id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210549766,69672114,647,4166540,100645,228760000,14196900,0.0241555,3.40736,3.38201,0.491858
210559661,69672114,124372452,34969,1099.56,2232900,162305,0.031444,4.64141,0,0
210548865,69672114,360,349690,11946.7,25071600,1695650,0.0341638,4.849,4.849,0.204564
210549616,69672114,628,279752,10778,20292500,1705680,0.0385269,6.09713,6.09713,0.287242
210551897,69672114,15689,174401,267.777,2617950,34952.8,0.00153541,0.200417,0.200381,0.773334
210553936,69672114,16109,1713480,27969.2,72938500,4058860,0.016323,2.36878,2.36878,0.85443
210554347,69672114,16250,1643540,49713.7,110218000,6963520,0.0302479,4.2369,4.2369,0.200516
210554562,69672114,16384,1993230,48574.8,148782000,7389200,0.0243699,3.70714,3.70714,0.205018
210549243,69672114,463,11574600,358507,802355000,56255700,0.0309735,4.86027,4.86023,0.314535
210551415,69672114,15617,874003,17273,54317300,2361740,0.0197631,2.70221,2.70201,0.329307
210554853,69672114,16489,4336160,145195,284961000,20556100,0.0334847,4.74062,4.74062,0.299582
210557188,69672114,17198,524535,21009.8,32421800,3108880,0.0400541,5.92693,5.92693,0.237283
210554517,69672114,16351,34969,1522.43,2511530,220018,0.0435365,6.29179,0,0
210559048,69672114,111220688,69938,3626.07,5275760,552523,0.0518469,7.90018,7.90018,0.0868464
210548731,69672114,307,3181960,124554,170174000,18171000,0.0391439,5.71064,5.71037,0.321978
210554115,69672114,16188,4196280,138027,281932000,19905000,0.0328928,4.74349,4.74349,0.219388
210550459,69672114,972,8077840,252126,589293000,35711300,0.031212,4.4209,4.4209,0.302588
210550908,69672114,1100,3671740,107386,259017000,15740100,0.0292465,4.28681,4.28681,0.344531
210551117,69672114,182305697,1293850,23107.3,67756700,3464570,0.0178593,2.67771,2.67771,0.594924
210558963,69672114,17650,69889.2,51.3832,661415,7429.51,0.00073521,0.106304,0.106251,1.04956
210554538,69672114,16365,769318,30819.2,51719600,4447930,0.0400604,5.78166,5.78166,0.189887
210553727,69672114,16014,9931200,464424,777601000,65363800,0.0467642,6.58166,6.58166,0.107903
210550971,69672114,1132,8951200,268432,540979000,39682700,0.0299884,4.43323,4.43322,0.331095
210551476,69672114,15629,804138,16159,50077500,2183370,0.0200948,2.71516,2.71489,0.229984
210554492,69672114,16335,2272980,88523.2,155444000,12755300,0.0389458,5.61168,5.61168,0.225695
210557353,69672114,17250,9607400,311217,511913000,45537000,0.0323934,4.73979,4.73852,0.357105
210551050,69672114,10720,8917100,182820,648876000,29246900,0.0205022,3.27987,3.27987,0.198952
210556492,69672114,16962,699380,26729.6,46977400,3834530,0.0382189,5.48276,5.48276,0.0924059
210555556,69672114,16708,699380,24002.7,47621700,3375840,0.03432,4.8269,4.8269,0.110515
210556671,69672114,17030,524535,10038.5,29088000,1537750,0.0191378,2.93164,2.93164,0.365442
210552881,69672114,15884,104907,3882.42,6974630,554104,0.0370082,5.28186,5.28186,0.100584
210548617,69672114,262,3636780,131621,236472000,18684100,0.0361917,5.13754,5.13754,0.326574
210557373,69672114,17258,1362230,40145.1,72131500,5910240,0.0294702,4.33866,4.3385,0.297265
210558911,69672114,17587,1083970,19379.3,40319000,2834830,0.017878,2.61523,2.61514,0.583785
210548597,69672114,255,874225,22237,62180400,3249800,0.0254363,3.71735,3.71735,0.281871
210549263,69672114,472,349655,9212.92,25220500,1305070,0.0263486,3.73246,3.73248,0.0771812
210558671,69672114,17529,1678510,59027.7,90345900,8726900,0.0351667,5.19919,5.19919,0.328847
210553312,69672114,15971,5769880,182111,425457000,26033500,0.0315623,4.51197,4.51197,0.245883
210558140,69672114,17419,1084030,39121,76978300,5700750,0.0360886,5.25887,5.25885,0.216711
210552271,69672114,15778,1713480,28169.5,111023000,3897020,0.0164399,2.27433,2.27433,0.165059
210557604,69672114,17310,1119010,55093.8,81380100,8227370,0.0492346,7.35239,7.35238,0.104912
210554132,69672114,16195,69938,3082.02,5182540,445358,0.044068,6.36789,6.36789,0.113409
210552484,69672114,15818,84503500,2601190,6104320000,368076000,0.0307821,4.35575,4.35242,0.206259
210552688,69672114,15854,8322620,268456,594470000,38013100,0.0322562,4.56744,4.56744,0.177598
210548311,69672114,156,34969,1803.25,2681300,259239,0.0515672,7.4134,0,0
210549336,69672114,502,10245900,361162,698279000,52857900,0.0352494,5.15894,5.15893,0.289583
210553854,69672114,16074,19198000,754473,1460590000,108669000,0.0392996,5.66043,5.66043,0.224907
210556577,69672114,16994,3636780,109932,231238000,15477700,0.0302278,4.25589,4.25589,0.193681
210549875,69672114,683,1293850,59976,96860100,8808150,0.0463545,6.80769,6.80769,0.197446
210548799,69672114,337,6434300,195271,393744000,28303000,0.0303484,4.39877,4.39877,0.616676
210554989,69672114,16538,909194,36260.5,65135800,5742020,0.039882,6.31551,6.31551,0.335134
210554912,69672114,16527,34969,1017.88,2520570,149794,0.0291081,4.28362,0,0
210550403,69672114,945,2692610,124763,210333000,17649800,0.0463354,6.55491,6.55491,0.106902
210555329,69672114,16647,69938,1243.86,3959880,168485,0.0177852,2.40906,2.40906,0.0278674
210556284,69672114,16909,34969,1010.49,2021210,137096,0.0288967,3.92051,0,0
210557600,69672114,17307,908645,34932.2,50108100,5325810,0.0384443,5.86126,5.85958,0.561266
210554778,69672114,16453,2552740,70841,176465000,10145600,0.027751,3.97438,3.97438,0.249371
210551961,69672114,15702,174845,1928.56,6816580,254274,0.0110301,1.45428,1.45428,0.50037
210558855,69672114,17568,454150,8149.37,13313100,1191980,0.0179442,2.62464,2.6222,1.04322
210554364,69672114,16259,2098140,65379.1,140005000,9317680,0.0311605,4.44093,4.44093,0.293188
210554451,69672114,16315,1084040,24514.8,76474300,3479370,0.0226143,3.20964,3.20964,0.246924
210551046,69672114,10713,5000570,110075,358819000,16818000,0.0220125,3.36323,3.36323,0.225719
210556546,69672114,16984,2762550,100493,180818000,14237100,0.0363769,5.15361,5.15361,0.142393
210559099,69672114,111220720,104907,4571.74,7284530,686618,0.0435789,6.54501,6.54501,0.191451
210554334,69672114,16233,1398760,43786.6,94394700,6126980,0.0313039,4.38029,4.38029,0.17667
210549850,69672114,657,979132,16704.3,50029000,2514470,0.0170603,2.56806,2.56806,0.730122
210553240,69672114,15953,306542,7306.62,17522600,995793,0.0238356,3.24847,3.16829,0.342817
210549192,69672114,444,6154540,158675,439086000,22212500,0.0257817,3.60912,3.60912,0.312468
210550650,69672114,1050,1433730,48770.6,105299000,6898880,0.0340166,4.81184,4.81184,0.298984
210549458,69672114,549,58468200,1954900,4128850000,280792000,0.0334353,4.80247,4.80247,0.418774
210554850,69672114,16487,4860690,159497,317622000,22560100,0.0328137,4.64133,4.64133,0.301378
210558922,69672114,17593,139876,1679.7,3730340,245032,0.0120085,1.75178,1.75178,0.608842
210548237,69672114,72,209814,3287.01,14362200,451576,0.0156663,2.15227,2.15227,0.305198
210551040,69672114,10705,279752,4768.79,19866200,717737,0.0170465,2.56562,2.56562,0.115738
210557347,69672114,17247,69937.7,3567.82,4873560,543716,0.0510142,7.77429,7.77429,0.11485
210559474,69672114,111220870,279632,7097.74,15345900,1030800,0.0253825,3.68628,3.68579,0.513659
210554750,69672114,16437,4056400,128552,289509000,18635100,0.0316912,4.59399,4.59399,0.374916
210559284,69672114,111220766,978914,45873.6,66114100,6977610,0.0468617,7.12791,7.12789,0.146234
210557402,69672114,17266,944161,34708,54525400,5090840,0.0367607,5.39192,5.39191,0.242272
210553716,69672114,16011,4336160,126634,286688000,18419500,0.0292042,4.24789,4.24789,0.32263
210556327,69672114,16931,104907,3358.62,6533200,517846,0.0320152,4.93624,4.93624,0.238902
210554109,69672114,16184,34969,1007.06,2197320,146772,0.0287988,4.1972,0,0
210556158,69672114,16869,1153980,38075.8,78093500,5395150,0.0329953,4.67527,4.67527,0.169785
210548784,69672114,330,34969,2019.24,2749710,294429,0.0577437,8.41971,0,0
210549920,69672114,704,174845,5649.02,11614600,820299,0.0323087,4.69158,4.69158,0.440281
210550534,69672114,1008,3357020,109854,231836000,16498900,0.0327237,4.91473,4.91473,0.335804
210551035,69672114,10701,874225,29110,59841100,4135390,0.033298,4.73035,4.73035,0.125715
210554576,69672114,16390,349690,7877.65,25455900,1125900,0.0225275,3.2197,3.2197,0.0586273
210551081,69672114,10731,1223920,21564.3,86863700,3376270,0.0176191,2.75858,2.75858,0.12609
210554560,69672114,16383,1993230,48574.8,148782000,7389200,0.0243699,3.70714,3.70714,0.205018
210548397,69672114,204,384659,13593.7,31884400,2006680,0.0353395,5.21679,5.21679,0.169829
210554012,69672114,16140,1293850,36903.1,87256300,5625490,0.0285219,4.34786,4.34786,0.206324
210556555,69672114,16987,34969,405.029,1805500,57108.2,0.0115825,1.63311,0,0
210556446,69672114,16949,20071000,355470,1318770000,58020100,0.0177107,2.89075,2.89074,0.269995
210554870,69672114,16496,34969,1354.52,2239170,189903,0.0387349,5.43061,0,0
210548735,69672114,308,734349,37735.2,56757000,5415240,0.051386,7.37421,7.37421,0.0852992
210554242,69672114,16216,944163,20219.2,65430900,2873250,0.021415,3.04317,3.04317,0.311246
210555899,69672114,16776,629442,20828.4,41116400,2954960,0.0330903,4.69458,4.69458,0.228968
210553060,69672114,15925,909194,29393.6,67333300,4180470,0.0323293,4.59799,4.59799,0.213452
210548924,69672114,381,3357020,105322,214310000,15331400,0.0313738,4.56696,4.56696,0.288572
210551199,69672114,15570,174845,3410.54,11592500,478885,0.0195061,2.73891,2.73891,0.241008
210555901,69672114,16777,629442,20828.4,41116400,2954960,0.0330903,4.69458,4.69458,0.228968
210550918,69672114,1105,384657,12828.1,26928600,1766180,0.0333495,4.59158,4.59158,0.165252
210550040,69672114,800,839256,42504.1,64805300,6024870,0.050645,7.17882,7.17882,0.113414
210556971,69672114,17135,34969,1070.7,2208330,156253,0.0306186,4.46834,0,0
210558457,69672114,17497,871871,25636,39861500,3794050,0.0294035,4.35162,4.3418,0.657927
210549517,69672114,581,874225,14742,59681400,2048860,0.016863,2.34363,2.34363,0.107375
210559431,69672114,111220842,209814,7712.37,16290700,1132400,0.0367581,5.39714,5.39714,0.0649022
210551066,69672114,10726,349690,6482.13,25867900,1038300,0.0185368,2.9692,2.9692,0.0768835
210549284,69672114,480,174831,5131.25,12966000,715798,0.0293498,4.09424,4.09424,0.0914244
210553233,69672114,15952,239153,7678.57,15772800,1057830,0.0321073,4.42325,4.41952,0.167993
210557849,69672114,17336,139876,6255.83,7889080,929762,0.0447241,6.64704,6.64704,0.215041
210556399,69672114,16937,34969,1181.98,2397630,177756,0.0338007,5.08324,0,0
210556541,69672114,16982,524535,13213,32104100,1948620,0.02519,3.71494,3.71494,0.323588
210558772,69672114,17550,760220,13237.5,30064600,1920430,0.0174127,2.52615,2.51033,0.62816
210548313,69672114,157,2795370,40301.8,155658000,5611850,0.0144174,2.00755,2.00656,0.501305
210554751,69672114,16439,4056400,128552,289509000,18635100,0.0316912,4.59399,4.59399,0.374916
210549913,69672114,702,629442,28100.7,53359300,4124680,0.0446438,6.55291,6.55291,0.0531613
210549945,69672114,721,1923300,94684.3,143498000,14522500,0.0492302,7.55083,7.55083,0.130774
210558358,69672114,17484,209814,9183.16,16021700,1350670,0.0437681,6.43747,6.43747,0.0533301
210548229,69672114,63,104907,2772.97,7595430,388176,0.0264326,3.70019,3.70019,0.378883
210556137,69672114,16862,139876,2572.72,7279690,376595,0.0183929,2.69235,2.69235,0.224716
210555200,69672114,16595,104907,2762.6,7126180,376184,0.0263338,3.58588,3.58588,0.0937788
210551715,69672114,15660,209794,2459.58,11899100,333693,0.0117238,1.59057,1.59055,0.33192
210556842,69672114,17101,1084040,40319.6,69448400,6086580,0.0371939,5.61473,5.61473,0.336203
210557020,69672114,17151,174845,5629.85,10016600,819540,0.0321991,4.68724,4.68724,0.217979
210559011,69672114,111220656,34969,1099.56,2232900,162305,0.031444,4.64141,0,0
210550340,69672114,905,174845,5668.23,10281200,878570,0.0324186,5.02485,5.02485,0.533596
210555488,69672114,16691,769318,25600.9,56168000,3761410,0.0332774,4.88928,4.88928,0.269651
210556560,69672114,16988,34969,405.029,1805500,57108.2,0.0115825,1.63311,0,0
210555267,69672114,16628,419628,11636.9,26956500,1652760,0.0277314,3.93864,3.93864,0.258292
210558920,69672114,17592,629372,4401.89,12695700,652788,0.0069941,1.0372,1.0371,0.924491
210550477,69672114,978,1571710,30304.9,59103600,4422650,0.0192814,2.8139,2.81362,0.720013
210550493,69672114,984,9161880,201137,662187000,30827900,0.0219537,3.3648,3.3648,0.205653
210548292,69672114,141,8427010,147538,512076000,20159300,0.0175078,2.39222,2.39217,0.486491
210550750,69672114,1080,45389400,1427750,3144590000,223344000,0.0314556,4.92063,4.9206,0.394568
210549474,69672114,559,1398760,48529.7,98503200,6718840,0.0346948,4.80343,4.80343,0.148773
210551768,69672114,15669,3943400,57791.4,197607000,7893300,0.0146552,2.00165,1.99889,0.529128
210548224,69672114,55,489566,10302.4,34583300,1446820,0.0210439,2.9553,2.9553,0.179531
210558628,69672114,17520,69938,1464.96,2655990,214376,0.0209466,3.06523,3.06523,0.325133
210549862,69672114,669,24258700,1015040,1592290000,152983000,0.0418421,6.30631,6.27565,0.39162
210558947,69672114,17638,454273,2787.55,9331330,408774,0.0061363,0.899842,0.899609,1.24209
210550049,69672114,809,3741680,79318.7,271514000,11180700,0.0211987,2.98815,2.98815,0.247023
210550968,69672114,1129,105734000,3047490,7048610000,432962000,0.0288222,4.09482,4.09449,0.489036
210554796,69672114,16462,1119010,27410.1,75778100,4089610,0.024495,3.65467,3.65467,0.344288
210549397,69672114,524,419628,13515.6,30481000,1888490,0.0322086,4.5004,4.5004,0.0716462
210558874,69672114,17574,34969,1966.82,2412600,298418,0.0562448,8.5338,0,0
210554354,69672114,16254,559504,16652.9,38896100,2333660,0.0297636,4.17095,4.17095,0.275811
210555759,69672114,16744,34969,766.643,2069520,103542,0.0219235,2.96096,0,0
210556030,69672114,16827,454597,12748,29246100,1914720,0.0280425,4.2119,4.2119,0.171828
210556509,69672114,16970,2272980,83236.5,150063000,12158700,0.0366199,5.34922,5.34922,0.263897
210552412,69672114,15787,3286990,80156.6,230459000,11197700,0.024386,3.40668,3.40669,0.229074
210551075,69672114,10729,1433730,26263.2,101273000,4118400,0.0183181,2.87251,2.87251,0.202439
210557514,69672114,17300,1119010,42711.5,73935600,6302180,0.0381691,5.63194,5.63194,0.348503
210558860,69672114,17569,454150,8149.37,13313100,1191980,0.0179442,2.62464,2.6222,1.04322
210555615,69672114,16722,314721,7830.8,19564200,1099420,0.0248817,3.4933,3.4933,0.228536
210548844,69672114,351,3671740,78285.6,266902000,11037900,0.0213211,3.00618,3.00618,0.243567
210555896,69672114,16774,524535,18042.4,35382400,2519790,0.034397,4.80386,4.80386,0.165293
210550542,69672114,1014,1188950,37478.9,80762600,5583040,0.0315228,4.69579,4.69579,0.130045
210554080,69672114,16171,4126070,134463,277426000,20071300,0.0325888,4.8645,4.86424,0.356622
210548349,69672114,183,1538640,43684.1,114741000,6223220,0.0283915,4.04463,4.04463,0.175685
210553972,69672114,16123,9266580,317088,656051000,50796900,0.0342184,5.48173,5.48165,0.502651
210556832,69672114,17095,5313130,168725,303832000,25487700,0.0317563,4.79712,4.79583,0.499732
210556185,69672114,16877,5664980,177499,365767000,25112800,0.0313328,4.43299,4.43299,0.209308
210548228,69672114,61,104907,4216.52,6945370,642332,0.0401929,6.12287,6.12287,0.333684
210549045,69672114,429,1670660,38689,88352400,5690970,0.0231579,3.40642,3.3994,0.514631
210549864,69672114,671,335825,2197.86,10798400,343236,0.00654467,1.02207,0.983656,0.645494
210556431,69672114,16947,24016000,378813,1437330000,61744100,0.0157734,2.57096,2.57074,0.354896
210554588,69672114,16395,34164700,1269270,2450900000,183204000,0.0371515,5.36238,5.36238,0.374785
210551084,69672114,10732,3252120,66363,244029000,10318100,0.0204061,3.17273,3.17273,0.226754
210554544,69672114,16375,48781800,1748520,3458240000,252001000,0.0358437,5.16589,5.16589,0.373528
210559104,69672114,111220722,314721,15787.7,22689400,2396460,0.0501642,7.61455,7.61455,0.113286
210552462,69672114,15806,1012900,26730.3,65773400,3810170,0.0263899,3.76166,3.76119,0.154337
210555412,69672114,16673,314721,11475.2,22227300,1623500,0.0364616,5.15854,5.15854,0.0863368
210556828,69672114,17093,11292300,424039,667991000,63119800,0.0375513,5.58965,5.58878,0.386667
210557961,69672114,17366,2902200,134831,202742000,19933300,0.0464583,6.86834,6.86827,0.220101
210549371,69672114,513,104907,2693.71,7914190,384425,0.0256772,3.66444,3.66444,0.0470564
210558967,69672114,17651,34791.2,2.6057,286532,380.203,7.48953e-05,0.0109282,0,0
210548948,69672114,393,34969,1733.6,2485460,245384,0.0495752,7.01718,0,0
210552450,69672114,15799,2761350,67522.1,202965000,9727250,0.0244526,3.52265,3.52258,0.167182
210550462,69672114,974,1993230,77843.3,159920000,11298500,0.0390538,5.66845,5.66845,0.138434
210555079,69672114,16574,384659,13618.6,27301600,1932090,0.0354042,5.02287,5.02287,0.124281
210556837,69672114,17099,279752,5925.36,15371100,882276,0.0211808,3.15378,3.15378,0.515521
210558368,69672114,17488,1815150,51555.9,100980000,7504400,0.0284031,4.13433,4.13001,0.460582
210553384,69672114,15986,4151220,133730,253346000,19811800,0.0322146,4.77252,4.74085,0.510619
210550382,69672114,931,2482790,76475.5,115103000,10924800,0.0308023,4.40023,4.40022,0.483451
210557034,69672114,17154,1328820,65907.8,77888700,9509160,0.0495987,7.15608,7.15608,0.169086
210559451,69672114,111220852,2027960,75643,130818000,10954000,0.0373001,5.40151,5.4012,0.321723
210548590,69672114,250,2902430,44379.3,180084000,6196160,0.0152904,2.13482,2.13482,0.311242
210554379,69672114,16268,104907,2966.44,6635520,410053,0.0282769,3.90873,3.90873,0.0521799
210551948,69672114,15700,34968.8,185.679,740989,24156.6,0.00530985,0.690803,0,0
210557177,69672114,17193,209791,7678.94,13217200,1126760,0.0366028,5.37088,5.37077,0.163264
210558784,69672114,17552,244783,10819.7,16810600,1610960,0.0442012,6.58117,6.58117,0.0835366
210548968,69672114,401,384659,17983.5,26463600,2800250,0.0467517,7.27982,7.27982,0.109096
210549036,69672114,425,1014100,45846.6,72395100,6786300,0.0452091,6.69193,6.69193,0.183665
210552491,69672114,15822,874225,19746.9,62170300,2798860,0.0225879,3.20154,3.20154,0.213186
210548386,69672114,200,542726,19466.8,38139100,2716640,0.0358686,5.00556,5.00046,0.209442
210550316,69672114,889,489566,19855.8,37643100,2820250,0.0405579,5.76071,5.76071,0.100728
210556146,69672114,16865,2342920,72157.4,154886000,10286100,0.030798,4.39029,4.39029,0.239576
210558218,69672114,17442,34969,1498.86,2427530,231373,0.0428626,6.6165,0,0
210551296,69672114,15590,1678500,27076,108309000,3682780,0.0161311,2.19409,2.19409,0.259655
210556164,69672114,16871,349690,9288.48,21767500,1304710,0.026562,3.73105,3.73105,0.285404
210549049,69672114,430,3077270,87262.1,225274000,13045100,0.028357,4.23916,4.23916,0.342108
210556457,69672114,16952,699380,19712,43003500,2966610,0.028185,4.24177,4.24177,0.328985
210548356,69672114,187,909194,37512.9,70317400,5313450,0.0412595,5.84413,5.84413,0.164685
210548497,69672114,244,15577300,363078,1006690000,55447600,0.0233081,3.55951,3.52841,0.566739
210557597,69672114,17303,349690,16893.6,26547500,2501450,0.0483103,7.15333,7.15333,0.0799782
210551810,69672114,15679,906538,12486.8,39305700,1692840,0.0137741,1.86737,1.86343,0.7346
210553316,69672114,15974,5769880,182111,425457000,26033500,0.0315623,4.51197,4.51197,0.245883
210548642,69672114,271,279752,6757.17,16926600,946402,0.0241542,3.383,3.383,0.199648
210554245,69672114,16217,944163,20219.2,65430900,2873250,0.021415,3.04317,3.04317,0.311246
210550680,69672114,1061,209814,5350.74,15018200,775187,0.0255023,3.69464,3.69464,0.372237
210554897,69672114,16520,4196280,136750,296648000,19990400,0.0325884,4.76383,4.76383,0.305854
210553019,69672114,15915,9230280,184698,494930000,28172600,0.02001,3.05219,2.97044,0.846251
210558850,69672114,17565,454150,8149.37,13313100,1191980,0.0179442,2.62464,2.6222,1.04322
210558281,69672114,17462,3355250,123374,180754000,18101700,0.0367702,5.39502,5.39256,0.413099
210558634,69672114,17521,69938,1464.96,2655990,214376,0.0209466,3.06523,3.06523,0.325133
210557823,69672114,17328,979114,44928.6,57960300,6843920,0.045887,6.98991,6.98984,0.238921
210551761,69672114,15667,3943400,57791.4,197607000,7893300,0.0146552,2.00165,1.99889,0.529128
210559548,69672114,111220904,865127,17150.5,37063800,2496660,0.0198242,2.88588,2.86821,0.632377
210555068,69672114,16571,524535,18014.1,36849100,2553170,0.0343429,4.86749,4.86749,0.146172
210557366,69672114,17256,1503670,63635.9,94280400,9474570,0.0423205,6.30098,6.30098,0.185142
210550946,69672114,1118,174845,4208.19,9960250,572447,0.0240681,3.27403,3.27403,0.183683
210552035,69672114,15720,34969,232.799,891592,31742.2,0.00665729,0.907725,0,0
210549496,69672114,571,6294420,157995,445239000,22188300,0.0251009,3.52508,3.52508,0.209382
210553481,69672114,15993,3007330,137193,211977000,19131200,0.0456195,6.36153,6.36153,0.19476
210556107,69672114,16853,34969,638.813,2409910,99269.3,0.018268,2.83878,0,0
210558937,69672114,17606,34884,493.746,1178810,69240.3,0.0141539,1.98487,0,0
210557113,69672114,17175,559502,27129.7,39278900,4119300,0.048489,7.36243,7.36244,0.127953
210548227,69672114,59,979132,22259.4,68118500,3056150,0.0227338,3.12128,3.12128,0.181544
210548278,69672114,123,419628,11003.9,26652800,1626290,0.0262231,3.87554,3.87554,0.382884
210552459,69672114,15805,734349,19052.3,57504800,2754690,0.0259445,3.7512,3.7512,0.159372
210554809,69672114,16470,384659,9881.13,25567300,1375080,0.025688,3.5748,3.5748,0.207802
210548795,69672114,334,1780050,65519.6,124810000,8990600,0.0368076,5.05075,5.05103,0.0818267
210555932,69672114,16790,1258880,38962.8,80104800,5489020,0.0309503,4.36022,4.36022,0.216628
210556726,69672114,17045,594473,31155.6,42290800,4805350,0.0524087,8.08337,8.08337,0.127148
210557015,69672114,17150,1049070,49730.6,66125800,7358610,0.0474044,7.01441,7.01441,0.128685
210558208,69672114,17438,2091040,50144.4,82891300,7387790,0.0239807,3.53307,3.52454,0.918533
210548810,69672114,342,6836600,217491,479447000,30825100,0.0318127,4.50883,4.50898,0.158352
210552502,69672114,15830,4091370,124966,265809000,17664900,0.0305439,4.31759,4.31759,0.179939
210556070,69672114,16846,1713480,49193.3,118252000,7141660,0.0287096,4.16793,4.16793,0.279295
210549756,69672114,642,664404,18204.3,29213700,2580070,0.0273995,3.88329,3.88328,0.312647
210558352,69672114,17482,279632,7097.74,15345900,1030800,0.0253825,3.68628,3.68579,0.513659
210555169,69672114,16584,314721,9411.69,22338400,1365950,0.0299049,4.34019,4.34019,0.12451
210550134,69672114,849,69938,2786.36,5202170,394140,0.0398405,5.63556,5.63556,0.0117424
210551243,69672114,15582,34967.2,309.074,1787660,41495.3,0.00883897,1.18669,0,0
210548411,69672114,211,3811620,123698,293483000,18276100,0.0324529,4.79485,4.79485,0.225049
210553927,69672114,16102,5560070,111779,258987000,16180900,0.0201039,2.91019,2.91019,0.798868
210554760,69672114,16443,1049070,33243.4,74104500,4641900,0.0316884,4.42478,4.42478,0.124523
210551422,69672114,15622,16030800,222892,737001000,30444100,0.013904,1.89911,1.89365,0.631936
210552257,69672114,15776,5245350,91273.8,357053000,12632300,0.0174009,2.40828,2.40828,0.215248
210554408,69672114,16287,909194,24741.3,57455400,3427430,0.0272124,3.76974,3.76974,0.191971
210555635,69672114,16731,34969,1544.42,2423820,227333,0.0441653,6.50099,0,0
210548315,69672114,159,10770400,300993,737134000,42904400,0.0279462,3.98354,3.98353,0.318445
210549908,69672114,701,7098710,281226,485814000,42088800,0.0396165,5.92907,5.92907,0.284977
210556040,69672114,16829,48082300,1012130,3454000000,159532000,0.0210499,3.3179,3.3179,0.247843
210558710,69672114,17538,5093130,97396.4,188035000,14281000,0.0191231,2.80398,2.79971,0.825409
210555023,69672114,16551,69938,1650.59,4660510,230265,0.0236008,3.29241,3.29241,0.0602779
210548721,69672114,303,1748450,81254.6,123868000,11319600,0.0464723,6.47406,6.47406,0.143151
210557520,69672114,17301,664411,20663.8,39677600,3039690,0.0311009,4.57501,4.57501,0.407552
210548240,69672114,79,69938,1447.7,5082840,207025,0.0206997,2.96013,2.96012,0.354079
210548277,69672114,122,1747980,50948.6,91169200,7408640,0.0291471,4.2384,4.23834,0.340908
210556272,69672114,16906,734349,19166.8,44319400,2715030,0.0261004,3.6972,3.6972,0.261562
210549065,69672114,434,2894810,56721.5,175019000,8700720,0.0195942,3.00563,2.99966,0.610233
210553137,69672114,15939,2824950,115554,205328000,16598800,0.0409049,5.87579,5.87562,0.233868
210554564,69672114,16386,1993230,48574.8,148782000,7389200,0.0243699,3.70714,3.70714,0.205018
210548450,69672114,228,2311500,57831.1,150423000,8901900,0.0250189,3.85114,3.82434,0.520249
210548887,69672114,367,1258880,26608.3,90916100,3715080,0.0211364,2.95109,2.95109,0.246093
210558941,69672114,17614,34966.4,1273.34,1903430,189165,0.0364161,5.4099,0,0
210551404,69672114,15611,209445,2157.06,9556290,281967,0.0102989,1.34626,1.34559,0.260838
210557993,69672114,17376,34969,1502.83,2303690,221814,0.042976,6.34316,0,0
210554395,69672114,16278,34969,949.114,2314310,130535,0.0271416,3.73288,0,0
210557428,69672114,17277,3252110,118162,185329000,17157400,0.0363338,5.27577,5.27577,0.166638
210549877,69672114,684,244783,5221.9,15799000,723795,0.0213328,2.95688,2.95688,0.470484
210557816,69672114,17327,453886,6568.69,14473300,1028700,0.0144721,2.26643,2.26598,0.53767
210548127,69672114,42,174845,4964.93,12192600,697621,0.0283962,3.98994,3.98994,0.437273
210558150,69672114,17422,874212,31408.6,60687600,4568360,0.0359279,5.22568,5.22566,0.241453
210550961,69672114,1126,69938,1346.92,4299670,181390,0.0192588,2.59358,2.59358,0.16033
210555346,69672114,16652,454597,13129.9,32174300,1842660,0.0288826,4.05339,4.05339,0.181257
210553741,69672114,16021,59271300,1720540,3602670000,249731000,0.0290282,4.21336,4.2114,0.593159
210554775,69672114,16452,489566,17982.6,34183300,2740470,0.0367318,5.59775,5.59775,0.253805
210557296,69672114,17234,349690,16565.5,25305100,2474070,0.0473721,7.07505,7.07505,0.0991743
210555566,69672114,16710,489566,11329.6,32542500,1643900,0.0231421,3.35787,3.35787,0.0718868
210559331,69672114,111220786,104907,5154.13,7710540,761049,0.0491305,7.25451,7.25451,0.124454
210554609,69672114,16405,279752,5872.22,19535800,804709,0.0209908,2.87651,2.87651,0.203479
210556773,69672114,17066,2203050,82183.8,139679000,12058200,0.0373046,5.47342,5.47342,0.349102
210548091,69672114,22,4925060,169045,299144000,24792600,0.0343235,5.03398,5.02859,0.512934
210551143,69672114,182305713,139876,6018.31,10502200,851271,0.043026,6.0859,6.0859,0.0466244
210549980,69672114,748,209809,3425.85,13056300,453342,0.0163285,2.16074,2.16073,0.270743
210548297,69672114,146,8952060,350532,569282000,51258900,0.0391565,5.72593,5.72593,0.240844
210552841,69672114,15878,349690,11398.9,24409700,1621460,0.0325972,4.63684,4.63684,0.216977
210557357,69672114,17251,2865890,103781,166412000,15384800,0.0362124,5.36824,5.3676,0.292107
210558640,69672114,17523,3356740,102939,161831000,15206600,0.0306662,4.53017,4.52987,0.528339
210550612,69672114,1039,104907,3790.36,7684110,559246,0.0361307,5.33087,5.33087,0.335484
210555005,69672114,16543,174845,5438.45,12152200,769092,0.0311044,4.39871,4.39871,0.158554
210555543,69672114,16705,2902430,92408.2,196600000,13040800,0.0318382,4.49307,4.49307,0.189023
