id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211568463,69782634,16412,208099,69.2655,11142700,9610.21,0.000332849,0.0461809,0.0461809,1.02864
211562271,69782634,1125,447841,516.363,19260000,64432,0.001153,0.143873,0.132658,0.617826
211569817,69782634,16608,254745,143.902,11179400,17560.1,0.000564885,0.068932,0.0663859,0.788357
211558434,69782634,131,1221550,6386.1,51713400,809145,0.00522786,0.662392,0.610006,0.771681
211558595,69782634,216,497770,207.371,10277000,25959.6,0.0004166,0.0521518,0.0561342,0.921338
211560879,69782634,669,25297700,47171.3,1163210000,6209590,0.00186465,0.245461,0.242901,1.31896
211558402,69782634,105,55137.3,5.65945,1352440,870.234,0.000102643,0.015783,0.0162428,0.32957
211562322,69782634,10690,1351490,4258.89,69239000,628811,0.00315126,0.465273,0.491082,0.549258
211567866,69782634,16274,23994.8,21.142,543835,2628.67,0.000881108,0.109552,0,0
211569548,69782634,16567,104907,172.457,4938360,24935.9,0.0016439,0.237696,0.237696,0.711548
211559628,69782634,513,69864.4,3.50178,2467320,424.37,5.01225e-05,0.0060742,0.00663379,0.633787
211569153,69782634,16521,60946.3,122.971,2983340,18578.7,0.00201769,0.304837,0.314985,0.488256
211568162,69782634,16333,1973850,2964.73,93392700,415338,0.00150201,0.21042,0.203791,0.853165
211577304,69782634,17476,7288810,8796.98,228866000,1460770,0.00120692,0.200413,0.221805,1.54999
211572111,69782634,16895,286796,585.784,8349410,74400.3,0.00204251,0.259419,0.259631,0.416416
211558630,69782634,244,10171500,33118.3,428397000,4487670,0.00325599,0.441201,0.421165,1.45084
211558642,69782634,252,728699,24059.4,44474200,3173650,0.0330168,4.35522,4.3379,0.441128
211563780,69782634,15831,1836580,5232.13,66746200,698705,0.00284885,0.380439,0.388034,0.466393
211558364,69782634,50,239037,193.583,12090700,30061,0.000809849,0.125759,0.12595,0.515553
211570139,69782634,16685,1239820,1128.92,61858200,149740,0.00091055,0.120775,0.119241,0.810938
211568543,69782634,16422,801117,507.804,36770700,64857.7,0.00063387,0.0809591,0.0948862,1.36099
211574882,69782634,17122,65180.3,97.1369,3358380,14169,0.00149028,0.217382,0.226634,1.12466
211558323,69782634,17,1619210,2845.37,78600600,372378,0.00175726,0.229975,0.22949,0.490073
211561264,69782634,701,4968200,6064.15,224284000,787387,0.00122059,0.158485,0.1603,0.812129
211570471,69782634,16720,739768,173.946,34947300,21349.1,0.000235136,0.0288592,0.0310101,0.740813
211567899,69782634,16295,198931,206.397,7755830,25958.5,0.00103753,0.13049,0.132589,0.553351
211561289,69782634,709,5621590,16360.4,255244000,2102010,0.00291028,0.373917,0.377152,0.865528
211559284,69782634,467,3511740,1742.65,134584000,226018,0.000496235,0.0643606,0.0643438,1.29777
211558400,69782634,104,4825920,14316.1,201214000,1808120,0.00296651,0.374669,0.407812,0.950797
211575881,69782634,17262,111871,21.0733,2280040,3669.23,0.000188371,0.0327988,0.0315607,0.835407
211573569,69782634,17053,4543310,3820.24,170699000,486349,0.00084085,0.107047,0.111094,0.682313
211559407,69782634,495,2891090,8135.83,145122000,1148290,0.00281411,0.397181,0.410465,0.797359
211560370,69782634,607,3644930,9623.73,166404000,1318730,0.0026403,0.361798,0.361303,0.655181
211562282,69782634,1139,209804,65.7246,8864370,9403.1,0.000313267,0.0448185,0.0448175,0.854974
211561871,69782634,942,5333870,24799.1,230179000,3184340,0.00464935,0.597003,0.576222,1.05877
211567863,69782634,16273,21310.5,13.8684,704817,1730.86,0.000650779,0.0812209,0,0
211567013,69782634,16072,16537800,16771.8,824809000,2458980,0.00101415,0.148688,0.147029,1.81768
211561760,69782634,890,458620,380.497,18724300,49993,0.000829656,0.109007,0.116739,0.805985
211567076,69782634,16084,4912290,4467.37,237958000,626267,0.000909427,0.12749,0.126241,1.11611
211570224,69782634,16689,779568,2051.06,42361600,272161,0.00263102,0.349117,0.356355,0.327328
211567653,69782634,16163,10548300,47971.5,479634000,6447380,0.0045478,0.611226,0.565252,0.988537
211560644,69782634,635,655779,3046.37,29955800,402180,0.00464542,0.613286,0.587826,1.65463
211561840,69782634,922,417099,10612.9,21811900,1365080,0.0254445,3.27278,3.2687,0.439699
211569891,69782634,16626,3207400,2736.4,132254000,354728,0.000853153,0.110597,0.110486,0.790469
211576554,69782634,17343,520248,46.5877,18490800,7137.77,8.95492e-05,0.0137199,0.0137199,0.422929
211562334,69782634,10695,558455,430.113,27021400,56041.8,0.000770184,0.100352,0.0986401,0.703454
211567876,69782634,16283,23994.8,21.142,543835,2628.67,0.000881108,0.109552,0,0
211563984,69782634,15854,7051040,17864.9,322879000,2589140,0.00253366,0.3672,0.357061,0.7643
211558456,69782634,146,5653480,3518.26,208210000,437678,0.000622317,0.0774174,0.0796163,0.840437
211567000,69782634,16069,4752690,73444.6,250140000,10093200,0.0154533,2.12369,1.96447,1.29112
211568870,69782634,16467,1617450,2897.8,70625500,369200,0.00179159,0.228261,0.22205,1.04136
211567604,69782634,16142,2510940,7657.46,122484000,1071490,0.00304964,0.426728,0.437759,0.638002
211571281,69782634,16810,49709300,37955.8,2454980000,5102040,0.000763555,0.102638,0.103858,0.947449
211558654,69782634,257,487091,314.773,26009400,42950.5,0.00064623,0.0881774,0.0883454,0.365322
211576137,69782634,17304,2074480,974.926,75451100,133090,0.000469961,0.0641558,0.0650602,0.611374
211568481,69782634,16415,1446800,2580.04,65312300,338145,0.00178326,0.233718,0.231936,0.598684
211579187,69782634,111220800,873430,1742.82,25065400,277992,0.00199537,0.318276,0.340949,1.0006
211562215,69782634,1070,4784060,40073.7,288664000,5649120,0.00837651,1.18082,1.12198,0.895343
211567797,69782634,16242,206852,85.0693,7634820,10925.3,0.000411257,0.0528167,0.0519799,0.2759
211578413,69782634,111220624,34969,62.2801,1685470,8832.31,0.00178101,0.252575,0,0
211558868,69782634,353,2224070,5176.49,89561800,645262,0.00232749,0.290127,0.299342,0.713768
211570254,69782634,16692,9961980,10051.3,458307000,1407140,0.00100896,0.141251,0.139179,0.874975
211572247,69782634,16924,56097000,89687.3,2694150000,12977600,0.00159879,0.231343,0.241979,1.05339
211569506,69782634,16556,34599.5,65.4876,1749510,9887.37,0.00189273,0.285766,0,0
211565511,69782634,15950,1823010,2085.09,51641000,267618,0.00114376,0.1468,0.157496,0.752302
211558989,69782634,377,109036,259.257,5914230,33786.3,0.00237773,0.309865,0.308822,0.328182
211563850,69782634,15842,7959210,6139.13,350290000,895780,0.000771324,0.112546,0.116471,1.48193
211576711,69782634,17381,1117350,2582.06,29126700,410571,0.00231088,0.367452,0.397945,1.14838
211579216,69782634,111220824,1046620,470.194,42239000,66433.4,0.000449251,0.0634743,0.0630316,0.712179
211564721,69782634,15905,36357500,101262,1450760000,13738000,0.00278517,0.37786,0.355302,1.39969
211558375,69782634,61,103874,32.272,4343360,4582.68,0.000310683,0.0441176,0.0443173,0.525068
211573062,69782634,16992,155037,65.3666,6888320,8549.4,0.00042162,0.0551444,0.0551855,0.543548
211564050,69782634,15860,104907,70.0845,5587400,9343.47,0.000668063,0.0890643,0.0890643,0.847184
211562099,69782634,1014,1177150,1819.88,60560200,255390,0.001546,0.216956,0.218193,0.466761
211561340,69782634,731,1539820,776.266,72132000,102017,0.000504129,0.0662524,0.0648449,1.04687
211558357,69782634,44,2914090,2431.43,128732000,362454,0.000834369,0.12438,0.116508,1.46207
211569919,69782634,16635,233192,109.779,10626400,13776.9,0.000470767,0.0590795,0.0599334,0.685602
211572511,69782634,16939,46842500,68199.2,2218740000,9784830,0.00145593,0.208888,0.222032,1.06434
211558590,69782634,210,103968,57.5449,2931470,7339.99,0.000553484,0.0705982,0.0699471,0.21214
211559006,69782634,382,17151800,64379.9,809659000,8884730,0.00375354,0.518006,0.502452,0.883925
211564033,69782634,15858,3664630,1709.23,162504000,213387,0.000466412,0.0582288,0.058813,1.00503
211567752,69782634,16215,3192130,973.1,125450000,121900,0.000304843,0.0381875,0.0388543,1.17383
211572025,69782634,16881,104050,65.469,5638410,9330.72,0.00062921,0.0896757,0.0896757,0.242148
211567803,69782634,16244,408243,294.695,12422400,35427.2,0.000721862,0.0867797,0.0880035,0.396576
211575466,69782634,17220,19170700,16287.1,656667000,2324380,0.000849582,0.121246,0.122305,1.42001
211561821,69782634,914,34683.2,0.283573,1550640,43.2565,8.17609e-06,0.00124719,0,0
211568391,69782634,16391,138733,59.9764,7824650,8602.13,0.000432316,0.0620051,0.0620052,1.27725
211559798,69782634,542,1729180,2546.74,98171500,401922,0.00147281,0.232435,0.230422,2.29727
211562803,69782634,15664,324770,360.56,8229410,44268.9,0.0011102,0.136309,0.136901,0.311745
211568408,69782634,16394,513290,319.449,27378400,43719.9,0.000622357,0.0851758,0.0859219,0.69586
211578563,69782634,111220672,563647,1720.24,22150400,213874,0.00305198,0.379447,0.385988,0.809487
211559566,69782634,501,138347,70.4318,5695430,9160.66,0.000509094,0.066215,0.0662033,0.35794
211563994,69782634,15855,7051040,17864.9,322879000,2589140,0.00253366,0.3672,0.357061,0.7643
211569880,69782634,16623,3715480,3335.31,149477000,430357,0.000897679,0.115828,0.115158,0.759398
211574998,69782634,17140,449636,206.742,18193200,25630.9,0.000459797,0.0570037,0.0617327,0.521778
211558658,69782634,258,3373000,925.849,153684000,152558,0.000274488,0.0452291,0.046052,1.04433
211561361,69782634,748,138733,32.134,5211970,5255.29,0.000231626,0.0378807,0.0378807,0.527168
211579149,69782634,111220778,34969,185.419,1700890,24582.8,0.00530238,0.702988,0,0
211579338,69782634,111220882,769242,684.436,24108000,107625,0.000889754,0.13991,0.153881,0.953473
211561623,69782634,838,694717,1802.41,23806100,221211,0.00259445,0.318418,0.317455,0.846493
211567567,69782634,16133,3726610,20137.3,177007000,2655350,0.00540366,0.712539,0.683539,0.810661
211568458,69782634,16411,2270990,1340.5,115374000,180231,0.000590272,0.0793626,0.0868808,1.16764
211574860,69782634,17117,34345.5,88.8533,1364130,10869.4,0.00258704,0.316472,0,0
211562861,69782634,15693,444576,172.496,14465600,21769.3,0.000388002,0.0489665,0.048982,0.557189
211566095,69782634,15994,903723,2806.64,40080300,351725,0.00310565,0.389195,0.388796,0.302989
211567843,69782634,16265,138733,37.7587,6395870,4699.3,0.000272169,0.033873,0.033873,0.658182
211565747,69782634,15967,165358,223.566,8412820,30088.4,0.00135202,0.18196,0.195082,0.702926
211569910,69782634,16633,393071,170.271,18248300,21421.3,0.000433182,0.0544973,0.0554916,0.491566
211567851,69782634,16269,329225,155.213,12111900,19229.4,0.000471449,0.0584081,0.0617631,0.426095
211558337,69782634,27,209455,239.564,11066200,32670.5,0.00114375,0.155978,0.156083,0.434426
211558618,69782634,236,1578880,5744.3,70424000,783615,0.00363821,0.496309,0.454648,1.44469
211575050,69782634,17148,675645,389.417,26767000,49899.8,0.000576363,0.0738551,0.0808821,0.879841
211559543,69782634,498,761714,33.0961,31454000,4969.28,4.34495e-05,0.00652381,0.00661601,0.699173
211570437,69782634,16715,34968.6,36.824,1451400,4781.99,0.00105306,0.136751,0,0
211560516,69782634,622,52328,82.4065,2272960,10791.5,0.00157481,0.206227,0.188573,0.839554
211562551,69782634,15576,4119240,3212.94,146932000,488337,0.000779984,0.11855,0.118499,1.34396
211575099,69782634,17154,528398,405.879,17275800,50890,0.000768131,0.09631,0.10476,0.663708
211558701,69782634,276,8749790,73401.9,334678000,10244000,0.00838898,1.17077,1.11499,1.39841
211572184,69782634,16907,332195,422.38,12218200,53394.1,0.00127148,0.160731,0.168534,0.5789
211576094,69782634,17293,69938,346.905,3417380,46031.9,0.00496019,0.658181,0.658181,0.0962747
211570510,69782634,16725,3450380,3023.94,139555000,383021,0.00087641,0.111009,0.11342,0.952498
211570534,69782634,16728,3116740,2478.46,127495000,310740,0.000795211,0.0997003,0.104016,0.923121
211559401,69782634,494,1012560,2737.72,49420400,392724,0.00270377,0.387854,0.383467,0.635348
211560417,69782634,612,2095700,2170.22,82282100,287748,0.00103556,0.137304,0.138173,0.583364
211561507,69782634,778,3174080,4256.15,177126000,578597,0.00134091,0.182288,0.191724,0.484355
211577092,69782634,17446,321917,1520.25,7899440,266000,0.00472248,0.8263,0.860897,0.911561
211567777,69782634,16231,500346,338.741,16100100,40682.5,0.000677014,0.0813089,0.0825412,0.542549
211571433,69782634,16840,15998400,9990.37,811520000,1339610,0.000624462,0.0837342,0.0851756,0.712525
211578919,69782634,111220718,345495,1051.18,15483300,141757,0.00304254,0.4103,0.409486,0.266174
211561350,69782634,743,459330,648.679,19704200,81008,0.00141223,0.176361,0.174715,0.65335
211565065,69782634,15927,309896,91.0744,11886200,12559.5,0.000293887,0.040528,0.0406292,0.373616
211571332,69782634,16814,38793100,26332,1988410000,3532860,0.00067878,0.0910693,0.0925834,0.685522
211561953,69782634,981,823645,1046.28,16036500,137557,0.0012703,0.16701,0.155506,1.20191
211558329,69782634,22,5734290,27878.3,255992000,3631130,0.00486168,0.63323,0.603612,1.52019
211563129,69782634,15738,517230000,1726440,22386600000,232574000,0.00333786,0.449653,0.431462,1.98505
211565682,69782634,15963,695301,3967.45,37691000,543031,0.00570609,0.781002,0.72961,0.738414
211558513,69782634,187,1011370,10627.1,47191700,1414630,0.0105077,1.39873,1.30514,1.42813
211558415,69782634,119,2083720,8406.75,91026000,1077580,0.0040345,0.517143,0.557019,0.749298
211558752,69782634,287,34382.6,0.481149,1559150,67.0234,1.3994e-05,0.00194934,0,0
211561860,69782634,935,1027070,408.446,52688900,53467.1,0.000397682,0.052058,0.0528024,0.343488
211561945,69782634,978,1287720,4373.96,34050100,719368,0.00339666,0.558635,0.604349,0.942614
211576957,69782634,17427,1936680,846.036,76221700,113223,0.000436849,0.0584626,0.0592008,0.637529
211562435,69782634,10735,752420,857.631,44305000,113606,0.00113983,0.150988,0.153176,0.525994
211572034,69782634,16882,1075240,772.125,41081600,99316.4,0.000718096,0.0923668,0.0941702,0.460545
211579240,69782634,111220842,196651,153.875,10526400,20394.1,0.000782477,0.103707,0.104285,0.310466
211559135,69782634,415,5587160,17898.4,261074000,2554670,0.00320348,0.457239,0.451164,0.889258
211562087,69782634,1008,3354860,5359.73,175978000,749132,0.0015976,0.223298,0.223325,0.814857
211562164,69782634,1042,493905,118.44,21489000,17181.3,0.000239804,0.0347866,0.0343935,0.597199
211561562,69782634,810,423727,219.465,18436600,29920.2,0.00051794,0.070612,0.0706732,0.757478
211559767,69782634,533,2467240,1509.76,108508000,198348,0.000611924,0.0803928,0.0789373,0.547098
211568284,69782634,16360,1566310,2334.03,64506800,291421,0.00149015,0.186056,0.18495,0.859639
211577834,69782634,17556,162840,98.2444,4613300,16039.2,0.00060332,0.0984969,0.100896,0.768129
211572083,69782634,16891,138733,41.3658,7350670,5883.94,0.000298169,0.042412,0.042412,0.645281
211567799,69782634,16243,387278,205.214,15328100,25519.9,0.000529887,0.0658954,0.0672485,0.392664
211562096,69782634,1011,2277310,56261.1,132417000,7395300,0.024705,3.24738,3.18932,0.556148
211562207,69782634,1066,949540,315.737,26558900,43101.6,0.000332516,0.0453921,0.0440171,0.655582
211562809,69782634,15667,1588130,2104.38,46053700,264758,0.00132506,0.16671,0.158572,0.554427
211567981,69782634,16322,6551700,12797.5,277273000,1867680,0.00195331,0.285068,0.267317,1.39203
211558506,69782634,184,1421610,4089.63,57141800,550795,0.00287675,0.387443,0.362985,0.920611
211560773,69782634,654,235563,250.295,9388810,30987.6,0.00106254,0.131547,0.131331,0.405376
211562986,69782634,15705,57220.8,40.0808,1277500,5264.12,0.000700458,0.0919966,0.0919451,0.00372431
211559612,69782634,507,36518300,101539,1469160000,13786700,0.0027805,0.377528,0.3537,1.41075
211562219,69782634,1073,49649300,74655.8,2351680000,10664200,0.00150366,0.21479,0.227376,1.06826
211579475,69782634,112892275,34084.3,205.189,1935190,37240.3,0.00602005,1.09259,0,0
211558633,69782634,247,5095010,162350,296238000,21620300,0.0318646,4.24343,4.20127,0.500511
211561790,69782634,903,583399,537.265,28645000,68429.7,0.000920922,0.117295,0.112891,0.458454
211575261,69782634,17179,97436.6,96.767,4980210,14020,0.000993128,0.143888,0.147219,0.841161
211559174,69782634,430,1569440,2984.46,84827500,488357,0.00190162,0.311167,0.303891,1.8811
211559736,69782634,526,1380560,1845.98,42460800,250894,0.00133712,0.181733,0.183391,0.783691
211566471,69782634,16041,3872060,7973.32,206939000,1080660,0.00205919,0.279092,0.288269,0.566187
211562082,69782634,1006,799134,267.509,15113700,37098.9,0.000334749,0.0464239,0.0511487,0.975487
211562176,69782634,1048,3940660,4942.33,137408000,866265,0.00125419,0.219828,0.245553,1.65625
211574450,69782634,17109,950669,450.406,35615300,56559.4,0.000473778,0.0594943,0.0599868,0.717476
211569352,69782634,16549,34599.5,65.4876,1749510,9887.37,0.00189273,0.285766,0,0
211571808,69782634,16860,174447,97.4647,7652410,12992,0.000558705,0.0744752,0.0744226,0.319829
211560399,69782634,610,1539170,1091.94,75858700,147142,0.000709436,0.0955988,0.093523,0.646901
211560540,69782634,625,2999500,7619.48,164361000,1023010,0.00254025,0.34106,0.357328,0.708031
211562363,69782634,10704,1535530,2758.33,81327100,395323,0.00179634,0.257451,0.261381,0.908057
211571746,69782634,16853,34969,19.0269,1554800,2585.38,0.000544109,0.0739334,0,0
211559617,69782634,509,2972270,12614.3,149919000,1977320,0.004244,0.665256,0.648353,0.777708
211562168,69782634,1045,277494,5572.32,14396800,721126,0.0200809,2.59871,2.59127,0.502627
211562290,69782634,1142,666667,2966.49,24758700,380940,0.00444974,0.57141,0.504956,1.06204
211570288,69782634,16700,900607,751.564,37415500,104098,0.000834508,0.115586,0.116283,0.478251
211570463,69782634,16719,1051530,509.874,47459300,65850.3,0.000484889,0.0626236,0.0604596,1.16634
211567690,69782634,16179,724292,837.408,37649600,121211,0.00115617,0.167351,0.16691,0.846167
211576562,69782634,17344,104050,11.1923,3936000,1677.55,0.000107567,0.0161226,0.0161226,0.364502
211558390,69782634,91,1260690,1811.17,58887300,251443,0.00143665,0.199449,0.193706,1.01826
211562077,69782634,1004,236909,60.0103,7640560,7590.67,0.000253306,0.0320405,0.032379,0.281994
211563330,69782634,15779,69366.4,10.7003,3277630,1393.77,0.000154258,0.0200929,0.0200929,0.0433678
211572635,69782634,16956,1039990,940.532,44806200,124807,0.00090437,0.120009,0.120917,0.599053
211576207,69782634,17315,1175930,1620.15,39288700,261339,0.00137776,0.222239,0.231791,0.94441
211561883,69782634,946,412331,46.3316,18644700,5756.07,0.000112365,0.0139598,0.0139914,0.59718
211562548,69782634,15569,4119240,3212.94,146932000,488337,0.000779984,0.11855,0.118499,1.34396
211577160,69782634,17451,442770,697.827,14309600,124003,0.00157605,0.280062,0.280643,0.654945
211576727,69782634,17387,747755,2127.81,22213700,342598,0.0028456,0.458169,0.504196,1.02845
211576126,69782634,17300,985715,1068.77,46861400,142602,0.00108426,0.144669,0.141518,1.19599
211559623,69782634,511,356379,240.339,19191100,37240.8,0.000674393,0.104498,0.104345,0.936747
211562288,69782634,1141,480269,2866.78,15359000,374893,0.00596912,0.780591,0.706234,1.0735
211562166,69782634,1044,174845,389.502,9270250,55524.6,0.0022277,0.317565,0.317565,0.618965
211565835,69782634,15976,2360240,1553.43,91487000,206967,0.000658168,0.0876892,0.0841639,1.40895
211567760,69782634,16227,302241,27.3148,11919400,3531.93,9.03743e-05,0.0116858,0.0132697,0.701904
211569851,69782634,16613,1119560,768.98,49516300,102859,0.000686856,0.0918744,0.0877747,1.19105
211570497,69782634,16723,311758,335.928,12512000,44501.2,0.00107753,0.142743,0.142264,0.655259
211559969,69782634,575,378444,609.713,16430800,77128.6,0.0016111,0.203805,0.202129,0.525697
211567748,69782634,16213,3192130,973.1,125450000,121900,0.000304843,0.0381875,0.0388543,1.17383
211576168,69782634,17309,34499,1.93971,1679200,270.238,5.62252e-05,0.00783323,0,0
211570482,69782634,16721,739768,173.946,34947300,21349.1,0.000235136,0.0288592,0.0310101,0.740813
211560362,69782634,606,496534,293.722,28697900,42031.1,0.000591544,0.084649,0.0916538,1.2498
211567582,69782634,16137,389683,855.493,17960900,117913,0.00219536,0.302587,0.300005,0.739279
211577910,69782634,17568,392303,764.652,8862000,144625,0.00194914,0.368658,0.418567,0.985133
211568266,69782634,16355,5369370,8080.7,214522000,1008350,0.00150496,0.187797,0.187354,0.828848
211558494,69782634,173,198193,92.8929,5606570,11534.9,0.000468698,0.0582001,0.0576552,0.693522
211571891,69782634,16868,996685,1294.2,46172800,182323,0.0012985,0.18293,0.191162,0.931514
211569869,69782634,16618,549883,593.604,22787500,79977,0.00107951,0.145444,0.144892,0.944148
211571610,69782634,16843,3193560,4953.68,144078000,681878,0.00155115,0.213517,0.211601,1.17001
211560809,69782634,661,1244500,2633.6,35964400,421722,0.00211618,0.338868,0.358638,0.879423
211565388,69782634,15940,8159000,29301.4,317346000,3775480,0.0035913,0.462738,0.450723,1.78069
211565505,69782634,15949,2834970,3547.55,87847700,486556,0.00125135,0.171626,0.177445,0.894462
211579205,69782634,111220816,297670,194.348,16816800,25107.8,0.000652896,0.0843476,0.0859898,0.709289
211570631,69782634,16751,3206690,4326.06,140529000,609981,0.00134907,0.190221,0.183526,1.35501
211558861,69782634,350,46034.2,54.5049,1874700,6825.62,0.00118401,0.148273,0.149589,0.107673
211571996,69782634,16877,3450920,2345.54,140547000,300664,0.000679685,0.0871258,0.0923845,0.959277
211558682,69782634,268,314666,274.61,12045700,40423.9,0.000872703,0.128466,0.128453,0.742187
211561806,69782634,907,414925,448.6,19667600,59520.2,0.00108116,0.143448,0.147785,0.552728
211558636,69782634,248,478833,265.197,11905200,34884.7,0.000553841,0.0728536,0.0765059,1.01861
211563153,69782634,15751,100369000,139455,4437210000,19661400,0.00138942,0.19589,0.198889,2.33313
211561977,69782634,996,1100800,2294.95,35344600,290972,0.00208481,0.264329,0.276988,0.691527
211564043,69782634,15859,716329,852.488,31329800,113145,0.00119008,0.157951,0.163078,0.949004
211569322,69782634,16547,104907,211.178,5236000,28919.1,0.002013,0.275664,0.275664,0.802296
211570923,69782634,16776,515859,775.996,21369400,107251,0.00150428,0.207908,0.151279,0.747926
211575515,69782634,17227,243341,1189.65,11686600,161950,0.00488883,0.665529,0.664175,0.487803
211558481,69782634,160,2297820,3128.42,75173100,415094,0.00136147,0.180647,0.164377,1.33377
211570387,69782634,16710,489559,1008.66,21243400,139075,0.00206033,0.284082,0.284081,0.36981
211571263,69782634,16802,34499.7,11.4824,1521640,1435.31,0.000332827,0.0416035,0,0
211562538,69782634,15566,592736000,1844580,25633900000,248368000,0.00311197,0.419019,0.403001,2.0055
211575024,69782634,17142,78048.4,52.5963,1810730,6573.87,0.000673893,0.0842282,0.0846665,0.157791
211567461,69782634,16096,69406.7,39.8532,3448920,5189.23,0.000574198,0.0747654,0.0747654,0.264359
211570396,69782634,16711,174845,390.287,7635690,52048.3,0.00223219,0.297682,0.297682,0.46312
211575058,69782634,17149,138483,20.287,5894890,2534.81,0.000146494,0.0183041,0.0183188,0.433592
211565591,69782634,15959,2289170,9695.65,120914000,1339700,0.00423545,0.585233,0.531295,0.96361
211570242,69782634,16690,3396630,7839.36,176568000,1060220,0.00230798,0.31214,0.315984,0.404799
211577004,69782634,17437,2956800,6165.29,81683600,1058060,0.00208512,0.357839,0.401366,1.3166
211559228,69782634,448,643001,1603.4,28124200,204018,0.00249362,0.31729,0.312,0.606367
211559157,69782634,424,373098,1080.4,13858100,133568,0.00289576,0.357996,0.371227,0.413948
211575030,69782634,17143,1204040,795.296,44042800,100790,0.000660521,0.0837095,0.0915642,0.770144
211567491,69782634,16107,10829800,52720.8,385696000,6489800,0.00486812,0.599255,0.546316,1.10275
211559370,69782634,486,3527990,10559.9,175360000,1462120,0.00299319,0.414434,0.422382,0.61462
211579083,69782634,111220754,152546,76.0608,6610470,11307.7,0.000498609,0.0741261,0.0720462,0.371502
211558915,69782634,363,818178,812.096,36951000,117350,0.000992565,0.143428,0.139294,1.35458
211562395,69782634,10723,2677470,1316.49,129780000,175353,0.000491692,0.0654919,0.0666502,0.689908
211558350,69782634,39,4894910,2450,242975000,317292,0.00050052,0.0648208,0.0669016,0.491193
211574328,69782634,17099,272031,777.435,13753400,111271,0.00285789,0.40904,0.408241,0.461311
211567498,69782634,16109,2402660,5758.45,77113800,709992,0.0023967,0.295503,0.271758,0.993472
211573462,69782634,17045,563647,1720.24,22150400,213874,0.00305198,0.379447,0.385988,0.809487
211567616,69782634,16146,323480,688.834,15003600,94819.4,0.00212944,0.293122,0.292435,0.386888
211566502,69782634,16043,610907,1301.06,32659000,179553,0.00212971,0.293913,0.298664,0.603224
211568734,69782634,16451,662460,1222.55,31917600,170977,0.00184547,0.258094,0.252848,0.968442
211577558,69782634,17509,378882,1187.72,8062860,211135,0.0031348,0.557256,0.618991,1.17058
211558641,69782634,250,1404570,518.993,61254700,71839.6,0.000369503,0.051147,0.0529877,0.672143
211564088,69782634,15865,1599430,892.225,66521800,112959,0.000557839,0.0706244,0.0691189,0.877786
211571260,69782634,16800,87023.3,113.113,3370690,14426.5,0.0012998,0.165777,0.174893,0.671205
211567909,69782634,16300,34683.2,12.5836,1477140,1560.11,0.000362815,0.0449817,0,0
211558799,69782634,320,3047580,1920.84,55639400,243092,0.000630286,0.0797657,0.087895,1.66811
211558468,69782634,154,138232,7.4216,6452550,963.055,5.36895e-05,0.00696695,0.00696881,0.255384
211569884,69782634,16624,3715480,3335.31,149477000,430357,0.000897679,0.115828,0.115158,0.759398
211567919,69782634,16308,65145000,108904,2918740000,14544300,0.00167172,0.223261,0.220047,1.08961
211570425,69782634,16714,104907,152.468,4528340,20352.8,0.00145337,0.194008,0.194008,0.681379
211572986,69782634,16982,524517,603.183,21888100,84560.6,0.00114998,0.161216,0.161214,0.532518
211579233,69782634,111220832,52437.2,111.295,1687480,19490.5,0.00212244,0.371691,0.408505,0.909686
211562084,69782634,1007,11036800,12231.9,614113000,1782140,0.00110828,0.161472,0.169987,0.843488
211576942,69782634,17426,2711370,1264.99,110158000,169726,0.000466548,0.0625978,0.0649231,0.669313
211569140,69782634,16510,9093680,11187.5,418449000,1575540,0.00123025,0.173257,0.166368,1.09692
211563871,69782634,15844,2777970,1644.06,118725000,208505,0.000591822,0.0750564,0.0796841,1.05576
211575687,69782634,17249,68697.7,44.828,2371110,5904.47,0.000652541,0.0859486,0.0864283,0.567077
211567845,69782634,16267,138733,37.7587,6395870,4699.3,0.000272169,0.033873,0.033873,0.658182
211576704,69782634,17380,2280100,3565.66,65550300,570047,0.00156382,0.25001,0.27516,1.33336
211566938,69782634,16054,1528060,19812.3,85306100,2536770,0.0129656,1.66012,1.62911,0.850755
211569951,69782634,16650,33501300,45540.6,1602880000,6315830,0.00135937,0.188525,0.188134,1.07378
211576598,69782634,17359,69938,346.621,3350210,46771.2,0.00495612,0.668753,0.668752,0.759007
211561550,69782634,804,74135.9,100.978,2697040,12911.5,0.00136207,0.17416,0.169813,0.771092
211559639,69782634,515,208099,54.2198,7954470,9182.63,0.000260548,0.0441262,0.0441262,0.628048
211563905,69782634,15847,844837,776.934,27230600,98896.3,0.000919627,0.11706,0.119546,0.832653
211560753,69782634,649,173903,589.849,9022260,77016.3,0.00339183,0.442869,0.423919,0.436048
211562256,69782634,1104,272709,119.555,12297300,16286.4,0.0004384,0.0597208,0.0624338,0.926078
211561616,69782634,836,137214,463.963,5662100,58139.6,0.00338132,0.423716,0.41789,0.877944
211569484,69782634,16551,34599.5,65.4876,1749510,9887.37,0.00189273,0.285766,0,0
211558768,69782634,303,1290680,4361.86,59530400,543719,0.00337951,0.421265,0.418804,0.319414
211567628,69782634,16157,224303,75.1179,9848310,12269.5,0.000334895,0.0547004,0.0539374,0.670976
