id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209605703,69540537,17260,139876,362.062,4726220,43897.4,0.00258845,0.313831,0.313831,0.217572
209594589,69540537,10695,699380,14091.9,35779500,1782790,0.0201492,2.5491,2.5491,0.210435
209604579,69540537,16928,2867460,19733.5,135784000,2535880,0.00688187,0.884365,0.884365,0.44542
209605981,69540537,17390,698532,5791.72,28200000,743247,0.00829128,1.06401,1.06324,0.386766
209605674,69540537,17250,8532010,49418.9,293066000,6225160,0.00579217,0.729624,0.7296,0.692596
209605314,69540537,17134,664411,4495.03,25458800,568749,0.00676543,0.856019,0.856019,0.55934
209605817,69540537,17317,1084000,4527.13,34452900,570945,0.00417631,0.5267,0.526694,0.50521
209586591,69540537,118,209814,139.929,6959190,17260.4,0.000666917,0.0822651,0.0822651,0.155184
209591926,69540537,757,104907,696.936,5192790,87849.3,0.00664337,0.837402,0.837402,0.192409
209590975,69540537,664,1433730,36424.6,63114300,4581030,0.0254055,3.19519,3.19519,0.305692
209594304,69540537,1105,384659,8471.37,18782700,1056000,0.0220231,2.7453,2.7453,0.272438
209585881,69540537,4,14022600,88316,667589000,11371300,0.00629813,0.81093,0.81093,0.372994
209603207,69540537,16613,1713480,3457.72,71939400,440417,0.00201795,0.257031,0.257031,0.624272
209606447,69540537,17598,384178,956.761,9226640,119952,0.00249041,0.31223,0.31207,1.11692
209592507,69540537,827,1014100,14332.3,49302600,1839760,0.014133,1.81417,1.81417,0.442629
209598588,69540537,16124,27940200,644277,1427320000,96932400,0.0230591,3.46928,3.46928,0.407091
209598695,69540537,16153,69938,1170.67,3460540,159820,0.0167387,2.28516,2.28516,0.562167
209593325,69540537,899,69938,286.583,3272930,36992,0.00409767,0.528926,0.528926,0.242899
209606077,69540537,17437,5392150,31587.9,194216000,3991900,0.00585812,0.740316,0.737631,0.743566
209590378,69540537,608,349690,6431.92,18524300,815953,0.0183932,2.33336,2.33336,0.188378
209588450,69540537,415,6469260,142920,327331000,21235400,0.0220921,3.2825,3.2825,0.227173
209604541,69540537,16916,34969,312.181,2081200,40879.4,0.00892735,1.16902,0,0
209605194,69540537,17095,5315200,35470.3,217858000,4493860,0.00667337,0.845474,0.84546,0.765608
209597671,69540537,15985,10977200,319778,506029000,43044000,0.029131,3.9212,3.90327,0.386631
209604553,69540537,16920,63297300,191121,2871760000,25208100,0.00301942,0.398249,0.39779,0.61575
209598413,69540537,16099,104907,1758.53,5462160,222493,0.0167628,2.12086,2.12086,0.27268
209598508,69540537,16110,2342920,50684.6,93839600,6328190,0.0216331,2.70098,2.70098,0.415303
209595857,69540537,15711,69938,85.8769,1271360,10546.6,0.0012279,0.150799,0.150799,0.754229
209606156,69540537,17469,453041,3827.15,18401900,480605,0.0084477,1.06084,1.05907,0.578651
209586888,69540537,151,1538640,44611.3,84983500,6205020,0.0289941,4.0328,4.0328,0.243814
209602923,69540537,16594,104907,352.275,4530320,45085.9,0.00335797,0.42977,0.42977,0.174136
209597460,69540537,15945,944154,19714.1,44697600,2505350,0.0208802,2.65354,2.65354,0.227636
209598873,69540537,16182,104907,1482.93,5375750,200672,0.0141357,1.91286,1.91286,0.501582
209598939,69540537,16197,454597,5791.53,22322100,742303,0.0127399,1.63288,1.63288,0.557403
209596790,69540537,15847,942340,5267.35,28316800,674980,0.00558965,0.716281,0.71597,0.638183
209587546,69540537,257,489566,7969.15,28417600,1024620,0.016278,2.09292,2.09292,0.278141
209601115,69540537,16412,839256,3913.79,40200800,495301,0.0046634,0.590166,0.590166,0.317876
209605136,69540537,17083,104907,1007.81,5522900,130521,0.00960673,1.24416,1.24416,0.408571
209599122,69540537,16229,594473,1108.21,25506000,138103,0.00186419,0.232312,0.232312,0.480857
209606173,69540537,17478,5313280,39778.8,234741000,5072180,0.00748668,0.954623,0.954416,0.567251
209595954,69540537,15750,577374000,11132600,28625200000,1487210000,0.0192814,2.57582,2.57438,0.60486
209593580,69540537,951,1958260,5391.8,109491000,756274,0.00275336,0.386196,0.386196,0.39831
209606452,69540537,17603,34957.1,117.329,907915,14956.4,0.00335638,0.427849,0,0
209605358,69540537,17164,1084040,11249.6,50057800,1433130,0.0103775,1.32203,1.32203,0.549852
209606132,69540537,17459,104887,516.402,4214170,65202.7,0.00492343,0.621649,0.621645,0.0720926
209587138,69540537,202,2762550,37922.9,140152000,4886060,0.0137275,1.76868,1.76868,0.257218
209586318,69540537,67,104907,620.736,4629570,78131.6,0.00591701,0.74477,0.744771,0.123747
209590468,69540537,622,69938,435.069,2973840,59942.8,0.00622077,0.857085,0.857085,0.0527568
209597410,69540537,15935,2972360,53193.7,141505000,6756080,0.0178961,2.27297,2.27297,0.283082
209598257,69540537,16081,594473,7001.76,32684100,898986,0.0117781,1.51224,1.51224,0.22665
209604143,69540537,16827,454597,3287.17,19206700,424709,0.00723094,0.934254,0.934254,0.239467
209591308,69540537,691,699380,6388.14,35360300,816221,0.00913401,1.16706,1.16706,0.308716
209603872,69540537,16736,1084040,5564.48,44299900,692654,0.0051331,0.638956,0.638956,0.342017
209606754,69540537,111220870,279727,1709.52,12094100,220187,0.00611139,0.787147,0.78715,0.495911
209594715,69540537,10703,9371690,242587,495278000,37886400,0.0258851,4.04264,4.04264,0.524609
209592737,69540537,856,30527900,206186,1431840000,27849700,0.00675401,0.912269,0.912269,0.910807
209595215,69540537,15595,664411,2504.8,30714500,312886,0.00376996,0.470922,0.470922,0.44203
209595422,69540537,15626,1818390,2627.61,64328900,331607,0.00144502,0.182363,0.182363,0.685787
209601983,69540537,16523,69938,949.412,3528250,149230,0.0135751,2.13374,2.13374,1.17557
209595831,69540537,15709,34969,39.3955,861269,4891.01,0.00112658,0.139867,0,0
209605282,69540537,17122,69938,950.713,3450320,123048,0.0135937,1.75938,1.75938,0.262234
209596235,69540537,15793,1853360,3057.74,69937200,380921,0.00164984,0.20553,0.20553,0.507636
209587611,69540537,279,69938,1170.45,3828370,149512,0.0167355,2.13779,2.13779,0.154807
209600669,69540537,16349,2028200,9430.72,84669800,1286980,0.00464979,0.634544,0.634544,1.05114
209603218,69540537,16615,1713480,3457.72,71939400,440417,0.00201795,0.257031,0.257031,0.624272
209604289,69540537,16881,384659,1516.06,19325200,193061,0.0039413,0.501903,0.501903,0.379106
209606790,69540537,111220902,69938,435.743,3053740,54799.3,0.00623042,0.783542,0.783542,0.0791364
209603598,69540537,16687,3112240,19059.6,163010000,2433160,0.00612408,0.781802,0.781802,0.190904
209606647,69540537,111220754,209814,2276.8,9207950,290424,0.0108515,1.3842,1.3842,0.403138
209598677,69540537,16149,69938,1170.67,3460540,159820,0.0167387,2.28516,2.28516,0.562167
209606114,69540537,17452,34969,277.776,1652550,34605.9,0.00794349,0.989616,0,0
209586640,69540537,133,279752,434.794,10758800,53230.2,0.00155421,0.190276,0.190276,0.429533
209604594,69540537,16931,104907,653.969,4521390,83547.8,0.00623379,0.796399,0.796399,0.299294
209604621,69540537,16937,34969,261.359,1456180,33697.1,0.00747402,0.963629,0,0
209594374,69540537,1129,88681400,448048,3780930000,59852800,0.00505233,0.67492,0.67492,1.13357
209606566,69540537,111220700,69938,950.713,3450320,123048,0.0135937,1.75938,1.75938,0.262234
209596254,69540537,15795,1153980,4072.21,50170100,508440,0.00352885,0.440598,0.440598,0.471911
209588748,69540537,446,384659,7888.83,20268700,1238170,0.0205086,3.21888,3.21888,0.260998
209597782,69540537,15998,1188200,34747.2,45119600,4348800,0.0292435,3.65998,3.6593,0.348301
209601533,69540537,16441,804287,3074.98,35355800,386956,0.00382324,0.481117,0.481117,0.427926
209599355,69540537,16251,104907,105.833,3581880,13319.5,0.00100882,0.126965,0.126965,0.152179
209606689,69540537,111220792,1398760,7108.64,56278500,871711,0.0050821,0.623203,0.623203,0.353368
209587333,69540537,214,804287,5471.54,32259200,692753,0.00680297,0.861326,0.861326,0.492796
209589360,69540537,473,2482650,17702.6,100328000,2232000,0.00713052,0.899039,0.899033,0.440172
209595590,69540537,15682,104907,68.6803,2101530,8478.66,0.000654678,0.0808208,0.0808208,0.35387
209591644,69540537,726,14582100,437005,794336000,68508000,0.0299686,4.6981,4.6981,0.523953
209586499,69540537,96,1433730,6954.34,65742200,888323,0.00485053,0.61959,0.61959,0.694152
209600853,69540537,16390,349690,1651.74,17566800,209110,0.00472345,0.597986,0.597986,0.181608
209596144,69540537,15781,2832490,15741.6,140158000,2010100,0.0055575,0.70966,0.70966,0.37816
209603934,69540537,16759,34969,21.8613,1414120,2707.22,0.000625162,0.0774176,0,0
209606367,69540537,17560,69938,889.515,3773120,112669,0.0127186,1.61098,1.61098,0.0549804
209589950,69540537,536,3112240,54425.1,149953000,6868460,0.0174874,2.20692,2.20692,0.615121
209586135,69540537,15,209814,1220.56,10464600,157372,0.00581732,0.750055,0.750055,0.230914
209587834,69540537,324,174837,3334.5,6845630,432153,0.0190721,2.47176,2.47173,0.290492
209597324,69540537,15924,3112240,53858.5,152221000,6966160,0.0173054,2.23831,2.23831,0.405871
209588287,69540537,401,384659,9056.91,21158600,1206660,0.0235453,3.13695,3.13695,0.158878
209589996,69540537,549,50775000,364806,2395360000,49376200,0.00718476,0.972451,0.972451,0.904229
209593435,69540537,912,314721,2147.3,18821500,284709,0.00682288,0.904638,0.904638,0.466731
209606487,69540537,17645,69938,451.539,3068220,55540.5,0.00645627,0.79414,0.79414,0.27912
209587903,69540537,333,314721,3446.4,16078200,448383,0.0109506,1.4247,1.4247,0.207335
209604537,69540537,16915,77005100,268302,3457150000,34922500,0.00348421,0.453509,0.453009,0.651751
209591811,69540537,747,244783,5510.76,12836700,723238,0.0225128,2.95461,2.95461,0.390869
209593461,69540537,918,5629790,136177,217201000,16728900,0.0241887,2.9715,2.9714,0.535648
209595543,69540537,15673,2447830,3673.4,81616400,452568,0.00150068,0.184885,0.184885,0.651323
209597561,69540537,15974,5769880,148800,298384000,20519000,0.0257891,3.55623,3.55623,0.347249
209600769,69540537,16376,43921100,298876,2078990000,40877900,0.00680485,0.930712,0.930712,1.05426
209589749,69540537,510,384659,5560.98,20002000,703499,0.0144569,1.82889,1.82889,0.177364
209604853,69540537,17025,9476550,60618.4,382192000,7716060,0.00639667,0.814227,0.814223,0.761513
209587413,69540537,226,2342920,4946.61,87441000,618010,0.0021113,0.263777,0.263777,0.67145
209605264,69540537,17116,384659,3548.5,16130600,443101,0.00922506,1.15193,1.15193,0.160822
209604970,69540537,17054,1958260,12262.8,77711000,1547590,0.00626207,0.790288,0.790288,0.583104
209596818,69540537,15850,69858.8,347.008,2411030,44213.1,0.00496728,0.632893,0.633069,0.346699
209601672,69540537,16456,279752,869.614,11456200,109211,0.00310852,0.390384,0.390384,0.74679
209591910,69540537,756,244783,796.561,10762200,98101.2,0.00325415,0.400768,0.400768,0.310001
209590334,69540537,598,34969,1141.03,1863310,148412,0.0326298,4.2441,0,0
209594302,69540537,1104,314721,1465.56,13927100,184583,0.00465668,0.586497,0.586497,0.377899
209601807,69540537,16475,244783,3766.67,12681900,554325,0.0153878,2.26456,2.26456,0.504935
209594154,69540537,1052,1188950,6968.71,51444200,856696,0.00586125,0.720551,0.720551,0.32622
209606546,69540537,111220672,594473,5991.88,26259800,752451,0.0100793,1.26574,1.26574,0.385783
209598955,69540537,16203,244783,2035.97,12081800,264752,0.00831746,1.08158,1.08158,0.647631
209594209,69540537,1066,1119010,17667.6,50349400,2370830,0.0157887,2.11869,2.11869,0.33899
209591131,69540537,682,664411,7245.96,34146400,928203,0.0109058,1.39703,1.39703,0.238963
209595389,69540537,15621,34969,21.5247,700074,2735.76,0.000615535,0.0782338,0,0
209604930,69540537,17042,1363790,14630.4,60220500,1843690,0.0107278,1.35189,1.35189,0.420569
209598201,69540537,16071,279752,2832.17,13637600,353700,0.0101239,1.26433,1.26433,0.25515
209595295,69540537,15606,524535,1938.34,24486200,239141,0.00369535,0.455911,0.455911,0.266035
209597903,69540537,16022,7548800,47243,248149000,6149810,0.00625835,0.814674,0.814556,0.57303
209596798,69540537,15848,1118540,6327.75,37388900,802278,0.00565713,0.717252,0.7172,0.559376
209587675,69540537,295,3146850,98902.6,151741000,12467200,0.0314291,3.96179,3.9617,0.319365
209590297,69540537,590,1643540,16128.9,79888900,2102630,0.00981351,1.27933,1.27933,0.389999
209591211,69540537,687,4860690,58226.7,255145000,7618690,0.0119791,1.56741,1.56741,0.542991
209606111,69540537,17451,594439,5094.44,26237400,646623,0.00857016,1.08779,1.08776,0.377186
209603587,69540537,16684,6399330,36836.8,328908000,4680020,0.00575635,0.731329,0.731329,0.223353
209589599,69540537,495,3217150,98224.9,174893000,15347300,0.0305317,4.77048,4.77048,0.476132
209606356,69540537,17556,244710,2089.43,11339200,263922,0.00853838,1.07851,1.07845,0.405252
209590918,69540537,656,5525100,83023.2,227914000,11094600,0.0150265,2.00804,2.00804,0.666774
209602901,69540537,16589,279752,2203.58,13629900,331460,0.00787692,1.18484,1.18484,0.620982
209601230,69540537,16432,2168080,13826.2,108598000,1785640,0.00637719,0.823607,0.823607,0.564418
209606777,69540537,111220884,34968.6,123.969,1337630,15197.9,0.00354516,0.434615,0,0
209598638,69540537,16141,10840400,266203,558747000,41214200,0.0245566,3.80191,3.80191,0.502053
209604434,69540537,16894,1223920,4519.56,48670700,561293,0.00369271,0.458604,0.458604,0.235635
209599001,69540537,16218,244783,425.352,9523000,53081.1,0.00173767,0.21685,0.21685,0.701864
209587723,69540537,311,944148,22138,43143100,2746480,0.0234476,2.90895,2.90895,0.156193
209604108,69540537,16811,104907,503.593,5555250,65446.6,0.00480037,0.623853,0.623853,0.58472
209590529,69540537,636,1223920,7028.95,60260600,888292,0.005743,0.725779,0.725779,0.329899
209595138,69540537,15581,34969,24.6153,1294620,2955.34,0.000703918,0.0845133,0,0
209591487,69540537,714,11085200,297561,608631000,38750100,0.0268432,3.49567,3.49567,0.292063
209587581,69540537,269,279752,7040.44,14471200,944905,0.0251667,3.37765,3.37765,0.167028
209595570,69540537,15678,454597,591.375,13683000,72464.1,0.00130088,0.159403,0.159403,0.682848
209603374,69540537,16639,664411,2367.73,21870500,323529,0.00356365,0.48694,0.48694,0.956333
209600834,69540537,16388,944163,8768.03,48227600,1275730,0.00928656,1.35117,1.35117,0.555659
209604632,69540537,16939,53541400,147209,2399190000,19478200,0.00274944,0.363797,0.363364,0.556948
209605699,69540537,17259,104907,120.458,3298990,14599,0.00114823,0.139162,0.139162,0.458384
209586248,69540537,45,314721,1863.47,13499900,232134,0.00592102,0.737586,0.737586,0.256824
209598385,69540537,16096,69938,1111.55,3938550,141726,0.0158934,2.02645,2.02645,0.215984
209591465,69540537,709,5839820,49344.6,283550000,6213520,0.00844967,1.06399,1.06399,0.532162
209605720,69540537,17265,209792,518.78,6362720,63319.3,0.00247283,0.30182,0.301822,0.675437
209604589,69540537,16930,909194,4495.51,41285400,578259,0.0049445,0.636012,0.636012,0.304287
209599738,69540537,16263,34969,27.3299,1194260,3455.85,0.000781548,0.0988262,0,0
209604482,69540537,16900,489566,2363.73,24182900,300785,0.00482821,0.614391,0.614391,0.393032
209603527,69540537,16667,559504,1715.67,28134500,215225,0.00306641,0.384672,0.384672,0.730851
209606054,69540537,17424,3112200,23791.3,139873000,3009550,0.00764453,0.967016,0.967008,0.4789
209593079,69540537,869,69938,2137.53,4148480,285197,0.0305632,4.07786,4.07786,0.160196
209594109,69540537,1042,1049070,17202.6,55688700,2255510,0.016398,2.15001,2.15001,0.312225
209595847,69540537,15710,69938,85.8769,1271360,10546.6,0.0012279,0.150799,0.150799,0.754229
209605838,69540537,17343,2063170,17122.6,76782700,2180560,0.00829916,1.0569,1.0569,0.47294
209588017,69540537,358,104907,883.459,4771330,109225,0.00842136,1.04116,1.04116,0.00477533
209595033,69540537,182305709,1223920,26929.5,64420500,3365620,0.0220027,2.74988,2.74988,0.277788
209603854,69540537,16728,5070500,23248.2,207253000,2913530,0.00458499,0.574603,0.574603,0.529553
209604569,69540537,16926,6748500,22995.4,330410000,3041760,0.00340749,0.450732,0.450728,0.493189
209606124,69540537,17456,454584,4300.26,20370700,546815,0.00945978,1.20289,1.20288,0.326918
209606630,69540537,111220732,104907,1626.37,5307680,210319,0.015503,2.00481,2.00481,0.243512
209592638,69540537,842,3741680,29060.6,202434000,3783660,0.00776673,1.01122,1.01122,0.42736
209593900,69540537,988,629442,22775.9,33367200,2979240,0.0361842,4.73314,4.73314,0.223397
209605950,69540537,17378,69938,141.938,2335960,17035,0.00202949,0.243573,0.243573,0.133507
209587930,69540537,340,594473,11908.2,30251700,1543560,0.0200316,2.59651,2.59651,0.23504
209590366,69540537,606,1468700,16668.5,73556100,2193660,0.0113492,1.49361,1.49361,0.400918
209606792,69540537,111220904,803773,4615.37,29350900,589863,0.00574214,0.733868,0.733809,0.531875
209606411,69540537,17583,1114880,4751.59,39577800,595791,0.00426199,0.534401,0.532815,0.698765
209588429,69540537,412,1608570,44207.3,88892200,5650630,0.0274823,3.51282,3.51282,0.189081
209603817,69540537,16707,769318,2798.55,35279000,348937,0.0036377,0.453567,0.453567,0.263026
209596670,69540537,15817,1049070,8172.72,48258800,1036720,0.00779044,0.98823,0.98823,0.342551
209601134,69540537,16414,174845,1029.98,8794380,128999,0.00589079,0.737792,0.737792,0.232028
209587690,69540537,302,8182750,65744.5,434558000,8639580,0.00803453,1.05583,1.05583,0.517783
209586403,69540537,83,1209270,2446.64,28820300,323059,0.00202323,0.267151,0.266752,0.55661
209587590,69540537,272,244783,939.689,10601200,114416,0.00383887,0.467416,0.467416,0.311747
209596137,69540537,15780,384659,2240.48,18464800,288528,0.00582459,0.750089,0.750089,0.261134
209604266,69540537,16875,279752,1058.33,12610900,133387,0.0037831,0.476805,0.476805,0.184861
209598036,69540537,16042,2552740,46817.9,139632000,6010240,0.0183403,2.35443,2.35443,0.281853
209605729,69540537,17271,839256,7850.13,34697100,993507,0.00935368,1.18379,1.18379,0.405726
209593292,69540537,895,1223920,43047.3,64305400,5587510,0.0351718,4.56527,4.56527,0.244941
209593656,69540537,968,2692610,18162.9,159875000,2382280,0.00674547,0.884745,0.884745,0.435281
209593630,69540537,962,7833060,169845,373000000,22302200,0.021683,2.8472,2.8472,0.449967
209603547,69540537,16673,314721,1512.21,14478800,189044,0.00480492,0.60067,0.60067,0.461962
209605323,69540537,17140,524535,4070.41,20688800,515330,0.00776003,0.982451,0.982451,0.448958
209605606,69540537,17228,244783,2437.68,8464060,306922,0.00995852,1.25386,1.25386,0.497054
209601190,69540537,16421,804287,4920.82,37900400,629090,0.00611824,0.782172,0.782172,0.335619
209596723,69540537,15831,2133100,7782.83,71361000,967609,0.00364859,0.453615,0.453615,0.555447
209591877,69540537,750,174845,3191.81,7061880,430917,0.0182551,2.46457,2.46457,0.156283
209605595,69540537,17224,489566,4006.66,19105800,506735,0.00818411,1.03507,1.03507,0.615017
209605278,69540537,17121,489566,3130.58,19494100,390065,0.0063946,0.796758,0.796758,0.525028
209604249,69540537,16870,244783,1544.97,11303000,192467,0.00631157,0.786277,0.786277,0.141568
209602244,69540537,16556,34969,136.095,1646740,17271.1,0.00389188,0.493897,0,0
209594534,69540537,10689,4777100,10936.9,123573000,1466030,0.00228945,0.306887,0.306018,0.921751
209605994,69540537,17398,69937.7,584.938,2580630,77697.1,0.00836369,1.11095,1.11095,0.248913
209606627,69540537,111220730,314721,951.855,11453000,117467,0.00302444,0.373241,0.373241,0.509903
209606713,69540537,111220822,174845,2387.68,9412050,306425,0.013656,1.75255,1.75255,0.275619
209596732,69540537,15832,1713480,4881.16,54516000,605971,0.00284869,0.35365,0.35365,0.387033
209596188,69540537,15788,244783,862.794,10855600,111799,0.00352473,0.456725,0.456725,0.464548
209595993,69540537,15759,314721,1230.76,15368400,155741,0.00391063,0.494855,0.494855,0.402286
209603516,69540537,16665,734349,1627.64,34845400,204006,0.00221644,0.277806,0.277806,0.789239
209586268,69540537,52,734348,20381.3,30120300,2525880,0.0277542,3.43963,3.43963,0.459304
209605573,69540537,17217,1293850,11795.2,43636000,1484590,0.00911633,1.14742,1.14742,0.65092
209606166,69540537,17472,409488,890.138,11507100,111355,0.00217379,0.271938,0.271678,0.534659
209590310,69540537,594,69938,147.993,2546710,18291.9,0.00211605,0.261545,0.261545,0.246109
209606720,69540537,111220828,34969,220.458,1680580,27688.8,0.00630439,0.79181,0,0
209592141,69540537,778,3566840,83048,208260000,10761700,0.0232834,3.01716,3.01716,0.268315
209593162,69540537,881,1258880,6582.83,57802900,823020,0.0052291,0.653769,0.653769,0.400232
209604239,69540537,16868,1398760,5757.19,61483400,723706,0.00411593,0.517391,0.517391,0.447216
209586284,69540537,56,11155100,109857,544549000,13938400,0.00984815,1.24951,1.24951,0.496122
209603810,69540537,16702,2587710,18469.8,119782000,2403220,0.00713754,0.928705,0.928705,0.412519
209587402,69540537,224,692861,8517.61,23946300,1068050,0.0122934,1.54151,1.53214,0.515052
209587592,69540537,274,1188950,19834.8,64964500,2566060,0.0166826,2.15827,2.15827,0.276954
209596834,69540537,15853,53922000,844696,2815890000,107771000,0.0156651,1.99864,1.99863,0.349405
209606254,69540537,17546,34969,459.978,1940120,60110.1,0.0131539,1.71895,0,0
209600125,69540537,16299,244783,422.666,7434870,52091.5,0.0017267,0.212807,0.212807,0.554288
209590034,69540537,559,1398760,17934.3,65447100,2250970,0.0128216,1.60926,1.60926,0.628463
209595622,69540537,15690,69938,12.0023,1155240,1691.42,0.000171614,0.0241845,0.0241845,0.43935
209605599,69540537,17226,489566,4006.66,19105800,506735,0.00818411,1.03507,1.03507,0.615017
209606232,69540537,17536,516112,1011.46,14760800,131440,0.00195976,0.254673,0.254111,0.597938
209601545,69540537,16443,1049070,1952.62,48707300,246321,0.00186128,0.234799,0.234799,0.377916
209589828,69540537,519,2972360,19503.6,140759000,2510270,0.00656166,0.844536,0.844536,0.444481
209591496,69540537,715,454578,4549.32,11563600,558641,0.0100078,1.22892,1.22892,0.354386
209586366,69540537,77,69938,415.098,3224120,51045.5,0.00593523,0.729868,0.729868,0.164466
209592172,69540537,780,384659,9256.16,20436800,1175270,0.0240633,3.05536,3.05536,0.185694
209605822,69540537,17321,699281,3066.57,20943600,397940,0.00438531,0.56907,0.569025,0.956188
209592204,69540537,785,384659,600.102,13438300,73560.8,0.00156009,0.191236,0.191236,0.449159
209600393,69540537,16325,7588270,63653.6,329925000,8320290,0.00838842,1.09647,1.09647,0.7158
209603813,69540537,16705,2902430,12189.4,133663000,1591420,0.00419974,0.548306,0.548306,0.61859
209603958,69540537,16768,384659,1884.07,19005500,241771,0.00489803,0.628533,0.628533,0.182828
209592694,69540537,849,69938,1323.1,3976180,168167,0.0189181,2.40452,2.40452,0.0339788
209594829,69540537,10713,3811620,13075.1,210041000,1719980,0.00343032,0.451247,0.451247,0.266593
209587033,69540537,188,314721,8092.98,15926800,1084710,0.0257148,3.44658,3.44658,0.183003
209604799,69540537,17001,174845,905.565,9342930,115382,0.00517925,0.659911,0.659911,0.585369
209602043,69540537,16528,34969,851.641,1914670,136639,0.0243542,3.90743,0,0
209596747,69540537,15838,979132,6550.49,44580400,834442,0.0066901,0.852226,0.852226,0.445708
209596884,69540537,15861,3986290,34737.7,166114000,4401150,0.00871428,1.10407,1.10406,0.309607
209606680,69540537,111220784,349690,5174.35,18885300,668763,0.014797,1.91244,1.91244,0.366175
209598989,69540537,16216,874225,1394.68,33378300,174030,0.00159533,0.199068,0.199068,0.700402
209605342,69540537,17153,1084040,16193.6,43580900,2038540,0.0149382,1.8805,1.8805,0.503389
209586966,69540537,175,804287,20268.8,36635400,3055040,0.0252009,3.79845,3.79845,0.451212
209602561,69540537,16573,139876,193.878,5505700,24542.4,0.00138607,0.175458,0.175458,0.219313
209590303,69540537,593,1952960,16237.2,66739500,2162400,0.00831411,1.10724,1.10718,0.399699
209592481,69540537,822,30702300,612776,1413490000,78512200,0.0199587,2.55721,2.55718,0.429699
209594958,69540537,10735,1328820,7243.51,80703600,956125,0.00545108,0.719529,0.719529,0.375513
209605175,69540537,17090,104907,858.006,4152820,107342,0.00817873,1.02321,1.02321,0.188537
209606494,69540537,111220574,69938,602.051,3255750,77857.6,0.00860835,1.11324,1.11324,0.304223
209587535,69540537,255,874225,4931.28,41671300,630598,0.00564075,0.721322,0.721322,0.272753
209590284,69540537,587,349690,832.48,14552400,103744,0.00238062,0.296675,0.296675,0.513877
209589946,69540537,534,454597,5213.64,21579500,655587,0.0114687,1.44213,1.44213,0.25828
209600673,69540537,16351,34969,83.1217,1300890,10697.3,0.00237701,0.305909,0,0
209604103,69540537,16810,72385800,283605,3724160000,37223700,0.00391796,0.514241,0.514241,0.513066
209596046,69540537,15767,3391990,13578.1,153988000,1722230,0.00400299,0.507734,0.507734,0.378258
209598221,69540537,16077,19198000,332954,995532000,43003000,0.0173432,2.23997,2.23997,0.521148
209591761,69540537,743,664411,16464,32814900,2072230,0.0247799,3.1189,3.1189,0.291989
209597481,69540537,15950,1989890,31767.7,68634500,4004180,0.0159646,2.01226,2.01048,0.563107
209604509,69540537,16905,34969,100.602,1496310,12660.6,0.0028769,0.362051,0,0
209587975,69540537,348,4266220,18008,170067000,2263840,0.00422108,0.530643,0.530643,0.674105
209605795,69540537,17300,1119010,11743.1,54394100,1508820,0.0104942,1.34835,1.34835,0.575248
209602996,69540537,16600,279752,2817.55,14193900,433834,0.0100716,1.55078,1.55078,0.734317
209606011,69540537,17404,104907,858.744,4880470,108427,0.00818577,1.03356,1.03356,0.474733
209603869,69540537,16735,1713480,7110.22,72436700,889409,0.00414958,0.519066,0.519066,0.454564
209605350,69540537,17159,489566,4283.26,22012300,551811,0.0087491,1.12714,1.12714,0.706836
209605340,69540537,17152,139876,498.224,4888540,62716.5,0.00356189,0.448372,0.448372,0.193514
209606533,69540537,111220664,1188950,10691.3,53237800,1359150,0.00899224,1.14315,1.14315,0.488846
209606652,69540537,111220758,34969,757.398,1911000,98865.7,0.0216591,2.82724,0,0
209605829,69540537,17333,594473,6154.33,24924300,797529,0.0103526,1.34157,1.34157,0.402
209592434,69540537,819,209814,2206.62,9996450,294370,0.010517,1.403,1.403,0.267531
209586600,69540537,121,104907,2780.09,5986230,357413,0.0265006,3.40695,3.40695,0.134655
209595902,69540537,15726,139876,97.2946,3576580,12070.9,0.000695577,0.0862971,0.0862971,0.540153
209586567,69540537,111,419628,12083.9,22936700,1548270,0.0287967,3.68962,3.68962,0.188254
209590494,69540537,628,279752,2984.92,14128000,461890,0.0106699,1.65107,1.65107,0.405346
209595287,69540537,15605,489566,656.828,19094700,81886.1,0.00134165,0.167263,0.167263,0.684139
209598552,69540537,16114,62769400,1499060,3238210000,220955000,0.023882,3.52012,3.52012,0.516957
209606205,69540537,17523,2159500,12071.3,81187300,1531440,0.00558984,0.709166,0.707256,0.577979
209604025,69540537,16791,1223920,4651.15,49662000,582172,0.00380023,0.475663,0.475663,0.496409
209596981,69540537,15876,244783,5539.73,11977800,691364,0.0226312,2.8244,2.8244,0.224082
209606738,69540537,111220850,769318,5813.6,33023700,729107,0.00755683,0.947732,0.947732,0.334204
209588157,69540537,377,139876,3534.57,7929700,452874,0.0252693,3.23768,3.23768,0.0813871
209593521,69540537,935,3287090,102321,200558000,13842800,0.031128,4.21127,4.21127,0.310969
209598580,69540537,16122,2797520,99606.9,160279000,15749100,0.0356054,5.62967,5.62967,0.420946
209603077,69540537,16608,314721,893.336,13689500,110731,0.0028385,0.351837,0.351837,0.354151
209604131,69540537,16822,1049070,5797.19,49177300,748600,0.00552602,0.713585,0.713585,0.381392
209597869,69540537,16014,9931200,213354,537754000,26793400,0.0214832,2.6979,2.6979,0.293596
