id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211103318,69735496,16004,55647900,35045.1,2444630000,4738940,0.000629765,0.0851595,0.0869062,0.97055
211109263,69735496,16867,2051820,1104.72,82863200,165742,0.000538412,0.0807781,0.0757467,1.29001
211102752,69735496,15908,15180300,13757.7,658911000,2165650,0.000906284,0.142662,0.153469,1.9007
211101632,69735496,15752,6226600,593.406,228821000,76141.9,9.53018e-05,0.0122285,0.0127831,2.62297
211107148,69735496,16452,489566,216.716,22417200,30101.3,0.00044267,0.0614857,0.0614857,0.988784
211106651,69735496,16366,1606090,2695.56,48897800,349269,0.00167834,0.217466,0.217145,0.83415
211109799,69735496,16950,698893,587.557,28097300,72626,0.000840698,0.103916,0.103927,0.535515
211105064,69735496,16089,28428.5,22.8995,1199620,2875.74,0.000805511,0.101157,0,0
211107788,69735496,16597,119335,3.74541,5408210,478.4,3.13858e-05,0.0040089,0.00391117,1.13358
211103299,69735496,16001,209654000,222954,9344700000,29118800,0.00106344,0.13889,0.14061,1.1356
211105225,69735496,16107,9258090,7551.67,301152000,945820,0.000815684,0.102161,0.102658,1.38808
211093942,69735496,199,1758350,131.306,57674900,16586.1,7.46756e-05,0.00943276,0.00954225,0.871708
211095668,69735496,617,348864,2.47155,16674700,306.753,7.08456e-06,0.000879291,0.000894859,1.10697
211109214,69735496,16858,839256,100.155,31398800,12917.8,0.000119338,0.0153919,0.0153919,0.587689
211095708,69735496,623,107330000,35856.7,4387250000,5320210,0.00033408,0.0495688,0.0511702,2.75477
211099596,69735496,1075,173770,71.1787,5591570,9482.64,0.000409614,0.05457,0.0593131,0.770871
211109742,69735496,16933,1010580,707.747,49976700,88182.4,0.000700338,0.0872592,0.0870978,0.60967
211102042,69735496,15848,1118050,1399.09,34101600,260307,0.00125136,0.232822,0.232944,1.79787
211099817,69735496,1139,209814,21.0346,7497510,2937.7,0.000100254,0.0140015,0.0140015,0.788364
211112450,69735496,17485,2827090,2162.04,99630100,277474,0.000764758,0.0981483,0.103957,1.55689
211102051,69735496,15850,69851.4,9.80142,2073650,1712.97,0.000140318,0.024523,0.0244997,1.0913
211107322,69735496,16487,3986390,873.472,128721000,107405,0.000219113,0.0269428,0.0253058,1.80757
211111495,69735496,17249,69938,13.1211,2199480,1576.87,0.00018761,0.0225467,0.0225467,0.526195
211101515,69735496,15719,45652.6,23.0045,1032010,3188.99,0.000503902,0.0698533,0.0688191,0.325184
211107317,69735496,16486,3986390,873.472,128721000,107405,0.000219113,0.0269428,0.0253058,1.80757
211114394,69735496,111220908,161068,133.854,5277420,16926.4,0.000831045,0.105089,0.111543,0.834903
211111764,69735496,17314,27682.3,4.87734,1097390,621.023,0.00017619,0.0224339,0,0
211105970,69735496,16226,315397,3.31389,10014300,424.35,1.0507e-05,0.00134545,0.00145087,0.915699
211113249,69735496,17615,27682.3,2.7136,1012600,346.044,9.80264e-05,0.0125005,0,0
211105177,69735496,16099,100758,196.09,5585220,25633.8,0.00194615,0.25441,0.25928,0.561617
211114435,69735496,112892265,91713.6,71.0284,3960390,9570.49,0.000774459,0.104352,0.104523,0.309356
211096274,69735496,684,113567,15.3678,2979500,2080.41,0.000135319,0.0183187,0.0191888,1.05214
211106581,69735496,16358,3812880,683.95,125619000,89305.2,0.000179379,0.023422,0.0224554,1.30449
211108390,69735496,16687,2855760,754.212,130072000,98899.1,0.000264102,0.0346315,0.0335641,1.22836
211099270,69735496,1029,139876,11.9876,5128540,1647.23,8.57018e-05,0.0117764,0.0117764,0.445517
211095589,69735496,606,1059190,651.77,48151800,91071.1,0.000615345,0.0859814,0.085668,1.36091
211099367,69735496,1039,57627.1,254.156,3257300,34369.6,0.00441036,0.596414,0.582024,0.325107
211110666,69735496,17089,73425.1,4.7326,2023340,634.295,6.44549e-05,0.00863867,0.00851258,0.711531
211102810,69735496,15926,383166,1008.28,12457100,163486,0.00263145,0.426672,0.425152,1.41353
211107447,69735496,16541,1368750,132.159,51228600,17232.5,9.65551e-05,0.01259,0.011861,1.37478
211094927,69735496,415,5637010,15466.5,250213000,2095420,0.00274374,0.371725,0.36635,0.500595
211101986,69735496,15832,1711620,2772.18,54058700,503623,0.00161963,0.294238,0.293949,1.63804
211098939,69735496,975,27421.3,0.080158,1137430,9.97279,2.9232e-06,0.000363687,0,0
211109222,69735496,16859,174845,502.512,8335600,79554.6,0.00287404,0.455,0.455,0.5428
211096089,69735496,663,2149800,599.025,63927900,77835.1,0.000278643,0.0362058,0.0357928,1.29135
211100282,69735496,15568,14260800,4318.47,331133000,652356,0.00030282,0.0457446,0.0405025,2.35918
211101921,69735496,15809,4935030,477.762,183989000,67250.6,9.68104e-05,0.0136272,0.0153354,2.11786
211107635,69735496,16566,40775.7,0.779433,1809370,103.425,1.91151e-05,0.00253642,0.00251069,1.23357
211106873,69735496,16389,102453,12.897,5252180,1745.16,0.000125883,0.0170338,0.0170406,0.487831
211108514,69735496,16695,829016,39.3668,37029300,4961.25,4.74861e-05,0.00598451,0.00592326,0.866028
211106129,69735496,16268,98379.5,9.09242,3028690,1266.64,9.24219e-05,0.012875,0.0126588,0.366882
211106043,69735496,16248,1240990,190.146,35254400,24751.7,0.000153221,0.0199451,0.0188458,1.00324
211100507,69735496,15590,510303,11.3643,12327300,1400.91,2.22698e-05,0.00274524,0.00262298,1.74147
211095566,69735496,602,69373.7,9.8068,2546760,1193.08,0.000141362,0.0171979,0.017177,0.256909
211113607,69735496,111220724,664259,374.853,25980600,46611,0.000564318,0.07017,0.0701937,0.645765
211111908,69735496,17344,213530,45.8624,6864350,5871.13,0.000214782,0.0274956,0.0287542,0.781657
211111559,69735496,17272,723395,298.894,27034100,36093.2,0.000413182,0.0498942,0.0504121,0.453634
211108812,69735496,16734,73491.1,3.72596,3337960,457.749,5.06995e-05,0.00622863,0.00730691,1.10123
211095353,69735496,554,174443,14.2021,6191430,1765.08,8.14138e-05,0.0101184,0.0101119,0.665392
211099771,69735496,1107,1893460,3325.48,70618300,426376,0.00175629,0.225183,0.222944,0.682587
211109595,69735496,16895,382100,87.2889,9401840,10250.6,0.000228445,0.0268271,0.0267402,1.04235
211108561,69735496,16707,687623,33.1045,25722700,4047.37,4.81434e-05,0.00588604,0.00539619,1.55108
211098977,69735496,985,25212200,16164.1,1096760000,2163830,0.000641124,0.085825,0.0857954,0.864195
211113911,69735496,111220810,69938,96.7682,2424910,11702.1,0.00138363,0.167321,0.167321,1.06822
211100285,69735496,15569,5712710,719.896,149781000,110510,0.000126016,0.0193446,0.0166066,2.97454
211108528,69735496,16699,4224850,3278.7,184095000,459400,0.000776051,0.108738,0.111226,1.20288
211110257,69735496,17051,698084,1107.82,24397500,135950,0.00158695,0.194747,0.194722,0.645187
211109809,69735496,16953,663924,555.059,26380200,68561,0.000836028,0.103266,0.103278,0.552891
211095088,69735496,467,4753770,637.629,124161000,86137.7,0.000134131,0.0181199,0.0177923,1.87733
211114096,69735496,111220896,104656,12.6961,2251090,1687.69,0.000121313,0.0161261,0.0161264,0.442482
211103147,69735496,15983,4401060,671.993,200931000,90042.2,0.000152689,0.0204592,0.019658,1.09832
211106493,69735496,16342,139383,340.382,7388850,48990.9,0.00244206,0.351485,0.351515,0.0736915
211111442,69735496,17237,1597700,530.195,53119100,67152.8,0.000331849,0.042031,0.0441134,1.4106
211101792,69735496,15768,623216,103.583,23599100,12878.1,0.000166207,0.0206639,0.0203251,1.47073
211106993,69735496,16424,1801350,45.0752,65838000,5738.4,2.5023e-05,0.00318561,0.00342098,1.02891
211093387,69735496,48,4835780,1278.27,227532000,160863,0.000264336,0.0332653,0.0339461,1.11412
211102010,69735496,15838,931346,313.861,37015500,42537,0.000336998,0.0456726,0.0457866,0.766548
211112775,69735496,17543,129860,99.7191,3648240,13160.6,0.000767897,0.101344,0.125893,1.74442
211098900,69735496,965,593573,796.709,22848600,106424,0.00134223,0.179294,0.179352,0.444579
211101860,69735496,15781,1699390,294.905,65040900,38303.4,0.000173536,0.0225396,0.0248307,2.3333
211109931,69735496,16972,548102,344.283,21550800,43228.3,0.000628137,0.0788691,0.0792929,0.412195
211093633,69735496,103,23035.8,0.467115,619922,60.5693,2.02778e-05,0.00262936,0,0
211101819,69735496,15770,1632120,115.935,59063200,14901.5,7.10336e-05,0.00913019,0.00961139,1.02845
211103279,69735496,15999,832634,51.9255,24145500,6627.23,6.23629e-05,0.00795935,0.00734646,0.605228
211098405,69735496,914,22492.6,2.83907,649610,388.823,0.000126222,0.0172868,0,0
211099035,69735496,1002,782664,1631.17,38039500,207660,0.00208413,0.265325,0.263306,0.601037
211113511,69735496,111220692,839065,641.162,33888200,79400.1,0.000764138,0.0946292,0.0946434,0.450708
211114033,69735496,111220856,833855,1301.75,27335000,167811,0.00156112,0.201247,0.209479,1.0681
211107656,69735496,16573,78399,0.0360578,3183370,5.61883,4.59926e-07,7.16696e-05,7.13647e-05,0.758951
211109283,69735496,16871,349690,220.541,13676700,30657.2,0.000630676,0.0876695,0.0876695,0.33703
211113474,69735496,111220686,588134,335.513,24906300,43067.2,0.00057047,0.0732269,0.0733456,0.357676
211101956,69735496,15821,10537300,4024.72,363839000,677527,0.000381948,0.0642978,0.0643481,3.4548
211108106,69735496,16662,72798.6,7.6805,3420630,989.608,0.000105503,0.0135938,0.0135828,0.963027
211109771,69735496,16938,49805200,32465.9,2168400000,4436280,0.000651859,0.0890727,0.0914126,0.882051
211112368,69735496,17462,1374560,844.755,37038400,108324,0.000614566,0.0788065,0.0854328,1.20711
211105799,69735496,16179,731251,949.027,36063100,124272,0.00129781,0.169945,0.169967,0.394018
211110965,69735496,17151,55364.6,3.41949,1491870,409.233,6.17631e-05,0.0073916,0.0073916,0.0476906
211105836,69735496,16192,1283590,1166.85,56462600,151645,0.000909054,0.118141,0.119689,0.474291
211106252,69735496,16299,153325,20.8603,4033520,2705.73,0.000136052,0.017647,0.0182248,0.85374
211112379,69735496,17465,70899.7,23.5714,2847440,3037.73,0.000332461,0.0428454,0.0458541,0.667053
211094517,69735496,345,6299740,3000.6,318714000,386120,0.000476306,0.0612914,0.0637281,0.8583
211112324,69735496,17449,456914,1463.06,18493100,191117,0.00320205,0.418278,0.395305,0.678003
211105097,69735496,16092,28077.8,48.0147,1330530,6046.42,0.00171006,0.215345,0,0
211113890,69735496,111220798,1421030,990.341,44950900,126343,0.000696917,0.0889096,0.0950971,1.61297
211101907,69735496,15804,931558,215.8,31838400,30356.4,0.000231655,0.0325867,0.033716,1.19216
211111552,69735496,17268,809107,306.89,29282200,37067.3,0.000379295,0.0458127,0.0460762,0.542866
211093625,69735496,101,2017530,1176.83,73153800,150770,0.000583302,0.0747298,0.0748111,0.566874
211097303,69735496,756,177337,0.904861,4262920,124.782,5.1025e-06,0.000703645,0.000720498,1.5289
211100048,69735496,10699,902046,828.112,39018000,108476,0.000918037,0.120255,0.120402,0.732177
211094704,69735496,375,28992200,87152.2,1394050000,11926800,0.00300606,0.411379,0.404595,0.512518
211107646,69735496,16569,432397,11.1101,16209100,1405.9,2.56941e-05,0.00325142,0.00288844,1.62212
211104375,69735496,16041,4029350,9765.54,201711000,1253070,0.0024236,0.310986,0.32166,0.643154
211107202,69735496,16460,618066,41.2907,23154000,5503.63,6.68063e-05,0.0089046,0.00883944,0.609281
211114009,69735496,111220842,180317,754.208,10460600,100113,0.00418268,0.555207,0.544022,0.277055
211100140,69735496,10725,3022760,1118.69,135399000,147678,0.000370089,0.0488554,0.0474823,0.710106
211111524,69735496,17260,139876,14.4333,3619460,1712.04,0.000103186,0.0122397,0.0122397,0.445037
211095439,69735496,590,1502960,1002.66,68644100,126922,0.000667127,0.084448,0.0824742,1.02553
211093439,69735496,59,411190,14.0976,17238700,1738.01,3.4285e-05,0.00422677,0.00419677,2.01608
211112792,69735496,17546,25204.4,87.023,1397150,11472.9,0.00345269,0.455194,0,0
211110268,69735496,17054,1905850,1422.94,66283300,174722,0.000746618,0.0916768,0.0915898,1.18727
211095183,69735496,496,106132,7.34316,4148700,949.161,6.9189e-05,0.00894322,0.00933046,1.66407
211101187,69735496,15628,125634,1.15485,2884600,158.08,9.19221e-06,0.00125826,0.00129668,1.47339
211108991,69735496,16783,319049,96.1003,12477000,12998.8,0.000301209,0.0407425,0.0375372,1.1834
211093756,69735496,143,209809,53.194,4001000,6984.16,0.000253536,0.0332882,0.0332879,1.02033
211093111,69735496,9,2189440,5487.58,107721000,709420,0.00250639,0.324019,0.325382,0.33068
211111006,69735496,17162,136112,127.903,5316390,15837.8,0.000939685,0.116359,0.115541,0.356568
211097674,69735496,822,29742800,42660.6,1209150000,5497170,0.00143432,0.184824,0.187011,1.01463
211112352,69735496,17457,61131.1,50.7965,1588360,6682.08,0.000830944,0.109307,0.109287,0.195821
211094916,69735496,412,1608560,349.172,73848600,44335.5,0.000217071,0.0275622,0.0275623,0.545337
211111980,69735496,17369,1328820,146.539,48886900,18542.3,0.000110278,0.013954,0.0139541,0.81132
211112929,69735496,17571,153603,118.794,5616080,15156.5,0.000773385,0.0986728,0.101371,0.541041
211102789,69735496,15917,7265640,9210.75,241920000,1411020,0.00126771,0.194204,0.205204,1.71812
211111017,69735496,17167,664259,374.853,25980600,46611,0.000564318,0.07017,0.0701937,0.645765
211093425,69735496,55,179065,27.056,4558370,3330.94,0.000151096,0.0186019,0.0184373,0.463967
211101410,69735496,15700,25880.1,2.13733,514483,298.498,8.25858e-05,0.0115339,0,0
211109107,69735496,16823,1021210,1492.35,45159400,191616,0.00146135,0.187636,0.191103,0.72314
211109988,69735496,16982,524535,276.166,18589200,40485,0.000526497,0.0771826,0.0771826,1.06606
211102939,69735496,15950,1831880,237.213,50207000,30519.7,0.000129491,0.0166602,0.0159012,0.884684
211107162,69735496,16455,2393620,907.553,95558700,121199,0.000379154,0.050634,0.0492603,1.35115
211096245,69735496,676,163473,15.7207,4455180,1970.35,9.61673e-05,0.0120531,0.0119694,0.759315
211106304,69735496,16315,831530,50.2625,31418000,6214.99,6.04458e-05,0.00747416,0.00707566,1.88569
211101839,69735496,15774,3112190,361.258,122073000,46609,0.000116079,0.0149763,0.0160339,2.72315
211109177,69735496,16851,454597,505.412,19758400,74521.2,0.00111178,0.163928,0.163928,0.767125
211100946,69735496,15611,91286.3,0.179729,1890020,25.2107,1.96885e-06,0.000276172,0.000322934,1.36126
211106985,69735496,16422,880983,10.7076,36897200,1310.43,1.21541e-05,0.00148747,0.00131009,1.39321
211101850,69735496,15777,1412800,66.3533,57032300,8305.63,4.69657e-05,0.00587883,0.00587202,1.3678
211095612,69735496,609,130411,30.1894,4172920,3843.11,0.000231494,0.0294692,0.029416,0.491003
211112861,69735496,17558,210729,149.276,7228640,18931.3,0.000708378,0.0898372,0.0921226,0.917276
211094141,69735496,260,314559,411.145,8742270,78708.3,0.00130705,0.250218,0.250124,1.10774
211113446,69735496,111220670,698084,1107.82,24397500,135950,0.00158695,0.194747,0.194722,0.645187
211098569,69735496,929,129265,22.6427,7109570,2880.55,0.000175165,0.0222841,0.0225353,0.357247
211097478,69735496,786,275628,263.055,12995300,33224.5,0.000954385,0.120541,0.133015,0.896381
211101972,69735496,15829,3461930,183.038,112238000,22688.1,5.28717e-05,0.00655361,0.00655361,1.49312
211094382,69735496,313,78418600,25966.6,3062120000,3433900,0.000331128,0.0437894,0.0416279,2.00571
211096191,69735496,669,26455400,46513.9,1123840000,6020070,0.0017582,0.227556,0.23569,0.929087
211106257,69735496,16300,22896.6,2.79397,675205,367.092,0.000122026,0.0160326,0,0
211106429,69735496,16333,2167420,1492.49,90526300,214057,0.000688603,0.0987612,0.0960469,1.39142
211112010,69735496,17379,1596290,1264.48,45477400,162985,0.000792133,0.102102,0.108239,1.37587
211102861,69735496,15940,8056280,3853.12,289721000,549098,0.000478275,0.0681578,0.068067,1.73632
211111777,69735496,17317,1077480,291.201,28411300,36406.8,0.000270262,0.033789,0.0342296,1.08143
211099084,69735496,1011,2107070,6928,109086000,881663,0.00328798,0.418431,0.412959,0.431221
211111566,69735496,17274,85712.4,7.99602,2248030,974.136,9.32889e-05,0.0113652,0.011389,0.828271
211093491,69735496,68,1135870,539.666,51000900,71812.2,0.000475112,0.0632221,0.06465,0.731111
211110468,69735496,17077,221459,2.12746,6427040,279.865,9.60656e-06,0.00126374,0.00126374,1.14242
211112914,69735496,17568,404501,265.883,11673900,33628.1,0.000657311,0.0831348,0.0927772,0.883796
211101639,69735496,15753,859076,12.6293,24085200,1753.26,1.4701e-05,0.00204087,0.00212098,1.44837
211112494,69735496,17491,20479.3,22.7678,1081510,3095.7,0.00111175,0.151162,0,0
211112553,69735496,17501,1993200,3320.33,52871700,429549,0.00166582,0.215507,0.224593,1.10812
211097875,69735496,845,1990370,2613.68,90688700,342159,0.00131316,0.171907,0.175972,0.560414
211104070,69735496,16036,4583650,2468.36,116428000,347853,0.000538515,0.07589,0.0778904,1.65736
211111784,69735496,17318,3056410,1225.17,86799600,153315,0.000400851,0.0501618,0.0497482,1.14063
211093313,69735496,27,209814,185.169,10080600,27035.7,0.000882539,0.128856,0.128856,0.78648
211108118,69735496,16664,305578,55.0282,14865300,7077.37,0.000180079,0.0231606,0.0229702,1.2606
211105161,69735496,16098,100733,144.202,5287030,18786.8,0.00143153,0.186501,0.190441,0.645406
211109080,69735496,16809,147622000,92488.9,6471010000,12350400,0.000626527,0.0836627,0.0827663,1.01008
211108056,69735496,16651,35870500,13811.7,1561670000,1854760,0.000385044,0.051707,0.0500134,1.67
211112061,69735496,17392,551363,700.921,19054400,89081.4,0.00127125,0.161566,0.157188,0.590204
211095392,69735496,571,2375230,29.7355,89419600,3798.52,1.2519e-05,0.00159922,0.00159638,1.83219
211107368,69735496,16523,63745.6,23.2698,2775230,3255.95,0.000365042,0.0510772,0.0475354,1.08471
211102024,69735496,15844,2937400,264.948,100611000,33818.4,9.01982e-05,0.011513,0.011513,0.986137
211109018,69735496,16788,104907,43.0526,3641260,5887.62,0.000410388,0.0561222,0.0561222,0.525718
211102032,69735496,15846,3875210,4028.37,119112000,747638,0.00103952,0.192929,0.192881,1.90652
211103127,69735496,15979,16117500,3347.54,575712000,435019,0.000207696,0.0269904,0.025602,1.53077
211108024,69735496,16638,379247,96.7695,11570900,11901.6,0.000255162,0.0313822,0.0317574,0.588363
211093921,69735496,189,395730,8.96984,14364000,1122.65,2.26666e-05,0.00283692,0.00291894,0.97581
211096534,69735496,708,812142,60.9732,22394200,8549.38,7.5077e-05,0.010527,0.0104748,1.19173
211099298,69735496,1030,594336,111.445,13791900,14113,0.000187512,0.0237458,0.0237443,0.426015
211103017,69735496,15961,1474010,3962.77,67248000,662293,0.00268843,0.449314,0.461832,1.13814
211093328,69735496,33,2105250,7474.82,114748000,969608,0.00355056,0.460566,0.467757,0.453188
211098914,69735496,968,2201300,2924.08,121624000,384338,0.00132834,0.174595,0.170138,0.881048
211107360,69735496,16520,3917820,476.883,157031000,63369.8,0.000121721,0.0161747,0.0155748,1.50354
211111022,69735496,17168,312361,473.907,12255600,60941.2,0.00151718,0.195099,0.196763,1.009
211101777,69735496,15767,2255330,219.518,82662400,27779.6,9.73329e-05,0.0123173,0.0122211,1.42647
211106629,69735496,16364,2491060,3094.63,75077600,401406,0.00124229,0.161139,0.157836,1.05551
211111056,69735496,17182,4308910,1818.84,120595000,242572,0.000422111,0.0562953,0.0619954,1.94431
211112888,69735496,17562,1433870,598.98,37984700,76226.4,0.000417737,0.0531614,0.0538764,1.08975
211106935,69735496,16405,158927,1.74274,5907700,217.057,1.09657e-05,0.00136577,0.00130815,1.1444
211107822,69735496,16604,689273,37.7916,26448200,4740.46,5.48283e-05,0.00687747,0.00592041,2.08575
211111872,69735496,17338,1178150,245.323,34916400,30404.8,0.000208227,0.0258071,0.0271147,1.0035
211113800,69735496,111220790,24955.8,82.9567,1214290,10612.8,0.00332414,0.425262,0,0
211101112,69735496,15622,8548120,3598.57,181352000,541846,0.000420978,0.0633878,0.0564331,2.01861
211095775,69735496,632,3389920,6166.34,169031000,834533,0.00181902,0.24618,0.244692,0.585761
211100081,69735496,10705,100708,95.5045,5403800,12303.1,0.000948331,0.122166,0.120391,1.29358
211106956,69735496,16412,606595,9.88852,26467900,1247.33,1.63017e-05,0.00205629,0.00192098,2.23508
211106444,69735496,16336,153358,2.5998,4489150,324.64,1.69526e-05,0.00211688,0.00207617,0.79706
211098765,69735496,950,542318,314.879,29181900,40096.2,0.000580616,0.0739348,0.0760351,0.793737
211107815,69735496,16602,689273,37.7916,26448200,4740.46,5.48283e-05,0.00687747,0.00592041,2.08575
211101581,69735496,15733,191598,14.5765,3394750,1908.51,7.60783e-05,0.00996099,0.0101249,0.489476
211110925,69735496,17140,471606,73.9296,16955200,9315.71,0.000156761,0.0197532,0.020475,0.698525
211107760,69735496,16590,99502.3,14.3107,3922550,1955,0.000143823,0.0196478,0.0205471,0.777388
211095442,69735496,591,214846,1.20288,6746520,156.606,5.5988e-06,0.000728924,0.000739586,1.1044
211106291,69735496,16313,13831000,8877.27,549879000,1242890,0.00064184,0.0898627,0.0867183,1.6629
211099067,69735496,1008,3357020,3137.37,149843000,430451,0.000934571,0.128224,0.128224,1.35835
211114367,69735496,111220906,49661.5,15.4215,1951220,2004.93,0.000310533,0.0403719,0.0435708,0.904112
211106120,69735496,16266,48374.5,7.06746,1206920,870.813,0.000146099,0.0180015,0.0181141,0.833114
211108705,69735496,16716,1229440,170.168,45638900,22730,0.000138412,0.0184882,0.0159166,2.51788
211107345,69735496,16499,475811,138.763,14110700,17140.6,0.000291635,0.0360241,0.0369792,0.954154
211094596,69735496,362,2044620,35.8257,93295600,4462.53,1.7522e-05,0.00218257,0.00210721,1.99998
211094297,69735496,307,1234120,832.369,29154600,106365,0.000674462,0.0861865,0.0839648,0.953396
211108928,69735496,16767,384240,61.6255,16902800,8001.6,0.000160383,0.0208245,0.0208095,0.696701
211110167,69735496,17029,104576,54.221,4949620,6825.34,0.000518484,0.0652668,0.0652743,0.378072
211098037,69735496,861,830397,2464.87,33602900,321717,0.00296831,0.387426,0.37773,0.704538
211103794,69735496,16028,6972980,13997.2,340283000,1809160,0.00200735,0.259453,0.259752,0.520002
211112998,69735496,17589,231247,108.394,7436080,13862.4,0.000468738,0.0599464,0.0620264,0.767249
211100073,69735496,10704,1591010,3980.33,82299300,537217,0.00250176,0.337658,0.336673,0.444651
211094175,69735496,272,97648.4,0.014492,2386830,2.0471,1.4841e-07,2.09639e-05,2.12952e-05,0.779828
211099325,69735496,1033,4124070,3145.84,198040000,423869,0.0007628,0.102779,0.102772,0.451321
211112532,69735496,17499,34968.8,5.33656,763635,594.547,0.000152609,0.0170022,0,0
211093505,69735496,71,46102.6,2.28295,1234340,294.288,4.95189e-05,0.00638333,0.0063808,0.831454
211097311,69735496,757,60160.4,3.8212,2525070,479.658,6.35168e-05,0.00797299,0.00801231,0.751675
211102820,69735496,15930,15506100,2201.56,580006000,289988,0.00014198,0.0187016,0.017953,1.25832
211105661,69735496,16163,9975120,17304.2,436046000,2219280,0.00173474,0.222481,0.227735,0.633992
211097475,69735496,785,298783,106.855,6603970,14496.8,0.000357634,0.0485195,0.0438266,0.975001
211110644,69735496,17085,1117850,75.5179,38292000,10105.7,6.75563e-05,0.00904031,0.00871328,0.833677
211111842,69735496,17333,504429,326.298,20869700,40682.1,0.000646866,0.0806497,0.0812382,0.651102
211113692,69735496,111220758,25435,76.51,1282610,9827.11,0.00300805,0.386361,0,0
211108242,69735496,16684,5859640,1202.15,261395000,154844,0.000205157,0.0264255,0.0253579,1.4194
211111989,69735496,17371,138044,526.546,7420580,67897.8,0.00381433,0.491857,0.477704,0.304979
211093347,69735496,38,327052,32.5807,8391490,4028.42,9.96195e-05,0.0123174,0.0120831,0.800121
211095435,69735496,588,1981890,440.89,95109700,55215,0.000222459,0.0278598,0.0280851,0.677893
211105036,69735496,16085,575574,233.037,24747200,29129.5,0.000404878,0.0506094,0.0492764,0.957119
211093694,69735496,123,419628,273.968,16164500,34322.9,0.000652882,0.0817937,0.0817937,0.659185
211106560,69735496,16353,7217970,5046.65,226897000,655895,0.000699179,0.0908697,0.0861802,1.52163
211108094,69735496,16659,666813,85.6451,32033200,11007.2,0.000128439,0.0165072,0.0165951,1.43124
211105278,69735496,16112,1203550,1595.4,43368300,198023,0.00132557,0.164532,0.161907,1.24489
211106195,69735496,16288,27682.3,0.843956,714279,111.152,3.04872e-05,0.00401526,0,0
211109731,69735496,16932,839253,825.84,41762600,102953,0.000984018,0.122672,0.122672,0.346314
211093927,69735496,192,555827,101.295,16101500,17149.1,0.000182243,0.0308533,0.0308386,1.33928
211103243,69735496,15995,1866000,1323.25,79835500,177206,0.000709136,0.0949655,0.101187,1.21085
211111851,69735496,17335,280449,226.262,7092890,27806.7,0.000806786,0.099151,0.0983265,0.380806
211107488,69735496,16548,1349350,103.196,55019400,13276.7,7.64786e-05,0.00983932,0.00904572,1.18595
211100759,69735496,15602,1037150,59.9466,26852200,8002.47,5.77996e-05,0.00771586,0.00809508,1.29839
211113285,69735496,17638,27682.3,1.94372,940946,241.331,7.0215e-05,0.00871787,0,0
211101967,69735496,15823,863704,148.733,30356300,19297.9,0.000172204,0.0223432,0.0221083,1.61106
211093640,69735496,104,4879040,1147.49,233075000,148388,0.000235188,0.0304133,0.029604,0.913388
211096160,69735496,666,103557,50.5322,4788540,7373.72,0.000487964,0.0712042,0.0753814,0.665421
211099859,69735496,10686,2026790,1398.15,92536100,191678,0.000689837,0.0945722,0.0945651,0.502171
211109158,69735496,16847,696932,31.9027,28843600,4028.53,4.57759e-05,0.00578038,0.00584148,0.971451
211107263,69735496,16471,166094,7.45503,4599120,910.475,4.48844e-05,0.00548169,0.00548169,1.10325
211112253,69735496,17424,3044640,2394.72,113183000,310718,0.000786537,0.102054,0.107286,1.44382
211093454,69735496,61,104907,7.15959,3869910,868.769,6.8247e-05,0.00828132,0.00828133,0.300964
211105498,69735496,16159,316645,30.2405,12894600,3975.3,9.5503e-05,0.0125545,0.0149399,2.16654
211101991,69735496,15833,419627,193.491,13590200,35642.1,0.000461101,0.0849374,0.0849381,1.77791
211110940,69735496,17143,1704070,1220.24,53728400,175020,0.000716073,0.102707,0.108179,2.11067
211101366,69735496,15676,101018,1.04082,2501300,135.855,1.03034e-05,0.00134486,0.00134267,0.620391
211104685,69735496,16067,580813,141.824,28076500,18240.6,0.000244182,0.0314054,0.0312985,1.08797
211107194,69735496,16459,508050,36.6891,18151700,4964.55,7.22155e-05,0.00977177,0.00976842,0.741396
211093726,69735496,133,27682.3,4.43085,626591,540.44,0.000160061,0.0195229,0,0
211101233,69735496,15632,395396,425.099,9905760,69300.1,0.00107512,0.175267,0.165247,1.34391
211108964,69735496,16775,465065,17.3781,18951300,2122.57,3.73671e-05,0.00456402,0.0041111,1.70836
211109628,69735496,16903,18865.9,1.10445,846145,143.032,5.85421e-05,0.00758152,0,0
211106569,69735496,16355,6303940,3778.58,200697000,490712,0.000599399,0.0778421,0.0736617,1.6777
211095118,69735496,477,88320900,33149.2,3743460000,4923550,0.000375327,0.0557462,0.0577861,2.62322
211111585,69735496,17279,24383.3,13.7983,981304,1836.22,0.000565889,0.0753062,0,0
211095739,69735496,628,278145,40.2428,11337200,5356.95,0.000144683,0.0192596,0.0192973,0.535132
211106182,69735496,16283,34969,16.2951,833524,2132.99,0.000465988,0.0609966,0,0
211111976,69735496,17368,2856150,1795.54,106039000,231112,0.000628658,0.0809173,0.085812,1.54295
211094975,69735496,430,1899960,1925.11,86900100,264901,0.00101324,0.139425,0.13125,1.16973
211092951,69735496,1,68270,6.12307,1076900,831.862,8.9689e-05,0.0121849,0.0121767,0.0526626
