id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211202016,69735843,16074,18366900,261049,917972000,33747600,0.0142131,1.83742,1.85925,0.861569
211192357,69735843,68,1188130,12952.3,41689000,1677750,0.0109014,1.41209,1.43519,0.598945
211193346,69735843,450,1215370,5915.05,23963400,828562,0.00486686,0.681734,0.681587,0.443391
211192750,69735843,247,2377890,51780.9,122308000,6565810,0.021776,2.76119,2.76119,0.379978
211197128,69735843,15673,1480490,351.51,31772800,44080,0.000237428,0.0297739,0.0301019,0.828178
211212588,69735843,17410,428891,1148.75,13787700,143392,0.00267842,0.334331,0.408577,0.36904
211193497,69735843,480,174845,73.0012,7274730,8897.37,0.00041752,0.0508872,0.0508872,0.698236
211194832,69735843,749,1675650,373.339,56028200,44780.2,0.000222802,0.0267241,0.0265541,1.34265
211194888,69735843,783,524535,8922.57,27029700,1140610,0.0170104,2.17452,2.17452,0.244124
211197050,69735843,15660,18644,1.81893,338077,227.085,9.75611e-05,0.0121801,0,0
211209521,69735843,16982,524535,289.023,17583500,39277.9,0.000551008,0.0748813,0.0748813,0.686228
211213998,69735843,111220656,34969,102.893,1432420,13107.1,0.0029424,0.374821,0,0
211203821,69735843,16330,454597,324.349,17069900,43022.5,0.000713487,0.0946388,0.0946388,0.687302
211203854,69735843,16337,68704.6,4.10533,2753370,490.232,5.97533e-05,0.00713536,0.00777043,0.205958
211193228,69735843,414,66648.6,1.24498,2552140,147.661,1.86798e-05,0.00221551,0,0
211198098,69735843,15790,28059.8,2.43469,1029160,290.212,8.67679e-05,0.0103426,0,0
211211871,69735843,17303,327434,700.327,14791200,83496.2,0.00213884,0.255002,0.254384,0.208978
211192412,69735843,95,8637250,168717,377841000,21726300,0.0195336,2.51542,2.51543,0.322787
211196354,69735843,182305713,139876,1844.84,7212270,239495,0.0131891,1.7122,1.7122,0.248712
211213135,69735843,17487,2780550,3187.16,90039100,383297,0.00114624,0.13785,0.136158,0.998203
211192660,69735843,216,543990,137.192,9997210,16372.4,0.000252195,0.0300969,0.0303396,0.832517
211193184,69735843,394,4580400,61525.6,210386000,8270940,0.0134324,1.80572,1.80565,0.427751
211197984,69735843,15765,1946630,1958.9,85058300,241255,0.0010063,0.123934,0.130611,1.15295
211197907,69735843,15729,199645,22.1334,3728890,3037.63,0.000110864,0.0152151,0.0164937,0.857663
211214370,69735843,111220762,664404,291.938,20604200,36017.4,0.000439399,0.0542102,0.0542103,0.437465
211201265,69735843,15922,7288230,59250.2,307617000,7603740,0.00812958,1.04329,1.03904,0.829044
211194793,69735843,725,174845,480.658,7657370,59138.8,0.00274905,0.338236,0.338236,0.441121
211207955,69735843,16801,14605.8,2.38606,470074,277.012,0.000163364,0.018966,0,0
211194107,69735843,596,1551160,4492.51,47236600,581925,0.00289623,0.375155,0.389467,1.22847
211209343,69735843,16958,559504,663.307,24861800,82671.2,0.00118553,0.147758,0.147758,0.420195
211205657,69735843,16599,521890,257.517,23069800,37457.6,0.000493433,0.071773,0.0719097,0.840722
211210761,69735843,17156,8715850,6083.02,266213000,741557,0.000697926,0.0850814,0.0845522,0.925803
211195610,69735843,1033,4125900,9217.76,180913000,1193520,0.00223412,0.289276,0.289262,0.496247
211214015,69735843,111220664,1188950,2923.42,50039500,365368,0.00245883,0.307304,0.307304,0.600198
211194800,69735843,727,454597,4932.23,18430100,631972,0.0108497,1.39018,1.39018,0.491078
211205412,69735843,16549,40834,48.4155,1787740,6767.9,0.00118566,0.165742,0,0
211214833,69735843,111220904,781637,516.323,20361600,62803.7,0.000660566,0.0803489,0.0694957,0.910482
211204033,69735843,16377,32186.7,70.384,1351780,9029,0.00218674,0.28052,0,0
211203358,69735843,16283,34969,20.9045,906846,2599.79,0.000597802,0.0743456,0,0
211203261,69735843,16269,352333,17.9937,10942600,2220.9,5.10702e-05,0.00630341,0.00592175,1.08076
211203140,69735843,16257,384659,530.689,12261600,65807.7,0.00137964,0.171081,0.171081,0.655083
211205201,69735843,16482,629442,388.65,25069500,48700.3,0.000617452,0.0773706,0.0773706,0.498975
211194207,69735843,619,837645,1404.17,26728600,172919,0.00167633,0.206435,0.206317,0.406984
211194291,69735843,636,761751,197.049,33236900,24165.9,0.000258679,0.0317241,0.0293617,1.58158
211212113,69735843,17337,207412,724.237,5548650,115901,0.00349178,0.558796,0.552531,0.740385
211196240,69735843,10710,1343740,1385.1,60362500,171363,0.00103078,0.127527,0.129182,0.553987
211200571,69735843,15872,839256,207.593,33467700,25105.3,0.000247353,0.0299138,0.0299138,0.637275
211211143,69735843,17213,373242,96.6754,11455700,12107.8,0.000259015,0.0324395,0.0305421,0.376838
211195549,69735843,1015,1541300,47747.2,83400800,6323880,0.0309786,4.10296,4.1128,0.429713
211212952,69735843,17469,227397,886.097,5562540,107021,0.00389671,0.470637,0.45467,0.370028
211195512,69735843,1005,314721,5920.58,15344700,737698,0.0188122,2.34397,2.34397,0.247133
211207517,69735843,16732,2893270,3234.54,111562000,389223,0.00111795,0.134527,0.137363,0.630135
211194910,69735843,800,839256,18385.9,42628700,2378800,0.0219074,2.83442,2.83442,0.217579
211192195,69735843,9,2203050,33807.8,121294000,4435110,0.0153459,2.01317,2.01317,0.243319
211204328,69735843,16412,302317,32.1129,13141600,3889.93,0.000106223,0.0128671,0.0154062,0.549657
211212092,69735843,17335,284809,1295.26,8214270,213561,0.0045478,0.749837,0.805484,0.744932
211204470,69735843,16430,2133110,3690.02,92094100,468886,0.00172988,0.219814,0.219814,0.964694
211207661,69735843,16757,14739.8,5.85831,650968,691.901,0.000397449,0.046941,0,0
211192900,69735843,272,49323.4,11.4511,1019360,1534.68,0.000232164,0.0311147,0,0
211196254,69735843,10720,6369820,25815.7,300920000,3370390,0.00405282,0.529118,0.532196,0.379451
211211810,69735843,17296,34969,64.0841,1237140,8137.55,0.0018326,0.232708,0,0
211201082,69735843,15913,10065800,60913.1,402999000,8147730,0.00605148,0.809447,0.812282,0.721935
211203764,69735843,16320,797441,357.286,32483000,44861.5,0.00044804,0.0562568,0.0580665,1.39648
211202027,69735843,16079,714675,2908.22,35014000,369217,0.00406928,0.516622,0.514187,0.487811
211211491,69735843,17262,137262,177.923,3559220,28118.7,0.00129622,0.204854,0.206213,0.595285
211195113,69735843,899,69938,93.8101,3001720,11989.2,0.00134133,0.171426,0.171426,0.336781
211202060,69735843,16086,349690,7228.13,17465600,948350,0.0206701,2.71197,2.71197,0.274105
211193480,69735843,473,2451960,20266.8,91830700,2631630,0.00826554,1.07327,1.06438,0.656352
211196460,69735843,15577,3954890,4106.32,125749000,522698,0.00103829,0.132165,0.131808,1.84364
211205211,69735843,16487,3828770,4465.79,138785000,554292,0.00116638,0.14477,0.145669,0.985855
211195314,69735843,968,1953930,2047.7,95955900,250478,0.00104799,0.128192,0.125516,0.45678
211192806,69735843,262,3634350,3406.11,142628000,437558,0.000937198,0.120395,0.120334,0.66819
211192373,69735843,77,69938,67.7569,3069730,8354.77,0.000968814,0.11946,0.11946,0.1308
211196284,69735843,10729,727447,1317.77,31224200,161302,0.0018115,0.221737,0.218926,0.372324
211204476,69735843,16431,195122,57.8952,8047890,6939.32,0.000296712,0.035564,0.0352317,0.692552
211202728,69735843,16198,18645.4,24.9705,785908,3133.74,0.00133923,0.16807,0,0
211204613,69735843,16460,625868,320.494,27003400,39083.7,0.00051208,0.0624472,0.0621407,1.05564
211210837,69735843,17164,1077570,1347.78,45047200,163828,0.00125075,0.152035,0.151754,0.429827
211209460,69735843,16973,63006.1,27.5097,2592000,3357.02,0.00043662,0.0532808,0.0534766,0.529035
211210848,69735843,17166,1077570,1347.78,45047200,163828,0.00125075,0.152035,0.151754,0.429827
211193118,69735843,353,2098140,36537.7,114278000,4871180,0.0174143,2.32166,2.32166,0.360891
211193151,69735843,370,29713900,55807.8,1029590000,6860850,0.00187817,0.230897,0.236941,0.948936
211201211,69735843,15915,8537760,42632.8,308396000,5673530,0.00499345,0.664522,0.659452,0.744562
211193474,69735843,471,104907,993.261,4817110,139970,0.00946802,1.33423,1.33423,0.0670042
211204234,69735843,16400,201787,31.2703,8517800,3936.8,0.000154967,0.0195097,0,0
211208190,69735843,16829,36714900,112324,1665590000,14422000,0.00305936,0.392811,0.394045,0.630685
211210036,69735843,17062,1167800,1209.48,43941900,151284,0.00103569,0.129546,0.128726,0.6301
211198122,69735843,15794,15931.4,0.643571,575529,77.8161,4.03964e-05,0.00488445,0,0
211192622,69735843,199,1777360,19507.8,80924700,2503200,0.0109757,1.40838,1.40585,0.645092
211211008,69735843,17190,14650.5,7.80099,498263,908.359,0.000532474,0.0620021,0,0
211201224,69735843,15916,4892140,15478.3,136082000,2037440,0.00316392,0.416471,0.423871,1.05397
211195893,69735843,1129,66669700,73521.7,2618530000,9365360,0.00110277,0.140474,0.139992,1.34085
211213517,69735843,17541,132894,257.977,3763450,31597.9,0.00194123,0.237768,0.250547,0.724822
211205371,69735843,16539,1329790,274.096,56734900,37191.5,0.000206121,0.027968,0.0278751,1.27836
211206434,69735843,16658,35369200,83190.9,1606290000,10543600,0.00235207,0.298102,0.297156,1.09892
211195858,69735843,1107,1880790,7494.58,58535000,901236,0.0039848,0.479179,0.49153,0.499518
211201948,69735843,16065,3251740,61106.5,126397000,7899910,0.0187919,2.42944,2.42946,0.205828
211203212,69735843,16265,180934,15.023,6244120,1799.99,8.30303e-05,0.0099483,0.0140314,0.962354
211192759,69735843,250,1529670,3905.55,63105700,478939,0.0025532,0.313099,0.315066,0.392508
211195898,69735843,1139,209814,398.842,8222400,48547.9,0.00190093,0.231385,0.231385,0.332022
211201401,69735843,15948,1014080,314.006,37448800,38387.4,0.000309645,0.0378543,0.0378542,0.534949
211206430,69735843,16657,18645.4,41.3735,874007,5011.75,0.00221896,0.268792,0,0
211209694,69735843,17007,54980.8,8.36986,2001510,1017.51,0.000152232,0.0185067,0.0183036,0.436239
211197728,69735843,15710,56374.1,1.61263,753998,192.12,2.86058e-05,0.00340795,0.00277548,1.33941
211192453,69735843,113,1678400,14833.9,51030500,2032470,0.00883812,1.21096,1.21093,0.651835
211192669,69735843,218,1853360,2828.04,86944600,374819,0.0015259,0.202238,0.202238,0.800087
211194274,69735843,632,3480890,12293.4,163369000,1696530,0.00353169,0.487383,0.487668,0.679515
211194040,69735843,574,857705,411.505,27398500,51298.5,0.000479775,0.059809,0.0600041,0.606731
211195880,69735843,1121,944163,2212.95,16282700,285751,0.00234382,0.302651,0.302651,1.0973
211194844,69735843,756,65257.7,5.56905,1565370,762.207,8.53394e-05,0.01168,0,0
211200228,69735843,15847,918274,2782.91,19183000,354383,0.00303059,0.385923,0.384551,0.554841
211205355,69735843,16536,1584040,323.935,70182800,42054.3,0.000204499,0.0265487,0.0263489,0.791315
211193127,69735843,360,203943,2600.15,9888040,329010,0.0127494,1.61325,1.51693,0.403867
211195517,69735843,1006,1098890,5175.05,23536800,724107,0.00470934,0.658943,0.66757,0.60543
211212227,69735843,17356,104907,121.232,3468830,15351.5,0.00115561,0.146335,0.146335,0.349552
211201350,69735843,15936,11251800,138883,417727000,18218100,0.0123432,1.61913,1.61866,0.571705
211201441,69735843,15962,244380,3176.22,14817200,420331,0.012997,1.71999,1.71938,0.273389
211198104,69735843,15791,181300,31.7077,7267380,3859.33,0.000174891,0.0212869,0.0203959,0.634637
211195532,69735843,1010,69938,1007.99,3757980,126484,0.0144126,1.80852,1.80852,0.0443572
211205187,69735843,16480,490463,58.6062,19198500,7228.99,0.000119492,0.0147391,0.0138819,0.829402
211195130,69735843,907,511413,224.03,22530300,27194.5,0.000438062,0.0531753,0.0528411,0.376701
211196529,69735843,15592,188502,12.02,6115210,1447.92,6.37659e-05,0.00768117,0,0
211210400,69735843,17105,174845,360.185,7681620,43684.7,0.00206003,0.249848,0.249848,0.271567
211204340,69735843,16414,118565,19.6788,5268500,2373.31,0.000165975,0.020017,0.0198773,0.311944
211210745,69735843,17153,581407,174.803,17278300,21904.7,0.000300655,0.0376753,0.0369092,0.417299
211202516,69735843,16158,231459,895.885,10708800,113229,0.0038706,0.489197,0.488284,0.315091
211198133,69735843,15796,850084,462.635,25169100,59038.4,0.000544222,0.0694501,0.0653882,0.801621
211203724,69735843,16313,13555800,11068.2,530416000,1425650,0.00081649,0.105169,0.105509,0.915959
211210632,69735843,17139,498862,497.091,18108400,59782.9,0.00099645,0.119839,0.119213,0.614735
211195235,69735843,943,8215230,103981,262929000,14091400,0.0126571,1.71528,1.71562,0.838938
211213335,69735843,17514,299955,1400.21,8951630,169779,0.00466808,0.566016,0.566621,0.217002
211192186,69735843,2,384659,4223.16,19706800,545058,0.010979,1.41699,1.41699,0.365645
211210367,69735843,17101,1083800,1846.44,45955800,225023,0.00170368,0.207625,0.207626,0.39872
211211104,69735843,17206,69934.8,8.34809,1709900,1001.42,0.00011937,0.0143193,0.0143191,0.582894
211205403,69735843,16547,104907,13.442,4244460,1728.37,0.000128132,0.0164753,0.0164753,0.756561
211192546,69735843,162,252276,193.652,10574400,23921.7,0.000767621,0.0948237,0.0939521,0.194532
211206482,69735843,16666,167251,224.14,7692260,27278.1,0.00134014,0.163097,0.16951,0.783567
211212210,69735843,17353,9622120,11986.3,315650000,1453990,0.0012457,0.15111,0.152733,0.95976
211192988,69735843,302,5858500,29947.3,288578000,3842230,0.00511176,0.655839,0.653721,0.772319
211193838,69735843,532,701567,5309.12,20706600,730464,0.00756752,1.04119,1.07688,0.533289
211192450,69735843,112,69938,56.7537,2388760,7097.14,0.000811486,0.101478,0.101478,0.307049
211195441,69735843,981,616405,4326.12,15427300,611139,0.00701831,0.991458,0.989461,0.422547
211207285,69735843,16717,1197880,756.683,47427100,98541.9,0.000631687,0.0822638,0.0843354,0.640979
211197116,69735843,15669,2082060,557.136,41966900,70052.5,0.000267589,0.0336458,0.0338223,0.917549
211193523,69735843,501,139876,1793.61,7749500,242380,0.0128228,1.73282,1.73282,0.152573
211195031,69735843,867,2272740,1994.7,98760400,251442,0.000877666,0.110634,0.110631,0.390106
211210139,69735843,17081,869845,385.898,30182600,46755.5,0.00044364,0.0537516,0.0612555,0.451554
211209251,69735843,16948,2982140,9723.55,113735000,1304370,0.0032606,0.437393,0.437747,0.591665
211202570,69735843,16171,4264960,26083.4,168172000,3415200,0.00611574,0.800756,0.800642,0.783338
211192953,69735843,289,314721,9483.51,17204300,1239130,0.0301331,3.93723,3.93723,0.342113
211212424,69735843,17388,421463,213.704,7053930,25990.7,0.000507052,0.0616679,0.0608102,1.13859
211201019,69735843,15911,12668300,79926.2,526441000,10689600,0.00630916,0.843809,0.845841,0.694634
211200447,69735843,15864,768912,7369.15,27396300,957672,0.00958387,1.24549,1.24533,0.457799
211201321,69735843,15930,16741100,193662,652972000,25208400,0.011568,1.50577,1.50549,0.63008
211202362,69735843,16134,6032490,51722.9,265375000,6944440,0.00857406,1.15117,1.14954,0.747717
211205720,69735843,16605,98209.6,57.8019,3952720,8360.24,0.000588557,0.0851265,0.1122,0.337698
211208285,69735843,16849,419578,329.254,18735900,41050.7,0.000784727,0.097838,0.0978397,0.265843
211214404,69735843,111220784,327434,700.327,14791200,83496.2,0.00213884,0.255002,0.254384,0.208978
211213330,69735843,17512,299955,1400.21,8951630,169779,0.00466808,0.566016,0.566621,0.217002
211210275,69735843,17089,22296.8,7.31476,673544,908.941,0.000328064,0.0407656,0,0
211213736,69735843,17579,133100,733.834,3756260,87117.6,0.00551339,0.654525,0.685989,0.428808
211192350,69735843,66,34969,58.5746,1333630,7724.8,0.00167504,0.220904,0,0
211214390,69735843,111220782,34969,45.4026,1208910,5725.81,0.00129837,0.16374,0,0
211196687,69735843,15604,853904,170.88,25461000,22232.7,0.000200116,0.0260365,0.0282856,0.976615
211212977,69735843,17471,46510.2,292.575,1457590,36302.4,0.00629056,0.780526,0,0
211203001,69735843,16231,559504,828.701,20313400,104521,0.00148114,0.186809,0.186809,0.572167
211211338,69735843,17241,908963,874.432,36317800,106749,0.00096201,0.117441,0.117417,0.55907
211203154,69735843,16258,384659,530.689,12261600,65807.7,0.00137964,0.171081,0.171081,0.655083
211213185,69735843,17493,273596,863.926,10288900,102602,0.00315767,0.375014,0.375679,0.184752
211202282,69735843,16094,174845,1587.21,8641130,201918,0.00907784,1.15484,1.15484,0.602968
211194297,69735843,637,10080000,17397.1,441881000,2170700,0.00172589,0.215347,0.214182,0.948528
211205360,69735843,16537,908964,704.056,41218900,96454.9,0.000774571,0.106115,0.106098,1.09216
211203791,69735843,16325,7235460,5514.51,283975000,703772,0.000762151,0.0972671,0.0977415,0.718065
211195126,69735843,905,839256,24599,39882600,3424470,0.0293105,4.08037,4.08037,0.335814
211195456,69735843,985,25509500,369856,1073500000,48980300,0.0144988,1.92008,1.9199,0.646943
211200206,69735843,15844,2937370,21389.6,136980000,2749740,0.00728189,0.936123,0.936133,0.792389
211194937,69735843,818,5035540,5990.27,211123000,740388,0.0011896,0.147033,0.147033,0.561904
211211271,69735843,17232,979132,956.432,41213500,118281,0.000976817,0.120801,0.120802,0.287242
211194422,69735843,664,1433730,14436.6,52187100,1813080,0.0100693,1.26459,1.26459,0.564863
211195556,69735843,1017,20234300,95803,863344000,12879900,0.00473468,0.636538,0.63535,0.326128
211207223,69735843,16711,174845,65.3409,7095550,8669.34,0.000373707,0.049583,0.049583,0.790377
211192589,69735843,184,1569230,16999.3,55564100,2208600,0.0108329,1.40744,1.42745,0.578338
211209810,69735843,17030,524535,599.713,18939800,78221.3,0.00114332,0.149125,0.149125,0.633327
211206383,69735843,16649,43404500,90581.9,1912910000,11449000,0.00208693,0.263775,0.263731,1.15862
211193208,69735843,406,730949,579.561,29269200,72154.9,0.000792889,0.098714,0.103068,0.646956
211194057,69735843,577,1363790,38288.1,74588800,5336190,0.0280748,3.91276,3.91276,0.116622
211198677,69735843,15831,2128800,18198.8,75860000,2359320,0.00854888,1.10829,1.10709,0.655922
211214096,69735843,111220690,174845,360.185,7681620,43684.7,0.00206003,0.249848,0.249848,0.271567
211193499,69735843,483,361065,395.243,17593100,52174.9,0.00109466,0.144503,0.154992,0.370439
211197758,69735843,15718,32113,0.138917,629105,19.2623,4.32587e-06,0.000599826,0,0
211202411,69735843,16141,10814500,52860.6,444138000,7298820,0.00488792,0.674909,0.675133,0.724497
211207933,69735843,16799,260324,223.611,9836440,26451.2,0.000858972,0.101609,0.0995487,0.557987
211210347,69735843,17099,279752,515.66,10332600,66072.5,0.00184327,0.236182,0.236182,0.793881
211192232,69735843,50,205034,60.0164,8838750,7941.38,0.000292714,0.0387319,0.0389103,0.83137
211195822,69735843,1088,454597,151.617,19040600,18855.8,0.000333519,0.041478,0.041478,0.848895
211198364,69735843,15807,653746,1356.48,18995200,168758,0.00207493,0.25814,0.259026,0.429567
211211068,69735843,17203,403013,326.349,13970600,39433.9,0.000809772,0.0978477,0.0985965,0.924182
211192764,69735843,252,174845,5841.76,9856680,762839,0.0334111,4.36294,4.36294,0.0552023
211201374,69735843,15942,8597960,15009.6,294151000,1852290,0.00174572,0.215434,0.215369,1.7713
211205433,69735843,16556,27512.9,40.4773,1224920,5699.25,0.00147121,0.207148,0,0
211207363,69735843,16726,4258160,4282.32,155650000,517956,0.00100567,0.121638,0.124781,0.769271
211195053,69735843,875,139876,159.337,6113460,20315.4,0.00113913,0.145238,0.145238,0.263163
211205975,69735843,16618,559504,174.916,21508100,22145.4,0.000312628,0.0395805,0.0395805,0.461109
211194849,69735843,761,30701.8,9.87528,808375,1218.98,0.000321652,0.0397038,0,0
211197361,69735843,15693,569843,14.914,11855400,1835.8,2.61722e-05,0.0032216,0.00286834,1.27749
211208402,69735843,16870,244733,203.155,10172200,24918.7,0.000830111,0.10182,0.101823,0.304167
211195221,69735843,935,1515580,42704.6,73276900,5873420,0.028177,3.87535,4.02773,0.396567
211195689,69735843,1047,2133110,62253.4,127222000,8685530,0.0291843,4.07177,4.07177,0.253211
211194215,69735843,620,606900,16047.6,32559800,2073040,0.026442,3.41579,3.41681,0.216246
211195864,69735843,1111,2832490,61329.5,165194000,8302120,0.0216522,2.93103,2.93103,0.24445
211196501,69735843,15590,207146,15.4698,6386800,1912.84,7.46808e-05,0.00923427,0,0
211207920,69735843,16798,401481,248.666,15456300,30433.2,0.000619371,0.0758025,0.0738897,0.587497
211192206,69735843,27,209814,137.283,8909690,18026.8,0.000654307,0.085918,0.085918,0.524401
211192462,69735843,119,2377890,47362.5,103072000,6174220,0.0199178,2.59651,2.59651,0.288725
211193755,69735843,513,104650,67.9734,4543580,8475.41,0.000649534,0.0809885,0.0808853,0.538161
211197892,69735843,15725,400561,37.8885,7493740,5197.8,9.45886e-05,0.0129763,0.0137075,0.926851
211192975,69735843,295,3147200,2062.29,111371000,260709,0.000655278,0.0828382,0.0828381,1.57975
211212389,69735843,17380,2638950,5382.38,70169000,659076,0.00203959,0.24975,0.250462,0.801144
211193110,69735843,348,2425310,2305.1,90160600,283935,0.000950436,0.117072,0.1256,1.00185
211193695,69735843,507,42050100,275346,1835390000,36759200,0.00654805,0.874176,0.867886,0.709252
211207533,69735843,16733,37290.9,12.9648,1510170,1524.23,0.000347668,0.0408742,0,0
211194822,69735843,746,2964250,44960,165415000,5760920,0.0151674,1.94346,1.92733,0.341821
211209286,69735843,16952,699319,879.65,28654800,109804,0.00125787,0.157016,0.157006,0.378955
211203289,69735843,16272,734092,1568.88,25532500,198595,0.00213717,0.270532,0.27044,0.717007
211214226,69735843,111220724,664411,780.629,27606700,95897.7,0.00117492,0.144335,0.144335,0.404969
211204315,69735843,16411,2459750,1091.94,109931000,134552,0.000443924,0.0547015,0.0547464,1.31822
211209123,69735843,16929,1853360,4374.8,78507000,553058,0.00236048,0.298409,0.298409,0.597188
211198054,69735843,15781,1390560,736.154,61679400,89814.1,0.000529395,0.0645885,0.0583731,0.546037
211208175,69735843,16827,454523,405.558,19385800,49947.7,0.000892272,0.10989,0.109878,0.433467
211208203,69735843,16841,1945370,5461.81,89109800,704377,0.0028076,0.362079,0.371377,0.736834
211209827,69735843,17033,1853160,3059.54,77651200,375421,0.00165098,0.202584,0.202576,0.445228
211202534,69735843,16162,142435,439.323,6321230,54126.6,0.00308438,0.38001,0.386382,0.240169
211193039,69735843,322,62468000,1139770,3058360000,154826000,0.0182456,2.47849,2.4738,0.465838
211193182,69735843,393,34969,241.811,1695040,31791.3,0.006915,0.909127,0,0
211193369,69735843,454,377924,3036.54,16822300,428240,0.00803481,1.13314,1.124,0.265856
211210212,69735843,17084,18798.6,6.43905,714838,916.996,0.000342529,0.04878,0,0
211213938,69735843,111220632,559504,663.307,24861800,82671.2,0.00118553,0.147758,0.147758,0.420195
211194073,69735843,582,448671,8821.7,23139200,1134710,0.0196618,2.52905,2.49857,0.419308
211197320,69735843,15683,68989,4.98113,1058360,630.301,7.22019e-05,0.00913627,0.00904758,1.26546
211196343,69735843,182305709,1223920,25910.8,67511600,3388830,0.0211704,2.76884,2.76884,0.244816
211203420,69735843,16292,202619,9.04605,5863210,1271.92,4.46456e-05,0.00627741,0.00615657,1.14375
211197709,69735843,15705,65696.9,1.63807,915998,195.624,2.49338e-05,0.00297768,0.00277548,1.33941
211200343,69735843,15860,104907,895.467,5396920,115231,0.00853582,1.09841,1.09841,0.184191
211201962,69735843,16066,2972350,67168,132166000,8673060,0.0225976,2.91791,2.91791,0.189441
211205206,69735843,16486,3828770,4465.79,138785000,554292,0.00116638,0.14477,0.145669,0.985855
211193073,69735843,333,96480.5,108.521,4021090,13597.1,0.00112479,0.140931,0.161324,0.16777
211214898,69735843,112892283,56796.1,24.8115,1909940,2902.29,0.000436852,0.0511002,0.0508217,0.709918
211197109,69735843,15667,2082060,557.136,41966900,70052.5,0.000267589,0.0336458,0.0338223,0.917549
211203872,69735843,16340,1153980,1200.59,46484500,159858,0.00104039,0.138528,0.138528,0.846479
211203224,69735843,16266,18645.4,0.691281,609812,83.4209,3.70751e-05,0.00447407,0,0
211211436,69735843,17257,1446010,1034.24,48114300,153674,0.000715242,0.106274,0.106618,1.13395
211212652,69735843,17422,872787,707.629,34832800,85646.1,0.000810769,0.0981294,0.0981998,0.611844
211194897,69735843,788,1398510,2626.84,38982900,326189,0.00187832,0.233241,0.230928,1.16086
211204272,69735843,16406,82498,3.96772,3414310,467.227,4.80948e-05,0.00566349,0,0
211210714,69735843,17149,173561,141.443,5807010,17019.4,0.000814943,0.0980599,0.110956,0.311888
211206368,69735843,16639,664411,747.051,18794700,93076.1,0.00112438,0.140088,0.140088,0.862475
211195132,69735843,909,13428100,157680,446306000,20224900,0.0117425,1.50616,1.50616,0.987342
211200874,69735843,15905,41533200,260725,1775000000,34827700,0.00627752,0.838551,0.831743,0.740008
211211782,69735843,17292,7269780,7179.05,247251000,890479,0.00098752,0.12249,0.122935,0.774409
211201436,69735843,15961,1497530,16226.7,90832000,2157420,0.0108356,1.44066,1.43878,0.47497
211210721,69735843,17150,554227,413.802,19207000,50912.4,0.000746628,0.0918619,0.0911936,0.389911
211202438,69735843,16143,2789680,15273.9,118319000,2101780,0.00547515,0.753413,0.752531,0.613814
211213199,69735843,17494,911871,2030.17,26731900,246055,0.00222638,0.269835,0.266349,0.839365
211202007,69735843,16071,279752,2524.93,13880600,321780,0.00902561,1.15023,1.15023,0.24231
211201379,69735843,15943,2972360,10727.5,112611000,1321030,0.00360907,0.444436,0.444436,1.25672
211196684,69735843,15602,853904,170.88,25461000,22232.7,0.000200116,0.0260365,0.0282856,0.976615
211212441,69735843,17390,566818,1825.79,17036300,220626,0.00322112,0.389235,0.381772,0.492024
211213259,69735843,17501,2011890,4796.58,48261300,586226,0.00238412,0.291381,0.296459,0.829066
211192225,69735843,45,314721,595.797,12977300,72613.7,0.00189309,0.230724,0.230724,0.272055
211204260,69735843,16404,63969.3,8.40065,2697920,1045.9,0.000131323,0.01635,0.0170808,0.607293
211211166,69735843,17218,735733,72.6113,15928600,8753.88,9.86925e-05,0.0118982,0.0111095,1.0325
211203027,69735843,16239,766695,116.09,26981900,14264.4,0.000151416,0.0186051,0.0188496,0.572513
211195621,69735843,1035,174845,2650.67,9535370,336679,0.0151601,1.92558,1.92558,0.0648642
211201525,69735843,15988,3949080,71718.4,165937000,9513040,0.0181608,2.40893,2.40772,0.623637
211203022,69735843,16235,1221290,932.155,42582600,114940,0.000763254,0.0941134,0.0941053,1.23776
211210902,69735843,17172,874042,1016.67,31857600,123378,0.00116318,0.141158,0.141157,0.614846
211202041,69735843,16082,9527600,182333,493865000,23731800,0.0191374,2.49084,2.50873,0.710374
211214155,69735843,111220702,489408,437.347,17953100,52714.2,0.000893626,0.10771,0.107732,0.488526
211203113,69735843,16254,293113,46.6597,9889150,5739.59,0.000159187,0.0195815,0.0202465,0.397359
211204294,69735843,16409,16966000,23611.3,758884000,2941850,0.00139168,0.173396,0.170406,1.0884
211193163,69735843,378,4336160,63024.8,226662000,8098360,0.0145347,1.86764,1.86764,0.3053
211196091,69735843,10681,3362310,7929.19,128779000,1053750,0.00235826,0.3134,0.312465,0.554697
211212367,69735843,17378,69912.3,44.2061,2120250,5313.32,0.000632308,0.0759997,0.076001,0.193032
211195046,69735843,872,102550,28.065,4030430,3324.75,0.000273671,0.0324208,0,0
211195163,69735843,927,104907,943.211,5436550,120508,0.00899092,1.14871,1.14871,0.332607
211197061,69735843,15662,544716,254.524,13793300,32012.7,0.000467259,0.0587695,0.0573385,0.716489
211210942,69735843,17178,656266,518.224,22806100,62597.1,0.000789655,0.0953837,0.0951736,0.494834
211211845,69735843,17300,1095270,1430.01,46042600,173210,0.00130562,0.158144,0.159966,0.523244
211195826,69735843,1090,1014100,17135.4,53143700,2173360,0.0168972,2.14314,2.14314,0.182764
