id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211349843,69736424,16547,104907,117.522,4037160,15561.2,0.00112025,0.148333,0.148333,0.848369
211345342,69736424,1107,2237980,480.676,76190600,59561.9,0.000214781,0.0266141,0.0266137,0.86426
211351934,69736424,17023,16575300,1842.15,548170000,233390,0.000111138,0.0140806,0.0140806,1.93739
211343170,69736424,523,1713480,108.825,53431300,13533.8,6.3511e-05,0.00789843,0.00789843,1.60932
211343186,69736424,527,34969,0.0634156,619082,7.61404,1.81348e-06,0.000217737,0,0
211349007,69736424,16358,4196280,588.992,143002000,84480.1,0.00014036,0.0201321,0.0201321,2.5585
211345318,69736424,1102,1433730,85.5141,57121100,11012.3,5.96445e-05,0.00768089,0.00768089,0.64159
211350563,69736424,16723,314721,194.176,11814200,24941.5,0.000616977,0.0792495,0.0792495,1.1272
211348060,69736424,16140,1433730,253.959,50466700,33782.7,0.000177131,0.0235628,0.0235628,0.618133
211351024,69736424,16798,419628,36.8048,14596500,5419.95,8.77081e-05,0.0129161,0.0129161,0.925821
211342447,69736424,155,2238020,1629.3,85762600,246259,0.00072801,0.110035,0.110035,1.43501
211354930,69736424,111220746,244783,26.6224,8495600,3312.55,0.000108759,0.0135326,0.0135326,1.10829
211342492,69736424,177,69938,42.7757,2690210,5353.87,0.000611622,0.0765517,0.0765517,0.263938
211354311,69736424,17526,314721,99.8791,11207900,12615.3,0.000317357,0.040084,0.040084,0.573902
211355104,69736424,111220902,69938,5.56874,2445860,664.735,7.9624e-05,0.00950463,0.00950463,0.331271
211348697,69736424,16287,804287,159.273,25413600,19019.5,0.00019803,0.0236477,0.0236477,1.00192
211353566,69736424,17359,69938,7.16786,2564090,900.452,0.000102489,0.012875,0.012875,1.09804
211353789,69736424,17407,2168060,210.966,60987700,25815.2,9.73065e-05,0.0119071,0.011907,1.1027
211344638,69736424,939,104907,0.346846,3204260,42.9081,3.30624e-06,0.000409013,0.000409012,0.386756
211347458,69736424,16004,57395400,5563.08,1999280000,791539,9.69255e-05,0.013791,0.0137855,2.41569
211353823,69736424,17421,1084040,395.854,47911500,49597.5,0.000365166,0.0457525,0.0457525,0.60993
211345585,69736424,10726,244783,30.1443,11007900,4067.54,0.000123147,0.0166169,0.0166169,0.412633
211345200,69736424,1079,1293850,502.34,52127900,65908.7,0.000388251,0.0509398,0.0509398,0.900899
211353048,69736424,17244,1153970,105.777,33745900,14779.9,9.16637e-05,0.0128079,0.012808,1.66028
211344855,69736424,980,174845,79.1512,5813340,9401.29,0.000452694,0.0537693,0.0537693,0.63979
211342508,69736424,188,314674,545.519,10947200,72731.8,0.0017336,0.231134,0.231127,0.507624
211342863,69736424,416,414758,19.9136,11017400,2441.9,4.80126e-05,0.00588754,0.00589832,0.997281
211350740,69736424,16738,1014100,271.828,28084800,33528.6,0.000268048,0.0330624,0.0330624,0.969302
211349130,69736424,16414,174845,14.0591,6576610,1798.25,8.04087e-05,0.0102848,0.0102848,1.14276
211351504,69736424,16896,384659,143.972,8971870,16652.6,0.000374284,0.0432918,0.0432918,0.880634
211346635,69736424,15796,1049070,221.344,35751500,27765.3,0.000210991,0.0264666,0.0264666,1.47443
211354180,69736424,17488,1818280,395.306,71340200,60544.3,0.000217407,0.0332976,0.0332971,1.35246
211344372,69736424,874,174845,360.075,6386510,52604.3,0.0020594,0.300862,0.300862,0.826142
211353616,69736424,17369,1328820,143.505,56935900,17948.7,0.000107995,0.0135072,0.0135072,1.09606
211343736,69736424,718,2622680,199.474,105760000,31386.8,7.60573e-05,0.0119675,0.0119675,1.65818
211353827,69736424,17422,874225,289.037,37730200,36358.3,0.000330621,0.0415892,0.0415892,0.599633
211343264,69736424,559,1398760,130.49,46153400,17682,9.329e-05,0.0126412,0.0126412,0.968836
211352188,69736424,17086,1398760,318.066,42160300,40627.8,0.000227391,0.0290456,0.0290456,1.37938
211346966,69736424,15864,769303,70.5813,28361400,8710.06,9.17471e-05,0.011322,0.0113219,0.737387
211352384,69736424,17111,69938,18.7607,3032270,2394.56,0.000268247,0.0342383,0.0342383,0.122808
211342373,69736424,44,3916530,839.689,155072000,111690,0.000214396,0.0285175,0.0285175,1.38306
211351285,69736424,16872,104907,166.527,3647340,22926.8,0.00158738,0.218544,0.218544,0.31296
211347399,69736424,15984,5105470,300.131,190892000,42752.3,5.87862e-05,0.00837382,0.00837382,2.05751
211345623,69736424,182305697,1616050,110.239,34577100,14978.6,6.8215e-05,0.00926864,0.00930774,1.10754
211353870,69736424,17437,5719430,1787.02,162235000,235138,0.000312448,0.0411121,0.0411888,1.33699
211347427,69736424,15995,2238020,90.209,76289200,11179.9,4.03076e-05,0.00499545,0.00499545,1.10081
211346571,69736424,15772,174845,1.7166,5669080,220.299,9.81783e-06,0.00125997,0.00125997,1.95834
211348683,69736424,16282,34969,17.7358,747754,2098.64,0.000507187,0.0600143,0,0
211349898,69736424,16567,104907,62.0649,4220860,8278.8,0.000591619,0.0789156,0.0789156,0.655595
211346552,69736424,15765,2727580,223.945,95841200,29395.5,8.21037e-05,0.0107771,0.0107771,0.995819
211348719,69736424,16295,454597,55.5084,13954100,6769.34,0.000122105,0.0148909,0.0148909,0.974946
211353204,69736424,17275,2482790,101.389,66489700,12885.9,4.08365e-05,0.00519007,0.00519007,0.923054
211342400,69736424,88,1748450,21.449,54955100,2665.58,1.22674e-05,0.00152454,0.00152454,1.5779
211342571,69736424,230,69921.6,45.5062,1793350,6196.34,0.000650818,0.0886184,0.0886183,0.331623
211345749,69736424,15589,3461930,365.151,106396000,46333.2,0.000105476,0.0133836,0.0133836,2.16651
211346332,69736424,15725,979132,222.587,27232100,27451.5,0.000227331,0.0280366,0.0280366,0.912807
211351970,69736424,17039,1328820,31.0443,52294000,4063.79,2.33622e-05,0.00305819,0.00305819,0.918031
211344847,69736424,978,1571390,140.398,40828400,18271.8,8.93465e-05,0.0116278,0.0116399,1.30635
211345625,69736424,182305701,594387,55.5875,18386800,7047.1,9.35207e-05,0.0118561,0.011857,0.719653
211343726,69736424,712,174845,18.7597,6627820,2314.8,0.000107293,0.0132391,0.0132391,0.746978
211344233,69736424,835,7658210,452.214,284440000,57765.5,5.90495e-05,0.00754295,0.00754295,1.03073
211354210,69736424,17500,5795200,2740.31,169996000,371594,0.000472859,0.064121,0.064274,1.64288
211345282,69736424,1093,6259450,231.965,183926000,31604.3,3.70584e-05,0.00504905,0.00504905,1.4226
211342712,69736424,313,85744000,27115.5,3167650000,3642880,0.000316238,0.0424855,0.0424855,1.73824
211348256,69736424,16171,4266220,1665.69,151343000,218605,0.000390436,0.051241,0.051241,1.09971
211343356,69736424,607,3671740,462.494,116893000,60240.8,0.00012596,0.0164066,0.0164066,1.22997
211351633,69736424,16936,104907,38.651,4927020,4966.23,0.000368431,0.0473393,0.0473393,0.197826
211342435,69736424,136,6154330,451.67,197434000,56307.5,7.33906e-05,0.00914925,0.009149,2.1247
211354493,69736424,17598,384504,384.277,12087500,63714.1,0.00099941,0.165705,0.165716,0.61058
211351166,69736424,16842,18498600,6388.24,810301000,879992,0.000345336,0.0475707,0.0475707,1.17462
211344403,69736424,890,594473,115.201,22006800,14274.5,0.000193787,0.024012,0.024012,0.852776
211349766,69736424,16527,34969,12.0305,1509930,1586.85,0.000344033,0.0453787,0,0
211342407,69736424,97,209814,60.9074,5587660,9028.65,0.000290292,0.0430317,0.0430317,0.807557
211353336,69736424,17317,1083870,106.179,30449200,14857.5,9.79626e-05,0.0137077,0.013707,1.08085
211351467,69736424,16889,1853360,276.441,57771700,33592.1,0.000149157,0.018125,0.018125,1.32376
211343685,69736424,694,944163,55.0921,30164200,7696.52,5.83502e-05,0.00815168,0.00815168,1.20327
211344320,69736424,861,944163,59.4678,29744700,7711.15,6.29846e-05,0.00816718,0.00816718,0.643986
211346652,69736424,15804,1014100,1.49913,36975800,223.81,1.47829e-06,0.000220698,0.000220698,1.14007
211354813,69736424,111220686,594473,158.614,17505000,20769,0.000266815,0.0349369,0.0349369,0.856414
211345431,69736424,1141,520379,12.2996,12909200,1731.63,2.36358e-05,0.00332764,0.00331846,1.30664
211354275,69736424,17512,384647,131.929,13904100,17310,0.000342988,0.0450021,0.0450032,0.444526
211345948,69736424,15602,1678510,78.3968,51940100,9862.95,4.67062e-05,0.00587601,0.00587601,2.11518
211342548,69736424,214,804287,315.286,25714500,38594.2,0.000392007,0.0479857,0.0479857,0.775157
211350909,69736424,16769,349690,570.707,13274000,86652.6,0.00163204,0.247798,0.247798,1.14081
211352483,69736424,17151,69938,0.925486,2079050,124.033,1.32329e-05,0.00177347,0.00177347,0.550677
211343543,69736424,648,7797900,3385.43,297513000,502214,0.000434146,0.0644037,0.0644022,2.03085
211346963,69736424,15863,1398380,132.186,44442600,16161.5,9.45279e-05,0.0115573,0.011556,0.667595
211352790,69736424,17204,419628,20.2606,12044700,2757.95,4.82823e-05,0.00657236,0.00657236,0.907192
211344256,69736424,838,699380,210.545,21216900,34295.2,0.000301045,0.0490366,0.0490366,1.48942
211353143,69736424,17258,1363700,146.065,35044000,20794.7,0.000107109,0.0152487,0.0152481,2.73626
211342349,69736424,2,384659,12.4851,15686100,1693.37,3.24576e-05,0.00440226,0.00440226,0.453005
211350982,69736424,16786,174845,206.614,6557080,30015.5,0.0011817,0.171669,0.171669,1.15256
211352377,69736424,17109,979132,141.173,36229700,17576.6,0.000144182,0.0179512,0.0179512,0.873088
211342900,69736424,442,1075130,294.054,38100900,38970.7,0.000273505,0.0362473,0.0360649,1.2282
211343670,69736424,689,104907,23.467,2674090,2876.71,0.000223693,0.0274216,0.0274216,0.271795
211346497,69736424,15751,116127000,24275.2,4392210000,3559750,0.00020904,0.0306539,0.0306527,2.63184
211347943,69736424,16092,34969,1.53943,1291530,193.042,4.40228e-05,0.00552038,0,0
211348242,69736424,16162,279752,3.65528,9424410,508.849,1.30661e-05,0.00181893,0.00181893,1.66185
211346768,69736424,15831,2133090,315.146,71577100,39859.9,0.000147742,0.0186865,0.0186866,0.98064
211342569,69736424,228,2156650,798.138,76212300,104049,0.000370082,0.0482456,0.0480282,1.09556
211344487,69736424,922,419628,22.885,16171500,3571.23,5.45364e-05,0.00851046,0.00851046,1.68631
211352444,69736424,17140,524535,18.4397,15876000,2584.43,3.51543e-05,0.00492709,0.00492709,0.862264
211353244,69736424,17290,11921800,1194.92,366371000,159074,0.000100231,0.0133432,0.0133418,1.27242
211342379,69736424,53,69938,14.8422,3081630,1882.77,0.000212219,0.0269205,0.0269205,0.264544
211342645,69736424,290,18044000,1642.05,541802000,215032,9.10029e-05,0.0119171,0.0119171,1.50431
211351585,69736424,16924,65162400,16069.8,2290440000,2326600,0.000246611,0.0357046,0.0356025,1.88799
211342394,69736424,77,69938,11.3257,3065610,1443.38,0.000161939,0.020638,0.020638,0.0678246
211345109,69736424,1042,874225,15.0718,30683300,2107.03,1.72402e-05,0.00241017,0.00241017,2.1848
211347967,69736424,16099,104907,5.12916,3814300,714.195,4.88924e-05,0.00680788,0.00680788,0.266601
211343522,69736424,632,3496900,4273.41,143812000,574425,0.00122206,0.164267,0.164267,0.558319
211346306,69736424,15716,69938,7.90993,2139620,942.414,0.000113099,0.013475,0.013475,0.429286
211351292,69736424,16874,594473,497.592,23915800,66576.3,0.000837031,0.111992,0.111992,0.719501
211345471,69736424,10680,4323310,408.926,151737000,52862.5,9.45865e-05,0.0122273,0.0122701,1.23006
211344879,69736424,988,1153980,107.3,43754100,13416.2,9.29827e-05,0.011626,0.011626,1.13216
211352079,69736424,17053,7098710,1274.98,220181000,161751,0.000179608,0.022786,0.022786,1.60363
211354596,69736424,111220654,524535,182.634,15990500,23569.2,0.000348182,0.0449335,0.0449335,0.84734
211342504,69736424,186,804287,447.936,34532800,58017.5,0.000556936,0.0721354,0.0721354,0.647201
211342649,69736424,295,3147140,241.76,103820000,33492.7,7.68189e-05,0.0106423,0.0106421,1.04024
211344440,69736424,904,4126340,430.935,132400000,54190.4,0.000104435,0.0131328,0.0131328,1.88962
211345526,69736424,10699,909194,957.16,31110600,132408,0.00105276,0.145633,0.145633,0.769349
211346079,69736424,15659,839256,18.3467,22668000,2525.37,2.18607e-05,0.00300905,0.00300905,1.28962
211350570,69736424,16728,4580940,837.17,146306000,110138,0.000182751,0.0240426,0.0240426,1.08897
211342778,69736424,358,104907,5.45648,3493100,670.161,5.20125e-05,0.00638815,0.00638815,0.794285
211353718,69736424,17395,454593,74.7241,14537400,9106.25,0.000164376,0.0200317,0.0200316,0.440961
211342516,69736424,194,8637340,691.2,242847000,88056.3,8.00246e-05,0.0101948,0.0101948,1.277
211343713,69736424,706,209814,184.396,8554910,23546.3,0.000878856,0.112225,0.112225,0.435517
211348411,69736424,16219,139876,4.04557,4254560,516.123,2.89225e-05,0.00368986,0.00368986,0.55012
211342752,69736424,337,6424940,2895.64,218575000,438238,0.000450688,0.0682089,0.0681149,1.45433
211347848,69736424,16065,3458580,322.458,108682000,44688.6,9.3234e-05,0.0129211,0.012954,1.53356
211349403,69736424,16450,1258880,575.742,52075500,77019.3,0.000457343,0.0611806,0.0611806,0.920095
211346606,69736424,15787,3182180,249.883,104975000,31587.2,7.85256e-05,0.00992628,0.00992628,2.5327
211343631,69736424,679,1433730,607.49,42563900,78251.6,0.000423713,0.0545791,0.0545791,0.824809
211349888,69736424,16564,769318,243.627,30212000,32307.6,0.000316679,0.0419951,0.0419951,0.948225
211349836,69736424,16545,1223920,52.9489,46565800,6997,4.32619e-05,0.0057169,0.0057169,1.44408
211350870,69736424,16764,944163,855.503,37326200,129920,0.000906097,0.137604,0.137604,1.53659
211351490,69736424,16894,1223920,96.768,39374400,12458.8,7.90643e-05,0.0101795,0.0101795,1.2726
211346894,69736424,15849,1818270,131.159,66176500,16788.5,7.21336e-05,0.00923321,0.00923291,0.798077
211351857,69736424,16999,34969,3.03692,1348660,371.433,8.68459e-05,0.0106218,0,0
211354585,69736424,111220636,279752,102.397,11596800,12582.9,0.000366028,0.0449787,0.0449787,0.712089
211344511,69736424,934,559489,5.60407,15853300,700.007,1.00164e-05,0.00125116,0.00125114,0.858453
211353550,69736424,17353,12265200,1752.12,397672000,217505,0.000142853,0.0177335,0.0177289,1.58857
211342393,69736424,74,314721,18.8579,12374600,2651.75,5.99195e-05,0.00842572,0.00842572,0.344498
211350787,69736424,16741,349690,126.891,8628760,15336.4,0.000362868,0.0438571,0.0438571,0.629703
211342872,69736424,424,453320,21.7973,13375000,2668.36,4.80836e-05,0.00588626,0.00588992,1.20159
211345072,69736424,1030,585501,22.4622,8754420,3540.08,3.83641e-05,0.00604625,0.0060007,1.7903
211348047,69736424,16134,6224480,1120.68,225304000,148905,0.000180043,0.0239225,0.0239225,0.967895
211354410,69736424,17563,454458,135.093,14563000,17073.1,0.000297262,0.037568,0.037558,0.701026
211345049,69736424,1026,524535,64.253,21955700,8485.9,0.000122495,0.016178,0.016178,0.704514
211345642,69736424,15565,1010960000,235799,35701700000,33111500,0.000233244,0.0327527,0.0327031,2.13628
211353158,69736424,17260,139876,1.49931,3791350,200.279,1.07189e-05,0.00143183,0.00143183,0.396557
211353835,69736424,17424,3112230,542.668,126614000,71159.3,0.000174367,0.0228644,0.0228643,1.50523
211344448,69736424,906,524535,51.6591,19248900,6891.98,9.84856e-05,0.0131392,0.0131392,1.33499
211348990,69736424,16349,1888330,702.151,65783700,97591.4,0.000371838,0.0516815,0.0516815,1.32635
211344137,69736424,786,454597,9.15406,17925600,1171.74,2.01366e-05,0.00257755,0.00257755,1.10095
211353265,69736424,17297,34969,1.20847,1121880,157.569,3.45582e-05,0.00450597,0,0
211343198,69736424,531,174845,197.546,6915410,25409.8,0.00112984,0.145328,0.145328,0.498075
211354261,69736424,17508,662314,23.944,16722800,3494.24,3.61521e-05,0.0052758,0.00526401,1.68224
211354370,69736424,17546,34969,54.4012,1648050,6665.15,0.0015557,0.190602,0,0
211342652,69736424,302,6679080,5955.61,264411000,828170,0.000891682,0.123995,0.123995,1.08067
211349785,69736424,16532,2552740,753.697,99564200,102458,0.00029525,0.0401367,0.0401367,1.47546
211344986,69736424,1020,2307950,83.7007,88279700,12633.2,3.62662e-05,0.00547378,0.00547378,2.21689
211348038,69736424,16130,29828600,9916.48,1093390000,1368000,0.000332449,0.0458622,0.0458622,1.50493
211347656,69736424,16021,84307100,20613.1,2797240000,2969860,0.0002445,0.0352267,0.0347939,1.71849
211345128,69736424,1048,6644090,1216.95,207622000,149517,0.000183162,0.0225037,0.0225038,0.956353
211347270,69736424,15942,8984950,562.789,285955000,69815.7,6.26368e-05,0.00777029,0.00777188,1.16118
211351160,69736424,16841,2342920,830.982,102000000,116088,0.000354678,0.0495484,0.0495484,1.19791
211342607,69736424,249,34969,0.228643,1371360,30.1596,6.53844e-06,0.000862467,0,0
211351943,69736424,17028,629442,191.859,19754300,24694,0.000304807,0.0392316,0.0392316,0.944311
211342378,69736424,52,1258880,91.3368,41508200,11135.6,7.25538e-05,0.00884561,0.00884561,1.0597
211352826,69736424,17213,734349,32.3115,20820500,4130.21,4.40002e-05,0.00562432,0.00562432,0.582361
211353234,69736424,17286,69934,2.10684,1177360,257.112,3.01261e-05,0.00367649,0.00367648,0.503886
211343547,69736424,651,1538640,775.855,63605500,96380,0.000504248,0.0626399,0.0626399,0.942443
211349513,69736424,16466,3496900,886.463,125114000,135433,0.0002535,0.0387295,0.0387295,1.96278
211353497,69736424,17340,2168070,94.2982,59478700,13098.5,4.3494e-05,0.00604156,0.00604155,1.25263
211343705,69736424,703,15770900,1036.13,544826000,141650,6.56989e-05,0.00898175,0.00898171,1.45934
211343538,69736424,645,41543200,15112.6,1814960000,2105660,0.000363781,0.0506862,0.0506862,1.16232
211348848,69736424,16313,14547100,5147.38,505926000,786352,0.000353842,0.0540555,0.0540555,2.12558
211355129,69736424,112892283,69938,57.7524,2403530,7075.92,0.000825765,0.101174,0.101174,0.413246
211346008,69736424,15624,1818390,106.902,52070200,13758.5,5.87894e-05,0.00756634,0.00756634,1.99109
211347216,69736424,15917,8007900,440.253,240358000,56060,5.49774e-05,0.0070006,0.00700059,2.13336
211343032,69736424,475,2168080,719.125,88543600,94911.7,0.000331688,0.0437769,0.0437769,0.95151
211348314,69736424,16188,4196280,1383.67,149085000,190104,0.000329738,0.045303,0.045303,1.07214
211354990,69736424,111220796,34969,10.4223,1243550,1352.78,0.000298044,0.0386851,0,0
211354835,69736424,111220692,839256,63.4309,34200500,7875.51,7.55799e-05,0.00938392,0.00938392,0.883494
211343326,69736424,590,1573600,162.063,57315900,22401.3,0.000102988,0.0142357,0.0142357,0.574446
211355010,69736424,111220822,174845,127.714,7435700,15586.3,0.000730443,0.0891437,0.0891437,0.563747
211346715,69736424,15817,944163,77.1357,29218200,9934.36,8.16974e-05,0.0105219,0.0105219,1.25467
211348955,69736424,16338,874225,87.9755,30415900,12334.1,0.000100633,0.0141087,0.0141087,1.74014
211347948,69736424,16094,174845,36.0551,6499610,4683.18,0.000206212,0.0267848,0.0267848,0.75473
211343676,69736424,692,139876,15.0553,5350830,2366.43,0.000107633,0.016918,0.016918,1.29917
211348228,69736424,16159,384659,32.8424,14528200,4573.42,8.53804e-05,0.0118895,0.0118895,1.01834
211342851,69736424,408,534108,10.9696,11928400,1370.24,2.05381e-05,0.00256547,0.00257328,1.11441
211354999,69736424,111220810,69938,7.16786,2564090,900.452,0.000102489,0.012875,0.012875,1.09804
211349090,69736424,16403,104907,0.768279,3452760,105.194,7.32343e-06,0.00100273,0.00100273,0.180037
211343237,69736424,546,34969,0.50211,1254680,54.6757,1.43587e-05,0.00156355,0,0
211342884,69736424,431,384659,100.921,14358700,13364.2,0.000262364,0.0347431,0.0347431,0.448464
211343249,69736424,554,174845,7.47043,6082700,865.955,4.2726e-05,0.0049527,0.0049527,0.540044
211351278,69736424,16870,244783,45.7141,8747360,5841.53,0.000186754,0.0238641,0.0238641,1.09731
211343053,69736424,481,524530,46.6761,17864700,5896.41,8.89864e-05,0.0112413,0.0112413,0.695064
211343060,69736424,484,629442,12.4726,21127100,1651.57,1.98153e-05,0.00262386,0.00262386,1.23013
211346582,69736424,15777,2028200,108.596,64285800,14479.6,5.35428e-05,0.00713911,0.00713911,0.856285
211350259,69736424,16628,104907,1.53371,3411760,195.269,1.46197e-05,0.00186135,0.00186135,0.692604
211342357,69736424,17,2063170,394.21,86729200,51010.6,0.00019107,0.0247244,0.0247244,1.03175
211348466,69736424,16235,1328820,69.8309,39605600,8498.57,5.2551e-05,0.00639557,0.00639557,1.28815
211346970,69736424,15865,1818390,139.818,69392600,17927.3,7.68915e-05,0.00985892,0.00985892,0.970671
211346941,69736424,15859,734349,47.3848,22706400,7024.24,6.45263e-05,0.00956526,0.00956526,0.920976
211342599,69736424,244,11242400,3370.76,388520000,434399,0.000299825,0.0386392,0.0388185,1.41954
211342722,69736424,318,34969,0.452195,1280880,54.0321,1.29313e-05,0.00154514,0,0
211345189,69736424,1073,57142100,14291.4,2012720000,2057110,0.000250103,0.0359999,0.0359308,1.88374
211349776,69736424,16528,34969,43.6536,1663300,5821.59,0.00124835,0.166479,0,0
211353589,69736424,17363,1293850,426.216,57283100,53006.6,0.000329416,0.040968,0.040968,0.941625
211350104,69736424,16598,174845,25.5653,7027680,3235.22,0.000146217,0.0185034,0.0185034,0.548529
211342546,69736424,212,10289200,3028.79,316150000,394034,0.000294367,0.0382959,0.0403378,1.37461
211354829,69736424,111220690,174845,15.7454,6300310,1906.06,9.00535e-05,0.0109014,0.0109014,0.707895
211354983,69736424,111220792,1398760,137.417,47381900,18077.9,9.82418e-05,0.0129242,0.0129242,0.927054
211342402,69736424,91,1328820,251.402,60330300,33497.3,0.000189191,0.0252082,0.0252082,0.735838
211350559,69736424,16722,314721,194.176,11814200,24941.5,0.000616977,0.0792495,0.0792495,1.1272
211353270,69736424,17298,1119010,176.573,46885800,22041.7,0.000157794,0.0196976,0.0196976,0.808901
211353358,69736424,17326,454030,35.5346,9407320,4987.4,7.82649e-05,0.0109847,0.0109865,0.503741
211347343,69736424,15966,209814,78.7529,8639450,10384.2,0.000375346,0.0494926,0.0494926,1.72685
211350434,69736424,16686,1818390,479.907,81452300,63469.5,0.000263919,0.0349042,0.0349042,0.774159
211347383,69736424,15978,174845,56.0207,6439580,7280.79,0.000320402,0.0416414,0.0416414,0.870398
211348577,69736424,16262,34969,1.4737,1099980,170.013,4.21431e-05,0.00486181,0,0
211347190,69736424,15907,41864400,10967.3,1393030000,1419840,0.000261972,0.0339151,0.0341649,1.44533
211348509,69736424,16248,1503670,149.846,44507200,18125,9.96538e-05,0.0120538,0.0120538,0.858267
211352467,69736424,17148,1503670,162.36,44698900,21371.5,0.000107976,0.0142129,0.0142129,1.19482
211354356,69736424,17541,139876,93.6393,5187860,12192.8,0.000669447,0.0871689,0.0871688,0.792765
211344139,69736424,788,1402190,52.6804,36320800,6480.5,3.75702e-05,0.00462171,0.00459808,1.19743
211348043,69736424,16132,2552740,340.059,92800700,47399.6,0.000133213,0.0185681,0.0185681,1.24951
211345367,69736424,1114,488145,46.578,16725200,6457.4,9.54185e-05,0.0132284,0.0132425,1.24612
211346059,69736424,15656,279752,1.15937,8867700,186.052,4.14427e-06,0.00066506,0.00066506,1.33145
211348068,69736424,16145,4790750,2000.84,172687000,270299,0.000417646,0.0564211,0.0564211,0.748315
211344227,69736424,834,2238020,2091.91,83704400,292529,0.000934717,0.130709,0.130709,1.07565
211354588,69736424,111220638,699380,97.6125,25093600,11551.7,0.00013957,0.0165171,0.0165171,0.747625
211352566,69736424,17176,664411,170.366,21739200,23929.2,0.000256417,0.0360156,0.0360156,1.96869
211343318,69736424,580,244783,310.924,9254550,40867.5,0.0012702,0.166954,0.166954,0.313287
211348547,69736424,16255,279752,24.7287,8086480,2971.2,8.83951e-05,0.0106208,0.0106208,0.473284
211354360,69736424,17543,139876,93.6393,5187860,12192.8,0.000669447,0.0871689,0.0871688,0.792765
211354971,69736424,111220784,349690,86.64,14727300,10954.9,0.000247762,0.0313275,0.0313275,0.652182
211342588,69736424,239,5000570,2125.45,184764000,309204,0.000425043,0.0618339,0.0618339,1.86211
211344687,69736424,945,2692610,430.536,112359000,58056.7,0.000159895,0.0215615,0.0215615,0.699022
211353879,69736424,17440,2055090,216.324,54374800,27869.3,0.000105263,0.0135611,0.0135538,1.43395
211354229,69736424,17503,2094950,205.63,60199100,26226.3,9.81551e-05,0.0125188,0.0125018,1.16725
211344877,69736424,987,13148300,1134.57,395219000,144680,8.62901e-05,0.0110037,0.0110037,1.45276
211343049,69736424,479,769318,365.074,28074000,49411.1,0.000474543,0.0642271,0.0642271,0.84636
211351043,69736424,16802,34969,17.4115,1157810,2161.3,0.000497912,0.0618062,0,0
211345648,69736424,15567,630382000,132798,21962700000,18790500,0.000210663,0.0298081,0.0297449,2.359
211351296,69736424,16875,279752,175.471,11294300,23459.6,0.000627236,0.0838586,0.0838586,0.750667
211344115,69736424,783,524535,45.8247,19517600,6109.76,8.73625e-05,0.011648,0.011648,0.78899
211354941,69736424,111220754,209814,7.50298,6609400,928.992,3.57602e-05,0.00442769,0.00442769,0.605112
211344051,69736424,773,839256,464.449,32252900,58644.1,0.000553406,0.0698762,0.0698762,0.666975
211342603,69736424,247,6574170,1135.52,267638000,163097,0.000172725,0.0248087,0.0248087,1.08087
211352148,69736424,17077,279752,148.127,8311510,19479.9,0.000529493,0.0696328,0.0696328,0.606439
211350520,69736424,16713,139876,175.975,5363910,24133,0.00125808,0.172531,0.172531,0.526908
211352172,69736424,17084,69938,3.36643,2670830,410.9,4.81344e-05,0.0058752,0.0058752,1.12672
211351767,69736424,16973,69938,17.0761,2815680,2096.82,0.000244161,0.0299812,0.0299812,0.571422
211352405,69736424,17122,69938,6.0031,2787490,715.216,8.58346e-05,0.0102264,0.0102264,0.00796467
211355066,69736424,111220852,2028190,265.959,85264000,36925.8,0.000131131,0.0182063,0.0182062,1.10675
211348928,69736424,16332,4126340,1148.13,146306000,161226,0.000278244,0.0390723,0.0390723,1.36108
211353780,69736424,17405,34969,37.9682,1620410,4779.42,0.00108577,0.136676,0,0
211342638,69736424,280,34969,5.64676,1397250,688.798,0.000161479,0.0196974,0,0
211343533,69736424,639,1182490,121.309,33990200,16532.2,0.000102588,0.0139809,0.0140036,0.742286
211346228,69736424,15692,139876,31.0319,4714940,3697.45,0.000221853,0.0264337,0.0264337,0.451376
211344682,69736424,944,874225,116.052,39188200,15745.2,0.000132748,0.0180105,0.0180105,0.502401
211348905,69736424,16325,7483370,2777.45,260164000,449211,0.00037115,0.060028,0.060028,2.35428
211343488,69736424,619,838730,65.3695,26078100,8823.03,7.79387e-05,0.0105195,0.0105266,0.588083
211342427,69736424,126,489566,182.135,15776000,21860.9,0.000372034,0.0446537,0.0446537,0.695007
211342593,69736424,241,1587070,626.067,47564100,92080,0.00039448,0.058019,0.0577111,0.713496
211346164,69736424,15680,664394,137.899,13045400,18045.8,0.000207556,0.0271613,0.027161,0.956692
211351189,69736424,16848,839256,187.034,33336500,24804.6,0.000222857,0.0295555,0.0295555,0.409926
211349840,69736424,16546,104907,117.522,4037160,15561.2,0.00112025,0.148333,0.148333,0.848369
211354337,69736424,17533,279748,73.7183,7142800,10156,0.000263517,0.0363043,0.036305,0.81481
211347310,69736424,15953,349655,30.552,11243600,3903.53,8.73775e-05,0.0111639,0.0111639,0.441444
211347723,69736424,16029,1503670,293.798,58147500,41347.5,0.000195388,0.0274978,0.0274978,0.998362
211343014,69736424,472,349690,23.2078,12282500,2726.42,6.63667e-05,0.00779668,0.00779668,1.0748
211349023,69736424,16363,209814,29.1386,7004900,3525.49,0.000138878,0.0168029,0.0168029,0.248051
