id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210781528,69672832,16811,34398.2,444.018,1429590,55335.5,0.0129082,1.60867,0,0
210779521,69672832,16132,1577880,60247.3,84503900,8829710,0.0381825,5.59595,5.16111,0.721933
210782612,69672832,17213,204230,3935.44,6656330,493722,0.0192696,2.41748,2.67431,0.510841
210782636,69672832,17221,9310380,210065,311596000,28444900,0.0225624,3.05519,3.22044,0.617311
210777794,69672832,1059,66961.3,917.611,2899260,114398,0.0137036,1.70842,1.7084,0.0124916
210777957,69672832,1141,419161,19847.9,18421800,2903010,0.0473515,6.92577,6.92527,0.402895
210783330,69672832,17496,736329,25314.4,26287700,3443900,0.0343792,4.67712,4.71395,0.402499
210778263,69672832,15569,3015620,28665.2,103003000,3581560,0.00950556,1.18767,1.27803,0.616135
210780704,69672832,16601,213862,2478.51,9732670,337025,0.0115893,1.57589,1.58147,0.234189
210783812,69672832,111220688,49116,1660.22,2488470,222610,0.033802,4.53233,4.52586,0.160653
210778054,69672832,10720,4469020,52892.7,244069000,7458630,0.0118354,1.66897,1.75708,0.456787
210782400,69672832,17094,31014.8,202.149,582268,26034.2,0.00651783,0.839414,0,0
210783101,69672832,17335,238063,2071.61,5114910,272653,0.00870194,1.1453,1.14443,0.590695
210777447,69672832,904,985018,9506.16,28984000,1233820,0.00965075,1.25259,1.3333,0.65506
210783954,69672832,111220766,701192,24015,26426800,3328160,0.0342488,4.74643,4.94747,0.416037
210777710,69672832,1014,938636,30592.5,48601200,4306540,0.0325925,4.58808,4.50967,0.205919
210782250,69672832,16986,2104190,34850.6,72566100,4595260,0.0165625,2.18386,2.38552,0.622204
210778279,69672832,15576,3015620,28665.2,103003000,3581560,0.00950556,1.18767,1.27803,0.616135
210779824,69672832,16335,1637050,37857.1,76990300,5223820,0.0231251,3.19099,3.20759,0.559247
210780932,69672832,16676,828239,10699.2,36440600,1421460,0.012918,1.71624,1.69781,0.40931
210777373,69672832,861,847047,47451.6,43185500,6703660,0.0560201,7.91416,7.30971,0.589217
210782371,69672832,17066,1160870,23988.6,42745700,3132550,0.0206643,2.69845,2.91386,0.4937
210783308,69672832,17487,2101630,60472.9,83090000,8092730,0.0287743,3.8507,3.966,0.60104
210781321,69672832,16721,537137,8119.07,20513000,1054900,0.0151154,1.96392,2.07659,0.450493
210773957,69672832,114,96857.1,3819.79,3659790,524345,0.0394374,5.4136,5.4013,0.058085
210774266,69672832,187,1017820,78996.6,58218600,11104000,0.0776135,10.9096,10.8634,0.252487
210775394,69672832,467,1788440,12475.5,71489500,1562260,0.00697562,0.873533,0.888138,0.399879
210781336,69672832,16728,2634800,53218.4,100891000,7112020,0.0201983,2.69927,2.86184,0.606521
210782572,69672832,17198,397870,9745.73,13816800,1269840,0.0244948,3.1916,3.39003,0.429184
210775369,69672832,460,111658,3554.51,5258620,472055,0.0318339,4.22769,4.18674,0.532659
210778119,69672832,15567,449655000,15079300,22009200000,2144230000,0.0335352,4.7686,4.46429,0.900102
210774594,69672832,290,12547400,162962,486019000,20547000,0.0129877,1.63754,1.71943,0.529218
210783227,69672832,17438,1513990,41690,47492800,5649170,0.0275366,3.73132,3.86346,0.549046
210783707,69672832,111220574,59124.9,508.922,3284820,67652.3,0.00860758,1.14423,1.17203,0.306154
210778812,69672832,15847,672253,4458.45,17878600,588721,0.0066321,0.875743,0.910016,0.519409
210784025,69672832,111220848,258468,8596.59,10688500,1164360,0.0332597,4.50483,4.56774,0.231288
210782493,69672832,17159,411377,11246.5,15522300,1440340,0.0273386,3.50126,3.44275,0.304009
210783842,69672832,111220700,66556.5,705.352,2624640,88215.4,0.0105978,1.32542,1.34553,0.500534
210782020,69672832,16957,464735,8241.79,18696100,1141920,0.0177344,2.45715,2.39828,0.439408
210777426,69672832,893,734349,63678.1,49527100,9232040,0.0867136,12.5717,12.5717,0.197651
210777439,69672832,902,419501,29887.5,28213100,4294460,0.0712452,10.2371,10.2367,0.0988817
210775491,69672832,486,3493210,142404,195155000,21643900,0.040766,6.196,5.98234,0.446507
210784046,69672832,111220874,183403,9032.62,8224400,1243000,0.0492501,6.7774,6.76239,0.0666026
210775711,69672832,518,7479240,447708,406510000,63312700,0.0598601,8.46513,8.22486,0.422605
210778561,69672832,15677,68524.1,397.517,2398780,51216.8,0.00580113,0.747428,0.747471,0.364663
210778741,69672832,15805,523872,7302.38,22006700,926075,0.0139392,1.76775,1.87909,0.389633
210777481,69672832,927,66255.2,1176.2,3325080,147344,0.0177526,2.22389,2.20756,0.230648
210780134,69672832,16437,2223020,17676.9,97048400,2525740,0.00795175,1.13618,1.2189,1.05886
210781649,69672832,16859,157175,1924.05,6600080,253475,0.0122415,1.61269,1.63989,0.326705
210783766,69672832,111220658,1343760,45065.2,61976000,6249290,0.0335366,4.65059,4.76768,0.411275
210778798,69672832,15837,773602,7047.94,34897900,913283,0.00911055,1.18056,1.25534,0.565792
210783025,69672832,17297,22781.9,604.468,900483,77271.2,0.0265328,3.39178,0,0
210783619,69672832,17558,145785,4342.82,4925490,587557,0.0297891,4.03029,3.92561,0.407162
210782024,69672832,16958,403026,16143.9,18575300,2239660,0.0400566,5.55709,5.68639,0.255396
210783257,69672832,17456,441930,6687.51,12504600,884177,0.0151325,2.00071,2.0001,0.384588
210781962,69672832,16930,704648,16731.3,32954000,2291360,0.0237441,3.25178,3.26686,0.172689
210783198,69672832,17419,844851,27434.7,40608200,3693220,0.0324728,4.37144,4.53332,0.418257
210774776,69672832,342,5283080,82480.6,224661000,10487400,0.0156122,1.9851,2.02985,0.451468
210777348,69672832,849,69938,5404.68,4338490,752668,0.0772782,10.7619,10.7619,0.0653933
210773947,69672832,112,54448.4,1745.7,2232080,223579,0.0320616,4.10626,4.02783,0.190404
210775875,69672832,543,1459330,47668.7,59307200,6635480,0.0326647,4.54693,4.54155,0.299629
210777324,69672832,837,466050,9238.34,22702800,1311080,0.0198226,2.81318,2.75272,0.642698
210782477,69672832,17148,531426,11007,18756700,1390140,0.0207122,2.61587,2.82044,0.498357
210779221,69672832,15998,1188950,97258.4,68507800,14099400,0.0818022,11.8588,11.8588,0.318981
210781788,69672832,16877,2878940,51785.7,104174000,6877010,0.0179878,2.38873,2.51837,0.498419
210777746,69672832,1034,136256,2303.37,7409980,325279,0.0169047,2.38726,2.39753,0.290592
210783077,69672832,17321,556539,10875.1,15600900,1517820,0.0195405,2.72725,2.83117,0.645184
210777253,69672832,788,1385950,44108.2,46352100,6224050,0.0318253,4.49083,4.39581,0.661473
210775261,69672832,437,3316400,57550.4,128145000,7638020,0.0173533,2.30311,2.41181,0.579185
210782955,69672832,17266,896602,15724,25869800,2057770,0.0175373,2.29508,2.27085,0.481134
210779872,69672832,16404,34683.2,163.415,1442450,19634.4,0.00471165,0.566106,0,0
210782916,69672832,17257,1068860,24830.6,35720100,3315080,0.023231,3.10152,3.25024,0.362521
210777843,69672832,1084,2321610,75830.1,128399000,10760200,0.0326628,4.6348,4.45367,0.428373
210780995,69672832,16692,8431400,140454,410026000,18169800,0.0166585,2.15502,2.27567,0.446635
210781901,69672832,16915,63089600,1532320,3473860000,239991000,0.0242879,3.80397,3.67237,0.946698
210783272,69672832,17472,97744.4,160.041,1380400,19781.3,0.00163734,0.202377,0.200253,0.435097
210773913,69672832,99,1283870,17311,47773100,2301000,0.0134835,1.79224,1.87794,0.499699
210774252,69672832,178,745900,25199.7,38774900,3537010,0.0337843,4.74193,4.6841,0.19035
210780426,69672832,16521,59709.7,447.436,2928720,62624.9,0.00749353,1.04882,1.10737,0.507285
210783581,69672832,17547,749530,11297.1,25844300,1520460,0.0150722,2.02855,2.05326,1.19712
210777418,69672832,890,405816,15958.8,19139100,2145780,0.0393254,5.28758,5.32263,0.368744
210778105,69672832,182305709,1005070,59786.9,64327500,8382670,0.0594855,8.3404,8.21268,0.416331
210779330,69672832,16072,14318100,195014,676756000,25246700,0.0136201,1.76327,1.76925,0.466113
210781377,69672832,16740,358691,7206.31,13631300,955798,0.0200906,2.66469,2.92091,0.664698
210776968,69672832,674,34683.2,936.104,1492390,126201,0.0269902,3.63868,0,0
210776100,69672832,594,47449.5,992.202,2159140,124654,0.0209107,2.62709,2.80716,0.424115
210775353,69672832,455,33800,278.772,1446660,34675,0.0082477,1.02589,0,0
210778048,69672832,10711,1517820,16046.9,83529900,2225160,0.0105723,1.46602,1.55901,0.445549
210781822,69672832,16883,932480,21379.7,37775400,2827180,0.0229277,3.0319,3.02413,0.251606
210781281,69672832,16709,439827,4355.47,17424700,559088,0.00990267,1.27115,1.41174,0.575061
210777192,69672832,743,664099,44780.1,38161100,6211440,0.0674299,9.35318,9.35227,0.160198
210783807,69672832,111220686,529873,14990.5,19427000,1905540,0.0282907,3.59622,3.58467,0.360901
210779228,69672832,16002,43314600,914331,1926170000,124666000,0.0211091,2.87816,2.85444,0.903994
210779688,69672832,16239,555196,6144.05,22869800,766224,0.0110664,1.3801,1.52188,0.518834
210774756,69672832,334,1702240,112298,94851200,15201500,0.0659707,8.93029,8.81559,0.270946
210775779,69672832,526,1401400,23931.8,41876900,3349170,0.0170771,2.38988,2.37632,0.446662
210777391,69672832,870,4830140,319778,274471000,45117600,0.0662046,9.34084,9.19311,0.353558
210781296,69672832,16713,128535,981.381,5213770,138761,0.00763511,1.07955,1.09563,0.401359
210783873,69672832,111220720,91243.8,1705.23,4056810,224917,0.0186887,2.46501,2.76875,0.994997
210783168,69672832,17381,997491,15964.1,27154800,2105210,0.0160043,2.11051,2.12402,0.641968
210775997,69672832,560,114009,3228.31,5049820,423523,0.0283163,3.71484,3.45222,0.544101
210777939,69672832,1128,1514990,31225.6,91026200,4216090,0.0206111,2.78293,2.85837,0.384245
210782394,69672832,17092,13352000,291092,464179000,38709600,0.0218014,2.89917,3.0509,0.631143
210774305,69672832,225,805276,39980.2,41865900,5533490,0.0496478,6.87154,6.91766,0.184378
210783910,69672832,111220750,214189,3695.37,5983440,464863,0.0172528,2.17034,2.23183,0.406321
210780275,69672832,16476,838764,7999.49,32872400,1017930,0.00953724,1.21361,1.25941,0.601425
210783116,69672832,17346,104050,2442.19,2923750,318268,0.0234714,3.05881,3.05881,0.0753028
210783294,69672832,17482,210128,5178.51,9326510,693040,0.0246446,3.29819,3.41237,0.764847
210782626,69672832,17218,458448,3875.09,10392900,491809,0.00845262,1.07277,1.28026,0.980851
210779190,69672832,15979,14290400,778536,720185000,112893000,0.0544795,7.8999,7.61914,0.662321
210783003,69672832,17283,308213,3932.88,7849840,509320,0.0127602,1.65249,1.64485,0.583805
210777286,69672832,814,394653,5742.68,17108100,737169,0.0145512,1.86789,1.93116,0.519129
210779751,69672832,16264,339007,3098.85,15005200,380126,0.00914094,1.12129,1.21602,0.396991
210774536,69672832,276,7000310,286826,308249000,42209300,0.0409733,6.02963,5.79941,0.758393
210780924,69672832,16674,1326390,19024.5,58722800,2485380,0.014343,1.8738,1.87957,0.286465
210779195,69672832,15983,3526630,241811,207309000,33822900,0.0685672,9.59071,9.19312,0.49721
210781324,69672832,16722,242104,2069.03,9883570,269549,0.00854604,1.11336,1.17748,0.308324
210782466,69672832,17140,445401,10677.3,16282100,1395770,0.0239723,3.13375,3.42704,0.523715
210779161,69672832,15961,1103510,30250.8,68198600,4327660,0.0274132,3.92172,4.06312,0.411014
210779183,69672832,15975,1276260,29482.3,62781500,4265320,0.0231006,3.34206,3.42593,0.362405
210779308,69672832,16060,17056000,905670,849886000,126945000,0.0530997,7.44285,7.3003,0.615387
210781979,69672832,16937,23010.8,492.75,1209950,65780.9,0.0214138,2.8587,0,0
210780612,69672832,16581,438067,5885.72,19788400,790014,0.0134357,1.80341,1.73946,0.34032
210781600,69672832,16846,1081030,26072.4,49334200,3509360,0.024118,3.2463,3.39307,0.458996
210773316,69672832,7,2340630,44646.7,84104000,6195820,0.0190746,2.64707,2.62848,0.565366
210773964,69672832,119,2155530,135493,105515000,18433400,0.0628583,8.55171,8.53916,0.325224
210779744,69672832,16259,1054340,11322.7,42653800,1410750,0.0107391,1.33804,1.39727,0.345203
210778117,69672832,15566,503352000,15692000,24265100000,2225830000,0.031175,4.42202,4.13511,0.94635
210777680,69672832,989,701972,11912.7,37408700,1643890,0.0169704,2.34182,2.44464,0.462635
210780915,69672832,16672,220589,2548.88,8919700,330057,0.0115549,1.49625,1.58951,0.462218
210781288,69672832,16711,157226,1290.7,6786550,191197,0.0082092,1.21607,1.23235,0.321755
210777674,69672832,987,6437770,155599,228398000,21170000,0.0241697,3.28841,3.50659,0.550898
210780640,69672832,16591,740139,8340.37,33076600,1100150,0.0112687,1.48641,1.48754,0.266083
210783220,69672832,17436,92992.7,3923.28,3832580,537753,0.0421891,5.78274,5.75453,0.181992
210784022,69672832,111220842,198767,5848.48,9633880,781836,0.0294238,3.93342,3.9622,0.300214
210782451,69672832,17126,729854,19235.9,28034900,2566560,0.0263558,3.51654,3.58134,0.364813
210777078,69672832,689,94492.1,123.907,1618130,16001.2,0.0013113,0.169339,0.169464,0.876379
210777497,69672832,934,541923,15353.2,15393700,2124220,0.028331,3.91978,3.84549,0.692638
210778585,69672832,15686,628544,5498.01,25794300,701780,0.00874721,1.11652,1.12528,0.259526
210774248,69672832,173,199898,376.057,4474690,49986,0.00188124,0.250057,0.252242,0.353276
210782375,69672832,17074,1109010,22066.8,40951100,2887240,0.0198978,2.60345,2.81829,0.499044
210777045,69672832,683,1267700,59856.7,80760300,8798230,0.0472168,6.94031,6.34404,0.956754
210777818,69672832,1072,332850,4934.84,15772100,825629,0.014826,2.48048,2.76022,0.577186
210779203,69672832,15987,2463610,133303,125324000,19512200,0.0541089,7.92017,7.68607,0.662219
210782484,69672832,17153,312378,4313.67,9038010,544865,0.0138091,1.74425,1.99919,0.705495
210779566,69672832,16156,540227,5545.47,23922000,693032,0.0102651,1.28285,1.29032,0.245475
210779189,69672832,15978,117655,3927.21,6288410,573515,0.0333789,4.87454,4.86904,0.202266
210778825,69672832,15855,6701870,192411,359341000,26353400,0.0287101,3.93224,3.55348,0.727536
210776257,69672832,622,52067.8,408.881,2343770,51344.1,0.00785286,0.986099,0.985948,0.0553594
210776001,69672832,562,44981.8,1114.97,2076720,140632,0.0247871,3.12642,3.09675,0.0885723
210774233,69672832,160,1908440,29247.6,71784900,4039720,0.0153254,2.11676,2.1578,0.606384
210779540,69672832,16138,727551,28602,38427100,4196600,0.0393127,5.76811,5.52373,0.652363
210774930,69672832,385,12491200,568444,731082000,82559500,0.0455075,6.6094,6.40562,0.511054
210777284,69672832,811,2809040,58018.9,143997000,7468250,0.0206544,2.65865,2.7487,0.312232
210777174,69672832,727,453227,24613,24233700,3397030,0.0543061,7.49522,7.49065,0.290982
210775768,69672832,525,199209,948.571,8042630,116860,0.00476168,0.586619,0.591402,0.28159
210777265,69672832,800,703242,48602.5,39761800,6563330,0.069112,9.33296,9.14174,0.284059
210781504,69672832,16799,180488,5487.68,6810890,752399,0.0304047,4.16869,4.4889,0.421631
210777344,69672832,846,531291,14319.8,25936900,1996690,0.0269527,3.75818,3.71537,0.297855
210777830,69672832,1079,961657,16426.6,46324000,2539240,0.0170815,2.64049,2.72715,0.454349
210779792,69672832,16301,130593,473.763,5029080,58032.9,0.00362778,0.444379,0.455099,0.476671
210777251,69672832,786,139876,11881.2,9097970,1725590,0.0849411,12.3366,12.3366,0.13338
210777677,69672832,988,623370,47514.3,39397300,7098400,0.0762217,11.3871,11.3345,0.285595
210783109,69672832,17340,208099,4409.1,5797100,574425,0.0211875,2.76034,2.76034,0.142341
210779826,69672832,16337,69366.4,335.124,2662360,41154,0.00483121,0.593284,0.593284,0.170563
210779324,69672832,16070,790362,44063.7,48319700,6131740,0.0557513,7.75814,7.75754,0.506313
210775250,69672832,434,1127860,7533.97,43794600,1039280,0.00667989,0.921462,0.99791,1.09305
210778481,69672832,15621,23341.4,44.0036,397393,5639.45,0.00188522,0.241607,0,0
210775411,69672832,471,73799.3,1291.2,3719970,197642,0.0174961,2.6781,2.96506,0.692366
210778802,69672832,15842,6936960,161238,334898000,21265400,0.0232433,3.06552,2.93188,0.575779
210776471,69672832,648,5926980,127800,310809000,17314000,0.0215624,2.92121,2.90508,0.75654
210781680,69672832,16863,634013,10174.9,28158900,1385020,0.0160483,2.18453,2.41931,0.670907
210777693,69672832,1002,244783,27592.8,18304600,4243790,0.112723,17.3369,17.3369,0.0379849
210780242,69672832,16469,1435850,19737.1,59133000,2561850,0.013746,1.7842,1.91141,0.741048
210782446,69672832,17123,2687070,60149,94474600,7820060,0.0223846,2.91025,3.10372,0.502729
210778739,69672832,15804,678859,10476.1,30032600,1297980,0.0154319,1.91201,2.07866,0.523018
210782242,69672832,16982,477859,4291.46,17282100,568979,0.0089806,1.19068,1.18096,0.365806
210773722,69672832,41,643105,6045.19,25714700,801681,0.00940001,1.24658,1.24885,0.370574
210778848,69672832,15868,2012720,110134,118449000,14768800,0.0547193,7.33777,7.2691,0.204671
210779599,69672832,16174,3337100,137848,184073000,19366200,0.0413077,5.80331,5.685,0.388623
210782008,69672832,16953,531605,15104.4,24452600,2081450,0.0284128,3.9154,4.05697,0.457394
210777791,69672832,1058,69938,7030.83,5069960,1060170,0.100529,15.1586,15.1586,0.00826228
210780945,69672832,16680,10166000,117416,455498000,15127900,0.0115499,1.48808,1.60855,0.582932
210783568,69672832,17544,78334.8,535.206,2875300,68067.4,0.00683229,0.868929,0.874694,0.0835109
210775289,69672832,442,566496,2154.08,16457800,304640,0.00380246,0.537762,0.578987,0.888976
210783324,69672832,17493,236495,10559.6,9958060,1428040,0.0446501,6.03836,6.06635,0.0993673
210783188,69672832,17399,168392,619.918,3221560,78164.2,0.00368141,0.464181,0.461556,0.850091
210782938,69672832,17263,304553,4602.91,8297660,599242,0.0151137,1.96761,2.0187,0.477033
210778472,69672832,15619,332129,2110.11,10817000,262397,0.0063533,0.790045,0.83396,0.506807
210778721,69672832,15793,1231700,23852.4,53214400,2975490,0.0193654,2.41576,2.57636,0.380444
210780586,69672832,16564,520075,4639.86,23469500,592585,0.00892151,1.13942,1.1672,0.314354
210777775,69672832,1049,3000210,68593.6,131493000,10022300,0.0228629,3.34053,3.27011,0.631769
210783987,69672832,111220790,34683.2,348.014,1031140,45572.8,0.0100341,1.31397,0,0
210777221,69672832,771,28054300,565382,987195000,76068400,0.0201531,2.71147,2.85113,0.641319
210777800,69672832,1062,1220870,86835,79604600,12328700,0.0711256,10.0983,10.0575,0.102868
210781835,69672832,16887,1253110,20325.7,41754700,2724360,0.0162202,2.17408,2.36706,0.646767
210777187,69672832,741,345112,1165.06,11843000,144811,0.00337589,0.419606,0.529487,1.18478
210781564,69672832,16826,223075,4992.7,11337900,684816,0.0223813,3.06989,3.07274,0.331089
210779375,69672832,16092,34969,3109.62,2294560,453561,0.088925,12.9704,0,0
210783995,69672832,111220798,1088000,38529.7,39492400,5360350,0.0354133,4.92679,5.11771,0.337053
210781462,69672832,16780,270854,4082.87,11339700,539624,0.0150741,1.99231,1.97304,0.480574
210776313,69672832,630,933043,17304.7,49237100,2229060,0.0185465,2.38902,2.35878,0.394473
210777730,69672832,1025,6786150,83338.7,383523000,12642800,0.0122807,1.86303,1.85553,0.49669
210780365,69672832,16497,783260,12312,29402300,1586260,0.0157189,2.0252,2.08847,0.659876
210780399,69672832,16510,7094170,68276.4,310143000,8985160,0.00962429,1.26656,1.30747,0.503307
210781869,69672832,16896,261195,3709.16,8399380,477682,0.0142008,1.82883,1.85769,0.380567
210782234,69672832,16978,747046,19823.1,28262500,2637980,0.0265354,3.53121,3.55297,0.452416
210779371,69672832,16091,69938,5894.76,4577190,854584,0.0842855,12.2192,12.2192,0.224635
210778377,69672832,15602,419837,2975.69,14669100,365909,0.00708773,0.87155,0.888136,0.548667
210783976,69672832,111220784,302627,8276.29,14448300,1109220,0.0273482,3.66529,3.90726,0.497211
210778485,69672832,15622,4771510,29420.5,149161000,3798690,0.00616587,0.796119,0.818488,0.510862
210781330,69672832,16725,2949610,56334.3,112075000,7517590,0.0190989,2.54868,2.71534,0.640357
210776045,69672832,574,381736,8602.17,13447000,1084520,0.0225343,2.84102,3.08105,0.447707
210782376,69672832,17075,341131,4633.23,11801000,580586,0.013582,1.70194,1.69104,0.5585
210782449,69672832,17124,729854,19235.9,28034900,2566560,0.0263558,3.51654,3.58134,0.364813
210778519,69672832,15633,277265,1542.25,7415400,196620,0.00556236,0.709141,0.748344,0.443326
210780390,69672832,16509,10213900,105565,425297000,13860700,0.0103353,1.35704,1.43301,0.689929
210777356,69672832,853,1802050,80478.5,88853800,11491500,0.0446593,6.3769,6.17428,0.403592
210783660,69672832,17569,364490,7243.62,9325420,972570,0.0198733,2.6683,2.52498,0.6486
210781345,69672832,16736,745286,19845.7,29254600,2691570,0.0266283,3.61147,3.83723,0.497689
210775332,69672832,451,454060,30240.6,23624500,4149510,0.0666005,9.13869,9.13964,0.105292
210779282,69672832,16042,1949880,44580.6,112754000,6194010,0.0228632,3.17661,3.17992,0.964911
210777362,69672832,856,15467800,152043,671096000,20352700,0.00982967,1.31581,1.37583,0.873867
210778502,69672832,15629,434439,2792.2,14862700,344111,0.00642713,0.792082,0.862851,0.656704
210783061,69672832,17311,1840620,69288.3,66555600,9781050,0.0376439,5.31398,5.4854,0.373164
210784089,69672832,112892315,172166,3433.9,6426440,449854,0.0199453,2.61291,2.61389,0.28643
210774186,69672832,146,5165500,117308,186114000,15538900,0.0227098,3.0082,3.17651,0.465103
210782384,69672832,17079,560903,12494.2,20223000,1605700,0.0222752,2.86271,2.92139,0.479179
210784065,69672832,111220898,34683.2,1201.96,1626410,165113,0.0346553,4.76062,0,0
210774300,69672832,220,9189080,301025,549272000,43240700,0.032759,4.70566,4.79269,0.438799
210774569,69672832,284,6340900,334645,323925000,48015100,0.0527755,7.57227,7.23452,0.622609
210782719,69672832,17241,617607,23594.3,25685900,3207660,0.0382027,5.19369,5.16002,0.203963
210773940,69672832,111,559504,56841.7,36448700,8466140,0.101593,15.1315,15.1315,0.250964
210783311,69672832,17488,1389890,27608.8,52830300,3678820,0.019864,2.64685,2.79897,0.742725
210777095,69672832,693,301442,2532.94,11220000,333116,0.00840274,1.10508,1.11061,0.329501
210777331,69672832,839,69366.4,3416.91,3101270,472680,0.0492588,6.81426,6.81426,0.172399
210779175,69672832,15967,153888,3461.57,8223460,475308,0.022494,3.08866,3.33963,0.438078
210776795,69672832,655,1761020,43902.6,49252600,6047900,0.0249302,3.43431,3.11792,1.02279
210781571,69672832,16828,24550100,344845,1403450000,49329300,0.0140466,2.00933,2.09846,0.448559
210783652,69672832,17565,364490,7243.62,9325420,972570,0.0198733,2.6683,2.52498,0.6486
210774647,69672832,304,240530,3514.82,9679480,447956,0.0146128,1.86237,1.86276,0.217758
210781317,69672832,16720,537137,8119.07,20513000,1054900,0.0151154,1.96392,2.07659,0.450493
210781714,69672832,16868,761664,19450.5,33801900,2549750,0.0255369,3.3476,3.32992,0.232074
210779085,69672832,15926,269282,9899.51,13169600,1349180,0.0367626,5.01027,5.01588,0.333563
210780552,69672832,16545,836440,8837.6,35385500,1116030,0.0105657,1.33426,1.42156,0.6043
210778007,69672832,10694,1261560,40772.8,63197000,5767880,0.0323193,4.57201,4.52738,0.235377
210777322,69672832,836,34969,1630.48,1775370,247829,0.0466266,7.08712,0,0
210774829,69672832,359,1651990,23029.1,72016600,2856360,0.0139403,1.72904,1.90039,0.520835
210777144,69672832,711,323166,13295.7,16694900,1806230,0.0411421,5.58917,5.69251,0.1792
210779271,69672832,16036,3673420,48876.2,127501000,7128280,0.0133054,1.9405,1.87882,1.05486
210779456,69672832,16101,30095.4,1157.34,1726090,161414,0.0384557,5.36342,0,0
210783141,69672832,17364,697002,25333.1,33851200,3429090,0.0363458,4.91977,5.0611,0.299649
210780545,69672832,16544,836440,8837.6,35385500,1116030,0.0105657,1.33426,1.42156,0.6043
210779500,69672832,16121,9409360,293014,490995000,46141600,0.0311407,4.90379,4.75045,0.803924
210780907,69672832,16669,2375220,32272.5,104083000,4236900,0.0135872,1.78379,1.79124,0.343655
210774293,69672832,211,793381,17493.1,38651800,2259860,0.0220488,2.84839,2.84836,0.189748
210779549,69672832,16141,9688900,399256,524963000,61977000,0.0412076,6.3967,6.16378,0.473776
210774459,69672832,257,422530,9666.69,25099500,1344110,0.0228781,3.18111,3.2788,0.842996
210782425,69672832,17109,807373,13481.2,28382000,1841920,0.0166976,2.28138,2.43519,0.769889
210783612,69672832,17556,145785,4342.82,4925490,587557,0.0297891,4.03029,3.92561,0.407162
210779619,69672832,16184,31764.7,244.579,1609640,31169.4,0.00769972,0.981261,0,0
210774254,69672832,180,522415,22583.1,19940900,3177280,0.0432283,6.08191,6.08272,0.455336
210780532,69672832,16539,920151,9584.09,39110900,1228310,0.0104158,1.3349,1.42473,0.590175
210777708,69672832,1011,1049070,113509,77160000,17259700,0.1082,16.4524,16.4524,0.153191
210778797,69672832,15836,10549500,199073,470410000,26221000,0.0188703,2.48551,2.38357,0.665639
210780416,69672832,16520,2773810,24264.1,122413000,3212930,0.00874756,1.15831,1.20159,0.585869
210782547,69672832,17185,798301,21454.8,28906500,2872890,0.0268756,3.59876,3.70083,0.348383
210782364,69672832,17056,1507420,29129.3,56995700,3888480,0.019324,2.57957,2.76594,0.519734
210783359,69672832,17508,450159,10946.8,13008600,1488450,0.0243177,3.30649,3.35981,0.543972
210774718,69672832,324,167414,7259.86,6335160,1001570,0.0433646,5.98259,5.8167,0.539554
210778754,69672832,15809,3753880,57735.6,154757000,7347610,0.0153803,1.95734,2.10182,0.570087
210778531,69672832,15659,369405,1565.55,10935300,201440,0.00423802,0.54531,0.588622,0.646412
210783674,69672832,17581,34683.2,238.897,650245,31187.2,0.00688798,0.899201,0,0
210783818,69672832,111220690,120588,5216,5432290,717125,0.0432547,5.9469,5.94782,0.251905
210783395,69672832,17518,307132,3855.66,7231870,510680,0.0125538,1.66274,1.65001,0.7601
210781780,69672832,16876,3687990,66762.6,134188000,8874880,0.0181027,2.40643,2.53442,0.498778
210775690,69672832,512,86226100,1805380,4910140000,278913000,0.0209378,3.23468,3.11652,0.968272
210778113,69672832,15565,701414000,19799300,33484500000,2814510000,0.0282277,4.01263,3.80471,0.94321
210779027,69672832,15905,28117000,595504,1281150000,84698800,0.0211795,3.01237,3.10766,0.711608
210773771,69672832,44,2328270,39109.3,106513000,5141370,0.0167976,2.20824,2.35846,0.492531
210781333,69672832,16726,2949610,56334.3,112075000,7517590,0.0190989,2.54868,2.71534,0.640357
210783162,69672832,17378,50064.8,1930.99,1876950,255399,0.0385698,5.10136,5.06148,0.310191
210777847,69672832,1085,258953,3819.77,12918400,475369,0.0147508,1.83574,1.83374,0.126197
210776041,69672832,573,174845,15859.4,12321100,2354040,0.0907053,13.4636,13.4636,0.12324
210779074,69672832,15923,1705110,26253.9,55727900,3548060,0.0153972,2.08084,2.15997,0.741661
210783094,69672832,17333,574488,14400.6,17630700,1897500,0.0250668,3.30294,3.30315,0.11232
210783196,69672832,17416,7057400,191632,256177000,25788500,0.0271534,3.65411,3.86774,0.590555
210774256,69672832,181,275341,1044.37,10148700,128170,0.00379302,0.465497,0.46727,0.549433
210777627,69672832,968,1277380,28373.6,79294500,3923570,0.0222124,3.07158,3.19711,0.334088
210777256,69672832,795,4533230,60117.4,185111000,7861720,0.0132615,1.73424,1.79682,0.68833
210776211,69672832,614,707842,5511.89,20559400,717021,0.0077869,1.01297,1.05802,0.412771
210775471,69672832,478,1075230,23609.6,63744800,3081950,0.0219577,2.86631,2.84441,0.261792
210780071,69672832,16424,1644150,10770.4,62085400,1341490,0.00655073,0.815915,0.958202,0.870534
