id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245902062,69540677,726,13397400,17692.1,543578000,2326950,0.00132057,0.173687,0.1712,0.81191
245896908,69540677,64,380566,425.552,16518900,58043.5,0.00111821,0.152519,0.152557,0.74935
245912150,69540677,16082,9912780,4830.31,471281000,676344,0.000487281,0.0682295,0.0681173,1.16875
245897108,69540677,119,2369970,1647.25,95714900,204169,0.000695049,0.0861484,0.0858888,0.889057
245910912,69540677,15967,205701,1468.74,8694320,225719,0.00714016,1.09732,1.10119,0.345477
245908645,69540677,15768,663002,210.442,26327400,28680.7,0.000317408,0.0432588,0.0432722,2.16725
245920451,69540677,16893,1182550,7443.79,44223700,1012220,0.0062947,0.855965,0.850231,0.554348
245923740,69540677,17247,46675.4,25.3186,1250620,3253.56,0.00054244,0.0697061,0.0759897,0.64015
245911466,69540677,16014,8697060,4115.17,379894000,552700,0.000473168,0.0635502,0.0677785,1.15243
245897030,69540677,100,244783,3554.71,9251040,513027,0.0145219,2.09584,2.09584,0.595804
245919989,69540677,16857,598312,1202.14,23779500,154858,0.00200922,0.258824,0.260309,0.486829
245924629,69540677,17359,69768.8,156.35,2573840,20763.3,0.00224098,0.297601,0.29794,0.663035
245903427,69540677,882,746095,330.513,31334600,44380.5,0.000442991,0.0594837,0.0623418,0.792647
245915078,69540677,16382,32214100,36526,1324610000,4863810,0.00113385,0.150984,0.145261,2.02078
245902944,69540677,842,2604380,6078.11,113991000,816714,0.0023338,0.313592,0.30825,0.45805
245899929,69540677,504,3266970,2260.05,133029000,295349,0.000691788,0.0904045,0.0898425,0.912594
245896740,69540677,17,1688160,5296.68,72343000,709616,0.00313756,0.42035,0.381183,0.885397
245900156,69540677,531,174844,431.099,6925960,56111.9,0.00246561,0.320925,0.320925,0.29733
245898466,69540677,335,244783,73.448,11261900,9470.84,0.000300054,0.0386908,0.0386908,0.406018
245919309,69540677,16790,969025,3854.98,35484700,522892,0.0039782,0.539606,0.513719,0.765379
245916632,69540677,16542,139868,24.8024,5190760,3107.88,0.000177328,0.0222202,0.0222197,0.786967
245927350,69540677,111220900,244758,385.133,7437400,50343,0.00157352,0.205684,0.205694,0.589039
245925451,69540677,17469,452702,2845.89,15349400,398396,0.00628644,0.88004,0.878144,0.536835
245898152,69540677,302,5737780,13205.3,239975000,1776530,0.00230147,0.309619,0.301796,0.568414
245921320,69540677,17014,139876,1092.31,5116560,152190,0.00780912,1.08804,1.08804,0.225215
245920904,69540677,16957,513806,2727.72,18234900,378067,0.00530887,0.735817,0.734537,0.469839
245912006,69540677,16068,4789890,1219.57,203869000,152564,0.000254614,0.0318512,0.031607,0.882849
245917781,69540677,16659,874225,5456.47,36637100,737893,0.00624149,0.844054,0.844054,0.490871
245911978,69540677,16066,3019710,2164.27,126816000,263014,0.000716714,0.0870991,0.0860155,0.967679
245921591,69540677,17048,28365.7,93.7862,1054560,13954,0.00330633,0.491933,0,0
245899763,69540677,477,86315900,80884.8,3284340000,10676600,0.000937078,0.123692,0.117658,1.64242
245897192,69540677,131,1503670,546.355,59841500,78290.8,0.000363348,0.0520666,0.0520666,1.18989
245920874,69540677,16956,923207,3763.5,33617700,519379,0.00407655,0.562582,0.525048,0.651647
245911130,69540677,15987,3068210,5184.02,112264000,840115,0.00168959,0.273813,0.267404,1.54183
245915322,69540677,16407,69223.2,19.8711,2719890,2679.96,0.000287058,0.0387148,0.0385916,1.12925
245917870,69540677,16666,314721,2711.77,13826900,366323,0.00861642,1.16396,1.16396,0.230916
245900249,69540677,542,1916210,2254.75,79411400,316558,0.00117667,0.1652,0.164878,0.996018
245908292,69540677,15722,626711,4511.05,16436100,656318,0.00719798,1.04724,1.04346,1.1243
245911953,69540677,16063,21518200,13415.8,905162000,1720740,0.000623461,0.0799667,0.0822355,1.77734
245917879,69540677,16667,314721,2711.77,13826900,366323,0.00861642,1.16396,1.16396,0.230916
245926566,69540677,17640,174837,35.8064,3647770,4407.37,0.000204798,0.0252084,0.0252083,0.537693
245907591,69540677,15674,384307,92.0099,10971500,13595.9,0.000239418,0.0353778,0.0353726,0.773282
245922818,69540677,17141,77966,2513.27,2500010,349603,0.0322355,4.48404,4.24723,0.446022
245905294,69540677,1062,1258880,432.041,49948900,53664.3,0.000343194,0.0426285,0.0426285,0.84773
245897930,69540677,274,1078860,749.419,51908800,96262.9,0.000694638,0.0892264,0.0839506,0.736685
245915940,69540677,16458,954066,142.122,34598800,18354.8,0.000148964,0.0192385,0.0189287,1.14151
245914168,69540677,16299,104907,286.195,3423370,39110.2,0.00272809,0.372808,0.372808,0.430539
245914929,69540677,16355,5448010,22231.7,187471000,2982570,0.0040807,0.547461,0.552888,0.944648
245906432,69540677,10701,873420,1323.64,34366400,182370,0.00151547,0.2088,0.208762,0.719783
245917330,69540677,16599,460122,341.166,18725400,44290.1,0.000741469,0.0962575,0.0903047,0.856879
245903850,69540677,915,423562,251.356,16225200,33093.5,0.000593433,0.0781315,0.0797291,0.619252
245911551,69540677,16021,82557400,28649.1,3474820000,3905460,0.00034702,0.047306,0.0467782,1.47438
245907416,69540677,15627,104907,273.552,3631000,42857.3,0.00260756,0.408526,0.408526,0.692362
245923947,69540677,17262,136099,74.7524,3851140,9030.06,0.000549252,0.0663494,0.0658606,0.627862
245912298,69540677,16095,139876,174.974,4726710,26815.7,0.00125092,0.191711,0.191711,0.473786
245927391,69540677,112892283,69938,316.724,2844280,42931.7,0.00452863,0.613854,0.613854,0.298383
245908793,69540677,15781,1608570,5378.54,68477700,739012,0.00334367,0.459421,0.459421,1.03906
245917799,69540677,16662,104907,162.172,3976500,21748.1,0.00154587,0.207309,0.207309,0.175874
245896967,69540677,82,453429,474.634,18034100,61636.2,0.00104677,0.135934,0.133956,0.409718
245903208,69540677,864,12483700,18953.3,479957000,2514860,0.00151824,0.201452,0.193677,1.63568
245923247,69540677,17183,965028,3289.22,28467800,468753,0.00340842,0.485741,0.502447,1.10449
245913516,69540677,16226,419477,1722.8,15872500,252463,0.00410702,0.601852,0.60187,0.388363
245921623,69540677,17050,69938,62.7491,2879180,8391.54,0.00089721,0.119985,0.119985,0.59203
245899749,69540677,472,340752,675.473,12804900,91659.5,0.0019823,0.268992,0.269693,0.436428
245912209,69540677,16088,174845,224.241,6462070,29738.1,0.00128251,0.170082,0.170082,0.600198
245910731,69540677,15952,220372,196.618,6485310,24043.7,0.000892212,0.109105,0.108191,0.197728
245908064,69540677,15700,34969,25.2484,766672,3311.62,0.000722021,0.0947016,0,0
245920695,69540677,16930,791932,425.116,32740800,58999.3,0.000536808,0.0745005,0.072143,0.43645
245924387,69540677,17327,388263,185.773,8708560,22859.1,0.000478473,0.0588753,0.0537805,1.02593
245920772,69540677,16937,33531.4,9.91143,1348520,1345.65,0.000295586,0.0401311,0,0
245915365,69540677,16409,14624600,12591.6,599299000,1697940,0.000860992,0.116102,0.108793,2.64486
245926416,69540677,17598,382535,390.429,7390250,51304.1,0.00102064,0.134116,0.134011,0.783673
245899597,69540677,450,1223400,488.056,31674200,62088,0.000398934,0.0507504,0.0507527,0.502694
245911002,69540677,15976,2930940,8622.32,111971000,1304210,0.00294183,0.44498,0.442403,1.09379
245913096,69540677,16174,3557330,9046.85,129816000,1241180,0.00254316,0.348907,0.348196,0.74467
245914572,69540677,16332,3564080,18663.4,138924000,2484260,0.00523652,0.697026,0.72839,0.859431
245919545,69540677,16808,226593000,710126,8191090000,99876400,0.00313393,0.440775,0.433275,2.53752
245907697,69540677,15681,466301,224.923,10122400,31474.2,0.000482355,0.0674976,0.0737327,1.22955
245921655,69540677,17053,6187980,47212.6,224556000,6820050,0.00762973,1.10214,1.07933,1.53269
245905399,69540677,1074,630058,68.7394,22718200,9430.71,0.0001091,0.014968,0.0150988,0.929882
245900746,69540677,613,524535,116.526,23117700,16599.5,0.000222151,0.0316462,0.0316462,0.331501
245917101,69540677,16578,2459790,2899.09,100730000,380377,0.0011786,0.154638,0.147008,0.998844
245920214,69540677,16863,693783,584.94,29420200,79838.5,0.000843117,0.115077,0.113946,0.34515
245907600,69540677,15675,1778670,1355.09,51716300,204283,0.000761857,0.114851,0.114664,1.0315
245917092,69540677,16575,345114,53.6688,13250100,6925.05,0.00015551,0.020066,0.0193344,0.787223
245925901,69540677,17538,3752930,3609.76,87547400,470906,0.000961852,0.125477,0.124659,0.94894
245913775,69540677,16255,276349,1061.53,10436000,145133,0.00384126,0.525178,0.52936,0.84597
245923156,69540677,17170,736775,1677.63,23393100,221315,0.00227699,0.300384,0.29183,1.13908
245923938,69540677,17260,103946,43.7425,2511290,5590.83,0.000420821,0.0537861,0.0555428,0.335224
245900563,69540677,578,589697,1370.74,24011500,193297,0.00232447,0.32779,0.326201,0.689013
245907258,69540677,15611,69938,39.4381,1627790,5108.72,0.000563902,0.0730464,0.0730464,0.59323
245898640,69540677,361,10064700,6185.11,396037000,820920,0.000614533,0.081564,0.0788325,1.09884
245902621,69540677,785,384382,214.684,11835200,32041.5,0.000558517,0.0833585,0.0833177,0.678294
245921411,69540677,17030,524535,394.179,17003300,55513.3,0.000751482,0.105833,0.105833,0.774709
245911087,69540677,15981,18203100,25366.3,689933000,4121390,0.00139351,0.226411,0.222134,1.62897
245898024,69540677,290,16006000,91038.7,531174000,12467900,0.00568777,0.778948,0.802163,0.980931
245910105,69540677,15895,2704720,4798.62,91274700,630210,0.00177417,0.233004,0.233755,0.745553
245911860,69540677,16051,1725160,363.396,64482800,47389.5,0.000210644,0.0274696,0.0272235,1.70299
245902079,69540677,729,804287,269.402,37359000,38245.1,0.000334957,0.0475516,0.0475516,0.692656
245901569,69540677,682,589243,4468.2,22296900,626177,0.00758295,1.06268,1.09041,0.430146
245910933,69540677,15971,5212150,19265.6,196920000,3045780,0.00369628,0.584361,0.570391,1.08175
245927221,69540677,111220848,312120,1565.07,12141300,216933,0.00501433,0.695031,0.692741,0.357023
245897977,69540677,281,613458,152.514,15952300,20455.2,0.000248613,0.0333442,0.0341542,1.37069
245904883,69540677,1020,1665460,282.592,63094200,36172.5,0.000169679,0.0217193,0.0218466,1.89132
245907066,69540677,15597,104907,92.6799,2766570,12132.6,0.000883449,0.115651,0.115651,0.647038
245920815,69540677,16948,2941240,2540.35,105204000,342665,0.000863701,0.116504,0.116181,0.954073
245919231,69540677,16783,331818,616.568,12626600,83842.3,0.00185815,0.252675,0.248358,0.524497
245899609,69540677,451,454597,430.58,12874000,62151.3,0.000947169,0.136717,0.136717,0.45564
245921315,69540677,17013,244783,4098.33,9501040,598487,0.0167427,2.44497,2.44497,0.965168
245912688,69540677,16130,28967100,15516.3,1168600000,2039330,0.000535652,0.0704015,0.0695154,1.35209
245917668,69540677,16633,698846,1388.94,28366500,184117,0.00198748,0.263458,0.263554,0.476504
245921538,69540677,17044,1093870,3580.44,36874200,529310,0.00327319,0.483888,0.445237,1.2338
245918128,69540677,16687,2877130,10219.4,128718000,1373410,0.00355193,0.477353,0.467343,0.395095
245925039,69540677,17398,69930.4,209.42,2376350,26922.3,0.00299469,0.384986,0.384987,0.0139564
245899205,69540677,393,34969,5.0136,1336040,702.21,0.000143373,0.0200809,0,0
245912479,69540677,16108,2307900,2459.84,60726800,317410,0.00106584,0.137532,0.137535,1.05338
245915003,69540677,16364,2107680,6919.46,66662700,949469,0.00328297,0.45048,0.443073,1.15889
245900152,69540677,529,173550,672.13,6553080,94268.1,0.00387284,0.543176,0.543745,0.151342
245904830,69540677,1010,244783,86.5348,13452400,11831,0.000353516,0.0483326,0.0483326,1.04748
245897145,69540677,123,381217,1582.37,13703000,219883,0.00415082,0.576792,0.554123,0.676324
245900643,69540677,597,2097520,7218.18,83163800,1022240,0.0034413,0.487358,0.487276,0.653835
245907276,69540677,15612,34911.8,11.3999,796700,1417.84,0.000326533,0.0406122,0,0
245916310,69540677,16496,34967.6,120.763,1440500,16503.2,0.00345358,0.471958,0,0
245907327,69540677,15619,535232,1005.95,17637700,146017,0.00187946,0.27281,0.268232,0.844094
245924478,69540677,17338,1678510,2797.69,59867900,395413,0.00166677,0.235574,0.235574,0.842013
245904753,69540677,1002,1783420,658.809,84330500,95728.3,0.000369408,0.0536768,0.0536768,1.17505
245927032,69540677,111220788,590889,4079.37,22227900,553104,0.00690378,0.936053,0.996365,0.588113
245913980,69540677,16272,584914,9309.26,20511900,1299760,0.0159156,2.22215,2.27029,0.486734
245897921,69540677,272,34969,43.1936,1137260,5648.18,0.0012352,0.16152,0,0
245907568,69540677,15669,2798600,1692.32,76403600,252067,0.000604703,0.0900691,0.0907276,1.17479
245897675,69540677,223,209802,542.275,5729170,82883.3,0.00258469,0.395054,0.395052,0.294606
245924690,69540677,17363,1157790,9047.71,48559500,1246500,0.00781466,1.07663,1.10932,0.377244
245914622,69540677,16336,104535,290.709,4218150,40616.7,0.00278096,0.388545,0.388968,0.501635
245916534,69540677,16532,2142190,1402.45,85511100,188919,0.000654682,0.0881894,0.0795672,1.89844
245917353,69540677,16601,228764,176.986,8775070,22834.5,0.000773661,0.0998165,0.0926932,1.08545
245913046,69540677,16169,11989500,5000.36,469356000,653470,0.000417063,0.0545037,0.0543442,1.42191
245902774,69540677,814,629144,880.472,26298700,125193,0.00139948,0.198989,0.198967,0.378861
245918926,69540677,16751,3508560,8260.75,134934000,1126950,0.00235446,0.321201,0.308384,0.968135
245927120,69540677,111220816,313667,2445.33,14236200,339132,0.00779593,1.08118,1.08115,0.142094
245915816,69540677,16449,57892.2,0.761526,2235950,97.12,1.31542e-05,0.0016776,0.00167835,0.222223
245916443,69540677,16523,65162.3,99.9854,2767350,13664.6,0.00153441,0.2097,0.203087,0.632037
245926752,69540677,111220668,69938,62.7491,2879180,8391.54,0.00089721,0.119985,0.119985,0.59203
245897065,69540677,111,2168080,684.446,106421000,93242.5,0.000315692,0.043007,0.043007,1.02348
245899577,69540677,446,303168,133.514,12411900,17407.5,0.000440395,0.0574185,0.0564716,0.764495
245902679,69540677,797,4394520,40202.1,160649000,5402450,0.00914825,1.22936,1.21292,0.679564
245913562,69540677,16229,592349,4797.64,23630900,720491,0.00809934,1.21633,1.21765,0.29924
245926745,69540677,111220666,1318970,7646.7,45896100,1077180,0.0057975,0.816685,0.816742,0.485137
245904929,69540677,1025,7639860,9292.62,269743000,1272190,0.00121633,0.16652,0.163188,0.988154
245922355,69540677,17101,888946,2774.61,34234400,367817,0.00312123,0.413768,0.411702,0.6003
245896826,69540677,44,3445860,2374.86,150504000,355000,0.000689194,0.103022,0.10273,1.49274
245901544,69540677,679,629442,8047.71,25911500,1156810,0.0127855,1.83783,1.83783,0.839544
245913616,69540677,16233,1191580,5936.84,40897500,824117,0.00498233,0.691618,0.788017,1.25361
245918576,69540677,16716,1346400,1476.69,53235500,192240,0.00109677,0.142781,0.140453,0.63824
245910435,69540677,15924,2881690,5706.35,101929000,773963,0.00198021,0.268579,0.261963,1.29262
245921210,69540677,16999,34969,10.56,1467030,1434.24,0.000301983,0.0410146,0,0
245923295,69540677,17192,165093,695.642,4124620,99637.2,0.00421364,0.603522,0.57868,0.642719
245925728,69540677,17510,187838,2278.04,3741120,318702,0.0121277,1.69669,1.73445,0.457934
245913721,69540677,16248,1291220,5013.3,44060500,697696,0.00388259,0.540337,0.627169,1.73319
245915452,69540677,16417,166546,19.2985,5880480,2492.52,0.000115875,0.0149659,0.0157117,0.761152
245923648,69540677,17237,1360710,5837.94,43496000,773363,0.00429037,0.568353,0.569674,0.841055
245902708,69540677,804,93955.8,272.389,3119280,34856.1,0.00289911,0.370984,0.36953,0.106566
245912256,69540677,16092,34969,14.1504,1530830,1946.28,0.000404654,0.0556573,0,0
245924610,69540677,17358,104738,189.753,3566250,25133.9,0.00181169,0.23997,0.240289,0.71458
245906831,69540677,15566,647338000,1078790,24916000000,151244000,0.0016665,0.23364,0.234041,1.96802
245917312,69540677,16598,174425,388.619,7631690,51154.8,0.002228,0.293276,0.293168,0.297031
245911208,69540677,15999,1047300,349.415,24479500,53255,0.000333634,0.0508498,0.0508881,0.935279
245920398,69540677,16881,209814,1832.54,9001990,268800,0.00873413,1.28113,1.28113,0.704235
245896877,69540677,56,9745320,10791.4,352262000,1484670,0.00110734,0.152347,0.134914,1.81247
245902589,69540677,778,3564110,1541.84,145252000,207755,0.000432601,0.0582908,0.0583053,1.13714
245897971,69540677,280,34772.2,11.5195,1402000,1496.99,0.000331284,0.0430514,0,0
245902283,69540677,757,104907,77.8888,4297120,10356.5,0.000742456,0.0987206,0.0987206,0.188842
245910549,69540677,15932,5527600,5906.23,218265000,835991,0.0010685,0.151239,0.144332,1.54364
245898507,69540677,340,503126,90.8702,20937300,11184.5,0.000180611,0.0222301,0.0200872,1.28186
245918963,69540677,16757,34969,36.9764,1191370,4883.15,0.00105741,0.139642,0,0
245921692,69540677,17058,1145920,2029.9,40583600,290200,0.00177141,0.253245,0.283216,1.53895
245896997,69540677,91,1091220,586.833,48107800,82136.4,0.000537778,0.0752704,0.072965,0.475025
245900418,69540677,565,648533,563.24,21703100,74078.1,0.000868484,0.114224,0.110815,0.690604
245925045,69540677,17399,173571,567.688,5081230,74491.9,0.00327064,0.429172,0.428923,0.231736
245914216,69540677,16302,174612,1027.4,6473610,146485,0.0058839,0.838917,0.838504,0.482478
245916422,69540677,16521,65162.3,99.9854,2767350,13664.6,0.00153441,0.2097,0.203087,0.632037
245926582,69540677,17645,139869,29.0255,2987630,3570.14,0.00020752,0.025525,0.0255249,0.612337
245902110,69540677,733,1977660,484.836,75826700,62495.4,0.000245157,0.0316007,0.0331647,1.70442
245914461,69540677,16327,174767,237.764,6493340,33762.1,0.00136046,0.193183,0.193186,0.383658
245912291,69540677,16094,174845,207.007,6026190,31514.1,0.00118395,0.18024,0.18024,0.883998
245918830,69540677,16736,1037670,2417.84,38567200,314888,0.00233007,0.303458,0.302786,0.351886
245899182,69540677,390,92955.9,32.2783,1910280,4294.07,0.000347243,0.0461947,0.0454165,0.384856
245921555,69540677,17045,472468,2306.54,16023400,344294,0.0048819,0.728715,0.645037,1.06661
245927364,69540677,111220906,69934.1,86.4141,2089140,11024.5,0.00123565,0.157642,0.157642,0.101175
245908239,69540677,15718,69938,30.2186,1846280,4148.97,0.000432077,0.0593235,0.0593235,0.0943947
245899752,69540677,473,2220580,1990.41,72230600,257648,0.000896348,0.116027,0.109357,1.04333
245904841,69540677,1011,3391990,509.648,160409000,74788.2,0.00015025,0.0220485,0.0220485,1.34255
245906129,69540677,10675,5660900,3019.74,221638000,398740,0.000533438,0.0704377,0.0698026,0.801245
245900653,69540677,600,209814,5.27271,9825020,808.048,2.51304e-05,0.00385126,0.00385126,0.836897
245927315,69540677,111220880,104907,341.799,3582530,47163.8,0.00325812,0.449577,0.449577,0.601287
245912952,69540677,16158,244783,938.241,10618800,137275,0.00383295,0.560804,0.560804,0.55202
245923480,69540677,17212,905699,19983.8,35506100,2893700,0.0220644,3.19499,3.20335,0.707107
245897041,69540677,103,34967,78.6455,1227340,11696.8,0.00224914,0.334509,0,0
245906083,69540677,1141,559270,56.9032,14980500,8286.77,0.000101746,0.0148171,0.0148171,0.73478
245905257,69540677,1058,909194,247.703,49544700,34100.3,0.000272443,0.0375061,0.0375061,0.849935
245913187,69540677,16191,4164220,10236,156841000,1437240,0.00245808,0.345139,0.343249,0.678726
245918370,69540677,16700,781102,2155.44,31096900,288648,0.00275949,0.36954,0.358841,0.278569
245912135,69540677,16081,540245,689.102,25650600,92494.9,0.00127554,0.171209,0.166267,0.562325
245921032,69540677,16971,633825,1038.1,25538000,146196,0.00163783,0.230657,0.222362,1.73671
245904211,69540677,930,1417250,236.107,60799400,31894.6,0.000166595,0.0225046,0.0213052,1.80855
245917701,69540677,16639,553792,1913.24,15509900,255188,0.00345479,0.460801,0.433783,1.01068
245910171,69540677,15902,413135,314.891,12012000,41481.2,0.000762199,0.100406,0.100243,0.635758
245924428,69540677,17334,593451,809.68,21772700,109345,0.00136436,0.184253,0.184254,0.662049
245899291,69540677,411,1586240,3380.08,52588400,445436,0.00213087,0.280812,0.276455,0.587151
245919955,69540677,16853,33760.7,73.1689,1206320,9921.35,0.00216728,0.293873,0,0
245899843,69540677,486,3859450,5317.31,160248000,718702,0.00137774,0.186219,0.184001,1.16526
245913130,69540677,16182,104189,51.1569,4489700,6365.64,0.000490998,0.0610967,0.0610665,0.26165
245921130,69540677,16990,2581700,6561.59,91916900,903391,0.00254158,0.349922,0.344507,1.16986
245897881,69540677,266,279749,478.96,11516300,65551.7,0.0017121,0.234323,0.234322,0.666231
245916946,69540677,16564,652862,357.619,26514300,46485.9,0.000547772,0.0712033,0.0648368,1.02929
245908725,69540677,15776,3287090,6029.12,135042000,831914,0.00183418,0.253086,0.253086,1.55937
245918406,69540677,16702,2304610,5111.58,92254300,726298,0.00221798,0.315149,0.305095,0.561747
245916793,69540677,16546,103286,328.822,3705460,44218.3,0.00318361,0.428116,0.422205,1.15127
245918286,69540677,16694,10211000,21978.1,418675000,3004340,0.0021524,0.294226,0.295085,0.546472
245927381,69540677,112892265,139876,163.283,4651220,20581.1,0.00116734,0.147138,0.147138,0.700438
245906967,69540677,15589,2727710,8237.32,94084300,1123020,0.00301987,0.411709,0.402691,0.810139
245916086,69540677,16473,1262360,7610.18,47082900,1017940,0.00602854,0.806378,0.768608,0.70077
245905384,69540677,1073,55489900,47708.9,2089440000,6426080,0.000859776,0.115806,0.114735,1.02684
245899102,69540677,381,2723670,6498.57,78926000,888945,0.00238596,0.326378,0.306694,1.29888
245910041,69540677,15881,244783,388.324,8403220,51974.3,0.0015864,0.212328,0.212328,0.670126
245897215,69540677,136,5277520,19327.7,163076000,2662470,0.00366227,0.504492,0.488771,1.04568
245906627,69540677,10722,8872070,5788.13,361594000,804541,0.000652399,0.0906825,0.0901096,0.833715
245903548,69540677,895,3007330,3159.87,123187000,410056,0.00105072,0.136352,0.136352,1.01336
245911238,69540677,16004,51915000,30384.2,2006500000,4076610,0.000585268,0.0785248,0.076803,1.17869
245920950,69540677,16961,722421,836.345,26407000,116880,0.0011577,0.161789,0.150698,1.35705
245911628,69540677,16026,20110900,5809.97,932719000,797535,0.000288897,0.0396569,0.040239,1.35332
245909958,69540677,15871,839256,1354.99,27764000,182027,0.00161451,0.216891,0.216891,0.841451
245923472,69540677,17209,1946390,54492.7,67579300,7809490,0.0279968,4.01229,4.01837,0.65043
245924209,69540677,17303,344128,2119.48,15344400,293227,0.00615899,0.852088,0.854015,0.217478
245915346,69540677,16408,34789.8,37.161,1394990,5012.04,0.00106816,0.144066,0,0
245927286,69540677,111220874,345976,874.098,11979800,116205,0.00252647,0.335876,0.336143,0.387863
245900973,69540677,631,5534720,2683.22,141870000,360125,0.000484798,0.0650664,0.0649979,1.32266
245919573,69540677,16809,150981000,248943,5823770000,34669200,0.00164884,0.229627,0.225168,2.29278
245918360,69540677,16699,4026070,8302.49,156067000,1151430,0.00206218,0.285993,0.282727,0.603019
245916370,69540677,16509,14542700,19526.9,561294000,2578300,0.00134273,0.177291,0.169395,1.35205
245916808,69540677,16547,103286,328.822,3705460,44218.3,0.00318361,0.428116,0.422205,1.15127
245926489,69540677,17606,34841.5,61.9813,834855,8108.85,0.00177895,0.232735,0,0
245920853,69540677,16953,599239,630.787,22907500,82191.3,0.00105265,0.13716,0.135877,0.581138
245921743,69540677,17063,576622,2104.67,17124300,293013,0.00365001,0.508154,0.501795,0.616953
245925510,69540677,17479,569585,2742.18,19670600,374865,0.00481435,0.658137,0.652299,0.458347
245902955,69540677,843,2482800,8663.27,80237300,1228160,0.00348932,0.494668,0.494668,0.530153
245915304,69540677,16406,174350,115.266,7149200,15982.6,0.000661118,0.0916698,0.0916887,0.442129
245911705,69540677,16036,4114280,2080.39,101520000,279445,0.00050565,0.0679209,0.0656238,1.39394
245913397,69540677,16212,6858280,51201.9,246121000,7054980,0.00746571,1.02868,1.04974,0.869375
245920235,69540677,16865,2018850,8263.46,79047900,1164990,0.00409315,0.577058,0.547833,0.969862
245923675,69540677,17241,673765,2510.65,22298800,336890,0.0037263,0.500011,0.512888,0.848407
245910847,69540677,15961,1352000,19664,58080100,3005240,0.0145443,2.22281,2.15918,0.327692
245911788,69540677,16043,580456,178.423,24718000,22759.8,0.000307384,0.0392102,0.0370173,0.881227
245912513,69540677,16110,2972360,4802.93,91722300,633867,0.00161586,0.213253,0.213253,1.05326
245903538,69540677,894,1359220,275.257,50111100,35204.6,0.000202511,0.0259006,0.0246723,0.847168
245918205,69540677,16689,901863,2549.02,40009400,342760,0.00282639,0.380058,0.377204,0.326132
245920489,69540677,16896,318414,3094.73,9405850,443969,0.0097192,1.39432,1.25516,1.0611
245902579,69540677,777,244783,64.7726,8087410,9912.01,0.000264612,0.0404931,0.0404931,0.659378
245915987,69540677,16460,502752,51.6702,18730500,6669.41,0.000102775,0.0132658,0.0131951,1.46245
245923607,69540677,17233,198095,563.519,7151420,81447.8,0.00284469,0.411156,0.410899,0.345498
245897099,69540677,115,34969,297.808,1483600,42413.1,0.00851633,1.21288,0,0
245905534,69540677,1085,369089,171.853,16632800,22513.4,0.000465615,0.0609974,0.0602065,0.695723
245908454,69540677,15750,550672000,802810,21313200000,113650000,0.00145787,0.206384,0.205862,2.01249
245909016,69540677,15804,982122,2580.28,39030600,362530,0.00262725,0.36913,0.360764,0.778096
245906976,69540677,15590,384659,2292.54,14074600,310074,0.00595994,0.806102,0.806102,0.312641
245911268,69540677,16009,7587620,4502.74,243600000,599826,0.000593432,0.0790533,0.0745834,1.03902
245920712,69540677,16932,734916,344.471,32823200,48029.5,0.000468721,0.0653537,0.0640317,0.452204
245914412,69540677,16323,6751010,39235.7,262691000,5321570,0.00581182,0.788263,0.762792,1.21566
245917958,69540677,16674,1744070,4628.3,74016000,616010,0.00265374,0.353203,0.3259,0.895049
245924034,69540677,17277,1958260,9297.77,66415000,1379660,0.00474798,0.704534,0.704535,1.13758
245920838,69540677,16952,633184,691.125,24442600,90134.5,0.00109151,0.142351,0.140784,0.567736
245896893,69540677,61,95451.9,761.816,3303450,100838,0.00798115,1.05643,1.04231,0.255947
245904956,69540677,1027,69938,15.4029,3366330,1927.97,0.000220236,0.0275669,0.0275669,0.0205162
245919882,69540677,16847,825885,2237.59,32591100,313927,0.00270932,0.38011,0.377567,0.854837
245924861,69540677,17386,831206,4055.68,23570400,557039,0.00487928,0.670157,0.655867,0.76043
245917485,69540677,16613,1317210,1337.79,49232200,170385,0.00101562,0.129353,0.125305,0.692174
245920494,69540677,16897,1181760,4262.99,44912100,590966,0.00360732,0.500072,0.479982,0.930471
245921123,69540677,16986,2609940,6918.13,92639300,953953,0.00265068,0.365507,0.363039,1.1915
245922927,69540677,17152,103189,1320.59,3694260,192458,0.0127978,1.86511,1.91658,1.39756
245915507,69540677,16421,745157,132.816,29030900,16945,0.000178239,0.0227402,0.02287,0.595194
245917045,69540677,16572,104907,31.8327,4296070,3999.82,0.000303438,0.0381273,0.0381273,0.814589
245897013,69540677,96,1401270,2120.61,53136000,290773,0.00151335,0.207507,0.210155,0.706901
245897167,69540677,127,1104610,454.925,49209200,61286.4,0.000411842,0.0554824,0.0549678,1.46062
245914125,69540677,16293,208010,622.435,7568090,87238.8,0.00299234,0.419398,0.422084,0.67908
245898193,69540677,305,454160,133.526,18720200,17412.2,0.000294007,0.0383393,0.0383304,0.879219
245899860,69540677,489,104907,483.734,4869320,68287.4,0.00461108,0.650932,0.650932,0.356603
245908260,69540677,15720,34766.1,37.269,737045,5315.05,0.00107199,0.15288,0,0
245914995,69540677,16363,209768,741.065,8854370,100179,0.00353278,0.477571,0.477553,0.268265
245926983,69540677,111220764,34969,140.846,1516980,19998.8,0.00402775,0.571901,0,0
