id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246001759,69736456,367,1016740,1620.72,52241200,225473,0.00159403,0.22176,0.22256,0.932821
246001249,69736456,177,104889,310.784,5373060,43220.3,0.00296297,0.412056,0.412054,0.0671051
246015304,69736456,17093,10315300,36917.7,460121000,5068300,0.00357891,0.491336,0.459653,1.24306
246010115,69736456,16332,4026130,22877.2,197957000,3162320,0.00568218,0.785451,0.77225,1.59641
246008287,69736456,16170,4452620,7884.46,235641000,1000750,0.00177075,0.224754,0.228148,1.01293
246003318,69736456,918,2421740,9656.5,124898000,1207380,0.00398743,0.498559,0.475977,0.580867
246012261,69736456,16658,36331300,52739.1,2012350000,7302040,0.00145162,0.200985,0.18617,1.34289
246001449,69736456,287,34896.5,175.961,1734630,24427.2,0.00504236,0.699989,0,0
246003263,69736456,903,517219,381.254,26333100,52413.9,0.000737123,0.101338,0.0992278,0.912489
246003025,69736456,819,173887,369.949,9836020,49186.3,0.00212753,0.282864,0.301012,0.686714
246001463,69736456,292,173580,90.9456,6359470,11759.2,0.000523941,0.0677449,0.067957,0.657872
246003916,69736456,1069,38831.9,349.843,968527,51047.2,0.00900917,1.31457,1.32275,0.340318
246011174,69736456,16475,243694,199.94,10687100,27107.6,0.000820455,0.111236,0.111346,0.625877
246013320,69736456,16822,876531,5786.46,50605800,855920,0.00660155,0.976486,0.887479,0.921242
246001776,69736456,375,25189900,34144.9,1273290000,4786230,0.0013555,0.190006,0.188264,1.5239
246018687,69736456,17434,739238,770.343,24832600,96790.6,0.00104208,0.130933,0.120321,0.992413
246002339,69736456,567,453335000,661073,21897800000,90116400,0.00145824,0.198785,0.197001,1.41387
246012969,69736456,16717,1534100,3136.86,80338400,447327,0.00204475,0.291589,0.274127,1.27515
246004190,69736456,1127,33218.8,112.349,2053670,14132.8,0.00338209,0.425447,0,0
246009642,69736456,16268,96333,517.929,4839070,77896.2,0.00537644,0.808613,0.778009,0.581149
246004280,69736456,10698,557561,504.992,27483100,65059,0.000905717,0.116685,0.116631,0.472373
246010432,69736456,16367,244783,742.679,12158600,100635,0.00303403,0.41112,0.41112,0.372411
246019204,69736456,17497,785316,819.437,23205900,101728,0.00104345,0.129537,0.12262,0.841136
246001221,69736456,160,2436520,2032.45,88972900,262146,0.000834161,0.10759,0.101423,1.81954
246004007,69736456,1077,34936.1,840.488,2108800,117051,0.0240579,3.35044,0,0
246015323,69736456,17095,4772620,5852.12,210454000,795250,0.00122618,0.166628,0.158016,1.34463
246013339,69736456,16827,333543,702.911,17869700,96853.1,0.0021074,0.290376,0.27353,0.78655
246000931,69736456,104,4336280,6114.96,193269000,748628,0.00141019,0.172643,0.177035,0.951545
246013436,69736456,16871,314879,373.012,14345300,49076.4,0.00118462,0.155858,0.149299,0.839577
246001477,69736456,302,7532790,18415.7,428553000,2674990,0.00244475,0.355113,0.336031,0.917475
246013347,69736456,16829,44132200,109285,2491020000,16169400,0.00247632,0.366385,0.344155,2.02965
246015896,69736456,17176,564405,498.571,24922100,64709.4,0.000883356,0.114651,0.104576,1.46903
246002369,69736456,596,3225580,6477.38,146664000,841287,0.00200813,0.260817,0.259718,0.4102
246003219,69736456,890,462840,1109.5,23638000,145855,0.00239716,0.315131,0.30952,0.29752
246007868,69736456,16145,3903330,3842.74,190959000,521200,0.000984477,0.133527,0.128804,1.00117
246014972,69736456,17066,2097610,14085.7,110258000,2131000,0.00671513,1.01592,0.981566,0.715928
246010651,69736456,16407,419628,14799.7,27471700,2090410,0.0352686,4.98159,4.98159,0.277908
246012496,69736456,16691,671682,1520.99,36651200,212116,0.00226445,0.315799,0.291458,1.09657
246013811,69736456,16934,476636,572.853,23969500,74831.4,0.00120187,0.156999,0.155782,0.491408
246020737,69736456,112892275,139876,2677.96,7621000,403632,0.0191452,2.88564,2.88564,0.248962
246003044,69736456,830,1288770,12329.8,67351100,1822190,0.00956713,1.4139,1.41302,0.502361
246016545,69736456,17257,1332590,1532.87,55204500,196961,0.00115029,0.147802,0.14339,0.579583
246002053,69736456,455,69600.8,370.122,3765690,50562,0.00531779,0.726458,0.725546,0.369054
246002350,69736456,577,1179790,1344.38,60364900,166774,0.00113951,0.141359,0.142431,0.540101
246009902,69736456,16298,419504,2008.01,20127600,291849,0.00478663,0.695701,0.695765,0.46817
246006027,69736456,15857,32944800,107201,1725330000,14613700,0.00325396,0.443582,0.441603,0.525509
246002176,69736456,505,136423,120.706,6839580,15743.4,0.000884797,0.115402,0.113677,0.942006
246004397,69736456,15570,174845,843.764,9345660,118015,0.00482578,0.67497,0.67497,0.674309
246010246,69736456,16348,1884450,11502.6,95297800,1573190,0.00610398,0.834825,0.795897,1.58024
246002269,69736456,536,2825780,2099.53,122589000,280626,0.000742991,0.0993092,0.112844,1.45707
246011926,69736456,16590,82418.5,208.975,4476880,27932.6,0.00253554,0.338912,0.277886,1.39555
246008514,69736456,16193,986925,860.442,49024300,111928,0.000871841,0.113411,0.119484,0.657998
246018237,69736456,17355,6202430,8139.46,238862000,1095550,0.0013123,0.176633,0.162013,1.6474
246000864,69736456,60,33218.8,196.874,1949960,24754.3,0.00592657,0.745191,0,0
246005471,69736456,15765,3311830,6402.89,175206000,947648,0.00193334,0.28614,0.288129,1.25655
246010864,69736456,16437,3748630,44717.8,219782000,6833420,0.0119291,1.82291,1.71552,1.30146
246001206,69736456,154,1258850,4437.83,63716800,610508,0.0035253,0.484972,0.484968,0.792335
246003164,69736456,870,3410050,7197.8,190493000,909023,0.00211076,0.266572,0.264975,0.852528
246018246,69736456,17358,104893,353.682,3888350,49452.9,0.00337184,0.471461,0.471437,1.00977
246010083,69736456,16329,6144050,18004.9,285230000,2532280,0.00293046,0.412152,0.407307,1.54499
246001322,69736456,216,508562,95.9163,16676900,12166,0.000188603,0.0239224,0.0275076,1.66044
246011104,69736456,16466,3402720,34630.7,187473000,4872580,0.0101774,1.43197,1.38645,1.25717
246014064,69736456,16970,1934680,6511.47,90720500,906693,0.00336566,0.468654,0.432519,1.2657
246002088,69736456,477,85330600,203928,4236760000,28202000,0.00238985,0.330502,0.337962,0.794029
246001315,69736456,212,13224700,31013.4,546393000,4688010,0.00234511,0.354489,0.333354,1.72209
246007712,69736456,16133,2291570,3303.85,120798000,443346,0.00144174,0.193468,0.188792,1.60227
246004745,69736456,15679,797840,3024.82,28934400,428475,0.00379126,0.537043,0.525866,0.672441
246018633,69736456,17421,985247,2113.47,46257100,285280,0.00214512,0.289552,0.267446,1.44204
246002331,69736456,565,687884,413.796,35088500,52381.5,0.000601549,0.0761487,0.0753924,0.623412
246004114,69736456,1096,827528,17485.8,48558400,2475170,0.0211302,2.99104,2.91752,0.623478
246001190,69736456,147,131349,580.138,7080010,76892.3,0.00441676,0.585403,0.580207,0.424375
246006760,69736456,15963,658588,1089.94,36099000,149995,0.00165497,0.227753,0.224405,0.401227
246001374,69736456,247,325423,238.409,18477000,29460.1,0.000732613,0.0905285,0.0897686,0.618858
246013021,69736456,16737,452087,4463.13,24757600,592355,0.0098723,1.31027,1.30795,0.325965
246008411,69736456,16182,104518,38.591,5168660,4919.97,0.000369229,0.047073,0.0470475,0.497275
246012723,69736456,16703,2635040,3871.24,139599000,542271,0.00146914,0.205793,0.189546,1.55
246004242,69736456,10683,4132860,10188.7,193589000,1418770,0.00246529,0.343289,0.326271,1.12195
246020321,69736456,111220670,512727,526.671,24181600,69417.9,0.0010272,0.13539,0.139671,0.516046
246015395,69736456,17104,715603,313.751,34541500,42006.9,0.000438443,0.0587014,0.0598122,0.838612
246013057,69736456,16755,34969,147.54,1947130,23922.8,0.00421915,0.684115,0,0
246020097,69736456,17646,12930.1,42.7505,495660,5251.66,0.00330628,0.406157,0,0
246002968,69736456,773,1071840,3974.38,54936300,543568,0.00370798,0.507134,0.507627,0.429968
246005651,69736456,15794,34969,336.071,1841300,46887.8,0.00961054,1.34084,0,0
246013962,69736456,16957,523043,825.524,24007900,105816,0.00157831,0.202309,0.202298,0.22787
246011690,69736456,16551,69938,224.5,3878710,31030.3,0.00320999,0.443682,0.443682,0.336275
246013831,69736456,16936,104509,251.933,5166140,34919.5,0.00241063,0.334128,0.334355,0.360722
246000828,69736456,38,874225,8138.13,45383200,1138160,0.00930897,1.3019,1.3019,0.641122
246003834,69736456,1038,3855750,2862.15,224256000,359893,0.000742306,0.0933393,0.0911938,0.777331
246010935,69736456,16441,804287,27006.6,53412300,4242840,0.0335783,5.27528,5.27528,0.391802
246001294,69736456,199,1360820,2385.43,64159300,315277,0.00175294,0.231681,0.225901,0.770098
246013074,69736456,16765,206108,432.241,10659300,56743.7,0.00209716,0.275311,0.274299,0.293713
246004890,69736456,15705,156369,1805,6263930,285981,0.0115432,1.82889,1.7843,0.229761
246019698,69736456,17544,104886,318.836,3475430,42672.4,0.00303982,0.406843,0.406832,0.188423
246013411,69736456,16862,139876,126.831,5074410,16813.7,0.000906741,0.120204,0.120204,0.54501
246020113,69736456,111220624,34741.6,67.4746,1753470,9521.27,0.00194218,0.274059,0,0
246007550,69736456,16099,92466.8,112.901,4555120,13879.3,0.00122099,0.150101,0.148361,0.215875
246004111,69736456,1094,590749,261.868,24949100,33577.5,0.000443281,0.0568389,0.057045,0.814468
246007498,69736456,16078,735790,2278.32,40626400,325234,0.00309643,0.442021,0.405784,1.14132
246002996,69736456,795,16264400,155285,935833000,25092400,0.00954756,1.54278,1.53151,1.65096
246019655,69736456,17541,139855,442.925,5171430,58346,0.00316702,0.417188,0.417178,0.158018
246003704,69736456,1017,16075700,14639.7,842043000,1957580,0.000910674,0.121772,0.119008,0.590478
246006629,69736456,15944,809018,2423.61,45123700,321830,0.00299575,0.397803,0.400197,0.81371
246002707,69736456,702,569152,158.844,34960800,19888.1,0.000279089,0.0349435,0.0349933,0.47314
246013098,69736456,16777,533775,252.676,26935100,33824.3,0.000473376,0.063368,0.0579145,1.09934
246013423,69736456,16867,2194190,24037.4,113818000,3916080,0.010955,1.78475,1.69074,1.29696
246020513,69736456,111220798,1243640,1475.13,47153400,195644,0.00118614,0.157315,0.14515,1.02317
246010663,69736456,16411,3055910,97474.6,196096000,14726800,0.0318971,4.81911,4.70224,0.577977
246002581,69736456,657,898557,783.933,41353400,95863.1,0.000872436,0.106686,0.109688,0.524881
246008328,69736456,16174,2981880,2502.55,156059000,322046,0.000839253,0.108001,0.123431,1.32187
246002602,69736456,672,47654400,149818,2490300000,20817500,0.00314384,0.436843,0.439284,0.58158
246009780,69736456,16285,898738,7117.93,45851800,1055630,0.00791991,1.17457,1.17151,0.341258
246018964,69736456,17465,174632,591.465,9093480,82835.6,0.00338691,0.474343,0.474089,0.404597
246013031,69736456,16741,256771,319.987,11558600,42618.6,0.0012462,0.165979,0.154446,0.866063
246010137,69736456,16335,2141680,11374.5,102659000,1589140,0.00531104,0.742007,0.751151,1.62367
246004329,69736456,10726,262151,267.142,15117000,37394.4,0.00101904,0.142644,0.134625,0.905642
246004394,69736456,15569,8964150,9638.68,422052000,1270110,0.00107525,0.141688,0.139006,1.00432
246004022,69736456,1085,271459,237.183,15201500,31172.3,0.000873735,0.114832,0.128074,0.594013
246018352,69736456,17379,1358770,2057.76,44986300,284188,0.00151442,0.209151,0.196692,1.16859
246010685,69736456,16418,568572,7012,34203900,997775,0.0123326,1.75488,1.5877,0.742613
246002378,69736456,605,932136,3125.52,41056600,393193,0.00335307,0.421819,0.418672,0.569305
246007407,69736456,16032,26428000,12847.8,1237840000,1645540,0.000486142,0.062265,0.0623022,1.07451
246000923,69736456,99,1459230,2348.32,58670900,301608,0.00160928,0.206689,0.199484,0.77159
246001469,69736456,295,2278070,3721.44,122887000,477276,0.0016336,0.209509,0.207957,1.04619
246006887,69736456,15985,7578700,10199.6,312138000,1250660,0.00134582,0.165023,0.169579,1.02598
246010719,69736456,16429,2324620,6540.78,128775000,879161,0.0028137,0.378195,0.424415,1.20978
246004940,69736456,15709,100866,1148.39,4358960,181680,0.0113854,1.80121,1.79717,0.195323
246018945,69736456,17462,1942080,10403.7,86093400,1349240,0.00535697,0.694738,0.702942,0.541016
246000814,69736456,30,33106.8,16.3063,1562670,2108.45,0.000492537,0.0636864,0,0
246018661,69736456,17427,1781120,1409.88,63257000,173193,0.000791566,0.0972379,0.0884819,0.985571
246016873,69736456,17271,829476,2954.08,35727300,381199,0.00356138,0.459566,0.45697,0.424994
246015337,69736456,17098,839918,1960.94,39868400,273196,0.00233468,0.325265,0.329324,0.894913
246007445,69736456,16051,66437.6,176.821,4100190,22111.7,0.00266145,0.33282,0.33282,0.393592
246006745,69736456,15961,1231740,1102.65,67875100,155031,0.000895201,0.125864,0.11861,0.690479
246017465,69736456,17314,34969,108.505,1666430,14676,0.00310289,0.419685,0,0
246015010,69736456,17074,1952610,13548.4,102741000,2044610,0.00693859,1.04711,1.02192,0.695887
246000899,69736456,83,540979,1135.94,10189400,152392,0.00209978,0.281696,0.217372,0.543823
246013757,69736456,16927,2830700,8501.67,148042000,1214690,0.00300338,0.429113,0.434191,0.975365
246015819,69736456,17163,341182,730.73,15656700,104993,0.00214176,0.307733,0.313198,0.708434
246014286,69736456,16981,523239,1364.9,21342000,174463,0.00260856,0.333428,0.333406,0.312515
246007440,69736456,16049,896907,1499.61,52313400,186807,0.00167198,0.208279,0.208279,0.796762
246013265,69736456,16800,161374,761.4,8242620,107423,0.00471823,0.665677,0.624057,0.985337
246001256,69736456,181,2411460,87593.7,148427000,12671300,0.0363239,5.25461,5.25262,0.470687
246002120,69736456,487,241149,168.236,9870870,22378.5,0.000697641,0.0927996,0.0932921,0.639004
246004193,69736456,1128,1788750,303.188,89459100,39458.3,0.000169497,0.0220591,0.0219078,0.721394
246006521,69736456,15926,289161,65.3566,11638100,8351.69,0.000226021,0.0288825,0.0289715,0.600316
246008365,69736456,16178,244547,102.067,11456700,13307.9,0.000417373,0.0544185,0.0543708,0.831999
246000883,69736456,71,69938,651.404,3963100,90000.8,0.00931402,1.28687,1.28687,0.251488
246009230,69736456,16253,1100710,5379.4,55131600,782896,0.0048872,0.711263,0.68939,0.971266
246017047,69736456,17287,66144.8,175.823,1920710,21224.3,0.00265815,0.320877,0.320937,0.134103
246013616,69736456,16903,69938,1841.21,4308400,307882,0.0263263,4.40221,4.40221,0.256697
246002362,69736456,588,3741680,3055.44,214480000,416512,0.000816596,0.111317,0.111317,0.6693
246004701,69736456,15669,3466440,12068.1,137537000,1734490,0.00348142,0.500365,0.484601,0.974206
246005782,69736456,15819,9416760,9174.77,417956000,1236190,0.000974302,0.131275,0.134314,1.00121
246010167,69736456,16338,759543,3877.44,38581600,524292,0.00510496,0.690273,0.728849,1.03203
246016531,69736456,17256,1367560,1674.21,57200800,216261,0.00122423,0.158136,0.15289,0.674148
246016938,69736456,17277,2674270,19072.7,126384000,2637850,0.00713191,0.98638,0.997506,0.680792
246001480,69736456,303,1225400,2637.54,66548800,337079,0.00215239,0.275077,0.271691,0.941731
246014849,69736456,17046,66748.3,107.994,3359410,14743.2,0.00161793,0.220878,0.220846,0.150485
246010620,69736456,16401,559504,25428.7,37872100,3949780,0.0454487,7.05943,7.05943,0.15854
246001176,69736456,137,979079,7898.28,52723900,1188650,0.00806705,1.21405,1.21406,0.380581
246003616,69736456,978,1289880,6279.36,34140700,913300,0.00486819,0.708053,0.666779,0.998232
246013270,69736456,16801,69938,326.314,3546640,45108.1,0.00466575,0.644972,0.644972,0.322354
246013010,69736456,16732,3398690,13094.1,182893000,1794900,0.0038527,0.528116,0.4849,1.16789
246017065,69736456,17289,12846.1,14.7513,248590,1801.23,0.00114831,0.140216,0,0
246001853,69736456,401,375702,160.964,16540300,19501.8,0.000428435,0.0519077,0.0524769,0.779547
246007491,69736456,16072,18096100,26662.7,1028930000,3669210,0.00147339,0.202762,0.197697,1.19879
246013853,69736456,16938,43574500,62477.7,2153270000,8665860,0.00143381,0.198875,0.192922,1.37586
246004302,69736456,10707,174832,2896.7,9397380,451418,0.0165685,2.58202,2.58198,0.59898
246009343,69736456,16261,1888530,10301,90430400,1554010,0.00545451,0.822865,0.763145,0.983841
246018362,69736456,17380,4409080,28312.5,178580000,3854640,0.00642141,0.87425,0.899664,0.748972
246018672,69736456,17430,614576,294.085,21009300,36011.2,0.000478517,0.0585952,0.0580491,0.525741
246020558,69736456,111220830,1358770,2057.76,44986300,284188,0.00151442,0.209151,0.196692,1.16859
246016172,69736456,17218,1148700,3031.3,37951500,376027,0.0026389,0.327351,0.32376,0.746654
246015514,69736456,17124,877539,620.81,36482100,80022.7,0.000707444,0.0911898,0.0889838,0.916054
246001433,69736456,278,9009620,5637.34,354509000,744340,0.000625702,0.0826161,0.0889785,1.39771
246005292,69736456,15715,166552,2215.21,7364320,358642,0.0133004,2.15333,2.13597,0.28768
246007572,69736456,16110,1371820,3711.69,74912600,467911,0.00270567,0.341088,0.332294,0.638278
246019577,69736456,17527,208990,596.754,10440300,78278.8,0.00285542,0.374557,0.374314,0.323856
246000786,69736456,17,1842840,1120.2,108016000,148612,0.000607869,0.080643,0.0716381,1.28535
246001522,69736456,321,69611.5,84.7185,2978440,11894.6,0.00121702,0.170871,0.170865,0.18146
246010195,69736456,16340,1137410,1114.03,49588400,160019,0.000979452,0.140688,0.143153,1.19002
246002103,69736456,483,1153980,20512.1,70180700,3185690,0.0177751,2.76062,2.76062,0.397585
246003012,69736456,809,2960400,3293.7,153401000,450340,0.00111259,0.152121,0.153152,1.01329
246005957,69736456,15847,843362,969.549,28474800,124649,0.00114962,0.1478,0.160662,0.695952
246012078,69736456,16628,419628,2632.06,23764500,396261,0.00627236,0.944315,0.944315,1.23082
246001770,69736456,371,106078,66.3327,4965120,8246.68,0.000625318,0.0777413,0.0823442,0.433681
246002045,69736456,452,768612,2442.38,38537400,354886,0.00317764,0.461723,0.461546,1.3056
246013058,69736456,16757,34969,147.54,1947130,23922.8,0.00421915,0.684115,0,0
246013350,69736456,16840,22699700,56526.1,1274810000,8376670,0.00249018,0.369022,0.346359,2.21113
246013918,69736456,16953,597727,796.847,29013000,104915,0.00133313,0.175523,0.177279,0.488204
246004145,69736456,1107,2095780,4143.61,71844100,523728,0.00197712,0.249896,0.243583,0.572972
246000799,69736456,23,1425470,1015.6,52431800,130549,0.000712471,0.0915835,0.0917715,0.794446
246006191,69736456,15874,449816,830.12,22136500,124471,0.00184547,0.276715,0.320573,1.45071
246007355,69736456,16011,3840160,4114.6,191745000,514907,0.00107146,0.134085,0.142521,1.14706
246020609,69736456,111220868,104229,192.324,4906690,24185.9,0.0018452,0.232045,0.232048,0.122725
246003014,69736456,810,526423,717.496,28801000,96101.6,0.00136297,0.182556,0.182564,0.398883
246011345,69736456,16519,11042300,19472.2,601095000,2710250,0.00176342,0.245443,0.230311,1.58595
246014474,69736456,16999,69938,2881.86,4327240,486360,0.0412059,6.95416,6.95416,0.0608248
246020568,69736456,111220842,208824,1072.07,11548500,146756,0.00513381,0.702773,0.701199,0.740161
246020461,69736456,111220762,660319,254.946,26954000,32680.5,0.000386095,0.0494921,0.0495082,0.296756
246013426,69736456,16868,1294490,22904,71957700,3769060,0.0176934,2.91161,2.72372,0.854454
246001727,69736456,353,1004710,794.735,60263600,100915,0.000791013,0.100442,0.10866,1.11245
246018322,69736456,17370,288208,25.6925,10926800,3197.08,8.91458e-05,0.011093,0.0104463,0.798119
246011981,69736456,16606,279752,396.386,14829300,51395.5,0.00141692,0.183718,0.183718,0.358931
246003444,69736456,958,2333720,39874,142147000,6185110,0.017086,2.65032,2.64662,0.530196
246015874,69736456,17172,763059,230.688,33874900,29958.9,0.000302319,0.0392615,0.0362348,1.00634
246017435,69736456,17311,2143870,2904.28,76982800,395702,0.00135469,0.184574,0.170709,1.01028
246001458,69736456,290,15384900,35238.8,721243000,4902560,0.00229048,0.31866,0.311618,1.5804
246002887,69736456,726,13146700,17286.7,675547000,2529120,0.0013149,0.192376,0.178095,2.74297
246011845,69736456,16574,332051,238.184,18486000,30856.6,0.00071731,0.0929272,0.0820511,1.28561
246013625,69736456,16905,34969,1142.22,2276220,199052,0.0326639,5.69225,0,0
246004839,69736456,15695,61982,666.71,3025180,103471,0.0107565,1.66937,1.61224,0.428667
246000835,69736456,41,758053,373.686,33411000,47665.3,0.000492955,0.0628786,0.0588356,1.18444
246003425,69736456,951,1959480,2646.73,117164000,393503,0.00135073,0.20082,0.198607,1.27855
246008713,69736456,16213,4183250,13916.4,199498000,1917840,0.0033267,0.458457,0.435352,1.41249
246017265,69736456,17303,342456,754.183,19240600,98612.1,0.00220227,0.287955,0.28438,0.759583
246018338,69736456,17375,1440330,2224.99,48049200,308101,0.00154478,0.21391,0.199109,1.17156
246019041,69736456,17467,1486640,8185.11,67661600,1046060,0.00550579,0.703642,0.687052,0.545691
246002080,69736456,472,349255,173.819,12661600,22574.6,0.000497684,0.0646364,0.064669,0.777949
246005390,69736456,15753,2342740,3128.04,122286000,423135,0.0013352,0.180615,0.180629,0.716531
246012305,69736456,16669,3231380,4329.42,178289000,579349,0.00133981,0.179289,0.164321,1.19897
246007546,69736456,16096,69094.9,67.893,3462960,8640.62,0.000982605,0.125054,0.125056,0.0872658
246019992,69736456,17589,360993,1069.04,13171800,136799,0.00296139,0.378951,0.383269,0.242182
246011350,69736456,16520,3712790,7506.41,205999000,1052890,0.00202177,0.283585,0.266423,1.32727
246018956,69736456,17463,244509,817.014,12577900,110467,0.00334144,0.45179,0.451614,0.357625
246002274,69736456,537,388449,319.935,20589900,42264.4,0.000823622,0.108803,0.112766,0.613391
246002743,69736456,712,126911,380.94,7360700,48925.5,0.00300164,0.385511,0.360072,0.447192
246003394,69736456,942,3776230,10362.9,184976000,1297710,0.00274424,0.343652,0.354926,1.00831
246016714,69736456,17258,1096010,841.834,35192600,113770,0.000768088,0.103804,0.099143,1.1257
246009887,69736456,16295,592109,3159.18,28075600,457259,0.00533547,0.772254,0.772655,0.391064
246002086,69736456,475,2161590,719.206,99092700,92518.6,0.00033272,0.0428011,0.042775,1.05892
246004908,69736456,15708,100866,1148.39,4358960,181680,0.0113854,1.80121,1.79717,0.195323
246004292,69736456,10703,8410940,13534,429395000,1985870,0.00160909,0.236106,0.217402,2.57031
246006687,69736456,15952,243728,258.232,9647340,33864.5,0.00105951,0.138944,0.139303,0.736919
246014417,69736456,16994,3604610,55312.4,196741000,8999530,0.0153449,2.49668,2.47699,1.18046
246019122,69736456,17483,104229,192.324,4906690,24185.9,0.0018452,0.232045,0.232048,0.122725
246001245,69736456,173,370927,428.741,13306900,52500,0.00115587,0.141537,0.139887,0.393228
246001864,69736456,411,1702510,587.064,62551100,74477.4,0.000344822,0.0437456,0.0438975,0.776776
246012061,69736456,16624,5660120,15701.4,293353000,2145360,0.00277405,0.379032,0.357828,1.30519
246007430,69736456,16043,592206,273.186,29519300,34054.4,0.000461302,0.0575043,0.0576075,0.675808
246015708,69736456,17151,174672,2487.25,9679810,381513,0.0142396,2.18417,2.18417,0.189498
246019324,69736456,17516,34686.1,93.523,1819140,13106.3,0.00269627,0.377855,0,0
246013105,69736456,16783,377126,2108.84,19216200,325826,0.00559186,0.863969,0.851538,1.15182
246016189,69736456,17220,24141000,62113.7,975668000,8379980,0.00257296,0.347127,0.329485,1.36126
246002664,69736456,688,347197000,430599,16674800000,58306600,0.00124022,0.167936,0.164181,1.66637
246012005,69736456,16611,135504,57.5382,6608060,7692.01,0.000424622,0.0567657,0.0558123,0.608946
246015839,69736456,17164,913043,728.941,44560100,101433,0.000798364,0.111093,0.0984157,1.95961
246015889,69736456,17175,449972,74.6228,20496500,9466.48,0.000165839,0.0210379,0.019839,1.34536
246004298,69736456,10705,209783,3030.03,12361200,471679,0.0144437,2.24842,2.24856,0.649717
246004738,69736456,15678,440433,2892.96,17698100,409400,0.00656845,0.929541,0.923278,0.387377
246019073,69736456,17470,848670,4706.29,40709800,591540,0.00554549,0.69702,0.686286,0.516236
246001508,69736456,318,69938,311.574,3997950,49874.9,0.00445501,0.713131,0.713131,0.0321544
246016892,69736456,17272,829476,2954.08,35727300,381199,0.00356138,0.459566,0.45697,0.424994
246006064,69736456,15862,3542510,3265.6,129644000,435894,0.000921831,0.123046,0.131668,0.766826
246020755,69736456,112892325,34969,83.0112,1765540,12135.3,0.00237385,0.347031,0,0
246006581,69736456,15936,9641520,9897.41,381684000,1244030,0.00102654,0.129028,0.130614,1.31497
246014603,69736456,17014,419628,2091.02,20618000,299911,0.00498303,0.714706,0.714706,0.321373
246001870,69736456,422,587902,191.143,29658200,25264,0.000325127,0.0429732,0.0472996,1.06617
246009363,69736456,16263,34947.8,319.124,1710030,49347,0.00913145,1.41202,0,0
246002965,69736456,772,1485080,956.2,83573600,127102,0.000643871,0.0855859,0.085639,0.437561
246006703,69736456,15954,277701,54.1142,8376470,6935.98,0.000194865,0.0249765,0.0249826,0.8333
246000870,69736456,64,346842,2772.07,17891700,415917,0.00799233,1.19916,1.18378,0.458175
246013089,69736456,16773,1002440,2295.5,52061200,355743,0.0022899,0.354876,0.313775,1.68109
246013215,69736456,16785,207540,1901.71,11583700,297985,0.00916311,1.4358,1.42767,0.712342
246017563,69736456,17326,356483,919.693,9138650,133627,0.00257991,0.374847,0.350303,0.703006
246020457,69736456,111220760,694484,99.6674,30215800,12508.9,0.000143513,0.0180117,0.0166513,0.821628
246004471,69736456,15597,104438,175.475,3427000,22450.6,0.00168019,0.214966,0.214855,0.250619
246004213,69736456,1142,576630,1037.04,30029500,128347,0.00179845,0.222582,0.213016,0.699097
246013387,69736456,16851,432560,505.471,22386500,64433,0.00116856,0.148957,0.147876,0.281865
246000860,69736456,56,9471080,20798.1,515168000,2802350,0.00219596,0.295885,0.299644,0.4333
246018425,69736456,17389,324015,1086.34,6426340,159424,0.00335275,0.492025,0.455786,1.23549
246010451,69736456,16375,44914600,660409,2545230000,97490700,0.0147037,2.17058,2.06174,1.27796
246004335,69736456,10729,1126850,1825.78,67391100,277650,0.00162025,0.246396,0.242385,1.31207
246002960,69736456,767,5519430,9356.65,301766000,1248860,0.00169522,0.226266,0.235115,0.914992
246013281,69736456,16808,227615000,732299,10841800000,107824000,0.00321727,0.473712,0.446459,2.23873
246004322,69736456,10723,3420730,2725.81,183969000,368035,0.000796851,0.10759,0.0987187,0.906329
246002986,69736456,783,430066,1143.87,22014200,140704,0.00265975,0.327168,0.32892,0.602648
246006497,69736456,15919,6964140,12457.7,300179000,1591840,0.00178883,0.228577,0.210531,1.1721
246001310,69736456,209,909348,527.118,46738500,69126.2,0.000579666,0.0760174,0.0716408,0.805169
246003388,69736456,939,70161.2,27.1019,2045210,3583.29,0.000386281,0.0510722,0.05111,0.132791
246012010,69736456,16612,1608090,3192.96,85427000,474195,0.00198556,0.29488,0.27848,2.42571
246000841,69736456,45,286125,44.0594,14263100,5627.67,0.000153987,0.0196686,0.0190682,0.581215
246003092,69736456,851,1561010,2419.18,91957000,334760,0.00154975,0.214451,0.203105,0.951859
246019648,69736456,17540,1717340,3890.76,62138200,503437,0.00226558,0.29315,0.289566,0.808318
246002948,69736456,756,242664,176.455,10846800,21681.1,0.000727157,0.0893463,0.0892813,0.11593
246016266,69736456,17229,1373420,1556.57,67222600,213888,0.00113335,0.155734,0.144332,1.61208
246008958,69736456,16232,460356,269.615,19554700,35334,0.000585665,0.0767535,0.0688056,0.723489
246011014,69736456,16451,679000,5123.33,40071900,754981,0.0075454,1.1119,1.03002,1.32803
246003755,69736456,1030,556636,105.937,10436000,13366.4,0.000190316,0.0240129,0.0238281,0.715256
246016004,69736456,17192,163745,132.507,5797770,17457.4,0.000809227,0.106613,0.105227,0.705898
246011599,69736456,16539,1350380,2455.86,74430400,358495,0.00181864,0.265477,0.242548,1.85319
