id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210640819,69672456,15599,2902330,993.354,121907000,129966,0.000342261,0.0447798,0.0447818,1.45194
210641714,69672456,15893,2762540,2785.54,104385000,357116,0.00100832,0.129271,0.12927,0.727541
210648154,69672456,17213,874225,3165.18,39830400,405496,0.00362055,0.463835,0.463835,0.583295
210639742,69672456,700,454597,354.724,18434100,68685.8,0.000780304,0.151092,0.151092,0.983313
210642214,69672456,15999,1048520,813.726,38109900,102318,0.000776072,0.0975832,0.0975491,1.2617
210650362,69672456,111220766,979132,5423.52,46001300,703173,0.00553911,0.71816,0.71816,0.422145
210648542,69672456,17306,2342920,17310.9,110364000,2272440,0.00738858,0.969917,0.969917,0.380225
210642268,69672456,16009,8391170,15457.4,301759000,2071560,0.00184211,0.246874,0.246903,1.05348
210643019,69672456,16163,10245900,19244.3,533335000,2582550,0.00187824,0.252056,0.252056,0.917711
210646247,69672456,16811,104907,137.146,5045650,18565.3,0.00130731,0.17697,0.17697,0.341937
210649443,69672456,17491,34969,66.7614,1625860,8120.2,0.00190916,0.232211,0,0
210639180,69672456,406,874225,1598.67,41423300,203022,0.00182867,0.232231,0.232231,0.863089
210646299,69672456,16824,524535,2456.62,28768700,330615,0.00468342,0.630301,0.630301,0.226225
210639339,69672456,576,34969,247.859,1753090,32021.7,0.00708796,0.915717,0,0
210641076,69672456,15727,139876,226.347,5083190,33229.5,0.0016182,0.237564,0.237564,0.482311
210642837,69672456,16110,2238020,4117.45,91391700,563564,0.00183978,0.251814,0.251814,1.62543
210645824,69672456,16757,34969,8.56718,1389410,1057.23,0.000244994,0.0302332,0,0
210638992,69672456,291,7937870,21957.6,381754000,2851650,0.00276619,0.359246,0.359243,0.993884
210643713,69672456,16331,454597,1049.44,23362100,138984,0.00230851,0.305729,0.305729,0.550663
210644139,69672456,16432,2168080,5318.73,110404000,674900,0.0024532,0.311289,0.311289,0.520134
210648392,69672456,17257,1468700,5691.68,67117400,735526,0.00387532,0.500801,0.500801,0.410983
210639314,69672456,554,174845,152.108,9204660,19796.1,0.00086996,0.113221,0.113221,0.424418
210642567,69672456,16080,594473,1210.34,30035000,173782,0.00203599,0.29233,0.29233,1.06067
210644971,69672456,16606,279752,41.9428,13209300,5347.53,0.000149929,0.0191153,0.0191153,0.21548
210647505,69672456,17095,5315290,36345.6,229632000,4823310,0.00683793,0.907441,0.907441,0.652136
210650188,69672456,111220636,279752,815.119,13749000,107220,0.00291372,0.383266,0.383266,1.04368
210639966,69672456,910,209814,149.521,10364100,19332.7,0.000712637,0.0921419,0.0921419,0.66637
210646639,69672456,16901,489566,135.305,24842100,16925.2,0.000276378,0.0345718,0.0345718,0.610709
210639790,69672456,747,244783,187.043,11585800,27697.1,0.000764116,0.11315,0.11315,0.694791
210646317,69672456,16827,454597,2550.29,24593300,337767,0.00561001,0.743003,0.743003,0.310053
210638817,69672456,56,11155100,8220.69,554126000,1051400,0.000736945,0.0942532,0.0942532,0.651719
210639028,69672456,319,2342880,1593.83,103543000,201303,0.000680287,0.0859212,0.0859204,0.662128
210650284,69672456,111220692,839256,7792.81,43335700,1034130,0.00928538,1.2322,1.2322,0.629251
210647329,69672456,17039,1328820,9662.78,58999700,1261060,0.00727169,0.949007,0.949007,0.320275
210640525,69672456,10687,3706710,45610.6,199671000,7111930,0.0123048,1.91866,1.91866,0.712074
210640191,69672456,1014,1188950,2895.11,61591700,381174,0.00243502,0.320598,0.320598,0.446427
210639845,69672456,803,22798300,28625.6,1057060000,3725840,0.0012556,0.163426,0.163435,1.10858
210643378,69672456,16269,384659,261.441,16686600,36324.6,0.00067967,0.0944332,0.0944332,1.12939
210644347,69672456,16456,279752,25.5211,13639900,3440.66,9.12275e-05,0.012299,0.012299,0.38171
210641561,69672456,15828,7553300,11152.2,334356000,1400850,0.00147646,0.185462,0.185462,0.651835
210640338,69672456,1085,384659,1571.31,21353700,249331,0.00408494,0.648187,0.648187,1.39015
210648454,69672456,17275,3252120,5291.31,142241000,680018,0.00162704,0.2091,0.2091,0.768418
210641981,69672456,15928,16428500,31544.6,730123000,4074180,0.00192011,0.247994,0.247947,0.920206
210642367,69672456,16023,9275960,20898,299095000,2902940,0.00225292,0.312953,0.309844,1.47989
210647675,69672456,17141,104907,977.545,4361990,128050,0.0093182,1.22061,1.22061,0.255799
210643578,69672456,16288,209814,41.4909,8818360,5259.78,0.000197751,0.0250688,0.0250688,0.536466
210642108,69672456,15953,349675,784.848,12781600,103539,0.00224451,0.2961,0.296103,0.342311
210638875,69672456,143,209814,1770.88,8499170,240679,0.00844023,1.1471,1.1471,0.392448
210641450,69672456,15778,1713480,375.136,79119900,53709.2,0.000218932,0.0313451,0.0313451,1.15341
210643001,69672456,16161,489566,151.288,21313800,20478.7,0.000309025,0.0418303,0.0418303,1.27591
210644167,69672456,16436,1573600,4989.02,84483300,654183,0.00317044,0.415722,0.415722,0.284655
210644819,69672456,16567,104907,521.116,5112720,70101.4,0.00496741,0.668224,0.668224,0.248114
210639952,69672456,899,69938,194.643,3526570,25673.8,0.00278308,0.367094,0.367094,0.114362
210640964,69672456,15693,1748180,2553.83,66551800,348668,0.00146085,0.199446,0.199459,1.382
210646817,69672456,16948,2866880,18271.5,161029000,2707130,0.0063733,0.944277,0.944254,0.54565
210646511,69672456,16872,104907,1237.96,4071550,199491,0.0118006,1.9016,1.9016,0.22137
210638866,69672456,131,1293850,5905.59,79161200,773767,0.00456434,0.598034,0.598034,0.416297
210642807,69672456,16099,104907,233.586,6358710,30789.7,0.0022266,0.293495,0.293495,0.121279
210644412,69672456,16463,629442,1430.73,30773100,187525,0.00227301,0.297922,0.297922,0.380386
210649867,69672456,17563,454249,695.954,13025000,88063.5,0.0015321,0.193866,0.193867,0.571606
210649937,69672456,17581,2096790,908.911,53569400,110909,0.000433477,0.0528948,0.0528831,1.44392
210648820,69672456,17352,44373800,189913,1784790000,24997000,0.00427985,0.563328,0.56316,0.875972
210640278,69672456,1058,69938,382.194,4544990,49017.1,0.00546475,0.700865,0.700865,0.0179497
210645351,69672456,16652,454597,212.601,23437000,29825,0.000467668,0.0656075,0.0656075,0.879476
210648606,69672456,17327,454556,1753.92,13672900,238829,0.00385854,0.525411,0.525402,0.504689
210650095,69672456,17606,34860.6,361.269,1676990,48494.9,0.0103633,1.39111,0,0
210642801,69672456,16098,104907,271.198,6539770,36409.9,0.00258513,0.347068,0.347068,0.133018
210639895,69672456,849,69938,120.15,4261800,15569.7,0.00171794,0.222621,0.222621,0.240834
210644877,69672456,16583,69938,123.378,3378030,18220.4,0.00176411,0.260523,0.260523,0.501692
210640948,69672456,15686,3561360,5365.87,112169000,740176,0.00150669,0.207835,0.207724,1.28916
210638979,69672456,284,6922300,25411.4,315938000,3467350,0.00367094,0.500896,0.500797,1.00579
210647697,69672456,17153,1328820,4166.67,56950000,532506,0.00313561,0.400735,0.400735,0.494224
210649253,69672456,17434,874224,7175.82,40397900,943585,0.00820821,1.07934,1.07934,0.630218
210638797,69672456,26,6084610,10306,313354000,1354600,0.00169379,0.222628,0.222628,0.775423
210642205,69672456,15997,2795950,6871.59,117280000,858462,0.00245769,0.307037,0.306881,1.22213
210639071,69672456,348,4755780,9466.78,213417000,1239770,0.00199058,0.260688,0.260688,0.752052
210639229,69672456,475,2168080,4681.22,107033000,608035,0.00215915,0.280449,0.280449,0.423591
210642221,69672456,16001,208635000,640280,10025500000,87420200,0.0030689,0.419011,0.417516,1.00388
210638977,69672456,281,559880,242.703,14525200,32514.6,0.000433492,0.0580743,0.0647814,1.26427
210640814,69672456,15597,104894,64.0009,4382430,8565.23,0.00061015,0.0816564,0.0816523,0.487372
210640915,69672456,15667,3949940,3554.98,153414000,555099,0.000900008,0.140533,0.140547,0.988271
210640941,69672456,15681,489104,481.894,18256400,73667.6,0.00098526,0.150618,0.150548,0.599572
210648272,69672456,17229,1538640,12629.5,82645600,1675470,0.00820826,1.08893,1.08893,0.460225
210648468,69672456,17280,3147210,5095.24,138035000,654848,0.00161897,0.208073,0.208073,0.767402
210638862,69672456,126,769318,1409.87,25220200,186175,0.00183262,0.242,0.242,0.825521
210641389,69672456,15767,3391990,1709.48,165964000,243696,0.000503974,0.0718446,0.0718446,1.37998
210650300,69672456,111220700,69938,154.524,3413150,20155.3,0.00220945,0.288188,0.288188,0.242698
210642913,69672456,16139,699380,1137.63,36421000,155077,0.00162662,0.221735,0.221735,0.424809
210639721,69672456,682,664411,3782.24,38320200,504868,0.00569263,0.759873,0.759873,0.660786
210639843,69672456,800,839256,3733.53,40219400,469330,0.00444862,0.559221,0.559221,0.689821
210640307,69672456,1072,419628,944.547,21718500,121750,0.00225092,0.290139,0.290139,0.303618
210642339,69672456,16016,70608700,227946,3493680000,30258800,0.0032283,0.428543,0.426314,0.880197
210642863,69672456,16120,2692610,5852.82,140962000,794043,0.00217366,0.294897,0.294897,0.502932
210645453,69672456,16680,13777800,39955.6,697242000,5466360,0.0029,0.396751,0.396751,0.622737
210645814,69672456,16754,3007330,11162.3,139969000,1737970,0.0037117,0.57791,0.57791,1.21997
210640793,69672456,15590,1678510,131.11,72828100,17608.5,7.8111e-05,0.0104905,0.0104906,2.0018
210646836,69672456,16953,664411,3840.5,33895600,503692,0.00578031,0.758104,0.758104,0.488393
210644942,69672456,16595,104907,72.3353,5020090,10030.6,0.000689518,0.095614,0.095614,0.542903
210641498,69672456,15796,1153970,1249.26,51823400,177701,0.00108258,0.153992,0.153991,1.02875
210638937,69672456,231,34969,12.5449,1545930,1595.97,0.000358743,0.0456395,0,0
210643271,69672456,16245,454597,617.271,18331300,79959.5,0.00135784,0.175891,0.175891,0.405948
210648895,69672456,17366,2902430,22691.5,149808000,2999170,0.00781813,1.03333,1.03333,0.355911
210644040,69672456,16410,69938,3.06619,3922640,410.266,4.38416e-05,0.00586614,0.00586614,0.796916
210640266,69672456,1052,1188950,2415.41,54659700,315137,0.00203155,0.265055,0.265055,0.501253
210650763,69672456,112892331,34969,15.4126,1592750,2091.16,0.000440749,0.0598003,0,0
210640756,69672456,15570,174845,37.5437,7890750,5714.94,0.000214726,0.0326857,0.0326857,0.911865
210640879,69672456,15627,837845,21.5602,30221300,3105.73,2.5733e-05,0.00370681,0.00370544,1.0198
210640753,69672456,15569,9406270,3430.27,401454000,455257,0.000364679,0.0483993,0.0484043,1.43781
210644498,69672456,16475,244783,524.676,11907500,67820.2,0.00214343,0.277063,0.277063,0.264218
210650304,69672456,111220702,489566,2716.87,21763600,354430,0.00554954,0.723968,0.723968,0.360407
210645630,69672456,16709,804287,1139.46,37745300,159958,0.00141673,0.198882,0.198882,1.00574
210641676,69672456,15876,244783,215.294,11609100,29572,0.000879529,0.120809,0.120809,1.2737
210639298,69672456,536,3112240,2820.53,141645000,370234,0.00090627,0.118961,0.118961,0.990833
210639082,69672456,358,104907,156.197,5023810,20097.8,0.00148891,0.191577,0.191577,0.599423
210650417,69672456,111220822,174845,903.828,9512750,116136,0.00516931,0.664225,0.664225,0.306571
210639804,69672456,764,524535,719.248,18593000,88215.8,0.00137121,0.168179,0.168179,0.803115
210639991,69672456,935,3287090,5024.4,183206000,757884,0.00152853,0.230564,0.230564,1.04987
210646878,69672456,16966,104907,655.251,5526790,85784.6,0.00624602,0.81772,0.81772,0.389153
210643926,69672456,16389,174845,95.4802,9144390,14324.9,0.000546085,0.081929,0.081929,0.220975
210645422,69672456,16671,3671740,11621.5,183349000,1634780,0.00316511,0.445232,0.445232,0.814585
210646831,69672456,16952,699380,4190.1,35755000,551781,0.00599116,0.788957,0.788957,0.489112
210638835,69672456,87,279752,6.04057,12268000,817.38,2.15926e-05,0.0029218,0.0029218,0.899412
210640358,69672456,1091,18813300,64826.4,1030420000,9514970,0.00344577,0.505757,0.505757,0.730065
210648435,69672456,17268,944163,2311.09,42100200,294836,0.00244777,0.312272,0.312272,0.4481
210648639,69672456,17338,2832490,5051.66,124427000,648764,0.00178347,0.229044,0.229044,0.738022
210639770,69672456,723,4161310,9701.69,199787000,1366510,0.0023314,0.328385,0.328385,1.00491
210649815,69672456,17555,69936.1,201.783,3607800,25418.5,0.00288525,0.363453,0.363453,0.0495396
210648380,69672456,17251,2867460,10183.4,119436000,1317480,0.00355135,0.459461,0.459461,0.434979
210639238,69672456,484,1363790,5923.42,69588400,943742,0.00434335,0.691999,0.691999,0.837795
210639682,69672456,652,34969,3.16407,1575170,421.586,9.04823e-05,0.012056,0,0
210640383,69672456,1100,3426960,6675.36,174272000,890674,0.00194789,0.259902,0.259902,0.710945
210648051,69672456,17178,664411,2760.73,29474100,359337,0.00415515,0.540835,0.540835,0.340296
210649339,69672456,17465,174845,456.424,8200110,57793.8,0.00261045,0.330543,0.330543,0.238812
210643665,69672456,16313,15036700,27066.2,712733000,3577950,0.00180001,0.237948,0.237948,0.810107
210643164,69672456,16213,4441060,2897.81,192279000,375905,0.000652503,0.0846431,0.0846431,1.00634
210643276,69672456,16247,6853920,8170.51,289840000,1120770,0.00119209,0.163522,0.163522,0.969478
210639383,69672456,590,1888330,3971.04,100295000,585017,0.00210294,0.309807,0.309807,1.26695
210640946,69672456,15684,3561360,5365.87,112169000,740176,0.00150669,0.207835,0.207724,1.28916
210639986,69672456,930,2028200,1146.98,104817000,149372,0.000565513,0.0736476,0.0736476,1.32651
210638898,69672456,180,524535,3627.72,29504900,479607,0.00691607,0.914348,0.914348,0.432224
210640614,69672456,10723,3951500,17307.5,214224000,2514770,0.00437999,0.636409,0.636409,0.626974
210645883,69672456,16776,629442,2572.92,29950200,398405,0.00408762,0.632949,0.632949,0.990674
210643132,69672456,16197,454597,763.833,24829200,105320,0.00168024,0.231678,0.231678,0.535256
210649289,69672456,17446,419626,2283.25,13214000,302580,0.00544116,0.721071,0.721069,0.436574
210639772,69672456,724,209814,37.7964,8968580,6802.72,0.000180142,0.0324226,0.0324226,1.10286
210648948,69672456,17379,1643540,9855.72,71323200,1303540,0.00599666,0.79313,0.793129,0.455116
210640364,69672456,1093,6818960,22299.1,324457000,2885210,0.00327016,0.423117,0.423117,0.775737
210645674,69672456,16716,1643540,3169.32,76326400,458222,0.00192835,0.278802,0.278802,1.39702
210645970,69672456,16791,1258880,2097.45,57324800,274810,0.00166612,0.218296,0.218296,0.653211
210642926,69672456,16142,2867460,7337.34,156694000,1021390,0.00255883,0.3562,0.3562,0.34042
210649989,69672456,17591,174764,22.3975,4569320,2791.88,0.000128158,0.0159751,0.0159743,0.412503
210643652,69672456,16301,174845,360.315,7716690,48527.1,0.00206077,0.277543,0.277543,0.441797
210638857,69672456,118,349690,26.7505,13495800,3979.68,7.64977e-05,0.0113806,0.0113806,1.18746
210640579,69672456,10704,1643540,3004.63,87631300,408800,0.00182814,0.248731,0.248731,0.402513
210650532,69672456,111220828,34969,136.651,1823420,18169.7,0.00390777,0.519593,0,0
210638789,69672456,9,2203050,6717.3,133517000,867682,0.00304909,0.393855,0.393855,0.332726
210639221,69672456,463,11364900,22236.5,597756000,3053550,0.00195659,0.268682,0.268682,0.468709
210649649,69672456,17523,3356780,4180.81,110429000,535324,0.00124548,0.159476,0.15948,0.876725
210638811,69672456,48,8917100,6827.35,463412000,967003,0.000765647,0.108444,0.108444,1.43829
210650126,69672456,17620,758598,119.72,12423000,14344.3,0.000157818,0.018909,0.0188388,1.62826
210649359,69672456,17472,593777,1765.79,17110100,256525,0.00297382,0.432023,0.431849,0.730153
210639949,69672456,895,1188950,11308.4,71480100,1860500,0.00951131,1.56483,1.56483,0.554302
210642846,69672456,16113,874225,2438.47,47217100,323018,0.0027893,0.369491,0.369491,0.559753
210645378,69672456,16659,1398760,417.567,68039200,52677.3,0.000298527,0.03766,0.03766,0.344582
210649277,69672456,17442,34969,47.6682,1526650,6001.7,0.00136316,0.171629,0,0
210649467,69672456,17498,104906,223.996,4858440,27683.7,0.0021352,0.26389,0.26389,0.17014
210639057,69672456,339,23534100,88970,1134710000,13167000,0.00378047,0.559486,0.559486,1.03426
210642445,69672456,16041,4266220,14256.8,249290000,1874780,0.0033418,0.439449,0.439449,0.420284
210639323,69672456,562,69938,22.2169,3422220,2773,0.000317666,0.0396494,0.0396494,0.319047
210649117,69672456,17418,6014410,43195.2,299083000,5662090,0.00718195,0.941421,0.941407,0.56974
210641465,69672456,15784,11959200,17440.4,574625000,2564220,0.00145833,0.214415,0.214413,1.91668
210648513,69672456,17296,34969,328.427,1474070,44062.8,0.00939193,1.26005,0,0
210638801,69672456,31,18673400,20948.8,1003610000,2999000,0.00112185,0.160602,0.160602,1.22718
210650317,69672456,111220718,349690,2122.72,12392700,299003,0.00607029,0.855051,0.855051,0.633719
210644974,69672456,16607,454597,527.132,22437300,67388.3,0.00115956,0.148237,0.148237,0.720869
210638804,69672456,36,314721,1914.62,15984100,277776,0.00608355,0.882611,0.882611,0.453318
210639069,69672456,347,699380,26.657,26598200,4767.09,3.81152e-05,0.00681617,0.00681617,1.43275
210646792,69672456,16935,524535,4327.01,28920100,585290,0.00824922,1.11583,1.11583,0.556856
210641080,69672456,15728,944163,2965.54,35448700,412457,0.00314092,0.436849,0.436849,0.450818
210644531,69672456,16486,4860690,9960.43,215425000,1320600,0.00204918,0.271689,0.271689,1.02992
210640057,69672456,974,2028200,12828.6,126061000,1640800,0.00632509,0.808994,0.808994,0.449858
210639893,69672456,846,699380,4958.92,37972900,657402,0.00709045,0.939978,0.939978,0.376213
210638807,69672456,41,809564,1367.83,29062800,175367,0.00168958,0.216619,0.215701,0.615189
210640215,69672456,1026,524535,1431.59,29678900,181409,0.00272926,0.345847,0.345847,0.317578
210639105,69672456,374,1014100,3133.26,42250000,412441,0.00308969,0.406706,0.406706,0.492925
210644829,69672456,16569,524535,735.467,25791900,96261.5,0.00140213,0.183518,0.183518,1.03305
210647514,69672456,17098,874225,6157.16,36123600,849087,0.00704299,0.971246,0.971246,0.731425
210646003,69672456,16797,699380,1039.18,31941100,136563,0.00148586,0.195263,0.195263,0.498051
210647677,69672456,17142,104907,977.545,4361990,128050,0.0093182,1.22061,1.22061,0.255799
210640403,69672456,1107,2237770,7659.63,90072400,981513,0.00342289,0.438612,0.438602,0.866637
210640907,69672456,15662,979127,878.259,38037200,171296,0.000896982,0.174948,0.174947,1.23626
210641692,69672456,15881,244783,645.836,13409600,91209,0.0026384,0.372612,0.372612,0.421462
210650379,69672456,111220786,104907,658.447,5940730,86152.8,0.00627648,0.82123,0.82123,0.3518
210638890,69672456,167,664411,527.631,27581000,81596.3,0.000794133,0.12281,0.12281,1.27028
210649859,69672456,17562,3249080,2036.99,82387200,251997,0.000626942,0.0775596,0.0775418,1.26947
210640022,69672456,961,22404100,81490.6,1039610000,10859800,0.00363731,0.484725,0.484553,0.940106
210640095,69672456,996,1049060,5108.52,40506400,670015,0.00486962,0.638682,0.638687,0.634467
210644848,69672456,16574,384659,718.307,19307200,93850.9,0.00186739,0.243985,0.243985,0.769293
210640591,69672456,10708,1958260,3781.09,111112000,511993,0.00193084,0.261453,0.261453,0.527917
210641412,69672456,15770,2727580,724.039,134189000,104424,0.000265451,0.0382844,0.0382844,1.22126
210649877,69672456,17565,454249,695.954,13025000,88063.5,0.0015321,0.193866,0.193867,0.571606
210638787,69672456,7,2587710,17259.1,113370000,2253270,0.00666965,0.87076,0.87076,0.333653
210640240,69672456,1041,7902990,88365.9,386723000,13705600,0.0111813,1.73423,1.73423,0.789318
210648095,69672456,17193,209814,712.653,8378820,92586.7,0.0033966,0.44128,0.44128,0.255351
210646514,69672456,16873,244783,309.093,10934000,40658,0.00126272,0.166098,0.166098,0.262405
210649331,69672456,17460,3356290,7199.85,126831000,970747,0.00214518,0.289232,0.289229,0.763737
210640087,69672456,988,629442,6777.37,38194700,1118610,0.0107673,1.77715,1.77715,0.523571
210638975,69672456,280,34969,50.0858,1666840,6714.45,0.00143229,0.192011,0,0
210650528,69672456,111220826,1328820,11610.6,65378800,1531260,0.00873751,1.15235,1.15235,0.296401
210643201,69672456,16227,384659,232.237,17683100,29927.5,0.000603748,0.0778026,0.0778026,0.712045
210646774,69672456,16933,1014100,7786.97,56928600,1049660,0.00767869,1.03506,1.03506,0.442429
210639086,69672456,360,314721,81.3325,14291200,10481.5,0.000258427,0.0333042,0.0333042,0.656305
210641597,69672456,15846,3853270,7123.64,159032000,918092,0.00184872,0.238263,0.237838,0.543894
210650171,69672456,111220624,34969,349.599,1859490,48088.1,0.0099974,1.37516,0,0
210645007,69672456,16631,3636780,3200.59,171629000,414469,0.000880062,0.113966,0.113966,0.940448
210639093,69672456,364,174845,395.769,7848030,51887.5,0.00226354,0.296763,0.296763,0.198428
210640010,69672456,951,2307950,4127.87,127908000,561437,0.00178854,0.243262,0.243262,0.598772
210645987,69672456,16794,69938,41.9084,3574580,5185.78,0.000599223,0.0741483,0.0741483,0.034363
210649429,69672456,17489,454513,2960.84,22988800,384255,0.00651432,0.845422,0.845406,0.293921
210640513,69672456,10683,4609810,32426.2,244032000,4718730,0.00703418,1.02363,1.02325,0.507631
210642471,69672456,16053,559504,3499.07,32004500,540036,0.00625388,0.965204,0.965204,0.514752
210648579,69672456,17317,1084040,9317.97,44839200,1230840,0.0085956,1.13542,1.13542,0.46629
210642465,69672456,16051,260760,2425.8,13300200,387376,0.0093028,1.48556,1.38794,0.608119
210646703,69672456,16905,34969,5.0192,1751600,628.324,0.000143533,0.017968,0,0
210640355,69672456,1090,384659,2055.33,24509800,264425,0.00534324,0.687428,0.687428,0.22609
210645386,69672456,16662,104907,30.0175,4829340,3678.86,0.000286134,0.0350678,0.0350678,0.0685867
210638994,69672456,292,174845,219.019,5980330,28588.8,0.00125265,0.16351,0.16351,0.0905469
210644229,69672456,16450,1258880,2323.03,66704500,304256,0.00184531,0.241687,0.241687,0.427705
210642496,69672456,16065,3007280,17776.9,128472000,2471040,0.00591128,0.821684,0.82169,0.754496
210643566,69672456,16283,34969,82.1234,1497450,11081.8,0.00234846,0.316902,0,0
210642104,69672456,15952,244783,503.062,10174800,63887.5,0.00205514,0.260997,0.260997,0.373303
210642142,69672456,15969,5769880,4753.73,265814000,667062,0.000823886,0.115611,0.115611,1.00205
210647647,69672456,17129,804287,4110.99,36824200,535967,0.00511135,0.666387,0.666387,0.464056
210642435,69672456,16039,5560900,19735.1,285597000,2847490,0.0035489,0.512054,0.511062,0.804806
210639563,69672456,610,2586000,15632.6,139085000,2595120,0.0060451,1.00353,0.993217,0.886043
210647500,69672456,17094,34969,58.0894,621795,7848.5,0.00166117,0.224442,0,0
210647429,69672456,17070,104907,388.488,5458790,52358.6,0.00370317,0.499095,0.499095,0.547026
210648854,69672456,17358,104907,785.441,3796010,107486,0.00748702,1.02459,1.02459,0.964271
210639346,69672456,581,804287,103.807,38364700,14684.2,0.000129067,0.0182575,0.0182575,0.633687
210639225,69672456,470,489566,757.75,21641600,103237,0.0015478,0.210875,0.210875,0.819866
210639713,69672456,675,209814,871.23,10843800,109131,0.00415239,0.520133,0.520133,0.795091
210649258,69672456,17436,139876,1464.37,5195770,193771,0.010469,1.38531,1.38531,0.41692
210641043,69672456,15718,69938,47.7124,3054800,7465.05,0.00068221,0.106738,0.106738,0.221794
210639281,69672456,523,1958250,304.903,84503800,39976.7,0.000155701,0.0204145,0.0204146,1.11873
210638899,69672456,181,2482800,67.6094,119093000,9017.65,2.72311e-05,0.00363205,0.00363205,1.75825
210638814,69672456,52,629442,1750.93,29033000,232754,0.00278171,0.369778,0.369778,0.951013
210641334,69672456,15753,2342920,902.781,115852000,132199,0.000385323,0.0564248,0.0564248,1.81189
210646848,69672456,16957,524535,3492.53,25623100,463250,0.00665834,0.883163,0.883163,0.335997
210641063,69672456,15723,1293850,3704.16,48762000,519670,0.00286289,0.401646,0.401646,0.485049
210646780,69672456,16934,489566,3459.96,28008600,464366,0.00706741,0.948526,0.948526,0.150259
210638840,69672456,94,804287,11.0337,35509500,1476.35,1.37186e-05,0.0018356,0.0018356,1.04631
210639754,69672456,708,1084040,226.572,46186500,36719.5,0.000209007,0.0338729,0.0338729,1.08984
210639928,69672456,878,524535,1740.41,18977100,240068,0.003318,0.457678,0.457678,0.813643
210650635,69672456,111220876,734265,3752.53,37769800,484243,0.0051106,0.659494,0.659505,0.480958
210640331,69672456,1082,209814,250.657,8182480,36212.8,0.00119466,0.172595,0.172595,0.486866
210638970,69672456,274,1357970,5079.39,75633500,758909,0.00374043,0.558856,0.559425,0.633457
210639288,69672456,528,107450000,517901,6126650000,75727700,0.00481992,0.704771,0.704787,0.893687
210639884,69672456,839,314533,490.56,13793900,61044.7,0.00155965,0.194081,0.194035,0.386402
210640893,69672456,15653,1923150,1491.92,71860300,258832,0.00077577,0.134587,0.134579,1.349
210643419,69672456,16278,34969,3.12823,1464850,386.127,8.94571e-05,0.011042,0,0
210640063,69672456,976,4615910,8637.85,253165000,1165190,0.00187132,0.252429,0.252429,0.582111
210643355,69672456,16264,1084040,379.401,46601200,51997.9,0.000349988,0.0479668,0.0479668,1.62371
210650584,69672456,111220852,2028080,16961.4,101149000,2226730,0.00836329,1.09795,1.09794,0.439989
210649662,69672456,17526,734349,1125.04,28188800,139426,0.00153203,0.189863,0.189863,0.876638
210639777,69672456,727,454597,449.42,20292700,57391.8,0.000988612,0.126248,0.126248,0.764726
210638786,69672456,4,14337300,50168.7,659455000,7381770,0.00349917,0.514865,0.514865,1.02288
210647749,69672456,17167,664411,6016.2,34398600,798566,0.00905494,1.20192,1.20192,0.53952
210649796,69672456,17552,244637,319.058,10331900,39300,0.00130421,0.160646,0.160627,0.299117
210640193,69672456,1015,1783420,2821.5,98456600,387555,0.00158207,0.21731,0.21731,0.932277
210641746,69672456,15902,419622,441.4,14874300,55198.1,0.0010519,0.131542,0.131542,0.473999
210638852,69672456,111,349690,1202.92,21387700,153944,0.00343997,0.440231,0.440231,0.385607
210638924,69672456,214,839256,1381.12,40156200,175137,0.00164565,0.208682,0.208682,0.615441
210641004,69672456,15705,174845,148.358,6024520,21751.7,0.000848513,0.124406,0.124406,0.608717
210642067,69672456,15947,1608560,1334.7,68061000,167788,0.000829748,0.10431,0.104309,0.532088
210649261,69672456,17437,6746310,20056.1,249082000,2679230,0.0029729,0.397139,0.397121,0.824425
210639422,69672456,594,69938,36.662,3252620,4576.43,0.000524207,0.0654355,0.0654355,0.493936
210640903,69672456,15659,1188890,889.201,45169600,173252,0.000747926,0.145726,0.145719,1.41332
210641513,69672456,15805,734349,562.052,36066900,83605.3,0.000765375,0.11385,0.11385,1.25505
210639409,69672456,593,1448380,879.201,37478300,126311,0.000607023,0.0872082,0.084669,0.775474
210642917,69672456,16140,1433730,1768.68,72605900,240243,0.00123362,0.167565,0.167565,0.449478
210643806,69672456,16355,7203610,17850.1,318083000,2345560,0.00247794,0.325609,0.325609,0.745777
210650260,69672456,111220672,594473,3924.47,26952700,514565,0.0066016,0.865581,0.865581,0.312567
210638896,69672456,177,104907,311.32,4994680,39749.9,0.00296758,0.378906,0.378906,0.141123
210639615,69672456,616,699380,1179.08,33502300,150782,0.00168589,0.215593,0.215593,0.289734
210642823,69672456,16107,8567400,16888.1,346446000,2325010,0.00197121,0.271379,0.271379,1.27637
210649949,69672456,17584,384489,350.632,11846200,42632,0.000911943,0.11088,0.110868,1.23424
210645243,69672456,16638,384659,1344.62,15236400,179964,0.00349561,0.467852,0.467852,0.499274
210638802,69672456,33,2168080,7136.53,136619000,951883,0.00329164,0.439045,0.439045,0.192546
210639255,69672456,500,50788200,127299,2200290000,17528400,0.00250648,0.345127,0.344954,1.17079
210643966,69672456,16395,34164700,59928.8,1766070000,7724230,0.00175411,0.226088,0.226088,0.927304
210647360,69672456,17045,594473,3924.47,26952700,514565,0.0066016,0.865581,0.865581,0.312567
