id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209870939,69549598,17466,67352.6,980.585,2734500,123684,0.014559,1.83636,1.83636,0.00527592
209863173,69549598,15772,169704,40.6899,6014670,5162.01,0.00023977,0.0304178,0.0308042,1.27661
209871397,69549598,17579,140954,671.024,4233650,90569.7,0.00476057,0.642546,0.614224,0.503157
209872142,69549598,111220856,596715,8010.19,24727400,1059040,0.0134238,1.77478,1.7472,0.221166
209860313,69549598,192,555393,224.855,13360300,27575.9,0.000404857,0.0496512,0.0496473,0.404784
209864862,69549598,16172,3566500,19852.4,171692000,2554340,0.00556634,0.716203,0.716206,0.316407
209860100,69549598,104,5272170,17484.6,211056000,2288240,0.0033164,0.434023,0.434197,0.605851
209863163,69549598,15761,33354.9,125.603,1110980,16625.7,0.00376565,0.498448,0,0
209863269,69549598,15818,80470000,119489,3398030000,15916100,0.00148489,0.197789,0.192193,1.25527
209866613,69549598,16567,104884,972.682,4467750,158797,0.00927387,1.51403,1.51447,1.15056
209868225,69549598,16858,568574,2015.78,23426800,263215,0.00354532,0.462938,0.466476,0.280598
209860240,69549598,146,5114220,40633.2,182094000,5127410,0.00794513,1.00258,1.00026,0.642995
209863312,69549598,15837,748229,1845.02,31130600,259619,0.00246585,0.346978,0.297866,0.958445
209869772,69549598,17232,826645,11370.1,36859800,1477930,0.0137545,1.78787,1.76216,0.432839
209862000,69549598,914,29949,6.48723,1008530,733.667,0.000216609,0.0244972,0,0
209860853,69549598,340,561459,3321.86,26516600,432903,0.00591647,0.771032,0.770316,0.215619
209869845,69549598,17247,47927.8,341.78,1747700,44176.9,0.00713114,0.921737,0.876855,0.362228
209867697,69549598,16766,136812,912.211,6496070,126545,0.00666761,0.924953,0.922928,0.239527
209860158,69549598,133,138733,8.71274,4709680,1074.15,6.28023e-05,0.00774257,0.00774257,0.696552
209871070,69549598,17494,772024,6897.66,30121400,908579,0.00893451,1.17688,1.16773,0.365283
209861778,69549598,720,280746,2138.99,14064600,275003,0.00761897,0.979543,0.982358,0.221861
209869054,69549598,17095,4778490,59038.1,184740000,7857830,0.012355,1.64442,1.65744,0.524036
209871041,69549598,17485,2422200,20952.2,103972000,2668810,0.00865009,1.10181,1.07719,0.433635
209860880,69549598,345,7378090,39821.9,325839000,5166690,0.00539732,0.700274,0.700268,0.717274
209866601,69549598,16564,627248,6104.26,29531300,958205,0.0097318,1.52763,1.9618,1.26844
209865647,69549598,16406,340433,199.837,12504700,32840.6,0.000587009,0.0964671,0.0981692,1.3725
209870003,69549598,17287,63837.3,290.468,1711860,36020,0.00455012,0.564247,0.564249,0.0741254
209868372,69549598,16926,6817460,71831.5,309589000,9876090,0.0105364,1.44865,1.44865,0.523901
209869459,69549598,17170,760202,12088.3,30410300,1639590,0.0159014,2.15679,2.06178,0.332986
209860686,69549598,320,3340520,1741.79,70875700,226431,0.000521414,0.0677831,0.0678296,1.02248
209860479,69549598,254,14558200,80624.7,658506000,10569300,0.00553808,0.725999,0.731373,0.599784
209867347,69549598,16696,644671,2376.75,29909300,330761,0.00368677,0.513069,0.497829,0.488387
209860103,69549598,105,36991.2,277.062,1116370,34010.7,0.00748995,0.919428,0,0
209865565,69549598,16393,427581,1639.73,21415500,222906,0.0038349,0.52132,0.525589,0.510122
209862215,69549598,1035,384659,4094.98,22386600,526208,0.0106457,1.36798,1.36798,0.167719
209863932,69549598,15991,8037980,18193.9,304818000,2265870,0.00226349,0.281895,0.281794,0.707771
209872253,69549598,111220930,34967.5,151.132,1368710,18576.9,0.00432207,0.531262,0,0
209862499,69549598,10697,767656,4334.41,35274600,562962,0.00564629,0.733352,0.733424,0.20747
209869851,69549598,17249,68129.3,641.629,2529810,82661.4,0.00941781,1.2133,1.20675,0.396664
209868730,69549598,17004,1551430,3390.02,53772000,418201,0.00218509,0.269558,0.298903,0.780198
209861530,69549598,630,1143520,4901,51494600,615769,0.0042859,0.538487,0.537339,0.159634
209866780,69549598,16606,198442,590.06,7766640,78124,0.00297346,0.393687,0.401633,0.507032
209862033,69549598,943,7664350,10536.6,248641000,1352920,0.00137475,0.176521,0.174208,0.645325
209859863,69549598,4,10968900,72558,477637000,10303600,0.00661487,0.939347,0.88373,1.54338
209861707,69549598,682,389831,2563.77,18347700,328899,0.00657661,0.843695,0.844027,0.202011
209868530,69549598,16990,1502010,4459.97,53074000,549078,0.00296933,0.365561,0.380436,0.456192
209861060,69549598,442,747487,2210.05,27238900,291170,0.00295663,0.389531,0.374827,0.634274
209862873,69549598,15621,18047.3,2.93302,336762,371.201,0.000162519,0.0205682,0,0
209870298,69549598,17337,177542,1706.89,6017140,213896,0.00961398,1.20476,1.20669,0.232478
209859978,69549598,51,3052750,2593.41,125184000,388432,0.000849531,0.12724,0.137715,1.55102
209872061,69549598,111220814,34969,282.542,1284210,35369.1,0.00807978,1.01144,0,0
209865959,69549598,16458,887106,911.895,33962300,123232,0.00102794,0.138915,0.137153,0.718205
209866700,69549598,16590,61723,1192.36,3354720,185588,0.0193179,3.00679,3.08838,0.547486
209863633,69549598,15882,244783,1288.53,11497900,173928,0.00526397,0.710538,0.710538,0.505011
209861347,69549598,557,71877.6,15.6395,1976510,1897.31,0.000217585,0.0263965,0.0289321,0.722217
209871407,69549598,17584,137811,1154.32,4860050,145323,0.00837615,1.05451,1.05358,0.247514
209862452,69549598,1132,7712100,56006.1,287202000,7259170,0.00726211,0.94127,0.921361,0.704396
209870899,69549598,17463,169212,2620.58,7016050,338614,0.0154869,2.00112,2.00183,0.106109
209868392,69549598,16935,519720,9743.76,25897300,1297350,0.0187481,2.49625,2.50657,0.41027
209869139,69549598,17106,39541.2,599.315,1979010,76059.1,0.0151567,1.92354,1.92449,0.130608
209862757,69549598,15566,635466000,2244460,26076500000,298494000,0.00353198,0.469724,0.462727,1.25734
209870466,69549598,17407,1587550,17030.2,53711600,2279820,0.0107273,1.43606,1.44613,0.445472
209866532,69549598,16532,2079910,11927.6,93571500,1896310,0.00573467,0.911726,1.1973,1.59893
209863315,69549598,15838,748229,1845.02,31130600,259619,0.00246585,0.346978,0.297866,0.958445
209865122,69549598,16283,19703.3,21.405,559408,2700.08,0.00108636,0.137037,0,0
209869463,69549598,17173,314108,5516.66,11696300,765370,0.0175629,2.43665,2.43622,0.183789
209871160,69549598,17514,301258,1503.52,9138210,187863,0.00499079,0.623595,0.593058,1.18738
209860864,69549598,342,5913580,2649.68,206511000,325488,0.000448067,0.0550408,0.0513801,0.980658
209860242,69549598,147,77399.8,290.134,3380220,37098.1,0.00374851,0.479305,0.443952,0.196147
209860589,69549598,290,12573200,11516.5,425493000,1445090,0.000915956,0.114934,0.0963669,1.42817
209860908,69549598,354,52624600,534867,1997740000,69774100,0.0101638,1.32588,1.3333,0.56651
209861570,69549598,653,28445.5,272.298,1398650,35032.6,0.00957263,1.23157,0,0
209860971,69549598,382,18768900,76509.7,874086000,9994960,0.0040764,0.532527,0.536291,0.451944
209862281,69549598,1065,88733000,807212,3267630000,104829000,0.00909708,1.1814,1.18928,0.636921
209869795,69549598,17237,1374980,18464.8,54589500,2403330,0.0134291,1.7479,1.68592,0.29643
209869922,69549598,17271,538507,6062.68,19866900,781254,0.0112583,1.45078,1.4729,0.322665
209867782,69549598,16786,172618,1591.65,6585930,241381,0.00922066,1.39835,1.39837,0.284427
209870089,69549598,17308,268414,4633.34,12189900,614087,0.0172619,2.28784,2.288,0.130466
209862878,69549598,15624,1152770,282.017,35878800,35949.3,0.000244643,0.0311851,0.0306253,1.12176
209871117,69549598,17500,3964800,29091.3,113870000,3852600,0.00733738,0.971702,0.996055,1.08766
209866297,69549598,16479,406447,265.081,14939700,33684.3,0.000652191,0.082875,0.0741761,0.583713
209871506,69549598,111220636,189675,1131.56,9068550,148647,0.00596577,0.783697,0.836643,0.217723
209860384,69549598,217,823648,11398.7,37674200,1508620,0.0138393,1.83163,1.83343,0.406256
209864530,69549598,16134,5795350,23758.1,268956000,3110820,0.00409952,0.536779,0.542723,0.388736
209863238,69549598,15808,37066.2,1.8381,1375090,232.182,4.95897e-05,0.006264,0.00628846,0.478648
209864267,69549598,16082,6756260,45136.6,332142000,5844870,0.00668071,0.865104,0.837163,0.558917
209862728,69549598,182305689,6011950,28778.9,262179000,3701910,0.00478695,0.615758,0.613001,0.611227
209861763,69549598,709,5416110,10599.8,222000000,1340920,0.00195709,0.24758,0.240163,0.978437
209871007,69549598,17476,8292990,66959.2,294982000,8724760,0.00807419,1.05206,1.05668,0.771214
209864053,69549598,16044,6081170,42659.8,312737000,5512960,0.00701506,0.906562,0.906129,0.420926
209860402,69549598,225,795598,13971.5,39061400,1852900,0.017561,2.32894,2.18474,0.325934
209860666,69549598,313,68834700,424666,2878090000,61303100,0.00616937,0.890585,0.898492,1.45891
209865856,69549598,16440,1006230,2384.36,40923000,367348,0.00236959,0.365073,0.392336,2.09727
209864504,69549598,16123,8603700,25453.6,392606000,3388450,0.00295845,0.393837,0.404717,0.779258
209859932,69549598,31,12243600,62184.4,535698000,8193340,0.00507892,0.669192,0.688176,0.643621
209864960,69549598,16203,138088,39.7254,4647000,5028.42,0.000287682,0.0364147,0.0365656,1.02148
209859886,69549598,9,2181340,16898.1,112857000,2208000,0.00774664,1.01222,1.00951,0.316076
209866961,69549598,16658,31149500,190881,1417260000,27612500,0.00612791,0.886451,0.85261,1.27113
209860438,69549598,239,3598890,15843.3,156918000,2192420,0.00440228,0.609193,0.607011,0.857838
209871076,69549598,17496,772024,6897.66,30121400,908579,0.00893451,1.17688,1.16773,0.365283
209872299,69549598,124372440,21013.7,74.5753,502906,9309.83,0.00354889,0.443037,0,0
209861930,69549598,843,2482800,14936.4,108041000,1947760,0.00601594,0.784502,0.784502,0.406155
209870319,69549598,17346,979220,12360,36381600,1671630,0.0126223,1.70711,1.7024,0.276241
209866463,69549598,16494,169279,127.855,6037150,16181.2,0.000755293,0.095589,0.0960322,0.389304
209868465,69549598,16967,6501160,23614.9,234939000,2938200,0.00363241,0.45195,0.458511,0.621172
209868879,69549598,17054,1450810,9583.58,52809700,1209570,0.00660569,0.833721,0.821228,0.38087
209864118,69549598,16055,839256,6659.38,44707500,860990,0.00793486,1.0259,1.0259,0.205122
209862863,69549598,15615,581334,80.9855,18267200,9953.63,0.00013931,0.0171221,0.0164649,1.20333
209870515,69549598,17427,1879280,19920.3,83047100,2557400,0.0106,1.36084,1.36103,0.29993
209872155,69549598,111220868,58229.1,360.038,2954350,46022.5,0.00618313,0.790369,0.790127,0.0764476
209863680,69549598,15903,392324000,1625060,16379900000,213423000,0.00414213,0.543996,0.534125,0.844719
209866511,69549598,16519,9312690,101022,415970000,16070600,0.0108478,1.72566,1.95003,1.30372
209871654,69549598,111220696,371961,7630.46,16435000,1020810,0.0205142,2.74439,2.66312,0.266245
209868709,69549598,17000,136444,600.714,6203780,82293,0.00440264,0.603126,0.602138,0.357151
209868291,69549598,16880,328260,2438.08,15090400,324116,0.00742727,0.987375,0.98727,0.229236
209863151,69549598,15752,7145760,9124.89,267778000,1220670,0.00127696,0.170824,0.189236,1.2008
209866457,69549598,16493,483171,884.546,19108400,109818,0.00183071,0.227287,0.214782,0.77669
209861338,69549598,546,23426.2,10.5369,994792,1380.08,0.000449794,0.058912,0,0
209863956,69549598,16002,47965600,174856,1959060000,22749000,0.00364545,0.474279,0.465192,0.721783
209861838,69549598,761,65471.3,5.1309,2128560,648.772,7.83688e-05,0.00990926,0.01013,0.716933
209868654,69549598,16994,2535990,8263.88,91470000,1026720,0.00325864,0.404859,0.417309,0.86255
209860056,69549598,83,946308,107.256,13393000,14058.6,0.000113342,0.0148563,0.0117122,1.133
209860087,69549598,97,139876,346.725,5452990,44753.3,0.0024788,0.31995,0.31995,0.495985
209863164,69549598,15762,1101900,427.805,38552800,55062.8,0.000388242,0.0499707,0.0496827,2.17729
209863606,69549598,15871,839256,1167.84,35928500,154100,0.00139152,0.183615,0.183615,1.36867
209865039,69549598,16245,383684,261.249,12977700,32023,0.000680895,0.0834619,0.0824754,0.24157
209868360,69549598,16915,75601400,640652,3178930000,87051200,0.00847408,1.15145,1.13629,0.653271
209863178,69549598,15778,1188460,1595.62,47845100,211554,0.0013426,0.178007,0.18652,0.726169
209868257,69549598,16867,1858590,9601.25,78819200,1281060,0.00516589,0.689263,0.673413,0.472299
209863808,69549598,15946,2622640,4244.07,100207000,532608,0.00161824,0.20308,0.203081,0.492936
209862442,69549598,1126,34683.2,4.64426,1151330,542.126,0.000133905,0.0156308,0,0
209869865,69549598,17253,1758380,12152.4,57706400,1548290,0.00691116,0.880522,0.889743,0.487959
209861498,69549598,608,221159,958.96,9486880,121968,0.00433606,0.551494,0.578921,0.238022
209863009,69549598,15697,308157,8.77098,7901280,1060.61,2.84627e-05,0.00344178,0.00344801,1.6024
209870077,69549598,17306,1928320,23193.9,76579000,2985180,0.012028,1.54807,1.49938,0.320357
209860486,69549598,256,1328790,1795.7,43338400,218813,0.00135138,0.164671,0.164669,0.559116
209865034,69549598,16243,271225,35.6737,9131940,4273.12,0.000131528,0.0157549,0.0153843,0.708325
209868239,69549598,16861,941317,4316.23,39745600,564998,0.00458531,0.60022,0.598284,0.282227
209868667,69549598,16996,2535990,8263.88,91470000,1026720,0.00325864,0.404859,0.417309,0.86255
209866945,69549598,16655,104050,286.476,4125890,40575.8,0.00275326,0.389966,0.389966,0.50826
209868902,69549598,17059,38577.8,244.468,1554530,30511.2,0.00633701,0.790899,0.790886,0.142837
209861878,69549598,820,2478920,9236.58,93952300,1277680,0.00372606,0.515419,0.543024,0.542438
209860533,69549598,272,133791,1.50184,4171740,165.953,1.12253e-05,0.00124039,0.00126522,0.684636
209866922,69549598,16649,38611500,245607,1712040000,35156600,0.00636098,0.910521,0.874254,1.18736
209862489,69549598,10692,1573600,10625.2,43058500,1392030,0.00675216,0.884615,0.884615,0.746323
209863776,69549598,15935,2981200,5245.44,116523000,651602,0.00175951,0.21857,0.222782,0.486468
209865141,69549598,16289,104050,43.7358,3548610,5107.18,0.000420336,0.0490841,0.0490841,0.387442
209871913,69549598,111220764,34683.2,339.316,1514420,43683.8,0.00978332,1.25951,0,0
209866591,69549598,16561,800202,7402.54,36456400,1166640,0.00925084,1.45793,1.82079,1.27151
209860106,69549598,106,130893,1886.77,5439270,252013,0.0144146,1.92533,1.86809,0.236399
209865232,69549598,16317,731656,1822.26,29533400,246218,0.00249059,0.336522,0.306623,0.83284
209860509,69549598,263,137567,13.2665,3801870,1502.81,9.64373e-05,0.0109243,0.0112136,0.596774
209863218,69549598,15797,1682330,413.091,58634800,51518.4,0.000245547,0.0306233,0.0254077,1.26563
209868161,69549598,16840,18446700,198690,866060000,26564800,0.010771,1.44008,1.4299,0.432464
209861293,69549598,513,56352.7,17.7038,1814520,2335.49,0.000314161,0.0414442,0.0414202,0.0871759
209863019,69549598,15705,83760.2,22.1553,1800420,2643.29,0.000264508,0.0315579,0.0348954,0.535224
209868035,69549598,16822,648786,7434.05,29239900,981576,0.0114584,1.51294,1.55113,0.231798
209863835,69549598,15956,43101100,130409,1635380000,17638000,0.00302567,0.409224,0.411565,1.03613
209867653,69549598,16757,33850.6,431.109,1561120,63641.7,0.0127356,1.88007,0,0
209860010,69549598,63,50886.9,2.53946,1866970,362.711,4.9904e-05,0.0071278,0.00717614,0.0585992
209864972,69549598,16213,3375830,1251.34,115268000,153333,0.000370677,0.0454209,0.0406681,1.26716
209860694,69549598,322,65651000,380804,3012180000,49838000,0.00580043,0.759136,0.758236,0.6281
209869872,69549598,17257,795087,6892.32,27814300,879963,0.00866864,1.10675,1.09899,0.321725
209864576,69549598,16146,368549,1030.35,17386500,136763,0.0027957,0.371085,0.381253,0.381129
209865020,69549598,16233,937630,315.402,31572100,38694.1,0.000336382,0.041268,0.0369407,0.980423
209859938,69549598,35,34382.5,238.227,1247100,30245.6,0.00692874,0.87968,0,0
209860998,69549598,403,3589040,2955.77,108346000,373974,0.000823555,0.104199,0.104177,1.37625
209862223,69549598,1039,47604,292.171,2435380,37683.8,0.00613753,0.79161,0.798779,0.0655681
209870373,69549598,17372,561633,4873.3,22366600,627904,0.00867702,1.118,1.12429,0.336341
209863154,69549598,15753,1403790,641.14,48689100,82841.1,0.000456721,0.0590125,0.0590607,2.05237
209863332,69549598,15846,3170880,1390.5,96055500,173001,0.000438521,0.0545592,0.0535186,0.533751
209862864,69549598,15617,563286,78.0525,17930400,9582.43,0.000138566,0.0170116,0.0162695,1.24652
209863851,69549598,15962,166913,785.091,7337520,126897,0.0047036,0.760259,0.83392,1.24686
209860706,69549598,325,209130,642.527,8596930,103568,0.00307238,0.495235,0.4939,1.07275
209863349,69549598,15851,50829300,73331.9,2232410000,9718590,0.00144271,0.191201,0.187852,1.09301
209871919,69549598,111220766,630780,4563.62,22672800,588013,0.00723489,0.9322,0.912925,0.322365
209866430,69549598,16489,3162590,8727.32,116343000,1090640,0.00275955,0.344858,0.331819,0.598724
209862203,69549598,1030,593272,574.24,13658600,81655,0.000967919,0.137635,0.137497,0.821984
209868229,69549598,16859,173943,1025.82,7384760,131275,0.00589744,0.754699,0.754639,0.0520111
209868933,69549598,17068,1216010,8398.78,44367100,1050700,0.00690682,0.864053,0.861217,0.550795
209869197,69549598,17131,212349,1840.35,7285860,233676,0.00866662,1.10043,1.09783,0.12561
209871556,69549598,111220668,55145.1,301.861,2702650,38928.5,0.00547395,0.705929,0.706183,0.0798299
209862943,69549598,15667,2293920,581.244,65702500,74063.3,0.000253385,0.0322868,0.0374914,1.39788
209868762,69549598,17014,342781,1059.17,11594000,127542,0.00308992,0.372082,0.372832,0.362833
209866836,69549598,16617,628269,2370.36,23653300,305435,0.00377285,0.486153,0.514657,0.508491
209861981,69549598,898,912209,5516.1,42828100,721849,0.00604697,0.791321,0.766933,0.450413
209864300,69549598,16086,349690,2144.3,17825700,277250,0.00613202,0.792846,0.792846,0.216828
209865077,69549598,16271,153577,242.622,4667450,31293.9,0.00157981,0.203767,0.196092,0.250567
209863232,69549598,15806,614336,305.235,19252200,38194.6,0.000496854,0.0621722,0.0599077,0.744542
209866582,69549598,16555,33947,490.388,1369570,77165.1,0.0144457,2.27311,0,0
209871298,69549598,17547,1064850,6575.47,42367800,827294,0.00617505,0.776915,0.776788,0.68885
209864220,69549598,16074,13011500,81041.1,618473000,10553200,0.00622844,0.81107,0.803384,0.552581
209862446,69549598,1128,1796450,8811.27,91418300,1118390,0.00490481,0.622552,0.621753,0.198539
209860947,69549598,369,12448700,59026.8,544164000,7747360,0.00474159,0.622341,0.622342,0.666091
209863319,69549598,15842,8115220,10626.4,329558000,1424260,0.00130944,0.175504,0.168646,1.43577
209861726,69549598,692,139876,1777.67,7744560,230860,0.0127089,1.65046,1.65046,0.957873
209865307,69549598,16339,678284,1321.25,25263900,168434,0.00194792,0.248324,0.202718,1.37079
209866689,69549598,16588,234817,4799.66,12842800,755108,0.02044,3.21573,3.3599,0.533048
209863692,69549598,15907,34151400,66983.7,1179150000,9437530,0.00196137,0.276344,0.261262,1.53127
209872125,69549598,111220850,425501,3402.95,17166800,432514,0.00799751,1.01648,1.02016,0.271161
209862043,69549598,951,1254750,11004.8,59693200,1423990,0.00877048,1.13488,1.14531,0.197443
209866917,69549598,16640,102883,157.924,3340490,19081,0.00153498,0.185463,0.186103,0.335325
209862900,69549598,15631,162377,19.8361,5507220,2299.2,0.000122161,0.0141597,0.0135889,0.838884
209860064,69549598,88,1397390,116.055,46180200,14462,8.30515e-05,0.0103493,0.0107828,1.20484
209869422,69549598,17152,123119,638.659,4022520,80897.9,0.00518732,0.65707,0.710594,0.438883
209865057,69549598,16256,210983,20.0803,7259460,2403.43,9.51752e-05,0.0113916,0.0125413,0.773004
209860002,69549598,60,279752,1258.25,12757200,153744,0.00449775,0.549573,0.549573,0.48993
209860372,69549598,214,507729,3956.68,18023600,517373,0.0077929,1.019,0.961006,0.849501
209869039,69549598,17090,102153,1110.95,3619220,135668,0.0108754,1.32808,1.32772,0.255657
209865286,69549598,16333,2028030,5926.65,79557100,768741,0.00292237,0.379057,0.347517,0.848398
209869628,69549598,17192,172230,875.524,5512150,110329,0.00508344,0.64059,0.64841,0.22826
209862754,69549598,15565,885242000,4435770,36427100000,592374000,0.0050108,0.669167,0.668823,1.09175
209863899,69549598,15984,4993910,19727.3,235054000,2521790,0.00395026,0.504972,0.503386,0.465288
209865673,69549598,16411,2342040,1631.73,102459000,215101,0.000696712,0.0918434,0.0856089,0.794247
209867200,69549598,16677,813371,4559.49,35954800,651308,0.00560566,0.800751,0.911022,0.896839
209864197,69549598,16070,943956,5427.28,45730900,690456,0.00574951,0.73145,0.731418,0.214052
209864339,69549598,16092,34969,188.558,1813550,24300.2,0.00539214,0.694908,0,0
209871403,69549598,17583,1040310,4732.41,24973200,638697,0.00454906,0.613951,0.606278,0.842853
209863500,69549598,15861,3414280,2268.58,97589500,304722,0.00066444,0.0892494,0.0844588,0.961026
209869827,69549598,17244,781520,5886.35,28464700,758535,0.00753192,0.970589,0.939049,0.322856
209872318,69549598,124372464,40769,165.467,991423,20331.3,0.00405865,0.498695,0.498683,0.204584
209869429,69549598,17154,852667,16173.1,30727200,2002880,0.0189677,2.34896,2.327,0.416163
209860566,69549598,284,7500750,18575.8,279656000,2379160,0.00247652,0.317189,0.315536,0.592652
209861950,69549598,864,12562300,22791.8,507493000,2946880,0.00181429,0.234581,0.21884,1.01654
209862439,69549598,1125,387160,1606.7,17677200,207522,0.00414998,0.53601,0.517829,0.217061
209863138,69549598,15733,127036,261.285,3307970,31683.8,0.00205678,0.249409,0.247112,0.676761
209864951,69549598,16197,453743,2408.35,21533600,309897,0.00530774,0.682979,0.682257,0.265857
209866570,69549598,16548,1237290,13281,55394200,2106280,0.0107339,1.70233,1.92983,1.18105
209865293,69549598,16335,2028030,5926.65,79557100,768741,0.00292237,0.379057,0.347517,0.848398
209868266,69549598,16870,164490,591.071,6912960,74676.9,0.00359335,0.453989,0.453431,0.170034
209859981,69549598,52,1258880,12483.5,58813500,1600340,0.00991633,1.27124,1.27124,0.758077
209868358,69549598,16910,68109.9,108.484,2273540,13495.3,0.00159279,0.198141,0.199103,0.370338
209867718,69549598,16769,331429,1654.06,13664700,217637,0.0049907,0.656662,0.667389,0.53231
209861664,69549598,664,1433730,11447,66411100,1472960,0.00798407,1.02737,1.02737,0.447849
209870142,69549598,17321,385302,3013.53,12040000,389921,0.00782122,1.01199,1.47551,0.341946
209861942,69549598,856,22233100,53498.8,933139000,7434890,0.00240626,0.334406,0.336771,1.20409
209860460,69549598,246,711810,3252.69,26890200,436466,0.0045696,0.613178,0.582445,0.475065
209861703,69549598,678,139876,1119.88,8024880,144677,0.00800625,1.03432,1.03432,0.0708328
209868277,69549598,16874,589485,2582.98,22946500,335963,0.00438176,0.569926,0.569091,0.335937
209872196,69549598,111220880,101766,620.528,4242350,80841.9,0.00609761,0.794392,0.79175,0.339313
209860929,69549598,360,175913,427.876,6366920,53156.4,0.00243232,0.302175,0.314982,0.371905
209861817,69549598,748,156362,3.71075,4890740,419.807,2.37318e-05,0.00268485,0.00267527,0.559915
209870367,69549598,17370,330323,4250.17,15175200,565702,0.0128667,1.71257,1.69631,0.195656
209870603,69549598,17448,17797.9,222.376,631586,29142.5,0.0124945,1.63742,0,0
209863190,69549598,15784,7377050,2541.73,258721000,321917,0.000344546,0.0436377,0.0414827,1.29158
209869650,69549598,17202,34683.2,365.474,1515440,48218.6,0.0105375,1.39026,0,0
209866659,69549598,16583,69366.4,971.654,2583780,152988,0.0140076,2.2055,2.2055,0.519313
209861674,69549598,668,519428,15.6742,17369700,1917.75,3.0176e-05,0.00369203,0.00370406,0.712404
209868381,69549598,16930,869301,16785.9,40739100,2423330,0.0193097,2.78768,2.76158,0.490932
209871354,69549598,17560,68352.8,227.045,2477170,28566.9,0.00332166,0.417933,0.416983,0.217412
209863140,69549598,15734,127036,261.285,3307970,31683.8,0.00205678,0.249409,0.247112,0.676761
209863744,69549598,15922,5636790,7752.17,174574000,1108750,0.00137528,0.1967,0.17276,1.20684
209866889,69549598,16632,1114610,5826.85,41942700,811614,0.00522768,0.728156,0.725224,0.824976
209860549,69549598,278,9421760,9304.25,318944000,1187870,0.000987528,0.126078,0.126013,1.73241
209870503,69549598,17423,131721,1320.55,6920120,181654,0.0100253,1.37908,1.33166,0.251314
209872269,69549598,112892269,130294,2240.27,6324490,311517,0.017194,2.39089,2.39579,0.174293
209863135,69549598,15731,387793,1879.23,10727000,229362,0.00484596,0.591454,0.59513,0.934235
209863010,69549598,15698,114192,5.60646,3061950,663.596,4.90969e-05,0.00581124,0.00537005,0.778169
209861361,69549598,566,1955050,4111.94,61413500,509856,0.00210324,0.260789,0.260414,0.8692
209872076,69549598,111220824,891956,9123.48,37541800,1193610,0.0102286,1.33819,1.28159,0.347041
209860494,69549598,258,4028150,2881.52,149746000,383293,0.000715345,0.0951537,0.0999881,1.20432
209862806,69549598,15591,137750,4.68714,4306760,535.044,3.40264e-05,0.00388417,0.00390571,1.04306
209866791,69549598,16608,199670,2204.44,8791260,338756,0.0110404,1.69657,1.79591,0.565031
209870379,69549598,17375,1166060,11769.4,43486000,1548140,0.0100933,1.32767,1.36128,0.385721
209862015,69549598,928,14215300,155807,661471000,21002200,0.0109605,1.47743,1.48353,0.398055
209863282,69549598,15823,585883,1700.58,23077000,237377,0.0029026,0.405162,0.318471,1.12073
209868368,69549598,16924,64888500,586770,2771520000,80161000,0.00904274,1.23537,1.2347,0.602455
209866560,69549598,16545,953315,13086.4,41886400,2153720,0.0137273,2.25919,2.22486,1.54153
209866846,69549598,16619,539525,10879.6,23272500,1794240,0.0201652,3.32559,3.28173,1.01354
209861245,69549598,493,16583900,9095.91,561330000,1160660,0.000548477,0.0699872,0.0655025,1.04095
209866654,69549598,16582,69366.4,971.654,2583780,152988,0.0140076,2.2055,2.2055,0.519313
209863309,69549598,15836,12095700,13878.2,458475000,1858900,0.00114737,0.153682,0.147752,1.50104
209869878,69549598,17258,929789,4912.05,28374600,623136,0.00528298,0.670191,0.61168,0.606479
209861978,69549598,894,1382910,4320.55,58307300,555535,0.00312425,0.401715,0.379908,0.538357
209862889,69549598,15628,239649,5.09467,7891750,640.416,2.12589e-05,0.00267231,0.0026787,1.06249
209864508,69549598,16124,28290100,118465,1296290000,15551400,0.00418751,0.549714,0.553255,0.51584
209860994,69549598,401,380180,1748.94,19075800,230666,0.0046003,0.606728,0.605444,0.289561
209861998,69549598,912,255628,2643.54,13673800,339850,0.0103414,1.32947,1.37305,0.439987
209869051,69549598,17094,34969,409.15,1152340,51918.5,0.0117004,1.4847,0,0
209862122,69549598,1011,2238020,17050,120741000,2213720,0.00761835,0.989142,0.989142,0.18302
209868480,69549598,16971,377599,1416.69,16434800,180051,0.00375184,0.476832,0.475107,0.243593
209870472,69549598,17410,1123740,13429.6,38680600,1809120,0.0119508,1.60992,1.61013,0.365012
209865014,69549598,16231,469633,221.588,16530000,26803.2,0.000471832,0.0570726,0.0550037,0.421424
209861876,69549598,818,4998260,8720.89,197736000,1088680,0.00174478,0.217812,0.216945,0.69604
209868832,69549598,17045,539693,8118.31,22204100,1083430,0.0150425,2.00749,2.00166,0.290383
209870446,69549598,17400,1789650,19534.9,61918900,2606730,0.0109155,1.45656,1.46468,0.444986
209869324,69549598,17135,34683.2,235.72,1407990,30808.7,0.00679638,0.888289,0,0
209872137,69549598,111220852,1879280,19920.3,83047100,2557400,0.0106,1.36084,1.36103,0.29993
209860420,69549598,233,1258880,9086.62,65975400,1167420,0.007218,0.927343,0.927343,0.174707
209868394,69549598,16936,104745,2031.12,5218920,269126,0.0193911,2.56934,2.56992,0.268367
