id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211486241,69782300,155,2238020,5265.47,93150800,729935,0.00235274,0.326153,0.326153,0.925909
211500402,69782300,16780,384659,300.749,14246800,42379.1,0.00078186,0.110173,0.110173,1.89436
211503686,69782300,17268,943961,160.53,28641500,20382.3,0.00017006,0.0215923,0.0215894,0.686385
211506818,69782300,111220734,559504,169.012,16925600,22233.2,0.000302074,0.0397374,0.0397374,0.435429
211505515,69782300,17453,34969,18.8176,1534440,2619.03,0.000538122,0.0748958,0,0
211504859,69782300,17390,693444,658.605,20985700,105341,0.00094976,0.151909,0.152696,1.13459
211486702,69782300,369,12447100,76361.1,494493000,9834690,0.00613487,0.790121,0.790022,0.591362
211496354,69782300,16413,2168080,426.64,95120000,57983,0.000196783,0.0267439,0.0267439,0.830192
211494599,69782300,16178,244783,209.499,9704210,29236,0.000855856,0.119437,0.119437,0.313436
211498791,69782300,16605,279752,99.3278,11300900,13090.6,0.000355057,0.0467937,0.0467937,1.21845
211503943,69782300,17307,908793,631.354,24810700,85232,0.000694717,0.0937859,0.0937756,0.871702
211487719,69782300,666,209814,162.925,10363300,20564.8,0.00077652,0.0980145,0.0980145,0.256329
211495492,69782300,16353,8147780,5552.99,273078000,772072,0.000681534,0.0947586,0.0947586,1.29138
211486675,69782300,359,2272980,739.209,108124000,96839.5,0.000325215,0.0426045,0.0426045,0.692647
211497391,69782300,16493,629442,269.38,23687700,43033.8,0.000427966,0.0683682,0.0683682,2.52683
211507050,69782300,111220798,1462060,1110.07,44142100,139366,0.000759249,0.0953217,0.095407,0.664346
211496486,69782300,16419,2342920,1958.27,102937000,258175,0.000835825,0.110193,0.110193,0.59207
211489849,69782300,15580,489539,63.5631,15309300,8231.15,0.000129843,0.0168141,0.0168147,1.03229
211502541,69782300,17094,34969,29.5134,694244,3668.57,0.000843986,0.104909,0,0
211493110,69782300,16064,3748060,34504.4,134983000,4380880,0.00920594,1.16884,1.16593,0.609225
211494861,69782300,16218,244783,34.2347,8060190,4247.27,0.000139858,0.0173512,0.0173512,0.572621
211489598,69782300,10708,1923300,2460.11,88539900,319938,0.00127911,0.166349,0.166349,0.603605
211486193,69782300,126,663823,421.15,18873200,55912.6,0.000634431,0.0842282,0.0841807,0.599832
211497719,69782300,16541,1503670,150.771,61430400,21038.5,0.000100269,0.0139915,0.0139915,1.9786
211500004,69782300,16741,349690,185.778,8634080,23200.6,0.000531265,0.0663463,0.0663463,0.777809
211505250,69782300,17438,1943260,2095.84,45069600,344501,0.00107852,0.17728,0.178735,1.19408
211495016,69782300,16239,944163,233.549,29199600,33049.8,0.000247361,0.0350044,0.0350044,0.779698
211488621,69782300,939,104851,45.275,3157760,6552.01,0.000431802,0.0624885,0.0624954,1.02263
211495406,69782300,16333,2272980,1641.86,86725000,246347,0.000722334,0.10838,0.10838,1.31148
211497527,69782300,16527,34969,20.0288,1494080,2929.52,0.000572759,0.0837748,0,0
211495212,69782300,16269,384659,279.692,11420400,39473.6,0.000727118,0.10262,0.10262,0.468388
211491886,69782300,15924,3112240,5244.54,121906000,737337,0.00168513,0.236915,0.236915,1.28122
211491692,69782300,15873,1258880,2801.45,57002700,367501,0.00222535,0.291926,0.291926,0.908344
211497231,69782300,16476,1293850,265.235,50681300,39244.2,0.000204997,0.0303313,0.0303313,1.54267
211503382,69782300,17213,874225,24.215,23291900,3254.81,2.76988e-05,0.00372308,0.00372308,0.896212
211498878,69782300,16611,139876,92.6524,5227150,12784,0.00066239,0.0913954,0.0913954,1.60483
211486203,69782300,131,1293850,6707.99,59587200,853319,0.0051845,0.659518,0.659518,0.49051
211491171,69782300,15771,2552740,2211.39,114574000,313469,0.000866282,0.122797,0.122797,0.752154
211503715,69782300,17277,3251740,373.744,84928900,47187.8,0.000114937,0.0145116,0.0145108,1.20493
211487787,69782300,688,408294000,2686480,17468300000,355349000,0.00657978,0.870327,0.867935,1.06004
211490044,69782300,15611,139822,119.728,2577560,16939.6,0.000856291,0.121151,0.121152,0.197965
211506317,69782300,17620,751328,69.6827,18819900,11328.7,9.27461e-05,0.0150783,0.0164561,1.35589
211487435,69782300,613,454597,2054.53,24016500,257493,0.00451945,0.566421,0.566421,0.197922
211486921,69782300,425,1119010,7361.31,56117700,941234,0.00657842,0.841133,0.841133,0.271509
211487484,69782300,629,2762550,1133.57,117334000,160910,0.000410335,0.0582469,0.0582469,1.10899
211502484,69782300,17083,174845,96.5485,6745360,15876,0.000552195,0.0908002,0.0908002,0.724647
211503447,69782300,17218,1573230,37.3814,26254900,4704.03,2.3761e-05,0.00299006,0.00298988,0.991492
211489855,69782300,15581,34941.6,6.54115,722685,938.057,0.000187202,0.0268464,0,0
211492356,69782300,15988,3213990,13278.5,128778000,1702400,0.00413148,0.529683,0.529647,0.665871
211487446,69782300,617,419628,76.4857,18270500,10377.5,0.00018227,0.0247303,0.0247303,0.887939
211507016,69782300,111220788,664411,931.268,25270200,130646,0.00140164,0.196635,0.196635,0.706197
211488262,69782300,880,384659,110.398,15904900,16287.4,0.000287003,0.0423424,0.0423424,0.873697
211489950,69782300,15595,664411,572.766,26734700,72725.7,0.000862065,0.109459,0.109459,0.492988
211490972,69782300,15753,2307950,311.191,82184300,41130.6,0.000134834,0.0178213,0.0178213,1.19371
211490279,69782300,15674,523953,201.053,10436300,26713.7,0.000383723,0.0509849,0.0509491,0.784011
211487775,69782300,684,174843,85.0481,5641120,10778.4,0.000486424,0.0616462,0.0616462,0.263146
211487963,69782300,783,524535,2707.36,25469400,340627,0.00516144,0.649388,0.649388,0.346403
211486735,69782300,382,18218800,51131.2,770095000,7001710,0.0028065,0.384311,0.384311,0.671764
211497341,69782300,16486,4860690,1268.21,166679000,184241,0.000260911,0.0379042,0.0379042,2.07684
211503902,69782300,17302,104907,58.2801,4399520,7582.12,0.000555541,0.0722747,0.0722747,0.406661
211491282,69782300,15794,34969,13.8858,1272200,1727.87,0.000397089,0.0494116,0,0
211499213,69782300,16640,174845,9.1756,5778570,1310.84,5.24785e-05,0.00749716,0.00749716,0.956235
211486532,69782300,271,279752,318.191,10759400,45745.9,0.00113741,0.163523,0.163523,0.770826
211489174,69782300,1062,1258880,7526.22,62930500,975813,0.00597849,0.775142,0.775142,0.196635
211501682,69782300,16973,69938,11.4396,2653420,1738.35,0.000163567,0.0248555,0.0248555,0.0355792
211489835,69782300,15577,7273450,4190.1,248391000,549748,0.000576081,0.0755829,0.0755835,1.27496
211507096,69782300,111220844,874222,1263.89,36661200,170226,0.00144573,0.194717,0.194718,0.993189
211491302,69782300,15799,2692610,1683.17,115888000,220019,0.000625107,0.0817122,0.0817122,0.997094
211493373,69782300,16085,594473,1600.79,26575000,206484,0.00269278,0.347339,0.347339,0.53797
211495479,69782300,16351,34969,30.935,1209310,4124.06,0.000884641,0.117935,0,0
211506063,69782300,17558,243923,40.1182,7922500,5278.74,0.000164471,0.021641,0.0216306,0.313365
211497687,69782300,16539,1503670,150.771,61430400,21038.5,0.000100269,0.0139915,0.0139915,1.9786
211505523,69782300,17454,34969,22.9247,1404240,3626.78,0.000655572,0.103714,0,0
211486575,69782300,292,174835,267.879,5169370,32578.4,0.00153218,0.186338,0.186331,0.485634
211486200,69782300,130,1328820,242.707,39563500,31885.5,0.000182648,0.0239953,0.0239953,0.563578
211487103,69782300,483,1049070,3022.89,53613800,411487,0.00288149,0.39224,0.39224,0.539183
211503690,69782300,17271,839110,146.802,26760500,18477.1,0.00017495,0.0220199,0.0220166,0.705128
211506671,69782300,111220682,279752,764.641,13705900,106224,0.00273328,0.379708,0.379708,0.914509
211492236,69782300,15965,489566,5865.92,23135900,776074,0.0119819,1.58523,1.58523,0.299951
211505743,69782300,17506,1413320,139.682,39423600,22212.5,9.88328e-05,0.0157166,0.0156178,1.3544
211486946,69782300,435,174845,602.893,5121900,77150,0.00344816,0.441248,0.441248,0.498728
211490193,69782300,15657,174759,31.9063,4316110,4314.85,0.000182573,0.0246903,0.0246915,0.183997
211489103,69782300,1034,1084040,5542.96,52849000,710189,0.00511325,0.655132,0.655132,0.688163
211487760,69782300,677,419628,2361.89,23297400,304032,0.00562852,0.724529,0.724529,0.326047
211497406,69782300,16495,2272980,339.283,82751900,51408.9,0.000149268,0.0226173,0.0226173,2.37571
211503572,69782300,17240,34969,7.763,1436150,1080.62,0.000221997,0.0309021,0,0
211486544,69782300,276,7552570,31025.6,256570000,3994980,0.00410795,0.528956,0.527142,1.26337
211505768,69782300,17512,419398,190.389,14038000,33069.1,0.000453959,0.0788491,0.0789343,1.5695
211501324,69782300,16933,1014100,2700.02,49836100,401783,0.00266248,0.396197,0.396197,0.67678
211490983,69782300,15759,314721,65.9376,12946000,9324.09,0.000209511,0.0296265,0.0296265,0.635025
211503489,69782300,17226,489566,845.409,18943700,110598,0.00172685,0.22591,0.22591,0.813869
211495920,69782300,16391,139876,112.686,6223320,15482.5,0.000805616,0.110687,0.110687,0.294935
211486745,69782300,390,104905,78.0249,1999950,10163.4,0.000743767,0.096882,0.0968817,0.269719
211499416,69782300,16663,104907,7.95384,4278520,1211.16,7.5818e-05,0.0115451,0.0115451,0.268103
211506709,69782300,111220696,419628,244.471,15328000,33192.4,0.00058259,0.0790995,0.0790995,0.60129
211507064,69782300,111220816,314721,337.849,15740400,44295.7,0.00107349,0.140746,0.140746,0.181774
211488141,69782300,846,699380,1131.65,32913300,159887,0.00161807,0.228613,0.228613,0.527311
211487901,69782300,726,14547100,50690.9,665449000,7394490,0.00348461,0.508314,0.508314,0.715128
211499857,69782300,16723,314721,145.151,11187500,19708.6,0.000461205,0.0626226,0.0626226,0.805437
211502740,69782300,17123,5944650,1159.83,160692000,146505,0.000195105,0.0246449,0.0246447,1.04833
211489307,69782300,1105,384659,1302.94,17152900,166096,0.00338727,0.431801,0.431801,0.790579
211507190,69782300,111220884,34747,3.99379,893427,483.496,0.000114939,0.0139148,0,0
211487905,69782300,727,454597,1083.29,18906800,136491,0.00238296,0.300246,0.300246,0.397313
211491644,69782300,15863,1397500,32.1234,24202400,4777.98,2.29864e-05,0.00341896,0.00341802,1.46418
211486227,69782300,143,206777,175.999,4509680,26470.1,0.000851154,0.128013,0.127604,0.569543
211507281,69782300,124372424,34969,68.8436,1610230,10851.4,0.0019687,0.310316,0,0
211502979,69782300,17169,104907,128.63,4902720,19317.2,0.00122613,0.184137,0.184137,0.895637
211503822,69782300,17293,69938,69.4641,2718710,9332.76,0.000993224,0.133443,0.133443,0.565175
211497972,69782300,16546,104907,65.8165,3923000,9072.61,0.000627379,0.0864824,0.0864824,0.937645
211486113,69782300,74,314721,1412.97,15881700,177257,0.00448961,0.563219,0.563219,0.143952
211486438,69782300,235,1229860,403.61,24407400,67788.5,0.000328177,0.055119,0.0531506,1.74303
211501255,69782300,16906,734349,95.2774,23273500,13794.3,0.000129744,0.0187843,0.0187843,0.621127
211489359,69782300,1127,34969,281.111,1820760,35523.3,0.00803885,1.01585,0,0
211486293,69782300,196,384175,2273.7,19376900,302846,0.00591839,0.788302,0.787553,0.524942
211486689,69782300,363,909194,16812.7,46312200,2255490,0.0184919,2.48075,2.48075,0.750214
211495911,69782300,16390,349690,162.033,15447400,22432.4,0.000463361,0.0641493,0.0641493,0.788028
211491685,69782300,15872,839256,1304.76,38230700,177666,0.00155466,0.211695,0.211695,0.860896
211488536,69782300,918,3951500,12912.5,137971000,1602260,0.00326774,0.405482,0.405482,0.640793
211505655,69782300,17484,209814,135.146,10146100,17825.4,0.000644125,0.0849579,0.0849579,0.431907
211490153,69782300,15630,594466,512.687,16343600,70208.8,0.000862433,0.118104,0.118104,0.734476
211491272,69782300,15792,1888330,769.502,87789800,98907.5,0.000407505,0.0523784,0.0523784,0.754356
211496984,69782300,16452,489566,359.778,19974400,54388.8,0.000734892,0.111096,0.111096,0.883324
211503637,69782300,17256,1503610,180.233,42938000,23988.6,0.000119867,0.015954,0.015954,0.9223
211503584,69782300,17242,1153860,663.15,37733800,87617.1,0.000574724,0.075934,0.0759507,0.870501
211507042,69782300,111220792,1398730,710.21,48344700,89962.2,0.000507753,0.064317,0.0643178,0.57831
211491718,69782300,15878,349690,293.348,15526400,41679.8,0.00083888,0.119191,0.119191,0.791524
211500502,69782300,16793,944163,101.409,33167800,13673.4,0.000107407,0.014482,0.014482,0.788178
211501769,69782300,16990,2692610,395.408,94062600,53313.9,0.000146849,0.0198,0.0198,0.869405
211495354,69782300,16323,7588270,2884.59,285486000,418251,0.000380138,0.055118,0.055118,1.66645
211507182,69782300,111220882,868465,73.8273,26114200,9530.41,8.50089e-05,0.0109738,0.0109614,0.769297
211505490,69782300,17448,34807.7,18.8005,865998,2871.89,0.000540124,0.0825074,0,0
211498247,69782300,16579,769318,994.726,33282400,144224,0.001293,0.18747,0.18747,0.599476
211507026,69782300,111220790,34969,16.3023,1386570,2153.39,0.000466194,0.0615799,0,0
211499507,69782300,16673,314721,75.3706,12611000,11415,0.000239484,0.0362702,0.0362702,0.7938
211487352,69782300,587,349690,31.8851,12833300,4903.36,9.1181e-05,0.014022,0.014022,1.18017
211491256,69782300,15790,34969,19.2823,1550980,2454.73,0.000551412,0.0701973,0,0
211500615,69782300,16825,209814,824.238,8634460,134760,0.00392842,0.642283,0.642283,0.577065
211500298,69782300,16769,349690,365.904,14642100,50624.9,0.00104637,0.144771,0.144771,0.829563
211491180,69782300,15772,174845,74.5001,7028810,10988.5,0.000426092,0.0628468,0.0628468,0.315124
211500626,69782300,16827,454597,2476.75,19875100,410848,0.00544822,0.903764,0.903764,0.796148
211486502,69782300,258,5909760,19602.7,276440000,2867120,0.003317,0.48515,0.48515,0.862494
211505535,69782300,17456,454307,670.293,15968800,109225,0.00147542,0.240421,0.240739,1.27502
211503303,69782300,17207,3076890,183.152,69266800,23233.7,5.9525e-05,0.00755102,0.00755037,1.61641
211486095,69782300,64,384659,480.378,15800100,63031.2,0.00124884,0.163863,0.163863,0.231716
211487154,69782300,512,126182000,377869,5919040000,52109500,0.00299463,0.41297,0.413005,0.713056
211502198,69782300,17044,1363790,593.636,47860400,81896.2,0.000435284,0.0600504,0.0600504,1.4409
211490211,69782300,15660,69910.6,49.7343,1356140,6681.7,0.000711399,0.095575,0.0955751,0.0652893
211503804,69782300,17291,34969,39.3002,2074000,5654.4,0.00112386,0.161697,0,0
211491725,69782300,15880,349690,293.348,15526400,41679.8,0.00083888,0.119191,0.119191,0.791524
211502626,69782300,17105,174845,693.099,7116720,93399.8,0.00396407,0.534186,0.534186,0.429902
211506905,69782300,111220778,34969,49.1798,1325270,6531.25,0.00140638,0.186772,0,0
211486024,69782300,31,18183900,244091,866114000,32149200,0.0134235,1.768,1.768,0.707296
211505763,69782300,17510,198421,182.017,2666830,33497.7,0.000917329,0.168821,0.166921,0.934088
211505929,69782300,17533,278771,125.835,8168210,21202,0.000451392,0.0760553,0.0761007,0.88086
211487121,69782300,494,1538640,1714.31,63942600,247075,0.00111417,0.160581,0.160581,1.26482
211489366,69782300,1129,90487200,55006.8,3350890000,7726770,0.000607895,0.0853907,0.0853803,1.6485
211487394,69782300,601,699380,3649.13,34808200,465206,0.00521767,0.665169,0.665169,0.153741
211495448,69782300,16340,1153980,1471.71,45796000,221785,0.00127534,0.192191,0.192191,0.827633
211502986,69782300,17170,874224,532.638,28260400,72343.9,0.000609269,0.0827521,0.0827521,0.720877
211491415,69782300,15828,7553300,611.158,306259000,81416.2,8.09126e-05,0.0107789,0.0107789,1.33896
211498967,69782300,16619,559504,96.1745,20352300,13488.9,0.000171892,0.0241087,0.0241087,1.42122
211501508,69782300,16950,699380,2197.17,29500800,361994,0.0031416,0.517592,0.517592,1.369
211505004,69782300,17406,591271,37.883,13801000,5398.1,6.40705e-05,0.00912965,0.00908835,3.34053
211503592,69782300,17244,1153860,663.15,37733800,87617.1,0.000574724,0.075934,0.0759507,0.870501
211501862,69782300,17001,174845,32.186,7187770,4263.31,0.000184083,0.0243834,0.0243834,0.455588
211504952,69782300,17402,3138270,749.982,88080300,109171,0.00023898,0.0347871,0.0347057,1.67911
211487918,69782300,732,139876,210.699,5517290,25787.6,0.00150633,0.18436,0.18436,0.256331
211501621,69782300,16966,104907,134.303,4382910,20936,0.00128021,0.199567,0.199567,0.247352
211488226,69782300,869,69938,453.846,3818680,57841.3,0.00648926,0.827037,0.827037,0.267364
211499823,69782300,16716,1643540,291.978,62277400,41671.1,0.000177652,0.0253544,0.0253544,1.17848
211489920,69782300,15591,209806,108.966,5847990,14600,0.000519366,0.0695883,0.0695921,1.06988
211489508,69782300,10692,1573600,3637.78,58177200,511032,0.00231175,0.324753,0.324753,0.870977
211506136,69782300,17575,34969,4.3525,1305940,573.222,0.000124468,0.0163923,0,0
211487727,69782300,667,384659,6274.95,13243900,911388,0.016313,2.36934,2.36934,0.388141
211503846,69782300,17297,34969,20.2843,1393430,2801.51,0.000580064,0.0801141,0,0
211505553,69782300,17460,3277030,3329.32,91082900,574227,0.00101596,0.175228,0.179436,1.97631
211486232,69782300,147,139876,152.535,6393490,21583.9,0.0010905,0.154308,0.154308,0.546032
211490049,69782300,15612,34967.6,19.7617,645133,2851.73,0.000565141,0.0815535,0,0
211489734,69782300,182305689,5725180,31493.7,233904000,4048260,0.00550091,0.707096,0.707698,0.526755
211502991,69782300,17172,874224,532.638,28260400,72343.9,0.000609269,0.0827521,0.0827521,0.720877
211499390,69782300,16659,1398760,193.955,57749300,27952.7,0.000138662,0.0199839,0.0199839,1.17508
211486618,69782300,321,69938,220.947,2768900,36004.3,0.00315918,0.514804,0.514804,0.363976
211501651,69782300,16970,2272980,1522.5,82329800,208018,0.000669824,0.0915177,0.0915177,0.85697
211488967,69782300,985,25284200,271948,992983000,35806700,0.0107557,1.41617,1.41093,0.824726
211491873,69782300,15919,8007900,10611.4,279969000,1439620,0.00132512,0.179775,0.179775,1.24644
211491451,69782300,15836,13585800,2769.06,517372000,384918,0.00020382,0.0283323,0.0282985,2.16039
211495412,69782300,16335,2272980,1641.86,86725000,246347,0.000722334,0.10838,0.10838,1.31148
211486042,69782300,45,314721,182.776,11781500,23733.3,0.000580755,0.0754105,0.0754105,0.637532
211503677,69782300,17265,208843,77.5493,3788230,10150.1,0.000371329,0.0486016,0.0486117,0.643491
211492754,69782300,16032,31651300,209117,1410340000,27713400,0.0066069,0.875584,0.872842,0.734787
211488818,69782300,958,1888330,4371.46,91837100,604929,0.00231499,0.320352,0.320352,0.662377
211486106,69782300,68,1223910,13412.6,37888600,1863470,0.0109587,1.52255,1.52255,0.7873
211496161,69782300,16406,769318,81.4542,26037400,10503.8,0.000105878,0.0136533,0.0136533,0.763006
211498320,69782300,16585,104907,97.348,4216920,13533.7,0.000927945,0.129006,0.129006,0.120006
211493947,69782300,16117,14756900,54223,676386000,7895510,0.00367441,0.535038,0.535038,0.684828
211487795,69782300,691,699380,459.381,31751600,58749.3,0.00065684,0.084002,0.084002,0.388356
211504393,69782300,17352,43366800,26163.8,1317010000,4038980,0.000603314,0.0931354,0.0942767,1.863
211502226,69782300,17050,69938,13.7111,2947300,1892.54,0.000196047,0.0270602,0.0270602,0.195674
211503968,69782300,17310,1119010,541.938,39883000,68791.9,0.000484302,0.0614758,0.0614758,0.598598
211488219,69782300,867,2272980,1151.23,96019500,155800,0.000506483,0.0685443,0.0685443,0.732318
211506219,69782300,17590,279734,24.2639,7782910,3805.42,8.67392e-05,0.0136037,0.013605,0.965524
211507167,69782300,111220878,1851160,753.174,60004900,99514.3,0.000406866,0.0537578,0.05372,1.25055
211504150,69782300,17330,978175,378.271,29579300,52714.1,0.000386711,0.0538902,0.0539021,0.595444
211507086,69782300,111220830,1629500,1143.55,43522500,160030,0.00070178,0.098208,0.0980159,0.771739
211493973,69782300,16121,12064300,41530,548373000,6060400,0.00344239,0.502341,0.502341,0.708571
211505541,69782300,17457,104723,406.691,3570020,69443.7,0.00388347,0.663115,0.663115,0.219094
211487125,69782300,496,349690,4384.71,18187000,564755,0.0125388,1.61502,1.61502,0.5064
211500554,69782300,16809,166766000,397062,7228670000,55181700,0.00238096,0.330894,0.33094,0.985117
211487639,69782300,657,1818390,9710.73,64654600,1292100,0.0053403,0.710572,0.710572,0.726251
211488576,69782300,929,139876,680.645,7262190,88325.6,0.00486606,0.631457,0.631457,0.159574
211505725,69782300,17501,2062880,416.635,51448400,71159.1,0.000201968,0.0344951,0.034232,2.02116
211491296,69782300,15797,2692610,1683.17,115888000,220019,0.000625107,0.0817122,0.0817122,0.997094
211501156,69782300,16882,1328820,154.154,50177000,20570.4,0.000116008,0.0154801,0.0154801,0.63164
211486613,69782300,315,221212000,2079780,9940260000,274482000,0.00940177,1.24081,1.23896,0.860234
211507273,69782300,112892325,34969,3.01563,1114210,440.434,8.62372e-05,0.012595,0,0
211498479,69782300,16600,279752,72.1917,11241700,10477.5,0.000258056,0.0374528,0.0374528,0.770625
211487261,69782300,556,1223920,12081.5,64891100,1549970,0.00987123,1.2664,1.2664,0.324432
211492338,69782300,15985,11450000,44984.4,400981000,5801480,0.00392878,0.506682,0.503836,1.0784
211506390,69782300,17651,34340,0.743553,704203,117.26,2.16527e-05,0.00341469,0,0
211502634,69782300,17106,69938,180.396,3390540,28028.8,0.00257937,0.400766,0.400766,0.267099
211499371,69782300,16657,69938,12.4027,3110380,1750.74,0.000177339,0.0250327,0.0250327,1.05263
211503617,69782300,17249,69936.4,43.2699,1787050,5665.5,0.000618703,0.0810093,0.0810099,0.486494
211501938,69782300,17011,139876,39.2864,4248320,5129.53,0.000280866,0.036672,0.036672,0.40029
211486306,69782300,204,384659,3300.18,17270200,435808,0.00857948,1.13297,1.13297,0.491487
211500013,69782300,16742,34969,1.11928,1160630,171.22,3.20077e-05,0.00489633,0,0
211487139,69782300,503,3042300,1713.33,127891000,248539,0.000563168,0.0816943,0.0816943,1.35834
211501249,69782300,16903,69938,7.95303,2490310,1090.23,0.000113715,0.0155885,0.0155885,0.560451
211486279,69782300,187,1049070,7015.59,54436000,896234,0.00668744,0.854313,0.854313,0.419207
211491472,69782300,15843,5734920,1476.34,255595000,201462,0.00025743,0.035129,0.035129,2.24918
211494106,69782300,16145,4790750,14301.2,204334000,1997700,0.00298516,0.416992,0.416992,0.724813
211503951,69782300,17308,279723,168.272,8461750,21170.3,0.000601565,0.0756832,0.0756857,0.516205
211504348,69782300,17348,33417.1,0.0932206,468026,12.9506,2.78961e-06,0.000387544,0,0
211498426,69782300,16596,874225,328.583,36022100,48453.4,0.000375856,0.0554244,0.0554244,0.49896
211486257,69782300,169,1153980,1039.43,44776800,157731,0.000900733,0.136685,0.136685,0.685776
211489759,69782300,182305705,1783420,12728.4,83044200,1626930,0.00713709,0.912256,0.912256,0.272915
211495288,69782300,16293,209814,123.29,6275210,15815.2,0.000587614,0.075377,0.075377,0.478356
211487341,69782300,582,559504,11827,27477800,1583500,0.0211384,2.83018,2.83018,0.304949
211494189,69782300,16159,384659,2191.81,18859200,299949,0.00569807,0.779778,0.779778,0.67419
211496012,69782300,16400,1468700,598.214,60150600,78214.3,0.000407309,0.0532542,0.0532542,0.779416
211499529,69782300,16675,1993230,983.332,82992300,147184,0.000493335,0.0738419,0.0738419,1.65074
211499613,69782300,16683,839256,160.151,34311700,23042.3,0.000190824,0.0274556,0.0274556,0.590758
211486724,69782300,378,2762550,15403.2,150407000,1985230,0.0055757,0.718623,0.718623,0.381006
211491488,69782300,15846,3864880,275.045,93387100,36128.3,7.11652e-05,0.00934785,0.00931389,1.48639
211494762,69782300,16197,454597,802.177,19569100,101819,0.00176459,0.223976,0.223976,0.569959
211500635,69782300,16829,48082300,150923,2245560000,20458300,0.00313885,0.425484,0.425484,0.683514
211494113,69782300,16146,384659,915.855,16444500,129758,0.00238095,0.337332,0.337332,1.031
211487768,69782300,682,664411,434.579,29879700,55815.7,0.000654081,0.0840078,0.0840078,0.508866
211505759,69782300,17509,416170,83.0543,7869470,13853,0.000199569,0.033287,0.03082,1.55735
211495050,69782300,16243,489566,122.43,15584400,17685.9,0.000250078,0.0361256,0.0361256,0.67446
211503770,69782300,17286,69893.9,5.6194,1024780,803.777,8.0399e-05,0.0115,0.0115,0.0389594
211489227,69782300,1081,104907,265.667,5192390,34475.3,0.00253241,0.328627,0.328627,0.118621
211486909,69782300,418,943954,2320.62,24237300,289930,0.00245841,0.307144,0.307095,0.717836
211490095,69782300,15620,34966.2,7.85156,530972,1099.51,0.000224547,0.0314448,0,0
211495226,69782300,16273,34969,17.5553,946875,2423.42,0.000502026,0.069302,0,0
211489314,69782300,1109,69938,52.2498,3242000,6531.36,0.000747087,0.0933879,0.0933879,0.0619686
211487193,69782300,529,174845,42.4106,7203260,5382.58,0.000242561,0.0307849,0.0307849,0.545539
211486239,69782300,154,1258880,1134.18,48842100,173522,0.000900944,0.137838,0.137838,0.657355
211490803,69782300,15696,839206,583.554,25617900,74220.8,0.000695365,0.0884417,0.0884386,0.592539
211498073,69782300,16561,1014100,431.663,42003700,61961.9,0.00042566,0.0611003,0.0611003,1.18996
211501266,69782300,16909,34969,1.49832,1139110,199.043,4.28472e-05,0.00569199,0,0
211489968,69782300,15598,104903,240.876,3013250,32321.7,0.00229619,0.308112,0.308112,0.171687
211497619,69782300,16535,1608570,131.108,67462800,19607.9,8.1506e-05,0.0121896,0.0121896,1.20699
211499632,69782300,16685,1468700,354.352,61741300,50801.9,0.00024127,0.0345898,0.0345898,0.637827
211507253,69782300,112892265,139876,656.377,5976320,92308.6,0.00469256,0.659931,0.659931,0.0215783
211491477,69782300,15844,2937400,319.761,121055000,45019,0.000108859,0.0153261,0.0153261,0.788307
211493903,69782300,16111,594473,2154.3,24717400,266906,0.00362388,0.44898,0.44898,0.419451
211505086,69782300,17414,68046,7.93154,1183750,1337.47,0.000116562,0.0196554,0.0192801,1.31434
211486020,69782300,27,209814,271.916,8265740,42284,0.00129599,0.201531,0.201531,0.695513
211490199,69782300,15658,104907,19.6875,3091160,2696.8,0.000187667,0.0257065,0.0257065,0.556968
211506543,69782300,111220624,34969,68.8436,1610230,10851.4,0.0019687,0.310316,0,0
211503532,69782300,17233,209814,204.174,8481420,26760.3,0.00097312,0.127543,0.127543,0.848255
211504211,69782300,17338,2829570,586.649,77866800,76897.3,0.000207328,0.0271763,0.0271522,1.15031
211493025,69782300,16051,163420,884.865,7125650,112202,0.00541466,0.686587,0.666772,0.42766
211495476,69782300,16349,2028200,1122.12,73351800,165082,0.000553256,0.0813935,0.0813935,1.36307
211502762,69782300,17130,804287,217.639,26082800,28688.3,0.000270599,0.0356692,0.0356692,0.955876
211492320,69782300,15981,15331500,63213,591751000,8124970,0.00412308,0.529952,0.527688,0.94046
211488213,69782300,864,14861800,8406.88,605001000,1260010,0.00056567,0.0847815,0.0847815,1.61302
211503130,69782300,17204,419628,57.3779,13311600,7350.78,0.000136735,0.0175174,0.0175174,0.85483
211488184,69782300,857,279752,1693.4,15528200,218296,0.00605323,0.780319,0.780319,0.326992
211491599,69782300,15851,53920900,49398.4,2411090000,6536090,0.000916127,0.121216,0.121213,1.38145
211486216,69782300,137,979132,196.942,30158600,26301.1,0.00020114,0.0268617,0.0268617,0.492444
211488208,69782300,862,1643540,9607.57,89078000,1239180,0.00584565,0.75397,0.75397,0.381597
211499744,69782300,16705,2902430,692.576,113481000,96888,0.00023862,0.0333817,0.0333817,1.29408
211505106,69782300,17419,1084040,1403.8,47652800,188549,0.00129498,0.173933,0.173934,1.02808
211493046,69782300,16053,384659,3249.39,20127000,415433,0.00844745,1.08,1.08,0.360611
211495340,69782300,16317,1084040,777.459,44840300,99949.1,0.000717187,0.0922006,0.0922006,0.595607
211503812,69782300,17292,7351170,6609.34,232810000,866207,0.000899087,0.117833,0.117654,0.891402
