id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246030027,69735729,16675,1993230,5374.25,92417300,742864,0.00269625,0.372693,0.372693,0.656591
246020425,69735729,271,279752,1328.48,11212700,183915,0.00474879,0.65742,0.65742,0.403186
246030814,69735729,16829,41368300,879001,2214220000,149129000,0.0212482,3.60492,3.60492,0.509579
246025330,69735729,15662,759423,1802,25683000,237698,0.00237286,0.312999,0.3152,0.569295
246023096,69735729,805,378785,1403.63,11884800,196127,0.0037056,0.517778,0.515792,0.323863
246033854,69735729,111220658,1818390,4764.04,77567600,673066,0.00261993,0.370145,0.370145,0.683764
246027708,69735729,16137,419117,19008.8,22127000,3161610,0.0453545,7.54351,7.35161,0.329464
246031695,69735729,17041,979132,819.928,38638100,103905,0.000837403,0.10612,0.10612,0.472375
246030009,69735729,16671,3531870,15161.6,163619000,2196060,0.00429281,0.621783,0.621783,0.940625
246028938,69735729,16436,1573600,24194.7,74050900,3984000,0.0153753,2.53177,2.53177,0.709151
246022917,69735729,741,418947,1134.9,17692300,143294,0.00270894,0.342034,0.34225,0.585056
246024518,69735729,10671,69439.2,124.894,1776340,16956.1,0.0017986,0.244186,0.244187,0.333295
246021710,69735729,458,3001360,19507.7,85254100,2589560,0.00649961,0.862795,0.888967,0.590954
246032308,69735729,17145,1992400,6375.24,71251500,831329,0.00319978,0.41725,0.417279,0.849605
246025183,69735729,15611,139419,303.91,3267280,39052.2,0.00217983,0.280107,0.280238,0.362076
246019743,69735729,187,1089070,5971.26,49849200,817265,0.00548292,0.750428,0.735779,1.14227
246030206,69735729,16688,5699950,39117.2,271294000,5235290,0.00686274,0.91848,0.91848,0.36475
246033420,69735729,17457,104087,312.951,3165110,37648.3,0.00300662,0.361699,0.361697,0.224484
246023282,69735729,847,494810,3707.87,29243200,526659,0.00749352,1.06437,1.06526,0.55079
246025693,69735729,15759,314721,3326.77,12738800,441156,0.0105705,1.40174,1.40174,0.598011
246023192,69735729,820,2937400,19590.8,131594000,2558560,0.00666944,0.871028,0.871028,0.427501
246028677,69735729,16359,524532,433.069,19995300,55827,0.000825629,0.106432,0.106432,0.435132
246024543,69735729,10678,4185290,171798,255427000,31775900,0.0410482,7.59228,7.5653,0.139993
246020909,69735729,337,6409780,34784.5,279334000,4972790,0.00542678,0.775812,0.775445,0.56469
246028014,69735729,16203,69938,2213.34,3599260,317798,0.0316471,4.54399,4.54399,0.1169
246025790,69735729,15785,3172850,50384.3,135285000,6594790,0.0158798,2.0785,2.07962,0.466391
246026349,69735729,15895,2761830,37638.3,103586000,5109870,0.013628,1.85018,1.84985,0.770842
246028878,69735729,16419,2342920,11281.1,102751000,1582570,0.00481498,0.675469,0.675469,0.987127
246029001,69735729,16455,2478770,21322.9,107985000,3415470,0.00860221,1.37789,1.37596,1.58019
246024757,69735729,10704,1641800,121704,95506300,20482800,0.0741283,12.4758,12.4779,0.39292
246031108,69735729,16901,279752,348.746,10535900,45202.6,0.00124662,0.161581,0.161581,0.429146
246019062,69735729,113,1678500,8827.84,59290400,1241570,0.00525936,0.73969,0.739693,0.401755
246019758,69735729,194,8597720,23744.2,280811000,3093520,0.00276169,0.359808,0.36014,0.655744
246028715,69735729,16376,38757400,227353,1659160000,35244300,0.00586606,0.909358,0.908941,1.60576
246032178,69735729,17104,839256,2657.43,36852300,377379,0.00316641,0.449659,0.449659,0.772132
246026573,69735729,15938,2452800,31674.4,104132000,4412430,0.0129136,1.79893,1.79695,0.526269
246029945,69735729,16640,34958.9,105.844,1153890,13589.8,0.00302768,0.388737,0,0
246032149,69735729,17096,874037,7845.11,32875800,1225710,0.00897572,1.40236,1.40232,0.782784
246021211,69735729,385,13957200,64368.6,615398000,9221910,0.00461184,0.660726,0.659099,0.497971
246027416,69735729,16121,11578400,678495,638256000,114016000,0.0586002,9.84734,9.82963,0.43879
246022567,69735729,647,4322700,122755,144381000,16966100,0.0283979,3.92489,3.9347,0.73794
246024225,69735729,1079,1293850,22792.1,60468100,3722460,0.0176156,2.87703,2.87703,0.934857
246030313,69735729,16705,2902420,10319.6,124276000,1356230,0.00355552,0.467274,0.467274,0.662874
246023529,69735729,903,699380,11277.8,37456700,1913230,0.0161254,2.73561,2.73561,0.497656
246033953,69735729,111220714,139688,1800.56,5573980,285591,0.0128898,2.04449,2.04333,0.643377
246027462,69735729,16132,2345700,70339,120262000,11290000,0.0299864,4.81306,4.80408,0.294402
246019370,69735729,155,2238020,26629.8,103803000,4268870,0.0118988,1.90743,1.90743,1.06371
246019822,69735729,217,1049070,2918.51,45988200,394929,0.00278199,0.376457,0.376457,0.662226
246026340,69735729,15884,104907,1015.6,4242580,136510,0.00968092,1.30125,1.30125,0.26851
246033240,69735729,17419,1084040,7593.38,52742800,1252660,0.00700474,1.15556,1.15555,0.982289
246022225,69735729,551,556564,16387.5,27611100,2316250,0.0294441,4.16169,4.15814,0.247555
246032215,69735729,17113,944163,1098.89,33334000,143036,0.00116388,0.151495,0.151495,1.86811
246024536,69735729,10675,5313810,201299,307975000,37312800,0.0378822,7.02185,7.04629,0.223175
246024862,69735729,10731,699380,15580.7,35628200,2638550,0.0222779,3.7727,3.7727,0.351673
246029702,69735729,16596,874225,3223.46,37952600,491073,0.00368722,0.561724,0.561724,1.07448
246022350,69735729,583,2016230,9069.33,93470600,1270500,0.00449816,0.630138,0.675103,0.604781
246033078,69735729,17343,1538400,797.607,44959400,111700,0.000518466,0.0726079,0.0726173,0.947182
246026969,69735729,16023,10058900,40756.3,313251000,5791830,0.00405176,0.57579,0.560447,0.543797
246034221,69735729,111220822,174845,299.213,7794420,41120.2,0.00171131,0.235181,0.235181,0.316436
246022053,69735729,509,3198690,81912.9,154712000,13115900,0.0256083,4.10039,4.10625,0.566595
246032221,69735729,17115,944163,1098.89,33334000,143036,0.00116388,0.151495,0.151495,1.86811
246033628,69735729,17523,1727540,1225.62,47511400,150151,0.000709459,0.0869161,0.0874587,1.09447
246019878,69735729,228,2155230,111005,105224000,19298200,0.051505,8.95416,8.9947,0.704112
246029751,69735729,16607,454574,1341.24,19347300,169979,0.00295055,0.373931,0.373927,0.586598
246033276,69735729,17434,853997,1750.1,30867600,220002,0.00204931,0.257615,0.257367,0.366037
246032239,69735729,17121,489566,441.098,16532100,54911.2,0.000900999,0.112163,0.112163,1.05825
246028339,69735729,16281,34969,101.636,1160470,13423.9,0.00290646,0.38388,0,0
246033562,69735729,17498,69938,174.587,2844340,26666.5,0.00249631,0.381287,0.381287,0.46877
246027859,69735729,16161,279752,4265.26,12084000,597768,0.0152466,2.13678,2.13678,0.287612
246022393,69735729,602,69938,1295.31,3479480,175431,0.0185209,2.50837,2.50837,0.141697
246032457,69735729,17180,559431,349.077,18164200,43442.7,0.000623986,0.0776551,0.0776529,0.452271
246027059,69735729,16043,629442,4715.2,27893800,729595,0.00749107,1.15911,1.15911,0.687751
246028239,69735729,16256,314024,1027.47,10448400,143191,0.00327195,0.455988,0.455724,0.341137
246019751,69735729,191,1573600,24285,68850300,3503660,0.0154327,2.22652,2.22652,0.678705
246024469,69735729,1129,75958200,389891,2983820000,57925600,0.00513296,0.762597,0.762894,1.7276
246021957,69735729,496,174845,2257.11,7469860,322337,0.0129092,1.84356,1.84356,0.224739
246023484,69735729,893,556417,1172.19,27883800,161949,0.00210668,0.291058,0.303513,0.319889
246021296,69735729,408,513630,7118.4,14357300,1036950,0.013859,2.01887,2.00231,0.498678
246023897,69735729,997,949784000,12885500,42058400000,2021760000,0.0135667,2.12865,2.1404,1.28007
246026855,69735729,15975,2063170,32952.4,93282000,5287550,0.0159718,2.56283,2.56283,0.666071
246034211,69735729,111220814,34969,150.239,1328820,21419.2,0.00429634,0.61252,0,0
246025043,69735729,15567,589214000,8976740,26113000000,1362540000,0.0152351,2.31247,2.30239,1.2574
246029851,69735729,16627,174845,222.493,6518240,27573.3,0.00127252,0.157701,0.157701,0.515244
246027369,69735729,16109,2410250,46896.5,95886700,6703510,0.0194571,2.78125,2.77579,0.488364
246027743,69735729,16140,1306970,53315.1,66514600,8765660,0.0407929,6.70685,6.78545,0.372118
246018072,69735729,23,1432330,22844.8,56815000,3108030,0.0159494,2.16992,2.16899,0.256002
246020480,69735729,284,7192490,113496,316726000,15936500,0.0157797,2.21572,2.26097,0.658223
246022395,69735729,604,209814,488.411,8444180,65076.9,0.00232783,0.310165,0.310165,0.468421
246020943,69735729,343,261991000,1007820,10153100000,145413000,0.00384676,0.555031,0.552151,1.75225
246031659,69735729,17031,1853360,5171.68,79098600,738651,0.00279044,0.398548,0.398548,0.81529
246031586,69735729,17002,34969,69.8333,1438120,9525.52,0.001997,0.272399,0,0
246032624,69735729,17244,1116790,749.074,36450600,97112,0.000670741,0.0869568,0.086833,1.4956
246026529,69735729,15927,349686,4730.76,12942800,632765,0.0135286,1.80952,1.80952,0.153713
246022640,69735729,669,26643400,172180,1206120000,24784000,0.00646239,0.930214,0.969245,0.812209
246028430,69735729,16292,209780,420.301,7162980,55375.2,0.00200353,0.263968,0.26399,0.657161
246030698,69735729,16797,693835,847.015,26138900,108671,0.00122077,0.156623,0.156829,0.517868
246033162,69735729,17388,373152,535.509,8085910,66570.1,0.0014351,0.178399,0.178209,0.515106
246023392,69735729,873,32944.4,51.7244,1158760,7490.51,0.00157005,0.227368,0,0
246029554,69735729,16561,944163,5496.92,40781000,847574,0.005822,0.897699,0.897699,0.902585
246019037,69735729,105,64672,45.2431,1987860,7073.09,0.000699579,0.109369,0.107784,0.633991
246023788,69735729,962,6987430,59222,241378000,8254500,0.0084755,1.18133,1.18088,0.506665
246029707,69735729,16597,174845,444.374,6175200,56304.5,0.00254153,0.322025,0.322025,0.296792
246032666,69735729,17257,1447220,860.709,45498700,117057,0.000594734,0.0808846,0.0807244,1.45477
246023330,69735729,860,524535,3241.71,22342500,433940,0.00618016,0.827286,0.827286,0.227474
246031485,69735729,16984,2726720,4961.5,99481600,636608,0.00181959,0.23347,0.233427,0.937388
246021230,69735729,391,4464980,212488,244479000,35357500,0.0475899,7.91886,7.77698,0.355022
246029469,69735729,16539,1468330,3834.91,61486600,501488,0.00261175,0.341536,0.341492,0.910468
246028603,69735729,16330,454597,6411.82,19402900,1046730,0.0141044,2.30255,2.30255,0.869252
246023767,69735729,950,581690,3315.65,26814100,466007,0.00570003,0.801126,0.765507,0.426581
246033010,69735729,17330,968218,3314.7,31926200,518978,0.0034235,0.536013,0.540022,0.965365
246027872,69735729,16165,11008600,277343,542552000,42335900,0.0251933,3.84571,3.83691,0.521489
246019793,69735729,211,1923300,16604.8,84527200,2267990,0.00863353,1.17922,1.17922,0.389483
246028105,69735729,16228,1293750,2594.76,46905700,342728,0.00200561,0.26491,0.264928,0.562855
246030955,69735729,16863,839256,7213.57,37178700,1154770,0.0085952,1.37595,1.37595,0.704211
246028124,69735729,16230,244780,674.046,8894770,88502.2,0.00275368,0.361559,0.361558,0.260301
246033868,69735729,111220668,69938,600.563,3375490,86245.2,0.00858707,1.23317,1.23317,0.508328
246022219,69735729,549,44855300,264547,1917210000,40982100,0.00589778,0.913651,0.913512,1.76321
246030949,69735729,16862,139876,1576.41,5772490,233524,0.0112701,1.66951,1.66951,0.108498
246030576,69735729,16765,209814,492.926,9552450,63693,0.00234935,0.303569,0.303569,0.561871
246020540,69735729,304,1084040,7654.2,45126800,1106660,0.00706082,1.02087,1.02087,0.740102
246028606,69735729,16331,454597,6411.82,19402900,1046730,0.0141044,2.30255,2.30255,0.869252
246032012,69735729,17066,1398760,2329.04,51063400,293702,0.00166508,0.209973,0.209973,0.525556
246022097,69735729,520,816554,3659.42,40036300,562258,0.00448154,0.688574,0.673503,1.01171
246025457,69735729,15700,34969,174.369,1296010,22472.4,0.00498638,0.642638,0,0
246030667,69735729,16788,104907,791.106,4078440,111588,0.00754102,1.06368,1.06368,0.580009
246029084,69735729,16480,550023,800.746,22776400,100946,0.00145584,0.183531,0.184603,0.51863
246033751,69735729,17581,833857,89.9345,19099000,11386.8,0.000107854,0.0136555,0.0137429,0.944371
246025808,69735729,15790,34969,214.404,1306960,27642.1,0.00613126,0.790475,0,0
246027122,69735729,16060,19930000,96383.4,832794000,13562400,0.00483609,0.680501,0.689713,0.859096
246022741,69735729,701,6224480,22992.8,284749000,3300770,0.00369394,0.530289,0.530289,0.870066
246026224,69735729,15865,1793450,16425,74851800,2146520,0.00915832,1.19687,1.20066,0.351851
246029009,69735729,16457,209814,94.4022,8013050,11737.5,0.000449933,0.0559422,0.0559422,0.605003
246026416,69735729,15909,13221700,556976,665573000,95250100,0.0421257,7.20406,7.28107,0.859919
246028631,69735729,16340,1153980,16323.7,50735000,2704810,0.0141456,2.3439,2.3439,1.27789
246025678,69735729,15753,664411,10746.4,27603700,1443100,0.0161744,2.17199,2.17199,0.513581
246032197,69735729,17110,559504,221.984,19396500,28719.1,0.000396751,0.0513296,0.0513296,0.781033
246024882,69735729,182305689,5412320,26862.6,230891000,3807310,0.00496323,0.703452,0.696179,0.632888
246023270,69735729,844,4560910,22625.3,228630000,3237580,0.00496071,0.709854,0.705534,0.428228
246031566,69735729,16999,34969,142.242,1580050,20150.9,0.00406765,0.576252,0,0
246023449,69735729,883,279752,1946.86,11814900,269519,0.00695923,0.963422,0.963422,0.156203
246034251,69735729,111220868,104907,589.264,5071220,100287,0.00561701,0.955963,0.955963,0.572918
246022597,69735729,655,2079420,51008.4,65484000,7092520,0.0245301,3.41081,3.40477,0.905324
246033380,69735729,17440,1750150,2872.25,51406600,356162,0.00164115,0.203504,0.201404,0.467942
246021530,69735729,429,1675400,3109.81,70245400,427849,0.00185617,0.255372,0.255097,1.25019
246024565,69735729,10684,2098110,57811.4,119144000,10473400,0.027554,4.99182,4.99181,0.288018
246033679,69735729,17544,104872,308.797,4150810,50671.8,0.00294452,0.483178,0.483263,0.838554
246024462,69735729,1128,1816750,10948.2,94497000,1535220,0.00602624,0.845037,0.845424,0.45351
246025439,69735729,15696,662836,1836.5,22347600,256760,0.00277068,0.387366,0.387377,0.452274
246028932,69735729,16434,1293850,13344.9,59249900,2116650,0.0103141,1.63593,1.63593,0.86457
246020620,69735729,319,2337920,54221.4,99600400,7456250,0.0231922,3.18927,3.19188,0.69526
246022875,69735729,720,489566,4583.63,25011900,792041,0.00936263,1.61784,1.61784,0.526287
246023996,69735729,1026,506910,1817.12,25001700,255184,0.00358471,0.503412,0.505868,0.313769
246020193,69735729,257,489566,2276.01,22572400,314638,0.00464903,0.642687,0.642687,0.342263
246022399,69735729,606,804287,2553.43,30846300,368362,0.00317478,0.457998,0.457998,0.699223
246020782,69735729,327,559353,6523.88,21732600,880532,0.0116633,1.5742,1.57414,0.424777
246022589,69735729,653,34969,152.478,1528040,19847.5,0.00436037,0.567574,0,0
246026560,69735729,15935,2908790,37092.7,125492000,5131050,0.0127519,1.76398,1.757,0.398661
246023603,69735729,919,907516,4220.81,39737900,637386,0.00465095,0.702342,0.702368,0.428941
246027287,69735729,16089,23727.4,368.15,1335580,54902.8,0.0155158,2.31389,0,0
246026432,69735729,15911,12710600,366512,536790000,62575500,0.0288352,4.92311,4.99235,0.906737
246020664,69735729,322,61517400,296441,2746190000,41982600,0.00481882,0.68245,0.670775,0.569334
246025577,69735729,15721,34806.7,265.929,1466460,37178.4,0.00764016,1.06814,0,0
246019775,69735729,203,104829,330.318,4083890,41280.6,0.00315102,0.393791,0.393815,0.139302
246021144,69735729,368,58748.9,415.294,2823220,63227.3,0.00706895,1.07623,1.04951,0.365166
246021544,69735729,431,382997,18682.6,20122400,3119500,0.0487801,8.14499,8.15061,0.369322
246026968,69735729,16022,8147020,18922.7,190167000,2693550,0.00232266,0.330618,0.329011,0.78865
246028702,69735729,16366,1608130,17695.3,54997200,2758140,0.0110036,1.71512,1.71474,0.955136
246029612,69735729,16573,104907,1079.84,4224280,134838,0.0102933,1.28531,1.28531,0.161815
246026234,69735729,15870,2074510,46435.2,97459400,6557040,0.0223837,3.16076,3.16001,0.394431
246026828,69735729,15966,209814,10683.3,12229200,1913230,0.0509179,9.11868,9.11868,0.310852
246029649,69735729,16584,314721,4099.56,13785000,669704,0.013026,2.12793,2.12793,0.891718
246023436,69735729,881,1258880,7368.19,52998600,1012060,0.00585295,0.803936,0.803936,0.243393
246026754,69735729,15954,272936,2119.26,5847660,294682,0.0077647,1.07968,1.06982,0.521257
246027271,69735729,16088,137824,2159.98,7687290,316683,0.015672,2.29773,2.32156,0.149581
246021515,69735729,426,769318,23133,35521900,3218770,0.0300694,4.18393,4.18393,0.445457
246021790,69735729,472,349690,11041.2,16581100,1535860,0.0315743,4.39206,4.39206,0.389037
246025777,69735729,15781,2307950,33756,100830000,4692330,0.0146259,2.03311,2.03311,0.623247
246030811,69735729,16828,41368300,879001,2214220000,149129000,0.0212482,3.60492,3.60492,0.509579
246017877,69735729,22,6011410,53512.9,287497000,7693120,0.00890188,1.27975,1.30845,0.502788
246018957,69735729,71,69938,139.542,2419390,17533.3,0.00199522,0.250697,0.250697,0.0431004
246028710,69735729,16375,42883200,239936,1807950000,36998800,0.0055951,0.862781,0.861281,1.63314
246034302,69735729,124372424,34969,317.004,1619800,49594.8,0.00906528,1.41825,0,0
246033131,69735729,17370,384465,673.357,15483300,86251.9,0.00175141,0.224343,0.224317,0.520909
246027322,69735729,16095,138764,1372.04,6615450,197492,0.00988762,1.42322,1.42918,0.384195
246018915,69735729,60,215053,5886.53,11772900,816506,0.0273725,3.79677,3.83693,0.380289
246023819,69735729,973,393987,10173.2,24824600,1495760,0.0258211,3.79648,3.64237,0.343989
246030289,69735729,16700,944163,2945.95,41586900,401399,0.00312017,0.425138,0.425138,0.572615
246028619,69735729,16336,104907,269.205,3742220,34161.1,0.00256613,0.325632,0.325632,0.553241
246032510,69735729,17205,68704,28.3481,1638550,3773.31,0.000412612,0.0549213,0.0550276,0.231433
246023977,69735729,1018,1175230,7075.94,58078500,1084510,0.0060209,0.922803,0.892822,1.22002
246030347,69735729,16710,489566,3236.49,20417200,440272,0.00661094,0.899311,0.899311,0.249542
246022677,69735729,679,559504,514.502,18750300,63848.2,0.000919568,0.114116,0.114116,0.389955
246032524,69735729,17216,279752,585.952,9700170,72092.1,0.00209454,0.2577,0.2577,0.431144
246032529,69735729,17218,1031350,4656.88,37100600,625873,0.00451534,0.60685,0.603727,0.695967
246020980,69735729,348,2896500,9367.54,104032000,1332710,0.00323409,0.460109,0.459771,2.10239
246025320,69735729,15659,829361,1838.24,27730700,242496,0.00221646,0.292389,0.29465,0.628067
246033382,69735729,17443,1278400,2092.51,38474000,260512,0.00163682,0.203779,0.203073,0.480931
246023400,69735729,874,174845,1343.58,6762610,190322,0.00768439,1.08852,1.08852,0.282443
246024255,69735729,1085,379096,2090.06,16308400,316901,0.00551328,0.83594,0.835284,0.166374
246025944,69735729,15792,1885410,29368.8,81615700,3851050,0.0155769,2.04255,2.04279,0.559933
246018993,69735729,90,104907,290.766,4106190,45491.3,0.00277166,0.433634,0.433634,0.720669
246025212,69735729,15617,762813,2863.51,26948600,374231,0.00375388,0.490593,0.493238,0.572984
246026962,69735729,16021,76419800,387648,3338850000,55565100,0.00507261,0.727104,0.712439,0.598713
246033251,69735729,17423,209814,3160.71,11124700,571323,0.0150644,2.723,2.723,0.579281
246024530,69735729,10674,6841350,141058,369695000,24513900,0.0206184,3.58319,3.58547,0.350336
246022804,69735729,712,157890,3189.25,8198370,460882,0.0201992,2.91901,2.9045,0.11174
246028872,69735729,16417,244365,571.031,10167900,71537.5,0.00233679,0.292748,0.292902,0.783365
246031073,69735729,16882,1328680,3462.46,50876600,447576,0.00260594,0.336857,0.336845,0.633278
246019933,69735729,236,1808540,63939.2,81976700,10942900,0.0353541,6.05069,6.17936,0.875791
246027386,69735729,16113,1355720,34541.5,73995600,4723690,0.0254783,3.48426,3.45496,0.308997
246030623,69735729,16776,629442,2345.94,26572400,315094,0.00372702,0.500592,0.500592,0.572367
246017718,69735729,15,209814,1873.41,8655610,265108,0.00892891,1.26354,1.26354,0.901847
246024090,69735729,1061,139876,2149.91,6712730,358120,0.0153701,2.56027,2.56027,0.661922
246024406,69735729,1114,337212,4271.51,19049900,609405,0.0126671,1.80719,1.78476,0.463868
246027251,69735729,16084,5768600,34345.7,243606000,5118560,0.0059539,0.887313,0.887275,0.429711
246028079,69735729,16225,2937100,6186.78,105697000,804506,0.00210642,0.273911,0.273928,0.438673
246032916,69735729,17301,664411,2625.41,30571700,407677,0.00395148,0.613591,0.613591,0.957672
246023826,69735729,975,34969,21.1704,1293100,2646.04,0.000605403,0.0756682,0,0
246024575,69735729,10687,3894160,111861,186533000,20714700,0.0287254,5.31943,5.30593,0.456205
246021078,69735729,362,2622670,9494.44,116884000,1345740,0.00362013,0.513117,0.513117,0.822397
246031416,69735729,16970,2272980,9539.15,87825600,1285080,0.00419676,0.565374,0.565373,0.810604
246027228,69735729,16080,594473,2838.19,26205800,398627,0.00477429,0.670555,0.670555,0.284323
246029671,69735729,16587,69938,589.717,3450820,97572.6,0.00843199,1.39513,1.39513,0.176202
246030563,69735729,16759,34969,50.0541,1401870,6235.77,0.00143139,0.178323,0,0
246033799,69735729,17598,345643,266.106,11280900,37481.6,0.000769887,0.10844,0.108272,0.578837
246029837,69735729,16624,4831160,11026.9,171809000,1511610,0.00228246,0.312887,0.307015,1.43298
246030866,69735729,16848,839256,2723.77,37653500,354424,0.00324545,0.422308,0.422308,0.446615
246033754,69735729,17583,833857,89.9345,19099000,11386.8,0.000107854,0.0136555,0.0137429,0.944371
246025062,69735729,15591,69938,570.845,1986100,75584.7,0.00816216,1.08074,1.08074,0.705806
246033586,69735729,17507,1338710,705.029,40147700,87352.6,0.000526648,0.0652513,0.0640918,0.888947
246033724,69735729,17565,424314,88.9917,11489000,11576.2,0.000209731,0.0272821,0.0289119,0.958914
246020592,69735729,313,82578600,388168,3505130000,54708600,0.00470059,0.662504,0.660321,1.47257
246025998,69735729,15797,2632490,58527.6,121760000,7796980,0.0222328,2.96183,2.95159,0.624717
246026935,69735729,16011,4323390,39042,181920000,5552010,0.0090304,1.28418,1.28391,0.42446
246030212,69735729,16689,979132,6252.21,48111800,818099,0.00638546,0.835535,0.835535,0.411503
246034272,69735729,111220896,104872,308.797,4150810,50671.8,0.00294452,0.483178,0.483263,0.838554
246031163,69735729,16916,34969,263.218,1607740,45371.2,0.00752718,1.29747,0,0
246024852,69735729,10728,629442,15739.2,34020100,2645460,0.025005,4.20286,4.20286,0.316584
246030598,69735729,16770,349690,3054.62,16016500,459940,0.00873522,1.31528,1.31528,0.168628
246027348,69735729,16102,10265900,214423,449794000,30265500,0.0208868,2.94815,2.93826,0.464325
246022397,69735729,605,943976,12456,33381000,1701170,0.0131953,1.80213,1.80195,0.308772
246030030,69735729,16676,1223920,9188.75,57107800,1377370,0.00750767,1.12538,1.12538,0.629339
246019754,69735729,192,551575,4202.87,13206700,579475,0.00761976,1.05058,1.04743,0.543962
246027326,69735729,16096,69938,502.946,3227250,69186.1,0.00719131,0.989249,0.989248,0.0633344
246019722,69735729,173,377926,1080.77,11486600,145651,0.00285975,0.385396,0.390017,0.817183
246023121,69735729,811,3916530,31688.3,202085000,4160230,0.00809093,1.06222,1.06222,0.433235
246023367,69735729,869,62952.9,349.949,3240840,47801.7,0.00555891,0.759325,0.757902,0.0392133
246032787,69735729,17268,923100,954.224,30356800,119427,0.00103372,0.129376,0.12695,0.900325
246023616,69735729,922,362951,4912.47,18365500,693454,0.0135348,1.9106,1.88758,0.645786
246025774,69735729,15780,384659,13174.8,17937000,1895090,0.0342507,4.92666,4.92666,0.609363
246028179,69735729,16242,244302,1127.62,8486060,142012,0.00461567,0.581296,0.581499,0.539825
246018853,69735729,36,403630,1482.64,13880000,210881,0.00367326,0.522462,0.524144,0.394296
246020571,69735729,310,699380,30728,36744400,4495740,0.0439361,6.42819,6.42819,0.349869
246030032,69735729,16677,909194,6768.19,43310300,1013830,0.00744416,1.11509,1.11509,0.680246
246031449,69735729,16975,1084030,2790.71,37926700,355755,0.00257437,0.328177,0.328176,1.04176
246033168,69735729,17390,683237,1480.01,22126000,204812,0.00216617,0.299767,0.300519,0.688713
246034139,69735729,111220734,559431,349.077,18164200,43442.7,0.000623986,0.0776551,0.0776529,0.452271
246032862,69735729,17283,558254,460.56,17014300,56809.2,0.000825001,0.101762,0.101665,0.522428
246023991,69735729,1023,99656.4,176.961,4605420,26715.8,0.00177571,0.268079,0.268079,0.261259
246024297,69735729,1094,594460,4482.87,28450700,625254,0.00754108,1.0518,1.05182,0.320915
246027365,69735729,16108,1969370,27390.8,61252500,4005310,0.0139084,2.0338,2.01235,0.700924
246030943,69735729,16861,979132,8789.99,42951100,1388300,0.00897732,1.41789,1.41789,0.63646
246025569,69735729,15720,34806.7,265.929,1466460,37178.4,0.00764016,1.06814,0,0
246032514,69735729,17207,1870010,6298.26,64590000,827223,0.00336804,0.442364,0.442069,0.826426
246019748,69735729,189,244783,149.622,8533330,18952.2,0.000611242,0.0774246,0.0774246,0.597932
246032872,69735729,17287,69426.8,11.7389,1338670,1412.46,0.000169083,0.0203446,0.0203447,0.342595
246023584,69735729,914,34969,127.655,1215260,16287.3,0.00365051,0.465765,0,0
246033819,69735729,111220574,69938,205.941,3008400,29535,0.00294463,0.422302,0.422302,0.0428354
246022155,69735729,534,454597,879.361,18038300,111580,0.00193438,0.245449,0.245449,0.501324
246024079,69735729,1054,873245,3554.31,36720000,528675,0.00407023,0.605415,0.605136,0.465643
246026361,69735729,15899,804287,18331.5,35984900,2547570,0.0227922,3.16748,3.16748,0.539885
246028300,69735729,16271,209205,814.663,5149680,106756,0.00389409,0.510292,0.509386,0.591002
246024107,69735729,1064,8099000,319530,476559000,59158000,0.039453,7.30436,7.27632,0.159977
246021611,69735729,445,1433640,1244.32,54642600,162526,0.000867946,0.113366,0.113362,0.403629
246033082,69735729,17344,244783,186.107,8583830,24103.5,0.000760294,0.0984689,0.0984689,0.527671
246021068,69735729,361,10497500,58171.1,453500000,8490350,0.00554144,0.808799,0.80155,0.437831
246021557,69735729,434,1783370,8369.04,70112700,1163150,0.00469283,0.65222,0.652213,0.316058
246032369,69735729,17162,139688,1800.56,5573980,285591,0.0128898,2.04449,2.04333,0.643377
246028444,69735729,16298,139876,168.205,4569360,21763.1,0.00120253,0.155588,0.155588,0.361437
246025135,69735729,15605,485821,2110.29,19281600,272425,0.00434375,0.560752,0.56479,0.595387
246032494,69735729,17192,244004,66.3502,6409330,8352.92,0.000271923,0.0342327,0.0341798,0.643901
246030781,69735729,16822,1049070,6790.38,48643500,1137680,0.00647276,1.08447,1.08447,0.430566
246027852,69735729,16159,384659,3704.33,16210600,533584,0.00963016,1.38716,1.38716,0.232638
246033584,69735729,17506,1338710,705.029,40147700,87352.6,0.000526648,0.0652513,0.0640918,0.888947
246021620,69735729,446,309439,12157.3,15257100,2041840,0.039288,6.5985,6.61248,0.444965
246027161,69735729,16069,4758180,16376.1,228940000,2269130,0.00344166,0.47689,0.488051,1.13399
246032965,69735729,17315,1431590,1827.03,46497500,270435,0.00127622,0.188905,0.188696,1.24119
246028159,69735729,16235,1327890,3995.78,43701200,508049,0.00300911,0.382598,0.382817,0.630224
246025073,69735729,15592,594473,9622.58,23165800,1277980,0.0161867,2.14977,2.14977,0.429006
246019229,69735729,131,1109290,15316.7,54164300,2187220,0.0138077,1.97173,1.92082,0.29444
246030439,69735729,16723,314721,1429.35,11885500,197095,0.00454164,0.626253,0.626253,0.452491
246024269,69735729,1088,454581,1759.52,18836100,270018,0.00387065,0.593994,0.593977,1.04744
246031377,69735729,16966,104907,494.703,4622720,63694.4,0.00471563,0.607151,0.607151,0.300049
