id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211412984,69752101,16829,38073400,77431.2,2048180000,10166700,0.00203373,0.26703,0.272038,0.882691
211408485,69752101,1038,5000570,37562.7,318812000,4897840,0.00751168,0.979457,0.979457,0.334632
211412065,69752101,16511,34224.9,40.2483,1431050,5068.1,0.001176,0.148082,0,0
211413097,69752101,16862,139640,386.081,6387750,49511.7,0.00276484,0.354568,0.354522,0.116624
211406723,69752101,714,9836320,32951.1,473044000,4329570,0.00334995,0.440161,0.444054,0.813822
211412584,69752101,16688,4476240,11646.6,230847000,1495770,0.00260188,0.334158,0.336612,0.350727
211413739,69752101,17150,857432,1823.07,30929300,223439,0.00212619,0.260591,0.257305,0.312719
211407657,69752101,929,139876,629.473,8131500,77535.5,0.00450022,0.554316,0.554316,0.15318
211412769,69752101,16755,31862,9.37461,1371980,1210.94,0.000294226,0.0380058,0,0
211407778,69752101,958,2352060,3261.46,123856000,419559,0.00138664,0.178379,0.187167,0.565095
211405815,69752101,528,103603000,235283,5279210000,31514900,0.002271,0.30419,0.303078,0.802001
211411618,69752101,16327,255475,22.1754,10708300,2719.53,8.68006e-05,0.010645,0.0109814,1.60933
211405305,69752101,446,360948,1171.34,17668100,164062,0.00324517,0.454532,0.446936,0.667097
211408465,69752101,1025,7544040,20639.8,366080000,2785730,0.00273591,0.369262,0.371516,0.572767
211404456,69752101,242,10442700,2161.95,435194000,294227,0.00020703,0.0281754,0.0302147,1.03986
211413456,69752101,17008,777543,208.74,28096900,26427.2,0.000268461,0.0339881,0.0345289,0.417185
211413778,69752101,17170,705172,2876.94,29782900,357968,0.00407977,0.507632,0.518861,0.58354
211410501,69752101,15951,956243,3558.72,44449600,439037,0.00372156,0.459127,0.461317,0.360635
211411432,69752101,16273,31147,58.6879,1493840,7407.12,0.00188422,0.237811,0,0
211410910,69752101,16095,139876,504.001,7455080,61006,0.0036032,0.436143,0.436143,0.343504
211414594,69752101,111220704,264748,983.196,11559400,122741,0.0037137,0.463613,0.466274,0.360443
211407597,69752101,903,500773,2647.55,25546400,339586,0.00528691,0.678123,0.719964,0.668658
211413627,69752101,17106,58073.8,159.475,3057590,19944.2,0.00274606,0.343429,0.343298,0.147094
211412428,69752101,16649,40673200,63807.4,1954810000,8243240,0.00156878,0.20267,0.197567,0.991831
211405595,69752101,493,17993700,25974.8,856026000,3338580,0.00144355,0.185542,0.171933,1.29133
211405648,69752101,500,48165200,227959,2074240000,28676900,0.00473287,0.595388,0.57939,1.00001
211404969,69752101,359,1894140,107.728,82373900,13274.1,5.68745e-05,0.00700801,0.00699828,1.69572
211410816,69752101,16055,244783,2901.03,17064900,384233,0.0118514,1.56969,1.56969,0.185198
211414066,69752101,17300,915023,3614.28,43198700,456043,0.00394993,0.498395,0.507209,0.772368
211409398,69752101,15689,169722,22.8935,3928550,2972.99,0.000134888,0.0175168,0.017445,1.15279
211410690,69752101,16021,62357000,398688,3109840000,51636700,0.00639363,0.828081,0.801007,0.637345
211412697,69752101,16731,34591.9,8.35046,1343970,999.066,0.000241399,0.0288815,0,0
211414068,69752101,17301,581892,2759.58,26113000,349784,0.00474244,0.601114,0.629597,0.739888
211414636,69752101,111220842,135600,243.232,6887190,30163.6,0.00179375,0.222445,0.222382,0.335366
211408561,69752101,1077,94077.2,1.85018,3657680,223.835,1.96666e-05,0.00237927,0.00305532,1.66471
211412469,69752101,16671,2818190,4448.25,145395000,585147,0.00157841,0.207632,0.2014,0.620147
211413650,69752101,17118,167752,208.113,6515200,26129.8,0.0012406,0.155764,0.154442,0.249574
211412213,69752101,16563,133883,73.8117,5503670,8972.94,0.000551316,0.0670209,0.0669501,0.214823
211404736,69752101,320,3262910,11608.4,92727100,1462230,0.00355768,0.448136,0.41002,1.24649
211412648,69752101,16711,170317,207.476,7997940,26204.6,0.00121817,0.153858,0.153919,0.213096
211409269,69752101,15631,153750,2.49554,6668170,306.479,1.62311e-05,0.00199336,0.0016961,2.14494
211407572,69752101,894,1631280,3303.36,64124000,430283,0.00202502,0.263771,0.277177,0.856685
211406517,69752101,664,1328820,6713.24,63050900,873117,0.00505203,0.657061,0.657061,0.646404
211413524,69752101,17059,44274.1,24.9378,1917840,3062.68,0.00056326,0.0691755,0.0691715,0.157458
211413940,69752101,17247,49383.4,132.895,2319630,16723,0.00269108,0.338636,0.349258,0.289908
211408627,69752101,1109,39455.2,0.163555,1623320,19.7,4.14534e-06,0.0004993,0.000499484,0.887798
211410883,69752101,16086,349690,2115.26,21711600,279428,0.00604897,0.799074,0.799074,0.415869
211413798,69752101,17183,884297,1739.66,38692100,220644,0.00196728,0.249514,0.244355,0.382159
211413624,69752101,17103,868518,3261.57,41031700,413645,0.00375533,0.476266,0.494757,0.517583
211403450,69752101,19,229006,109.812,9356240,15274.7,0.000479515,0.0667001,0.0648364,1.42793
211403548,69752101,63,80412.2,4.07464,3362580,500.355,5.06719e-05,0.00622237,0.00730345,0.879661
211407587,69752101,899,56829.7,239.361,2762620,30718.7,0.0042119,0.540539,0.540751,0.108491
211408860,69752101,10703,9185150,37052.1,494059000,5164940,0.00403391,0.562314,0.565935,0.50936
211403486,69752101,36,314721,2866.05,21681100,377565,0.00910664,1.19968,1.19968,0.160812
211411194,69752101,16152,66834,65.038,2695580,9494.45,0.000973127,0.14206,0.137376,1.35678
211406001,69752101,546,26883,4.47847,1304570,545.239,0.000166591,0.020282,0,0
211406425,69752101,645,52649600,81394.8,2715540000,10569400,0.00154597,0.200749,0.206372,0.800805
211407078,69752101,810,1091330,220.591,48856300,27234.9,0.000202131,0.0249557,0.0277928,0.940642
211414205,69752101,17430,648995,772.777,29293600,97462.9,0.00119073,0.150175,0.15125,0.560424
211407677,69752101,939,85242.5,96.016,3692360,11952.8,0.00112639,0.140221,0.140419,0.473682
211409529,69752101,15717,68552.1,16.2248,1930120,2142.6,0.000236679,0.0312551,0.0312719,0.358816
211403846,69752101,91,1035710,9309.11,55492000,1219370,0.00898816,1.17733,1.17572,0.582279
211411716,69752101,16386,1662200,3389.12,88696300,430911,0.00203894,0.259242,0.261031,0.424525
211409072,69752101,15577,6327600,646.546,248280000,82846.1,0.000102179,0.0130928,0.0144846,2.74726
211404636,69752101,287,58779.9,4.83007,2304990,610.673,8.21722e-05,0.0103891,0.012664,1.33826
211413385,69752101,16958,400442,1413.02,19700000,177574,0.00352865,0.443445,0.450299,0.31712
211412268,69752101,16591,988476,1008.12,48544100,133791,0.00101987,0.135351,0.141121,0.993884
211408587,69752101,1086,861163,6603.73,42680200,859001,0.00766838,0.997489,0.98347,0.396277
211407812,69752101,962,8577390,25377.6,322233000,3194960,0.00295867,0.372487,0.359839,1.1923
211413962,69752101,17262,111800,164.845,4493290,22372.7,0.00147446,0.200114,0.195372,0.330134
211408513,69752101,1050,1176430,544.379,47483700,75197.8,0.000462739,0.0639205,0.0648081,0.936629
211414643,69752101,111220868,66917.5,56.4814,3147830,6970.66,0.000844045,0.104168,0.103973,0.231308
211410265,69752101,15893,2712300,13834.2,131435000,1747950,0.00510056,0.644453,0.643092,0.369452
211409716,69752101,15734,145791,223.26,4467160,28785.6,0.00153137,0.197445,0.181,0.484314
211412052,69752101,16496,23947.3,12.5378,907859,1490.42,0.000523558,0.0622375,0,0
211411357,69752101,16242,186503,91.3021,8203550,11416.8,0.000489546,0.0612151,0.0569587,0.864253
211412859,69752101,16783,306562,553.968,13803700,70723.2,0.00180703,0.230698,0.202073,1.05392
211414291,69752101,17493,203685,219.961,8758770,27768.3,0.0010799,0.136329,0.130677,0.616375
211411165,69752101,16135,2324990,14942,123967000,2123120,0.00642672,0.913175,0.883237,0.424607
211405186,69752101,422,557199,522.997,26878400,66221.7,0.000938618,0.118848,0.113319,0.564462
211404401,69752101,226,2466890,558.125,98750400,73524.9,0.000226246,0.0298047,0.033454,2.57511
211407877,69752101,975,33338.4,10.9301,1380620,1326.8,0.000327854,0.0397979,0,0
211411807,69752101,16431,225891,183.737,10919000,22146.8,0.000813388,0.0980417,0.096901,0.530515
211404249,69752101,194,6720630,6393.78,300048000,819128,0.000951367,0.121883,0.120027,1.07941
211412616,69752101,16700,767218,2224.29,36069300,282374,0.00289917,0.36805,0.338941,0.560133
211411839,69752101,16443,812672,488.949,40358000,60817.3,0.000601656,0.0748363,0.0731848,0.536051
211412701,69752101,16732,2961310,1850.47,126346000,226639,0.000624883,0.0765332,0.0763329,0.47534
211414259,69752101,17471,403934,291.361,12021300,37012.4,0.000721309,0.0916297,0.0921704,0.684489
211404616,69752101,280,23590,46.2478,1193660,5778.98,0.00196048,0.244975,0,0
211409174,69752101,15611,192049,15.8747,6750330,1829.39,8.26597e-05,0.00952568,0.00904901,0.752318
211410124,69752101,15831,1589740,2838.15,74744500,358407,0.0017853,0.22545,0.233024,0.56009
211414508,69752101,111220572,200655,411.852,10716500,50904.4,0.00205254,0.253691,0.255319,0.214746
211411728,69752101,16390,279115,219.011,14373800,27662.2,0.000784662,0.099107,0.0994901,0.562485
211410732,69752101,16030,27804900,109775,1252840000,14262900,0.00394803,0.512961,0.490068,0.723062
211413532,69752101,17068,1817460,1759.31,71327900,224028,0.000968007,0.123264,0.123778,1.37069
211406628,69752101,688,399879000,1945750,19535100000,252880000,0.00486585,0.632391,0.607701,0.884969
211410296,69752101,15909,10364200,33009,555375000,4209420,0.00318489,0.406149,0.409037,0.769996
211411903,69752101,16463,627093,1977.59,34431900,272226,0.00315359,0.434108,0.432919,0.876949
211411253,69752101,16183,31594.7,111.789,1533670,14050.6,0.00353822,0.444715,0,0
211404252,69752101,195,278594,208.668,13880800,26089.9,0.000749003,0.0936484,0.0944744,0.529751
211411534,69752101,16320,831884,373.655,39077500,48611.9,0.000449167,0.0584359,0.0653106,1.05547
211406380,69752101,632,3540820,15154.9,195899000,2154620,0.00428004,0.608508,0.609679,0.544494
211408007,69752101,982,261479,344.012,10770900,43302.5,0.00131564,0.165606,0.166374,0.265044
211410680,69752101,16015,1737700,9602.34,93039500,1187040,0.0055259,0.683109,0.689921,0.489396
211406442,69752101,648,6861840,57330.5,357326000,7243520,0.00835497,1.05562,1.02095,0.5371
211409121,69752101,15594,45432.1,0.601071,1978840,79.4577,1.32301e-05,0.00174893,0.00167959,0.650434
211411493,69752101,16297,508227,671.708,16607700,82680.5,0.00132167,0.162684,0.15948,0.512828
211409079,69752101,15580,478024,11.8918,17706200,1534.63,2.4877e-05,0.00321037,0.00321099,1.20303
211410865,69752101,16079,558548,1709.7,30176900,222691,0.00306097,0.398695,0.366763,0.999602
211409109,69752101,15590,1604680,38.343,59922900,4894.74,2.38944e-05,0.00305028,0.00310584,1.63965
211411614,69752101,16325,6593180,11881.7,310233000,1562950,0.00180211,0.237055,0.216452,1.17377
211410913,69752101,16096,69938,232.354,3965270,28037.7,0.00332229,0.400893,0.400893,0.059248
211409373,69752101,15683,55920,144.33,1503860,19765.4,0.00258101,0.353458,0.340905,0.632089
211411962,69752101,16480,544225,201.332,24811500,24245.1,0.000369942,0.0445497,0.0450902,0.584019
211413453,69752101,17007,293656,102.279,11410000,13494.8,0.000348295,0.0459542,0.0468166,0.413576
211412662,69752101,16716,1342520,987.789,58883200,122290,0.000735771,0.0910894,0.0889185,0.638433
211406551,69752101,670,2764680,10637.1,91719600,1366880,0.0038475,0.49441,0.471754,0.691913
211408826,69752101,10697,741449,1623.99,40205200,204233,0.00219029,0.275451,0.277236,0.352266
211410652,69752101,16009,6835230,32679.5,268972000,4153160,0.00478104,0.607611,0.570478,0.949279
211406398,69752101,637,8686550,15007.6,426386000,1845770,0.00172769,0.212486,0.203335,0.895421
211406988,69752101,767,7925630,24869.5,375984000,3111800,0.00313786,0.392625,0.416033,1.05075
211410580,69752101,15977,353876,904.308,16101900,118639,0.00255544,0.335256,0.350318,0.704483
211404668,69752101,296,2501160,460.907,109678000,57126.7,0.000184277,0.02284,0.0235178,0.749284
211412618,69752101,16702,2210630,7451.31,105125000,972440,0.00337067,0.439892,0.42584,0.69108
211414424,69752101,17573,184111,159.574,5049130,19878.5,0.000866728,0.10797,0.114076,0.508258
211407763,69752101,957,5809100,8643.95,299680000,1089260,0.001488,0.187508,0.193142,0.862326
211411216,69752101,16161,449081,270.874,19055600,39743,0.000603173,0.0884986,0.088719,1.3777
211405684,69752101,504,3306630,18168.5,181071000,2617750,0.00549457,0.791668,0.785294,0.385503
211414194,69752101,17416,10364100,23140.8,366392000,2914520,0.00223278,0.281213,0.282765,1.37187
211414289,69752101,17491,29795.3,100.482,1426760,12382.3,0.00337239,0.41558,0,0
211406714,69752101,707,1213770,2860.98,53343100,413390,0.0023571,0.340583,0.337621,1.12731
211407646,69752101,926,5525100,18880.3,237023000,2445200,0.00341719,0.442562,0.442562,0.708855
211412804,69752101,16768,320583,674.794,15841600,84388.8,0.0021049,0.263236,0.257058,0.418808
211411475,69752101,16291,416408,193.839,15827400,23734.3,0.000465503,0.0569977,0.0559606,0.793346
211413368,69752101,16947,25604900,71328.7,1214800000,9747330,0.00278574,0.380682,0.382057,0.630584
211411197,69752101,16153,66834,65.038,2695580,9494.45,0.000973127,0.14206,0.137376,1.35678
211414610,69752101,111220760,658290,2881.49,29473400,358894,0.00437724,0.545191,0.573381,0.764681
211408541,69752101,1067,680890,712.2,25187900,97069.7,0.00104598,0.142563,0.125494,1.19375
211411888,69752101,16459,413781,214.489,20510700,26168.3,0.000518362,0.0632419,0.0608376,0.389523
211413536,69752101,17070,104195,24.6115,3435810,3049.39,0.000236206,0.0292662,0.0292646,0.196705
211412463,69752101,16667,518356,145.463,24410600,18416.5,0.000280624,0.0355286,0.0362751,0.719735
211413506,69752101,17045,451558,1488.48,20120900,184614,0.00329632,0.408837,0.416845,0.183214
211407400,69752101,868,79923.1,193.43,3979000,25114.3,0.0024202,0.314231,0.31325,0.440219
211405808,69752101,526,1433730,3226.66,51869300,423095,0.00225054,0.295101,0.295101,0.586148
211410310,69752101,15913,7916140,29857,390702000,3887720,0.00377166,0.491113,0.472001,0.911834
211408573,69752101,1081,84871,31.1814,3654130,3870.43,0.000367398,0.0456036,0.0467941,0.389217
211407504,69752101,878,384659,1335.53,10941200,174217,0.00347197,0.452913,0.452913,1.17548
211411935,69752101,16470,376781,22.8725,14505200,2766.51,6.0705e-05,0.00734247,0.00738776,0.711692
211412878,69752101,16788,102706,406.041,4621670,52331.2,0.00395343,0.509524,0.508225,0.215263
211413380,69752101,16954,906660,2328.37,42298700,291972,0.00256807,0.32203,0.342501,0.509303
211403468,69752101,28,1119010,10542,57289600,1350580,0.00942084,1.20694,1.20694,0.399918
211403387,69752101,4,13456700,29880.1,642837000,3918350,0.00222046,0.291181,0.287842,0.881556
211412472,69752101,16672,229216,107.215,11067700,13214.1,0.000467747,0.0576489,0.056504,0.543669
211411366,69752101,16245,314749,435.538,13857400,54419.5,0.00138376,0.172898,0.169193,0.416655
211414359,69752101,17531,395592,196.074,11786000,24330.5,0.000495648,0.061504,0.067786,0.622277
211408456,69752101,1020,1665670,1590.52,82579400,199608,0.000954883,0.119837,0.118289,0.634834
211408640,69752101,1117,11451700,9100.84,428979000,1130460,0.000794716,0.0987156,0.10469,0.925837
211410455,69752101,15943,2578640,18571.8,142927000,2385490,0.00720217,0.925096,0.924378,0.349651
211414203,69752101,17429,257571,469.05,12113200,58123.2,0.00182105,0.225659,0.215455,0.724368
211414361,69752101,17532,818404,413.807,26100600,53691.3,0.000505627,0.065605,0.0685553,0.709371
211406934,69752101,761,95017,5.825,3806230,730.698,6.13048e-05,0.00769019,0.00798271,0.764475
211413354,69752101,16933,976136,6334.59,54382800,816718,0.00648945,0.836684,0.870031,0.608235
211408632,69752101,1111,2664030,25002.9,152750000,3220640,0.00938539,1.20894,1.18881,0.308214
211409516,69752101,15715,153919,84.6083,4231440,10741.9,0.000549693,0.0697889,0.0733646,0.802091
211413020,69752101,16858,617436,527.945,29007200,65292,0.00085506,0.105747,0.104999,0.369779
211404527,69752101,259,244783,431.475,4801870,55369.7,0.00176268,0.226199,0.226199,0.872479
211412318,69752101,16610,120269,175.54,5643040,22813.1,0.00145957,0.189685,0.180709,0.722286
211412851,69752101,16781,306562,553.968,13803700,70723.2,0.00180703,0.230698,0.202073,1.05392
211404188,69752101,178,909120,6077.09,51660600,856285,0.00668459,0.941883,0.941842,0.314134
211412223,69752101,16567,101892,232.486,5076070,30191.8,0.0022817,0.296313,0.296169,0.53737
211405039,69752101,386,13043300,69015.4,570953000,8729730,0.00529127,0.66929,0.675541,0.703213
211412480,69752101,16676,1109180,2448.88,57160900,324943,0.00220783,0.292959,0.287959,0.39236
211412609,69752101,16697,4919120,10598.4,253320000,1366640,0.00215453,0.277823,0.276694,0.964474
211414093,69752101,17318,4354260,4091.74,136586000,511849,0.000939711,0.117551,0.11978,0.764995
211405032,69752101,385,13689800,63487.3,618249000,8164540,0.00463755,0.596395,0.58241,0.612356
211404231,69752101,189,965455,67.4863,40904000,8142.86,6.9901e-05,0.00843422,0.00869438,1.0488
211411664,69752101,16355,5760990,10043.4,251477000,1281480,0.00174335,0.222441,0.219101,0.885619
211412396,69752101,16636,1003170,1553.95,41065600,199545,0.00154904,0.198915,0.195959,0.579766
211414307,69752101,17503,1588500,2731.42,44637500,343344,0.0017195,0.216143,0.207539,0.942488
211411319,69752101,16224,163641,4.07797,6373760,483.215,2.49202e-05,0.0029529,0.00301653,0.795065
211404990,69752101,370,38830200,66140.1,1426890000,8314680,0.00170332,0.214129,0.231534,1.17379
211410490,69752101,15949,2948920,19210,120990000,2399830,0.00651424,0.813797,0.807648,0.751695
211412140,69752101,16536,1203350,934.703,60674900,122366,0.000776748,0.101688,0.102122,0.805168
211413836,69752101,17206,57074.4,218.406,2639910,31174.8,0.00382668,0.546214,0.546,0.149082
211412831,69752101,16775,356477,121.382,16381200,14962.8,0.000340505,0.0419741,0.041679,0.550052
211408787,69752101,10690,1538640,2500.09,76777900,329593,0.00162488,0.214211,0.214211,0.311331
211411087,69752101,16121,10973400,50098.5,599084000,7063890,0.00456544,0.643726,0.640641,0.513203
211411237,69752101,16174,3555040,9962.82,189376000,1269420,0.00280245,0.357076,0.357138,0.35243
211411259,69752101,16186,4157460,12045.7,216885000,1537430,0.00289737,0.3698,0.368655,0.424325
211409273,69752101,15632,293044,288.507,12077400,37699.3,0.00098452,0.128647,0.131201,0.795942
211410696,69752101,16023,7923360,25632.5,249750000,3297260,0.00323506,0.416144,0.390512,1.00115
211414363,69752101,17533,267623,464.647,8327720,63642.6,0.0017362,0.237807,0.240435,0.613144
211408569,69752101,1080,45440000,239104,2445350000,33563400,0.00526197,0.73863,0.725474,0.608246
211414151,69752101,17363,1001880,3803.21,50163700,481549,0.00379606,0.480645,0.489031,1.00216
211403904,69752101,118,345003,11.811,12403500,1563.42,3.42344e-05,0.00453162,0.00455137,1.34889
211412883,69752101,16790,990408,613.624,40781900,75675.6,0.000619567,0.0764085,0.0777094,0.667032
211413369,69752101,16948,2734130,8466.35,133236000,1156740,0.00309654,0.423075,0.425916,0.707094
211404198,69752101,181,3013370,157.09,120911000,19428,5.21309e-05,0.00644724,0.00683766,1.47954
211413256,69752101,16880,460221,353.293,19689800,44932.3,0.000767661,0.0976321,0.0923836,0.55601
211410852,69752101,16071,273802,857.778,13974800,105146,0.00313284,0.384021,0.383545,0.26629
211403576,69752101,68,1260580,7606.38,57229800,955991,0.00603404,0.758376,0.760244,0.774053
211409146,69752101,15602,1759450,33.1807,67678800,4020.36,1.88585e-05,0.002285,0.0023531,1.91778
211412448,69752101,16658,31908200,55497.2,1577300000,7199950,0.00173928,0.225646,0.219535,0.944769
211414248,69752101,17456,259639,156.608,9473410,19995,0.000603178,0.0770111,0.0743734,0.464007
211407650,69752101,927,90621.9,50.3533,4253730,6304.84,0.000555642,0.069573,0.0691251,0.506784
211412980,69752101,16827,346918,1202.74,17392000,154500,0.00346694,0.445349,0.455591,0.355914
211414244,69752101,17452,68579.2,103.848,2533990,12672.9,0.00151428,0.184792,0.184783,0.00517129
211408901,69752101,10726,364032,314.16,18590800,40105.2,0.000862999,0.110169,0.113285,0.346476
211403490,69752101,38,1082070,32.3166,41302500,3998.57,2.98655e-05,0.0036953,0.0036667,0.673403
211404375,69752101,214,894352,581.285,33938300,69595.5,0.000649951,0.0778167,0.0856764,0.698308
211414185,69752101,17404,97793.4,176.287,3724470,22020.6,0.00180265,0.225174,0.227456,0.24098
211409025,69752101,182305689,5639980,51759.6,306436000,6582600,0.00917728,1.16713,1.15953,0.574088
211409321,69752101,15670,343435,74.0607,13187400,9545.06,0.000215647,0.027793,0.0278197,0.660531
211414349,69752101,17526,704922,518.177,23496300,65212.7,0.000735084,0.0925105,0.0931892,0.818539
211411163,69752101,16134,5197910,33671.3,280202000,4667860,0.00647785,0.898026,0.869791,0.667477
211413118,69752101,16867,1847450,3862.49,84850200,483200,0.00209071,0.261549,0.253821,0.777205
211406536,69752101,668,1069220,65.695,39307900,7886.98,6.14417e-05,0.00737635,0.00820008,1.19874
211411438,69752101,16277,163176,123.668,6317910,16281,0.00075788,0.0997757,0.113071,1.9738
211414641,69752101,111220856,646688,1102.77,26256200,137433,0.00170526,0.212518,0.21097,1.20699
211405390,69752101,460,149687,223.711,7411690,28052.1,0.00149452,0.187405,0.187599,0.440936
211412744,69752101,16744,34770.7,4.14598,1058000,486.022,0.000119238,0.0139779,0,0
211414446,69752101,17586,243220,76.7952,7026840,10577,0.000315744,0.0434876,0.0434414,0.761841
211411885,69752101,16458,892986,448.448,44464500,54659,0.000502189,0.0612093,0.0592755,0.365452
211404175,69752101,170,1185900,5690.16,64463300,807037,0.0047982,0.680529,0.680169,0.46955
211413009,69752101,16853,33232.1,140.284,1610330,17704.4,0.00422134,0.532748,0,0
211404598,69752101,278,9142620,52021.8,466425000,6605940,0.00569004,0.722543,0.717649,0.716528
211405496,69752101,480,174649,994.348,9167620,126726,0.00569342,0.725606,0.725554,0.151229
211408606,69752101,1097,42428100,24801,1645450000,3187950,0.000584541,0.0751377,0.0786091,1.81399
211412912,69752101,16802,23875.4,10.6415,900791,1273.9,0.000445711,0.0533563,0,0
211410347,69752101,15927,249939,22.3586,11704500,2836.21,8.9456e-05,0.0113476,0.0112853,0.503756
211411412,69752101,16266,133312,6.38652,5008050,807.358,4.79066e-05,0.00605616,0.00614296,0.514247
211410746,69752101,16036,3664170,5540.59,99324000,722184,0.0015121,0.197093,0.198718,0.960356
211414665,69752101,112892315,103644,42.9415,4634170,5526.14,0.000414318,0.0533185,0.0533629,0.108579
211409171,69752101,15610,217034,25.5116,7552090,3107.2,0.000117547,0.0143167,0.0150624,1.13399
211410604,69752101,15987,2248930,20610.6,116303000,2673060,0.00916465,1.1886,1.17781,0.552151
211414042,69752101,17282,1423860,674.381,43507800,85297.6,0.000473628,0.0599058,0.060664,0.553688
211414255,69752101,17466,549472,294.446,16346900,35862.7,0.00053587,0.0652676,0.0675663,0.943553
211403886,69752101,111,349690,3164.66,22742000,412173,0.00904991,1.17868,1.17868,0.329989
211411173,69752101,16139,684387,4280.83,37446300,584958,0.00625499,0.854718,0.840156,0.570013
211407240,69752101,842,3933190,10242,195204000,1369220,0.002604,0.348119,0.347803,0.59374
211404722,69752101,315,215304000,1037700,10395900000,132886000,0.00481968,0.617202,0.590921,0.934907
211411747,69752101,16398,22736600,38343.7,1124130000,5073730,0.00168643,0.223152,0.215601,1.28918
211413363,69752101,16937,29568.8,103.657,1563310,13190.6,0.00350561,0.446097,0,0
211407666,69752101,934,559504,1832.63,14210400,236406,0.00327545,0.422528,0.422528,0.786716
211407061,69752101,803,20992400,18729.8,920539000,2327710,0.000892222,0.110884,0.106442,1.30535
211409182,69752101,15613,691574,125.774,27039800,16319.4,0.000181867,0.0235975,0.0247663,2.35965
211411223,69752101,16165,9874760,64824.9,525920000,8515380,0.00656471,0.862339,0.849227,0.600474
211410254,69752101,15881,244783,1174.02,14544300,159681,0.00479618,0.652338,0.652338,0.309715
211411231,69752101,16171,4182820,27944.7,228063000,3736880,0.00668083,0.893388,0.885125,0.541908
211412968,69752101,16823,786034,2096.84,41166500,266079,0.00266761,0.338509,0.343712,0.49829
211414199,69752101,17423,135600,243.232,6887190,30163.6,0.00179375,0.222445,0.222382,0.335366
211411832,69752101,16441,761767,246.691,33134800,30551.9,0.000323841,0.0401066,0.040332,0.747349
211408886,69752101,10720,7616180,12948.1,408103000,1700930,0.00170008,0.223331,0.227426,0.565895
211412046,69752101,16493,478427,708.194,22086500,88309,0.00148025,0.184582,0.175898,1.02077
211414529,69752101,111220658,1459100,5947.34,68969300,763569,0.00407602,0.523314,0.552408,0.644925
211407034,69752101,778,3560370,22993.1,203570000,2958460,0.00645807,0.830943,0.831031,0.37584
211414377,69752101,17541,127468,289.243,4436160,36197.5,0.00226914,0.283974,0.274898,0.584064
211405281,69752101,440,442715,1607.66,22615400,198984,0.00363137,0.449463,0.443619,0.614413
211412672,69752101,16721,1081860,598.696,47321800,72856.8,0.000553395,0.0673441,0.0675733,0.312798
211413296,69752101,16899,1590880,950.907,61255100,126213,0.000597723,0.079335,0.081048,0.657306
211407851,69752101,966,1049070,11061.5,56288300,1407790,0.0105441,1.34194,1.34194,0.476388
211413812,69752101,17193,142835,261.076,6440460,33374.8,0.00182782,0.23366,0.235937,0.340691
211408498,69752101,1044,173698,520.024,8751890,69653.1,0.00299384,0.401,0.400275,0.540061
211406303,69752101,610,2737480,5185.7,130879000,659053,0.00189433,0.240751,0.242942,0.574258
211406760,69752101,747,272027,829.255,11905900,120382,0.00304843,0.442537,0.427594,0.497215
211408864,69752101,10704,1622450,9060.15,92682100,1285240,0.00558425,0.792165,0.780091,0.448847
211403920,69752101,123,369063,1083.25,17175000,135657,0.00293514,0.367571,0.378969,0.465994
211411389,69752101,16255,211116,308.106,10060600,38503.6,0.00145942,0.182382,0.17064,0.512825
211413625,69752101,17104,681041,2751.82,32074200,349430,0.00404061,0.513083,0.53929,0.51001
211414202,69752101,17427,1634860,11216.1,69637300,1420000,0.00686059,0.868578,0.881713,0.600117
211413864,69752101,17218,1338030,998.996,39582600,131706,0.000746618,0.0984328,0.095955,1.01629
211411328,69752101,16227,308559,27.7839,14042800,3394.51,9.00441e-05,0.0110012,0.0109914,0.902313
211404427,69752101,235,962407,1233.28,22685700,152923,0.00128146,0.158896,0.164308,0.800463
211413602,69752101,17077,271503,306.385,9471910,37021.5,0.00112848,0.136357,0.13626,0.48502
211412168,69752101,16547,103091,151.303,5119610,19515.6,0.00146767,0.189305,0.187981,0.531943
211413621,69752101,17099,277334,1081.37,12558000,137856,0.00389917,0.497075,0.500548,0.432343
211406485,69752101,655,2094600,17429.5,87416500,2160800,0.00832115,1.0316,1.03088,0.52443
211411827,69752101,16439,3340520,3953.32,165326000,535965,0.00118344,0.160443,0.15213,1.53036
211405484,69752101,479,803486,4481.91,42755900,646166,0.00557808,0.804203,0.770111,0.663629
211410504,69752101,15952,225203,702.346,10734800,86278.8,0.00311872,0.383115,0.379819,0.297743
211410591,69752101,15983,3684340,19481.8,218177000,2477110,0.00528773,0.672334,0.657971,0.553363
211411631,69752101,16333,2089860,7375.16,104983000,1022030,0.00352902,0.489042,0.458917,1.08919
211403457,69752101,23,1375200,3731.35,63420800,460186,0.00271331,0.334632,0.336273,0.696234
211410818,69752101,16058,18161200,171872,1050070000,21749100,0.00946369,1.19756,1.19653,0.441529
211412903,69752101,16798,305187,258.247,13306700,31756.2,0.000846194,0.104055,0.10236,0.696354
211414639,69752101,111220850,648995,772.777,29293600,97462.9,0.00119073,0.150175,0.15125,0.560424
211414282,69752101,17488,1501320,7421.83,55730600,944479,0.00494354,0.629099,0.643905,0.605592
