id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210097587,69608321,202,2972360,20811.6,160752000,2699010,0.00700169,0.908035,0.908035,0.352633
210111943,69608321,17198,524532,1385.42,20958000,180065,0.00264125,0.343286,0.343284,0.739312
210114337,69608321,17543,138185,994,6495510,129178,0.00719326,0.934823,0.928357,0.541129
210115336,69608321,111220796,34969,304.848,2020050,41828.1,0.00871766,1.19615,0,0
210107813,69608321,16641,69938,259.54,3009400,33437.1,0.003711,0.478096,0.478096,0.0888918
210103433,69608321,15915,9880410,30993.2,428498000,4165070,0.00313684,0.421548,0.432155,0.756572
210101121,69608321,1046,769318,9643.31,45623800,1318650,0.0125349,1.71405,1.71405,0.29122
210103736,69608321,16015,1895700,17124.3,100662000,2236330,0.00903323,1.17969,1.18763,0.427287
210104491,69608321,16102,8807620,51358.2,361924000,6480630,0.00583111,0.735798,0.696727,0.730443
210107553,69608321,16629,69938,427.733,3697790,54962.2,0.00611588,0.785871,0.785871,0.14152
210099697,69608321,749,2412860,9804.92,107621000,1279000,0.00406361,0.530076,0.530076,0.577391
210103359,69608321,15911,13506800,42341.4,626399000,5607580,0.00313481,0.415167,0.41657,0.877986
210114623,69608321,17615,34969,470.219,1961620,60900.1,0.0134467,1.74155,0,0
210101200,69608321,1059,69938,369.697,3648520,49741,0.00528607,0.711216,0.711216,0.0575733
210113161,69608321,17344,489566,2357.58,21354700,308597,0.00481565,0.630348,0.630348,0.502009
210097463,69608321,138,4510770,52470.6,235149000,6808210,0.0116323,1.50932,1.50929,0.281081
210110697,69608321,17025,9126050,36528,368638000,4653930,0.00400261,0.50996,0.494159,0.817165
210114378,69608321,17568,453335,734.836,12663300,93269.4,0.00162096,0.205741,0.20525,1.58331
210098802,69608321,486,3449410,31511.6,180473000,4717210,0.00913535,1.36754,1.33145,0.606837
210115282,69608321,111220784,349690,3104.95,19725200,396537,0.00887915,1.13397,1.13397,0.116769
210097938,69608321,271,279752,1578.26,13811300,203889,0.00564165,0.728821,0.728821,0.1832
210098209,69608321,320,3235550,35023.3,98089400,4777970,0.0108245,1.47671,1.62759,0.971139
210111127,69608321,17086,1398760,5077.03,65982800,650369,0.00362966,0.464961,0.464961,0.499677
210100307,69608321,907,524535,8634.62,28615200,1126360,0.0164615,2.14735,2.14735,0.108663
210107050,69608321,16587,69938,182.961,3513970,24074.2,0.00261605,0.344222,0.344222,0.150902
210099361,69608321,589,5000570,47562.7,241532000,6394240,0.00951145,1.2787,1.2787,0.426775
210112452,69608321,17249,69938,443.857,2825940,56023.1,0.00634644,0.801039,0.801039,0.590393
210112667,69608321,17281,69938,492.58,3163680,65387,0.00704309,0.934928,0.934928,0.309012
210115062,69608321,111220692,835920,4007.37,37592500,512057,0.00479396,0.612566,0.611148,0.427647
210099669,69608321,723,4159000,44624,216967000,5861580,0.0107295,1.40937,1.40991,0.465983
210104851,69608321,16154,1119010,10521.3,58032500,1400470,0.00940235,1.25153,1.25153,0.467692
210112886,69608321,17303,349690,3104.95,19725200,396537,0.00887915,1.13397,1.13397,0.116769
210102534,69608321,15628,838714,4008.99,34030300,528600,0.00477993,0.63025,0.629974,0.391697
210110575,69608321,17011,139876,215.482,5665900,27028.5,0.00154052,0.193232,0.193232,0.119789
210101162,69608321,1052,1188950,4643.07,51301000,615663,0.00390519,0.517822,0.517822,0.617072
210102979,69608321,15739,552588000,9208220,27829900000,1274540000,0.0166638,2.30649,2.34225,1.17
210107892,69608321,16655,104907,1199.85,5896150,154052,0.0114373,1.46846,1.46846,0.0976145
210100773,69608321,973,313786,6256.79,14789700,826719,0.0199397,2.63466,2.63321,0.194841
210098586,69608321,431,459583,5485.17,25499000,856353,0.0119351,1.86332,1.80942,0.405667
210110768,69608321,17034,1812970,8249.69,81366400,1056410,0.00455036,0.582696,0.581682,0.351798
210101067,69608321,1029,139876,847.186,6852400,107933,0.00605669,0.771636,0.771636,0.208841
210105479,69608321,16332,4213490,30777.6,208267000,4036090,0.00730455,0.957899,0.955641,0.668388
210115587,69608321,111220878,1846230,8868.36,80342100,1125960,0.00480349,0.609868,0.608661,0.596121
210109288,69608321,16821,1503670,3710.03,67631600,479748,0.00246732,0.319052,0.319052,0.58716
210103546,69608321,15959,2762550,19979.6,151939000,2655600,0.00723231,0.961287,0.961287,0.508678
210110445,69608321,16991,2517770,6218.56,107960000,812448,0.00246987,0.322686,0.322686,0.505042
210103630,69608321,15984,4036790,249870,247494000,35647500,0.0618981,8.83065,8.84251,0.435029
210114926,69608321,111220654,411446,397.325,14610000,51127.3,0.00096568,0.124262,0.125572,0.923807
210108098,69608321,16676,1363690,7872.52,71846600,1037790,0.00577296,0.761019,0.761018,0.329142
210105034,69608321,16245,454597,1215.84,19625000,155718,0.00267454,0.342542,0.342542,0.356468
210099498,69608321,637,10277100,138634,524931000,17896900,0.0134896,1.74143,1.74095,0.37185
210103125,69608321,15818,80899100,2957640,4383330000,414966000,0.0365596,5.12942,5.31429,0.837626
210103837,69608321,16041,3955950,30199.5,221038000,4084400,0.00763393,1.03247,0.990693,0.577201
210115140,69608321,111220720,104907,786.042,5785490,101937,0.00749275,0.971685,0.971685,0.185531
210098398,69608321,377,93927.9,463.968,5401980,60724.1,0.00493962,0.646497,0.652856,0.280127
210101748,69608321,1129,101083000,1077870,5074240000,142616000,0.0106633,1.41089,1.40816,0.689188
210108984,69608321,16777,629347,2793.64,30112100,358250,0.00443896,0.569241,0.569293,0.327919
210097332,69608321,68,1433600,34507.1,71051200,4897220,0.0240702,3.41603,3.41605,0.266839
210100077,69608321,856,33973600,522009,1865320000,69821400,0.0153652,2.05517,2.04583,0.528461
210102551,69608321,15658,104907,1410.42,5282660,193125,0.0134445,1.84091,1.84091,0.246326
210103281,69608321,15878,266430,1514.73,11531100,199971,0.0056853,0.750556,0.765957,0.561173
210110412,69608321,16986,2762550,7071.38,119535000,921380,0.00255973,0.333525,0.333525,0.509258
210112377,69608321,17233,209814,671.666,9545290,85063.2,0.00320124,0.405422,0.405422,0.684229
210109479,69608321,16852,419628,6204.26,22336700,810130,0.0147851,1.93059,1.93059,0.301669
210111843,69608321,17182,6222160,15403.2,222044000,2041730,0.00247554,0.328138,0.328125,0.922643
210111405,69608321,17122,69938,587.647,3783120,75570.6,0.00840241,1.08054,1.08054,0.0345434
210098820,69608321,493,21279600,391603,1064590000,52854800,0.0184027,2.48382,2.49049,0.776614
210109764,69608321,16886,314593,2982.71,15665800,383952,0.00948118,1.22047,1.22029,0.471869
210099686,69608321,741,419628,5755.68,21996200,741389,0.0137162,1.76678,1.76678,0.184068
210099472,69608321,629,2762550,42654,140626000,5554310,0.0154401,2.01057,2.01057,0.303068
210108219,69608321,16691,769318,7233.28,43457100,963310,0.0094022,1.25216,1.25216,0.544918
210114331,69608321,17538,5058110,28500.1,193970000,3711370,0.00563453,0.733747,0.728856,0.886264
210111268,69608321,17103,1080700,4968.34,49040000,633457,0.00459732,0.586153,0.585136,0.424296
210107928,69608321,16659,1398760,19569.5,81039000,2538760,0.0139906,1.81501,1.81501,0.178896
210114057,69608321,17470,978927,4355.31,42047800,557884,0.00444906,0.569894,0.56999,0.393169
210103705,69608321,16007,55901800,971321,2837220000,134082000,0.0173755,2.39853,2.40474,0.589577
210097895,69608321,260,311826,1577.08,9061740,203946,0.00505756,0.654037,0.653259,0.219538
210102577,69608321,15672,209812,2472.13,9842460,336475,0.0117826,1.6037,1.6037,0.331042
210101285,69608321,1075,244783,2090.96,10806700,283940,0.00854209,1.15997,1.15997,0.198948
210115290,69608321,111220786,104907,479.085,5057010,60402.1,0.00456676,0.575768,0.575768,0.472535
210115439,69608321,111220828,34969,404.994,2062320,55305.4,0.0115815,1.58156,0,0
210097536,69608321,170,1168210,9490.05,62704600,1350150,0.00812359,1.15574,1.15373,0.547174
210109355,69608321,16829,48082400,134130,2736890000,18101500,0.00278959,0.376469,0.376469,1.26495
210098012,69608321,295,2529470,43008.2,125629000,5476550,0.0170028,2.1651,2.10003,0.540106
210099347,69608321,583,2245270,149339,140770000,21427900,0.0665125,9.54358,9.65512,0.457655
210108620,69608321,16735,1713480,5599.64,76557400,715343,0.00326799,0.417479,0.417479,0.671249
210109632,69608321,16869,1153980,9383.52,59704300,1208330,0.00813147,1.0471,1.0471,0.387516
210113873,69608321,17441,34969,341.563,2089750,45986.9,0.0097676,1.31508,0,0
210098272,69608321,328,1937970,37221.4,100171000,4852860,0.0192064,2.50409,2.56924,0.537559
210105649,69608321,16378,139876,1310.79,7064800,197858,0.00937106,1.41453,1.41453,0.307183
210105656,69608321,16382,43587200,627855,2356260000,83315700,0.0144046,1.91147,1.909,0.528409
210110071,69608321,16931,103288,412.579,4953160,53453.2,0.00399446,0.517517,0.517533,0.101233
210099672,69608321,724,314721,2218.02,15841000,296040,0.00704757,0.940643,0.940643,0.293172
210101865,69608321,10680,3820980,4515.17,200553000,628388,0.00118168,0.164457,0.157087,0.657529
210098338,69608321,347,769309,5398.28,35742800,717312,0.00701705,0.93241,0.932409,0.368045
210102801,69608321,15717,69938,135.586,2190910,17566.3,0.00193865,0.251169,0.251169,1.01475
210103187,69608321,15846,3838950,38942.3,151806000,5353420,0.010144,1.3945,1.40169,0.631473
210112594,69608321,17268,942769,3491.48,34657600,447727,0.00370343,0.474906,0.474665,0.387082
210100325,69608321,910,209814,912.826,11300900,118198,0.00435064,0.563349,0.563349,0.38088
210110317,69608321,16968,2272770,10972.1,103943000,1397940,0.00482765,0.615081,0.61511,0.574303
210103193,69608321,15848,1107570,11104.6,41609100,1531970,0.0100261,1.38318,1.38744,0.629547
210109755,69608321,16883,1328820,4447.11,58706200,577845,0.00334666,0.434855,0.434855,0.504529
210114168,69608321,17488,1811260,8570.48,78298400,1086910,0.00473177,0.600087,0.598894,0.599893
210109802,69608321,16891,314721,2936.15,18070700,383766,0.00932937,1.21939,1.21939,0.178687
210110612,69608321,17014,419628,1419.65,18571200,191152,0.00338311,0.455527,0.455527,0.40488
210097993,69608321,287,34969,378.874,1784730,52770.9,0.0108346,1.50908,0,0
210104873,69608321,16161,489566,5280.6,25170700,702937,0.0107863,1.43584,1.43584,0.481062
210113707,69608321,17407,2305970,11333.1,95477500,1445920,0.00491468,0.627034,0.62719,0.356819
210112149,69608321,17221,15604600,54831.8,593881000,7090690,0.00351382,0.454397,0.454524,0.774767
210112490,69608321,17256,1503470,2796.54,55545800,357892,0.00186006,0.238044,0.238029,0.980858
210097576,69608321,196,384659,2458.21,21983300,324405,0.00639061,0.843358,0.843358,0.216628
210098044,69608321,311,850624,12289.5,40797100,1542340,0.0144476,1.81319,1.75718,0.402054
210097602,69608321,209,1223920,4749.37,54666300,600430,0.00388047,0.490582,0.490582,0.393495
210103461,69608321,15928,14588500,432897,711314000,59563000,0.0296738,4.08286,4.10667,0.878047
210105818,69608321,16414,174845,5305.06,10832800,720353,0.0303415,4.11995,4.11995,0.116358
210114312,69608321,17531,487062,2456.66,19077500,315994,0.00504383,0.648776,0.647915,0.642396
210100379,69608321,920,14162400,53004,838152000,7008950,0.00374257,0.494897,0.494897,0.940129
210104811,69608321,16138,768137,6420.02,37951400,956329,0.00835791,1.245,1.19068,0.477314
210100450,69608321,934,396967,3046.78,10843500,393057,0.00767513,0.990149,1.00433,0.714379
210109519,69608321,16857,839256,4182.08,39349500,540275,0.00498308,0.643754,0.643754,0.346794
210098857,69608321,496,489566,6091.48,25795900,807762,0.0124426,1.64995,1.64995,0.298953
210108094,69608321,16675,1993230,7754.52,101060000,987128,0.00389043,0.49524,0.49524,0.43121
210099575,69608321,656,5541060,70680.8,195753000,10343600,0.0127558,1.86671,1.87249,0.709229
210102430,69608321,15567,593066000,9443880,29588200000,1305510000,0.0159238,2.20129,2.24057,1.19748
210114349,69608321,17550,765325,4484.03,33907100,576961,0.00585899,0.753877,0.751504,0.595829
210098050,69608321,313,109165000,751598,5498530000,98517000,0.00688497,0.902459,0.902445,0.690385
210099378,69608321,596,3985810,12102.8,173316000,1568330,0.00303647,0.393477,0.393454,0.492371
210107909,69608321,16657,69938,1057.58,4187830,139427,0.0151217,1.99358,1.99358,0.0043874
210115465,69608321,111220844,873719,5742.43,44192400,733552,0.0065724,0.839575,0.83947,0.434199
210100833,69608321,981,621316,6685.75,21415800,915196,0.0107606,1.473,1.43051,0.485118
210105981,69608321,16424,2063170,36860.8,111354000,4878050,0.0178661,2.36435,2.36435,0.239061
210107263,69608321,16605,279752,2790.32,15100200,363090,0.00997427,1.2979,1.2979,0.161653
210100550,69608321,951,2657640,2774.17,150616000,385751,0.00104385,0.145148,0.145148,0.616919
210103617,69608321,15979,14439200,466805,719047000,65025900,0.032329,4.50343,4.55991,0.837107
210114397,69608321,17578,34969,464.255,1907440,59768.2,0.0132762,1.70918,0,0
210114493,69608321,17586,244778,1422.36,8741670,187474,0.00581084,0.765897,0.765899,0.45175
210116063,69608321,124372424,34969,216.082,1767400,28320.7,0.00617925,0.80988,0,0
210115206,69608321,111220750,200884,660.636,5993570,89804,0.00328864,0.447043,0.452617,0.442369
210111537,69608321,17141,104907,37.6389,3690000,4915.58,0.000358783,0.0468565,0.0468565,0.102581
210112563,69608321,17263,418724,287.401,13557000,36450.4,0.000686373,0.087051,0.0870664,0.727082
210098790,69608321,481,629108,5577.12,25280300,753929,0.00886513,1.19841,1.19821,0.500459
210100069,69608321,854,2808330,60822.4,135587000,8599360,0.0216578,3.06209,3.06926,0.374077
210106566,69608321,16520,4194200,24670.4,212814000,3200930,0.00588204,0.763181,0.763198,0.474879
210112128,69608321,17218,1572230,3242.43,48789100,440317,0.00206232,0.280059,0.280132,0.73809
210114178,69608321,17490,454597,4294.1,25457700,563065,0.00944594,1.2386,1.2386,0.425154
210105042,69608321,16250,1643540,12062.3,79077900,1573520,0.0073392,0.957395,0.957395,0.510141
210112630,69608321,17274,103859,309.212,3312800,40205.7,0.00297724,0.38712,0.387219,0.132606
210098033,69608321,307,3132860,17032.8,113773000,2208690,0.00543682,0.705006,0.706353,0.64916
210107102,69608321,16593,1258790,6841.54,64546400,881679,0.00543499,0.700415,0.700431,0.717668
210115412,69608321,111220822,174845,1669.56,9227500,213438,0.00954878,1.22073,1.22073,0.133944
210102463,69608321,15585,244783,1462.01,12022900,186452,0.00597267,0.761704,0.761704,0.110566
210105039,69608321,16248,1643540,12062.3,79077900,1573520,0.0073392,0.957395,0.957395,0.510141
210104834,69608321,16146,321162,2000.49,15432100,304928,0.0062289,0.949453,0.942123,0.918852
210097369,69608321,92,276471,2428.11,12561600,309551,0.00878249,1.11965,1.11345,0.571095
210097595,69608321,206,174845,428.676,6071580,55193.9,0.00245175,0.315674,0.315674,0.574856
210099804,69608321,772,2517770,10146.6,138814000,1335350,0.00403,0.530372,0.530372,0.385165
210097661,69608321,230,103838,383.954,2193140,50926.5,0.00369764,0.490444,0.490846,0.597545
210104736,69608321,16112,1135480,10237.2,54619500,1296080,0.00901576,1.14144,1.13706,0.42047
210115251,69608321,111220764,34969,242.981,1949090,33098.5,0.00694846,0.946509,0,0
210104463,69608321,16097,104492,702.623,6063050,93554.4,0.00672418,0.895327,0.894589,0.0425015
210097346,69608321,74,286863,2017.56,16118100,259694,0.00703318,0.90529,0.890875,0.240439
210114376,69608321,17565,453335,734.836,12663300,93269.4,0.00162096,0.205741,0.20525,1.58331
210097767,69608321,244,12869200,43636.4,603703000,5861050,0.00339076,0.455433,0.45621,0.778341
210103427,69608321,15913,10820600,33917.8,491935000,4495790,0.00313456,0.415484,0.417022,0.899381
210103665,69608321,15994,943246,17794.1,47779700,2267950,0.0188647,2.40441,2.35296,0.378305
210102488,69608321,15597,104693,261.921,3813120,33155,0.00250181,0.316688,0.316386,0.438358
210104785,69608321,16130,25515400,263849,1265850000,40948400,0.0103408,1.60485,1.52645,0.757305
210109587,69608321,16864,2342540,19160.7,117640000,2465110,0.00817943,1.05232,1.05227,0.388905
210098508,69608321,414,279752,5091.15,15473200,666097,0.0181988,2.38103,2.38103,0.0850239
210102538,69608321,15630,594178,2510.01,28352900,323214,0.00422434,0.543969,0.543851,0.447253
210103073,69608321,15795,1153930,2588.38,50892700,331373,0.0022431,0.287169,0.287166,0.408136
210104894,69608321,16171,3777080,25495.2,169198000,3645040,0.00674998,0.965042,0.968518,0.798739
210097398,69608321,111,1001840,73423,63298500,10360000,0.0732881,10.341,10.3402,0.299432
210097517,69608321,151,1538640,14431.1,86337300,1928890,0.00937918,1.25364,1.25364,0.376891
210110726,69608321,17029,92848.8,210.744,3874080,27560.9,0.00226975,0.296837,0.300946,0.477504
210103437,69608321,15916,6258080,19716.4,227918000,2618950,0.00315055,0.41849,0.42544,0.771773
210104781,69608321,16126,25515400,263849,1265850000,40948400,0.0103408,1.60485,1.52645,0.757305
210097192,69608321,44,5420200,41033.7,286775000,5445220,0.00757052,1.00462,1.00462,0.606178
210097173,69608321,42,174845,1670.49,9278980,215770,0.00955411,1.23407,1.23407,0.546163
210099884,69608321,803,23246100,149916,1075080000,20054500,0.00644907,0.862702,0.865604,1.27623
210106487,69608321,16501,174845,847.716,7916600,114504,0.00484838,0.654891,0.654891,0.356158
210104284,69608321,16084,5769880,25691.6,298583000,3501790,0.00445271,0.606909,0.606909,0.587773
210114282,69608321,17520,68766.9,737.295,2805770,99027,0.0107216,1.44004,1.43997,0.124825
210115301,69608321,111220788,661168,4000.37,31090600,512129,0.00605045,0.774582,0.772882,0.290762
210109635,69608321,16870,244783,1899.83,11963800,242812,0.00776126,0.991947,0.991947,0.281083
210107887,69608321,16654,384659,4960.95,22577700,643157,0.012897,1.67202,1.67202,0.169884
210102818,69608321,15720,34969,55.9047,914331,7001.1,0.00159869,0.200209,0,0
210099699,69608321,750,165857,2981.78,7850790,404052,0.017978,2.43615,2.4092,0.267544
210100726,69608321,969,839256,13952.4,43909600,1891370,0.0166248,2.25363,2.25363,0.332565
210107834,69608321,16647,69938,259.54,3009400,33437.1,0.003711,0.478096,0.478096,0.0888918
210106495,69608321,16509,18425500,94242.8,904359000,12228700,0.00511479,0.663683,0.663705,0.561593
210112421,69608321,17242,1153940,2828.46,44483800,359300,0.00245115,0.311369,0.311367,0.862918
210099662,69608321,715,413175,2716.66,13989200,344720,0.0065751,0.834321,0.789321,0.737465
210108205,69608321,16690,3951130,37753.1,223529000,4984730,0.00955503,1.2616,1.26155,0.442781
210098010,69608321,294,19477700,136516,1044400000,17719800,0.00700884,0.909747,0.909747,0.580595
210101634,69608321,1110,384659,1591.65,17925300,209176,0.00413783,0.543796,0.543796,0.661494
210115156,69608321,111220724,662646,3767.14,31033300,480156,0.005685,0.724604,0.723482,0.361248
210107081,69608321,16590,104907,604.037,5372050,87321,0.00575783,0.832366,0.832366,0.534348
210099512,69608321,642,660996,1441.48,20351800,190303,0.00218077,0.287903,0.288771,0.803675
210097863,69608321,255,874225,6745.47,42602300,893761,0.00771594,1.02235,1.02235,0.236457
210108946,69608321,16773,1153880,7084.7,55938000,913824,0.00613988,0.791956,0.791966,0.50172
210109732,69608321,16881,384659,3584.96,22283100,468424,0.00931984,1.21776,1.21776,0.270443
210107862,69608321,16651,40693700,367547,2193670000,48131400,0.00903203,1.18277,1.18272,0.572311
210107441,69608321,16617,1153980,6381.33,58374500,822794,0.00552986,0.713007,0.713007,0.543706
210103019,69608321,15767,3391990,34876.8,179074000,4653780,0.0102821,1.37199,1.37199,0.878452
210098501,69608321,412,1606480,17668.9,83982000,2333990,0.0109985,1.45286,1.45424,0.533026
210111163,69608321,17089,139876,538.539,6052790,69374.4,0.00385012,0.495971,0.495971,0.454524
210105726,69608321,16403,244783,5582.06,14874800,738944,0.0228041,3.01877,3.01877,0.186479
210097982,69608321,281,908570,8830.28,29444500,1275850,0.00971888,1.40424,1.4038,0.504053
210112625,69608321,17273,103859,309.212,3312800,40205.7,0.00297724,0.38712,0.387219,0.132606
210103167,69608321,15837,972709,13773.9,51505600,1865700,0.0141603,1.91804,1.91835,0.745054
210103564,69608321,15963,804287,8251.56,43788900,1102250,0.0102595,1.37047,1.37047,0.30768
210098496,69608321,411,1699830,6553.74,69769600,830375,0.00385553,0.488504,0.491257,0.560213
210110803,69608321,17040,209814,2490.71,10618000,319079,0.011871,1.52077,1.52077,0.0810714
210097168,69608321,39,11050200,176809,611924000,25530900,0.0160006,2.31045,2.31045,0.622424
210106001,69608321,16429,2692610,42419.4,140071000,5428410,0.015754,2.01604,2.01604,0.209171
210107190,69608321,16600,279662,1197.18,14209900,155239,0.0042808,0.555095,0.555213,0.444824
210111920,69608321,17194,34969,13.9595,1324430,1792.6,0.000399197,0.0512626,0,0
210109302,69608321,16823,1049070,1865.72,46842800,242576,0.00177845,0.23123,0.23123,0.562733
210103114,69608321,15815,1084040,11710.8,61721000,1529250,0.0108029,1.41069,1.41069,0.205753
210115494,69608321,111220850,769318,1355.34,31594200,167114,0.00176175,0.217223,0.217223,0.496543
210100852,69608321,985,24525400,441818,1190330000,59937900,0.0180147,2.44391,2.47839,0.557806
210102676,69608321,15690,139647,202.7,2273900,27492.5,0.00145152,0.196872,0.196831,0.703721
210108076,69608321,16673,314721,1837.59,15407700,233386,0.00583879,0.741566,0.741566,0.678941
210109664,69608321,16873,244783,1528.4,11117900,195291,0.00624388,0.797812,0.797812,0.330379
210114016,69608321,17463,734296,4415.87,29701400,574323,0.00601374,0.782141,0.782127,0.855225
210100433,69608321,930,2098140,25602.9,116340000,3356300,0.0122027,1.59966,1.59966,0.271003
210097241,69608321,52,784373,5884.5,36007300,739730,0.00750217,0.943084,0.929028,0.560018
210099350,69608321,585,419628,4760.38,21981000,625258,0.0113443,1.49003,1.49003,0.33196
210112908,69608321,17306,2341170,9363.67,96748400,1183230,0.00399957,0.505401,0.505469,0.631476
210108115,69608321,16680,13777400,114796,758250000,14931500,0.00833219,1.08377,1.08376,0.486353
210110306,69608321,16967,9651170,33887.7,440980000,4356640,0.00351125,0.45141,0.451421,0.631669
210108965,69608321,16775,524535,4291.05,25825900,555574,0.00818068,1.05917,1.05917,0.398674
210110029,69608321,16927,2923800,16013.9,141200000,2086940,0.00547707,0.713776,0.700953,0.60837
210113918,69608321,17449,626335,3700.34,25329300,484031,0.00590792,0.772799,0.774123,0.780069
210102976,69608321,15738,567582000,9290670,28533800000,1285280000,0.0163688,2.26447,2.30186,1.18131
210111198,69608321,17094,29827.8,142.219,952757,19732.4,0.00476801,0.661546,0,0
210107873,69608321,16652,454597,5999.72,26795700,782634,0.0131979,1.7216,1.7216,0.167339
210102630,69608321,15682,104121,412.74,3159410,52907.4,0.00396402,0.508132,0.508641,0.158496
210103328,69608321,15903,390745000,5383800,19316700000,740051000,0.0137783,1.89395,1.89979,1.05593
210109918,69608321,16906,734349,1735.34,31780200,217148,0.0023631,0.295701,0.295701,0.37509
210112618,69608321,17272,838911,3182.27,31344800,407521,0.00379334,0.485774,0.485596,0.395102
210097097,69608321,17,2412860,14625.7,128349000,1894050,0.00606155,0.78498,0.78498,0.678926
210101815,69608321,10672,4161730,6094.9,243304000,837965,0.00146451,0.20135,0.194421,0.655515
210105880,69608321,16418,769318,12301.4,41987600,1604610,0.01599,2.08576,2.08576,0.169916
210102507,69608321,15609,594455,1431.01,24860300,179943,0.00240726,0.302703,0.302698,0.686844
210103100,69608321,15809,5560060,60709.6,296351000,7978810,0.0109189,1.43502,1.43502,0.353302
210114531,69608321,17592,611328,2994.62,16491800,397413,0.00489854,0.650081,0.638965,0.734614
210102739,69608321,15700,34958.8,89.715,919042,11810.1,0.0025663,0.337828,0,0
210111004,69608321,17069,104907,592.09,5851850,79461.5,0.00564395,0.757447,0.757447,0.169413
210106548,69608321,16519,12201100,70466.9,621485000,9185460,0.00577545,0.752839,0.752851,0.520676
210098264,69608321,325,209678,1611.4,10898700,206123,0.00768513,0.983049,0.982878,0.243868
210103821,69608321,16038,5890130,89196.1,311274000,12324700,0.0151433,2.09243,2.03917,0.398033
210099484,69608321,632,3330260,19725.1,179355000,2948250,0.005923,0.885293,0.834044,0.821748
210115217,69608321,111220754,209814,671.666,9545290,85063.2,0.00320124,0.405422,0.405422,0.684229
210102447,69608321,15578,489565,3228.41,24166700,415287,0.00659444,0.848278,0.848277,0.187669
210101042,69608321,1018,524369,27555.9,31061000,3856010,0.0525507,7.35363,7.35344,0.362214
210103046,69608321,15780,384659,4546.71,21276400,616647,0.0118201,1.6031,1.6031,0.356908
210098396,69608321,375,30167200,324110,1533990000,50342200,0.0107438,1.66877,1.60793,0.693515
210100516,69608321,944,1293850,2019.21,73826700,308264,0.00156062,0.238253,0.238253,0.671331
210101672,69608321,1117,12448800,38310.2,534556000,4917130,0.00307741,0.394987,0.394991,0.747899
210102543,69608321,15633,419245,693.823,15172800,88072.6,0.00165493,0.210074,0.21015,0.491077
210112177,69608321,17228,200884,660.636,5993570,89804,0.00328864,0.447043,0.452617,0.442369
210114590,69608321,17605,34717.9,149.707,1497000,19403.9,0.0043121,0.558903,0,0
210113034,69608321,17327,443187,322.911,11999100,43652.5,0.00072861,0.0984966,0.098419,0.433262
210104505,69608321,16107,8807620,51358.2,361924000,6480630,0.00583111,0.735798,0.696727,0.730443
210098899,69608321,501,139876,2818.15,8633050,399558,0.0201475,2.85651,2.85651,0.121705
210106692,69608321,16543,174845,1323.15,9380000,172076,0.00756758,0.98416,0.98416,0.0600073
210107459,69608321,16618,559416,2148.85,25773700,275205,0.00384123,0.49195,0.491981,0.439225
210098380,69608321,368,34969,2818.87,2312570,408088,0.0806107,11.67,0,0
210102477,69608321,15591,244779,1650.09,11272300,212523,0.00674116,0.868225,0.868221,0.363007
210103274,69608321,15875,340991,5505.56,16742600,715255,0.0161458,2.09758,2.24572,0.582539
210106136,69608321,16451,769318,7598.57,42099600,999886,0.00987702,1.2997,1.2997,0.277145
210108123,69608321,16681,1678510,13287.6,85898700,1690180,0.00791631,1.00695,1.00695,0.541536
210115180,69608321,111220732,104907,750.169,5589030,96651.3,0.0071508,0.921304,0.921304,0.164022
210105483,69608321,16333,2188020,15515.7,108494000,2062780,0.00709118,0.942758,0.939658,0.688127
210115270,69608321,111220778,34714.2,141.798,1348870,18417.9,0.00408472,0.530558,0,0
210104275,69608321,16082,10071100,75630.6,551044000,10185200,0.00750969,1.01134,1.01134,0.600539
210113138,69608321,17342,104907,858.303,5618540,112510,0.00818156,1.07248,1.07248,0.341422
210102230,69608321,10729,1433730,1486.17,81603500,205211,0.00103658,0.143131,0.143131,0.555207
210101759,69608321,1132,8944830,50282.9,392038000,6434170,0.00562145,0.719317,0.718858,0.793777
210104869,69608321,16160,384659,2962.76,20222400,395529,0.0077023,1.02826,1.02826,0.488186
210112440,69608321,17246,979090,2010.98,37136300,253996,0.00205393,0.259421,0.25942,0.782196
210103480,69608321,15938,2145500,46529.4,101163000,6276620,0.021687,2.92548,2.98817,0.691149
210099037,69608321,519,3081100,11521.8,145448000,1502230,0.00373952,0.487562,0.485283,0.855142
210097416,69608321,119,2009980,61014.9,105890000,8366990,0.030356,4.16272,4.2821,0.56084
210097525,69608321,157,2793800,22791.1,120078000,3057240,0.00815777,1.0943,1.09376,0.490675
210114468,69608321,17581,2079670,11292.7,75717600,1480540,0.00543005,0.71191,0.707981,0.755839
210100101,69608321,861,820421,2958.34,28937800,388279,0.00360589,0.473268,0.478701,0.649133
210114391,69608321,17575,34969,740.227,2026870,97158.9,0.0211681,2.77843,0,0
210099310,69608321,571,6014670,134466,350395000,18134600,0.0223563,3.01506,3.01506,0.356393
210103596,69608321,15974,5769880,39378.8,284886000,5281620,0.00682489,0.915378,0.915378,0.687641
210103741,69608321,16016,69425800,1110330,3565370000,149763000,0.0159931,2.15717,2.15127,0.639862
