id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210860305,69734464,10698,455936,1126.74,20674000,145882,0.00247126,0.319962,0.304783,0.427901
210862664,69734464,16228,1178770,347.745,39241500,45273.7,0.000295007,0.0384076,0.0395142,0.581826
210859402,69734464,881,1221050,1107.69,50780800,149997,0.000907168,0.122843,0.126946,0.801061
210859558,69734464,942,4675740,17806.6,188318000,2337040,0.0038083,0.499823,0.50147,1.41176
210863151,69734464,16398,22377000,34354.3,983265000,5071520,0.00153525,0.22664,0.24676,1.56725
210862648,69734464,16224,100600,17.5893,4129110,2294.76,0.000174844,0.0228107,0.0228068,0.246022
210864888,69734464,17163,229848,893.837,8877420,115203,0.00388881,0.501214,0.497484,0.857561
210859453,69734464,899,69938,101.191,2918420,13338.5,0.00144686,0.190718,0.190718,0.216788
210863132,69734464,16391,122101,138.38,6800710,18057,0.00113333,0.147887,0.147888,0.51029
210864389,69734464,16937,26573.1,38.0944,1036690,4897.85,0.00143357,0.184316,0,0
210866044,69734464,111220826,1302860,2672.99,44745100,342425,0.00205163,0.262825,0.265454,0.547387
210857817,69734464,408,348279,142.509,6770790,17806.1,0.000409181,0.0511261,0.0504901,1.45154
210857090,69734464,201,1960380,2222.69,50791300,280951,0.00113381,0.143314,0.147919,0.722456
210864137,69734464,16824,359519,437.875,14769800,58877.5,0.00121795,0.163767,0.16497,0.637712
210866089,69734464,124372424,34788.8,113.261,1408620,14805.4,0.00325568,0.425579,0,0
210864063,69734464,16781,294759,133.993,11005600,17227.3,0.000454585,0.0584454,0.0517556,1.14122
210862883,69734464,16283,33903.4,5.17305,942814,658.826,0.000152582,0.0194324,0,0
210856590,69734464,51,3426940,4627.59,158842000,745241,0.00135036,0.217466,0.230368,1.91867
210856937,69734464,154,837721,5499.43,41446200,946883,0.00656475,1.13031,1.11474,0.926255
210858998,69734464,732,69366.4,1.03334,2329290,130.076,1.48969e-05,0.00187521,0.00187521,0.401479
210860525,69734464,15592,776188,362.523,31103100,45706.4,0.000467055,0.0588857,0.0590906,0.578581
210856851,69734464,123,415868,366.77,15236400,49568.7,0.000881939,0.119193,0.119818,0.528468
210858724,69734464,655,1375110,1010.36,38051400,124742,0.000734745,0.090714,0.0902143,1.24779
210865063,69734464,17247,68266.9,42.0137,1866050,5264.39,0.000615433,0.0771149,0.0764242,0.708492
210862283,69734464,16093,484992,1313.57,22648500,181246,0.00270843,0.373709,0.37457,0.655045
210864574,69734464,17023,14646300,16821.2,494061000,2186180,0.0011485,0.149265,0.144302,1.21098
210857270,69734464,257,427073,3457.2,22496300,454829,0.00809512,1.06499,1.005,0.517965
210862918,69734464,16298,269642,46.6627,8340440,5641.56,0.000173055,0.0209225,0.0218247,1.03274
210864951,69734464,17196,400577,388.879,12737000,62016.6,0.000970797,0.154818,0.125221,2.88926
210857675,69734464,358,72040.4,14.7324,2655480,1983.63,0.000204502,0.027535,0.0270984,0.218941
210859473,69734464,905,457629,1072.96,12436300,138145,0.0023446,0.301871,0.307497,0.500178
210865801,69734464,111220572,167818,528.121,7522640,70101.3,0.00314699,0.417723,0.377494,0.890725
210858515,69734464,617,288665,625.191,14545100,89722.7,0.0021658,0.310819,0.309132,0.476482
210866057,69734464,111220872,152977,98.3497,7129780,12373.1,0.000642904,0.0808816,0.08094,0.250025
210864013,69734464,16758,33952.6,4.65152,1640570,564.62,0.000137,0.0166296,0,0
210862342,69734464,16099,70558.6,197.701,3203320,26340.8,0.00280194,0.373318,0.37773,0.461189
210865467,69734464,17434,752212,928.92,22344000,118791,0.00123492,0.157923,0.142057,1.06848
210857411,69734464,294,13951100,14846.5,640053000,1961120,0.00106418,0.140571,0.135741,1.14041
210863386,69734464,16471,208070,9.03128,8494330,1162.97,4.3405e-05,0.00558931,0.00558863,0.548817
210856966,69734464,162,200430,77.9651,9463680,10037.6,0.00038899,0.0500803,0.0525222,0.502675
210860269,69734464,10689,3564810,4344.13,91842700,571779,0.00121862,0.160396,0.187193,1.5401
210864639,69734464,17054,1711220,1153.27,52012800,147103,0.000673948,0.085964,0.0792834,0.802776
210864408,69734464,16950,668514,1555.56,27772900,209765,0.00232689,0.313778,0.313684,0.561193
210865398,69734464,17395,346483,111.304,11658300,16114.6,0.00032124,0.0465092,0.0438971,1.32494
210859612,69734464,965,566946,4240.01,15838600,549792,0.00747867,0.969742,0.977278,0.542003
210861428,69734464,15836,11780700,39165.7,467445000,5238710,0.00332455,0.444685,0.429443,1.38603
210860434,69734464,182305709,927907,10411.9,46648100,1325990,0.0112208,1.42902,1.44886,0.682817
210863141,69734464,16394,415298,1254.78,23927800,172587,0.00302139,0.415573,0.419232,0.386087
210864714,69734464,17092,17601500,19514,550533000,2559700,0.00110866,0.145425,0.142551,1.76668
210858667,69734464,639,873079,3552.73,30252400,446867,0.0040692,0.511828,0.517966,0.765945
210861805,69734464,15948,649193,432.671,25653100,54298.5,0.000666475,0.0836401,0.0875337,1.19281
210862888,69734464,16285,702819,83.2999,25540300,10524.7,0.000118523,0.014975,0.0157252,0.843699
210858542,69734464,625,2170370,15264.7,112788000,2050560,0.00703323,0.944799,0.931101,0.677711
210860580,69734464,15609,550943,303.297,17230600,38738.8,0.000550506,0.0703136,0.0694266,0.533708
210863438,69734464,16499,453000,80.8105,12876900,10062.9,0.00017839,0.0222138,0.0228922,1.57846
210863779,69734464,16667,545910,665.038,27432900,84945.5,0.00121822,0.155603,0.155576,0.482276
210864941,69734464,17192,239976,107.272,6323040,13828.8,0.00044701,0.0576258,0.0571828,0.757476
210866075,69734464,111220904,766759,3455.79,26550000,455792,0.00450701,0.594439,0.647377,1.26397
210857824,69734464,411,1543150,1382.75,55889900,175512,0.000896053,0.113736,0.116945,0.846221
210863622,69734464,16581,637254,916.294,32213400,136315,0.00143788,0.213909,0.207775,0.780622
210856606,69734464,55,238768,69.6738,10296100,8868.59,0.000291805,0.0371431,0.0376265,0.894619
210864387,69734464,16936,103204,372.474,4471390,50001.5,0.00360909,0.484491,0.48653,0.356241
210863670,69734464,16599,433250,456.917,19452300,72982.1,0.00105463,0.168453,0.149969,1.00532
210863278,69734464,16418,685410,738.229,29669700,98641.7,0.00107706,0.143916,0.150963,0.80004
210859058,69734464,771,39368200,24341.8,1227320000,3210760,0.00061831,0.0815571,0.0764115,1.55987
210865719,69734464,17549,973745,3580.97,34029400,471158,0.00367753,0.483862,0.51421,1.46635
210862632,69734464,16216,646730,89.1701,25902600,11524.3,0.000137878,0.0178194,0.0179942,0.67064
210860063,69734464,1104,222468,575.786,9771460,94603.2,0.00258818,0.425245,0.43666,1.54387
210865973,69734464,111220746,197229,1430.25,8487860,189664,0.00725174,0.961641,0.957098,0.291283
210859341,69734464,861,724814,376.305,24976500,50399.9,0.000519175,0.069535,0.0724993,0.860728
210861692,69734464,15914,13588300,55357.7,458515000,7578030,0.00407392,0.557688,0.567725,1.49046
210866053,69734464,111220856,752212,928.92,22344000,118791,0.00123492,0.157923,0.142057,1.06848
210859922,69734464,1065,95534500,127642,3061140000,17172700,0.00133608,0.179754,0.173066,1.91577
210856800,69734464,110,104050,5.16593,3880810,668.585,4.96488e-05,0.00642564,0.00642564,0.198214
210858374,69734464,565,658641,6267,33614400,819997,0.00951504,1.24498,1.2156,0.452683
210859836,69734464,1033,3883220,24679.9,203884000,3405420,0.00635554,0.876958,0.906359,0.708489
210857932,69734464,445,1427150,2231.84,46140400,282142,0.00156384,0.197696,0.197259,0.792044
210857295,69734464,263,129458,538.967,5052670,66275.8,0.00416326,0.511948,0.527253,0.308151
210863464,69734464,16528,33990.5,175.325,1966300,25848.5,0.00515805,0.760463,0,0
210857631,69734464,345,5253710,16651.6,208163000,2199200,0.0031695,0.4186,0.4552,1.41748
210864550,69734464,17009,237105,3.43904,8791590,443.255,1.45043e-05,0.00186945,0.00186852,0.560839
210857212,69734464,242,6138310,8861.94,289660000,1158270,0.00144371,0.188695,0.19408,0.8158
210858402,69734464,576,29276.5,7.58872,732819,948.753,0.000259209,0.0324067,0,0
210865667,69734464,17520,66375.3,13.9348,1552030,1901.62,0.00020994,0.0286496,0.0286594,0.720259
210857416,69734464,295,2241130,338.466,84507700,42912.8,0.000151025,0.0191478,0.0205316,0.906197
210864962,69734464,17203,298697,62.7983,9470120,7870.15,0.000210241,0.0263483,0.0260738,0.894835
210857455,69734464,308,935401,7628.79,45865500,986414,0.00815564,1.05454,1.05942,0.6724
210857377,69734464,286,205908,51.5003,7564670,6238.12,0.000250113,0.0302957,0.0305089,1.19068
210858821,69734464,683,1359350,13024.5,63499000,1705500,0.00958145,1.25465,1.23868,0.574192
210860976,69734464,15711,64679.1,11.4047,1641410,1498.46,0.000176328,0.0231677,0.0223785,1.17267
210861985,69734464,15988,2672970,9329.58,94324900,1261120,0.00349034,0.471805,0.485901,1.52043
210861198,69734464,15790,27651.5,25.9841,1227140,3371.54,0.000939698,0.121929,0,0
210865287,69734464,17334,427668,202.724,14577100,25505.5,0.000474022,0.0596386,0.0602073,0.46885
210861980,69734464,15987,2141250,12048.2,78695700,1648050,0.00562672,0.769666,0.783518,1.15894
210863986,69734464,16738,922847,224.784,26116400,28235.6,0.000243577,0.0305962,0.0304205,1.29003
210864335,69734464,16908,345703,135.67,10193600,17800.9,0.000392448,0.0514918,0.0473908,0.841552
210862268,69734464,16086,311959,515.211,12580700,63860.3,0.00165153,0.204707,0.211338,0.515514
210865552,69734464,17460,1660470,1678.93,44325400,230701,0.00101111,0.138937,0.134766,1.31206
210865127,69734464,17282,1105360,94.1922,31528200,12117,8.52138e-05,0.010962,0.0113596,1.15978
210863457,69734464,16523,57427.5,185.41,3194400,27333.1,0.00322859,0.475958,0.411903,1.19674
210865601,69734464,17484,152977,98.3497,7129780,12373.1,0.000642904,0.0808816,0.08094,0.250025
210857732,69734464,371,94432.3,41.6694,2724030,5176.79,0.000441262,0.0548201,0.0542429,0.398007
210859914,69734464,1062,865781,1711.47,39871800,232749,0.00197679,0.268832,0.277096,0.988185
210864130,69734464,16814,47606600,182500,2341800000,25838200,0.00383351,0.542743,0.51732,1.02862
210856901,69734464,139,818551,102.725,26825400,13264.9,0.000125496,0.0162053,0.0160096,1.41801
210861497,69734464,15855,6894170,6355.17,299203000,818041,0.000921819,0.118657,0.113533,0.786821
210862910,69734464,16294,390173,106.221,12128800,12843.6,0.000272241,0.0329176,0.0373838,0.975027
210861202,69734464,15791,146329,177.36,6983610,22972.8,0.00121207,0.156994,0.152295,0.329432
210861248,69734464,15807,618351,1882.62,22343000,238521,0.00304458,0.385736,0.393421,0.591907
210858447,69734464,590,1234150,8138.55,57025200,1046660,0.00659445,0.848083,0.839769,0.658794
210861189,69734464,15787,2482380,2876.58,96623900,363274,0.0011588,0.146341,0.150557,0.796492
210861441,69734464,15838,785706,417.523,34847600,53441,0.000531399,0.0680165,0.0700079,0.64368
210863793,69734464,16676,1242760,1331.28,58554300,180643,0.00107123,0.145356,0.145746,0.358851
210864000,69734464,16751,3616630,2250.96,137924000,289067,0.000622391,0.0799272,0.0778033,1.13467
210857698,69734464,362,1994120,5573.12,100008000,859396,0.00279477,0.430964,0.42749,1.12891
210865810,69734464,111220626,633725,1442.3,26364300,194960,0.0022759,0.307641,0.307795,0.580989
210856668,69734464,72,100159,43.649,4205530,5570.01,0.000435797,0.0556117,0.0555962,0.319474
210863934,69734464,16716,1273470,177.478,51191100,22869.6,0.000139366,0.0179585,0.0170038,1.62818
210864481,69734464,16991,1948880,142.03,60838800,18319,7.28774e-05,0.00939973,0.00906412,0.828688
210860599,69734464,15613,625904,889.692,23979600,110685,0.00142145,0.176841,0.18515,0.779541
210860903,69734464,15690,34165.1,16.8813,775363,2216.36,0.000494109,0.0648721,0,0
210864538,69734464,17004,1618350,89.6514,57598100,11285.2,5.5397e-05,0.00697327,0.00717298,0.912786
210860388,69734464,10732,1698060,2022.08,90560600,270918,0.00119082,0.159546,0.150657,2.02389
210861184,69734464,15784,9246400,17209.4,376944000,2195030,0.0018612,0.237392,0.235969,0.800432
210856471,69734464,9,1772900,10962.5,92897200,1421940,0.00618336,0.802042,0.754308,0.546281
210865315,69734464,17343,1492980,3052.23,48635000,530272,0.00204439,0.355177,0.349027,2.0856
210858646,69734464,635,494379,4569.76,20130100,601880,0.00924343,1.21745,1.18081,0.449436
210863314,69734464,16433,3767940,12187.2,168077000,1651860,0.00323445,0.438399,0.445705,0.739622
210862196,69734464,16060,14603700,85350.2,563810000,11460100,0.00584442,0.784738,0.814654,1.24445
210865324,69734464,17352,31869300,53225.8,970886000,7047300,0.00167013,0.221131,0.215323,1.91994
210859107,69734464,797,4564150,1502.61,159569000,198678,0.000329219,0.0435302,0.0453005,0.957675
210860286,69734464,10694,933335,526.847,39363200,70114.3,0.000564478,0.0751223,0.0806761,0.827219
210865010,69734464,17224,352493,1879.37,13364600,247475,0.00533166,0.70207,0.660083,0.660775
210864138,69734464,16825,204596,514.969,8669540,67262.4,0.002517,0.328757,0.326057,0.489587
210865594,69734464,17481,461869,1780.02,20792000,234813,0.00385395,0.508397,0.471964,1.69601
210860392,69734464,10734,1825360,1355.19,94343300,180129,0.000742422,0.0986812,0.10162,1.26765
210863878,69734464,16695,758909,202.537,33977100,25398.6,0.00026688,0.0334673,0.0339886,0.68512
210863408,69734464,16480,487203,134.079,19286800,20086.1,0.000275201,0.0412273,0.04712,1.51679
210861859,69734464,15957,2527690,54452,140619000,7790010,0.0215422,3.08187,2.92251,0.698095
210865507,69734464,17454,34683.2,22.4004,1298790,2698.41,0.000645859,0.0778017,0,0
210857867,69734464,427,69366.4,28.9996,2598830,3589.09,0.000418065,0.0517411,0.0517411,0.180034
210858410,69734464,580,233934,173.572,8999120,22788.4,0.000741969,0.0974137,0.0979777,0.372376
210859114,69734464,800,593022,6450.53,27856100,830095,0.0108774,1.39977,1.38889,0.90644
210856466,69734464,4,12516300,43049.6,522988000,5609060,0.00343949,0.448142,0.447308,0.813
210863012,69734464,16338,798849,239.455,27959000,31644.9,0.000299751,0.0396131,0.0410561,0.582068
210861633,69734464,15900,633047,1005.65,23397400,124250,0.00158858,0.196272,0.204014,0.500991
210861065,69734464,15734,153365,8.49522,4203070,1043.33,5.53922e-05,0.0068029,0.00717443,0.910994
210863771,69734464,16658,35281700,72161.6,1582530000,9327260,0.0020453,0.264365,0.260401,1.10083
210864333,69734464,16907,413809,141.21,12364700,18491.3,0.000341245,0.0446856,0.0416827,0.938582
210864395,69734464,16939,41204100,153379,1657660000,21704800,0.00372243,0.526763,0.525355,0.960873
210861185,69734464,15785,2482380,2876.58,96623900,363274,0.0011588,0.146341,0.150557,0.796492
210863553,69734464,16549,64100.3,29.3483,3232020,3853.93,0.000457849,0.0601234,0.0611302,0.408637
210860197,69734464,10680,3381340,13010.6,131546000,1839740,0.00384778,0.544088,0.538464,0.997203
210864139,69734464,16826,279515,561.937,11966700,77607.9,0.0020104,0.277652,0.25465,0.80338
210860683,69734464,15631,168549,159.47,7515120,20224.6,0.000946135,0.119993,0.122432,0.419845
210861810,69734464,15950,1322900,317.25,35692800,39856.3,0.000239814,0.030128,0.0308091,0.973536
210863782,69734464,16669,3235770,2199.75,149191000,300897,0.000679824,0.0929909,0.089629,0.712604
210864606,69734464,17040,209109,361.788,7024380,45815.5,0.00173014,0.219099,0.219105,0.209518
210856474,69734464,10,7284080,9263.9,338906000,1245220,0.0012718,0.170951,0.167323,1.03862
210864236,69734464,16864,1989970,1634.46,76490700,222563,0.000821351,0.111843,0.106057,1.29882
210857402,69734464,291,6192660,23469.1,235422000,3137690,0.00378982,0.506679,0.526425,1.40784
210862970,69734464,16327,270416,41.7215,11398100,5430.09,0.000154286,0.0200805,0.0203569,0.830664
210859427,69734464,891,209005,232.056,9157760,31529.9,0.00111029,0.150857,0.150934,0.334199
210857386,69734464,288,1264340,14548.2,56291500,2208040,0.0115066,1.7464,1.7613,0.404144
210860296,69734464,10696,425987,554.244,19388500,72565.1,0.00130108,0.170346,0.17015,0.317783
210862386,69734464,16119,2149300,6453.95,96938900,888202,0.00300281,0.413251,0.400055,0.746555
210864813,69734464,17136,34683.2,73.4159,1470210,12144.2,0.00211676,0.350146,0,0
210859121,69734464,804,93105.2,5.06934,2842960,809.352,5.44475e-05,0.00869287,0.00827018,0.660713
210857192,69734464,238,69366.4,3.90828,2486450,491.529,5.63426e-05,0.00708598,0.00708598,0.240162
210859204,69734464,821,3112730,15266.3,89881700,2179040,0.00490446,0.700043,0.706344,0.959453
210865816,69734464,111220634,505555,737.397,19448100,101360,0.00145859,0.200492,0.203013,0.456801
210857720,69734464,369,8773840,38363.2,351080000,5070570,0.00437245,0.577919,0.578736,0.960091
210865281,69734464,17330,746775,244.551,22684700,30508.8,0.000327476,0.0408541,0.0427489,0.737903
210857081,69734464,192,423986,1259.98,12704200,159142,0.00297174,0.375348,0.377101,1.00193
210856880,69734464,132,31364.4,33.665,1312170,4307.45,0.00107335,0.137336,0,0
210863311,69734464,16432,2156240,1486.68,90434600,219180,0.00068948,0.10165,0.10191,0.908294
210864464,69734464,16975,997620,526.518,29546200,67023.2,0.000527775,0.0671831,0.0637111,0.895731
210864819,69734464,17140,375760,46.6884,12247800,5664.68,0.00012425,0.0150752,0.014477,0.605534
210865260,69734464,17315,1194500,1551.03,34092600,215215,0.00129847,0.180172,0.164289,1.36428
210865279,69734464,17328,746775,244.551,22684700,30508.8,0.000327476,0.0408541,0.0427489,0.737903
210861160,69734464,15776,4161390,6033.39,199132000,794967,0.00144985,0.191034,0.195926,0.792164
210857653,69734464,350,57208.1,9.13397,1892750,1232.64,0.000159662,0.0215467,0.0205085,0.652997
210863869,69734464,16691,697923,2755.58,32589400,359078,0.00394826,0.514496,0.540246,0.890524
210865156,69734464,17300,942978,2078.89,39952700,272559,0.00220461,0.289041,0.273258,0.656566
210866052,69734464,111220852,1964280,5475.85,68752700,709767,0.00278772,0.361338,0.372098,1.06845
210857050,69734464,170,920085,3941.55,42995000,540597,0.00428389,0.587551,0.571498,0.618721
210857142,69734464,224,464596,589.647,13225300,72455.1,0.00126916,0.155953,0.148322,1.02066
210859291,69734464,849,60948.4,21.3531,2654210,2835.95,0.000350348,0.0465304,0.0448209,0.623275
210856582,69734464,50,230114,56.5548,11546900,7825.33,0.000245769,0.0340064,0.034334,0.605261
210864099,69734464,16797,602291,69.3085,20130300,9577.07,0.000115075,0.0159011,0.0149713,1.1864
210864485,69734464,16993,33955.1,8.2292,682575,970.547,0.000242356,0.0285833,0,0
210865812,69734464,111220632,554936,516.092,21549000,66579.5,0.000930002,0.119977,0.119766,0.410313
210863578,69734464,16562,102636,14.9629,4813100,1856.53,0.000145786,0.0180884,0.018073,0.124326
210865021,69734464,17229,1322990,2908.51,53953700,375573,0.00219844,0.283883,0.266999,0.784936
210863752,69734464,16636,1109890,560.745,30911700,71807.1,0.000505225,0.0646974,0.0646049,1.17531
210857609,69734464,340,552517,3767.4,26856200,485338,0.00681861,0.878412,0.875905,0.523093
210858437,69734464,588,3626030,36517.4,205472000,4895350,0.0100709,1.35006,1.34596,0.641793
210865103,69734464,17266,662577,195.743,21499700,25352.3,0.000295426,0.0382631,0.0381286,0.901907
210860899,69734464,15689,34052.7,18.1758,749749,2279.34,0.000533755,0.0669356,0,0
210860129,69734464,1125,535330,5103.87,24709700,694533,0.00953406,1.29739,1.28435,0.27084
210857669,69734464,354,56166200,103300,1833820000,13962000,0.00183919,0.248583,0.239733,1.69491
210863732,69734464,16624,4675210,1963.7,152616000,264125,0.000420023,0.0564947,0.0581469,1.44352
210861817,69734464,15952,238619,431.893,8144540,54193.3,0.00180997,0.227113,0.231832,0.693056
210856642,69734464,66,33568.8,34.3074,1255920,4656.93,0.001022,0.138728,0,0
210859576,69734464,950,586993,1078.57,23240900,141386,0.00183744,0.240865,0.270332,0.946055
210861961,69734464,15981,12485700,61984.2,458484000,8465490,0.00496441,0.678014,0.710091,1.37646
210861059,69734464,15733,153365,8.49522,4203070,1043.33,5.53922e-05,0.0068029,0.00717443,0.910994
210858203,69734464,509,2655900,12724,121848000,1732800,0.00479085,0.652435,0.654552,0.424343
210864238,69734464,16865,1989970,1634.46,76490700,222563,0.000821351,0.111843,0.106057,1.29882
210865977,69734464,111220752,252678,346.905,11703400,46323.2,0.00137292,0.183329,0.179398,0.445095
210862203,69734464,16064,2865320,13626,76930400,1888600,0.00475548,0.659126,0.694758,1.21324
210863088,69734464,16367,136517,9.49376,4172510,1156.58,6.95425e-05,0.00847203,0.00854511,0.799873
210865391,69734464,17388,400636,354.799,7916540,46236.7,0.000885589,0.115408,0.104808,0.939672
210859012,69734464,743,466811,166.293,16931200,20729.7,0.000356233,0.0444071,0.0508342,1.64979
210860343,69734464,10710,1547210,2171.06,77518600,287398,0.00140321,0.185753,0.198149,0.983648
210857975,69734464,458,2841470,21409,94932200,2980860,0.00753448,1.04906,1.09257,0.787522
210864588,69734464,17030,351603,668.249,15201500,90158.6,0.00190058,0.256422,0.263288,1.34532
210865087,69734464,17259,104093,33.9205,2545330,4481.22,0.000325868,0.0430502,0.0430444,0.575588
210861505,69734464,15857,30206800,63069.2,1351670000,8310930,0.00208791,0.275134,0.270588,1.09721
210862491,69734464,16157,158444,540.027,7444690,70986.7,0.00340832,0.448025,0.440015,0.429206
210863502,69734464,16546,94927.7,49.1414,3850210,6534.07,0.000517672,0.0688321,0.0702153,0.329192
210865125,69734464,17281,64090.1,100.73,2505740,16113.1,0.00157169,0.251412,0.245657,0.608878
210864483,69734464,16992,97706.1,11.3545,3842710,1394.59,0.000116211,0.0142733,0.0144342,0.704362
210862926,69734464,16300,29666.3,16.6018,1027170,2010.61,0.000559617,0.0677743,0,0
210864050,69734464,16775,415075,57.4628,17036500,7286.26,0.00013844,0.0175541,0.0194006,0.88063
210862600,69734464,16196,394606,718.349,16726200,93102.6,0.00182042,0.235938,0.217925,0.694866
210862835,69734464,16267,319921,82.98,13113200,10334.6,0.000259377,0.0323036,0.0336151,0.657818
210863028,69734464,16342,91102.6,140.849,3983340,19369.6,0.00154605,0.212613,0.205483,0.323671
210863760,69734464,16649,43837600,76274,1893510000,9852100,0.00173992,0.224741,0.221447,1.2263
210864674,69734464,17077,277465,4.29206,9140180,564.268,1.54688e-05,0.00203365,0.00203365,1.0665
210865609,69734464,17487,2661000,6827.85,92027300,886792,0.00256589,0.333255,0.337666,1.66686
210860958,69734464,15702,98643.2,12.0212,2627190,1583.99,0.000121865,0.0160577,0.0157584,1.38423
210863675,69734464,16601,275220,300.516,12400600,42979.8,0.00109191,0.156165,0.155839,0.721014
210865405,69734464,17399,137641,37.502,2873680,4953.85,0.000272463,0.0359911,0.0359437,0.668826
210861086,69734464,15752,7740510,8396.14,359161000,1103290,0.0010847,0.142534,0.148681,0.893494
210864323,69734464,16901,272486,8.8304,12613700,1194.03,3.24067e-05,0.00438198,0.00434465,0.698775
210858354,69734464,557,86588.1,2.91119,2715390,386.708,3.36211e-05,0.00446607,0.00411308,0.575946
210859984,69734464,1082,131224,1017.98,4938490,132445,0.00775753,1.0093,1.03573,0.325271
210860095,69734464,1113,125089,495.095,6454070,78478,0.00395794,0.627377,0.602789,0.652021
210864729,69734464,17098,620479,1968.19,24834300,257425,0.00317205,0.414882,0.394512,1.02742
210861098,69734464,15759,296372,174.951,13126900,22643.8,0.000590309,0.0764032,0.076521,0.309914
210863882,69734464,16697,5865590,19587.6,254202000,2536440,0.00333941,0.432427,0.426947,0.701877
210858885,69734464,702,679062,810.261,31888000,104922,0.00119321,0.15451,0.152551,0.479598
210859825,69734464,1026,424727,2127.97,20704800,267489,0.0050102,0.629789,0.639779,0.585698
210864102,69734464,16798,369738,42.3113,12758200,6180.37,0.000114436,0.0167155,0.0149683,1.38451
210864445,69734464,16968,2007600,2458.45,64601000,324798,0.00122457,0.161784,0.151412,1.37625
210863333,69734464,16442,668156,223.871,31868800,33189.1,0.000335059,0.0496728,0.0524634,0.708466
210861009,69734464,15719,64496,1.15315,2081910,146.347,1.78794e-05,0.00226909,0.00226517,0.0485039
210863688,69734464,16607,359436,30.4587,14702200,4469.68,8.47401e-05,0.0124352,0.0124022,0.684261
210856653,69734464,68,1093760,10793.2,40020400,1504880,0.00986796,1.37588,1.32613,0.705364
210864739,69734464,17100,396986,763.688,15356900,99407.8,0.00192371,0.250406,0.257992,1.30562
210858366,69734464,562,67773.3,35.1407,2650110,4460.06,0.000518504,0.0658085,0.0651774,0.623653
210862540,69734464,16174,2515360,2057.15,106017000,274579,0.000817835,0.109161,0.103954,1.18456
210859821,69734464,1025,6349690,26332.8,254727000,3702370,0.00414711,0.583079,0.570757,0.825703
210858489,69734464,607,2645180,10115.2,110318000,1330620,0.00382403,0.503037,0.477639,0.879467
210859657,69734464,977,304882,512.644,12769500,65840.2,0.00168145,0.215953,0.242913,0.697648
210863475,69734464,16535,1476540,5429.64,70353900,977962,0.00367728,0.662335,0.63105,0.867557
210860827,69734464,15674,410141,42.9956,15250400,5353.43,0.000104831,0.0130526,0.0132178,0.515612
210865658,69734464,17510,148920,42.648,2843150,6044.22,0.000286383,0.0405872,0.0403117,0.58884
210865711,69734464,17546,30385.2,22.4206,1337700,2823.86,0.000737881,0.0929353,0,0
210865950,69734464,111220720,73515.1,106.199,3467340,14153.1,0.00144459,0.192519,0.189971,0.200792
210864071,69734464,16785,123905,7.11061,5252550,895.961,5.73875e-05,0.00723103,0.00681589,0.657186
210859413,69734464,886,9737860,60507.1,509023000,8615790,0.00621359,0.884772,0.886877,0.973649
210864030,69734464,16766,150146,78.9939,6797310,10126.3,0.000526112,0.067443,0.0745447,0.835068
210862525,69734464,16169,8148980,20703.4,316137000,2828330,0.00254062,0.347078,0.358662,1.08016
210864080,69734464,16788,100920,100.416,3197330,12854.1,0.000995005,0.12737,0.128011,0.328619
210858764,69734464,667,323287,5412.01,14079400,751065,0.0167405,2.32321,2.17836,0.464214
210858860,69734464,694,676710,2155.88,25489300,278056,0.00318583,0.410894,0.46658,1.36453
210864362,69734464,16928,2564880,15164.1,122325000,2045080,0.00591223,0.79734,0.831653,0.547485
210865247,69734464,17306,2186340,2878.93,69338800,370968,0.00131678,0.169675,0.16343,0.955226
210860906,69734464,15692,69366.4,4.28207,2487750,604.253,6.17312e-05,0.00871104,0.00871104,0.393206
210858874,69734464,700,346806,178.998,13563400,22116.2,0.000516132,0.0637713,0.0658779,0.881681
210865024,69734464,17231,1322990,2908.51,53953700,375573,0.00219844,0.283883,0.266999,0.784936
210857171,69734464,233,1105790,4051.12,47805400,534324,0.00366354,0.483204,0.500782,0.418052
210863558,69734464,16551,64100.3,29.3483,3232020,3853.93,0.000457849,0.0601234,0.0611302,0.408637
210857084,69734464,196,379725,10695.7,23442300,1504370,0.028167,3.96173,3.95719,0.31613
210860594,69734464,15612,21950.9,30.3176,694520,3653.53,0.00138116,0.166441,0,0
210862521,69734464,16165,8148980,20703.4,316137000,2828330,0.00254062,0.347078,0.358662,1.08016
210864843,69734464,17152,134087,128.468,4434040,21305.4,0.0009581,0.158893,0.154362,1.48475
210865070,69734464,17251,2307420,848.238,62188900,118158,0.000367613,0.0512077,0.0461845,2.52569
210861601,69734464,15883,72120.1,9.47184,2911460,1166.24,0.000131334,0.0161708,0.0161838,0.336748
210861626,69734464,15899,612177,484.874,26057900,61849.7,0.000792048,0.101032,0.09875,0.458044
210866061,69734464,111220878,1786960,6389.56,61645200,832863,0.00357566,0.466078,0.499293,1.31701
210863342,69734464,16448,130323,4.83909,4798490,706.594,3.71316e-05,0.00542188,0.00524141,0.560748
210865500,69734464,17449,490573,365.309,15874100,49342.9,0.000744658,0.100582,0.0961829,0.915819
210861130,69734464,15767,2152170,1745.57,100521000,229281,0.000811074,0.106535,0.11323,0.611314
