id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210407080,69671815,16777,479597,8848.97,27081200,1145400,0.0184508,2.38826,2.40817,0.194655
210409017,69671815,17281,69047.9,1450.03,3808180,191561,0.0210003,2.77432,2.77413,0.0100077
210403925,69671815,15993,2667950,115581,159490000,15201700,0.0433221,5.69787,5.52548,0.284242
210406263,69671815,16601,248056,3814.72,14111400,497180,0.0153785,2.0043,2.01373,0.235336
210403720,69671815,15939,2475280,85028.7,142500000,11143300,0.0343511,4.50184,4.51043,0.302021
210406410,69671815,16639,453639,6903.58,18687800,884266,0.0152182,1.94927,2.10092,0.239943
210409886,69671815,111220730,311667,6386.29,14460500,841400,0.0204907,2.69967,2.71079,0.470089
210404623,69671815,16177,2852900,54309,172318000,7180030,0.0190364,2.51675,2.65872,0.550238
210405206,69671815,16330,428813,6504.03,26291700,864679,0.0151675,2.01645,2.01585,0.101374
210402941,69671815,15765,2869760,52730.2,177209000,6748430,0.0183745,2.35157,2.31953,0.239981
210403371,69671815,15872,674520,17801.9,43006700,2322830,0.026392,3.44368,3.40659,0.127658
210404722,69671815,16227,246067,6289.95,15119100,824707,0.0255619,3.35156,3.43916,0.0642476
210399097,69671815,288,1260200,45844.4,81149100,6215460,0.0363786,4.93212,4.89951,0.204789
210408081,69671815,17068,1773900,50035,103477000,6671430,0.0282062,3.76087,3.82252,0.263167
210398073,69671815,7,2555990,53317.9,130640000,7060500,0.02086,2.76233,2.76712,0.381098
210404457,69671815,16142,2355270,52940.2,146229000,7647090,0.0224774,3.2468,3.21526,0.187183
210409728,69671815,17555,52567.8,1694.26,3248290,224973,0.0322301,4.27967,4.28144,0.0513304
210409764,69671815,17591,174845,4803.09,7070170,647293,0.0274706,3.70209,3.70209,0.502378
210408372,69671815,17123,4918750,128882,237798000,16753100,0.0262023,3.40597,3.37581,0.479094
210405843,69671815,16520,3271100,58783.1,199751000,7674470,0.0179704,2.34615,2.3726,0.32477
210409755,69671815,17579,171079,2939.76,6775610,383240,0.0171836,2.24013,2.22968,0.369941
210401859,69671815,1125,367822,15234.1,24165200,2016440,0.0414171,5.4821,5.31742,0.0703112
210398508,69671815,147,76529.2,2890.28,4938490,410966,0.037767,5.37006,4.83958,0.0316438
210398575,69671815,186,1478570,32985.2,98922400,4440240,0.0223088,3.00306,2.97994,0.219053
210403224,69671815,15817,972879,13343.3,44451500,1675220,0.0137153,1.72192,1.7005,0.326905
210398467,69671815,123,406555,11798,24202500,1576000,0.0290194,3.87647,3.88091,0.180933
210399029,69671815,269,210050,5967.28,13558500,796763,0.0284089,3.79321,3.74974,0.168078
210398720,69671815,232,709251,27506.9,39475600,3559900,0.038783,5.01923,5.07278,0.197397
210409966,69671815,111220856,577895,14062.3,30548900,1860310,0.0243337,3.21912,3.32506,0.372252
210400501,69671815,689,84400.6,1494.45,3684270,187743,0.0177066,2.22442,2.23062,0.351469
210400745,69671815,805,354663,5205.09,14563600,734978,0.0146761,2.07233,2.05596,0.407191
210402227,69671815,182305709,1136900,48456.5,77873600,6441160,0.0426216,5.66556,5.56242,0.267133
210406895,69671815,16735,1312580,27502,73477300,3584150,0.0209526,2.73061,2.75173,0.185982
210407919,69671815,16993,11358.7,49.628,337789,6091.21,0.00436914,0.536257,0,0
210406853,69671815,16722,302154,6270.85,15327200,805384,0.0207538,2.66547,2.66325,0.168207
210408312,69671815,17104,648569,12665.9,35827400,1695630,0.0195291,2.61443,2.50364,0.405979
210404822,69671815,16269,291721,9242.16,17661600,1192650,0.0316815,4.08832,4.15501,0.16644
210404305,69671815,16098,81414,1889.27,5427520,251169,0.0232057,3.08508,3.11935,0.0914542
210405195,69671815,16328,5477130,91117,310198000,11710700,0.0166359,2.13811,2.14043,0.382299
210408431,69671815,17150,978001,33655.7,52973700,4381000,0.0344127,4.47954,4.45015,0.222572
210404773,69671815,16251,104907,2669.36,5904700,336301,0.025445,3.2057,3.2057,0.0632591
210408011,69671815,17038,2307160,51605,124678000,6887140,0.0223673,2.98511,2.97306,0.46009
210402163,69671815,10723,3854850,56324.3,246156000,8381630,0.0146113,2.17431,2.1681,0.190592
210402942,69671815,15767,2869760,52730.2,177209000,6748430,0.0183745,2.35157,2.31953,0.239981
210409828,69671815,111220632,414412,12813.4,24796500,1703620,0.0309195,4.11095,4.16259,0.117857
210401208,69671815,930,2282420,53886.3,148085000,7099400,0.0236092,3.11046,3.11392,0.140536
210409642,69671815,17498,104659,4715.99,6409260,650443,0.0450604,6.21486,6.21591,0.122206
210403147,69671815,15794,34761.4,587.045,1884540,75918,0.0168878,2.18397,0,0
210404011,69671815,16021,49253400,1280350,2992260000,171625000,0.0259952,3.48453,3.42861,0.396832
210403863,69671815,15983,2855770,129497,186299000,17193800,0.0453457,6.0207,6.04383,0.220339
210407107,69671815,16788,104733,1748.5,4425920,229740,0.0166949,2.19358,2.19444,0.20532
210399398,69671815,393,27988.4,621.345,1845560,82259.5,0.0222001,2.93906,0,0
210398446,69671815,112,68653.7,917.097,3296940,115924,0.0133583,1.68853,1.69001,0.0965554
210399870,69671815,524,413444,16556.7,26552000,2223740,0.0400459,5.37859,5.38514,0.171963
210401124,69671815,905,162008,4292.66,10057000,634721,0.0264967,3.91785,3.91268,0.219891
210406473,69671815,16662,104349,1920.15,6385990,247686,0.0184013,2.37364,2.37364,0.0368869
210400880,69671815,845,1944600,46365.5,116720000,6329610,0.0238433,3.25497,3.26296,0.263036
210402195,69671815,10734,3113550,61823,212940000,8779020,0.0198561,2.81962,2.84936,0.504852
210399245,69671815,347,769277,9116.6,37869500,1137350,0.0118509,1.47847,1.47847,0.311368
210409941,69671815,111220816,283306,9402.48,20434500,1300560,0.0331884,4.59064,4.5974,0.0576048
210398098,69671815,30,34969,278.009,1609700,33622.3,0.00795015,0.961488,0,0
210409090,69671815,17318,5017190,100963,214793000,13382600,0.0201234,2.66735,2.65933,0.601946
210409751,69671815,17575,34969,1266.17,1925710,172458,0.0362084,4.93175,0,0
210409780,69671815,17596,1219210,12140.9,36691700,1605480,0.00995796,1.31681,1.31571,0.726581
210399669,69671815,495,2837480,65258.5,179597000,9532580,0.0229987,3.35952,3.33851,0.199563
210402721,69671815,15682,58335.8,899.731,2296790,117198,0.0154233,2.00903,2.16644,0.257366
210399124,69671815,296,2821350,90067.6,185253000,12142000,0.0319235,4.30361,4.30668,0.305391
210409823,69671815,111220624,34732,768.359,2000230,104199,0.0221225,3.00008,0,0
210399049,69671815,272,384324,10265,20352000,1273340,0.0267093,3.31318,3.31341,0.135877
210398213,69671815,72,209431,4575.9,11952400,574361,0.0218492,2.74249,2.74275,0.191347
210408238,69671815,17092,18373800,354567,825958000,46404800,0.0192974,2.5256,2.51046,0.624249
210402304,69671815,15596,1054300,32086.1,62021500,4124070,0.0304336,3.91167,3.93318,0.120123
210402182,69671815,10729,1393380,18149,94187900,2578040,0.0130252,1.85021,1.85841,0.146069
210409943,69671815,111220820,624395,17996.6,38388000,2448940,0.0288224,3.9221,3.99797,0.235655
210400482,69671815,684,243691,8661.01,14756900,1109800,0.0355409,4.5541,4.55616,0.211973
210402284,69671815,15586,244783,5684.31,13407400,704843,0.0232218,2.87946,2.87946,0.293877
210404854,69671815,16281,104784,2892.55,6015700,364438,0.0276048,3.47798,3.47841,0.125479
210399883,69671815,528,98152500,1304400,6049540000,188636000,0.0132895,1.92187,1.89329,0.426412
210399241,69671815,345,4532200,156636,296638000,20982400,0.0345607,4.62963,4.56821,0.271978
210399888,69671815,529,119528,3764.72,7546530,492191,0.0314965,4.11778,4.14921,0.0931863
210398082,69671815,23,1413560,40433.3,79110200,5191920,0.0286039,3.67294,3.67616,0.295245
210405473,69671815,16411,2628660,56350.1,176630000,7399070,0.0214368,2.81477,2.82957,0.172666
210406956,69671815,16754,2453070,43751.7,141018000,5748020,0.0178354,2.34319,2.36777,0.279358
210398493,69671815,136,4245410,109818,245328000,14739600,0.0258674,3.47188,3.36529,0.273308
210399515,69671815,430,2829970,50617.2,168663000,6855770,0.0178861,2.42256,2.44231,0.355943
210407115,69671815,16793,664154,16197,37871200,2144930,0.0243874,3.22957,3.32759,0.441888
210407222,69671815,16802,33824.4,956.949,1962200,125014,0.0282917,3.69598,0,0
210402868,69671815,15722,1234560,17739.9,52083800,2211270,0.0143693,1.79113,1.78149,0.42009
210400561,69671815,718,2538590,53782.2,149049000,6763390,0.0211859,2.66423,2.66544,0.192393
210402923,69671815,15755,2340350,54902.3,133574000,6911540,0.023459,2.9532,2.95258,0.154175
210401058,69671815,883,212136,4168.41,12445600,541751,0.0196497,2.5538,2.57578,0.202014
210406910,69671815,16740,302319,7364.37,15423600,955711,0.0243596,3.16126,3.38854,0.328232
210409920,69671815,111220786,64267.8,1851.63,4199510,255172,0.0288111,3.97044,3.95149,0.145918
210398075,69671815,9,2053820,57887.7,130873000,7576370,0.0281854,3.68892,3.6687,0.341363
210404602,69671815,16165,8016470,232226,469951000,31712300,0.0289685,3.95589,3.99393,0.555645
210406692,69671815,16698,4626710,82980.3,280882000,11096200,0.0179351,2.3983,2.40806,0.285495
210406799,69671815,16717,1355040,33809.6,80578200,4421470,0.024951,3.26299,3.33339,0.241133
210405476,69671815,16412,835300,20440,51044400,2608780,0.0244702,3.12316,3.12179,0.159072
210408063,69671815,17058,811981,19576.4,45304900,2642240,0.0241095,3.25406,3.2501,0.282017
210400965,69671815,869,60004.1,1874.97,3999360,244714,0.0312474,4.07829,4.04358,0.137964
210408252,69671815,17094,34035.7,113.91,796912,15107.5,0.00334679,0.443873,0,0
210398500,69671815,139,300588,20808.9,18395700,2851320,0.0692273,9.48581,9.2851,0.297697
210399632,69671815,479,754145,16895,47583300,2499500,0.0224028,3.31434,3.31072,0.198136
210399681,69671815,500,48370300,1601610,2741950000,216991000,0.0331115,4.48603,4.45693,0.457753
210400596,69671815,732,139876,3948.33,7709730,499176,0.0282274,3.5687,3.5687,0.0723378
210401104,69671815,899,67232.7,1554.18,3982410,212955,0.0231164,3.16744,3.16823,0.159231
210400641,69671815,756,454378,10078.3,24205000,1245030,0.0221805,2.74008,2.74017,0.204414
210405218,69671815,16332,3721720,77386.4,220423000,10038300,0.0207932,2.69723,2.70892,0.246217
210404840,69671815,16274,151112,4175.79,8522830,526953,0.0276337,3.48716,3.58788,0.116575
210398204,69671815,71,139617,3866.86,8311110,509008,0.0276962,3.64576,3.64623,0.134785
210406228,69671815,16591,963345,19023.3,58255300,2471640,0.0197472,2.56568,2.58376,0.243064
210404141,69671815,16039,4384330,120178,300800000,16387800,0.0274109,3.73782,3.69206,0.251905
210402032,69671815,10686,1719920,23094.4,102102000,3349680,0.0134276,1.94758,1.94096,0.301175
210409581,69671815,17467,2018910,69738.5,98964000,9230850,0.0345426,4.57219,4.56429,0.303655
210406502,69671815,16674,1438810,23530.6,88848400,3064070,0.0163542,2.12958,2.2026,0.243827
210408398,69671815,17135,34969,651.621,1786460,85396.7,0.0186343,2.44207,0,0
210400081,69671815,602,24991.9,309.716,1629890,41269.2,0.0123927,1.6513,0,0
210404799,69671815,16261,1652050,41859.8,93813800,5351390,0.025338,3.23923,3.20502,0.316558
210403068,69671815,15777,2285110,30684.1,135880000,3977450,0.0134278,1.74059,1.72478,0.269243
210401687,69671815,1039,98884,4504.03,6970070,649529,0.0455487,6.56859,6.50596,0.191105
210401372,69671815,980,238768,6356.02,14105900,810874,0.0266201,3.39607,3.4008,0.137731
210405931,69671815,16559,875036,15458.5,52395600,2007000,0.0176662,2.29362,2.30353,0.239102
210404833,69671815,16272,539522,9681.84,28748600,1233490,0.0179452,2.28626,2.26005,0.130416
210408464,69671815,17163,333056,3937.78,14399900,495085,0.0118232,1.48649,1.48234,0.176051
210403183,69671815,15807,856974,14767.2,41549900,1860600,0.0172318,2.17113,2.17955,0.251981
210399691,69671815,504,2599360,51344.2,160165000,7608880,0.0197527,2.92721,2.86488,0.24992
210407322,69671815,16858,438564,6784.07,25233600,877888,0.0154688,2.00173,2.04139,0.196141
210408424,69671815,17148,1615930,52867,87775000,6945950,0.032716,4.29841,4.29237,0.231954
210408879,69671815,17234,260365,7251.22,16843200,1013150,0.0278502,3.89128,3.97828,0.154488
210398149,69671815,55,489120,16684.3,30367200,2266060,0.0341108,4.63293,4.6335,0.17746
210405711,69671815,16460,430329,7743.35,26455500,1007080,0.017994,2.34026,2.09793,0.374594
210409732,69671815,17558,221252,6410.15,11162800,852469,0.0289722,3.85294,3.75417,0.420667
210409932,69671815,111220798,912012,20627.5,47470500,2836280,0.0226175,3.10992,3.01659,0.395083
210405167,69671815,16319,893215,19074.3,56607200,2544240,0.0213546,2.84841,2.85716,0.315689
210399592,69671815,460,65916,2076.14,4281610,287841,0.0314968,4.36679,0,0
210400164,69671815,628,205479,3149.08,12038600,420809,0.0153255,2.04794,2.12405,0.101479
210403745,69671815,15948,794239,31580.3,46696900,4079590,0.0397617,5.13648,5.24478,0.179473
210403988,69671815,16012,12843900,627119,900290000,85343500,0.0488263,6.64468,6.60111,0.204652
210405896,69671815,16542,174508,4945.71,10135400,640316,0.028341,3.66927,3.6696,0.132378
210408541,69671815,17183,656714,11023.7,31608400,1456180,0.0167861,2.21737,2.04006,0.576087
210408919,69671815,17247,32201.7,657.14,1608930,86860.8,0.020407,2.6974,0,0
210407459,69671815,16895,184727,1861.29,7125410,235698,0.0100758,1.27592,1.35045,0.224072
210400468,69671815,677,186803,9829.51,12821600,1315330,0.0526196,7.04127,6.98492,0.127053
210407309,69671815,16853,34764.2,993.267,2143800,134629,0.0285716,3.87264,0,0
210408564,69671815,17192,113903,989.831,4333990,123961,0.00869009,1.0883,0.882959,0.299588
210399622,69671815,475,2153640,28106.4,135867000,3716880,0.0130506,1.72585,1.72639,0.266299
210403717,69671815,15938,2083180,64951.2,116866000,8611700,0.0311789,4.13392,4.20195,0.312642
210404710,69671815,16224,174511,3636.96,9531280,464207,0.0208409,2.66005,2.6602,0.095038
210404759,69671815,16243,316018,10744.6,20021700,1423390,0.0339998,4.50414,4.57363,0.143508
210410013,69671815,111220904,848424,18658.8,41814100,2490450,0.0219924,2.93538,2.93407,0.526186
210400770,69671815,814,1121100,41038.5,68771000,5451390,0.0366057,4.86255,4.88182,0.208111
210409935,69671815,111220800,635285,9634.79,25416700,1301870,0.0151661,2.04927,2.03949,0.337649
210399251,69671815,351,2330730,51740,146252000,6760910,0.022199,2.90076,3.0383,0.335498
210409112,69671815,17334,561355,13731.9,31188800,1837150,0.024462,3.27271,3.27208,0.118871
210398551,69671815,175,569441,11969.8,30589000,1693090,0.0210203,2.97324,3.09511,0.227877
210408897,69671815,17240,33769.2,624.036,1948720,84043.1,0.0184794,2.48875,0,0
210407388,69671815,16873,210768,4542.14,12065800,586076,0.0215504,2.78067,2.78699,0.0912042
210399163,69671815,311,735654,35719.3,43484100,4745490,0.0485545,6.4507,6.25643,0.255039
210409088,69671815,17317,635285,9634.79,25416700,1301870,0.0151661,2.04927,2.03949,0.337649
210400093,69671815,607,3559160,34404.2,156622000,4445890,0.00966638,1.24914,1.23961,0.49045
210404803,69671815,16262,34969,955.966,1962530,120219,0.0273375,3.43788,0,0
210403315,69671815,15854,6353310,87344.4,387228000,11408800,0.0137478,1.79573,1.83497,0.199477
210406918,69671815,16742,34969,1004.28,1906200,128091,0.0287193,3.663,0,0
210399612,69671815,471,98471.6,2308.59,5962340,352492,0.0234442,3.57963,3.58552,0.0982239
210407928,69671815,16996,3487740,92551.1,195001000,12008800,0.0265361,3.44314,3.45108,0.206489
210408885,69671815,17235,1220220,29764.8,62530600,3946030,0.0243931,3.23387,3.2751,0.329722
210398464,69671815,122,967645,6689.27,32945000,843309,0.00691294,0.871506,0.86645,0.433622
210403872,69671815,15985,7925520,284254,401339000,38393500,0.0358657,4.84429,4.81091,0.411344
210405341,69671815,16378,139876,2616.31,6520280,332762,0.0187045,2.37898,2.37898,0.167207
210399228,69671815,343,310724000,6721590,16843200000,882261000,0.021632,2.83937,2.84251,0.423976
210399380,69671815,390,58418.8,1031.82,2600500,130975,0.0176624,2.242,2.30413,0.241462
210406225,69671815,16590,57081.4,901.438,3465500,123205,0.0157922,2.15841,0,0
210409669,69671815,17510,134967,1082.17,2653590,140607,0.00801803,1.04179,1.0464,0.228794
210409796,69671815,17620,769126,7648.04,21314900,1023670,0.00994381,1.33095,1.33078,0.69053
210406275,69671815,16606,277327,7719,16581000,994338,0.0278336,3.58544,3.58535,0.102599
210403977,69671815,16009,6535150,158550,318710000,22193100,0.0242611,3.39595,3.39865,0.590111
210404180,69671815,16060,14644300,558745,814505000,74663800,0.0381544,5.09848,5.06592,0.406293
210399980,69671815,566,1074710,56545,54767900,7692390,0.0526143,7.15765,7.01269,0.359915
210400791,69671815,826,7186340,153033,408836000,19402100,0.021295,2.69985,2.70941,0.228798
210409350,69671815,17386,682330,11048.5,26100400,1459930,0.0161924,2.13962,1.96012,0.771108
210400136,69671815,621,747665,27150.3,42502300,3632760,0.0363134,4.8588,4.90272,0.147778
210406440,69671815,16649,39399900,781306,2380890000,103615000,0.0198301,2.62983,2.64306,0.35468
210403634,69671815,15914,13235300,165873,554365000,22555400,0.0125327,1.70419,1.70776,0.822197
210409459,69671815,17447,102016,992.76,2465550,126727,0.00973139,1.24222,1.19754,0.247222
210398634,69671815,204,252757,6916.61,18797900,990718,0.0273646,3.91964,3.94205,0.0519206
210402207,69671815,182305689,4262730,137170,254553000,18412800,0.032179,4.31949,4.21216,0.440495
210398482,69671815,130,1328820,49451.3,74025300,6489850,0.0372144,4.88391,4.88391,0.175847
210399572,69671815,451,290632,12486.1,15973100,1606450,0.0429619,5.52743,5.51089,0.0789074
210407473,69671815,16900,488620,18667.4,30988600,2525790,0.0382042,5.16922,5.16734,0.221399
210409710,69671815,17540,1746560,45367.9,88728200,6136320,0.0259757,3.51338,3.50586,0.547128
210409061,69671815,17300,871069,20796,50318700,2828340,0.0238741,3.24697,3.31877,0.402626
210406219,69671815,16588,223427,3616.05,13933000,487340,0.0161845,2.18121,2.33277,0.121948
210407992,69671815,17029,102116,1207.11,5589260,158062,0.0118209,1.54787,1.55076,0.126296
210402020,69671815,10683,4018520,42665.3,220577000,6218350,0.0106172,1.54742,1.52404,0.267733
210408460,69671815,17162,128492,1163.88,5537530,149166,0.00905796,1.1609,1.11699,0.434416
210400603,69671815,741,375180,8980.01,24297400,1176370,0.0239352,3.13548,3.19325,0.0654498
210401205,69671815,929,93950.8,2531.49,6330760,336601,0.0269449,3.58273,3.58287,0.145691
210407379,69671815,16871,315675,5869.54,15978000,761382,0.0185936,2.41192,2.45221,0.237148
210409237,69671815,17346,1114290,35400.9,57971600,4702400,0.0317701,4.2201,4.21785,0.201073
210409757,69671815,17583,2096360,43495.9,79788300,5793230,0.0207483,2.76347,2.76233,0.515065
210398966,69671815,247,163094,3938.36,9261200,500093,0.0241478,3.06628,3.06698,0.142715
210407832,69671815,16966,47240.1,1140.2,2687170,154998,0.0241363,3.28108,0,0
210408265,69671815,17096,817760,8272.06,35829800,1061870,0.0101155,1.29851,1.27748,0.422768
210409762,69671815,17589,628413,13129.7,27315100,1735110,0.0208935,2.7611,2.75944,0.323898
210406174,69671815,16574,257551,5491.13,16361100,718736,0.0213206,2.79066,2.89294,0.207179
210407794,69671815,16950,566959,9392.54,32055600,1274740,0.0165665,2.24837,2.08722,0.313703
210408856,69671815,17228,233894,2011.41,7827240,252156,0.00859966,1.07808,1.07833,0.337818
210398654,69671815,211,3615640,161172,248729000,22481000,0.0445764,6.21772,6.28084,0.325301
210401835,69671815,1114,66437.6,2290.56,4681100,323776,0.0344769,4.87339,4.87339,0.0532651
210404798,69671815,16259,1652050,41859.8,93813800,5351390,0.025338,3.23923,3.20502,0.316558
210409023,69671815,17283,791677,17800,39970100,2339620,0.0224839,2.95527,2.94106,0.287391
210402237,69671815,15565,811021000,18260100,46618400000,2452190000,0.0225149,3.02358,3.03242,0.541582
210402713,69671815,15680,429948,6750.1,18501300,856026,0.0156998,1.991,1.90636,0.249287
210403064,69671815,15776,4991750,71973.4,297585000,9215210,0.0144185,1.84609,1.82461,0.286634
210398522,69671815,157,2748960,66021.9,146863000,8596380,0.024017,3.12714,3.12524,0.408247
210400151,69671815,625,2731340,82752.2,192778000,10973400,0.0302973,4.01759,3.96779,0.229072
210401202,69671815,928,18818600,269525,1211320000,39475600,0.0143223,2.09769,2.09766,0.398665
210399422,69671815,398,1093140,8271.16,38559900,1050250,0.00756643,0.960762,0.96866,0.465922
210401234,69671815,939,34076.2,814.979,1765640,106493,0.0239163,3.12514,0,0
210399639,69671815,481,545457,8876.27,26039700,1128840,0.0162731,2.06953,2.11365,0.457752
210409876,69671815,111220718,333056,3937.78,14399900,495085,0.0118232,1.48649,1.48234,0.176051
210398527,69671815,160,2281610,44229.4,98806400,6203200,0.0193852,2.71879,2.75613,0.612998
210401714,69671815,1057,1905350,86211.3,112819000,11556300,0.0452469,6.06517,6.05131,0.33367
210409053,69671815,17296,34969,255.927,1461440,33287.2,0.00731868,0.951907,0,0
210399629,69671815,478,1330440,53677.9,86508700,6987840,0.040346,5.25228,5.26573,0.159836
210403841,69671815,15976,2170350,77137.8,132861000,10485600,0.0355416,4.83127,4.78983,0.277882
210402126,69671815,10707,277611,7403.97,19495900,1056290,0.0266703,3.80493,3.803,0.133492
210398084,69671815,27,206661,3137.54,12922100,416988,0.0151821,2.01774,2.02036,0.161243
210400537,69671815,706,382944,7130.43,22529000,927697,0.01862,2.42254,2.40262,0.142315
210404114,69671815,16028,6079370,183646,391947000,24060600,0.0302081,3.95774,3.9475,0.283393
210403560,69671815,15903,305544000,8544940,17835000000,1159700000,0.0279663,3.79552,3.7903,0.506117
210406434,69671815,16648,69938,1736.34,3713440,222039,0.0248269,3.17479,3.17479,0.0699687
210399954,69671815,554,67019.5,941.683,4222220,121683,0.0140509,1.81563,0,0
210404621,69671815,16174,2852900,54309,172318000,7180030,0.0190364,2.51675,2.65872,0.550238
210401305,69671815,963,121262,608.924,2543760,75244.1,0.00502156,0.620509,0.615701,0.0940329
210401813,69671815,1110,465794,11097.7,26003700,1410120,0.0238254,3.02734,3.00363,0.159828
210409063,69671815,17301,534446,10347.1,26948100,1378910,0.0193604,2.58007,2.42782,0.482827
210399896,69671815,532,667266,11407.6,32347700,1636980,0.017096,2.45326,2.45043,0.331596
210402640,69671815,15664,316448,4465.45,14595500,566894,0.0141112,1.79143,1.80797,0.308384
210403619,69671815,15912,2001780,41549.8,117674000,5784540,0.0207564,2.8897,2.92035,0.43975
210402374,69671815,15611,209115,3814.68,9659500,470362,0.018242,2.2493,2.24684,0.303962
210402089,69671815,10696,453373,5418.72,26184200,711698,0.011952,1.56978,1.57105,0.524305
210404571,69671815,16157,202699,5741.07,13959400,778003,0.0283231,3.83821,3.83991,0.11164
210406374,69671815,16632,1336530,32197.8,76005400,4191230,0.0240905,3.13589,3.12125,0.161748
210403837,69671815,15975,1564280,45763.4,91350400,6545690,0.0292552,4.18447,4.14924,0.318682
210402693,69671815,15675,2120850,59535.5,114669000,7558040,0.0280715,3.56368,3.56717,0.249434
210399944,69671815,549,51893800,1106900,3181120000,144117000,0.0213302,2.77716,2.7844,0.27867
210399995,69671815,575,279698,5538.7,18643900,748194,0.0198024,2.675,2.87452,0.345093
210402644,69671815,15666,9261930,202542,432336000,25817500,0.0218683,2.78748,2.79461,0.479172
210404779,69671815,16253,936426,27715.7,56308400,3576870,0.0295974,3.81971,3.83246,0.199495
210405336,69671815,16377,244345,5324.44,12398600,681495,0.0217906,2.78907,2.78892,0.307063
210409327,69671815,17373,1084050,22854.1,51980900,3039280,0.021082,2.80362,2.92881,0.454808
210405151,69671815,16313,12783000,233777,743809000,30478800,0.0182882,2.38433,2.38851,0.344461
210407029,69671815,16767,274710,4434.59,15744600,576382,0.0161428,2.09815,2.04715,0.121806
210398113,69671815,38,1118070,32309.8,65836900,4308190,0.0288978,3.85323,3.85358,0.250621
210401291,69671815,957,6071240,108445,414094000,15407500,0.0178621,2.53779,2.54787,0.453094
210400556,69671815,714,10584000,420357,676362000,56299500,0.0397162,5.31929,5.32416,0.225965
210402857,69671815,15719,69606.9,1333.19,3477970,168418,0.0191531,2.41956,2.41825,0.222098
210409344,69671815,17381,940989,12074.8,31474400,1589520,0.012832,1.6892,1.68561,0.86546
210406419,69671815,16641,69938,1736.34,3713440,222039,0.0248269,3.17479,3.17479,0.0699687
210401737,69671815,1072,418613,4695.46,26503300,615212,0.0112167,1.46965,1.46957,0.142599
210403731,69671815,15944,1292080,62521.1,80723900,8299320,0.048388,6.42323,6.34883,0.236434
210408823,69671815,17219,34968.9,138.705,662353,17542.6,0.00396653,0.501664,0,0
210405257,69671815,16343,1732400,39722.6,101460000,5129610,0.0229292,2.96098,2.9688,0.19939
210409079,69671815,17309,33926.9,728.1,2043740,97722.8,0.0214608,2.88039,0,0
210409068,69671815,17303,272355,8597.21,19171000,1194260,0.0315662,4.38492,4.43956,0.105283
210399536,69671815,437,3720680,94374.2,196955000,12408900,0.0253648,3.33511,3.35483,0.304268
210399600,69671815,465,2472190,38157.5,117723000,4871730,0.0154347,1.97062,1.98216,0.333537
210404761,69671815,16244,331371,4967.7,16156500,626202,0.0149913,1.88973,1.87209,0.116993
210407808,69671815,16957,522838,12547.1,30536600,1682370,0.023998,3.21776,3.22058,0.320836
210409420,69671815,17421,799026,24108,51360200,3288820,0.0301717,4.11604,4.23245,0.226828
210409660,69671815,17506,1022380,27784.9,49114300,3668350,0.0271767,3.58805,3.63054,0.316637
210400438,69671815,669,21523100,503964,1323750000,68652000,0.0234151,3.1897,3.1628,0.358029
210405424,69671815,16403,244762,5885.16,14588500,747927,0.0240444,3.05573,3.0557,0.106799
210407545,69671815,16927,2782190,54051.5,171249000,7399500,0.0194277,2.6596,2.63369,0.286042
210398470,69671815,126,908449,23495.1,45135100,3052790,0.0258628,3.36044,3.3594,0.242121
210399712,69671815,513,46131.7,1295.42,2996900,169939,0.0280808,3.68377,0,0
210398176,69671815,67,208834,5160.93,12503400,688677,0.0247131,3.29772,3.29694,0.137833
210400862,69671815,829,467647,7361.12,28666100,1015040,0.0157408,2.17052,2.18919,0.263154
210401331,69671815,974,1545270,57489.1,107761000,7691470,0.0372032,4.97741,4.90782,0.158511
210407261,69671815,16827,222961,4081.46,13163200,567741,0.0183057,2.54637,2.10955,0.153433
210399598,69671815,463,9717570,210572,606544000,30850400,0.0216692,3.1747,3.13033,0.232435
210401653,69671815,1021,2827120,123344,188567000,16479500,0.0436288,5.82909,5.87612,0.224171
210399061,69671815,276,5502930,163243,268951000,22151800,0.0296648,4.02546,3.98101,0.435006
210402727,69671815,15684,3390010,78199.7,148592000,10104200,0.0230677,2.98059,2.98361,0.548283
210406470,69671815,16661,1393050,32759,87164800,4227370,0.0235161,3.03461,3.03512,0.163657
210409304,69671815,17365,283306,9402.48,20434500,1300560,0.0331884,4.59064,4.5974,0.0576048
210400593,69671815,731,4236240,171094,273129000,23179700,0.0403881,5.47176,5.509,0.231586
210400869,69671815,837,684215,13194.5,40545900,1826000,0.0192842,2.66875,2.67357,0.193083
210405156,69671815,16314,893215,19074.3,56607200,2544240,0.0213546,2.84841,2.85716,0.315689
210405637,69671815,16439,3301860,65750.7,206116000,8628440,0.0199132,2.6132,2.63658,0.320904
210400859,69671815,828,5749160,88703.8,304399000,11653200,0.015429,2.02694,2.02816,0.327464
210398195,69671815,69,843823,21599.9,41198000,2891260,0.0255977,3.42638,3.43864,0.247707
210409055,69671815,17297,34792.6,373.324,1560970,46852.1,0.01073,1.34661,0,0
210402076,69671815,10693,410316,4623.33,17225000,615260,0.0112677,1.49948,1.50108,0.154611
