id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210350106,69626951,10675,4359650,1684.51,173566000,243670,0.000386388,0.0558922,0.0555415,1.22349
210350892,69626951,15722,1089400,37.9136,23073600,5510.8,3.48022e-05,0.00505855,0.0056966,0.950687
210360292,69626951,16934,254659,92.4413,10115700,11892,0.000363001,0.0466978,0.050271,0.99242
210363247,69626951,17583,1759380,582.947,33314500,70621.1,0.000331337,0.0401398,0.0394347,1.65968
210360365,69626951,16962,699380,82.393,26678800,11678.2,0.000117809,0.016698,0.016698,2.36073
210361469,69626951,17319,631156,76.0312,12679600,12911.4,0.000120463,0.0204567,0.0221943,1.08459
210350291,69626951,15576,7845860,171.05,215707000,23997.8,2.18013e-05,0.00305866,0.00340228,2.52214
210346545,69626951,260,308313,86.0452,6703010,11442.2,0.000279084,0.0371124,0.0374028,0.58462
210363980,69626951,111220830,1579530,94.5293,42158300,15443.6,5.98466e-05,0.00977733,0.0114197,2.36254
210346787,69626951,347,643830,28.5537,20169400,3890.41,4.43498e-05,0.0060426,0.00607563,1.39276
210349180,69626951,970,500752,105.563,16705200,17194.7,0.00021081,0.0343378,0.0393067,1.16533
210350574,69626951,15664,450384,8.04513,9266020,1095.23,1.78628e-05,0.00243176,0.00244551,1.39186
210361134,69626951,17274,81226.1,4.01116,1335040,690.19,4.93827e-05,0.00849715,0.00857378,1.20923
210349013,69626951,910,201001,6.60894,7992020,870.264,3.28802e-05,0.00432966,0.00432186,0.720791
210353562,69626951,16089,34870.6,0.106276,1270930,17.1693,3.04773e-06,0.000492372,0,0
210348455,69626951,674,23576.5,2.53301,1035990,293.847,0.000107438,0.0124636,0,0
210361473,69626951,17324,199544,48.2222,5756740,8130.01,0.000241662,0.0407429,0.0423215,0.6936
210346263,69626951,154,1426060,539.069,55907000,77890.1,0.000378012,0.054619,0.0591362,0.867165
210353340,69626951,16046,1571530,143.875,55010700,21568.9,9.15505e-05,0.0137248,0.0137118,1.69802
210363758,69626951,111220686,228480,11.0013,6254950,1620.46,4.81497e-05,0.00709235,0.0145579,0.568809
210347507,69626951,531,315807,253.987,12859000,37361.2,0.000804247,0.118304,0.11121,0.78548
210363931,69626951,111220778,31829.6,7.5335,1022540,920.888,0.000236682,0.0289318,0,0
210361031,69626951,17238,652976,93.1028,20247600,11503.5,0.000142582,0.0176171,0.017463,0.905487
210348885,69626951,886,12967400,4089.89,493984000,570121,0.000315398,0.0439657,0.0460436,1.20769
210353508,69626951,16079,654511,131.937,27982300,17296.5,0.000201581,0.0264265,0.0280167,1.07709
210364089,69626951,112892315,131093,19.5321,4222430,3399.62,0.000148994,0.0259328,0.0258771,0.686499
210355891,69626951,16403,221360,52.9784,9759640,7695.68,0.000239332,0.0347655,0.0361819,0.631977
210361620,69626951,17396,356210,9.00017,9116290,1486.98,2.52665e-05,0.00417446,0.00493852,2.81133
210359569,69626951,16735,1525160,848.584,55077800,146197,0.000556389,0.0958565,0.102376,1.42493
210362651,69626951,17505,33885.1,43.5258,1101260,5232.26,0.00128451,0.154412,0,0
210352157,69626951,15899,596302,29.0809,16906300,4060.24,4.87688e-05,0.00680904,0.00738966,0.780089
210346000,69626951,38,960347,63.0356,33199200,9063.95,6.56383e-05,0.00943821,0.0103862,1.10645
210351039,69626951,15762,1803760,285.547,66870000,37351.8,0.000158307,0.0207078,0.0219199,1.5716
210355116,69626951,16325,6525910,2215.27,223260000,302320,0.000339458,0.0463261,0.0457791,1.60773
210363940,69626951,111220788,637577,140.034,24810600,17351.7,0.000219635,0.027215,0.0281195,0.976106
210363951,69626951,111220798,1407240,167.721,39375000,28609.5,0.000119185,0.0203303,0.0234121,1.99624
210351076,69626951,15772,128458,0.701672,5262500,106.075,5.46228e-06,0.000825759,0.000841574,1.23558
210346359,69626951,192,438173,178.135,9336200,21938.3,0.00040654,0.0500677,0.0542583,0.60947
210363936,69626951,111220784,298863,118.024,13194500,19149.6,0.000394908,0.0640748,0.071418,0.842233
210348913,69626951,898,1533970,589.253,57709700,73396.1,0.000384136,0.0478472,0.0450617,1.56634
210358488,69626951,16688,5212880,2966.8,225538000,400136,0.000569128,0.0767591,0.0767117,1.00641
210360030,69626951,16873,244783,85.8068,9890560,12588.5,0.000350542,0.0514271,0.0514271,0.980169
210350114,69626951,10678,3442030,1446.07,131854000,202498,0.000420121,0.0588309,0.0590743,1.19043
210346069,69626951,74,302705,4.92615,11703400,788.778,1.62738e-05,0.00260576,0.00258556,0.432739
210353601,69626951,16099,47579.8,0.577322,1865580,78.7191,1.21338e-05,0.00165447,0,0
210357197,69626951,16555,26221.6,14.9354,1055890,2200.91,0.000569583,0.0839351,0,0
210347817,69626951,635,495287,487.477,21562300,70807.7,0.000984232,0.142963,0.167899,0.836626
210349333,69626951,1025,6078010,3016.51,207887000,471095,0.0004963,0.0775082,0.0793246,1.93461
210355058,69626951,16295,498389,12.2097,14055200,1794.09,2.44982e-05,0.00359977,0.00388121,1.21034
210360015,69626951,16868,1189390,521.457,44777700,80930.6,0.000438424,0.0680437,0.0689966,1.11362
210356667,69626951,16482,624958,57.4808,22107900,7322.1,9.19754e-05,0.0117161,0.0117555,0.449438
210354247,69626951,16179,353280,55.2349,13481800,6667.16,0.000156349,0.0188722,0.013861,1.70258
210353461,69626951,16069,3191740,315.061,132668000,47530.8,9.87112e-05,0.0148918,0.0124161,1.50422
210349457,69626951,1086,686650,259.332,27260400,35667.3,0.000377676,0.0519439,0.0512038,1.07813
210356242,69626951,16435,1397070,167.341,64293700,27898.9,0.00011978,0.0199696,0.0202361,1.35259
210357428,69626951,16567,103008,13.7353,4503850,1780.76,0.000133342,0.0172876,0.0173725,0.490892
210363515,69626951,111220650,53780.9,4.69941,1828710,665.538,8.73806e-05,0.012375,0,0
210359222,69626951,16719,1413640,3033.23,55804800,539476,0.00214569,0.381622,0.421421,1.26114
210347441,69626951,519,2720460,2778.98,118881000,372486,0.00102151,0.13692,0.130845,0.989355
210347341,69626951,501,139630,238.132,6041980,34625.8,0.00170545,0.247983,0.248299,0.957317
210364024,69626951,111220874,376361,116.911,13546800,13662.3,0.000310634,0.0363011,0.0345794,1.02116
210350117,69626951,10680,3477210,1224.17,122250000,169436,0.000352057,0.0487277,0.0477825,1.11264
210347594,69626951,556,1542290,629.31,59375100,95335.5,0.000408035,0.0618141,0.078279,1.79621
210354873,69626951,16251,94607.3,21.3651,3194810,2795.22,0.00022583,0.0295455,0.0293985,0.663683
210361465,69626951,17317,1069660,98.3614,26294500,16556.2,9.19554e-05,0.0154779,0.0158581,1.67731
210351098,69626951,15778,1242330,475.855,42459400,75681.3,0.000383036,0.060919,0.0619054,1.06749
210363435,69626951,17649,34500.3,0.0577314,536372,7.68314,1.67336e-06,0.000222697,0,0
210354735,69626951,16216,796006,65.5618,27069500,9309.81,8.23634e-05,0.0116957,0.0129154,1.07504
210363832,69626951,111220714,98668.6,13.8432,3117000,1733.02,0.0001403,0.0175641,0.0176195,1.00595
210347173,69626951,475,1897780,252.305,76233400,32858.1,0.000132947,0.017314,0.0184114,0.666591
210355578,69626951,16383,1335920,2022.64,65652800,263327,0.00151404,0.197112,0.188066,0.911983
210363158,69626951,17562,2663210,817.059,47001500,99000.3,0.000306795,0.0371733,0.0359709,1.79584
210361986,69626951,17454,30412,12.7054,1047900,1620.15,0.000417775,0.0532733,0,0
210353248,69626951,16030,26336800,7920.58,973260000,1113080,0.000300742,0.0422633,0.0428817,1.7358
210355552,69626951,16375,43516100,18221.7,1722200000,2741510,0.000418736,0.0629999,0.0663711,1.78768
210355009,69626951,16274,158710,8.3941,4765420,1278.56,5.28894e-05,0.00805596,0.00968869,1.55845
210361435,69626951,17303,298863,118.024,13194500,19149.6,0.000394908,0.0640748,0.071418,0.842233
210352653,69626951,15961,1464060,397.19,62396000,61431,0.000271294,0.0419594,0.0418935,0.95859
210361741,69626951,17422,857192,130.328,34551900,16653.1,0.000152041,0.0194275,0.0200407,1.92217
210346725,69626951,321,43043.5,2.23448,1513810,266.945,5.1912e-05,0.00620173,0.00623887,0.446247
210346378,69626951,199,1754410,132.386,51708100,17142.9,7.54594e-05,0.00977131,0.0100453,1.05282
210352698,69626951,15975,1869110,686.081,68281500,104359,0.000367063,0.0558334,0.0704048,1.74299
210363568,69626951,111220670,697150,30.0423,25314300,3971.39,4.30931e-05,0.00569661,0.00569911,0.692993
210349118,69626951,951,1936940,598.22,77042200,87002.2,0.000308848,0.0449173,0.0421308,1.14169
210348909,69626951,895,669114,3.17626,25781500,473.01,4.74696e-06,0.00070692,0.000459323,0.788111
210363828,69626951,111220704,384659,19.6968,13264300,2559.05,5.12058e-05,0.00665279,0.00665279,1.1482
210360917,69626951,17179,85912.2,4.32097,3075870,577.605,5.02952e-05,0.0067232,0.00687981,0.310484
210360711,69626951,17094,11746.2,6.82442,213710,856.987,0.00058099,0.0729587,0,0
210354242,69626951,16177,2287540,178.285,80672200,22970.4,7.79375e-05,0.0100415,0.00823112,1.79627
210346414,69626951,210,136197,4.02977,2915600,568.871,2.95877e-05,0.00417681,0.00421493,0.553611
210363872,69626951,111220750,96453.6,51.3169,2141550,6172.2,0.000532037,0.0639914,0,0
210361601,69626951,17387,716104,20.7558,15428800,3282.36,2.89843e-05,0.00458364,0.00441389,1.89529
210351317,69626951,15807,779416,177.412,20252800,21744.1,0.000227621,0.027898,0.0301563,1.34556
210361638,69626951,17403,713612,63.9927,21171800,9610.63,8.96744e-05,0.0134676,0.0154416,1.34454
210350748,69626951,15680,584578,46.4805,9950550,6882.35,7.95112e-05,0.0117732,0.011909,0.855645
210363559,69626951,111220668,49574.5,5.50975,1805650,691.036,0.000111141,0.0139393,0.0138604,0.792911
210347927,69626951,654,244783,1.11851,10213600,159.339,4.56938e-06,0.000650938,0.000650938,1.66774
210353278,69626951,16037,4351110,1003.33,139054000,137396,0.000230593,0.0315773,0.0333553,1.33378
210346629,69626951,280,31396.1,3.4574,1167390,445.066,0.000110122,0.0141758,0,0
210360385,69626951,16973,51558.6,14.913,1854910,2321.31,0.000289244,0.0450228,0.0451118,0.289145
210353874,69626951,16142,1966400,987.818,73459300,123191,0.000502348,0.0626477,0.0704731,0.799476
210348650,69626951,732,131533,1.73316,3593950,233.789,1.31766e-05,0.00177741,0.00179699,0.722671
210360984,69626951,17214,130331,1.3167,4430490,204.091,1.01027e-05,0.00156595,0.00154322,0.390011
210346225,69626951,137,1149480,65.988,41666800,8862.99,5.74067e-05,0.00771042,0.00838196,1.11427
210355025,69626951,16282,34969,1.32678,894730,168.078,3.79415e-05,0.00480649,0,0
210361002,69626951,17223,5531200,1147.51,184656000,152334,0.000207461,0.0275409,0.0271584,1.00251
210357546,69626951,16583,63929.1,49.4012,2488280,7411.8,0.00077275,0.115938,0.115845,0.231336
210357472,69626951,16573,114879,4.37946,4390180,710.101,3.81225e-05,0.00618131,0.00636438,0.684154
210364086,69626951,112892283,46427.5,3.37592,1322210,481.634,7.27139e-05,0.0103739,0.0104037,0.369131
210349025,69626951,918,3531110,188.402,98721800,29154.7,5.3355e-05,0.00825653,0.00812563,1.2213
210348632,69626951,714,10212500,6776.41,404236000,934564,0.000663537,0.0915113,0.105262,1.79951
210350371,69626951,15603,284942,1.1505,9377140,163.074,4.03765e-06,0.000572307,0.000584895,2.043
210347476,69626951,528,88862500,34418.8,3474230000,4913250,0.000387326,0.0552905,0.0548797,1.50756
210346675,69626951,303,1456740,53.8267,42779400,6569.51,3.695e-05,0.00450972,0.00432728,1.16013
210346899,69626951,433,1134760,496.34,50869100,69858.2,0.000437395,0.0615619,0.061663,0.715971
210346441,69626951,218,1847680,52.3759,83281800,8262.59,2.83469e-05,0.00447188,0.00447454,1.34045
210358534,69626951,16695,803531,57.4123,31979700,8787.94,7.145e-05,0.0109367,0.0116833,1.21974
210360431,69626951,17001,144959,77.6708,5914420,9419.55,0.000535812,0.0649808,0.0613325,0.572067
210357947,69626951,16624,5395750,1254.05,178160000,174923,0.000232415,0.0324186,0.0331488,1.17197
210350314,69626951,15584,187881,3.40979,6068460,492.019,1.81486e-05,0.00261877,0.00260412,0.4128
210350742,69626951,15678,335950,285.644,7273880,42254,0.000850258,0.125774,0.133369,0.565287
210353439,69626951,16066,2280020,217.195,84993800,31819,9.52603e-05,0.0139556,0.0141755,1.22858
210360398,69626951,16984,2574550,179.487,83787300,27098.3,6.97157e-05,0.0105255,0.0111403,2.05949
210358001,69626951,16631,3028240,630.575,101109000,93511.6,0.000208231,0.0308798,0.0328865,0.921213
210359872,69626951,16790,1137370,209.299,39163200,35200.9,0.000184021,0.0309495,0.0314321,1.80431
210361539,69626951,17359,59236.4,19.8712,2038760,2430.9,0.000335455,0.0410372,0.039217,0.420232
210346858,69626951,403,3262870,225.138,83003400,29646.6,6.89999e-05,0.00908606,0.00898121,1.19005
210346292,69626951,165,2374740,165.798,80149300,25686.6,6.98175e-05,0.0108166,0.0117827,1.82511
210360319,69626951,16947,19920800,6551.95,666637000,895845,0.0003289,0.0449703,0.0449505,1.28522
210359719,69626951,16752,2777170,1067.26,108304000,174602,0.000384296,0.0628704,0.0707009,2.28298
210352414,69626951,15933,1072700,147.698,39991000,21950.9,0.000137689,0.0204633,0.0144818,1.6006
210345818,69626951,4,14472600,4796.32,589696000,658050,0.000331407,0.0454686,0.0448551,1.16419
210363535,69626951,111220656,34052.9,9.14055,1277480,1146.96,0.000268422,0.0336816,0,0
210348626,69626951,708,833892,55.0452,24377400,7850.56,6.601e-05,0.00941436,0.00947721,1.49207
210347300,69626951,494,1425160,538.804,60992000,71324.7,0.000378067,0.0500469,0.0503402,0.854246
210356829,69626951,16509,16606000,3258.25,638270000,496052,0.000196209,0.0298718,0.0309488,2.13202
210352538,69626951,15948,603590,4.32153,15027600,531.662,7.15971e-06,0.000880833,0.000124128,0.902951
210346430,69626951,215,2021690,53.6345,86267200,7954.75,2.65296e-05,0.00393471,0.00393294,0.765276
210360120,69626951,16906,565386,19.6109,18626200,2649.72,3.46858e-05,0.00468658,0.00446203,1.47658
210361596,69626951,17383,1148230,25.3129,21668100,3952.32,2.20451e-05,0.00344209,0.00337314,2.04505
210363958,69626951,111220810,59236.4,19.8712,2038760,2430.9,0.000335455,0.0410372,0.039217,0.420232
210346395,69626951,203,104650,5.2439,4066500,742.015,5.0109e-05,0.00709044,0.00708052,0.678847
210353780,69626951,16135,2214690,224.571,84379500,31457.5,0.000101401,0.0142041,0.0171071,2.31727
210364051,69626951,111220900,189632,101.148,5618390,12054.6,0.000533389,0.0635685,0.0586278,0.887357
210348652,69626951,733,2615720,301.484,108766000,44385.8,0.000115258,0.0169688,0.0169593,1.64436
210359692,69626951,16744,33822.9,0.125547,1160210,19.607,3.7119e-06,0.000579697,0,0
210358463,69626951,16685,1331280,222.937,56787800,39633.5,0.000167461,0.0297709,0.0294027,2.38182
210360286,69626951,16933,708366,751.719,30108500,95709.3,0.0010612,0.135113,0.128174,1.09762
210348710,69626951,783,355531,106.242,14256300,18029.4,0.000298825,0.0507112,0.0284814,1.39897
210356413,69626951,16457,221450,8.88256,8656660,1381.46,4.01109e-05,0.00623824,0.00797303,2.01795
210359925,69626951,16825,209681,163.869,9310740,21946.9,0.000781519,0.104668,0.104642,0.847217
210354558,69626951,16200,216869,18.3572,8142930,2610.5,8.46464e-05,0.0120372,0.0130597,1.6321
210348634,69626951,718,2542890,293.53,100099000,40933.5,0.000115432,0.0160972,0.0158735,1.96895
210363023,69626951,17549,1068320,259.484,30234200,35343.2,0.00024289,0.0330829,0.0331466,1.25451
210360805,69626951,17110,548331,13.8592,16292300,1981.65,2.52753e-05,0.00361396,0.00359505,1.40568
210348905,69626951,894,1911840,364.341,68052300,52333.9,0.000190571,0.0273735,0.0272597,1.92772
210346159,69626951,106,174845,39.7876,6568740,5073.66,0.000227559,0.029018,0.029018,0.332079
210346161,69626951,110,127191,2.60782,4352850,375.922,2.05031e-05,0.00295557,0.00300661,0.685579
210346488,69626951,235,1243890,350.178,22562400,51546.5,0.000281518,0.0414398,0.0407406,1.07725
210363858,69626951,111220732,85912.2,4.32097,3075870,577.605,5.02952e-05,0.0067232,0.00687981,0.310484
210360505,69626951,17022,33903.6,0.236682,1161960,35.4749,6.98104e-06,0.00104635,0,0
210358688,69626951,16709,667063,865.856,26057100,158530,0.00129801,0.237654,0.244033,1.39627
210350246,69626951,182305693,608077,6.63737,16144200,922.12,1.09154e-05,0.00151645,0.00149712,2.07339
210346084,69626951,87,281533,10.0074,9656560,1457.96,3.55461e-05,0.00517864,0.00587511,1.12187
210362930,69626951,17536,527556,332.938,8707500,44433.9,0.000631095,0.084226,0.0837215,1.29979
210353619,69626951,16108,1273670,84.3566,30029800,12035,6.62312e-05,0.00944912,0.00857558,1.3521
210356751,69626951,16496,22947,10.4754,644980,1469.13,0.000456503,0.0640227,0,0
210360429,69626951,17000,173862,81.5679,7086450,9923.3,0.000469154,0.0570758,0.0540152,0.669069
210360994,69626951,17218,1324740,21.3421,25416100,3259.37,1.61103e-05,0.00246037,0.00252067,1.7625
210346419,69626951,211,3016540,1076.55,113695000,148527,0.000356883,0.0492376,0.0536868,1.00969
210360955,69626951,17198,475168,6.35182,12666700,906.258,1.33675e-05,0.00190724,0.00199043,1.4478
210361611,69626951,17392,509311,17.9956,12195800,2686.97,3.53332e-05,0.00527569,0.00616551,1.92957
210349017,69626951,914,21352.5,0.537543,665512,75.0711,2.51747e-05,0.0035158,0,0
210349591,69626951,1098,940484,21.9851,34155100,3191.48,2.33764e-05,0.00339344,0.00338293,0.778508
210347786,69626951,629,2734050,1423.25,106181000,225181,0.000520564,0.0823618,0.0842396,1.58231
210355170,69626951,16335,1757460,279.616,61802400,39195.4,0.000159102,0.0223023,0.020983,1.83123
210346709,69626951,315,192098000,58966.4,7091260000,8185950,0.000306959,0.0426133,0.0455751,1.91515
210347272,69626951,491,975842,32.3488,22281300,4602.06,3.31496e-05,0.00471599,0.0053347,0.909146
210349225,69626951,982,222136,735.363,10334400,95736.8,0.00331041,0.430982,0.430375,0.287524
210356912,69626951,16526,27855,3.88733,1114860,578.499,0.000139556,0.0207683,0,0
210347711,69626951,597,3113660,1529.78,105844000,242610,0.000491314,0.077918,0.0734077,2.83854
210356225,69626951,16434,1288530,1078.8,52920800,183469,0.000837234,0.142386,0.142,0.830118
210346180,69626951,119,1634430,96.3231,58877200,14853,5.89339e-05,0.00908759,0.00927215,1.28223
210346043,69626951,59,858794,93.6049,37986000,12580.5,0.000108996,0.0146491,0.014847,1.10282
210359676,69626951,16740,459917,51.3289,14122900,7048.06,0.000111605,0.0153246,0.0155279,0.797929
210352128,69626951,15895,2409010,120.77,63434200,15877.5,5.01326e-05,0.00659087,0.0065474,1.13701
210357040,69626951,16544,1149950,59.932,45949600,8953.48,5.21172e-05,0.007786,0.00770205,0.989887
210346566,69626951,272,232048,2.55064,5325370,345.802,1.09919e-05,0.00149022,0.00138292,0.961556
210347550,69626951,537,556424,118.27,18253100,16775.9,0.000212554,0.0301494,0.0301339,0.461965
210349106,69626951,946,2315470,273.063,75604000,42228.8,0.00011793,0.0182377,0.0207834,1.3533
210348580,69626951,695,338522000,105916,11912800000,14958000,0.000312879,0.0441862,0.0473955,2.07535
210359982,69626951,16856,1963290,706.058,79054000,102808,0.00035963,0.0523652,0.0518637,2.02298
210347743,69626951,609,304778,18.6117,11790800,2802.46,6.10664e-05,0.0091951,0.0108548,1.60426
210353724,69626951,16130,21688100,3884.52,789127000,505336,0.000179108,0.0233002,0.0254822,1.5097
210346551,69626951,263,120802,0.642948,2389630,89.3013,5.32232e-06,0.000739236,0.000907976,1.50741
210349253,69626951,996,839723,113.764,28322300,15250.6,0.000135478,0.0181614,0.0185437,1.24706
210346850,69626951,399,3166670,746.168,116397000,100234,0.000235632,0.031653,0.0347756,1.69301
210348807,69626951,842,3738870,2359.55,164810000,328560,0.000631087,0.0878769,0.0872631,0.818314
210363920,69626951,111220764,30118.2,11.3066,1218760,1650.07,0.000375407,0.0547864,0,0
210355456,69626951,16340,706551,74.5411,26527200,9357.47,0.0001055,0.0132439,0.00878175,0.86377
210348697,69626951,777,246711,174.242,8788080,23346.2,0.000706262,0.09463,0.0987019,0.382968
210353188,69626951,16022,6034870,674.588,119939000,96115.4,0.000111782,0.0159267,0.0164676,3.22228
210349169,69626951,968,3267550,2103.19,158122000,267089,0.000643658,0.0817398,0.0776734,1.12736
210348745,69626951,809,3195490,866.741,97779800,123842,0.000271239,0.0387554,0.0389522,1.23331
210351184,69626951,15789,176188,19.9497,5708480,2810.48,0.00011323,0.0159516,0.0166447,1.56316
210361263,69626951,17290,11364800,1942.99,330057000,296255,0.000170966,0.0260678,0.0276677,1.40944
210356458,69626951,16463,483875,80.0158,19071000,10170,0.000165365,0.0210178,0.0225431,0.443401
210352667,69626951,15964,311014,89.1698,13412900,11556.3,0.000286706,0.0371569,0.0370963,0.83423
210348804,69626951,839,382094,241.957,12035300,28751.7,0.00063324,0.0752476,0.0701804,0.573961
210353301,69626951,16040,4993860,1487.61,210453000,209982,0.000297888,0.042048,0.0425418,1.93699
210346824,69626951,375,25042800,5177.2,933688000,678809,0.000206734,0.027106,0.029195,1.66719
210350309,69626951,15582,32524.6,0,560643,0,0,0,0,0
210348801,69626951,838,34969,0.0196323,1475590,2.71548,5.61419e-07,7.76539e-05,0,0
210346834,69626951,381,3343220,564.482,93843500,73503.2,0.000168844,0.0219857,0.0219872,1.26708
210355546,69626951,16367,210792,1.80013,6741430,260.638,8.53985e-06,0.00123647,0.00146291,1.43904
210361425,69626951,17301,637577,140.034,24810600,17351.7,0.000219635,0.027215,0.0281195,0.976106
210352844,69626951,16011,3619850,803.84,123938000,107948,0.000222065,0.0298212,0.0303942,1.35924
210361072,69626951,17257,1404760,185.476,35380900,28645.6,0.000132034,0.0203918,0.020606,1.57501
210348836,69626951,859,57499.8,0.964517,2554320,114.929,1.67743e-05,0.00199877,0.00226574,0.928179
210360079,69626951,16893,1113730,33.3837,36176500,5238.2,2.99747e-05,0.0047033,0.00472951,1.10246
210350122,69626951,10683,3613900,1827.26,120630000,282570,0.00050562,0.0781897,0.0802526,1.99383
210357012,69626951,16538,888670,37.4737,39586700,5060.23,4.21683e-05,0.00569416,0.00581581,1.23892
210360843,69626951,17136,30129.2,1.08027,1007150,158.964,3.58545e-05,0.00527609,0,0
210361462,69626951,17315,1407240,167.721,39375000,28609.5,0.000119185,0.0203303,0.0234121,1.99624
210360658,69626951,17077,246168,35.079,9240280,4694.14,0.0001425,0.0190689,0.0190344,0.406287
210351163,69626951,15787,2764290,269.082,81790000,35791,9.73422e-05,0.0129476,0.0143744,1.40004
210355850,69626951,16396,25050000,10973.7,1019140000,1699140,0.000438073,0.0678299,0.0703779,1.70468
210357183,69626951,16554,45990,23.1057,1874160,3369.04,0.000502407,0.0732559,0.0715129,0.245657
210360548,69626951,17039,1236000,65.6295,43258500,9103.53,5.30985e-05,0.00736534,0.00740781,0.636505
210346713,69626951,318,63546.7,7.20681,2337880,954.836,0.00011341,0.0150257,0.0149738,0.0795924
210346705,69626951,314,172428,1.76025,6531390,286.739,1.02086e-05,0.00166295,0.00164313,1.90972
210346942,69626951,450,776117,5.62715,12215200,786.133,7.25038e-06,0.00101291,0.000760732,2.80333
210352173,69626951,15901,752607,6.78996,21578900,947.613,9.02192e-06,0.00125911,0.00121929,0.868361
210358104,69626951,16641,67483.6,1.9074,2352880,298.369,2.82647e-05,0.00442135,0.00442134,0.378391
210361609,69626951,17390,509311,17.9956,12195800,2686.97,3.53332e-05,0.00527569,0.00616551,1.92957
210361604,69626951,17388,432129,4.55712,6239270,669.963,1.05458e-05,0.00155038,0.00153182,1.42137
210346217,69626951,135,383684,75.5139,11933000,10835.6,0.000196813,0.028241,0.0282136,1.17582
210350841,69626951,15715,142870,6.3094,2878390,873.164,4.41617e-05,0.00611158,0.00677504,0.690157
210364081,69626951,112892275,93937.6,201.99,4005590,26783.1,0.00215026,0.285116,0.280956,0.354942
210346658,69626951,294,16889800,8706.46,716497000,1378170,0.000515487,0.0815978,0.0798914,1.87369
210349364,69626951,1039,54105.5,0.427895,2354820,51.666,7.90853e-06,0.000954912,0.0010191,0.696775
210345841,69626951,12,127990,1.68494,4444720,256.794,1.31647e-05,0.00200637,0.00207567,0.825196
210360856,69626951,17150,829347,131.107,24050600,19856.9,0.000158085,0.0239428,0.0258343,0.658432
210355023,69626951,16281,92315.7,6.12231,2878860,974.156,6.63193e-05,0.0105524,0.0130996,1.55006
210361756,69626951,17424,3014870,413.341,107580000,52430,0.000137101,0.0173905,0.0189647,2.03933
210348521,69626951,682,620279,21.277,26378100,3119.42,3.43024e-05,0.00502906,0.00490407,1.72122
210348751,69626951,811,4139570,1507.15,183301000,202597,0.000364085,0.0489416,0.0481756,1.03321
210348877,69626951,882,942196,646.756,41858400,84742.5,0.000686435,0.0899415,0.0897931,1.09942
210357051,69626951,16546,97240.9,10.5972,3879830,1323.77,0.000108979,0.0136133,0.0135938,0.0560562
210358138,69626951,16648,67483.6,1.9074,2352880,298.369,2.82647e-05,0.00442135,0.00442134,0.378391
210361444,69626951,17308,279752,14.9949,8588460,1865.27,5.36007e-05,0.0066676,0.0066676,0.810143
210357871,69626951,16620,57250.8,6.79199,2176770,1073.55,0.000118636,0.0187517,0.0187512,0.615531
210346717,69626951,319,1145400,30.5756,29560900,3655.47,2.66942e-05,0.00319142,0.00271386,1.39985
210350260,69626951,182305709,929302,93.0208,39960500,12263,0.000100097,0.0131959,0.0127387,0.931006
210350787,69626951,15694,683877,317.195,19280700,45261.4,0.000463818,0.0661836,0.0710125,0.860686
210349387,69626951,1052,1177840,105.933,43582800,15594.8,8.99386e-05,0.0132402,0.0131393,1.9056
210362342,69626951,17481,533350,80.1043,20844600,10505.5,0.000150191,0.0196971,0.0205006,2.07015
210354538,69626951,16196,381233,50.3079,15305500,6791.38,0.000131961,0.0178142,0.0155641,1.37238
210346777,69626951,342,6691070,456.056,225568000,63068.5,6.81589e-05,0.00942577,0.00945279,2.03679
210360958,69626951,17199,30125.5,2.28952,1065110,333.856,7.59994e-05,0.0110822,0,0
210364079,69626951,112892269,93937.6,201.99,4005590,26783.1,0.00215026,0.285116,0.280956,0.354942
210346867,69626951,408,343424,20.9582,6509020,2509.09,6.10274e-05,0.00730612,0.000522777,1.17524
210346258,69626951,151,1535570,404.418,64948900,52206.8,0.000263367,0.0339984,0.0340868,0.977766
210363271,69626951,17589,504581,250.664,10253200,30289.3,0.000496777,0.0600287,0.056132,0.781446
210348656,69626951,746,3028870,1108.39,116439000,157226,0.000365943,0.0519091,0.0622345,2.04109
210355061,69626951,16297,498389,12.2097,14055200,1794.09,2.44982e-05,0.00359977,0.00388121,1.21034
210357735,69626951,16601,278052,42.2366,12229200,5515.36,0.000151902,0.0198357,0.0198327,0.543761
210349353,69626951,1033,3966610,2655.73,174023000,376713,0.000669523,0.0949712,0.0955737,1.42927
210350737,69626951,15676,277391,163.352,9939520,21203.2,0.000588888,0.076438,0.0780226,0.327079
210354383,69626951,16183,34926.3,15.0652,1547630,1960.89,0.000431343,0.0561437,0,0
210357731,69626951,16600,278052,42.2366,12229200,5515.36,0.000151902,0.0198357,0.0198327,0.543761
210363989,69626951,111220844,857192,130.328,34551900,16653.1,0.000152041,0.0194275,0.0200407,1.92217
210356404,69626951,16456,221450,8.88256,8656660,1381.46,4.01109e-05,0.00623824,0.00797303,2.01795
210361918,69626951,17447,121701,14.0473,2082850,2065.23,0.000115425,0.0169697,0.0165717,0.765741
210361658,69626951,17409,313694,50.6369,9916090,8018.84,0.000161421,0.0255626,0.0252661,0.76677
