id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210986061,69735138,1029,109813,13029.6,7993900,2037710,0.118653,18.5563,18.678,0.0718972
210990530,69735138,16375,40941300,4905070,2803830000,768892000,0.119807,18.7803,18.7009,0.152723
210985154,69735138,662,174845,23274.4,13404500,3572640,0.133115,20.4332,20.4332,0.0977762
210986029,69735138,1015,1572260,254099,130398000,40541900,0.161614,25.7858,25.7857,0.0675203
210988614,69735138,16098,104907,13598.3,8260900,2205220,0.129623,21.0207,21.0207,0.0974975
210983510,69735138,119,2373530,337625,177780000,52832100,0.142246,22.2589,22.2641,0.130298
210985321,69735138,741,415675,48195.9,27409000,7462300,0.115946,17.9523,17.9382,0.0917431
210991595,69735138,16569,456236,57367.9,31678500,8768000,0.125742,19.2181,19.1301,0.100725
210986174,69735138,1081,103908,14801,7798660,2270930,0.142443,21.8551,21.8631,0.0782456
210995549,69735138,17113,768315,81405.2,46328600,12702600,0.105953,16.5331,16.5551,0.120361
210985397,69735138,788,1054880,68922.4,46980300,11398000,0.0653367,10.805,11.098,0.648762
210987347,69735138,15881,244783,35144.1,18845000,5677270,0.143573,23.1931,23.1931,0.100485
210984854,69735138,597,2481590,340051,187865000,53552800,0.137029,21.58,21.579,0.135815
210992930,69735138,16740,441303,49654.8,25895200,7609450,0.112518,17.2431,17.0754,0.114812
210986587,69735138,15570,174845,18597,11741400,2911980,0.106363,16.6546,16.6546,0.109061
210987682,69735138,15959,2335690,217782,181369000,34192900,0.093241,14.6394,14.6715,0.149908
210996178,69735138,17278,34969,3210.67,2123910,498711,0.0918148,14.2615,0,0
210997204,69735138,17449,501494,44644.8,29886500,7421500,0.0890235,14.7988,14.2892,0.266367
210996019,69735138,17262,128682,7030.06,4821010,1093900,0.0546315,8.5008,8.4767,0.2925
210998819,69735138,111220844,783717,75062.5,53112200,11796100,0.0957776,15.0515,14.8301,0.157432
210988193,69735138,16035,30500200,3435600,2197460000,572899000,0.112642,18.7834,18.7957,0.356429
210994442,69735138,16998,209814,27921.8,15791000,4440590,0.133079,21.1644,21.1644,0.0256973
210996708,69735138,17378,58586.8,6459.54,4064210,1006910,0.110256,17.1866,17.2295,0.0373276
210983663,69735138,163,314721,41258.8,21268000,6215230,0.131096,19.7484,19.7484,0.201103
210987391,69735138,15912,2423280,195370,167246000,31292500,0.0806219,12.9133,12.9337,0.270301
210993882,69735138,16847,837244,108059,60726900,16860500,0.129065,20.1382,20.1319,0.102654
210983989,69735138,263,171156,20454.3,9991130,3170050,0.119507,18.5214,18.483,0.187092
210986701,69735138,15660,68041.4,6422.89,3561390,969620,0.0943969,14.2505,14.2502,0.106138
210990152,69735138,16287,663710,84706,44476600,12970400,0.127625,19.5422,19.5375,0.133825
210989034,69735138,16145,4723130,445483,287411000,76183800,0.0943193,16.1299,16.17,0.323457
210992406,69735138,16673,305736,37219.2,21014700,5705420,0.121737,18.6613,18.6395,0.0653687
210984099,69735138,330,33528.6,5531.51,3229390,932079,0.164979,27.7995,0,0
210995856,69735138,17218,1008470,49476.8,31771600,7515880,0.0490611,7.45274,7.29211,0.631883
210986591,69735138,15576,6831360,911607,457819000,140485000,0.133444,20.5648,20.4866,0.204751
210998467,69735138,111220668,69938,9071.69,5066520,1502760,0.12971,21.487,21.487,0.0227576
210985832,69735138,909,15762800,1443380,852703000,233419000,0.0915688,14.8083,14.7794,0.515081
210985328,69735138,746,2735770,370126,197584000,57347300,0.135291,20.962,21.2083,0.137675
210988085,69735138,16024,10668200,889160,660574000,150570000,0.0833469,14.1139,14.1814,0.342313
210989039,69735138,16146,383997,29936.6,22674500,5146120,0.0779605,13.4015,13.4222,0.374434
210994007,69735138,16863,658253,58730.5,44090400,9380830,0.0892218,14.2511,14.5121,0.153621
210986239,69735138,1107,2178460,212187,133869000,34028000,0.0974021,15.6202,15.579,0.202004
210986617,69735138,15595,663634,94618.8,49454000,14828900,0.142577,22.345,22.3442,0.0847247
210995607,69735138,17149,314721,30697.1,18517800,4842550,0.0975374,15.3868,15.3868,0.121
210995934,69735138,17240,34969,4564.36,2539460,726182,0.130526,20.7664,0,0
210989925,69735138,16258,299439,31896.8,15670100,4719700,0.106522,15.7618,15.7633,0.155605
210984026,69735138,291,8931080,1168340,593402000,180879000,0.130817,20.2528,20.2419,0.14617
210986142,69735138,1066,951466,101935,66894600,17941300,0.107134,18.8565,19.1235,0.247039
210988204,69735138,16036,4365350,249675,209652000,42835400,0.0571948,9.81258,9.81177,0.534554
210987065,69735138,15763,594304,76420.2,39116300,11459600,0.128588,19.2825,19.2819,0.0628592
210985179,69735138,677,1748450,240982,129478000,36701800,0.137826,20.9911,20.9911,0.180463
210990725,69735138,16392,209814,25009.2,15428100,3857050,0.119197,18.3832,18.3832,0.0441495
210991946,69735138,16609,139876,17914.2,9927030,2776210,0.128072,19.8476,19.8476,0.0460735
210984915,69735138,617,419614,51673.9,29761100,8035790,0.123146,19.1504,19.1504,0.0534981
210984300,69735138,409,1816340,220850,138513000,36599100,0.12159,20.1499,20.1355,0.321557
210991081,69735138,16455,2291950,261406,163265000,40717300,0.114054,17.7654,17.7381,0.126457
210987695,69735138,15961,1298370,114252,100505000,17802100,0.0879962,13.7111,13.7579,0.159591
210986625,69735138,15601,2125070,294622,144497000,45553400,0.138641,21.4362,21.3041,0.22656
210994094,69735138,16879,1560480,178170,102010000,27305100,0.114177,17.4979,17.3206,0.15428
210983363,69735138,23,1326800,188893,97676800,29954700,0.142368,22.5766,22.4397,0.143418
210984316,69735138,421,138195,4764.95,6041120,834321,0.0344799,6.03728,6.03927,0.152993
210986613,69735138,15593,2234380,302996,150800000,46359500,0.135606,20.7482,20.7005,0.111184
210996455,69735138,17309,34969,4219.53,2457110,668195,0.120665,19.1082,0,0
210984481,69735138,452,349267,44467.2,24519400,6996440,0.127316,20.0318,20.0307,0.174945
210983415,69735138,52,1258850,130428,74093200,21365200,0.103609,16.972,16.9719,0.290725
210991912,69735138,16599,489926,55909.2,33280000,8456550,0.114118,17.2609,17.1803,0.0870278
210983471,69735138,82,409056,35563.9,27142000,5746650,0.0869415,14.0486,14.1007,0.0928883
210991041,69735138,16434,1085040,114731,65812900,19144900,0.105739,17.6444,17.5867,0.187552
210986864,69735138,15715,104732,7284.73,4604150,1113340,0.0695561,10.6304,10.6291,0.303791
210984582,69735138,494,1174580,126963,79843600,19407200,0.108092,16.5227,16.3641,0.10423
210983907,69735138,212,10212300,711132,550229000,113908000,0.0696347,11.154,10.8386,0.516399
210985911,69735138,943,7499470,411500,325088000,68568200,0.0548705,9.14307,8.80525,0.876073
210987289,69735138,15855,7638810,901000,542545000,140296000,0.11795,18.3662,18.3697,0.110815
210993830,69735138,16843,3240540,348944,220412000,54456600,0.107681,16.8048,16.7168,0.18122
210995894,69735138,17229,1408890,141742,94041600,22631700,0.100605,16.0634,15.8827,0.307915
210997287,69735138,17467,1069340,92787.2,58326400,15302900,0.0867705,14.3106,13.7259,0.390091
210986108,69735138,1049,3112220,177973,173213000,30227400,0.0571854,9.7125,9.71247,0.468595
210988220,69735138,16039,5324880,739755,449935000,124211000,0.138924,23.3266,23.4649,0.113246
210990990,69735138,16416,899417,111138,60421900,16968600,0.123567,18.8662,18.8668,0.0443598
210998510,69735138,111220696,296228,29354.2,18627300,4612690,0.0990934,15.5714,15.8431,0.102423
210991031,69735138,16431,277490,34701.2,19245800,5367540,0.125054,19.3432,19.3213,0.13529
210985434,69735138,811,3398670,370505,242841000,57098100,0.109014,16.8001,16.6282,0.169422
210988267,69735138,16044,6308560,711120,458346000,117166000,0.112723,18.5726,18.3144,0.388934
210987494,69735138,15935,2829920,358382,187700000,54397500,0.12664,19.2223,19.2604,0.116247
210983392,69735138,39,7711160,1004970,597455000,165617000,0.130326,21.4776,21.4828,0.306066
210995920,69735138,17235,1346350,121970,79329300,18758200,0.0905927,13.9326,14.2052,0.237875
210984179,69735138,366,419628,49334,29265400,7523970,0.117566,17.9301,17.9301,0.0763492
210997753,69735138,17529,970146,67445.5,45101400,10690300,0.0695209,11.0193,10.8056,0.340256
210985915,69735138,945,2673850,412810,226646000,66509400,0.154388,24.874,24.8913,0.0981378
210992900,69735138,16737,454597,50844,29342900,8216720,0.111844,18.0747,18.0747,0.0904312
210987342,69735138,15878,349690,46098.9,25533600,7371430,0.131828,21.0799,21.0799,0.185771
210998276,69735138,17583,758616,43485.9,27802500,6939910,0.0573227,9.14813,8.36918,0.821589
210998415,69735138,111220632,430695,51174.2,29339800,7962380,0.118818,18.4873,18.4867,0.106748
210985995,69735138,998,812187,94743.3,54663600,14496200,0.116652,17.8484,17.8551,0.0935778
210998628,69735138,111220756,851765,72758.5,55227300,11425700,0.0854209,13.4142,13.4772,0.152444
210995310,69735138,17083,104907,14861.4,7692370,2432750,0.141663,23.1896,23.1896,0.129186
210994377,69735138,16981,478768,39740.4,29926600,6369850,0.0830055,13.3047,13.3249,0.110429
210988768,69735138,16119,2582860,310428,173249000,53398100,0.120188,20.6741,20.7871,0.235176
210985007,69735138,632,3263620,355391,221723000,60105500,0.108895,18.4168,18.4431,0.212974
210996901,69735138,17403,104907,12480.2,7287850,1996980,0.118965,19.0357,19.0357,0.0887061
210991626,69735138,16578,2500790,291074,174325000,44834500,0.116393,17.9282,17.8486,0.130602
210996773,69735138,17397,169957,5085.9,4284870,864964,0.0299247,5.08932,5.00908,0.741401
210996037,69735138,17265,122321,7390.03,5151200,1121640,0.0604148,9.1696,9.45037,0.191845
210983970,69735138,252,664411,89707.7,53042200,14091900,0.135018,21.2096,21.2096,0.0570382
210984030,69735138,294,13903600,1619460,987801000,247273000,0.116478,17.7848,17.6333,0.123996
210990243,69735138,16331,454597,46807.9,28807700,7688340,0.102966,16.9124,16.9124,0.127629
210996201,69735138,17281,69938,6204.45,4068730,961328,0.0887136,13.7454,13.7454,0.109545
210987364,69735138,15900,700836,66330.1,39780000,10556600,0.0946442,15.0629,14.9123,0.414218
210991079,69735138,16453,2291950,261406,163265000,40717300,0.114054,17.7654,17.7381,0.126457
210986528,69735138,10713,3021720,235838,211922000,38751900,0.0780475,12.8245,12.8644,0.20159
210985982,69735138,988,1153980,137932,82713600,22812800,0.119527,19.7688,19.7688,0.278955
210985478,69735138,836,209814,10129.2,9651290,1751250,0.0482771,8.34666,8.34666,0.322728
210994573,69735138,17023,14443300,1266390,850492000,198320000,0.0876804,13.731,13.6709,0.360503
210994410,69735138,16993,32313.7,1904.65,1278010,279035,0.0589426,8.63518,0,0
210996251,69735138,17296,34687,4413.23,2490070,788630,0.12723,22.7356,0,0
210987269,69735138,15846,2705250,237995,141611000,36405000,0.0879754,13.4572,13.6037,0.287824
210996239,69735138,17293,69640.8,8055.96,4861610,1381080,0.115679,19.8315,19.8426,0.206187
210987263,69735138,15844,2535490,305151,171859000,46960000,0.120352,18.5211,18.3329,0.125978
210995879,69735138,17224,486661,42914.6,26015600,7405130,0.0881816,15.2162,15.2311,0.554931
210987142,69735138,15790,34969,3270.44,2313840,500025,0.0935239,14.2991,0,0
210992994,69735138,16758,34969,3848.62,2360180,593214,0.110058,16.964,0,0
210992388,69735138,16671,3173950,348737,217728000,53442300,0.109875,16.8378,16.6711,0.113249
210992414,69735138,16674,1759670,198753,121256000,30186700,0.112949,17.1547,16.9653,0.104007
210984734,69735138,551,559504,79710.1,41758800,12346800,0.142466,22.0675,22.0675,0.111909
210996979,69735138,17418,5068930,497580,334163000,77766000,0.0981626,15.3417,15.3467,0.219844
210987892,69735138,15987,2955560,334768,180655000,53406000,0.113267,18.0696,17.9205,0.266023
210994332,69735138,16952,622966,46618.7,37927700,7351580,0.0748335,11.8009,11.7189,0.286247
210998885,69735138,111220876,721188,73134.7,48150800,11412500,0.101409,15.8246,15.812,0.0998231
210987277,69735138,15849,1384440,140308,80443000,21316800,0.101347,15.3974,15.5168,0.19323
210994767,69735138,17046,41361,4481,2845540,711410,0.108339,17.2,17.1955,0.0296434
210985467,69735138,830,838110,128300,65556800,20114900,0.153083,24.0003,23.9993,0.0533876
210983950,69735138,239,4499880,515951,295121000,82936000,0.114659,18.4307,18.3957,0.175209
210994140,69735138,16889,1809300,186921,108595000,28805100,0.103311,15.9205,15.8254,0.218446
210993195,69735138,16793,846155,91098.7,51945600,13946000,0.107662,16.4817,16.3909,0.0921367
210996195,69735138,17280,1793830,130724,82323600,20500700,0.072874,11.4285,11.348,0.341701
210985978,69735138,985,22212300,2094000,1305670000,346484000,0.094272,15.5988,15.7876,0.645854
210991385,69735138,16542,139876,19976.6,10603500,3133910,0.142817,22.4049,22.4049,0.0100177
210985259,69735138,711,414732,37636.1,29923900,6015510,0.090748,14.5046,14.5011,0.0672983
210996757,69735138,17395,435490,41196.4,27256400,6825210,0.0945979,15.6725,15.5053,0.157405
210987997,69735138,16012,15064700,2160530,1189350000,354908000,0.143417,23.5589,23.4538,0.186596
210989831,69735138,16242,243461,31760.1,15572400,4744950,0.130453,19.4896,19.4743,0.130098
210986595,69735138,15580,314721,43697.9,22542500,6741370,0.138846,21.4202,21.4202,0.114841
210996047,69735138,17268,924877,77905.5,49746200,12308300,0.0842334,13.3081,13.1521,0.287483
210988190,69735138,16032,30500200,3435600,2197460000,572899000,0.112642,18.7834,18.7957,0.356429
210985403,69735138,795,11918000,1538590,860374000,239668000,0.129098,20.1097,20.1082,0.104496
210992336,69735138,16662,104907,12532.1,7379240,1928340,0.119459,18.3815,18.3815,0.0899096
210994049,69735138,16871,259422,24152.1,15705900,3724630,0.0930999,14.3574,14.835,0.179202
210996649,69735138,17361,1183700,118186,83333000,18698400,0.0998442,15.7965,15.7469,0.122655
210997110,69735138,17430,753206,79532.9,50702300,12158700,0.105593,16.1426,16.1167,0.128789
210986235,69735138,1106,69938,9399.95,5077040,1417880,0.134404,20.2734,20.2734,0.0635605
210986206,69735138,1096,872366,96577.1,58570800,14613500,0.110707,16.7515,16.7492,0.0604708
210988313,69735138,16052,1145990,118571,84001900,20174100,0.103465,17.604,17.5472,0.290353
210998912,69735138,111220884,26361.7,2265.25,1734980,350789,0.0859297,13.3068,0,0
210996620,69735138,17341,69938,8591.24,4899730,1361240,0.122841,19.4635,19.4635,0.0105062
210984143,69735138,350,68920.9,8088.56,4409890,1245270,0.11736,18.0681,18.0624,0.0406097
210985145,69735138,655,1685610,109295,71091500,17292300,0.06484,10.2587,9.53918,0.752423
210993567,69735138,16828,38885200,2433400,2604280000,423370000,0.0625791,10.8877,10.8478,0.34731
210983694,69735138,169,559504,67378.6,39434400,10741900,0.120426,19.199,19.199,0.0907414
210985927,69735138,955,708202,39569.6,30225100,6426620,0.0558734,9.07456,9.69057,0.583104
210987808,69735138,15974,5158210,628076,367502000,97038000,0.121762,18.8123,18.7109,0.180776
210987327,69735138,15870,2096590,295554,155736000,45681300,0.140969,21.7884,21.7875,0.0992838
210989429,69735138,16165,11947800,1444230,827708000,234209000,0.120878,19.6028,19.5426,0.242092
210983720,69735138,175,630443,57012.3,39583100,8904140,0.0904321,14.1236,14.207,0.208101
210986525,69735138,10710,1776600,175016,129598000,29064100,0.0985119,16.3594,16.3498,0.263146
210993071,69735138,16766,209798,27182.3,15505800,4191460,0.129564,19.9785,19.9785,0.0176874
210990170,69735138,16294,314658,33353.4,18422500,4971220,0.105999,15.7988,15.7986,0.117107
210991601,69735138,16571,456236,57367.9,31678500,8768000,0.125742,19.2181,19.1301,0.100725
210984664,69735138,523,1636920,238541,117070000,37143200,0.145726,22.6909,22.6677,0.144325
210992069,69735138,16617,867660,102724,58123500,15750800,0.118392,18.1532,18.1322,0.141561
210983919,69735138,217,845273,78309.9,53317500,12209600,0.0926446,14.4446,14.2634,0.193917
210992210,69735138,16626,4393710,449599,267323000,69593700,0.102328,15.8394,15.7012,0.187831
210995745,69735138,17191,797730,75381.1,43823400,11495700,0.0944945,14.4105,14.1223,0.152627
210985827,69735138,907,521602,62405,34689800,9469960,0.119641,18.1555,18.1505,0.0603318
210987171,69735138,15799,2608010,269819,166812000,39611000,0.103458,15.1882,15.1864,0.147192
210996516,69735138,17327,300128,11656.7,8852820,1815580,0.038839,6.04936,6.33279,0.460319
210998696,69735138,111220786,104284,11880.6,7106750,1855250,0.113925,17.7903,17.7773,0.164795
210986724,69735138,15675,1683150,201282,102813000,31824300,0.119587,18.9076,18.2424,0.376966
210984755,69735138,560,139640,14001.8,9952530,2289390,0.100271,16.395,16.3897,0.162622
210998457,69735138,111220664,921176,90539.5,59778700,14248400,0.0982868,15.4676,15.6124,0.133359
210983978,69735138,257,450591,66829.8,39859300,11235000,0.148316,24.934,25.1527,0.156218
210986065,69735138,1030,553349,5388.72,12069100,954126,0.00973838,1.72428,1.80719,0.602395
210988467,69735138,16083,6145180,797864,452439000,122927000,0.129836,20.0038,19.9829,0.168277
210983650,69735138,159,8921870,865116,522194000,132249000,0.0969657,14.823,14.6071,0.360968
210991408,69735138,16544,1043130,125581,72422900,19100500,0.120388,18.3107,18.2273,0.10831
210996652,69735138,17363,1183700,118186,83333000,18698400,0.0998442,15.7965,15.7469,0.122655
210997145,69735138,17438,1480120,102012,71889600,16796400,0.0689211,11.348,11.8862,0.554017
210987282,69735138,15851,48731400,5832610,3461130000,894531000,0.119689,18.3563,18.3345,0.148484
210983502,69735138,110,69938,12525.5,6040270,2048080,0.179094,29.2842,29.2842,0.0822112
210983518,69735138,127,1186500,131803,80076500,19966500,0.111086,16.8281,16.8261,0.0544984
210985853,69735138,918,9296460,982763,529931000,158111000,0.105714,17.0077,16.9994,0.48974
210985913,69735138,944,868499,47484.4,62933400,8621360,0.0546741,9.92674,9.92176,0.083185
210984640,69735138,513,103137,12151.2,6620910,1794650,0.117816,17.4006,17.3951,0.0518233
210987057,69735138,15761,34969,3663.18,2442680,571626,0.104755,16.3466,0,0
210997669,69735138,17508,403417,13771.6,12226300,2260770,0.0341373,5.60404,5.87854,0.692995
210997139,69735138,17437,3793550,289833,192439000,47783800,0.0764015,12.5961,12.4078,0.523519
210995754,69735138,17193,176290,17452.7,8899260,2550760,0.0990004,14.4692,14.402,0.0994199
210985414,69735138,803,18815600,2100180,1238230000,321689000,0.111619,17.097,17.0869,0.150854
210998989,69735138,111220906,34965.5,3968.55,2344860,635213,0.113499,18.1668,0,0
210984513,69735138,469,34969,5538.88,3212450,926391,0.158394,26.4918,0,0
210986764,69735138,15695,34892.3,5628.04,2910970,903356,0.161297,25.8898,0,0
210991078,69735138,16452,478172,51825.5,34353900,8228040,0.108383,17.2073,17.2127,0.102727
210985877,69735138,928,14651600,901528,972519000,158135000,0.0615312,10.793,10.8581,0.26801
210987189,69735138,15808,69682.6,7737.41,4918940,1128250,0.111038,16.1912,16.1909,0.0716849
210988420,69735138,16077,18462300,2480020,1411060000,387715000,0.134329,21.0004,20.9384,0.187595
210987859,69735138,15981,17438800,2012160,1092340000,317713000,0.115384,18.2187,18.0303,0.328493
210990234,69735138,16327,209814,32444.7,16556100,5143400,0.154636,24.5141,24.5141,0.105913
210987221,69735138,15822,831357,88260,54435900,13416300,0.106164,16.1379,16.1821,0.136486
210987420,69735138,15928,15585300,1700540,963667000,264185000,0.109112,16.951,16.6874,0.31697
210994363,69735138,16971,658998,89488.7,48094700,14319500,0.135795,21.7293,21.7207,0.053524
210983729,69735138,178,908911,101862,59825600,16815000,0.112071,18.5002,18.5007,0.131059
210991095,69735138,16463,621979,68073.9,46215300,10974000,0.109447,17.6437,17.6683,0.136111
210993219,69735138,16799,276100,30627.2,17063700,4735050,0.110928,17.1498,17.1512,0.090295
210994895,69735138,17062,1078250,117645,68531300,18467200,0.109107,17.127,16.9307,0.193548
210986150,69735138,1070,5699950,763859,475072000,121799000,0.134012,21.3684,21.3684,0.0501269
210990727,69735138,16393,524535,60078.6,38575900,9821930,0.114537,18.725,18.725,0.103877
210992229,69735138,16627,174845,20418.9,11738500,3180810,0.116783,18.1922,18.1922,0.0777314
210989030,69735138,16143,2685250,317280,176942000,54978400,0.118156,20.4742,20.5134,0.158985
210985652,69735138,898,1153750,149766,84528300,24436800,0.129809,21.1804,21.1797,0.097614
210993960,69735138,16859,140300,13179,9612880,2125390,0.0939339,15.1489,15.1469,0.0368363
210991099,69735138,16466,3204600,384797,215618000,59777500,0.120077,18.6537,18.5531,0.136654
210991452,69735138,16549,69938,8939.97,5208170,1395350,0.127827,19.9512,19.9512,0.00203827
210985361,69735138,767,6032640,786699,448519000,130265000,0.130407,21.5934,21.3736,0.26111
210986519,69735138,10705,139876,19152.1,11205900,3448950,0.136922,24.6572,24.6572,0.318535
210990327,69735138,16365,674131,73618,39560800,11247100,0.109204,16.6838,16.4832,0.122125
210992809,69735138,16723,241394,24701.4,15806000,3858390,0.102328,15.9838,16.1267,0.0738125
210993541,69735138,16824,523240,36273.8,32085700,6028010,0.0693254,11.5206,11.5187,0.268743
210992320,69735138,16638,312350,30715.5,18151800,4723670,0.0983367,15.123,14.8227,0.201722
210993501,69735138,16811,104907,11612.4,8005650,1948140,0.110693,18.5701,18.5701,0.0386656
210994644,69735138,17042,1136490,117377,71342000,18404100,0.10328,16.1938,16.1444,0.118843
210990319,69735138,16363,209814,26975.3,14161800,4223080,0.128568,20.1277,20.1277,0.0246925
210991061,69735138,16443,883258,101847,57305800,15337400,0.115308,17.3646,17.3495,0.0576302
210984225,69735138,386,12071700,1118160,756626000,177700000,0.0926262,14.7203,14.7222,0.294111
210986872,69735138,15719,69812.9,5566.95,3349900,853122,0.0797411,12.2201,12.2176,0.195658
210999074,69735138,112892283,69938,8571.66,4545810,1350740,0.122561,19.3133,19.3133,0.0246171
210984571,69735138,489,104907,11092,7896230,1646260,0.105732,15.6925,15.6925,0.0158647
210985519,69735138,854,3491860,161830,150638000,27285400,0.0463451,7.81401,7.81036,0.534656
210987532,69735138,15947,1513190,220210,111412000,34568300,0.145527,22.8446,22.7588,0.11667
210995542,69735138,17111,55073.5,5688.62,3740460,904242,0.103292,16.4188,16.4201,0.0149613
210988760,69735138,16117,13676100,1428750,900697000,241982000,0.10447,17.6937,17.7315,0.282875
210987901,69735138,15991,7688660,944023,483705000,147170000,0.122781,19.1412,18.7161,0.338941
210992685,69735138,16701,873808,90426.9,64023800,14996500,0.103486,17.1622,17.1621,0.292224
210996847,69735138,17399,123382,2629.61,2562520,453563,0.0213128,3.67609,3.47673,0.891536
210998530,69735138,111220702,416393,42647.6,24169800,6500540,0.102421,15.6116,15.5956,0.0676406
210984803,69735138,578,590436,67358.1,41488200,10381700,0.114082,17.583,17.5687,0.208086
210985956,69735138,973,524171,44872.3,35345300,7716620,0.0856061,14.7216,14.7203,0.295438
210983790,69735138,199,1611840,183737,93129400,27663600,0.113992,17.1627,16.9967,0.262833
210983933,69735138,225,1048940,95808.7,69989600,14944200,0.0913388,14.247,14.1614,0.0703132
210994150,69735138,16894,1213100,129724,74684200,19975000,0.106935,16.466,16.4606,0.0940743
210992775,69735138,16719,1346570,166315,92122600,25821900,0.12351,19.176,19.014,0.167281
210998142,69735138,17559,148033,15202.9,9543590,2423400,0.1027,16.3707,15.9004,0.147266
210983781,69735138,195,314721,43738.1,24676500,6918550,0.138974,21.9831,21.9831,0.115568
210984617,69735138,505,139748,17212,10102600,2709940,0.123165,19.3917,19.3919,0.114511
210988318,69735138,16053,976759,131619,81537300,21992100,0.13475,22.5154,22.4999,0.14335
210994549,69735138,17013,279752,31725.4,16354400,4815300,0.113405,17.2127,17.2127,0.0524634
210997174,69735138,17445,396926,19824.3,15989200,3317490,0.0499446,8.35795,8.81745,0.458674
210998843,69735138,111220856,718391,75921.7,49263600,12087700,0.105683,16.8261,16.7347,0.155204
210986573,69735138,182305709,1186760,175005,95751900,28211100,0.147465,23.7715,23.817,0.13564
210983448,69735138,67,104907,10863,6709160,1687370,0.103549,16.0844,16.0844,0.0306346
210987502,69735138,15937,5046800,383034,256613000,61215700,0.0758965,12.1296,11.6946,0.441624
210993187,69735138,16790,1042420,111222,63376900,17011900,0.106696,16.3196,16.2268,0.095884
210987162,69735138,15796,1045060,116023,64803200,17418800,0.11102,16.6677,16.6593,0.11289
210994304,69735138,16935,460094,42331,32897000,7076100,0.0920052,15.3797,15.2339,0.145014
210984718,69735138,543,1642240,109780,79664100,17912900,0.0668475,10.9076,10.9012,0.315121
210991916,69735138,16600,216602,23000.8,14990700,3526140,0.106189,16.2793,16.2509,0.0515071
210986113,69735138,1052,1042950,112024,63569800,16865700,0.10741,16.1711,16.2499,0.0550859
210986768,69735138,15696,649958,75288.2,39962900,12050500,0.115835,18.5404,18.3218,0.395339
210986349,69735138,1127,244783,18596.2,14842800,3214560,0.07597,13.1323,13.1323,0.26636
210998488,69735138,111220688,69691.4,8995.81,4912050,1466990,0.129081,21.0498,21.05,0.0703923
210988682,69735138,16104,12402700,1048430,646374000,171363000,0.0845325,13.8165,13.8086,0.558201
210984559,69735138,485,51810800,6424450,3812530000,993013000,0.123998,19.1661,19.1708,0.105867
210983484,69735138,92,594461,75221.3,37521000,12183200,0.126537,20.4946,20.4945,0.225916
210991102,69735138,16469,2105740,257936,141755000,40008100,0.122492,18.9995,18.8455,0.144307
210984760,69735138,562,64024.5,7178.17,4112790,1046810,0.112116,16.3501,16.3734,0.0353498
210990062,69735138,16272,592098,63109.2,34695200,9679670,0.106586,16.3481,16.3472,0.187214
210983361,69735138,22,5596490,685445,416286000,113433000,0.122478,20.2686,20.2219,0.30716
210986902,69735138,15734,208784,14511.7,9148790,2158900,0.0695058,10.3404,10.3457,0.21343
210996735,69735138,17387,757930,53049.5,35528500,8753870,0.0699926,11.5497,10.9793,0.610378
210995402,69735138,17093,9179470,895749,525516000,140649000,0.0975818,15.3222,15.1969,0.3155
210986750,69735138,15686,1645800,151901,84224600,24233700,0.0922959,14.7245,14.4541,0.49519
210993869,69735138,16844,1556690,188998,111822000,29721400,0.12141,19.0928,18.9361,0.126292
210983534,69735138,138,3548830,406197,237502000,62902800,0.114459,17.7249,17.7343,0.110237
210996128,69735138,17275,1878440,135011,85548200,21169100,0.071874,11.2695,11.1126,0.366979
210986649,69735138,15615,772863,100067,50794000,15365500,0.129475,19.8813,19.764,0.207921
210984595,69735138,498,905443,97381.3,62654400,14677400,0.107551,16.2102,16.2108,0.0810849
210988829,69735138,16132,2421040,279313,163313000,46020200,0.115369,19.0084,18.9696,0.158224
210992117,69735138,16619,426394,49623.1,29850300,7799610,0.116378,18.292,18.3598,0.0990648
210996507,69735138,17326,300128,11656.7,8852820,1815580,0.038839,6.04936,6.33279,0.460319
210983526,69735138,133,69938,11638.8,5674120,1841620,0.166415,26.3322,26.3322,0.0143197
210985493,69735138,843,2482800,239744,155618000,37914900,0.096562,15.271,15.271,0.218178
210989824,69735138,16239,869691,124036,60168200,19164300,0.142621,22.0357,22.0245,0.131593
210996727,69735138,17383,944099,59283.2,40863200,9765820,0.0627934,10.3441,10.3378,0.635719
210983885,69735138,201,4668720,336882,281542000,57439800,0.0721571,12.3031,12.2598,0.413836
210985499,69735138,845,1893550,210238,128494000,34785800,0.111029,18.3707,18.2828,0.0889389
210988475,69735138,16084,5606200,734325,414834000,113047000,0.130984,20.1647,20.1581,0.166167
210984563,69735138,486,3856380,509511,269177000,87741200,0.132122,22.7522,22.7241,0.174174
210983399,69735138,42,104538,12205.8,7034510,1850230,0.116759,17.699,17.6948,0.0845608
210986651,69735138,15617,739156,97697.8,49440400,15004200,0.132175,20.2991,20.1752,0.182914
210985881,69735138,929,139876,18973.6,10770800,2892000,0.135646,20.6755,20.6755,0.0140348
210990239,69735138,16329,6169300,628240,386399000,98260200,0.101833,15.9273,15.8897,0.215878
210995718,69735138,17180,450201,43090.6,25069700,6566320,0.0957141,14.5853,14.7719,0.133695
