id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246017403,69782133,210,139876,57.8107,3333210,7263.3,0.000413299,0.0519267,0.0519267,0.315962
246027861,69782133,16215,4160390,3807.69,128978000,487371,0.000915224,0.117146,0.117133,0.926084
246027352,69782133,16135,2450340,31032.8,115047000,5027270,0.0126647,2.05166,2.10739,0.411105
246027903,69782133,16228,1292930,1462.77,40215200,188157,0.00113136,0.145527,0.145468,0.938564
246019566,69782133,412,1607070,4823.99,66822600,763072,0.00300172,0.474821,0.474793,0.910054
246021524,69782133,684,174845,61.576,4191820,7413.14,0.000352175,0.0423984,0.0423984,0.308832
246028260,69782133,16294,454597,1025.92,10638400,132818,0.00225676,0.292166,0.292166,0.495082
246022200,69782133,830,1014100,666.204,26467000,80154.4,0.000656941,0.0790398,0.0790398,0.557197
246022107,69782133,811,3916530,48076.3,212152000,6679650,0.0122752,1.7055,1.7055,0.979955
246034425,69782133,111220746,232433,1180.83,8867770,163074,0.00508031,0.701595,0.678716,0.517079
246018151,69782133,304,1084040,236.093,39263200,32375.1,0.00021779,0.0298653,0.0298653,1.25011
246033433,69782133,17335,384636,353.94,10529200,43784.5,0.000920195,0.113834,0.113834,0.408877
246022738,69782133,942,5652240,21678.4,209518000,3213220,0.00383535,0.568486,0.557745,1.54689
246028995,69782133,16408,34969,1.01662,1006960,141.187,2.90721e-05,0.0040375,0,0
246019846,69782133,453,62660000,36234.1,2624130000,5090890,0.000578266,0.0812462,0.0815218,1.32173
246027866,69782133,16216,664411,471.559,16533100,61382.7,0.00070974,0.0923866,0.0923866,0.752904
246027929,69782133,16233,1328820,999.56,42055800,124805,0.000752215,0.0939217,0.0939217,0.807081
246028881,69782133,16377,209814,1601.77,6128700,245877,0.00763422,1.17188,1.17188,0.239267
246030053,69782133,16617,874225,500.917,30855900,63033.2,0.000572984,0.0721018,0.0721018,0.698666
246025935,69782133,15893,2741500,3101.02,79703300,400629,0.00113114,0.146135,0.145818,1.08749
246032184,69782133,17051,699380,3527.89,25499900,479637,0.00504431,0.685803,0.685803,0.608048
246032318,69782133,17089,104907,568.495,2772070,73289.1,0.00541904,0.69861,0.69861,0.323785
246024737,69782133,15734,209814,76.7001,4275340,9637.99,0.000365562,0.0459359,0.0459359,0.410142
246028324,69782133,16320,1014100,258.816,35686200,33611.1,0.000255217,0.0331437,0.0331437,1.28959
246018242,69782133,313,88225000,255920,3396510000,35690100,0.00290077,0.404535,0.404532,2.30276
246025369,69782133,15803,1748450,8189.76,67620000,1091230,0.00468401,0.624113,0.624113,0.61487
246020163,69782133,500,44923300,40379.5,1748010000,6028930,0.000898855,0.134205,0.134146,1.07707
246023374,69782133,1017,17913000,15555,807738000,2189000,0.000868361,0.122202,0.12999,1.00121
246031042,69782133,16769,349170,690.565,14574500,104558,0.00197773,0.299446,0.299594,0.770073
246027061,69782133,16102,11233900,24673,391361000,3418810,0.0021963,0.30433,0.301969,1.07888
246024619,69782133,15697,313589,45.8998,5326700,5959.31,0.000146369,0.0190036,0.019009,0.279598
246025247,69782133,15774,4371120,5602.46,142240000,760085,0.0012817,0.173888,0.173888,1.59614
246027911,69782133,16230,244783,41.3026,8625470,5128.05,0.000168731,0.0209494,0.0209494,1.09375
246033637,69782133,17405,34969,143.925,1324900,18861.5,0.00411578,0.539377,0,0
246024354,69782133,15617,769150,358.657,22792800,45924.8,0.000466303,0.0597085,0.0597013,0.926858
246017343,69782133,189,559504,58.8471,15453200,7675.32,0.000105177,0.0137181,0.0137181,1.82871
246025895,69782133,15870,1587830,4684.75,60585300,656601,0.00295041,0.41352,0.421465,0.648645
246027013,69782133,16091,66496.2,244.944,3431300,35459.5,0.00368358,0.533256,0.530931,0.201054
246022209,69782133,834,2377890,8617,100271000,1274610,0.0036238,0.536024,0.536024,1.85826
246032894,69782133,17213,699380,12869.5,22582600,1720770,0.0184013,2.46042,2.46042,0.364972
246022876,69782133,981,830665,318.221,14785700,42590.9,0.000383092,0.0512733,0.0504092,0.685682
246032771,69782133,17149,314721,1102.7,9964880,141660,0.00350374,0.450114,0.450114,0.629282
246024253,69782133,15587,3391770,4950,102249000,628016,0.00145941,0.185159,0.185149,0.906865
246032040,69782133,17009,244783,195.165,6900370,24650.5,0.000797299,0.100704,0.100704,0.545073
246020426,69782133,546,34969,46.8421,1262970,6308.2,0.00133953,0.180394,0,0
246032036,69782133,17008,629442,680.748,17130800,86364.5,0.00108151,0.137208,0.137208,0.914595
246029040,69782133,16418,769318,269.892,32853900,40979,0.000350819,0.0532666,0.0532666,0.78703
246029104,69782133,16432,2168080,141.834,89501000,20269.3,6.54193e-05,0.00934896,0.00934896,1.07621
246030572,69782133,16710,489566,602.169,17556200,81996.6,0.00123001,0.167488,0.167488,0.446742
246033157,69782133,17296,34873.8,257.385,1360470,35747.5,0.00738047,1.02505,0,0
246033096,69782133,17277,2238020,5278.05,60801300,682650,0.00235836,0.305025,0.305025,0.824332
246033595,69782133,17390,699191,1472.34,21816300,184417,0.00210578,0.263758,0.26373,0.489259
246023790,69782133,1139,209305,634.185,6025790,80419.1,0.00302996,0.38422,0.384185,0.230477
246021468,69782133,662,131049,119.42,5566010,18873.4,0.000911262,0.144019,0.133966,0.571736
246034254,69782133,17575,34969,19.3619,1089500,2484.88,0.000553688,0.0710595,0,0
246017456,69782133,233,1194190,826.028,61395400,110105,0.000691708,0.0922009,0.0968151,0.897595
246017217,69782133,156,1112910,1085.82,51953500,164097,0.000975658,0.147449,0.148083,1.04288
246025728,69782133,15834,12981400,61466.4,447529000,8359210,0.00473496,0.643937,0.637613,0.926084
246031953,69782133,16974,34969,74.6273,1354220,9730.29,0.0021341,0.278255,0,0
246025718,69782133,15833,419321,2979.84,12915300,393969,0.00710634,0.93954,0.939119,0.545675
246031404,69782133,16863,839256,1862.53,35056300,256427,0.00221926,0.305541,0.305541,0.936377
246023645,69782133,1091,16934400,66412.2,776006000,9841240,0.00392173,0.581138,0.580344,2.14059
246027838,69782133,16204,139876,153.16,3745680,21464.4,0.00109497,0.153453,0.153453,0.699222
246017434,69782133,224,619236,513.501,14341700,66805.1,0.000829249,0.107883,0.108491,1.18872
246022787,69782133,957,4091370,3797.67,170592000,529401,0.000928215,0.129395,0.129395,2.27024
246032008,69782133,17000,139876,130.324,4580270,16668.3,0.000931714,0.119165,0.119165,0.386272
246032737,69782133,17132,664411,3790.72,22845300,504981,0.00570538,0.760043,0.760043,0.82024
246026472,69782133,15969,5769880,264951,296134000,40430300,0.0459196,7.00713,7.00713,0.531623
246032788,69782133,17158,4676560,19648.2,156146000,2646060,0.00420141,0.565813,0.558717,0.946729
246033893,69782133,17498,104907,92.4158,3353770,11983.7,0.000880931,0.114232,0.114232,0.408349
246026746,69782133,16022,7265520,2422.4,153030000,357288,0.000333411,0.0491759,0.0474552,2.5163
246026705,69782133,16010,7503190,9488.07,293115000,1444840,0.00126454,0.192563,0.190897,1.44811
246030010,69782133,16598,174845,344.065,7191970,49460.5,0.00196783,0.282882,0.282882,0.40088
246030189,69782133,16651,40246600,181987,1746270000,25750600,0.0045218,0.63982,0.639789,2.01328
246025574,69782133,15817,944102,1150.24,27019200,157148,0.00121834,0.166453,0.16645,0.483152
246034540,69782133,111220868,104907,272.595,4335470,36701.5,0.00259844,0.349848,0.349848,0.257971
246026226,69782133,15949,2658260,2494.31,61338000,330328,0.000938327,0.124265,0.120234,1.2016
246034275,69782133,17591,69938,13.3089,1366480,1702.91,0.000190296,0.0243488,0.0243488,0.509732
246020659,69782133,559,1291640,6312.07,43399100,834023,0.00488686,0.645708,0.633837,0.522505
246025899,69782133,15871,645915,2114.69,24678500,308128,0.00327394,0.477041,0.495036,0.700053
246032794,69782133,17162,120596,409.672,4416950,56533,0.00339706,0.468781,0.447288,0.504122
246022417,69782133,860,524535,2109.67,21523200,291437,0.00402199,0.555609,0.555609,0.667441
246016315,69782133,19,174845,89.4134,5073980,11052,0.000511387,0.0632101,0.0632101,1.2542
246033844,69782133,17487,2935250,6976.62,107739000,921065,0.00237684,0.313795,0.314091,0.733032
246031547,69782133,16893,1223920,2956.17,43271900,389163,0.00241534,0.317966,0.317966,1.17337
246025274,69782133,15777,2028200,1176.39,65203900,154726,0.000580017,0.0762871,0.0762871,1.37185
246028353,69782133,16327,279752,76.5213,7317070,9364.56,0.000273533,0.0334745,0.0334745,0.878842
246032242,69782133,17068,1783420,4677.98,60306900,614559,0.00262304,0.344596,0.344596,1.03025
246016583,69782133,63,69938,26.6536,2338710,3379.97,0.000381103,0.0483281,0.0483281,0.193353
246032525,69782133,17117,34969,340.783,1356630,46551.5,0.00974528,1.33122,0,0
246027699,69782133,16165,11101300,252476,501477000,37935300,0.0227429,3.41719,3.40967,0.629164
246021697,69782133,748,174816,18.6296,4893780,2369.49,0.000106567,0.0135542,0.0135533,0.422692
246033034,69782133,17253,2867450,5340.18,90009300,708908,0.00186234,0.247226,0.247227,0.500547
246033660,69782133,17414,34945.9,36.8353,834290,4474.46,0.00105406,0.128039,0,0
246033841,69782133,17485,2935250,6976.62,107739000,921065,0.00237684,0.313795,0.314091,0.733032
246030360,69782133,16692,11854100,123133,577142000,17388000,0.0103874,1.46683,1.46679,1.26161
246029627,69782133,16534,34969,61.6833,971339,8052.75,0.00176394,0.230282,0,0
246025504,69782133,15811,5455100,12161.1,210526000,1700930,0.00222931,0.311805,0.311803,1.3718
246032751,69782133,17136,34969,61.5698,957409,7751.83,0.0017607,0.221677,0,0
246022685,69782133,929,88575,21.6454,3994560,3003.05,0.000244374,0.033904,0.0341725,0.44644
246030226,69782133,16659,1363790,650.872,41879500,90553.8,0.000477252,0.0663986,0.0663986,2.44575
246017536,69782133,244,11832700,56411,472447000,8315520,0.00476737,0.702756,0.701995,1.82763
246028999,69782133,16409,18287100,3743.92,715526000,546315,0.00020473,0.0298744,0.0298762,1.70164
246033781,69782133,17466,69938,502.923,2362790,65471.7,0.00719099,0.936139,0.936139,0.316536
246017496,69782133,240,388083,148.355,7489180,21481.2,0.000382275,0.055352,0.0617462,0.926646
246028896,69782133,16383,1958260,9307.55,77528100,1405590,0.00475296,0.717774,0.717774,0.813895
246025595,69782133,15821,10414200,45417,348643000,6031740,0.00436108,0.579187,0.57548,0.726545
246024420,69782133,15655,1223540,616.36,33773900,78736.8,0.00050375,0.0643515,0.0643388,1.1276
246017447,69782133,231,34969,14.6843,1230510,1890.61,0.000419925,0.0540652,0,0
246022834,69782133,970,314721,1726.8,10387900,220913,0.00548676,0.701932,0.701932,0.42818
246026814,69782133,16052,1101770,356.738,50137800,47497.3,0.000323787,0.0431102,0.0443688,1.31201
246019583,69782133,415,6027720,88150.8,274436000,14009800,0.0146242,2.32423,2.39942,0.664872
246033786,69782133,17467,1468570,4025.95,40338000,517047,0.00274141,0.352075,0.35207,0.627141
246016686,69782133,95,7908030,14525.4,288341000,2167660,0.00183678,0.274108,0.269635,1.82829
246026081,69782133,15937,5078770,78864.4,184972000,12091700,0.0155282,2.38084,2.27467,1.05396
246016965,69782133,132,34969,16.3997,1355330,2058.5,0.000468978,0.0588664,0,0
246028817,69782133,16352,7693180,6009.51,235602000,767595,0.000781147,0.099776,0.099776,1.00368
246034290,69782133,17612,34969,30.6196,1089600,4113.82,0.00087562,0.117642,0,0
246026811,69782133,16050,459308,185.407,14934800,24696.1,0.000403667,0.0537682,0.0559813,1.0456
246023872,69782133,10695,490045,2231.31,21418700,307241,0.00455327,0.626965,0.599806,0.832979
246032078,69782133,17025,9266450,61692.8,335069000,8358620,0.00665765,0.90203,0.906135,0.5057
246033707,69782133,17433,1014100,9023.68,34571200,1209920,0.00889824,1.1931,1.1931,0.529315
246023546,69782133,1065,110314000,533837,3673550000,71556100,0.00483928,0.648661,0.648267,1.11048
246029367,69782133,16510,11538900,16735.8,452043000,2391380,0.00145039,0.207246,0.207245,1.78202
246034408,69782133,111220722,314721,1415.36,12978900,183751,0.00449719,0.583852,0.583852,0.170167
246022118,69782133,814,664411,7137.89,26705700,1042450,0.0107432,1.56898,1.56898,0.909047
246025863,69782133,15862,3965350,12936.6,121198000,1770690,0.0032624,0.44654,0.445429,0.713475
246031298,69782133,16841,2447830,12043.9,108114000,1764610,0.00492022,0.720887,0.720887,2.37582
246033726,69782133,17443,1468280,10164.1,44104800,1343580,0.00692242,0.915067,0.915052,0.822859
246033657,69782133,17412,34945.9,36.8353,834290,4474.46,0.00105406,0.128039,0,0
246024171,69782133,182305689,4566990,2249,186249000,314176,0.000492447,0.0687929,0.075601,1.48983
246034829,69782133,124372464,69938,369.407,1472330,50574.9,0.00528192,0.723139,0.723139,0.598835
246027974,69782133,16247,6224480,7067.55,178317000,898484,0.00113544,0.144347,0.144347,1.08148
246017367,69782133,197,104907,154.819,2598260,19491.8,0.00147578,0.185801,0.185801,0.522026
246026788,69782133,16037,4890590,3561.37,175200000,529738,0.000728209,0.108318,0.105823,1.28367
246031245,69782133,16823,1049070,1353.41,42938500,178454,0.0012901,0.170107,0.170107,0.510279
246034517,69782133,111220842,209814,180.976,8597380,24164.3,0.000862555,0.11517,0.11517,0.434567
246022159,69782133,822,30839900,281254,1202720000,41618700,0.00911982,1.34951,1.3097,1.39909
246018037,69782133,292,174829,248.033,4012400,31607.5,0.00141872,0.180791,0.180781,0.544696
246023371,69782133,1015,1573600,646.202,67238000,95446.8,0.000410651,0.0606549,0.0606549,1.14693
246023537,69782133,1062,956828,555.802,46194000,84033.3,0.00058088,0.0878249,0.0848109,1.0251
246022096,69782133,810,559504,150.117,21447000,19530.6,0.000268303,0.034907,0.034907,0.577747
246030900,69782133,16735,1713480,1754.64,59007100,223333,0.00102402,0.130339,0.130339,0.776313
246027100,69782133,16113,1654950,10205.9,66510500,1443320,0.00616694,0.872125,0.87056,0.475852
246020044,69782133,480,171057,47.6427,6220270,6281.63,0.00027852,0.0367225,0.0368595,0.213654
246021532,69782133,687,3382880,6067.81,146306000,933804,0.00179368,0.276038,0.275475,2.79825
246029989,69782133,16594,34969,22.132,934560,3024.31,0.000632903,0.0864854,0,0
246031531,69782133,16889,1853360,3350.9,60532200,440036,0.00180802,0.237427,0.237427,1.36197
246019574,69782133,414,139876,158.209,4278370,19634.1,0.00113107,0.140368,0.140368,0.557166
246031326,69782133,16847,839256,537.173,30629600,71225.5,0.000640059,0.0848674,0.0848674,0.468165
246034198,69782133,17538,3808730,8100.05,111594000,1070620,0.0021267,0.281097,0.281337,1.28942
246029926,69782133,16575,384659,205.036,15218700,26030.6,0.000533034,0.0676718,0.0676718,0.806618
246033050,69782133,17259,104906,162.706,2845900,21309.8,0.00155097,0.203132,0.203132,0.224847
246028841,69782133,16359,629442,341.092,21086400,43808.7,0.000541896,0.0695992,0.0695992,0.886207
246030382,69782133,16697,6399330,79468.8,334022000,11156500,0.0124183,1.74339,1.74339,1.11998
246032223,69782133,17063,699380,1267.52,20014000,169864,0.00181235,0.242878,0.242878,0.573743
246034233,69782133,17558,244782,784.62,8226900,104702,0.00320539,0.427738,0.427737,0.988406
246030968,69782133,16757,34969,4.3301,981216,556.29,0.000123827,0.0159081,0,0
246017610,69782133,254,19322000,26605.4,825044000,4159620,0.00137695,0.215279,0.214704,2.45267
246034474,69782133,111220792,1398760,5467.03,51049600,729900,0.00390848,0.52182,0.52182,0.924545
246024203,69782133,15566,674406000,2868060,25939400000,428522000,0.00425273,0.635406,0.634344,2.45356
246027805,69782133,16195,47919.5,89.8773,2397790,12435.7,0.00187559,0.259512,0.25342,0.324316
246023751,69782133,1120,139876,1.50459,4071330,218.28,1.07566e-05,0.00156053,0.00156053,0.785861
246021310,69782133,631,4951700,3618.77,118952000,486661,0.000730815,0.0982816,0.102425,1.28787
246017393,69782133,207,69938,5.24428,2228440,678.044,7.49847e-05,0.00969494,0.00969493,0.17204
246029999,69782133,16596,874225,1130.19,34967500,157863,0.00129279,0.180575,0.180575,1.03302
246031124,69782133,16798,419628,322.949,14992500,41688.4,0.000769608,0.0993461,0.0993461,0.845658
246022846,69782133,974,1302800,511.489,63924500,71855.5,0.000392608,0.0551548,0.0555682,1.00526
246017420,69782133,216,501110,106.002,7890770,13702.5,0.000211535,0.0273442,0.028136,0.9384
246021453,69782133,653,34969,79.6434,1330230,10173.6,0.00227754,0.290933,0,0
246020166,69782133,501,137116,27.3992,6145240,4128.49,0.000199825,0.0301095,0.0298251,1.37527
246030046,69782133,16612,1433730,715.781,49918100,90544.2,0.000499244,0.0631529,0.0631529,0.673067
246034430,69782133,111220752,349690,1158.79,15061800,151038,0.00331377,0.43192,0.43192,0.311664
246028869,69782133,16367,139876,266.477,3335210,34145.9,0.0019051,0.244116,0.244116,0.377595
246034664,69782133,111220884,34969,471.579,1149040,62350.5,0.0134856,1.78302,0,0
246029916,69782133,16572,104907,60.6342,3002170,7732.87,0.00057798,0.0737117,0.0737117,0.609134
246031384,69782133,16859,174845,387.764,6810660,51498.8,0.00221776,0.29454,0.29454,0.402696
246031998,69782133,16997,384659,461.077,12899200,58862.1,0.00119866,0.153024,0.153024,0.403897
246032251,69782133,17074,1713480,4308.58,58834600,563984,0.00251452,0.329145,0.329145,1.05757
246020104,69782133,485,50935500,45899.8,2113580000,6695280,0.000901137,0.131446,0.139975,1.69206
246029843,69782133,16548,1503670,2465.86,58918700,336315,0.0016399,0.223663,0.223663,1.6763
246019430,69782133,385,12069200,11199.3,481363000,1639550,0.000927928,0.135846,0.143103,1.60452
246019553,69782133,409,1727380,1822.91,82217300,266997,0.00105531,0.154568,0.160633,1.50572
246029117,69782133,16436,1556110,1571.71,64772400,227245,0.00101003,0.146034,0.146533,0.567319
246024715,69782133,15727,69938,32.454,1343920,4083.11,0.00046404,0.0583819,0.0583819,0.0340478
246021323,69782133,634,244783,479.238,10065700,67436.3,0.00195781,0.275494,0.275494,0.751546
246031910,69782133,16950,699238,4529.2,28332100,627096,0.00647734,0.896828,0.896805,0.26888
246024039,69782133,10726,244783,22.9262,10720700,3457.25,9.36594e-05,0.0141237,0.0141237,1.32763
246026879,69782133,16066,2685330,7874.81,96050100,1243580,0.00293253,0.463101,0.458622,1.45764
246031961,69782133,16981,524535,1516.39,17049800,197226,0.00289093,0.376002,0.376002,0.253566
246024934,69782133,15763,664411,866.248,18967600,115044,0.00130378,0.173152,0.173152,0.563891
246021949,69782133,771,44664100,223969,1426200000,29913000,0.00501453,0.669732,0.669764,1.21887
246033583,69782133,17387,873999,2467.34,26791600,319876,0.00282305,0.365991,0.366059,1.02379
246024611,69782133,15695,34969,7.0539,782672,856.457,0.000201719,0.0244919,0,0
246033713,69782133,17436,139876,2201.3,4567690,298224,0.0157376,2.13207,2.13207,0.192344
246032327,69782133,17092,20340900,155615,656744000,20771300,0.00765033,1.02116,1.01298,1.01273
246026774,69782133,16029,1487290,1460.41,62168100,233439,0.000981931,0.156956,0.156782,1.09627
246027989,69782133,16251,104907,91.1077,2467770,11045.6,0.000868462,0.10529,0.10529,1.23612
246030403,69782133,16701,944163,17417.2,42517400,2497560,0.0184472,2.64527,2.64527,0.721655
246031882,69782133,16933,962307,1997.3,42412300,275066,0.00207553,0.28584,0.282103,0.971909
246034271,69782133,17589,419628,370.825,11491000,47673.6,0.000883699,0.113609,0.113609,0.366491
246017875,69782133,281,607651,209.627,15734500,33990.6,0.00034498,0.0559377,0.0572489,1.12559
246022336,69782133,844,5000570,2423.36,230456000,352689,0.000484616,0.0705297,0.0705297,1.08962
246029792,69782133,16535,1608570,799.845,66282500,115014,0.000497238,0.0715005,0.0715005,1.51162
246029056,69782133,16421,804287,417.91,33104400,56346.1,0.000519603,0.0700572,0.0700572,0.757305
246031230,69782133,16821,1503670,4127.46,62171300,563771,0.00274493,0.374931,0.374931,0.963312
246026853,69782133,16063,18709600,81264.4,705472000,13196400,0.00434347,0.705329,0.687155,2.38123
246033464,69782133,17346,1049070,1822.9,29225200,224664,0.00173763,0.214155,0.214155,0.423888
246033929,69782133,17507,1433710,14781.3,48222900,1931930,0.0103099,1.34751,1.34752,0.657388
246030923,69782133,16738,1014100,1239.63,29278900,158802,0.00122239,0.156593,0.156593,1.17925
246032798,69782133,17164,1083310,8148.9,44782300,1110530,0.00752225,1.02513,1.02491,0.71243
246016358,69782133,26,5455160,3051.58,223084000,408418,0.000559392,0.0748681,0.0748681,1.93255
246016672,69782133,91,1328630,2486.1,58814200,336093,0.00187117,0.252961,0.252929,0.810265
246026928,69782133,16074,19198000,28636.6,796433000,4328010,0.00149164,0.225441,0.225441,2.94682
246016555,69782133,55,244783,55.5726,6272120,7245.08,0.000227028,0.029598,0.029598,0.655903
246029204,69782133,16463,619736,1113.29,23531000,155568,0.00179639,0.251024,0.254762,0.936053
246033734,69782133,17445,594448,6292.63,17844400,824885,0.0105857,1.38765,1.38765,0.594904
246034774,69782133,111220896,104183,452.506,3708820,61935.7,0.00434336,0.594488,0.595138,0.173478
246016530,69782133,50,244783,1069.84,9664260,150559,0.00437057,0.615071,0.615071,0.686305
246025270,69782133,15776,4371120,5602.46,142240000,760085,0.0012817,0.173888,0.173888,1.59614
246026689,69782133,16007,55071100,73362.3,2202710000,11107300,0.00133214,0.201691,0.200004,2.06406
246028904,69782133,16386,1958260,9307.55,77528100,1405590,0.00475296,0.717774,0.717774,0.813895
246017508,69782133,241,1027480,370.071,38792700,50217.2,0.000360173,0.0488742,0.0510339,1.39925
246026140,69782133,15943,3193340,4185,114329000,533575,0.00131054,0.16709,0.172312,0.821611
246024206,69782133,15567,590944000,2796250,22907500000,418490000,0.00473184,0.708171,0.703331,2.33635
246025567,69782133,15816,944102,1150.24,27019200,157148,0.00121834,0.166453,0.16645,0.483152
246033669,69782133,17418,5977020,34015.7,225509000,4633910,0.00569109,0.775288,0.775175,0.81729
246019676,69782133,431,390823,2144.62,16836000,347053,0.00548744,0.888004,0.883856,0.494724
246022723,69782133,938,1888200,9386.44,56066300,1231940,0.0049711,0.652438,0.652419,0.816155
246032917,69782133,17218,1049070,14815.2,26005800,1946880,0.0141222,1.85582,1.85582,0.612706
246021572,69782133,700,454581,137.259,13290800,16984.9,0.000301946,0.0373638,0.0373632,0.333493
246028709,69782133,16339,874225,295.846,30893400,38122.9,0.000338409,0.0436077,0.0436077,0.879113
246024356,69782133,15618,139876,78.0559,4740880,9955.71,0.000558036,0.0711752,0.0711752,0.213164
246022184,69782133,828,6294340,21668.3,278795000,2986670,0.00344251,0.474501,0.474496,1.43389
246032756,69782133,17140,524535,2406.74,19161200,317219,0.00458833,0.604762,0.604762,0.754187
246023733,69782133,1113,174845,14.8861,6868130,2055.09,8.51388e-05,0.0117538,0.0117538,1.10444
246022806,69782133,963,139829,2843.53,4024620,380644,0.0203358,2.72222,2.72222,0.140774
246026813,69782133,16051,885433,174.342,33602000,22663.4,0.0001969,0.0255959,0.0271324,1.1747
246016691,69782133,96,1399260,6897.5,55301300,965260,0.00492939,0.689835,0.679324,0.856248
246017399,69782133,209,1223920,7614.56,51915500,1029350,0.00622148,0.841029,0.841029,0.419059
246028034,69782133,16259,1923300,1450.07,57739700,183234,0.000753949,0.095271,0.095271,0.785265
246031912,69782133,16952,699238,4529.2,28332100,627096,0.00647734,0.896828,0.896805,0.26888
246022041,69782133,797,5066210,2002.63,175722000,255553,0.00039529,0.0504425,0.0504605,0.644548
246017312,69782133,177,69938,467.574,2387710,60901.2,0.00668555,0.870788,0.870788,0.245872
246028126,69782133,16274,104907,188.467,2860080,23326.2,0.00179651,0.222352,0.222352,0.376922
246029834,69782133,16545,1223920,435.501,47701600,56866.2,0.000355827,0.0464625,0.0464625,0.861749
246024702,69782133,15723,874225,761.256,16564300,95591.6,0.000870778,0.109344,0.109344,0.672246
246017450,69782133,232,651951,273.993,19297500,37466.3,0.000420267,0.0574679,0.0638307,0.824807
246032048,69782133,17012,594473,1028.53,18069600,136161,0.00173015,0.229045,0.229045,0.659216
246032142,69782133,17041,979132,5448.85,38499000,731744,0.00556498,0.747339,0.747339,0.385042
246034331,69782133,111220638,699380,2016.51,25940300,266034,0.00288328,0.380385,0.380385,0.520254
246016621,69782133,71,69938,63.8294,1925340,8421.36,0.000912657,0.120412,0.120412,0.0184717
246022592,69782133,905,1111060,811.542,43142600,106213,0.000730418,0.0955961,0.096598,1.33136
246033110,69782133,17282,1398760,3328.55,36793600,431287,0.00237964,0.308335,0.308335,0.939806
246032148,69782133,17042,1363790,9109.01,50249000,1242630,0.00667918,0.911162,0.911162,0.626679
246029960,69782133,16587,69938,112.855,2998680,16809.6,0.00161364,0.24035,0.24035,0.194897
246026957,69782133,16081,594473,1470.43,26952300,222498,0.00247351,0.374278,0.374278,2.9115
246024446,69782133,15670,34969,16.1241,837906,1963.93,0.000461098,0.056162,0,0
246033190,69782133,17311,2587660,7674.16,85839600,980713,0.00296568,0.378996,0.379003,0.693318
246033497,69782133,17359,69312.6,517.808,2741550,72384.7,0.00747061,1.04432,1.04004,0.644942
246033680,69782133,17423,209814,180.976,8597380,24164.3,0.000862555,0.11517,0.11517,0.434567
246028935,69782133,16393,524535,1464.35,22915900,210912,0.00279171,0.402093,0.402093,0.739118
246024260,69782133,15590,944135,591.693,24257800,73329.7,0.000626704,0.0776687,0.0776666,0.782952
246024468,69782133,15679,835617,231.791,20219400,31164.6,0.00027739,0.0372953,0.037249,0.610848
246031425,69782133,16868,1293850,1724.16,46149700,231134,0.00133258,0.17864,0.17864,1.58275
246034817,69782133,124372424,34969,297.511,1503490,41959.9,0.00850785,1.19992,0,0
246027720,69782133,16174,2814620,20618.9,120096000,3065330,0.00732564,1.08907,0.997327,1.21714
246017150,69782133,151,1538640,27012.3,81101900,3887230,0.017556,2.52641,2.52641,0.534841
246018224,69782133,312,139876,44.9621,5889480,5435.96,0.000321443,0.0388627,0.0388627,0.69037
246025848,69782133,15859,619512,3022.67,21135400,394484,0.00487911,0.636766,0.628143,0.272941
246028335,69782133,16322,7373340,4125.35,257956000,544496,0.000559495,0.0738466,0.0743032,0.958292
246021693,69782133,747,174845,1752.97,6655750,270732,0.0100259,1.54841,1.54841,0.66577
246022216,69782133,835,7649930,57098.9,263742000,7610680,0.00746397,0.99487,0.99441,0.55587
246025339,69782133,15791,209814,157.095,7184700,20157,0.000748734,0.0960707,0.0960707,0.402899
246021273,69782133,622,69938,342.347,2787210,52832.6,0.00489501,0.75542,0.75542,0.882946
246030752,69782133,16713,139876,195.455,4620980,25948.9,0.00139735,0.185514,0.185514,0.445495
246020356,69782133,518,7239540,112529,298056000,16201100,0.0155437,2.23787,2.16127,0.769621
246032291,69782133,17083,104907,71.7718,3010210,9233.99,0.000684147,0.0880207,0.0880207,0.709834
246026522,69782133,15981,17136300,264856,651235000,40798100,0.0154558,2.3808,2.32497,1.30788
246026711,69782133,16012,16178000,16528.4,734599000,2478120,0.00102166,0.153178,0.152306,1.20635
246029139,69782133,16446,629442,217.901,25705000,39713.2,0.000346181,0.0630928,0.0630928,1.33023
246022050,69782133,803,20379600,87161.8,685696000,11780000,0.00427691,0.57803,0.583491,0.936907
246024216,69782133,15569,7586720,7391.34,218109000,937472,0.000974247,0.123568,0.123548,1.11896
246025984,69782133,15909,13390700,113936,622922000,16792600,0.0085086,1.25405,1.25388,1.66111
246029912,69782133,16569,489566,265.671,18220800,33763.4,0.000542666,0.0689661,0.0689661,0.740593
246031118,69782133,16797,699380,1004.5,24846400,130876,0.00143627,0.187131,0.187131,0.928611
246029822,69782133,16541,1468480,561.113,55377500,73087.7,0.000382105,0.049771,0.0497871,0.823631
246024439,69782133,15667,2998470,1044.59,74222900,142254,0.000348373,0.0474423,0.0473644,1.28213
246021316,69782133,632,3201970,18952.5,155057000,2802130,0.00591899,0.875124,0.940691,0.621549
