id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211306170,69736292,17328,979018,470.282,30530400,60101.6,0.000480361,0.0613896,0.0613923,1.05002
211297596,69736292,504,3322060,2993.29,127465000,460608,0.000901037,0.138651,0.138651,0.968032
211302649,69736292,16330,454597,16.4146,16464900,2380.28,3.6108e-05,0.00523601,0.00523601,0.608121
211304388,69736292,16908,384659,130.395,12843600,18807.4,0.000338988,0.0488936,0.0488936,0.686028
211300635,69736292,15619,384659,93.7306,10265800,11603.8,0.000243672,0.0301666,0.0301666,0.818043
211301105,69736292,15792,1643540,1749.68,62321300,249947,0.00106458,0.152078,0.152078,1.29873
211302147,69736292,16126,29443900,23519.9,1110350000,3310310,0.000798804,0.112428,0.112428,1.18344
211297904,69736292,623,107354000,52770.6,3850050000,7613680,0.000491556,0.0709211,0.070921,1.02674
211308276,69736292,17596,382962,15.5235,6984630,2231.55,4.05354e-05,0.00582707,0.00581032,0.735064
211304439,69736292,16929,1853360,3582.2,79318100,455672,0.00193282,0.245863,0.245863,0.716552
211299509,69736292,929,139876,8.11169,5627120,1211.57,5.7992e-05,0.00866174,0.00866174,0.607862
211304026,69736292,16821,1503670,2252.56,70539600,304461,0.00149804,0.202479,0.202479,0.447466
211304381,69736292,16903,34969,53.076,1558280,6531.49,0.0015178,0.18678,0,0
211307068,69736292,17424,3107200,1663.22,120477000,237040,0.00053528,0.0762874,0.0762276,0.833173
211304893,69736292,17038,2517770,1093.35,74361200,134230,0.000434253,0.053313,0.053313,0.841234
211306106,69736292,17308,279748,640.96,10318700,97960.9,0.0022912,0.350175,0.350172,0.897253
211297322,69736292,359,2238020,1748.8,89752000,242787,0.000781409,0.108483,0.108483,0.754109
211305927,69736292,17272,839249,299.875,28152600,38039.7,0.000357314,0.0453259,0.0453256,0.981848
211301392,69736292,15871,839256,85.8579,28612800,12634,0.000102302,0.0150538,0.0150538,0.805152
211300735,69736292,15624,944163,382.727,24747300,48347,0.000405361,0.0512062,0.0512062,1.06621
211299332,69736292,899,69938,45.8143,2715380,5771.07,0.000655071,0.0825169,0.0825169,0.0965286
211308319,69736292,17603,34965.7,3.02122,846765,435.042,8.64051e-05,0.012442,0,0
211300976,69736292,15718,34969,13.0379,1198990,1742.42,0.000372841,0.0498276,0,0
211302601,69736292,16282,34969,31.0519,1083910,3830.19,0.000887984,0.109531,0,0
211297445,69736292,415,6399330,5276.33,241685000,725743,0.000824513,0.113409,0.113409,1.14609
211303103,69736292,16496,34969,5.98665,1317880,863.048,0.000171199,0.0246804,0,0
211301434,69736292,15883,104907,13.1757,3347640,1861.44,0.000125594,0.0177437,0.0177437,0.232969
211298088,69736292,668,244783,9.75812,9160330,1206.92,3.98644e-05,0.00493056,0.00493056,0.367408
211300189,69736292,1081,104907,52.9562,4809550,6784.14,0.000504792,0.0646681,0.0646681,0.3895
211301970,69736292,16070,944163,230.728,38452400,28921.2,0.000244373,0.0306316,0.0306316,1.06537
211300137,69736292,1057,3880160,381.863,155629000,55813.5,9.84142e-05,0.0143843,0.0143815,1.41683
211296271,69736292,41,839256,979.184,23917400,143432,0.00116673,0.170904,0.170904,0.499563
211308648,69736292,111220800,1083000,1170.78,28774000,173691,0.00108105,0.160379,0.160447,1.00699
211299033,69736292,845,2063170,1449.34,83183600,200419,0.000702482,0.0971415,0.0971415,0.90656
211301617,69736292,15944,2412860,290.188,80638700,38545.5,0.000120267,0.015975,0.015975,0.984974
211302946,69736292,16479,419628,173.894,17909400,24859.1,0.000414399,0.0592408,0.0592408,0.249125
211308249,69736292,17592,103007,46.923,1427100,5748.27,0.000455533,0.0558047,0.0560163,0.527743
211297655,69736292,542,1014100,2777.07,41897400,372601,0.00273845,0.36742,0.36742,0.51355
211303151,69736292,16528,34969,52.1669,1538810,7358.62,0.0014918,0.210433,0,0
211304370,69736292,16899,804287,338.413,30190900,44989.3,0.000420762,0.0559368,0.0559368,0.959799
211296996,69736292,203,104907,85.3999,3661460,13564.7,0.000814053,0.129302,0.129302,1.2659
211296238,69736292,33,2168080,520.816,84462000,75309.6,0.00024022,0.0347356,0.0347356,1.48721
211300572,69736292,15610,34969,0.50618,613995,58.9729,1.44751e-05,0.00168643,0,0
211306930,69736292,17404,34969,8.71089,1709400,1078.47,0.000249103,0.0308408,0,0
211297119,69736292,271,279752,123.501,8731990,18871,0.000441466,0.0674563,0.0674563,0.222754
211300928,69736292,15693,559504,186.663,17077600,26403.3,0.000333621,0.0471905,0.0471905,0.642914
211302212,69736292,16145,4790750,3966.12,173129000,612344,0.000827869,0.127818,0.127818,0.988297
211304966,69736292,17059,69938,44.8484,2880880,5816.7,0.00064126,0.0831693,0.0831693,0.106612
211301724,69736292,15999,1001580,173.623,20926000,23997.7,0.000173349,0.0239598,0.0251035,1.04505
211301582,69736292,15935,3077220,1116.9,104863000,162020,0.000362956,0.0526513,0.0526505,1.27186
211303460,69736292,16682,839256,1558.89,37143400,257255,0.00185747,0.306528,0.306528,1.13577
211303371,69736292,16617,629442,292.033,27114000,39154.9,0.000463955,0.0622058,0.0622058,0.211106
211298263,69736292,718,2622680,1205.66,89742000,187535,0.000459706,0.0715054,0.0715054,1.90127
211301712,69736292,15987,3132160,1553.32,97503100,207793,0.000495926,0.0663418,0.0660632,1.16173
211297080,69736292,255,874225,3548.89,40747800,456886,0.00405947,0.522619,0.522619,0.498919
211302684,69736292,16353,6853920,3932.14,214913000,494670,0.000573706,0.0721732,0.0721732,1.02794
211305107,69736292,17113,944163,234.746,29273800,33570.4,0.000248629,0.0355557,0.0355557,2.4407
211297542,69736292,461,454597,464.534,18499900,60820.3,0.00102186,0.13379,0.13379,0.89722
211298239,69736292,704,384659,185.537,12477800,31992.3,0.000482341,0.0831705,0.0831705,1.55478
211307511,69736292,17483,104907,38.0073,5699830,4889.54,0.000362295,0.0466083,0.0466083,0.243733
211303547,69736292,16713,139876,100.618,3879590,15376,0.00071934,0.109926,0.109926,0.264681
211301714,69736292,15989,7987670,946.213,218600000,122070,0.000118459,0.0152823,0.0154717,2.77804
211299792,69736292,988,909194,85.9136,32281600,12070.8,9.44942e-05,0.0132764,0.0132764,0.770461
211298286,69736292,733,2622680,1949.23,99052100,276446,0.000743221,0.105406,0.105406,1.24404
211298389,69736292,805,384659,306.152,9526010,43084.3,0.000795906,0.112007,0.112007,0.68648
211305220,69736292,17134,629442,338.818,22785600,42322.4,0.000538283,0.0672379,0.0672379,0.639378
211302077,69736292,16108,1992820,134.62,32740400,19061.9,6.75523e-05,0.00956526,0.00956331,1.36053
211297680,69736292,559,1398760,212.257,41926600,29578,0.000151747,0.0211458,0.0211458,0.84507
211297721,69736292,587,34969,34.3207,1704250,4182.03,0.000981461,0.119593,0,0
211299683,69736292,965,594472,1446.01,20648800,191355,0.00243242,0.321891,0.321891,0.434562
211306078,69736292,17296,34969,1.66233,997186,229.431,4.75371e-05,0.00656098,0,0
211308188,69736292,17584,34969,1.97323,1444640,250.762,5.64279e-05,0.00717098,0,0
211297435,69736292,406,664411,238.94,22171000,33882.4,0.000359627,0.0509961,0.0509961,0.537175
211308693,69736292,111220842,209814,67.3192,11030300,8695.62,0.000320852,0.0414444,0.0414444,0.242697
211297366,69736292,385,14286200,4330.67,506677000,649189,0.000303137,0.0454418,0.0454574,1.70826
211296989,69736292,199,1783420,2221.87,65246300,333278,0.00124585,0.186876,0.186876,0.60804
211297503,69736292,441,244783,505.33,10672000,80035.8,0.0020644,0.326966,0.326966,0.575502
211297593,69736292,503,2517770,1548.19,105938000,216940,0.000614906,0.0861637,0.0861637,1.15247
211301740,69736292,16012,15701100,21253.3,758272000,2702800,0.00135362,0.172141,0.172141,0.74753
211303857,69736292,16751,3776650,3524.08,144534000,502081,0.000933122,0.132944,0.132944,0.675314
211296985,69736292,194,8602370,8357.7,291602000,1194270,0.000971558,0.13883,0.13883,1.57439
211305516,69736292,17170,874153,457.947,26981900,67589.6,0.000523875,0.0773201,0.0773148,1.16426
211308471,69736292,111220666,1328820,278.086,34520500,34969.5,0.000209272,0.0263162,0.0263162,0.678104
211300349,69736292,10698,559504,406.075,19568000,54896.2,0.000725777,0.0981159,0.0981159,0.543831
211303126,69736292,16519,10106000,4668.53,409752000,639713,0.000461955,0.0633,0.0633,0.98502
211304837,69736292,17007,104907,15.6514,4780990,2183.55,0.000149193,0.0208142,0.0208142,0.440209
211301184,69736292,15821,10560600,5135.07,315939000,704331,0.000486246,0.066694,0.066694,1.1432
211302778,69736292,16411,1993230,435.629,96606400,59969.1,0.000218554,0.0300864,0.0300864,1.05112
211301810,69736292,16046,6057490,424.546,252428000,61675.8,7.00861e-05,0.0101817,0.0102584,0.935354
211305053,69736292,17096,874015,138.011,25029600,19680.1,0.000157905,0.0225169,0.0225134,1.8398
211299232,69736292,882,944163,1246.02,42740500,160049,0.00131971,0.169514,0.169514,0.582961
211300070,69736292,1046,769318,2812.5,36071700,451869,0.00365583,0.587364,0.587364,0.794897
211308480,69736292,111220670,699380,368.787,23085800,54670.6,0.000527305,0.07817,0.07817,1.76009
211300175,69736292,1075,69938,119.43,1921640,17550.3,0.00170766,0.25094,0.25094,0.642796
211299069,69736292,852,3391990,5373.92,129733000,819295,0.0015843,0.241538,0.241538,1.4646
211304204,69736292,16864,2098140,2939.6,82293300,446461,0.00140105,0.212789,0.212789,0.980806
211302137,69736292,16123,8707280,11184,332273000,1578420,0.00128444,0.181275,0.181275,0.672636
211297539,69736292,460,174845,1024.53,8177820,167820,0.00585966,0.959823,0.959823,0.627705
211297788,69736292,612,2133110,886.633,62189700,120960,0.000415653,0.056706,0.056706,1.21385
211301096,69736292,15790,34969,3.72052,1257480,545.642,0.000106395,0.0156036,0,0
211300938,69736292,15696,454597,154.939,13803000,22076.1,0.000340826,0.0485619,0.0485619,0.691248
211302045,69736292,16095,139876,32.9275,3087870,4723.34,0.000235405,0.0337681,0.0337681,0.403466
211299471,69736292,919,909194,909.826,46004800,119965,0.0010007,0.131946,0.131946,0.560494
211302876,69736292,16450,1188950,658.709,46463000,93169.9,0.000554028,0.0783635,0.0783635,0.648961
211308465,69736292,111220664,1188950,815.261,39840700,99260.3,0.000685701,0.083486,0.083486,0.560961
211303346,69736292,16609,139876,21.9836,5794590,2985.86,0.000157165,0.0213465,0.0213465,0.510311
211299090,69736292,854,3496740,1749.46,126328000,238806,0.00050031,0.0682939,0.0682918,0.985466
211308413,69736292,111220624,34969,108.628,1291380,15186.5,0.00310641,0.434285,0,0
211302120,69736292,16119,2692610,4114.2,102686000,584649,0.00152796,0.217131,0.217131,0.764518
211303775,69736292,16726,4161310,3331.85,158710000,446139,0.000800673,0.107211,0.107211,0.728323
211301047,69736292,15769,629442,419.125,26822200,55975.4,0.000665868,0.0889286,0.0889286,0.407562
211297701,69736292,578,559504,557.523,24517500,81953.4,0.00099646,0.146475,0.146475,0.508785
211298405,69736292,809,3357020,3246.53,137958000,463238,0.000967086,0.137991,0.137991,0.843061
211300227,69736292,1106,69938,1.28501,2771970,194.013,1.83736e-05,0.00277407,0.00277407,0.519799
211301533,69736292,15919,6469260,7809.88,222314000,1162040,0.00120723,0.179625,0.179625,0.867878
211303907,69736292,16776,629442,547.072,24441600,78132.1,0.000869138,0.124129,0.124129,0.579409
211305236,69736292,17141,104907,18.1087,2656550,2353.91,0.000172617,0.0224381,0.0224381,0.222576
211305663,69736292,17223,6045120,5344.69,200033000,758547,0.000884132,0.125481,0.125438,1.26873
211297371,69736292,390,104907,20.3312,1882490,2421.08,0.000193802,0.0230783,0.0230783,0.901732
211297216,69736292,311,944162,44.0876,28783200,5921.21,4.66949e-05,0.00627139,0.00627139,0.591745
211299953,69736292,1017,20646100,8259.81,809278000,1290500,0.000400066,0.0625058,0.0624888,1.12491
211307827,69736292,17536,275867,335.834,5555600,44469.5,0.00121737,0.161199,0.161142,0.260568
211296477,69736292,84,874225,611.978,41916000,83220.6,0.000700023,0.0951936,0.0951936,0.637186
211299626,69736292,952,4895660,2601.66,173941000,396726,0.000531421,0.0810363,0.0810363,1.0409
211308567,69736292,111220750,244545,65.8704,5088960,8846.59,0.000269359,0.0361757,0.0361837,0.442134
211302243,69736292,16165,11784400,5484.33,412643000,805438,0.000465389,0.0683479,0.068347,1.13737
211301699,69736292,15979,18454400,8850.9,600368000,1265020,0.000479609,0.0685486,0.0681803,1.57018
211302208,69736292,16143,2762550,2601.22,106072000,377056,0.000941602,0.136488,0.136488,0.994636
211297545,69736292,463,11260000,11273.1,437570000,1635950,0.00100116,0.145288,0.145288,0.983339
211304346,69736292,16891,139876,197.857,6711390,25363.6,0.00141452,0.181329,0.181329,0.834192
211308683,69736292,111220826,1327360,2907.58,47011500,441111,0.00219049,0.332322,0.332033,1.02533
211302151,69736292,16130,29443900,23519.9,1110350000,3310310,0.000798804,0.112428,0.112428,1.18344
211308716,69736292,111220858,139487,39.6394,4609710,5421.37,0.00028418,0.0388666,0.0388593,0.196304
211301732,69736292,16008,7621710,9681.27,240127000,1313100,0.00127022,0.172285,0.172267,1.19867
211301007,69736292,15731,209814,71.4677,6931390,9012.45,0.000340624,0.0429545,0.0429545,0.446783
211303374,69736292,16618,559504,182.888,18290100,25784.4,0.000326875,0.0460844,0.0460844,0.232476
211307462,69736292,17470,524534,1456.57,21771200,194931,0.00277688,0.371626,0.371626,0.43249
211303414,69736292,16639,664411,452.897,18382700,58164.2,0.000681652,0.0875425,0.0875425,0.439516
211306832,69736292,17392,698592,526.58,22412100,69088.6,0.000753773,0.0988969,0.09882,0.718326
211306223,69736292,17343,804287,189.198,28874600,23950.3,0.000235237,0.0297783,0.0297783,0.9503
211297471,69736292,427,279752,5.15913,10275500,822.173,1.84418e-05,0.00293893,0.00293893,0.623104
211297981,69736292,647,4270130,784.171,76283900,103760,0.000183641,0.0242989,0.0246759,1.10989
211305045,69736292,17093,9299820,3998.27,290146000,513681,0.00042993,0.0552356,0.0552249,1.41128
211301140,69736292,15807,559504,524.268,13178700,66643.5,0.000937024,0.119112,0.119112,0.750725
211301966,69736292,16069,5350260,1262.14,220173000,188905,0.000235902,0.0353076,0.0353076,2.05469
211304255,69736292,16872,104907,69.3557,2519590,9079.05,0.000661116,0.0865438,0.0865438,0.227648
211299486,69736292,926,5839130,460.383,138669000,67848.8,7.88444e-05,0.0116197,0.0116183,1.3343
211301218,69736292,15836,13602600,6226.25,423056000,846944,0.000457724,0.0622633,0.0622626,0.859416
211304021,69736292,16820,7763110,9666.16,390111000,1308630,0.00124514,0.168571,0.168571,0.773153
211302765,69736292,16398,20806600,22367.1,891023000,3069100,0.001075,0.147506,0.147506,1.23192
211302410,69736292,16248,1258880,500.564,43610300,63180.8,0.000397625,0.0501879,0.0501879,0.870882
211303281,69736292,16586,139876,146.651,5854960,20365.6,0.00104844,0.145597,0.145597,0.204442
211299748,69736292,978,1555280,1493.94,39011000,212257,0.000960562,0.136475,0.13654,0.664749
211302321,69736292,16212,6783990,4592.7,220057000,630982,0.000676992,0.0930105,0.0930105,1.42355
211297450,69736292,418,944135,344.032,14886500,46883.6,0.000364389,0.0496577,0.0496564,1.05038
211300365,69736292,10701,874225,486.581,27185100,69210,0.000556586,0.0791673,0.0791673,0.875346
211305131,69736292,17124,1049070,324.269,32317400,42094.8,0.000309101,0.0401258,0.0401258,1.39626
211297132,69736292,276,8742180,4258.95,265526000,606414,0.000487173,0.0693665,0.0690554,1.67455
211301447,69736292,15895,2762350,1030.36,63650800,140630,0.000373,0.0509096,0.0509062,1.33291
211298273,69736292,724,104907,4.32351,3783080,540.152,4.12128e-05,0.00514887,0.00514887,0.164865
211300448,69736292,182305689,6034210,1314.76,257478000,182988,0.000217884,0.030325,0.0303455,1.36727
211307659,69736292,17506,1414680,179.686,46396700,24428.5,0.000127015,0.0172678,0.0171294,0.590884
211306289,69736292,17361,1293850,1194.03,62510100,152965,0.00092285,0.118224,0.118224,0.656733
211307246,69736292,17449,559426,506.926,20955200,67800.4,0.000906154,0.121196,0.121197,0.407916
211297368,69736292,386,13832100,12202.3,481606000,1754230,0.000882174,0.126823,0.126721,1.74854
211297626,69736292,523,594473,35.6933,16103400,4382.6,6.0042e-05,0.00737225,0.00737225,0.691846
211304489,69736292,16937,34969,80.5591,1729180,11581.4,0.00230373,0.331189,0,0
211299587,69736292,944,874224,737.14,47331900,108635,0.000843194,0.124264,0.124265,0.379357
211303326,69736292,16602,664411,227.284,26056100,32064.7,0.000342084,0.0482603,0.0482603,1.34876
211301792,69736292,16040,5874790,13890.9,265681000,1990310,0.0023645,0.338788,0.338788,1.13921
211308789,69736292,124372424,34969,108.628,1291380,15186.5,0.00310641,0.434285,0,0
211299279,69736292,886,7203610,17150.3,342525000,2395630,0.00238078,0.332559,0.332559,0.588267
211297064,69736292,246,909194,410.676,30448000,57704.8,0.000451693,0.0634681,0.0634681,0.62774
211302315,69736292,16211,11644700,6888.96,376381000,918908,0.000591597,0.0789123,0.0789123,1.35233
211301626,69736292,15947,1603950,96.3924,45059000,13994.6,6.00968e-05,0.00872506,0.0087309,0.604322
211305589,69736292,17192,244783,14.4595,5854120,1965.21,5.90705e-05,0.00802837,0.00802837,0.533218
211305593,69736292,17193,209814,13.1346,4993300,1785.75,6.26011e-05,0.0085111,0.0085111,0.525889
211305674,69736292,17228,244545,65.8704,5088960,8846.59,0.000269359,0.0361757,0.0361837,0.442134
211302395,69736292,16244,454597,340.057,12449400,43212.7,0.000748041,0.0950572,0.0950572,0.352408
211307548,69736292,17490,279752,82.7476,14024200,10621.4,0.000295789,0.0379673,0.0379673,0.542793
211301195,69736292,15828,7553300,2860.84,227532000,404812,0.000378753,0.053594,0.053594,1.27781
211301747,69736292,16018,83510000,76392.8,3530140000,10476900,0.000914774,0.125457,0.125205,1.16108
211299186,69736292,869,69938,14.4593,3090850,2087.93,0.000206745,0.029854,0.029854,0.576849
211305114,69736292,17116,384659,35.374,11692000,4372.29,9.19618e-05,0.0113667,0.0113667,0.432359
211303474,69736292,16687,3007330,6887.89,143670000,1093280,0.00229036,0.363538,0.363538,1.14777
211307036,69736292,17421,1084040,677.707,51495100,87565.3,0.000625169,0.080777,0.080777,0.726225
211297338,69736292,364,174845,63.3472,5396670,7832.74,0.000362305,0.0447982,0.0447982,0.576575
211297013,69736292,216,505034,63.8867,6403030,8938.48,0.0001265,0.0176988,0.0211293,1.6039
211300333,69736292,10695,699380,118.284,22055900,18591.9,0.000169127,0.0265834,0.0265834,0.740966
211302010,69736292,16085,594473,814.968,28161500,120635,0.00137091,0.202928,0.202928,0.832952
211306790,69736292,17388,433220,766.633,8243880,111065,0.00176961,0.256371,0.256712,0.90125
211300922,69736292,15684,1014100,461.278,30912900,61290.4,0.000454864,0.0604381,0.0604381,0.683851
211304354,69736292,16894,1223920,921.863,47725600,130694,0.000753208,0.106783,0.106783,0.739498
211298024,69736292,656,3249140,3388.23,88365700,426172,0.00104281,0.131165,0.131145,1.3343
211304034,69736292,16822,1049070,1378.01,49959200,183373,0.00131356,0.174796,0.174796,0.488447
211305652,69736292,17218,804287,151.337,15812100,19121.3,0.000188163,0.0237743,0.0237743,1.0266
211299173,69736292,864,14337300,10587.8,532774000,1479410,0.000738482,0.103186,0.103186,1.21433
211304040,69736292,16823,1049070,1378.01,49959200,183373,0.00131356,0.174796,0.174796,0.488447
211305043,69736292,17092,18242300,7958.13,544776000,1039150,0.000436245,0.0569636,0.0568593,1.37428
211306822,69736292,17390,698592,526.58,22412100,69088.6,0.000753773,0.0988969,0.09882,0.718326
211301238,69736292,15846,3881300,2908.35,96880200,373486,0.000749322,0.0962269,0.0962228,0.605708
211304914,69736292,17042,1363790,573.204,44853800,81565.8,0.000420302,0.0598081,0.0598081,1.74898
211306912,69736292,17402,909071,845.761,34676900,111180,0.000930357,0.122301,0.122304,0.797626
211298216,69736292,694,944163,2056,36263900,370880,0.00217759,0.392814,0.392814,1.11056
211300860,69736292,15632,384659,200.401,7982080,25893.3,0.000520985,0.0673149,0.0673149,0.837271
211301609,69736292,15942,8961700,1303.52,225425000,174413,0.000145454,0.019462,0.0194674,1.05649
211305550,69736292,17182,4196200,1307.99,113658000,166339,0.000311707,0.0396404,0.0396403,1.06021
211296838,69736292,173,209814,52.0555,4577810,6061.23,0.000248103,0.0288886,0.0288886,0.577587
211297261,69736292,328,2133110,2186.53,86795500,285003,0.00102504,0.133609,0.133609,1.02034
211303845,69736292,16738,909194,432.496,29701700,58020.1,0.000475692,0.0638149,0.0638149,0.748423
211299958,69736292,1018,1153980,168.725,45468100,22122.3,0.000146212,0.0191704,0.0191704,0.660854
211301957,69736292,16066,3112230,4010,124328000,610101,0.00128846,0.196033,0.196033,1.54978
211303885,69736292,16767,384659,407.523,15414700,54632.3,0.00105944,0.142028,0.142028,0.365901
211298454,69736292,819,209814,348.95,10390300,46123.5,0.00166314,0.219831,0.219831,0.531267
211299336,69736292,902,419628,29.6858,17063800,4252.25,7.0743e-05,0.0101334,0.0101334,0.478196
211301665,69736292,15961,1503670,1184.62,70729400,171782,0.000787821,0.114242,0.114242,0.815846
211306548,69736292,17369,1327360,2907.58,47011500,441111,0.00219049,0.332322,0.332033,1.02533
211307044,69736292,17422,874223,610.388,40464800,78869.7,0.000698206,0.0902168,0.0902168,0.683371
211301050,69736292,15770,1049070,454.006,47674400,67295.8,0.00043277,0.064148,0.064148,0.679925
211305118,69736292,17117,34969,4.40632,1171360,531.48,0.000126006,0.0151986,0,0
211302732,69736292,16387,139876,212.357,6349830,30263.1,0.00151818,0.216357,0.216357,0.333193
211301472,69736292,15903,410862000,368765,15608000000,50860000,0.000897541,0.123789,0.124295,1.37911
211306678,69736292,17379,1636690,1802.23,50569700,265940,0.00110115,0.162487,0.162956,1.31459
211301737,69736292,16010,7588250,12469.6,322235000,1609920,0.00164328,0.21216,0.212159,0.846687
211298989,69736292,839,174845,40.3202,8515800,5046.29,0.000230605,0.0288615,0.0288615,0.549673
211307170,69736292,17436,139487,39.6394,4609710,5421.37,0.00028418,0.0388666,0.0388593,0.196304
211297878,69736292,619,839169,111.578,15727000,14287.4,0.000132962,0.0170256,0.0170243,1.14285
211298019,69736292,655,2009420,351.407,36798600,45954.3,0.00017488,0.0228695,0.0237647,1.15517
211303147,69736292,16527,34969,6.31076,1548540,849.642,0.000180467,0.024297,0,0
211297995,69736292,649,244783,14.449,10621500,1996.54,5.90277e-05,0.00815635,0.00815635,0.618335
211299658,69736292,958,734349,515.208,35572600,71034.6,0.000701585,0.0967314,0.0967314,0.57837
211302039,69736292,16093,734349,242.666,19294100,32160,0.00033045,0.0437938,0.0437938,0.776929
211299106,69736292,857,979132,91.5878,39296300,13110.7,9.35398e-05,0.0133901,0.0133901,0.718138
211304674,69736292,16970,2272980,5637.88,82872100,920974,0.00248039,0.405183,0.405183,1.26973
211301629,69736292,15948,1013330,120.911,28387800,16303,0.00011932,0.0160885,0.0160911,0.681748
211302219,69736292,16154,524535,147.986,23590800,22175.8,0.000282129,0.0422771,0.0422771,0.494108
211304241,69736292,16870,244783,760.216,11085100,117690,0.00310567,0.480793,0.480793,0.604889
211305095,69736292,17110,559476,79.5969,12173500,10691.6,0.00014227,0.0191101,0.0191095,1.2497
211299995,69736292,1025,8003790,2858.37,283270000,405964,0.000357127,0.0507214,0.0507199,1.09931
211302713,69736292,16376,32031600,28964.9,1320330000,3976100,0.000904259,0.124131,0.124131,1.30049
211306942,69736292,17406,34969,4.42285,1510090,545.831,0.000126479,0.015609,0,0
211307815,69736292,17534,275867,335.834,5555600,44469.5,0.00121737,0.161199,0.161142,0.260568
211304883,69736292,17033,1853360,3030.01,71695600,381229,0.00163488,0.205696,0.205696,0.762308
211299796,69736292,989,944163,1015.02,44809200,136487,0.00107505,0.144559,0.144559,0.494522
211301269,69736292,15861,3986460,2580.79,125660000,345878,0.000647389,0.0867632,0.0867632,0.721542
211296983,69736292,192,553545,30.9824,9786100,4100.23,5.59708e-05,0.00740722,0.00736887,1.7332
211302133,69736292,16122,2762550,4033.58,105115000,567813,0.00146009,0.205539,0.205539,0.616002
211303941,69736292,16791,1014100,829.491,38536600,118277,0.000817957,0.116632,0.116632,0.821595
211305557,69736292,17183,1153980,433.347,34138200,54783.6,0.000375525,0.0474738,0.0474738,1.12058
211298288,69736292,741,419628,202.922,18652000,29558.5,0.000483577,0.0704398,0.0704398,0.383449
211303313,69736292,16598,174845,146.811,7459730,19799,0.000839662,0.113237,0.113237,0.4241
211308721,69736292,111220868,104907,38.0073,5699830,4889.54,0.000362295,0.0466083,0.0466083,0.243733
211297025,69736292,226,1643540,757.11,51842100,96016.9,0.000460657,0.0584207,0.0584207,0.846386
211300450,69736292,182305693,685319,96.8267,22953300,14111.9,0.000141287,0.0205917,0.0208591,1.81481
211300998,69736292,15725,419628,338.539,15257400,42763.4,0.00080676,0.101908,0.101908,0.72235
211301964,69736292,16068,4895660,3412.5,198447000,534760,0.000697046,0.109232,0.109232,2.24299
211304377,69736292,16901,69938,79.1939,3180750,10167.3,0.00113234,0.145376,0.145376,0.337041
211300201,69736292,1086,909194,1300.07,41487200,190906,0.00142992,0.209973,0.209973,0.431779
211301643,69736292,15953,349686,87.4496,6188220,10893.8,0.00025008,0.0311532,0.0311529,0.930171
211300049,69736292,1038,5105470,2121.95,230584000,331151,0.000415623,0.0648619,0.0648619,1.02015
211301134,69736292,15805,629442,138.788,22404100,19922.1,0.000220494,0.0316504,0.0316504,0.545433
211300420,69736292,10728,629441,534.373,34006900,78747.2,0.000848964,0.125106,0.125107,0.392937
211296977,69736292,187,1223920,176.495,50512900,26314.2,0.000144205,0.0215,0.0215,1.5309
211300521,69736292,15595,244783,59.0694,8772970,7951.21,0.000241313,0.0324827,0.0324827,0.490149
211297325,69736292,360,139876,70.7353,6192570,11530.6,0.0005057,0.0824343,0.0824343,0.74979
211300903,69736292,15679,559502,290.351,16267400,40111.6,0.000518945,0.0716916,0.0716916,0.703222
211305748,69736292,17249,69937.1,27.4105,2118200,3994.35,0.00039193,0.0571134,0.0571135,1.21214
211297500,69736292,440,629442,372.093,28541300,50515,0.000591148,0.0802537,0.0802537,0.685098
211299438,69736292,909,14754100,1007.71,355212000,148406,6.83004e-05,0.0100587,0.0100568,1.58025
211304958,69736292,17056,1958260,1172.89,66560600,174725,0.000598945,0.0892242,0.0892242,1.55085
211305506,69736292,17168,314721,344.055,13081300,47214.1,0.00109321,0.150019,0.150019,0.472131
211307214,69736292,17440,2002590,1633.17,55226800,228310,0.000815528,0.114007,0.112984,1.18393
211305638,69736292,17212,594473,198.93,18988300,25673.3,0.000334633,0.0431866,0.0431866,0.742495
211300234,69736292,1110,279752,58.6865,10779900,7497.17,0.00020978,0.0267994,0.0267994,1.34804
211295988,69736292,17,1923300,2266.4,85681700,352992,0.0011784,0.183535,0.183535,0.790375
211305613,69736292,17198,489566,217.393,16507700,27166.6,0.000444051,0.0554911,0.0554911,1.0707
211296402,69736292,63,69938,7.92701,2840310,1058.78,0.000113343,0.0151388,0.0151388,0.860468
211297218,69736292,312,139876,54.2324,5227570,7001.74,0.000387717,0.0500568,0.0500568,1.19321
211300405,69736292,10722,8532440,14915.4,395487000,2057850,0.00174808,0.24118,0.24118,0.838557
211302771,69736292,16404,34969,9.36877,1702150,1220.33,0.000267916,0.0348976,0,0
211307480,69736292,17476,9249260,3345.44,322278000,440069,0.000361698,0.0475789,0.0474063,1.06887
211308574,69736292,111220754,209814,109.938,8771040,14405.5,0.000523978,0.0686586,0.0686586,0.680388
211297350,69736292,371,139703,0.54668,1979800,76.6187,3.91315e-06,0.00054844,0.000548379,0.608464
211298369,69736292,797,5035540,2510.75,174263000,339202,0.000498606,0.0673616,0.0673616,1.92886
