id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210585307,69672174,957,4259940,14098.4,269526000,1943210,0.00330953,0.45616,0.460331,0.962404
210597815,69672174,16800,139856,1111.94,8419640,144075,0.0079506,1.03017,1.1346,0.618295
210591994,69672174,16109,1359890,13178,52974400,1880680,0.0096905,1.38297,1.30867,0.671844
210601811,69672174,17494,913190,6954.12,45571800,940902,0.00761519,1.03035,1.1655,1.13325
210594115,69672174,16383,1404560,5666.29,98150400,795982,0.00403421,0.566713,0.576431,0.738473
210582837,69672174,441,244783,1088.78,17245600,154239,0.00444794,0.630107,0.630107,0.347043
210584734,69672174,870,3241530,42203.7,204034000,5834730,0.0130197,1.79999,1.76129,0.612729
210602022,69672174,17590,200233,684.616,7946790,86773.8,0.0034191,0.433364,0.430099,0.286418
210602128,69672174,111220670,695222,6725.47,40633200,916313,0.00967384,1.31802,1.31918,0.3706
210598314,69672174,16861,979132,3214.07,55671100,429214,0.00328258,0.438362,0.438362,0.473958
210601216,69672174,17335,265897,3272.24,14422300,445059,0.0123064,1.6738,1.79951,0.433756
210597431,69672174,16777,625354,1864.88,35594300,240184,0.00298212,0.384078,0.383435,0.273757
210594057,69672174,16363,142892,568.578,8438680,72761.1,0.00397906,0.509202,0.551045,0.456665
210602218,69672174,111220830,1563620,11346.4,78728900,1535160,0.00725647,0.981799,0.990559,0.491545
210581883,69672174,94,663379,1009.56,43381700,130595,0.00152184,0.196864,0.193324,0.581383
210582661,69672174,351,3142040,6008.89,198855000,828002,0.00191242,0.263523,0.257669,0.956988
210582942,69672174,460,167829,653.352,9537010,90192.9,0.00389295,0.537408,0.535177,0.386709
210585363,69672174,968,2828520,29464.8,192862000,4222130,0.010417,1.4927,1.49976,0.595929
210585567,69672174,1014,1159650,7691.19,75274000,1040160,0.00663233,0.896959,0.900992,0.243835
210592262,69672174,16139,553053,6075.38,34614800,873120,0.0109852,1.57873,1.60193,0.528739
210600440,69672174,17167,663436,6853.12,38358300,911680,0.0103297,1.37418,1.37471,0.311274
210593989,69672174,16352,7380190,29094.4,444671000,3787610,0.00394223,0.513213,0.521505,0.447019
210599270,69672174,17034,1813420,19089.5,108215000,2588140,0.0105268,1.42722,1.42723,0.433624
210601904,69672174,17563,381284,1942.14,17204900,259003,0.00509369,0.679291,0.758985,0.600826
210596932,69672174,16723,314721,869.16,17923600,119886,0.00276168,0.380928,0.380928,0.593709
210601650,69672174,17390,519940,3943.62,27767500,528333,0.00758476,1.01614,1.07084,0.553276
210602268,69672174,111220908,153944,1022.76,7937420,136306,0.00664372,0.885427,0.98658,0.72757
210590040,69672174,15900,732542,3590.81,35858300,462737,0.00490185,0.631687,0.632376,0.518338
210582484,69672174,276,4550830,46018.9,231764000,6255450,0.0101122,1.37457,1.35881,0.723469
210600750,69672174,17283,555080,5975.99,30233100,797762,0.010766,1.4372,1.41215,0.492322
210582331,69672174,231,19271.6,139.575,1048680,18109.3,0.0072425,0.939688,0,0
210583912,69672174,749,1852600,9406.92,109587000,1217290,0.00507769,0.657072,0.688776,0.689932
210602206,69672174,111220816,212443,1877.9,15292400,261220,0.00883954,1.2296,1.36699,0.572377
210586097,69672174,1084,2689180,12738.6,168613000,1749290,0.00473698,0.650489,0.671783,0.540176
210588331,69672174,15691,347126,341.229,3937090,44308.6,0.000983012,0.127644,0.207028,1.0592
210597418,69672174,16776,625354,1864.88,35594300,240184,0.00298212,0.384078,0.383435,0.273757
210602044,69672174,17594,338764,736.891,10914700,90938.9,0.00217523,0.268443,0.258749,0.710822
210585967,69672174,1081,96267.7,321.158,5790310,40848.4,0.00333609,0.424321,0.417366,0.326388
210585502,69672174,996,833994,12962.1,38400600,1736870,0.0155421,2.08259,2.0677,0.336336
210600708,69672174,17272,669566,4897.03,35547800,645853,0.00731373,0.964584,0.970575,0.349856
210582722,69672174,379,274244,2103.59,11872500,275266,0.00767049,1.00373,0.956861,0.913643
210602169,69672174,111220764,25932.1,445.974,1451100,61419.3,0.0171978,2.36847,0,0
210583279,69672174,576,34624.8,396.972,2042340,53551.4,0.011465,1.54662,0,0
210582613,69672174,330,34969,225.058,2717650,32691.6,0.00643594,0.934874,0,0
210581694,69672174,59,651900,1471.95,44921600,190374,0.00225793,0.292029,0.284592,0.375916
210583041,69672174,503,2636410,8263.84,162334000,1063990,0.0031345,0.403574,0.432258,0.874243
210589267,69672174,15795,812255,2419.42,53061100,320206,0.00297865,0.394219,0.390524,0.475481
210596833,69672174,16711,174845,710.31,10403500,91330.1,0.00406251,0.522349,0.522349,0.22696
210582670,69672174,358,94500.8,313.428,5289260,42560.9,0.00331667,0.450376,0.455117,0.231963
210602148,69672174,111220724,663436,6853.12,38358300,911680,0.0103297,1.37418,1.37471,0.311274
210593322,69672174,16287,646058,2748.39,42043700,351245,0.00425408,0.543674,0.548927,0.474448
210594730,69672174,16467,2165170,9032.43,139051000,1169010,0.0041717,0.539918,0.527948,0.392157
210602079,69672174,17606,34922.7,266.727,1625950,36360.6,0.00763765,1.04117,0,0
210583742,69672174,694,777442,26858.7,49493700,3577420,0.0345476,4.60152,4.46567,0.261264
210601881,69672174,17544,104676,551.656,4116250,75683.5,0.00527011,0.723023,0.722828,0.119256
210592302,69672174,16145,3914320,22449.8,246005000,3251880,0.00573531,0.830767,0.842697,0.60821
210594819,69672174,16478,1157380,2622.58,72824500,338049,0.00226597,0.292082,0.304781,0.480422
210584059,69672174,827,739352,5630.99,48095900,738961,0.00761612,0.999472,0.952992,0.440944
210601753,69672174,17462,2174510,23207.3,112601000,3043500,0.0106724,1.39963,1.3989,0.42006
210582657,69672174,350,67935.3,272.16,3825700,35179,0.00400616,0.517831,0.514964,0.373708
210600355,69672174,17132,567582,4439.38,31381400,587632,0.00782156,1.03532,1.03279,0.356589
210589794,69672174,15851,50158300,221543,3272180000,29205800,0.00441688,0.582272,0.61984,0.901885
210598254,69672174,16856,1990490,6857.81,112610000,894280,0.00344529,0.449277,0.449411,0.367445
210586716,69672174,10683,4192990,18296.8,233883000,2587740,0.00436366,0.617158,0.628301,0.455301
210592403,69672174,16158,178313,749.396,11469300,102660,0.00420271,0.575729,0.576157,0.344686
210587787,69672174,15611,126003,402.63,5377980,50387.6,0.0031954,0.399893,0.379866,0.554063
210590905,69672174,16001,170725000,1894870,9934610000,263302000,0.0110989,1.54225,1.5604,0.735005
210581574,69672174,30,25883.7,63.9523,1608980,8223.12,0.00247075,0.317695,0,0
210583980,69672174,803,20931600,80604.8,1334120000,10567700,0.00385086,0.504868,0.483636,0.921534
210585628,69672174,1025,7261010,30456.3,409655000,4297380,0.00419449,0.591843,0.601164,0.434509
210582349,69672174,244,10499300,47066.1,586589000,6643980,0.00448279,0.632802,0.682606,0.812935
210581587,69672174,41,839006,2802.22,33482700,391704,0.00333993,0.466867,0.466891,0.376446
210589959,69672174,15871,648853,6472.48,41805600,849643,0.00997525,1.30945,1.32069,0.280427
210596550,69672174,16672,257444,942.156,15895400,120632,0.00365966,0.468575,0.475552,0.442837
210595474,69672174,16556,24375.6,72.9514,1660870,9795.65,0.00299281,0.401864,0,0
210596661,69672174,16690,3447690,18081.3,219126000,2516160,0.00524447,0.729811,0.746131,0.430685
210602015,69672174,17586,137332,711.209,6028180,91736,0.00517875,0.667987,0.599156,0.953383
210602149,69672174,111220728,557335,4477.04,30895500,592024,0.00803295,1.06224,1.06168,0.189199
210599857,69672174,17084,89786.2,842.172,5892220,112677,0.00937976,1.25495,1.19985,0.417748
210583681,69672174,669,22097900,166162,1116260000,24250200,0.00751935,1.0974,1.16511,0.791539
210599074,69672174,16987,19343.7,129.858,1112310,17708,0.00671318,0.91544,0,0
210594643,69672174,16455,2401090,5514.86,155419000,722705,0.00229681,0.30099,0.306415,0.439265
210581541,69672174,8,885000000,6294820,53088700000,864786000,0.00711279,0.97716,0.989606,0.925949
210594320,69672174,16414,121574,539.512,8588600,71538.4,0.00443774,0.588438,0.588593,0.137603
210583822,69672174,732,91173.3,432.489,5814470,54291,0.00474359,0.595471,0.574591,0.329313
210585283,69672174,951,1627370,3312.46,99841200,445258,0.00203547,0.273606,0.277482,0.489917
210583568,69672174,626,857109,3480.96,56256500,479627,0.00406128,0.559587,0.573323,0.757513
210587052,69672174,10703,8408350,28270.4,528572000,3884690,0.00336218,0.462003,0.467039,0.485608
210582049,69672174,146,7160450,52916.7,399431000,7017300,0.00739013,0.980008,1.02431,0.723705
210583080,69672174,529,163404,564.158,10629200,75051.6,0.00345254,0.459301,0.45334,0.225208
210583928,69672174,761,69962.8,752.508,4594100,103220,0.0107558,1.47535,1.42769,0.358927
210593946,69672174,16342,136078,901.758,9492600,126064,0.00662677,0.926407,0.934191,0.480962
210601818,69672174,17499,34968.9,86.4219,1409790,11178.5,0.00247139,0.319671,0,0
210597458,69672174,16781,314974,1347.19,17966300,180624,0.00427715,0.573457,0.588449,0.548314
210585410,69672174,975,25932.1,356.494,1728030,47944.8,0.0137472,1.84886,0,0
210587489,69672174,15586,181521,373.901,11616200,47754.8,0.00205982,0.263081,0.263087,0.721505
210590359,69672174,15948,779673,12096.2,47257300,1588060,0.0155145,2.03683,2.09268,0.416489
210601363,69672174,17369,1328600,13094,75311000,1778530,0.00985548,1.33865,1.33882,0.500554
210586676,69672174,10677,4453060,18771,253823000,2752090,0.00421531,0.618023,0.622365,0.479059
210592840,69672174,16242,203807,524.18,12635100,69198.3,0.00257194,0.339528,0.34315,0.322295
210583732,69672174,689,100058,256.439,4148250,35160.4,0.0025629,0.3514,0.35128,0.576335
210600489,69672174,17198,457604,3942.46,25666800,526462,0.00861543,1.15047,1.13877,0.390273
210583586,69672174,634,233707,398.744,14807600,50799,0.00170617,0.217362,0.230497,0.46734
210588155,69672174,15681,424738,661.603,16585200,87556.5,0.00155767,0.206142,0.19769,0.544715
210600479,69672174,17192,244750,1150.88,12067600,153613,0.00470226,0.627634,0.627682,0.54607
210588594,69672174,15719,44261.5,222.714,2741570,28396.2,0.00503177,0.641556,0.618495,0.408874
210593462,69672174,16301,137013,442.262,8425560,57165.8,0.00322789,0.41723,0.442758,0.417839
210582663,69672174,353,978810,19409.9,74152100,2637320,0.0198301,2.69441,2.63714,0.180556
210600802,69672174,17298,1029680,10811.4,62618800,1472850,0.0104997,1.43039,1.46322,0.346642
210584166,69672174,851,1372360,7781.74,89550800,1072770,0.00567034,0.781698,0.812774,0.678385
210582763,69672174,402,1838580,27842.3,114865000,4134160,0.0151434,2.24856,2.33368,0.445986
210583935,69672174,765,104907,1030.22,5979800,134882,0.00982028,1.28573,1.28573,0.269784
210599006,69672174,16968,2169490,10363.7,121062000,1397120,0.00477703,0.643985,0.651233,0.472132
210600728,69672174,17278,18677.9,233.365,1049590,31652.4,0.0124942,1.69464,0,0
210601689,69672174,17403,449244,6017.04,24320100,799634,0.0133937,1.77996,1.73646,0.29751
210588000,69672174,15664,419822,677.498,19403800,90733.7,0.00161377,0.216124,0.220962,0.650863
210598432,69672174,16877,4548940,26209.5,254101000,3461550,0.00576166,0.760958,0.834129,0.717013
210597393,69672174,16774,404849,1170.79,23253100,149126,0.00289192,0.36835,0.38682,0.379668
210600045,69672174,17112,349659,3365.51,19688200,447755,0.00962514,1.28055,1.28055,0.131984
210583584,69672174,632,3254030,9907.36,209258000,1346100,0.00304464,0.413672,0.417627,0.471796
210583768,69672174,706,187916,1240.36,11723400,163675,0.0066006,0.871001,0.840916,0.948338
210597054,69672174,16744,19656.7,113.587,1125320,14474.2,0.00577854,0.736351,0,0
210583746,69672174,698,83271700,564137,4710490000,77324700,0.00677466,0.928584,0.94907,0.997963
210583921,69672174,756,323345,1034.64,19729400,133223,0.00319978,0.412014,0.416234,0.667742
210598439,69672174,16879,1601810,5940.44,87492800,776493,0.00370858,0.48476,0.545391,0.697409
210587392,69672174,15570,129661,118.491,7440330,15550,0.000913856,0.119929,0.119929,0.431765
210590244,69672174,15934,433288,8566.28,30337100,1147950,0.0197704,2.6494,2.61986,0.18361
210600503,69672174,17206,69920.8,485.711,3544980,65403.8,0.00694659,0.935398,0.935396,0.128691
210582019,69672174,131,593893,18384.3,43499300,2514270,0.0309556,4.23353,4.21034,0.212319
210589226,69672174,15789,158996,78.6741,9807030,10461.4,0.000494819,0.0657969,0.0667046,0.293951
210600424,69672174,17158,4621270,54824.9,249575000,7424700,0.0118636,1.60664,1.63559,0.629231
210600534,69672174,17217,1151310,18767.5,60505600,2578920,0.016301,2.23998,2.348,0.712316
210582276,69672174,207,108284,1522.63,6496470,208386,0.0140615,1.92444,1.82419,0.393225
210582338,69672174,234,90741.5,547.102,2788860,79168.2,0.00602924,0.872459,0.879157,0.153223
210592803,69672174,16232,559504,1027.83,30875500,129991,0.00183704,0.232332,0.232332,0.452329
210581986,69672174,118,235182,1607.06,15832600,217227,0.00683325,0.923656,0.928679,0.412008
210583284,69672174,577,1235750,12329.5,67121900,1824130,0.00997727,1.47613,1.50564,0.411228
210599265,69672174,17033,1848390,19733.3,110474000,2678190,0.0106759,1.44893,1.44889,0.43679
210602091,69672174,17650,35819.2,27.5525,736946,3624.17,0.000769212,0.101179,0.100166,0.745442
210582519,69672174,290,17214900,46735.9,1019490000,6169990,0.00271486,0.35841,0.351845,0.545964
210596302,69672174,16631,2824140,15144,166667000,1992500,0.00536234,0.705524,0.766298,0.702498
210588607,69672174,15720,33291.1,87.4084,1646650,11263.3,0.00262558,0.338329,0,0
210591062,69672174,16040,5377830,52874.8,383202000,7597940,0.009832,1.41283,1.44791,0.460047
210601670,69672174,17396,347222,2521.21,19289800,337045,0.00726108,0.970689,0.987742,0.364889
210601723,69672174,17440,1957970,14742.9,90869600,1993760,0.00752967,1.01828,1.0193,0.552467
210591971,69672174,16104,4407540,61496.9,207038000,8749940,0.0139527,1.98522,1.85678,0.780442
210595168,69672174,16526,20078.8,43.6857,1351030,5678.96,0.00217571,0.282833,0,0
210598370,69672174,16869,848462,4313.43,45991600,567653,0.00508382,0.669037,0.693302,0.48676
210592315,69672174,16147,46824,175.374,3167670,23353.6,0.0037454,0.498754,0.467114,0.889898
210596557,69672174,16673,257444,942.156,15895400,120632,0.00365966,0.468575,0.475552,0.442837
210598769,69672174,16930,908678,7713.04,52810000,1039410,0.0084882,1.14387,1.14436,0.643905
210602144,69672174,111220714,124346,1836.09,7090000,257182,0.014766,2.06827,2.10409,0.337197
210602092,69672174,17651,18362.8,66.3015,385524,8848.71,0.00361065,0.481884,0,0
210601693,69672174,17407,1556940,30977.8,86310300,4141470,0.0198967,2.66001,2.59709,0.295646
210588767,69672174,15739,468303000,3888570,28373100000,536839000,0.00830354,1.14635,1.16793,0.902348
210596449,69672174,16657,39817.1,203.31,2848900,26917.5,0.00510609,0.676029,0.676207,0.31884
210583926,69672174,757,173374,1598.6,10280200,213875,0.00922057,1.23361,1.23961,0.696185
210602140,69672174,111220698,559504,3832.74,31494700,509000,0.00685024,0.909734,0.909734,0.264942
210598309,69672174,16860,174845,443.227,10213700,58170.5,0.00253497,0.332697,0.332697,0.189375
210597016,69672174,16738,933996,4779.3,54690300,624821,0.00511704,0.668976,0.74198,0.690449
210582340,69672174,236,1668060,8492.94,101787000,1171520,0.00509152,0.702326,0.720111,0.654058
210598668,69672174,16916,18756.1,274.637,1204550,37476.1,0.0146426,1.99808,0,0
210601403,69672174,17375,1659460,12093.5,83659900,1636980,0.00728763,0.986454,1.00054,0.506775
210593548,69672174,16323,7300170,36243.1,433918000,4965440,0.0049647,0.680182,0.670383,0.696661
210582005,69672174,126,596069,2061.82,27190600,261791,0.00345903,0.439196,0.430182,0.525833
210583760,69672174,703,10042400,191692,666147000,25529100,0.0190882,2.54213,2.55608,0.576594
210600597,69672174,17234,273629,3086.67,17034100,420667,0.0112805,1.53736,1.57805,0.223897
210581757,69672174,66,34969,174.068,2320560,22963.1,0.00497778,0.65667,0,0
210587210,69672174,10731,698516,1346.81,42722600,181525,0.00192811,0.259872,0.265079,0.540257
210593327,69672174,16288,137062,554.078,8902910,69382.6,0.00404252,0.506212,0.489181,0.311467
210592596,69672174,16188,3729790,24183,219670000,3372140,0.00648376,0.904111,0.952369,0.511166
210586816,69672174,10701,777173,5081.78,54102100,700724,0.0065388,0.901632,0.932029,0.506231
210602227,69672174,111220848,239108,2434.61,15229000,337011,0.0101821,1.40945,1.56577,0.693287
210585756,69672174,1054,782647,4924.49,49865300,637926,0.00629209,0.815088,0.79245,0.490351
210595542,69672174,16564,701652,1292.3,42775700,168035,0.0018418,0.239484,0.243659,0.280638
210601856,69672174,17526,457170,5890.54,24534700,789668,0.0128848,1.72729,1.62066,0.626163
210602077,69672174,17603,34922.7,266.727,1625950,36360.6,0.00763765,1.04117,0,0
210595695,69672174,16586,105824,206.349,6620830,26801.1,0.00194992,0.253261,0.257356,0.154381
210583645,69672174,657,1083990,12211.8,45156700,1804590,0.0112656,1.66477,1.59862,0.785231
210589979,69672174,15876,178260,2181.15,11320400,287940,0.0122358,1.61528,1.62945,0.137957
210591155,69672174,16052,120911,897.094,4714410,133570,0.00741948,1.1047,1.31664,0.256472
210585441,69672174,980,145988,408.98,9217550,52361.8,0.00280147,0.358673,0.375193,0.677054
210583962,69672174,783,424622,11567.6,29332400,1514380,0.0272421,3.56642,3.57891,0.21255
210596361,69672174,16640,116145,810.743,6877070,103437,0.00698041,0.890579,0.858598,0.435108
210593902,69672174,16335,2153880,11716,135222000,1557920,0.00543948,0.723309,0.712573,0.511222
210591764,69672174,16070,925588,21772.6,65034100,2839870,0.023523,3.06818,3.08439,0.402696
210601704,69672174,17421,1004030,5686.35,58614000,758983,0.00566355,0.755939,0.770968,0.47871
210596293,69672174,16630,99637.4,602.752,6585880,80067.5,0.00604946,0.803589,0.803766,0.207931
210598937,69672174,16952,696727,6470.09,40596000,890530,0.0092864,1.27816,1.27815,0.624661
210590146,69672174,15917,7183510,33732.9,432124000,4529630,0.00469589,0.63056,0.669213,0.628692
210598774,69672174,16931,104907,1541.74,6591600,208569,0.0146962,1.98813,1.98813,0.19665
210601297,69672174,17356,104451,1390.34,5094930,198945,0.0133109,1.90468,1.9046,0.13572
210584156,69672174,839,311811,7203.63,20519000,1019500,0.0231025,3.2696,3.27101,0.395878
210601161,69672174,17317,1074800,14771.9,57856600,2046910,0.0137438,1.90445,1.91222,0.452068
210582472,69672174,271,279752,862.456,16650000,115077,0.00308293,0.411353,0.411353,0.317252
210592644,69672174,16196,458603,3572.84,32249200,501049,0.0077907,1.09256,1.16832,0.516095
210597766,69672174,16798,368168,1522.66,20712000,200592,0.00413578,0.544839,0.643181,1.15241
210601906,69672174,17565,381284,1942.14,17204900,259003,0.00509369,0.679291,0.758985,0.600826
210593915,69672174,16338,855423,2898.06,52888700,379900,0.00338787,0.444108,0.440414,0.489195
210592565,69672174,16182,104641,319.005,6823920,42759.4,0.00304858,0.408631,0.408981,0.305833
210598564,69672174,16891,217057,2121.65,12350100,284610,0.00977463,1.31122,1.2939,0.292642
210597403,69672174,16775,404849,1170.79,23253100,149126,0.00289192,0.36835,0.38682,0.379668
210601249,69672174,17345,246824,2393.57,12731500,313157,0.00969751,1.26875,1.26885,0.143557
210594935,69672174,16510,10619900,28210.9,658813000,3659440,0.00265642,0.344583,0.367735,0.690395
210601827,69672174,17505,18772.7,397.457,1191280,54509.2,0.0211721,2.90364,0,0
210583066,69672174,519,2866420,33621.2,172382000,4607680,0.0117294,1.60747,1.58005,0.671501
210582341,69672174,238,90378.2,725.681,5231410,93864.5,0.00802939,1.03857,0.999586,0.310522
210598928,69672174,16949,18121600,103822,1107590000,15208700,0.00572917,0.839256,0.848463,0.741672
210601883,69672174,17546,18485.3,342.119,1233590,48614.5,0.0185077,2.62991,0,0
210582468,69672174,269,187584,885.954,4276320,127224,0.00472297,0.678221,0.740977,0.581915
210598593,69672174,16894,1035780,4902.01,56840700,638361,0.0047327,0.616311,0.635839,0.466215
210581569,69672174,27,209001,1349.29,13791000,180752,0.0064559,0.864839,0.865359,0.217267
210582037,69672174,138,4500090,13623.7,286420000,1790820,0.00302742,0.397952,0.397957,0.636582
210601701,69672174,17418,5694700,38199,308536000,5093350,0.00670782,0.894403,0.925489,0.662633
210599080,69672174,16988,19343.7,129.858,1112310,17708,0.00671318,0.91544,0,0
210600577,69672174,17229,1446870,15149.5,85290200,2037010,0.0104705,1.40787,1.42156,0.286777
210598977,69672174,16961,908297,3961.36,50662600,537326,0.0043613,0.591575,0.650483,0.764353
210582683,69672174,362,2499710,9536.73,168842000,1295830,0.00381513,0.51839,0.523259,0.80092
210594259,69672174,16407,278865,868.924,18341500,110253,0.00311593,0.395362,0.382018,0.355972
210592740,69672174,16217,639424,1716.51,42647600,225541,0.00268446,0.352725,0.341253,0.723063
210602208,69672174,111220820,962878,6956.97,57136900,920991,0.00722519,0.956499,0.952195,0.336566
210602291,69672174,124372440,34968.6,99.9048,1847030,13249,0.00285698,0.378882,0,0
210601834,69672174,17509,448994,2973.01,17827700,407383,0.0066215,0.907325,0.917342,0.893098
210582506,69672174,286,279629,547.097,15605300,69362.1,0.00195651,0.248051,0.244305,0.381914
210598634,69672174,16901,322982,3081.12,19057100,406478,0.0095396,1.25851,1.22999,0.222752
210591937,69672174,16097,116351,1230.31,8700350,178339,0.0105741,1.53277,1.58984,0.262781
210602078,69672174,17605,34922.7,266.727,1625950,36360.6,0.00763765,1.04117,0,0
210584190,69672174,859,51381.4,409.037,3336770,57055,0.00796079,1.11042,1.37723,0.966171
210590553,69672174,15979,9096720,140134,532011000,18923200,0.0154049,2.08022,2.12266,0.699863
210601893,69672174,17555,65577.1,260.944,3750950,33827.8,0.0039792,0.515847,0.515844,0.0232752
210582477,69672174,274,1001630,6372.76,71651600,880851,0.00636239,0.879419,0.892563,0.260827
210602245,69672174,111220876,697353,2893.8,37342300,380953,0.00414969,0.546284,0.552434,0.326626
210590482,69672174,15963,785146,5642.53,51777300,751816,0.0071866,0.957549,0.954915,0.353992
210594616,69672174,16447,206161,298.312,12709900,37681.5,0.00144699,0.182778,0.181944,0.313681
210581892,69672174,96,1419790,23741.3,82745300,3318460,0.0167217,2.33729,2.34082,0.379401
210594251,69672174,16406,493354,1852.39,32728900,238625,0.0037547,0.483679,0.466847,0.447632
210582347,69672174,243,124390,2831.49,9356400,402533,0.022763,3.23605,3.2252,0.0963975
210598527,69672174,16889,1633310,8303.18,91049600,1092090,0.00508366,0.668634,0.705268,0.566182
210600452,69672174,17173,314721,2761.58,17393300,369644,0.00877469,1.17451,1.17451,0.18244
210591004,69672174,16029,1496060,11990,102718000,1596270,0.00801437,1.06698,1.0669,0.382634
210590885,69672174,15997,1321890,11542.5,55101100,1579510,0.00873182,1.19489,1.18158,1.25391
210584165,69672174,849,59753,1339.32,3842740,179732,0.0224143,3.00791,2.98211,0.13087
210589771,69672174,15846,3837670,11165.2,213471000,1451920,0.00290938,0.378333,0.377128,0.65976
210600765,69672174,17287,37122.7,455.402,1789200,60057.6,0.0122675,1.61781,1.61785,0.0275967
210583700,69672174,674,18407.1,290.218,1235360,40844.7,0.0157666,2.21896,0,0
210597880,69672174,16814,47251600,202220,2949970000,28516100,0.00427964,0.603494,0.625489,0.790856
210582167,69672174,156,189533,4779.64,15813400,709212,0.025218,3.74189,3.72774,0.147817
210582355,69672174,250,1600640,9752.99,93200000,1462130,0.00609317,0.913466,0.875415,0.842102
210585904,69672174,1074,24113,35.9395,437060,5321.33,0.00149046,0.220683,0,0
210588428,69672174,15699,456325,883.552,22087200,114974,0.00193623,0.251955,0.25595,0.568306
210590110,69672174,15912,2330770,13100,143070000,1794990,0.00562049,0.77013,0.778504,0.74467
210594246,69672174,16405,194314,538.689,13196300,70054.5,0.00277226,0.360522,0.355529,0.514175
210583800,69672174,721,1695890,10917.8,69746900,1596270,0.00643783,0.941259,1.0218,0.663496
210588400,69672174,15695,44528.8,258.682,2881620,33712.7,0.00580931,0.757099,0.72551,0.520947
210601801,69672174,17490,313812,5201.23,19564100,724030,0.0165744,2.30721,2.45436,0.583197
210588069,69672174,15674,450558,2364.85,25183800,318005,0.00524872,0.705802,0.767827,0.731016
210591843,69672174,16085,533146,1218.3,31499200,165571,0.00228511,0.310554,0.308823,0.382252
210602235,69672174,111220858,139875,475.043,5699190,60773.2,0.0033962,0.434483,0.434483,0.0681858
210593134,69672174,16255,259177,673.739,16650400,89683.6,0.00259954,0.346033,0.338617,0.398226
210593982,69672174,16351,34969,81.2475,2090110,10407.3,0.00232341,0.297614,0,0
210599140,69672174,17001,115989,1183.5,7474740,163323,0.0102035,1.40809,1.37804,0.227942
210592912,69672174,16251,77796.3,464.419,5398900,61552,0.00596968,0.791194,0.791194,0.432264
210582819,69672174,431,362842,1998.43,22691100,306815,0.00550773,0.845588,0.804864,0.7495
210596595,69672174,16680,11572700,54403.5,749503000,7359580,0.004701,0.635941,0.658814,0.488104
210589872,69672174,15862,3975300,10894.9,209190000,1406430,0.00274064,0.353791,0.353845,0.726596
210590376,69672174,15950,1647640,13036.7,58008000,1742780,0.00791235,1.05774,1.07705,0.877582
210600760,69672174,17286,37122.7,455.402,1789200,60057.6,0.0122675,1.61781,1.61785,0.0275967
210583370,69672174,593,1062580,596.997,18688700,86755.2,0.00056184,0.0816462,0.0812262,1.39427
210594109,69672174,16379,81313.3,961.319,4985850,126273,0.0118224,1.55292,1.5535,0.274018
210590022,69672174,15895,2747740,16602.9,165145000,2151940,0.00604238,0.783169,0.786023,0.449297
210583983,69672174,804,103023,393.477,6172110,51217.3,0.00381932,0.497146,0.495477,0.244803
210597260,69672174,16762,883847,3212.63,51194400,422117,0.00363483,0.47759,0.482377,0.470652
210598396,69672174,16872,104907,604.985,5649220,86150.2,0.00576687,0.821206,0.821206,0.02927
210593296,69672174,16281,64340.4,227.016,4240380,28717.5,0.00352836,0.446338,0.424002,0.598142
210601697,69672174,17412,36686,326.017,1676870,42747,0.00888668,1.16521,1.16534,0.357657
210589669,69672174,15831,2128640,9347.47,129846000,1255700,0.00439129,0.589907,0.589587,0.577822
210591017,69672174,16032,27498700,179426,1422580000,25814400,0.0065249,0.938752,0.980141,0.729951
210601327,69672174,17363,1175320,8834.87,72429300,1182210,0.00751699,1.00586,1.05309,0.47062
210583360,69672174,591,343950,3617.95,19322100,489375,0.0105188,1.42281,1.36143,0.438182
210588017,69672174,15667,2892310,14807.9,152350000,1995330,0.00511976,0.689874,0.754324,0.848196
210599211,69672174,17018,218478,2850.34,13164200,368773,0.0130464,1.68792,1.667,0.200842
210583967,69672174,786,122766,2429.48,10344800,375542,0.0197896,3.05901,3.0212,0.224013
210600640,69672174,17247,69919,542.908,3679450,72476.7,0.00776482,1.03658,1.03665,0.366587
210586201,69672174,1089,59830400,409962,3668210000,57755100,0.00685207,0.965313,0.986815,0.870598
210596331,69672174,16634,725057,2999.72,41997400,394454,0.00413722,0.544032,0.598799,0.830288
210600658,69672174,17256,1415830,13617.9,81151300,1841860,0.00961834,1.30091,1.299,0.35879
210592491,69672174,16170,4414500,42389.5,269877000,5869220,0.00960234,1.32953,1.37019,0.819766
210601773,69672174,17474,299410,1528.21,13412600,194367,0.00510406,0.649167,0.673851,0.620462
210601657,69672174,17392,519940,3943.62,27767500,528333,0.00758476,1.01614,1.07084,0.553276
210586687,69672174,10678,3678110,30297.1,237243000,4569610,0.00823714,1.24238,1.22928,0.687385
210600433,69672174,17163,325245,6415.66,19844700,884380,0.0197256,2.71912,2.73763,0.277781
210587904,69672174,15631,142839,341.064,9120930,44557.7,0.00238776,0.311944,0.292012,0.382306
210591905,69672174,16092,32184.3,692.658,2718360,108456,0.0215216,3.36985,0,0
210599992,69672174,17104,837733,9446.46,49332500,1266760,0.0112762,1.51213,1.51247,0.371574
