id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211002395,69735150,1142,804278,5645.5,29622000,762464,0.00701934,0.94801,0.94801,0.898742
210997771,69735150,362,1991570,278.881,88705700,33419.4,0.000140031,0.0167804,0.0158006,1.64996
211001487,69735150,899,27377.8,254.448,1290570,32710.3,0.00929399,1.19477,0,0
211011782,69735150,17404,76212.2,45.8049,3636040,6310.51,0.000601019,0.0828019,0.089715,0.778162
211010423,69735150,17031,1158060,10888.7,53393700,1470830,0.00940249,1.27007,1.08923,0.717653
211011840,69735150,17443,793864,5976.9,32097400,822528,0.00752887,1.03611,1.07662,0.968163
210996307,69735150,1,52942.3,40.7616,1388110,5786.91,0.000769925,0.109306,0.105924,0.370578
210999205,69735150,554,100087,1.97014,3947290,244.299,1.96842e-05,0.00244086,0.00250633,0.307391
211001646,69735150,984,4743640,6450.94,242619000,848481,0.00135991,0.178867,0.173394,1.13076
211012576,69735150,111220878,1111550,9833.96,42838400,1265590,0.00884703,1.13858,1.26059,0.905547
210997532,69735150,334,1780070,14202.8,91692600,1883970,0.00797878,1.05837,1.05748,0.613547
210999416,69735150,574,1431040,906.12,50381300,112713,0.00063319,0.078763,0.0808025,1.21817
211001775,69735150,1048,4599330,15113.9,206507000,2046900,0.0032861,0.445044,0.434102,0.650483
211008831,69735150,16599,391150,24.4031,16758500,3016.62,6.2388e-05,0.0077122,0.00752214,0.807658
210996993,69735150,188,199224,132.292,8687730,16129.9,0.000664037,0.0809638,0.0829626,0.370685
210997385,69735150,271,90889.1,329.942,3429960,49587.5,0.00363016,0.545582,0,0
210999990,69735150,647,4085310,19004.2,132332000,2527910,0.00465183,0.618781,0.610893,0.988516
211008195,69735150,16480,426912,18.9206,17099200,2237.25,4.43197e-05,0.00524054,0.00486177,0.956531
211011221,69735150,17280,1561790,2418.9,57310600,309115,0.0015488,0.197923,0.20128,0.878089
211011546,69735150,17370,270109,5845.37,13694600,812313,0.0216408,3.00735,3.06338,0.409518
211012194,69735150,17591,50572.7,23.0953,1054300,3116.66,0.000456676,0.0616273,0.0616447,0.251171
211002797,69735150,15583,165757,5.55026,6637970,680.203,3.34842e-05,0.0041036,0.00409616,0.884671
210996312,69735150,4,8350710,17399.8,378583000,2350010,0.00208364,0.281414,0.267046,0.884953
211004944,69735150,15977,285151,134.747,10758100,20576.1,0.000472545,0.0721586,0.0743936,0.617471
211009572,69735150,16811,70359.7,79.9142,3740090,10182.3,0.0011358,0.144717,0.140042,0.443664
211002047,69735150,1059,60853.1,60.1226,2746810,7272.42,0.000987996,0.119508,0.119536,0.0892279
211006817,69735150,16270,567212,342.388,18863600,46971,0.000603632,0.0828102,0.0920638,0.830795
211004294,69735150,15860,102234,34.8034,5298640,4611.73,0.000340429,0.0451096,0.0450997,0.35459
211007008,69735150,16282,21919.3,22.5676,559614,2984.87,0.00102958,0.136176,0,0
211010440,69735150,17044,771321,11406.6,34467900,1550850,0.0147885,2.01065,1.6512,0.750225
211002338,69735150,1125,367078,273.085,16655100,35919.9,0.000743941,0.0978534,0.0950604,0.730317
211007669,69735150,16410,48831,0.142008,2266980,17.1347,2.90816e-06,0.000350899,0.000353714,1.06906
211008933,69735150,16624,3515160,1238.44,132016000,158005,0.000352313,0.0449495,0.0356753,2.03309
211011021,69735150,17196,403736,839.674,14973100,106585,0.00207976,0.263996,0.272906,0.64589
211010976,69735150,17180,337100,4122.31,14079300,566488,0.0122287,1.68047,1.49756,0.758207
211011433,69735150,17336,83598.2,314.245,3054740,43094.4,0.00375899,0.515495,0.514418,0.150553
211008621,69735150,16542,96680.5,0.195798,3961230,23.023,2.02521e-06,0.000238135,0.000237217,0.727078
211005603,69735150,16051,373762,804.83,16383900,107774,0.00215332,0.288349,0.285675,0.47522
211008710,69735150,16582,55364.6,37.1816,2108880,4748.55,0.000671577,0.0857686,0.0857686,0.419271
211012337,69735150,111220672,296948,7068.96,13948500,961487,0.0238053,3.23789,2.9615,0.350899
211009578,69735150,16814,37447800,118959,1895150000,16608100,0.00317666,0.4435,0.424551,1.11322
211010935,69735150,17169,86228.1,175.323,4369950,22567.1,0.00203325,0.261714,0.257229,0.454513
211002172,69735150,1086,772453,1497.53,42628600,222961,0.00193867,0.288641,0.283523,0.587334
211010574,69735150,17104,527785,4375.86,24107000,588614,0.00829098,1.11525,0.958717,0.950376
211003160,69735150,15615,603522,87.475,20060900,11006.8,0.000144941,0.0182377,0.0200388,1.86523
211005476,69735150,16035,25599200,57003.8,1230730000,8459590,0.00222679,0.330464,0.31517,1.5698
211007725,69735150,16417,169551,1.16268,6902700,138.627,6.85738e-06,0.000817613,0.000792427,1.18375
211010610,69735150,17116,240023,4884.9,11015700,665274,0.0203518,2.77171,2.86047,0.469126
211011512,69735150,17361,893580,3551.8,44771500,464829,0.0039748,0.520187,0.392407,1.09138
210998437,69735150,442,763463,1720.87,35497700,224102,0.00225403,0.293533,0.291315,0.476444
211001498,69735150,905,837352,6996.57,38169800,1040360,0.00835559,1.24244,1.24028,0.942473
211009860,69735150,16871,241629,673.268,9628890,89853.3,0.00278637,0.371864,0.369473,0.5046
211008966,69735150,16633,639938,109.63,25080800,13232.9,0.000171313,0.0206785,0.0182557,1.38054
211006581,69735150,16227,279278,9.61788,9465430,1166.73,3.44384e-05,0.00417767,0.00399444,1.634
211009794,69735150,16861,605346,2948.8,25437600,436841,0.00487126,0.721639,0.670947,0.784445
211010462,69735150,17058,887535,3402.93,37064800,456705,0.00383413,0.514577,0.422217,1.86097
211012625,69735150,112892275,85402.9,195.712,3412090,28851.1,0.00229163,0.337823,0.34001,0.354594
211006233,69735150,16104,9126900,20585.9,307826000,2641780,0.00225552,0.289449,0.289449,0.997694
211009488,69735150,16771,747485,1605.75,32254600,214501,0.00214821,0.286964,0.236476,0.862637
211010830,69735150,17152,106006,47.7723,3815220,6057.85,0.000450654,0.0571461,0.0630209,1.40291
210999528,69735150,599,607965,0.786377,26257100,92.5799,1.29346e-06,0.000152278,0.000149901,1.96176
211010066,69735150,16928,1900560,10050.5,91218000,1319610,0.00528816,0.694326,0.530579,1.50704
210996310,69735150,2,351617,870.638,19935100,126372,0.0024761,0.359402,0.365451,1.03678
211000623,69735150,748,120380,15.472,4120030,1851.25,0.000128526,0.0153783,0.0154872,0.687215
210997804,69735150,369,11908900,8197.85,529918000,1126270,0.000688381,0.0945739,0.0964302,1.14306
210998799,69735150,494,979102,707.248,42695700,96322.3,0.000722344,0.0983781,0.0985669,1.0565
211001438,69735150,872,276776,14.5937,11109600,1870.54,5.27275e-05,0.0067583,0.00673719,1.58884
211009797,69735150,16862,124422,636.486,4750440,103786,0.00511554,0.834142,0.893503,0.821235
211010239,69735150,16959,675386,4227.31,29475700,556818,0.0062591,0.824445,0.803773,0.85315
211011570,69735150,17376,27682.3,10.8235,1315790,1467.13,0.000390989,0.0529987,0,0
211012565,69735150,111220872,166798,319.294,8711060,41059.7,0.00191425,0.246164,0.242336,0.293646
211005625,69735150,16058,16782600,41935,811928000,5576130,0.00249871,0.332256,0.335294,0.891258
210998037,69735150,414,76587.2,0.0848285,3088370,10.0585,1.10761e-06,0.000131333,0.000128282,1.60627
211001350,69735150,854,3465950,1672.87,99774500,229334,0.000482658,0.0661676,0.0659256,0.99625
211005896,69735150,16083,4880350,1857.54,222914000,241992,0.000380617,0.049585,0.0490408,0.731152
210996482,69735150,33,2066090,2284.42,113234000,330249,0.00110567,0.159842,0.156916,0.72925
210997163,69735150,234,139876,223.356,7760970,28522.2,0.00159681,0.203911,0.203911,0.40449
211010512,69735150,17088,49728.3,104.794,2201020,12917.7,0.00210734,0.259766,0.259851,0.288297
210999534,69735150,601,699380,2059.97,35084400,296266,0.00294542,0.423612,0.423612,0.634407
211003847,69735150,15759,174024,4.96597,7631740,613.692,2.85361e-05,0.00352648,0.00354604,1.06066
211009000,69735150,16640,74764.8,1.56083,2951980,192.601,2.08765e-05,0.0025761,0.0030382,1.20618
211012426,69735150,111220730,146766,1085.07,4967760,147498,0.00739319,1.00498,0.122253,0.0896771
211004988,69735150,15993,4161310,42190.9,188205000,5549900,0.0101389,1.33369,1.33369,0.755944
211012558,69735150,111220868,90399.1,201.796,4903780,25975.2,0.00223228,0.287339,0.287308,0.128001
211000567,69735150,733,1288870,253.577,58514400,31146.5,0.000196744,0.0241658,0.0136809,2.04535
210999480,69735150,588,2506010,1493.83,105412000,198190,0.000596097,0.0790859,0.0779412,0.852112
211006812,69735150,16269,294488,304.071,10443100,49887.6,0.00103254,0.169405,0.164,0.924821
211009503,69735150,16777,345091,816.326,14362300,114760,0.00236554,0.332551,0.236858,0.982116
211006409,69735150,16146,369997,152.197,18533400,20583.3,0.000411346,0.0556309,0.0547236,0.450179
211009529,69735150,16788,61924.5,235.888,2331150,35134.8,0.00380929,0.567382,0.656021,0.505775
211012183,69735150,17589,230464,314.963,8950280,42687.3,0.00136665,0.185224,0.194421,0.683406
211011859,69735150,17459,59870.4,175.602,2023990,23165.6,0.00293303,0.38693,0.386784,0.119066
211006705,69735150,16250,1071730,379.272,37803400,57341.9,0.000353888,0.0535041,0.0534064,0.962748
211003871,69735150,15769,538560,40.957,21077200,5146.36,7.6049e-05,0.00955577,0.00935845,0.716738
211004942,69735150,15976,2239790,2983.28,96011300,445498,0.00133195,0.198902,0.209562,1.23182
210998453,69735150,450,1222110,128.41,19812500,17785.3,0.000105072,0.0145529,0.0145403,1.12481
210998815,69735150,496,169064,31.5806,7343370,3859.08,0.000186796,0.0228261,0.0245176,0.978372
211009915,69735150,16887,1356450,674.071,50099900,82385.7,0.000496937,0.0607362,0.0601341,0.994927
211009588,69735150,16820,5734480,21306.5,287536000,2947090,0.00371551,0.513925,0.476904,1.11611
210998658,69735150,478,670034,253.795,36442900,32699.2,0.00037878,0.0488023,0.0609247,0.637506
210999026,69735150,524,166410,174.154,7993790,21465.3,0.00104653,0.12899,0.129435,0.234315
211011806,69735150,17416,6997760,44378.2,293846000,5987740,0.00634178,0.855666,0.881353,1.24896
211004918,69735150,15961,984853,359.431,47544900,50683.2,0.000364959,0.0514627,0.0468019,0.866942
211006500,69735150,16195,69938,182.283,3750250,22681,0.00260635,0.324301,0.324301,0.674926
211011984,69735150,17520,39419.4,84.7895,1014800,10998.7,0.00215096,0.279018,0.279003,0.0321046
211000248,69735150,675,189019,547.725,10158800,74192,0.00289772,0.39251,0.38627,0.432869
211004454,69735150,15884,104585,73.7773,5113480,9314.83,0.000705428,0.0890644,0.0890668,0.193612
211003476,69735150,15669,2471200,803.129,79633900,104202,0.000324995,0.0421663,0.0417831,0.914142
211006281,69735150,16117,11849200,6423.79,598757000,854730,0.000542129,0.0721341,0.0704105,1.29023
211002167,69735150,1085,258518,58.9243,12003400,7421.14,0.000227932,0.0287065,0.0287914,0.513696
211006645,69735150,16239,652576,67.2725,22573000,10576.6,0.000103088,0.0162075,0.015038,0.961041
211009819,69735150,16868,973521,656.665,41978300,81689.7,0.000674526,0.0839116,0.0862036,1.27792
211002093,69735150,1069,26785.8,66.6451,512310,9281.43,0.00248808,0.346506,0,0
210997515,69735150,328,1832630,5326.27,90448400,684255,0.00290635,0.373372,0.382721,0.65988
210997378,69735150,268,207432,2698.12,9566490,366438,0.0130073,1.76655,2.01853,0.198955
210998031,69735150,412,926559,1409.22,45378200,188089,0.00152092,0.202998,0.177333,0.813598
211008888,69735150,16611,76816.4,101.082,3423450,13640.4,0.00131589,0.177571,0.174282,1.31006
211009459,69735150,16759,22556.7,11.56,837166,1482.48,0.000512485,0.0657222,0,0
211012601,69735150,111220904,469088,2420.16,14078600,309888,0.0051593,0.660619,0.961438,1.3832
210997978,69735150,403,2274060,4749.69,101652000,616640,0.00208864,0.271163,0.249395,0.876143
211001654,69735150,988,629219,1610.3,31740300,200584,0.00255921,0.318782,0.318676,0.473186
211009518,69735150,16785,139865,23.9676,6038100,2976.42,0.000171362,0.0212806,0.0210202,0.724164
211009907,69735150,16883,968647,779.313,37535500,95860.4,0.000804538,0.0989632,0.102828,1.2573
211012474,69735150,111220782,33496.6,63.8375,1288350,7797.01,0.00190579,0.23277,0,0
211012248,69735150,17638,27682.3,5.17801,1127250,691.094,0.000187051,0.0249652,0,0
211007510,69735150,16387,708616,1046.57,33464000,140320,0.00147692,0.19802,0.20437,1.04407
210999447,69735150,580,150408,255.862,7492040,33490,0.00170113,0.222662,0.222387,0.156441
211009475,69735150,16767,212865,829.295,9121590,126333,0.00389587,0.593486,0.212322,0.650432
211011875,69735150,17471,125157,119.583,4470110,16295.4,0.000955461,0.130199,0.13037,0.344226
210997209,69735150,241,788554,883.117,35885200,132251,0.00111992,0.167713,0.16965,0.585056
210998375,69735150,427,69938,165.34,3586860,20760,0.00236409,0.296834,0.296834,0.377255
211004023,69735150,15843,4576020,6298.52,234616000,808404,0.00137642,0.176661,0.1731,0.985395
210996784,69735150,104,4469500,13739.9,222023000,1799330,0.00307413,0.402579,0.413116,0.638965
211006728,69735150,16254,289355,31.6328,10550000,4727.15,0.000109322,0.0163368,0.0155706,0.917349
210996881,69735150,137,425517,281.007,17896500,34644.4,0.000660388,0.0814171,0.0823457,0.89819
211011243,69735150,17300,778350,3093.85,36005900,399937,0.00397488,0.513827,0.405754,1.34199
211000362,69735150,693,697933,213.782,26070500,27756.2,0.000306308,0.0397692,0.0389025,0.552471
211000398,69735150,695,315797000,548515,14063900000,74987900,0.00173692,0.237456,0.230276,1.48139
211004445,69735150,15883,104585,73.7773,5113480,9314.83,0.000705428,0.0890644,0.0890668,0.193612
210996728,69735150,90,44658.2,77.6502,1648100,9880.11,0.00173877,0.221238,0,0
211003943,69735150,15813,2492570,1184.92,103886000,142464,0.000475381,0.0571554,0.0555433,1.24948
211006166,69735150,16093,732866,619.829,37189900,77523.6,0.000845761,0.105781,0.105609,1.07637
211004685,69735150,15919,5422810,11657.2,193624000,1644200,0.00214965,0.3032,0.29369,1.00335
211010633,69735150,17126,702689,5870.6,28059400,781931,0.00835447,1.11277,1.22688,0.942184
211003585,69735150,15678,340749,143.763,10903000,17680.1,0.000421903,0.051886,0.0530352,0.507547
211011824,69735150,17429,239503,387.224,12327700,52618.4,0.00161678,0.219698,0.212385,0.426164
211008799,69735150,16593,875161,165.672,37501200,21467.2,0.000189304,0.0245295,0.0208569,2.30954
210999115,69735150,534,287570,3943.14,13253300,512747,0.013712,1.78303,1.63745,0.399538
211011302,69735150,17311,1762820,22191,75238900,3333530,0.0125883,1.89102,2.01854,1.14427
211003748,69735150,15711,44100.6,32.9682,923832,4833.14,0.000747569,0.109594,0.10752,0.600944
211010527,69735150,17094,34737.3,13.9832,402011,1666.43,0.000402541,0.0479726,0,0
211011864,69735150,17463,114652,202.079,5741780,29988.1,0.00176254,0.261556,0.270226,0.463555
211007583,69735150,16399,1993060,62.7528,86552000,7923.47,3.14856e-05,0.00397553,0.00415429,1.83875
211007799,69735150,16432,1156190,115.148,51704100,14728.5,9.95922e-05,0.0127388,0.00341758,1.32389
211003456,69735150,15667,2471200,803.129,79633900,104202,0.000324995,0.0421663,0.0417831,0.914142
211010057,69735150,16926,5778180,6307.06,282411000,903519,0.00109153,0.156367,0.131693,1.24282
211010838,69735150,17153,797431,226.812,26670100,28248,0.000284429,0.0354238,0.0347534,0.92846
211004911,69735150,15959,1811880,1017.07,87239700,144667,0.000561334,0.0798439,0.0734092,1.07373
210996824,69735150,115,20378.9,1.59278,849769,188.761,7.81585e-05,0.00926257,0,0
211001675,69735150,1005,209814,34.9215,10392900,4422.88,0.00016644,0.02108,0.02108,0.361663
211001513,69735150,915,351112,1065.28,14203800,135447,0.00303401,0.385766,0.377443,1.05158
211010767,69735150,17143,1880250,1335.85,69061900,164960,0.000710465,0.0877331,0.0905107,1.14874
211011922,69735150,17491,20745.4,15.3422,1002640,1945.94,0.000739548,0.093801,0,0
210999914,69735150,635,458753,704.938,25329900,105545,0.00153664,0.23007,0.22753,0.656435
211001520,69735150,920,7097430,8591.81,359102000,1128120,0.00121055,0.158948,0.154958,1.08656
211011998,69735150,17527,116340,90.998,5679620,12805.8,0.00078217,0.110072,0.113205,0.426081
211003950,69735150,15817,711796,2574.49,23175000,320431,0.0036169,0.450173,0.422624,0.595923
211007483,69735150,16382,27645500,6426.98,1220920000,816283,0.000232478,0.0295268,0.0281206,2.20949
211011333,69735150,17321,451751,2992.71,16234900,458441,0.0066247,1.01481,1.1483,2.3535
210996973,69735150,181,1157690,53.2436,47992800,6336.69,4.59913e-05,0.00547357,0.00549112,1.31132
211002196,69735150,1096,687189,20.1952,27763200,2444.14,2.93882e-05,0.00355672,0.00362561,0.923774
211011987,69735150,17521,39419.4,84.7895,1014800,10998.7,0.00215096,0.279018,0.279003,0.0321046
211002705,69735150,182305713,115114,594.263,6671160,91827,0.00516239,0.797706,0.654968,1.08146
211006321,69735150,16131,11626700,23390.3,552056000,3207510,0.00201176,0.275874,0.262852,1.77016
211009431,69735150,16739,66657.1,3.83978,2658820,486.399,5.7605e-05,0.00729704,0.00807781,0.742264
211011217,69735150,17277,1628240,2505.11,59379300,320509,0.00153854,0.196844,0.200278,0.869484
211012523,69735150,111220826,745067,11399,31145500,1535380,0.0152993,2.06072,2.44076,0.676236
210999466,69735150,583,1978610,3248.48,98200100,450368,0.0016418,0.227618,0.229345,1.26714
211002755,69735150,15576,5608460,1941.78,198386000,239460,0.000346223,0.0426963,0.0425033,1.85409
211007038,69735150,16291,323769,460.972,13941000,79624.8,0.00142377,0.245931,0.246513,1.06787
211010460,69735150,17056,1239630,4914.06,50219100,654567,0.00396412,0.528032,0.477246,1.44508
210997761,69735150,360,187339,165.882,8413390,20238.1,0.00088546,0.108029,0.10348,0.471161
210997415,69735150,288,976025,1223.52,44405800,163824,0.00125358,0.167848,0.161182,0.542579
211009517,69735150,16784,139865,23.9676,6038100,2976.42,0.000171362,0.0212806,0.0210202,0.724164
211007022,69735150,16287,577370,1030.82,23911000,173830,0.00178537,0.301072,0.289817,1.01876
211008605,69735150,16535,1014880,63.813,43305100,7980.63,6.28771e-05,0.00786358,0.00666799,0.864164
211008613,69735150,16538,517953,225.52,24408300,29036.5,0.000435405,0.0560602,0.0565478,1.28424
211008674,69735150,16572,98681.4,0.0835247,3738460,9.94401,8.46408e-07,0.000100769,0.000104338,0.849819
210997527,69735150,331,1133070,2694,40794600,440299,0.00237761,0.388588,0.392694,0.840275
211004465,69735150,15893,2084460,5745.75,95017800,748903,0.00275648,0.35928,0.372591,0.863197
211006005,69735150,16086,349690,807.557,18334800,100895,0.00230935,0.288527,0.288527,0.340324
211007297,69735150,16358,2713100,317.599,105566000,46087,0.000117061,0.0169868,0.0154894,2.03648
210997374,69735150,263,136651,288.241,4400090,35243,0.00210932,0.257905,0.262605,0.56587
211008137,69735150,16478,764623,129.584,31259600,16691.9,0.000169474,0.0218303,0.0222619,2.10136
210996562,69735150,41,431569,287.337,16979000,38329.3,0.000665797,0.0888139,0.109165,0.903564
210998861,69735150,502,10556700,30262.8,499372000,4049950,0.00286668,0.383636,0.373319,1.45333
211012292,69735150,111220634,262925,1102.88,11709600,148904,0.00419467,0.566336,0.43787,0.49909
211009308,69735150,16699,2754330,6197.03,119096000,869723,0.00224992,0.315766,0.321945,0.81172
211003811,69735150,15728,441051,841.693,14227000,134345,0.00190838,0.304602,0.315887,0.998161
211003606,69735150,15681,335710,188.401,8090840,24863.9,0.0005612,0.0740637,0.0721013,0.970052
211006429,69735150,16159,319745,183.313,14318800,22290.1,0.00057331,0.0697123,0.0709708,0.967315
210999929,69735150,637,6281860,1829.27,266670000,225792,0.000291199,0.0359436,0.031995,2.10163
211011517,69735150,17363,893580,3551.8,44771500,464829,0.0039748,0.520187,0.392407,1.09138
211005081,69735150,16018,63267600,72821.9,3007100000,10140500,0.00115101,0.160279,0.157405,0.972478
211001503,69735150,907,415743,14.6344,17481500,1757.23,3.52006e-05,0.00422673,0.00458043,1.26648
211003822,69735150,15733,164336,615.279,5044230,94251,0.00374404,0.573528,0.541705,0.65292
211008821,69735150,16597,112042,7.67765,4558610,1080.32,6.85249e-05,0.00964215,0.00977792,1.22154
211005978,69735150,16085,375831,104.201,15761100,13306.5,0.000277254,0.0354055,0.0346272,0.822705
211000156,69735150,661,1039940,17876.9,42961400,2714000,0.0171904,2.60978,2.72397,0.952734
211001662,69735150,993,15107800,22687.3,626336000,2845700,0.0015017,0.18836,0.186723,1.00421
211012487,69735150,111220790,25101.7,20.3131,1254190,2573.28,0.00080923,0.102514,0,0
211003856,69735150,15762,819661,60.4331,35441700,7529.23,7.37294e-05,0.00918579,0.0106977,1.65153
211006497,69735150,16194,701744,1063.83,35395400,132996,0.00151598,0.189522,0.18815,0.883836
210997217,69735150,242,5879920,679.615,246756000,83706.6,0.000115582,0.014236,0.0143582,2.15792
211003831,69735150,15739,457092000,779232,20438200000,105390000,0.00170476,0.230567,0.220335,1.63516
211003714,69735150,15705,66384.8,61.9345,1531890,9698.55,0.000932961,0.146096,0.144458,0.544222
211006259,69735150,16111,699380,1407.56,29184700,175490,0.00201258,0.250923,0.250923,0.442226
211010476,69735150,17068,1390290,1629.58,55872800,203677,0.00117212,0.1465,0.147415,0.675759
210998748,69735150,487,240932,480.119,11613600,61569.5,0.00199275,0.255547,0.257819,0.676524
211002386,69735150,1140,454398,715.071,9694280,97826,0.00157367,0.215287,0.215256,1.26418
210997035,69735150,201,3356170,4783.76,151189000,663310,0.00142536,0.197639,0.197614,0.477655
211009666,69735150,16842,13204700,41867.3,684503000,5881970,0.00317063,0.445444,0.426066,1.10775
211007063,69735150,16308,57705600,20551.8,2463250000,2662160,0.00035615,0.0461334,0.0417929,2.07254
211012373,69735150,111220698,290507,884.769,9666590,119398,0.0030456,0.410997,0.0902375,0.105635
211010320,69735150,16982,263094,405.506,8506060,53122.2,0.0015413,0.201913,0.170773,0.259191
211012307,69735150,111220650,99250.2,131.417,4480860,20067.8,0.0013241,0.202194,0.216028,1.06874
211002494,69735150,10697,525901,155.748,24639500,20417.2,0.000296155,0.0388233,0.0250373,1.11497
210999810,69735150,623,87108400,103301,4097830000,13467100,0.00118589,0.154602,0.144757,1.65751
211004577,69735150,15907,29894500,32734.3,1070160000,4316880,0.00109499,0.144404,0.149726,1.21099
211012048,69735150,17559,116985,1058.52,5624290,136379,0.00904841,1.16579,1.09086,1.09849
211000516,69735150,725,111500,0.481866,4475970,60.212,4.32169e-06,0.00054002,0.000442386,0.737123
211010771,69735150,17145,1880250,1335.85,69061900,164960,0.000710465,0.0877331,0.0905107,1.14874
211008087,69735150,16471,164198,0.430477,6487300,51.5253,2.62168e-06,0.000313799,0.00031559,2.15175
210996851,69735150,123,178718,1364.63,8186040,177369,0.00763567,0.992454,0.578921,0.59545
211000999,69735150,826,3303850,2717.81,130622000,338638,0.000822619,0.102498,0.093056,1.86819
211004920,69735150,15962,158483,104.372,7647210,15879,0.00065857,0.100193,0.065368,0.733193
211004820,69735150,15938,2142880,9904.7,93341900,1383240,0.00462215,0.645506,0.659273,0.902604
211004915,69735150,15960,1143340,463.803,55192200,66562.1,0.000405658,0.0582175,0.0492774,0.842492
210998395,69735150,435,65376.4,213.175,2629250,27725.5,0.00326074,0.42409,0,0
211011030,69735150,17199,27682.3,2.01998,1218630,292.439,7.297e-05,0.0105641,0,0
210999102,69735150,533,1386250,881.471,60064300,118193,0.000635866,0.0852605,0.098787,0.695592
211000473,69735150,711,330481,661.296,17214900,85827.3,0.00200101,0.259704,0.267842,0.708971
211004970,69735150,15987,2356980,5995.74,92160000,829522,0.00254382,0.351943,0.35824,1.12401
210999151,69735150,542,1720540,2619.4,72678800,354054,0.00152243,0.205781,0.1915,0.718406
211001233,69735150,843,2471360,3048.77,110029000,402904,0.00123364,0.163029,0.162815,1.19265
211002313,69735150,1118,76188.6,59.2783,3539690,10049.4,0.000778046,0.131901,0.146531,0.960617
211010061,69735150,16927,1971870,10301.4,94487200,1353080,0.00522417,0.686192,0.519946,1.51463
211005488,69735150,16038,5231010,17506.5,263174000,2632200,0.00334668,0.503192,0.484879,1.38231
211010643,69735150,17131,150284,2463.82,6471390,327435,0.0163944,2.17878,2.22453,0.45329
211009343,69735150,16710,266633,794.528,13021200,110623,0.00297986,0.414889,0.448717,0.375131
211009364,69735150,16716,1030650,192.743,40760900,25865.5,0.000187012,0.0250964,0.0183793,3.19374
211011209,69735150,17265,91808.3,3793.96,4342930,579821,0.0413248,6.31556,9.02862,0.158609
211011429,69735150,17335,270124,1321.91,9641090,182114,0.00489371,0.674185,0.662196,0.242263
210997392,69735150,275,6714430,736.061,280793000,90906.1,0.000109624,0.0135389,0.0135808,2.15435
210998389,69735150,431,348988,170.332,17275100,23479.7,0.000488074,0.0672794,0.0629262,1.03705
211008031,69735150,16458,686555,33.0745,28476400,4016.74,4.81747e-05,0.00585058,0.00493146,0.906713
211006317,69735150,16130,24630100,37047.4,1209770000,5093290,0.00150415,0.206792,0.199905,1.71354
211007098,69735150,16331,450836,318.453,22780800,42848.8,0.000706361,0.0950429,0.0950079,0.309426
211001475,69735150,893,734349,405.099,36638900,54375,0.000551643,0.0740452,0.0740452,1.25737
211004937,69735150,15974,3861870,6412.32,166166000,1004060,0.00166042,0.259993,0.265468,1.23707
211006424,69735150,16157,208013,47.3421,9405010,5768.89,0.000227592,0.0277333,0.027477,0.592159
211006966,69735150,16274,69581.6,27.1415,2648670,3769.04,0.000390067,0.0541671,0.0549839,1.29975
211000264,69735150,677,419628,179.362,18291800,27199,0.00042743,0.0648169,0.0648169,0.414919
211006204,69735150,16096,69500.6,8.52718,3495330,1093.31,0.000122692,0.0157309,0.015731,0.291925
211012584,69735150,111220882,552068,4777.71,26105600,626416,0.00865421,1.13467,0.931818,1.19326
210996915,69735150,156,629442,215.36,32143400,27540.5,0.000342144,0.0437538,0.0437538,0.957427
211001688,69735150,1014,1167170,696.551,60838600,92853.7,0.000596787,0.0795546,0.0792406,0.559781
211007104,69735150,16335,1787750,1357.99,83277100,171310,0.000759605,0.0958245,0.0914991,1.22273
210998918,69735150,509,2465410,1146.35,118526000,152595,0.000464974,0.0618943,0.058739,1.68718
211007080,69735150,16320,776898,73.1804,31403200,8911.77,9.41957e-05,0.011471,0.0109529,1.1399
211008591,69735150,16530,1611560,292.806,70573200,37452.5,0.000181691,0.0232399,0.0201227,2.16116
211010182,69735150,16954,598321,4985.55,27083800,651195,0.00833255,1.08837,0.988445,0.726128
211003982,69735150,15832,1069220,1218.17,33432300,156099,0.00113931,0.145994,0.136112,0.996233
211010373,69735150,16999,27000.4,4.47441,1172750,574.755,0.000165717,0.0212869,0,0
211010998,69735150,17190,20517.8,4.13264,921793,525.622,0.000201417,0.0256179,0,0
211011858,69735150,17457,59870.4,175.602,2023990,23165.6,0.00293303,0.38693,0.386784,0.119066
210998018,69735150,408,455921,927.801,11630700,130497,0.002035,0.286226,0.269191,0.920114
211002280,69735150,1111,2306070,4909.83,141426000,734286,0.00212909,0.318414,0.319245,0.676276
211004816,69735150,15937,4791820,17054.4,186826000,2409520,0.00355907,0.502842,0.511449,0.827076
211010578,69735150,17105,113132,839.662,5003850,114521,0.00742195,1.01228,0.977411,0.728881
210997962,69735150,395,2272040,10984.9,101906000,1427440,0.00483483,0.628265,0.640417,0.924464
211000993,69735150,821,3951310,10407.2,179590000,1609690,0.00263387,0.407381,0.401158,0.993616
211002433,69735150,10683,3625820,7262.06,139917000,1041610,0.00200287,0.287276,0.249647,1.81248
211008608,69735150,16536,1014880,63.813,43305100,7980.63,6.28771e-05,0.00786358,0.00666799,0.864164
211006598,69735150,16229,468048,7.63893,16850000,986.897,1.63208e-05,0.00210854,0.00207268,1.26832
