id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209816352,69549263,17402,1886680,65926.4,67544700,8899870,0.0349432,4.71722,4.71579,0.2392
209812984,69549263,16891,244783,14811.4,13400700,2012870,0.0605083,8.22306,8.22306,0.21807
209817425,69549263,17645,139876,1489.64,4183350,194138,0.0106497,1.38793,1.38793,0.630553
209805670,69549263,15695,34969,983.052,1851860,126216,0.0281121,3.60937,0,0
209813384,69549263,16924,64990700,579382,3336480000,82994800,0.00891485,1.27703,1.27655,0.473138
209816828,69549263,17485,2930880,57521.9,126043000,7379510,0.0196262,2.51785,2.51405,0.467194
209797201,69549263,35,34969,1054.46,1485720,135572,0.0301543,3.87692,0,0
209800802,69549263,520,664411,47250.3,43243800,6715680,0.0711161,10.1077,10.1077,0.0670465
209815859,69549263,17283,664408,21518.2,23465500,2841390,0.032387,4.27657,4.27656,0.398988
209797637,69549263,132,34969,1944.75,1902280,260244,0.0556137,7.44212,0,0
209813531,69549263,16956,1084040,41983.8,47957600,5590130,0.038729,5.15676,5.15676,0.229439
209802351,69549263,828,6294420,129398,278558000,16820000,0.0205575,2.6722,2.6722,0.369487
209801995,69549263,731,2272980,183991,133777000,25525000,0.0809468,11.2297,11.2297,0.080638
209804050,69549263,1109,69938,2422.06,3496290,311608,0.0346316,4.45549,4.45549,0.0150852
209806344,69549263,15861,3985380,125616,136513000,17195500,0.0315193,4.31466,4.31411,0.461897
209798268,69549263,250,1748450,58926.9,85420400,7881460,0.0337024,4.50768,4.50768,0.223349
209799531,69549263,342,6888890,267213,312886000,35571900,0.0387891,5.16366,5.16366,0.258061
209817502,69549263,111220692,839256,28470.1,37444400,3867000,0.033923,4.60766,4.60766,0.414903
209811858,69549263,16680,13777800,378572,700021000,49793300,0.027477,3.61403,3.61403,0.381852
209807821,69549263,16093,734349,29161.2,35763500,4183670,0.0397102,5.69712,5.69712,0.329613
209803059,69549263,955,1046230,30259,33580300,3870150,0.028922,3.69915,3.66579,0.348501
209803370,69549263,1004,279752,6144.1,12227500,790694,0.0219627,2.82641,2.82641,0.205093
209800005,69549263,414,139876,4075.4,6318210,521322,0.0291358,3.72703,3.72703,0.136019
209810749,69549263,16355,6679080,193094,269635000,25152400,0.0289102,3.76585,3.76585,0.303146
209817558,69549263,111220756,979132,31280.1,44968400,4214890,0.0319467,4.30472,4.30472,0.35317
209805693,69549263,15711,69938,634.591,1840050,79589.3,0.00907362,1.138,1.138,0.123856
209811795,69549263,16659,1014100,40752,54522500,5372180,0.0401854,5.29748,5.29748,0.186675
209812656,69549263,16826,314721,4956.9,15809100,671050,0.0157501,2.1322,2.1322,0.155794
209805685,69549263,15705,104907,997.724,3172330,125980,0.00951055,1.20087,1.20087,0.122927
209806314,69549263,15856,41613100,2146260,2300450000,290134000,0.0515766,6.97218,6.97218,0.1725
209807327,69549263,16023,10667900,195946,348323000,29226100,0.0183679,2.73964,2.75962,0.681257
209810852,69549263,16418,769318,30463.6,39751600,4055480,0.0395982,5.27153,5.27153,0.166326
209802111,69549263,783,524535,41190.9,31669100,5768420,0.0785284,10.9972,10.9972,0.08201
209800473,69549263,458,3271340,83225.8,98298200,11593500,0.0254409,3.54396,3.54748,0.513162
209798125,69549263,225,1188950,49068.7,61949800,6717040,0.0412707,5.64957,5.64957,0.155255
209800887,69549263,528,100754000,991423,5405370000,139873000,0.00984007,1.38827,1.38807,0.515137
209816190,69549263,17365,314721,12579.6,18143800,1693820,0.0399707,5.38196,5.38196,0.181994
209801046,69549263,558,209814,3199.35,4540330,467915,0.0152485,2.23014,2.23014,0.176239
209802002,69549263,743,664411,33839,31773000,4672150,0.0509308,7.03202,7.03202,0.263407
209805572,69549263,15632,419603,8296.68,14259400,1051380,0.0197727,2.50567,2.50558,0.344012
209798074,69549263,217,1049070,40272.6,47818400,5401820,0.0383889,5.14915,5.14915,0.183942
209803864,69549263,1084,2867460,99065.8,138776000,13872200,0.0345483,4.8378,4.8378,0.328079
209816092,69549263,17326,444801,5676.87,9032480,726966,0.0127627,1.63436,1.63069,0.495941
209809794,69549263,16265,419628,12779.2,20793300,1630220,0.0304536,3.88491,3.88491,0.103972
209804458,69549263,10678,4507600,41281.7,273953000,6041140,0.00915824,1.34021,1.34013,0.226683
209811978,69549263,16723,314721,7407.19,12031900,950983,0.0235358,3.02167,3.02167,0.24412
209807772,69549263,16084,5769500,291799,307479000,39344600,0.0505761,6.8194,6.81952,0.336452
209816158,69549263,17343,1748280,71438.9,63626600,9623950,0.0408624,5.50482,5.50466,0.19525
209802018,69549263,754,9212480,325571,337520000,44941400,0.0353402,4.87832,4.87809,0.415718
209811321,69549263,16500,559504,9290.52,17120100,1203750,0.0166049,2.15147,2.15147,0.384139
209798599,69549263,259,244734,2035.66,3798920,284878,0.00831785,1.16403,1.16414,0.803918
209802501,69549263,845,2063170,68466.1,96035800,9730930,0.0331849,4.71649,4.71649,0.327929
209800587,69549263,475,2168080,72993,102236000,10394000,0.0336672,4.79411,4.79411,0.403419
209805663,69549263,15690,34957,216.479,951567,28459.4,0.00619273,0.814127,0,0
209813324,69549263,16908,384659,10025.8,13996700,1306420,0.0260642,3.39631,3.39631,0.178602
209816124,69549263,17334,594447,25559.2,24841900,3494960,0.0429967,5.87935,5.87935,0.117634
209813755,69549263,17008,629442,20225.7,26366600,2670530,0.0321327,4.24269,4.24269,0.346321
209806823,69549263,15944,2412860,170439,131999000,23671400,0.0706378,9.81049,9.81049,0.108946
209810515,69549263,16314,1014100,30080.9,49996300,3977080,0.0296626,3.92178,3.92178,0.158533
209817796,69549263,111220932,34969,730.728,1526270,97132.9,0.0208964,2.77769,0,0
209800745,69549263,512,120441000,1275000,6418940000,178485000,0.0105861,1.48192,1.48173,0.51307
209817878,69549263,124372440,34969,341.215,767416,42458.7,0.00975763,1.21418,0,0
209798930,69549263,307,1685900,56553.1,57114500,7550530,0.0335447,4.47862,4.46233,0.316499
209806083,69549263,15815,1084040,62005.8,56493800,8347450,0.0571989,7.70032,7.70032,0.188773
209806434,69549263,15882,244783,11389.6,13608900,1560760,0.0465293,6.3761,6.3761,0.155757
209812445,69549263,16800,174845,3851.48,6410320,503820,0.0220279,2.88152,2.88152,0.302621
209797108,69549263,22,6123060,305854,333805000,43284900,0.0499511,7.06916,7.0124,0.266213
209811145,69549263,16471,209814,4442.87,9043000,559972,0.0211753,2.6689,2.6689,0.2145
209802773,69549263,926,5944670,162969,207841000,22700300,0.0274142,3.8186,3.81857,0.666277
209799476,69549263,335,209814,16361.4,12511100,2336710,0.0779805,11.137,11.137,0.0967158
209811754,69549263,16634,874225,28737.9,36157300,3751770,0.0328724,4.29154,4.29154,0.125028
209811822,69549263,16668,29199100,756131,1455060000,99253000,0.0258957,3.39918,3.39918,0.37416
209801869,69549263,688,426511000,19564200,21268200000,2800560000,0.0458702,6.56621,6.54561,0.51684
209802757,69549263,920,9721380,180921,565846000,24394000,0.0186107,2.50932,2.50932,0.426712
209817755,69549263,111220872,209814,3924.85,11500500,513736,0.0187063,2.44853,2.44853,0.141746
209807964,69549263,16110,2762550,102224,100590000,14394100,0.0370035,5.21044,5.21044,0.573624
209817331,69549263,17591,139836,3011.48,4367140,389989,0.0215358,2.78891,2.78868,0.465311
209817057,69549263,17552,244783,4348.78,12126500,573832,0.0177659,2.34425,2.34425,0.378252
209810954,69549263,16453,2482800,85888,116398000,11836400,0.0345932,4.76738,4.76738,0.351939
209810885,69549263,16435,1433730,68761.9,75246900,9934180,0.0479602,6.92891,6.92891,0.22894
209804662,69549263,10701,874225,37304.9,47590500,5204000,0.0426719,5.9527,5.9527,0.199646
209805383,69549263,15618,139876,5254.9,6782540,673584,0.0375683,4.81558,4.81558,0.187149
209797451,69549263,97,139876,8632.55,7937620,1259360,0.0617157,9.00343,9.00343,0.223206
209815669,69549263,17241,909189,35782.5,37680800,4753310,0.0393565,5.22808,5.22808,0.145033
209802524,69549263,853,1923300,75572.1,88271700,10483900,0.039293,5.45103,5.45103,0.398191
209807106,69549263,15969,5769880,330845,323198000,46007200,0.05734,7.97368,7.97368,0.237808
209810828,69549263,16407,244783,5225.63,10459200,663145,0.021348,2.70911,2.70911,0.208614
209810844,69549263,16414,174845,8274.85,9104570,1100010,0.0473268,6.29134,6.29134,0.139369
209812408,69549263,16796,34969,1416.31,1607930,186942,0.040502,5.34594,0,0
209801944,69549263,714,9476600,734313,556575000,102465000,0.077487,10.8125,10.8125,0.123868
209798628,69549263,262,3636780,62258.2,146187000,8099030,0.0171191,2.22698,2.22698,0.309538
209817704,69549263,111220824,1398610,55469.5,62811800,7274920,0.0396605,5.20154,5.20143,0.125943
209817667,69549263,111220796,34969,564.849,1330760,76012.8,0.0161528,2.17372,0,0
209816961,69549263,17509,420163,11938.9,12952000,1509850,0.028415,3.59349,3.5281,0.295762
209812794,69549263,16857,839256,29725.3,38803900,3942930,0.0354187,4.69812,4.69812,0.100635
209815718,69549263,17249,69909.3,2190.24,2416460,289961,0.0313298,4.14767,4.14768,0.212566
209815704,69549263,17245,34969,623.285,1246490,84179.2,0.0178239,2.40725,0,0
209807714,69549263,16077,19194900,1002090,1050780000,136107000,0.0522062,7.09079,7.09132,0.410647
209802663,69549263,899,69938,2229.19,3002450,293075,0.0318738,4.1905,4.1905,0.125324
209806038,69549263,15813,3426960,157420,181488000,21027900,0.0459356,6.13603,6.13603,0.208196
209805703,69549263,15719,69938,973.702,2817200,125165,0.0139224,1.78965,1.78965,0.129167
209816711,69549263,17454,34969,596.609,1220170,78391.6,0.0170611,2.24175,0,0
209806372,69549263,15868,2098140,107975,112469000,14572100,0.051462,6.94525,6.94525,0.208656
209807778,69549263,16085,594466,19708,27849700,2632690,0.0331524,4.42866,4.42866,0.299678
209808012,69549263,16115,14337300,851001,750732000,138319000,0.0593558,9.6475,9.6475,0.466755
209810949,69549263,16452,489566,16064.5,23721600,2276570,0.0328137,4.65018,4.65018,0.324349
209815226,69549263,17199,34969,593.211,1116030,78116.5,0.0169639,2.23388,0,0
209804809,69549263,10735,1293850,15258.7,77874800,2060960,0.0117932,1.59289,1.59289,0.431386
209801829,69549263,678,139876,9799.14,9212930,1390250,0.0700559,9.93917,9.93917,0.0928518
209801787,69549263,669,28429200,1259730,1490310000,179974000,0.044311,6.33061,6.28991,0.355142
209805724,69549263,15738,600435000,26628800,29734000000,3757510000,0.0443491,6.25798,6.24037,0.498959
209797360,69549263,71,69938,1986.44,3429430,251808,0.0284029,3.60045,3.60045,0.109437
209817519,69549263,111220714,139876,978.55,4874400,126254,0.00699584,0.902612,0.902612,0.343723
209806172,69549263,15842,8672310,380465,432971000,51213300,0.0438713,5.90538,5.90538,0.230826
209810967,69549263,16456,209814,5941.1,9652110,768631,0.0283161,3.66339,3.66339,0.317356
209812107,69549263,16764,944163,23570.8,44957200,3119240,0.0249648,3.3037,3.3037,0.384344
209811049,69549263,16460,629442,22302.2,29165000,2890920,0.0354318,4.59283,4.59283,0.217834
209809127,69549263,16229,594473,18669.3,27999300,2360730,0.0314049,3.97113,3.97113,0.0969506
209813931,69549263,17042,1363790,51550.6,54414600,6942420,0.0377995,5.09053,5.09053,0.273672
209798901,69549263,303,1748450,124806,96172200,17316400,0.0713808,9.90387,9.90387,0.16173
209811903,69549263,16696,979132,37849.7,51108200,4949870,0.0386563,5.05537,5.05537,0.162394
209815919,69549263,17297,34969,234.178,1148180,30138,0.00669673,0.861848,0,0
209809517,69549263,16244,454597,9802.12,16314300,1232120,0.0215622,2.71036,2.71036,0.166713
209816751,69549263,17465,104907,2820.18,4116020,373411,0.0268827,3.55945,3.55945,0.375556
209817737,69549263,111220852,2025760,41014.2,84784400,5205120,0.0202463,2.56947,2.56793,0.371423
209806316,69549263,15857,36927300,1897690,2066500000,256611000,0.05139,6.94909,6.94909,0.167162
209807144,69549263,15977,454597,28674.9,24504600,4005300,0.0630776,8.81066,8.81066,0.15087
209808723,69549263,16192,1328820,27608.4,49655000,3868830,0.0207766,2.91147,2.91147,0.433313
209811761,69549263,16636,1153980,21053,36384700,2684370,0.0182439,2.32619,2.32619,0.456987
209814005,69549263,17050,69938,2877.43,3571510,383991,0.0411426,5.49045,5.49045,0.0579544
209813747,69549263,17007,209814,7583.62,9358540,989778,0.0361445,4.71741,4.71741,0.159771
209806462,69549263,15884,104907,3617.99,4820590,474603,0.0344876,4.52403,4.52403,0.09227
209812667,69549263,16828,44690400,513297,2495910000,70971500,0.0114856,1.58807,1.58807,0.513628
209816993,69549263,17521,69258.2,2247.47,2630990,291850,0.0324506,4.21394,4.21372,0.180598
209810152,69549263,16273,34969,885.298,1363550,110754,0.0253167,3.16721,0,0
209815329,69549263,17220,25536700,702449,887082000,93261500,0.0275075,3.65207,3.64364,0.5236
209798033,69549263,210,139876,2150.56,4655470,274204,0.0153747,1.96034,1.96034,0.310072
209801010,69549263,542,2560320,50674.3,113881000,6979840,0.0197921,2.72615,2.71637,0.415787
209806295,69549263,15847,935849,28809,28993500,4012960,0.0307838,4.28805,4.29094,0.393821
209807303,69549263,16014,9891010,759686,615165000,106546000,0.0768057,10.772,10.7722,0.133512
209807605,69549263,16063,21853000,1354400,1123190000,188707000,0.0619779,8.63531,8.63352,0.316535
209816393,69549263,17416,11032900,314715,433548000,41111100,0.0285252,3.72624,3.68616,0.425797
209812095,69549263,16759,34969,741.572,1568170,97108.5,0.0212065,2.77699,0,0
209812338,69549263,16787,69938,2097.7,2940450,271911,0.0299937,3.88788,3.88788,0.185271
209816561,69549263,17431,1005510,35864.4,40658600,4656990,0.0356678,4.63146,4.61971,0.237834
209805650,69549263,15684,1713090,29477.4,65043500,3776770,0.0172072,2.20466,2.20427,0.503452
209813740,69549263,17004,1783420,58435.1,74002400,7805030,0.0327658,4.37644,4.37644,0.360451
209805327,69549263,15602,1363790,47610.9,61726400,6076390,0.0349107,4.45551,4.45551,0.214408
209814289,69549263,17098,874225,5669,28821400,730859,0.0064846,0.836008,0.836008,0.761366
209801745,69549263,657,1993230,37938.3,62398600,5659570,0.0190335,2.83939,2.83939,0.64733
209800544,69549263,465,2829940,106418,107784000,14730800,0.0376045,5.20533,5.2068,0.354009
209811469,69549263,16559,944163,31764.1,47133400,4413290,0.0336426,4.67429,4.67429,0.277762
209811686,69549263,16601,279752,7353.04,12846100,994045,0.0262842,3.55331,3.55331,0.185345
209811393,69549263,16532,2552740,91257.3,127797000,12664200,0.0357488,4.96102,4.96102,0.314376
209801570,69549263,605,944163,57377.2,46327200,8122490,0.0607704,8.60285,8.60285,0.346316
209805630,69549263,15677,384659,6963.46,15995700,883245,0.0181029,2.29618,2.29618,0.291508
209805842,69549263,15787,3182180,118802,156499000,15445300,0.0373335,4.8537,4.8537,0.200412
209799066,69549263,322,65041200,2860450,3306920000,408071000,0.043979,6.27404,6.24074,0.471232
209803409,69549263,1008,3357020,119970,159891000,17188600,0.0357371,5.12019,5.12019,0.351607
209810756,69549263,16363,209814,7416.96,9686470,965128,0.0353502,4.59992,4.59992,0.112073
209802057,69549263,769,279752,6197.43,12230000,786743,0.0221533,2.81229,2.81229,0.289127
209797896,69549263,181,1503670,37811.7,68946600,4835370,0.0251463,3.21572,3.21572,0.181977
209813893,69549263,17034,1818390,58202.3,78255600,7826450,0.0320077,4.30406,4.30406,0.351699
209797854,69549263,173,384580,3406.91,10532400,423977,0.00885876,1.10244,1.10234,0.619493
209798099,69549263,223,313995,2420.1,9521190,313542,0.00770744,0.998555,0.997656,0.615601
209813469,69549263,16938,55164500,438994,2831530000,63752300,0.0079579,1.15568,1.15523,0.413427
209808634,69549263,16179,734349,27002.5,37077600,3767330,0.0367706,5.13017,5.13017,0.208306
209800677,69549263,498,909194,28528.6,47362800,3708750,0.0313779,4.07917,4.07917,0.206189
209807525,69549263,16051,1010300,62598.8,58600300,9171290,0.0619608,9.0778,8.83375,0.308672
209816014,69549263,17311,2573870,91754.3,90268300,12078100,0.0356484,4.69257,4.68134,0.274327
209817395,69549263,17638,174845,1803.15,5063160,234659,0.0103129,1.3421,1.3421,0.569861
209801993,69549263,729,699380,47961.7,42950000,6786000,0.0685775,9.70288,9.70288,0.108254
209815836,69549263,17280,2063100,61022.3,68304300,8027100,0.0295779,3.89079,3.8907,0.457811
209817463,69549263,111220650,104907,1043.83,4345500,134796,0.00995005,1.28491,1.28491,0.0630004
209802311,69549263,818,5035540,160307,228741000,21365200,0.0318352,4.24288,4.24288,0.312585
209809397,69549263,16242,244783,6620.26,10208200,831132,0.0270454,3.39538,3.39538,0.102569
209817291,69549263,17579,174792,3055.69,5807440,392138,0.0174819,2.24346,2.2432,0.309473
209817765,69549263,111220878,1846870,27126.4,74972900,3431080,0.0146878,1.85779,1.85406,0.363025
209801819,69549263,676,244783,7688.28,12306600,981957,0.0314085,4.01154,4.01154,0.0819188
209808865,69549263,16194,734349,30702.5,36470300,4324870,0.0418091,5.88939,5.88939,0.213733
209810758,69549263,16365,769318,21855.8,29986700,2817920,0.0284093,3.66289,3.66289,0.176057
209811415,69549263,16538,909194,33852.3,44484400,4894280,0.0372333,5.3831,5.3831,0.440556
209802486,69549263,844,4946980,376766,311106000,53249300,0.0761608,10.764,10.7643,0.13288
209799875,69549263,394,4469340,182453,229439000,25852200,0.0408234,5.78434,5.74744,0.309609
209817510,69549263,111220700,69938,2395.96,3155100,319746,0.0342584,4.57184,4.57184,0.0852585
209806753,69549263,15930,17061100,818051,772695000,116235000,0.0479483,6.81284,6.81196,0.392835
209799945,69549263,407,4196280,215855,222058000,32369300,0.0514397,7.71381,7.71381,0.188367
209816348,69549263,17400,1886680,65926.4,67544700,8899870,0.0349432,4.71722,4.71579,0.2392
209813430,69549263,16932,839256,19922.6,40653900,2660350,0.0237384,3.16989,3.16989,0.101137
209798618,69549263,260,312985,6187.5,9840600,818936,0.0197693,2.61653,2.61379,0.364519
209808928,69549263,16211,13148300,335373,546862000,43260200,0.0255069,3.29016,3.29016,0.295268
209817030,69549263,17541,139867,1962.26,6542600,250539,0.0140295,1.79127,1.79125,0.184925
209804743,69549263,10722,9686410,111048,518512000,15565000,0.0114643,1.60689,1.60689,0.42611
209815201,69549263,17192,244780,5568.37,6911250,703581,0.0227484,2.87434,2.87432,0.364423
209805787,69549263,15777,2028200,61285.1,96384900,8085670,0.0302164,3.98662,3.98662,0.183432
209797276,69549263,52,1188950,66302.8,54176300,9462520,0.055766,7.95875,7.95875,0.407461
209813435,69549263,16933,1014100,18598,49459500,2485600,0.0183394,2.45104,2.45104,0.296423
209814154,69549263,17076,979132,40792.5,41674900,5468600,0.0416619,5.58515,5.58515,0.171308
209799881,69549263,395,3179970,83448.2,131174000,10765900,0.0262418,3.38553,3.38536,0.257218
209801483,69549263,594,69938,2588.41,3180250,330287,0.0370101,4.72257,4.72257,0.0393136
209810736,69549263,16343,1783420,57548.4,77107500,7665060,0.0322686,4.29796,4.29796,0.239824
209799387,69549263,330,34969,1741.55,2100360,239765,0.0498028,6.85651,0,0
209815165,69549263,17183,1153940,33028.9,38604100,4348160,0.0286227,3.7681,3.76801,0.438274
209802051,69549263,767,6609690,414489,376630000,60440700,0.0627092,9.14425,9.14479,0.30258
209813461,69549263,16937,34969,726.352,1550180,97522.7,0.0207713,2.78883,0,0
209813822,69549263,17029,104907,1043.83,4345500,134796,0.00995005,1.28491,1.28491,0.0630004
209815217,69549263,17196,524535,18100.5,19610100,2385930,0.0345077,4.54865,4.54865,0.306226
209804563,69549263,10692,1573600,11946.3,68321400,1621570,0.00759165,1.03048,1.03048,0.306576
209800822,69549263,523,1503660,47620.3,65800000,6078680,0.0316697,4.0426,4.04258,0.219616
209816060,69549263,17319,689584,13517,19111500,1777380,0.0196017,2.57747,2.56187,0.575716
209812051,69549263,16741,349690,5253.9,9751970,661221,0.0150244,1.89088,1.89088,0.467676
209811454,69549263,16551,69938,2510.6,3818120,333660,0.0358975,4.7708,4.7708,0.0820811
209814781,69549263,17130,804287,26892.5,30091900,3554790,0.0334365,4.4198,4.4198,0.268982
209801874,69549263,689,104900,2450.55,3792870,331217,0.0233608,3.15747,3.15742,0.376536
209801792,69549263,670,2921960,96241.2,131151000,14375200,0.0329372,4.91971,4.87106,0.357988
209804709,69549263,10710,1818390,46453.7,100560000,6299810,0.0255467,3.4645,3.4645,0.405522
209803624,69549263,1054,874225,58561,50232100,7954400,0.0669862,9.0988,9.0988,0.222526
209806313,69549263,15855,8322580,334606,443083000,45723100,0.0402046,5.49386,5.49387,0.219706
209810979,69549263,16458,1153980,39467.8,52576700,5112350,0.0342016,4.4302,4.4302,0.213013
209804602,69549263,10696,454597,8436.18,18176600,1132000,0.0185575,2.49013,2.49013,0.236674
209799366,69549263,329,20203400,879651,1096280000,125268000,0.0435397,6.20031,6.15468,0.373985
209805793,69549263,15778,1433730,46349.5,68864300,6126670,0.032328,4.27324,4.27324,0.153382
209811861,69549263,16681,1678510,69548.9,85481100,9149400,0.0414348,5.4509,5.4509,0.177115
209810673,69549263,16341,1014100,27728.7,44772900,3944720,0.0273431,3.88987,3.88987,0.437448
209816402,69549263,17419,1084040,26671.2,56565400,3477890,0.0246035,3.20827,3.20827,0.332327
209803476,69549263,1025,7998920,47816.3,434860000,6786740,0.00597784,0.848458,0.848218,0.395525
209801612,69549263,622,69938,1424.3,3125940,191784,0.0203652,2.7422,2.7422,0.124711
209815802,69549263,17274,104713,547.305,2406370,71136,0.00522671,0.679342,0.679257,0.335757
209806618,69549263,15912,2682660,66747.5,150189000,9342850,0.0248811,3.48268,3.48008,0.411296
209814257,69549263,17092,20271600,520680,690861000,68712900,0.0256852,3.38961,3.38804,0.609444
209806690,69549263,15915,9704890,129737,414707000,17879700,0.0133682,1.84234,1.84437,0.560734
209811985,69549263,16726,5105470,152976,202051000,19956700,0.0299631,3.90889,3.90889,0.343624
209802557,69549263,867,2272980,90146.7,106544000,11902500,0.03966,5.23652,5.23652,0.167713
209811820,69549263,16667,419628,17944.8,23341800,2365820,0.0427635,5.6379,5.6379,0.0986929
209806163,69549263,15838,979132,30965.9,50548700,4103550,0.0316259,4.19101,4.19101,0.248576
209802356,69549263,829,524535,18786.1,25394500,2804160,0.0358148,5.34599,5.34599,0.25544
209814772,69549263,17126,1049070,32618.8,37687600,4286490,0.0310931,4.08599,4.08599,0.318302
209811931,69549263,16707,769318,27454.4,36275200,3626680,0.0356867,4.71415,4.71415,0.195657
209817531,69549263,111220724,664411,23365.7,30134400,3156770,0.0351676,4.75123,4.75123,0.356335
209797318,69549263,64,384659,9880.33,19344200,1369340,0.0256859,3.55988,3.55988,0.321694
209807139,69549263,15976,3077270,189706,173660000,26308000,0.0616475,8.54912,8.54912,0.19733
209811673,69549263,16593,1153980,37262.6,56865300,5061060,0.0322906,4.38575,4.38575,0.211901
209807237,69549263,15998,1817930,117808,84234300,17655500,0.0648036,9.7119,9.71127,0.319325
209799559,69549263,350,69938,3079.51,3053890,416760,0.044032,5.95899,5.95899,0.0201088
209815889,69549263,17292,7342190,234346,280444000,30891800,0.0319178,4.20744,4.19504,0.380616
209801877,69549263,691,699380,23992.8,35451600,3176130,0.0343058,4.54134,4.54134,0.313508
209803198,69549263,977,559504,34313.4,31745200,4892780,0.0613282,8.74486,8.74486,0.251543
209807545,69549263,16053,944163,62637,58038400,8912010,0.0663413,9.43906,9.43906,0.135949
209814916,69549263,17152,139876,4161.59,4732780,539351,0.029752,3.85592,3.85592,0.34798
209811803,69549263,16663,104907,3002.84,5062290,392789,0.0286238,3.74416,3.74416,0.136729
209813537,69549263,16957,524535,16667.3,22446800,2208730,0.0317754,4.21084,4.21084,0.199704
209812039,69549263,16739,104907,1881.76,4019150,239046,0.0179374,2.27864,2.27864,0.178086
209799611,69549263,360,244783,17328.3,13835600,2399500,0.0707905,9.80256,9.80256,0.146242
209804434,69549263,10674,6853920,60372.1,350753000,8981800,0.00880839,1.31046,1.31046,0.346697
209814227,69549263,17086,1398760,48141.5,57924900,6312560,0.0344173,4.51297,4.51297,0.250258
209813000,69549263,16894,1223920,41265.1,50486400,5391520,0.0337157,4.40515,4.40515,0.136105
209801101,69549263,573,209814,14402.1,13402400,2074060,0.0686424,9.88522,9.88522,0.0840998
209802453,69549263,842,3322060,59290.9,161525000,7857560,0.0178477,2.36527,2.36527,0.267038
209810811,69549263,16398,25072800,908521,1212370000,121570000,0.0362354,4.8487,4.8487,0.328522
209812362,69549263,16791,1119010,35271.9,44893600,4617720,0.0315207,4.12662,4.12662,0.232004
209817312,69549263,17586,34969,966.215,1388520,129623,0.0276306,3.7068,0,0
209797289,69549263,56,11155100,624321,594203000,84049900,0.0559672,7.53465,7.53465,0.165449
209808429,69549263,16152,34969,2848.04,2158110,402119,0.0814448,11.4993,0,0
209812631,69549263,16822,1049070,15314.7,50393700,2042230,0.0145984,1.94671,1.94671,0.258865
209813805,69549263,17025,9476380,228164,337521000,30551100,0.0240771,3.22392,3.22385,0.66998
209801041,69549263,557,69938,919.251,2024300,116875,0.0131438,1.67112,1.67112,0.578029
209809682,69549263,16257,384659,8078.64,12925700,1010460,0.0210021,2.62689,2.62689,0.203523
209802296,69549263,811,3916530,95432.8,206092000,12426900,0.0243667,3.17293,3.17293,0.257133
209810285,69549263,16290,489566,12373.3,22798000,1568250,0.0252739,3.20335,3.20335,0.221229
209813262,69549263,16903,34969,1237.56,1549310,163422,0.0353902,4.67333,0,0
209803506,69549263,1031,944163,19068.1,36730600,2473610,0.0201957,2.6199,2.6199,0.23542
209805637,69549263,15679,837779,12711.9,27259200,1611640,0.0151734,1.92371,1.92135,0.725483
209816782,69549263,17472,359631,7386.67,9512940,967821,0.0205396,2.69115,2.5591,0.464021
209817364,69549263,17606,34933.6,394.063,1485110,49667.3,0.0112803,1.42176,0,0
209800256,69549263,454,384659,13407.2,17657800,2195420,0.0348547,5.70745,5.70745,0.108562
209811389,69549263,16530,2552740,91257.3,127797000,12664200,0.0357488,4.96102,4.96102,0.314376
209798771,69549263,281,829130,18430.3,31240400,2780340,0.0222285,3.35332,3.32933,0.44411
209810396,69549263,16297,314721,4250.04,12945500,550230,0.0135041,1.74831,1.74831,0.356754
209811773,69549263,16650,44725400,1239420,2156170000,162541000,0.0277118,3.6342,3.6342,0.382174
209811399,69549263,16534,34969,1047.09,1689940,135404,0.0299434,3.87211,0,0
209802021,69549263,756,244783,7887.15,11019700,1001940,0.032221,4.09317,4.09317,0.313077
209810878,69549263,16432,2168080,88968,105056000,11635800,0.0410354,5.36688,5.36688,0.198575
209815085,69549263,17167,664411,23365.7,30134400,3156770,0.0351676,4.75123,4.75123,0.356335
209800555,69549263,469,34969,1763.86,1864540,245974,0.0504408,7.03405,0,0
209808673,69549263,16182,104907,3244.32,5537580,441598,0.0309257,4.20943,4.20943,0.183401
209815130,69549263,17179,104907,3361.39,4683490,446130,0.0320416,4.25263,4.25263,0.0381622
209799902,69549263,401,384659,19594.6,22790200,2786110,0.0509403,7.24305,7.24305,0.122533
209802118,69549263,785,384609,7310.03,14535900,925130,0.0190064,2.40538,2.40523,0.369773
209815997,69549263,17309,34969,1410.57,1660300,187925,0.0403376,5.37404,0,0
209801201,69549263,582,559504,44343,32690300,6192430,0.0792542,11.0677,11.0677,0.0608179
209808418,69549263,16149,34969,2848.04,2158110,402119,0.0814448,11.4993,0,0
209815756,69549263,17262,139698,1939.38,3897170,255111,0.0138826,1.82616,1.82605,0.290817
209800049,69549263,422,664411,22058.1,27898600,2898600,0.0331995,4.36265,4.36265,0.128715
209800695,69549263,502,11644700,499603,560165000,69834800,0.042904,5.99715,5.99715,0.387211
209801001,69549263,537,559504,24957.2,27824400,3297280,0.044606,5.89323,5.89323,0.182429
209816363,69549263,17405,34969,1212.12,1628860,162919,0.0346626,4.65894,0,0
