id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210565569,69672102,111220820,979132,17906.7,74038800,2528940,0.0182883,2.58284,2.58284,0.192655
210565026,69672102,17440,2097140,13360.4,72132400,1750230,0.00637076,0.83458,0.834224,0.993522
210555971,69672102,68,1503600,20676,101090000,3055220,0.013751,2.03194,2.03192,0.355403
210563771,69672102,16903,69938,628.184,4233930,81666.2,0.00898202,1.16769,1.16769,0.0906931
210564462,69672102,17215,209814,2247.23,11626800,290678,0.0107106,1.38541,1.38541,0.238157
210560686,69672102,15790,34969,106.278,2084760,13693.6,0.0030392,0.391593,0,0
210557692,69672102,544,1153980,16100.9,97307200,2297240,0.0139526,1.99071,1.99071,0.388823
210563551,69672102,16773,1153980,7019.75,76106000,931436,0.00608309,0.807153,0.807153,0.238185
210564353,69672102,17161,489566,7883.66,25726700,1205040,0.0161034,2.46144,2.46144,0.445617
210559606,69672102,1107,3951490,37307.2,189891000,4869760,0.0094413,1.23238,1.23238,0.524497
210557780,69672102,589,6119580,37886.3,365063000,4920230,0.00619101,0.804014,0.804014,0.29312
210562357,69672102,16366,1608570,14027.5,104575000,1968320,0.00872047,1.22364,1.22364,0.299114
210563347,69672102,16717,1643540,12043.5,107580000,1574690,0.00732776,0.958108,0.958108,0.374585
210562717,69672102,16450,1258880,11327.8,97693600,1596660,0.00899828,1.26832,1.26832,0.396829
210565403,69672102,17614,34969,278.578,1791370,36040.1,0.00796643,1.03063,0,0
210565470,69672102,111220654,524535,5493.87,34014100,818733,0.0104738,1.56087,1.56087,0.431883
210564508,69672102,17237,1608570,23923,95981800,3292980,0.0148722,2.04714,2.04714,0.429189
210556883,69672102,324,139876,1207.88,8617430,165792,0.00863537,1.18528,1.18528,0.216959
210560744,69672102,15815,1084040,5099.04,74635700,665332,0.00470375,0.613753,0.613753,0.333448
210560729,69672102,15809,5560070,24005.4,382076000,3198890,0.00431746,0.575334,0.575334,0.527285
210565530,69672102,111220758,34969,327.173,2188400,43241.4,0.00935608,1.23656,0,0
210560357,69672102,15675,2272560,8276.63,133870000,1053750,0.00364199,0.463685,0.46368,0.282036
210563611,69672102,16803,69938,716.752,4594810,96739.9,0.0102484,1.38322,1.38322,0.103962
210563792,69672102,16916,34969,582.283,2637790,79102.5,0.0166514,2.26207,0,0
210561233,69672102,15962,244783,2950.72,18996200,433644,0.0120544,1.77154,1.77154,0.312778
210564844,69672102,17360,34969,410.633,1200230,63595.5,0.0117428,1.81862,0,0
210558593,69672102,804,104907,1085.91,7446860,145863,0.0103512,1.3904,1.3904,0.167599
210560548,69672102,15772,174845,626.401,11969600,84047.6,0.00358261,0.480698,0.480698,0.404456
210564323,69672102,17145,3042300,37217,155952000,4828050,0.0122332,1.58697,1.58697,0.341932
210557966,69672102,662,174845,2170.16,15723000,312610,0.0124119,1.78792,1.78792,0.195543
210562115,69672102,16264,1084040,5118.69,67069600,673524,0.00472187,0.62131,0.62131,0.355628
210563154,69672102,16648,69938,298.097,4206590,39212.6,0.00426231,0.560677,0.560677,0.146727
210558491,69672102,773,1608570,16144.9,89917900,2103640,0.0100368,1.30776,1.30776,0.180289
210559330,69672102,1029,139876,457.229,10421400,62168.3,0.00326882,0.444453,0.444453,0.41014
210557786,69672102,591,524535,4622.32,28713000,606960,0.00881223,1.15714,1.15714,0.313554
210564723,69672102,17321,699152,4862.29,33159400,642195,0.00695456,0.918534,0.918439,0.335937
210560524,69672102,15760,279752,777.711,18347700,101012,0.00278,0.361078,0.361078,0.0442213
210563702,69672102,16872,104907,331.922,6173240,45075,0.00316397,0.429666,0.429666,0.145199
210557994,69672102,667,454597,6747.46,34425800,968751,0.0148427,2.13101,2.13101,0.220484
210564177,69672102,17074,2028200,23133.8,122897000,3057920,0.0114061,1.5077,1.5077,0.32739
210558574,69672102,797,5490130,46441.9,383115000,6322890,0.00845916,1.15168,1.15168,0.298109
210556230,69672102,180,208900,2056.58,16461600,311354,0.00984483,1.49045,1.41543,0.412279
210556843,69672102,314,34969,802.345,3356810,120737,0.0229445,3.45269,0,0
210561169,69672102,15938,2202890,23746.3,166105000,3374210,0.0107796,1.53172,1.53176,0.482415
210561683,69672102,16142,2377890,25323.7,184479000,3913820,0.0106496,1.64592,1.64592,0.729902
210562170,69672102,16282,34969,219.575,2155810,31199.8,0.00627913,0.892212,0,0
210565381,69672102,17590,279752,1964.05,12715000,251138,0.00702069,0.897716,0.897716,0.430103
210565559,69672102,111220798,1468550,17710.3,88607700,2419380,0.0120598,1.64746,1.64737,0.384733
210563531,69672102,16766,209814,1716.1,14373700,224592,0.00817917,1.07044,1.07044,0.143215
210565506,69672102,111220718,349690,5624.67,17743600,859773,0.0160847,2.45867,2.45867,0.405182
210563078,69672102,16610,139876,500.879,9609700,67948.9,0.00358088,0.485779,0.485779,0.289989
210563591,69672102,16793,944163,8202.98,60611100,1081050,0.00868809,1.14498,1.14498,0.320317
210563692,69672102,16868,1398760,11797.6,92931300,1559560,0.00843436,1.11496,1.11496,0.172806
210564042,69672102,17028,629442,7048.07,42383100,1058820,0.0111973,1.68216,1.68216,0.420871
210560741,69672102,15814,1084040,5099.04,74635700,665332,0.00470375,0.613753,0.613753,0.333448
210563570,69672102,16783,384659,2722.51,24172400,359537,0.00707772,0.934691,0.934691,0.445289
210558544,69672102,785,594457,2225.28,35097700,280939,0.00374338,0.472597,0.472597,0.242306
210565173,69672102,17516,34969,245.508,1818350,32099.5,0.00702072,0.917941,0,0
210557673,69672102,537,559504,2199.26,40927300,301442,0.00393073,0.538767,0.538767,0.25082
210560140,69672102,15584,209814,520.386,12720000,66298,0.00248022,0.315985,0.315985,0.219466
210559303,69672102,1017,11015000,83268.3,879071000,12659500,0.00755954,1.1493,1.1493,0.142086
210561395,69672102,16026,12477900,130201,1113350000,18903500,0.0104345,1.51496,1.51194,0.305247
210562019,69672102,16224,174845,458.351,10691700,59649.2,0.00262147,0.341154,0.341154,0.66964
210563031,69672102,16589,279752,1419.84,21054600,194286,0.00507536,0.694495,0.694495,0.232314
210560239,69672102,15611,209773,479.604,10489500,59838.7,0.0022863,0.285254,0.285285,0.442684
210561440,69672102,16058,13785600,185485,1018210000,26629500,0.013455,1.93169,1.90656,0.380666
210564903,69672102,17379,1643400,16879.9,82632500,2269410,0.0102714,1.38093,1.38086,0.491141
210556543,69672102,228,2335680,23910.5,148657000,3454930,0.010237,1.47919,1.48083,0.573059
210564513,69672102,17240,34969,327.173,2188400,43241.4,0.00935608,1.23656,0,0
210559915,69672102,10728,1223920,8206.74,84256200,1161450,0.00670532,0.948961,0.948961,0.288766
210557825,69672102,612,2133110,10267.8,111761000,1423810,0.00481355,0.667482,0.667482,0.323934
210560343,69672102,15670,349568,847.662,23390200,110508,0.00242489,0.316126,0.316135,0.104975
210558088,69672102,676,524535,1446.64,31071200,184403,0.00275794,0.351555,0.351555,0.491317
210559926,69672102,10735,2238020,27354.2,171452000,3847540,0.0122225,1.71918,1.71918,0.388912
210557553,69672102,496,489566,2552.14,30901700,330751,0.00521307,0.6756,0.6756,0.216199
210562934,69672102,16533,104907,424.861,6578120,54768.1,0.00404988,0.522063,0.522063,0.086624
210565409,69672102,17645,349690,1623.41,12239600,212537,0.00464244,0.607787,0.607787,0.635307
210564321,69672102,17143,3042300,37217,155952000,4828050,0.0122332,1.58697,1.58697,0.341932
210563575,69672102,16785,209814,1972.79,13445800,257252,0.00940255,1.22609,1.22609,0.26007
210562125,69672102,16267,454597,1768.9,28782400,227504,0.00389113,0.500451,0.500451,0.347784
210564082,69672102,17048,34969,279.886,2360340,38867.2,0.00800384,1.11147,0,0
210562026,69672102,16231,559504,4618.53,37436400,644758,0.00825468,1.15237,1.15237,0.176959
210559885,69672102,10700,1084040,6971.65,87781400,999441,0.00643118,0.92196,0.92196,0.421457
210565258,69672102,17534,943595,2199.51,22227100,275856,0.00233099,0.292346,0.29226,0.60957
210556222,69672102,177,139876,1271.8,7826910,164088,0.00909231,1.1731,1.1731,0.145116
210561280,69672102,15987,1398560,19904.6,104749000,2810480,0.0142322,2.00955,2.00959,0.371609
210557663,69672102,533,2762550,33909.4,213797000,4995470,0.0122747,1.80828,1.80828,0.368783
210564482,69672102,17223,6084600,85453,353109000,11993800,0.0140442,1.97117,1.97117,0.506425
210561630,69672102,16126,20352000,162341,1530700000,24240700,0.00797669,1.19108,1.19108,0.644343
210562728,69672102,16453,2552740,13474.8,193616000,1831360,0.00527856,0.717408,0.717408,0.46802
210556996,69672102,361,10210900,77451.6,737694000,11307000,0.00758515,1.10734,1.10734,0.464215
210565476,69672102,111220664,1188950,17771,82032100,2483990,0.0149469,2.08924,2.08924,0.442681
210565571,69672102,111220822,174845,2287.18,11584100,303357,0.0130812,1.73501,1.73501,0.150225
210563887,69672102,16956,1084040,11470.1,74934300,1613090,0.0105809,1.48804,1.48804,0.499994
210559726,69672102,1118,174845,1136.06,10932800,147338,0.00649751,0.842675,0.842675,0.104344
210562292,69672102,16335,2272980,24478.4,159219000,3454150,0.0107693,1.51965,1.51965,0.496616
210560496,69672102,15728,944163,4875.9,46086600,612922,0.00516426,0.64917,0.64917,0.346675
210565138,69672102,17497,873632,10553.4,39533200,1413130,0.0120799,1.61753,1.6166,0.549715
210563812,69672102,16929,1853360,31511.5,140443000,4623990,0.0170024,2.49493,2.49493,0.263301
210558500,69672102,777,559504,1471.28,34279900,186179,0.00262962,0.332757,0.332757,0.414805
210559231,69672102,981,69938,122.8,1975530,18564,0.00175583,0.265435,0.265435,0.0494851
210562524,69672102,16389,174845,944.94,12013000,128206,0.00540445,0.733254,0.733254,0.0488224
210562228,69672102,16300,34969,289.133,1994280,36141.4,0.00826826,1.03353,0,0
210555790,69672102,42,314721,1618.94,21123400,212173,0.00514406,0.674164,0.674164,0.529942
210556106,69672102,123,419628,3246.82,27773800,457215,0.00773738,1.08957,1.08957,0.305337
210564874,69672102,17372,1014100,18321.1,70767500,2509160,0.0180664,2.47427,2.47427,0.15042
210561637,69672102,16131,9056970,71514.2,678046000,10423600,0.00789604,1.15089,1.15089,0.404567
210556966,69672102,351,4161310,16827.4,274802000,2236260,0.00404378,0.537392,0.537392,0.390456
210565629,69672102,112892275,139876,517.367,9537750,75042.4,0.00369875,0.536492,0.536492,0.275876
210564591,69672102,17273,104906,516.918,4145830,64508.1,0.00492742,0.614911,0.614911,0.0945704
210565298,69672102,17552,244783,2450.85,14942900,317528,0.0100123,1.29718,1.29718,0.118571
210561265,69672102,15981,8526390,113785,638492000,16195200,0.013345,1.89942,1.8991,0.4444
210565049,69672102,17448,34968.5,276.839,1514800,37803.4,0.00791681,1.08107,0,0
210565364,69672102,17581,2098070,13541.5,84365200,1752350,0.00645426,0.835219,0.835194,0.686042
210556128,69672102,133,349690,777.138,20637600,98308.8,0.00222236,0.281131,0.281131,0.289746
210559998,69672102,15582,34969,38.7169,2082200,4981.19,0.00110718,0.142446,0,0
210560766,69672102,15823,874225,4236.56,59197200,575876,0.00484607,0.658727,0.658727,0.382699
210565628,69672102,112892269,139876,517.367,9537750,75042.4,0.00369875,0.536492,0.536492,0.275876
210565372,69672102,17585,139876,1536.39,7579360,199948,0.0109839,1.42947,1.42947,0.285049
210557415,69672102,452,839256,2029,48834900,259436,0.00241761,0.309127,0.309127,0.208624
210562660,69672102,16430,2133110,26660.9,151241000,3666810,0.0124986,1.719,1.719,0.33203
210565017,69672102,17436,139873,1019.98,5195040,140668,0.00729221,1.00568,1.00568,0.43692
210562590,69672102,16406,769318,4253.67,53644000,573341,0.00552914,0.745259,0.745259,0.198476
210559877,69672102,10696,454597,2362.24,33312400,328027,0.00519634,0.721578,0.721578,0.336855
210564442,69672102,17205,69938,196.342,2052140,25995.1,0.00280737,0.371689,0.371689,0.524894
210562638,69672102,16420,489566,2055.09,30938500,281894,0.00419778,0.575805,0.575805,0.319926
210560817,69672102,15853,52208500,419732,4306470000,59528800,0.00803954,1.14021,1.14025,0.469879
210564501,69672102,17233,209814,3360.13,14515700,462859,0.0160148,2.20604,2.20604,0.244579
210559600,69672102,1105,349690,6820.74,29464200,963472,0.0195051,2.75522,2.75522,0.395999
210561451,69672102,16065,2400880,30665,156828000,4403900,0.0127724,1.83429,1.80966,0.323341
210564234,69672102,17101,1084040,21370.8,75786400,3051010,0.019714,2.81448,2.81448,0.347285
210556611,69672102,244,15725700,140756,986891000,20301400,0.00895067,1.29097,1.29074,0.570048
210559239,69672102,984,10420800,62745.2,737864000,8783330,0.00602117,0.842868,0.842868,0.271879
210560860,69672102,15868,1678510,26870.1,146629000,3896190,0.0160083,2.32122,2.32122,0.339703
210562969,69672102,16554,69938,374.845,4687610,48776.4,0.00535968,0.697424,0.697424,0.285846
210559571,69672102,1096,1468700,6764.52,98545800,892749,0.00460579,0.60785,0.60785,0.372596
210564400,69672102,17182,6224450,60349.7,300423000,7848240,0.00969559,1.26087,1.26087,0.547338
210556193,69672102,165,2797520,18402.5,152046000,2409670,0.00657813,0.86136,0.86136,0.3725
210561241,69672102,15966,209814,2025.42,15964100,295817,0.00965342,1.4099,1.4099,0.17801
210558271,69672102,726,15456300,83141.3,1205450000,12227000,0.00537912,0.791072,0.791072,0.479263
210564250,69672102,17109,979132,11408.2,56660200,1572890,0.0116514,1.60641,1.60641,0.674476
210562911,69672102,16520,4196280,24109.2,310085000,3293220,0.00574537,0.784796,0.784796,0.42988
210558190,69672102,703,9021880,177804,748986000,25233500,0.0197081,2.79692,2.79691,0.517469
210559903,69672102,10713,5595040,33762.4,393465000,4712620,0.00603434,0.842285,0.842285,0.311511
210557061,69672102,382,12763700,89667.5,944932000,13128500,0.0070252,1.02858,1.02858,0.388796
210560661,69672102,15782,2832490,7107.06,185011000,929751,0.00250912,0.328245,0.328245,0.465714
210555981,69672102,71,139876,338.482,8623470,43948.8,0.00241987,0.314199,0.314199,0.302853
210564858,69672102,17366,2902430,45070.6,184249000,6188080,0.0155286,2.13204,2.13204,0.311683
210561430,69672102,16041,3706710,43492.5,311678000,6255410,0.0117334,1.68759,1.68759,0.245147
210562942,69672102,16537,909194,6113.31,70682700,872727,0.00672388,0.959891,0.959891,0.474376
210557763,69672102,581,874225,1331.76,53210800,174714,0.00152336,0.19985,0.19985,0.313946
210564642,69672102,17291,34969,493.776,2168630,64747.2,0.0141204,1.85156,0,0
210564929,69672102,17392,699339,7135.6,34686600,912385,0.0102034,1.30464,1.30458,0.334727
210563017,69672102,16584,314721,1371.59,22610500,181999,0.00435811,0.578287,0.578287,0.266285
210559847,69672102,10684,2412840,22548.3,174118000,3274430,0.00934514,1.35709,1.35708,0.397548
210563609,69672102,16802,34969,587.621,2025740,75082.1,0.0168041,2.1471,0,0
210559978,69672102,15568,25499500,100144,1434950000,13098100,0.00392729,0.51366,0.512501,0.62439
210564588,69672102,17272,839255,10409.2,47560600,1358390,0.0124029,1.61856,1.61856,0.344518
210556969,69672102,353,804287,9267.99,76345800,1368340,0.0115232,1.7013,1.7013,0.141567
210561157,69672102,15934,314721,5431.34,27703800,783893,0.0172576,2.49076,2.49076,0.133419
210561068,69672102,15901,804285,6575.25,60890100,929922,0.00817527,1.15621,1.15621,0.152453
210564326,69672102,17148,1713480,24336.9,96748400,3177280,0.0142032,1.85428,1.85428,0.271342
210555941,69672102,59,979132,8071.38,71173700,1089680,0.0082434,1.1129,1.1129,0.206764
210557399,69672102,446,349690,2633.03,23248200,372713,0.00752961,1.06584,1.06584,0.520744
210563663,69672102,16853,34969,206.84,2206840,29199.2,0.00591496,0.835004,0,0
210564437,69672102,17203,419628,5846.58,25705000,772738,0.0139328,1.84148,1.84148,0.258594
210557058,69672102,381,3357020,28917.4,207205000,4017620,0.008614,1.19678,1.19678,0.347017
210561652,69672102,16135,2028200,13203.7,150149000,1966040,0.00651003,0.969354,0.969354,0.278896
210563961,69672102,16992,174845,2181.75,11570700,287679,0.0124782,1.64534,1.64534,0.0911601
210556117,69672102,128,19163000,128977,1248990000,17021800,0.00673051,0.888265,0.888265,0.420586
210565604,69672102,111220878,1851000,23597.4,100055000,3224490,0.0127484,1.74203,1.74081,0.431774
210565634,69672102,124372424,34969,355.305,2401160,50431.5,0.0101606,1.44218,0,0
210560309,69672102,15655,1923220,6065.29,112813000,784476,0.00315371,0.407896,0.407894,0.578514
210563068,69672102,16606,279752,2206.88,17729100,285621,0.00788871,1.02098,1.02098,0.230068
210564445,69672102,17206,69938,196.342,2052140,25995.1,0.00280737,0.371689,0.371689,0.524894
210565412,69672102,17649,34969,28.2244,688468,3605.67,0.000807128,0.10311,0,0
210563622,69672102,16820,9022000,89280.1,635496000,12681200,0.00989582,1.40559,1.40559,0.441345
210563740,69672102,16890,314721,3074.27,20373200,401066,0.00976825,1.27435,1.27435,0.168741
210555792,69672102,44,6504230,54416,444109000,7426330,0.00836625,1.14177,1.14177,0.388193
210565615,69672102,111220900,244783,2450.85,14942900,317528,0.0100123,1.29718,1.29718,0.118571
210559142,69672102,927,104907,659.269,7284260,89533.3,0.00628432,0.853454,0.853455,0.390194
210563544,69672102,16770,349690,1764.79,24896100,244329,0.00504672,0.698701,0.698701,0.177197
210562963,69672102,16548,1608570,8557.43,113687000,1143320,0.00531989,0.710766,0.710766,0.334931
210560794,69672102,15844,2937040,29317.7,230080000,4079280,0.00998207,1.38891,1.38895,0.321245
210562006,69672102,16197,384659,3709.99,28925300,532044,0.00964487,1.38316,1.38316,0.450794
210564846,69672102,17361,1293850,22593.7,97148100,3163910,0.0174623,2.44534,2.44534,0.205865
210562119,69672102,16265,594473,2185.66,37347600,281269,0.00367663,0.473141,0.473141,0.3457
210563797,69672102,16920,42127100,318459,3064650000,47712600,0.00755947,1.13259,1.13241,0.466533
210565541,69672102,111220778,34969,846.107,1947240,132687,0.0241959,3.79441,0,0
210560557,69672102,15777,2412860,4441.65,144162000,574512,0.00184082,0.238104,0.238104,0.384169
210564448,69672102,17207,3077270,34291.4,149060000,4403100,0.0111435,1.43085,1.43085,0.431082
210565480,69672102,111220668,69938,1387.17,4860010,187242,0.0198343,2.67726,2.67726,0.151223
210558887,69672102,874,174845,622.149,10436000,84734.1,0.00355829,0.484624,0.484624,0.186605
210565268,69672102,17538,5095330,36504.8,207342000,4812210,0.00716436,0.944435,0.944103,0.65552
210557770,69672102,583,1328710,17807.9,113364000,2527730,0.0134024,1.90239,1.90239,0.260971
210562841,69672102,16470,384659,1651.39,25604200,217583,0.00429312,0.565652,0.565652,0.103864
210564173,69672102,17069,104907,643.63,6468120,84878,0.00613524,0.809079,0.809079,0.00156446
210562402,69672102,16378,139876,448.594,8096210,60805,0.00320708,0.434707,0.434707,0.295173
210560853,69672102,15865,1815960,16897.2,131293000,2409240,0.00930483,1.3267,1.32673,0.397058
210563790,69672102,16915,56534300,448184,3967490000,65256200,0.00792764,1.15427,1.15414,0.472901
210563957,69672102,16991,2517770,23748.7,163081000,3140730,0.00943245,1.24743,1.24743,0.195642
210565534,69672102,111220762,664411,6282.65,31703100,846041,0.00945597,1.27337,1.27337,0.517661
210559365,69672102,1039,139876,1946.36,9983940,262164,0.0139149,1.87426,1.87426,0.351434
210565497,69672102,111220698,559504,3468.54,27932100,464832,0.00619931,0.830793,0.830793,0.488811
210564315,69672102,17141,104907,416.612,3229730,55995,0.00397125,0.533759,0.533759,0.31964
210556880,69672102,323,81337900,517683,5350540000,68520500,0.0063646,0.842418,0.842418,0.451877
210558287,69672102,731,4266220,61653.5,288338000,8577180,0.0144516,2.01049,2.01049,0.222641
210559893,69672102,10705,279752,2494.26,18180200,352842,0.00891597,1.26127,1.26127,0.303149
210562302,69672102,16339,874225,8187.14,60153800,1116930,0.00936502,1.27763,1.27763,0.261596
210559771,69672102,1126,69938,237.954,4555980,31655.9,0.00340235,0.452628,0.452628,0.0419668
210560307,69672102,15653,1923220,6065.29,112813000,784476,0.00315371,0.407896,0.407894,0.578514
210557832,69672102,617,839256,6575.94,61615600,887392,0.00783544,1.05736,1.05736,0.293704
210557845,69672102,622,104907,815.522,7266670,114870,0.00777376,1.09497,1.09497,0.0797891
210557378,69672102,440,629442,12304.3,50721600,1739720,0.0195479,2.76391,2.76391,0.192928
210564991,69672102,17423,209814,2373.38,16029800,323598,0.0113118,1.54231,1.54231,0.127033
210563629,69672102,16825,209814,3913.51,14954300,566115,0.0186523,2.69817,2.69817,0.240903
210561437,69672102,16043,629442,6552.49,50806000,930942,0.01041,1.479,1.479,0.176562
210556477,69672102,215,2412860,12841.8,178551000,1751220,0.00532222,0.725787,0.725787,0.284366
210556672,69672102,260,310409,2268.1,20361400,307210,0.00730681,0.989696,0.990163,0.230241
210557388,69672102,442,1818390,14895.5,113893000,2197490,0.0081916,1.20848,1.20848,0.458571
210563745,69672102,16893,1223920,11976.9,80500900,1578170,0.00978575,1.28944,1.28944,0.255126
210557457,69672102,469,34969,302.142,2802920,42868.8,0.00864029,1.22591,0,0
210562001,69672102,16192,1188950,11823.2,96180200,1708930,0.00994428,1.43735,1.43735,0.627178
210562746,69672102,16459,524535,3511.23,38791200,470092,0.00669399,0.896208,0.896208,0.415338
210562178,69672102,16285,909194,5024.97,56377400,651287,0.00552684,0.716335,0.716335,0.209421
210557047,69672102,377,104907,1724.07,9630120,254501,0.0164343,2.42597,2.42597,0.192711
210557534,69672102,487,244783,2678.8,20334700,390509,0.0109436,1.59533,1.59533,0.105384
210559938,69672102,182305693,123776,150.671,3568850,23773.8,0.00121729,0.192071,0.191827,0.189145
210560335,69672102,15666,10064600,37512.4,528329000,4911870,0.00372715,0.488033,0.487839,0.541336
210564996,69672102,17426,3147120,48322.4,195612000,6590260,0.0153545,2.09406,2.09402,0.317977
210564952,69672102,17403,769311,8303.75,40579000,1065520,0.0107937,1.38504,1.38503,0.410012
210556527,69672102,223,1222640,3198.85,79312300,428746,0.00261635,0.350673,0.350695,0.147059
210563638,69672102,16829,48082300,381124,3468060000,53923900,0.0079265,1.12149,1.12149,0.466045
210557549,69672102,494,2028200,8005.63,135901000,1077730,0.00394716,0.531372,0.531372,0.332171
210561568,69672102,16097,104907,1554.76,9322980,227610,0.0148203,2.16963,2.16963,0.311364
210561714,69672102,16152,69938,315.712,4437720,41778.7,0.00451417,0.597368,0.597368,0.0548901
210564280,69672102,17122,69938,1200.95,4903000,163897,0.0171716,2.34347,2.34347,0.303593
210557738,69672102,567,506604000,4780980,36582000000,681254000,0.00943732,1.34475,1.34174,0.606535
210564713,69672102,17317,1083990,12867.8,59658300,1775340,0.0118708,1.63779,1.63777,0.423291
210565360,69672102,17579,174845,911.307,7299840,116261,0.00521209,0.664936,0.664936,0.574905
210563435,69672102,16742,34969,172.252,2116800,23840.4,0.00492585,0.681757,0,0
210565527,69672102,111220754,209814,3360.13,14515700,462859,0.0160148,2.20604,2.20604,0.244579
210565588,69672102,111220852,2028110,29897.3,119311000,4105610,0.0147414,2.02435,2.0243,0.377918
210564631,69672102,17287,69936.6,499.999,2507580,61798.1,0.00714932,0.88363,0.88363,0.174659
210565485,69672102,111220682,279752,3965.62,18477000,602377,0.0141755,2.15325,2.15325,0.411892
210564453,69672102,17212,1503670,21599.4,84555900,2792540,0.0143645,1.85715,1.85715,0.259937
210562260,69672102,16317,1084040,3798.14,67269100,500422,0.0035037,0.461628,0.461628,0.43042
210556165,69672102,149,2657640,15205.7,176124000,2074520,0.00572149,0.780586,0.780586,0.417852
210563595,69672102,16796,69938,579.42,4192420,75827.2,0.00828477,1.08421,1.08421,0.0437153
210565393,69672102,17595,34922.2,8.92686,481886,1122.77,0.000255621,0.0321507,0,0
210557930,69672102,652,69938,174.113,4327350,22674.7,0.00248953,0.324211,0.324211,0.322122
210563899,69672102,16962,699380,6875.16,46887300,939232,0.00983036,1.34295,1.34295,0.133994
210564824,69672102,17352,44384000,452310,2138000000,60331000,0.0101908,1.35929,1.3588,0.613473
210558834,69672102,854,3112240,16898.3,200393000,2542070,0.00542963,0.816797,0.816797,0.368678
210561393,69672102,16025,6406770,58183.2,546552000,8684510,0.00908152,1.35552,1.34599,0.275947
210565108,69672102,17478,5486570,69652.7,301758000,9425300,0.0126951,1.71789,1.71718,0.442723
210558134,69672102,689,104884,624.235,5362380,79092,0.00595166,0.754089,0.754074,0.234363
210561051,69672102,15893,2762040,25741.1,214805000,3647650,0.00931958,1.32064,1.3206,0.217683
210564696,69672102,17310,1119010,19678.2,77060000,2717680,0.0175854,2.42865,2.42865,0.189051
210556900,69672102,331,2797520,14318.6,156064000,1845310,0.00511833,0.659625,0.659625,0.356561
210561277,69672102,15986,3071470,30169.5,195524000,4301190,0.00982249,1.40037,1.40038,0.527567
210562000,69672102,16191,3601810,39103.4,287359000,5664780,0.0108566,1.57276,1.57276,0.54219
210557685,69672102,542,3147210,21141.7,215731000,3037970,0.00671762,0.965289,0.965289,0.301273
210558510,69672102,780,384659,3240.09,30681200,458769,0.00842328,1.19267,1.19267,0.14593
210558417,69672102,747,314721,2945.12,20177800,408307,0.00935787,1.29736,1.29736,0.195399
210563866,69672102,16936,104907,1248.69,7774570,180926,0.0119028,1.72463,1.72463,0.137453
210565463,69672102,111220636,279752,5040.77,20005200,686303,0.0180187,2.45326,2.45326,0.195202
210564421,69672102,17193,209814,1306.38,11543200,178220,0.00622636,0.849422,0.849421,0.42527
210557951,69672102,657,448391,2581.15,32650300,401572,0.00575647,0.895584,0.885962,0.250647
210562924,69672102,16528,34969,349.478,2795200,50038.5,0.00999393,1.43094,0,0
210564912,69672102,17383,1327890,8403.76,48751700,1089360,0.00632866,0.820372,0.819973,0.756347
210558973,69672102,889,454597,5396.28,42946400,795407,0.0118705,1.7497,1.7497,0.153807
210556816,69672102,304,2307950,36096.4,162144000,4838500,0.01564,2.09645,2.09645,0.287816
210564617,69672102,17282,1643540,18595.6,80124800,2374950,0.0113143,1.44502,1.44502,0.434576
210556795,69672102,295,1853360,61731.8,159290000,8912600,0.0333081,4.80889,4.80889,0.227852
210557035,69672102,371,104907,1159.61,6334870,160044,0.0110537,1.52558,1.52558,0.185031
210560415,69672102,15692,139876,418.201,8380280,54706.5,0.0029898,0.391107,0.391107,0.16433
210558120,69672102,685,2447830,20649.3,166073000,2720590,0.00843576,1.11143,1.11143,0.530981
210560501,69672102,15730,524535,2147.18,26578100,276103,0.00409349,0.526377,0.526377,0.291082
210564537,69672102,17250,9616060,88359.7,471271000,11571100,0.00918876,1.2033,1.20328,0.51227
210564579,69672102,17266,944162,10926.1,51706500,1422890,0.0115723,1.50705,1.50704,0.408308
210564426,69672102,17196,524535,6290.44,29779600,830703,0.0119924,1.58369,1.58369,0.437341
210557451,69672102,467,12763700,50710.3,760063000,6523310,0.00397302,0.511084,0.511084,0.440873
210565406,69672102,17638,454597,1869.25,15094500,243870,0.00411188,0.536453,0.536453,0.692364
210561539,69672102,16077,19198000,149306,1373490000,20175800,0.00777719,1.05093,1.05093,0.334371
210556678,69672102,262,3706710,36211.4,240661000,5050330,0.00976913,1.36248,1.36248,0.316166
210560696,69672102,15793,1853360,8166.8,128664000,1085570,0.00440649,0.585729,0.585729,0.462456
210562973,69672102,16556,34969,222.272,2457910,29317.6,0.00635626,0.83839,0,0
210564958,69672102,17405,69938,643.87,4023530,83365.1,0.00920629,1.19199,1.19199,0.294355
210559117,69672102,910,244783,3115.39,17983300,420794,0.0127271,1.71905,1.71905,0.137187
210560254,69672102,15617,874202,3760.38,53741700,485202,0.0043015,0.555022,0.555021,0.560851
210560699,69672102,15794,34969,116.849,2014640,15299.6,0.00334149,0.437518,0,0
210563635,69672102,16828,48082300,381124,3468060000,53923900,0.0079265,1.12149,1.12149,0.466045
210557901,69672102,645,69168700,501712,4922240000,70729300,0.00725346,1.02256,1.02256,0.431358
