id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210637963,69672306,17028,629442,1339.7,27894000,186110,0.00212839,0.295674,0.295674,0.41987
210628682,69672306,74,314721,378.98,16038900,48478.7,0.00120418,0.154037,0.154037,0.108055
210634743,69672306,16007,57419100,134604,2802720000,17229200,0.00234424,0.30006,0.30006,1.04581
210636871,69672306,16569,524535,177.737,23686300,22801.4,0.000338847,0.0434697,0.0434697,0.709624
210638014,69672306,17070,104907,29.7513,3170600,3839.86,0.000283597,0.0366025,0.0366025,0.289383
210637979,69672306,17040,209814,965.913,10632800,123457,0.00460366,0.58841,0.58841,0.186163
210634946,69672306,16026,15701100,47673.8,881237000,6044020,0.00303634,0.384943,0.384943,0.47463
210629428,69672306,233,734349,1483.68,39658700,187139,0.0020204,0.254837,0.254837,0.199781
210637653,69672306,16881,384659,220.48,16348600,27135.1,0.000573182,0.0705433,0.0705433,0.49974
210629201,69672306,183,1538640,1291.23,75670800,170757,0.000839205,0.11098,0.11098,0.662484
210632557,69672306,1118,174845,449.335,6552410,57855,0.0025699,0.330893,0.330893,0.39897
210636446,69672306,16420,489566,363.593,25493400,49651.2,0.000742683,0.101419,0.101419,0.442304
210638041,69672306,17087,209814,103.881,8277410,12970.7,0.000495111,0.06182,0.06182,0.276547
210632480,69672306,1097,42630900,35375.3,1808910000,4654620,0.000829804,0.109184,0.108819,0.863864
210629309,69672306,216,552613,117.659,11733800,15816.7,0.000212913,0.0286216,0.0285457,0.533909
210637047,69672306,16657,69938,29.7872,2906070,3636.75,0.000425909,0.0519997,0.0519997,0.140311
210631829,69672306,929,139876,56.1266,6620840,6983.66,0.000401259,0.0499275,0.0499275,0.427252
210634405,69672306,15919,8006940,5050.98,371626000,666358,0.000630825,0.0832227,0.0832215,0.814005
210628839,69672306,110,139876,52.52,5017450,6772.23,0.000375475,0.0484159,0.0484159,0.409865
210629442,69672306,240,454528,502.01,10435900,68096.6,0.00110446,0.149818,0.149802,1.06084
210636846,69672306,16542,174845,110.551,7146810,13713.4,0.000632279,0.0784315,0.0784315,0.102885
210629908,69672306,379,412122,326.677,12635200,43088.8,0.000792669,0.104553,0.105375,0.656351
210630956,69672306,649,244783,628.121,11829900,86667.6,0.00256603,0.354059,0.354059,0.179971
210638496,69672306,17434,874215,1365.24,38166600,176751,0.00156167,0.202182,0.202186,1.09717
210633374,69672306,15687,977536,344.655,17567100,47601.4,0.000352575,0.0486953,0.0504122,1.368
210637309,69672306,16749,34969,10.5818,1147360,1348.83,0.000302604,0.038572,0,0
210630945,69672306,646,139876,14.3948,7045600,1871.67,0.000102911,0.0133809,0.0133809,0.401414
210632657,69672306,10683,4606030,8566.9,228695000,1162480,0.00185993,0.252383,0.25225,0.604344
210636415,69672306,16408,34969,64.3687,1640510,8529.49,0.00184074,0.243916,0,0
210638625,69672306,17606,34459.9,53.8566,1007430,7008.48,0.00156288,0.203381,0,0
210628587,69672306,53,69938,232.937,3883510,29991.5,0.00333062,0.42883,0.42883,0.0568155
210635326,69672306,16137,419628,1343.97,19820900,192513,0.00320277,0.458772,0.458772,0.578376
210636074,69672306,16331,454597,355.346,21438500,45895.2,0.000781672,0.100958,0.100958,0.315499
210636835,69672306,16529,34969,10.0296,1737040,1420.82,0.000286814,0.0406309,0,0
210629498,69672306,263,163831,94.6702,6530130,12747.3,0.000577852,0.0778075,0.0775867,0.275548
210632282,69672306,1044,174845,482.897,8307570,65533.3,0.00276186,0.374808,0.374808,0.5146
210637256,69672306,16714,104907,247.501,4827710,33289.9,0.00235924,0.317328,0.317328,0.224362
210636573,69672306,16464,384659,791.85,19948100,115456,0.00205858,0.300153,0.300153,0.417807
210631800,69672306,920,14197400,8706.8,712061000,1138790,0.000613267,0.080211,0.080211,0.728954
210638340,69672306,17231,1538640,3773.05,78356600,487336,0.0024522,0.316733,0.316733,0.886642
210635661,69672306,16233,1398720,879.055,68102200,114688,0.000628473,0.0819951,0.0819934,0.432941
210637429,69672306,16801,69938,82.0172,2636180,10674.8,0.00117271,0.152632,0.152632,0.392338
210638515,69672306,17456,454461,217.311,17739800,28161.5,0.000478174,0.0619667,0.061969,0.172264
210638103,69672306,17121,489566,1725.43,24506400,221982,0.0035244,0.453426,0.453426,0.306475
210638335,69672306,17224,489566,3838.24,19362400,482489,0.00784008,0.985545,0.985545,0.347918
210632251,69672306,1030,594473,359.139,14753800,45159.8,0.00060413,0.075966,0.075966,0.594574
210631451,69672306,795,20666700,8252.98,900269000,1038890,0.000399337,0.050269,0.050269,0.590183
210629870,69672306,363,909194,822.408,45798700,103684,0.000904546,0.11404,0.11404,0.379106
210636595,69672306,16471,384659,385.858,14653100,49285.5,0.00100312,0.128128,0.128128,0.439728
210637182,69672306,16674,1993230,1503.11,99974000,197394,0.000754107,0.0990322,0.0990322,0.761838
210633448,69672306,15700,32487.2,4.60941,659779,607.362,0.000141884,0.0186954,0,0
210631067,69672306,695,386975000,1045370,18309800000,138046000,0.00270139,0.356732,0.356549,1.04677
210634291,69672306,15900,734127,724.656,30096800,92630.4,0.000987099,0.126178,0.126156,0.500833
210633057,69672306,15603,312277,80.8306,10803700,10267,0.000258842,0.0328778,0.0327671,0.570886
210638302,69672306,17179,104907,70.4486,5277950,9138.56,0.000671533,0.087111,0.087111,0.214443
210635152,69672306,16092,34969,48.4153,1758670,6193.74,0.00138452,0.177121,0,0
210637772,69672306,16954,1084040,3639.04,53620100,475322,0.00335693,0.438473,0.438473,0.557909
210635016,69672306,16043,629442,1224.98,30325400,166037,0.00194614,0.263785,0.263785,0.48311
210637650,69672306,16877,5664980,2674.06,235845000,339241,0.000472033,0.0598839,0.0598839,0.752678
210638656,69672306,111220672,594473,2749.66,31191400,353152,0.00462538,0.594058,0.594058,0.192048
210635654,69672306,16229,594467,421.599,30850200,56465.6,0.000709205,0.0949852,0.0949847,0.734041
210638406,69672306,17314,34969,35.9191,1294520,4603.42,0.00102717,0.131643,0,0
210632239,69672306,1025,7992850,14412.9,405816000,1946320,0.00180322,0.243508,0.243435,0.575822
210638408,69672306,17317,1083910,4752.58,47942600,618794,0.00438464,0.570888,0.570852,0.439281
210635365,69672306,16149,69938,18.454,2697060,2341.57,0.000263863,0.0334807,0.0334807,0.0997524
210629784,69672306,337,6434300,14337,312486000,1812600,0.00222822,0.281709,0.281709,0.564706
210633799,69672306,15784,11901500,4663.05,607934000,622056,0.000391804,0.052267,0.0525302,0.913456
210635387,69672306,16157,244783,74.3568,12280800,9568.11,0.000303766,0.0390881,0.0390881,0.547133
210638016,69672306,17074,2028200,1361.86,86289000,174746,0.000671462,0.0861582,0.0861582,1.21295
210635663,69672306,16235,1398720,879.055,68102200,114688,0.000628473,0.0819951,0.0819934,0.432941
210637819,69672306,16973,69938,39.3428,3322100,5153.23,0.000562538,0.0736829,0.0736829,0.25001
210638563,69672306,17516,34969,53.4191,1445400,6804.82,0.00152761,0.194596,0,0
210637435,69672306,16803,69938,26.9865,2835070,3501.92,0.000385863,0.0500718,0.0500718,0.470831
210634159,69672306,15860,104907,13.2059,5556670,1694.45,0.000125882,0.0161519,0.0161519,0.543136
210630001,69672306,408,532984,395.198,12092500,50900.3,0.000741482,0.0955007,0.0943364,1.12914
210633616,69672306,15729,944024,1776.81,28063100,223969,0.00188216,0.237249,0.237239,0.427597
210635164,69672306,16094,174845,440.871,8771440,56929.3,0.0025215,0.325598,0.325598,0.0760602
210630517,69672306,575,559504,151.989,29447200,20004.1,0.00027165,0.0357533,0.0357533,0.763456
210637210,69672306,16682,839256,234.32,39451200,31457.4,0.0002792,0.0374825,0.0374825,0.489213
210638068,69672306,17101,1084040,3578.38,55564100,465139,0.00330097,0.42908,0.42908,0.582675
210634230,69672306,15876,244782,439.498,11081400,55863.6,0.00179546,0.228217,0.228217,0.347215
210633726,69672306,15765,3391990,1301.07,152605000,180500,0.000383571,0.0532134,0.0532134,0.532144
210630158,69672306,442,1567810,3332.24,56433700,450658,0.00212542,0.287445,0.286926,0.611637
210635072,69672306,16070,944163,690.756,47360000,89473.3,0.000731606,0.0947647,0.0947647,0.661139
210630148,69672306,437,3950540,17126.9,197949000,2234050,0.00433533,0.565506,0.565458,0.442256
210633454,69672306,15701,452713,248.152,14945600,33369.7,0.000548144,0.0737105,0.0734435,0.656782
210632512,69672306,1110,384659,1089.66,16495200,142281,0.00283279,0.369888,0.369888,0.295371
210634185,69672306,15865,1817510,935.332,95554700,122185,0.000514623,0.0672266,0.0672525,1.1654
210633217,69672306,15658,104247,10.5428,3813700,1408.72,0.000101133,0.0135132,0.013511,0.333881
210634214,69672306,15873,1258880,1679.17,60210800,218367,0.00133385,0.173461,0.17346,0.521275
210634669,69672306,15983,3636780,4695.19,179855000,589902,0.00129103,0.162205,0.162205,1.215
210633035,69672306,15597,93448.3,51.3253,3401740,6931.37,0.000549237,0.0741733,0.0734908,0.332528
210638056,69672306,17095,5315280,16626,243305000,2148990,0.00312796,0.404303,0.404303,0.625104
210638073,69672306,17104,839256,2932.14,42499400,381864,0.00349373,0.455003,0.455003,0.602139
210635791,69672306,16277,174845,179.582,7053710,23093.9,0.00102709,0.132082,0.132082,0.236331
210636963,69672306,16617,1153980,454.425,51913500,58157.3,0.000393791,0.0503973,0.0503973,0.472964
210638098,69672306,17117,34969,204.94,1869640,26132.9,0.00586063,0.747317,0,0
210629539,69672306,279,69938,99.2962,3900790,13088.5,0.00141977,0.187145,0.187145,0.665607
210633793,69672306,15782,2832490,1285.15,126398000,167384,0.000453717,0.0590942,0.0590942,0.425061
210636793,69672306,16495,2272980,1389.49,100381000,187873,0.000611306,0.0826548,0.0826548,0.835657
210628995,69672306,148,174845,355.031,8994270,44421.7,0.00203054,0.254063,0.254063,0.152727
210630599,69672306,591,524535,239.296,18233400,30686.1,0.000456206,0.0585015,0.0585015,0.374713
210631349,69672306,754,9123230,8120.86,428346000,1069760,0.000890129,0.117256,0.117408,1.19485
210632573,69672306,1120,244783,50.343,10862800,6289.14,0.000205664,0.0256927,0.0256927,0.779923
210636819,69672306,16510,12239200,7531.28,577097000,991919,0.000615343,0.0810447,0.0810447,1.14867
210631796,69672306,919,944163,572.788,48655100,72171,0.000606663,0.0764391,0.0764391,1.17782
210635014,69672306,16042,2552740,4740.23,130415000,623353,0.00185692,0.24419,0.24419,0.693129
210637846,69672306,16990,2692610,697.776,119102000,90201.9,0.000259144,0.0334998,0.0334998,0.816478
210630891,69672306,630,1223920,555.018,60451900,71861.8,0.000453477,0.0587147,0.0587147,0.678706
210635291,69672306,16122,2797520,4901.67,143609000,671029,0.00175215,0.239866,0.239866,0.43049
210630254,69672306,489,104907,33.318,5233800,4426.5,0.000317595,0.0421945,0.0421945,0.19144
210638619,69672306,17594,471378,725.503,13411000,94909.7,0.00153911,0.201345,0.200261,0.431911
210637787,69672306,16959,979132,1312.14,46705100,170392,0.0013401,0.174024,0.174024,0.747611
210637467,69672306,16822,1049070,782.25,53520600,100627,0.000745661,0.0959201,0.0959201,0.458987
210637911,69672306,17022,34969,14.1848,1134350,1757.62,0.00040564,0.0502621,0,0
210634764,69672306,16012,16540300,40500.8,895911000,5172140,0.00244861,0.312699,0.312699,0.99989
210638535,69672306,17483,104907,144.968,5622970,19181.9,0.00138187,0.182846,0.182846,0.107744
210628756,69672306,91,1328820,5809.72,71399800,759970,0.00437208,0.571913,0.571913,0.798918
210637305,69672306,16744,34969,10.5818,1147360,1348.83,0.000302604,0.038572,0,0
210635884,69672306,16295,594473,1539.55,22749900,198322,0.00258978,0.33361,0.33361,0.341338
210637651,69672306,16879,1888330,859.069,82906200,108084,0.000454937,0.057238,0.057238,0.451082
210632943,69672306,15576,9066450,7754.79,381165000,1004520,0.000855328,0.110795,0.109557,0.70407
210636930,69672306,16604,874225,423.891,38855500,55909.6,0.000484876,0.0639534,0.0639534,1.35085
210629432,69672306,235,1293600,2176.44,35039400,277473,0.00168247,0.214497,0.214486,0.702274
210634454,69672306,15928,15931700,12887.4,701255000,1646210,0.000808911,0.103329,0.103286,0.967681
210636856,69672306,16555,34969,57.6998,1508600,7239.96,0.00165003,0.207039,0,0
210630030,69672306,415,5525100,33664.9,263884000,4859370,0.00609309,0.879507,0.879507,0.53197
210638623,69672306,17603,34459.9,53.8566,1007430,7008.48,0.00156288,0.203381,0,0
210631211,69672306,732,139876,237.246,4984490,30040.8,0.00169612,0.214768,0.214768,0.224135
210636208,69672306,16367,244783,457.514,9117330,60396,0.00186906,0.246733,0.246733,0.689789
210629839,69672306,348,5000570,4144.43,194373000,528784,0.000828792,0.105745,0.105745,1.03848
210630151,69672306,438,279752,1226.03,13102400,179270,0.00438255,0.640819,0.640819,0.482803
210636545,69672306,16455,2552740,2925.69,126434000,417151,0.0011461,0.163413,0.163413,1.01345
210638573,69672306,17529,1675590,1401.29,66336900,183485,0.000836299,0.109505,0.109603,0.631799
210634774,69672306,16015,1958260,1624.97,94958800,206254,0.000829802,0.105325,0.105325,0.444904
210628565,69672306,44,5385230,1942.1,239072000,246626,0.000360634,0.0457968,0.0457968,0.773235
210636626,69672306,16478,1293850,1185.03,59516100,159301,0.000915893,0.123121,0.123121,0.761577
210636994,69672306,16632,1538640,965.806,65102800,123140,0.000627703,0.0800319,0.0800319,0.794393
210637775,69672306,16956,1084040,3639.04,53620100,475322,0.00335693,0.438473,0.438473,0.557909
210629726,69672306,323,66301200,40519.9,2994250000,5268000,0.000611148,0.0794556,0.0794556,1.03966
210638500,69672306,17440,2093770,2023.26,64566700,263060,0.000966326,0.12564,0.125486,0.703768
210631422,69672306,778,3566840,8793.08,190857000,1107730,0.00246523,0.310564,0.310564,0.369065
210630826,69672306,617,419628,155.175,22431800,20222.5,0.000369792,0.0481915,0.0481915,0.479784
210635406,69672306,16161,489566,177.236,19668100,22358.9,0.000362026,0.0456709,0.0456709,0.458818
210633620,69672306,15730,524474,790.412,14644300,99194.6,0.00150706,0.189132,0.189131,0.289877
210631059,69672306,693,1048680,357.29,45152900,48145.7,0.000340703,0.0459106,0.0462075,0.403792
210638720,69672306,111220878,1847940,7497.31,84672400,996613,0.00405711,0.53931,0.538993,0.615465
210631542,69672306,837,734349,1721.62,36320300,228029,0.00234441,0.310518,0.310518,0.561288
210631030,69672306,683,1293850,3945.91,71362300,502322,0.00304974,0.388237,0.388237,0.292011
210632326,69672306,1062,1258880,1501.93,59077900,196173,0.00119306,0.155831,0.155831,0.750489
210637036,69672306,16652,454597,224.967,18813700,29240.9,0.000494872,0.0643226,0.0643226,0.307046
210635603,69672306,16212,8147640,6484.22,387258000,848020,0.00079584,0.104082,0.10408,0.834411
210628630,69672306,66,34969,95.454,1675060,13110.6,0.00272968,0.374921,0,0
210637693,69672306,16920,55455400,131564,2830290000,17835100,0.00237242,0.321611,0.321533,0.656403
210638526,69672306,17471,405058,587.949,16996300,76797.8,0.00145152,0.189597,0.188525,0.264109
210630114,69672306,422,664411,890.09,31597600,123564,0.00133967,0.185975,0.185975,0.645017
210630455,69672306,551,559504,580.184,27222800,75854.3,0.00103696,0.135574,0.135574,0.417749
210630677,69672306,609,349690,149.296,13820100,19100.5,0.000426938,0.0546212,0.0546212,0.626579
210630562,69672306,585,419628,229.383,21366400,30466.5,0.000546633,0.0726036,0.0726036,0.367458
210638548,69672306,17499,34968.9,59.5866,1062350,7591.18,0.00170399,0.217084,0,0
210633039,69672306,15598,93448.3,51.3253,3401740,6931.37,0.000549237,0.0741733,0.0734908,0.332528
210636805,69672306,16500,559504,1088.31,21318800,143437,0.00194514,0.256365,0.256365,0.525859
210636984,69672306,16628,419628,168.369,16872400,20933.6,0.000401234,0.049886,0.049886,0.341972
210638394,69672306,17300,1119010,3103.44,56988400,401013,0.00277339,0.358364,0.358364,0.871586
210630374,69672306,526,1363790,1809.95,37176700,236606,0.00132715,0.173491,0.173491,0.448629
210631436,69672306,783,524535,484.745,26250400,61360.1,0.000924143,0.11698,0.11698,0.420944
210633713,69672306,15763,1009950,891.575,36770700,110861,0.000882794,0.109769,0.110021,0.6076
210635706,69672306,16259,2098100,1956.02,97028900,259319,0.00093228,0.123597,0.123596,0.496667
210637481,69672306,16826,314721,287.279,15529900,36781.1,0.000912805,0.116869,0.116869,0.231814
210632540,69672306,1117,12482900,14183.6,524895000,1821170,0.00113624,0.145893,0.145888,1.16846
210635400,69672306,16160,384659,122.531,18823500,16122.3,0.000318545,0.0419133,0.0419133,0.545227
210638486,69672306,17421,1084010,2258.37,55138900,298359,0.00208334,0.275236,0.275245,0.729808
210630934,69672306,642,653795,454.924,21831800,60123.7,0.000695821,0.0919611,0.092191,0.645447
210632128,69672306,982,279752,946.464,12175900,129909,0.00338322,0.464371,0.464371,0.204787
210632685,69672306,10692,1573600,3282.32,65314000,437527,0.00208586,0.278041,0.278041,0.532491
210638621,69672306,17596,1194000,814.096,28721500,106768,0.000681824,0.0894211,0.0892049,0.667799
210637373,69672306,16780,384659,471.669,17112600,61807.4,0.0012262,0.160681,0.160681,1.08158
210633021,69672306,15594,69938,82.7996,3438140,11751.1,0.0011839,0.168021,0.168021,0.181053
210634979,69672306,16032,31008600,74126.9,1530800000,9625410,0.00239053,0.310411,0.310203,0.534998
210629914,69672306,381,3357020,5878.28,132981000,771971,0.00175104,0.229957,0.229957,0.590874
210638168,69672306,17150,1049070,5385.69,44408200,695925,0.00513378,0.663373,0.663373,0.616874
210629502,69672306,266,314721,87.1903,14731100,12367.8,0.00027704,0.0392978,0.0392978,0.458751
210629691,69672306,315,219972000,516575,10645000000,66326900,0.00234837,0.301524,0.301495,0.82178
210633178,69672306,15631,209798,113.009,10609000,14966.2,0.000538654,0.0713361,0.0713343,0.508875
210629073,69672306,160,2762240,2305.51,130195000,299305,0.00083465,0.108356,0.10835,0.825502
210635170,69672306,16095,139876,366.265,6716200,47284.6,0.00261849,0.338046,0.338046,0.154186
210637323,69672306,16758,34969,8.90461,1440720,1159.14,0.000254643,0.0331477,0,0
210638436,69672306,17353,13017000,24370.7,555773000,3168520,0.00187222,0.243415,0.24228,0.866056
210638329,69672306,17217,1560730,3030.02,49239100,399483,0.00194141,0.255959,0.255338,1.00987
210630337,69672306,513,104907,71.0239,5646290,9453.47,0.000677018,0.0901128,0.0901128,0.260193
210638534,69672306,17482,279632,747.658,12024700,100620,0.00267372,0.359829,0.359937,0.70353
210638541,69672306,17490,454597,1445.08,21713300,188370,0.00317882,0.414366,0.414366,0.577672
210632600,69672306,1132,8951190,20666.4,414273000,2684430,0.00230878,0.299897,0.29987,0.730934
210634566,69672306,15953,349272,1002.22,15074900,132538,0.00286946,0.37947,0.379459,0.499304
210633954,69672306,15834,13560000,14614.6,646097000,1925410,0.00107777,0.141992,0.142146,1.08169
210634621,69672306,15966,209814,256.9,11119800,34742.3,0.00122442,0.165586,0.165586,0.667419
210635053,69672306,16065,3007330,9307.29,148603000,1216710,0.00309486,0.404581,0.404581,0.605347
210638403,69672306,17310,1119010,2021.07,57884500,263059,0.00180613,0.235082,0.235082,0.375822
210629509,69672306,268,314363,814.123,14152100,107026,0.00258975,0.340454,0.340473,0.727325
210636927,69672306,16602,874225,423.891,38855500,55909.6,0.000484876,0.0639534,0.0639534,1.35085
210637609,69672306,16853,34969,110.472,1863190,14570.3,0.00315914,0.416662,0,0
210636837,69672306,16532,2622680,1039.04,127485000,139282,0.000396177,0.053107,0.053107,1.1703
210632309,69672306,1056,9896230,22676.4,516145000,3154080,0.00229142,0.318715,0.318715,0.623328
210635735,69672306,16265,594443,349.844,26361600,45699.5,0.000588524,0.0768779,0.076877,0.62085
210633629,69672306,15733,209811,383.58,6686910,50142.6,0.00182822,0.238989,0.238988,0.374363
210638444,69672306,17364,979132,2600.03,50240100,340933,0.00265544,0.348199,0.348199,0.716613
210630286,69672306,500,50285400,124563,2352450000,15845100,0.00247713,0.315104,0.315105,0.998122
210637889,69672306,17009,244783,138.142,10024000,17639.5,0.000564344,0.0720618,0.0720618,0.693381
210638421,69672306,17335,381474,496.074,14262800,65050.7,0.00130041,0.170525,0.170314,0.538993
210632271,69672306,1039,104907,280.938,5547070,37410.9,0.00267797,0.35661,0.35661,0.389759
210635284,69672306,16120,2692610,5503.02,138717000,747990,0.00204375,0.277793,0.277793,0.460874
210638351,69672306,17245,34969,19.0254,1223350,2428.86,0.000544064,0.0694575,0,0
210638737,69672306,112892315,174845,122.839,7765680,15524.6,0.000702561,0.0887908,0.0887908,0.225999
210629830,69672306,345,6084610,19053.3,314462000,2444740,0.0031314,0.401791,0.401791,0.671694
210631396,69672306,769,266825,103.664,12087700,13895.9,0.000388509,0.0520789,0.0528491,0.309243
210632393,69672306,1082,209806,55.3392,9733730,7151.99,0.000263764,0.0340886,0.0340882,0.514318
210638339,69672306,17229,1538640,3773.05,78356600,487336,0.0024522,0.316733,0.316733,0.886642
210633135,69672306,15622,14399600,10254.1,502005000,1360940,0.000712111,0.0945119,0.0944552,1.03028
210635121,69672306,16084,5769880,5203.43,283287000,680713,0.000901826,0.117977,0.117977,0.95372
210632981,69672306,15585,244028,331.517,8609940,41499,0.00135852,0.170058,0.170181,0.522229
210636402,69672306,16403,244783,34.8702,10797000,4382.59,0.000142454,0.017904,0.017904,0.442146
210632670,69672306,10687,1923300,5317.03,93951300,691802,0.00276454,0.359696,0.359696,0.691346
210634353,69672306,15911,13487100,70230.5,668283000,9538070,0.00520724,0.707199,0.705478,0.966266
210637005,69672306,16636,1223920,1857.51,46947500,243259,0.00151767,0.198755,0.198755,0.766579
210636547,69672306,16456,279752,123.958,11747000,15457,0.0004431,0.0552524,0.0552524,0.226118
210631703,69672306,894,1921960,6047.65,95739200,783569,0.00314661,0.407693,0.407737,0.494679
210635182,69672306,16097,139876,353.339,7350060,45605,0.00252608,0.326039,0.326039,0.280163
210635096,69672306,16078,839256,2159.15,45861900,295576,0.0025727,0.352188,0.352188,0.649379
210638011,69672306,17066,2203050,1585.14,92033900,204305,0.00071952,0.0927375,0.0927375,1.21419
210636971,69672306,16620,69938,30.2466,2720440,3658.98,0.000432477,0.0523175,0.0523175,0.212893
210631124,69672306,709,5839820,3493.82,293340000,453929,0.000598275,0.0777299,0.0777299,0.657771
210635276,69672306,16117,14756900,28183.7,740608000,3892600,0.00190987,0.263781,0.263781,0.522909
210638610,69672306,17584,384536,162.266,13801400,21063.9,0.000421979,0.0547773,0.054777,0.398845
210635881,69672306,16294,594473,1539.55,22749900,198322,0.00258978,0.33361,0.33361,0.341338
210632624,69672306,10672,4580940,10392.3,249288000,1422710,0.0022686,0.310571,0.310571,0.501233
210635358,69672306,16147,69938,18.454,2697060,2341.57,0.000263863,0.0334807,0.0334807,0.0997524
210638598,69672306,17565,454516,985.113,13076300,123643,0.00216739,0.272032,0.272023,0.972447
210638375,69672306,17277,3241060,2461.62,121573000,314617,0.000759511,0.0970723,0.0970282,0.798572
210629737,69672306,325,209814,250.574,10504700,34337.9,0.00119427,0.163659,0.163659,0.822508
210633554,69672306,15712,174486,236.749,5620110,31026.3,0.00135683,0.177816,0.177705,0.446109
210633654,69672306,15751,116576000,71183.7,5628590000,9317850,0.00061062,0.0799294,0.0799897,1.13408
210637471,69672306,16823,1049070,782.25,53520600,100627,0.000745661,0.0959201,0.0959201,0.458987
210638399,69672306,17306,2342920,6643.78,114506000,867351,0.00283568,0.3702,0.3702,0.606791
210638584,69672306,17544,104720,170.126,3250130,22322.3,0.00162459,0.213162,0.213218,0.844853
210629284,69672306,207,174845,844.765,8096270,111334,0.00483151,0.63676,0.63676,0.116997
210637615,69672306,16857,839256,616.112,38802700,79068.6,0.000734116,0.0942128,0.0942128,0.430316
210628914,69672306,131,874225,1645.97,44522300,211611,0.00188278,0.242055,0.242055,0.610489
210633067,69672306,15605,489131,422.274,23983700,55410.9,0.000863316,0.113285,0.113263,0.455656
210630471,69672306,557,139859,93.8098,4693460,12256.3,0.000670745,0.087633,0.087631,0.431108
210632949,69672306,15577,7406370,6904.22,314646000,892546,0.000932199,0.120511,0.119353,0.650081
210633101,69672306,15613,888371,372.828,37416100,48651.6,0.000419676,0.0547649,0.0538992,0.836403
210637865,69672306,16998,314721,124.655,13533200,15755,0.00039608,0.0500603,0.0500603,0.5682
210638328,69672306,17216,279752,351.616,11972100,44623.8,0.00125689,0.159512,0.159512,1.10482
210632885,69672306,182305701,559504,2546.15,30532800,322859,0.00455073,0.577044,0.577044,0.451057
210638417,69672306,17330,975913,1146.37,39889700,149105,0.00117467,0.152785,0.152762,0.493684
210638595,69672306,17560,69938,102.178,3032530,13005,0.00146097,0.185951,0.185951,0.0336705
210635660,69672306,16232,559504,305.739,26214000,39517.1,0.000546447,0.0706289,0.0706289,0.386161
210638012,69672306,17068,2203050,1585.14,92033900,204305,0.00071952,0.0927375,0.0927375,1.21419
210634923,69672306,16023,8462500,20072.4,324236000,2567310,0.00237193,0.303376,0.303376,0.678997
210636109,69672306,16340,1153980,1029.48,54148000,134123,0.000892118,0.116227,0.116227,0.746302
210638457,69672306,17380,5883490,7043.08,217198000,911336,0.00119709,0.154897,0.154857,0.7168
210629568,69672306,288,1468700,450.712,72316900,59298.4,0.000306879,0.0403748,0.0403748,0.695274
210629579,69672306,290,18093700,14319,852609000,1905590,0.000791383,0.105318,0.105052,0.722221
210629505,69672306,267,104907,12.2145,5350530,1641.72,0.000116432,0.0156493,0.0156493,0.827055
210636454,69672306,16423,10770500,5414.49,537623000,703524,0.000502717,0.0653198,0.0653198,0.781625
210637055,69672306,16661,1398760,442.613,58377200,56511.2,0.000316433,0.0404009,0.0404009,0.377382
210637241,69672306,16698,6399330,7400.64,340481000,996604,0.00115647,0.155736,0.155736,0.983601
210637315,69672306,16752,3007330,3531.46,139440000,487332,0.00117428,0.162048,0.162048,1.12293
210633201,69672306,15655,1848970,912.63,71897700,122455,0.000493588,0.0662289,0.0682203,1.49319
210638708,69672306,111220842,209814,285.283,11986700,36901,0.0013597,0.175875,0.175875,0.420174
210638711,69672306,111220850,769318,706.413,37595400,90841.5,0.000918232,0.118081,0.118081,0.395171
210638490,69672306,17426,3146830,7568.55,153873000,985841,0.00240513,0.31328,0.313289,0.780669
210635034,69672306,16055,244783,479.967,12161000,62999.2,0.00196078,0.257368,0.257368,0.225058
210635851,69672306,16290,489565,1092.96,23002000,144959,0.00223251,0.296098,0.296098,0.384201
210630869,69672306,625,3147210,14828.6,183897000,1887030,0.00471166,0.599588,0.599588,0.30488
210636390,69672306,16398,27555600,14812.4,1358670000,1933660,0.000537545,0.070173,0.070173,0.772842
210637739,69672306,16939,46048800,106361,2339730000,14495000,0.00230974,0.314775,0.314686,0.606809
210633387,69672306,15690,114513,6.35193,1649170,884.034,5.54693e-05,0.00771997,0.00770582,0.480437
210632798,69672306,10720,8497470,16138.4,448377000,2157740,0.0018992,0.253927,0.253927,0.642848
210637766,69672306,16952,699380,2675.65,35112500,347735,0.00382574,0.497204,0.497204,0.752898
210638447,69672306,17368,2902420,6559.31,146858000,850336,0.00225994,0.292975,0.292975,0.702262
210637680,69672306,16907,524535,252.122,21189000,32800.2,0.000480658,0.0625319,0.0625319,0.65617
210637298,69672306,16740,489566,286.234,20417200,36995.4,0.00058467,0.0755677,0.0755677,0.87392
210638345,69672306,17237,1608570,4499.45,78052600,585365,0.00279717,0.363903,0.363903,0.552622
210633635,69672306,15734,209811,383.58,6686910,50142.6,0.00182822,0.238989,0.238988,0.374363
210638020,69672306,17076,979132,570.393,44731600,73542.3,0.000582549,0.0751097,0.0751097,0.591802
210635453,69672306,16180,174845,387.582,9493590,52622.5,0.00221672,0.300966,0.300966,0.484162
210636860,69672306,16562,139876,93.8083,5544560,11748.2,0.000670653,0.0839904,0.0839904,0.222587
210638058,69672306,17096,874225,2709.16,35460700,353182,0.00309893,0.403995,0.403995,0.805315
