id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209724678,69549018,16194,727337,406.96,28543300,53644.3,0.000559521,0.0737544,0.0737988,0.531935
209719595,69549018,757,97711.3,11.9353,3589230,1638.34,0.000122148,0.0167672,0.0167783,0.366357
209732693,69549018,17368,2256900,4227.28,86264600,506469,0.00187305,0.224409,0.218038,0.506655
209720365,69549018,972,3932370,7049.26,173663000,1015850,0.00179262,0.25833,0.269281,1.33258
209722699,69549018,15857,33305400,12661.1,1390170000,1985800,0.000380151,0.0596239,0.0602959,2.3413
209718551,69549018,531,220768,415.027,8907680,54435.2,0.00187992,0.246572,0.241306,0.435829
209731860,69549018,17277,2232000,546.008,72759100,65577.9,0.000244627,0.0293807,0.0302382,0.980092
209720928,69549018,10692,1573600,4675.15,58157400,689729,0.00297098,0.438311,0.438312,1.66783
209728678,69549018,16797,536602,327.95,20070500,40268.6,0.000611161,0.0750437,0.0723864,1.09212
209724460,69549018,16136,3222200,5401.77,137306000,718091,0.00167642,0.222857,0.236721,0.805969
209723247,69549018,15989,6951040,26787.2,289436000,3513780,0.0038537,0.505504,0.504968,1.31097
209718547,69549018,529,116894,128.382,5149860,15498,0.00109828,0.132582,0.13062,0.433342
209720673,69549018,1096,618335,1205.69,26681100,170284,0.0019499,0.275391,0.287751,0.671378
209720147,69549018,880,202935,163.345,8653280,22029.7,0.000804917,0.108556,0.107971,0.400198
209718791,69549018,585,308591,368.925,13870200,47311.9,0.00119551,0.153316,0.149044,0.612476
209717545,69549018,263,140846,200.674,4789780,25471.3,0.00142478,0.180845,0.174473,0.468821
209719134,69549018,655,2086110,306.715,58988200,39349.4,0.000147027,0.0188626,0.0188433,1.26736
209733095,69549018,17498,99801.4,59.1052,3636280,7263.16,0.000592228,0.0727761,0.0731348,0.232983
209723725,69549018,16071,260262,158.149,11031800,21451.2,0.000607653,0.0824216,0.0808301,1.30723
209731760,69549018,17262,99143.1,131.143,3068330,15950.2,0.00132277,0.160881,0.155693,0.292212
209721191,69549018,15569,6472060,5552.32,267401000,696459,0.000857892,0.10761,0.11194,0.868607
209732894,69549018,17452,34490.8,8.1796,1149940,1023.1,0.000237153,0.0296631,0,0
209727547,69549018,16569,397108,160.909,15806000,20665.7,0.000405203,0.0520405,0.053564,0.562047
209715867,69549018,39,6499260,14061.9,278448000,2046410,0.00216362,0.314867,0.339585,0.989129
209726394,69549018,16428,937775,2772.84,43175500,378365,0.00295683,0.40347,0.405215,0.699486
209722689,69549018,15854,7353990,11683.9,334359000,1554130,0.00158879,0.211332,0.223913,0.975238
209725501,69549018,16314,788584,699.721,33885400,93426.2,0.000887314,0.118473,0.128092,0.934008
209731052,69549018,17156,8567470,11616.7,274949000,1436700,0.00135591,0.167692,0.176216,1.08074
209734176,69549018,111220816,202434,267.94,9483960,34311.2,0.00132359,0.169493,0.177494,0.287355
209720434,69549018,1059,43406.8,9.75933,1775920,1289.88,0.000224834,0.0297162,0.0298121,0.453449
209733627,69549018,17646,34683.2,0.598774,837582,68.2715,1.72641e-05,0.00196843,0,0
209721650,69549018,15681,396835,615.962,13237100,78234.7,0.00155219,0.197147,0.196275,0.240693
209727718,69549018,16600,213779,246.791,8617470,31696.1,0.00115443,0.148266,0.158488,0.941125
209728801,69549018,16826,246493,599.715,10429000,81239.9,0.00243299,0.329583,0.327196,0.220803
209727745,69549018,16607,332890,374.804,13511800,53090.4,0.00112591,0.159483,0.172221,0.825553
209715871,69549018,42,72585,118.152,3079470,18175,0.00162777,0.250395,0.266528,0.994847
209719688,69549018,803,17273400,16579.5,704002000,2419950,0.000959828,0.140097,0.132826,1.83842
209721632,69549018,15676,135796,118.136,6357310,14996.8,0.000869951,0.110436,0.110425,0.211438
209725539,69549018,16323,6343680,6405.33,248963000,834489,0.00100972,0.131546,0.140692,1.20381
209728988,69549018,16854,1627160,1995.32,62750900,253160,0.00122626,0.155584,0.153029,0.919237
209734543,69549018,111220874,292854,192.199,11995300,23551.9,0.000656297,0.0804219,0.0792887,0.314499
209715927,69549018,82,413328,333.449,14874100,41951.9,0.000806741,0.101498,0.100273,0.370433
209727523,69549018,16562,137415,48.6466,4837960,6717,0.000354013,0.0488812,0.0489156,0.303693
209720612,69549018,1088,384017,85.9661,14125000,10369.9,0.00022386,0.0270036,0.0268701,0.520397
209732797,69549018,17414,30439.4,10.4459,787652,1327.25,0.00034317,0.0436032,0,0
209732292,69549018,17315,1075830,1993.51,38111800,243821,0.001853,0.226636,0.217243,0.443965
209718365,69549018,455,52563.8,18.4021,2036450,2235.27,0.00035009,0.0425248,0.0438518,0.321942
209731079,69549018,17167,543414,1124.11,20380600,136865,0.0020686,0.251861,0.256802,0.47735
209730535,69549018,17104,680016,1420.8,25824300,173658,0.00208937,0.255373,0.261342,0.560798
209733284,69549018,17525,2379140,2109.02,70117000,334574,0.00088646,0.140628,0.145075,1.62018
209718433,69549018,500,37913900,73449.9,1294790000,10414200,0.00193728,0.274681,0.283654,1.41935
209722219,69549018,15708,33830.5,9.84672,1021850,1228.01,0.00029106,0.0362988,0,0
209727878,69549018,16629,68522.5,1.73943,2703020,223.853,2.53847e-05,0.00326685,0.00326677,0.163599
209723312,69549018,16021,67273600,84930.7,2842820000,12365300,0.00126247,0.183806,0.200445,1.70262
209718133,69549018,378,2762000,799.616,132478000,99196.3,0.000289506,0.0359146,0.0359136,0.927793
209720652,69549018,1091,14201500,57179.8,649422000,7914380,0.00402633,0.557293,0.575508,0.715057
209722709,69549018,15860,104710,4.01538,3336240,543.882,3.83474e-05,0.00519415,0.00519213,1.16435
209716276,69549018,195,287561,219.164,12138000,32014.7,0.000762145,0.111332,0.112371,1.07517
209720292,69549018,931,1637170,3815.67,53319100,473274,0.00233065,0.289081,0.299012,1.08214
209732258,69549018,17304,1844740,3059.21,64931600,364810,0.00165835,0.197757,0.193074,0.429334
209717026,69549018,223,406274,764.619,14467100,103148,0.00188203,0.253888,0.253903,0.197522
209723223,69549018,15977,353063,658.925,15753200,93659.7,0.00186631,0.265277,0.259625,0.677535
209734508,69549018,111220842,128735,148.351,6289260,19519.8,0.00115238,0.151627,0.155086,0.320216
209720305,69549018,939,89815.9,205.387,3469260,25176,0.00228676,0.280306,0.280561,0.355871
209730492,69549018,17096,869283,545.899,28923100,71107.4,0.000627988,0.0818,0.0822221,0.685527
209721019,69549018,10732,1798900,5169.72,96655700,720498,0.00287383,0.400522,0.418607,0.646028
209718310,69549018,425,1119010,1173.33,53085200,179263,0.00104855,0.160199,0.160199,0.802311
209720327,69549018,954,34969,43.6433,1567120,5552.76,0.00124806,0.158791,0,0
209728421,69549018,16710,461326,192.92,16085000,22890.1,0.000418185,0.0496179,0.0498064,0.665377
209718777,69549018,575,444872,310.773,20830200,40702.5,0.000698568,0.0914925,0.096827,0.777017
209719638,69549018,777,234435,244.365,11026200,30942.7,0.00104236,0.131989,0.131609,0.35452
209724186,69549018,16102,8322620,29729.1,317938000,4092840,0.00357209,0.491773,0.491773,1.28871
209732230,69549018,17298,890622,1558.28,35510100,191483,0.00174966,0.214999,0.214643,0.423411
209730261,69549018,17029,104717,71.3214,3879750,9035.47,0.000681088,0.0862848,0.0861991,0.524264
209716144,69549018,173,306342,465.008,10505100,63882,0.00151794,0.208532,0.195645,0.492013
209718443,69549018,505,98092.8,45.1015,3962730,5511.77,0.000459784,0.0561893,0.0584601,0.615207
209724574,69549018,16178,239420,275.169,8907090,33545.7,0.00114931,0.140112,0.14234,0.794178
209724858,69549018,16229,455709,198.606,18186700,23813.5,0.000435818,0.0522559,0.0515056,0.595466
209718833,69549018,612,1746000,1984.71,58336200,246223,0.00113672,0.141022,0.140562,0.601331
209720454,69549018,1075,200477,523.452,7594470,70474.1,0.00261103,0.351532,0.33595,0.434818
209721468,69549018,15613,607744,596.084,23836700,76085.7,0.000980813,0.125194,0.126504,0.76943
209720406,69549018,1025,7517440,21970.7,324621000,3141220,0.00292263,0.417858,0.431024,0.859863
209724910,69549018,16242,184683,112.24,7570970,13737.2,0.000607743,0.074383,0.0744435,0.364751
209727959,69549018,16657,69366.4,64.8916,2797500,8417.58,0.000935491,0.12135,0.12135,0.854785
209731902,69549018,17282,1516410,301.504,50702600,35692.6,0.000198828,0.0235376,0.0236449,1.12511
209724923,69549018,16245,326138,273.918,11932500,33254.3,0.000839886,0.101964,0.0994112,0.357311
209716081,69549018,133,173416,30.9482,7643510,3806.76,0.000178463,0.0219516,0.0219516,0.776802
209719157,69549018,663,2251420,1296.25,66041300,167055,0.000575749,0.0741996,0.0744106,1.87257
209722476,69549018,15781,2064800,348.429,83018300,45818.6,0.000168747,0.0221903,0.0221246,1.4544
209725250,69549018,16278,34683.2,3.45062,1564990,420.674,9.94897e-05,0.012129,0,0
209732906,69549018,17455,304137,466.388,10108700,71269.2,0.00153348,0.234333,0.23867,1.10358
209722064,69549018,15693,1120930,1710.14,40884100,224259,0.00152564,0.200065,0.199196,0.458613
209725933,69549018,16382,32971700,39713.5,1406020000,5518450,0.00120447,0.167369,0.167168,1.28011
209722390,69549018,15750,501401000,1071320,20726100000,147482000,0.00213665,0.294141,0.313602,1.77415
209725433,69549018,16291,454482,73.2515,18314000,9279.61,0.000161176,0.020418,0.0207569,0.459728
209727601,69549018,16582,69366.4,132.816,2707320,17554.2,0.0019147,0.253065,0.253065,0.109927
209732699,69549018,17370,254419,281.253,9339210,33920.7,0.00110547,0.133326,0.132944,0.236739
209724949,69549018,16254,352616,194.328,14472100,24005.1,0.000551103,0.0680772,0.0692994,0.510825
209716119,69549018,146,5772530,8125.69,207108000,1007270,0.00140765,0.174494,0.175063,0.766851
209731386,69549018,17218,1087760,1384.11,33574700,171041,0.00127244,0.157242,0.172392,1.35591
209723243,69549018,15988,3135440,8388.56,125707000,1112090,0.0026754,0.354685,0.346272,1.38937
209730429,69549018,17087,56749.2,19.4291,1760410,2461.57,0.000342368,0.0433763,0.0433796,0.018695
209720465,69549018,1081,70794.4,26.9994,3258680,3590.3,0.000381377,0.0507144,0.0511468,0.107378
209732978,69549018,17471,411156,129.234,13938600,20004.8,0.000314318,0.0486549,0.0491447,1.24493
209730196,69549018,17002,34273.9,16.783,1478910,2370.5,0.000489674,0.0691633,0,0
209730907,69549018,17116,270145,381.823,9486440,47176.8,0.0014134,0.174635,0.166988,0.396009
209719484,69549018,695,343242000,904874,14251300000,124697000,0.00263626,0.363291,0.393107,1.62979
209730461,69549018,17092,17533100,24058.5,582715000,2979690,0.00137218,0.169947,0.17883,1.05909
209724383,69549018,16131,12223200,29098.6,535947000,3876310,0.00238061,0.317128,0.327204,0.637013
209730020,69549018,16972,420067,1954.09,19244500,269693,0.00465186,0.642023,0.620419,0.551703
209734106,69549018,111220790,27812.3,14.6804,1039460,1836.42,0.000527836,0.066029,0,0
209734562,69549018,111220884,24625.5,35.3875,770110,4294.59,0.00143703,0.174396,0,0
209719651,69549018,781,55146.8,38.7382,1978520,4705.86,0.000702455,0.0853333,0.0852602,0.0105067
209733580,69549018,17603,34757,51.1305,1170600,5979.72,0.00147108,0.172043,0,0
209728663,69549018,16793,719520,432.263,26758000,53505.4,0.000600766,0.0743626,0.0734432,1.07461
209717765,69549018,302,5869070,13877.8,254022000,1818480,0.00236456,0.309841,0.314325,0.660147
209734158,69549018,111220814,34969,24.0528,927853,2941.41,0.000687831,0.0841149,0,0
209722692,69549018,15855,7353990,11683.9,334359000,1554130,0.00158879,0.211332,0.223913,0.975238
209722983,69549018,15913,8226990,79802.8,380704000,10789200,0.00970012,1.31144,1.30464,0.834741
209727942,69549018,16652,450881,352.941,19289000,53028.8,0.000782781,0.117611,0.117611,0.648926
209727052,69549018,16487,3445960,3931.01,126821000,495043,0.00114076,0.143659,0.145346,1.32017
209718324,69549018,433,924703,4720.01,44331000,748574,0.00510435,0.809529,0.766293,0.544535
209723645,69549018,16039,5201160,14493.5,244455000,2262220,0.00278659,0.434945,0.449004,1.13625
209724074,69549018,16095,139876,55.8771,4831360,7415.83,0.000399476,0.0530171,0.0530171,0.8157
209727508,69549018,16551,64955.4,101.04,2598730,13426.1,0.00155553,0.206697,0.206256,0.0662624
209731559,69549018,17241,665600,996.049,25270300,120042,0.00149647,0.180352,0.175682,0.322513
209733020,69549018,17482,232180,549.573,9138320,66477,0.00236702,0.286317,0.266931,0.587277
209722987,69549018,15914,13592800,95469,524250000,12393400,0.00702349,0.911762,0.911855,0.710543
209720266,69549018,905,839256,774.382,40286000,103632,0.0009227,0.123481,0.123481,0.432341
209732264,69549018,17306,1844740,3059.21,64931600,364810,0.00165835,0.197757,0.193074,0.429334
209733120,69549018,17503,1464460,2111.96,44228500,261137,0.00144214,0.178316,0.169154,0.691888
209719101,69549018,649,244783,321.027,12385700,44560.2,0.00131148,0.182039,0.182039,0.328243
209718400,69549018,480,174089,163.149,5966400,20060.8,0.000937156,0.115233,0.11574,0.796126
209733779,69549018,111220690,140015,429.497,5888710,52661.5,0.00306751,0.376114,0.369656,0.293412
209719444,69549018,677,559504,151.362,25091200,18758.3,0.000270529,0.0335267,0.0335267,0.691738
209719695,69549018,804,83765,115.263,3382240,14227.8,0.00137603,0.169854,0.167414,0.212267
209727913,69549018,16638,283016,368.886,10240000,47464.6,0.00130341,0.16771,0.168373,0.434192
209727736,69549018,16605,267755,354.071,10342700,57306.7,0.00132237,0.214027,0.218767,0.82833
209720303,69549018,938,1361970,1856.12,42395900,251398,0.00136283,0.184584,0.178097,0.749934
209719123,69549018,653,27645.5,13.6721,998398,1875.77,0.000494549,0.0678508,0,0
209732844,69549018,17434,637683,1001.54,22989300,122635,0.0015706,0.192313,0.182387,0.553627
209725455,69549018,16294,389283,375.241,14806700,47606,0.000963929,0.122291,0.146646,1.12317
209721443,69549018,15606,506193,255.63,22201600,31823.1,0.000505005,0.0628675,0.0630401,0.677948
209717622,69549018,274,876620,3770.38,45641000,547259,0.00430105,0.624283,0.613287,0.607805
209725782,69549018,16341,1011490,464.32,37262100,60028.2,0.000459043,0.059346,0.0592973,0.85922
209732935,69549018,17462,2243310,3071.37,71146700,490461,0.00136913,0.218633,0.258882,1.67083
209721627,69549018,15675,1630350,2443.17,65996800,320314,0.00149856,0.19647,0.19351,0.419712
209724276,69549018,16121,10878200,26965.9,476489000,3761610,0.00247889,0.345793,0.37907,0.953596
209730321,69549018,17053,5744250,6023.5,200877000,762664,0.00104861,0.13277,0.137635,0.995369
209717749,69549018,292,141778,342.716,4794150,42115.2,0.00241727,0.29705,0.301725,0.404517
209727044,69549018,16486,3445960,3931.01,126821000,495043,0.00114076,0.143659,0.145346,1.32017
209726049,69549018,16389,136339,83.6865,5760270,11465.3,0.000613812,0.0840943,0.0840951,0.061485
209733571,69549018,17596,831493,350.933,19440700,41562.9,0.000422052,0.0499859,0.0498117,1.30254
209732352,69549018,17330,664626,351.411,19614300,43056.9,0.000528734,0.0647836,0.0645039,0.219955
209727425,69549018,16526,25311.1,9.1478,1032490,1219.32,0.000361415,0.0481735,0,0
209728365,69549018,16694,9303400,13533.5,376328000,1728130,0.00145468,0.185753,0.180715,0.809557
209720896,69549018,10671,68234.4,71.3613,1515870,9829.83,0.00104583,0.14406,0.144053,0.271021
209734314,69549018,111220830,1212620,1534.13,41602200,187018,0.00126514,0.154227,0.14841,0.441696
209732880,69549018,17448,29905.7,77.3404,1128760,9532.38,0.00258614,0.318748,0,0
209720390,69549018,1006,919204,232.014,22664800,32303.7,0.000252408,0.0351432,0.0408576,1.5076
209729418,69549018,16886,256999,155.56,8868410,18998.6,0.000605293,0.0739246,0.0734517,0.42787
209718341,69549018,442,707959,1304.78,33206800,177072,0.00184301,0.250116,0.275902,1.03066
209734657,69549018,112892315,129171,63.8113,4660450,8001.87,0.000494006,0.0619478,0.0620018,0.280691
209716272,69549018,194,6402410,7798.67,259297000,971872,0.00121808,0.151798,0.148755,0.524432
209717961,69549018,343,232258000,289255,8744120000,37813800,0.00124541,0.16281,0.166099,1.11008
209726796,69549018,16451,588508,729.555,26448600,106011,0.00123967,0.180136,0.176624,0.968798
209718355,69549018,451,454595,252.4,17772200,33117.2,0.00055522,0.0728499,0.0728496,1.18671
209716287,69549018,200,623965,130.527,20067800,15846,0.00020919,0.0253956,0.0255383,0.797324
209719094,69549018,648,6404520,9112.64,237992000,1260120,0.00142285,0.196755,0.204208,1.18666
209730281,69549018,17039,1284050,1457.45,41390100,175555,0.00113505,0.13672,0.137995,0.444797
209731576,69549018,17244,857707,1090.11,30215500,132831,0.00127096,0.154868,0.150055,0.437877
209728002,69549018,16667,544959,553.687,23001700,87417.9,0.00101601,0.160412,0.160564,0.662041
209718447,69549018,509,2840650,5328.95,119460000,709466,0.00187596,0.249755,0.255041,0.60099
209719736,69549018,818,4659330,5670.35,172333000,991269,0.00121699,0.212749,0.203049,2.07412
209720440,69549018,1067,417052,1740.57,15066300,240847,0.0041735,0.577499,0.553905,0.389119
209719568,69549018,732,69366.4,10.4379,2533330,1288.62,0.000150475,0.018577,0.018577,0.171485
209729426,69549018,16889,1412740,1936.96,52521000,243770,0.00137107,0.172551,0.169901,1.27103
209728765,69549018,16820,6994900,26992.5,332214000,3673730,0.00385888,0.525201,0.523473,0.517383
209733644,69549018,111220624,30812.2,35.931,1120460,4488.03,0.00116613,0.145657,0,0
209721031,69549018,10737,1108540,3230,57879700,437642,0.00291374,0.394792,0.394616,0.546637
209733908,69549018,111220734,417016,439.413,14043300,52735.8,0.00105371,0.12646,0.121717,0.427233
209722566,69549018,15815,800776,503.402,34968000,66377.6,0.000628643,0.0828915,0.0816266,0.999655
209727636,69549018,16587,59194.4,151.776,2612420,20079,0.00256402,0.339205,0.336172,0.296882
209722931,69549018,15898,2654710,2699.12,86654800,329215,0.00101673,0.124012,0.128992,1.06871
209730268,69549018,17033,1494160,2588.77,57149400,334103,0.00173259,0.223606,0.227563,0.804057
209730452,69549018,17090,101684,23.659,3738490,2927.08,0.000232673,0.0287862,0.0288685,0.524204
209731133,69549018,17178,481947,540.755,16678800,68273,0.00112202,0.141661,0.144127,0.689333
209716147,69549018,177,67502.3,31.7746,2272200,3795.38,0.000470719,0.0562259,0.0565434,0.35504
209719565,69549018,731,1941180,3122.85,83414600,446245,0.00160874,0.229884,0.247392,1.2069
209722630,69549018,15833,335921,348.228,14540200,43729.4,0.00103664,0.130178,0.134557,0.375961
209725896,69549018,16376,33178000,41841.6,1414900000,5791650,0.00126112,0.174563,0.17316,1.33643
209729903,69549018,16947,25916300,104374,1111230000,16006600,0.00402733,0.617627,0.62286,1.41416
209731038,69549018,17152,133071,135.415,4653180,16882.4,0.00101762,0.126868,0.141247,1.6569
209730830,69549018,17112,238018,219.265,8743680,26504.4,0.000921213,0.111355,0.110318,0.265908
209721059,69549018,182305701,594473,157.822,26047000,21747.7,0.000265482,0.0365832,0.0365832,0.705872
209733516,69549018,17575,34531.2,37.3495,1144570,4876.36,0.00108162,0.141216,0,0
209730133,69549018,16994,2572070,1040.9,96047600,134015,0.000404694,0.0521042,0.0548834,1.52258
209724135,69549018,16098,104907,48.5487,4283230,6642.52,0.000462778,0.0633182,0.0633182,0.382471
209733149,69549018,17512,278864,234.729,8292930,34198.8,0.000841731,0.122636,0.117751,1.02831
209718427,69549018,495,2937950,5873.59,125260000,790391,0.00199921,0.269028,0.294492,1.01823
209721481,69549018,15619,490737,491.931,19416100,62886.7,0.00100243,0.128147,0.1325,0.730174
209720123,69549018,870,4965390,5567.37,206317000,726554,0.00112124,0.146324,0.14632,1.12256
209721585,69549018,15660,68200.6,118.084,2780090,16662.4,0.00173142,0.244315,0.244303,0.309081
209728343,69549018,16687,2301490,3229.92,104897000,425528,0.0014034,0.184892,0.192831,0.547606
209733740,69549018,111220670,564825,1263.03,21714900,165247,0.00223615,0.292563,0.290049,0.615876
209734531,69549018,111220856,637683,1001.54,22989300,122635,0.0015706,0.192313,0.182387,0.553627
209718446,69549018,507,36076400,371325,1696030000,49619900,0.0102928,1.37541,1.37391,0.792139
209728825,69549018,16840,19191500,76393.6,913516000,10560100,0.0039806,0.550252,0.563499,0.627947
209722424,69549018,15753,1405210,1006.39,68754700,128848,0.000716185,0.091693,0.0915702,1.64904
209733379,69549018,17538,3798460,3454.09,104751000,416847,0.000909341,0.109741,0.108033,1.23904
209722482,69549018,15785,2436460,2232.2,99990200,281090,0.000916167,0.115368,0.109986,1.06753
209717971,69549018,347,344879,146.333,14353700,20077.9,0.000424303,0.0582172,0.058541,1.00869
209718817,69549018,605,767529,2476.16,28314600,339233,0.00322615,0.441981,0.414405,0.559478
209733109,69549018,17500,4699010,4813.38,134210000,683999,0.00102434,0.145562,0.145923,1.22262
209728979,69549018,16853,30736.1,45.7858,1202700,5503.51,0.00148964,0.179057,0,0
209718780,69549018,576,29235.2,65.0239,1114810,7893.59,0.00222417,0.270003,0,0
209728708,69549018,16802,28555.6,3.09116,897608,389.454,0.00010825,0.0136384,0,0
209731058,69549018,17159,489167,238.18,16117800,30458.3,0.000486909,0.0622656,0.0622702,0.753561
209722494,69549018,15792,1420570,875.67,61953400,107808,0.000616421,0.0758909,0.0721738,0.854791
209724586,69549018,16182,103085,83.3263,3902980,10533.8,0.00080833,0.102186,0.104011,0.927893
209717505,69549018,258,4271890,986.166,172455000,129136,0.00023085,0.0302292,0.0316301,1.42151
209724236,69549018,16113,804287,3499.65,37859100,455342,0.00435124,0.566143,0.566143,0.768269
209720984,69549018,10713,3131630,8803.55,158587000,1207520,0.00281117,0.385589,0.389255,0.557593
209725829,69549018,16358,3282450,2706.35,126303000,343647,0.000824492,0.104692,0.108037,0.93448
209717634,69549018,275,6525640,2347.56,261634000,306568,0.000359745,0.046979,0.053314,1.50564
209721525,69549018,15622,10156000,12731.3,357469000,1646280,0.00125357,0.162099,0.164403,0.630713
209722288,69549018,15720,21707.8,22.165,493548,2910.03,0.00102106,0.134055,0,0
209733053,69549018,17489,386110,596.533,15468100,73708.8,0.00154498,0.190901,0.191089,0.310242
209727486,69549018,16541,1160670,373.939,46083700,46111.6,0.000322175,0.0397283,0.0399316,0.803267
209728522,69549018,16737,342018,188.378,11146600,23057.1,0.000550785,0.0674149,0.076945,0.778276
209733470,69549018,17559,126304,182.876,4059490,21857.2,0.0014479,0.173052,0.166142,0.861255
209717808,69549018,318,34440.3,17.7356,1202430,2465.4,0.000514965,0.0715848,0,0
209722871,69549018,15870,2098140,777.715,82031800,105010,0.000370669,0.0500489,0.0500489,1.06195
209727553,69549018,16571,397108,160.909,15806000,20665.7,0.000405203,0.0520405,0.053564,0.562047
209732795,69549018,17412,30439.4,10.4459,787652,1327.25,0.00034317,0.0436032,0,0
209728468,69549018,16721,1146310,678.406,44812800,102007,0.000591819,0.0889875,0.0944031,1.10451
209731816,69549018,17271,537561,304.011,16305700,37142.6,0.000565537,0.0690946,0.0687383,0.453303
209728549,69549018,16741,271574,1074.72,9446850,138692,0.0039574,0.510696,0.50168,0.89879
209716250,69549018,188,252869,3396.25,14367600,467146,0.0134309,1.84738,1.79605,0.431871
209733533,69549018,17583,1428910,281.728,35020400,38621.9,0.000197164,0.027029,0.0268681,1.03993
209734527,69549018,111220852,1635390,3564.8,58645500,420121,0.00217978,0.256893,0.246052,0.587703
209720239,69549018,889,489566,36.4989,19989000,4804.48,7.45537e-05,0.00981375,0.00981375,0.556996
209734205,69549018,111220824,1078140,1563.26,43950900,192026,0.00144996,0.178108,0.176096,0.254208
209718836,69549018,613,524535,1824.73,28942700,260528,0.00347875,0.496683,0.496683,0.510445
209715859,69549018,33,2161120,2109.93,97150300,296033,0.00097631,0.136981,0.138026,1.12251
209722909,69549018,15881,244783,210.078,9842120,28075.1,0.000858221,0.114694,0.114694,0.616162
209718423,69549018,493,16653300,10570.2,658500000,1405440,0.000634718,0.0843941,0.080899,1.885
209717801,69549018,315,190204000,283840,7869310000,41081700,0.0014923,0.215988,0.232465,1.55138
209726078,69549018,16393,444595,896.252,19932200,115145,0.00201588,0.258989,0.256091,0.4948
209721990,69549018,15686,1862470,2491.71,61978600,324415,0.00133785,0.174185,0.17571,0.53744
209733656,69549018,111220634,484498,714.112,17570200,86036.9,0.00147392,0.17758,0.177099,0.341653
209724987,69549018,16264,748282,482.607,31486000,60334.7,0.000644953,0.0806309,0.0826176,0.627651
209727685,69549018,16596,671764,1024.17,28283200,147612,0.0015246,0.219738,0.216638,0.7908
209722957,69549018,15905,35375600,364551,1653790000,48733500,0.0103051,1.3776,1.37535,0.78549
209718160,69549018,391,4411820,6744.15,196351000,917142,0.00152866,0.207883,0.224899,0.866994
209719709,69549018,809,2551090,1895.17,112952000,239423,0.000742885,0.093851,0.0922724,0.647297
209723692,69549018,16058,19061000,11412.2,697300000,1613710,0.000598718,0.08466,0.0909031,2.01129
209729926,69549018,16953,580914,1355.17,22222000,188897,0.00233282,0.325173,0.33251,0.96603
209730500,69549018,17098,869283,545.899,28923100,71107.4,0.000627988,0.0818,0.0822221,0.685527
209729484,69549018,16902,529897,85.1084,17446400,10452.3,0.000160613,0.0197251,0.0201631,0.563672
209719438,69549018,675,204404,10.6079,7238090,1435.03,5.18967e-05,0.00702057,0.00685639,0.760887
209715922,69549018,77,45450,78.4331,1851950,9430.85,0.0017257,0.2075,0.207861,0.133802
209718826,69549018,609,170721,60.9997,7017850,9373.77,0.000357306,0.0549069,0.0548784,0.513919
209723213,69549018,15974,4387840,11820.8,188757000,1727670,0.002694,0.393741,0.399364,1.00109
209730176,69549018,16999,34258.8,31.6366,1462360,4418.22,0.000923459,0.128966,0,0
209734585,69549018,111220902,50043.7,47.3938,2023830,5984.74,0.000947049,0.11959,0.119819,0.319822
209720921,69549018,10687,3391670,11265.8,87783000,1794040,0.0033216,0.528955,0.528919,2.78894
209729915,69549018,16950,611726,1391.1,23342500,193385,0.00227406,0.316131,0.323167,0.976048
209715930,69549018,83,1238200,2316.52,22739000,394489,0.00187088,0.318598,0.328771,1.13575
209720923,69549018,10689,3846590,18972.9,104354000,3040630,0.0049324,0.790474,0.790474,2.42625
209725862,69549018,16364,2003750,3494.73,71136100,447158,0.0017441,0.223161,0.22997,0.775469
209717975,69549018,348,3274050,2716.84,125291000,339875,0.000829812,0.103809,0.111332,1.10102
209727917,69549018,16639,535197,1819.18,17807500,236505,0.00339908,0.441902,0.438746,0.720597
209733457,69549018,17555,50043.7,47.3938,2023830,5984.74,0.000947049,0.11959,0.119819,0.319822
209723688,69549018,16055,524535,671.325,25765800,88300.2,0.00127985,0.16834,0.16834,0.442381
209728368,69549018,16695,738248,358.925,30358300,50090.8,0.000486185,0.0678509,0.0689421,0.609969
209728652,69549018,16788,98891.3,35.9876,3101420,4592.85,0.00036391,0.0464434,0.0475973,0.615991
209719611,69549018,767,4854380,20936.6,192116000,2953690,0.00431293,0.608458,0.597106,0.841014
209721642,69549018,15679,665868,982.49,24061200,129051,0.0014755,0.193809,0.186839,0.402494
209728922,69549018,16847,652347,1837.46,26910400,234567,0.00281669,0.359574,0.374915,1.03459
209720388,69549018,1004,225990,290.589,8499990,36999,0.00128585,0.16372,0.166357,0.450542
209719489,69549018,698,82348700,476996,3447670000,64104200,0.00579239,0.778448,0.821814,1.21022
209716240,69549018,183,1192120,4528.76,51468100,623475,0.00379892,0.522996,0.529781,0.601714
209720638,69549018,1089,70689200,144038,2934300000,19510700,0.00203762,0.276006,0.288345,1.22513
209716083,69549018,135,317921,601.961,11617900,73685.8,0.00189343,0.231774,0.227528,0.441526
209718973,69549018,629,2142780,4648.58,98605700,622344,0.00216942,0.290438,0.291284,0.815584
209719669,69549018,788,1413910,1133.9,46798500,157261,0.000801958,0.111224,0.110315,1.73104
209727034,69549018,16482,502723,201.434,18680900,24469.4,0.000400685,0.0486737,0.0481101,0.682645
