id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246009208,69736106,16449,69938,4116.02,3636760,581527,0.0588524,8.31489,8.31489,0.0373316
246002412,69736106,12,80362.7,2276.92,4087680,307640,0.028333,3.82814,3.84406,0.0964152
246003788,69736106,518,6986810,122276,295660000,16886200,0.0175009,2.41686,2.39515,0.715713
246014218,69736106,17347,272022,12267.7,12007700,1946040,0.0450981,7.154,7.02344,0.501012
246007030,69736106,15936,9813150,347004,401102000,48710100,0.0353612,4.96376,4.91053,0.315094
246003119,69736106,331,1557080,46553.9,68370300,6681520,0.0298983,4.29107,4.20841,0.681677
246005201,69736106,15567,531981000,18194200,25946900000,2643590000,0.0342009,4.96934,4.93757,0.636345
246010241,69736106,16690,3487890,131267,194565000,18392100,0.0376349,5.27312,5.2576,0.285273
246008433,69736106,16319,781337,20366.2,39313000,2855630,0.0260659,3.65481,3.69282,0.295551
246008274,69736106,16259,1714540,55706.1,73985800,7587480,0.0324905,4.42539,4.50296,0.473436
246013583,69736106,17202,14532.8,448.827,716949,66413.7,0.0308838,4.56992,0,0
246004004,69736106,652,44288.8,855.356,2291660,116333,0.0193131,2.6267,0,0
246012962,69736106,17130,786848,49671.8,38189300,7714260,0.0631276,9.80401,9.82457,0.271908
246007180,69736106,15957,2718150,88996.9,151288000,12602200,0.0327417,4.63632,4.61474,0.306505
246007597,69736106,16066,2660860,138022,137979000,19150800,0.0518711,7.1972,7.12417,0.216845
246012643,69736106,17041,979132,74620.8,54552600,12014100,0.0762112,12.2701,12.2701,0.212046
246014853,69736106,17438,1872560,79397.1,67676000,11920000,0.0424003,6.36564,6.37687,0.715188
246003985,69736106,639,1122600,17021.9,40059300,2351890,0.015163,2.09504,2.09841,0.624283
246004166,69736106,721,1605680,61681.2,96716200,8822380,0.0384144,5.49449,5.51683,0.155998
246015618,69736106,17543,122945,6941.28,5759660,1063220,0.0564584,8.6479,8.85096,0.195014
246013881,69736106,17303,289447,27304.5,19009900,4369800,0.0943331,15.097,15.1887,0.106449
246015767,69736106,17568,372053,15580.1,12833700,2349190,0.041876,6.31413,5.43498,0.649692
246003970,69736106,623,108272000,2915550,5373420000,417505000,0.0269281,3.85608,3.84756,0.458929
246014759,69736106,17422,862691,63768.4,53285800,9752760,0.073918,11.305,11.2988,0.122813
246012968,69736106,17131,244783,10942.5,8661960,1610430,0.0447028,6.57901,6.57901,0.42125
246003933,69736106,578,564331,10425.9,27243400,1440250,0.0184749,2.55214,2.57156,0.3176
246006584,69736106,15807,692795,12029.3,29883800,1686200,0.0173634,2.43391,2.51501,0.504804
246004419,69736106,854,2823440,62509.6,116765000,9483570,0.0221395,3.35887,3.38172,0.542632
246006921,69736106,15910,2172740,55070.6,106897000,7961640,0.0253461,3.66433,3.70819,0.469933
246013887,69736106,17304,2315350,157342,113956000,24446200,0.067956,10.5584,10.5664,0.340485
246007168,69736106,15953,348899,9008.28,13930400,1249370,0.0258192,3.58088,3.58038,0.375106
246012384,69736106,16936,104862,4694.63,5336170,744937,0.0447697,7.10399,7.10412,0.0471232
246003345,69736106,398,1915010,70228.8,65928900,10323600,0.0366728,5.39089,5.34331,0.415332
246009631,69736106,16523,62831.2,5171.76,3922840,844299,0.082312,13.4376,12.9032,0.517804
246004505,69736106,890,591130,34482.3,32692800,5082760,0.058333,8.59838,8.60142,0.144624
246006910,69736106,15905,38307000,800663,1645230000,115465000,0.0209012,3.01421,3.01029,0.679907
246016218,69736106,111220766,942298,60806.2,46133900,9576610,0.0645297,10.163,10.1354,0.156275
246003091,69736106,321,65996.5,3598.78,3836850,554025,0.0545298,8.39476,8.39544,0.0230669
246007735,69736106,16122,2415700,150480,136593000,25045900,0.0622924,10.3679,10.269,0.426599
246008605,69736106,16365,743269,30368.6,33033700,4263190,0.0408581,5.73573,5.6654,0.275489
246013521,69736106,17183,1124070,63467,50380200,9605170,0.0564617,8.54497,8.56923,0.340042
246012339,69736106,16926,5962590,257221,400516000,42185400,0.0431391,7.07502,7.10414,0.512044
246015651,69736106,17552,112111,7612.49,6903860,1233520,0.0679016,11.0027,12.0735,0.0620208
246008225,69736106,16242,199787,8946.37,8982580,1207970,0.0447795,6.04626,6.08473,0.0703999
246007391,69736106,16051,384046,15131.5,20894300,2177410,0.0394003,5.66965,5.66693,0.451315
246012757,69736106,17075,527736,30318.7,29760800,4635950,0.0574505,8.78459,8.99636,0.19151
246012976,69736106,17135,14467.2,470.007,723103,70188,0.0324877,4.85152,0,0
246009477,69736106,16475,228846,13418,13243400,2035110,0.0586335,8.89294,8.85508,0.223957
246004537,69736106,905,831849,36847.8,49088800,5291940,0.0442963,6.36166,6.35309,0.24987
246009912,69736106,16628,240234,10921.5,13828600,1593910,0.0454621,6.63483,6.65804,0.13248
246006017,69736106,15725,789679,19322.4,29776500,2767830,0.0244686,3.50501,3.54921,0.697724
246007970,69736106,16182,98809.2,4671.57,5861410,679705,0.0472787,6.87896,6.8366,0.165661
246004266,69736106,781,69938,2890.82,3184780,472964,0.041334,6.76262,6.76262,0.300563
246005108,69736106,10680,3791790,120356,239354000,19814400,0.0317412,5.22561,5.38225,0.531316
246015988,69736106,111220670,697086,49254.9,36662500,7813190,0.0706582,11.2084,11.2077,0.212164
246015048,69736106,17467,1017140,47355.7,46453500,7245280,0.0465575,7.12316,5.69383,0.495265
246008197,69736106,16224,89209.1,1622.66,4338780,219217,0.0181894,2.45734,1.8293,0.0528369
246012868,69736106,17104,835473,48540.2,43433100,7769500,0.0580991,9.29952,9.29856,0.399112
246008842,69736106,16412,283512,10187.5,16229000,1428200,0.0359332,5.03755,0,0
246002529,69736106,105,66893.1,3226.92,2684630,491692,0.0482399,7.35041,7.35006,0.00305434
246012522,69736106,16996,1896400,77971.2,97367300,11234100,0.0411154,5.92393,5.93277,0.281257
246003969,69736106,622,69152.5,2881.53,3690890,413777,0.0416693,5.98354,6.00165,0.375548
246014620,69736106,17404,42594.2,2182.79,2391360,339525,0.0512463,7.97116,0,0
246003311,69736106,386,13474100,782748,671870000,118636000,0.0580926,8.80472,8.71886,0.436905
246005068,69736106,1114,451917,25791.3,29356400,3739140,0.0570708,8.27397,8.2674,0.15395
246007670,69736106,16096,59695.1,1801.63,3123530,259482,0.0301806,4.34679,4.34687,0.0572086
246015493,69736106,17523,1806630,65536,76220400,10227200,0.0362753,5.66091,4.90503,0.768557
246007665,69736106,16094,122969,3603.26,6485610,527834,0.0293022,4.29242,4.2934,0.195571
246007803,69736106,16145,4070620,142933,194329000,23666400,0.0351134,5.81397,5.91013,0.489529
246004888,69736106,1041,7440190,378013,421398000,63445500,0.0508069,8.52739,8.26391,0.756221
246002847,69736106,231,24951.6,1409.36,1239850,206472,0.0564838,8.27491,0,0
246002716,69736106,154,1040200,48879.6,61907800,7597840,0.0469907,7.30424,7.22064,0.294258
246008415,69736106,16310,13285300,732296,712701000,107986000,0.055121,8.12824,8.15914,0.354584
246004174,69736106,724,187974,5277.22,9319070,708379,0.0280743,3.7685,4.27954,0.373298
246008854,69736106,16414,69937.5,3129.06,3989390,438352,0.0447407,6.26777,0,0
246015078,69736106,17487,2818400,194959,151946000,29660700,0.0691738,10.5239,10.575,0.312019
246008467,69736106,16329,6582410,393952,356270000,57982600,0.0598493,8.80873,8.74962,0.302897
246016237,69736106,111220784,289447,27304.5,19009900,4369800,0.0943331,15.097,15.1887,0.106449
246007201,69736106,15963,798665,24817.1,41218200,3461820,0.0310732,4.33452,4.32532,0.293075
246004581,69736106,930,1755840,77689.8,100469000,10975000,0.0442465,6.25055,6.2411,0.303039
246005131,69736106,10697,755989,27639.9,41108000,3954030,0.0365613,5.23027,5.21211,0.239948
246014377,69736106,17369,1326970,101348,69751700,15629300,0.076376,11.7782,11.768,0.306282
246007631,69736106,16081,587429,21765.9,34575100,3063940,0.0370529,5.21584,5.23073,0.249883
246011808,69736106,16852,419628,14367.8,21454300,2094560,0.0342393,4.99148,4.99148,0.209499
246014928,69736106,17447,123587,2109.97,3396720,304608,0.0170727,2.46472,2.46018,0.152968
246005316,69736106,15606,175147,3708.6,8152730,496238,0.0211743,2.83327,0,0
246006871,69736106,15878,269069,8072.68,13312500,1164340,0.0300023,4.3273,4.21869,0.464942
246002455,69736106,50,317283,12466.9,18251200,1779570,0.0392926,5.60878,5.42746,0.255552
246010593,69736106,16733,108383,5765.42,6467010,861804,0.053195,7.95149,7.87175,0.0512474
246012289,69736106,16908,403592,15782.9,17688600,2207870,0.039106,5.47056,5.43656,0.179376
246003950,69736106,601,651374,26533,38624300,3857430,0.0407339,5.92199,5.91293,0.112155
246005931,69736106,15715,97995.9,928.141,3165760,127086,0.00947122,1.29685,1.16953,0.760072
246006483,69736106,15790,22182.6,329.115,971162,46047.1,0.0148366,2.07582,0,0
246003393,69736106,409,1497610,57466.7,90483100,8122420,0.0383724,5.42361,5.40758,0.137239
246005430,69736106,15623,4393100,82512.8,163564000,11039600,0.0187823,2.51293,2.43176,0.625
246014421,69736106,17373,1646550,95132.1,72061000,14627100,0.0577767,8.8835,8.97635,0.405989
246004867,69736106,1029,139876,7464.57,7250260,1064230,0.0533656,7.60835,7.60835,0.12801
246016311,69736106,111220852,2022880,151860,108383000,23267000,0.075071,11.5019,11.4836,0.302272
246005174,69736106,10726,267146,8075.31,19169300,1299140,0.0302281,4.86303,5.14144,0.458757
246016251,69736106,111220792,1387260,109422,75805200,17073700,0.0788769,12.3075,12.3118,0.108718
246005880,69736106,15705,118838,1158.78,4173960,159737,0.00975092,1.34416,1.54108,0.597067
246006991,69736106,15922,6986970,185757,288068000,25497900,0.0265862,3.64935,3.65103,0.440137
246010041,69736106,16657,28692.7,1869.15,1923760,278173,0.0651438,9.69493,0,0
246012858,69736106,17101,1078060,67323.1,57946600,10804800,0.0624482,10.0224,10.0271,0.356137
246004452,69736106,868,104842,3794.35,5694520,553352,0.0361911,5.27796,5.27872,0.202567
246009515,69736106,16482,629158,31651,30863300,4572380,0.0503069,7.26745,7.26739,0.124729
246013746,69736106,17249,69937.9,3769.07,2691980,588626,0.0538917,8.41642,8.41642,0.16958
246013515,69736106,17182,4672390,195458,178093000,29420300,0.0418326,6.29663,6.31142,0.633194
246002881,69736106,260,312127,3956.33,10199000,545937,0.0126754,1.74909,1.74796,0.478235
246007329,69736106,16021,65153200,3115100,3619150000,466442000,0.047812,7.15916,7.14739,0.556161
246003591,69736106,501,139876,3875.78,7120720,534619,0.0277087,3.82209,3.82209,0.2209
246009788,69736106,16585,46827.4,1973.23,2563580,280687,0.0421383,5.99408,0,0
246012113,69736106,16876,5907070,299585,298582000,44094400,0.0507164,7.46468,7.49993,0.364514
246009064,69736106,16429,2657140,271174,160709000,41202000,0.102055,15.5061,15.4659,0.112951
246013009,69736106,17152,108533,6959.35,6091830,1104140,0.0641217,10.1733,10.7799,0.0943666
246003956,69736106,607,3317960,122403,130971000,17428800,0.036891,5.25286,5.19925,0.499213
246004906,69736106,1050,783858,28609.7,40805700,4008120,0.0364985,5.11332,4.95867,0.367601
246015044,69736106,17465,93768.2,6195.95,5713000,1038100,0.0660773,11.071,11.8607,0.00617436
246012403,69736106,16949,19994600,760835,1343510000,125869000,0.0380521,6.29519,6.3288,0.685959
246003060,69736106,310,826651,18615.4,42449400,2663420,0.0225191,3.22194,3.29683,0.469382
246008180,69736106,16212,6995440,289214,335847000,41034200,0.0413432,5.86585,5.95124,0.305064
246010560,69736106,16723,314518,16301.6,14968800,2334110,0.0518304,7.42121,7.41971,0.2346
246012782,69736106,17083,88444.1,3795.36,4985380,565274,0.0429125,6.39132,6.21741,0.104956
246003901,69736106,551,380177,7028.18,17483200,983306,0.0184866,2.58644,2.59828,0.41279
246013769,69736106,17262,131053,4001.46,4085930,614416,0.0305331,4.68829,4.65067,0.39507
246002514,69736106,96,1371440,53717.4,63681400,7910830,0.0391685,5.76825,5.80051,0.378135
246007788,69736106,16140,1282160,38161.3,60842600,6039370,0.0297633,4.7103,4.67589,0.537541
246002753,69736106,170,1153250,92482.2,74512900,14301200,0.0801924,12.4007,12.371,0.146921
246010234,69736106,16689,846242,34644.5,49653800,4874570,0.0409392,5.76025,5.73782,0.199766
246012004,69736106,16871,349401,16325.4,16623600,2373650,0.046724,6.79347,6.79214,0.184356
246012463,69736106,16974,25610.3,1491.02,1405200,208540,0.0582197,8.14283,0,0
246013494,69736106,17178,639876,36874.2,29386900,5569770,0.0576272,8.70446,8.71576,0.116334
246006615,69736106,15811,4892180,105584,237777000,14722300,0.0215823,3.00935,2.92275,0.527126
246009724,69736106,16549,28763.7,1053.96,1557050,154412,0.0366422,5.3683,0,0
246009991,69736106,16648,52114.5,1675.09,2775710,229861,0.0321426,4.41068,4.41097,0.154712
246004256,69736106,777,340083,6548.35,15959000,877187,0.0192552,2.57933,2.29565,0.229838
246012424,69736106,16958,559504,38644.9,31062300,5887360,0.06907,10.5225,10.5225,0.131862
246013916,69736106,17308,279752,18912.3,13069400,2970840,0.0676039,10.6196,10.6195,0.143021
246009669,69736106,16528,34969,3626.27,2277670,616420,0.103699,17.6276,0,0
246010588,69736106,16732,2853030,187621,153479000,28216600,0.0657619,9.89005,10.125,0.238814
246015104,69736106,17499,34962.7,1599.76,1425920,235992,0.0457561,6.74982,0,0
246004919,69736106,1059,64454.1,2893.3,3489040,413952,0.0448893,6.42243,6.42079,0.0563783
246008173,69736106,16200,114609,4254.86,6427710,609183,0.0371249,5.3153,5.24394,0.126898
246003957,69736106,608,349515,16367.8,19448100,2323970,0.04683,6.64915,6.64934,0.156187
246006714,69736106,15830,3870520,182817,198932000,26792200,0.0472331,6.92213,6.92062,0.293018
246011385,69736106,16803,69753,2664.55,2871710,361573,0.0381998,5.18363,5.182,0.166869
246015793,69736106,17581,1182290,37726.2,45741200,5946360,0.0319095,5.02955,5.28513,0.832666
246005061,69736106,1105,268019,3920.1,10846300,520245,0.0146262,1.94108,1.96491,0.240241
246012847,69736106,17099,235272,8494.43,10510500,1235190,0.0361047,5.25003,5.16792,0.35988
246005213,69736106,15583,93489.4,2215.52,4759140,303919,0.0236981,3.25084,0,0
246008665,69736106,16386,866737,49330.6,53375600,7674900,0.0569154,8.85494,10.1801,0.289972
246008874,69736106,16417,241996,14645.9,12659500,2115580,0.0605213,8.74222,8.76464,0.208497
246004806,69736106,988,587057,30033.9,33090800,4363290,0.0511601,7.43247,7.28984,0.31566
246005837,69736106,15697,330652,1942.67,11662900,260392,0.00587527,0.787513,0.763111,0.390043
246011782,69736106,16849,418145,20941,23658500,3031360,0.0500807,7.24956,7.25175,0.113445
246005078,69736106,1129,81699000,4051020,4301190000,593103000,0.0495847,7.25961,7.29074,0.564676
246002901,69736106,275,8913710,207703,455329000,29721500,0.0233015,3.33436,3.3322,0.453088
246013765,69736106,17261,243607,9401.28,8357560,1457520,0.038592,5.98309,5.97575,0.260537
246005353,69736106,15615,680969,19210.4,29671800,2569190,0.0282103,3.77284,3.86676,0.347969
246009338,69736106,16460,615344,32454.3,32166800,4574340,0.0527417,7.43379,7.41183,0.162753
246005923,69736106,15712,97995.9,928.141,3165760,127086,0.00947122,1.29685,1.16953,0.760072
246004396,69736106,844,4996330,356048,305957000,51242900,0.0712619,10.2561,10.2548,0.157456
246004235,69736106,765,104907,6432.99,5555960,1002840,0.0613209,9.55936,9.55936,0.184442
246005212,69736106,15582,19490.1,143.918,825307,19002.6,0.00738418,0.974992,0,0
246011793,69736106,16850,418145,20941,23658500,3031360,0.0500807,7.24956,7.25175,0.113445
246004542,69736106,907,469849,33155.9,27605900,4903080,0.0705671,10.4354,10.264,0.256877
246004955,69736106,1082,173212,4514.71,6990640,603655,0.0260647,3.48507,3.45159,0.153076
246012151,69736106,16886,314526,14481.4,14810900,2091780,0.0460421,6.65058,6.64998,0.13913
246004774,69736106,974,1685290,127829,117658000,19514200,0.0758502,11.5791,11.5524,0.115024
246009109,69736106,16439,3258580,175167,183552000,25480800,0.0537557,7.81959,7.79946,0.330101
246008392,69736106,16299,210197,10989.3,11702600,1592530,0.052281,7.57639,8.24212,0.235676
246005206,69736106,15570,60304.2,2121.56,3125750,308752,0.035181,5.11991,0,0
246005536,69736106,15682,98664,440.79,2033330,59960.4,0.00446759,0.607723,0.595026,0.503421
246003210,69736106,361,9312850,371885,509797000,55170400,0.0399325,5.92411,5.95529,0.546638
246009646,69736106,16526,27862.2,1545.5,1645180,227879,0.0554692,8.17878,0,0
246003545,69736106,475,2127720,108928,117240000,16018200,0.0511946,7.52835,7.51386,0.218606
246005161,69736106,10710,1948100,74033.4,126602000,11421200,0.0380029,5.86274,5.82891,0.393002
246008808,69736106,16407,208117,5350.32,10802400,739134,0.0257082,3.55152,3.28469,0.0526909
246009721,69736106,16548,1292890,74241,72366100,10811200,0.0574225,8.36204,8.48809,0.258762
246016296,69736106,111220842,163145,9638.88,10316300,1469890,0.0590816,9.00967,9.10451,0.153683
246002556,69736106,121,93270.2,3232.21,5428450,464200,0.0346543,4.97694,4.96114,0.0724917
246004714,69736106,939,104744,7961.54,5777360,1215730,0.0760097,11.6067,11.6067,0.0105362
246002799,69736106,192,529613,6552.69,16861400,913271,0.0123726,1.72441,1.73588,0.627516
246013971,69736106,17325,191537,11579.6,9108430,1766410,0.060456,9.22227,9.12946,0.185759
246005181,69736106,10732,1939370,71482.7,151563000,11618800,0.0368587,5.99103,5.97004,0.235368
246008452,69736106,16326,101736,2196.17,4899170,299838,0.021587,2.94722,0,0
246005200,69736106,15566,606889000,22566700,30011300000,3289360000,0.0371842,5.42003,5.37436,0.632371
246010634,69736106,16740,455089,17634.1,19952500,2431020,0.0387486,5.34187,5.15387,0.294739
246005197,69736106,182305713,124154,7512.28,7651470,1126530,0.0605077,9.07366,8.88995,0.216972
246004497,69736106,886,10586400,552855,622005000,81738000,0.0522234,7.72107,7.68583,0.398927
246015046,69736106,17466,439359,20285.1,21876700,3116520,0.0461697,7.09334,6.89965,0.277018
246002661,69736106,131,1467860,33840.9,71479900,4549190,0.0230547,3.09921,3.07745,0.31655
246006249,69736106,15752,6298760,159825,321770000,23044500,0.025374,3.65857,3.69066,0.648673
246007037,69736106,15938,2159580,92505.5,96874000,12992100,0.042835,6.01602,5.91507,0.172645
246006369,69736106,15770,1685730,35192.5,87675200,5055370,0.0208767,2.99892,3.0035,0.709133
246009687,69736106,16534,48808.4,1325.66,2625200,185726,0.0271606,3.8052,3.60841,0.00503924
246011581,69736106,16823,1005830,49422,57600000,7763330,0.0491356,7.71834,7.70659,0.160369
246012141,69736106,16882,1302430,74535,67444100,10866000,0.0572274,8.34284,8.35024,0.14367
246003968,69736106,621,1014100,87304.4,56240400,14318300,0.0860904,14.1192,14.1192,0.121936
246004577,69736106,929,89848.2,4728.94,5556630,709852,0.0526325,7.90057,7.90324,0.0105551
246012862,69736106,17103,1078060,67323.1,57946600,10804800,0.0624482,10.0224,10.0271,0.356137
246003830,69736106,529,163621,5622.79,7455070,747644,0.0343647,4.56936,4.58149,0.101609
246008739,69736106,16396,22716200,1621890,1346990000,244193000,0.0713977,10.7497,10.7716,0.362785
246010543,69736106,16720,886638,60390.4,50125400,8836120,0.0681117,9.96587,9.69381,0.264976
246004260,69736106,778,2934400,120698,180038000,17296900,0.0411323,5.89453,5.90358,0.209739
246009528,69736106,16492,2562620,133888,127201000,19161600,0.0522465,7.47733,7.41945,0.268292
246012229,69736106,16901,228527,11815.5,14213100,1766400,0.0517031,7.7295,7.7537,0.193646
246016419,69736106,124372444,26926.4,949.114,1376580,129852,0.0352485,4.8225,0,0
246012810,69736106,17090,66940.6,3959.31,3537400,583121,0.0591466,8.71102,0,0
246013911,69736106,17306,2315350,157342,113956000,24446200,0.067956,10.5584,10.5664,0.340485
246010528,69736106,16717,1201160,76692,65094200,11170200,0.0638485,9.29956,9.09184,0.281924
246014300,69736106,17361,1204000,92149.1,75080800,14273700,0.0765357,11.8553,11.9944,0.166038
246006329,69736106,15765,2298960,45874,114960000,6588490,0.0199542,2.86586,2.86848,0.662373
246011057,69736106,16769,347240,13860.2,17793600,2050980,0.0399153,5.90652,5.89227,0.41562
246003920,69736106,566,1625210,26273.9,54897500,3606340,0.0161664,2.219,2.18766,0.597394
246003511,69736106,455,49485.2,2266.76,2471250,310771,0.0458068,6.28007,6.20265,0.0929265
246015112,69736106,17501,1930490,99790.8,76497400,15234600,0.0516919,7.89156,8.07395,0.562399
246015789,69736106,17578,28378.2,2692.01,1807600,490214,0.0948618,17.2743,0,0
246003333,69736106,394,4402990,111585,206919000,15511100,0.025343,3.52285,3.42739,0.604796
246004334,69736106,811,4111070,279392,254044000,41184400,0.0679611,10.0179,9.99242,0.21197
246010209,69736106,16685,1321150,96977.9,82341100,14367000,0.0734039,10.8746,10.7591,0.113928
246016397,69736106,112892275,54047.5,2467.98,2823190,370705,0.0456631,6.85887,0,0
246003293,69736106,381,3352130,106421,124152000,15151400,0.0317472,4.51994,4.51839,0.440666
246005189,69736106,182305689,5160220,281371,282161000,42194000,0.0545268,8.17679,8.15231,0.451631
246004305,69736106,803,20145600,736955,991032000,105941000,0.0365815,5.25876,5.2932,0.397134
246013955,69736106,17321,615365,19644.8,19447700,3115750,0.0319238,5.06325,5.21893,0.661388
246007324,69736106,16015,1856800,104530,109879000,15331800,0.0562956,8.25712,8.21588,0.167236
246004782,69736106,977,341158,16864.5,20247700,2434630,0.0494331,7.13638,6.93476,0.266735
246011905,69736106,16861,975806,39585.1,50067600,5814840,0.0405666,5.95901,5.95044,0.315787
246012771,69736106,17079,1258850,71323.4,67747900,10754500,0.0566576,8.54315,8.65084,0.274901
246010198,69736106,16683,731875,52667.9,44323800,7786360,0.071963,10.6389,10.5642,0.105557
246002827,69736106,209,1222400,82951.5,68681400,13530400,0.0678595,11.0687,11.0695,0.144296
246003579,69736106,495,2803290,150274,155106000,24499300,0.0536065,8.73948,8.78731,0.380227
246012946,69736106,17124,1031630,60614.3,46851200,9324690,0.0587558,9.03879,9.06727,0.32998
246009820,69736106,16596,712274,46147.8,42406700,6743120,0.0647894,9.46703,9.60508,0.157866
246002905,69736106,278,8479240,186960,354771000,25655800,0.0220492,3.02572,2.96867,0.533082
246005113,69736106,10684,2093760,63351.1,142362000,10099300,0.0302571,4.82353,4.82411,0.211034
246007574,69736106,16053,558179,27689.1,34682800,3952220,0.0496061,7.08056,7.0799,0.230478
246014538,69736106,17387,738108,31714.1,26038300,4833220,0.0429668,6.54812,6.56566,0.775193
246015022,69736106,17460,1855610,76710.7,81582500,11813800,0.0413399,6.36652,5.55094,0.582956
246007010,69736106,15928,14640200,487994,627008000,68135300,0.0333324,4.65398,4.61232,0.325966
246011306,69736106,16797,617889,42225.4,33341000,6330400,0.0683382,10.2452,10.2505,0.207507
246014224,69736106,17350,29922,154.26,549568,25100.1,0.0051554,0.838852,0,0
246006914,69736106,15907,38307000,800663,1645230000,115465000,0.0209012,3.01421,3.01029,0.679907
246009679,69736106,16530,2492220,134990,137593000,19726600,0.0541646,7.9153,7.88951,0.272734
246012381,69736106,16935,516497,28325.2,30517200,4513450,0.0548409,8.73858,8.76601,0.208396
246005179,69736106,10731,755005,23959.3,53174100,3855670,0.031734,5.10682,5.17819,0.356531
246006719,69736106,15831,2121070,95347.8,97997600,13549700,0.0449528,6.38818,6.38018,0.267988
246004519,69736106,895,1172780,55977.4,66939600,8086540,0.0477307,6.89521,6.7882,0.333026
246008182,69736106,16213,3582070,146413,170141000,20508300,0.0408738,5.72528,5.83317,0.323851
246012775,69736106,17081,1258850,71323.4,67747900,10754500,0.0566576,8.54315,8.65084,0.274901
246012724,69736106,17054,1881730,108174,87722900,16536800,0.0574864,8.78805,8.84021,0.370779
246009770,69736106,16575,346159,24550.7,20015100,3545250,0.0709231,10.2417,10.2732,0.150752
246002445,69736106,41,835819,15818.3,35225600,2167630,0.0189255,2.59341,2.59014,0.271599
246003893,69736106,544,919787,16932.5,39602900,2296390,0.0184092,2.49665,2.43523,0.316442
246003923,69736106,571,3319890,107595,185447000,15235900,0.0324092,4.58929,4.74917,0.295315
246005219,69736106,15589,2919170,92399.8,136595000,12630600,0.0316528,4.32679,4.39698,0.346169
246007370,69736106,16041,3941080,154294,230535000,21866300,0.0391502,5.54832,5.52104,0.190505
246011444,69736106,16810,57734400,2031550,3579770000,312559000,0.0351878,5.41375,5.43636,0.46773
246007691,69736106,16107,8249560,168883,271236000,22978900,0.0204717,2.78547,2.62673,0.904179
246012072,69736106,16874,594174,27694,28762700,4020270,0.0466092,6.76616,6.76555,0.123571
246002401,69736106,4,14035900,787869,786301000,116051000,0.0561323,8.26812,8.25661,0.375605
246003605,69736106,507,46920900,881229,1973540000,126548000,0.0187812,2.69705,2.65381,0.753219
246012622,69736106,17036,2508320,170427,131677000,26743800,0.0679447,10.662,10.6465,0.286076
246006975,69736106,15914,11339700,133736,364235000,18932300,0.0117936,1.66956,1.61279,1.06937
246008437,69736106,16320,781337,20366.2,39313000,2855630,0.0260659,3.65481,3.69282,0.295551
246015382,69736106,17519,207630,12933.6,9156170,1963570,0.0622918,9.45708,8.07461,0.288229
246002523,69736106,101,1763120,58421.5,58373600,8051860,0.0331353,4.56683,4.498,0.591016
246003524,69736106,467,6522340,176625,304929000,24222800,0.02708,3.71382,3.81353,0.514936
246007780,69736106,16138,739556,30850.4,38883600,4739130,0.0417147,6.40808,6.43054,0.36856
246007208,69736106,15965,485810,14801.2,24601600,2045140,0.0304671,4.20975,4.19996,0.213098
246013537,69736106,17191,879316,50228.8,39795200,7668220,0.0571225,8.72067,8.74572,0.361147
246008828,69736106,16410,22716.7,756.19,1335140,106676,0.0332878,4.69592,0,0
246003450,69736106,425,953184,27507.5,56035900,3900120,0.0288585,4.09168,4.08431,0.162633
246008215,69736106,16232,559499,25282.3,24123400,3497870,0.0451874,6.25179,6.25179,0.131489
246012744,69736106,17068,1711590,109265,93094400,16934200,0.0638381,9.89387,9.79725,0.307019
246013751,69736106,17251,2743440,134152,112075000,20223900,0.048899,7.37173,7.37463,0.358676
246016099,69736106,111220704,384659,30483.9,19869800,4851900,0.0792493,12.6135,12.6135,0.144607
246015513,69736106,17525,1806630,65536,76220400,10227200,0.0362753,5.66091,4.90503,0.768557
246015802,69736106,17586,199131,5519.09,8434500,823892,0.0277159,4.13743,4.61594,0.787192
246002797,69736106,191,1483660,46610.7,73853700,6461100,0.0314161,4.35484,4.31601,0.225743
246006805,69736106,15855,7525650,252435,415137000,36799600,0.0335432,4.88989,4.88767,0.267954
246005119,69736106,10689,3946190,160543,200389000,26848900,0.0406831,6.80377,6.6341,0.761132
246003976,69736106,630,1223390,60496.5,65900600,8480380,0.0494499,6.93188,6.9316,0.201988
246008654,69736106,16383,866737,49330.6,53375600,7674900,0.0569154,8.85494,10.1801,0.289972
246002910,69736106,280,31298.6,2066.31,1826220,305631,0.0660193,9.76502,0,0
246007577,69736106,16054,975989,45063.3,58830900,6431400,0.046172,6.58962,6.58991,0.180859
246016275,69736106,111220820,968751,71534.1,59568200,11024600,0.0738416,11.3802,11.38,0.146017
246016376,69736106,111220904,822801,40808.3,36141000,6145930,0.0495968,7.46952,7.45058,0.38643
246002838,69736106,222,104493,2122.67,3836450,285911,0.020314,2.73617,2.71516,0.106047
246007642,69736106,16085,575402,19953.2,30632600,2792620,0.0346769,4.85335,4.84114,0.146426
246012379,69736106,16934,417555,28655.2,27150900,4690170,0.0686262,11.2325,11.0917,0.166881
246005238,69736106,15597,58276.4,1300.7,2277340,176070,0.0223196,3.02129,0,0
246004389,69736106,842,3224320,115594,180275000,16208000,0.0358505,5.02679,5.04033,0.249051
246006676,69736106,15815,926215,19889.5,44055700,2695060,0.021474,2.90976,2.80415,0.344045
