id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210069336,69608028,17182,3726530,39221.5,100456000,4937150,0.0105249,1.32486,1.3016,0.676834
210068404,69608028,16676,996653,20750.6,50016800,2988100,0.0208203,2.99814,3.01298,0.362121
210070036,69608028,111220810,69669.8,1026.71,3331470,136119,0.0147369,1.95378,1.95384,0.131135
210065946,69608028,15788,197588,3331.96,9959660,426991,0.0168632,2.16102,2.18206,0.18082
210063645,69608028,780,366520,8708.7,18976100,1149920,0.0237605,3.13739,3.15486,0.240681
210063009,69608028,667,254520,8529.63,12739000,1227110,0.0335126,4.82129,4.78697,0.229746
210066020,69608028,15821,8882810,100758,390325000,13065500,0.011343,1.47087,1.5263,0.49275
210066640,69608028,15971,4322710,152887,225781000,21223300,0.0353682,4.90971,4.88646,0.278822
210068604,69608028,16787,60199,485.293,2769340,62320.7,0.00806148,1.03525,1.03494,0.0045825
210069521,69608028,17343,1494930,21003.3,54723200,2743100,0.0140497,1.83493,1.83841,0.373606
210060705,69608028,160,2191940,50013,91203100,6800020,0.0228168,3.10229,3.06142,0.539965
210068957,69608028,16927,2739230,48406.9,153104000,7133250,0.0176717,2.6041,2.57892,0.434849
210069474,69608028,17283,504850,5993.71,17382800,775422,0.0118722,1.53594,1.52263,0.282266
210066777,69608028,16026,11934600,334622,694260000,45859000,0.0280379,3.84251,3.86234,0.476331
210068870,69608028,16874,569734,4611.49,23057700,588304,0.00809412,1.03259,1.03793,0.180547
210067255,69608028,16183,33938,420.362,1580260,55686.6,0.0123862,1.64083,0,0
210067291,69608028,16203,138733,3778.93,7474810,522839,0.0272389,3.76868,3.76868,0.460849
210068418,69608028,16684,4733910,113847,266942000,15305300,0.0240491,3.23312,3.19474,0.531311
210060802,69608028,199,1223150,26409.6,53726900,3418010,0.0215914,2.79443,2.80343,0.404221
210068153,69608028,16542,138733,3306.72,7409110,435970,0.0238352,3.14251,3.14251,0.158967
210069183,69608028,17074,944385,12344.7,37773400,1582970,0.0130717,1.67619,1.66332,0.253618
210068440,69608028,16696,745408,13151,40009700,1714530,0.0176427,2.30012,2.22161,0.378549
210060976,69608028,289,85538.9,495.398,3509290,60450.7,0.0057915,0.706705,0.722976,0.249389
210062817,69608028,629,1843520,22894.7,82300000,2910000,0.012419,1.5785,1.60175,0.343313
210063069,69608028,687,2561100,73391.6,139882000,10193700,0.0286563,3.98019,3.9216,0.392938
210069069,69608028,17002,34683.2,564.682,2000290,72291.6,0.0162811,2.08434,0,0
210068281,69608028,16599,329544,6502.74,16308400,950716,0.0197325,2.88494,2.96762,0.876921
210069186,69608028,17078,48173.8,198.628,1027070,24167.8,0.00412315,0.50168,0.501559,0.488082
210068654,69608028,16810,50878100,526400,2871710000,74669800,0.0103463,1.46762,1.46486,0.420377
210069878,69608028,17581,821135,6165.7,25301300,778668,0.00750875,0.948283,0.944552,0.577531
210065451,69608028,15659,691712,9692.95,28409600,1221440,0.014013,1.76582,1.79391,0.415471
210065575,69608028,15695,34625.7,683.789,1837640,88080.8,0.019748,2.5438,0,0
210064690,69608028,1067,419258,14441.2,17485500,1946060,0.0344448,4.64168,4.62434,0.158793
210065909,69608028,15776,3875480,82216.3,198986000,10711300,0.0212145,2.76387,2.77412,0.227999
210067550,69608028,16308,67448700,1158150,3153730000,158158000,0.0171709,2.34486,2.3279,0.676859
210069749,69608028,17476,8061710,78963.4,307637000,10303200,0.00979487,1.27804,1.2819,0.518045
210067810,69608028,16424,1528020,30760.1,71522200,3957190,0.0201307,2.58976,2.52811,0.450261
210060724,69608028,170,1185450,20700.7,56920400,3171060,0.0174623,2.67499,2.67649,0.46988
210066054,69608028,15834,11440600,152950,522397000,19969700,0.0133691,1.74551,1.77841,0.435754
210069532,69608028,17353,8987020,117715,346322000,15553700,0.0130983,1.73068,1.73059,0.48557
210066668,69608028,15983,2804390,60567.7,135803000,7934470,0.0215974,2.8293,2.83697,0.587396
210069167,69608028,17045,486740,4105.61,19775400,525789,0.00843492,1.08023,1.09134,0.183499
210065265,69608028,15570,34683.2,437.059,1632180,57287.3,0.0126015,1.65173,0,0
210066011,69608028,15817,750642,17570.4,31940700,2272830,0.0234071,3.02785,3.02759,0.232335
210067676,69608028,16353,5961750,74854.5,242740000,9850590,0.0125558,1.6523,1.63609,0.384563
210068338,69608028,16651,29168100,539121,1496110000,72498600,0.0184832,2.48554,2.48759,0.555025
210063733,69608028,810,331669,10970.7,16813500,1452870,0.0330773,4.38048,4.35818,0.172538
210064890,69608028,1125,382674,16268,21847600,2170620,0.0425115,5.67226,5.70153,0.125173
210068109,69608028,16527,27571.9,891.529,1590520,126603,0.0323347,4.59173,0,0
210063033,69608028,674,31187.8,466.201,1794280,62204.4,0.0149482,1.99451,0,0
210066672,69608028,15984,2804390,60567.7,135803000,7934470,0.0215974,2.8293,2.83697,0.587396
210068992,69608028,16954,929150,8111.67,41882900,1049040,0.00873021,1.12903,1.13338,0.167383
210064505,69608028,997,742868000,12988500,34650400000,1784220000,0.0174842,2.4018,2.42052,0.77011
210063011,69608028,668,396630,8415.1,21172100,1091530,0.0212165,2.752,2.76368,0.150723
210062665,69608028,597,2136370,100947,117088000,13722200,0.0472517,6.42313,6.36556,0.207
210065356,69608028,15613,616960,11141.1,27255900,1420370,0.0180581,2.30221,2.30066,0.385654
210068436,69608028,16694,9076130,125439,442318000,16498200,0.0138208,1.81776,1.84024,0.512812
210068875,69608028,16876,4960460,66595.9,208094000,8731210,0.0134253,1.76016,1.7112,0.503006
210063797,69608028,835,6351910,81045.1,283471000,10487700,0.0127592,1.65111,1.70774,0.404885
210068312,69608028,16613,1210820,18817.9,56374700,2483220,0.0155414,2.05085,1.99451,0.716596
210069086,69608028,17012,460362,4101.44,15364100,512097,0.00890916,1.11238,1.08581,0.46837
210063385,69608028,711,277804,3312.92,15058200,429501,0.0119254,1.54606,1.54064,0.288757
210066501,69608028,15932,3415160,52503.2,152852000,6922920,0.0153736,2.02712,2.07382,0.654364
210068544,69608028,16751,3129310,35124.4,137742000,4570300,0.0112243,1.46048,1.47861,0.556527
210064662,69608028,1057,1946200,44378.5,90792700,6013170,0.0228026,3.0897,3.1601,0.836774
210067816,69608028,16432,1720500,23111.7,81083500,3015480,0.0134331,1.75267,1.80531,0.314364
210066649,69608028,15975,1654250,56620.6,86353900,8096850,0.0342274,4.89458,4.95287,0.195178
210060915,69608028,243,64191.6,191.987,2493070,24491.2,0.00299085,0.381533,0.391569,1.036
210061939,69608028,479,649132,17802.7,31384600,2802460,0.0274253,4.31723,4.34418,0.451775
210066663,69608028,15979,10018800,175866,397062000,23243700,0.0175537,2.32001,2.31716,0.690529
210067746,69608028,16389,138733,5067.81,8975660,709464,0.0365293,5.11389,5.11389,0.106989
210067787,69608028,16403,104050,2931.95,5966090,386998,0.0281784,3.71937,3.71937,0.128425
210069187,69608028,17079,1261690,16876,50527300,2147860,0.0133757,1.70237,1.68622,0.301002
210060983,69608028,295,2183820,24301.1,82432000,3183100,0.0111278,1.45758,1.56187,0.732281
210063711,69608028,803,16511700,226870,753343000,29268600,0.01374,1.77261,1.80394,0.410468
210068924,69608028,16897,1102290,16900.2,47671400,2221000,0.015332,2.01491,1.95981,0.389996
210068207,69608028,16571,395613,6669.49,19508900,871083,0.0168586,2.20186,2.15679,0.514806
210068431,69608028,16690,3079680,68501.9,163600000,9650850,0.0222432,3.13371,3.12305,0.494584
210061778,69608028,444,2964070,91328.6,160667000,12018400,0.0308119,4.05469,3.98255,0.26045
210060840,69608028,214,587069,13349,24404900,1763790,0.0227383,3.0044,2.98716,0.357834
210068149,69608028,16541,1203480,15620.3,57555500,2043140,0.0129793,1.6977,1.67725,0.781824
210064810,69608028,1098,665788,6598.15,32258900,856448,0.00991029,1.28637,1.30196,0.33597
210065731,69608028,15711,58425.6,214.466,1369310,27517.9,0.00367075,0.470991,0.466864,0.0908451
210062749,69608028,616,476224,4960.56,21854700,634292,0.0104164,1.33192,1.33066,0.150346
210064482,69608028,987,9218100,120024,337596000,15435300,0.0130204,1.67446,1.63624,0.502061
210066200,69608028,15864,667850,7956.02,27437300,1071480,0.0119129,1.60437,1.61634,0.177506
210069525,69608028,17346,879363,13586,33727800,1781970,0.0154498,2.02643,2.0328,0.335669
210063567,69608028,769,262295,5697.98,13359500,731760,0.0217236,2.78984,2.78456,0.0949168
210068400,69608028,16674,1501800,27490.6,75303800,3814070,0.0183051,2.53966,2.55159,0.487247
210065414,69608028,15629,649927,12184,28309200,1541930,0.0187467,2.37247,2.35907,0.387441
210065735,69608028,15712,86576.4,593.36,2899120,75402.7,0.0068536,0.870938,0.810483,0.390896
210067185,69608028,16157,167198,5924.36,9016400,810053,0.0354331,4.84487,4.81366,0.0910272
210067818,69608028,16434,1020570,16657.3,47140000,2317870,0.0163215,2.27114,2.29153,0.367629
210065513,69608028,15677,359473,8128.87,18130900,1044350,0.0226133,2.90522,2.9173,0.133706
210065086,69608028,10690,1244210,7317.62,59131600,1056900,0.00588134,0.849458,0.854378,0.412819
210068317,69608028,16618,497398,3282.53,20994900,425253,0.00659941,0.854955,0.864997,0.185364
210069480,69608028,17295,69789.6,1023.1,3305560,135129,0.0146598,1.93624,1.93617,0.0224904
210069484,69608028,17300,901717,12916.4,42405600,1701920,0.0143242,1.88742,1.95772,0.402162
210065993,69608028,15808,42155.4,881.437,2007930,113963,0.0209092,2.7034,2.70903,0.147814
210070007,69608028,111220746,238576,3093.83,11130500,408538,0.0129679,1.7124,1.70877,0.188218
210068945,69608028,16916,30095.9,495.761,1793230,66003.6,0.0164727,2.19311,0,0
210067097,69608028,16123,7531880,247816,371055000,40075800,0.0329022,5.32083,5.33356,0.572295
210068996,69608028,16957,518676,4237.1,23808100,554132,0.00816907,1.06836,1.0674,0.164343
210069015,69608028,16970,1706120,17902.1,66703000,2321350,0.0104928,1.3606,1.41081,0.570626
210069913,69608028,111220574,69815.4,761.181,3389080,98641,0.0109028,1.41288,1.41269,0.111251
210065298,69608028,15596,1111060,16271.6,45899100,2085700,0.014645,1.87721,1.87379,0.516467
210067570,69608028,16315,761779,15265.7,39309700,2006160,0.0200395,2.63352,2.54699,0.304075
210068973,69608028,16936,103588,1478.64,5199390,217866,0.0142742,2.10319,2.10558,0.493863
210064477,69608028,985,21324700,635854,970464000,87283800,0.0298178,4.09309,4.0881,0.634093
210067602,69608028,16328,5657550,48192.9,231014000,6205110,0.00851833,1.09678,1.16556,0.585469
210069460,69608028,17265,181483,602.446,4880970,77463.2,0.00331957,0.426834,0.431248,0.347301
210060053,69608028,35,34683.2,1158.85,1806410,159073,0.0334124,4.58647,0,0
210063717,69608028,804,69852.5,768.1,2660100,97914.7,0.010996,1.40174,1.41731,0.174833
210066097,69608028,15846,3221420,49273.5,133695000,6574780,0.0152956,2.04096,2.075,0.388671
210062345,69608028,525,286729,4815.32,11595800,620898,0.0167939,2.16545,2.13884,0.226963
210063729,69608028,809,2400040,33820.6,113066000,4367210,0.0140917,1.81964,1.81281,0.438424
210069465,69608028,17273,85261.8,543.047,2015430,73762,0.00636917,0.865124,0.864025,0.448087
210063082,69608028,688,295430000,7004900,13697100000,979051000,0.0237109,3.31399,3.33236,0.689573
210070005,69608028,111220732,76498.9,839.046,3782760,109483,0.0109681,1.43116,1.42335,0.0467224
210061315,69608028,399,2601940,54775.2,126701000,7883400,0.0210517,3.02981,3.03059,0.395177
210062667,69608028,599,777517,20814.1,42360400,2710290,0.02677,3.48582,3.48599,0.203073
210063374,69608028,708,914087,18835.1,45373000,2418530,0.0206054,2.64584,2.66421,0.216794
210060736,69608028,175,621362,16518.6,30043100,2389570,0.0265845,3.84569,3.86425,0.346144
210068622,69608028,16796,34683.2,877.951,1761360,119558,0.0253134,3.44714,0,0
210067118,69608028,16133,2120240,42578.6,98975600,6225850,0.020082,2.9364,2.94067,0.501521
210060104,69608028,52,243982,388.701,5449170,46620.5,0.00159315,0.191081,0.189798,0.683068
210065545,69608028,15684,1475210,17497.5,56935700,2261650,0.0118611,1.53311,1.50346,0.529393
210067368,69608028,16244,333309,2532.56,13441500,325326,0.00759823,0.97605,0.996663,0.318601
210069584,69608028,17389,292338,2313.81,6284310,316353,0.00791487,1.08215,1.05515,0.532222
210066933,69608028,16079,584390,12892,30002400,1782390,0.0220607,3.05001,3.04476,0.190626
210060893,69608028,234,31339.6,195.306,1181870,23620.1,0.00623191,0.753682,0,0
210067128,69608028,16136,2647360,47684.8,114875000,6924760,0.0180122,2.61572,2.61771,0.569727
210068449,69608028,16700,806485,7320.59,36182300,936631,0.00907716,1.16137,1.20107,0.242539
210070070,69608028,111220874,224183,2215.59,12540600,291826,0.00988297,1.30173,1.23875,0.272971
210060701,69608028,159,7849450,189023,348914000,25819900,0.024081,3.28939,3.34639,0.494192
210063036,69608028,675,173291,4927.92,9178120,645615,0.0284372,3.72561,3.6117,0.499874
210061128,69608028,328,1780400,65127.6,83592400,8480940,0.0365803,4.76351,4.74655,0.374011
210061329,69608028,403,3530050,37410.5,148979000,4759900,0.0105977,1.3484,1.35554,0.556051
210066680,69608028,15987,1637760,30713.5,65397500,4076420,0.0187534,2.48903,2.46502,0.612402
210068193,69608028,16562,69366.4,988.825,3619140,128044,0.0142551,1.84592,1.84592,0.0789268
210069435,69608028,17240,31040.1,552.432,1595270,73828.4,0.0177974,2.37849,0,0
210069725,69608028,17446,284683,3238.22,8655390,427616,0.0113748,1.50208,1.51838,0.339168
210065048,69608028,10683,4047450,25517.4,202741000,3702520,0.00630457,0.914777,0.9074,0.565116
210069002,69608028,16961,673377,7980.15,30132400,1032780,0.0118509,1.53374,1.50089,0.421249
210069365,69608028,17206,50539.3,372.02,1311280,45063.7,0.007361,0.891656,0.89303,0.242707
210063541,69608028,761,67781.5,1238.13,3278400,157098,0.0182665,2.31771,2.32115,0.0896542
210068414,69608028,16682,617235,12900.5,32930800,1673560,0.0209005,2.71137,2.58865,0.454517
210061092,69608028,313,65492000,1105920,3091330000,148807000,0.0168863,2.27213,2.25344,0.608372
210069348,69608028,17192,152808,796.488,4016370,96483.8,0.00521233,0.631404,0.608901,0.426249
210069552,69608028,17366,2224590,23973.5,93128400,3123430,0.0107766,1.40405,1.44795,0.427366
210069369,69608028,17209,1613450,21212.7,41037900,2672420,0.0131474,1.65635,1.64544,0.579065
210063913,69608028,864,12554900,172237,578933000,23294100,0.0137187,1.85538,1.86134,0.54208
210061384,69608028,409,462718,2499.32,20264900,306276,0.00540139,0.661906,0.678861,0.309363
210065189,69608028,10728,504994,4780.97,33550500,698221,0.00946737,1.38263,1.36945,0.16659
210066560,69608028,15947,1399300,22960.7,65262100,3006770,0.0164087,2.14877,2.23266,0.626542
210062755,69608028,617,313871,11294.3,17245800,1501830,0.0359838,4.78487,4.69892,0.149426
210067771,69608028,16395,25057100,489496,1236410000,66241700,0.0195352,2.64363,2.61356,0.556445
210067774,69608028,16396,19917500,394786,978233000,52898300,0.0198211,2.65587,2.62023,0.518674
210060056,69608028,36,190225,817.003,5370480,104538,0.00429492,0.549546,0.555371,0.202537
210069758,69608028,17488,1551110,11273.8,55798700,1468460,0.00726819,0.946715,1.02715,0.603836
210069174,69608028,17054,1504990,12327.1,54130400,1573680,0.00819079,1.04564,1.08173,0.484628
210069582,69608028,17388,292338,2313.81,6284310,316353,0.00791487,1.08215,1.05515,0.532222
210066453,69608028,15917,5963570,169331,266413000,22548900,0.0283943,3.78111,3.71323,0.526132
210069027,69608028,16975,724976,6019.56,25815000,768433,0.00830312,1.05994,1.05817,0.312802
210067021,69608028,16101,33934,524.452,1955940,68359.3,0.0154551,2.01448,0,0
210067710,69608028,16375,36068500,709089,1771170000,96522700,0.0196595,2.67609,2.62055,0.608085
210061138,69608028,331,948791,9479.13,32130400,1218220,0.00999075,1.28397,1.28493,0.585043
210062988,69608028,663,2058830,36964.9,75315800,4849970,0.0179543,2.35569,2.32064,0.58625
210066780,69608028,16027,11898400,330406,661043000,44215700,0.0277688,3.7161,3.76358,0.526823
210067155,69608028,16145,3858190,67122.4,157086000,10449600,0.0173974,2.70842,2.76378,0.588119
210068540,69608028,16740,350327,3620.41,12109200,458557,0.0103344,1.30894,1.31351,0.309525
210069231,69608028,17106,44713,696.141,2156350,89335.6,0.0155691,1.99798,2.00035,0.165905
210068410,69608028,16680,10427900,237380,569413000,32335400,0.0227639,3.10085,3.07721,0.512298
210066961,69608028,16085,444115,11694.3,23632100,1559770,0.0263318,3.51209,3.54386,0.380903
210063199,69608028,695,283554000,6789520,13163100000,950687000,0.0239443,3.35275,3.37111,0.686503
210064635,69608028,1048,5260500,87959.1,225967000,11424600,0.0167207,2.17176,2.16065,0.2775
210068082,69608028,16509,13258900,234760,620127000,32773300,0.0177059,2.47181,2.49476,0.753462
210068244,69608028,16585,100209,2255.26,5542430,299878,0.0225057,2.99254,2.99602,0.0648023
210068844,69608028,16864,1827680,25215.4,84978600,3316970,0.0137965,1.81486,1.83059,0.482872
210069239,69608028,17111,67499.2,596.641,2511150,77449,0.00883923,1.14741,1.14731,0.100966
210067819,69608028,16435,1126990,27985.4,57126700,4179240,0.024832,3.70832,3.75839,0.431268
210068660,69608028,16813,45821400,458489,2658120000,65758200,0.010006,1.4351,1.43719,0.401471
210069495,69608028,17313,1736620,29395.3,66078700,4008520,0.0169267,2.30823,2.34308,0.436099
210065280,69608028,15589,2476550,39895.9,109232000,5107510,0.0161095,2.06235,2.05811,0.403882
210064757,69608028,1085,263206,8103.86,14052600,1071950,0.030789,4.07267,4.06918,0.111278
210069476,69608028,17287,66949.5,145.769,1141760,18875.8,0.00217729,0.28194,0.28193,0.532769
210065193,69608028,10729,779576,5894.84,48684200,849597,0.0075616,1.08982,1.07523,0.162948
210065400,69608028,15626,1121210,18268.4,48346600,2325220,0.0162935,2.07385,2.07363,0.421011
210069108,69608028,17030,485604,3639.77,22330400,499266,0.00749534,1.02813,1.01982,0.438892
210066009,69608028,15816,750642,17570.4,31940700,2272830,0.0234071,3.02785,3.02759,0.232335
210063057,69608028,683,1075560,33296.9,67497300,4567730,0.0309578,4.24684,4.22446,0.120672
210068517,69608028,16729,69366.4,2521.46,3936160,342970,0.0363499,4.94432,4.94432,0.0547969
210065144,69608028,10703,7646620,241424,373779000,38869100,0.0315726,5.08318,5.14016,0.55789
210066756,69608028,16016,47444600,916344,2170720000,125213000,0.019314,2.63914,2.64756,0.764345
210062864,69608028,642,447802,2316.23,9592990,307721,0.00517245,0.687181,0.710435,0.726528
210069596,69608028,17398,67025.6,1320.57,2352440,181496,0.0197024,2.70786,2.70784,0.100496
210069708,69608028,17436,92979.2,1218.21,3692280,163615,0.013102,1.75969,1.77486,0.241455
210067495,69608028,16285,544636,8275.92,24158900,1065080,0.0151953,1.95558,1.93758,0.241718
210063399,69608028,714,7574920,326283,422104000,44037600,0.0430741,5.81361,5.88021,0.248404
210067116,69608028,16132,1409660,28996.7,68291500,4121860,0.02057,2.92402,2.9209,0.390528
210067280,69608028,16196,434015,6224.33,23172800,816448,0.0143413,1.88115,1.90988,0.252786
210066853,69608028,16074,14263800,557477,802067000,75826700,0.0390832,5.31601,5.29562,0.385645
210068647,69608028,16803,50075.3,417.232,1688760,53259.1,0.00833209,1.06358,1.08592,0.814556
210066736,69608028,16011,3648790,128075,185509000,17968900,0.0351008,4.92463,4.96727,0.32537
210067177,69608028,16154,710337,30562,39415400,4148360,0.0430247,5.83999,5.72511,0.176116
210064918,69608028,1141,190066,307.79,3390390,37868.7,0.00161939,0.19924,0.202481,0.623155
210059967,69608028,7,2537690,15293,92870500,1967700,0.00602634,0.77539,0.776696,0.531152
210064928,69608028,10672,4360380,40888.3,263241000,6329280,0.00937723,1.45154,1.44772,0.353923
210068579,69608028,16771,874274,8606.37,40777600,1104720,0.00984401,1.26358,1.27927,0.317647
210069101,69608028,17026,587910,4570.22,27945600,629861,0.00777367,1.07136,1.06244,0.394101
210065204,69608028,10735,973138,10187.7,63745000,1387980,0.0104689,1.42629,1.44741,0.268812
210062454,69608028,546,21199.4,307.607,1032020,39909.8,0.0145102,1.88259,0,0
210068177,69608028,16549,67645.5,1507.1,3871140,206664,0.0222794,3.0551,3.07586,0.384274
210064647,69608028,1052,833493,7673.51,33029600,970520,0.00920644,1.1644,1.16995,0.221866
210063895,69608028,860,355196,4792.76,16690000,624920,0.0134933,1.75937,1.73745,0.285422
210068558,69608028,16759,34634.1,339.072,1662110,43937.8,0.00979012,1.26863,0,0
210068616,69608028,16793,672814,9912.71,28190400,1297330,0.0147332,1.92822,1.86744,0.527006
210069621,69608028,17414,33539.7,380.79,854186,54592.9,0.0113534,1.62771,0,0
210065724,69608028,15709,34645.2,162.902,1170690,20270.5,0.004702,0.585089,0,0
210065927,69608028,15781,2079870,44030.5,107076000,5720490,0.0211699,2.75041,2.7507,0.209508
210065944,69608028,15787,2369010,40396,105416000,5159790,0.0170518,2.17803,2.13385,0.426272
210069363,69608028,17205,50539.3,372.02,1311280,45063.7,0.007361,0.891656,0.89303,0.242707
210065967,69608028,15796,847135,19422,36988000,2467850,0.0229267,2.91318,2.88786,0.199798
210063829,69608028,845,1742350,39348.9,86208700,5556130,0.0225838,3.18887,3.22675,0.266345
210067294,69608028,16204,138733,3778.93,7474810,522839,0.0272389,3.76868,3.76868,0.460849
210070002,69608028,111220724,555539,6063.16,23317200,789190,0.010914,1.42059,1.52689,0.441125
210068126,69608028,16533,34683.2,578.021,1845010,75373,0.0166657,2.17319,0,0
210069744,69608028,17469,276007,3451.16,10291900,449911,0.0125039,1.63007,1.60853,0.28815
210064742,69608028,1081,70652.3,1563.76,3463220,209508,0.0221332,2.96534,3.16555,0.542315
210067375,69608028,16247,4589100,61442.8,198247000,8053420,0.0133889,1.7549,1.71581,0.469496
210069350,69608028,17193,127664,666.694,3357450,80954.2,0.00522225,0.634119,0.607448,0.467998
210067250,69608028,16180,172930,1994.49,8923010,265538,0.0115335,1.53552,1.54025,0.356986
210068586,69608028,16775,367918,4486.73,18240000,579575,0.0121949,1.57529,1.53325,0.285975
210065883,69608028,15767,2004810,35883.5,102741000,4593860,0.0178987,2.29142,2.33572,0.179196
210067789,69608028,16405,172531,3553.12,9344510,458261,0.0205941,2.65611,2.66404,0.332444
210064588,69608028,1031,935892,6853.87,37624600,874704,0.00732336,0.934621,0.935523,0.475669
210066537,69608028,15940,6440870,102042,258826000,13349700,0.0158429,2.07265,2.07828,0.686834
210063859,69608028,853,1608880,18425.6,62320900,2580790,0.0114524,1.60409,1.59127,0.772977
210060297,69608028,63,55905.6,1437.55,2963910,188380,0.0257138,3.36961,3.37896,0.0313692
210065938,69608028,15785,2369010,40396,105416000,5159790,0.0170518,2.17803,2.13385,0.426272
210062830,69608028,631,4990540,78526,185193000,10233400,0.015735,2.05055,2.03015,0.622124
210065319,69608028,15605,344638,7737.85,16465300,1003610,0.0224521,2.91208,2.74052,0.326316
210069890,69608028,17590,172216,1621.12,5698840,204022,0.00941334,1.18469,1.18071,0.311455
210069998,69608028,111220714,126531,1333.08,5684310,178391,0.0105356,1.40986,1.36379,0.267894
210070091,69608028,111220908,130951,1095.48,5210760,141586,0.00836554,1.08122,1.05309,0.489724
210060117,69608028,56,8276550,155289,418252000,20215400,0.0187625,2.44249,2.48315,0.358784
210060662,69608028,143,141356,2309.34,4839330,304414,0.0163371,2.15352,2.18574,0.251816
210065243,69608028,15564,743304000,12913300,34482900000,1772820000,0.0173728,2.38506,2.40427,0.777708
210066135,69608028,15854,6702480,101372,329001000,13255100,0.0151245,1.97765,2.02562,0.446023
210069869,69608028,17571,156568,1431.33,6100430,180427,0.00914188,1.15238,1.1245,0.394658
210064091,69608028,895,477164,2999.25,16919200,378267,0.00628557,0.792739,0.810041,0.497056
210070093,69608028,111220930,34931.9,130.638,943629,16443.9,0.00373978,0.470741,0,0
210061334,69608028,406,698377,9502.08,32288200,1231690,0.0136059,1.76365,1.74088,0.462589
210065924,69608028,15780,375824,6152.17,19148100,798643,0.0163698,2.12504,2.12542,0.131917
210067803,69608028,16417,171936,2275.36,8050160,295296,0.0132338,1.71748,1.71047,0.313153
210061886,69608028,471,90451.9,2014.6,4064570,310832,0.0222726,3.43643,3.41135,0.112587
210062635,69608028,585,297290,4572.99,13862900,595096,0.0153822,2.00173,1.96867,0.580473
210067214,69608028,16165,7876280,111697,320663000,15738000,0.0141815,1.99815,2.01732,0.751176
210068800,69608028,16847,658292,9665.28,33371200,1273280,0.0146824,1.93422,1.92807,0.236818
210069440,69608028,17247,45187.4,362.674,1670710,47996.7,0.008026,1.06217,1.05407,0.0914836
210064564,69608028,1021,2377470,110113,137598000,15168400,0.0463154,6.38006,6.41563,0.256274
210063510,69608028,748,164530,3353.43,7449490,418917,0.0203819,2.54615,2.54792,0.129783
210063524,69608028,754,7756730,122381,315404000,16250300,0.0157774,2.095,2.14326,0.42767
210070110,69608028,124372464,48173.8,198.628,1027070,24167.8,0.00412315,0.50168,0.501559,0.488082
210069453,69608028,17258,938684,5316.63,26322800,702276,0.00566391,0.748149,0.773018,0.65897
210069492,69608028,17309,31395.9,605.905,1605500,80232.1,0.0192989,2.5555,0,0
210069578,69608028,17386,600884,5803.93,19125300,760731,0.00965897,1.26602,1.26344,0.546502
210068263,69608028,16590,75941.9,1775.73,3856740,266902,0.0233828,3.51456,3.5283,0.297445
210068551,69608028,16755,34634.1,339.072,1662110,43937.8,0.00979012,1.26863,0,0
210064522,69608028,1008,3336720,45805.8,160772000,7015160,0.0137278,2.10241,2.10036,0.689937
210060948,69608028,262,3248620,25875.6,129709000,3337830,0.00796509,1.02746,1.09191,0.532188
210061803,69608028,451,312829,5052.17,12503200,679195,0.01615,2.17114,2.21624,0.508088
210065091,69608028,10692,1241940,5219.97,46911200,740888,0.00420307,0.596556,0.605542,0.611164
210067636,69608028,16338,695106,7053.9,29836600,896512,0.0101479,1.28975,1.31127,0.302562
210069477,69608028,17290,9037430,112575,334514000,15069400,0.0124565,1.66744,1.7161,0.556034
210067108,69608028,16130,20998300,437767,941126000,66868100,0.0208477,3.18445,3.19805,0.554923
210070060,69608028,111220852,1691290,13926.9,65378100,1809680,0.00823453,1.07,1.15275,0.545736
210068136,69608028,16536,1209350,15087.6,57688900,2064710,0.0124757,1.70729,1.73034,0.663585
210061155,69608028,340,377192,11515.8,21514600,1526380,0.0305303,4.0467,4.07726,0.123168
210065293,69608028,15594,54686.6,960.504,2656810,126347,0.0175638,2.31038,2.3145,0.0188782
210060864,69608028,224,627864,8020.74,23514200,1034150,0.0127746,1.6471,1.59585,0.334701
210069020,69608028,16972,373935,6738.9,18122400,884318,0.0180216,2.3649,2.38423,0.20661
210068526,69608028,16734,103006,3232.07,5310110,441543,0.0313774,4.28657,4.284,0.0656371
210067038,69608028,16108,921083,936.176,13218500,122555,0.00101639,0.133056,0.137037,0.771121
210069241,69608028,17112,261914,3870.85,11382300,508882,0.0147791,1.94293,1.95114,0.235142
210061538,69608028,416,320804,3840.67,10771600,516348,0.011972,1.60954,1.62001,0.582744
210065882,69608028,15765,2004810,35883.5,102741000,4593860,0.0178987,2.29142,2.33572,0.179196
210067642,69608028,16340,1126460,13975.5,43854600,2103410,0.0124066,1.86728,1.89777,0.762712
210067754,69608028,16391,133127,4691.62,8047960,643625,0.0352415,4.83465,4.83468,0.0305725
210067014,69608028,16098,87227.6,1523.36,5057840,198913,0.0174641,2.28039,2.2783,0.0277608
210069334,69608028,17180,410356,2612.37,14692200,331151,0.0063661,0.806986,0.827798,0.258746
210069537,69608028,17358,104510,1439.49,4710900,190022,0.0137737,1.81821,1.81827,0.163115
210064512,69608028,1004,240017,3381,10415900,436950,0.0140865,1.8205,1.82811,0.285772
