id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210593388,69672252,16415,1923300,407.111,105089000,55205.9,0.000211674,0.0287038,0.0287038,1.02197
210600218,69672252,17336,139866,407.88,5965120,51311,0.00291622,0.366859,0.366858,0.397445
210583277,69672252,511,1084040,116.281,55485900,15811.2,0.000107266,0.0145855,0.0145855,0.975677
210601278,69672252,111220658,1818390,3227.44,92344900,419067,0.00177489,0.230461,0.230461,0.750035
210581761,69672252,181,2412860,38.8132,115973000,5771.32,1.60859e-05,0.0023919,0.0023919,3.65974
210581499,69672252,99,1538640,1274.05,69991500,159359,0.00082804,0.103572,0.103572,0.553495
210581813,69672252,202,3426960,1937.18,189465000,251568,0.000565276,0.0734083,0.0734083,0.634874
210601537,69672252,111220872,209814,76.8672,10812200,9810.18,0.000366359,0.0467565,0.0467565,1.08294
210601554,69672252,111220896,104789,26.5523,2473750,3445.04,0.000253387,0.0328758,0.0328726,0.3848
210599922,69672252,17202,34969,4.05791,1777170,504.941,0.000116043,0.0144397,0,0
210584433,69672252,725,174845,0.725381,7959960,99.8384,4.14871e-06,0.000571011,0.000571011,0.731236
210585657,69672252,926,4301190,6805.13,203033000,948807,0.00158215,0.220592,0.220592,1.03536
210590200,69672252,16080,594473,358.555,31568400,47519.8,0.000603147,0.079936,0.079936,0.710049
210584268,69672252,682,734349,251.66,38767000,31953.3,0.000342697,0.0435124,0.0435124,1.08581
210581504,69672252,100,1153980,265.407,49771900,33676.6,0.000229994,0.0291831,0.0291831,0.879573
210586106,69672252,980,174845,42.2012,7926480,5282.1,0.000241363,0.0302102,0.0302102,0.309747
210598328,69672252,16875,279752,165.882,14177500,21028.3,0.00059296,0.0751677,0.0751677,0.276247
210600455,69672252,17390,699279,664.648,26932300,84141.1,0.000950476,0.120325,0.12032,0.904532
210587185,69672252,10699,909194,364.063,50031600,47684.7,0.000400424,0.0524472,0.0524472,0.663151
210601601,69672252,112892315,174845,36.655,7713470,4518.48,0.000209643,0.0258428,0.0258428,0.195505
210592186,69672252,16293,209814,35.0832,8189770,4646.8,0.000167211,0.0221472,0.0221472,0.33999
210600635,69672252,17440,2095360,2654.82,73903200,338833,0.001267,0.161706,0.161896,0.991908
210601077,69672252,17510,209645,331.25,4722730,41460.2,0.00158005,0.197764,0.197797,0.592009
210599944,69672252,17212,1503670,443.513,64992500,55682.6,0.000294955,0.0370312,0.0370312,0.913159
210600535,69672252,17412,69783.5,96.8509,3082230,12109.3,0.00138788,0.173527,0.17342,0.750483
210581581,69672252,112,69938,198.581,3617140,25651.1,0.00283938,0.36677,0.36677,0.36878
210592220,69672252,16298,419628,94.1671,20212900,11888.7,0.000224406,0.0283314,0.0283314,0.736101
210590437,69672252,16104,3986470,7631.15,161071000,1098550,0.00191426,0.275571,0.275571,0.831664
210589020,69672252,15867,8077530,3193.15,406627000,441251,0.000395313,0.0546269,0.0546252,1.57075
210592033,69672252,16285,909194,143.78,41845100,18272.4,0.00015814,0.0200974,0.0200974,0.602369
210589638,69672252,15996,524535,196.954,26330600,24702.9,0.000375482,0.0470948,0.0470948,0.367242
210600407,69672252,17373,1748120,1133.85,74648600,144450,0.00064861,0.0826314,0.082643,0.680938
210591891,69672252,16264,1084040,178.78,47667600,22670.2,0.000164921,0.0209127,0.0209127,0.601513
210600521,69672252,17409,384659,395.937,18181500,50198.7,0.00102932,0.130502,0.130502,0.373378
210600210,69672252,17333,594473,457.854,22107400,58436.2,0.000770184,0.0982992,0.0982992,0.637134
210601579,69672252,111220930,34694.4,1.37854,679193,173.467,3.97339e-05,0.00499987,0,0
210600221,69672252,17338,2832160,2434.7,126809000,309700,0.000859662,0.109351,0.109342,0.667419
210591694,69672252,16227,384659,26.5089,17004600,3149.77,6.89153e-05,0.00818848,0.00818848,0.624201
210587597,69672252,15581,34959.1,9.23638,1394310,1469.57,0.000264206,0.0420368,0,0
210600307,69672252,17350,34831.2,3.13732,1445440,392.836,9.00722e-05,0.0112783,0,0
210581442,69672252,69,874225,1855.46,38573600,234558,0.0021224,0.268303,0.268303,0.380431
210582530,69672252,250,2482800,379.98,125977000,51123.7,0.000153045,0.0205911,0.0205911,0.877759
210598158,69672252,16860,174845,68.1749,8677570,8701.07,0.000389916,0.0497645,0.0497645,0.228995
210595727,69672252,16628,419628,53.0179,20660300,7049.63,0.000126345,0.0167997,0.0167997,0.5696
210597714,69672252,16794,69938,50.0044,3344950,6102.83,0.000714982,0.0872606,0.0872606,0.241711
210585457,69672252,891,209814,88.0898,10112500,11235.8,0.000419847,0.0535513,0.0535513,0.748351
210583023,69672252,437,3951110,2700.65,163750000,340008,0.000683518,0.0860537,0.0860465,0.758631
210600838,69672252,17465,174845,765.515,9593550,97735.9,0.00437825,0.558986,0.558986,0.298976
210583254,69672252,502,9231820,5854.02,491628000,810211,0.000634113,0.0877629,0.0877629,1.00134
210584425,69672252,723,4161310,415.977,211633000,53140.9,9.9963e-05,0.0127702,0.0127702,0.740797
210582640,69672252,291,6642990,3732.04,338224000,477735,0.000561801,0.0719157,0.0719086,0.73891
210583186,69672252,479,804287,505.806,43974500,70714.5,0.000628887,0.087922,0.087922,1.10554
210589029,69672252,15872,839256,208.866,49122400,28853.5,0.00024887,0.0343798,0.0343798,1.4434
210589663,69672252,15998,384659,540.168,15945300,71503.4,0.00140428,0.185888,0.185888,0.521351
210597722,69672252,16797,699380,77.0116,29747000,9621.13,0.000110114,0.0137567,0.0137567,0.927665
210598436,69672252,16899,1853360,326.187,81920300,40476.3,0.000175998,0.0218394,0.0218394,1.10829
210582901,69672252,362,3496900,551.004,189928000,75646,0.000157569,0.0216323,0.0216323,1.28401
210595800,69672252,16636,1223920,773.623,51444700,100489,0.000632089,0.0821042,0.0821042,0.821338
210589782,69672252,16013,11889500,10811.9,645885000,1498250,0.000909372,0.126015,0.126015,1.42276
210589396,69672252,15967,209814,163.817,12251000,21153.7,0.00078077,0.100821,0.100821,0.932772
210592798,69672252,16360,1888330,100.771,87212600,13915.1,5.33651e-05,0.00736904,0.00736904,1.37274
210599110,69672252,17066,2203050,1253.1,100381000,197537,0.000568805,0.0896654,0.0896654,1.37641
210601248,69672252,17651,34830.6,0.0763404,374948,9.53691,2.19176e-06,0.000273808,0,0
210600184,69672252,17318,5311310,4313.4,221589000,547356,0.000812117,0.103055,0.103008,0.811456
210587650,69672252,15590,1468670,143.587,66173800,22750.1,9.77665e-05,0.0154903,0.0154926,1.64728
210584330,69672252,698,95544200,65439.7,4298330000,8780160,0.000684915,0.0918963,0.0918756,1.36872
210589843,69672252,16025,7133680,7688.49,412437000,1018910,0.00107777,0.142831,0.142831,0.787435
210597681,69672252,16785,209814,34.6183,9801390,4248.07,0.000164995,0.0202468,0.0202468,0.335944
210600436,69672252,17386,873821,362.485,31302500,45870.7,0.000414828,0.0524944,0.0524943,0.559161
210581470,69672252,87,279752,1.09096,12831900,161.697,3.89974e-06,0.000578002,0.000578002,1.05362
210586481,69672252,1046,769318,312.647,38031400,40761.3,0.000406395,0.0529837,0.0529837,0.732096
210599906,69672252,17192,244783,47.7761,10191700,5992.17,0.000195177,0.0244795,0.0244795,0.826126
210590974,69672252,16133,2377890,1429.88,124101000,209926,0.000601322,0.0882825,0.0882825,0.853644
210598866,69672252,17008,839256,61.4845,39073800,8070.54,7.32607e-05,0.00961631,0.00961631,0.91751
210584679,69672252,797,5070500,667.603,238822000,89039.9,0.000131664,0.0175604,0.0175604,1.87657
210599104,69672252,17064,699380,591.205,30104500,73242.7,0.000845327,0.104725,0.104725,0.660403
210587499,69672252,182305701,454597,391.2,23489900,50068,0.000860542,0.110137,0.110137,0.42057
210600116,69672252,17292,7378030,6867.41,325324000,875971,0.000930791,0.118727,0.118728,1.14447
210581695,69672252,157,1919430,353.05,83186900,48204.5,0.000183935,0.025114,0.0251349,1.85596
210598878,69672252,17011,139876,2.89093,6639840,355.981,2.06678e-05,0.00254497,0.00254497,0.590665
210591969,69672252,16277,174845,15.5573,8083910,2052.42,8.89779e-05,0.0117385,0.0117385,0.785124
210593039,69672252,16387,1119010,357.903,62976200,47760.2,0.00031984,0.0426808,0.0426808,0.806133
210598620,69672252,16953,664411,990.399,32905500,128781,0.00149064,0.193828,0.193828,0.734494
210583111,69672252,444,5000570,639.869,267926000,87897.4,0.000127959,0.0175775,0.0175775,1.38126
210583557,69672252,588,3741680,2436.38,212611000,326024,0.000651146,0.087133,0.087133,0.679926
210588213,69672252,15673,2479500,435.479,93318600,64269.1,0.000175632,0.0259202,0.0259282,1.01652
210589067,69672252,15901,804287,44.868,37001800,5501.47,5.57861e-05,0.00684018,0.00684018,0.909922
210597691,69672252,16787,69938,10.9932,3279640,1382.23,0.000157185,0.0197636,0.0197636,0.844756
210599694,69672252,17162,139876,589.583,5833590,77679.8,0.00421504,0.555347,0.555347,0.64381
210601312,69672252,111220704,384659,738.434,17907200,90576.9,0.00191971,0.235473,0.235473,0.397773
210587916,69672252,15611,139600,178.649,4248170,31859,0.00127972,0.228216,0.228338,0.518696
210600197,69672252,17325,244783,56.2671,9961980,7633.34,0.000229865,0.0311841,0.0311841,0.413778
210599160,69672252,17077,279752,16.5999,13493600,2030.6,5.9338e-05,0.00725858,0.00725858,0.976785
210583142,69672252,460,174845,13.0643,8383010,1815.39,7.47195e-05,0.0103828,0.0103828,0.97359
210583280,69672252,512,128427000,144265,6858550000,20064600,0.00112332,0.156234,0.156227,1.55308
210583659,69672252,609,349690,39.7532,17179200,5521.27,0.000113681,0.015789,0.015789,0.802718
210594105,69672252,16436,1573600,1492.78,89803200,203199,0.000948638,0.12913,0.12913,0.68239
210588945,69672252,15837,979132,371.706,50991800,52229.8,0.000379628,0.0533429,0.0533429,1.3566
210590175,69672252,16078,839256,1055.17,46148000,142366,0.00125727,0.169634,0.169634,0.78495
210601181,69672252,17583,2096640,1138.96,73774700,145388,0.000543228,0.0693433,0.06931,1.01591
210588977,69672252,15851,53910500,13854.2,2945480000,1859300,0.000256986,0.0344886,0.0344844,1.37118
210598612,69672252,16949,17720900,27596.9,969661000,3828210,0.0015573,0.216027,0.215965,1.27372
210589123,69672252,15930,15724600,7861.69,741118000,1009080,0.00049996,0.0641718,0.06414,1.09426
210591413,69672252,16179,734349,122.085,41873900,16259.8,0.000166249,0.0221417,0.0221417,0.804524
210582808,69672252,330,34969,12.5158,1977400,1618.33,0.00035791,0.0462791,0,0
210583245,69672252,500,53875700,35623.6,2598650000,5050280,0.000661219,0.0937396,0.0937264,1.473
210590466,69672252,16109,1258880,2198.63,49044900,313881,0.00174649,0.249333,0.249333,0.726956
210600105,69672252,17283,804287,538.771,34039800,68641.8,0.000669874,0.085345,0.085345,0.79794
210589004,69672252,15861,3974800,324.572,167074000,44105.5,8.16573e-05,0.0110963,0.0111075,1.08645
210592915,69672252,16378,139876,260.63,7869510,35468.1,0.00186329,0.253568,0.253568,0.40552
210600512,69672252,17406,594331,733.815,29326500,92440,0.00123469,0.155536,0.155523,0.280466
210594231,69672252,16451,769318,125.277,41558500,16833.3,0.000162841,0.0218809,0.0218809,0.883566
210594927,69672252,16528,34969,4.18948,1893120,544.191,0.000119805,0.0155621,0,0
210596535,69672252,16690,3951500,3564.25,220026000,477515,0.000902001,0.120844,0.120844,0.654559
210592790,69672252,16359,734349,47.7851,34548700,6775.85,6.50714e-05,0.00922701,0.00922701,1.46147
210590190,69672252,16079,734349,568.6,39811300,77821.5,0.000774291,0.105973,0.105973,0.741235
210588812,69672252,15789,244783,11.8991,12102900,1646.64,4.86109e-05,0.00672692,0.00672692,0.853172
210585912,69672252,946,2482800,380.144,117610000,50752.2,0.000153111,0.0204415,0.0204415,0.632551
210587643,69672252,15589,3916440,1748,173624000,294770,0.000446322,0.0752647,0.0752752,2.27013
210591743,69672252,16239,944163,56.3412,40155300,7562.05,5.96732e-05,0.00800927,0.00800927,0.828302
210592317,69672252,16319,1084040,226.188,52928100,31301.9,0.000208653,0.0288753,0.0288753,1.56776
210599930,69672252,17205,69938,12.012,2614250,1524.01,0.000171751,0.0217909,0.0217909,0.262775
210601489,69672252,111220800,1083950,839.674,46407400,105337,0.000774645,0.0971794,0.0971815,0.357483
210596631,69672252,16700,944163,311.218,44763600,40869.3,0.000329623,0.0432863,0.0432863,0.831584
210581411,69672252,51,5804850,437.145,307057000,58149.5,7.53067e-05,0.0100174,0.0100174,1.78747
210592176,69672252,16292,209814,35.0832,8189770,4646.8,0.000167211,0.0221472,0.0221472,0.33999
210588107,69672252,15660,69898.1,9.37386,2864730,1697.89,0.000134107,0.0242909,0.0242909,0.18612
210589953,69672252,16040,5525100,2992.05,307914000,400257,0.000541537,0.0724434,0.0724434,0.864219
210601597,69672252,112892283,69938,6.39915,2933880,819.275,9.14975e-05,0.0117143,0.0117143,0.398948
210582848,69672252,340,454597,296.061,21619500,43534.7,0.000651261,0.0957654,0.0957654,0.926276
210591784,69672252,16248,1643540,196.617,69683900,25072,0.00011963,0.0152548,0.0152548,0.888798
210589108,69672252,15923,3252120,1423.05,124439000,184936,0.000437577,0.0568664,0.0568664,1.18462
210589356,69672252,15960,1748390,1052.43,98037400,136717,0.00060194,0.0781959,0.0781961,0.5824
210591558,69672252,16198,244783,29.9246,12321600,3929.08,0.000122249,0.0160513,0.0160513,0.484993
210599561,69672252,17140,524535,126.062,21473400,18679.4,0.00024033,0.0356114,0.0356114,1.21679
210596470,69672252,16684,6399330,1147.69,342645000,150893,0.000179345,0.0235795,0.0235795,0.972909
210601588,69672252,112892269,139876,155.043,7770290,20967.8,0.00110843,0.149903,0.149903,0.52778
210599885,69672252,17180,559504,824.573,25020700,106066,0.00147376,0.189572,0.189572,0.425346
210582963,69672252,406,909194,168.567,43913700,25259.3,0.000185403,0.0277821,0.0277821,0.799655
210586878,69672252,1072,419628,114.79,23957600,15248.4,0.000273552,0.0363379,0.0363379,0.44829
210585865,69672252,939,104907,76.3384,4474710,9461.1,0.000727677,0.0901856,0.0901856,0.556012
210586290,69672252,1014,1188950,2000.74,68088600,266374,0.00168278,0.224043,0.224043,0.391637
210600784,69672252,17452,69938,369.818,4067420,46960,0.0052878,0.671451,0.671451,0.375407
210596495,69672252,16686,1818390,200.828,96647700,25925.7,0.000110443,0.0142575,0.0142575,0.898044
210591807,69672252,16253,1153980,97.4757,48818900,12853.9,8.44694e-05,0.0111388,0.0111388,0.616047
210581766,69672252,184,1748450,1428.82,84713000,192774,0.000817192,0.110254,0.110254,0.766592
210598197,69672252,16869,1153980,141.59,54434800,17925.8,0.000122697,0.0155339,0.0155339,0.687129
210582769,69672252,324,174845,607.031,8268460,103868,0.00347182,0.594056,0.594056,0.667599
210586858,69672252,1062,1258880,995.115,70777500,128597,0.000790474,0.102151,0.102151,0.649632
210595623,69672252,16608,314721,12.581,14813700,1966.07,3.9975e-05,0.00624704,0.00624704,1.65337
210592738,69672252,16349,2028200,402.909,97892200,54881,0.000198653,0.0270589,0.0270589,1.45202
210594118,69672252,16437,4056400,520.223,215766000,70407.1,0.000128247,0.017357,0.017357,1.48318
210590350,69672252,16096,69938,10.2045,3789320,1297.64,0.000145908,0.0185541,0.0185541,0.176104
210598530,69672252,16920,49834600,92058,2666520000,12610300,0.00184727,0.253044,0.252934,1.20653
210596686,69672252,16706,2272980,126.658,106230000,18557.3,5.57232e-05,0.0081643,0.0081643,0.969958
210582549,69672252,258,6574170,358.135,342731000,46616.2,5.4476e-05,0.00709081,0.00709081,1.86534
210588882,69672252,15814,1084040,142.089,48857800,18884.3,0.000131073,0.0174203,0.0174203,1.29161
210598695,69672252,16982,524535,499.288,25675800,63759.9,0.000951867,0.121555,0.121555,0.146951
210588516,69672252,15715,174845,31.193,6543840,3960.55,0.000178404,0.0226518,0.0226518,0.401198
210596915,69672252,16723,314721,279.57,15054200,35245.1,0.00088831,0.111988,0.111988,1.0614
210583267,69672252,505,139876,28.4224,6412920,4183.94,0.000203197,0.0299118,0.0299118,0.300482
210583417,69672252,551,559504,147.273,32024200,19910.4,0.000263221,0.0355859,0.0355859,0.675585
210588203,69672252,15672,209804,35.6405,9787180,4715.46,0.000169875,0.0224755,0.0224763,0.660518
210589410,69672252,15974,5769880,1268.18,283017000,162566,0.000219793,0.028175,0.028175,0.950893
210587133,69672252,10693,419628,255.734,20827800,33144.5,0.00060943,0.0789855,0.0789855,0.40781
210590928,69672252,16131,10770500,6033.65,572630000,894391,0.000560204,0.0830412,0.0830412,0.946002
210594702,69672252,16474,559504,295.917,29099400,38822.8,0.000528891,0.0693879,0.0693879,1.33146
210600157,69672252,17308,279752,282.779,12914600,35371.4,0.00101082,0.126438,0.126438,0.138995
210581496,69672252,96,1433730,6617,71710700,873379,0.00461524,0.609166,0.609166,0.613226
210601154,69672252,17568,454492,125.213,11063000,16212.7,0.0002755,0.0356721,0.0356675,0.720794
210588470,69672252,15700,34957.9,5.12484,948202,753.799,0.0001466,0.021563,0,0
210600917,69672252,17485,3037170,1623.43,114087000,205258,0.00053452,0.0675819,0.0675141,1.93538
210600193,69672252,17324,244783,56.2671,9961980,7633.34,0.000229865,0.0311841,0.0311841,0.413778
210591595,69672252,16217,944163,10.1947,42689900,1514.13,1.07976e-05,0.00160368,0.00160368,1.25701
210583569,69672252,590,2447830,1067.97,125685000,151755,0.000436292,0.0619956,0.0619956,0.966034
210598119,69672252,16844,1713480,334.354,82389200,42808,0.000195132,0.024983,0.024983,1.42279
210598467,69672252,16903,69938,33.0761,3258980,4047.72,0.000472935,0.0578759,0.0578759,0.251632
210582521,69672252,246,909194,202.913,38398600,25951.3,0.000223179,0.0285432,0.0285432,1.47278
210595883,69672252,16648,69938,12.9384,3085900,1733.27,0.000184998,0.0247829,0.0247829,0.19387
210588631,69672252,15771,2517770,116.666,132247000,15831.8,4.63372e-05,0.00628802,0.00628802,1.38938
210598647,69672252,16966,104907,37.2242,5098840,4694.08,0.00035483,0.0447451,0.0447451,0.771997
210601360,69672252,111220766,979132,511.852,42580800,67846.5,0.00052276,0.0692925,0.0692925,0.67707
210589047,69672252,15882,244783,171.592,14062100,25267.9,0.000700996,0.103226,0.103226,0.992943
210597650,69672252,16777,629442,108.372,29347300,14061.2,0.000172172,0.0223391,0.0223391,1.51024
210601558,69672252,111220898,34969,42.8482,1667830,5538.19,0.00122532,0.158374,0,0
210601592,69672252,112892275,139876,155.043,7770290,20967.8,0.00110843,0.149903,0.149903,0.52778
210599475,69672252,17124,1049070,601.91,44985800,79018.2,0.000573755,0.0753222,0.0753222,0.763562
210584360,69672252,703,12588800,3466.46,662818000,451919,0.000275361,0.0358986,0.0358985,1.07307
210586974,69672252,1125,559504,93.8312,29034000,11348,0.000167704,0.0202822,0.0202822,0.493222
210588633,69672252,15772,174845,16.4198,9393860,2207.39,9.39109e-05,0.0126249,0.0126249,0.76631
210600061,69672252,17263,419621,47.6297,14913800,6000.11,0.000113506,0.0142989,0.0142988,1.02893
210584221,69672252,662,174845,184.97,9973930,23852.9,0.00105791,0.136423,0.136423,0.497778
210581763,69672252,183,1538640,348.059,72938200,44641.5,0.000226213,0.0290137,0.0290137,0.720174
210584352,69672252,702,524535,601.393,31947200,74260.2,0.00114653,0.141573,0.141573,0.373896
210591335,69672252,16165,7658210,4793.84,407268000,648973,0.000625974,0.0847422,0.0847422,0.966567
210582610,69672252,280,34969,2.55793,1803130,395.636,7.31486e-05,0.0113139,0,0
210582869,69672252,345,5350260,6234.04,302735000,804417,0.00116519,0.150351,0.150351,0.692025
210592657,69672252,16338,874225,79.5985,41887000,10521.2,9.10503e-05,0.0120348,0.0120348,0.912378
210587631,69672252,15586,244783,28.212,11642200,4156.27,0.000115253,0.0169794,0.0169794,0.676625
210581841,69672252,212,12029000,13896.2,519777000,1976000,0.00115523,0.16427,0.163325,1.35836
210599903,69672252,17191,909194,333.283,37597400,44566.1,0.00036657,0.0490172,0.0490172,0.975492
210601160,69672252,17573,244760,245.662,8185050,31387,0.00100368,0.128236,0.128225,1.84627
210592882,69672252,16375,48781800,13244.9,2521890000,1827100,0.000271514,0.0374545,0.0374545,1.72183
210581456,69672252,79,34969,0.162351,1623510,19.4061,4.6427e-06,0.000554951,0,0
210598375,69672252,16887,1923300,281.621,79463700,35561.5,0.000146426,0.0184899,0.0184899,1.33651
210601230,69672252,17620,767030,62.7313,17823100,7987.82,8.17847e-05,0.010414,0.0103938,1.37609
210586405,69672252,1026,524535,392.736,27089200,51629.5,0.000748732,0.0984291,0.0984291,0.669851
210588788,69672252,15781,2832490,186.891,147513000,24609.5,6.5981e-05,0.00868831,0.00868831,1.94015
210591909,69672252,16266,139876,11.6768,6507980,1543.9,8.34799e-05,0.0110377,0.0110377,0.910395
210595962,69672252,16655,104907,22.9137,5387190,3118.98,0.000218419,0.0297309,0.0297309,0.512398
210601244,69672252,17649,34954.4,2.8142,777777,357.862,8.05106e-05,0.010238,0,0
210589125,69672252,15932,4476030,1625.04,229681000,208571,0.000363053,0.0465973,0.0465973,0.947685
210598914,69672252,17025,9476600,15309,453446000,1997100,0.00161545,0.21074,0.21074,0.706714
210586475,69672252,1044,174845,114.754,9704400,15772.7,0.000656316,0.0902093,0.0902093,0.455096
210588898,69672252,15818,84636500,27370.3,4486280000,3707920,0.000323387,0.04381,0.0438248,1.51192
210588528,69672252,15719,69938,16.122,2970060,2037.86,0.000230519,0.0291382,0.0291382,0.0349782
210597009,69672252,16738,1049070,231.729,42617900,29383,0.00022089,0.0280086,0.0280086,0.931224
210598885,69672252,17013,734349,176.636,31504800,22254.9,0.000240534,0.0303056,0.0303056,0.835508
210583158,69672252,469,34969,14.6461,1950020,1847.68,0.000418831,0.0528375,0,0
210589373,69672252,15963,804287,562.461,45743000,72005.5,0.000699328,0.0895271,0.0895271,0.983523
210583305,69672252,531,384659,50.5164,20318100,6922.16,0.000131328,0.0179956,0.0179956,0.610371
210598633,69672252,16959,979132,472.038,45277500,63466.7,0.000482099,0.0648194,0.0648194,0.721151
210582899,69672252,361,10244400,13663.1,537540000,1823230,0.00133371,0.177973,0.177957,0.893383
210589150,69672252,15943,1818390,1246.29,95546700,194729,0.000685379,0.107089,0.107089,1.9313
210589628,69672252,15995,1643540,551.598,86922900,75435,0.000335615,0.0458978,0.0458978,1.42295
210599946,69672252,17213,874225,156.09,36256000,19538.9,0.000178547,0.02235,0.02235,0.629147
210598703,69672252,16988,34969,4.04476,1950530,574.609,0.000115667,0.016432,0,0
210581363,69672252,22,4889110,4863.35,247032000,657763,0.000994732,0.134536,0.134446,0.951932
210587957,69672252,15619,664343,274.125,26063800,47018.9,0.000412627,0.0707751,0.0708026,1.94517
210582248,69672252,230,104462,23.9993,2692300,3031.6,0.000229743,0.0290211,0.0290375,0.754802
210589867,69672252,16028,6993800,10693,388366000,1479690,0.00152892,0.211572,0.211572,0.867349
210588062,69672252,15653,1538450,441.92,59486800,72933.9,0.00028725,0.0474074,0.0474208,1.62763
210588544,69672252,15727,139876,53.0465,6074610,6854.64,0.00037924,0.0490051,0.0490051,0.605951
210599005,69672252,17044,1363790,1877.71,66891900,233219,0.00137683,0.171008,0.171008,0.673082
210587539,69672252,15567,559910000,338877,27910400000,46353300,0.000605235,0.082787,0.0827757,1.41267
210601223,69672252,17606,34694.4,1.37854,679193,173.467,3.97339e-05,0.00499987,0,0
210585573,69672252,909,6259450,10734,276412000,1538470,0.00171485,0.245784,0.245784,0.939241
210589817,69672252,16022,6033870,2482.06,178653000,329765,0.000411355,0.0546523,0.0546689,0.873857
210601585,69672252,112892265,139876,155.043,7770290,20967.8,0.00110843,0.149903,0.149903,0.52778
210582087,69672252,220,12339700,7843.22,635955000,1023710,0.000635611,0.0829611,0.082955,1.10261
210582302,69672252,233,104907,31.4449,6245410,4016.89,0.000299741,0.03829,0.03829,0.155007
210582595,69672252,275,10630600,945.556,549425000,127124,8.89468e-05,0.0119583,0.0119583,1.55371
210600340,69672252,17361,1293850,1072.52,66737000,136993,0.000828936,0.10588,0.10588,0.866148
210582648,69672252,294,20876500,5910.46,1090020000,891587,0.000283116,0.0427077,0.0427077,2.78494
210584215,69672252,657,909194,714.729,46019300,89968.5,0.000786113,0.0989542,0.0989542,0.44229
210585338,69672252,878,174845,60.6531,4287110,7699.62,0.000346896,0.0440368,0.0440368,0.54238
210595172,69672252,16549,69938,6.42499,3742840,853.183,9.1867e-05,0.0121991,0.0121991,0.349542
210595370,69672252,16568,104907,35.8213,5634740,4817.3,0.000341458,0.0459197,0.0459197,0.520984
210599689,69672252,17159,489566,1605.48,21814400,210056,0.0032794,0.429066,0.429066,0.506197
210600093,69672252,17278,34969,6.40463,1456630,898.95,0.000183152,0.025707,0,0
210598475,69672252,16905,34969,4.95696,1604810,605.995,0.000141753,0.0173295,0,0
210601539,69672252,111220874,454597,1046.38,24507700,133789,0.00230178,0.294302,0.294302,0.758353
210583007,69672252,429,1663910,504.568,52514900,60918.4,0.000303243,0.0366117,0.0365467,0.723346
210584968,69672252,849,69938,28.7356,3957310,3509.64,0.000410872,0.0501822,0.0501822,0.410124
210596513,69672252,16688,5699950,4922.16,315576000,658572,0.000863545,0.11554,0.11554,0.655434
210584620,69672252,778,3322060,2276.68,195904000,297081,0.000685324,0.089427,0.089427,0.776599
210588966,69672252,15847,922121,389.239,34443800,52768.8,0.000422113,0.0572254,0.05744,0.95664
210600863,69672252,17471,419106,309.285,20121900,39140,0.000737964,0.0933894,0.0933876,0.290404
210589674,69672252,15999,1043630,189.949,30788700,26464.9,0.000182008,0.0253585,0.0253087,0.772035
210594133,69672252,16440,1748450,100.261,93040200,13238.3,5.73429e-05,0.00757147,0.00757147,1.03152
210599657,69672252,17156,11049700,8728.26,450373000,1123920,0.000789906,0.101715,0.101711,1.24467
210598576,69672252,16931,104907,1264.85,6283330,168361,0.0120568,1.60486,1.60486,0.116178
210601113,69672252,17533,279692,299.497,13805300,38297.5,0.00107081,0.136928,0.136915,0.61379
210598609,69672252,16948,2201830,3648.6,114152000,506632,0.00165708,0.230096,0.230044,1.11375
210581400,69672252,44,5140440,687.763,266130000,86775.3,0.000133795,0.0168809,0.0168809,0.698788
210586958,69672252,1113,244783,30.7981,12553100,4121.4,0.000125818,0.016837,0.016837,1.10907
210594194,69672252,16448,139876,3.64112,6580260,674.34,2.60311e-05,0.00482098,0.00482098,1.07783
210600575,69672252,17424,3147060,1150.16,131406000,147143,0.000365471,0.0467559,0.0467543,1.47626
210582513,69672252,242,9336720,750.18,482899000,99326.9,8.03473e-05,0.0106383,0.0106383,1.47393
210598857,69672252,17007,314721,26.6243,15604900,4057.48,8.45966e-05,0.0128923,0.0128923,1.21893
210600070,69672252,17266,944156,393.249,34236900,53036.7,0.000416508,0.0561737,0.0561734,0.555422
210589968,69672252,16041,3916530,1925.88,202029000,256453,0.000491732,0.0654796,0.0654796,0.837334
210594439,69672252,16469,2447830,423.448,120652000,56290.6,0.000172989,0.0229961,0.0229961,2.21876
210596379,69672252,16673,314721,7.03771,15148300,1113.95,2.23617e-05,0.00353949,0.00353949,0.978459
210601517,69672252,111220844,874176,542.123,40220700,69909.3,0.000620153,0.0799716,0.0799715,1.29639
210592272,69672252,16310,15036700,7700.35,737365000,1041690,0.000512105,0.0692767,0.0692767,1.37965
210597015,69672252,16739,139876,27.7993,6280970,3515.78,0.000198742,0.025135,0.025135,0.411789
210589585,69672252,15989,5377120,1756.42,243668000,233674,0.000326646,0.0434571,0.0434089,1.41742
210598596,69672252,16936,104907,375.24,5412220,49729.8,0.00357688,0.474037,0.474037,0.316916
210592600,69672252,16332,4301190,1859.83,213919000,252263,0.0004324,0.0586496,0.0586496,1.56225
210599882,69672252,17179,104907,10.3069,5511340,1370.87,9.82477e-05,0.0130674,0.0130674,0.255777
