id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252288368,69736040,496,340500,17400.3,18247900,2532010,0.0511021,7.43615,7.50835,0.377466
252288587,69736040,636,1115450,10709.4,58433700,1371080,0.00960095,1.22918,1.26768,0.512044
252290922,69736040,16652,452011,4132.66,22204500,568685,0.00914284,1.25812,1.25829,0.522831
252291495,69736040,17426,2784170,17009.1,96767200,2192310,0.0061092,0.787417,0.780191,0.934391
252291457,69736040,17373,1185030,7798.9,38408900,962174,0.0065812,0.811943,0.846184,0.641739
252287903,69736040,184,1538590,51505.7,56535800,7912860,0.033476,5.14294,5.1952,0.627377
252288380,69736040,512,104161000,2699230,4923780000,460069000,0.0259141,4.4169,4.41438,0.379393
252291631,69736040,111220626,606047,7262.85,22417100,974750,0.011984,1.60837,1.60235,0.284589
252289429,69736040,182305709,921622,90526.8,58531800,12918300,0.0982256,14.0169,13.7918,0.15581
252291440,69736040,17352,29507500,236243,1036640000,30770500,0.00800618,1.0428,1.08468,0.743663
252290890,69736040,16611,123780,1663.74,5481040,213256,0.0134411,1.72286,1.69003,0.470621
252291140,69736040,16933,759400,13148.6,31775700,1864320,0.0173145,2.45499,2.43429,0.21925
252291277,69736040,17130,664763,4772.53,22182300,611039,0.0071793,0.919182,1.02238,0.738581
252287777,69736040,106,170367,1832.24,6064830,230270,0.0107546,1.35161,1.34418,0.371294
252290052,69736040,15965,450856,18721.2,25695900,2716460,0.0415238,6.02512,6.07779,0.170366
252289970,69736040,15917,6799790,333444,340847000,48271800,0.0490374,7.09902,7.23204,0.492675
252288923,69736040,898,1186930,15898.5,60125800,2202080,0.0133946,1.85527,1.85333,0.452069
252291302,69736040,17164,947737,11445.9,35194900,1454700,0.0120771,1.53492,1.56108,0.475939
252288528,69736040,589,3268630,197698,185853000,29229500,0.0604835,8.94242,8.92393,0.340975
252290216,69736040,16071,228000,23554.9,14857100,3333110,0.103311,14.6189,14.475,0.0828483
252290980,69736040,16716,1477900,18287.8,68072000,2320690,0.0123742,1.57026,1.59588,0.306908
252289482,69736040,15603,311707,653.358,11729900,80227.5,0.00209607,0.257381,0.25793,0.284193
252288803,69736040,786,276676,15409.7,15242800,2126990,0.055696,7.68765,7.71489,0.485836
252289944,69736040,15903,342904000,19753700,17873100000,2878200000,0.057607,8.3936,8.37728,0.56634
252291628,69736040,111220572,156516,4729.73,7920250,652934,0.0302187,4.17166,3.88068,0.505321
252289214,69736040,1059,40323.6,2499.15,2633670,347339,0.0619774,8.6138,8.60641,0.0661242
252288795,69736040,773,825111,12705.1,42490400,1675700,0.0153981,2.03088,2.03068,0.191567
252291046,69736040,16801,68816.6,633.426,2651730,78594.1,0.00920455,1.14208,1.13923,0.280152
252287904,69736040,186,629102,15640.5,37342900,2402690,0.0248617,3.81924,3.94379,0.396567
252288806,69736040,796,56297.3,322.876,2632090,40205.4,0.00573519,0.714162,0.710662,0.0612711
252289521,69736040,15632,364701,1671.78,10139200,210727,0.00458397,0.577809,0.514817,0.943193
252291101,69736040,16877,4895300,67812.1,211345000,9018590,0.0138525,1.84229,1.84492,0.537489
252288571,69736040,616,681650,9482.68,31174000,1252130,0.0139114,1.83692,1.83527,0.243219
252289539,69736040,15658,103373,1446.27,4429820,186526,0.0139909,1.8044,1.80448,0.49804
252291639,69736040,111220658,1673470,23243.6,63237400,3004420,0.0138895,1.79533,1.77311,0.381778
252291593,69736040,17565,290602,1401.28,10451900,175375,0.00482197,0.60349,0.784485,0.623315
252288356,69736040,480,112670,4128.4,5539330,561172,0.0366414,4.98066,5.0089,0.494881
252291644,69736040,111220672,587725,6837.39,19794400,908696,0.0116336,1.54612,1.54527,0.700716
252290353,69736040,16141,8126730,462265,424683000,75673300,0.0568821,9.31165,9.2255,0.320484
252289493,69736040,15615,615316,1886.06,22084000,236074,0.00306519,0.383664,0.347195,0.888297
252290928,69736040,16659,1366340,10845.2,66135600,1376360,0.00793745,1.00733,1.01083,0.297587
252288076,69736040,302,7299790,183786,392519000,25357900,0.0251768,3.47379,3.5017,0.482092
252290886,69736040,16607,355172,5502.68,16885600,702593,0.015493,1.97818,1.9742,0.248431
252290927,69736040,16658,35210600,559808,1728660000,74959200,0.0158988,2.12888,2.12719,0.529984
252289787,69736040,15808,41782.9,302.145,1998340,41783.2,0.00723132,1.00001,1.02791,1.15692
252290956,69736040,16690,3455290,86972.2,180774000,11944500,0.0251708,3.45688,3.44201,0.456503
252291347,69736040,17227,182252,1630.84,6766250,227631,0.00894826,1.24899,1.21751,0.44423
252291541,69736040,17489,373133,1127.29,13601000,136700,0.00302114,0.366358,0.364226,0.287032
252290066,69736040,15976,2533620,146606,153132000,20927200,0.0578643,8.25983,8.28101,0.192425
252289158,69736040,1039,55168.5,887.014,2748600,137048,0.0160783,2.48417,2.44449,0.189845
252290616,69736040,16330,316842,4622.37,13027400,674816,0.0145889,2.12982,2.13951,0.581179
252291055,69736040,16818,52273100,1395150,2647620000,235978000,0.0266897,4.51434,4.49908,0.31686
252288309,69736040,426,566598,18535.9,26106300,2522910,0.0327143,4.45273,4.6911,0.607928
252288622,69736040,677,999717,86594.2,62732600,11982800,0.0866187,11.9862,11.9873,0.13051
252288658,69736040,700,361634,619.751,12834500,77556.5,0.00171375,0.214461,0.202775,0.856588
252291501,69736040,17434,648050,4104.24,23570100,510364,0.00633322,0.787538,0.777567,0.883077
252291248,69736040,17092,17770700,107625,569485000,13807800,0.00605633,0.776995,0.782282,0.949067
252288982,69736040,934,368974,11844.1,11681500,1580630,0.0321002,4.28384,4.37979,0.580974
252290620,69736040,16335,1773210,25044.8,78082300,3475750,0.014124,1.96015,2.07005,0.969092
252289389,69736040,10720,7052240,210165,373639000,36604200,0.0298012,5.19044,5.16556,0.282219
252290945,69736040,16678,11559000,227694,598538000,30455600,0.0196984,2.6348,2.60458,0.530264
252288815,69736040,811,3578310,52402.5,179012000,7130350,0.0146445,1.99266,1.96209,0.359785
252289533,69736040,15656,263075,2283.05,10317300,292956,0.00867832,1.11358,1.08535,0.821311
252288526,69736040,588,3642850,220082,225395000,32130600,0.0604149,8.82019,8.85329,0.246488
252290728,69736040,16402,1034600,3711.92,48521600,462029,0.00358777,0.446577,0.450598,0.626307
252291016,69736040,16764,803289,11907,37455100,1678650,0.0148228,2.08972,2.07555,0.352377
252288073,69736040,298,741529,13954.2,30510700,1867780,0.0188181,2.51882,2.4715,0.489269
252287978,69736040,242,6817150,160210,355760000,23619500,0.023501,3.46472,3.27757,1.04151
252289215,69736040,1061,98161.8,2217.59,5036200,316217,0.0225911,3.22138,3.11202,0.455386
252291099,69736040,16875,269243,3028.98,10717700,405231,0.01125,1.50508,1.51053,0.257937
252290599,69736040,16302,130596,520.007,4343640,65376.7,0.00398179,0.500602,0.48154,0.503354
252291579,69736040,17544,79002.6,498.652,1286380,84021.8,0.00631185,1.06353,0.941326,0.810643
252290204,69736040,16066,2419900,210475,145333000,29789900,0.0869769,12.3104,12.3203,0.171665
252290772,69736040,16451,676679,14756.3,36501600,2251050,0.0218069,3.32662,3.40312,0.569779
252290578,69736040,16283,32831.6,56.315,760985,7027.73,0.00171526,0.214053,0,0
252291414,69736040,17313,1883240,13088.7,58267000,1604000,0.00695009,0.851724,0.867894,0.472733
252287913,69736040,197,139334,1270.69,5357850,159261,0.00911972,1.14302,1.14284,0.197162
252291042,69736040,16797,594342,9658.91,25835000,1233320,0.0162514,2.0751,2.11217,0.420121
252290744,69736040,16418,672366,14102.9,36134200,1931410,0.0209751,2.87256,2.82249,0.340902
252290239,69736040,16084,4213050,361358,270810000,51443900,0.0857711,12.2106,12.2365,0.184071
252289280,69736040,1142,774098,71901.9,42954300,9976880,0.0928847,12.8884,12.8139,0.135994
252291717,69736040,111220906,69282.7,866.62,3674020,118768,0.0125085,1.71426,1.71397,0.0319173
252290633,69736040,16352,7253950,100720,283971000,13237100,0.0138848,1.82482,1.79914,0.519841
252290770,69736040,16449,69466.6,482.679,3228710,60068.8,0.00694837,0.864716,0.864716,0.0639189
252291533,69736040,17479,448944,4574.2,16562300,670707,0.0101888,1.49396,1.46712,0.476442
252288231,69736040,369,8790440,524047,436472000,74187900,0.0596155,8.4396,8.47983,0.476683
252289471,69736040,15591,195000,609.064,7056360,73427.4,0.0031234,0.37655,0.378013,0.214854
252291010,69736040,16754,2634700,34003.2,119227000,4570420,0.0129059,1.7347,1.74512,0.342709
252287771,69736040,103,34121.7,143.108,1553920,17717.9,0.00419404,0.519255,0,0
252287676,69736040,22,4641490,405499,281582000,60941800,0.087364,13.1298,12.8945,0.29145
252290960,69736040,16695,755297,7126.72,38757300,924227,0.00943566,1.22366,1.25539,0.326491
252291004,69736040,16744,34969,234.962,1374930,28727,0.00671914,0.821499,0,0
252288820,69736040,821,3118550,208986,175537000,30193700,0.0670137,9.68195,9.57919,0.20076
252291627,69736040,17648,26666.8,178.875,1016570,22056.2,0.0067078,0.827103,0,0
252287830,69736040,143,104721,145.224,2664930,17362.8,0.00138678,0.165801,0.240564,0.296346
252288656,69736040,698,83272700,2772660,3903220000,394121000,0.0332962,4.7329,4.75917,0.755476
252290760,69736040,16436,1057610,17388.7,49319200,2618680,0.0164415,2.47604,2.54026,0.605626
252289449,69736040,15570,173886,435.435,6848140,53924.9,0.00250414,0.310117,0.310139,0.346562
252289546,69736040,15662,589757,1198.54,18560300,151028,0.00203225,0.256086,0.231325,0.951904
252291131,69736040,16924,48584000,1213830,2071400000,208712000,0.0249841,4.29591,4.34605,0.420463
252288793,69736040,771,40358900,275005,1355800000,35840300,0.00681398,0.888039,0.885812,0.851468
252289915,69736040,15870,1468480,33155,67568100,4456480,0.0225777,3.03475,3.11263,0.529377
252290604,69736040,16314,858151,4402.2,41202600,555931,0.00512987,0.647824,0.676096,0.484043
252290378,69736040,16162,477626,32040.7,27630200,4899210,0.0670832,10.2574,10.3198,0.391054
252289706,69736040,15759,304562,2191.89,14711600,277802,0.00719688,0.912136,0.911189,0.273522
252291118,69736040,16900,484484,10243.2,25400900,1436150,0.0211425,2.96429,2.96128,0.177263
252290747,69736040,16421,680104,5352.46,34341900,691499,0.00787007,1.01676,1.00231,0.369193
252290896,69736040,16618,542523,4793.53,22391000,613074,0.00883563,1.13004,1.13027,0.163383
252291371,69736040,17259,96245.3,63.2663,2045960,7587.84,0.000657344,0.0788385,0.0781671,0.43587
252288553,69736040,602,58801.9,325.587,3120490,41106.3,0.00553702,0.699064,0.689756,0.192305
252288298,69736040,421,69938,4731.24,3636970,683348,0.0676491,9.77077,9.77077,0.165573
252291154,69736040,16956,1028190,11671.4,39929100,1551020,0.0113514,1.5085,1.49189,0.392268
252288041,69736040,279,68494.6,6420.49,4767250,952362,0.0937372,13.9042,13.8586,0.226148
252290504,69736040,16247,5620250,59573.3,209261000,7890510,0.0105998,1.40394,1.32503,0.868245
252289911,69736040,15864,707070,10698.7,26138800,1436380,0.015131,2.03145,2.01226,0.477961
252290310,69736040,16120,2071080,116235,113813000,18732400,0.0561229,9.04479,8.93101,0.357271
252291395,69736040,17290,9290380,71781.7,299135000,9053650,0.00772645,0.974519,1.0068,0.585691
252290323,69736040,16126,22718900,1514230,1232840000,247211000,0.0666504,10.8813,10.8191,0.278376
252291107,69736040,16886,299815,2739.14,11511300,357714,0.00913608,1.19311,1.19842,0.298127
252288787,69736040,757,136101,2105.53,6076060,266014,0.0154704,1.95453,1.95458,0.105727
252287696,69736040,48,7850530,549586,493953000,79476500,0.0700063,10.1237,10.4373,0.288086
252290881,69736040,16601,268871,5753.44,13188300,786596,0.0213985,2.92555,2.87362,0.4817
252290348,69736040,16139,554306,40168.7,30544100,6488580,0.0724666,11.7058,11.6716,0.194969
252290070,69736040,15978,164424,6222.03,9617580,889305,0.0378413,5.4086,5.3822,0.140984
252289116,69736040,1018,279636,18640.9,15862300,2512180,0.0666612,8.98377,8.98499,0.308814
252289270,69736040,1121,715002,29141,24880800,4124480,0.0407565,5.76849,5.58501,0.3703
252290181,69736040,16051,349000,25404.3,18863400,3671670,0.0727916,10.5205,10.5222,0.395888
252290971,69736040,16707,671830,9730.69,32142600,1241320,0.0144839,1.84767,1.84386,0.224518
252291280,69736040,17134,516542,4166.49,18813100,527388,0.00806612,1.021,1.05795,0.669995
252291568,69736040,17528,138806,2910.23,6845920,373117,0.0209662,2.68805,2.68612,0.153739
252290725,69736040,16399,4913850,20925.1,228925000,2623950,0.00425838,0.533991,0.536994,0.574019
252289059,69736040,975,34674.7,759.212,1747510,97228.6,0.0218953,2.80403,0,0
252290390,69736040,16182,76525.6,1887.42,3782890,270653,0.0246639,3.53677,3.35993,0.455523
252291208,69736040,17038,2292430,22412.8,82114900,2923850,0.00977688,1.27544,1.23386,0.819947
252289710,69736040,15763,794378,7201.49,36329200,903054,0.00906557,1.13681,1.1379,0.20872
252290540,69736040,16265,402602,3339.08,18250800,425446,0.00829373,1.05674,1.05427,0.339019
252290626,69736040,16341,671017,11066,29496200,1588820,0.0164914,2.36777,2.34625,0.731331
252290022,69736040,15949,2220020,82931.1,82018100,11372900,0.0373561,5.12289,5.20943,0.625722
252290797,69736040,16480,552245,7442.15,26291300,943662,0.0134762,1.70877,1.7484,0.337284
252290092,69736040,15993,3318590,288788,183922000,40985700,0.0870214,12.3503,12.2443,0.30882
252289129,69736040,1030,432526,3397.62,7833690,540643,0.00785529,1.24997,1.30772,0.739053
252291602,69736040,17581,1132030,13626.6,46899700,1726650,0.0120373,1.52527,1.56384,0.545528
252290906,69736040,16631,3160130,52870.2,137039000,6784660,0.0167304,2.14696,2.24202,0.448461
252290339,69736040,16135,2150920,122777,113212000,20842100,0.0570809,9.68981,9.80553,0.286648
252290064,69736040,15975,1872120,91206.8,105648000,12949700,0.0487185,6.91716,6.95163,0.263188
252288966,69736040,922,104903,3658.69,5767160,472503,0.0348769,4.50419,4.50423,0.177112
252291690,69736040,111220822,143052,2616.05,7226190,337818,0.0182874,2.3615,2.35963,0.0865917
252291019,69736040,16767,362489,5292.64,16828800,719350,0.0146008,1.98448,1.98613,0.312251
252290786,69736040,16467,2144330,25821.4,97877900,3302080,0.0120417,1.53991,1.55459,0.588358
252291071,69736040,16844,1497510,22286.1,71383300,3084770,0.0148822,2.05994,2.07063,0.242154
252291473,69736040,17397,85880.7,284.003,2135910,33964.7,0.00330694,0.395487,0,0
252288706,69736040,726,11383200,559223,610881000,90623800,0.0491272,7.9612,7.84814,0.511939
252290705,69736040,16375,42970300,640846,2097010000,86708500,0.0149137,2.01787,2.05132,0.741592
252289112,69736040,1015,1033510,105555,70995300,15491800,0.102132,14.9895,15.2644,0.223936
252289767,69736040,15795,855119,4685.36,35341800,591566,0.00547919,0.691794,0.662653,0.402399
252291078,69736040,16852,414210,6323.28,18257400,960855,0.0152659,2.31973,2.31789,0.223256
252288008,69736040,259,162616,3110.11,3993720,411786,0.0191256,2.53226,2.60108,0.603233
252288024,69736040,269,256193,23104.6,16379300,3335040,0.0901844,13.0177,12.9768,0.0768113
252291362,69736040,17246,775568,4120.08,25001100,505781,0.00531234,0.652143,0.691711,0.452067
252287665,69736040,1,46566.5,22.7047,874351,2696.24,0.000487577,0.0579009,0.0577393,0.0280242
252288596,69736040,649,224671,20405.1,13371500,3095680,0.0908223,13.7787,13.8408,0.0855763
252289277,69736040,1139,167322,7362.31,8210030,1023450,0.0440007,6.11667,6.22235,0.189425
252289925,69736040,15882,172075,3178.12,7954140,416372,0.0184694,2.41972,2.39231,0.191568
252291425,69736040,17328,608641,3879.19,19339600,481982,0.00637353,0.791899,0.866859,0.30505
252288845,69736040,845,1700350,95413.6,91079500,14437900,0.0561141,8.49116,8.52552,0.303753
252290790,69736040,16472,1303550,17484.3,60095600,2193250,0.0134128,1.68251,1.62277,0.362528
252290977,69736040,16713,129225,1548.58,5249750,196809,0.0119836,1.523,1.50719,0.231229
252290202,69736040,16065,2643640,201873,144492000,28708800,0.0763615,10.8596,10.9182,0.226726
252288884,69736040,870,4506670,307858,246215000,43547800,0.0683116,9.66297,9.41691,0.361013
252290537,69736040,16264,769967,4905.63,31656400,618681,0.00637122,0.803516,0.755609,0.572047
252289553,69736040,15666,6163090,30537.4,182230000,3957700,0.00495489,0.642161,0.598969,1.3119
252288110,69736040,321,42853.3,912.931,1800060,137172,0.0213036,3.20097,3.20621,0.159449
252290005,69736040,15939,2460860,114428,126583000,16115500,0.0464991,6.54873,6.29415,0.437117
252290218,69736040,16072,14486400,1193060,944339000,170693000,0.0823574,11.7829,11.9132,0.288533
252289202,69736040,1050,658420,47056.1,42589800,6776720,0.0714681,10.2924,10.1373,0.194786
252290861,69736040,16579,635517,15849.6,32410900,2340590,0.0249398,3.68296,3.68019,0.600748
252291312,69736040,17178,590142,3397.53,19424700,425430,0.00575714,0.720895,0.77587,0.560595
252290130,69736040,16014,8685480,863042,567720000,123298000,0.0993662,14.1959,13.912,0.192385
252287680,69736040,28,1717570,128482,99734500,17748500,0.0748047,10.3335,10.3427,0.197178
252291285,69736040,17141,99107.6,182.759,2859750,24186.9,0.00184404,0.244047,0.24674,0.44057
252290774,69736040,16453,2157560,28497.2,101433000,3833050,0.0132081,1.77657,1.88291,0.692474
252290466,69736040,16225,2394130,12457.3,98092000,1549510,0.00520329,0.647211,0.616793,0.589685
252290958,69736040,16692,10599700,139308,496924000,19143900,0.0131426,1.80608,1.78114,0.432158
252291720,69736040,111220932,34921.8,550.186,1798990,72148,0.0157548,2.06599,0,0
252288807,69736040,797,4380270,60126,190031000,7776780,0.0137265,1.77541,1.72308,0.536272
252288514,69736040,581,589446,5728.9,29553000,755118,0.00971912,1.28106,1.29061,0.72971
252287951,69736040,230,49415.3,140.723,1317620,16854.6,0.00284777,0.341081,0.341346,0.581403
252288398,69736040,533,2346560,147680,124244000,21553300,0.0629348,9.18509,9.05924,0.364792
252287702,69736040,52,740287,63864.5,42781900,8904550,0.0862699,12.0285,11.9415,0.179928
252287827,69736040,141,4660070,21942.5,182555000,2751420,0.00470861,0.590424,0.566919,0.726174
252289752,69736040,15789,195096,569.769,9365710,71350.2,0.00292046,0.365719,0.356982,0.315531
252291242,69736040,17085,1441990,9954.83,54237500,1241310,0.00690355,0.860833,0.836039,0.663878
252288330,69736040,442,1258260,35616.6,53121000,5300870,0.0283062,4.21286,4.34602,0.605607
252288550,69736040,601,640852,62426.9,39655500,9109660,0.0974124,14.2149,14.248,0.0623356
252290478,69736040,16230,171498,702.862,7828530,87305.7,0.00409837,0.509077,0.503828,0.297515
252290230,69736040,16080,533472,29902.3,31645100,4223340,0.0560523,7.91672,7.82894,0.353386
252291578,69736040,17543,110376,957.342,2888140,152778,0.00867342,1.38415,1.25387,0.703878
252289694,69736040,15729,609811,2144.83,16976800,271322,0.0035172,0.444927,0.439405,0.876551
252289917,69736040,15872,627178,12004,29037300,1582280,0.0191398,2.52285,2.50509,0.347884
252291697,69736040,111220844,721116,6865.23,24586400,1019090,0.00952029,1.41322,1.38978,0.527271
252289902,69736040,15855,6888250,220937,357131000,30534800,0.0320744,4.43288,4.42421,0.762861
252290710,69736040,16382,38275200,577646,1901790000,78615500,0.0150919,2.05395,2.08892,0.757334
252288598,69736040,652,34121.7,143.108,1553920,17717.9,0.00419404,0.519255,0,0
252290072,69736040,15979,13508800,821639,726699000,115143000,0.0608224,8.52353,8.43282,0.290314
252290365,69736040,16147,68676.3,3534.08,3749600,528749,0.0514599,7.69914,7.7224,0.272093
252290811,69736040,16501,139597,1520.03,5574610,188497,0.0108887,1.3503,1.35041,0.0993218
252291328,69736040,17203,297635,2362.73,10596700,299037,0.00793836,1.00471,0.986412,0.682759
252290085,69736040,15987,2328120,147126,125234000,20797900,0.0631951,8.93338,8.62764,0.209885
252291686,69736040,111220810,51286.7,474.216,1696870,69381.8,0.00924637,1.35282,1.18937,0.745005
252291599,69736040,17575,34897.5,495.334,1861290,65509.3,0.014194,1.87719,0,0
252291113,69736040,16894,908484,13593,38408800,1719200,0.0149623,1.89238,1.93303,0.314888
252291444,69736040,17358,71004.6,511.719,2255730,74272.1,0.00720685,1.04602,0.875586,0.947289
252289923,69736040,15880,249871,4062.02,10935000,524967,0.0162565,2.10095,2.09338,0.298888
252291168,69736040,16974,28272.8,754.725,1609690,98260,0.0266944,3.47542,0,0
252291338,69736040,17216,262543,2256.84,9579320,287585,0.00859607,1.09538,1.1062,0.361414
252290506,69736040,16248,1268780,8912.9,47502600,1137530,0.00702478,0.896558,0.854125,0.653669
252291117,69736040,16899,1722990,23296.7,73340700,3117940,0.0135211,1.80961,1.78769,0.577549
252290073,69736040,15981,13508800,821639,726699000,115143000,0.0608224,8.52353,8.43282,0.290314
252289638,69736040,15680,442594,301.845,7091350,37625.6,0.000681991,0.0850116,0.0859704,1.08492
252291124,69736040,16907,442084,3238.67,15672900,405631,0.00732591,0.917543,0.92517,0.267884
252287773,69736040,104,4122200,385112,245782000,55168200,0.0934239,13.3832,13.2849,0.184069
252290392,69736040,16184,33886.8,1141.76,1797800,155970,0.0336935,4.60269,0,0
252290446,69736040,16211,12313200,113617,477096000,15055000,0.00922724,1.22267,1.18186,1.03502
252290453,69736040,16215,3668260,19357.7,149337000,2412450,0.00527707,0.657655,0.634469,0.599383
252290764,69736040,16441,792101,5722.87,37437100,743442,0.00722492,0.93857,0.948243,0.596961
252290907,69736040,16632,1424860,19356.5,60916000,2477960,0.0135848,1.73908,1.79049,0.494903
252288392,69736040,529,114360,432.947,4642210,52584.9,0.00378584,0.459821,0.453623,0.267308
252290156,69736040,16030,26906000,1968240,1561930000,288637000,0.0731525,10.7276,10.577,0.319621
252287712,69736040,60,173982,12713.1,10226600,1788670,0.0730713,10.2808,10.3002,0.421416
252291228,69736040,17066,1765650,15168.1,69421000,1912930,0.00859067,1.08341,1.12201,0.53134
252290232,69736040,16081,523766,36458.5,33391900,5191480,0.0696084,9.91182,9.63557,0.302772
252289484,69736040,15605,345989,1102.79,14131000,135505,0.00318736,0.391645,0.356433,0.488395
252291671,69736040,111220762,623819,2034.82,16059600,249840,0.00326187,0.400501,0.388384,0.554048
252289910,69736040,15863,1261040,13334.7,36080400,1795900,0.0105743,1.42414,1.43638,0.586517
252287894,69736040,170,790647,11853,36792000,1757150,0.0149916,2.22242,2.25688,0.524547
252289020,69736040,944,857692,24959.1,46083400,4276590,0.0291003,4.98615,4.9995,0.0589855
252290167,69736040,16042,2165460,193664,139463000,28584700,0.0894331,13.2003,12.7765,0.265285
252291490,69736040,17419,876881,9942.69,33062100,1470400,0.0113387,1.67686,1.66943,0.550466
252287669,69736040,8,866363000,30041400,41515500000,4396440000,0.0346753,5.0746,5.11809,0.899394
252288083,69736040,305,304743,19782.4,17180100,2853700,0.0649152,9.36431,9.32834,0.209283
252289769,69736040,15796,855119,4685.36,35341800,591566,0.00547919,0.691794,0.662653,0.402399
252290551,69736040,16270,926679,12623.2,32312100,1681910,0.013622,1.81498,1.75938,0.767555
252288363,69736040,489,91695.3,596.087,4608380,81790.5,0.00650074,0.891982,0.889336,0.364738
252289396,69736040,10725,3421460,100774,160486000,17691000,0.0294535,5.17061,5.19131,0.304139
252290746,69736040,16420,382982,3197.88,17923900,429544,0.00834995,1.12158,1.17315,0.412451
252289192,69736040,1045,104839,4364.79,5627800,588535,0.0416334,5.61372,5.61743,0.879238
252291209,69736040,17039,1122190,4039.7,39210800,541947,0.00359985,0.482938,0.515077,0.796406
252288777,69736040,741,318979,5475.28,15522900,682070,0.017165,2.13829,2.14038,0.215212
252290592,69736040,16294,405195,4260.46,14859100,540347,0.0105146,1.33355,1.24488,0.572799
252291468,69736040,17389,156930,80.1855,2731860,9687.62,0.000510964,0.0617322,0,0
252288588,69736040,637,9079490,162816,447100000,20506100,0.0179323,2.2585,2.20513,0.333332
252291182,69736040,16996,3227300,29954.7,129878000,3857780,0.00928165,1.19536,1.17108,0.6123
252289057,69736040,974,1547650,98883.7,89171500,13614000,0.0638926,8.79654,8.83001,0.192977
252287725,69736040,68,1223910,38473.9,42845000,5896260,0.0314352,4.81755,4.86355,0.718418
252288150,69736040,353,1508050,101523,88269500,13646800,0.067321,9.04934,9.08936,0.132117
252289819,69736040,15823,673884,4975.92,31506600,624734,0.00738395,0.927064,0.865108,0.605075
252288066,69736040,294,15225000,246301,764135000,32128300,0.0161774,2.11023,2.12031,0.417946
252289049,69736040,969,565770,31983.7,33032200,4511910,0.0565312,7.97481,8.01141,0.151365
252288093,69736040,311,799849,84482.9,45675600,11893100,0.105624,14.8692,14.8817,0.100979
252289790,69736040,15809,4267490,86734.6,204966000,12313100,0.0203245,2.88532,2.88487,0.846442
252289246,69736040,1086,691576,55506.8,44993000,8303670,0.0802614,12.0069,12.1006,0.206944
252288954,69736040,915,464770,5684.34,20287500,725297,0.0122304,1.56055,1.56433,0.153845
252291052,69736040,16811,93320.5,1892.25,5190870,280106,0.0202768,3.00155,2.9889,0.217173
252288349,69736040,471,88980.1,6392.68,4840420,1114500,0.0718439,12.5253,12.4955,0.0309835
252291557,69736040,17510,48352.5,20.0041,1035380,2422.93,0.000413714,0.0501097,0,0
252290712,69736040,16384,1828010,46900.5,106378000,7409380,0.0256565,4.05324,4.06696,0.591118
252291608,69736040,17589,362241,5413.3,16652100,691667,0.0149439,1.90941,1.87355,0.453451
252288975,69736040,929,85228.7,6772.13,5092560,908706,0.0794584,10.662,10.6115,0.0615511
252290048,69736040,15963,746285,29068.5,43134800,4218510,0.0389509,5.65268,5.68371,0.190358
252290346,69736040,16138,684862,51711.5,37435200,8440970,0.0755064,12.3251,12.373,0.213941
252290380,69736040,16165,9175230,511552,473858000,75080700,0.0557536,8.18298,8.01177,0.397289
252291729,69736040,124372464,66133.7,55.1192,1698990,7179.75,0.000833451,0.108564,0.108579,0.439049
252290268,69736040,16097,98588.5,6280.33,5825850,871024,0.0637025,8.83495,8.88245,0.22827
252290804,69736040,16493,594149,7804.36,26961600,984370,0.0131354,1.65677,1.64165,0.378171
252290315,69736040,16122,2122960,121476,120096000,19777700,0.0572202,9.31609,9.04193,0.416937
252287918,69736040,203,90603.5,321.625,3241700,38078.2,0.00354981,0.420273,0.416746,0.248862
252288568,69736040,612,2048070,13903,69178300,1924710,0.00678836,0.939768,0.944285,0.837694
252289423,69736040,182305701,484771,32923.8,26153300,4660350,0.0679161,9.6135,9.41329,0.2411
252290625,69736040,16340,766777,14880.3,34178900,2201430,0.0194063,2.87102,2.87168,0.869271
252291227,69736040,17064,684103,1912.35,19323700,239274,0.00279541,0.349762,0.352012,0.646099
252289488,69736040,15609,509853,2490.71,16408100,311156,0.00488515,0.610286,0.577827,0.824232
252290776,69736040,16456,275109,2872.58,13282500,365501,0.0104416,1.32857,1.33904,0.475325
252291623,69736040,17640,194450,2569.03,8752170,332005,0.0132118,1.70741,1.66502,0.355966
252289835,69736040,15834,11418500,124739,500554000,15915200,0.0109243,1.39381,1.39494,0.481247
252291346,69736040,17226,349234,2453.11,11269100,335407,0.00702428,0.960407,0.951457,0.61744
252289472,69736040,15592,963272,4290.1,39265900,530689,0.00445368,0.550923,0.553466,0.648539
252288043,69736040,280,21503.5,295.865,1067420,38070.7,0.0137589,1.77044,0,0
252290003,69736040,15938,1993060,89970,98783400,12806700,0.0451415,6.42564,6.16025,0.427388
252288059,69736040,290,14986400,118880,560050000,15281700,0.00793254,1.0197,0.950733,0.945427
252290187,69736040,16054,975333,90590,58628100,12668100,0.0928811,12.9885,12.9897,0.0572555
252290423,69736040,16192,927489,26564.6,41031200,3624120,0.0286414,3.90746,3.9401,0.497498
252291295,69736040,17154,945805,1430.46,29253000,173569,0.00151243,0.183514,0.183442,0.515946
252290471,69736040,16227,286143,878.873,11500200,108176,0.00307145,0.378047,0.354095,0.525348
