id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211270829,69736028,111220762,622099,55.8872,17947700,7183.82,8.98366e-05,0.0115477,0.0119422,1.13075
211263900,69736028,16094,123173,20.7257,4572370,3062.99,0.000168265,0.0248673,0.019528,1.35338
211258166,69736028,330,34762.2,8.72539,1699450,1188.4,0.000251002,0.0341864,0,0
211263672,69736028,16029,1326810,1047.93,61892200,142342,0.000789811,0.107281,0.107268,0.570942
211265974,69736028,16569,482778,263.934,20717300,37036.6,0.000546699,0.0767154,0.072559,1.52264
211267963,69736028,16957,508870,748.931,21553800,100004,0.00147175,0.196522,0.194534,0.69813
211269116,69736028,17202,34969,39.1051,1097760,5550.36,0.00111828,0.158722,0,0
211270246,69736028,17525,1750320,61.0298,44724900,7887.41,3.48679e-05,0.00450628,0.00466879,1.27531
211265718,69736028,16476,1178610,411.46,45485800,61495.1,0.000349105,0.0521759,0.0520659,1.23756
211268698,69736028,17122,69851.3,94.4211,3051620,12933.5,0.00135175,0.185158,0.185254,0.588754
211265269,69736028,16392,209814,36.3503,9215900,4786.56,0.00017325,0.0228134,0.0228134,1.19626
211258054,69736028,296,2063170,201.11,92469900,27005.5,9.74762e-05,0.0130893,0.0130893,0.981824
211263526,69736028,15994,882653,20.2217,26732600,2830.82,2.29101e-05,0.00320717,0.00311149,0.787954
211269092,69736028,17191,795151,675.4,24819500,87981.8,0.000849398,0.110648,0.0991266,1.07976
211269930,69736028,17409,244781,35.3312,6979110,4551.69,0.000144338,0.018595,0.018595,0.409165
211262918,69736028,15860,104238,3.43686,4737630,480.294,3.29712e-05,0.00460765,0.00460512,0.912085
211266931,69736028,16720,1286720,202.007,53086900,26963.5,0.000156994,0.0209551,0.0205493,0.724537
211267118,69736028,16774,479662,52.7073,19840000,7498.33,0.000109884,0.0156325,0.0146764,0.882623
211269374,69736028,17286,64187.9,0.731837,937496,91.6372,1.14015e-05,0.00142764,0.00142703,0.142279
211264678,69736028,16225,2813890,1132.92,100335000,191731,0.000402617,0.0681375,0.085654,2.68605
211266151,69736028,16575,342902,68.84,14622900,9458.75,0.000200757,0.0275844,0.02725,1.14713
211266460,69736028,16638,321272,280.937,10843500,39462.8,0.000874453,0.122833,0.116158,1.05159
211268023,69736028,16974,34969,8.34297,1558840,1078.09,0.000238582,0.0308299,0,0
211259362,69736028,616,505562,78.9972,19830600,10282.4,0.000156256,0.0203386,0.0212623,1.15724
211261106,69736028,1079,1281370,808.992,56469800,108496,0.000631351,0.0846725,0.0845178,0.73937
211267219,69736028,16802,34969,12.7717,1227910,1668.88,0.00036523,0.0477245,0,0
211259303,69736028,604,349690,168.493,12701700,23728,0.000481836,0.0678544,0.0678544,0.494374
211263332,69736028,15945,842687,296.957,27568500,38107.1,0.000352393,0.045221,0.0412173,0.788241
211263177,69736028,15928,13586300,3834.56,475779000,530362,0.000282237,0.0390366,0.0373211,1.67064
211262062,69736028,15670,279645,38.213,8799400,6158.89,0.000136648,0.0220239,0.0220359,1.04064
211261802,69736028,15609,520729,98.0523,14664800,13425.7,0.000188298,0.0257825,0.0246722,0.983837
211266286,69736028,16594,104907,283.441,4592850,40694.1,0.00270183,0.387907,0.387907,0.514581
211267868,69736028,16931,104736,105.732,3914920,13601.3,0.00100951,0.129862,0.129862,0.0151438
211269958,69736028,17422,784500,360.885,26766700,45939.9,0.000460019,0.0585594,0.0553419,0.655738
211268981,69736028,17161,460257,1152.91,16722500,155021,0.00250492,0.336814,0.334589,0.783388
211268059,69736028,16984,2650610,1018.27,97492200,132430,0.000384164,0.0499623,0.0492464,0.862961
211261516,69736028,10710,2209550,3903.7,103855000,518479,0.00176674,0.234654,0.232983,0.678421
211264615,69736028,16212,7300290,4321.88,258080000,680374,0.000592015,0.0931982,0.10585,1.95039
211262872,69736028,15844,2549900,2008.8,105524000,321829,0.000787793,0.126212,0.121011,1.30764
211260286,69736028,872,594473,195.159,23181100,25249.3,0.000328289,0.0424735,0.0424735,0.9969
211269956,69736028,17421,994247,689.261,37326200,88654.7,0.00069325,0.0891678,0.0840468,0.815595
211260607,69736028,909,9009840,1063.12,260398000,135580,0.000117995,0.015048,0.0153585,1.87697
211262722,69736028,15792,1816190,390.696,76346800,61439.9,0.000215118,0.033829,0.0336107,1.33819
211268601,69736028,17098,813303,1697.7,29644400,225580,0.00208741,0.277363,0.279113,0.686872
211263484,69736028,15985,9271610,4746.48,290946000,691749,0.000511937,0.0746093,0.0706153,2.2984
211264352,69736028,16183,33466,15.9274,1472970,2074.85,0.000475927,0.0619987,0,0
211262573,69736028,15753,1643540,638.852,60589800,91977.2,0.000388704,0.0559628,0.0559628,1.45273
211270904,69736028,111220830,1192410,576.231,36697300,72321.4,0.000483247,0.0606513,0.0627796,0.966755
211259173,69736028,575,512747,1922.91,24762800,341103,0.00375021,0.665247,0.68314,0.995096
211265751,69736028,16492,2447710,2687.84,90076400,466902,0.0010981,0.19075,0.257153,3.21153
211261288,69736028,1120,174845,1.86567,6934370,243.453,1.06704e-05,0.0013924,0.0013924,0.563353
211258035,69736028,292,155493,41.268,4651290,5021.79,0.000265402,0.032296,0.0329281,0.562663
211263809,69736028,16077,18392300,8987.78,847388000,1259100,0.000488671,0.0684579,0.0675672,1.39587
211270164,69736028,17491,34969,24.498,1452010,3089.59,0.000700563,0.0883522,0,0
211263057,69736028,15905,39411400,44290,1604470000,5999380,0.00112379,0.152225,0.154604,0.931617
211262892,69736028,15853,45546700,15612.4,2001070000,2195430,0.000342778,0.0482017,0.0496256,2.37044
211262192,69736028,15696,662835,60.1742,19124900,9032.13,9.0783e-05,0.0136265,0.0136223,0.694422
211263349,69736028,15948,791405,104.471,23173400,13466.8,0.000132007,0.0170163,0.0138664,1.43387
211264850,69736028,16263,34969,0.076184,1130600,9.74638,2.17862e-06,0.000278715,0,0
211266429,69736028,16629,69938,11.9364,2526170,1498.14,0.000170671,0.021421,0.021421,0.573706
211270927,69736028,111220856,711586,247.229,24461800,31396.7,0.000347433,0.0441222,0.0440343,0.850518
211270210,69736028,17508,154595,15.7524,4179890,1960.33,0.000101894,0.0126804,0.0168391,1.00414
211263690,69736028,16036,3951860,2788.94,120222000,403760,0.000705729,0.10217,0.0973296,1.03863
211265786,69736028,16501,69938,33.215,2169060,4033.16,0.000474921,0.0576676,0.0576676,0.0960777
211260191,69736028,838,34683.2,0.0841771,1245430,10.9821,2.42703e-06,0.000316639,0,0
211264139,69736028,16117,12958700,18552.1,596870000,2548120,0.00143163,0.196633,0.183599,1.2513
211263532,69736028,15995,1575040,322.97,49450500,40636.9,0.000205055,0.0258005,0.0258413,1.56669
211258567,69736028,379,104415,2.71659,2319270,362.358,2.60172e-05,0.00347036,0.00346714,0.728823
211265995,69736028,16573,139876,195.094,6094370,27577.8,0.00139477,0.197159,0.197159,0.809583
211267700,69736028,16893,1189130,948.932,46243200,122644,0.000798007,0.103138,0.101199,1.02018
211268002,69736028,16968,2028810,1559.52,73403500,219819,0.000768687,0.108349,0.103448,1.08412
211267611,69736028,16865,2109080,1453.07,83393500,194568,0.000688959,0.0922526,0.0857808,1.87559
211270589,69736028,111220574,69688.7,22.0096,2964610,2986.3,0.000315828,0.042852,0.0428334,0.212477
211256703,69736028,26,5115740,814.728,225723000,107381,0.000159259,0.0209903,0.0207715,1.52035
211265770,69736028,16496,34969,8.41714,1226710,1052.65,0.000240703,0.0301025,0,0
211262017,69736028,15659,834022,99.6419,22449400,14188,0.000119471,0.0170116,0.0170105,0.57799
211269226,69736028,17229,1393090,2712.46,52211700,371886,0.00194708,0.26695,0.261586,1.13164
211257291,69736028,101,1959880,1448.93,60379300,191045,0.000739298,0.0974779,0.097852,1.13634
211259416,69736028,630,1022030,138.329,47928100,18523.5,0.000135348,0.0181243,0.0185651,0.711258
211257217,69736028,64,376026,870.889,16469300,121023,0.00231603,0.321847,0.322132,0.213527
211258908,69736028,494,1196860,1500.96,55209800,206711,0.00125408,0.172712,0.169254,0.909864
211265940,69736028,16562,139876,476.936,6299360,68074.8,0.00340971,0.48668,0.48668,0.50572
211269892,69736028,17398,59485.2,42.5356,1398350,5364.46,0.000715062,0.0901813,0.0900741,0.254302
211264369,69736028,16188,3556440,3201.63,137304000,450380,0.000900233,0.126638,0.113107,1.17821
211268655,69736028,17111,61590.8,8.90046,2120430,1087.72,0.00014451,0.0176605,0.0176594,0.0120513
211258913,69736028,495,2727040,4169.22,120204000,561114,0.00152885,0.20576,0.207142,0.602815
211266200,69736028,16582,69938,300.554,3151470,43960.8,0.00429744,0.628568,0.628568,0.367907
211260305,69736028,880,314721,227.53,13733100,31164.8,0.000722957,0.0990236,0.0990236,0.783008
211270565,69736028,17615,34969,0.823492,1107150,105.801,2.35492e-05,0.00302557,0,0
211267749,69736028,16903,69938,8.84563,2664090,1152.08,0.000126478,0.0164729,0.0164729,0.768463
211258818,69736028,467,6949820,999.229,219009000,136769,0.000143778,0.0196795,0.0196913,1.3079
211262110,69736028,15679,813424,147.962,18784100,22928.6,0.000181901,0.0281878,0.0282182,1.12417
211270624,69736028,111220656,34631.5,53.2998,1262930,7627.98,0.00153906,0.220261,0,0
211264853,69736028,16264,903916,81.2497,29330700,11597,8.98863e-05,0.0128297,0.0128574,0.997513
211258043,69736028,294,14716700,8588.24,666540000,1177770,0.00058357,0.080029,0.0805655,1.33529
211269982,69736028,17429,314297,304.575,13760700,38972.3,0.00096907,0.123998,0.123891,0.4688
211263795,69736028,16071,275695,160.153,13512100,19897,0.000580909,0.0721702,0.0718432,0.667562
211267131,69736028,16777,515634,540.736,21213000,77394.1,0.00104868,0.150095,0.129345,2.09691
211256676,69736028,15,209814,75.959,8706190,10548.3,0.00036203,0.0502744,0.0502743,1.10366
211270463,69736028,17562,1743160,112.53,44198200,15207.8,6.45549e-05,0.00872426,0.00924085,0.906594
211260918,69736028,1002,173416,40.4463,6568380,5571.98,0.000233233,0.0321307,0.0321307,0.836997
211258608,69736028,406,712945,274.671,26916000,42677.4,0.000385262,0.0598607,0.0628692,0.98948
211265933,69736028,16561,893247,1058.91,40468100,145903,0.00118546,0.16334,0.151933,1.15024
211268139,69736028,17008,629442,129.862,19452000,17928.4,0.000206313,0.028483,0.028483,0.555733
211263388,69736028,15959,2238490,4828.09,110544000,770343,0.00215685,0.344135,0.340194,1.07701
211265666,69736028,16458,986267,426.624,40326800,72749.2,0.000432564,0.0737622,0.0690722,1.60383
211268717,69736028,17130,697962,432.782,23331600,59696.8,0.000620065,0.0855301,0.0774499,0.930435
211267029,69736028,16740,422674,150.613,13556100,19523.1,0.000356334,0.0461894,0.048597,0.919762
211267721,69736028,16896,326069,84.1588,8305280,10957.1,0.000258101,0.0336037,0.0383786,1.23326
211261090,69736028,1072,414518,243.449,18632900,31847,0.000587306,0.0768289,0.0764531,0.521953
211270923,69736028,111220852,1645540,131.864,50508300,16646.2,8.0134e-05,0.0101159,0.0104243,0.977604
211257253,69736028,84,814605,282.086,38660600,39828.9,0.000346285,0.0488935,0.0514246,0.675601
211268760,69736028,17141,84579,33.6592,2530570,5386.52,0.000397961,0.0636863,0.0609457,0.475776
211262985,69736028,15880,274472,260.577,10022400,35057.8,0.000949374,0.127728,0.131295,1.57362
211260721,69736028,943,6987020,2085.05,190368000,281558,0.000298418,0.0402973,0.0394594,1.26429
211257989,69736028,271,258268,361.857,9992970,49838.2,0.00140109,0.192971,0.187969,0.566972
211270104,69736028,17471,143269,3.13546,3407320,403.945,2.18851e-05,0.00281948,0.00282383,1.0416
211261072,69736028,1065,95304500,59787.8,2979030000,8003570,0.000627334,0.0839789,0.0819161,1.61288
211266925,69736028,16717,1553900,722.871,63568600,98936.8,0.000465198,0.0636701,0.0622364,2.16895
211269496,69736028,17327,223221,184.004,4849320,23262.3,0.000824314,0.104212,0.11969,1.15059
211263029,69736028,15900,724473,635.529,23132000,80029.9,0.000877229,0.110466,0.110311,0.332412
211266798,69736028,16683,748985,158.874,32654700,22419.4,0.000212119,0.0299331,0.0320828,1.24222
211270108,69736028,17472,130696,0.757641,2932140,96.2069,5.79698e-06,0.000736113,0,0
211268086,69736028,16992,174405,52.5166,7083490,6842.48,0.000301119,0.0392333,0.039224,0.575728
211258073,69736028,305,406417,128.815,17504600,17542.7,0.000316952,0.0431644,0.0401486,0.852177
211259748,69736028,712,138939,4.43778,4836570,542.11,3.19406e-05,0.0039018,0.00410302,0.829538
211259787,69736028,725,120479,600.712,4504670,107191,0.00498604,0.889709,0.893625,0.790344
211268765,69736028,17142,84579,33.6592,2530570,5386.52,0.000397961,0.0636863,0.0609457,0.475776
211268964,69736028,17158,4234300,3669.23,130458000,499080,0.00086655,0.117866,0.112813,1.76824
211257610,69736028,206,104415,2.71659,2319270,362.358,2.60172e-05,0.00347036,0.00346714,0.728823
211258087,69736028,310,834793,888.982,37015200,127105,0.00106491,0.152259,0.153338,1.02151
211263641,69736028,16016,57709400,27235.6,2251640000,3754870,0.000471944,0.0650651,0.0624158,1.19845
211269826,69736028,17376,34969,73.5082,1293640,10571.2,0.0021021,0.302302,0,0
211263701,69736028,16039,4723040,4853.02,215239000,722431,0.00102752,0.152959,0.142574,1.01531
211269367,69736028,17281,69938,18.8886,2022470,2415.65,0.000270076,0.0345398,0.0345398,0.23891
211260939,69736028,1008,3302040,2648.64,146164000,349746,0.000802122,0.105918,0.105075,0.768641
211262977,69736028,15876,201461,25.5509,6476270,3368.27,0.000126828,0.0167192,0.0156635,1.43208
211269287,69736028,17249,50805.3,3.88477,1519890,468.464,7.64639e-05,0.00922076,0.00922561,0.00468529
211268545,69736028,17085,1534120,634.429,47461900,83415.3,0.000413546,0.0543734,0.0542993,0.713031
211270518,69736028,17589,413148,27.2473,10645600,3715.92,6.59503e-05,0.00899415,0.00914573,1.06421
211257382,69736028,132,33292.8,11.9851,1625130,1771.68,0.000359989,0.0532152,0,0
211261680,69736028,15582,34962.1,6.11106,979224,836.544,0.000174791,0.0239271,0,0
211263434,69736028,15974,5072240,26584.5,226676000,4447380,0.00524117,0.876807,0.898397,0.673866
211268731,69736028,17134,639563,742.639,22527300,96504.8,0.00116117,0.150892,0.147053,0.849985
211260093,69736028,804,94704.9,148.662,3347820,25957.1,0.00156973,0.274084,0.295168,0.906354
211266966,69736028,16729,314721,107.249,12546500,13570.4,0.000340774,0.0431187,0.0431187,0.65587
211268628,69736028,17104,690047,719.183,24161600,97123.7,0.00104222,0.140749,0.140037,0.970791
211268131,69736028,17004,1777130,542.734,56401500,73175.6,0.0003054,0.0411764,0.0411191,0.658167
211265929,69736028,16559,893247,1058.91,40468100,145903,0.00118546,0.16334,0.151933,1.15024
211265595,69736028,16436,1559650,2078.28,70818700,271635,0.00133253,0.174163,0.174153,0.515076
211257250,69736028,83,266684,1.06407,5341150,148.045,3.99002e-06,0.000555133,0.00132768,0.968116
211256668,69736028,8,883325000,896209,34605500000,129609000,0.00101459,0.146728,0.147114,2.36484
211269419,69736028,17304,1955840,345.477,60753100,45223.5,0.000176639,0.0231223,0.0225173,1.1553
211270179,69736028,17497,730438,148.174,24822200,18794.2,0.000202857,0.02573,0.0262766,0.776503
211268779,69736028,17148,1500530,512.17,45261300,65831.3,0.000341325,0.0438719,0.0438503,0.931693
211267044,69736028,16752,2712500,3873.27,111737000,556128,0.00142793,0.205024,0.189718,1.64306
211262293,69736028,15708,34968.6,4.81036,1009140,633.856,0.000137562,0.0181264,0,0
211266440,69736028,16632,1228840,391.029,44776200,51121,0.00031821,0.0416011,0.0418278,0.800254
211259309,69736028,605,943477,1614.98,32750000,255631,0.00171173,0.270946,0.270817,0.887545
211264257,69736028,16149,69938,328.709,2909360,53942.6,0.00470001,0.771292,0.771292,1.40777
211258833,69736028,472,340866,177.745,13106600,22817,0.00052145,0.0669381,0.0679312,0.49696
211265831,69736028,16527,34969,27.5141,1650940,3510.31,0.000786815,0.100384,0,0
211260876,69736028,984,6687110,15566.6,339492000,2081200,0.00232785,0.311225,0.299044,0.699446
211269362,69736028,17279,34969,7.56352,1122170,954.393,0.000216292,0.0272926,0,0
211260976,69736028,1020,1706920,4398.25,73890000,798495,0.00257672,0.467798,0.47718,1.33551
211263184,69736028,15930,13586300,3834.56,475779000,530362,0.000282237,0.0390366,0.0373211,1.67064
211257623,69736028,212,10559500,11810.7,396660000,1580130,0.00111848,0.14964,0.15321,0.915672
211270862,69736028,111220790,34969,29.7862,1296600,3815.66,0.000851788,0.109115,0,0
211263697,69736028,16038,5253330,4747.3,220981000,695044,0.000903674,0.132306,0.125111,0.955688
211269152,69736028,17204,415684,491.201,14395600,62855.3,0.00118167,0.151209,0.150148,0.841305
211259057,69736028,537,504115,77.5469,21621600,12056.1,0.000153828,0.0239155,0.0239095,0.766
211259720,69736028,706,209377,625.144,9865510,87298.9,0.00298573,0.416946,0.416635,0.292041
211268755,69736028,17140,520015,692.775,18977400,88856.6,0.00133222,0.170873,0.169767,0.775677
211265141,69736028,16349,1747360,1989.8,65125700,330024,0.00113875,0.18887,0.237696,1.92128
211260063,69736028,788,1053790,72.4388,21507700,10910.5,6.87411e-05,0.0103536,0.00880152,1.8784
211269236,69736028,17232,840163,962.66,28715000,133330,0.0011458,0.158695,0.166161,0.876749
211268688,69736028,17118,167850,24.9386,4187200,3185.36,0.000148577,0.0189774,0.0191169,0.346258
211260698,69736028,936,6639980,20204.4,287613000,2721640,0.00304285,0.409887,0.391377,0.547501
211262864,69736028,15838,912026,865.016,40815500,127941,0.000948456,0.140282,0.149768,1.25766
211270429,69736028,17546,34969,28.3646,1460680,3587.87,0.000811136,0.102601,0,0
211257433,69736028,149,2307950,1204.58,100859000,167434,0.000521927,0.0725463,0.0725463,1.42246
211267352,69736028,16846,1547710,469.45,64367900,60867,0.000303319,0.0393271,0.0399714,0.974188
211267139,69736028,16781,365817,587.682,14850100,82106.9,0.0016065,0.224448,0.216781,1.66453
211258697,69736028,431,373319,570.479,17166800,76789.7,0.00152813,0.205695,0.189731,0.857721
211264905,69736028,16273,33706.5,3.97343,900596,557.302,0.000117883,0.016534,0,0
211268216,69736028,17040,188007,42.987,6618170,5384.08,0.000228645,0.0286376,0.0286152,0.498208
211257912,69736028,246,729079,622.519,26144000,86037.3,0.000853843,0.118008,0.105845,1.20621
211268713,69736028,17129,697962,432.782,23331600,59696.8,0.000620065,0.0855301,0.0774499,0.930435
211270051,69736028,17456,419069,40.1997,12805700,5134.31,9.59261e-05,0.0122517,0.0115202,1.2631
211258784,69736028,455,69938,15.3057,2667750,2336.01,0.000218847,0.0334012,0.0334012,0.667772
211263494,69736028,15987,2198730,944.166,71894100,135289,0.000429415,0.0615306,0.0587224,2.31706
211262144,69736028,15687,241154,75.6354,7211410,11497.7,0.00031364,0.0476777,0.0480986,0.661389
211261585,69736028,10735,1284880,4228.56,65202500,590459,0.00329102,0.459545,0.4564,0.462237
211261079,69736028,1067,489356,1174.66,15721600,186373,0.00240042,0.380854,0.380732,0.751984
211267233,69736028,16810,65589700,126465,2916740000,17070500,0.00192812,0.260262,0.247511,0.927261
211269360,69736028,17278,34969,7.56352,1122170,954.393,0.000216292,0.0272926,0,0
211270890,69736028,111220820,861697,849.747,31333600,112886,0.000986131,0.131004,0.128999,0.599091
211268993,69736028,17163,332560,646.741,11621000,86132.4,0.00194473,0.258998,0.257346,1.01604
211260180,69736028,835,6464160,4260.23,249828000,697118,0.000659055,0.107844,0.111445,2.11975
211267661,69736028,16879,1652150,292.817,65332100,38658.4,0.000177234,0.0233988,0.0221602,1.74554
211260665,69736028,926,4270260,841.366,128018000,108651,0.000197029,0.0254436,0.0248942,1.48766
211260677,69736028,929,93869,5.97701,4071280,753.18,6.36739e-05,0.00802374,0.00825054,0.764993
211261147,69736028,1094,577592,764.145,25281500,103782,0.00132298,0.179681,0.178763,0.375915
211266431,69736028,16630,174845,6.48695,6668190,847.836,3.71012e-05,0.00484907,0.00484907,0.688729
211257371,69736028,130,769318,226.633,22428900,28392.9,0.00029459,0.0369065,0.0369065,0.821039
211264278,69736028,16154,977522,1152.13,40042300,185092,0.00117862,0.189349,0.189086,2.46971
211270814,69736028,111220754,205951,172.423,7871860,22934.4,0.000837203,0.111358,0.111006,0.885631
211263645,69736028,16021,57709400,27235.6,2251640000,3754870,0.000471944,0.0650651,0.0624158,1.19845
211264127,69736028,16114,53060100,49438,2172590000,6732730,0.000931736,0.126889,0.120407,1.50768
211267599,69736028,16863,683511,1489.18,28259100,203699,0.00217872,0.298018,0.256472,1.11896
211265842,69736028,16529,27803.2,9.46284,1391640,1292.23,0.000340351,0.0464779,0,0
211264683,69736028,16226,419628,78.7963,15577700,11490.6,0.000187776,0.0273827,0.0273827,0.497769
211264932,69736028,16279,34969,0.122883,1109150,17.165,3.51406e-06,0.000490862,0,0
211267059,69736028,16757,34969,14.1734,1208570,1929.53,0.000405313,0.0551782,0,0
211270931,69736028,111220858,80066.1,11.0518,2486050,1401.66,0.000138033,0.0175063,0.0243351,0.212271
211268984,69736028,17162,127696,506.164,5101480,68888.6,0.00396381,0.539472,0.527698,0.2874
211261538,69736028,10722,9563260,25174.1,429249000,3432950,0.00263238,0.358973,0.344567,0.702772
211258004,69736028,279,57580.2,20.7153,2700110,3159.59,0.000359765,0.0548728,0.0517141,0.495359
211270952,69736028,111220878,1535070,131.426,47374600,16274.6,8.56157e-05,0.0106019,0.0103846,1.2529
211258642,69736028,414,139876,2.82516,4818990,383.306,2.01976e-05,0.00274033,0.00274033,0.728145
211265544,69736028,16426,174845,1.65226,6508180,222.004,9.44983e-06,0.00126972,0.00126972,0.548741
211265701,69736028,16472,1322480,11141.6,53686800,2003900,0.00842479,1.51526,1.68251,1.34286
211264955,69736028,16287,802657,76.2769,26135500,10440.8,9.50305e-05,0.0130078,0.0130422,1.24019
211265209,69736028,16366,1344740,559.992,43843100,72617.1,0.000416431,0.0540008,0.0483282,0.98634
211261403,69736028,10687,2985910,2167.89,72273300,288515,0.000726041,0.0966257,0.0915869,1.81616
211261418,69736028,10692,1231190,1669.14,39337400,218482,0.00135571,0.177456,0.173071,0.914881
211270115,69736028,17476,8167580,1516.61,251402000,192011,0.000185687,0.0235089,0.0233143,1.38799
211263047,69736028,15903,346717000,270373,13458100000,38875800,0.000779807,0.112125,0.108358,2.03826
211262436,69736028,15750,496406000,389584,19632400000,56260700,0.000784809,0.113336,0.110444,2.15353
211264789,69736028,16251,104907,0.781004,3410640,99.3076,7.44473e-06,0.000946625,0.000946625,0.455857
211266495,69736028,16655,104907,53.5764,4395360,7829.37,0.000510703,0.0746316,0.0746316,0.645507
211265022,69736028,16310,13561700,31814.7,519277000,5382070,0.00234591,0.396857,0.487533,2.03955
211265469,69736028,16413,2130160,4406.19,97902300,753869,0.00206848,0.353903,0.379537,1.74587
211266525,69736028,16663,104907,32.9356,4126480,4508.1,0.00031395,0.0429724,0.0429724,0.558758
211261590,69736028,10737,1346460,4803.7,66990400,670402,0.00356765,0.497899,0.494561,0.779317
211265144,69736028,16351,20069.3,33.0494,671636,5750.61,0.00164676,0.286537,0,0
211268219,69736028,17044,1105950,593.881,37441500,78947.1,0.000536989,0.0713842,0.071031,0.753979
211259726,69736028,707,1188950,8348.88,47271800,1357490,0.00702209,1.14176,1.14176,1.08924
211261044,69736028,1050,836371,1162.09,35362600,188768,0.00138944,0.225699,0.22721,1.46804
211261634,69736028,15564,873998000,852061,33957100000,123780000,0.000974901,0.141625,0.141857,2.40349
211258807,69736028,463,9541190,14659.7,410153000,1956930,0.00153647,0.205103,0.20627,0.806198
211257411,69736028,141,5133620,1457.52,165937000,199036,0.000283916,0.0387711,0.0388615,1.69639
211262124,69736028,15682,89181.1,12.4592,1234660,1498.74,0.000139706,0.0168056,0.0161907,0.701325
211258554,69736028,370,29746600,18401.2,971230000,2454070,0.000618598,0.0824989,0.0811502,1.83589
211256666,69736028,7,2410850,1379.94,78153200,182744,0.000572389,0.0758007,0.0736173,1.28337
211263406,69736028,15963,603370,1054.58,27913700,163650,0.00174782,0.271227,0.269751,0.833095
211270444,69736028,17553,34969,19.3754,1338110,2430.2,0.000554074,0.0694958,0,0
211265646,69736028,16452,484141,313.576,21465400,41320.4,0.000647695,0.0853479,0.0852799,0.469775
211270738,69736028,111220682,255186,836.363,10081400,112895,0.00327746,0.442404,0.438982,0.37234
211270843,69736028,111220778,34875.6,103.709,1334350,13982.1,0.00297369,0.400915,0,0
211264078,69736028,16107,7155610,513.44,205495000,62554.3,7.17535e-05,0.008742,0.00943515,1.50241
211260110,69736028,810,550225,98.0935,24716800,13560.5,0.000178279,0.0246454,0.0246087,0.728319
211261393,69736028,10684,1750600,2130.82,71205300,288577,0.0012172,0.164845,0.152803,0.859751
211257284,69736028,99,1322820,2110.66,39859000,296734,0.00159558,0.224319,0.211023,0.830353
211264879,69736028,16268,103436,13.4342,3348910,1942.88,0.00012988,0.0187834,0.0186763,0.471316
211259516,69736028,656,4648290,1430.54,98983000,185433,0.000307756,0.0398929,0.0379989,1.83214
211259866,69736028,764,433902,19.6685,10994500,2308.09,4.53294e-05,0.00531938,0.00518413,0.818318
211262421,69736028,15733,207454,60.163,5537170,7861.7,0.000290006,0.0378961,0.0380006,0.328454
211270899,69736028,111220826,1069820,58.6591,32341500,7732.76,5.48306e-05,0.00722806,0.00733741,0.987693
211267972,69736028,16959,742869,239.722,27492700,31316.2,0.000322697,0.0421558,0.0385182,0.936823
211261672,69736028,15580,489559,262.728,16493300,35888.5,0.000536663,0.0733079,0.0733072,0.995817
211267814,69736028,16927,2672690,3470.35,103913000,474372,0.00129845,0.177488,0.172652,0.748994
211268492,69736028,17068,1758430,1405.5,60965300,182700,0.00079929,0.103899,0.103005,0.915476
211266843,69736028,16699,4031210,6977.4,164915000,980574,0.00173085,0.243246,0.225172,0.891387
211267939,69736028,16950,637899,564.553,24323900,76820.4,0.000885019,0.120427,0.116039,0.722363
211257942,69736028,256,1196590,342.356,33731100,43407.5,0.000286109,0.036276,0.0331013,1.1617
211262577,69736028,15755,1643540,638.852,60589800,91977.2,0.000388704,0.0559628,0.0559628,1.45273
211263004,69736028,15883,100328,14.031,3509470,1882.29,0.000139851,0.0187614,0.0187629,0.0585954
211270950,69736028,111220876,699136,169.398,22558100,20928.9,0.000242296,0.0299354,0.0298441,0.671465
211264112,69736028,16111,581806,21.0088,19264000,2512.02,3.61097e-05,0.00431762,0.0044201,1.01444
211258973,69736028,513,101706,17.1183,4231400,2550.43,0.000168312,0.0250766,0.0251178,0.330532
211259113,69736028,566,1241020,49.1094,30579900,6676.55,3.95719e-05,0.0053799,0.00488981,1.66564
211265561,69736028,16430,1935630,3471.71,81242500,604356,0.00179359,0.312227,0.431637,1.96838
211269369,69736028,17282,1559160,497.623,36571100,63822.9,0.00031916,0.0409341,0.0405847,1.54314
211260954,69736028,1014,1136530,726.498,45795200,95204.7,0.000639227,0.0837682,0.0858746,0.672699
211270631,69736028,111220664,961925,401.765,34812800,52001.5,0.000417668,0.0540598,0.0557909,0.878965
211257560,69736028,186,802981,890.514,39390500,118207,0.00110901,0.14721,0.147117,0.719235
211262827,69736028,15822,819747,916.285,34478000,142762,0.00111777,0.174154,0.185665,1.15292
211257163,69736028,27,207029,127.944,8740650,16536.1,0.000617999,0.0798732,0.0803514,0.770752
211264194,69736028,16133,2711410,1011.41,103228000,131165,0.000373019,0.0483751,0.0447618,1.59013
211261273,69736028,1113,174504,274.083,7584600,40670,0.00157064,0.23306,0.233474,0.841427
211268683,69736028,17117,24534.1,16.3079,821084,2095.8,0.000664705,0.0854242,0,0
211264290,69736028,16158,244177,77.9556,10577500,11892.3,0.000319259,0.0487037,0.0486667,0.612993
211265682,69736028,16462,1105410,651.441,48589600,87457.9,0.000589322,0.0791182,0.0790442,0.555574
