id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210052204,69608052,364,157453,672.211,5612230,85031.6,0.00426929,0.540045,0.534955,0.10688
210065208,69608052,17344,236905,2087.55,9177840,268858,0.00881175,1.13488,1.14043,0.243581
210058421,69608052,15880,326396,2944.72,14542700,404683,0.00902193,1.23985,1.23634,0.654659
210059925,69608052,16172,3333180,60954.5,174230000,8520910,0.0182872,2.55639,2.61701,0.377442
210051964,69608052,310,451295,3183.97,22053300,409012,0.0070552,0.906308,0.931005,0.41657
210065642,69608052,17422,745411,3510.48,32525200,452072,0.00470945,0.606474,0.652268,0.447565
210065740,69608052,17469,279622,2535.93,9952830,336060,0.00906914,1.20184,1.17709,0.460531
210060030,69608052,16197,440204,5309.87,22803700,733498,0.0120623,1.66627,1.67469,0.272162
210056825,69608052,15605,395703,11689.9,19162900,1613500,0.0295422,4.07754,3.86606,0.408208
210060664,69608052,16366,1554240,5572.41,52725100,767283,0.0035853,0.493671,0.493494,0.529694
210065691,69608052,17447,92600.1,617.599,2841880,79469,0.00666952,0.858195,0.862248,0.192282
210066168,69608052,111220624,34969,251.541,1532480,31227.8,0.00719325,0.893015,0,0
210054968,69608052,890,515026,4843.17,20309000,624689,0.00940375,1.21293,1.30678,0.76033
210061602,69608052,16586,94839.1,1410.07,4912550,217610,0.014868,2.29451,2.34336,0.328499
210053535,69608052,636,975152,11719,45362800,1541040,0.0120176,1.58031,1.60918,0.470143
210064308,69608052,17106,43789.9,364.48,1995450,47178.4,0.00832339,1.07738,1.07792,0.0609518
210051454,69608052,162,226975,2010.38,11576300,260502,0.00885728,1.14772,1.16154,0.200371
210052418,69608052,415,5428110,203779,271592000,33217200,0.0375415,6.11949,6.11096,0.28113
210051510,69608052,192,558602,13133.6,20837300,1852480,0.0235115,3.31628,3.31586,0.304549
210051950,69608052,304,1046660,34532.7,53673400,4470440,0.0329931,4.27114,4.27444,0.417581
210060392,69608052,16291,411047,977.988,17029000,123862,0.00237926,0.301332,0.302516,0.408783
210065577,69608052,17403,103043,815.259,4520840,105362,0.0079118,1.0225,1.02254,0.0314848
210053166,69608052,559,1396830,16041.2,60461200,2140580,0.011484,1.53245,1.53297,0.447606
210065228,69608052,17353,9835990,67107.6,350322000,8798490,0.00682266,0.89452,0.976805,0.895893
210059451,69608052,16070,943906,8180.14,45575400,1039730,0.00866626,1.10152,1.10142,0.353376
210060894,69608052,16417,206104,1769,8366800,226632,0.00858306,1.0996,1.19691,0.508977
210064396,69608052,17164,980275,5709.18,39410500,717680,0.00582406,0.73212,0.76488,0.334232
210059991,69608052,16188,4062410,55448.6,209375000,7492910,0.0136492,1.84445,1.85359,0.348359
210055218,69608052,946,1013360,4009.77,43086600,507016,0.00395692,0.500333,0.501813,0.404407
210051385,69608052,122,1503780,4509.63,44281000,582167,0.00299885,0.387135,0.413954,0.693886
210064365,69608052,17152,26265.8,178.622,887069,22831.6,0.00680057,0.869252,0,0
210061489,69608052,16544,1098220,4931.26,47208200,625990,0.00449023,0.570004,0.590163,0.678094
210054852,69608052,856,20884300,275348,944074000,37247600,0.0131845,1.78352,1.80134,0.54689
210060614,69608052,16355,5866170,29766.1,222809000,3839050,0.0050742,0.654439,0.655796,0.879425
210053987,69608052,687,2729710,43293.9,146424000,5891260,0.0158603,2.1582,2.17725,0.348064
210058525,69608052,15907,37836000,615164,1633790000,88882100,0.0162587,2.34914,2.30358,0.661283
210057552,69608052,15755,450881,2697.36,17861600,343979,0.00598241,0.762904,0.762904,0.541248
210063538,69608052,16927,2980120,19837.4,138519000,2590040,0.0066566,0.869108,0.870439,0.255626
210053569,69608052,647,4213770,150623,181361000,20547400,0.0357453,4.87625,4.87344,0.498424
210055093,69608052,909,13418800,474176,611070000,64231100,0.0353368,4.78666,4.70846,0.59098
210058770,69608052,15952,244783,4237.99,10418900,567544,0.0173133,2.31856,2.31856,0.512155
210056666,69608052,182305709,1178160,12694.4,57553400,1627800,0.0107748,1.38164,1.37467,0.227524
210063921,69608052,16994,1519600,5558.65,55484100,729953,0.00365797,0.480359,0.480983,0.430249
210051438,69608052,154,540400,4529.86,24007500,587485,0.00838242,1.08713,1.09516,0.288575
210051683,69608052,268,314721,8979.91,14056100,1257540,0.028533,3.99573,3.99573,0.367389
210061444,69608052,16530,2300380,15022,100115000,2169920,0.00653022,0.943286,0.942019,0.885012
210065241,69608052,17356,104907,583.925,4492850,76284.7,0.00556612,0.727165,0.727165,0.226583
210063224,69608052,16848,670095,4083.35,29585300,521493,0.00609369,0.778238,0.784571,0.56016
210061645,69608052,16596,721491,4059.62,32056900,570127,0.00562671,0.790207,0.768061,0.946544
210062751,69608052,16786,174715,581.322,6904480,79533,0.00332726,0.455216,0.455128,0.412961
210055230,69608052,952,4355800,78169.6,198317000,10185900,0.0179461,2.33847,2.32209,0.762816
210058756,69608052,15949,2898740,92248.5,120899000,12621900,0.0318237,4.35425,4.37564,0.524261
210065846,69608052,17519,267611,2418.77,11882000,318445,0.00903838,1.18996,1.18871,0.289885
210059637,69608052,16096,69938,872.2,3801320,118142,0.012471,1.68924,1.68924,0.00103673
210063633,69608052,16957,524535,3667.23,22808100,519563,0.00699138,0.990522,0.990522,0.259529
210057015,69608052,15633,382297,2187.29,12134300,278620,0.00572144,0.728806,0.758673,0.54597
210054072,69608052,706,178819,2780.61,9165030,425984,0.0155499,2.38221,2.49116,0.428637
210056743,69608052,15592,381515,3178.35,14936700,427897,0.00833086,1.12157,1.12157,0.74343
210060217,69608052,16219,138733,1195.65,6256540,155434,0.00861835,1.12038,1.12038,0.617867
210056757,69608052,15594,63037.1,944.219,2677430,132753,0.0149788,2.10596,2.12761,0.211056
210066317,69608052,111220732,81025.1,741.896,4125620,96582,0.00915637,1.192,1.2233,0.275647
210051414,69608052,139,1579590,87307.4,84715000,11873100,0.0552722,7.51659,7.372,0.361492
210057967,69608052,15842,8374190,28164.8,335303000,3666760,0.00336329,0.437864,0.448024,0.712152
210055465,69608052,1004,253491,2020.18,12235400,263301,0.00796943,1.0387,1.06093,0.263378
210065142,69608052,17319,557168,4250.52,18695400,569641,0.0076288,1.02239,1.04601,0.46346
210062552,69608052,16738,853700,2861.67,29570100,364435,0.00335208,0.426889,0.444982,0.568872
210051126,69608052,67,102898,488.669,4210420,62991.6,0.00474904,0.612173,0.612457,0.265269
210062014,69608052,16649,39585600,170298,1740130000,22264500,0.00430201,0.562439,0.578301,0.789723
210065248,69608052,17359,69938,423.972,3122500,54933.8,0.00606211,0.785465,0.785465,0.234412
210056294,69608052,10686,1948420,12513.3,99379700,1705050,0.0064223,0.875097,0.874428,0.299579
210065733,69608052,17466,68898.6,439.456,2632170,55893.2,0.00637829,0.811237,0.811234,0.0164152
210064672,69608052,17204,307717,3852.66,13971200,517222,0.0125202,1.68084,1.69298,0.372261
210064341,69608052,17132,494054,5887.22,21113400,788996,0.0119162,1.59698,1.66899,0.44723
210052672,69608052,487,244783,9118.87,12888900,1277480,0.0372529,5.21884,5.21884,0.396132
210053178,69608052,562,58128.7,818.292,2402980,105375,0.0140773,1.81278,1.88137,0.482451
210065838,69608052,17512,334671,2677.86,14258200,352386,0.00800145,1.05293,1.0646,0.389601
210059958,69608052,16182,104907,1641.67,5270170,228768,0.0156488,2.18068,2.18068,0.361132
210051686,69608052,271,279752,775.447,11112600,104246,0.00277191,0.372636,0.372636,0.293955
210065800,69608052,17496,849740,7728.12,30078000,1030900,0.00909469,1.2132,1.25772,0.817922
210065753,69608052,17476,8806790,56939.2,307348000,7519300,0.00646538,0.853808,0.89137,0.872354
210063546,69608052,16929,1840430,11895,83680700,1538500,0.00646317,0.835945,0.834779,0.249637
210063378,69608052,16883,1103950,3830.55,42455000,485036,0.00346985,0.439363,0.472097,0.631274
210064978,69608052,17278,32494.2,345.179,1469330,44909.6,0.0106228,1.38208,0,0
210065872,69608052,17531,252059,1663.98,9717690,217877,0.00660157,0.864389,0.843503,0.423406
210055413,69608052,989,716771,4412.19,30772000,577742,0.00615564,0.806035,0.825942,0.259914
210064178,69608052,17076,685103,7498.36,28512900,991794,0.0109449,1.44766,1.46629,0.335235
210065482,69608052,17389,405399,1052.14,8649390,136844,0.00259532,0.337553,0.39161,0.934117
210054897,69608052,872,173190,1315.89,7629510,165939,0.00759799,0.958132,0.958119,0.192909
210062000,69608052,16639,636209,2131.87,21086700,288560,0.0033509,0.453561,0.449398,0.519653
210060259,69608052,16244,440942,919.239,14487600,115832,0.00208472,0.262693,0.263013,0.395914
210059349,69608052,16037,5006520,37823.8,178987000,5213520,0.0075549,1.04135,1.03167,0.642773
210062073,69608052,16665,448992,2510.96,19796600,317289,0.00559244,0.706671,0.706519,0.268609
210059930,69608052,16174,3333180,60954.5,174230000,8520910,0.0182872,2.55639,2.61701,0.377442
210066295,69608052,111220720,76792.6,679.134,3703300,88403.6,0.00884374,1.1512,1.18438,0.278673
210060549,69608052,16331,453973,5134.42,20631300,789072,0.01131,1.73815,1.73868,0.5012
210062055,69608052,16662,102146,549.545,4440620,69358,0.00538,0.679009,0.678944,0.0564697
210056849,69608052,15608,461059,2820.57,15825500,363868,0.00611758,0.7892,0.833677,0.471021
210056924,69608052,15620,21070.5,96.7525,608596,12182.1,0.00459185,0.57816,0,0
210052914,69608052,515,238766,6475.67,10989000,889079,0.0271214,3.72365,3.72529,0.305455
210052958,69608052,525,307230,791.238,13120600,101079,0.00257539,0.329001,0.350197,0.584205
210054347,69608052,761,34041.7,127.059,1344810,16291.4,0.00373245,0.47857,0,0
210057357,69608052,15711,64452.1,420.011,2332000,58153.7,0.00651665,0.902279,0.905679,0.103353
210051001,69608052,45,314217,2579.19,12904800,319121,0.00820831,1.01561,1.01526,0.199052
210052172,69608052,359,1712250,23711.2,77921700,3199290,0.013848,1.86848,1.88599,0.57052
210057871,69608052,15818,81783600,323193,3430010000,41819200,0.00395181,0.51134,0.530666,0.887703
210064062,69608052,17038,2506160,16256.5,99662800,2090640,0.00648663,0.8342,0.833983,0.425353
210066060,69608052,17579,155157,956.121,6077780,125267,0.00616229,0.807357,0.811612,0.207391
210065710,69608052,17457,100437,722.361,3628740,95619.4,0.00719218,0.952033,0.95255,0.248029
210065953,69608052,17568,358846,2662.69,12429000,345683,0.00742015,0.96332,0.947951,0.456661
210061310,69608052,16492,2408360,18268.7,97260500,2326470,0.00758555,0.965999,0.977756,0.620475
210055824,69608052,1084,2829260,35191.3,143484000,4981390,0.0124383,1.76067,1.79583,0.708292
210056655,69608052,182305697,1267430,8637,43317100,1183710,0.00681455,0.933939,0.92577,0.658677
210062481,69608052,16723,314304,792.922,12310200,105575,0.00252279,0.335901,0.335778,0.4398
210065619,69608052,17411,158119,1657.67,5098590,222885,0.0104837,1.4096,1.43641,0.277401
210054279,69608052,747,170932,3240.02,8492820,418630,0.018955,2.4491,2.4515,0.161548
210057817,69608052,15807,585115,3031.01,22063400,396820,0.00518019,0.678192,0.685569,0.213051
210065791,69608052,17491,34124.9,803.633,1981520,114116,0.0235497,3.34406,0,0
210061327,69608052,16494,103809,581.113,4224270,74321.3,0.00559791,0.715944,0.715894,0.187251
210063107,69608052,16813,51229000,272433,2502460000,37254500,0.00531794,0.727216,0.740459,0.416387
210052873,69608052,509,3039840,91619.8,154804000,13721300,0.0301397,4.51382,4.56303,0.275728
210062049,69608052,16661,863031,4012.52,37570200,506628,0.00464934,0.587033,0.58734,0.371407
210063310,69608052,16869,899360,6001.32,40288700,759907,0.00667288,0.844943,0.849266,0.403065
210052970,69608052,528,87192700,458149,4232230000,65243700,0.00525444,0.748271,0.750839,0.462073
210063201,69608052,16842,15469100,80259.2,789897000,11138500,0.00518836,0.720051,0.72803,0.343462
210051362,69608052,106,170613,1051.06,6101930,134356,0.00616048,0.787489,0.787907,0.131304
210065881,69608052,17534,502300,1755.38,13358500,233194,0.00349467,0.464252,0.459486,0.38834
210051980,69608052,314,460447,15913.6,24405900,2113810,0.0345611,4.59077,4.37133,0.548626
210052858,69608052,507,38103400,622973,1661980000,89915400,0.0163495,2.35978,2.31021,0.651205
210061387,69608052,16519,9780990,68678.7,432539000,9767420,0.00702165,0.998612,1.01873,0.955643
210064320,69608052,17116,377938,3501.33,14058300,446747,0.00926428,1.18206,1.17813,0.325414
210057584,69608052,15760,277465,1686.07,11045200,215453,0.00607669,0.776503,0.776503,0.497499
210065120,69608052,17311,2116460,20693.2,74630300,2783390,0.00977728,1.31512,1.50378,0.756808
210066624,69608052,111220930,34937.6,221.003,1466410,29289.6,0.00632565,0.838343,0,0
210052346,69608052,399,4094500,122508,204712000,18954000,0.0299201,4.62914,4.61857,0.304459
210061540,69608052,16565,638195,4142.85,28906000,606380,0.0064915,0.950149,0.961865,0.764117
210057238,69608052,15684,1193850,8180.12,53828500,1076710,0.00685189,0.90188,0.929226,0.338572
210065650,69608052,17426,2895020,11736.8,109027000,1500530,0.00405414,0.518314,0.558564,0.87337
210063455,69608052,16900,68096.9,273.184,2788370,34641.3,0.00401169,0.508707,0.508709,0.0244549
210063153,69608052,16823,830239,5115.77,35344800,666413,0.0061618,0.802676,0.832144,0.29665
210066085,69608052,17587,547605,1277.64,16485900,165527,0.00233314,0.302274,0.304087,0.554772
210057456,69608052,15734,158988,936.514,6633150,125561,0.00589047,0.789754,0.801512,0.27455
210065477,69608052,17388,405399,1052.14,8649390,136844,0.00259532,0.337553,0.39161,0.934117
210054839,69608052,852,3087280,15901.7,113314000,1995080,0.00515072,0.646227,0.669578,0.496693
210054984,69608052,894,1719910,27972.9,76686900,3811300,0.0162641,2.21598,2.1795,0.496007
210055125,69608052,914,33830.1,1066.85,1644990,149944,0.0315356,4.43225,0,0
210059641,69608052,16097,131148,1380.24,7366440,185627,0.0105243,1.4154,1.43205,0.168066
210062515,69608052,16732,2551500,17563.4,103055000,2269170,0.00688353,0.889345,0.919523,0.675142
210062944,69608052,16800,129760,472.994,4547270,60771.6,0.00364514,0.468339,0.464487,0.590989
210065051,69608052,17296,34969,238.345,1540040,30566.7,0.00681588,0.874109,0,0
210062022,69608052,16650,36110600,156148,1597320000,20440900,0.00432417,0.566064,0.581921,0.797801
210054862,69608052,860,459636,3669.12,18145500,478199,0.00798267,1.04039,1.12059,0.663975
210062241,69608052,16690,3497160,22523.2,165820000,2969210,0.00644045,0.849036,0.876314,0.55087
210059882,69608052,16159,338248,6784.38,17343800,897350,0.0200574,2.65294,2.63763,0.460847
210062567,69608052,16741,308112,869.814,9913620,110448,0.00282304,0.358465,0.359596,0.257117
210064864,69608052,17253,2224410,14650.3,75838900,1950020,0.00658616,0.876647,0.980781,0.685443
210064302,69608052,17104,817588,4961.15,32721300,620574,0.00606803,0.75903,0.758375,0.264384
210065256,69608052,17361,1088400,6659.17,50340000,867144,0.00611832,0.796715,0.858906,0.650465
210051087,69608052,56,9571050,23628.4,402729000,2989480,0.00246873,0.312346,0.326883,0.899724
210064851,69608052,17250,6629020,40636.4,218666000,5431480,0.00613008,0.81935,0.875352,0.763134
210060858,69608052,16412,206720,1818.08,9384270,235522,0.00879492,1.13933,1.13985,0.485317
210054033,69608052,701,5319420,42761.5,231052000,5489610,0.00803875,1.03199,1.07322,0.421799
210055282,69608052,970,237439,2133.31,9044130,277764,0.00898467,1.16983,1.17718,0.291789
210056833,69608052,15606,242255,7293.08,11503800,1001270,0.030105,4.13314,4.1321,0.274171
210057781,69608052,15796,955441,5184.38,37225600,671557,0.00542617,0.702876,0.699663,0.214613
210054827,69608052,849,46622.4,482.086,2261650,64411.4,0.0103402,1.38156,1.30606,0.436117
210060647,69608052,16363,184821,800.731,7935680,102341,0.00433246,0.553732,0.573372,0.608563
210060753,69608052,16393,496311,6557.29,25933800,938959,0.0132121,1.89188,1.89225,0.328204
210062295,69608052,16700,939833,1857.81,39495700,235410,0.00197675,0.250481,0.250112,0.325944
210051699,69608052,280,24114.4,374.026,1281460,48868,0.0155105,2.02651,0,0
210056095,69608052,1094,594400,6672.02,26402100,860692,0.0112248,1.448,1.44805,0.198476
210056289,69608052,10684,2025330,14011.7,103680000,1888930,0.00691822,0.932654,0.929947,0.330077
210065951,69608052,17565,358846,2662.69,12429000,345683,0.00742015,0.96332,0.947951,0.456661
210066149,69608052,17620,34683.2,15.9639,630705,2022.92,0.000460278,0.0583257,0,0
210054029,69608052,700,372073,4772.56,15889300,612997,0.0128269,1.64752,1.6869,0.443677
210059495,69608052,16081,463652,6855.42,24592600,953912,0.0147857,2.05739,2.02249,0.370477
210061591,69608052,16584,252761,2461.55,11653500,363992,0.00973863,1.44006,1.5593,0.570728
210060397,69608052,16293,155817,917.144,7280240,119836,0.00588605,0.769086,0.78098,0.321145
210058215,69608052,15855,7716900,41514.2,350660000,5412140,0.00537965,0.701336,0.696509,0.532087
210053622,69608052,661,1368460,11719.7,44894800,1581100,0.00856413,1.15538,1.3164,0.87849
210063281,69608052,16862,139876,993.25,5925260,133098,0.00710093,0.951545,0.951545,0.315844
210053950,69608052,682,528259,4962.18,24402400,682550,0.00939346,1.29208,1.30419,0.875851
210060377,69608052,16282,31186.4,139.277,1039820,17916.6,0.00446596,0.574501,0,0
210060249,69608052,16239,662548,3145.33,29205900,401109,0.00474732,0.605404,0.612966,0.305512
210060254,69608052,16242,191173,963.464,7920050,122597,0.00503974,0.641289,0.641091,0.242804
210051587,69608052,223,68372.5,180.532,2314640,22885.2,0.00264042,0.334713,0.334727,0.226818
210052528,69608052,437,3946800,10060.5,146452000,1258570,0.00254903,0.318885,0.318829,0.503465
210051954,69608052,305,451055,3980,23039700,574682,0.00882375,1.27408,1.27739,0.365278
210061615,69608052,16588,312560,5441.98,15393100,853068,0.017411,2.72929,2.7725,0.328066
210057245,69608052,15686,1193850,8180.12,53828500,1076710,0.00685189,0.90188,0.929226,0.338572
210060989,69608052,16419,1797760,21902,83829300,2864040,0.0121829,1.59312,1.59113,0.38514
210061161,69608052,16458,1018180,5139.55,42249400,651307,0.00504778,0.639677,0.656192,0.456496
210054674,69608052,838,667736,3226.48,22027200,408623,0.00483197,0.611953,0.603734,0.695242
210060236,69608052,16230,204270,5583.15,10482700,799183,0.0273322,3.91239,3.87213,0.339078
210061519,69608052,16556,33881.6,310.892,1691620,42343.6,0.00917582,1.24975,0,0
210055574,69608052,1025,7478850,34470.3,339555000,4896860,0.00460904,0.65476,0.647547,0.388457
210056764,69608052,15595,621991,9142.52,26665000,1275670,0.0146988,2.05094,2.05601,0.491029
210061577,69608052,16578,2236440,17110.9,100512000,2467540,0.00765096,1.10333,1.14038,0.863752
210051513,69608052,194,7013190,38831.5,268008000,5045080,0.00553693,0.71937,0.770576,0.869329
210066207,69608052,111220656,34969,210.092,1477050,26672.5,0.00600795,0.762746,0,0
210059523,69608052,16083,5233250,132025,278228000,17822000,0.0252281,3.40554,3.32695,0.486152
210057221,69608052,15681,401497,1097.66,11278300,143740,0.00273391,0.35801,0.378966,0.684028
210058005,69608052,15848,1054240,4302.64,36687200,535123,0.00408128,0.507592,0.514517,0.479565
210059057,69608052,16008,7380650,54992.2,214875000,7392120,0.00745086,1.00155,1.0292,1.02435
210052930,69608052,520,892630,33979.8,50650900,4445490,0.038067,4.98021,4.96906,0.171863
210065822,69608052,17503,1666780,12637.9,53866100,1623220,0.00758226,0.97387,1.01341,0.603192
210060539,69608052,16328,6248380,75288.7,259072000,9883690,0.0120493,1.5818,1.57345,0.751933
210065672,69608052,17438,1632810,11166.6,48407000,1443440,0.00683891,0.884024,0.959767,0.730562
210063596,69608052,16949,21714500,121722,1075860000,17708800,0.00560557,0.815527,0.816755,0.431377
210058969,69608052,15991,6960350,217730,328618000,29039800,0.0312815,4.17218,4.12923,0.344526
210061875,69608052,16613,1119250,5427.14,46630000,689938,0.00484889,0.616427,0.635831,0.614914
210066647,69608052,124372440,32407.4,150.274,904523,19162.8,0.00463703,0.591309,0,0
210061776,69608052,16601,274860,1309.95,11920900,191596,0.00476587,0.697068,0.693202,0.8374
210065198,69608052,17342,68709.9,541.038,2939150,69661.1,0.00787424,1.01384,1.01384,0.00218441
210056230,69608052,1132,8516460,43263.8,308559000,5575320,0.00508003,0.654652,0.674504,0.700875
210062227,69608052,16688,5000810,32263.9,238273000,4245840,0.00645173,0.849032,0.874543,0.576157
210054911,69608052,875,139691,535.178,5548720,68506.8,0.00383115,0.490416,0.490308,0.251263
210056371,69608052,10704,1583050,40435.5,84856700,6418640,0.0255427,4.05459,4.03924,0.436683
210066321,69608052,111220746,244180,1855.48,10624900,239605,0.0075988,0.981262,0.982638,0.359796
210058464,69608052,15895,2762530,88414.6,130507000,12207600,0.032005,4.41899,4.41898,0.405795
210065252,69608052,17360,34969,159.954,1370350,21350.9,0.00457416,0.610567,0,0
210052746,69608052,504,3119590,96083.8,152326000,16070200,0.0308001,5.15139,5.13728,0.492848
210057565,69608052,15759,312149,2127.67,12484800,271793,0.00681621,0.870716,0.870716,0.526883
210056562,69608052,10710,1515000,10212,72891800,1365230,0.00674056,0.901139,0.944772,0.564899
210055274,69608052,969,575177,8543.86,27589900,1218070,0.0148543,2.11773,2.1143,0.478401
210064174,69608052,17075,300147,2454.83,13641700,325895,0.00817876,1.08579,1.09599,0.203905
210058441,69608052,15883,104907,530.733,4223350,69433.3,0.00505908,0.661855,0.661855,0.151107
210065154,69608052,17325,193860,2201,9483710,291223,0.0113536,1.50223,1.50621,0.11885
210053011,69608052,541,2042210,59163.3,107638000,7897040,0.0289703,3.86692,3.72539,0.513249
210055495,69608052,1008,3357020,55194.9,161782000,7791470,0.0164416,2.32095,2.32095,0.816429
210056157,69608052,1105,373249,4645.57,16621900,616976,0.0124463,1.65299,1.68187,0.567866
210064409,69608052,17168,254683,1686.4,9885840,213528,0.00662158,0.838407,0.883952,0.287125
210060380,69608052,16283,31186.4,139.277,1039820,17916.6,0.00446596,0.574501,0,0
210065131,69608052,17315,1174710,12248.5,43332300,1642010,0.0104268,1.3978,1.59717,0.716335
210065654,69608052,17429,250722,3229.61,13687200,437539,0.0128812,1.74512,1.6968,0.265023
210053272,69608052,590,1269210,16706.5,64065700,2259040,0.0131629,1.77988,1.78891,0.319301
210055767,69608052,1073,52234100,283883,2461580000,41091600,0.00543483,0.786682,0.78327,0.479743
210064818,69608052,17241,857386,4794.5,31599600,601269,0.005592,0.701281,0.712653,0.228053
210064874,69608052,17257,1005680,10204.4,39168800,1369970,0.0101468,1.36223,1.41778,0.421308
210060567,69608052,16338,776815,9707.08,32564000,1256410,0.012496,1.61739,1.50015,1.04346
210066155,69608052,111220572,209814,2258.43,10589200,303523,0.0107639,1.44663,1.44663,0.204453
210051422,69608052,146,6223910,47705.7,235725000,6230230,0.00766491,1.00101,1.05045,0.560626
210057768,69608052,15794,34683.2,287.234,1254410,37278.3,0.00828166,1.07482,0,0
210065727,69608052,17465,68735.7,515.102,2935840,66390.2,0.00749396,0.965876,0.965897,0.0924794
210053595,69608052,652,34683.2,187.305,1570370,24038.5,0.00540044,0.693088,0,0
210052551,69608052,445,1432930,9088.99,52007100,1123890,0.00634294,0.78433,0.784262,0.347335
210054481,69608052,795,8497390,54015.8,391273000,6889500,0.00635675,0.810778,0.807515,0.371689
210054846,69608052,854,3239930,15638.7,103679000,2023250,0.00482687,0.624472,0.618183,0.425038
210054398,69608052,772,1181880,38932.5,66220600,5291630,0.0329411,4.47729,4.45392,0.163937
210059449,69608052,16069,4855110,68564.2,247007000,8868470,0.0141221,1.82663,1.75519,0.93145
210056903,69608052,15617,594159,13023.8,26461500,1762890,0.0219197,2.96704,2.94135,0.622106
210060537,69608052,16327,173416,1650.62,7482780,213360,0.00951827,1.23034,1.23034,0.813523
210053458,69608052,621,1001770,10966.7,39375000,1410210,0.0109474,1.40772,1.40208,0.347624
210058916,69608052,15981,16321500,342125,710529000,46320000,0.0209616,2.83797,2.79216,0.66794
210061126,69608052,16449,69938,309.76,3036310,39583.9,0.00442907,0.565985,0.565985,0.219157
210063302,69608052,16867,2029980,11423.9,84558600,1468960,0.0056276,0.72363,0.750634,0.532527
210051592,69608052,224,687927,18913.9,28526800,2572330,0.027494,3.73925,3.72756,0.244107
210054460,69608052,785,333927,1852.47,14617900,245720,0.00554754,0.735849,0.766831,0.413945
210064735,69608052,17221,12187000,72169.2,423233000,9465670,0.00592184,0.776705,0.826389,0.670634
210059110,69608052,16015,1934870,18353.6,94218200,2346740,0.00948572,1.21287,1.21567,0.395129
210061120,69608052,16447,170546,472.844,6766510,60335.6,0.00277252,0.353778,0.375809,0.402936
210064400,69608052,17166,980275,5709.18,39410500,717680,0.00582406,0.73212,0.76488,0.334232
210051488,69608052,183,1421110,13552.6,54754200,1796590,0.00953662,1.26422,1.24562,0.558649
210055648,69608052,1046,764983,14070.2,41165100,1878040,0.0183928,2.45502,2.46036,0.326815
210060586,69608052,16343,1552440,8752.06,64744100,1170810,0.00563761,0.75417,0.740923,0.608152
210052496,69608052,425,865907,6351.94,43522400,850883,0.0073356,0.982649,0.991279,0.280009
210055652,69608052,1047,2309690,32009.2,124802000,4193680,0.0138587,1.81569,1.67082,0.695943
210051421,69608052,143,196854,865.356,5368270,106831,0.00439593,0.542693,0.547931,0.346709
210060386,69608052,16287,566864,1895.13,24309200,243698,0.00334319,0.429906,0.462004,0.620802
210063987,69608052,17013,241541,774.561,7978360,103737,0.00320675,0.429479,0.429269,0.668431
210065365,69608052,17365,248076,3075.2,14603300,411742,0.0123962,1.65974,1.67994,0.13279
210053477,69608052,625,3124580,23611.7,159810000,2996040,0.00755676,0.958859,0.957858,0.284271
210054616,69608052,827,858962,17866,45579400,2336390,0.0207995,2.72002,2.5662,0.73932
210065065,69608052,17300,974706,6119.05,43198300,792357,0.00627784,0.812919,0.874447,0.58618
210064420,69608052,17170,845386,5078.1,30588400,634370,0.00600684,0.750391,0.758469,0.277317
210065745,69608052,17471,169611,731.435,5129870,95031.2,0.00431241,0.560288,0.561184,0.246469
210051579,69608052,218,1762480,23001.2,77290400,3253730,0.0130505,1.84611,1.85584,0.490824
210053694,69608052,672,51771300,224637,2309590000,29347500,0.00433904,0.566869,0.593472,0.931114
210055776,69608052,1075,226209,4385.5,9446920,558126,0.0193869,2.4673,2.39468,0.426487
210058658,69608052,15926,322915,2262.65,10771800,317376,0.00700696,0.982847,0.940746,0.456775
210065948,69608052,17563,358846,2662.69,12429000,345683,0.00742015,0.96332,0.947951,0.456661
210058670,69608052,15928,15535700,186050,619147000,24478900,0.0119757,1.57566,1.58307,0.909467
210052381,69608052,408,481615,7576.85,16520100,1023780,0.0157322,2.12572,2.21354,0.408994
210055704,69608052,1059,57523.2,667.748,2867590,85127.4,0.0116083,1.47988,1.47918,0.124464
210059385,69608052,16042,2483690,36365.3,128762000,4923930,0.0146416,1.9825,2.01825,0.575711
210065751,69608052,17474,393207,758.208,8906890,101686,0.00192827,0.258607,0.25993,0.538824
210066113,69608052,17594,239347,392.982,5142280,52567.4,0.00164189,0.219628,0.218608,0.627126
210051371,69608052,114,135519,449.917,4325110,57762.5,0.00331995,0.426231,0.429951,0.309546
210058628,69608052,15922,6356920,76534.7,238158000,9883440,0.0120396,1.55475,1.45704,0.91651
210051448,69608052,159,9024490,72788.9,322751000,9449410,0.00806571,1.04709,1.03555,0.857802
210053263,69608052,588,1213910,29515.5,64759700,3961360,0.0243144,3.2633,3.2633,0.232662
210051972,69608052,312,138682,7819.72,8006930,1049650,0.0563859,7.56877,7.56808,0.233632
210066096,69608052,17590,172124,246.743,4859010,31894.8,0.00143352,0.185301,0.18626,0.403355
210050433,69608052,4,11998900,31251.8,511896000,4171070,0.00260456,0.347621,0.34329,0.787846
210064216,69608052,17084,34213.4,124.45,1496620,15986.3,0.00363746,0.467253,0,0
