id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209983046,69549671,16242,182163,152.567,7322130,18395.6,0.000837531,0.100984,0.0951822,0.508019
209976339,69549671,864,12902600,43590.4,635597000,5696790,0.00337842,0.441522,0.437304,0.761898
209973359,69549671,250,1321280,1619.71,58840600,202167,0.00122587,0.153008,0.155708,0.441106
209973419,69549671,271,277585,545.357,12216700,70495.1,0.00196465,0.253959,0.25358,0.313788
209973325,69549671,217,844178,6727.28,40468000,842552,0.00796903,0.998074,0.983308,0.289512
209974854,69549671,652,27331.4,6.90916,1047440,868.701,0.000252792,0.0317839,0,0
209975751,69549671,803,16703300,41536.6,769734000,5317540,0.00248673,0.318352,0.286376,1.37124
209983435,69549671,16361,992057,1436.61,40885700,177949,0.00144811,0.179374,0.171907,0.577794
209977333,69549671,1093,4206620,15158.6,152713000,1871120,0.00360351,0.444803,0.431326,0.523502
209991791,69549671,111220906,27113.8,41.9066,1087120,4963.68,0.00154558,0.183069,0,0
209974363,69549671,596,1606910,1404.97,61536800,175320,0.000874329,0.109103,0.109133,0.799522
209990987,69549671,17590,131779,22.6127,3309290,2848.62,0.000171595,0.0216166,0.0228946,0.669443
209973494,69549671,311,944162,4129.85,42624800,521221,0.00437409,0.552046,0.552045,0.568463
209982082,69549671,16135,2404040,10967.2,118780000,1508620,0.00456197,0.627535,0.641783,0.405638
209977870,69549671,10689,4815760,5704.91,181807000,744438,0.00118463,0.154584,0.154315,0.827724
209977248,69549671,1085,263537,1134.74,13331200,141767,0.00430579,0.537941,0.555559,0.324109
209985124,69549671,16665,359566,250.421,17279900,30707.3,0.000696455,0.0854011,0.085416,0.331915
209974983,69549671,704,384499,608.457,10759500,80753.7,0.00158247,0.210023,0.21015,1.18564
209973767,69549671,377,139876,522.077,7964240,65514.8,0.00373243,0.468378,0.468378,0.077397
209979897,69549671,15837,830048,955.701,41045300,124107,0.00115138,0.149518,0.137563,0.867714
209976224,69549671,845,1912670,7212.74,94471100,934043,0.00377104,0.488346,0.498545,0.441108
209982364,69549671,16156,668035,1497.31,31456400,185532,0.00224137,0.277728,0.275264,0.328847
209974641,69549671,616,517825,1302.75,23450800,162559,0.00251582,0.313927,0.321521,0.371896
209988016,69549671,17007,74099.1,58.9629,3509610,7040.21,0.00079573,0.0950107,0.0952035,0.387707
209974651,69549671,617,305536,976.767,15795800,126434,0.0031969,0.413811,0.408017,0.472843
209987904,69549671,16996,1179830,1142.51,43840000,139327,0.000968362,0.11809,0.119322,0.642216
209977783,69549671,10671,55314.9,107.948,1212740,13582.4,0.00195152,0.245548,0.245547,0.443887
209983636,69549671,16413,1614270,4537.62,81896100,582884,0.00281095,0.361083,0.352278,0.557297
209991467,69549671,111220724,583415,3116.54,26917500,386881,0.00534189,0.663131,0.69027,0.583796
209985368,69549671,16692,9483620,39200.7,466668000,5027220,0.00413351,0.530095,0.51768,0.501376
209972624,69549671,4,10976400,43362.8,517213000,5584130,0.00395054,0.508739,0.501877,0.54335
209973318,69549671,211,1156320,9541.39,57705100,1419740,0.00825151,1.22781,1.21857,0.728159
209981740,69549671,16078,653035,2882.27,33133400,362930,0.00441365,0.555759,0.555562,0.483717
209972721,69549671,26,3693140,9282.91,178868000,1295850,0.00251355,0.35088,0.33478,0.960777
209984209,69549671,16527,25520.2,63.0246,1325140,8295.33,0.0024696,0.32505,0,0
209985221,69549671,16678,10626000,33882.7,545746000,4347040,0.00318866,0.409094,0.402719,0.510994
209973484,69549671,304,666307,2645.95,34419600,338393,0.00397107,0.507863,0.504589,0.502295
209988742,69549671,17130,638188,2432.85,23722100,303055,0.00381213,0.474868,0.465872,0.346388
209991518,69549671,111220754,170791,580.707,6938060,71876.7,0.0034001,0.420846,0.419476,0.368251
209977013,69549671,1044,174845,418.225,8560660,57466.4,0.00239198,0.328671,0.328671,0.35811
209976837,69549671,970,175104,250.025,5711710,29454.9,0.00142786,0.168213,0.175138,0.421319
209979806,69549671,15822,741191,607.552,33435600,77951.5,0.000819698,0.105171,0.0931551,1.35363
209983639,69549671,16414,113465,123.309,5537040,15808.8,0.00108676,0.139327,0.139824,0.385958
209973057,69549671,149,829883,1171.03,40735900,148023,0.00141108,0.178366,0.178679,0.415303
209986554,69549671,16808,200234000,593656,8677480000,76288400,0.00296481,0.380996,0.384592,0.694137
209990949,69549671,17584,27657.6,35.4221,980752,4230.35,0.00128073,0.152954,0,0
209974406,69549671,602,51732.5,14.5907,2365860,1890.91,0.000282041,0.0365517,0.0353905,0.351588
209974695,69549671,623,103124000,285060,5159140000,36853000,0.00276423,0.357365,0.336413,1.1854
209977188,69549671,1080,44199300,180410,2227120000,24769200,0.00408174,0.560398,0.57402,0.567073
209983279,69549671,16310,12423500,31231.8,576748000,4011420,0.00251392,0.322889,0.300567,0.764964
209979882,69549671,15834,12395500,46831.6,600501000,6147970,0.00377812,0.495984,0.466239,1.02007
209983771,69549671,16450,1108350,3007.9,58424200,421077,0.00271386,0.379914,0.399733,0.850284
209976832,69549671,969,499182,1381.63,26944700,173743,0.00276778,0.348055,0.340553,0.368003
209990118,69549671,17412,22125.3,9.78586,344152,1207.08,0.000442293,0.0545567,0,0
209978795,69549671,15677,267191,396.041,10493300,48611.2,0.00148224,0.181935,0.173751,0.677478
209990155,69549671,17423,157895,804.261,8563910,102972,0.00509366,0.652159,0.6455,0.20256
209990227,69549671,17445,452376,1760.71,14320800,229393,0.00389213,0.507086,0.487844,0.414514
209983182,69549671,16280,27299.4,8.88994,969822,1228.39,0.000325645,0.0449968,0,0
209988055,69549671,17023,13762000,48887.5,530082000,6146980,0.00355235,0.446663,0.460649,0.896063
209991699,69549671,111220870,264491,1296.16,12674800,163614,0.00490059,0.618599,0.623872,0.339229
209973531,69549671,328,2127420,14564.8,90520900,1774300,0.00684622,0.834017,0.833819,0.770531
209985600,69549671,16714,104815,530.818,4420350,77850.8,0.00506432,0.742742,0.742476,0.68096
209978703,69549671,15624,1027150,756.593,37789000,95407.7,0.000736593,0.0928857,0.089341,1.03803
209990620,69549671,17503,1631720,5778.05,56186300,746334,0.00354108,0.457391,0.44729,0.437979
209988684,69549671,17117,33586.1,366.953,1501610,46298.7,0.0109257,1.37851,0,0
209989623,69549671,17296,34969,126.372,1451550,16102.6,0.00361382,0.460481,0,0
209984077,69549671,16487,3342420,4842.37,134796000,603049,0.00144876,0.180423,0.172678,0.599526
209976502,69549671,902,419628,1874.47,23555200,234997,0.00446699,0.560013,0.560013,0.255788
209976563,69549671,906,405094,3468.94,21712800,432262,0.0085633,1.06707,1.02107,0.386691
209990816,69549671,17550,757322,2305.3,27931800,290332,0.00304401,0.383367,0.388583,1.21238
209986037,69549671,16735,1077540,2200.66,47202400,282733,0.00204229,0.262387,0.270434,0.584953
209983158,69549671,16271,150379,428.103,5516970,52417.9,0.00284682,0.348571,0.326513,0.534829
209990803,69549671,17547,911806,2810.9,34944900,353900,0.00308279,0.388131,0.388231,1.0974
209989543,69549671,17277,1299270,1848.02,33932700,224510,0.00142236,0.172797,0.18217,0.700095
209983294,69549671,16315,691207,662.866,30068500,85144.9,0.000958998,0.123183,0.128241,1.13572
209980845,69549671,15935,2860430,9744.84,130225000,1266980,0.00340677,0.442933,0.439056,1.10596
209991704,69549671,111220872,161026,599.671,8397730,77194.2,0.00372407,0.47939,0.486657,0.141528
209981310,69549671,16013,10808600,113566,643263000,14473700,0.0105071,1.3391,1.30363,0.531497
209972769,69549671,50,159955,207.392,7912340,26545.5,0.00129657,0.165956,0.164454,0.662361
209983389,69549671,16343,1391540,2639.33,62571400,341458,0.0018967,0.245382,0.229232,0.543702
209989132,69549671,17207,1376060,4052.11,35655000,502425,0.00294473,0.365119,0.354163,0.858757
209974582,69549671,609,24062.1,10.3096,1029870,1282.03,0.000428459,0.0532801,0,0
209984706,69549671,16586,120661,130.485,5648720,17905.6,0.00108141,0.148395,0.147453,0.2512
209974765,69549671,635,569138,4056.1,31610100,541195,0.00712674,0.950902,0.951785,0.277019
209982956,69549671,16219,108795,30.0442,4207880,3756.56,0.000276155,0.0345289,0.0344947,0.489097
209985541,69549671,16708,525039,1425.99,24512700,207364,0.00271596,0.394949,0.388053,0.671853
209986667,69549671,16826,232438,803.078,10671400,102912,0.00345502,0.442751,0.438037,0.234726
209975957,69549671,834,1482780,6267.16,73549900,813977,0.00422664,0.548955,0.547778,0.466477
209980904,69549671,15947,1608570,12392.2,74966800,1652490,0.00770389,1.0273,1.0273,0.646628
209979027,69549671,15702,67996.5,24.5416,1669030,2890.22,0.000360924,0.0425055,0.0445755,0.58292
209987586,69549671,16962,529080,2282.65,22158000,283845,0.00431437,0.536488,0.519181,0.462903
209972847,69549671,83,733930,454.244,10541500,62061.7,0.00061892,0.0845608,0.0859775,1.15955
209980962,69549671,15959,2137200,16771.1,128463000,2167950,0.00784723,1.01439,1.0302,0.394343
209990594,69549671,17498,52634.5,172.638,2390110,20962,0.00327993,0.398255,0.398459,0.0716903
209973196,69549671,183,1200050,4298.52,52847300,553547,0.00358194,0.461269,0.459871,0.478001
209981996,69549671,16114,60797900,236605,3029520000,31981000,0.00389167,0.52602,0.535656,0.597741
209984232,69549671,16530,2164020,4956.64,105040000,704455,0.00229048,0.325532,0.321731,1.28653
209973873,69549671,453,67377500,302852,3445360000,39875400,0.00449486,0.591821,0.58884,0.887328
209973917,69549671,483,400783,2255.72,23300100,299070,0.00562829,0.746214,0.743164,0.352474
209973511,69549671,321,69938,153.962,3577010,19972.7,0.0022014,0.285577,0.285577,0.175703
209976891,69549671,993,16939600,93476,685939000,12692000,0.00551819,0.74925,0.736309,0.800282
209986495,69549671,16793,629597,1417.94,26313100,176891,0.00225214,0.28096,0.278911,0.531629
209980545,69549671,15878,349690,746.699,17820900,95485.3,0.00213532,0.273057,0.273057,0.361783
209975836,69549671,814,467612,1543.31,22798900,189242,0.0033004,0.404698,0.399001,0.41839
209979006,69549671,15699,390334,373.605,12562200,44663.3,0.00095714,0.114423,0.11324,0.437646
209976595,69549671,910,178304,602.641,9484790,74273.8,0.00337985,0.416557,0.414887,0.197037
209981001,69549671,15966,132605,855.833,7920470,110458,0.00645402,0.832984,0.854655,0.713899
209974893,69549671,667,294257,1554.68,13610900,197838,0.00528341,0.672331,0.679931,0.220014
209976859,69549671,978,1239470,3154.88,37014300,396045,0.00254536,0.319529,0.312298,0.542037
209975514,69549671,761,48403.1,8.64787,1776850,1043.24,0.000178664,0.0215531,0.0232321,0.710602
209983412,69549671,16353,6134200,10949,247314000,1368760,0.00178492,0.223136,0.215898,0.522811
209983691,69549671,16435,1227510,7183.2,63107600,991648,0.00585185,0.807855,0.818462,0.475857
209973798,69549671,399,3884210,15152.4,190532000,1985570,0.00390104,0.51119,0.52182,0.469493
209984759,69549671,16596,679337,1303.04,32801800,182320,0.0019181,0.268379,0.262377,0.954797
209973210,69549671,186,585798,2595.7,32395500,354031,0.00443105,0.604357,0.595382,0.252186
209981415,69549671,16028,6506130,44954.4,387250000,5717040,0.00690955,0.878717,0.876382,0.349638
209980815,69549671,15926,277011,970.264,11907900,125726,0.00350262,0.453869,0.426864,0.792596
209983185,69549671,16281,27299.4,8.88994,969822,1228.39,0.000325645,0.0449968,0,0
209982385,69549671,16159,280778,727.436,13866800,90524.5,0.00259078,0.322406,0.317201,0.16405
209981695,69549671,16070,943880,11463.3,54420700,1416510,0.0121449,1.50073,1.50052,0.661104
209981844,69549671,16092,34969,64.9119,1850070,8532.37,0.00185627,0.243998,0,0
209980752,69549671,15907,33988600,181740,1564280000,23536400,0.00534708,0.692479,0.672064,0.819318
209983644,69549671,16419,1742370,3711.08,78981200,476126,0.0021299,0.273263,0.265655,0.700283
209990754,69549671,17536,374108,215.194,5915120,27827.9,0.00057522,0.0743848,0.0768039,0.936511
209982659,69549671,16172,3566430,9786.63,181672000,1272510,0.0027441,0.356803,0.35679,0.55283
209973252,69549671,200,629228,6089.69,29544300,838819,0.00967804,1.33309,1.33302,0.47403
209978789,69549671,15675,1310170,1672.83,45419000,205798,0.00127681,0.157078,0.158163,0.637715
209981558,69549671,16050,308356,221.99,8208320,28313.1,0.000719914,0.0918196,0.0910411,0.456025
209973230,69549671,191,1276480,4523.77,63268100,567672,0.00354393,0.444716,0.44022,0.500814
209987638,69549671,16971,515279,2787.6,24612500,348575,0.00540987,0.676478,0.666098,0.265489
209990031,69549671,17396,328210,1194.34,12491800,148377,0.00363895,0.452081,0.447846,0.230524
209978040,69549671,10722,7181560,24620.9,378127000,3287980,0.00342836,0.457837,0.464637,0.436181
209986636,69549671,16822,809533,2792.07,38990700,353487,0.003449,0.436656,0.43397,0.207698
209989153,69549671,17224,489566,840.39,15418200,107931,0.0017166,0.220463,0.220463,0.690815
209983940,69549671,16469,1703930,4151.36,79066300,524482,0.00243634,0.307807,0.293923,0.525794
209972844,69549671,82,483053,863.781,23498900,111270,0.00178817,0.230348,0.230496,0.205367
209972867,69549671,91,1195380,6497.75,60524800,811011,0.00543572,0.678455,0.668048,0.217909
209987431,69549671,16933,1007700,3190.05,51583100,402159,0.00316568,0.399086,0.401822,0.578363
209973103,69549671,160,2306560,6727.12,78618700,871296,0.00291652,0.377747,0.366613,0.629853
209973227,69549671,189,176195,59.8703,7397630,7280.35,0.000339795,0.0413198,0.0412899,0.226021
209984467,69549671,16539,1214400,1500.44,56331700,192461,0.00123555,0.158483,0.15394,1.00815
209991128,69549671,111220574,69938,160.358,3587710,20289.2,0.00229286,0.290103,0.290103,0.340145
209974847,69549671,649,244783,1042.52,12831400,134660,0.00425895,0.55012,0.55012,0.546896
209973320,69549671,214,615947,2548.09,25461200,313511,0.00413687,0.50899,0.507825,0.630495
209973422,69549671,272,103806,45.1255,3315400,6020.79,0.00043471,0.0580004,0.058288,0.175804
209972821,69549671,69,866014,2791.96,31110000,344559,0.00322392,0.397868,0.400165,0.51821
209980285,69549671,15855,7516430,11627.6,382169000,1507370,0.00154696,0.200544,0.192336,0.668125
209984225,69549671,16529,18741.5,172.112,1040120,25577.8,0.0091835,1.36477,0,0
209980981,69549671,15963,631006,5431.74,37130400,703952,0.00860806,1.1156,1.13895,0.429825
209989966,69549671,17378,46543.4,100.463,1687170,12361.3,0.00215849,0.265587,0.273107,0.240149
209988993,69549671,17178,539597,1478.4,20678100,182419,0.00273982,0.338065,0.330298,0.406836
209974013,69549671,521,85914,79.9529,4008230,9672.35,0.000930615,0.112582,0.112698,0.052728
209976402,69549671,883,231901,772.68,11116900,95679.5,0.00333194,0.412587,0.422414,0.295811
209990376,69549671,17459,64818.8,80.9472,1876050,9871.51,0.00124882,0.152294,0.152295,0.0660685
209991730,69549671,111220880,52634.5,172.638,2390110,20962,0.00327993,0.398255,0.398459,0.0716903
209983681,69549671,16432,1934600,7170.01,92403600,946351,0.00370619,0.48917,0.50302,0.644597
209986442,69549671,16785,131663,288.11,6352050,36920.9,0.00218825,0.280421,0.276803,0.119278
209983617,69549671,16406,127527,25.3942,5209530,3113.65,0.000199128,0.0244156,0.0244206,0.308828
209984118,69549671,16495,1511310,1875.8,64168200,232565,0.00124118,0.153883,0.149241,0.494957
209989143,69549671,17220,20071400,63716.3,669064000,7907890,0.00317449,0.393989,0.38507,0.746839
209989120,69549671,17196,374361,2055.27,13649200,258561,0.00549007,0.690674,0.658469,0.37685
209978248,69549671,15593,1749260,900.31,72895200,111353,0.00051468,0.063657,0.060669,0.749819
209982910,69549671,16211,10729100,17924.8,448017000,2254280,0.00167068,0.21011,0.194583,0.858632
209987538,69549671,16952,628769,2917.3,29405700,365205,0.00463971,0.580826,0.608448,0.518479
209991803,69549671,111220930,34614,71.4533,1417360,9197.46,0.00206429,0.265715,0,0
209991251,69549671,111220634,523618,1779.34,24856800,226566,0.00339816,0.432693,0.4327,0.291971
209977046,69549671,1059,58156.8,199.55,2987470,24676.1,0.00343124,0.424303,0.424296,0.00500955
209989563,69549671,17280,1236010,1795.96,32529100,218045,0.00145302,0.17641,0.186558,0.68402
209982988,69549671,16228,1187280,2101.54,51494300,267983,0.00177004,0.225711,0.213656,0.663175
209985455,69549671,16700,888411,3367.55,43857400,442036,0.00379053,0.497559,0.496319,0.257495
209975351,69549671,729,349690,989.737,18931500,138608,0.00283033,0.396374,0.396374,0.309643
209986418,69549671,16781,303044,940.946,13818900,125079,0.00310498,0.412742,0.392836,0.759966
209988698,69549671,17121,384877,965.375,14142100,118949,0.00250827,0.309056,0.313653,0.337674
209988615,69549671,17104,729724,4750.08,33881700,592246,0.00650942,0.811602,0.849516,0.565979
209981767,69549671,16082,7440750,47529,404023000,6536690,0.00638766,0.8785,0.876995,0.811821
209990438,69549671,17471,138389,78.6521,3639480,9207.74,0.000568342,0.0665354,0.0665341,0.272058
209973340,69549671,232,839191,6588.85,36090000,840891,0.00785143,1.00203,1.002,0.474304
209975722,69549671,796,47033.8,71.6036,2151990,8664.79,0.00152238,0.184225,0.174679,0.425365
209988205,69549671,17054,1643960,6157.92,63025400,769227,0.00374579,0.467912,0.477785,0.512273
209988389,69549671,17090,54924.1,20.1925,1607730,2359.13,0.000367644,0.0429525,0.0429304,0.0906792
209989711,69549671,17313,1990400,9394.46,67564000,1168720,0.00471989,0.587181,0.565616,0.534217
209982118,69549671,16139,679939,2860.61,33057400,382980,0.00420715,0.563257,0.567309,0.663975
209987378,69549671,16927,2882260,13148.1,145606000,1644720,0.00456173,0.570636,0.571619,0.3891
209975007,69549671,711,335328,1329.65,17819700,170256,0.00396523,0.50773,0.508479,0.238085
209979817,69549671,15823,741191,607.552,33435600,77951.5,0.000819698,0.105171,0.0931551,1.35363
209987353,69549671,16924,62986000,133988,2991570000,17675800,0.00212726,0.28063,0.280011,0.562412
209973070,69549671,154,393711,562.903,15936800,69298,0.00142974,0.176012,0.184162,0.522917
209989569,69549671,17281,46021,67.8679,1547460,8202.89,0.00147471,0.178242,0.190475,0.574734
209981273,69549671,16000,558878,4431.05,24039900,613669,0.00792847,1.09804,1.09773,0.625409
209973338,69549671,228,1687060,11683.7,85281900,1520650,0.00692549,0.901363,0.887604,0.592523
209986570,69549671,16810,48676700,178502,2477400000,23462600,0.00366709,0.482008,0.476491,0.483259
209983018,69549671,16231,461986,336.845,17835400,41320.9,0.000729124,0.0894419,0.0855659,0.438917
209991660,69549671,111220832,46543.4,100.463,1687170,12361.3,0.00215849,0.265587,0.273107,0.240149
209977731,69549671,1121,839137,1568.3,21461600,199996,0.00186895,0.238335,0.238313,0.783093
209988705,69549671,17122,50762.2,249.539,2470520,31010.9,0.00491585,0.610906,0.573152,0.602371
209976518,69549671,903,539250,3269.77,27781700,411626,0.00606356,0.763331,0.730839,0.451316
209989818,69549671,17338,1138100,1360.07,30453400,166312,0.00119503,0.146131,0.15295,0.484478
209973571,69549671,343,210165000,585597,8767470000,74641000,0.00278637,0.355155,0.346722,0.843572
209987559,69549671,16956,986022,5218.94,46835200,653411,0.00529292,0.662674,0.677155,0.489889
209986267,69549671,16767,320266,843.618,15607000,107760,0.00263412,0.336471,0.349314,0.259707
209974048,69549671,534,365819,3084.72,17064800,384843,0.00843238,1.052,1.02343,0.257224
209980637,69549671,15893,2761050,15303.1,130712000,2089690,0.0055425,0.756846,0.756548,0.578299
209989881,69549671,17356,104907,259.225,4082360,33731.1,0.002471,0.321533,0.321533,0.517429
209988717,69549671,17124,847099,3087.29,30722600,383499,0.00364455,0.45272,0.4482,0.331506
209986785,69549671,16853,34864.9,91.6383,1735440,11355.2,0.00262838,0.325693,0,0
209973465,69549671,292,173807,404.656,6369540,54241,0.00232819,0.312076,0.311918,0.24109
209989460,69549671,17261,196325,528.252,5966280,65172.6,0.00269069,0.331962,0.302836,0.558122
209990722,69549671,17528,55352.7,45.7187,1769700,5476.39,0.000825952,0.0989361,0.0989397,0.239564
209977800,69549671,10675,5756130,14729.2,293438000,1985420,0.00255887,0.344922,0.34546,0.364485
209984152,69549671,16500,488837,828.995,17491100,103465,0.00169585,0.211656,0.214773,0.297274
209986262,69549671,16766,158149,253.986,7564940,31462.6,0.001606,0.198943,0.183635,0.560071
209987629,69549671,16970,1843580,5836.19,76849200,730039,0.00316568,0.395989,0.403066,0.561594
209988931,69549671,17168,222262,1059.82,9545650,131360,0.00476833,0.591016,0.588983,0.211178
209991759,69549671,111220898,20483.3,58.5791,1032860,7398.55,0.00285985,0.361199,0,0
209982890,69549671,16200,27682.3,14.0431,1242690,1726.53,0.000507295,0.0623695,0,0
209990659,69549671,17512,253246,555.491,9315220,71112.7,0.00219348,0.280805,0.279729,0.396952
209977823,69549671,10680,4220990,7535.54,184145000,981969,0.00178525,0.232639,0.227284,0.565372
209979941,69549671,15845,3448230,15543.6,139904000,2076820,0.00450769,0.602286,0.5655,0.785523
209973869,69549671,451,454593,3088.8,19651400,384846,0.00679466,0.846574,0.846576,0.325299
209978549,69549671,15606,407648,242.929,14096900,31868,0.000595927,0.0781753,0.0784476,0.421167
209983285,69549671,16313,12423500,31231.8,576748000,4011420,0.00251392,0.322889,0.300567,0.764964
209983754,69549671,16448,107545,373.432,5268380,47889.6,0.00347233,0.445298,0.440399,0.147198
209973763,69549671,375,30717600,127956,1531100000,17370100,0.00416554,0.565476,0.571033,0.439551
209977718,69549671,1117,6653040,21197.6,247851000,2627860,0.00318615,0.394986,0.380724,0.626784
209979509,69549671,15784,8663250,10685.6,398050000,1328070,0.00123344,0.1533,0.150307,0.666443
209981761,69549671,16081,534957,2485.32,27144300,310911,0.00464583,0.581188,0.56701,0.530268
209983587,69549671,16393,333946,1758.56,18113300,233217,0.00526602,0.69837,0.700864,0.253937
209978951,69549671,15694,487175,512.141,17792300,61015.4,0.00105125,0.125243,0.126427,0.49513
209978563,69549671,15608,450468,229.886,16870200,28420.3,0.000510328,0.0630905,0.0619976,0.599285
209979578,69549671,15794,25744.8,4.18001,855211,502.29,0.000162363,0.0195104,0,0
209980310,69549671,15857,35568800,100430,1960580000,12706100,0.00282354,0.357225,0.347932,1.12099
209978791,69549671,15676,110729,50.428,4292770,6130.11,0.000455417,0.0553612,0.0553612,0.781316
209973371,69549671,256,1328810,7775.62,57151700,1006820,0.00585158,0.757688,0.757683,0.520073
209980625,69549671,15882,244783,585.057,12563400,74715,0.00239011,0.30523,0.30523,0.321452
209980932,69549671,15952,243827,905.48,10582200,117782,0.00371361,0.483053,0.48204,0.76756
209972706,69549671,17,1528710,4078.37,76814600,529141,0.00266785,0.346135,0.346543,0.45274
209978741,69549671,15633,332840,421.249,11642800,54253.9,0.00126562,0.163003,0.155616,0.942783
209991400,69549671,111220692,729724,4750.08,33881700,592246,0.00650942,0.811602,0.849516,0.565979
209973751,69549671,368,34969,36.059,1851680,4503.7,0.00103117,0.128791,0,0
209980965,69549671,15960,1373590,10483.5,83412100,1353540,0.00763221,0.985399,1.00124,0.326625
209982403,69549671,16160,280778,727.436,13866800,90524.5,0.00259078,0.322406,0.317201,0.16405
209984816,69549671,16605,152878,157.616,7395260,21199.6,0.00103099,0.138671,0.143804,0.355535
209977893,69549671,10693,419628,1099.52,19299100,158999,0.00262024,0.378905,0.378905,0.480889
209981263,69549671,15997,3248860,17204.1,127666000,2267100,0.00529545,0.697816,0.697776,0.713499
209988546,69549671,17094,34964.8,84.2473,854204,11383.6,0.00240949,0.325572,0,0
209973441,69549671,281,590439,740.551,17497800,96659.5,0.00125424,0.163708,0.17087,0.919376
209990105,69549671,17409,75641.5,174.373,2465040,21284.2,0.00230526,0.281383,0.281438,0.16968
209991653,69549671,111220826,1262560,4072.47,53448800,498623,0.00322555,0.394929,0.398029,0.522507
209974889,69549671,666,25514.3,50.2496,1195400,6265.21,0.00196947,0.245557,0,0
209977034,69549671,1056,11727300,28609.8,580690000,3861740,0.00243958,0.329294,0.329583,0.398244
209987241,69549671,16899,712115,1628.23,28907800,202336,0.00228646,0.284133,0.289498,0.545465
209989113,69549671,17193,147479,336.358,4638290,41325,0.00228072,0.28021,0.284754,0.31905
209991480,69549671,111220730,314068,588.123,11472800,71650.2,0.0018726,0.228136,0.22858,0.760141
209980835,69549671,15933,1311340,4108.72,66994300,518990,0.00313323,0.395771,0.394034,1.26118
209980692,69549671,15899,804287,3822.53,42433200,513037,0.00475269,0.637878,0.637878,0.373356
209973925,69549671,486,3825260,18392.1,199385000,2519680,0.00480806,0.658695,0.653472,0.406379
209978767,69549671,15664,308140,321.145,10310000,40410.2,0.00104221,0.131142,0.133068,0.480929
209990454,69549671,17474,290836,157.623,4562030,19099.7,0.000541966,0.0656719,0.0669695,0.688241
209973369,69549671,255,613574,1152.77,27508600,147008,0.00187877,0.239593,0.239378,0.432337
209985246,69549671,16682,602134,1412.39,28756700,193102,0.00234564,0.320695,0.302271,0.675628
209974349,69549671,593,1820240,3224.32,54110100,432249,0.00177137,0.237468,0.244777,0.46377
209986360,69549671,16770,329336,1202.26,17420800,164340,0.00365057,0.499004,0.495987,0.539373
209973347,69549671,239,3935270,12472.1,176605000,1641670,0.00316932,0.417167,0.397678,0.859689
209985913,69549671,16723,305029,769.09,12616700,100004,0.00252137,0.327853,0.322717,0.791982
209986538,69549671,16802,20353.1,33.1578,748776,4072.98,0.00162913,0.200116,0,0
209989071,69549671,17185,900140,3000.44,31008200,372646,0.0033333,0.413987,0.402587,0.399268
209990180,69549671,17430,551133,1939.97,22979300,245352,0.00351997,0.445178,0.428812,0.327062
209988050,69549671,17018,73722.4,32.1373,2038630,3764.58,0.000435924,0.0510643,0.0560722,0.713049
209973260,69549671,202,2117660,12238.9,100867000,1535100,0.00577945,0.724906,0.710351,0.46741
209973328,69549671,223,238310,556.841,6927980,69945.9,0.00233662,0.293508,0.292179,0.564393
209976611,69549671,918,6189380,14966.2,256623000,1908200,0.00241805,0.308303,0.308298,0.533973
209976269,69549671,851,999709,3289.25,52156100,419020,0.00329021,0.419142,0.409287,0.571782
209990997,69549671,17591,55363.1,4.73918,1135830,608.067,8.56018e-05,0.0109833,0.0109833,0.390953
209988136,69549671,17040,208648,1336.17,9374730,165072,0.00640393,0.79115,0.791141,0.101404
209983148,69549671,16269,291555,316.748,12314200,38515,0.00108641,0.132102,0.129397,0.32728
209982677,69549671,16177,3566430,9786.63,181672000,1272510,0.0027441,0.356803,0.35679,0.55283
209988726,69549671,17126,847099,3087.29,30722600,383499,0.00364455,0.45272,0.4482,0.331506
209980736,69549671,15903,377979000,1787230,17717300000,233812000,0.00472838,0.618583,0.618044,0.828303
209987088,69549671,16875,277217,561.512,12916200,70092.2,0.00202553,0.252842,0.25317,0.266727
209973217,69549671,187,1084020,4532.03,52758700,567471,0.00418076,0.523487,0.523483,1.19382
209976257,69549671,849,69938,32.6932,3602550,4260.19,0.00046746,0.0609138,0.0609138,0.515869
209976651,69549671,934,559502,2913.99,19547600,368371,0.00520819,0.658391,0.658392,0.594238
209991329,69549671,111220658,1583640,10272.4,73512100,1288100,0.00648658,0.81338,0.848443,0.524977
209973549,69549671,334,1783420,8909.89,79070300,1137090,0.00499596,0.63759,0.63759,0.405137
209990133,69549671,17418,4972070,18914.3,210002000,2355460,0.00380412,0.473739,0.475356,0.451138
209974786,69549671,638,874225,4369.45,46661100,626875,0.00499809,0.717064,0.717064,0.777276
209987615,69549671,16967,5894960,13265.9,232904000,1652040,0.00225038,0.280247,0.277148,0.660245
209990307,69549671,17448,19959,58.154,658610,7332.43,0.00291367,0.367374,0,0
209973780,69549671,386,12905900,39850.6,531312000,4956780,0.00308778,0.38407,0.394278,0.743869
209989972,69549671,17379,1259930,4106.52,43654300,511658,0.00325932,0.406099,0.390408,0.555527
209975316,69549671,725,140144,697.972,6566610,90960.4,0.0049804,0.64905,0.627186,0.272753
209988848,69549671,17153,626141,1418.62,16745300,170816,0.00226565,0.272808,0.261577,0.757605
