id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209878423,69549612,15954,278675,455.56,5806560,54995.7,0.00163473,0.197347,0.197094,0.418103
209875184,69549612,1023,104907,1857.28,6292310,236577,0.0177041,2.25512,2.25512,0.0340924
209881355,69549612,16327,279752,1002.44,12056600,125561,0.00358331,0.44883,0.44883,0.419323
209883079,69549612,16715,34969,244.663,1441770,32745.5,0.00699658,0.936414,0,0
209881663,69549612,16375,46473800,296230,2170020000,38633500,0.00637413,0.831297,0.831297,0.592622
209876848,69549612,15723,979132,2972.54,29221400,368548,0.00303589,0.376402,0.376402,0.585703
209879106,69549612,16053,1258880,17074.7,73930700,2238570,0.0135634,1.77822,1.77822,0.418855
209879703,69549612,16138,839256,6587.9,40587700,869100,0.0078497,1.03556,1.03556,0.384856
209869289,69549612,1,69938,323.31,1979260,42252.8,0.0046228,0.604147,0.604147,0.440198
209884903,69549612,17334,594473,4256.17,25217100,540246,0.00715957,0.908782,0.908782,0.268061
209873440,69549612,772,1363790,20660.3,74437200,2663850,0.0151492,1.95327,1.95327,0.126867
209883103,69549612,16722,314721,1529.43,12720100,201340,0.00485965,0.639742,0.639742,0.641526
209876164,69549612,15596,1608570,8183.78,67172800,1035180,0.0050876,0.643536,0.643536,0.237278
209876679,69549612,15687,734333,1910.54,15853400,242846,0.00260173,0.330703,0.330696,1.01212
209873676,69549612,851,1503670,11375.9,81044400,1492720,0.00756546,0.992722,0.992722,0.393908
209882958,69549612,16684,6399330,53063.4,340036000,6823980,0.00829203,1.06636,1.06636,0.377773
209886714,69549612,124372464,69938,237.081,1966470,28899.9,0.00338988,0.413221,0.413221,0.055873
209877062,69549612,15787,3182180,16578,150715000,2117020,0.00520964,0.665275,0.665275,0.406353
209886504,69549612,111220798,1463950,9892.75,51808600,1242060,0.00675756,0.848427,0.846879,0.463912
209885744,69549612,17528,139876,894.469,4724370,109749,0.00639473,0.784619,0.784619,0.230831
209883445,69549612,16868,1398760,10002,65575400,1275510,0.00715064,0.911887,0.911887,0.37977
209870249,69549612,100,699380,1398.17,23310700,173040,0.00199916,0.247419,0.247419,0.539671
209870243,69549612,97,209814,2310.88,10743900,312179,0.011014,1.48789,1.48789,0.622555
209873830,69549612,867,2272980,22518.8,107440000,2907270,0.00990715,1.27905,1.27905,0.314558
209885011,69549612,17365,314721,4631.64,17932000,599277,0.0147166,1.90415,1.90415,0.0908925
209872051,69549612,460,174845,1839.38,8062330,237355,0.01052,1.35752,1.35752,0.360725
209882470,69549612,16528,34969,372.226,1968000,56965.3,0.0106445,1.62902,0,0
209876968,69549612,15770,2168080,6932.29,106683000,890416,0.00319743,0.410694,0.410694,0.603111
209880426,69549612,16230,244783,1972.91,12105100,251676,0.00805982,1.02816,1.02816,0.260903
209875282,69549612,1058,489566,5792.03,27548600,737191,0.011831,1.5058,1.5058,0.522675
209883854,69549612,17030,524535,2985.19,24009400,378698,0.00569111,0.721968,0.721968,0.213538
209881985,69549612,16443,1049070,3990.39,47839400,504856,0.00380374,0.481242,0.481242,0.336289
209885473,69549612,17501,2057510,7100.94,67502600,881376,0.00345124,0.428371,0.424659,0.488982
209886154,69549612,111220664,1188950,12869.6,48827700,1693130,0.0108244,1.42406,1.42406,0.494566
209886621,69549612,111220908,174296,475.939,6071420,60040.1,0.00273064,0.344472,0.34365,0.764004
209870210,69549612,77,69938,397.03,2934570,49006.9,0.00567689,0.70072,0.70072,0.202954
209884647,69549612,17301,664411,3178.44,27140900,397737,0.00478384,0.598631,0.598631,0.559436
209874935,69549612,996,1222880,7190.29,43896200,911314,0.00587981,0.74522,0.745347,0.511974
209875328,69549612,1086,909194,9867.77,45113400,1368660,0.0108533,1.50536,1.50536,0.297171
209870202,69549612,69,873926,1398.32,25074500,173137,0.00160005,0.198114,0.198081,0.724961
209875272,69549612,1050,839256,11780.3,44167800,1511830,0.0140366,1.80139,1.80139,0.251262
209885185,69549612,17424,3112040,9545.75,122827000,1182810,0.00306736,0.380076,0.380062,0.962802
209874387,69549612,939,104883,276.225,3570050,33124.2,0.00263366,0.315822,0.315824,0.289455
209870522,69549612,175,803902,15983.7,37547600,2521230,0.0198827,3.13624,3.13638,0.650367
209878606,69549612,15985,13448900,143536,538481000,18302700,0.0106727,1.36091,1.3604,0.499308
209884804,69549612,17321,692826,2708.49,20547200,336170,0.00390933,0.485216,0.483889,0.363656
209878107,69549612,15911,13470500,115294,640116000,15500200,0.00855897,1.15068,1.1485,0.544802
209883894,69549612,17048,34969,586.571,1437960,78239,0.016774,2.23738,0,0
209881893,69549612,16422,1049070,6661.58,53312100,853562,0.00634999,0.813637,0.813637,0.29182
209884482,69549612,17250,8524530,35661.1,264887000,4539540,0.00418335,0.532527,0.532354,0.664868
209871385,69549612,324,174845,3000.83,7858150,375575,0.0171628,2.14804,2.14804,0.298808
209884360,69549612,17215,69938,213.619,1925820,30318.2,0.00305441,0.433501,0.433501,0.270131
209884730,69549612,17318,4534500,19756.8,145912000,2503100,0.00435699,0.552012,0.551214,0.554533
209873944,69549612,878,838431,883.989,16713000,115157,0.00105434,0.137348,0.137301,0.404588
209883009,69549612,16700,944163,4184.34,43268700,559398,0.0044318,0.59248,0.59248,0.393035
209878625,69549612,15988,4053170,51961.6,183194000,6582540,0.01282,1.62405,1.62405,0.414943
209880902,69549612,16285,804287,5270.09,35682700,653637,0.0065525,0.812691,0.812691,0.480993
209873913,69549612,874,174845,1354.6,7142400,185300,0.00774742,1.0598,1.0598,0.315637
209870709,69549612,231,34969,189.22,1540690,24010.7,0.00541108,0.686627,0,0
209872863,69549612,604,349690,1265.99,13963100,161960,0.00362031,0.463154,0.463154,0.462815
209878117,69549612,15912,2678770,26877,144674000,3623490,0.0100333,1.35267,1.35182,0.510379
209881651,69549612,16367,139876,542.191,5486040,66340.6,0.00387623,0.474282,0.474282,0.453627
209882766,69549612,16652,454597,1963.36,23722700,244815,0.0043189,0.538533,0.538533,0.423154
209870519,69549612,173,384659,1052.09,12375400,135001,0.00273511,0.350964,0.350964,0.376656
209873641,69549612,843,2482800,16820.4,121677000,2254130,0.00677475,0.907899,0.907899,0.284712
209879027,69549612,16037,5693100,43427.4,242334000,5956160,0.00762808,1.04621,1.04398,0.476607
209886597,69549612,111220896,104853,326.171,3702470,40499.5,0.00311074,0.38625,0.386284,0.304861
209879082,69549612,16050,942894,11692.2,47482700,1584670,0.0124003,1.68064,1.67864,0.563122
209876515,69549612,15679,839254,5721.36,30450900,741234,0.00681719,0.883205,0.883204,0.66129
209886522,69549612,111220820,979132,5929.34,44875200,741914,0.00605571,0.757726,0.757726,0.315074
209874742,69549612,984,7098710,39048.1,393398000,5121820,0.00550073,0.721515,0.721515,0.494158
209884235,69549612,17178,664411,4020.36,25087800,511389,0.00605102,0.769688,0.769688,0.659241
209884964,69549612,17353,12205800,48228.7,428161000,6034100,0.0039513,0.494363,0.492177,0.777653
209877629,69549612,15838,979132,3648.95,49358000,472234,0.00372672,0.482299,0.482299,0.322518
209886454,69549612,111220758,34969,328.414,1688610,41875.5,0.00939158,1.1975,0,0
209873389,69549612,733,2622680,10893.1,113211000,1344220,0.00415343,0.512538,0.512538,0.345695
209870240,69549612,96,1433730,10016.5,60914700,1261550,0.00698631,0.879906,0.879906,0.335005
209884491,69549612,17253,2866080,13977.7,95619300,1771910,0.00487693,0.618234,0.618164,0.444878
209881781,69549612,16405,209814,544.783,8892310,68662.1,0.0025965,0.327252,0.327252,0.44007
209886105,69549612,111220572,209814,2059.1,10794400,264292,0.00981393,1.25965,1.25965,0.539188
209870246,69549612,99,1538640,4758.22,53052300,605123,0.00309249,0.393285,0.393285,0.545371
209879668,69549612,16132,2552740,25473.7,131166000,3339280,0.00997898,1.30812,1.30812,0.491301
209881569,69549612,16340,1153980,11210.3,55839700,1472560,0.00971448,1.27608,1.27608,0.418383
209877000,69549612,15777,2412860,13360.2,116992000,1731330,0.00553709,0.717542,0.717542,0.318458
209884708,69549612,17313,2580290,18690,87140900,2335690,0.00724337,0.905203,0.903921,0.456016
209885099,69549612,17396,454594,2539.48,18732800,317562,0.00558625,0.698562,0.698562,0.22185
209880459,69549612,16233,1328820,7832.06,54110700,1000110,0.00589399,0.752628,0.752628,0.734744
209886585,69549612,111220878,1852220,3790.74,66102000,466299,0.00204659,0.251751,0.251659,0.818907
209876433,69549612,15664,384659,1031.16,11353100,128169,0.00268071,0.333201,0.333201,0.219704
209881601,69549612,16352,7693180,41869.8,303236000,5326730,0.00544246,0.692396,0.692396,0.476817
209871791,69549612,381,3357020,16394.5,114895000,2098630,0.00488363,0.625147,0.625147,0.456924
209884393,69549612,17220,26540800,127580,898765000,16111100,0.00480693,0.60703,0.60658,0.715225
209879177,69549612,16064,4427010,29467.9,149061000,3984300,0.0066564,0.899999,0.899996,0.94569
209873312,69549612,700,454597,2307.87,20179000,290247,0.00507674,0.638472,0.638471,0.220436
209872627,69549612,549,48257200,307685,2258320000,40139000,0.00637593,0.831772,0.831772,0.610761
209885042,69549612,17372,1014100,2967.91,41596800,361173,0.00292665,0.356151,0.356151,0.308239
209870645,69549612,217,1049070,13268.7,48824600,1721330,0.012648,1.64081,1.64081,0.249085
209880919,69549612,16288,104907,368.139,4109560,44456.2,0.0035092,0.423768,0.423768,0.17608
209883526,69549612,16926,6816430,36606.7,336402000,4768660,0.00537036,0.699583,0.699621,0.313026
209874755,69549612,988,1153980,20483.5,65696400,2699910,0.0177504,2.33965,2.33965,0.557891
209884095,69549612,17124,1049070,5571.39,38748600,708304,0.00531079,0.675174,0.675174,0.473178
209879284,69549612,16079,734349,5211.81,38707300,676402,0.00709719,0.92109,0.92109,0.387994
209883189,69549612,16774,524535,3954.94,25033300,508482,0.0075399,0.969396,0.969396,0.550353
209877913,69549612,15874,559504,6381.11,29790900,805429,0.0114049,1.43954,1.43954,0.180564
209883744,69549612,16981,524535,1488.76,18406000,190846,0.00283825,0.363838,0.363838,0.243073
209878723,69549612,16002,57414200,698257,2723590000,92918200,0.0121618,1.61839,1.61833,0.589304
209873516,69549612,830,1014100,8238.12,48695500,1035480,0.00812357,1.02109,1.02109,0.478845
209875284,69549612,1059,69938,1211.28,3871390,155683,0.0173193,2.22601,2.22601,0.0218272
209872922,69549612,614,1014090,4430.85,29698100,588919,0.00436929,0.580737,0.580733,0.48214
209871730,69549612,374,1014100,6624.52,38596700,861433,0.0065324,0.849455,0.849455,0.627509
209882160,69549612,16473,1503670,8231.81,64268800,1037150,0.00547449,0.689745,0.689745,0.604618
209884543,69549612,17268,944136,7101.56,38330200,914690,0.00752175,0.968813,0.96879,0.358309
209880526,69549612,16245,454597,869.2,14874300,105388,0.00191202,0.231828,0.231828,0.233468
209872612,69549612,543,1643540,13345.2,69096800,1681580,0.00811976,1.02314,1.02314,0.387875
209876995,69549612,15776,5000570,22852.5,242900000,2962770,0.00456998,0.592487,0.592487,0.421658
209878373,69549612,15948,1014080,20789.1,52465100,2610990,0.0205006,2.57475,2.57475,0.236149
209873447,69549612,774,384659,5925.19,22225800,831415,0.0154038,2.16143,2.16143,0.162018
209886704,69549612,124372440,34969,107.181,944425,13079.8,0.00306503,0.374041,0,0
209884089,69549612,17121,489566,2516.11,17789400,317654,0.00513947,0.648848,0.648848,0.429097
209885139,69549612,17409,244783,660.778,8355060,82035.3,0.00269944,0.335135,0.335135,0.530833
209886669,69549612,112892265,139876,1039.22,7029190,136280,0.00742961,0.974289,0.974289,0.132853
209882540,69549612,16545,1223920,5462.65,56213600,699353,0.00446326,0.571406,0.571406,0.711586
209871976,69549612,435,174845,932.096,5733690,113943,0.00533099,0.651678,0.651678,0.418557
209884519,69549612,17262,139821,717.688,4309270,90524.1,0.00513291,0.647429,0.647392,0.198414
209875300,69549612,1070,5699950,50792.6,344003000,6622990,0.00891106,1.16194,1.16194,0.384465
209875501,69549612,1141,559204,6073.46,20867800,775826,0.0108609,1.38738,1.38719,0.525
209872146,69549612,477,95304900,523314,4576820000,66159800,0.00549094,0.694191,0.694125,0.565312
209885121,69549612,17403,174845,1093.36,6871610,136985,0.0062533,0.783467,0.783467,0.63997
209884974,69549612,17356,104907,422.251,3765960,52584.2,0.004025,0.501245,0.501245,0.525614
209881370,69549612,16329,6749020,31702.4,280366000,3994280,0.00469733,0.591832,0.591832,0.577085
209885716,69549612,17523,2585310,7118.02,82714200,883984,0.00275325,0.341926,0.341694,1.06651
209875355,69549612,1101,1398760,15884,67238600,1954210,0.0113558,1.3971,1.3971,0.378752
209882955,69549612,16683,839256,6289.48,41356500,798574,0.00749412,0.951526,0.951526,0.370442
209873521,69549612,835,7658200,37409.1,310872000,4658310,0.00488484,0.608277,0.608277,0.42094
209882001,69549612,16448,139876,645.022,5984040,80675.7,0.00461139,0.576766,0.576766,0.197729
209871604,69549612,353,2622680,15800.1,132736000,2001560,0.00602442,0.763176,0.763176,0.449501
209886081,69549612,17615,34949.4,343.905,1243130,41777.7,0.00984008,1.19538,0,0
209883075,69549612,16714,104907,816.26,4299770,110440,0.0077808,1.05275,1.05275,0.574412
209886708,69549612,124372452,34969,180.014,1380970,22652,0.00514781,0.647775,0,0
209873306,69549612,695,426106000,4405650,20652700000,586888000,0.0103393,1.37733,1.37501,0.59547
209874357,69549612,935,3180380,19420.8,155092000,2668810,0.00610644,0.839146,0.839642,0.553442
209884432,69549612,17233,209814,1752.76,8907350,221568,0.00835388,1.05602,1.05602,0.377466
209882916,69549612,16669,3671740,24089.4,181464000,3105470,0.00656076,0.845774,0.845774,0.278173
209884948,69549612,17346,1119010,4641.05,38805500,582487,0.00414747,0.520539,0.520539,0.573908
209883203,69549612,16781,384659,2546.44,17081600,330637,0.00662,0.859558,0.859558,0.457889
209870530,69549612,178,909194,9764.06,45712600,1304670,0.0107392,1.43497,1.43497,0.308057
209885076,69549612,17387,862453,2846.67,28167700,351009,0.00330066,0.40699,0.403204,0.402212
209886069,69549612,17606,34908.9,87.3185,1333150,10765.5,0.00250133,0.30839,0,0
209876084,69549612,15568,21156100,90989.4,759287000,11551300,0.00430087,0.546003,0.545999,0.676236
209876343,69549612,15630,594473,2866.58,25220400,362723,0.00482205,0.610158,0.610158,0.269346
209870621,69549612,212,11770800,79165.4,486690000,10625600,0.00672556,0.902706,0.894468,0.603829
209885984,69549612,17584,139876,1287.87,4817180,157730,0.00920722,1.12764,1.12764,0.347899
209871962,69549612,431,419628,3203.47,21646200,458670,0.00763407,1.09304,1.09304,0.244316
209873171,69549612,649,244783,2650.54,13788300,339117,0.0108281,1.38538,1.38538,0.287155
209870229,69549612,91,1328820,16431.5,64754500,2119540,0.0123655,1.59505,1.59505,0.316844
209883233,69549612,16797,699380,4559.53,28982400,580791,0.00651938,0.830437,0.830437,0.510019
209882696,69549612,16609,139876,957.564,7097480,122014,0.00684581,0.872301,0.872301,0.161777
209872818,69549612,597,2552740,29860.9,127664000,3871430,0.0116976,1.51658,1.51658,0.36482
209873127,69549612,630,1223920,18065,61415700,2257650,0.01476,1.84461,1.84461,0.416292
209871841,69549612,399,4580940,39847.6,233853000,5229940,0.00869856,1.14167,1.14167,0.358941
209876689,69549612,15688,104907,565.354,3953310,71875.6,0.00538909,0.685136,0.685136,0.354556
209876886,69549612,15733,209814,926.326,6832270,116160,0.00441499,0.553634,0.553634,0.230816
209884172,69549612,17168,314721,2837.58,13632100,355340,0.00901619,1.12906,1.12906,0.275346
209870226,69549612,90,104907,371.588,4124690,47116.8,0.00354207,0.449129,0.449129,0.219672
209878151,69549612,15916,5988690,29425.2,209000000,3928570,0.00491346,0.655998,0.649784,0.705926
209883254,69549612,16809,167599000,902041,7761730000,118700000,0.00538215,0.708241,0.707583,0.596928
209884496,69549612,17256,1503640,8468.83,55213000,1075250,0.00563222,0.7151,0.715089,0.327974
209878465,69549612,15961,1503080,37538.4,97754100,5197650,0.0249743,3.45801,3.45766,0.210259
209881710,69549612,16391,139876,1212.64,7530060,159748,0.00866936,1.14207,1.14207,0.147489
209885107,69549612,17398,69938,565.26,2697760,72290,0.0080823,1.03363,1.03363,0.0596951
209878977,69549612,16025,11294800,121467,608682000,16475700,0.0107543,1.45871,1.45871,0.40389
209873122,69549612,629,2762550,14727,124226000,1838920,0.00533093,0.66566,0.66566,0.339319
209876157,69549612,15595,664411,2816.28,31017000,353829,0.00423876,0.532545,0.532545,0.303288
209879322,69549612,16085,594473,5397.7,30030800,697093,0.0090798,1.17262,1.17262,0.527622
209886186,69549612,111220682,279752,2077.66,11668400,260675,0.0074268,0.931808,0.931808,0.229275
209883583,69549612,16954,1084040,10354.1,48279800,1340190,0.00955146,1.23629,1.23629,0.45063
209873666,69549612,846,699380,6087.77,32901200,771257,0.00870453,1.10277,1.10277,0.151596
209874706,69549612,976,3846590,25009.2,201521000,3247540,0.00650166,0.844266,0.844266,0.601692
209872043,69549612,455,69938,639.587,3655740,81453.6,0.00914506,1.16465,1.16465,0.195311
209881620,69549612,16364,2552740,13505.7,95417800,1735940,0.00529068,0.680032,0.680032,0.454375
209883463,69549612,16875,279752,1307.33,11702600,167458,0.00467318,0.598594,0.598594,0.420621
209880790,69549612,16278,34969,172.171,1480280,20854.3,0.00492353,0.596364,0,0
209880222,69549612,16200,174845,505.185,7477540,64068.2,0.00288933,0.366428,0.366428,0.500001
209877761,69549612,15867,9126670,95562.8,430546000,12096800,0.0104707,1.32544,1.32541,0.529482
209884164,69549612,17163,349690,1581.73,12959900,196022,0.00452324,0.560559,0.560559,0.490172
209877121,69549612,15792,1888330,8236.8,87910600,1047140,0.00436196,0.554535,0.554535,0.385242
209882618,69549612,16574,384659,2039.65,18449300,260174,0.00530249,0.676375,0.676375,0.554236
209882694,69549612,16608,314721,1617.41,15067800,206244,0.00513919,0.655324,0.655324,0.459005
209879312,69549612,16084,5769880,66815.6,304154000,8615290,0.0115801,1.49315,1.49315,0.36989
209884109,69549612,17135,34969,122.678,1071900,17792.8,0.0035082,0.508816,0,0
209880601,69549612,16261,1923300,12049,79607700,1515380,0.00626479,0.787907,0.787907,0.581595
209882712,69549612,16618,559504,2124.78,22273300,275700,0.00379761,0.492758,0.492758,0.574643
209884401,69549612,17223,6083060,32595.9,224736000,4110910,0.00535846,0.675796,0.675671,0.716862
209877268,69549612,15808,69938,457.536,3783530,59620.3,0.00654202,0.852474,0.852474,0.395073
209870925,69549612,274,1188950,15372.5,69517300,2048560,0.0129296,1.72301,1.72301,0.305652
209870284,69549612,119,2377870,27041,108826000,3324810,0.0113719,1.39823,1.39822,0.348926
209873367,69549612,723,4161310,62008.3,207568000,7878500,0.0149012,1.89327,1.89327,0.405242
209872770,69549612,589,3496900,40297.2,167270000,5235880,0.0115237,1.49729,1.49729,0.355953
209875444,69549612,1125,559504,8885.53,30286700,1123410,0.0158811,2.00786,2.00786,0.186893
209882549,69549612,16547,104907,1099.74,4753040,151446,0.010483,1.44362,1.44362,0.854332
209883425,69549612,16859,174845,873.079,7893550,112205,0.00499344,0.64174,0.64174,0.258812
209877303,69549612,15812,3426960,22496.5,178121000,2892530,0.00656456,0.844052,0.844052,0.370689
209875326,69549612,1085,384659,4056.18,19924200,520474,0.0105449,1.35308,1.35308,0.211559
209876274,69549612,15619,629442,2903.47,25969800,369155,0.00461277,0.58648,0.58648,0.406455
209876204,69549612,15604,1363790,5917.16,60315800,743375,0.00433876,0.54508,0.54508,0.383133
209882873,69549612,16655,104907,320.868,4867700,39669,0.00305859,0.378135,0.378135,0.158192
209875422,69549612,1117,10036100,64909.7,392515000,8301650,0.00646762,0.827179,0.827179,0.601808
209885435,69549612,17493,279752,1391.52,13021600,174008,0.00497412,0.622011,0.622011,0.324752
209872886,69549612,607,3671730,18702.3,145284000,2365750,0.0050936,0.644316,0.644313,0.513221
209875077,69549612,1008,3357020,33384.1,165374000,4525800,0.00994454,1.34816,1.34816,0.551963
209885383,69549612,17478,5295120,19642.3,204146000,2471350,0.00370951,0.466722,0.465062,0.998814
209886430,69549612,111220730,314721,482.252,9502190,59753.5,0.00153232,0.189862,0.189862,0.47779
209879090,69549612,16051,1747730,24883.5,95756800,3390970,0.0142376,1.94021,1.93949,0.510724
209876043,69549612,10737,1398760,12588,79186300,1632630,0.00899943,1.1672,1.1672,0.377771
209882562,69549612,16554,69938,284.821,3498700,36649.8,0.00407248,0.524033,0.524033,0.543958
209886583,69549612,111220876,734338,2447.31,30378800,301969,0.00333267,0.411212,0.41121,0.51637
209882607,69549612,16571,524535,2515.25,24479600,319407,0.0047952,0.608933,0.608933,0.559828
209872228,69549612,485,55705600,272744,2825960000,34444200,0.00489616,0.618326,0.618326,0.505943
209879799,69549612,16156,944163,10726.7,49861000,1391260,0.0113611,1.47354,1.47354,0.289281
209886278,69549612,111220724,664411,4177.92,27315100,527907,0.00628815,0.794549,0.794549,0.568299
209873374,69549612,726,14302300,170807,776729000,25277900,0.0119426,1.7674,1.7674,0.425419
209875457,69549612,1127,384659,4949.37,22043100,655130,0.0128669,1.70315,1.70315,0.477015
209877683,69549612,15853,53921000,256417,2646480000,32239500,0.00475542,0.597903,0.597896,0.526888
209882651,69549612,16589,279752,1815.25,14760100,258086,0.00648877,0.922552,0.922552,0.25959
209885062,69549612,17380,5094420,20911.3,163145000,2626850,0.00410474,0.515633,0.511976,0.541079
209883566,69549612,16948,3020670,13143.1,130506000,1748390,0.00435106,0.57881,0.579294,0.49142
209884002,69549612,17089,104907,259.352,3619130,31996.6,0.00247221,0.305,0.305,0.400313
209872624,69549612,546,34969,183.988,1730810,22878.1,0.00526145,0.65424,0,0
209877893,69549612,15873,1258880,15405.8,67859200,1942270,0.0122377,1.54285,1.54285,0.166895
209882569,69549612,16556,34969,194.793,1856080,25373.3,0.00557044,0.725595,0,0
209876824,69549612,15715,174845,721.906,5574630,88478.1,0.00412883,0.506038,0.506038,0.578259
209871875,69549612,411,1713480,14418.4,71670100,1777860,0.00841467,1.03757,1.03757,0.640627
209883518,69549612,16919,69545900,340949,3121180000,45250800,0.0049025,0.650662,0.649553,0.5595
209879114,69549612,16054,1923300,24674.4,111842000,3190100,0.0128293,1.65866,1.65866,0.419351
209886180,69549612,111220672,594473,7324.23,23630100,972758,0.0123205,1.63634,1.63634,0.552554
209873147,69549612,638,874225,8767.25,45905700,1090470,0.0100286,1.24735,1.24735,0.260501
209873419,69549612,757,104907,360.997,4235190,45810.4,0.00344112,0.436676,0.436676,0.128254
209882720,69549612,16624,5630010,32912.6,220543000,4223340,0.00584593,0.750148,0.750148,0.65547
209883184,69549612,16771,1153980,7128.74,52869500,925682,0.00617754,0.802167,0.802167,0.632175
209875017,69549612,1002,1783420,27620.2,102604000,3526660,0.0154872,1.97747,1.97747,0.3308
209879612,69549612,16119,2692610,38200.3,148011000,5613080,0.0141871,2.08462,2.08462,0.344288
209880175,69549612,16194,734349,6782.28,38532900,865921,0.00923577,1.17917,1.17917,0.31853
209882637,69549612,16583,69938,120.395,3028130,14780.8,0.00172146,0.211341,0.211341,0.111307
209874477,69549612,951,1993230,7965.56,100369000,1051060,0.0039963,0.527314,0.527314,0.489428
209872028,69549612,451,454571,8934.11,22657300,1104980,0.0196539,2.43082,2.43082,0.168674
209873729,69549612,854,3496900,11602.1,90945800,1613370,0.00331782,0.461372,0.461372,0.735415
209881948,69549612,16433,4301190,41860.3,212622000,5696120,0.00973227,1.32431,1.32431,0.368966
209884085,69549612,17117,34969,392.723,1401720,51451.5,0.0112306,1.47134,0,0
209873317,69549612,701,6224480,74386.1,296058000,9591790,0.0119506,1.54098,1.54098,0.307795
209871978,69549612,437,3949590,9287.76,139625000,1133970,0.00235158,0.28711,0.287011,0.57415
209883947,69549612,17074,1713480,11664.7,68536800,1495630,0.0068076,0.872863,0.872863,0.525237
209885008,69549612,17364,979132,5929.34,44875200,741914,0.00605571,0.757726,0.757726,0.315074
209883817,69549612,17001,174845,863.177,8107510,108981,0.00493681,0.623298,0.623298,0.393591
209886205,69549612,111220690,174845,1800.69,7598330,228562,0.0102988,1.30723,1.30723,0.258357
209875278,69549612,1056,11732500,54691.4,530703000,7644750,0.00466153,0.651587,0.651332,0.407903
209883157,69549612,16754,3007330,18976.4,138953000,2493640,0.00631006,0.829186,0.829186,0.600402
209871575,69549612,350,69938,490.012,2849320,63015.3,0.00700638,0.901016,0.901016,0.00189032
209883788,69549612,16991,2517770,14940.5,100139000,1908060,0.00593401,0.757838,0.757838,0.354127
209882551,69549612,16548,1608570,8049.07,76947500,1052230,0.00500386,0.654137,0.654137,0.483963
209884605,69549612,17287,69938,116.204,1598570,15401.1,0.00166152,0.220211,0.220211,0.343198
209884795,69549612,17319,692826,2708.49,20547200,336170,0.00390933,0.485216,0.483889,0.363656
209883606,69549612,16964,174845,3093.59,9444590,405389,0.0176933,2.31856,2.31856,0.272226
209870585,69549612,201,6083100,46196.2,267678000,6268500,0.00759419,1.03048,1.03041,0.61711
209875209,69549612,1027,69938,1914.51,4420180,254773,0.0273744,3.64284,3.64284,0.00347193
209877158,69549612,15795,1049070,7452.96,50157300,957097,0.00710435,0.912329,0.912329,0.225154
209879389,69549612,16089,34969,327.886,1884620,41558.2,0.00937649,1.18843,0,0
209881829,69549612,16412,839256,2591.91,38254100,328633,0.00308834,0.391576,0.391576,0.487556
209875463,69549612,1128,1818390,23488.9,107593000,3181250,0.0129175,1.74949,1.74949,0.246254
209873223,69549612,668,559504,3819.63,26318400,482254,0.00682682,0.861932,0.861932,0.539058
209877036,69549612,15782,2587710,9492.24,125908000,1231440,0.00366821,0.475881,0.475881,0.441803
209886613,69549612,111220906,69932,1052.27,3040800,130591,0.015047,1.8674,1.86738,0.170644
209871110,69549612,286,209814,272.858,6747940,35496.1,0.00130047,0.169179,0.169179,0.307098
209874448,69549612,946,1678510,9105.09,72850600,1133140,0.0054245,0.675088,0.675088,0.747014
209879577,69549612,16111,944163,12713.2,46708600,1657600,0.013465,1.75563,1.75563,0.60801
209875304,69549612,1073,57367400,246933,2588890000,33021200,0.00430441,0.575609,0.57561,0.439773
209882517,69549612,16539,1503670,7295.29,68650300,941901,0.00485167,0.626402,0.626402,0.811801
209884112,69549612,17139,524535,4436.3,22325200,567501,0.00845759,1.08191,1.08191,0.362564
209883828,69549612,17008,629442,1500.2,22900100,186925,0.00238337,0.29697,0.29697,0.439399
209870533,69549612,180,873530,6462.78,41134700,814348,0.00739846,0.932249,0.932558,0.589697
209882994,69549612,16697,6399330,41538.2,331540000,5336140,0.00649103,0.83386,0.83386,0.425263
209870856,69549612,260,314261,602.508,7578740,72532.4,0.00191722,0.230803,0.230712,0.330201
209880510,69549612,16243,489566,4488.99,22058100,578307,0.00916932,1.18126,1.18126,0.410935
209871221,69549612,302,7203610,54848.8,386939000,7241350,0.00761407,1.00524,1.00524,0.409622
209875433,69549612,1120,139876,471.923,6234610,59304,0.00337386,0.423976,0.423976,0.320997
209881696,69549612,16387,1119010,8238.08,61999300,1125820,0.00736195,1.00609,1.00609,0.230915
209886484,69549612,111220788,664411,3178.44,27140900,397737,0.00478384,0.598631,0.598631,0.559436
209883898,69549612,17049,69938,326.551,2291980,42223.7,0.00466915,0.60373,0.60373,0.449971
209876963,69549612,15769,664411,3940.55,34520500,519224,0.0059309,0.78148,0.78148,0.290698
209878482,69549612,15963,804085,18080.3,48827600,2471400,0.0224856,3.07356,3.07322,0.199004
209886565,69549612,111220858,139046,274.132,3908560,32720.7,0.00197152,0.235323,0.235368,0.533311
209876032,69549612,10732,2203050,9666.33,121811000,1258110,0.00438771,0.571076,0.571076,0.436382
209878919,69549612,16013,11889500,169597,664617000,21779300,0.0142645,1.83182,1.83182,0.403778
209879097,69549612,16052,1608570,25355.8,96199800,3390490,0.0157629,2.10776,2.10776,0.365595
