id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211520396,69782593,53,69938,232.652,2859300,29704.2,0.00332655,0.424722,0.424722,0.0857002
211521423,69782593,445,1433650,3447.38,47002200,440776,0.00240462,0.307451,0.307437,0.578635
211535139,69782593,16847,833593,2279.85,36139000,305208,0.00273497,0.366136,0.366889,0.315248
211522397,69782593,720,485245,3248.84,25480800,435213,0.00669525,0.896893,0.896043,0.196309
211523348,69782593,1067,314721,1052.56,12538800,132376,0.00334442,0.420615,0.420615,0.258135
211521070,69782593,247,6644110,82415.7,338649000,11811700,0.0124043,1.77776,1.77776,0.59246
211522773,69782593,842,2762140,6226.48,128383000,809049,0.00225422,0.292907,0.292909,0.44708
211537873,69782593,17167,663861,3086.49,28537500,416789,0.00464929,0.627825,0.628381,0.734493
211531307,69782593,16409,17274700,122305,836743000,15730000,0.00708003,0.910584,0.910584,0.403608
211522001,69782593,612,2127970,4008.12,75509100,507196,0.00188354,0.238347,0.238598,0.439513
211537518,69782593,17088,69938,623.772,2902450,80899.5,0.00891893,1.15673,1.15673,0.0177742
211533424,69782593,16683,774380,1606.39,35402700,213323,0.00207442,0.275476,0.279643,0.478547
211536718,69782593,17023,15558200,58008.3,537396000,7596030,0.00372846,0.488232,0.488239,0.710657
211537795,69782593,17158,4771820,12163.1,151048000,1586700,0.00254895,0.332515,0.333738,1.08005
211523334,69782593,1061,139876,175.295,6735640,22556,0.00125322,0.161257,0.161257,0.0928612
211521814,69782593,558,349690,1017.48,16261300,129664,0.00290966,0.370796,0.370796,0.402089
211526958,69782593,15954,278856,178.394,6215290,22306.3,0.000639735,0.0799922,0.0798416,0.61533
211536493,69782593,16996,1643540,4649.55,64176500,596516,0.00282899,0.362946,0.362946,0.530285
211533898,69782593,16726,4344640,15770.6,163153000,2003670,0.00362989,0.461181,0.45966,0.47085
211538435,69782593,17259,104899,42.2253,1434730,4799.27,0.000402534,0.0457515,0.0457506,0.42514
211523666,69782593,15577,4021440,8095.78,163872000,1037700,0.00201316,0.258042,0.258042,0.44128
211527457,69782593,16004,56964000,324876,2471690000,41844000,0.00570319,0.73457,0.734567,0.666841
211523614,69782593,10728,629442,2142.46,34149600,295518,0.00340375,0.469493,0.469493,0.241709
211529270,69782593,16143,2797520,23457.3,122701000,3301180,0.00838504,1.18004,1.18004,0.424582
211522929,69782593,922,664411,8679.51,31193900,1107740,0.0130635,1.66725,1.66725,0.481584
211530918,69782593,16337,69938,406.571,3686560,53099.2,0.0058133,0.759233,0.759233,0.232621
211523435,69782593,1100,3036540,4929.35,139564000,636298,0.00162334,0.209547,0.209384,0.401904
211521355,69782593,399,4441060,29500.2,194284000,3990850,0.0066426,0.898625,0.898625,0.41835
211538988,69782593,17309,21422.8,102.303,961231,13321,0.00477546,0.621818,0,0
211542001,69782593,111220682,279752,616.623,11638600,84843,0.00220418,0.303279,0.303279,0.741015
211539384,69782593,17392,679533,2721.11,22068200,353241,0.00400438,0.51983,0.518815,0.541914
211520390,69782593,48,3636780,19115.7,189438000,2485600,0.00525621,0.683464,0.683464,0.331863
211531992,69782593,16568,104375,106.706,4703780,13768.9,0.00102233,0.131917,0.131841,0.291419
211520367,69782593,17,1891170,4853.6,87733800,615335,0.00256646,0.325373,0.328875,0.282659
211533873,69782593,16723,287327,663.771,11312700,85341.6,0.00231016,0.297019,0.30013,0.189327
211542221,69782593,111220728,558714,2239.21,20995500,285101,0.0040078,0.510281,0.5103,0.173069
211521257,69782593,329,22609000,116365,1096680000,15152600,0.00514686,0.670205,0.668979,0.552803
211535313,69782593,16864,2074870,7907.28,88157400,1009010,0.00381098,0.486301,0.485971,0.343903
211522803,69782593,857,979132,5875.29,44979100,740126,0.00600051,0.7559,0.7559,0.520298
211523912,69782593,15659,594473,445.946,19745700,57100.2,0.000750153,0.0960519,0.0960519,0.66745
211529623,69782593,16226,419628,1153.17,21040800,150843,0.00274808,0.359467,0.359467,0.335606
211523013,69782593,965,594437,2001.1,22396800,259777,0.00336638,0.437014,0.437004,0.445737
211539941,69782593,17456,437735,3870.01,17730500,515059,0.00884098,1.17665,1.1624,0.297389
211527265,69782593,15986,6158740,19133.1,195535000,2433170,0.00310666,0.395076,0.387399,0.618971
211523409,69782593,1090,2482800,20921,126104000,2727570,0.00842639,1.09859,1.09859,0.372156
211534063,69782593,16759,34969,24.1149,1507790,3149.08,0.000689609,0.0900534,0,0
211542383,69782593,111220822,119011,551.069,6013740,72335.3,0.00463039,0.607802,0.60669,0.0804044
211522426,69782593,725,174845,521.951,6517660,64766.3,0.00298522,0.370421,0.370421,0.0806918
211520559,69782593,146,7518320,26970.7,259561000,3419530,0.00358733,0.454826,0.454825,0.662908
211536272,69782593,16958,559500,2608.29,24457200,337704,0.00466183,0.603581,0.60358,0.146049
211520681,69782593,170,1188950,5016.82,56060700,682752,0.00421955,0.57425,0.57425,0.618237
211538395,69782593,17249,69937.6,123.271,1875980,15346.5,0.00176258,0.219431,0.219431,0.00843611
211522899,69782593,907,524535,4694.16,27713200,608636,0.00894919,1.16034,1.16034,0.162348
211520973,69782593,225,1179250,8988.51,57943900,1216690,0.00762221,1.03175,1.0306,0.258544
211521606,69782593,519,2972310,15387,133291000,2020220,0.00517678,0.67968,0.679675,0.313351
211542083,69782593,111220704,384658,1716.55,13928200,218329,0.00446253,0.567593,0.567593,0.300213
211523222,69782593,1015,1573600,10095,80014600,1294350,0.0064152,0.822541,0.822541,0.193229
211521376,69782593,414,104907,627.869,5509200,81177.5,0.005985,0.773804,0.773804,0.109208
211531622,69782593,16457,69938,704.49,3771250,93045.3,0.0100731,1.3304,1.3304,0.157611
211537440,69782593,17074,1328780,5701.78,51017900,720675,0.00429097,0.542357,0.542351,0.253869
211520777,69782593,188,314721,1950.42,14173800,254866,0.0061973,0.809815,0.809815,0.118646
211521320,69782593,369,12448700,50467.1,550418000,6603160,0.00405399,0.530428,0.530421,0.769143
211523041,69782593,978,1566320,2880.23,31399600,370018,0.00183885,0.236234,0.235722,0.76684
211521444,69782593,458,3179400,3902.2,101784000,493485,0.00122734,0.155213,0.155138,0.72686
211536477,69782593,16994,1643540,4649.55,64176500,596516,0.00282899,0.362946,0.362946,0.530285
211520370,69782593,22,6836760,36912.7,311058000,4817510,0.00539915,0.704648,0.703405,0.575896
211529186,69782593,16135,2587710,15197.9,114800000,2139270,0.00587312,0.826704,0.826704,0.405685
211533774,69782593,16715,34358.7,54.0966,1419220,6921.6,0.00157447,0.201451,0,0
211536152,69782593,16938,55359400,154941,2487130000,22727700,0.00279883,0.410548,0.409718,0.892447
211520375,69782593,28,2377890,25780.9,100311000,3265010,0.0108419,1.37307,1.37307,0.527784
211527824,69782593,16035,32846000,94796.2,1355090000,12436600,0.00288608,0.378632,0.378134,0.767895
211521184,69782593,287,34969,32.084,1659060,4122.13,0.000917499,0.117879,0,0
211521424,69782593,446,279752,1911.46,12466500,273809,0.00683271,0.978757,0.978757,0.284719
211523243,69782593,1021,3461930,29470.9,180402000,3803340,0.00851286,1.09862,1.09862,0.281565
211521279,69782593,340,594473,2946.96,26009700,383871,0.00495726,0.645734,0.645734,0.460985
211528708,69782593,16089,34969,362.929,1588330,47854.5,0.0103786,1.36848,0,0
211535099,69782593,16843,3607750,10334.3,153767000,1336760,0.00286447,0.370523,0.372034,0.383258
211541712,69782593,17594,240883,189.097,3624930,25128.9,0.000785017,0.10432,0.104128,0.591913
211520386,69782593,42,101619,181.114,4595820,24020.8,0.00178229,0.236381,0.235739,0.151414
211522984,69782593,951,1643540,4983.06,86763000,695455,0.00303191,0.423146,0.423146,0.271454
211538428,69782593,17258,1363530,919.15,26290500,112746,0.000674097,0.082687,0.0826829,0.67723
211540041,69782593,17484,206287,1156.46,10978300,154729,0.00560605,0.750066,0.747409,0.233401
211521892,69782593,581,209814,390.805,9495620,50475.1,0.00186262,0.240571,0.240571,0.448838
211521468,69782593,473,2482640,5642.92,97792900,714721,0.00227295,0.287888,0.287882,0.482708
211534436,69782593,16786,167160,450.957,6360290,56857.5,0.00269775,0.340137,0.342551,0.190731
211534590,69782593,16810,63233900,194045,3076130000,25958500,0.00306868,0.410515,0.410646,0.33928
211539085,69782593,17333,584881,3226.17,21660700,421937,0.00551595,0.721407,0.718371,0.293462
211541512,69782593,17573,174818,511.735,5678960,65375.2,0.00292724,0.373961,0.373965,0.210292
211520358,69782593,2,383919,1851.02,18987200,239388,0.0048214,0.623539,0.62347,0.281043
211539792,69782593,17429,265681,1127.96,14024900,148958,0.00424553,0.560664,0.564681,0.117774
211521191,69782593,290,17729300,30367.2,626749000,3872750,0.00171283,0.218438,0.218438,0.57387
211523984,69782593,15682,104903,44.4746,1441770,5462.32,0.000423961,0.0520704,0.0520706,0.121162
211521403,69782593,431,349690,2315.7,16238100,331603,0.00662214,0.948278,0.948278,0.326286
211522377,69782593,714,8007790,38737,378673000,5014870,0.00483741,0.626249,0.626247,0.504604
211535237,69782593,16857,759054,2601.06,31480300,328273,0.00342672,0.432477,0.432867,0.19723
211539253,69782593,17373,1653910,4411.9,43810800,562883,0.00266755,0.340335,0.345898,0.776245
211521274,69782593,339,19808000,44509.3,875207000,5805200,0.00224703,0.293073,0.293888,0.5316
211529149,69782593,16132,2552740,17145.7,113059000,2322460,0.00671659,0.909791,0.909791,0.361743
211528169,69782593,16060,21955800,114137,979640000,14909000,0.00519851,0.679048,0.679058,0.632481
211523312,69782593,1050,769318,5274.15,37618100,677551,0.00685561,0.880716,0.880716,0.352062
211528969,69782593,16111,944163,8017.44,32056200,1035870,0.00849159,1.09713,1.09713,0.802455
211537307,69782593,17053,6083410,22022.9,212990000,2812160,0.00362015,0.462267,0.462254,0.563747
211521857,69782593,573,209814,727.482,10233300,94111.8,0.00346727,0.448549,0.448549,0.401255
211534467,69782593,16790,1026980,3565.89,38989000,453742,0.00347219,0.44182,0.440112,0.419714
211523641,69782593,182305701,594473,2891.78,30243800,369973,0.00486445,0.622354,0.622354,0.295287
211531011,69782593,16352,7168640,17162.5,253730000,2175170,0.00239411,0.303429,0.303429,0.61758
211539769,69782593,17424,3059260,9039.63,124411000,1157830,0.00295484,0.378468,0.382144,0.468433
211525105,69782593,15861,3986300,7464.21,153152000,947411,0.00187247,0.237667,0.237662,0.502153
211538758,69782593,17290,10720400,36638.8,336633000,4724720,0.00341768,0.440723,0.444288,0.671697
211533554,69782593,16696,951172,2425.01,44270000,355056,0.0025495,0.373282,0.375339,0.686735
211521452,69782593,463,11295000,85493.2,494434000,12031200,0.00756912,1.06518,1.06518,0.437865
211524942,69782593,15849,1818330,4884.58,69383400,617269,0.00268631,0.339471,0.339467,0.505767
211529523,69782593,16191,4196240,8189.2,131372000,1077300,0.00195156,0.256729,0.25673,0.937756
211537530,69782593,17090,69938,329.281,2526700,41718.9,0.00470818,0.596513,0.596513,0.217023
211529856,69782593,16245,454597,568.747,13342900,74230.9,0.0012511,0.16329,0.16329,0.337369
211526611,69782593,15933,1498420,5115.03,66218000,642502,0.00341361,0.428785,0.428281,0.977589
211529112,69782593,16126,29758600,196457,1275900000,27200400,0.00660168,0.914035,0.914035,0.469499
211522805,69782593,859,68915.9,392.015,3673520,52268.9,0.0056883,0.758445,0.757518,0.318529
211523827,69782593,15611,69938,47.6505,1815260,6152.02,0.000681325,0.0879639,0.0879639,0.444049
211522583,69782593,731,979132,5745.22,48637100,727205,0.00586767,0.742704,0.742704,0.340906
211531900,69782593,16532,2515610,4057.15,116668000,525092,0.00161279,0.208733,0.208676,0.497239
211532318,69782593,16601,274561,581.798,12198200,73328.3,0.00211901,0.267074,0.267528,0.386471
211525081,69782593,15859,734349,875.054,27230900,109674,0.0011916,0.149349,0.149349,0.272869
211532429,69782593,16613,1235320,2844.77,51155300,363507,0.00230286,0.294261,0.292643,0.434705
211540271,69782593,17512,379050,2815.37,14166900,370656,0.00742744,0.977854,0.973573,0.427246
211540494,69782593,17526,198863,580.841,8648410,74395.5,0.00292081,0.374105,0.374466,0.0862873
211541933,69782593,111220656,34969,139.924,1484940,18881,0.00400138,0.539935,0,0
211524063,69782593,15721,34969,2.34976,634659,301.085,6.71956e-05,0.00861004,0,0
211529037,69782593,16117,14232300,64586.2,640023000,8930790,0.004538,0.627502,0.6275,0.700318
211525169,69782593,15865,1818390,3838.51,74754600,490596,0.00211094,0.269798,0.269798,0.433153
211531966,69782593,16556,34969,88.1598,1748880,11513.7,0.00252108,0.329254,0,0
211541776,69782593,17620,34894.1,6.50357,403564,824.588,0.00018638,0.0236311,0,0
211523301,69782593,1046,769318,2945.81,37028100,381025,0.00382912,0.495276,0.495276,0.128169
211537479,69782593,17079,1398370,6533.67,55190900,841664,0.00467234,0.601888,0.601807,0.481169
211531817,69782593,16489,3671400,11223.1,137190000,1405160,0.00305691,0.382731,0.382731,0.481765
211521297,69782593,354,61440600,213116,2098620000,27784100,0.00346865,0.452211,0.452833,0.738283
211520535,69782593,139,2168080,25251.7,88005600,3207810,0.011647,1.47956,1.47956,0.579158
211524460,69782593,15806,769318,736.317,31250200,95253.9,0.000957104,0.123816,0.123816,0.61078
211541387,69782593,17543,139268,211.994,3810650,28569.2,0.00152221,0.205139,0.205046,1.31392
211521994,69782593,607,3671730,5011.7,126455000,686931,0.00136494,0.187087,0.187086,1.19183
211523590,69782593,10707,102688,155.171,4561370,20664.1,0.00151109,0.201232,0.201941,0.374142
211538093,69782593,17196,489218,1241.17,15283500,157748,0.00253706,0.322449,0.322479,0.565487
211521163,69782593,271,272852,731.61,11254500,92996.4,0.00268134,0.340831,0.340632,0.140229
211533409,69782593,16681,1553500,2995.22,71229300,401110,0.00192804,0.258197,0.262149,0.551692
211535353,69782593,16868,1141040,5148.74,50479300,662610,0.00451231,0.580705,0.5795,0.267454
211523951,69782593,15674,279752,403.133,8248610,50938.5,0.00144104,0.182085,0.182085,0.50289
211539032,69782593,17321,658058,1040.55,13625900,133005,0.00158124,0.202117,0.218738,1.01754
211529198,69782593,16137,454597,2795.67,19782400,399746,0.00614978,0.879343,0.879343,0.537678
211520403,69782593,61,104907,276.889,3805010,35266.5,0.00263938,0.336169,0.336169,0.350737
211532328,69782593,16602,638382,1466.33,27379500,188407,0.00229694,0.295132,0.292116,0.345404
211523342,69782593,1065,102395000,338502,3425830000,43906700,0.00330586,0.428799,0.429509,0.765415
211531347,69782593,16419,2272980,15471.9,114513000,2011930,0.00680685,0.885151,0.885151,0.371681
211521335,69782593,381,3357020,6692.98,94567500,841429,0.00199373,0.250648,0.250648,0.675089
211521419,69782593,442,903886,3140.65,30806400,419711,0.00347461,0.46434,0.463041,0.798426
211520477,69782593,119,2374780,9926.57,100898000,1243820,0.00417999,0.523761,0.52364,0.557876
211539061,69782593,17327,453033,247.722,5334080,31191.3,0.000546809,0.0688499,0.0687861,0.541361
211521381,69782593,416,413993,194.365,8604420,23884.2,0.000469488,0.0576923,0.0576953,0.660297
211523572,69782593,10699,909138,846.395,27293900,110690,0.000930986,0.121753,0.121756,0.498719
211528102,69782593,16054,1923300,20287,103205000,2637590,0.010548,1.37139,1.37139,0.390616
211529419,69782593,16171,4266200,13157.6,169739000,1716380,0.00308416,0.402322,0.402321,0.556874
211534060,69782593,16758,34969,24.1149,1507790,3149.08,0.000689609,0.0900534,0,0
211537419,69782593,17064,699380,1544.38,20966000,191989,0.00220821,0.274513,0.274513,0.471325
211533754,69782593,16713,138001,186.855,5579290,24049.1,0.00135401,0.174267,0.174368,0.187691
211538584,69782593,17279,30112.2,75.4694,1178780,9806.7,0.00250627,0.325671,0,0
211542526,69782593,124372452,34969,139.924,1484940,18881,0.00400138,0.539935,0,0
211528637,69782593,16084,5630010,28379.9,284127000,3701160,0.00504083,0.657399,0.657399,0.34827
211527155,69782593,15974,5175410,42921.4,237221000,6418780,0.00829333,1.24025,1.24025,0.494726
211527870,69782593,16039,5664980,19174.8,273256000,2520130,0.0033848,0.444861,0.444861,0.536691
211520365,69782593,10,7236330,15422.6,336970000,1963490,0.00213128,0.271338,0.272298,0.368933
211529319,69782593,16154,629442,2164.42,28229100,283832,0.00343864,0.450927,0.450927,0.409639
211531395,69782593,16429,2692610,19483,120728000,2462380,0.00723572,0.914494,0.914494,0.298148
211523553,69782593,10693,419628,341.95,8265060,44438.2,0.000814889,0.105899,0.105899,0.46618
211529404,69782593,16170,7937950,52726,344922000,6750630,0.00664227,0.850424,0.850423,0.737424
211534235,69782593,16776,567788,1656,23237200,217396,0.00291658,0.382882,0.383944,0.354704
211540306,69782593,17514,379050,2815.37,14166900,370656,0.00742744,0.977854,0.973573,0.427246
211538157,69782593,17207,1643360,4214.27,42439900,539253,0.00256442,0.32814,0.328175,0.971874
211521730,69782593,531,139876,324.673,6843620,42635.9,0.00232115,0.304812,0.304812,0.417313
211522752,69782593,819,209814,1037.47,10425300,135753,0.00494473,0.647015,0.647015,0.458497
211524633,69782593,15823,874116,1095.02,37511300,143122,0.00125271,0.163734,0.163747,0.522566
211523340,69782593,1064,8820210,22755.9,431915000,3112680,0.00257997,0.352903,0.351654,0.320509
211529931,69782593,16256,314721,1080.49,13764900,140168,0.00343316,0.445372,0.445372,0.44653
211541421,69782593,17550,741899,459.645,15420800,57806.9,0.000619552,0.0779175,0.0767489,0.644972
211528214,69782593,16065,3461820,17752,149521000,2290000,0.00512794,0.661502,0.661496,0.520135
211520761,69782593,186,804287,3758.59,44303500,496901,0.00467319,0.617815,0.617815,0.25542
211523660,69782593,15568,13148300,17944.9,423881000,2302230,0.00136481,0.175098,0.175097,0.838433
211526286,69782593,15908,15482800,124987,832573000,17670100,0.00807259,1.14127,1.14166,0.500559
211541349,69782593,17533,139822,542.938,4330760,71334.9,0.00388306,0.510183,0.510139,0.256482
211523545,69782593,10689,5413000,11922.9,159934000,1734480,0.00220264,0.320428,0.320007,1.11666
211534047,69782593,16754,2687260,6492.17,111573000,867660,0.00241591,0.322879,0.325838,0.433066
211523427,69782593,1097,26436500,47771.2,971080000,6118280,0.00180701,0.231433,0.231433,0.643354
211520636,69782593,157,174838,108.752,3494560,13631.1,0.000622018,0.0779643,0.0779625,0.62341
211531356,69782593,16421,804287,5189.04,40001300,673034,0.00645172,0.836808,0.836808,0.397855
211537815,69782593,17161,489566,417.37,17203900,54160.9,0.000852531,0.11063,0.11063,0.588025
211526213,69782593,15901,804287,1019.32,31519000,129894,0.00126736,0.161501,0.161501,0.304315
211526225,69782593,15902,419567,466.672,13827200,58606.9,0.00111227,0.139684,0.139669,0.431153
211531575,69782593,16450,1258870,3556.55,61323200,469890,0.00282518,0.373262,0.37326,0.779386
211538737,69782593,17283,557229,1986.68,19218400,261147,0.00356528,0.468653,0.46858,0.719315
211522325,69782593,700,419628,327.592,17170100,42826.3,0.000780672,0.102058,0.102058,0.326177
211520364,69782593,9,2203050,15405.3,114382000,2000950,0.00699273,0.908263,0.908263,0.256469
211524004,69782593,15693,594473,1054.26,20006200,135741,0.00177344,0.228339,0.228339,0.842726
211523399,69782593,1086,909194,3382.04,40668400,442053,0.00371982,0.486204,0.486204,0.474986
211523635,69782593,182305693,721365,793.399,24078500,100987,0.00109986,0.139994,0.139921,0.510539
211521076,69782593,250,1538640,3735.55,64283400,481493,0.00242783,0.312935,0.312935,0.36919
211521280,69782593,342,6888870,17536,281074000,2237740,0.00254556,0.324835,0.324835,0.464253
211524866,69782593,15838,978816,1200.19,45207900,168139,0.00122616,0.171777,0.171803,0.601457
211537971,69782593,17185,1152450,1936.33,31610700,242160,0.00168018,0.210127,0.210224,0.703398
211531804,69782593,16482,628817,1312.56,24533300,166133,0.00208734,0.264199,0.264146,0.320356
211536767,69782593,17028,629442,677.017,22488800,89029.6,0.00107558,0.141442,0.141442,0.486306
211520401,69782593,60,279752,2191.37,11966700,275333,0.00783325,0.984205,0.984205,0.227575
211523019,69782593,968,2186470,7493.77,120583000,1009190,0.00342734,0.46156,0.464264,0.306106
211522844,69782593,882,944163,7286.34,44998800,936890,0.00771725,0.992297,0.992297,0.272538
211533491,69782593,16688,5694010,13093.8,255299000,1702030,0.00229958,0.298916,0.298898,0.438394
211526169,69782593,15895,2762450,2787.77,95722200,352589,0.00100917,0.127636,0.127633,0.494076
211534476,69782593,16791,1026980,3565.89,38989000,453742,0.00347219,0.44182,0.440112,0.419714
211522625,69782593,750,174845,94.5098,5241400,11980.7,0.000540535,0.0685217,0.0685217,0.291116
211533384,69782593,16678,13506400,30497.9,627808000,3971130,0.00225804,0.294019,0.294943,0.416514
211538406,69782593,17253,2856480,4559.62,72265700,573063,0.00159624,0.200619,0.201606,0.969024
211522680,69782593,772,1363790,8536.26,71537900,1112460,0.00625922,0.815712,0.815712,0.300206
211521867,69782593,575,559504,5188.39,29801900,677200,0.00927319,1.21036,1.21036,0.242003
211531585,69782593,16452,489559,723.577,22435200,94817.2,0.00147802,0.193679,0.193678,0.412069
211524327,69782593,15788,244783,246.969,12246500,33258.2,0.00100893,0.135868,0.135868,0.501798
211521266,69782593,334,1783380,2630.18,61829200,323212,0.00147483,0.181236,0.181234,0.630937
211522229,69782593,667,384659,3006.34,17308800,384868,0.00781559,1.00054,1.00054,0.312633
211537831,69782593,17162,139876,183.863,5296520,24421.6,0.00131447,0.174595,0.174595,0.421993
211523978,69782593,15681,489539,263.878,8971190,32818.9,0.000539035,0.0670405,0.0670398,0.44506
211521585,69782593,518,8427530,35346.7,331447000,4482530,0.0041942,0.531891,0.531891,0.835031
211522926,69782593,920,8706930,26118.8,459947000,3530890,0.00299977,0.405527,0.405524,0.300797
211523255,69782593,1026,524527,3853.12,27865800,508813,0.00734591,0.970042,0.970038,0.248707
211539962,69782593,17460,1628030,6786.29,50778000,886998,0.00416841,0.54483,0.534982,0.626108
211523835,69782593,15613,664411,842.526,25639900,109989,0.00126808,0.165543,0.165543,0.584496
211524351,69782593,15792,1853360,3315.48,80159400,432423,0.00178891,0.233319,0.233319,0.370062
211536364,69782593,16968,2272900,11036.6,89349600,1431500,0.00485576,0.629812,0.629822,0.705327
211520501,69782593,131,1503670,5925.17,61976200,744406,0.00394048,0.49506,0.49506,0.381257
211521214,69782593,305,454597,953.548,21624200,123893,0.00209757,0.272533,0.272533,0.636598
211524336,69782593,15789,244783,246.969,12246500,33258.2,0.00100893,0.135868,0.135868,0.501798
211542392,69782593,111220826,1328780,4775.46,49914900,609238,0.00359386,0.458493,0.458485,0.351917
211521433,69782593,451,454532,981.198,15229200,118583,0.0021587,0.26089,0.26088,0.407462
211523790,69782593,15601,1573600,2575.09,60839700,333163,0.00163642,0.21172,0.21172,0.619931
211522858,69782593,889,489424,2028.79,23513000,253528,0.00414527,0.518013,0.517994,0.192879
211531846,69782593,16499,489564,1508.1,15931300,185620,0.00308051,0.379154,0.379155,0.408256
211533788,69782593,16716,1127190,2457.49,48168000,313712,0.0021802,0.278314,0.2796,0.174043
211524107,69782593,15733,209814,48.9438,4763640,6262.62,0.000233272,0.0298484,0.0298484,0.529759
211523062,69782593,989,944112,4731.12,41423400,615307,0.00501118,0.651731,0.651719,0.210442
211530971,69782593,16342,139876,532.018,5742040,73299.2,0.0038035,0.52403,0.52403,0.3028
211528834,69782593,16097,139876,370.061,5705540,48105.2,0.00264564,0.343913,0.343913,0.984324
211541325,69782593,17529,1009600,6217.9,35080200,814500,0.00615879,0.806757,0.806369,0.43341
211538079,69782593,17194,34969,25.4948,828908,2972.87,0.000729068,0.0850144,0,0
211521390,69782593,423,1223920,8089.65,55319100,1155430,0.00660965,0.944041,0.944041,0.306472
211526358,69782593,15914,10498600,81989.5,402932000,11573600,0.00780955,1.10239,1.1187,0.704685
211522249,69782593,674,28567.9,131.62,1570210,17679.3,0.00460729,0.618853,0,0
211522912,69782593,914,34969,148.898,1871280,19431.7,0.00425799,0.555685,0,0
211539799,69782593,17433,979860,3796.7,32537600,482320,0.00387473,0.492234,0.492128,0.528904
211528003,69782593,16049,8649040,66313.3,406618000,8665050,0.00766713,1.00185,0.999421,0.617439
211528226,69782593,16066,3111770,17934.6,141812000,2296690,0.00576349,0.738066,0.738038,0.456578
211537857,69782593,17164,1075860,5761.4,46561100,765026,0.00535516,0.711082,0.712452,0.609982
211520524,69782593,137,559504,3213.21,22873500,416751,0.00574296,0.744857,0.744857,0.74816
211531613,69782593,16456,69938,704.49,3771250,93045.3,0.0100731,1.3304,1.3304,0.157611
211536468,69782593,16992,174842,846.866,7818230,109696,0.0048436,0.627399,0.627402,0.315092
211520440,69782593,90,104894,152.505,4173450,19311.9,0.0014539,0.184108,0.184108,0.144232
211520839,69782593,199,1783420,4916.41,72321300,612617,0.00275673,0.343507,0.343507,0.356529
211539245,69782593,17372,1004090,5017.21,42929800,641723,0.00499679,0.639111,0.639927,0.240178
211529945,69782593,16257,384659,486.01,10117200,61675.2,0.00126348,0.160337,0.160337,0.27385
211526735,69782593,15939,3042130,7861.58,116136000,983044,0.00258423,0.323143,0.323132,0.36968
211532794,69782593,16667,279752,387.767,14179000,54093.3,0.00138611,0.193361,0.193361,0.425238
211536672,69782593,17014,139876,297.206,5315910,37957.4,0.00212478,0.271365,0.271365,0.0714175
211523007,69782593,962,6993800,19507.6,237011000,2506140,0.00278927,0.358338,0.358338,0.838712
211522594,69782593,741,419628,1997.78,19056800,256612,0.00476084,0.611523,0.611523,0.355392
211520363,69782593,8,949294000,3812810,40117800000,507517000,0.00401647,0.534626,0.534006,0.884174
211521827,69782593,560,139876,210.481,5625090,28802.1,0.00150477,0.205912,0.205912,0.463986
211522040,69782593,636,1014100,9516.27,55243600,1238050,0.00938395,1.22084,1.22084,0.241481
211522209,69782593,657,1993230,5785.28,90163900,730694,0.00290246,0.366587,0.366587,0.53443
211528287,69782593,16078,839242,2307.26,34918200,303377,0.00274922,0.361489,0.36149,0.489266
211523219,69782593,1014,1188950,3305.91,49416500,443477,0.00278054,0.373,0.373,0.401212
211531086,69782593,16375,38776600,216970,1805310000,28102200,0.00559538,0.724722,0.724664,0.640487
211521415,69782593,440,629442,3288.63,28505000,417314,0.00522468,0.662991,0.662991,0.643989
211539360,69782593,17389,448089,153.076,5011390,19333.3,0.00034162,0.0431461,0.042937,0.923962
211541721,69782593,17598,341498,77.9725,3156430,9600.81,0.000228325,0.0281139,0.0280223,0.453424
211521493,69782593,494,1286200,2321.63,59276800,293678,0.00180503,0.22833,0.228647,0.330902
211537920,69782593,17173,314721,381.745,8803150,48121.9,0.00121296,0.152903,0.152903,0.613156
211534580,69782593,16809,156249000,492360,7050800000,67690700,0.00315113,0.433224,0.43291,0.669905
211542010,69782593,111220686,594473,433.496,19603200,55610.9,0.00072921,0.0935466,0.0935466,0.60997
211520911,69782593,214,804286,3700.65,31968900,471761,0.00460116,0.586559,0.58656,0.259757
211531222,69782593,16394,524535,2389.03,28180900,317565,0.00455456,0.605421,0.605421,0.148369
211520512,69782593,135,384206,1026.66,9585010,128158,0.00267216,0.333566,0.333313,0.655142
211526631,69782593,15934,1223920,5135.08,48046400,636428,0.00419562,0.519993,0.519993,0.766471
211539970,69782593,17465,55272.4,149.638,2615460,19902.8,0.00270728,0.360086,0.359284,0.120255
211539125,69782593,17340,1495660,4113.73,51899100,532702,0.00275045,0.356165,0.357993,0.451021
211522959,69782593,938,1751530,3392.24,38850800,435720,0.00193673,0.248765,0.253204,0.702577
211537773,69782593,17152,34969,120.271,1023760,15035.7,0.00343936,0.429972,0,0
211521291,69782593,350,69937.3,310.353,2863020,39532.1,0.00443759,0.56525,0.56525,0.0133074
211538099,69782593,17198,489218,1241.17,15283500,157748,0.00253706,0.322449,0.322479,0.565487
211534642,69782593,16820,8251730,26656.3,408800000,3573240,0.00323039,0.433029,0.433017,0.303346
211523351,69782593,1069,68149.7,20.4019,841863,2633.76,0.000299368,0.0386467,0.0386562,0.34299
