id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211058445,69735299,15664,227416,13175.8,9611910,1903170,0.0579372,8.36867,6.95989,0.639626
211058605,69735299,15710,59574.8,521.73,1260580,77218.4,0.00875756,1.29616,1.2538,0.298959
211060628,69735299,15924,2221030,246594,149628000,36942800,0.111027,16.6332,16.8059,0.178834
211053707,69735299,562,46684.7,4872.36,3314080,726214,0.104367,15.5557,15.5589,0.00394777
211060756,69735299,15950,1962850,143224,89554500,21338800,0.0729675,10.8714,10.8059,0.44998
211067940,69735299,16692,7632910,666506,533952000,102435000,0.08732,13.4202,13.736,0.249449
211063054,69735299,16180,161578,13846.9,10327000,2093640,0.085698,12.9574,12.9393,0.0834958
211054398,69735299,630,609993,102807,51075100,16714400,0.168538,27.4009,27.2061,0.059213
211051814,69735299,324,174743,15014.9,9324620,2133960,0.0859257,12.212,12.2097,0.236061
211068060,69735299,16710,352417,25680.6,19954600,3738150,0.07287,10.6072,10.8691,0.188872
211068130,69735299,16723,163337,12826.1,9560770,1885450,0.0785256,11.5433,8.70845,0.131146
211066787,69735299,16604,649389,70691.3,44624200,10576300,0.108858,16.2865,16.3859,0.134316
211069529,69735299,17025,6872770,480037,362421000,72263500,0.0698462,10.5145,10.7017,0.489272
211055658,69735299,743,664411,96220.2,50400100,15270000,0.14482,22.9827,22.9827,0.100489
211060333,69735299,15865,1117950,100870,71035800,15603900,0.0902276,13.9577,13.7197,0.216973
211057419,69735299,10693,417677,21874.9,19974000,3339310,0.0523728,7.99495,7.99253,0.190979
211051171,69735299,183,891184,90923.5,64691700,13982300,0.102025,15.6896,15.6618,0.149298
211073921,69735299,111220900,103412,12002.5,8011240,1860420,0.116066,17.9904,17.9927,0.0236771
211051553,69735299,252,1363790,212597,99972600,33476700,0.155887,24.5468,24.5468,0.0830589
211056225,69735299,879,4635010,455908,328900000,75924200,0.0983618,16.3806,16.8028,0.395572
211060088,69735299,15858,2351950,240316,163108000,35631700,0.102177,15.1498,15.057,0.114889
211070204,69735299,17185,726477,74227.9,44205700,11063600,0.102175,15.2292,15.2804,0.125199
211052616,69735299,455,65387.9,7160.07,4266730,1020910,0.109501,15.6131,15.6752,0.129692
211071931,69735299,17346,902539,82349.7,50529400,12282300,0.0912422,13.6086,13.6063,0.129179
211059647,69735299,15811,4097120,320560,257621000,47508200,0.0782402,11.5955,11.8977,0.342102
211063843,69735299,16272,390252,40408.3,24103300,6087770,0.103544,15.5996,15.9988,0.174897
211064465,69735299,16332,3221050,365753,218999000,55426600,0.113551,17.2076,17.455,0.175831
211051215,69735299,202,2275950,247705,159284000,38686000,0.108836,16.9977,17.1019,0.138726
211065341,69735299,16443,595163,77387,44778000,12235800,0.130027,20.5587,20.6864,0.0596451
211066082,69735299,16510,7946360,864474,564163000,129959000,0.108789,16.3546,16.4442,0.149147
211064453,69735299,16330,453545,46927.8,29968900,7077020,0.103469,15.6038,15.6059,0.0850125
211060501,69735299,15907,29152800,1717450,1940890000,267463000,0.0589119,9.1745,9.32578,0.409134
211067972,69735299,16698,3734730,367579,281255000,56460400,0.0984219,15.1177,15.702,0.116537
211050749,69735299,72,104523,10657.5,7217440,1510140,0.101963,14.448,14.448,0.0354419
211061347,69735299,16008,6072460,240115,229297000,39249200,0.0395416,6.46348,6.60938,1.18296
211063824,69735299,16267,346174,34199,24608600,4771090,0.0987912,13.7823,13.7939,0.100389
211063838,69735299,16270,556203,50654.7,31705900,7571990,0.0910724,13.6137,13.4615,0.340756
211063419,69735299,16231,286288,30952.3,18175600,4637000,0.108116,16.197,16.5033,0.148019
211068971,69735299,16869,934139,96070.5,64778500,14280500,0.102844,15.2873,15.215,0.0996031
211050554,69735299,41,436477,25257.7,21951900,4339610,0.0578673,9.94236,8.76369,0.306092
211072344,69735299,17451,531569,52027,29410900,8024770,0.0978743,15.0964,15.065,0.287606
211055858,69735299,769,274981,13426.2,12799200,1959530,0.0488259,7.12605,7.14322,0.458996
211054491,69735299,642,488505,17243.6,14563700,2536020,0.0352986,5.19139,5.49005,0.67067
211059239,69735299,15782,2255670,158250,149258000,22239300,0.0701565,9.85928,9.78812,0.257001
211056761,69735299,1054,612594,107247,51171300,17348000,0.17507,28.319,28.4167,0.0666064
211069980,69735299,17132,535999,52672.4,31608900,7984570,0.0982696,14.8966,14.9212,0.218621
211072167,69735299,17411,234530,12383.4,10286100,1879110,0.0528011,8.01226,7.91986,0.514872
211067325,69735299,16671,2441140,250450,174813000,37543000,0.102596,15.3793,15.661,0.125758
211069424,69735299,17009,244061,23521.4,15522600,3473490,0.0963754,14.2321,14.232,0.0314396
211071455,69735299,17319,516333,24666,19303600,3654500,0.0477715,7.0778,6.21885,0.968004
211051437,69735299,226,1745770,179797,110094000,26587700,0.10299,15.2297,15.3187,0.300526
211073806,69735299,111220814,34394.1,1840.61,1379190,276355,0.0535151,8.03494,0,0
211068333,69735299,16784,158203,17642.5,10967900,2657780,0.111518,16.7998,16.8266,0.0410513
211070074,69735299,17161,484487,36716.7,28821600,5528700,0.0757847,11.4114,11.4324,0.254439
211070574,69735299,17209,1702300,106170,71588900,16047700,0.0623682,9.42703,9.46358,0.596007
211052766,69735299,473,1623820,119782,89400200,18433900,0.0737657,11.3521,11.2277,0.316764
211067157,69735299,16651,27898200,2622320,1997280000,397409000,0.0939959,14.2449,14.4208,0.207907
211056754,69735299,1049,3110980,125089,167978000,19762900,0.0402089,6.35263,6.3532,0.309067
211074084,69735299,112892315,167638,17216.4,10686800,2549510,0.1027,15.2084,15.2083,0.0131702
211068641,69735299,16810,49728300,3182570,3536540000,499838000,0.0639992,10.0514,10.1888,0.318653
211051550,69735299,250,1547220,97253.2,86169900,14115500,0.0628566,9.12312,8.8418,0.355356
211057585,69735299,10726,203724,13637.3,16207500,2289280,0.06694,11.2372,11.3085,0.156738
211059610,69735299,15804,770268,66716,53816800,9616650,0.086614,12.4848,12.7173,0.169045
211061574,69735299,16032,26873000,3022010,1920100000,500557000,0.112455,18.6268,18.5155,0.37861
211064540,69735299,16349,1372390,147458,91617900,21999200,0.107446,16.0298,16.4273,0.152841
211071494,69735299,17324,225622,20688.6,13125500,3097910,0.091696,13.7305,13.7343,0.0815469
211051165,69735299,178,904271,97558.3,61336100,14814100,0.107886,16.3823,16.3921,0.116588
211050744,69735299,71,69683.2,5549.95,4571440,759992,0.0796455,10.9064,10.9064,0.0136395
211066814,69735299,16609,130726,15209.1,9312930,2292160,0.116343,17.5341,17.5454,0.0206837
211060029,69735299,15849,1038330,75078.8,56091100,11405400,0.0723071,10.9844,11.3813,0.255643
211061555,69735299,16030,26873000,3022010,1920100000,500557000,0.112455,18.6268,18.5155,0.37861
211060371,69735299,15871,839256,97417.7,57301600,14188500,0.116076,16.906,16.906,0.0495138
211055869,69735299,773,452081,48795.4,31374000,7370170,0.107935,16.3028,16.3055,0.0400024
211073649,69735299,111220700,63893.6,6386.67,4387850,975464,0.099958,15.267,15.2985,0.047177
211064248,69735299,16294,295080,20614.4,16087300,2979030,0.0698603,10.0957,10.1212,0.213772
211056639,69735299,963,40814.5,2020.54,1445980,294170,0.0495056,7.2075,0,0
211073836,69735299,111220842,191634,21175.7,15115800,3291020,0.110501,17.1735,17.1755,0.0591666
211050538,69735299,17,1476060,158352,113192000,23749700,0.10728,16.09,16.1541,0.0593865
211053729,69735299,566,2049360,156855,100749000,23748700,0.0765384,11.5884,11.4503,0.44026
211073708,69735299,111220734,313983,30983.1,19549700,4560150,0.0986776,14.5236,15.3309,0.102197
211050740,69735299,69,379401,23036.3,16933100,3268340,0.0607175,8.61447,7.44109,0.289672
211072531,69735299,17483,93681.7,10642.3,7385300,1663520,0.113601,17.7571,17.7544,0.0427496
211052187,69735299,377,139876,20256.4,11310100,3224720,0.144817,23.0541,23.0541,0.0666268
211050550,69735299,36,515442,48494.1,31060000,7444650,0.0940826,14.4432,14.4432,0.0916333
211062052,69735299,16096,69802.8,7543.54,4814140,1169810,0.108069,16.7588,16.7588,0.101247
211051758,69735299,308,814488,120735,62903300,19517500,0.148234,23.963,24.2179,0.172996
211053791,69735299,580,187047,17580.2,11987200,2566630,0.0939882,13.7218,13.8927,0.145612
211064989,69735299,16404,103128,9435.88,7108660,1357390,0.0914965,13.1622,13.1898,0.132704
211061194,69735299,15993,4615700,585573,302104000,86385600,0.126865,18.7156,18.7155,0.157319
211060717,69735299,15942,8507870,931418,520233000,138890000,0.109477,16.3249,16.1748,0.329217
211057983,69735299,15599,1825010,148243,98194300,21390000,0.0812288,11.7205,11.8597,0.508409
211063337,69735299,16226,395126,43992.3,25645700,6221990,0.111337,15.7468,15.7888,0.0846413
211068138,69735299,16726,3934360,394251,246260000,59401900,0.100207,15.0982,15.2574,0.207341
211051678,69735299,286,104590,1327.72,3110240,186908,0.0126945,1.78706,1.78711,0.098243
211052473,69735299,430,2147570,181924,146042000,28853300,0.0847118,13.4354,13.6522,0.276315
211057320,69735299,1117,7515770,769228,469277000,116030000,0.102349,15.4382,15.4924,0.138464
211057977,69735299,15598,101935,1351.74,2211750,198296,0.0132608,1.94531,1.92564,0.962667
211069948,69735299,17122,63893.6,6386.67,4387850,975464,0.099958,15.267,15.2985,0.047177
211060785,69735299,15959,1757130,149658,129250000,23498600,0.0851718,13.3733,13.2203,0.203405
211054983,69735299,700,424787,23209.9,18533600,3275670,0.054639,7.71132,7.79928,0.415722
211070146,69735299,17175,299050,30930.8,19946400,4632240,0.10343,15.4899,15.8857,0.0851301
211069139,69735299,16938,51314000,2502460,3304330000,414353000,0.0487676,8.07485,8.10666,0.382127
211068956,69735299,16863,479794,39543.6,33160100,6051150,0.0824179,12.612,11.865,0.194142
211063931,69735299,16292,168260,13801.1,8683370,1998160,0.0820222,11.8754,11.6619,0.234884
211069128,69735299,16935,377578,31283.4,26097800,4946780,0.0828527,13.1013,13.2138,0.0838613
211053822,69735299,583,2241230,324690,169336000,50901900,0.144871,22.7116,22.7348,0.125671
211054110,69735299,610,1434620,176283,117160000,29404100,0.122878,20.4961,20.4694,0.164885
211068902,69735299,16846,1152700,109930,83794700,16490200,0.0953673,14.3057,14.4694,0.1309
211066491,69735299,16564,480046,52903.2,35178200,7999410,0.110205,16.6638,17.0786,0.115946
211070669,69735299,17221,10315500,785079,519788000,117334000,0.0761068,11.3745,11.5906,0.430708
211060622,69735299,15923,2327060,172530,130111000,25462600,0.0741408,10.942,10.9013,0.316412
211063150,69735299,16197,407497,48582.5,29137400,7569560,0.119222,18.5757,18.4744,0.168193
211070820,69735299,17251,1897560,157880,96649000,23468100,0.083202,12.3675,12.6132,0.301846
211069746,69735299,17075,433932,43309.7,27669700,6531070,0.0998075,15.0509,15.1091,0.130619
211065237,69735299,16424,1648820,204127,116982000,31313200,0.123802,18.9913,19.361,0.12523
211057245,69735299,1102,1391280,233069,113324000,37583800,0.167522,27.0139,27.0683,0.0478215
211058164,69735299,15620,19373.9,234.442,337786,33933.4,0.0121009,1.7515,0,0
211072984,69735299,17543,126373,6180.59,5639710,942569,0.0489075,7.45862,7.18575,0.969015
211056163,69735299,860,343527,33493,24942800,5033850,0.0974973,14.6534,14.4791,0.126513
211056643,69735299,965,382959,26075.4,24443000,4432780,0.0680894,11.5751,11.8478,0.398723
211054431,69735299,634,197188,24621.8,14845600,3754150,0.124865,19.0384,19.3178,0.0906185
211055795,69735299,756,244288,16652.5,13869800,2410630,0.0681672,9.86796,9.86845,0.554505
211058486,69735299,15682,71570.2,374.707,1124690,57862.9,0.00523551,0.808478,0.8364,0.682861
211067253,69735299,16664,453557,41037,32883900,5918110,0.0904782,13.0482,13.0485,0.173539
211072133,69735299,17404,34844.7,3755.26,2356650,570909,0.107771,16.3844,0,0
211069888,69735299,17106,47000.6,5485.76,3451850,869377,0.116717,18.4971,18.4863,0.074716
211073769,69735299,111220788,432384,35927.4,25557600,5399340,0.0830915,12.4874,12.8799,0.323446
211057295,69735299,1110,291379,26136.5,17382500,3772220,0.0896992,12.9461,12.8883,0.14334
211058466,69735299,15676,139650,9226.57,8424310,1308070,0.0660692,9.36677,9.36692,0.190601
211059193,69735299,15774,4218650,289082,271122000,40696200,0.0685248,9.64674,9.59288,0.218564
211065414,69735299,16456,209337,22819.5,14533600,3336150,0.109008,15.9367,15.94,0.0792378
211068282,69735299,16773,776841,78103.4,53928900,11660600,0.10054,15.0103,15.0112,0.132821
211072724,69735299,17493,229234,27525.3,16294300,4194610,0.120075,18.2984,18.2502,0.0504552
211069855,69735299,17099,253228,16353.6,16194100,2482810,0.0645803,9.80463,9.76136,0.379309
211060713,69735299,15940,8507870,931418,520233000,138890000,0.109477,16.3249,16.1748,0.329217
211073901,69735299,111220884,24359.2,2285.72,1409890,327796,0.0938339,13.4567,0,0
211071389,69735299,17315,1004940,75205.6,53054600,10973000,0.0748356,10.919,11.0985,0.255702
211069010,69735299,16879,1260030,128568,84102100,19114700,0.102036,15.17,15.1294,0.0633469
211059181,69735299,15771,1709990,119055,113150000,16782900,0.0696234,9.81463,9.69297,0.261506
211071034,69735299,17273,98953.8,3760.13,2849580,550624,0.0379988,5.56446,5.55482,0.394673
211072902,69735299,17514,368360,35303.1,20718000,5450850,0.0958385,14.7976,14.76,0.255922
211057372,69735299,10677,5699080,281047,372861000,46751500,0.0493145,8.20334,8.21277,0.346952
211054685,69735299,671,197967,6551.17,9278310,1119380,0.0330922,5.65436,5.88191,0.325541
211069735,69735299,17068,1209630,122846,75906200,18720800,0.101557,15.4765,15.4882,0.143989
211056720,69735299,1026,446677,78603.8,36650000,12755300,0.175974,28.556,28.5399,0.0425916
211066761,69735299,16599,373397,42337.1,27389100,6414160,0.113384,17.1779,17.1916,0.103439
211059205,69735299,15777,1962970,130832,121864000,18456900,0.0666497,9.40251,9.36734,0.156144
211069781,69735299,17084,69758.5,7274.73,4824140,1098780,0.104285,15.7512,15.7536,0.0833216
211064458,69735299,16331,453545,46927.8,29968900,7077020,0.103469,15.6038,15.6059,0.0850125
211068145,69735299,16728,3532560,362542,224885000,54670000,0.102629,15.476,15.6443,0.161854
211062762,69735299,16149,34883.5,2750.19,2277520,411278,0.0788393,11.79,0,0
211061110,69735299,15986,5584260,432234,291775000,68655800,0.0774022,12.2945,11.9972,0.447795
211073726,69735299,111220754,146183,15101.3,9614790,2330900,0.103304,15.9451,15.919,0.086953
211054126,69735299,612,1112750,75791.9,57749400,11402500,0.068112,10.2471,10.3411,0.373698
211052693,69735299,469,34546.5,4889.07,2705910,780894,0.141521,22.6041,0,0
211059617,69735299,15805,562571,44952.1,34797100,6315690,0.0799048,11.2265,11.4486,0.129359
211070024,69735299,17143,1814530,195566,107207000,30343400,0.107778,16.7225,16.6905,0.218447
211073223,69735299,17550,503559,23938.6,18448000,3608150,0.0475388,7.16531,6.57754,0.459758
211070039,69735299,17149,310977,30063.7,19013300,4537490,0.0966751,14.5911,14.6025,0.107878
211058721,69735299,15729,415945,9051.38,13428700,1319750,0.021761,3.17289,3.17562,0.530552
211073746,69735299,111220768,73630.2,6283.6,4283230,898341,0.08534,12.2007,13.1246,0.00091697
211055254,69735299,718,1712120,229985,119049000,36249200,0.134328,21.1721,21.196,0.0909402
211057813,69735299,15570,174845,14476,11648300,2057580,0.0827933,11.768,11.768,0.0810905
211053762,69735299,576,18379.6,1728.06,1097940,255722,0.0940206,13.9133,0,0
211051630,69735299,272,139169,4925.54,5440790,715488,0.0353924,5.14113,5.14111,0.689897
211072034,69735299,17368,1802310,173543,111115000,25908000,0.0962894,14.3749,14.7783,0.323248
211061872,69735299,16069,5202810,846469,402892000,134424000,0.162694,25.8367,25.8615,0.102909
211052512,69735299,438,220372,16516.5,12620500,2593990,0.0749482,11.771,11.6153,0.235518
211064477,69735299,16335,1848660,218295,127382000,33427400,0.118083,18.082,18.2303,0.177761
211053036,69735299,500,32732700,3069470,1983550000,510038000,0.0937738,15.5819,16.2111,0.63734
211072569,69735299,17485,1911570,174665,116014000,26133500,0.0913723,13.6712,14.0706,0.358962
211057427,69735299,10694,1362650,113477,81291800,17573000,0.0832771,12.8963,12.8939,0.219863
211070122,69735299,17170,487691,42144.7,28084400,6213090,0.0864169,12.7398,12.5939,0.346655
211051205,69735299,197,104907,10108.8,6532000,1464850,0.0963598,13.9633,13.9633,0.0854272
211072076,69735299,17383,876784,42149.3,30403100,6467210,0.0480726,7.37605,7.10071,0.944961
211066828,69735299,16611,78651,6578.22,4779850,975205,0.0836381,12.3991,11.5429,0.468793
211050782,69735299,90,60622.3,4086.83,3239640,615571,0.0674147,10.1542,0,0
211058671,69735299,15722,577420,13884.4,18125300,2025260,0.0240456,3.50742,3.56758,0.470094
211060617,69735299,15922,5699770,542352,357977000,81185700,0.0951532,14.2437,14.4737,0.298642
211065550,69735299,16474,551028,59201.3,37915600,8889100,0.107438,16.1319,16.1415,0.148351
211067111,69735299,16640,104762,9706.41,6523250,1406430,0.0926522,13.4251,13.4259,0.0411426
211054317,69735299,625,3104100,430881,253964000,69712100,0.13881,22.4581,22.4826,0.074217
211059531,69735299,15795,979000,67837.2,50681900,9748370,0.0692923,9.95747,9.95151,0.374162
211070646,69735299,17217,918314,30282.7,28083700,4652950,0.0329765,5.06685,5.32228,0.73557
211050523,69735299,4,8474730,703695,577624000,108634000,0.0830345,12.8185,12.9592,0.331592
211056513,69735299,899,22370.9,1861.25,1599380,281375,0.0831995,12.5777,0,0
211071064,69735299,17277,1891400,144538,92058600,21617900,0.0764182,11.4296,11.4149,0.38522
211053977,69735299,600,69938,9200.64,5423500,1510580,0.131554,21.5988,21.5988,0.132055
211066339,69735299,16544,749341,90618,54735400,13822300,0.12093,18.446,18.4968,0.061577
211070086,69735299,17164,706187,70777.6,46856100,10848700,0.100225,15.3623,15.8091,0.152297
211071164,69735299,17290,8189580,585719,409433000,87028700,0.07152,10.6268,10.6064,0.524219
211058582,69735299,15705,94490.6,1423.49,2654210,209906,0.0150649,2.22145,2.10261,0.710489
211056679,69735299,985,17572900,1700410,1071570000,281939000,0.0967632,16.044,16.6969,0.627063
211052627,69735299,458,2244560,84114.6,83865100,13013000,0.0374749,5.79755,5.81428,0.553856
211069038,69735299,16891,243827,25717.1,17061500,3793390,0.105473,15.5577,15.5567,0.0655676
211070154,69735299,17176,408785,40489.1,25863300,6021000,0.0990474,14.729,15.3599,0.0932295
211051008,69735299,159,6374170,640648,414371000,98738300,0.100507,15.4904,15.6829,0.296105
211050753,69735299,74,314721,47607.8,24648100,7620390,0.15127,24.2132,24.2132,0.0338905
211073856,69735299,111220858,75972.1,7026.23,4315970,1031690,0.0924843,13.5798,13.7751,0.0983067
211052563,69735299,450,1223290,29427.7,42490900,4920120,0.0240562,4.02205,4.0223,0.591857
211056545,69735299,914,34155.6,3948.47,2330750,561289,0.115602,16.4333,0,0
211054306,69735299,623,90294000,8402250,5907660000,1249230000,0.0930543,13.8351,13.7422,0.280848
211071588,69735299,17333,558238,47466.8,29181500,6974880,0.0850296,12.4945,12.5058,0.127735
211067025,69735299,16633,835674,85135.6,52199200,12585900,0.101877,15.0608,15.1488,0.118956
211067415,69735299,16676,852605,78128,59535300,11778500,0.0916344,13.8147,14.0418,0.16776
211070763,69735299,17240,34011.2,3379.99,2163370,516591,0.0993786,15.1889,0,0
211050736,69735299,68,765792,51725.2,40216700,8528800,0.0675447,11.1372,10.773,0.621214
211050724,69735299,64,263129,23223.1,16643100,3629790,0.0882576,13.7947,13.8809,0.197123
211058447,69735299,15666,5386290,158500,181460000,23210500,0.0294266,4.30919,4.16271,0.870012
211056634,69735299,961,24850000,2779200,1569860000,431473000,0.111839,17.3631,17.2612,0.243854
211068977,69735299,16871,207528,16412,12187700,2443780,0.0790833,11.7757,10.0583,0.478267
211072065,69735299,17379,1062880,83845.9,53583900,12624200,0.0788857,11.8774,11.7917,0.451824
211073881,69735299,111220876,510930,58664.1,35289400,8779040,0.114818,17.1825,17.0771,0.0787976
211053104,69735299,509,2563660,225462,158464000,35310300,0.0879453,13.7734,13.901,0.239
211060792,69735299,15961,941532,73048.9,72274600,11366900,0.0775852,12.0728,11.948,0.13364
211072791,69735299,17500,3739560,297012,189946000,45295800,0.0794245,12.1126,11.7684,0.497854
211057576,69735299,10725,2297120,118642,158112000,19928000,0.051648,8.6752,8.73506,0.25815
211069117,69735299,16930,572060,45988.4,35949600,7217530,0.0803908,12.6167,12.5532,0.139593
211065122,69735299,16414,173542,19421.6,12204200,2893620,0.111913,16.6739,16.6739,0.060534
211057799,69735299,15569,5923910,498168,324223000,72121800,0.0840945,12.1747,12.2969,0.464959
211063812,69735299,16266,69773.9,6261.87,5067660,870220,0.0897452,12.472,12.472,0.0228423
211066519,69735299,16568,71630.1,7925.81,4954160,1185050,0.110649,16.5441,16.6421,0.103307
211050528,69735299,8,811272000,75968800,52991100000,11817800000,0.0936417,14.567,14.5827,0.442551
211062937,69735299,16165,11479200,1181310,728946000,181623000,0.102908,15.8219,15.8054,0.341705
211073502,69735299,111220574,59283.5,6531.11,4158310,1018640,0.110168,17.1826,17.1838,0.000940341
211061909,69735299,16078,563184,48657.6,40105600,7618740,0.0863973,13.528,13.836,0.13702
211069893,69735299,17107,596026,47142.4,31108800,6890220,0.0790945,11.5603,11.3054,0.325843
211056725,69735299,1030,462608,6946.47,11766900,1199350,0.0150159,2.59258,2.59043,0.476009
211059640,69735299,15809,4097120,320560,257621000,47508200,0.0782402,11.5955,11.8977,0.342102
211051682,69735299,287,33829,3011.8,2116310,432174,0.08903,12.7752,0,0
211072275,69735299,17437,3675430,285717,178717000,43783100,0.077737,11.9124,11.6788,0.55756
211053203,69735299,523,1462060,119098,79008400,17137900,0.081459,11.7217,11.6107,0.422199
211069030,69735299,16887,1433840,143613,88990100,21645100,0.10016,15.0959,15.0217,0.212622
211073953,69735299,111220930,31164.7,1040.33,923553,159260,0.0333816,5.11025,0,0
211066722,69735299,16596,700987,78421.3,50576300,11730400,0.111873,16.7341,16.8344,0.0952963
211068237,69735299,16759,34914.2,2220.11,2348430,319022,0.0635875,9.13731,0,0
211050720,69735299,63,65387.9,7160.07,4266730,1020910,0.109501,15.6131,15.6752,0.129692
211050815,69735299,100,279000,24126.1,16478700,3548840,0.0864732,12.7199,12.7194,0.204258
211072081,69735299,17386,604633,38340.6,25101800,5921520,0.0634113,9.79358,9.68828,0.694179
211052173,69735299,374,596996,58068.9,35853100,8879260,0.0972685,14.8732,14.9549,0.165918
211051534,69735299,246,525854,53509.4,33743700,8075020,0.101757,15.356,16.1997,0.124058
211051659,69735299,279,33868.6,5177.98,3000060,842350,0.152884,24.8711,0,0
211068786,69735299,16820,5981730,359109,435777000,56718600,0.0600344,9.48197,9.63566,0.196537
211053259,69735299,528,85006000,4395960,5798110000,718123000,0.0517135,8.44791,8.50845,0.33969
211063635,69735299,16253,836802,83915.1,52482700,11899400,0.100281,14.2201,14.2578,0.136758
211073466,69735299,17598,320574,7141.02,7401330,1092300,0.0222757,3.40733,3.41334,0.262308
211050520,69735299,1,46145.2,917.508,1108360,141983,0.0198831,3.07687,3.21307,0.298714
211069719,69735299,17063,341936,26226.8,17190200,3947930,0.0767011,11.5458,13.3475,0.47907
211072922,69735299,17523,1566530,124145,82034000,18776200,0.0792484,11.9859,11.6839,0.4701
211062014,69735299,16092,34969,5180.66,2660180,829817,0.14815,23.7301,0,0
211056767,69735299,1057,3869210,522844,275876000,81827100,0.135129,21.1483,21.1324,0.221515
211064334,69735299,16313,11668900,1239370,772075000,187678000,0.106211,16.0835,16.2571,0.188458
211070779,69735299,17242,730969,66655.7,43681300,9778410,0.0911881,13.3773,13.6975,0.0821217
211057406,69735299,10689,5872250,191786,260877000,31711000,0.0326597,5.40014,5.37455,0.729874
211073435,69735299,17591,68027,3876.08,3270520,580269,0.0569786,8.52999,8.52909,0.217195
211073914,69735299,111220898,34149.4,3845.31,2762590,600576,0.112603,17.5867,0,0
211071112,69735299,17282,1174640,86802,55451300,13064300,0.0738968,11.122,11.1027,0.434367
211056682,69735299,987,9759570,884253,564223000,133734000,0.0906037,13.7029,13.768,0.291398
211063398,69735299,16229,531316,57931.2,33887200,8130200,0.109033,15.302,15.4037,0.0897413
211065087,69735299,16411,2864030,333922,204517000,50883700,0.116592,17.7665,18.0102,0.141628
211051167,69735299,180,872604,97780.9,57889300,14914700,0.112056,17.0922,17.0921,0.100099
211061829,69735299,16064,4120070,397926,240476000,62126500,0.0965824,15.079,15.1837,0.238295
211063356,69735299,16227,284564,31954.5,18383900,4628890,0.112293,16.2666,16.6529,0.126168
211069056,69735299,16900,279289,27540.4,18034900,4035190,0.0986091,14.4481,14.4482,0.115303
211051164,69735299,177,34861.8,3597.61,2255700,541422,0.103196,15.5305,0,0
211066404,69735299,16551,69405.7,6508.23,5080110,951496,0.0937708,13.7092,13.7116,0.039543
211069040,69735299,16893,934390,100897,60005800,15295800,0.107982,16.3699,16.4732,0.0793659
211062499,69735299,16138,736728,61596.5,44737200,9519460,0.0836082,12.9213,12.9313,0.190695
211063546,69735299,16242,192581,18155.9,11233900,2579910,0.0942764,13.3965,13.4789,0.100182
211073852,69735299,111220856,590286,61593.9,36662600,9297140,0.104346,15.7502,15.87,0.233074
211050779,69735299,88,1650330,148542,98108400,20776100,0.0900075,12.589,12.6766,0.305934
211050900,69735299,122,1112700,81865.4,51126600,12086600,0.0735736,10.8624,10.328,0.50276
211056010,69735299,814,593864,76926.9,42295500,11715600,0.129536,19.7277,20.0318,0.1659
211067266,69735299,16665,453557,41037,32883900,5918110,0.0904782,13.0482,13.0485,0.173539
211059634,69735299,15808,49839,3982.43,3217750,559238,0.079906,11.2209,11.2041,0.109942
211059708,69735299,15817,863111,45659.3,40975800,6694510,0.0529009,7.75626,7.68959,0.395293
211060652,69735299,15928,14871700,1613830,970559000,251325000,0.108517,16.8995,17.0087,0.28729
211057323,69735299,1118,34869.2,2698.51,2269190,384881,0.0773896,11.0379,0,0
211062305,69735299,16114,58905900,4677170,3640710000,723567000,0.0794007,12.2834,12.2251,0.397128
211053897,69735299,591,279595,25787.7,16966300,3763920,0.0922325,13.4621,13.4625,0.0664735
211069023,69735299,16882,883300,88852,58307600,13251100,0.100591,15.0018,15.0018,0.0684665
211052976,69735299,489,101876,6802.33,6743720,951348,0.0667703,9.33825,9.33822,0.0450609
211056801,69735299,1069,53036.2,179.062,701387,26710.9,0.00337621,0.503634,0.503879,0.246215
211069903,69735299,17110,398542,26723.4,17808000,3805440,0.0670531,9.54841,9.46063,0.205859
211052434,69735299,425,1119010,143126,86325000,23184000,0.127904,20.7183,20.7183,0.196791
211057332,69735299,1121,1292780,32012,32792200,4933900,0.0247622,3.81651,3.81431,0.943199
211059266,69735299,15788,229917,21956.9,16112600,3179610,0.0954992,13.8294,13.8406,0.0516041
211059623,69735299,15806,796749,37826.9,35114800,5464970,0.0474766,6.85909,6.91966,0.417261
211069775,69735299,17083,104745,10062.3,7154150,1512260,0.0960652,14.4376,14.437,0.0407467
211073632,69735299,111220696,197484,20418.9,13300800,3084780,0.103395,15.6204,16.8396,0.0220183
211071997,69735299,17355,4539780,395424,262841000,59656600,0.0871022,13.1409,13.4772,0.427475
211054702,69735299,675,195348,31807.7,15712800,5142350,0.162826,26.3241,26.2942,0.0524905
211073933,69735299,111220904,538411,27640.8,21323700,4182680,0.0513378,7.76856,7.12793,0.52605
211057594,69735299,10728,510710,33048.7,40466500,5521650,0.0647113,10.8117,11.0301,0.176534
211061374,69735299,16010,5914510,470210,340615000,78243800,0.0795011,13.2291,13.6835,0.586479
211073330,69735299,17569,351895,27037.4,17442200,4117040,0.0768336,11.6996,11.1089,0.503396
211059803,69735299,15836,9834350,874052,609345000,130651000,0.0888774,13.2852,13.1878,0.285749
