id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209850131,69549297,314,398227,253.849,14944600,35134,0.000637448,0.0882261,0.0864986,0.640361
209856493,69549297,16433,4067790,9479.98,196518000,1290610,0.0023305,0.317274,0.306408,0.568022
209848604,69549297,15,196894,5.94779,7632360,776.393,3.02082e-05,0.00394321,0.00409119,0.812036
209858293,69549297,17324,223102,6.8436,7582470,912.562,3.06747e-05,0.00409033,0.0040898,0.870855
209851925,69549297,664,1370120,330.933,41685900,46216.3,0.000241536,0.0337316,0.0331695,0.721538
209857540,69549297,16953,612174,1025.95,26104400,174194,0.00167591,0.28455,0.265343,0.870115
209854468,69549297,15662,633719,256.773,18335100,32889.2,0.000405185,0.0518987,0.055621,1.04323
209856825,69549297,16608,243855,13.1175,10445500,1793.67,5.37923e-05,0.00735547,0.00612332,1.67846
209857652,69549297,17018,103288,22.1144,3245940,2994.83,0.000214105,0.0289951,0.0290229,0.376409
209851750,69549297,614,769294,850.159,18519300,110220,0.00110512,0.143274,0.14227,0.613886
209855251,69549297,15939,2951070,1652.01,102109000,256487,0.000559802,0.0869132,0.0862239,1.22155
209857589,69549297,16981,524535,3097.5,18829100,436271,0.00590524,0.83173,0.83173,0.272388
209849554,69549297,214,640122,188.382,21862100,23662,0.000294291,0.0369649,0.0370844,0.907669
209858282,69549297,17313,2027620,293.635,60089200,38188.2,0.000144817,0.018834,0.0171931,1.01672
209852683,69549297,822,34689600,46792.5,1257560000,6638820,0.00134889,0.191378,0.185041,1.39369
209856527,69549297,16447,166757,27.8358,7587310,3695.86,0.000166925,0.0221632,0.0194122,1.66011
209853251,69549297,970,102924,1.57882,3745180,202.889,1.53397e-05,0.00197126,0.00196898,0.19419
209856229,69549297,16300,33808.5,5.69536,1204320,859.733,0.00016846,0.0254295,0,0
209853245,69549297,969,562962,171.887,24558100,24251,0.000305326,0.0430776,0.0427687,0.439999
209856338,69549297,16382,34011100,33563,1535000000,4525270,0.000986825,0.133053,0.124859,1.26009
209855294,69549297,15985,11615800,4399.64,346856000,618263,0.000378763,0.053226,0.0537168,1.11755
209855505,69549297,16026,18638900,26984,985274000,4015970,0.00144772,0.215461,0.199282,1.3906
209855545,69549297,16041,4163170,7989.45,209135000,1063130,0.00191908,0.255366,0.255155,0.794181
209855337,69549297,16001,213385000,229777,9257240000,33095200,0.00107682,0.155096,0.147315,1.46359
209855613,69549297,16077,14919300,10431.5,696167000,1495090,0.000699194,0.100212,0.0981276,1.31922
209858182,69549297,17298,974302,507.672,40814800,66369.8,0.000521063,0.0681204,0.0643707,0.701325
209853634,69549297,1045,189561,35.2845,8370860,4609.75,0.000186138,0.024318,0.0243454,0.650748
209853850,69549297,1109,57256.4,0.066583,1912010,8.14563,1.16289e-06,0.000142266,0.000142375,0.581047
209854732,69549297,15781,2129890,63.9638,79150700,8189.18,3.00316e-05,0.00384489,0.00411193,1.1929
209856049,69549297,16240,133583,7.61166,5106450,1057.14,5.69807e-05,0.00791373,0.00775313,0.866888
209853805,69549297,1100,2573110,1294.7,119816000,185085,0.000503165,0.0719304,0.0700468,1.22378
209858094,69549297,17238,664223,373.219,21375600,48968.2,0.000561888,0.0737225,0.0737252,0.284259
209851458,69549297,551,559435,175.345,19171200,23463.5,0.000313432,0.0419414,0.0419409,0.481219
209854133,69549297,10687,4469630,2462.16,110773000,328444,0.000550864,0.0734836,0.068928,1.24744
209850912,69549297,467,4974420,1007.8,167243000,150109,0.000202597,0.0301762,0.0307574,1.18339
209852868,69549297,849,68193.4,42.9671,2861680,5928.39,0.000630078,0.0869349,0.0875745,0.573892
209858550,69549297,17494,793854,41.8535,27675200,5372.7,5.27219e-05,0.00676788,0.00618471,1.36739
209856328,69549297,16366,1542770,2496.87,58193900,334690,0.00161844,0.216942,0.212973,0.610183
209858054,69549297,17209,1207760,495.287,31422000,68304.3,0.000410086,0.0565544,0.0694017,1.44107
209855286,69549297,15978,160385,182.397,8087730,29632.9,0.00113724,0.184761,0.173813,0.801128
209856817,69549297,16605,206290,0.0938367,8663460,11.5275,4.54877e-07,5.58797e-05,5.56596e-05,0.995602
209852271,69549297,721,1880020,4403.2,92388800,598039,0.00234211,0.318103,0.316209,1.05603
209854330,69549297,15569,5518330,934.813,172343000,122910,0.000169402,0.0222731,0.0209736,2.42099
209850334,69549297,358,69185.6,17.937,2890050,2138.86,0.000259259,0.0309148,0.029644,0.487444
209851569,69549297,573,178739,50.2981,7791660,7201.47,0.000281405,0.0402904,0.0400863,0.748846
209858395,69549297,17390,672125,8.81424,19381700,1133.12,1.3114e-05,0.00168588,0.00170288,1.4262
209850642,69549297,399,3987420,4335.26,172745000,604270,0.00108723,0.151544,0.139303,1.15332
209857657,69549297,17025,9193070,13964.5,319596000,2068890,0.00151902,0.225049,0.220658,0.928798
209856589,69549297,16481,620035,654.874,27210400,85502.1,0.00105619,0.137899,0.136283,0.812887
209851147,69549297,507,40207900,44688.6,1649740000,6504770,0.00111144,0.161779,0.15171,0.917526
209854382,69549297,15605,389879,9.42268,12297400,1263.56,2.41682e-05,0.00324091,0.00339647,0.787798
209858379,69549297,17381,1075460,145.372,25833100,23604.9,0.000135172,0.0219485,0.0199004,1.85484
209857967,69549297,17193,187936,44.403,4379000,5812.1,0.000236267,0.030926,0.0310687,0.570238
209850974,69549297,501,139876,292.161,7588720,41111.8,0.00208872,0.293917,0.293917,0.15507
209854326,69549297,15568,13063900,8448.41,386035000,1153490,0.000646699,0.0882959,0.0843258,1.53406
209858698,69549297,17592,69326.7,2.32465,854456,514.396,3.35318e-05,0.00741988,0.00741993,0.612682
209849961,69549297,276,8438760,6849.58,267874000,951470,0.000811681,0.11275,0.115969,1.73302
209857335,69549297,16872,104907,1467.61,4508900,197245,0.0139896,1.88019,1.88019,0.0859302
209853681,69549297,1057,3623610,2092.27,148766000,270029,0.000577399,0.0745194,0.0714661,0.796579
209856685,69549297,16551,68168.2,5.62961,2960940,717.172,8.25841e-05,0.0105206,0.010662,1.06656
209858525,69549297,17472,202278,19.1794,4459670,4244.39,9.4817e-05,0.0209829,0.0209628,1.50238
209858888,69549297,111220758,33776.2,4.20963,1553850,540.902,0.000124633,0.0160143,0,0
209852296,69549297,726,13623000,31350.1,642910000,4347870,0.00230126,0.319157,0.313723,0.809857
209858592,69549297,17529,482791,38.1895,14137700,4928.47,7.91015e-05,0.0102083,0.0101936,1.58019
209854646,69549297,15722,399845,139.467,10571900,20002.6,0.000348803,0.050026,0.0526753,0.584058
209850818,69549297,431,372759,527.074,16962500,73950.6,0.00141398,0.198387,0.199373,0.625382
209855808,69549297,16101,34969,48.3066,1419340,6206.95,0.00138141,0.177499,0,0
209857832,69549297,17111,69937.5,91.1288,2890240,12962.9,0.001303,0.185349,0.185349,0.24381
209857423,69549297,16896,303061,299.15,8909170,39146.3,0.000987095,0.12917,0.122152,0.54504
209857511,69549297,16936,104907,153.696,4175830,20612.9,0.00146507,0.196487,0.196487,0.15594
209850659,69549297,406,760341,560.783,32223700,72099,0.000737542,0.0948246,0.0904054,0.913811
209857240,69549297,16809,141714000,164417,5789490000,24094100,0.00116021,0.17002,0.162054,1.44558
209856273,69549297,16331,454596,1563.62,18193400,220965,0.00343959,0.486069,0.48607,0.428988
209850215,69549297,331,825332,198.105,25287400,29587,0.000240031,0.0358486,0.0389394,0.700848
209849775,69549297,235,1064080,143.126,26636200,28160.5,0.000134507,0.0264646,0.0268618,1.32186
209854373,69549297,15599,1819690,275.43,56007000,36527.6,0.000151361,0.0200735,0.0195241,2.27357
209856833,69549297,16610,139040,281.919,6486510,36952,0.00202761,0.265765,0.264581,1.41596
209855139,69549297,15870,2096400,662.487,75787700,87624.2,0.000316011,0.0417974,0.0417892,0.7956
209855508,69549297,16027,18511600,23910.1,947975000,3371150,0.00129163,0.18211,0.17077,1.50871
209854718,69549297,15772,102726,0.0113944,3662220,1.46989,1.10921e-07,1.43088e-05,1.42941e-05,0.600678
209855827,69549297,16110,2617690,2147.49,76450400,348495,0.000820376,0.133131,0.135474,1.80742
209856535,69549297,16450,1137800,1796.34,56078100,250176,0.00157879,0.219878,0.2075,0.852858
209851744,69549297,613,466085,137.863,19607500,19703.5,0.000295789,0.0422744,0.0420503,0.586355
209848304,69549297,2,379430,121.56,17607600,16354.5,0.000320375,0.0431028,0.0442662,1.02658
209857428,69549297,16897,841443,424.54,29105700,54274.2,0.000504538,0.0645013,0.0640713,1.2767
209854064,69549297,1140,568546,73.1133,11632700,10092.1,0.000128597,0.0177508,0.0197603,1.12917
209856820,69549297,16606,206290,0.0938367,8663460,11.5275,4.54877e-07,5.58797e-05,5.56596e-05,0.995602
209854750,69549297,15792,1405280,53.307,47880100,6882.98,3.79333e-05,0.00489793,0.00486802,1.11709
209855502,69549297,16025,10127200,10969.9,494047000,1641490,0.00108321,0.162088,0.151796,1.20556
209856296,69549297,16343,1546480,1973.08,61586300,266509,0.00127585,0.172332,0.159353,1.6205
209857293,69549297,16850,340391,99.0525,15135200,16822.3,0.000290996,0.0494204,0.0461169,1.00252
209857891,69549297,17143,1380010,700.755,43528300,95304.6,0.000507789,0.0690607,0.0777415,1.33034
209858115,69549297,17253,2188090,168.937,57428900,21356.8,7.72073e-05,0.00976048,0.00830238,2.03218
209850950,69549297,486,3862640,7782.24,167706000,1072020,0.00201475,0.277536,0.274886,0.786991
209854369,69549297,15597,99188.9,15.1295,2460770,1870.61,0.000152533,0.018859,0.0191921,0.713031
209858557,69549297,17506,1167060,44.114,36919800,6772.64,3.77993e-05,0.00580317,0.00562671,1.32822
209856622,69549297,16521,61020,40.7849,3127610,5601.43,0.000668385,0.0917966,0.089086,1.08491
209854204,69549297,10713,2659400,1159.22,133909000,196824,0.000435894,0.0740107,0.069445,2.39287
209856741,69549297,16589,225099,129.029,10943000,17611.1,0.000573211,0.0782373,0.0778209,0.534898
209858901,69549297,111220798,1153860,145.634,35379500,18925,0.000126214,0.0164015,0.0152746,1.02479
209850641,69549297,398,1576390,193.148,35880700,24857.6,0.000122525,0.0157686,0.014448,1.39762
209853174,69549297,944,570488,330.014,28782500,52699.8,0.000578476,0.0923766,0.0953855,0.305172
209850357,69549297,361,10655600,18859.3,469620000,2712330,0.00176989,0.254544,0.25382,0.96131
209856873,69549297,16626,3552840,2813.06,130079000,376441,0.000791779,0.105955,0.0967391,1.74576
209851603,69549297,582,494558,101.229,20119400,13717.3,0.000204686,0.0277366,0.0282211,0.514396
209853504,69549297,1031,944053,786.571,37916500,104310,0.000833185,0.110491,0.110485,0.588292
209855488,69549297,16021,76396900,75331.6,3393050000,11011600,0.000986056,0.144137,0.134887,1.57732
209854781,69549297,15807,689086,73.1326,21150500,9200.99,0.00010613,0.0133525,0.0142776,0.890225
209858748,69549297,111220632,532886,1053.27,23336500,184267,0.00197653,0.34579,0.335587,0.82019
209857206,69549297,16780,319619,870.357,13247700,116015,0.00272311,0.362978,0.33406,1.40637
209852431,69549297,750,164751,24.1028,5304490,3199.16,0.000146298,0.0194181,0.019188,0.531556
209851799,69549297,620,448405,77.4613,19010700,10398.3,0.000172748,0.0231896,0.0235049,0.600886
209855004,69549297,15822,667190,278.891,27724200,38589.2,0.000418009,0.0578383,0.0447292,1.69648
209855243,69549297,15930,16027700,10781.6,536973000,1690970,0.000672683,0.105503,0.102421,1.40982
209855942,69549297,16170,7049200,9830.19,285806000,1401440,0.00139451,0.198808,0.183031,1.34089
209857128,69549297,16714,104900,200.499,4808630,26240.4,0.00191134,0.250147,0.250143,0.434561
209852251,69549297,711,317718,43.7063,15751900,5627.23,0.000137563,0.0177114,0.0175909,0.623901
209852110,69549297,695,384798000,432166,16153800000,61813200,0.0011231,0.160638,0.153005,1.34379
209855853,69549297,16120,2630980,7454.64,124615000,1030100,0.0028334,0.391528,0.388406,0.667262
209856739,69549297,16588,310994,185.424,15073100,25567.3,0.00059623,0.0822115,0.0808711,0.524008
209856914,69549297,16659,866673,171.909,40764800,21896.9,0.000198355,0.0252655,0.0252564,1.30381
209856978,69549297,16689,814656,1239.18,41498200,167689,0.00152111,0.20584,0.193798,0.909366
209855065,69549297,15838,828530,359.863,36078400,50417.1,0.000434339,0.0608512,0.0517498,1.41431
209850518,69549297,381,3119940,5232.37,113776000,713248,0.00167708,0.22861,0.220078,0.808924
209854547,69549297,15701,337099,309.406,8727170,44019.2,0.000917851,0.130583,0.115647,0.943054
209855968,69549297,16191,4196130,5743.06,163902000,765763,0.00136866,0.182492,0.182488,1.06455
209854200,69549297,10711,2255130,1098.5,116404000,188313,0.00048711,0.0835044,0.0775138,2.04976
209857515,69549297,16937,20129.9,5.07311,952906,655.229,0.000252019,0.0325501,0,0
209855236,69549297,15926,348567,248.54,14405800,41894.9,0.000713035,0.120192,0.113332,0.607378
209851936,69549297,668,409560,37.3395,15985800,5354.18,9.11699e-05,0.013073,0.0130536,0.773598
209854140,69549297,10690,1537850,1532.23,47988100,212457,0.000996347,0.138152,0.138108,0.936542
209849405,69549297,192,363393,521.677,9591640,65647.5,0.00143557,0.180652,0.201427,0.393651
209853631,69549297,1044,174844,562.756,8461600,76007.1,0.00321861,0.434713,0.434713,0.376222
209855966,69549297,16188,4196130,5743.06,163902000,765763,0.00136866,0.182492,0.182488,1.06455
209856941,69549297,16673,248508,22.9014,10755000,2977.6,9.21555e-05,0.0119819,0.0107706,1.64654
209857726,69549297,17064,682614,1794.26,20819200,236579,0.00262851,0.346577,0.339626,0.768812
209858606,69549297,17540,1358470,366.709,43214200,49726.2,0.000269943,0.0366046,0.0357248,1.13624
209857644,69549297,17009,173416,7.53853,5860220,930.643,4.34708e-05,0.00536654,0.00536654,0.518193
209850545,69549297,386,13142900,9802.93,488642000,1277070,0.000745875,0.0971679,0.094014,0.852566
209851721,69549297,607,3666180,4958.42,124561000,624878,0.00135248,0.170444,0.170501,0.511931
209858540,69549297,17484,173517,20.3085,8661050,2604.27,0.000117041,0.0150088,0.0153315,0.518522
209849881,69549297,257,489564,930.081,26040100,123250,0.00189981,0.251754,0.251754,0.382354
209857969,69549297,17194,27576.5,3.62556,657939,456.539,0.000131473,0.0165553,0,0
209852047,69549297,687,2740610,1785.6,135669000,244838,0.000651536,0.0893373,0.0885782,0.71528
209858902,69549297,111220800,873763,148.001,24709700,19263.2,0.000169383,0.0220462,0.0197924,0.993125
209855814,69549297,16104,10639300,9151.21,313119000,1499120,0.000860132,0.140904,0.142338,2.00099
209856710,69549297,16568,103360,122.757,5267080,17715.1,0.00118766,0.171392,0.172462,0.655275
209856307,69549297,16352,6749100,7042.54,255063000,963055,0.00104348,0.142694,0.13424,1.39988
209857112,69549297,16707,663062,84.5726,28584400,10819.8,0.000127549,0.0163179,0.0148698,1.6405
209853688,69549297,1059,46156.8,11.4965,1627390,1487.26,0.000249074,0.0322219,0.0321065,0.314776
209855929,69549297,16161,271592,21.431,9468950,2841.18,7.89087e-05,0.0104612,0.0105218,0.903623
209857736,69549297,17075,322376,15.8731,11901200,1967.55,4.92379e-05,0.0061033,0.00617518,0.559836
209858461,69549297,17423,189679,13.5009,9989700,1709.49,7.11776e-05,0.00901255,0.0089013,0.534543
209853111,69549297,914,33442.2,0.177303,1138420,24.8614,5.30177e-06,0.000743413,0,0
209853120,69549297,919,626869,580.556,30044400,87668.3,0.000926121,0.139851,0.136089,0.525479
209853452,69549297,1017,20214000,18868.5,764013000,2601560,0.000933437,0.128701,0.127154,0.927139
209856683,69549297,16549,68168.2,5.62961,2960940,717.172,8.25841e-05,0.0105206,0.010662,1.06656
209849566,69549297,216,386122,186.932,7092980,23052,0.000484127,0.0597013,0.0628159,0.628306
209856014,69549297,16219,138730,13.354,5161430,1873.35,9.6259e-05,0.0135035,0.0135034,0.538536
209857787,69549297,17094,34969,6.26849,366213,771.03,0.000179258,0.022049,0,0
209848570,69549297,8,892690000,857343,36645400000,121661000,0.000960404,0.136285,0.129754,1.44821
209857164,69549297,16740,402612,268.345,13906100,35587.5,0.000666509,0.0883914,0.0806171,1.05651
209849912,69549297,267,66719.7,24.4825,2573930,3292.78,0.000366946,0.0493524,0.0502609,0.676292
209857110,69549297,16706,1953500,351.497,83843700,44557.6,0.000179932,0.0228092,0.0221844,0.993237
209854196,69549297,10710,1282040,299.973,63385500,43581.9,0.000233981,0.0339942,0.032685,1.01008
209856571,69549297,16469,1846120,2227.27,74596500,303257,0.00120646,0.164267,0.150213,1.48044
209858794,69549297,111220682,279752,315.494,9979100,40658.6,0.00112776,0.145338,0.145338,0.525351
209848981,69549297,160,2487240,2327.06,83856100,376872,0.0009356,0.151522,0.138749,1.01319
209855166,69549297,15893,2737140,4568.36,105189000,612241,0.00166902,0.223679,0.223189,0.54092
209856733,69549297,16585,101617,4.98756,4462790,638.003,4.9082e-05,0.00627851,0.00629027,0.136972
209857530,69549297,16949,23011500,25014.4,881066000,3501260,0.00108704,0.152152,0.148606,0.842557
209855074,69549297,15844,2878670,2145.81,121898000,302998,0.000745415,0.105256,0.103945,0.929999
209857934,69549297,17169,84755,43.1517,4194020,5377.11,0.000509135,0.063443,0.0691299,0.733189
209854528,69549297,15686,967410,697.757,28530000,104981,0.000721263,0.108517,0.103649,0.809291
209857571,69549297,16967,6235000,6973.27,220377000,944553,0.00111841,0.151492,0.131788,1.9362
209858311,69549297,17336,138718,4.05624,4031980,492.361,2.92408e-05,0.00354936,0.0035494,0.512156
209856567,69549297,16466,2872360,2895.26,117180000,390354,0.00100797,0.1359,0.123707,1.54755
209856704,69549297,16565,612107,716.076,29176700,104618,0.00116986,0.170915,0.158106,0.935682
209852623,69549297,805,380573,522.036,16807500,71307.2,0.00137171,0.187368,0.187057,0.338909
209855096,69549297,15851,52873100,30113.6,2381170000,4352860,0.000569544,0.0823264,0.0819665,1.34164
209856267,69549297,16328,6250940,6672.05,248962000,881166,0.00106737,0.140965,0.131967,0.871382
209855970,69549297,16192,1328790,2631.75,48944900,349824,0.00198055,0.263264,0.263259,1.15273
209858562,69549297,17512,374536,27.6809,11405000,3466,7.39073e-05,0.00925414,0.00913611,1.75145
209852530,69549297,781,69790,116.418,2820230,17287.6,0.00166811,0.247708,0.247715,0.0178443
209857221,69549297,16790,878777,345.403,31586200,44225.8,0.00039305,0.0503266,0.0466947,1.37205
209857318,69549297,16862,139876,518.48,5676390,69522.8,0.00370671,0.497031,0.497031,0.592313
209853062,69549297,899,69745.8,730.082,3352940,152814,0.0104678,2.19102,2.19096,0.109419
209856332,69549297,16375,37901000,36473,1681430000,4909000,0.000962322,0.129522,0.121696,1.27148
209849793,69549297,236,1501190,1593.47,65193100,232247,0.00106147,0.154708,0.141516,0.908123
209855120,69549297,15860,104907,10.3444,4531190,1319.89,9.86051e-05,0.0125815,0.0125815,0.601404
209850261,69549297,342,6432150,3630.7,254763000,510730,0.000564461,0.0794027,0.0755369,1.09866
209850795,69549297,425,1098790,335.346,41355200,45679.2,0.000305194,0.0415721,0.0413457,0.596155
209855200,69549297,15909,11401300,8931.3,548463000,1303700,0.000783358,0.114346,0.106957,0.818492
209858473,69549297,17430,508019,27.2144,20569100,3413.83,5.35696e-05,0.00671987,0.00646824,0.728184
209855252,69549297,15940,8456930,9764.12,278766000,1257160,0.00115457,0.148654,0.1442,1.11893
209857829,69549297,17110,559504,212.21,16703900,29844.2,0.000379282,0.0533405,0.0533405,0.785714
209853180,69549297,946,1016080,80.6314,37370100,13690.9,7.93553e-05,0.0134742,0.0133699,1.51372
209854703,69549297,15765,1910340,183.088,73444800,24430.4,9.58405e-05,0.0127885,0.0166111,1.63631
209855875,69549297,16132,2215240,2017.52,96923900,280611,0.000910745,0.126673,0.115497,1.10928
209858495,69549297,17444,1174040,273.01,31898200,51090.6,0.00023254,0.0435169,0.0435378,1.50704
209858471,69549297,17429,285093,38.0159,14259600,4781.64,0.000133346,0.0167722,0.017223,0.433407
209850939,69549297,480,174845,358.47,7875490,45871.1,0.00205022,0.262353,0.262353,0.26543
209852798,69549297,826,3029120,518.902,105339000,65708.6,0.000171304,0.0216923,0.0226308,2.22843
209853446,69549297,1014,1188790,4242.5,51404200,590661,0.00356876,0.496859,0.49684,0.528728
209855879,69549297,16134,5697280,5678.52,233000000,796466,0.000996706,0.139797,0.132952,1.13997
209857150,69549297,16728,3292280,1352.57,118992000,175212,0.00041083,0.053219,0.0496872,1.39903
209857432,69549297,16899,841443,424.54,29105700,54274.2,0.000504538,0.0645013,0.0640713,1.2767
209854660,69549297,15731,239245,70.704,6380730,10554.3,0.00029553,0.0441152,0.044137,0.629879
209854499,69549297,15677,233463,118.588,8538460,17075.3,0.000507951,0.0731393,0.0726155,0.467552
209849665,69549297,231,32754.3,0.52082,1223190,63.1726,1.59008e-05,0.00192868,0,0
209850858,69549297,444,2899660,214.274,124627000,28306.6,7.38961e-05,0.00976203,0.0112618,2.15378
209856407,69549297,16399,1201860,47.454,49919800,6279.09,3.94839e-05,0.0052245,0.00522183,1.36728
209857835,69549297,17112,331992,359.801,13509200,54736.3,0.00108376,0.164872,0.159245,0.920206
209853102,69549297,909,16380700,13472.9,513399000,2136370,0.000822482,0.13042,0.130193,1.91779
209852455,69549297,756,208098,0.555497,6724420,75.5279,2.6694e-06,0.000362944,0.000362944,0.897459
209855230,69549297,15923,2910820,2592.77,90956200,441572,0.000890735,0.1517,0.137566,1.5301
209856418,69549297,16405,34197.6,0.692418,1284350,85.3836,2.02476e-05,0.00249677,0,0
209848844,69549297,103,34683.2,5.23395,1281780,734.287,0.000150907,0.0211713,0,0
209849602,69549297,225,954055,723.196,43335600,97595.5,0.000758024,0.102295,0.0959802,0.656845
209851245,69549297,518,8103240,10462.3,292430000,1471780,0.00129113,0.181628,0.178299,1.27687
209858109,69549297,17249,69321.2,30.9757,2252010,3932.92,0.000446843,0.0567348,0.056494,0.836633
209852922,69549297,859,58155.4,3.90738,2993940,496.009,6.71885e-05,0.00852903,0.00843694,0.0911528
209856470,69549297,16423,9723280,9694.26,436182000,1292010,0.000997016,0.132878,0.128275,0.970629
209851908,69549297,657,1685090,470.429,69529100,68717.8,0.000279172,0.0407799,0.0377803,1.00149
209855158,69549297,15882,244450,114.783,9052650,15149.2,0.000469555,0.0619727,0.0619131,0.855498
209857258,69549297,16823,804783,214.743,37212400,28373.1,0.000266834,0.0352555,0.0345753,0.52682
209857595,69549297,16992,141198,27.9728,5614970,3337.78,0.00019811,0.0236389,0.0237374,0.603467
209856131,69549297,16285,573892,125.27,20556500,20316.8,0.000218281,0.0354017,0.0362345,0.643521
209856583,69549297,16478,1026240,667.986,42583900,87097.2,0.000650906,0.0848703,0.0763174,1.37295
209857194,69549297,16770,343802,555.209,14975400,72874.8,0.00161491,0.211968,0.208785,0.551785
209850013,69549297,289,823604,173.472,37111300,24393.8,0.000210625,0.0296183,0.0284621,0.613478
209848958,69549297,151,1496070,3471.22,84676800,466798,0.00232022,0.312016,0.309165,0.546135
209856530,69549297,16448,114388,44.2073,4864550,5547.98,0.000386469,0.0485015,0.0414065,1.24026
209856074,69549297,16255,200109,16.7034,6453050,2446.82,8.34717e-05,0.0122274,0.0120768,0.311802
209858529,69549297,17476,7672810,1403.9,254355000,208386,0.000182971,0.027159,0.0262731,1.84042
209848834,69549297,99,1523170,5755.85,51260500,786332,0.00377885,0.516246,0.512381,0.674303
209852668,69549297,819,159203,150.897,7242080,22214,0.000947826,0.139532,0.136648,0.859677
209851817,69549297,632,3357430,8131.52,163542000,1135070,0.00242195,0.338077,0.332096,0.702885
209858263,69549297,17303,285514,121.529,14353400,15012.8,0.00042565,0.0525815,0.0534258,0.486654
209858176,69549297,17295,69938,55.8959,2440020,7016.07,0.000799221,0.100318,0.100318,0.209972
209853643,69549297,1047,2346780,763.44,123129000,117301,0.000325314,0.049984,0.0486632,0.960425
209848812,69549297,91,1284280,1551.9,56607800,208789,0.00120839,0.162573,0.158644,1.11323
209855272,69549297,15961,1270130,1531.79,67392000,212365,0.00120602,0.1672,0.150645,0.787822
209856404,69549297,16398,20874800,20871.3,942852000,2810410,0.000999832,0.134632,0.126479,1.18866
209853785,69549297,1094,594473,1533.14,26108700,241561,0.002579,0.406345,0.406345,0.467696
209856461,69549297,16420,359753,480.941,16508700,65442.3,0.00133686,0.181909,0.18218,0.321361
209854787,69549297,15809,4194420,399.623,154119000,54628.2,9.52748e-05,0.013024,0.0131341,1.35721
209856532,69549297,16449,60359.2,72.4191,2820110,9714.35,0.0011998,0.160942,0.160938,0.111931
209849866,69549297,254,16255700,15579.7,819175000,2191270,0.000958415,0.1348,0.129744,0.926231
209855278,69549297,15967,185730,174.127,9456680,23178.8,0.000937527,0.124798,0.121888,0.835892
209855601,69549297,16070,943921,218.604,43677100,28450.5,0.000231592,0.0301407,0.0301399,0.538755
209855632,69549297,16082,7701790,4977.8,361279000,735319,0.000646317,0.0954737,0.0982792,1.48875
209853920,69549297,1125,509162,136.716,24984800,19012.8,0.000268512,0.0373414,0.0361087,0.696594
209855305,69549297,15989,7052550,2699.38,213924000,367024,0.000382752,0.0520413,0.0560963,1.3206
209858709,69549297,17598,343921,117.666,6307450,16229.2,0.000342129,0.0471888,0.0468876,0.900646
209853628,69549297,1042,791430,108.218,27516800,14084,0.000136737,0.0177957,0.018062,0.707927
209853701,69549297,1064,8753190,8554.25,320479000,1151770,0.000977273,0.131583,0.129948,1.01489
209850778,69549297,421,145678,17.9554,4889730,2358.41,0.000123254,0.0161892,0.0156302,0.700316
209854799,69549297,15814,813506,19.7876,27680700,2847.06,2.43238e-05,0.00349974,0.00367882,1.41304
209856948,69549297,16676,1105510,1227.92,55369900,169222,0.00111073,0.153072,0.142918,0.857931
209855859,69549297,16122,2690190,5950.55,130149000,826957,0.00221194,0.307397,0.302209,0.79125
209857690,69549297,17045,575953,1187.91,21541200,192296,0.00206251,0.333874,0.327383,0.796049
209849712,69549297,233,1112560,197.202,50950300,28856.1,0.000177251,0.0259367,0.0254483,0.975084
209852419,69549297,749,1695300,520.311,56555000,74696.9,0.000306914,0.0440612,0.0435838,0.816129
209850849,69549297,441,242548,424.243,13164800,59557.8,0.00174911,0.245551,0.246529,0.419176
209853156,69549297,936,5367150,10354.6,250505000,1737160,0.00192925,0.323666,0.318113,1.30019
209853383,69549297,996,1139530,1221.83,40263600,163930,0.00107222,0.143858,0.137828,0.947305
209856546,69549297,16455,2184490,3035.66,101633000,405584,0.00138964,0.185665,0.174578,0.953739
209856302,69549297,16349,1546480,1973.08,61586300,266509,0.00127585,0.172332,0.159353,1.6205
209851900,69549297,655,1808140,2090.15,48115800,259905,0.00115597,0.143742,0.139526,1.05678
209854806,69549297,15816,803498,116.767,25817600,15250.2,0.000145323,0.0189798,0.0200749,0.771424
209853199,69549297,957,2734780,520.855,151715000,72332.5,0.000190456,0.0264491,0.0265802,1.01524
209858305,69549297,17333,557211,56.7881,16929900,7454.32,0.000101915,0.0133779,0.0134068,0.604229
209858527,69549297,17474,202278,19.1794,4459670,4244.39,9.4817e-05,0.0209829,0.0209628,1.50238
209858056,69549297,17212,536636,57.4616,15744000,7683.54,0.000107077,0.014318,0.0191061,1.92964
209858458,69549297,17422,727873,329.945,32413000,42416.9,0.0004533,0.0582751,0.051748,0.865611
209856612,69549297,16500,519503,1090.44,19381500,145808,0.002099,0.280668,0.270086,0.663087
209856112,69549297,16273,22368.3,10.7686,628014,1311.87,0.00048142,0.0586484,0,0
209855285,69549297,15977,401645,219.173,16370100,32783.4,0.000545688,0.0816228,0.0751634,1.02737
209849902,69549297,263,160169,29.5182,4256250,3650.88,0.000184294,0.0227939,0.0231256,0.866262
209855620,69549297,16079,644702,961.577,32448500,130261,0.0014915,0.202049,0.195277,0.70602
209855883,69549297,16136,3255780,4226.91,133941000,574861,0.00129828,0.176566,0.172466,1.25994
