id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211426074,69782246,17272,839218,235.892,35885500,30472.8,0.000281085,0.0363109,0.036311,0.433614
211416655,69782246,242,6399330,1785.19,254187000,248721,0.000278966,0.0388668,0.0388668,0.708784
211423763,69782246,16597,174845,76.5034,7190830,10545.1,0.00043755,0.0603114,0.0603113,0.686701
211417494,69782246,526,1285790,914.974,38236400,127025,0.000711602,0.0987911,0.0990737,0.878704
211420099,69782246,15789,244783,30.9996,11387900,4099.24,0.000126641,0.0167464,0.0167464,0.484443
211424013,69782246,16675,1813640,2442.83,82017900,355811,0.00134693,0.196186,0.243576,1.45695
211423913,69782246,16640,34969,5.25077,1453070,689.091,0.000150155,0.0197058,0,0
211416881,69782246,321,39293.3,74.9202,1738050,10321.9,0.00190669,0.262688,0.263637,0.238634
211422894,69782246,16408,34969,0.848373,1646170,118.966,2.42607e-05,0.00340205,0,0
211419014,69782246,1026,360193,39.8646,15054900,6039.83,0.000110676,0.0167683,0.0162108,1.09253
211425817,69782246,17142,103260,56.5026,2341750,6674.25,0.000547189,0.0646355,0.0644986,0.519551
211416285,69782246,189,244783,11.222,11522300,1589.39,4.58447e-05,0.00649306,0.00649306,0.46008
211425300,69782246,17033,1469000,1068.87,59832000,142906,0.000727621,0.0972812,0.0952387,0.736301
211427094,69782246,111220656,25932.1,10.4284,925912,1366.8,0.000402142,0.0527068,0,0
211422451,69782246,16315,909194,761.834,40303400,107836,0.000837922,0.118606,0.118606,0.845493
211419285,69782246,1073,42801000,44097.8,1804460000,6037120,0.0010303,0.141051,0.138012,1.00909
211421062,69782246,15984,3682970,1069.82,160385000,169551,0.000290478,0.0460364,0.0439851,1.22768
211416852,69782246,314,371485,68.8425,17656600,11326.5,0.000185317,0.0304898,0.0317665,0.570357
211416063,69782246,112,49846.8,84.4636,1821970,11092.4,0.00169446,0.222529,0.209625,0.56284
211425883,69782246,17176,590970,157.011,22346000,20328.7,0.000265684,0.0343989,0.0340477,0.479903
211424746,69782246,16857,810285,333.008,32740100,44373.1,0.000410977,0.0547624,0.0545924,0.850782
211425948,69782246,17217,1049070,111.833,28550400,14374.9,0.000106602,0.0137026,0.0137025,0.926554
211417699,69782246,601,500763,399.302,25011200,58311.4,0.000797387,0.116445,0.114733,1.20386
211421725,69782246,16145,3760700,1185.85,159348000,165136,0.000315328,0.0439109,0.0452691,0.93462
211424002,69782246,16672,312468,63.0482,14048600,8542.86,0.000201775,0.0273399,0.0273194,0.445786
211416808,69782246,303,1520380,417.53,59251600,61960.6,0.000274623,0.0407535,0.0395291,1.42909
211419841,69782246,15619,486733,111.327,16473300,14491.9,0.000228723,0.0297738,0.030197,0.968364
211423998,69782246,16671,3253720,6176.87,147560000,886450,0.0018984,0.272442,0.317071,1.16506
211422327,69782246,16271,205853,361.595,5368880,47556.6,0.00175657,0.231022,0.230873,0.376815
211422764,69782246,16376,33563600,18508,1507220000,2765340,0.000551431,0.0823909,0.0823029,2.04751
211425332,69782246,17048,26113.8,2.95097,1031670,389.861,0.000113004,0.0149293,0,0
211420598,69782246,15901,551875,66.2456,19299400,8552.15,0.000120037,0.0154965,0.015015,1.27082
211427046,69782246,17579,174827,36.96,6454470,5126.3,0.000211408,0.0293221,0.029324,0.629695
211417020,69782246,367,1153930,398.561,49486100,56736.9,0.000345396,0.0491686,0.0491729,1.09357
211421413,69782246,16079,657422,900.984,31419600,122827,0.00137048,0.186831,0.190079,0.547214
211417048,69782246,377,119079,142.194,5690030,20367,0.00119412,0.171037,0.171484,0.329283
211417957,69782246,672,43527600,15075.5,1862790000,2160700,0.000346344,0.0496397,0.0485049,2.40402
211424909,69782246,16889,1846510,607.025,71973400,85793.4,0.000328742,0.0464626,0.0466567,0.775827
211427064,69782246,17590,174842,35.6051,5301120,4374.38,0.000203642,0.0250191,0.0250194,0.425705
211421993,69782246,16177,2958100,1763.61,123377000,268073,0.000596198,0.0906235,0.101902,1.76459
211424070,69782246,16687,2925030,3566.51,143810000,497412,0.00121931,0.170054,0.181393,0.888181
211424547,69782246,16775,519131,97.9713,22115500,12870.2,0.000188722,0.0247918,0.0246638,0.574859
211420011,69782246,15731,419628,669.44,15431800,89108.4,0.00159532,0.212351,0.212351,0.573609
211419824,69782246,15613,661578,143.312,22857500,18495.8,0.000216622,0.0279571,0.0282766,0.969313
211421969,69782246,16170,5223770,2044.19,221236000,281964,0.000391325,0.0539771,0.055375,1.61481
211418252,69782246,748,174845,31.7525,6930640,4488.15,0.000181603,0.0256693,0.0256693,0.439657
211423682,69782246,16578,2522990,2655.68,112236000,374707,0.00105259,0.148517,0.171928,1.59454
211425971,69782246,17224,377498,765.684,10724100,101580,0.00202831,0.269088,0.270872,0.680413
211425361,69782246,17062,1135180,298.302,47975600,37522.3,0.00026278,0.033054,0.0326306,0.465706
211422852,69782246,16400,314721,599.631,13383700,88471.3,0.00190528,0.28111,0.28111,0.496561
211417283,69782246,448,605360,2085.75,23872600,361144,0.00344547,0.596578,0.539377,0.906677
211424594,69782246,16797,672804,226.774,27137700,38993,0.000337058,0.057956,0.058429,0.955844
211422515,69782246,16335,1679480,1056.26,69359400,153309,0.000628923,0.0912834,0.0917233,1.32658
211416161,69782246,149,1014100,1070.89,45451600,156473,0.001056,0.154297,0.154297,0.819191
211418672,69782246,898,1188950,508.722,58857300,65903.1,0.000427876,0.0554298,0.0554298,0.550995
211419998,69782246,15721,34969,10.1795,868756,1273.88,0.000291102,0.0364288,0,0
211425240,69782246,16991,2514790,350.73,101443000,46637.4,0.000139467,0.0185452,0.0185372,0.512295
211416710,69782246,263,174845,69.794,6691630,8944.13,0.000399177,0.0511546,0.0511546,0.68955
211423254,69782246,16492,2425290,278.919,98890000,39256.4,0.000115004,0.0161863,0.0168037,0.959844
211425683,69782246,17104,668596,519.158,27238500,70226.4,0.00077649,0.105036,0.10285,0.854481
211425112,69782246,16916,34969,224.396,2029670,30564.3,0.00641699,0.874041,0,0
211426432,69782246,17361,1174770,1422.25,56778500,186548,0.00121067,0.158796,0.159877,0.61453
211417632,69782246,582,559504,1148.79,23490800,190597,0.00205323,0.340653,0.340653,1.49292
211416789,69782246,294,14802800,12856,674383000,1808360,0.000868484,0.122164,0.13988,1.64178
211420821,69782246,15953,239663,103.452,6999190,13478.5,0.000431657,0.0562396,0.0549899,0.599954
211418859,69782246,966,848619,71.0403,31241900,10655.8,8.37128e-05,0.0125567,0.0133839,1.19055
211420009,69782246,15729,419628,669.44,15431800,89108.4,0.00159532,0.212351,0.212351,0.573609
211420087,69782246,15785,3181520,244.839,137270000,33333.3,7.69565e-05,0.0104772,0.0104755,0.966497
211422343,69782246,16277,69811.7,53.5131,2471120,6977.99,0.000766535,0.0999544,0.100127,1.34864
211417053,69782246,378,3493870,968.5,190545000,143448,0.0002772,0.0410571,0.0382958,2.20569
211419743,69782246,15604,944163,99.1417,36227500,13342.4,0.000105005,0.0141315,0.0141315,0.681363
211419974,69782246,15701,453803,356.646,12174500,47903.5,0.000785905,0.10556,0.106262,1.30753
211417222,69782246,424,400933,69.1617,11773400,9034.81,0.000172502,0.0225345,0.0231061,0.773706
211419555,69782246,10725,3249280,3763.92,149720000,578407,0.00115839,0.178011,0.169227,1.03672
211423360,69782246,16539,1276400,948.706,54871400,146661,0.00074327,0.114903,0.147137,3.12083
211425218,69782246,16972,558642,364.601,25807000,47116.5,0.000652656,0.0843413,0.0843361,0.358597
211417454,69782246,510,255043,28.864,9136900,3907.15,0.000113173,0.0153196,0.0159347,0.587178
211421561,69782246,16114,50349400,24385,2183250000,3511250,0.000484315,0.0697376,0.0725379,1.61322
211427225,69782246,111220768,115973,42.2785,3763170,5601.49,0.000364554,0.0482998,0.0495135,0.56147
211426390,69782246,17337,243991,46.5076,7239930,5788.36,0.000190612,0.0237237,0.0237219,0.197889
211425073,69782246,16899,1223840,303.621,50571900,42999.8,0.000248088,0.035135,0.0372525,0.908792
211418496,69782246,843,2095490,1658,87812800,244200,0.000791224,0.116536,0.127418,1.08983
211420114,69782246,15792,1887670,99.0312,78319800,14154.8,5.24623e-05,0.00749856,0.00749673,0.982371
211424715,69782246,16848,838772,501.717,34437000,66552,0.000598157,0.0793446,0.0793712,0.860943
211418371,69782246,811,3488470,3544.24,157331000,489204,0.00101599,0.140234,0.141479,0.583353
211419538,69782246,10711,3082680,4548.98,156700000,595451,0.00147566,0.19316,0.192045,0.397284
211417676,69782246,596,1497870,286.388,55414400,36182.4,0.000191197,0.0241559,0.0242193,1.18229
211418828,69782246,954,165352,18.8303,8797370,2667.88,0.00011388,0.0161346,0.0161332,0.413969
211419241,69782246,1058,145510,7.8981,7988290,1062.15,5.42789e-05,0.00729954,0.00776388,0.854145
211417448,69782246,509,2554210,2170.93,110798000,293929,0.000849941,0.115076,0.115215,1.11608
211415955,69782246,64,384659,665.948,16692900,92862.4,0.00173127,0.241415,0.241415,0.297942
211424509,69782246,16766,209814,145.931,9670620,20273,0.000695523,0.0966237,0.0966237,0.451157
211416047,69782246,104,3928250,1917.81,138039000,321777,0.000488211,0.0819136,0.075759,1.23969
211420443,69782246,15848,962452,241.936,27591700,32271.1,0.000251374,0.0335301,0.0372075,1.16448
211422527,69782246,16338,751019,212.628,28778300,33980.3,0.000283119,0.0452456,0.04766,1.30365
211419607,69782246,15566,562996000,298855,22538800000,44409400,0.000530829,0.0788804,0.0773682,2.42541
211419948,69782246,15680,663592,563.863,16213300,74333.7,0.000849712,0.112017,0.112432,1.15016
211417128,69782246,408,362524,26.3609,6607900,3501.08,7.27147e-05,0.00965751,0.010318,1.05766
211424676,69782246,16826,299095,299.426,12988900,39608,0.0010011,0.132426,0.131303,0.21716
211424733,69782246,16853,23100.8,33.4643,845407,4570.27,0.00144862,0.197841,0,0
211425195,69782246,16961,917075,212.043,37068000,28406.9,0.000231216,0.0309756,0.0308537,1.01304
211420741,69782246,15939,2460390,246.388,87063700,36103.6,0.000100142,0.0146739,0.0157239,1.45034
211417154,69782246,418,648932,712.436,19358800,96354.8,0.00109786,0.148482,0.139358,1.05137
211422227,69782246,16247,5227290,2351.05,185766000,315665,0.000449764,0.0603878,0.0597817,1.00496
211420856,69782246,15962,239375,560.146,10052800,92046.6,0.00234003,0.384528,0.383385,1.0522
211427010,69782246,17555,69937.8,3.70661,2983550,491.036,5.29987e-05,0.00702104,0.00702104,0.0705594
211417882,69782246,649,172325,69.9464,8208510,10062.9,0.000405898,0.0583948,0.0549491,0.84396
211419686,69782246,15577,4247250,617.341,155812000,81610.5,0.000145351,0.0192149,0.0193015,1.44398
211427069,69782246,17594,240042,27.5999,4343840,3415.51,0.000114979,0.0142288,0.0140972,0.592002
211421872,69782246,16153,34969,1.62004,1408100,259.848,4.63279e-05,0.00743082,0,0
211416145,69782246,143,205567,21.5888,4854810,3142.74,0.000105021,0.0152882,0.0152309,1.02825
211419131,69782246,1033,3078310,6477.14,130198000,858230,0.00210412,0.278799,0.287173,0.752297
211427281,69782246,111220868,104907,173.502,5686040,22087.1,0.00165387,0.21054,0.21054,0.380847
211418369,69782246,810,559504,101.935,23764000,14840.9,0.000182188,0.0265251,0.0265251,0.510781
211426291,69782246,17301,504142,484.068,20315100,65736.8,0.000960182,0.130393,0.134373,0.672127
211425457,69782246,17095,4244710,3552.87,157189000,466358,0.000837011,0.109868,0.108667,1.10188
211418856,69782246,965,547073,124.391,20694700,16235.4,0.000227376,0.0296769,0.0289546,0.657692
211416071,69782246,114,131094,25.3636,4035420,3203.04,0.000193476,0.024433,0.0241785,0.218095
211425859,69782246,17161,384331,809.77,12239600,104525,0.00210696,0.271965,0.261413,0.490614
211419843,69782246,15620,34969,17.8949,789963,2258.22,0.000511736,0.0645776,0,0
211426972,69782246,17534,512646,41.9871,10480700,5813.49,8.19027e-05,0.0113401,0.0112849,0.632787
211416982,69782246,353,1766760,394.367,91235900,52205.8,0.000223215,0.0295489,0.0295646,0.860572
211418316,69782246,781,44651.1,20.2109,1655320,2671.07,0.000452641,0.059821,0.0600595,0.104503
211418364,69782246,809,3460490,581.481,146847000,81818.2,0.000168034,0.0236435,0.0236423,1.53121
211419571,69782246,10734,2094160,6817.95,115812000,917602,0.00325569,0.438171,0.437744,0.657019
211424017,69782246,16676,1127610,3670.99,51494000,522096,0.00325554,0.463011,0.505876,0.69945
211422065,69782246,16191,3383440,2317.04,139629000,332677,0.000684818,0.098325,0.105037,0.948647
211422802,69782246,16389,139876,248.962,6388570,37536.4,0.00177988,0.268355,0.268355,0.364556
211424482,69782246,16754,2483920,4755.21,104326000,712368,0.0019144,0.286792,0.340742,1.67122
211424574,69782246,16785,174845,41.4103,7772770,5566.45,0.00023684,0.0318365,0.0318365,0.553468
211425189,69782246,16958,466121,124.775,18691200,15887.5,0.000267687,0.0340845,0.0353625,0.498468
211424184,69782246,16706,2193510,547.72,94769600,73646.6,0.000249701,0.0335749,0.0345107,0.67007
211417899,69782246,654,191509,80.3745,10952600,10528.8,0.00041969,0.0549778,0.055957,0.493188
211426887,69782246,17497,757255,186.762,28006700,28478.2,0.00024663,0.0376072,0.0351248,1.03798
211417353,69782246,479,632571,190.257,27890100,26025.9,0.000300768,0.041143,0.0407349,0.560728
211423988,69782246,16668,26268900,42218,1203000000,6100730,0.00160715,0.232241,0.250527,1.20807
211426547,69782246,17402,1608320,565.593,65810700,73208,0.000351666,0.0455183,0.0455128,0.77739
211418894,69782246,978,1499200,276.828,37180400,37623.5,0.000184651,0.0250957,0.0252649,0.931065
211421199,69782246,16028,5477690,4397.04,236796000,701012,0.000802719,0.127976,0.116397,3.10083
211419400,69782246,1110,314721,67.2383,12850400,8853.22,0.000213644,0.0281304,0.0281304,0.525897
211422008,69782246,16179,595357,622.808,26074000,94253.5,0.00104611,0.158314,0.174547,1.22774
211425100,69782246,16908,349620,126.571,12276300,18062.4,0.000362024,0.051663,0.0570874,0.840904
211420833,69782246,15956,36010700,40719.7,1284200000,6851780,0.00113077,0.190271,0.164429,2.41155
211427096,69782246,111220658,1443070,1058.45,58906100,141539,0.00073347,0.0980822,0.0960567,0.734491
211422978,69782246,16423,9148760,1729.85,391463000,259931,0.00018908,0.0284117,0.0285939,1.1362
211415484,69782246,15,209814,120.103,8842500,16633.4,0.000572428,0.0792767,0.0792767,0.364803
211422423,69782246,16302,174845,81.9981,6502390,10533.3,0.000468976,0.0602436,0.0602436,0.484994
211425862,69782246,17162,106917,305.342,3513110,39264.2,0.00285588,0.36724,0.345134,0.558911
211424924,69782246,16893,1222620,314.68,50632800,47988.4,0.000257381,0.0392503,0.0392204,0.793402
211423331,69782246,16530,2167830,875.661,92338000,129399,0.000403934,0.0596907,0.0725799,2.82324
211416839,69782246,311,702623,558.767,28168700,88499.5,0.000795258,0.125956,0.116144,0.876853
211416950,69782246,340,469054,67.0294,19208300,9568.48,0.000142904,0.0203995,0.0197313,0.873895
211419788,69782246,15609,586860,144.197,17120000,18830.4,0.000245709,0.0320867,0.0320324,1.36724
211422510,69782246,16333,1679480,1056.26,69359400,153309,0.000628923,0.0912834,0.0917233,1.32658
211420826,69782246,15954,188972,63.5791,5088780,8379.05,0.000336446,0.0443401,0.0427308,0.762491
211423637,69782246,16567,75185,193.599,3028600,29708.3,0.00257497,0.395136,0.39275,0.257716
211416322,69782246,200,425870,130.886,15329600,18664.6,0.000307337,0.043827,0.0449329,0.383873
211426573,69782246,17424,2607040,1142.24,104932000,170062,0.000438139,0.0652318,0.0671204,0.976397
211427227,69782246,111220778,22687,52.9363,771427,7292.57,0.00233333,0.321442,0,0
211427292,69782246,111220880,104907,48.5429,5414780,6657.41,0.000462723,0.0634601,0.0634601,0.603106
211415971,69782246,69,563185,329.288,19826300,45356.2,0.00058469,0.0805353,0.0791529,0.502895
211417910,69782246,657,1448970,285.243,54744700,37139.4,0.000196859,0.0256315,0.0252547,0.731746
211421176,69782246,16015,1468650,1910.36,58213500,297600,0.00130076,0.202635,0.176277,3.508
211420126,69782246,15796,1049070,114.808,47562200,15079.3,0.000109438,0.014374,0.014374,0.889969
211424759,69782246,16860,111157,341.775,4306890,45259.1,0.0030747,0.407163,0.389683,0.443301
211417435,69782246,504,2793120,813.819,118898000,113937,0.000291366,0.0407919,0.0413188,0.767795
211418933,69782246,997,818798000,573465,33349500000,82692800,0.000700375,0.100993,0.100518,1.97828
211422882,69782246,16406,174845,8.03089,7771910,1178.28,4.59315e-05,0.00673898,0.00673898,0.449624
211417725,69782246,609,69938,0.751039,3387880,110.47,1.07386e-05,0.00157955,0.00157955,0.176765
211416055,69782246,106,166276,129.452,6021300,17361.8,0.000778535,0.104416,0.105601,0.634199
211425131,69782246,16927,2140490,1881.31,88366200,253442,0.000878916,0.118403,0.114167,0.674512
211425249,69782246,16997,384659,88.5394,18524000,11628.8,0.000230176,0.0302315,0.0302315,0.425106
211426037,69782246,17258,1260570,271.785,36860200,34524.9,0.000215604,0.0273882,0.0294669,0.62238
211427290,69782246,111220878,1374240,600.233,48093400,86235.9,0.000436775,0.0627517,0.063701,1.15383
211424155,69782246,16701,944122,2551.66,43169300,378363,0.00270269,0.400756,0.400746,0.636266
211426053,69782246,17263,416616,68.7139,12205100,8986.06,0.000164933,0.0215692,0.0215385,0.323731
211416221,69782246,169,804287,640.098,39747200,86849.2,0.000795857,0.107983,0.107983,0.671972
211424618,69782246,16809,136442000,162174,5957390000,22433800,0.00118859,0.16442,0.161609,1.27745
211424736,69782246,16854,1637750,3188.39,66088000,446322,0.00194682,0.272522,0.313264,1.31085
211418685,69782246,903,624916,1185.05,28242900,156151,0.00189634,0.249876,0.247117,0.442069
211420884,69782246,15974,5677150,27671,228058000,4770750,0.0048741,0.840343,0.838878,0.832805
211420840,69782246,15959,2712350,4839.67,114680000,786782,0.00178431,0.290074,0.288227,1.13414
211427054,69782246,17584,104907,30.0803,4694220,3883.13,0.000286733,0.037015,0.037015,0.114225
211416021,69782246,95,6932300,2802.66,255612000,465786,0.00040429,0.0671908,0.0638134,1.20578
211417031,69782246,370,34222800,13467.1,1328240000,1835940,0.000393511,0.0536466,0.0537958,1.18591
211419266,69782246,1066,756467,150.036,29791000,18968.5,0.000198338,0.0250751,0.025839,0.655239
211420052,69782246,15771,1363790,346.273,59891000,48142.8,0.000253905,0.0353007,0.0353007,0.84765
211422317,69782246,16269,384659,193.292,14294100,27202.2,0.000502501,0.0707178,0.0707178,0.392624
211421085,69782246,15987,2460560,569.453,76433700,90842.2,0.000231432,0.0369193,0.034218,2.505
211418462,69782246,828,4669750,10209,179318000,1568140,0.00218619,0.335807,0.349332,1.21449
211421068,69782246,15985,10336200,3484.12,310326000,573598,0.000337081,0.0554943,0.0517202,3.41059
211422213,69782246,16244,415759,87.7959,11810800,11714.7,0.00021117,0.0281766,0.0272637,0.556806
211415637,69782246,28,1348660,254.088,53459300,37435.1,0.000188401,0.0277573,0.0275054,1.1347
211423220,69782246,16480,559204,58.2096,25815700,8018.64,0.000104094,0.0143394,0.0143364,0.938575
211416279,69782246,188,310659,369.779,12964100,56967.3,0.00119031,0.183376,0.182506,1.48322
211418693,69782246,905,575906,670.906,25493300,100505,0.00116496,0.174517,0.150648,1.57837
211425387,69782246,17076,978803,127.855,40258400,16628.3,0.000130624,0.0169884,0.0169855,0.613892
211418922,69782246,989,931397,2530.42,43068200,333692,0.0027168,0.35827,0.355204,0.784625
211421308,69782246,16051,281236,116.423,12418500,15628,0.00041397,0.0555689,0.0605684,0.691566
211421428,69782246,16083,6147080,930.239,271044000,133316,0.00015133,0.0216877,0.0216235,0.82598
211419578,69782246,182305689,4435580,1942.14,181176000,307517,0.000437854,0.0693294,0.0763369,1.50757
211416013,69782246,91,975932,1166.53,40875700,161428,0.00119529,0.165409,0.165494,0.719757
211419990,69782246,15715,104907,32.4431,3790350,4183.41,0.000309256,0.0398774,0.0398774,0.215516
211426875,69782246,17491,34969,100.72,2011780,14012.2,0.00288026,0.400703,0,0
211423503,69782246,16544,1067540,307.025,45647000,46193,0.0002876,0.0432705,0.052202,1.6356
211418878,69782246,973,225235,391.955,11421700,59635.6,0.0017402,0.26477,0.262906,0.976803
211419781,69782246,15608,586860,144.197,17120000,18830.4,0.000245709,0.0320867,0.0320324,1.36724
211418982,69782246,1015,1573600,265.915,79382200,40507.5,0.000168985,0.0257419,0.0257419,0.935231
211420404,69782246,15833,293670,61.9955,9713080,8111.55,0.000211106,0.0276213,0.027299,0.365177
211427091,69782246,111220654,445445,912.658,15161500,129002,0.00204887,0.289603,0.285585,0.494099
211426361,69782246,17319,688802,135.744,21853900,16788.1,0.000197072,0.0243729,0.0243634,0.416431
211427288,69782246,111220876,729773,94.795,29418900,12753.1,0.000129897,0.0174755,0.0174847,0.695231
211416270,69782246,186,804287,1903.43,42550100,300983,0.00236661,0.374223,0.374223,0.392025
211418001,69782246,682,660357,371.741,32177800,47562.3,0.00056294,0.0720251,0.0717807,0.689642
211418823,69782246,952,3669580,407.38,147980000,61574.2,0.000111015,0.0167796,0.0169427,1.24469
211421141,69782246,16002,48463200,24945.5,1905430000,3945580,0.000514731,0.0814139,0.0762225,2.87248
211421032,69782246,15979,14019100,4553.94,470711000,743149,0.000324838,0.0530096,0.0497376,3.1069
211422070,69782246,16192,1059540,1172.69,42258300,170866,0.00110679,0.161265,0.1717,0.701322
211417924,69782246,663,1672240,216.715,50912700,29288.7,0.000129596,0.0175147,0.0165666,1.21213
211418890,69782246,977,304964,118.498,15078200,16669.6,0.000388563,0.0546609,0.0584354,0.803859
211422418,69782246,16300,34969,11.3787,1474350,1470.08,0.000325393,0.0420394,0,0
211425670,69782246,17101,906521,664.539,37801400,88624.3,0.000733065,0.0977631,0.0969604,0.817902
211426835,69782246,17474,395914,3.00626,6902510,413.834,7.59321e-06,0.00104526,0.00103884,1.03054
211418309,69782246,778,2804030,997.305,132977000,134215,0.000355669,0.047865,0.0460831,0.921018
211420049,69782246,15770,1468700,350.441,64549500,48682.9,0.000238607,0.033147,0.033147,0.901141
211424092,69782246,16691,680699,1737.91,31441800,239075,0.00255312,0.35122,0.35865,0.420309
211424762,69782246,16861,716304,2513.61,29041000,356690,0.00350913,0.497958,0.521336,0.935832
211426555,69782246,17410,1014070,412.318,42339900,52765.1,0.000406598,0.052033,0.0520317,0.677772
211426587,69782246,17434,813590,214.648,29718600,30585.8,0.000263828,0.0375937,0.0405051,0.65175
211420602,69782246,15903,337579000,197048,13423700000,29723900,0.000583708,0.0880502,0.0834332,2.44209
211419009,69782246,1025,6102700,7002.07,235676000,925447,0.00114737,0.151646,0.145045,0.911485
211417417,69782246,500,40439200,8825.78,1527820000,1259040,0.000218248,0.031134,0.031874,1.85038
211419270,69782246,1067,314721,272.275,10082500,44854,0.000865131,0.14252,0.14252,1.07929
211426986,69782246,17541,104840,196.923,3992910,28064.7,0.00187832,0.267692,0.289509,0.837209
211427261,69782246,111220826,979009,358.305,36530000,56217.7,0.000365987,0.057423,0.057638,0.689561
211427316,69782246,112892265,139876,68.1172,5857290,9861.17,0.000486983,0.0704994,0.0704994,1.30044
211416970,69782246,348,2731660,1297.39,102805000,177249,0.000474945,0.064887,0.0684868,1.56984
211425223,69782246,16974,34969,22.3378,1558820,3018.7,0.000638789,0.0863249,0,0
211416974,69782246,350,69786.3,16.9712,2999420,2138.95,0.000243189,0.03065,0.0306512,0.025444
211417709,69782246,605,769318,434.116,26836300,70076.7,0.000564287,0.0910894,0.0910894,1.18841
211421345,69782246,16063,15554700,6702.95,592782000,1089360,0.000430928,0.0700341,0.0684096,2.00923
211426908,69782246,17508,615701,501.578,14066400,86191.8,0.000814646,0.13999,0.137702,0.756332
211420103,69782246,15790,34969,2.90508,1442670,422.348,8.30757e-05,0.0120778,0,0
211424635,69782246,16814,51497200,86027.9,2493730000,11939100,0.00167053,0.231839,0.222241,1.04651
211424455,69782246,16738,942904,386.824,32273400,53228.5,0.000410247,0.0564517,0.0585562,0.803917
211419976,69782246,15702,104832,61.5607,3426130,8072.92,0.000587231,0.077008,0.0770777,1.11086
211426490,69782246,17381,1262600,157.351,33643300,19960.6,0.000124624,0.0158091,0.0157618,0.756171
211423357,69782246,16538,680530,628.328,28066400,94517.9,0.000923291,0.138889,0.160555,2.04391
211421266,69782246,16040,4891870,1685.97,230548000,237950,0.000344648,0.0486419,0.0487598,1.72555
211427018,69782246,17560,69938,22.8852,3501570,3124,0.000327221,0.0446681,0.0446681,0.0841856
211417649,69782246,588,2028200,555.932,85120800,88337.5,0.000274101,0.0435546,0.0435546,2.37275
211420440,69782246,15847,785634,176.2,20401800,24417.9,0.000224278,0.0310805,0.0343611,0.95957
211420681,69782246,15923,2584960,2378.68,62228900,406690,0.000920201,0.157329,0.161483,1.63176
211422819,69782246,16393,524535,1745.22,25533300,272836,0.00332717,0.520148,0.520148,0.324131
211425848,69782246,17154,839256,1327.33,24353400,168647,0.00158156,0.200949,0.200949,0.728336
211418638,69782246,883,233248,216.519,9610660,29439.4,0.000928278,0.126215,0.13061,0.599928
211417663,69782246,591,104907,22.4373,4428610,3278.38,0.000213878,0.0312503,0.0312503,0.446688
211422086,69782246,16195,58351,12.8251,2556470,1784.56,0.000219792,0.0305833,0.0320724,0.509856
211419324,69782246,1085,383679,52.4819,16186200,7301.98,0.000136786,0.0190315,0.0190158,0.743801
211425151,69782246,16936,75247.9,50.2187,2828540,6610.28,0.000667377,0.0878467,0.0883922,0.312522
211416137,69782246,139,783156,153.795,29018600,22663.8,0.000196378,0.0289391,0.0304,1.31601
211418377,69782246,814,629442,588.579,28595500,102351,0.000935081,0.162605,0.162605,1.28064
211417044,69782246,375,25421800,9769.38,1122800000,1368230,0.000384292,0.0538211,0.0547635,1.34067
211418815,69782246,950,526399,115.558,24834700,15111.4,0.000219526,0.0287071,0.0286849,0.62249
211425654,69782246,17099,217791,590.274,7715620,76673.6,0.00271028,0.352051,0.32567,0.640327
211419187,69782246,1045,98133.4,19.9756,5087290,2809.28,0.000203555,0.0286271,0.028604,0.398706
211420061,69782246,15776,3391990,822.288,127326000,115781,0.00024242,0.0341337,0.0341337,0.582495
211418926,69782246,993,20249900,4071.96,811915000,599278,0.000201086,0.0295941,0.0285986,1.28821
211417037,69782246,371,126665,41.704,3204000,5231.12,0.000329247,0.0412989,0.0410976,0.459644
211418464,69782246,830,734349,123.263,31607100,16929.8,0.000167854,0.0230541,0.0230541,0.423817
211425910,69782246,17192,239090,31.4846,7050430,4161.86,0.000131685,0.0174071,0.0173855,0.150216
211426577,69782246,17427,1529490,736.468,57048300,114677,0.000481511,0.0749769,0.0756084,0.804884
211417440,69782246,505,139876,9.18666,5773670,1334.93,6.56772e-05,0.00954369,0.00954369,0.538237
211420733,69782246,15937,4425130,483.87,126245000,67550.5,0.000109346,0.0152652,0.01648,1.65764
211417828,69782246,626,1084040,736.95,55773700,106387,0.000679818,0.0981398,0.0981398,1.0802
211424815,69782246,16874,389171,1358.3,14589000,186748,0.00349024,0.479861,0.458978,0.741271
211422901,69782246,16409,16332700,6434.29,739890000,938882,0.000393952,0.0574848,0.055217,1.58295
211416043,69782246,103,34969,2.44198,1500460,310.693,6.98327e-05,0.0088848,0,0
211423843,69782246,16620,69938,37.7898,3189580,6265.76,0.000540332,0.0895902,0.0895902,0.211669
211425204,69782246,16966,102031,65.1087,4407480,8403.92,0.000638125,0.0823661,0.0822365,0.131983
211417009,69782246,363,909194,157.617,43381000,22782.4,0.000173359,0.0250578,0.0250578,0.489525
211423111,69782246,16451,695482,422.428,32317300,65857.5,0.000607388,0.0946934,0.087121,1.43617
211418599,69782246,870,4286700,789.605,176343000,112736,0.000184199,0.026299,0.0263172,0.94329
211423030,69782246,16435,1226090,913.546,54815200,143780,0.000745088,0.117267,0.102753,1.59205
