id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209585466,69540525,609,174845,180.864,8305530,25267.1,0.00103442,0.144512,0.144512,0.78133
209592052,69540525,16191,4024260,8068.2,200099000,1047480,0.00200489,0.26029,0.252191,0.638146
209601637,69540525,17603,30726,26.5646,1052390,3460.92,0.000864562,0.112638,0,0
209601648,69540525,17606,30726,26.5646,1052390,3460.92,0.000864562,0.112638,0,0
209602431,69540525,111220930,30726,26.5646,1052390,3460.92,0.000864562,0.112638,0,0
209597139,69540525,16926,6044330,9255.4,294212000,1265290,0.00153125,0.209335,0.197182,0.904121
209586003,69540525,854,3452110,12490.4,147178000,1750350,0.00361819,0.507037,0.5063,0.551809
209593081,69540525,16340,1138020,6532.6,55464200,993149,0.00574031,0.872697,0.86402,0.880975
209582594,69540525,157,1530790,2650.78,59832300,363949,0.00173164,0.237752,0.237505,0.615361
209585484,69540525,617,419628,1333.51,22295900,175256,0.00317784,0.417645,0.417645,0.380978
209585236,69540525,528,90882700,118677,4412320000,16493400,0.00130583,0.181479,0.175483,1.07113
209598380,69540525,17064,543192,710.345,21853700,91717.8,0.00130772,0.16885,0.156787,0.521045
209598463,69540525,17075,454597,172.655,23814400,22324.6,0.000379799,0.0491085,0.0491085,0.819516
209589729,69540525,15859,734348,1938.36,32491700,246488,0.00263957,0.335655,0.335655,0.45336
209601709,69540525,111220654,523320,1112.87,20024500,142133,0.00212656,0.271598,0.271296,1.31931
209584613,69540525,307,1698020,3644.6,60953400,543210,0.00214638,0.319907,0.321119,0.548276
209601577,69540525,17583,822927,257.135,20119000,36924.4,0.000312463,0.0448696,0.0461581,1.41369
209599987,69540525,17303,349690,374.891,20642400,48740.9,0.00107207,0.139383,0.139383,0.325824
209586341,69540525,968,2644600,5940.73,157423000,810366,0.00224636,0.306423,0.308392,0.765857
209601660,69540525,111220572,189464,240.336,9077850,33127.2,0.00126851,0.174847,0.164379,0.772514
209588188,69540525,15604,1363780,11872.8,68838400,1810490,0.00870585,1.32755,1.32755,0.565177
209601036,69540525,17476,9543030,5203.58,370800000,721991,0.000545276,0.0756563,0.0743616,1.35246
209601371,69540525,17531,279503,122.31,10527500,16876.7,0.000437599,0.0603812,0.0604368,1.22406
209593068,69540525,16338,757037,397.21,34288000,58006.5,0.00052469,0.0766231,0.081465,0.972974
209592473,69540525,16258,345757,31.6538,12043000,4500.14,9.15494e-05,0.0130153,0.0138948,0.693538
209599272,69540525,17145,2587710,12262.1,118515000,1593450,0.00473859,0.615778,0.615778,0.782788
209599583,69540525,17215,69938,44.1462,3396410,5643.41,0.000631219,0.0806916,0.0806916,0.308062
209585530,69540525,635,539016,2032.09,28530500,289612,0.00377001,0.537297,0.497372,1.2263
209585462,69540525,607,3510070,5491.18,125694000,722624,0.0015644,0.205872,0.20415,0.985406
209601470,69540525,17556,196832,16.8377,8328690,2488.88,8.55436e-05,0.0126447,0.0123531,1.18888
209597428,69540525,16982,366739,646.735,13904300,87747.6,0.00176348,0.239264,0.228657,0.459399
209582617,69540525,162,279752,180.864,15135000,24824.3,0.000646517,0.0887369,0.0887369,0.349008
209596787,69540525,16843,3343290,1066.83,161146000,147507,0.000319097,0.0441204,0.0425699,1.08372
209584583,69540525,287,34969,69.9228,1905410,8957.58,0.00199956,0.256158,0,0
209600898,69540525,17447,139630,125.651,3025260,18078.2,0.000899886,0.129472,0.129521,0.472949
209582262,69540525,61,74805.8,54.1414,3656620,7056.83,0.00072376,0.0943353,0.0919644,0.230236
209585071,69540525,465,2609300,5251.64,95974600,711507,0.00201266,0.272681,0.25586,1.37023
209593546,69540525,16423,9470090,22031.5,485353000,3381660,0.00232643,0.357088,0.332092,1.63116
209586798,69540525,1041,6320240,16400.1,240477000,2204800,0.00259485,0.348847,0.348657,0.914404
209587563,69540525,10725,3111520,2974.2,137271000,436980,0.000955866,0.140439,0.134685,1.20778
209598805,69540525,17106,69938,61.2665,4189740,7905.77,0.000876012,0.11304,0.11304,0.155112
209585056,69540525,458,2919630,3677.52,85858200,500577,0.00125958,0.171452,0.157003,1.76056
209584971,69540525,426,716064,1861.65,32927700,243310,0.00259984,0.339788,0.321062,0.938313
209601270,69540525,17514,384095,269.283,15181700,38093.8,0.000701083,0.099178,0.0995749,1.50837
209584640,69540525,321,69525.1,265.66,3134670,38839.6,0.00382107,0.558642,0.55865,0.0951181
209592156,69540525,16217,664411,1035.93,30372400,144524,0.00155917,0.217522,0.217522,0.638686
209592234,69540525,16239,874225,1602.64,38935600,214179,0.00183321,0.244993,0.244993,1.32146
209585566,69540525,647,4266870,21626,167591000,2791670,0.00506836,0.654267,0.641731,0.933706
209602143,69540525,111220788,579734,799.466,26646500,105292,0.00137902,0.181621,0.183843,0.947038
209584711,69540525,358,104907,28.7707,5434960,4140.42,0.000274249,0.0394675,0.0394675,0.289743
209592017,69540525,16183,19801.7,13.4202,974532,1793.21,0.000677729,0.0905584,0,0
209585033,69540525,450,1223580,1367.53,31925500,191492,0.00111764,0.156501,0.156492,0.4441
209589156,69540525,15725,979132,2773.63,29089800,371265,0.00283275,0.379177,0.379177,0.964233
209601428,69540525,17544,89876.5,149.18,3273420,19431.4,0.00165984,0.216201,0.2164,0.254974
209591075,69540525,16049,1573600,4013.56,75709800,551419,0.00255055,0.350418,0.350418,0.6478
209587434,69540525,10693,417433,922.978,17656200,124765,0.00221108,0.298885,0.298729,0.558552
209600840,69540525,17440,2014690,1066.3,61157800,144947,0.000529265,0.0719449,0.0711594,0.732847
209601030,69540525,17474,368442,890.691,6971790,139094,0.00241745,0.37752,0.366363,0.477626
209593016,69540525,16331,453631,2873.91,22770000,430840,0.00633536,0.949759,0.948714,0.576813
209596187,69540525,16780,310976,374.685,15063700,49887.7,0.00120487,0.160423,0.157944,0.587957
209599442,69540525,17170,742489,706.992,34091800,95588.8,0.000952192,0.128741,0.124187,0.796604
209595318,69540525,16619,427230,149.644,18951000,21539.9,0.000350264,0.0504174,0.051619,1.20525
209598634,69540525,17093,10056600,27278.9,437116000,3573680,0.00271253,0.355355,0.342928,1.17507
209600067,69540525,17328,977834,1304.7,46043100,177446,0.00133428,0.181468,0.181585,0.454104
209601727,69540525,111220664,915721,1959.03,45036400,267429,0.00213933,0.292042,0.27141,0.705923
209586303,69540525,951,1643540,885.557,89355200,138393,0.000538811,0.0842045,0.0842047,0.953701
209589315,69540525,15779,314721,726.256,15933200,97195.1,0.00230762,0.308829,0.308829,0.801754
209592144,69540525,16216,664411,1035.93,30372400,144524,0.00155917,0.217522,0.217522,0.638686
209584708,69540525,354,60318700,54279.7,2555600000,7331900,0.000899882,0.121553,0.120049,1.01793
209582374,69540525,91,1126890,2709.01,59146000,408703,0.00240397,0.362682,0.3739,1.10443
209602253,69540525,111220830,1579870,1287.62,63785500,172613,0.000815015,0.109258,0.108659,0.765595
209585142,69540525,493,19133000,28660.5,820157000,4172940,0.00149796,0.218101,0.201507,1.89209
209602176,69540525,111220796,34969,35.2288,1902250,4569.61,0.00100743,0.130676,0,0
209592078,69540525,16195,69938,143.812,3643450,18547.6,0.00205628,0.265201,0.265201,0.109407
209600916,69540525,17451,593570,863.584,27464100,124373,0.0014549,0.209534,0.209898,0.793534
209586384,69540525,988,454491,889.659,20626700,115359,0.00195748,0.25382,0.253847,0.815505
209598783,69540525,17104,751217,1237.64,37215700,164512,0.00164751,0.218994,0.214479,0.657534
209602010,69540525,111220752,349690,423.174,20403000,55030.7,0.00121014,0.15737,0.15737,0.343127
209586065,69540525,891,187966,29.6616,9343410,4026.97,0.000157803,0.0214239,0.0210945,0.375364
209595585,69540525,16686,1766880,3153.37,101590000,418756,0.00178471,0.237003,0.232165,0.825701
209596907,69540525,16864,2012670,1365.86,98172600,185137,0.00067863,0.0919858,0.0971947,0.89255
209585959,69540525,835,6455790,5300.2,276552000,804026,0.000820999,0.124543,0.113767,2.94829
209599710,69540525,17262,139843,49.145,4560640,6543.25,0.000351429,0.0467899,0.0467928,0.416463
209582698,69540525,206,69929.8,52.3426,2706350,6713.83,0.000748502,0.0960081,0.0960059,0.268188
209586997,69540525,1073,50125900,84054.7,2328830000,11481600,0.00167687,0.229055,0.219639,0.883341
209585018,69540525,444,3846590,9959.45,209721000,1311640,0.00258916,0.340989,0.340989,0.555116
209588133,69540525,15595,664411,4807.28,34864500,697170,0.0072354,1.04931,1.04931,0.685073
209598103,69540525,17044,1177850,2927.68,58694800,397240,0.00248562,0.337259,0.331365,0.78348
209586378,69540525,985,22002600,41106.7,884573000,5581980,0.00186827,0.253697,0.246033,1.59161
209588913,69540525,15696,664316,2000.04,25607100,258088,0.00301068,0.388502,0.388481,0.368989
209589596,69540525,15842,7810600,20166.7,363624000,3124790,0.00258196,0.40007,0.366284,2.1664
209582506,69540525,127,1188950,2095.15,64346400,271969,0.00176219,0.228748,0.228748,0.628844
209601310,69540525,17521,69412.8,190.891,1920170,27326,0.00275008,0.393675,0.393667,0.192619
209590407,69540525,15940,7929200,38592.2,350292000,5017920,0.0048671,0.632841,0.614236,1.00453
209588147,69540525,15597,104886,818.342,3910060,120134,0.00780222,1.14538,1.14531,0.454143
209599994,69540525,17306,2076340,1780.48,98566200,232849,0.000857508,0.112144,0.112486,0.539843
209601502,69540525,17565,451966,39.8352,13933300,5217.85,8.81375e-05,0.0115448,0.0118136,1.33553
209592927,69540525,16315,1014100,2640.52,53610600,362234,0.0026038,0.357197,0.357197,0.803694
209589109,69540525,15716,69936,29.4464,1769900,3871.29,0.000421048,0.0553548,0.0553543,0.475158
209593825,69540525,16469,2127170,4268.96,102346000,635088,0.00200687,0.298559,0.295947,1.12481
209589152,69540525,15723,979132,2773.63,29089800,371265,0.00283275,0.379177,0.379177,0.964233
209598079,69540525,17041,788741,1725.64,39270600,235505,0.00218784,0.298583,0.275602,0.740151
209585399,69540525,575,558329,605.721,28256800,84754.7,0.00108488,0.151801,0.151674,0.685539
209591293,69540525,16094,174729,724.171,9102450,92703.6,0.00414454,0.530557,0.530373,0.296467
209593617,69540525,16434,1110970,1877.61,53221100,257161,0.00169006,0.231474,0.22836,0.635479
209602120,69540525,111220786,104907,90.2632,5824720,11817.3,0.000860412,0.112646,0.112646,0.520759
209599635,69540525,17232,876720,1401.98,42473200,184736,0.00159912,0.210713,0.207035,0.891644
209587692,69540525,182305701,554216,2764.34,28170600,370167,0.00498785,0.667911,0.671792,0.500882
209589021,69540525,15701,452884,291.27,12664000,37384,0.000643145,0.0825465,0.0822513,0.711278
209598895,69540525,17116,356172,1648.89,18041800,225040,0.00462949,0.631829,0.637043,0.47023
209585094,69540525,473,2166530,2278.78,84281300,304362,0.00105181,0.140484,0.134368,1.09303
209590290,69540525,15913,9874840,41367.9,431428000,5998330,0.00418922,0.607436,0.56181,1.24212
209595479,69540525,16662,104907,108.273,5251070,14233.9,0.00103209,0.135681,0.135681,0.328782
209588451,69540525,15672,209785,293.252,9061640,39202.5,0.00139787,0.18687,0.18689,0.485572
209600433,69540525,17365,314721,346.736,18166500,45166.7,0.00110172,0.143514,0.143514,0.355029
209585516,69540525,630,923828,464.611,45466100,62443.1,0.00050292,0.0675917,0.0639499,0.868897
209588261,69540525,15617,760970,4439.05,34451600,683286,0.0058334,0.897914,0.888331,0.801354
209589353,69540525,15788,244783,283.935,13534600,37223,0.00115995,0.152065,0.152065,0.372144
209589558,69540525,15833,272651,148.246,11862500,18220.2,0.000543718,0.0668261,0.0629102,0.444201
209587388,69540525,10683,4171760,4998.96,171506000,667623,0.00119829,0.160034,0.149603,0.982068
209595541,69540525,16676,1251660,1814.49,66852400,249670,0.00144967,0.199472,0.197852,0.704179
209602196,69540525,111220810,59525.2,83.95,2265860,11146.7,0.00141033,0.187259,0.179865,0.390268
209585809,69540525,765,92028.6,270.88,4893900,35874.8,0.00294343,0.389822,0.394092,0.237677
209590428,69540525,15946,2616880,19117.4,128032000,2509340,0.0073054,0.958903,0.957312,0.71804
209590953,69540525,16024,8503720,34053.1,415047000,4718050,0.00400449,0.554822,0.534758,0.687605
209589357,69540525,15789,244783,283.935,13534600,37223,0.00115995,0.152065,0.152065,0.372144
209589344,69540525,15785,3177740,4815.22,148633000,647014,0.0015153,0.203608,0.203329,1.15189
209596935,69540525,16870,239727,57.1167,11778300,7618.65,0.000238257,0.0317805,0.0313654,0.720866
209584976,69540525,429,1280870,435.026,56790500,57934.3,0.000339632,0.0452303,0.0415638,1.15248
209595521,69540525,16672,313518,714.675,16725800,94361.8,0.00227954,0.300978,0.300051,0.821574
209585053,69540525,455,69938,131.586,3783080,16867.5,0.00188146,0.241177,0.241177,0.331598
209593951,69540525,16481,505187,378.123,23794200,54119,0.00074848,0.107127,0.102095,0.772168
209587113,69540525,1091,15379100,12308.4,750942000,1818590,0.000800338,0.118251,0.111993,1.56303
209586751,69540525,1031,849020,20900.9,40928700,3909010,0.0246177,4.60414,4.29224,0.911095
209589256,69540525,15764,559504,242.294,25865300,31712.5,0.000433052,0.0566797,0.0566797,0.345612
209597814,69540525,17036,1990320,2455.48,88619800,333923,0.00123371,0.167774,0.162049,1.03839
209588562,69540525,15683,69937.1,51.1092,1794470,6687.73,0.000730787,0.0956248,0.0956251,0.404653
209586315,69540525,957,4087420,3644.59,231321000,513199,0.000891661,0.125556,0.125884,1.04054
209599458,69540525,17178,607928,589.255,29376700,77791.4,0.000969284,0.127962,0.127527,0.70548
209598758,69540525,17101,993944,1531.04,50682500,203671,0.00154036,0.204912,0.202654,0.640902
209599637,69540525,17233,209814,153.415,11430500,20040.5,0.000731195,0.0955156,0.0955156,0.2464
209587508,69540525,10707,139876,406.017,7909270,54013.4,0.00290269,0.386152,0.386152,0.173312
209583763,69540525,263,174836,1491.97,7219210,222839,0.00853354,1.27456,1.27455,0.36438
209601114,69540525,17490,349690,257.67,17599500,36851.2,0.000736854,0.105383,0.105383,0.908698
209588358,69540525,15632,392345,502.313,12951200,78708.8,0.00128028,0.200611,0.188325,1.56843
209601756,69540525,111220686,592513,1299.71,21174700,165294,0.00219356,0.278971,0.278615,0.98408
209585427,69540525,589,3811620,47035.8,208640000,6672110,0.0123401,1.75046,1.75046,0.537967
209589339,69540525,15784,11616700,29265.4,563673000,4305450,0.00251926,0.370626,0.369801,1.32029
209588837,69540525,15692,139875,107.844,4302660,14605.4,0.000771003,0.104418,0.104418,0.464767
209586386,69540525,989,942932,811.503,50533600,117536,0.000860617,0.12465,0.124659,0.635827
209597702,69540525,17014,349690,891.847,14731600,117511,0.00255039,0.336043,0.336043,0.703497
209600244,69540525,17334,594451,731.696,31468500,95279.9,0.00123088,0.160282,0.160282,0.220201
209601598,69540525,17589,314667,5.6352,9819650,783.366,1.79085e-05,0.00248951,0.00249,1.15013
209585273,69540525,543,1468700,3627.33,61947400,459801,0.00246976,0.313067,0.313067,0.583292
209585585,69540525,653,34969,19.0649,1895490,2473.15,0.000545195,0.0707242,0,0
209585091,69540525,472,300889,347.515,13239200,44399.3,0.00115496,0.14756,0.135323,0.80217
209599990,69540525,17304,2076340,1780.48,98566200,232849,0.000857508,0.112144,0.112486,0.539843
209601952,69540525,111220728,519089,633.595,25497100,85863.4,0.00122059,0.165412,0.16847,0.576851
209601737,69540525,111220668,69938,21.4557,3534080,2814.57,0.000306781,0.0402437,0.0402437,0.162922
209602065,69540525,111220764,34969,19.2203,1842060,2495.75,0.000549637,0.0713705,0,0
209585078,69540525,469,34357.6,93.1344,1762520,13315.8,0.00271074,0.387565,0,0
209586271,69540525,936,6507980,6269.58,289595000,927228,0.000963369,0.142476,0.137757,1.23911
209588239,69540525,15612,34964.7,58.0942,949479,8880.31,0.00166151,0.25398,0,0
209588272,69540525,15619,621094,4004.92,27851500,619607,0.00644817,0.997605,0.98457,0.757957
209595198,69540525,16601,226170,133.177,11234400,20137.5,0.000588834,0.0890371,0.0884775,0.682421
209585109,69540525,479,724296,6063.33,40033200,913917,0.00837134,1.2618,1.21212,0.643898
209587268,69540525,1139,192919,239.214,8626070,32453.2,0.00123997,0.168221,0.164261,0.37627
209587177,69540525,1105,384637,1796.45,18622500,231273,0.00467052,0.601275,0.601263,0.727173
209585206,69540525,515,489548,5775.9,25982500,892641,0.0117984,1.8234,1.82337,0.424735
209602085,69540525,111220778,31577.7,33.2049,1207820,4396.9,0.00105153,0.139241,0,0
209585250,69540525,533,2006720,1617.39,80777200,254276,0.000805984,0.126712,0.113922,1.14034
209595133,69540525,16595,104907,80.5535,4743280,10684.5,0.000767856,0.101847,0.101847,0.244069
209582689,69540525,202,2760540,2743.42,156253000,359501,0.000993796,0.130228,0.130336,0.526896
209592813,69540525,16281,34969,41.4796,1554200,5214.9,0.00118618,0.149129,0,0
209581943,69540525,42,104907,108.434,5469310,14029.8,0.00103362,0.133736,0.133736,0.556747
209596127,69540525,16770,298956,141.939,12977400,19350.1,0.000474784,0.0647257,0.061669,0.606968
209585938,69540525,827,1013570,9933.75,59651000,1367390,0.00980073,1.34908,1.34839,0.595772
209588391,69540525,15657,174789,256.85,6778700,36972.2,0.00146948,0.211524,0.211521,0.106314
209601247,69540525,17509,440726,543.533,13050600,70189.3,0.00123327,0.159258,0.159539,0.306589
209582492,69540525,121,104907,306.103,5145340,44114,0.00291785,0.420506,0.420506,0.3301
209584682,69540525,340,459332,1318.49,23769400,189810,0.00287045,0.41323,0.373443,1.58634
209587753,69540525,15568,20473100,67897.7,773002000,9885740,0.00331643,0.482864,0.47509,1.17393
209595056,69540525,16590,104689,113.155,5356090,15703.7,0.00108087,0.150003,0.149876,0.850941
209585487,69540525,619,707716,931.698,27425800,125252,0.00131649,0.176981,0.166626,0.537928
209590359,69540525,15924,3002230,22156.2,142360000,3170080,0.0073799,1.05591,1.02449,0.993796
209585231,69540525,526,1433620,3254.75,53125200,414881,0.0022703,0.289394,0.28941,0.453192
209584610,69540525,305,441004,2645.59,24676800,374262,0.00599902,0.848659,0.827703,0.752157
209592892,69540525,16302,174845,773.737,7855130,101745,0.00442528,0.581917,0.581917,0.448041
209599633,69540525,17231,1436220,1978.57,74306700,259807,0.00137762,0.180896,0.18054,0.852041
209585198,69540525,512,108676000,139106,5313920000,19390200,0.00128001,0.178422,0.173465,1.09043
209586352,69540525,973,104907,382.45,4488350,49516.9,0.00364561,0.472008,0.472008,0.198371
209593744,69540525,16446,573139,226.59,28794400,30807,0.000395349,0.0537513,0.0536014,0.668549
209587790,69540525,15581,34943.8,45.5041,1309150,6863.39,0.00130221,0.196412,0,0
209599754,69540525,17273,104789,90.6919,3594440,11581.5,0.000865476,0.110523,0.110499,0.411684
209585754,69540525,721,1867050,10795.9,100267000,1517610,0.00578234,0.812839,0.791419,0.69054
209585838,69540525,777,244783,975.565,11253700,133075,0.00398543,0.543646,0.543646,0.556577
209590433,69540525,15947,1603180,9473.9,76675400,1246980,0.00590945,0.777819,0.775931,0.683813
209593531,69540525,16421,800049,457.848,38147300,63246.6,0.000572276,0.0790534,0.07877,1.10023
209593753,69540525,16448,135636,347.652,6902100,57376,0.00256314,0.423016,0.417024,0.650015
209592196,69540525,16228,1118550,2338.92,46983600,417041,0.00209103,0.372841,0.369788,1.80237
209592938,69540525,16319,1014100,2640.52,53610600,362234,0.0026038,0.357197,0.357197,0.803694
209595526,69540525,16673,313518,714.675,16725800,94361.8,0.00227954,0.300978,0.300051,0.821574
209600319,69540525,17340,1886600,2891.85,92215000,376416,0.00153284,0.19952,0.199441,0.346365
209582763,69540525,224,689154,2194.41,26660000,280680,0.00318421,0.407282,0.40488,0.757703
209601594,69540525,17587,559125,76.7925,16009300,11036.2,0.000137344,0.0197384,0.0197723,1.92733
209588457,69540525,15673,2444670,9066.03,93584500,1227660,0.00370849,0.502177,0.50193,0.673038
209584842,69540525,366,419628,1444.09,23056600,185055,0.00344135,0.440998,0.440998,0.296969
209585833,69540525,774,374091,184.3,15835100,26741.6,0.000492661,0.0714843,0.0708125,0.589588
209600407,69540525,17358,93640.7,118.692,3390580,15717,0.00126753,0.167844,0.164566,0.341908
209592225,69540525,16233,1270360,1637.47,53590500,219112,0.00128898,0.17248,0.16559,1.71295
209586030,69540525,872,384659,317.708,19497100,41379.3,0.000825947,0.107574,0.107574,0.359464
209601753,69540525,111220682,257048,1378.62,10236200,180905,0.00536327,0.703778,0.665486,1.23631
209589131,69540525,15720,34969,23.9395,842588,3188,0.000684592,0.0911664,0,0
209587738,69540525,15566,635848000,2420620,29909600000,343705000,0.00380692,0.540546,0.517894,1.38507
209593765,69540525,16452,436951,1771.1,21159000,273142,0.00405333,0.625109,0.577203,0.958191
209585162,69540525,500,42674900,117908,1781710000,16581100,0.00276292,0.388543,0.36667,1.48677
209585407,69540525,577,1359840,9530.1,79536000,1343920,0.00700823,0.988288,0.987542,0.392518
209587968,69540525,15585,244783,311.652,10750800,40521.3,0.00127318,0.16554,0.16554,1.0214
209591566,69540525,16139,699211,4387.67,35599200,593484,0.00627517,0.84879,0.849042,0.810978
209599475,69540525,17185,1118490,1003.12,49453300,128902,0.000896855,0.115246,0.115921,0.505941
209592428,69540525,16251,104907,54.3862,4250140,7020.47,0.000518423,0.0669209,0.0669209,0.322249
209582333,69540525,82,344819,220.117,14639300,30538.9,0.000638355,0.0885651,0.0887414,0.983836
209589239,69540525,15760,279752,248.078,14359500,32943,0.000886778,0.117758,0.117758,0.340282
209595604,69540525,16690,3725880,12672.2,201355000,1824910,0.00340113,0.489793,0.469931,0.973401
209585287,69540525,556,1222970,11771.6,72130400,1610480,0.00962541,1.31686,1.31598,0.522617
209597091,69540525,16902,594473,1669.24,29678300,222046,0.00280792,0.373517,0.373517,0.524545
209599674,69540525,17247,68749.9,38.6673,3219190,5038.25,0.000562434,0.0732837,0.0737709,0.704826
209585725,69540525,682,663867,317.924,33680800,43688.7,0.000478897,0.0658094,0.0658532,0.774718
209585075,69540525,467,6958670,32830.3,310776000,4699980,0.0047179,0.675414,0.675414,0.946323
209587227,69540525,1120,139876,231.874,7964920,29896.2,0.00165771,0.213734,0.213734,0.701738
209587255,69540525,1128,1416500,1754.25,70515100,245516,0.00123844,0.173326,0.158475,0.970961
209588874,69540525,15694,699285,2073.77,27178600,267557,0.00296556,0.382614,0.382595,0.371105
209587233,69540525,1121,594473,625.619,12675500,76982.8,0.00105239,0.129498,0.129498,0.888676
209590105,69540525,15895,2458080,2938.04,105618000,384923,0.00119526,0.156595,0.144715,1.31275
209593890,69540525,16474,556014,2119.05,28225500,305303,0.00381115,0.549091,0.547953,0.836708
209601632,69540525,17598,325649,200.397,9220530,25974,0.000615377,0.0797607,0.0803585,0.766478
209599519,69540525,17198,524197,828.194,24059000,107958,0.00157993,0.20595,0.205835,0.996639
209588332,69540525,15628,590217,1400.73,21121900,211667,0.00237324,0.358625,0.356421,1.04357
209600034,69540525,17318,4120250,5029.94,177949000,666571,0.00122078,0.161779,0.161346,0.542557
209582436,69540525,103,34969,49.5427,1730630,6694.92,0.00141676,0.191453,0,0
209595386,69540525,16633,874225,7611.36,45070000,1013370,0.0087064,1.15917,1.15917,0.510314
209585956,69540525,834,2346580,9687.59,127498000,1431510,0.00412838,0.61004,0.604409,0.802032
209591310,69540525,16098,104828,468.144,6022230,61789.7,0.00446584,0.58944,0.589433,0.137145
209592137,69540525,16215,3895540,8491.44,179161000,1273430,0.00217978,0.326894,0.321792,1.44842
209597767,69540525,17030,523320,1112.87,20024500,142133,0.00212656,0.271598,0.271296,1.31931
209588128,69540525,15594,69938,204.58,3707900,27258.2,0.00292516,0.389748,0.389748,0.552199
209589260,69540525,15765,3182180,3435.5,162275000,475411,0.00107961,0.149398,0.149398,0.852954
209594060,69540525,16493,485558,892.944,24052800,130433,0.00183901,0.268625,0.257759,0.799639
209592841,69540525,16290,489566,1060.78,21874300,134719,0.00216679,0.27518,0.27518,0.521667
209599566,69540525,17209,2412230,5219.41,88557900,670886,0.00216373,0.278119,0.278086,0.754478
209585426,69540525,588,3741680,11860.4,194775000,1572550,0.00316979,0.420278,0.420278,0.685912
209585510,69540525,628,252479,153.825,12751400,21952.7,0.000609259,0.0869487,0.0883059,0.37979
209599723,69540525,17265,168238,98.5017,5769510,12667.9,0.000585491,0.0752975,0.082841,0.792342
209592336,69540525,16244,396137,34.8332,14654800,4932.94,8.79322e-05,0.0124526,0.0128913,0.548079
209599588,69540525,17216,279752,644.5,14687900,83644.9,0.00230383,0.298997,0.298997,0.856038
209593158,69540525,16358,3856780,7392.74,180048000,1006180,0.00191682,0.260887,0.248467,1.2413
209597129,69540525,16920,56048100,89755,2586770000,12306200,0.00160139,0.219566,0.209323,0.864181
209598026,69540525,17038,1990320,2455.48,88619800,333923,0.00123371,0.167774,0.162049,1.03839
209600593,69540525,17399,172296,492.694,4587300,73056.1,0.00285957,0.424014,0.423563,0.255007
209601465,69540525,17555,69938,0.878844,3109180,124.977,1.25661e-05,0.00178696,0.00178696,0.895093
209585448,69540525,601,699380,2341.3,35812000,315004,0.00334768,0.450405,0.450405,0.441848
209592827,69540525,16287,804287,1458.11,34829000,185463,0.00181292,0.230593,0.230593,0.659442
209601627,69540525,17596,359846,203.572,9511190,26434.9,0.000565719,0.0734617,0.0742784,0.832193
209594366,69540525,16510,11100500,13195.8,543095000,1788000,0.00118876,0.161075,0.15516,1.07028
209594917,69540525,16582,69938,126.316,3220290,16954.7,0.00180612,0.242425,0.242425,0.0191079
209602246,69540525,111220828,34969,55.4807,1941460,7180.64,0.00158657,0.205343,0,0
209581852,69540525,19,209814,622.249,10301100,83346.7,0.00296572,0.397241,0.397241,0.75819
209585506,69540525,626,1084040,2372.7,56740200,320174,0.00218876,0.295353,0.295353,0.624406
209586013,69540525,860,518885,74.4439,25359300,10168.1,0.000143469,0.019596,0.0195213,0.790628
209593731,69540525,16442,944163,877.693,45644800,116531,0.000929599,0.123423,0.123423,0.5971
209585494,69540525,621,927496,4370.05,47771200,596940,0.00471167,0.643604,0.642729,0.44309
209592443,69540525,16253,1014100,2354.73,45637000,306948,0.00232198,0.302679,0.302679,0.847753
209597779,69540525,17031,1632800,1645.75,80330700,222506,0.00100794,0.136273,0.133449,0.765258
209586334,69540525,965,581601,381.085,21717000,60151.7,0.000655235,0.103424,0.102889,0.43743
209597182,69540525,16933,930466,1937.36,44492700,275548,0.00208214,0.29614,0.310034,0.863302
209585468,69540525,610,1954480,5794.05,99537000,795155,0.00296449,0.406837,0.400984,1.04221
209585989,69540525,846,648279,848.208,28804700,116778,0.0013084,0.180135,0.183801,0.668609
209586243,69540525,927,104527,122.459,4869240,16880.6,0.00117156,0.161495,0.161137,0.790234
209597085,69540525,16900,279752,216.915,14627000,28143.8,0.000775383,0.100603,0.100603,0.520693
209597286,69540525,16959,948297,859.133,47459500,114255,0.000905975,0.120485,0.120748,0.61106
209602292,69540525,111220852,1722400,512.775,75375600,66032.2,0.00029771,0.0383374,0.0377196,0.847661
209600381,69540525,17346,1084000,1989.94,55174700,259334,0.00183573,0.239237,0.239236,0.202089
209602346,69540525,111220874,349690,257.67,17599500,36851.2,0.000736854,0.105383,0.105383,0.908698
209589634,69540525,15846,3378690,1464.91,117915000,193587,0.000433574,0.0572965,0.0566604,0.97971
209598452,69540525,17074,1713480,3550.94,87655900,468312,0.00207235,0.273311,0.273311,0.93805
209591897,69540525,16170,5700050,18717.7,282748000,2569620,0.00328378,0.450806,0.443377,1.22402
209599686,69540525,17253,2788430,1727.37,114752000,223653,0.000619476,0.0802072,0.0810609,0.640459
209588426,69540525,15666,7769800,19095.5,253444000,2565910,0.00245766,0.330241,0.328324,0.876184
209589565,69540525,15834,12190400,22568.3,529987000,3449070,0.00185131,0.282933,0.259405,2.50961
209601043,69540525,17478,4797950,1622.99,208917000,218962,0.000338267,0.0456366,0.0447627,1.51562
