id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210872787,69734899,551,512899,12862,29414100,1755470,0.0250771,3.42264,3.35587,0.395955
210874835,69734899,15932,3150190,103789,181614000,14217600,0.0329468,4.51325,4.51834,0.369339
210878273,69734899,17158,3431400,29310,155322000,3824360,0.00854171,1.11452,1.15182,0.716132
210875017,69734899,16015,1395400,66636.1,96255300,9139520,0.0477541,6.54974,6.57719,0.196025
210874394,69734899,15723,1110560,3150.65,50199200,408062,0.002837,0.36744,0.369444,0.46327
210873946,69734899,1132,6309670,52763,300537000,6797910,0.00836224,1.07738,1.11097,0.587202
210879529,69734899,111220696,278376,5065.28,14774500,664598,0.0181958,2.38741,2.34715,0.26385
210873262,69734899,754,7459120,101398,377706000,13874500,0.0135939,1.86008,1.87022,0.572127
210875232,69734899,16134,3956080,77909,227334000,11268300,0.0196935,2.84836,2.79326,0.318968
210879305,69734899,17519,312146,1466.2,9968880,192819,0.00469718,0.617723,0.61772,0.665617
210878640,69734899,17284,388387,3132.29,16658600,396156,0.00806487,1.02,1.00742,0.451256
210873248,69734899,741,425572,3576.39,24834300,497856,0.00840372,1.16985,1.12724,0.559363
210879685,69734899,111220830,1226220,18351.5,61207900,2389520,0.0149659,1.94868,1.99878,0.339701
210873657,69734899,975,33372.1,117.486,1816610,15239.8,0.00352048,0.456663,0,0
210872751,69734899,507,48506300,366471,2596390000,50970500,0.00755514,1.0508,1.06313,0.902136
210874170,69734899,15628,705765,581.041,33516800,73548,0.000823279,0.10421,0.103952,0.494641
210877189,69734899,16790,993480,8192.56,53079100,1069240,0.00824632,1.07626,1.12459,0.611767
210879488,69734899,111220658,1286210,15567.6,72293500,2063670,0.0121035,1.60446,1.66375,0.483849
210872764,69734899,526,1184000,7979.11,35339100,1097540,0.00673908,0.926975,0.896731,0.667386
210879525,69734899,111220692,594251,7540.82,32895500,1000250,0.0126896,1.68321,1.74882,0.542154
210873218,69734899,715,206551,1198.93,4879210,166580,0.00580455,0.806484,0.805047,0.705841
210875331,69734899,16188,3332710,56484.6,167232000,7663200,0.0169485,2.29939,2.17178,0.535874
210877910,69734899,17034,1286210,15567.6,72293500,2063670,0.0121035,1.60446,1.66375,0.483849
210878360,69734899,17194,19428.8,191.308,964449,24415.8,0.00984661,1.25668,0,0
210874883,69734899,15949,2386370,41784.6,81012100,5744780,0.0175097,2.40733,2.34417,0.61841
210877652,69734899,16939,37735700,132075,2041290000,18606600,0.00350001,0.493076,0.457106,1.10606
210873180,69734899,687,4812770,68693.7,300322000,9523950,0.0142732,1.97889,1.91942,0.60506
210874533,69734899,15809,4395810,52343.8,259511000,6966840,0.0119077,1.58488,1.66365,0.500262
210872479,69734899,407,1982490,42824.7,115719000,6054700,0.0216015,3.05409,2.92078,0.500158
210875292,69734899,16169,7051970,159613,396239000,22344900,0.0226338,3.1686,2.95952,0.598287
210879128,69734899,17451,605799,4317.09,27049400,564169,0.00712629,0.931281,0.961426,0.443957
210872706,69734899,477,76256200,1585170,4491450000,212689000,0.0207875,2.78914,2.76316,0.541022
210872885,69734899,610,2362170,55893.1,144680000,8034000,0.0236618,3.40111,3.33746,0.411475
210873569,69734899,935,3194010,113677,199954000,16648600,0.0355907,5.21243,5.19349,0.347751
210878891,69734899,17399,171643,784.382,5723020,100158,0.00456985,0.583523,0.58082,0.728982
210876903,69734899,16671,2879770,17525.8,165022000,2355100,0.00608584,0.817807,0.82375,0.423005
210872277,69734899,228,2248270,22565.9,127705000,3183780,0.010037,1.41611,1.40104,0.818094
210873674,69734899,985,19198100,655902,981555000,94541700,0.0341649,4.92453,4.98939,0.647676
210872699,69734899,472,275162,4681.75,15318000,618351,0.0170145,2.24722,2.22399,0.191163
210874320,69734899,15697,533084,1084.91,23199600,141411,0.00203515,0.265269,0.26654,0.192198
210879592,69734899,111220756,711946,7731.93,38414300,1013260,0.0108603,1.42323,1.49674,0.548207
210875058,69734899,16036,3001710,25723.5,101765000,3742680,0.00856962,1.24685,1.26256,0.748392
210874990,69734899,16000,389872,7299.33,16198400,999207,0.0187224,2.56291,2.56092,0.435923
210872837,69734899,583,1065110,63045.6,73320000,8928090,0.0591916,8.38232,8.51692,0.186628
210874046,69734899,10707,229014,252.693,14713200,32544.2,0.0011034,0.142106,0.143372,0.272139
210878793,69734899,17336,138619,1640.9,6458380,210664,0.0118375,1.51974,1.51962,0.138477
210877500,69734899,16890,294072,2844.91,17453000,366943,0.0096742,1.2478,1.26737,0.31076
210872408,69734899,366,673812,1364.3,37161300,181005,0.00202474,0.268628,0.260288,0.595298
210874003,69734899,10689,2276810,16774.7,100042000,2449490,0.00736765,1.07584,1.05672,0.808767
210879337,69734899,17540,1482850,13683.3,66328100,1782730,0.00922775,1.20224,1.23943,0.720783
210872349,69734899,296,2592860,120075,181613000,16923400,0.0463097,6.52692,6.57207,0.212193
210874459,69734899,15768,562765,3802.33,30388300,494727,0.00675653,0.879101,0.889554,0.337243
210875034,69734899,16024,5661030,99145.1,240380000,14380400,0.0175136,2.54024,2.48821,0.661948
210879506,69734899,111220672,385127,6066.53,19799300,797571,0.015752,2.07093,2.02401,0.314695
210872625,69734899,429,1167180,13343.6,60683500,1752100,0.0114323,1.50114,1.57587,0.587837
210874791,69734899,15912,2096540,19225.8,127178000,2700710,0.00917025,1.28818,1.32184,0.905554
210872333,69734899,275,12403600,98311,675716000,13319400,0.00792601,1.07383,1.07042,0.87221
210874689,69734899,15860,60120.7,2181.74,4000990,299258,0.0362893,4.97762,4.99711,0.157488
210873655,69734899,974,1696140,79553.2,126057000,11290300,0.0469024,6.65645,6.70983,0.13023
210874467,69734899,15772,171036,407.83,10008400,52451.7,0.00238447,0.306671,0.307118,0.126832
210877756,69734899,17025,6806840,53958.2,309833000,7059260,0.00792706,1.03708,1.09128,0.832987
210871914,69734899,95,5394020,321628,332526000,46140700,0.0596268,8.55405,8.61053,0.233402
210876432,69734899,16584,273891,1396.01,15274900,199541,0.00509695,0.728542,0.761281,0.422458
210872445,69734899,391,3598880,65563.7,207426000,10082300,0.0182178,2.80153,2.74627,0.305843
210873625,69734899,958,2350620,18314,146956000,2878250,0.00779115,1.22446,1.16862,0.762776
210875782,69734899,16299,325656,1034.85,17810800,144092,0.00317774,0.442468,0.434436,0.270657
210879589,69734899,111220754,176630,1971.57,11055700,258728,0.0111622,1.46481,1.5079,0.304056
210873148,69734899,669,18628500,410613,1036470000,57511300,0.0220422,3.08727,2.95091,0.593471
210876560,69734899,16628,354525,1972.53,19834200,261710,0.00556387,0.7382,0.746865,0.528291
210877564,69734899,16906,676973,2882.63,35015600,373444,0.00425812,0.551638,0.542421,0.357539
210875850,69734899,16340,824019,9246.37,45998500,1271550,0.0112211,1.5431,1.54885,0.257324
210872297,69734899,240,384910,5574.81,9796340,765118,0.0144834,1.98779,1.82359,1.04464
210879389,69734899,17574,29108.2,651.908,1630560,87746.4,0.0223961,3.01449,0,0
210872757,69734899,515,786767,869.693,37325100,108363,0.0011054,0.137732,0.128569,0.622419
210879437,69734899,111220634,397404,2188.87,19743300,277183,0.00550793,0.697485,0.703117,0.254371
210876775,69734899,16652,399277,1494.98,21654600,190626,0.00374423,0.477428,0.477325,0.174582
210878550,69734899,17251,2236080,25415.6,115665000,3311940,0.0113661,1.48114,1.49596,0.357192
210873713,69734899,1022,3125530,38010.7,164723000,4995490,0.0121614,1.59828,1.59138,0.403163
210879359,69734899,17553,75910.3,881.044,3885740,117410,0.0116064,1.5467,1.63974,0.297594
210873005,69734899,625,2470940,97253.1,183860000,14021400,0.0393587,5.67453,5.68058,0.2276
210872483,69734899,408,478116,2945.56,10131500,443989,0.00616077,0.92862,0.880318,1.20593
210873182,69734899,688,330881000,9335740,18673900000,1331810000,0.0282148,4.02506,3.96452,0.717548
210875599,69734899,16270,674054,2905.3,31097500,377291,0.00431018,0.559733,0.551884,0.394114
210876233,69734899,16478,1012970,11248.8,56126700,1579330,0.0111048,1.55911,1.46676,0.737783
210877261,69734899,16846,1341480,12613.1,77432200,1645260,0.00940232,1.22645,1.29811,0.510641
210879331,69734899,17535,119359,222.985,2889990,29528.4,0.00186819,0.247392,0.249048,0.560508
210876254,69734899,16482,448378,1996.16,22006200,256824,0.00445196,0.572784,0.571145,0.331519
210878653,69734899,17289,27844.6,24.7852,579741,3052.48,0.000890126,0.109626,0,0
210872832,69734899,581,763563,2191.98,41697600,283477,0.00287072,0.371256,0.361249,0.634115
210873023,69734899,635,438864,11431.5,25036800,1655010,0.026048,3.77111,3.7502,0.381685
210872806,69734899,565,502098,10121.8,29461900,1411310,0.020159,2.81082,2.88928,0.343161
210874261,69734899,15678,426716,1042.09,22032700,136214,0.00244212,0.319215,0.332107,0.540045
210871863,69734899,52,209371,6482.23,10327800,913638,0.0309606,4.36373,4.36517,0.395535
210875224,69734899,16130,19608200,408087,1125130000,60845800,0.0208121,3.10309,3.04461,0.540393
210878114,69734899,17079,2043420,13899.8,116072000,1798130,0.00680222,0.879963,0.888052,0.387356
210877948,69734899,17048,23289.6,458.109,1236140,60951.9,0.0196701,2.61713,0,0
210873464,69734899,883,191932,2418.48,11073400,311310,0.0126007,1.62198,1.60166,0.146546
210873663,69734899,978,1285030,13082.5,50475500,1698840,0.0101807,1.32202,1.33446,0.618547
210872312,69734899,250,2789770,26481.2,138504000,3556370,0.00949223,1.27479,1.24583,0.554401
210872441,69734899,390,77848.8,196.138,3098300,25637.2,0.00251947,0.32932,0.31507,0.414994
210878912,69734899,17419,878517,8679.52,50688000,1123620,0.00987973,1.27899,1.33718,0.420999
210876317,69734899,16501,142085,497.341,7366850,67968.7,0.0035003,0.478366,0.474408,0.155568
210876448,69734899,16591,1027860,4725.15,57260500,662646,0.00459706,0.644683,0.665277,0.81531
210874603,69734899,15836,10110900,172362,552353000,22820500,0.0170471,2.25702,2.23148,0.417964
210875105,69734899,16067,331318,21033.2,21895000,3040150,0.0634834,9.17592,9.28765,0.156579
210876944,69734899,16685,1167690,8808.28,70137700,1151000,0.00754334,0.98571,1.0085,0.366902
210874562,69734899,15818,63035200,1426330,3722360000,190713000,0.0226275,3.02549,2.95218,0.483044
210879436,69734899,111220632,379242,6153.04,22056700,795934,0.0162246,2.09875,2.08827,0.236403
210879378,69734899,17565,408298,1459.47,8715970,188490,0.00357453,0.461648,0.452122,0.716961
210873696,69734899,1007,8772050,16075.1,505422000,2220200,0.00183253,0.253099,0.253575,0.748054
210874012,69734899,10692,1374600,9914.98,61588500,1425430,0.00721298,1.03697,0.957021,0.807533
210876041,69734899,16450,974710,13410.2,59735900,2122790,0.0137582,2.17787,2.29041,0.750059
210877715,69734899,16991,2026810,18784.7,115210000,2464170,0.00926813,1.21579,1.27329,0.336094
210879703,69734899,111220844,672759,7619.72,39406300,986651,0.0113261,1.46658,1.49822,0.33099
210878827,69734899,17346,1062910,12581.2,55475200,1627540,0.0118365,1.53121,1.53541,0.204131
210871839,69734899,35,145836,784.048,7674770,101015,0.00537623,0.692662,0.692824,0.211946
210877333,69734899,16850,276355,4183.8,16912200,550779,0.0151392,1.99301,1.96999,0.213849
210873266,69734899,757,189087,874.145,10489200,112107,0.00462297,0.592885,0.571451,0.203456
210873735,69734899,1039,68896.3,201.645,2967690,25509.5,0.00292679,0.370259,0.370222,0.0207843
210873546,69734899,927,64283.4,2813.76,4304070,377211,0.0437712,5.86794,5.82656,0.111892
210878905,69734899,17409,314828,3087.46,15916000,423168,0.00980681,1.34412,1.36536,0.129175
210878110,69734899,17078,41991.2,509.905,1539950,67722.7,0.0121432,1.61278,1.61281,0.00537682
210875014,69734899,16014,7143570,398101,513362000,55535600,0.0557286,7.77422,7.76882,0.177657
210873553,69734899,929,135635,7178.04,9178160,978291,0.0529219,7.21269,7.20789,0.06835
210879292,69734899,17510,177644,199.548,2186240,26488.4,0.0011233,0.149109,0.153513,0.588603
210878348,69734899,17191,692878,7844.36,36830300,1026600,0.0113214,1.48165,1.49287,0.37138
210874470,69734899,15774,5014530,34569.9,282819000,4678980,0.00689395,0.933084,0.936168,0.842799
210874997,69734899,16004,42791900,1724090,2430190000,247621000,0.04029,5.78664,5.81435,0.537566
210872330,69734899,271,188426,514.981,8575950,65965.8,0.00273306,0.350088,0.358775,0.238039
210872844,69734899,588,3622500,131514,241154000,18622500,0.0363046,5.14079,5.13393,0.342289
210873282,69734899,773,1266680,16436.1,64473300,2203070,0.0129756,1.73924,1.6843,0.47529
210875964,69734899,16422,924534,2321.82,55173900,303264,0.00251135,0.328018,0.32962,0.243621
210878378,69734899,17203,376277,3977.29,21919300,524500,0.0105701,1.39392,1.42791,0.356883
210872982,69734899,617,672668,2317.11,39155500,316955,0.00344466,0.471191,0.461292,0.680452
210872389,69734899,350,52085.6,738.96,3145820,97426,0.0141874,1.8705,1.90377,0.169254
210875156,69734899,16088,104901,4431.29,6341700,627283,0.0422426,5.97976,5.97976,0.0380091
210875864,69734899,16351,25932.1,150.146,1225680,19214.3,0.00578997,0.740947,0,0
210877504,69734899,16891,294072,2844.91,17453000,366943,0.0096742,1.2478,1.26737,0.31076
210879418,69734899,17612,28562.4,405.884,1425000,55566.5,0.0142104,1.94544,0,0
210878872,69734899,17372,740561,11030.6,41771800,1422510,0.0148949,1.92086,1.94442,0.165531
210876536,69734899,16619,390549,1202.36,19088500,152845,0.00307865,0.39136,0.382452,0.284113
210878890,69734899,17398,69148.1,737.361,3269960,95365.7,0.0106635,1.37915,1.37915,0.00933222
210872387,69734899,348,3875430,24642.3,196718000,3194480,0.0063586,0.824291,0.844402,0.700505
210876513,69734899,16610,98128.1,513.544,4801450,69899.1,0.0052334,0.712324,0.683984,0.625726
210873796,69734899,1093,6806030,64329.6,358470000,8334190,0.00945185,1.22453,1.24764,0.445024
210877729,69734899,17002,32274.2,206.865,1960800,26668.9,0.00640961,0.826324,0,0
210876043,69734899,16451,588845,9825.94,36949700,1565170,0.0166868,2.65802,2.75997,0.675387
210878887,69734899,17395,450308,4550.28,22565000,580799,0.0101048,1.28978,1.28966,0.222036
210874213,69734899,15671,119063,181.77,5548100,24826.4,0.00152667,0.208515,0.209653,0.21271
210874623,69734899,15849,1256270,17060.5,65236400,2226930,0.0135803,1.77265,1.74854,0.301608
210872419,69734899,374,715741,6317.53,35463600,840594,0.00882655,1.17444,1.16188,0.640984
210877970,69734899,17056,1475540,14512.9,75690600,1895750,0.00983563,1.28478,1.29309,0.485638
210876282,69734899,16493,474279,2505.2,25275500,327701,0.00528212,0.690946,0.666164,0.369404
210876423,69734899,16579,637289,5103.54,35774100,778541,0.0080082,1.22165,1.36464,0.919074
210876486,69734899,16601,192898,1097.74,10272100,161666,0.00569079,0.838089,0.839936,0.607863
210872356,69734899,308,533496,19505.2,38388800,2721950,0.0365611,5.10209,5.1304,0.209573
210874896,69734899,15956,24931000,1004870,1412080000,142963000,0.0403059,5.73434,5.64178,0.513005
210878984,69734899,17433,771754,14279.5,39094100,1866360,0.0185027,2.41833,2.54292,0.348015
210878909,69734899,17414,53018.3,245.96,1786400,31519.4,0.00463916,0.5945,0.513479,0.748342
210876367,69734899,16537,655255,10062.6,38235900,1623080,0.0153567,2.47703,2.51355,0.7743
210871972,69734899,139,174481,5248.31,8243120,738173,0.0300795,4.23067,4.22778,0.492031
210873392,69734899,868,66046.7,770.733,3956990,100386,0.0116695,1.51992,1.49994,0.14362
210875160,69734899,16094,147849,2814.15,7095790,392637,0.0190339,2.65565,2.53709,0.316816
210874160,69734899,15618,126134,541.576,7454300,73202.8,0.00429365,0.580357,0.578109,0.101913
210877759,69734899,17026,438971,1802.19,18814500,242651,0.00410548,0.552772,0.533231,0.425665
210874266,69734899,15680,521266,1114.62,21702100,145422,0.00213828,0.278978,0.308011,0.657818
210875762,69734899,16291,476457,4036.53,27941900,693926,0.00847196,1.45643,1.4432,0.646918
210875871,69734899,16360,1443640,11278.4,76836100,1676720,0.00781251,1.16146,1.06545,0.854756
210878157,69734899,17093,8859010,90254,441923000,11788100,0.0101878,1.33064,1.35183,0.571985
210877026,69734899,16714,84663.2,287.724,3914130,39675.3,0.00339845,0.468625,0.455614,0.470627
210875335,69734899,16191,3332710,56484.6,167232000,7663200,0.0169485,2.29939,2.17178,0.535874
210874305,69734899,15693,1542630,3539.85,75088300,467549,0.00229469,0.303086,0.302212,0.302035
210878884,69734899,17389,334639,1870.05,9391100,236837,0.00558827,0.707739,0.688373,0.413379
210874558,69734899,15817,971195,8728.54,51415100,1187660,0.00898743,1.22289,1.23009,0.359776
210873193,69734899,698,86634200,1660710,4589660000,236223000,0.0191693,2.72668,2.67025,0.95243
210874164,69734899,15622,13338700,26536.9,594438000,3464260,0.00198947,0.259716,0.265958,0.755403
210878309,69734899,17170,616627,7658.02,30674100,991416,0.0124192,1.60781,1.65774,0.446424
210872749,69734899,504,2825700,71537.4,161646000,11429300,0.0253167,4.04478,3.90492,0.649486
210879782,69734899,124372444,25093.6,75.1798,1220880,9453,0.00299598,0.37671,0,0
210871967,69734899,135,227572,4086.05,10964100,538433,0.0179549,2.36599,2.40262,0.328859
210875875,69734899,16365,548085,3576.3,27776800,504166,0.00652507,0.919867,0.880125,0.485474
210871928,69734899,105,60880.3,905.98,3342580,119943,0.0148813,1.97015,2.00163,0.250992
210877041,69734899,16720,1152700,6077.46,65181400,785134,0.00527236,0.681124,0.711784,0.515343
210873804,69734899,1097,40962200,129075,2053580000,17826000,0.00315106,0.435181,0.425347,0.908817
210878166,69734899,17096,634184,3655.81,25553600,503064,0.00576459,0.793246,0.756131,0.678033
210872791,69734899,556,1779310,79195.4,114221000,10918500,0.0445091,6.1364,6.03795,0.173485
210874472,69734899,15776,5014530,34569.9,282819000,4678980,0.00689395,0.933084,0.936168,0.842799
210875159,69734899,16093,583628,13303.2,31960800,1839420,0.0227939,3.1517,2.98223,0.397369
210873472,69734899,889,484356,24858.7,33988100,3394340,0.0513232,7.00794,7.00375,0.116283
210879375,69734899,17563,408298,1459.47,8715970,188490,0.00357453,0.461648,0.452122,0.716961
210874110,69734899,15566,523829000,11565300,29443300000,1631460000,0.0220783,3.1145,3.08747,0.863909
210874706,69734899,15870,1855280,44647.5,106588000,6017770,0.0240651,3.24359,3.13688,0.356788
210879407,69734899,17590,249652,1084.07,8962400,143797,0.00434232,0.575991,0.590922,0.45407
210876961,69734899,16692,9089050,64198.3,518922000,8438580,0.00706326,0.928434,0.958909,0.508306
210873748,69734899,1050,1285760,41349.1,73774600,5642930,0.0321592,4.38878,4.32521,0.27154
210875142,69734899,16078,653856,8264.81,40159300,1115980,0.0126401,1.70677,1.70663,0.360797
210874445,69734899,15761,34683.2,55.1801,1916120,7028.51,0.00159098,0.202649,0,0
210874936,69734899,15977,301088,16950,18781500,2359800,0.0562958,7.83758,7.80884,0.229524
210877546,69734899,16901,433012,4226.34,24815300,546386,0.00976033,1.26183,1.26017,0.271286
210874143,69734899,15598,102754,225.848,4341580,29422.1,0.00219796,0.286336,0.287177,0.237861
210876972,69734899,16698,4647070,36454.1,277800000,4784400,0.00784453,1.02955,1.05569,0.426211
210874994,69734899,16002,42791900,1724090,2430190000,247621000,0.04029,5.78664,5.81435,0.537566
210878580,69734899,17262,122347,1430.15,5980920,190457,0.0116893,1.55669,1.59399,0.356142
210872348,69734899,295,2897870,173067,179996000,24190000,0.0597219,8.3475,8.31984,0.238947
210875491,69734899,16256,286729,938.037,16821800,129647,0.00327151,0.452158,0.458119,0.217272
210878179,69734899,17103,766286,10355.6,43748100,1373370,0.013514,1.79224,1.85905,0.482943
210878163,69734899,17095,3853650,36228.2,180322000,4782130,0.00940101,1.24094,1.29132,0.755142
210877201,69734899,16797,550718,4872.37,29990200,636724,0.00884729,1.15617,1.19951,0.549295
210877583,69734899,16910,66294,223.487,3481710,28538.9,0.00337115,0.430491,0.426421,0.367724
210875102,69734899,16066,1909740,114071,118929000,16395600,0.0597309,8.58525,8.62779,0.17664
210874969,69734899,15994,1202080,74611.2,75032000,10453200,0.0620686,8.696,8.6435,0.275138
210878369,69734899,17198,446204,4569.93,25299000,602874,0.0102418,1.35112,1.38751,0.374275
210879509,69734899,111220682,223239,1967.33,9955800,271652,0.00881268,1.21687,1.20719,0.531305
210875266,69734899,16154,1037610,27877.5,62896700,3844810,0.0268671,3.70546,3.708,0.224079
210873996,69734899,10686,1462240,7256,87963600,971258,0.00496224,0.664224,0.670099,0.870416
210876915,69734899,16675,1535890,7558.47,89035600,1000700,0.00492122,0.651542,0.660308,0.269549
210872638,69734899,435,122087,1604.14,4919550,213336,0.0131394,1.74742,1.69375,0.293531
210876806,69734899,16663,101427,170.951,5425980,21817.1,0.00168546,0.215102,0.215064,0.314721
210876804,69734899,16662,101427,170.951,5425980,21817.1,0.00168546,0.215102,0.215064,0.314721
210873199,69734899,702,244783,11641.4,17517000,1596540,0.0475582,6.52225,6.52225,0.107931
210873747,69734899,1049,2666110,17348.8,125368000,2480550,0.00650716,0.930401,0.850377,0.858433
210873558,69734899,930,2095450,19794.2,125983000,2808580,0.00944631,1.34033,1.27805,0.624945
210872616,69734899,424,437565,14838.1,18437100,2131690,0.0339107,4.8717,4.83301,0.475108
210873381,69734899,860,349266,4567.68,20809500,594657,0.0130779,1.70259,1.71243,0.161644
210875921,69734899,16404,132130,415.723,7994590,53702.4,0.00314631,0.406435,0.404704,0.0887392
210878096,69734899,17075,657240,3514.79,38100200,454727,0.00534781,0.691874,0.692217,0.354112
210877023,69734899,16713,111492,360.241,5099870,49258,0.00323109,0.441806,0.431004,0.421952
210877685,69734899,16966,66877.6,1455.14,4213530,195129,0.0217583,2.91771,2.93968,0.210583
210876065,69734899,16459,379817,4514.71,21303200,629616,0.0118865,1.65768,1.55347,0.844023
210878609,69734899,17274,103740,450.791,4345670,58676.1,0.00434537,0.565605,0.565591,0.194606
210874116,69734899,15569,8168400,20056.7,432110000,2577840,0.00245539,0.315587,0.325467,0.502113
210875004,69734899,16010,6048830,207032,303139000,30468900,0.0342268,5.03716,5.06024,0.577962
210875375,69734899,16204,225265,4129.67,12892000,576154,0.0183325,2.55767,2.57195,0.264471
210875756,69734899,16289,169099,512.523,9280540,75472.2,0.0030309,0.446319,0.433341,0.31612
210875838,69734899,16333,1693590,12686.6,92050000,1728830,0.00749095,1.0208,1.03557,0.601
210874708,69734899,15871,768846,17718.5,43892900,2364600,0.0230455,3.07551,3.05267,0.250962
210873093,69734899,642,608459,2610.13,24583700,338347,0.00428975,0.556071,0.550809,0.576641
210873550,69734899,928,16470500,54994.6,947214000,7362680,0.00333897,0.447022,0.455873,1.00174
210872641,69734899,437,2752260,31602,143094000,4040890,0.0114822,1.46821,1.51372,0.391713
210873606,69734899,950,370343,16328.1,26228000,2398050,0.0440892,6.47523,6.41521,0.201448
210878198,69734899,17111,39720,506.268,1967060,65703.2,0.0127459,1.65416,1.65517,0.0948882
210872407,69734899,364,118988,578.892,5723400,75267.3,0.00486515,0.632564,0.631711,0.201993
210875358,69734899,16197,370095,6818.69,22544400,926453,0.0184241,2.50328,2.40134,0.554608
210875424,69734899,16225,2496240,11619.9,135211000,1598150,0.00465497,0.640224,0.612495,0.516516
210873174,69734899,683,946618,30006.5,63207800,4284250,0.0316986,4.52585,4.56723,0.281245
210878577,69734899,17261,153025,2136.78,6763680,274442,0.0139636,1.79344,1.76772,0.240361
210872754,69734899,511,957145,3462.68,52364700,444671,0.00361772,0.46458,0.454002,0.341183
210876761,69734899,16648,52867.3,103.188,2624660,12804.4,0.00195184,0.242199,0.242183,0.0294599
210874373,69734899,15717,60773,114.859,2613670,14928.2,0.00188997,0.245639,0.244171,0.590083
210872678,69734899,458,2566140,32977.2,117503000,4573830,0.0128509,1.78238,1.7944,0.638419
210876550,69734899,16624,5057260,29605,264463000,3991680,0.00585395,0.789296,0.800903,0.576167
210875138,69734899,16071,222323,11446.6,15731000,1597080,0.0514861,7.18358,7.16361,0.167667
210879303,69734899,17518,312146,1466.2,9968880,192819,0.00469718,0.617723,0.61772,0.665617
210872322,69734899,259,211462,1182.47,3545570,164461,0.00559189,0.777734,0.728529,0.77103
210874324,69734899,15698,183061,448.667,8874350,57545.1,0.00245092,0.314349,0.311076,0.309688
210877977,69734899,17059,67596.6,471.919,4031140,61577.6,0.00698141,0.910958,0.910991,0.12151
210872014,69734899,154,1403580,9476.99,79659600,1248980,0.00675199,0.889849,0.869106,0.362534
210874750,69734899,15881,233092,4014.23,13581800,538491,0.0172216,2.3102,2.31087,0.142983
210874052,69734899,10710,2457270,7678.69,138548000,987389,0.00312489,0.401824,0.421641,0.882713
210877165,69734899,16774,460276,2185.01,25783100,281178,0.00474716,0.610889,0.635216,0.44612
210878797,69734899,17337,242144,1958.39,10244900,251868,0.0080877,1.04016,1.0395,0.354181
210872327,69734899,267,140430,2876.92,8295230,386434,0.0204866,2.7518,2.75256,0.447186
210875010,69734899,16013,8538970,464737,609617000,64675200,0.0544254,7.57412,7.57255,0.189346
210873635,69734899,963,93091.7,1164.38,2486900,152581,0.0125079,1.63904,1.71593,0.466338
210877427,69734899,16872,91959.1,228.982,3361750,31046.2,0.00249004,0.337608,0.337477,0.159174
210876921,69734899,16677,811903,6318.35,45435600,870721,0.00778214,1.07244,1.073,0.432919
210872795,69734899,559,1030070,13345.7,53422100,1737840,0.0129561,1.68711,1.65896,0.378755
210875805,69734899,16314,986269,2840.63,55798300,374786,0.00288018,0.380003,0.386442,0.438593
210877665,69734899,16953,479604,4373.58,25766300,586179,0.00911916,1.22221,1.28384,0.637524
210874457,69734899,15767,3054770,12706.3,176795000,1667170,0.00415948,0.545758,0.564748,0.569554
210876502,69734899,16607,395556,1957.19,23100700,253950,0.00494794,0.642008,0.650103,0.294054
210877059,69734899,16728,4176720,33591.6,224537000,4412610,0.00804259,1.05648,1.09634,0.621712
210877249,69734899,16829,39842100,107436,2324650000,14342800,0.00269655,0.359991,0.380632,0.981756
210877683,69734899,16964,172283,1665.08,10701400,221889,0.00966484,1.28793,1.29444,0.429643
210878201,69734899,17112,238656,4559.01,12807500,598895,0.0191029,2.50945,2.48555,0.234016
210878764,69734899,17325,240101,1641.55,13334300,212286,0.00683693,0.884155,0.884146,0.185137
210878092,69734899,17074,1734500,16218.6,100901000,2121300,0.00935057,1.223,1.24267,0.452973
210878220,69734899,17123,4986600,53906.6,261029000,6990860,0.0108103,1.40193,1.40914,0.376315
210878451,69734899,17234,322561,2627.88,21987800,346216,0.00814693,1.07333,1.12035,0.554799
210874133,69734899,15587,3559390,9335.85,189837000,1191140,0.00262288,0.334647,0.347822,0.458186
210879779,69734899,112892331,25093.6,75.1798,1220880,9453,0.00299598,0.37671,0,0
210877397,69734899,16865,1931580,15139.3,103754000,1948690,0.00783777,1.00886,1.02017,0.455258
210877020,69734899,16712,263650,1008.36,11383800,131700,0.0038246,0.499526,0.489852,0.34383
210872765,69734899,528,87035500,263312,4926200000,36110300,0.00302534,0.414891,0.404704,1.09599
210873371,69734899,853,1460990,28924.9,77130500,4112380,0.0197982,2.81479,2.67813,0.429269
210875452,69734899,16233,1104940,5346.12,59292000,779933,0.00483837,0.705859,0.668467,0.90214
210871973,69734899,141,7845230,15619.6,389211000,2057180,0.00199096,0.262221,0.255758,0.721064
210877709,69734899,16982,407677,1096.51,16324300,136337,0.00268964,0.334424,0.335254,0.166391
210875256,69734899,16146,210287,4652.37,12339000,749676,0.0221239,3.56501,3.51479,0.486494
210877117,69734899,16751,3373360,20513.1,178621000,2654690,0.0060809,0.786956,0.817665,0.602324
210872021,69734899,159,7708780,275342,418821000,38907900,0.035718,5.04721,5.05876,0.446774
210878168,69734899,17098,634184,3655.81,25553600,503064,0.00576459,0.793246,0.756131,0.678033
