id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255449216,69549299,1047,2972310,38646.8,184733000,5446650,0.0130023,1.83246,1.83245,0.404975
255453153,69549299,16768,340315,4330.58,16940400,764270,0.0127252,2.24577,2.28977,0.51306
255450061,69549299,15666,5818090,33519.9,204287000,5539690,0.00576131,0.952148,0.949485,0.88354
255450644,69549299,15821,9102010,29804,409183000,4070920,0.00327444,0.447255,0.444152,0.688183
255445302,69549299,295,3147200,24299.5,159820000,3228760,0.00772098,1.02591,1.02591,0.304638
255453118,69549299,16737,454597,3067.68,21043500,402931,0.00674813,0.886347,0.886347,0.549192
255450161,69549299,15677,384607,2524.76,14700700,448990,0.00656452,1.1674,1.16745,0.816946
255452917,69549299,16624,4468620,21034.9,203395000,2963770,0.00470724,0.66324,0.666994,0.939517
255452522,69549299,16475,244043,521.825,10850700,71824.9,0.00213825,0.294312,0.294054,0.622208
255448269,69549299,954,909194,27334.4,57115500,3783330,0.0300644,4.16119,4.16119,0.197625
255452734,69549299,16572,104907,160.934,4925660,21208.7,0.00153406,0.202166,0.202166,0.434485
255448172,69549299,909,18953200,294764,873615000,40274700,0.0155522,2.12496,2.12496,0.834901
255447316,69549299,583,2346210,21630.7,121578000,2859670,0.00921945,1.21885,1.21897,0.360698
255447374,69549299,589,3425830,28624.1,165994000,3981670,0.00835539,1.16225,1.16223,0.632707
255451533,69549299,16114,63258700,827717,3404780000,117873000,0.0130846,1.86334,1.88074,0.570535
255453250,69549299,16822,1021150,6176.35,52315300,880422,0.00604842,0.862186,0.849441,0.571679
255444638,69549299,187,1223830,9495.7,65082000,1286210,0.00775902,1.05097,1.05103,1.02244
255453688,69549299,17074,1327220,8492.3,62883400,1126810,0.00639855,0.848997,0.849058,0.692411
255447851,69549299,714,8545670,59770.5,434388000,8014980,0.00699424,0.9379,0.943135,0.388553
255452889,69549299,16607,440750,862.299,22313800,112119,0.00195643,0.254383,0.251078,0.465569
255452400,69549299,16426,69938,30.2874,3316560,3943.42,0.000433061,0.0563845,0.0563845,0.315278
255450812,69549299,15911,12205000,77517.4,562693000,11478900,0.00635127,0.940503,0.933428,0.665638
255452223,69549299,16351,28706,39.7949,1446220,5126.98,0.0013863,0.178603,0,0
255445425,69549299,344,629442,8936.44,34330000,1185650,0.0141974,1.88366,1.88366,0.441292
255454058,69549299,17340,1049070,2996.27,45215600,395971,0.00285612,0.37745,0.37745,0.385019
255454466,69549299,111220750,244582,1517.61,7205070,249418,0.00620492,1.01977,1.01959,0.60509
255451229,69549299,15998,1818350,21417.8,82251600,2825940,0.0117787,1.55413,1.55412,0.474223
255452075,69549299,16295,314721,2855.78,13973200,402352,0.00907399,1.27844,1.27844,0.445604
255453298,69549299,16857,781279,2508.35,38198900,382496,0.00321057,0.489577,0.482019,0.905262
255445309,69549299,296,1503670,29044.9,89813200,4141510,0.019316,2.75428,2.75428,0.340834
255451753,69549299,16245,352462,245.901,15135000,34792.2,0.000697666,0.0987117,0.0928661,0.656036
255451653,69549299,16163,11925700,184860,639287000,25636500,0.015501,2.14969,2.17572,0.574413
255449984,69549299,15617,752957,875.858,29697400,116581,0.00116322,0.154831,0.160573,0.835697
255448307,69549299,976,2824330,12117.1,154064000,1727550,0.00429025,0.611667,0.612479,0.579824
255446962,69549299,513,104332,106.193,5256380,13580.9,0.00101784,0.13017,0.130184,0.0961082
255451187,69549299,15981,18139200,171040,808014000,22754000,0.00942933,1.25441,1.24571,0.551735
255453995,69549299,17280,1433730,3442.84,56370800,464724,0.00240132,0.324137,0.324137,0.536247
255451512,69549299,16108,2307950,12459.2,71832100,1773810,0.00539839,0.768562,0.768562,1.13046
255449305,69549299,1074,426361,3533.44,16869800,509199,0.00828742,1.19429,1.18708,0.360033
255449665,69549299,10731,594440,2948.24,33601500,427079,0.0049597,0.718457,0.718478,0.384728
255446854,69549299,487,244400,1563.89,12190700,209467,0.0063989,0.857068,0.856586,0.318565
255447510,69549299,626,1082750,3882.97,57976000,525814,0.00358619,0.485626,0.485323,0.96245
255449932,69549299,15606,524535,134.629,18755700,17093.6,0.000256664,0.0325882,0.0325882,0.595239
255447945,69549299,785,384518,1672.57,15125500,284798,0.0043498,0.740663,0.740844,0.615588
255452599,69549299,16543,139876,122.644,6731690,16016.4,0.000876806,0.114504,0.114504,0.26236
255452894,69549299,16609,139876,238.792,6944170,31075.4,0.00170717,0.222164,0.222164,0.478586
255443994,69549299,51,3797200,6621.7,195843000,880498,0.00174384,0.231881,0.231819,1.09452
255444165,69549299,68,1073380,7441.03,39484600,1108890,0.00693233,1.03308,1.00323,0.565005
255453973,69549299,17259,98838.5,118.486,3211740,16971.5,0.00119878,0.171709,0.171798,0.259595
255453456,69549299,16874,428207,5201.05,16544000,895718,0.0121461,2.09179,1.87168,0.643307
255454510,69549299,111220820,887117,12140.8,45691100,1695380,0.0136857,1.91111,1.87566,0.222881
255452462,69549299,16446,536007,884.254,29329200,125145,0.00164971,0.233476,0.239558,0.296837
255452604,69549299,16546,97617.8,1178.83,4627050,187339,0.012076,1.9191,1.81953,1.07423
255454353,69549299,17558,153694,1243.22,5978870,168707,0.00808896,1.09769,1.01553,0.838427
255447797,69549299,677,1748450,29956.7,109995000,4143190,0.0171333,2.36964,2.36964,0.43756
255449208,69549299,1042,873774,7885.08,44917000,1084260,0.00902416,1.2409,1.24066,0.485285
255453501,69549299,16924,62822800,370571,2951470000,55561100,0.00589866,0.884409,0.891004,0.575533
255452946,69549299,16649,42990100,379990,2231600000,57846000,0.00883902,1.34557,1.40604,1.04771
255451728,69549299,16227,383637,381.932,17570200,48834.3,0.000995554,0.127293,0.12721,0.317227
255453952,69549299,17232,865212,6477.2,38138700,929408,0.00748626,1.0742,1.05343,0.464046
255453131,69549299,16754,2535540,22805.3,123485000,3779250,0.00899426,1.49051,1.49523,1.13017
255445321,69549299,303,1748450,13622.5,88095200,1807170,0.00779119,1.03359,1.03359,0.330419
255451447,69549299,16081,506126,17178.7,32785200,2534370,0.0339414,5.00738,5.00564,0.119899
255451623,69549299,16149,34969,340.786,1847720,46606.6,0.00974537,1.3328,0,0
255453798,69549299,17164,975294,7985.75,46042800,1086540,0.00818804,1.11407,1.08579,0.497158
255451549,69549299,16121,11078500,142414,621766000,20642600,0.012855,1.86331,1.86401,0.371612
255453618,69549299,17008,349690,374.995,15454900,48851.6,0.00107236,0.1397,0.1397,0.715296
255445317,69549299,302,6499150,112469,365691000,17033900,0.0173052,2.62094,2.73525,0.573876
255449616,69549299,10711,2659130,15951.4,154730000,2464230,0.00599873,0.926704,0.949603,0.696299
255453583,69549299,16974,34969,107.582,1869910,15032.8,0.00307651,0.42989,0,0
255453573,69549299,16967,7271970,54302.2,328744000,7903710,0.00746732,1.08687,1.12061,1.07252
255453925,69549299,17207,1642890,21811,62167800,3249610,0.013276,1.97798,1.97872,0.876896
255450804,69549299,15909,11926400,58650.8,624519000,8629920,0.00491773,0.723599,0.746859,0.629951
255446663,69549299,461,422731,10567.8,24728200,1509060,0.024999,3.56979,3.62647,0.313133
255452602,69549299,16545,1040880,1327.45,52881300,178411,0.00127531,0.171403,0.170319,0.336656
255454452,69549299,111220722,310499,3303.52,16009100,441867,0.0106394,1.42309,1.41922,0.277046
255453460,69549299,16876,5588320,22541.8,258323000,3178190,0.00403373,0.568719,0.584387,1.29018
255447828,69549299,698,95928700,742047,4258080000,105327000,0.0077354,1.09797,1.07899,0.815019
255453047,69549299,16697,5323100,43494.6,288337000,7120630,0.00817091,1.33768,1.46476,1.02098
255444978,69549299,241,1220110,13736.3,45857400,1965000,0.0112583,1.61052,1.57477,0.932529
255453607,69549299,16997,174845,187.19,9162710,24858.5,0.0010706,0.142174,0.142174,0.433152
255445333,69549299,307,1188150,7652.22,42604000,1188720,0.00644047,1.00048,1.00039,0.5892
255452553,69549299,16495,1764040,2449.85,83682300,318797,0.00138877,0.18072,0.171219,0.799576
255452175,69549299,16330,454555,997.242,19811500,139088,0.00219388,0.305987,0.305997,0.387715
255445406,69549299,335,349690,10081.6,21244300,1380820,0.02883,3.94869,3.94869,0.358382
255446785,69549299,478,1078620,20632.7,67908800,2917940,0.0191288,2.70525,2.70414,0.280563
255453466,69549299,16881,209814,179.409,10777700,24317.5,0.000855084,0.1159,0.1159,0.615997
255453017,69549299,16684,5988500,35997.7,323641000,5192370,0.00601114,0.867057,0.92462,0.764085
255448311,69549299,978,1520260,17126.4,59282200,2522260,0.0112654,1.6591,1.6227,0.600771
255451448,69549299,16082,9898300,212704,589789000,30565500,0.021489,3.08795,3.10685,0.503738
255453041,69549299,16694,10129800,99327,531326000,16101900,0.00980546,1.58956,1.67768,1.0036
255454370,69549299,17583,279294,291.325,4086530,42557.6,0.00104308,0.152376,0.152369,0.40774
255452410,69549299,16430,1815130,4184.79,81468400,612145,0.00230551,0.337246,0.34726,1.56559
255450522,69549299,15761,34969,39.627,1513920,5150.49,0.0011332,0.147287,0,0
255452627,69549299,16562,69938,20.8852,3157630,2809.87,0.000298625,0.0401765,0.0401765,0.336588
255444412,69549299,138,3570760,12386.4,192726000,1780390,0.00346883,0.498601,0.501736,0.900127
255448329,69549299,996,1206100,7487.83,45971900,986297,0.0062083,0.817757,0.822489,0.571455
255451423,69549299,16070,926891,7899.2,46766500,1024140,0.00852226,1.10492,1.1079,0.420019
255453737,69549299,17105,166367,1410.36,8225010,189005,0.00847738,1.13607,1.14184,0.187922
255454214,69549299,17469,314194,1993.42,11656700,297573,0.00634456,0.947099,0.946941,0.323952
255453044,69549299,16695,974704,2862.63,51026600,382620,0.00293692,0.392549,0.392037,0.442967
255453783,69549299,17148,1153690,19642.8,52609600,2758910,0.0170261,2.39137,2.39202,0.898218
255445242,69549299,274,1109900,31882,69612000,4622200,0.0287251,4.16452,4.18015,0.16786
255451616,69549299,16145,4694020,33338.3,235199000,4743090,0.0071023,1.01045,1.01778,0.515465
255454192,69549299,17443,1408140,17266.5,56513200,2497080,0.0122619,1.77332,1.71517,0.600123
255452198,69549299,16337,104907,83.5623,4859620,11028.9,0.000796537,0.10513,0.10513,0.507325
255454407,69549299,111220650,103930,598.348,5181110,87078.2,0.00575725,0.837858,0.8352,0.544989
255454294,69549299,17493,279752,3798.73,14133000,515738,0.0135789,1.84355,1.84355,0.272836
255452593,69549299,16539,1278380,2628.93,64240100,381766,0.00205646,0.298633,0.282804,2.16685
255454148,69549299,17407,769318,3264.6,32378700,437179,0.0042435,0.568268,0.568268,0.251193
255447998,69549299,820,3035480,20621.6,141425000,3396530,0.00679354,1.11894,1.12233,0.779727
255454394,69549299,111220574,67862.4,1465.76,3561290,205771,0.021599,3.03218,3.03821,0.156329
255452466,69549299,16447,191774,302.091,10586100,41806.1,0.00157524,0.217996,0.214168,0.212693
255453142,69549299,16762,861740,12125.5,43138000,2038570,0.014071,2.36564,2.42468,0.72577
255453986,69549299,17271,839241,4048.53,37368600,545919,0.00482404,0.650492,0.65049,0.253838
255452544,69549299,16487,3675890,10664.7,169491000,1507340,0.00290125,0.41006,0.4116,1.41277
255453212,69549299,16796,34969,14.1976,1547370,1814.68,0.000406005,0.0518939,0,0
255449214,69549299,1046,603964,16834.4,40112200,2460020,0.0278731,4.07312,4.0686,0.104077
255452304,69549299,16393,524535,6144.06,28846100,904069,0.0117133,1.72356,1.72356,0.466744
255452582,69549299,16533,34969,11.0169,1614600,1462.02,0.000315049,0.041809,0,0
255447175,69549299,544,1149620,5616.81,53281500,740117,0.00488581,0.643794,0.642307,0.610343
255447892,69549299,749,1981490,15118.6,93276900,2040220,0.00762995,1.02964,1.02509,0.637771
255454332,69549299,17536,278436,1078.13,5370160,177300,0.00387208,0.636771,0.635759,0.675529
255450787,69549299,15902,390637,1040.38,16219500,137685,0.00266329,0.352463,0.347919,0.373236
255450839,69549299,15924,2921440,21539,145684000,2932620,0.00737274,1.00383,0.991468,0.373662
255452355,69549299,16411,3174390,5742.9,165555000,776224,0.00180913,0.244527,0.2443,1.23712
255452549,69549299,16493,454710,458.058,21529900,60761.7,0.00100736,0.133627,0.127274,0.883801
255454434,69549299,111220692,721122,5041.79,32166600,695916,0.00699159,0.965047,0.963964,0.476552
255452419,69549299,16432,1633470,4751.75,87313000,694425,0.00290898,0.425122,0.438335,0.975935
255447598,69549299,653,34969,129.023,1871960,17206.5,0.00368963,0.49205,0,0
255454087,69549299,17364,887117,12140.8,45691100,1695380,0.0136857,1.91111,1.87566,0.222881
255446844,69549299,485,51618700,547703,2698600000,77476300,0.0106106,1.50093,1.50643,0.581178
255452439,69549299,16437,3351320,7814.64,174793000,1095200,0.00233181,0.326797,0.33704,1.14977
255452584,69549299,16534,34969,11.0169,1614600,1462.02,0.000315049,0.041809,0,0
255453080,69549299,16713,121221,1173,5053440,195403,0.00967659,1.61196,1.58049,0.406932
255444159,69549299,67,104907,104.177,4666770,13452.3,0.000993044,0.12823,0.12823,0.277658
255452499,69549299,16460,526812,714.122,27597400,95674.5,0.00135555,0.18161,0.16745,0.611897
255453076,69549299,16711,157788,1699.51,7137180,244282,0.0107708,1.54817,1.50995,0.51338
255453274,69549299,16843,3262950,19731.4,157165000,3038400,0.0060471,0.931182,0.899073,1.14125
255453009,69549299,16681,1580810,5159.35,82407000,690102,0.00326375,0.436551,0.454419,0.48139
255447525,69549299,631,5398520,15043.7,174800000,1996340,0.00278663,0.369795,0.369924,0.757034
255449242,69549299,1059,69938,1195.81,4029460,174505,0.0170982,2.49513,2.49513,0.0742982
255450891,69549299,15945,908141,4746.7,39843200,630033,0.00522683,0.693761,0.689872,0.453578
255448034,69549299,838,699380,10216.3,40427600,1423970,0.0146077,2.03604,2.03604,0.280778
255451272,69549299,16014,8690400,115988,502424000,15931700,0.0133467,1.83325,1.81886,0.347581
255452089,69549299,16299,104907,894.927,4093940,117635,0.00853067,1.12133,1.12133,0.53912
255451465,69549299,16088,174845,3295.21,10406600,454285,0.0188465,2.59822,2.59822,0.107168
255453227,69549299,16802,34969,112.701,1553140,15001.4,0.00322288,0.428992,0,0
255445400,69549299,333,209814,1159.1,10579800,176100,0.00552443,0.839313,0.839313,0.625594
255449159,69549299,1026,510543,10550.1,29325400,1442850,0.0206644,2.82611,2.82409,0.184658
255444008,69549299,56,9795680,48166.9,513457000,6671330,0.00491716,0.681048,0.673297,0.712094
255444968,69549299,240,445354,618.058,11830800,83814.6,0.00138779,0.188198,0.193738,1.13065
255446984,69549299,519,2635390,13488.5,127488000,1884170,0.00511821,0.714949,0.713513,0.529233
255452381,69549299,16419,2305890,13147.8,122500000,1918510,0.00570186,0.832006,0.841952,0.891411
255450819,69549299,15914,14777200,121970,544358000,19148000,0.00825396,1.29578,1.2636,0.878508
255454002,69549299,17290,9750040,100752,420159000,14592100,0.0103335,1.49662,1.44506,0.764079
255449654,69549299,10728,627306,5132.25,35457500,801529,0.00818141,1.27773,1.27612,0.511103
255450557,69549299,15776,4371120,24367.4,221784000,3795210,0.00557463,0.868246,0.868246,1.0587
255454545,69549299,111220882,770888,7516.07,32969700,1024950,0.00974988,1.32957,1.21957,0.74662
255447917,69549299,769,279726,1664.16,11004800,293722,0.00594924,1.05003,1.05011,0.808799
255452609,69549299,16549,69938,127.641,3375910,18759.7,0.00182506,0.268234,0.268234,0.844599
255453085,69549299,16716,1347760,4358.31,64676300,650381,0.00323374,0.482565,0.492762,1.45079
255451707,69549299,16198,139876,443.691,6674440,62820,0.00317203,0.449112,0.449112,0.806418
255449320,69549299,1081,103920,881.006,5793090,122571,0.0084777,1.17947,1.17576,0.66498
255453700,69549299,17082,69938,75.3425,3694230,9933.9,0.00107728,0.142039,0.142039,0.256392
255451472,69549299,16091,69938,1432.43,4098020,194599,0.0204814,2.78245,2.78245,0.0637412
255452232,69549299,16358,3422150,7093.33,159817000,929982,0.00207277,0.271754,0.254459,1.01241
255453074,69549299,16710,444453,7318.63,20430700,1087490,0.0164666,2.44681,2.40203,0.473205
255453795,69549299,17161,486745,2509.75,19448100,380338,0.00515619,0.78139,0.782238,0.444403
255454034,69549299,17318,3107440,17948.6,124337000,2600320,0.00577601,0.836804,0.832841,0.650223
255444259,69549299,94,174845,91.8511,7377760,12052.8,0.000525328,0.0689343,0.0689343,0.53878
255450581,69549299,15788,244783,265.306,11469900,35155.7,0.00108384,0.14362,0.14362,0.452398
255453740,69549299,17107,792257,4222.38,28044700,576596,0.00532956,0.727789,0.766729,1.07846
255451494,69549299,16098,104907,2071.23,6050550,285439,0.0197435,2.72088,2.72088,0.0562518
255453385,69549299,16861,805170,8650.78,37189200,1426930,0.010744,1.77221,1.60113,1.03781
255454417,69549299,111220666,1188330,9681.52,44673100,1637830,0.00814716,1.37826,1.37901,0.740332
255446293,69549299,402,4326550,77288.8,242342000,10911900,0.0178638,2.52209,2.48477,0.34734
255453270,69549299,16841,1995860,13256.6,111220000,2022050,0.00664206,1.01312,1.01696,0.693034
255445057,69549299,250,1747320,25048.4,94089400,3921410,0.0143353,2.24424,2.24424,0.608272
255449971,69549299,15611,139505,81.2663,3262170,11389.5,0.000582534,0.0816422,0.0816958,0.49545
255452038,69549299,16282,33875.4,171.917,1347470,25474.5,0.00507499,0.752005,0,0
255454428,69549299,111220686,594015,2235.52,24694700,338678,0.00376341,0.570151,0.570273,0.429897
255450919,69549299,15956,44159300,391450,2050320000,52535900,0.0088645,1.18969,1.17641,0.621873
255451040,69549299,15971,5170440,37936.2,270412000,5205440,0.00733714,1.00677,0.982924,0.454246
255449575,69549299,10703,8455810,111625,469593000,16241400,0.013201,1.92074,1.92822,0.404235
255450572,69549299,15782,2342920,9245.89,117500000,1445780,0.0039463,0.617082,0.617082,1.31087
255451604,69549299,16140,1393680,12065.8,71330100,1726510,0.00865751,1.23881,1.25948,0.504631
255452968,69549299,16664,454597,273.346,22655000,36654.2,0.000601293,0.08063,0.08063,0.180502
255448001,69549299,821,4000310,44482.5,173270000,6366260,0.0111198,1.59144,1.58512,0.414865
255449810,69549299,15591,69904.2,138.337,1856350,20389,0.00197895,0.291671,0.291599,0.72387
255451411,69549299,16066,3053420,25684.1,138603000,3367790,0.00841158,1.10296,1.1046,0.516445
255451747,69549299,16242,244391,220.979,10387200,29602,0.000904202,0.121126,0.121124,0.440315
255451224,69549299,15997,3398350,26332,129761000,3471300,0.00774846,1.02147,1.01574,0.789469
255454392,69549299,111220572,193374,4487.35,10608000,626844,0.0232055,3.24161,3.3123,0.216826
255444361,69549299,123,307495,2248.65,13159600,358299,0.00731282,1.16522,1.10619,0.695256
255447401,69549299,599,769318,537.719,37215900,71169,0.000698956,0.0925092,0.0925092,0.789838
255447941,69549299,781,45901.9,205.964,1757300,26916,0.00448704,0.586381,0.603911,0.499459
255448077,69549299,859,69938,793.957,3583830,107755,0.0113523,1.54072,1.54072,0.72804
255451435,69549299,16077,18444400,420392,1105170000,60601500,0.0227925,3.28564,3.33282,0.438596
255452326,69549299,16402,489566,375.117,24044100,52038.5,0.000766224,0.106295,0.106295,0.665943
255444366,69549299,126,209765,1101.08,5048460,189664,0.00524914,0.904174,0.904158,0.351172
255445355,69549299,313,76456500,534888,3829060000,79869300,0.00699598,1.04464,1.08503,1.16788
255451727,69549299,16226,419628,393.284,19379100,52603.4,0.000937221,0.125357,0.125357,0.559201
255443937,69549299,38,244783,115.652,10300800,15204.1,0.000472466,0.0621125,0.0621125,0.523585
255444383,69549299,131,1503670,20931.1,82867500,2885300,0.01392,1.91884,1.91884,0.41812
255451466,69549299,16089,34969,726.34,2111680,98872,0.020771,2.82742,0,0
255445347,69549299,311,944163,7771.18,49385200,1034440,0.00823076,1.09562,1.09562,0.208922
255448234,69549299,938,1765040,17898.2,70865100,2622860,0.0101404,1.48601,1.45959,0.684063
255453102,69549299,16728,4057740,21188.4,190490000,2858160,0.00522173,0.704373,0.688266,0.846493
255452950,69549299,16650,39426100,352806,2060660000,53470100,0.00894854,1.35621,1.42109,1.03267
255454567,69549299,124372424,24663.5,107.65,891312,14622.8,0.00436474,0.592892,0,0
255445287,69549299,290,16677200,30521.4,733893000,4296160,0.00183012,0.257606,0.24915,0.855262
255450655,69549299,15830,3579660,13701.6,156341000,1856330,0.00382762,0.518578,0.521938,0.487136
255450933,69549299,15962,207138,1355.08,11880300,193150,0.00654194,0.932473,0.951409,0.288879
255453257,69549299,16825,194986,587.66,9097040,79956.5,0.00301386,0.410063,0.40906,0.137174
255454199,69549299,17447,139852,2836.77,5811160,458296,0.0202841,3.27701,3.277,0.21638
255445748,69549299,370,31253300,326612,1457030000,45669300,0.0104505,1.46126,1.44085,0.664846
255453997,69549299,17282,804287,1741.92,30334700,233351,0.00216579,0.290135,0.290135,0.253141
255446306,69549299,403,3086520,9103.18,127645000,1235230,0.00294933,0.400203,0.3974,0.741211
255453974,69549299,17260,135786,738.444,5825210,103420,0.00543829,0.761637,0.75445,0.584477
255445232,69549299,269,278849,4592.18,15280800,650717,0.0164684,2.33358,2.3331,0.0985001
255446077,69549299,374,866183,4704.08,39788700,658418,0.00543081,0.760137,0.68489,1.15526
255450520,69549299,15760,279752,77.971,12000500,10332.4,0.000278715,0.0369341,0.0369341,0.590974
255445092,69549299,254,18170900,436064,1069190000,64248500,0.023998,3.5358,3.56531,0.369409
255453959,69549299,17240,34969,197.289,1998900,26498.8,0.00564184,0.757781,0,0
255448105,69549299,873,34969,552.254,2402390,76420.8,0.0157927,2.18539,0,0
255444570,69549299,171,2587710,11983.1,123118000,1752640,0.00463078,0.677294,0.677294,0.62389
255452022,69549299,16274,68844.4,190.882,2798140,28000.5,0.00277266,0.406722,0.412121,1.16633
255453746,69549299,17111,42346.7,192.449,1524840,25511.3,0.0045446,0.602439,0.601467,0.169344
255449676,69549299,10734,1535910,10687.3,86103600,1528100,0.00695826,0.994912,0.995333,0.655372
255453215,69549299,16798,380627,734.466,17565500,102108,0.00192962,0.268261,0.292265,0.861998
255450730,69549299,15862,3294430,12465,105720000,1665890,0.00378367,0.50567,0.482081,0.461813
255451328,69549299,16035,29391400,535143,1542250000,76784600,0.0182075,2.61249,2.63113,0.441452
255444755,69549299,202,2753360,28512.9,157932000,3921470,0.0103557,1.42425,1.42484,0.402467
255454003,69549299,17292,6642600,82803,295822000,11991800,0.0124654,1.80529,1.70745,0.690162
255447886,69549299,746,2747380,18687.2,150345000,2540800,0.00680182,0.924808,0.940408,0.298297
255450358,69549299,15682,103898,218.434,2871100,36171.2,0.00210239,0.348141,0.347828,0.246969
255448204,69549299,926,5944730,46475.8,260251000,6589660,0.00781799,1.10849,1.10849,0.428224
255452397,69549299,16424,2050810,4558.38,103269000,589669,0.00222272,0.28753,0.287055,0.547218
255453023,69549299,16686,1724690,7316.64,92560900,1021370,0.0042423,0.592206,0.637357,0.672851
255453378,69549299,16859,125653,655.426,5162260,105045,0.00521615,0.835989,0.789135,0.640908
255451514,69549299,16109,2832490,22611.1,111514000,3144410,0.00798276,1.11012,1.11012,0.830453
255449239,69549299,1058,489566,10383.2,32367100,1471730,0.021209,3.00619,3.00619,0.392019
255448200,69549299,922,734349,21268.2,44324800,2904960,0.028962,3.95583,3.95583,0.35628
255450452,69549299,15721,34969,851.284,1741020,148050,0.024344,4.23375,0,0
255452839,69549299,16573,104907,160.934,4925660,21208.7,0.00153406,0.202166,0.202166,0.434485
255454532,69549299,111220856,819277,8963.56,38277600,1221850,0.0109408,1.49137,1.43584,0.622595
255452560,69549299,16500,451442,2856.19,19281700,435684,0.0063268,0.965093,0.924253,0.455431
255453764,69549299,17124,944485,8476.05,43334900,1227780,0.00897426,1.29995,1.26925,0.78848
255445296,69549299,292,123943,364.825,4916060,51953.2,0.00294348,0.419169,0.434345,0.312072
255447662,69549299,667,351475,2942.65,14532300,445400,0.00837229,1.26723,1.23895,0.334385
255453507,69549299,16926,6571430,35736.6,337750000,5196220,0.00543818,0.790729,0.797598,0.386499
255450436,69549299,15715,104907,1077.51,3946250,184416,0.0102711,1.7579,1.7579,1.23216
255453234,69549299,16810,57706600,381269,3056460000,58703200,0.00660703,1.01727,1.02027,1.08044
255447840,69549299,706,209798,2715.96,12019700,414985,0.0129456,1.97803,1.97801,0.43075
255449839,69549299,15594,69938,99.6441,3182590,12616.1,0.00142475,0.18039,0.18039,0.428256
255451303,69549299,16025,10654200,124244,567979000,17656400,0.0116615,1.65723,1.64384,0.450543
255451699,69549299,16194,726469,10398.7,40077300,1468370,0.014314,2.02124,2.04924,0.510829
255453649,69549299,17039,1188330,9681.52,44673100,1637830,0.00814716,1.37826,1.37901,0.740332
255454438,69549299,111220698,470026,601.579,12615900,82163.8,0.00127988,0.174807,0.183713,0.646404
255453562,69549299,16958,455993,2547.41,23286500,354492,0.00558651,0.777407,0.817629,0.438393
255449633,69549299,10722,8278440,59332.6,431787000,9352660,0.00716712,1.12976,1.16222,0.814849
255452242,69549299,16363,209814,1674.35,10379700,221220,0.00798016,1.05436,1.05436,0.140519
255453760,69549299,17122,69938,373.393,3770540,50778.9,0.00533892,0.726055,0.726055,0.819751
255454036,69549299,17319,689989,6156.65,25424100,927689,0.00892283,1.3445,1.33765,0.435508
255447588,69549299,651,1424070,15574.5,75124000,2099060,0.0109366,1.47399,1.4722,0.445741
255448260,69549299,950,699380,5147.5,37364600,697213,0.0073601,0.996901,0.996901,0.236579
255450546,69549299,15770,2027140,4899.1,101382000,716495,0.00241676,0.353451,0.353726,1.11475
255451659,69549299,16169,11925700,184860,639287000,25636500,0.015501,2.14969,2.17572,0.574413
255452348,69549299,16409,16516400,43499.4,849189000,6087220,0.00263371,0.368556,0.366771,1.22972
255452145,69549299,16322,6844760,22176.6,307027000,3217550,0.00323993,0.470075,0.47796,1.16292
255446896,69549299,498,907529,1687.12,45787200,222630,0.00185903,0.245314,0.245422,0.537114
255451236,69549299,16001,222483000,2947560,10955200000,414191000,0.0132485,1.86168,1.85515,0.699955
255454141,69549299,17403,104907,396.407,5632190,52672.2,0.00377865,0.502084,0.502084,0.152233
255444012,69549299,59,524535,184.185,25539800,25526.2,0.000351139,0.0486644,0.0486644,0.971681
255452976,69549299,16667,314721,203.94,15929900,27457.4,0.000648004,0.0872436,0.0872436,0.170254
255450482,69549299,15734,209517,2884.95,9174250,482356,0.0137695,2.30222,2.30089,0.443668
255449297,69549299,1070,5699950,61210.9,344189000,8480370,0.0107389,1.4878,1.4878,0.371613
255454556,69549299,112892265,139876,3484.53,7652240,554630,0.0249116,3.96515,3.96515,0.256248
255450600,69549299,15797,2639260,11355.5,131862000,1669260,0.00430252,0.632471,0.629616,0.784783
255445259,69549299,280,34969,305.411,1908690,41856.2,0.00873377,1.19695,0,0
255447397,69549299,598,314721,7000.29,18642900,960277,0.0222428,3.0512,3.0512,0.298339
255448091,69549299,867,1897390,11261.4,92413900,1631430,0.00593518,0.859827,0.824338,0.810733
255450856,69549299,15930,16028800,119316,702916000,15946000,0.00744389,0.994838,0.974809,0.440295
255450413,69549299,15705,104055,615.628,2834700,101256,0.0059164,0.973102,0.974587,0.57838
255454378,69549299,17592,104487,107.753,1026410,17633.5,0.00103126,0.168763,0.168703,0.472309
255447504,69549299,625,3143170,33313.7,171393000,4566030,0.0105988,1.45268,1.4536,0.339398
255449780,69549299,15577,5133660,6821.69,211570000,914444,0.00132882,0.178127,0.178934,0.858211
255450433,69549299,15712,104907,1077.51,3946250,184416,0.0102711,1.7579,1.7579,1.23216
255452623,69549299,16561,812797,3559.66,41866900,507167,0.00437952,0.623977,0.680887,0.972903
255453571,69549299,16966,101198,638.262,5037650,87599.8,0.00630707,0.865629,0.859062,0.550128
255454454,69549299,111220724,559888,3566.35,23994600,489441,0.00636975,0.874177,0.865642,0.538582
255454446,69549299,111220714,137595,916.07,5335170,143626,0.00665772,1.04383,1.04229,0.376854
