id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210961476,69735001,576,34969,2548.15,2040320,382309,0.0728687,10.9328,0,0
210965670,69735001,15583,209814,13030.4,14931900,1854680,0.0621044,8.83965,8.83965,0.139444
210973012,69735001,17360,34969,553.315,966210,81414.8,0.015823,2.3282,0,0
210965667,69735001,15582,34892.6,1976.43,2343390,274493,0.0566433,7.86679,0,0
210966650,69735001,15759,314721,18356.1,21757800,2641500,0.0583251,8.39315,8.39315,0.0852781
210957583,69735001,151,1537690,60494.6,110868000,9087490,0.0393411,5.90981,5.91032,0.150792
210967633,69735001,15917,8007900,467302,429755000,66667900,0.0583552,8.32526,8.32526,0.474435
210968130,69735001,16029,1503670,118536,109818000,17125700,0.0788313,11.3893,11.3893,0.119769
210974339,69735001,112892315,174845,12650.2,11180400,1850090,0.0723509,10.5813,10.5813,0.0610814
210959561,69735001,321,69938,3947.72,4183720,597792,0.056446,8.54745,8.54745,0.0520443
210962167,69735001,676,524535,34831.1,38095600,4916900,0.0664038,9.37382,9.37382,0.151516
210961850,69735001,617,839256,59126.3,59331900,8580280,0.0704508,10.2237,10.2237,0.108101
210966398,69735001,15682,104459,3440.2,4029510,480935,0.0329334,4.60404,4.60395,0.0927586
210968545,69735001,16188,4196280,239329,281727000,35777500,0.0570336,8.52599,8.52599,0.359343
210971144,69735001,16798,419628,28041.4,24607600,4017130,0.0668245,9.57307,9.57307,0.155212
210966620,69735001,15731,419628,18829.6,22376700,2659430,0.0448721,6.33759,6.33759,0.256213
210968280,69735001,16121,12064300,521345,800647000,82097700,0.0432139,6.80501,6.80501,0.292387
210974138,69735001,111220696,419628,32385.9,24909700,4855470,0.0771777,11.5709,11.5709,0.0826563
210958256,69735001,215,2133110,118254,133270000,16451800,0.0554374,7.71258,7.71258,0.161483
210963968,69735001,942,4895660,428513,351012000,63552100,0.0875292,12.9813,12.9813,0.207607
210957272,69735001,114,139876,7732.21,6805130,1093280,0.0552791,7.81606,7.81606,0.239456
210959643,69735001,354,85029600,5150890,4382730000,784782000,0.0605775,9.22951,9.2189,0.46812
210969247,69735001,16378,139876,6285.35,9635180,962186,0.0449351,6.87885,6.87885,0.110883
210969966,69735001,16546,104907,3712.43,6479820,502942,0.0353878,4.79417,4.79417,0.377917
210971409,69735001,16894,1223920,95462.3,74688300,14324600,0.0779975,11.7039,11.7039,0.152617
210968231,69735001,16096,69938,3742.7,4943990,543417,0.0535145,7.76999,7.76999,0.00764694
210971618,69735001,16966,104907,9221.14,6775560,1339620,0.0878982,12.7696,12.7696,0.0514483
210955775,69735001,2,384659,34367.1,26645200,4803530,0.0893444,12.4878,12.4878,0.0858667
210964738,69735001,1057,2972360,289786,217889000,42651500,0.0974936,14.3494,14.3494,0.201725
210956469,69735001,77,69938,5839.85,4385920,852978,0.0835004,12.1962,12.1962,0.00410343
210971615,69735001,16964,174845,16191.5,13114000,2504690,0.0926048,14.3252,14.3252,0.080331
210966309,69735001,15659,1187050,65083.5,73204900,8845870,0.0548279,7.45197,7.44846,0.222368
210972675,69735001,17238,664411,30288,29020100,4474930,0.0455862,6.73519,6.73519,0.544929
210972733,69735001,17263,419620,27423.2,20473000,4058330,0.0653525,9.67144,9.6714,0.142796
210970012,69735001,16565,699380,39228.4,46514900,5529000,0.0560903,7.90558,7.90558,0.245113
210969377,69735001,16393,524535,25778,37520400,3951360,0.0491444,7.53307,7.53307,0.1574
210969975,69735001,16548,1608570,96302.1,108960000,13606800,0.059868,8.45889,8.45889,0.222368
210971977,69735001,17053,8077840,488428,473503000,73504600,0.0604651,9.09954,9.09954,0.356885
210972293,69735001,17151,174845,15173.2,12641200,2396460,0.0867808,13.7062,13.7062,0.0565349
210968295,69735001,16130,27520600,1861910,1875870000,302623000,0.0676551,10.9962,10.9962,0.37658
210961969,69735001,626,1923300,133825,132573000,19373800,0.0695812,10.0732,10.0732,0.156973
210968952,69735001,16271,209814,11416,11040800,1579280,0.0544102,7.52704,7.52704,0.0685569
210970583,69735001,16672,314721,23291,20911200,3316700,0.0740052,10.5385,10.5385,0.0626487
210955802,69735001,10,11085200,650347,777604000,92568100,0.0586682,8.35062,8.35062,0.211878
210972231,69735001,17129,804287,50410,43752600,7618570,0.0626766,9.47245,9.47245,0.225688
210962763,69735001,764,349690,24905,18253400,3862670,0.0712201,11.046,11.046,0.0870564
210973490,69735001,17430,769311,67441.6,48166300,10042500,0.087665,13.0539,13.0539,0.0651536
210959918,69735001,433,1153970,65572.1,82111200,10092100,0.0568231,8.74557,8.74555,0.2107
210968758,69735001,16204,244783,13887.3,17480500,2012530,0.0567331,8.22169,8.22169,0.0689264
210959572,69735001,322,57503100,3955640,4001220000,594199000,0.0687901,10.3333,10.3055,0.469567
210958584,69735001,254,28804100,1586160,1894310000,241729000,0.0550672,8.39218,8.36048,0.419876
210969135,69735001,16328,6853920,359385,399574000,51397200,0.052435,7.49895,7.49895,0.342953
210971558,69735001,16938,51112300,1388520,3151650000,227706000,0.0271661,4.45501,4.4374,0.3633
210969559,69735001,16415,1923300,140287,122689000,19806700,0.0729411,10.2983,10.2983,0.12875
210971544,69735001,16934,489566,23580.6,33046000,3636050,0.0481663,7.4271,7.4271,0.103207
210973863,69735001,17527,244783,18605.5,15931800,2892110,0.076008,11.815,11.815,0.114275
210965487,69735001,15568,25336400,1437400,1500650000,202453000,0.0567328,7.9906,7.96773,0.336332
210960305,69735001,491,1678510,92267.7,109489000,13317200,0.0549699,7.93391,7.93391,0.210383
210972935,69735001,17336,139864,8596.4,6606980,1325550,0.0614628,9.47744,9.47726,0.235283
210960393,69735001,509,3566840,197709,229127000,30011700,0.0554298,8.41409,8.41409,0.257361
210971567,69735001,16948,2819630,77186.7,169221000,12596500,0.0273747,4.46744,4.45509,0.381511
210963859,69735001,910,349690,34735.6,25537200,5005650,0.0993326,14.3145,14.3145,0.0819816
210967311,69735001,15814,1084040,51634.3,69512400,7375630,0.0476315,6.80386,6.80386,0.331465
210959675,69735001,370,48550000,3339710,2698370000,511511000,0.0687891,10.5358,10.5324,0.341769
210959361,69735001,308,804287,68947.4,63638000,10315200,0.0857248,12.8252,12.8252,0.108525
210963947,69735001,935,3287090,187751,213780000,28552200,0.0571178,8.68617,8.68617,0.370105
210968948,69735001,16270,979132,56076.9,54057600,7853290,0.057272,8.02066,8.02066,0.194336
210970508,69735001,16641,69938,4667.57,5122700,688633,0.0667387,9.84633,9.84633,0.00233874
210973052,69735001,17371,174845,13753.1,11799000,2072150,0.0786588,11.8514,11.8514,0.040452
210973828,69735001,17509,453368,10563.9,9383020,1655860,0.0233008,3.65236,3.64729,0.685227
210964996,69735001,1105,384659,28868,28549600,4269030,0.0750482,11.0982,11.0982,0.265639
210973452,69735001,17418,6010180,445305,343965000,66203800,0.0740918,11.0153,11.0098,0.334282
210959701,69735001,382,19267900,1186330,1309990000,190502000,0.0615702,9.887,9.887,0.383845
210974125,69735001,111220670,699380,47113.1,38871900,7051640,0.0673641,10.0827,10.0827,0.178185
210972321,69735001,17161,489566,21039.3,23160000,3077060,0.0429755,6.28528,6.28528,0.293545
210962361,69735001,703,14197400,1297660,1061370000,194114000,0.091401,13.6725,13.6725,0.212685
210971199,69735001,16820,9022000,343784,627745000,53923700,0.0381051,5.97692,5.97692,0.286336
210955913,69735001,39,11819500,998509,863349000,149699000,0.0844797,12.6654,12.6654,0.314562
210974312,69735001,111220902,69938,5890.9,4073370,887561,0.0842302,12.6907,12.6907,0.0514009
210967877,69735001,15984,3811620,356303,285477000,52287200,0.093478,13.7178,13.7178,0.122053
210969249,69735001,16379,139876,6285.35,9635180,962186,0.0449351,6.87885,6.87885,0.110883
210960329,69735001,495,3287090,245069,224565000,40318000,0.0745552,12.2656,12.2656,0.346673
210963984,69735001,945,2692610,245772,196376000,34983000,0.0912763,12.9922,12.9922,0.085429
210970620,69735001,16688,5699950,276801,393377000,40111500,0.0485621,7.03716,7.03716,0.245175
210969990,69735001,16554,69938,4317.86,5196080,628669,0.0617384,8.98895,8.98895,0.017947
210972518,69735001,17203,419628,31623.3,25103100,4821800,0.0753602,11.4907,11.4907,0.134697
210968389,69735001,16171,4266220,260188,291294000,41389000,0.0609879,9.70156,9.70156,0.352878
210964657,69735001,1037,1783420,73882.4,116474000,10474600,0.0414274,5.8733,5.8733,0.171217
210974254,69735001,111220832,69938,5171.41,3648440,756802,0.0739428,10.821,10.821,0.220587
210972636,69735001,17223,6084590,337960,310550000,50142900,0.0555435,8.24097,8.24096,0.466573
210962489,69735001,718,2622680,191133,162421000,27221100,0.0728771,10.3791,10.3791,0.139231
210972865,69735001,17313,2587700,169615,137132000,26448100,0.0655467,10.2207,10.2207,0.248269
210956732,69735001,103,69938,5347.74,5344070,774923,0.0764641,11.0801,11.0801,0.0767766
210962772,69735001,765,104907,7448.99,6393670,1108030,0.0710057,10.5621,10.5621,0.0544819
210974049,69735001,17638,454363,6984.91,10910600,1069010,0.015373,2.35276,2.35208,0.612779
210963778,69735001,889,489566,46291.6,40198200,6885950,0.0945565,14.0654,14.0654,0.0621698
210969863,69735001,16532,2622680,148270,170468000,20705100,0.0565339,7.89464,7.89464,0.253653
210968793,69735001,16224,174845,12717.1,13159200,1831880,0.0727338,10.4771,10.4771,0.0794516
210966460,69735001,15690,139498,3596.25,5735620,533766,0.02578,3.82634,3.82742,0.50597
210970751,69735001,16726,5979700,404320,368379000,59545000,0.0676154,9.95785,9.95785,0.218415
210973023,69735001,17364,979122,80999.9,65524000,11997900,0.0827271,12.2537,12.2537,0.105193
210972756,69735001,17273,104887,6304.31,4420460,960537,0.0601058,9.15784,9.1577,0.135068
210968241,69735001,16101,34969,1824.54,2355130,261920,0.052176,7.49005,0,0
210962111,69735001,656,6097970,154499,233582000,23876300,0.0253361,3.91545,3.91146,0.641395
210960368,69735001,503,3706710,242518,253104000,34342300,0.0654268,9.2649,9.2649,0.204615
210964786,69735001,1069,104498,2148.12,2352710,330260,0.0205566,3.16044,3.16053,0.0776178
210955878,69735001,30,34963.4,1535.89,2455460,207510,0.0439284,5.93508,0,0
210966892,69735001,15792,1888330,87342.5,116235000,12177300,0.0462539,6.44873,6.44873,0.252416
210966122,69735001,15611,207018,11204.4,12102100,1568170,0.0541231,7.57506,7.56029,0.161225
210962084,69735001,651,2028200,177964,143235000,27492100,0.0877448,13.5549,13.5549,0.127731
210974177,69735001,111220756,979132,61410.6,55792000,9105000,0.0627195,9.29905,9.29905,0.325448
210966524,69735001,15705,174845,8545.26,10342400,1223580,0.0488734,6.99808,6.99808,0.198451
210958343,69735001,225,1188950,90140,76415200,13588800,0.0758151,11.4293,11.4293,0.091871
210972799,69735001,17291,34969,2700.25,2648380,446129,0.0772183,12.7578,0,0
210974100,69735001,111220624,34969,1810.3,2119020,271472,0.0517687,7.76323,0,0
210959669,69735001,367,1398760,73294.5,91771000,10262400,0.0523996,7.33676,7.33676,0.325495
210966612,69735001,15728,944163,42861.6,54350100,6154250,0.0453964,6.51821,6.51821,0.280759
210971726,69735001,16982,524535,20371.2,27181800,2887620,0.0388366,5.50511,5.50511,0.215232
210963785,69735001,890,594473,50945.7,38114200,7456950,0.0856989,12.5438,12.5438,0.112356
210967635,69735001,15919,8007900,467302,429755000,66667900,0.0583552,8.32526,8.32526,0.474435
210971623,69735001,16968,2272980,146594,130238000,21567700,0.0644941,9.48873,9.48873,0.39957
210959900,69735001,431,489566,26158.2,31853000,4256310,0.0534314,8.69405,8.69405,0.187239
210970402,69735001,16612,1713480,112750,113013000,16129600,0.0658018,9.41335,9.41335,0.185854
210965263,69735001,10713,5315290,208104,375539000,31808700,0.039152,5.98438,5.98438,0.265008
210972643,69735001,17226,489566,12660.5,17367700,1837140,0.0258607,3.75259,3.75259,0.547332
210974180,69735001,111220758,34969,2696.39,2425260,411857,0.077108,11.7778,0,0
210968201,69735001,16077,19198000,1659840,1400260000,242542000,0.0864592,12.6337,12.6337,0.244591
210968749,69735001,16203,244783,13887.3,17480500,2012530,0.0567331,8.22169,8.22169,0.0689264
210958188,69735001,209,1223920,84045.4,73380000,12727100,0.0686693,10.3986,10.3986,0.0921725
210968085,69735001,16013,11889500,1130540,848102000,160691000,0.0950875,13.5154,13.5154,0.134734
210959784,69735001,418,944163,52864.3,54140600,7135500,0.0559907,7.55748,7.55748,0.17538
210971421,69735001,16897,1853360,132423,120922000,19916600,0.0714505,10.7463,10.7463,0.211192
210971439,69735001,16901,489566,39771.3,35709100,6131650,0.0812379,12.5247,12.5247,0.143007
210968119,69735001,16026,16190400,1319440,1309630000,200749000,0.0814947,12.3993,12.3992,0.232956
210966703,69735001,15780,384659,20762.2,26493100,2959130,0.0539755,7.69286,7.69286,0.100856
210968108,69735001,16022,7140930,88652.3,222657000,13994400,0.0124147,1.95975,1.95026,1.36503
210961292,69735001,549,61055900,3923930,4108740000,566659000,0.0642678,9.28098,9.28098,0.247099
210963192,69735001,772,2517770,229585,192318000,33483800,0.0911859,13.299,13.299,0.12162
210969631,69735001,16447,209814,12710.2,12580300,1734540,0.0605786,8.26705,8.26705,0.191929
210974165,69735001,111220734,559504,34676.3,29480400,5026300,0.0619769,8.98349,8.98349,0.144309
210965064,69735001,1126,69938,3689.27,5151350,529380,0.0527506,7.56928,7.56928,0.0933387
210973017,69735001,17361,1293840,108626,88955400,16181000,0.0839561,12.5061,12.5061,0.0994146
210969819,69735001,16519,12204200,732310,812106000,103829000,0.0600049,8.50765,8.50765,0.225506
210960208,69735001,479,874225,58950.2,57293000,9634550,0.0674313,11.0207,11.0207,0.314781
210964414,69735001,993,31095800,2171700,1917920000,328680000,0.069839,10.5699,10.5636,0.513384
210966271,69735001,15630,593656,40360.1,35698100,5492550,0.0679856,9.25207,9.24943,0.134445
210966321,69735001,15663,454326,22221.7,23434500,3054530,0.0489113,6.72322,6.72217,0.220354
210966099,69735001,15608,594460,42493,34837600,5948150,0.0714817,10.006,10.006,0.0965457
210970775,69735001,16732,3741680,256054,231071000,37585900,0.068433,10.0452,10.0452,0.175988
210974299,69735001,111220882,866130,54852.8,40150400,8394270,0.063331,9.69171,9.62847,0.485163
210963828,69735001,903,699379,57065.7,48313700,8528260,0.0815947,12.194,12.194,0.0719854
210971404,69735001,16893,1223920,95462.3,74688300,14324600,0.0779975,11.7039,11.7039,0.152617
210971499,69735001,16925,6607280,208142,436777000,33337300,0.031502,5.04554,5.04496,0.287389
210970616,69735001,16687,3112240,177647,221630000,25357700,0.05708,8.14772,8.14772,0.169647
210967410,69735001,15849,1816780,79840.6,102539000,11318500,0.0439462,6.22997,6.22934,0.255647
210969597,69735001,16431,279752,20537.7,18635900,2919430,0.0734139,10.4358,10.4358,0.116605
210969963,69735001,16545,1223920,77323.1,78047400,10818900,0.0631769,8.83958,8.83958,0.247781
210959633,69735001,350,69938,5220.6,4219900,771208,0.0746462,11.027,11.027,0.0157451
210972698,69735001,17247,69938,4430.29,3675780,639967,0.063346,9.15049,9.15049,0.069005
210965297,69735001,10735,2028200,92993.6,159812000,14261600,0.0458503,7.03166,7.03166,0.33098
210966304,69735001,15658,104907,5353.38,7432410,735838,0.0510297,7.0142,7.0142,0.0923832
210969899,69735001,16539,1503670,93109.4,97397100,13070400,0.0619215,8.69235,8.69235,0.266584
210974222,69735001,111220800,1084040,66590.9,53428800,10426600,0.0614286,9.61835,9.61834,0.251727
210968167,69735001,16046,1778570,198427,148697000,31442400,0.111566,17.6785,17.6685,0.119932
210962698,69735001,733,2622680,223119,170356000,31405300,0.0850731,11.9745,11.9745,0.106239
210959605,69735001,337,6434280,348153,379865000,50883600,0.054109,7.90821,7.90819,0.626303
210965148,69735001,10680,4373050,113412,269583000,18905700,0.0259342,4.32322,4.30678,0.335437
210971165,69735001,16803,69938,4764.16,3832010,697579,0.0681198,9.97425,9.97426,0.178223
210972927,69735001,17334,594473,42333.6,33832800,6485940,0.0712121,10.9104,10.9104,0.149658
210962721,69735001,750,174845,11387.6,12348100,1877030,0.0651295,10.7354,10.7354,0.398239
210970551,69735001,16658,40249300,2367660,2718760000,340096000,0.0588249,8.44975,8.44975,0.240059
210971387,69735001,16887,1923300,142316,116652000,21383500,0.073996,11.1182,11.1182,0.269477
210971967,69735001,17049,69938,4204.11,3806740,620087,0.060112,8.86623,8.86623,0.226697
210970424,69735001,16620,69938,4999.76,4979390,735714,0.0714884,10.5195,10.5195,0.0369449
210972090,69735001,17085,1853360,128579,118198000,19490700,0.069376,10.5164,10.5164,0.20116
210963842,69735001,906,629442,48172.6,48438500,7340730,0.0765323,11.6623,11.6623,0.191855
210971514,69735001,16928,2867460,143969,186877000,22045700,0.0502079,7.68823,7.68823,0.147144
210964589,69735001,1020,2307950,157016,142353000,21769400,0.0680326,9.43233,9.43233,0.1612
210971136,69735001,16796,69938,5215.59,4904080,800994,0.0745745,11.4529,11.4529,0.0031622
210969856,69735001,16530,2622680,148270,170468000,20705100,0.0565339,7.89464,7.89464,0.253653
210970644,69735001,16697,6399330,395767,434174000,57185500,0.0618451,8.93618,8.93618,0.186278
210972063,69735001,17077,279752,23255.7,19991500,3588490,0.0831298,12.8274,12.8274,0.0578149
210968033,69735001,15998,769318,81988.6,50021500,12464800,0.106573,16.2025,16.2025,0.151369
210970436,69735001,16626,5525100,362346,349348000,52630800,0.0655819,9.52577,9.52577,0.152229
210971324,69735001,16864,2342920,168761,151060000,24739000,0.0720303,10.559,10.559,0.278239
210972187,69735001,17111,69938,4830.3,4124980,707927,0.0690655,10.1222,10.1222,0.02838
210973754,69735001,17490,454597,43074.3,33619300,6885410,0.0947528,15.1462,15.1462,0.120198
210968260,69735001,16111,594473,61528.4,44023000,9672210,0.103501,16.2702,16.2702,0.148191
210972272,69735001,17142,104907,3615.51,3967970,542548,0.034464,5.1717,5.1717,0.062136
210974148,69735001,111220714,139876,5153.96,6762680,751582,0.0368467,5.3732,5.3732,0.222245
210966142,69735001,15612,34816.9,2163.88,1657850,303129,0.0621503,8.70638,0,0
210971552,69735001,16936,104907,5528.13,6511240,835157,0.0526955,7.96093,7.96093,0.10331
210962014,69735001,637,10770500,812023,681063000,114587000,0.0753936,10.639,10.639,0.167142
210971540,69735001,16933,1014100,51433.4,68084000,7845180,0.0507182,7.7361,7.7361,0.129179
210973675,69735001,17473,139835,3955.34,4227220,616396,0.0282859,4.40804,4.40756,0.55854
210959612,69735001,340,524535,44464.5,40338100,6580970,0.0847693,12.5463,12.5463,0.0904095
210971242,69735001,16842,20631500,807308,1469370000,127718000,0.0391298,6.19044,6.19045,0.28999
210962702,69735001,743,664411,64896.6,53289600,10102800,0.0976754,15.2056,15.2056,0.119765
210964889,69735001,1086,909194,39230.9,57508300,6072370,0.0431491,6.67885,6.67885,0.355891
210965070,69735001,1127,34969,4001.44,3063960,646376,0.114428,18.4843,0,0
210970218,69735001,16600,279752,12747.5,18156300,1787810,0.0455671,6.3907,6.3907,0.21527
210972329,69735001,17163,349690,15885.4,16397300,2325480,0.045427,6.65011,6.65011,0.297878
210970042,69735001,16575,384659,26697.8,25288200,3753140,0.0694065,9.75707,9.75707,0.163424
210971172,69735001,16809,166681000,7052180,10700600000,1093070000,0.0423095,6.55785,6.54865,0.463643
210959748,69735001,406,944163,63986.1,60791600,9068830,0.0677701,9.60515,9.60515,0.0968574
210958065,69735001,189,1014100,67837.4,74315700,9781850,0.0668942,9.64584,9.64584,0.0717178
210973083,69735001,17380,6046400,369739,305170000,57612500,0.0611502,9.5284,9.52475,0.476817
210971847,69735001,16999,69938,5989.93,5637730,932120,0.0856462,13.3278,13.3278,0.00173125
210967664,69735001,15938,2517670,182915,164626000,27586000,0.0726523,10.957,10.9569,0.276058
210968354,69735001,16153,69938,4093.75,5020380,600092,0.058534,8.58034,8.58034,0.038366
210972939,69735001,17337,244704,14714.9,10622300,2267610,0.0601334,9.26677,9.26603,0.223977
210971909,69735001,17028,629442,32341.9,37759500,4749570,0.0513818,7.54568,7.54568,0.117583
210968962,69735001,16274,174845,10343,11849200,1463520,0.0591553,8.3704,8.3704,0.140621
210967374,69735001,15836,13589100,499021,801962000,70640400,0.0367221,5.19831,5.19778,0.351639
210955894,69735001,35,174845,12818.1,12455400,1956190,0.0733113,11.1882,11.1882,0.0911378
210960662,69735001,521,104907,8114.84,6909920,1151460,0.0773527,10.976,10.976,0.0744537
210959964,69735001,440,629442,57123,42874600,8034930,0.0907518,12.7652,12.7652,0.116365
210958943,69735001,288,1853360,134514,124576000,19584700,0.0725783,10.5672,10.5672,0.175858
210970477,69735001,16633,909194,60109.9,57714100,8730990,0.0661134,9.603,9.603,0.0595581
210968332,69735001,16143,2797520,216391,190482000,36088600,0.077351,12.9002,12.9002,0.313623
210973479,69735001,17426,3144620,244388,183740000,36073900,0.0777164,11.4716,11.4661,0.28306
210967400,69735001,15846,3867850,149688,206084000,21181800,0.0387005,5.47638,5.47359,0.316236
210964945,69735001,1096,1468700,69788.5,97935100,9857830,0.0475173,6.71195,6.71195,0.267194
210967585,69735001,15883,104907,6098.4,6704030,916506,0.0581315,8.73637,8.73637,0.0801571
210960682,69735001,525,664411,50677.4,45968200,7370220,0.0762741,11.0929,11.0929,0.0761571
210965328,69735001,15564,1006110000,56990300,63259200000,8499130000,0.0566443,8.44752,8.42947,0.486758
210960657,69735001,519,3357020,156813,219367000,23995700,0.046712,7.14791,7.14791,0.225293
210971927,69735001,17036,2517770,149055,141084000,21999500,0.0592012,8.7377,8.7377,0.283738
210961975,69735001,628,314721,14974.2,20689700,2198380,0.0475793,6.98518,6.98518,0.119366
210969873,69735001,16534,104907,6538.66,8037050,946889,0.0623281,9.02599,9.02599,0.0115595
210959352,69735001,304,2307950,204249,171555000,30333900,0.0884978,13.1432,13.1432,0.114302
210962573,69735001,732,139876,7979.14,9926520,1160820,0.0570444,8.29891,8.29891,0.13862
210973614,69735001,17460,3353370,218486,182460000,34190300,0.065154,10.1958,10.1864,0.419495
210968304,69735001,16134,5595040,331843,374473000,53042300,0.0593103,9.48023,9.48023,0.334373
210968216,69735001,16088,174845,16102.4,14018000,2634380,0.0920952,15.0669,15.0669,0.14161
210973847,69735001,17518,314721,16901.4,13793100,2580710,0.0537029,8.19998,8.19998,0.456189
210958719,69735001,259,244783,10734,11283500,1562710,0.043851,6.38405,6.38405,0.21893
210963952,69735001,936,9406660,343686,637925000,58237000,0.0365365,6.19104,6.19104,0.296483
210969828,69735001,16523,69938,4210.8,5066980,625170,0.0602077,8.93892,8.93892,0.211383
210968188,69735001,16064,3662550,155190,153820000,22457500,0.0423721,6.13165,6.12365,0.716254
210964679,69735001,1042,1608570,128517,116103000,18798900,0.0798948,11.6867,11.6867,0.1286
210965154,69735001,10681,3349260,64646.4,173697000,10469200,0.0193017,3.12583,3.10623,0.402116
210967542,69735001,15864,769077,24005.3,38208900,3451480,0.0312131,4.48782,4.48752,0.305821
210969071,69735001,16293,209814,15436.5,12960900,2172890,0.0735724,10.3563,10.3563,0.0414435
210972947,69735001,17340,2832450,196284,168389000,30527200,0.0692985,10.7777,10.7776,0.213714
210972736,69735001,17264,104907,6435.19,5022120,919454,0.0613419,8.76447,8.76447,0.129936
210972713,69735001,17256,1503670,107932,86585700,16268300,0.0717789,10.8191,10.8191,0.117382
210959349,69735001,303,1748450,186318,142711000,29163000,0.106562,16.6794,16.6794,0.137252
210960689,69735001,526,1433730,59621.6,73426300,9054260,0.041585,6.31518,6.31518,0.241326
210963229,69735001,781,69938,3861.69,4154990,583329,0.0552159,8.34066,8.34066,0.150373
210963941,69735001,934,559504,31795.1,30952600,4674830,0.0568274,8.3553,8.3553,0.279241
210957556,69735001,148,174845,16199.4,12734200,2388120,0.0926501,13.6585,13.6585,0.195755
210969122,69735001,16320,1084040,52366.7,72351100,7468970,0.0483071,6.88994,6.88994,0.238276
210962534,69735001,725,174845,13834.4,10530800,1908270,0.0791236,10.9141,10.9141,0.0337964
210961874,69735001,620,1223920,113026,89935700,16635000,0.0923478,13.5917,13.5917,0.132483
210967559,69735001,15872,839256,57820.9,63718800,8659250,0.0688955,10.3178,10.3178,0.167137
210968197,69735001,16071,279752,20291.8,18670800,2811460,0.0725349,10.0498,10.0498,0.0773194
210971970,69735001,17050,69938,5886.33,5103380,893544,0.084165,12.7762,12.7762,0.0563003
210965316,69735001,182305705,1748160,164424,135900000,24299600,0.0940553,13.9001,13.8996,0.161329
210971485,69735001,16919,65412800,2019640,4062080000,324358000,0.0308753,4.95863,4.94256,0.434898
210969599,69735001,16432,2168080,157256,137221000,22199600,0.0725322,10.2393,10.2393,0.129833
210972267,69735001,17141,104907,3615.51,3967970,542548,0.034464,5.1717,5.1717,0.062136
210967722,69735001,15960,1747390,61986.1,120223000,9188450,0.0354736,5.25839,5.25898,0.186358
210973663,69735001,17471,419609,31228.1,23624600,4950170,0.0744219,11.7971,11.7968,0.273573
210960711,69735001,531,384659,22668.4,29413000,3347540,0.0589311,8.70263,8.70263,0.0488282
210963314,69735001,796,104907,8722.56,7450940,1249080,0.0831456,11.9065,11.9065,0.0576322
210964930,69735001,1093,8742250,626286,532944000,95935500,0.071639,10.9738,10.9738,0.122657
210967710,69735001,15954,279669,14432.7,13639600,1958440,0.0516063,7.00272,7.00214,0.286744
210955999,69735001,53,69938,5731.5,4331820,846013,0.0819511,12.0966,12.0966,0.0451421
210963669,69735001,856,38570800,2400500,2651800000,349138000,0.0622361,9.05187,9.05187,0.249181
210968831,69735001,16231,559504,32203.3,30595900,4470800,0.0575568,7.99064,7.99064,0.109827
210974150,69735001,111220718,349690,15885.4,16397300,2325480,0.045427,6.65011,6.65011,0.297878
210974174,69735001,111220754,209814,14912.7,13032600,2269820,0.0710758,10.8183,10.8183,0.129862
210966371,69735001,15678,453069,30727.2,26326300,4271590,0.06782,9.42811,9.42423,0.121751
210967631,69735001,15916,5545860,63173.5,172186000,9476570,0.0113911,1.70876,1.66901,1.04079
210969635,69735001,16448,139876,10325,8617470,1432510,0.0738157,10.2413,10.2413,0.0754231
210960106,69735001,461,454597,36270.2,33512400,5248800,0.0797853,11.546,11.546,0.0829315
210973238,69735001,17392,698961,53614.5,36387900,8259300,0.076706,11.8165,11.8119,0.309107
210973986,69735001,17589,629416,27522.9,26572900,4223830,0.0437278,6.71072,6.7105,0.467527
210968930,69735001,16263,34969,1936.15,2493730,274059,0.0553676,7.83721,0,0
210960120,69735001,463,11749600,867835,798524000,143610000,0.0738609,12.2226,12.2226,0.33089
210969690,69735001,16463,629442,25784.4,39810100,3666430,0.040964,5.82488,5.82488,0.250957
210959535,69735001,319,2342920,198029,168979000,28552500,0.0845224,12.1867,12.1867,0.172608
210962275,69735001,693,1747530,124227,121461000,17463300,0.0710871,9.99314,9.99225,0.117865
210972871,69735001,17315,1468700,100512,81235100,15626300,0.0684364,10.6396,10.6396,0.243144
210960173,69735001,475,2168080,94930.6,136331000,13193600,0.0437856,6.08537,6.08537,0.278818
210969535,69735001,16408,34969,2495.74,2378800,351116,0.0713702,10.0408,0,0
210972220,69735001,17122,69938,5764.56,4924550,878778,0.0824239,12.5651,12.5651,0.169986
210965215,69735001,10695,699380,52463,53625600,8004930,0.0750136,11.4458,11.4458,0.170137
210970835,69735001,16742,34969,2290.9,2548730,337378,0.0655124,9.64791,0,0
210972770,69735001,17279,34969,1927.78,2065030,290349,0.0551283,8.30305,0,0
210963744,69735001,875,139876,9668.17,8844270,1391360,0.0691196,9.94712,9.94712,0.0946318
210965507,69735001,15569,9398200,640162,618452000,90595000,0.0681154,9.63961,9.63788,0.154912
210965275,69735001,10725,4580940,162998,308818000,27559600,0.0355819,6.01614,6.01614,0.310729
210969396,69735001,16398,27555600,1898200,1843280000,273447000,0.0688864,9.92346,9.92346,0.222404
