id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211222374,69735903,17395,397349,144.136,12641100,21000.6,0.000362745,0.0528518,0.0532464,1.41881
211217457,69735903,15806,694062,80.2262,23776700,10499.6,0.000115589,0.0151278,0.0149295,0.674753
211213022,69735903,565,414479,126.031,15830700,17894,0.000304071,0.0431722,0.0417468,0.831073
211222590,69735903,17512,346966,38.7348,9431190,5425.49,0.000111639,0.015637,0.0160771,2.49462
211220833,69735903,16752,2037020,215.87,75094600,30693.7,0.000105973,0.0150679,0.0166198,2.63853
211214205,69735903,774,308115,62.6701,12242500,8445.7,0.000203398,0.0274109,0.0279644,0.950555
211214750,69735903,845,1545700,268.17,55579300,39491,0.000173495,0.025549,0.024033,2.61316
211218399,69735903,16038,4879780,1981.7,189512000,280021,0.000406104,0.057384,0.0599727,1.66509
211218605,69735903,16098,99239.2,6.795,4039100,972.662,6.84709e-05,0.00980119,0.00993385,0.610302
211219519,69735903,16359,386611,25.3061,13390500,3672.32,6.54562e-05,0.00949877,0.0104825,1.45713
211216186,69735903,1117,7083200,1329.2,251171000,215374,0.000187655,0.0304064,0.0307343,1.63279
211212249,69735903,463,9234080,1562.23,362895000,221699,0.000169181,0.0240088,0.0234849,1.06444
211216258,69735903,10671,59521.1,0,750578,0,0,0,0,0
211218136,69735903,15949,2335800,1899.54,52125800,304472,0.000813231,0.130351,0.117346,1.0974
211218481,69735903,16063,17760300,1183.44,584566000,161039,6.66339e-05,0.00906735,0.00894527,1.80084
211220766,69735903,16725,3621310,551.921,132242000,76561.2,0.000152409,0.0211419,0.0197281,1.35717
211216932,69735903,15666,5275000,33.5148,133905000,4652.44,6.35353e-06,0.000881979,0.000949487,3.09598
211220669,69735903,16698,4502640,1162,192959000,153417,0.000258071,0.0340727,0.0332224,1.35341
211216654,69735903,15602,1201450,123.245,44159800,15406.9,0.00010258,0.0128237,0.0128176,0.649786
211214582,69735903,806,278538,13.6174,11290600,1985.36,4.88888e-05,0.00712779,0.00711468,0.573512
211222629,69735903,17546,33433.4,1.52051,1464650,226.373,4.54787e-05,0.00677087,0,0
211222631,69735903,17547,642777,13.9827,15737400,1806.73,2.17536e-05,0.00281082,0.00279428,2.17965
211218811,69735903,16145,3792480,481.379,146065000,71647.4,0.00012693,0.018892,0.0188125,1.06925
211222637,69735903,17552,101797,0.572693,3831200,80.8755,5.62582e-06,0.000794476,0.00079993,0.631107
211218520,69735903,16074,14415100,6046.96,612125000,895156,0.000419488,0.0620985,0.0595004,1.57536
211213678,69735903,655,1849910,1110.75,41592000,168764,0.000600435,0.0912279,0.0926046,2.04585
211210127,69735903,165,485309,64.09,19521500,8592.94,0.00013206,0.0177061,0.0177065,1.11259
211220875,69735903,16768,266847,19.6149,10095500,2715.44,7.35062e-05,0.010176,0.0106216,0.779578
211219494,69735903,16352,5121810,534.671,160183000,70967.8,0.000104391,0.013856,0.0134778,1.45372
211217829,69735903,15908,11517900,687.282,366276000,88229.2,5.9671e-05,0.00766021,0.0077543,1.30501
211216658,69735903,15604,1201450,123.245,44159800,15406.9,0.00010258,0.0128237,0.0128176,0.649786
211222280,69735903,17334,508451,32.6587,17381500,4793.07,6.42316e-05,0.00942679,0.00930611,1.15133
211210006,69735903,148,166318,6.09988,5659740,767.276,3.6676e-05,0.00461331,0.00399606,1.40827
211218342,69735903,16015,1398080,34.4402,49928400,4989.98,2.46339e-05,0.00356916,0.00339158,0.998184
211219038,69735903,16172,3018200,981.739,115414000,144527,0.000325273,0.0478851,0.0436333,1.39225
211212642,69735903,520,902945,100.055,34209700,14121.8,0.000110809,0.0156397,0.0157178,1.54814
211218080,69735903,15937,4521710,359.673,115757000,46268.5,7.95437e-05,0.0102325,0.00956571,1.12561
211218508,69735903,16069,4493670,280.273,177351000,38104,6.23706e-05,0.00847947,0.00862562,1.22414
211214046,69735903,721,1576860,537.278,64567000,74928.3,0.000340727,0.0475175,0.0493775,1.26879
211210991,69735903,284,6605770,650.631,197224000,88781.8,9.84943e-05,0.01344,0.0125794,1.63459
211213922,69735903,693,897093,0.755503,30880500,116.193,8.42168e-07,0.000129522,0.000138418,2.01002
211220953,69735903,16801,34534.9,3.88812,1379240,524.395,0.000112585,0.0151845,0,0
211221076,69735903,16846,1265890,6.02443,49277500,807.58,4.75905e-06,0.000637955,0.000700227,1.39303
211211432,69735903,337,3905740,853.848,122757000,113200,0.000218614,0.0289829,0.0222794,1.40261
211217354,69735903,15768,426767,25.6255,15686400,3624.3,6.00456e-05,0.00849244,0.00834479,1.29819
211211375,69735903,330,17902.3,2.75337,707111,360.338,0.0001538,0.020128,0,0
211211970,69735903,423,1045660,196.545,36744800,28172.7,0.000187963,0.0269425,0.0285268,0.738786
211221323,69735903,16894,900836,83.0936,34152800,11228.4,9.22406e-05,0.0124645,0.0125077,0.622245
211219836,69735903,16412,758526,42.712,36395100,6082.03,5.63092e-05,0.00801823,0.00805458,0.797009
211222249,69735903,17310,857367,12.5556,26537300,1903.46,1.46443e-05,0.00222012,0.00220023,0.955419
211209831,69735903,121,70434.6,9.4967,3197760,1366.6,0.00013483,0.0194024,0.0182687,1.15108
211216073,69735903,1075,208228,6.74055,7299330,881.607,3.23711e-05,0.00423386,0.00473208,0.777512
211217769,69735903,15884,102243,0.113046,4043370,15.9191,1.10566e-06,0.000155699,0.00015565,0.728667
211211998,69735903,426,599980,10.0938,20291300,1415.69,1.68236e-05,0.00235956,0.00212683,0.984013
211217845,69735903,15912,1787340,98.1399,57795600,12735.6,5.49084e-05,0.00712547,0.00792043,1.40375
211213692,69735903,656,3058690,217.224,75760200,29878,7.10185e-05,0.00976823,0.00982209,1.35097
211216246,69735903,1140,562123,118.827,11721500,16921.3,0.000211389,0.0301025,0.033711,1.25871
211213350,69735903,610,1477640,1109.11,66463200,162381,0.000750591,0.109892,0.109799,0.740461
211217530,69735903,15830,3025950,42.8318,102254000,6304.67,1.41548e-05,0.00208354,0.00200346,1.759
211221004,69735903,16820,6169070,675.86,272734000,99543.7,0.000109556,0.0161359,0.0158705,1.44963
211222941,69735903,111220786,73736.6,5.42342,3095070,661.248,7.35513e-05,0.00896771,0.00796358,1.57444
211219247,69735903,16257,292305,27.8486,6919260,3779.55,9.52721e-05,0.0129301,0.0126258,0.515386
211212311,69735903,472,224801,1.41001,6730310,206.092,6.27225e-06,0.000916775,0.000915824,0.699531
211220610,69735903,16680,10433200,5289.92,442302000,692940,0.000507025,0.0664166,0.062134,1.35423
211217857,69735903,15915,7097130,882.865,213245000,119824,0.000124397,0.0168834,0.0182837,1.77752
211213738,69735903,666,34683.2,1.01854,1774930,128.652,2.9367e-05,0.00370936,0,0
211213996,69735903,707,518387,9.20243,22551800,1195.28,1.7752e-05,0.00230576,0.00232054,1.17195
211220098,69735903,16530,1782030,190.204,68370300,26201.5,0.000106735,0.0147032,0.0134821,2.3047
211216470,69735903,10734,1304240,211.915,64625800,29383.2,0.000162482,0.022529,0.0234816,1.34495
211216898,69735903,15655,996915,35.0597,27878700,5173,3.51682e-05,0.00518901,0.00564615,1.30958
211216637,69735903,15598,96411.3,3.84201,2608980,529.834,3.98501e-05,0.00549556,0.00539515,0.449587
211211568,69735903,360,196970,7.88179,7782380,1107.24,4.00151e-05,0.00562135,0.00611454,0.876342
211221756,69735903,17100,566777,95.0809,17837600,12068.7,0.000167757,0.0212936,0.021181,0.380624
211216509,69735903,182305701,449698,42.7529,18479900,6320.08,9.50705e-05,0.0140541,0.01289,1.15379
211219649,69735903,16404,98968.3,16.0248,4456750,2192.23,0.000161918,0.0221508,0.0221908,0.785102
211222493,69735903,17423,179009,44.539,9398820,5728.3,0.000248809,0.0320001,0.0328586,0.630287
211222047,69735903,17190,34683.2,0.0486297,1625200,5.94091,1.40211e-06,0.000171291,0,0
211222247,69735903,17309,33325.1,0.976107,1597770,118.206,2.92904e-05,0.00354706,0,0
211215162,69735903,910,132713,7.90278,5257210,1050.7,5.9548e-05,0.00791706,0.00828739,0.686287
211221483,69735903,16957,292309,26.6967,7878720,3302.82,9.13305e-05,0.0112991,0.0107164,1.27089
211218743,69735903,16132,2037540,279.904,70620100,40685.1,0.000137374,0.0199678,0.0201191,1.69587
211222345,69735903,17378,58950.6,0.0129934,1460790,1.83694,2.20412e-07,3.11607e-05,3.17151e-05,1.0273
211222325,69735903,17366,2052190,120.184,61533900,16270.2,5.85637e-05,0.0079282,0.00816502,1.59128
211222052,69735903,17193,177350,3.64379,4665780,557.653,2.05458e-05,0.00314437,0.00314294,0.904978
211221700,69735903,17075,311375,30.771,13711400,4265.64,9.88228e-05,0.0136993,0.0134767,0.515089
211213980,69735903,702,547433,85.58,22819000,12877.6,0.00015633,0.0235236,0.0249783,1.04824
211216589,69735903,15590,656187,18.769,26309300,2606.41,2.86031e-05,0.00397206,0.0039634,0.972669
211210644,69735903,239,3500400,210.017,134923000,28568.1,5.99981e-05,0.00816137,0.00809742,1.09108
211216344,69735903,10696,264594,128.352,8656050,19051.2,0.000485089,0.0720014,0.0606534,1.53065
211216299,69735903,10683,3413930,661.181,113099000,84903.5,0.000193671,0.0248697,0.0256939,1.14311
211219115,69735903,16213,2914080,154.753,98530700,22149.1,5.31053e-05,0.0076007,0.00812053,1.29733
211209522,69735903,77,50537.6,0.943118,1600760,143.777,1.86617e-05,0.00284494,0.00293347,0.294721
211218568,69735903,16089,27994,0.707037,1110190,130.991,2.52567e-05,0.00467926,0,0
211219964,69735903,16455,1730530,350.598,61783000,52267.5,0.000202596,0.0302031,0.0271794,1.8404
211209347,69735903,52,1751270,205.494,53127400,32714,0.00011734,0.0186802,0.0174992,1.57412
211221681,69735903,17058,889583,272.566,33186200,51805.9,0.000306398,0.0582362,0.0599081,1.58282
211213007,69735903,564,686794,59.0005,29072900,10271.9,8.59072e-05,0.0149563,0.0149876,1.5715
211220811,69735903,16736,799481,66.1979,29881600,9288.87,8.2801e-05,0.0116186,0.0115981,0.884895
211222292,69735903,17341,69366.4,0.833413,3410670,104.333,1.20147e-05,0.00150409,0.00150409,0.175113
211219937,69735903,16442,751167,51.6385,33509600,7288.97,6.87443e-05,0.00970352,0.00922633,0.755871
211212706,69735903,528,76697700,18652,2979920000,2561090,0.000243189,0.033392,0.0342638,1.79166
211213572,69735903,638,763663,16.8959,29750900,2387.47,2.21248e-05,0.00312634,0.00312232,0.83996
211222282,69735903,17335,338744,95.7956,7360820,14435.9,0.000282796,0.042616,0.0421842,0.447788
211220363,69735903,16618,332713,19.6081,9537800,2865.52,5.89341e-05,0.00861259,0.00384223,1.05136
211222625,69735903,17543,103307,19.8466,3076410,2487.58,0.000192112,0.0240794,0.0261509,0.761461
211219064,69735903,16188,3602810,945.61,132512000,140423,0.000262465,0.0389759,0.0380714,1.44893
211209611,69735903,91,883673,146.84,33016500,18670.6,0.000166171,0.0211284,0.0205185,0.83559
211212071,69735903,435,93802.8,2.4034,1947820,370.688,2.56218e-05,0.00395178,0.00393975,0.437634
211220631,69735903,16686,1381350,204.504,62168100,27287.8,0.000148046,0.0197544,0.0187041,0.892969
211220661,69735903,16696,796417,19.8742,35132900,2630.13,2.49546e-05,0.00330245,0.00330849,1.11795
211222966,69735903,111220832,58950.6,0.0129934,1460790,1.83694,2.20412e-07,3.11607e-05,3.17151e-05,1.0273
211219382,69735903,16327,172041,1.25438,7414790,178.192,7.29114e-06,0.00103575,0.00103812,1.02357
211219939,69735903,16443,747920,58.0808,27870000,9576.42,7.76565e-05,0.0128041,0.012319,1.41727
211213750,69735903,669,22514000,5234.18,823101000,731461,0.000232486,0.0324891,0.0341791,1.43799
211218754,69735903,16134,4909180,700.438,173464000,108850,0.000142679,0.0221728,0.0220029,1.51647
211219040,69735903,16174,3018200,981.739,115414000,144527,0.000325273,0.0478851,0.0436333,1.39225
211209863,69735903,126,236783,0.00315986,4478960,0.399084,1.33449e-08,1.68544e-06,1.68281e-06,2.01737
211222678,69735903,17583,565596,0.850698,12968500,114.158,1.50407e-06,0.000201837,0.000243169,2.40509
211211515,69735903,350,45653.3,3.77604,1717120,578.517,8.27114e-05,0.012672,0.0122728,0.252694
211219059,69735903,16183,19279.6,2.98629,686696,395.701,0.000154894,0.0205243,0,0
211217342,69735903,15763,345735,67.5315,15000000,8394.99,0.000195327,0.0242816,0.0242819,0.471537
211220174,69735903,16555,34683.2,9.32988,1568650,1275.83,0.000269003,0.0367852,0,0
211220983,69735903,16813,43753200,5479.2,1889560000,776308,0.00012523,0.0177429,0.0178568,1.49804
211220645,69735903,16690,3013960,2945.26,121597000,383813,0.000977205,0.127345,0.118664,0.910972
211221512,69735903,16967,5663540,751.671,204748000,105965,0.000132721,0.0187101,0.0183728,1.26436
211219291,69735903,16280,34605.1,0.00933588,1528120,1.40117,2.69783e-07,4.04902e-05,0,0
211220113,69735903,16535,1166530,49.2001,46107600,6775.01,4.21764e-05,0.00580782,0.00547804,0.905561
211212521,69735903,501,75287.2,21.1255,2846650,3005.43,0.000280599,0.0399196,0.0411491,0.958988
211214130,69735903,748,167384,44.3318,5690510,5383.3,0.000264851,0.0321615,0.032169,0.392058
211216865,69735903,15631,186028,16.0279,6938020,1999,8.61585e-05,0.0107457,0.0106023,0.699263
211222272,69735903,17327,328104,7.07379,5453910,1069.9,2.15596e-05,0.00326085,0.00348289,1.46089
211219220,69735903,16245,326874,41.988,8154830,6120.68,0.000128453,0.0187249,0.0172274,0.683524
211221633,69735903,17026,593696,255.242,20740300,31875.1,0.00042992,0.0536892,0.0525894,0.7218
211209045,69735903,2,341038,3.70923,13623900,543.592,1.08763e-05,0.00159394,0.0014798,0.960991
211214896,69735903,862,2228250,364.689,88566600,53182.1,0.000163666,0.0238672,0.0231296,0.716279
211218632,69735903,16111,800113,44.3925,23605900,7073.94,5.54828e-05,0.00884118,0.00801406,1.20078
211219873,69735903,16420,353386,7.98872,13818100,1105.35,2.26062e-05,0.00312788,0.00335356,0.940937
211216164,69735903,1107,1839760,8.95748,51357400,1166.84,4.86883e-06,0.000634237,0.000707739,2.58342
211222606,69735903,17527,138733,0.0592857,5259330,7.46308,4.27338e-07,5.37947e-05,5.37947e-05,1.34079
211216982,69735903,15678,375667,0.112655,9350990,17.5543,2.9988e-07,4.67283e-05,5.578e-05,2.99039
211214563,69735903,803,14328100,738.932,492489000,107832,5.15723e-05,0.0075259,0.00718202,1.62564
211219846,69735903,16414,169318,11.1483,8029230,1564.07,6.58425e-05,0.00923745,0.00923044,0.570199
211217640,69735903,15859,704452,13.1905,24743100,1884.18,1.87246e-05,0.00267467,0.00265402,1.34915
211219433,69735903,16337,99477.7,1.21382,4260330,173.355,1.22019e-05,0.00174265,0.00177699,1.02419
211213401,69735903,617,340977,33.329,15350700,4393.46,9.77456e-05,0.0128849,0.0130984,0.360471
211214236,69735903,781,38281.9,0.918506,1094370,143.581,2.39932e-05,0.00375062,0.00378563,0.499529
211221741,69735903,17093,7711670,1526.86,235283000,243850,0.000197994,0.0316209,0.031608,1.53539
211220259,69735903,16575,293176,1.56451,11750900,228.522,5.33643e-06,0.000779471,0.000821264,1.24617
211219879,69735903,16422,827206,118.72,34096100,16075,0.000143519,0.0194329,0.018247,0.799881
211217318,69735903,15750,467618000,86478.4,16317700000,12764800,0.000184934,0.0272974,0.0261501,2.90658
211219157,69735903,16228,837934,48.0528,23231600,6686.62,5.73467e-05,0.00797988,0.00797604,1.51285
211223008,69735903,111220930,21155.3,0.811793,397499,99.0612,3.8373e-05,0.00468257,0,0
211216138,69735903,1096,645109,71.6858,26219700,9584.14,0.000111122,0.0148566,0.0141062,0.608016
211218250,69735903,15985,11029700,1451.33,296585000,196735,0.000131584,0.0178369,0.016757,1.6428
211222585,69735903,17506,1070510,1.10842,27905200,147.507,1.03541e-06,0.00013779,0.000138032,1.56988
211216011,69735903,1059,47407.5,4.11198,1831350,576.063,8.67369e-05,0.0121513,0.0121929,0.449129
211212924,69735903,549,33393300,2491.87,1285950000,355864,7.4622e-05,0.0106568,0.0100897,1.89332
211214084,69735903,729,726227,31.9801,27663700,5177.81,4.40359e-05,0.00712974,0.00722597,1.13069
211211665,69735903,371,124565,39.0497,2182740,6892.73,0.000313488,0.0553343,0.0527675,0.742345
211222161,69735903,17264,88824.4,0.234347,2263700,29.5518,2.63831e-06,0.000332698,0.000336658,0.809808
211222179,69735903,17274,90676.8,8.0742,1706300,1048.89,8.90437e-05,0.0115674,0.0115584,0.533332
211217407,69735903,15787,2499540,173.265,94375100,24088.7,6.93188e-05,0.00963726,0.00944836,0.899983
211219199,69735903,16242,187672,34.1793,6442430,5237.62,0.000182122,0.0279084,0.0309578,1.06761
211222592,69735903,17518,285727,3.01864,7966380,414.331,1.05648e-05,0.00145009,0.00149567,1.85202
211219286,69735903,16273,25158.2,2.58175,648386,335.578,0.000102621,0.0133387,0,0
211222701,69735903,17594,52062.9,0.299767,690739,40.4398,5.75777e-06,0.000776748,0.000991907,1.28264
211212612,69735903,515,476802,79.5234,17240100,9706.59,0.000166785,0.0203577,0.0204575,0.588644
211216607,69735903,15593,1794660,106.451,61111000,15169.5,5.93153e-05,0.00845258,0.00834496,0.864078
211219206,69735903,16243,328966,44.3575,10891200,5845.88,0.000134839,0.0177705,0.0175973,0.871156
211221837,69735903,17143,1755380,266.697,58503900,38070.3,0.000151931,0.0216878,0.0246711,1.57107
211210226,69735903,181,828246,19.4318,34905000,2644.04,2.34614e-05,0.00319234,0.00334191,1.17174
211216560,69735903,15569,5383090,349.098,181035000,45875,6.48509e-05,0.00852205,0.00832715,1.01572
211218487,69735903,16064,3604930,442.168,89896400,59873.1,0.000122657,0.0166087,0.0164065,1.71059
211222988,69735903,111220878,1251960,58.2419,29945700,7522.86,4.65207e-05,0.00600888,0.00529926,1.81407
211211366,69735903,329,19017400,4478.11,797936000,649662,0.000235474,0.0341615,0.0327606,1.21849
211219942,69735903,16446,450680,27.9513,17066800,4596.73,6.20202e-05,0.0101995,0.00990513,1.49481
211217423,69735903,15793,1359910,45.9384,49447300,6659.49,3.37804e-05,0.00489701,0.00529151,0.750422
211218624,69735903,16107,10589700,1216.77,270246000,197986,0.000114901,0.018696,0.0177293,1.86721
211221159,69735903,16879,1360460,85.7836,50057500,12857.5,6.30547e-05,0.00945079,0.00928525,1.2491
211222604,69735903,17526,208099,0.0860727,7514950,11.0574,4.13614e-07,5.31353e-05,5.31353e-05,1.21002
211223022,69735903,124372452,17804.6,0.599822,504096,78.7392,3.36891e-05,0.0044224,0,0
211220760,69735903,16722,183574,29.2102,5204300,4098.91,0.00015912,0.0223284,0.0227328,1.58809
211220885,69735903,16773,851374,16.8513,31647100,2366.37,1.9793e-05,0.00277947,0.00335472,2.30124
211221360,69735903,16907,307437,34.9024,9878680,5099.82,0.000113527,0.0165882,0.0170678,0.531583
211212929,69735903,551,504396,16.1283,20952900,2007.7,3.19755e-05,0.00398041,0.00427026,1.6406
211221466,69735903,16949,18803500,5526.34,679397000,758980,0.0002939,0.0403638,0.0421007,1.83259
211218526,69735903,16078,628391,879.472,26315900,116623,0.00139956,0.18559,0.174746,0.66028
211213235,69735903,598,309042,9.75246,11330100,1370.87,3.15571e-05,0.00443589,0.00460449,2.13289
211217161,69735903,15684,1500660,0.661253,39780700,89.5806,4.40642e-07,5.96942e-05,7.03267e-05,3.2718
211220852,69735903,16758,34683.2,0.104457,1456630,14.6813,3.01174e-06,0.000423299,0,0
211222122,69735903,17247,58725.8,0.369316,1615100,53.1914,6.28882e-06,0.00090576,0.000904166,0.522875
211220958,69735903,16802,32955.9,12.5657,1311940,1695.26,0.000381289,0.0514404,0,0
211211333,69735903,324,157924,90.1126,3479230,14913.2,0.000570607,0.0944326,0.0927914,0.579658
211212480,69735903,495,2491930,413.187,96918200,60279,0.00016581,0.0241897,0.0237359,0.982399
211221568,69735903,16990,1926020,138.42,71835500,20813.8,7.18686e-05,0.0108067,0.0107904,0.754681
211222241,69735903,17306,1586750,201.28,44280900,24161.8,0.00012685,0.0152273,0.0179028,2.31374
211212573,69735903,509,2420150,519.23,87439000,74840.7,0.000214544,0.030924,0.0289053,2.29074
211222369,69735903,17390,592204,197.831,16214600,28928.8,0.000334059,0.0488494,0.0479832,1.33576
211221791,69735903,17118,176372,8.20964,4721930,1423.63,4.65474e-05,0.00807176,0.00813113,0.546531
211222151,69735903,17261,177106,0.685015,4217130,85.2729,3.86783e-06,0.000481481,0.000599341,1.22089
211211619,69735903,366,376814,10.1168,16653500,1308.42,2.68481e-05,0.00347233,0.00356956,1.18651
211218649,69735903,16119,2122160,589.427,85767700,88546.2,0.000277749,0.0417246,0.0366095,1.61182
211222561,69735903,17483,85494.7,23.6356,3989980,3335.08,0.000276457,0.0390092,0.0390995,0.718812
211215534,69735903,985,18383900,1560.42,562517000,208978,8.48792e-05,0.0113674,0.011084,1.76633
211216484,69735903,10737,884760,321.338,46326300,43007.1,0.000363192,0.0486088,0.0467489,0.956816
211222764,69735903,111220682,222994,76.0066,7406560,9752.16,0.000340847,0.0437329,0.0376198,1.00745
211209717,69735903,104,4084330,216.105,128617000,31805.7,5.29108e-05,0.00778724,0.00685644,2.38977
211216143,69735903,1098,708120,64.4806,20512900,8441.57,9.10589e-05,0.0119211,0.0114887,1.17878
211222093,69735903,17231,1087540,217.819,40217800,28122.5,0.000200287,0.0258589,0.0253539,1.37481
211212410,69735903,485,41966200,1774.56,1616240000,254473,4.22853e-05,0.00606375,0.00661284,2.50288
211212451,69735903,491,537176,4.1609,17102400,547.357,7.74588e-06,0.00101895,0.00101656,1.69725
211219075,69735903,16194,643466,124.779,25502800,19007.5,0.000193918,0.0295393,0.0280552,1.11421
211221799,69735903,17123,3778840,777.418,119319000,125390,0.000205729,0.0331822,0.0353583,1.48025
211222254,69735903,17313,1878960,42.8706,52138700,6163.5,2.28161e-05,0.00328027,0.00355651,1.4912
211210622,69735903,235,907794,24.3586,17208100,3414.87,2.68328e-05,0.00376172,0.00350946,2.98833
211209722,69735903,105,45784,3.14443,1212900,450.104,6.86796e-05,0.00983104,0.00963037,0.80308
211219454,69735903,16342,133755,23.9964,5573340,3307.57,0.000179406,0.0247285,0.025237,0.85362
211211075,69735903,288,1049440,308.705,40894400,41768.9,0.000294162,0.0398012,0.0394049,0.864744
211220540,69735903,16659,867079,39.9871,40055500,5735.61,4.6117e-05,0.00661486,0.00661486,0.964103
211215777,69735903,1031,656433,3.99216,20584600,623.614,6.08159e-06,0.000950004,0.00124086,1.99317
211222576,69735903,17494,723816,2.72919,21338200,353.564,3.77056e-06,0.000488472,0.000469036,2.39633
211217249,69735903,15711,63238,0.0370798,1119920,5.26356,5.86353e-07,8.32341e-05,8.83076e-05,1.26977
211220993,69735903,16818,38555000,5308.44,1703760000,752559,0.000137685,0.0195191,0.0197466,1.40258
211216148,69735903,1101,1026670,14.3935,35959300,2072.3,1.40196e-05,0.00201845,0.0020704,1.03142
211219136,69735903,16219,138054,0.403857,5917010,57.7001,2.92536e-06,0.000417954,0.000418046,0.311124
211218203,69735903,15971,4363430,515.815,167180000,69361.1,0.000118213,0.015896,0.0166583,1.04002
211214638,69735903,820,2437070,838.508,90449900,108183,0.000344064,0.0443904,0.043703,1.73302
211212319,69735903,473,1670950,126.561,49068100,17162.9,7.5742e-05,0.0102714,0.00993177,0.843227
211214867,69735903,859,53435.9,9.56772,2544750,1253.22,0.00017905,0.0234528,0.0259688,0.553042
211219995,69735903,16472,1043010,59.3288,34950000,8610.41,5.68823e-05,0.00825535,0.0081639,0.860506
211222343,69735903,17375,1283720,21.7051,33902100,3074.63,1.6908e-05,0.0023951,0.00273119,2.38772
211222584,69735903,17503,1524300,2.52848,35279300,343.907,1.65878e-06,0.000225617,0.000233654,2.32367
211223011,69735903,112892269,137216,595.265,6077240,92352.2,0.00433815,0.673041,0.669773,0.448236
211212591,69735903,511,513841,61.4471,22767900,8523.69,0.000119584,0.0165882,0.0159619,1.10842
211213811,69735903,677,1685920,105.393,63350800,13724.3,6.25134e-05,0.00814052,0.00818922,0.857666
211222795,69735903,111220718,327994,41.8445,9929000,5565.62,0.000127577,0.0169687,0.0168451,0.48794
211222835,69735903,111220732,87499.4,2.69006,4069230,358.466,3.07437e-05,0.00409678,0.00412688,0.120697
211213169,69735903,588,1861560,85.7865,79165200,13948,4.60832e-05,0.00749263,0.0075313,2.60649
211213514,69735903,632,2741000,1063,109635000,159993,0.000387814,0.0583703,0.0510579,1.90869
211209782,69735903,114,111955,0.344792,3012910,44.3675,3.07972e-06,0.000396296,0.000387994,0.849321
211216548,69735903,15567,491390000,87680.9,17036400000,12927700,0.000178434,0.0263084,0.0252108,2.94575
211221370,69735903,16910,34466,3.60609,1386810,489.856,0.000104628,0.0142127,0,0
211217427,69735903,15794,34236,0.180614,1284080,26.4193,5.27555e-06,0.000771682,0,0
211223017,69735903,112892315,156136,9.14193,6583690,1217.91,5.85512e-05,0.00780032,0.00779066,0.868435
211217556,69735903,15836,9859090,465.645,325466000,65451.9,4.723e-05,0.00663873,0.00661662,1.69819
211218691,69735903,16123,6778690,2505.02,263370000,372017,0.000369543,0.0548804,0.0487411,1.78301
211219534,69735903,16364,1639890,253.371,44604600,33510,0.000154505,0.0204343,0.0186369,1.21328
211221045,69735903,16828,31245700,4545.73,1385970000,641199,0.000145483,0.0205212,0.0208767,1.38112
211218181,69735903,15963,584977,146.831,18621200,18475,0.000251003,0.0315824,0.033468,0.814117
211218584,69735903,16093,680884,113.012,27728200,16408.6,0.000165978,0.024099,0.0239841,1.26867
211210280,69735903,188,247081,29.0677,6319490,3609.05,0.000117645,0.0146068,0.014812,0.573157
211211485,69735903,345,6149020,993.57,234091000,148110,0.000161582,0.0240868,0.0243537,1.35944
211218208,69735903,15974,4363430,515.815,167180000,69361.1,0.000118213,0.015896,0.0166583,1.04002
211210373,69735903,201,5557850,1925.09,203092000,269146,0.000346374,0.0484264,0.0482125,0.786083
211217692,69735903,15871,719172,8.82419,28880300,1166.47,1.22699e-05,0.00162196,0.002077,2.44077
211222985,69735903,111220874,234311,5.84558,10429700,769.622,2.4948e-05,0.00328462,0.00364001,0.933463
211209500,69735903,72,103478,1.47916,4354120,215.117,1.42944e-05,0.00207886,0.00207762,0.600371
211210896,69735903,268,195200,11.6259,5133770,1816.96,5.95591e-05,0.00930822,0.00799508,0.989571
211220027,69735903,16492,2016770,93.4943,72079700,13627,4.63586e-05,0.00675686,0.00682653,1.62683
211209695,69735903,101,1858330,588.802,52064800,72806.5,0.000316845,0.0391785,0.0396508,1.01668
211212550,69735903,504,2795500,393.483,110552000,56880.2,0.000140756,0.0203471,0.020453,0.891719
211215834,69735903,1048,5426780,1061.04,181707000,151617,0.00019552,0.0279386,0.0272378,2.94889
211215515,69735903,982,138601,304.003,6006950,48742.8,0.00219337,0.351677,0.351911,1.10476
211219954,69735903,16451,562594,60.5965,23571100,8547.72,0.000107709,0.0151934,0.0147584,1.09073
211215769,69735903,1029,74618.1,1.7183,2008790,282.052,2.3028e-05,0.00377993,0.00274819,0.348432
211220101,69735903,16532,1782030,190.204,68370300,26201.5,0.000106735,0.0147032,0.0134821,2.3047
211222589,69735903,17510,126088,0.304112,1624000,42.0074,2.41191e-06,0.000333161,0.000306748,1.74709
211222749,69735903,111220658,1283080,71.8396,42543700,9770.54,5.59898e-05,0.00761489,0.00687565,1.72098
211213046,69735903,571,2364460,192.507,103375000,26547,8.14167e-05,0.0112275,0.0113799,1.35769
211217430,69735903,15795,894812,124.808,35260900,17009.8,0.000139479,0.0190094,0.0188456,0.398485
211221053,69735903,16840,16169800,2223.51,708511000,314305,0.00013751,0.0194378,0.0198693,1.39025
211218514,69735903,16071,182785,3.89452,6243040,687.253,2.13065e-05,0.00375989,0.00445338,2.31179
