id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245993781,69735263,16860,133734,2016.11,6817270,272867,0.0150756,2.04038,2.03169,0.0938791
245995784,69735263,17368,2454880,53531.1,114903000,6948130,0.021806,2.83033,2.78401,0.314123
245995846,69735263,17380,5352120,55268.1,209197000,7209280,0.0103264,1.347,1.32106,0.557384
245971781,69735263,342,5767280,34240.7,273228000,4392410,0.00593706,0.761609,0.75114,0.564365
245993892,69735263,16883,1197940,17744.7,56353700,2299710,0.0148127,1.91972,1.87934,0.283613
245996776,69735263,111220816,314721,9325.65,20152300,1286120,0.0296315,4.08655,4.08655,0.165254
245986740,69735263,16102,12029300,185372,673143000,25033800,0.01541,2.08106,2.08106,0.553229
245983352,69735263,15814,1083130,15599.1,56115700,2061720,0.0144019,1.90348,1.90364,0.339949
245991845,69735263,16562,139876,831.179,7217200,113364,0.00594225,0.810463,0.810463,0.311136
245980383,69735263,15609,558922,2280.31,22442400,291181,0.00407984,0.52097,0.51896,0.264508
245988035,69735263,16225,2775830,19572.9,126223000,2536670,0.00705118,0.91384,0.952152,0.754648
245971305,69735263,303,1748450,9803.8,92589700,1289190,0.00560714,0.737333,0.737333,0.852432
245995404,69735263,17279,34969,315.427,1560390,40460.2,0.00902021,1.15703,0,0
245995549,69735263,17313,2314400,52084,94946400,6891520,0.0225043,2.97767,2.90882,0.315465
245994420,69735263,16990,2668620,47358.9,127161000,6172210,0.0177466,2.31288,2.31779,0.3206
245995871,69735263,17390,667014,10548.9,28658900,1369150,0.015815,2.05266,2.00543,0.309623
245970518,69735263,246,753221,11921.4,33589400,1566600,0.0158272,2.07987,1.96872,0.42592
245996095,69735263,17440,1789280,22937.6,65139300,2967940,0.0128194,1.65873,1.58961,0.692956
245996141,69735263,17456,451887,6680.23,20310900,853441,0.014783,1.88861,1.88723,0.142507
245976809,69735263,931,1979790,23057.2,63446000,2967290,0.0116463,1.49879,1.50633,0.743614
245982217,69735263,15721,34969,75.6228,1068990,9460.74,0.00216257,0.270547,0,0
245990225,69735263,16422,1047230,38561.7,59957500,5270290,0.0368226,5.03261,5.03674,0.359208
245994942,69735263,17105,152902,4254.53,7586950,568235,0.0278253,3.71634,3.66614,0.206135
245971718,69735263,335,209814,6303.32,13361600,880780,0.0300424,4.19791,4.19791,0.414428
245978245,69735263,1100,2905140,70952.3,172985000,10156200,0.024423,3.49594,3.45203,0.439743
245977312,69735263,980,174845,701.69,7999470,87700.8,0.00401321,0.501592,0.501592,0.168858
245981956,69735263,15705,103743,296.305,3379920,39164.4,0.00285614,0.377513,0.381026,0.771394
245984867,69735263,15948,1014040,21229,52899200,2755200,0.0209351,2.71705,2.71692,0.457888
245975704,69735263,809,3444730,20416.8,171600000,2676740,0.00592697,0.777055,0.778347,0.767722
245985172,69735263,15977,431053,13184.6,22997500,1837900,0.0305869,4.26375,4.36982,0.367124
245972136,69735263,359,2258190,10227.8,111457000,1304820,0.00452919,0.577815,0.579676,0.504933
245969131,69735263,71,69938,397.762,3226350,53193,0.00568735,0.760574,0.760574,0.330215
245996237,69735263,17498,104907,1451.61,5928990,200119,0.0138371,1.90758,1.90758,0.36996
245995208,69735263,17228,244744,2431.87,8202710,313802,0.00993638,1.28216,1.28219,0.421231
245973082,69735263,429,1392560,17216.2,62349000,2225600,0.012363,1.5982,1.64422,0.458904
245976854,69735263,936,7255760,170698,438983000,27472800,0.0235258,3.78634,3.83825,0.256759
245985274,69735263,15986,6031810,95006.3,274337000,13134900,0.0157509,2.17761,2.24284,0.650588
245995632,69735263,17333,588399,9174.43,26511400,1192920,0.0155922,2.02739,2.02741,0.0833182
245985064,69735263,15966,208883,7495.4,12933800,1062370,0.0358832,5.08598,5.08974,0.295819
245969250,69735263,105,69081.8,1477.17,2859200,190676,0.0213829,2.76015,2.76014,0.0311907
245993217,69735263,16762,853648,12249.6,44201300,1683750,0.0143498,1.97241,1.98104,0.415267
245980154,69735263,15595,664410,1232.24,26226200,153481,0.00185464,0.231003,0.231003,0.413249
245986176,69735263,16069,5235210,190407,344425000,25625200,0.0363704,4.89478,4.93001,0.19784
245992726,69735263,16682,822614,11391.1,43622800,1475270,0.0138474,1.7934,1.79514,0.363319
245993818,69735263,16868,1353860,18803,70111400,2480540,0.0138884,1.83219,1.83702,0.392576
245969138,69735263,72,104907,135.686,4362350,16852,0.00129339,0.160637,0.160637,0.100517
245993974,69735263,16925,6673810,112261,410876000,16957000,0.0168211,2.54083,2.56,0.416801
245977816,69735263,1047,2972360,75435.4,198980000,10102900,0.0253789,3.39895,3.39895,0.150398
245984990,69735263,15959,2605720,103031,161188000,15082100,0.0395405,5.7881,5.75305,0.290564
245980460,69735263,15618,139876,490.313,6211800,60721.3,0.00350534,0.434108,0.434108,0.176327
245979675,69735263,182305709,1133170,45383.8,76800700,6184920,0.0400502,5.45806,5.56477,0.264981
245993856,69735263,16875,214033,2770.89,9926750,359731,0.0129461,1.68073,1.72096,0.193536
245985705,69735263,16026,20081500,551529,1330010000,74833500,0.0274645,3.72649,3.77604,0.309625
245991096,69735263,16472,1351250,48814.2,76471400,6619110,0.0361254,4.89852,4.95372,0.223842
245995223,69735263,17240,34969,540.208,1891120,71095,0.0154482,2.03309,0,0
245994755,69735263,17064,524413,6491.48,19058600,835564,0.0123786,1.59333,1.55743,0.427935
245969161,69735263,79,34969,156.806,1554210,20386.3,0.00448415,0.582982,0,0
245972495,69735263,401,291650,10358.9,18437900,1496070,0.0355183,5.12967,5.16836,0.0663822
245983099,69735263,15776,5000570,44878.2,247103000,6185420,0.00897462,1.23694,1.23694,1.03897
245989099,69735263,16322,6927810,161608,372058000,22195000,0.0233274,3.20376,3.26927,0.463199
245969538,69735263,131,1503670,18115.4,89079500,2484320,0.0120475,1.65217,1.65217,0.566211
245982986,69735263,15761,34969,78.3909,1623530,9766.2,0.00224173,0.279282,0,0
245975517,69735263,767,6385830,267514,392837000,36932800,0.0418918,5.78356,5.81581,0.135857
245985212,69735263,15981,17939400,388983,955437000,53176300,0.0216831,2.96421,3.02013,0.553955
245969891,69735263,167,588672,21041.1,31793400,2934600,0.0357433,4.98511,5.0897,0.244719
245978582,69735263,1105,384659,1379.8,17972800,180477,0.00358706,0.469187,0.469187,1.27392
245994700,69735263,17049,52984,733.116,2185520,94073.6,0.0138366,1.77551,1.76978,0.373859
245994467,69735263,17002,34969,345.159,1849960,44583.9,0.00987043,1.27496,0,0
245994741,69735263,17062,1073830,24857.9,52422800,3304770,0.0231487,3.07754,2.96328,0.322108
245969255,69735263,106,144082,3214.37,6243250,419779,0.0223094,2.91348,2.88349,0.137288
245982776,69735263,15750,570857000,12652100,31233900000,1761640000,0.0221634,3.08596,3.10759,0.623936
245984177,69735263,15893,2545270,17381.2,108495000,2294620,0.0068288,0.901521,0.880788,0.963538
245983112,69735263,15779,314721,1116.23,14063100,144287,0.00354672,0.45846,0.45846,0.448844
245968936,69735263,33,2150960,64895.9,138516000,8800320,0.0301707,4.09135,4.09411,0.15606
245984048,69735263,15865,1554580,16066.3,79546300,2071460,0.0103348,1.33249,1.27727,0.417491
245987783,69735263,16179,721489,8338.35,41978900,1248610,0.0115571,1.7306,1.7467,0.394767
245969370,69735263,115,34968.6,341.783,1758530,47195.9,0.00977399,1.34967,0,0
245983962,69735263,15851,48283300,759709,2842480000,101793000,0.0157344,2.10825,2.09585,0.650693
245994933,69735263,17101,913361,22708.6,46233700,3057280,0.0248627,3.34728,3.32123,0.411842
245991258,69735263,16492,2738810,37387.7,137032000,4927870,0.0136511,1.79927,1.86277,0.719262
245994912,69735263,17092,20168100,276375,811134000,36196100,0.0137036,1.79472,1.81476,0.674589
245975872,69735263,870,5559350,56237.6,304296000,7583220,0.0101159,1.36405,1.36407,0.466454
245991883,69735263,16569,493882,6444.93,26869300,849704,0.0130495,1.72046,1.72316,0.550164
245976748,69735263,926,5944730,53944.8,286362000,7148680,0.00907439,1.20252,1.20252,0.566553
245975958,69735263,883,208408,3721.27,10621000,509653,0.0178557,2.44545,2.40498,0.163115
245994696,69735263,17048,18986.6,426.899,857810,56231.9,0.0224843,2.96167,0,0
245974481,69735263,591,517103,1356.17,21702400,172791,0.00262263,0.334152,0.333808,0.538406
245986806,69735263,16114,63354200,1256790,3673390000,193465000,0.0198376,3.0537,3.08744,0.686345
245969093,69735263,61,74345.4,1573.8,3522090,202119,0.0211687,2.71865,2.66692,0.141249
245992804,69735263,16691,690200,15902,43357800,2297750,0.0230397,3.3291,3.32266,0.335636
245971497,69735263,318,69938,424.172,3449160,55887.4,0.00606497,0.7991,0.7991,0.248717
245969214,69735263,94,489566,1604.85,21976800,208765,0.0032781,0.42643,0.42643,0.595453
245970648,69735263,256,1317850,24390.1,57395300,3198690,0.0185075,2.4272,2.43175,0.470903
245975991,69735263,889,489566,16688.2,30934400,2175430,0.0340877,4.44359,4.44359,0.0992805
245995162,69735263,17202,34969,134.523,1504000,17482.7,0.00384692,0.499947,0,0
245973533,69735263,454,354062,10760.1,20730100,1792100,0.0303904,5.06154,5.00484,0.21963
245975569,69735263,797,4492560,80699.4,234175000,10679600,0.0179629,2.37718,2.35256,0.402989
245986703,69735263,16096,69938,2236.02,4569640,313647,0.0319715,4.48465,4.48465,0.0297262
245980531,69735263,15623,4633910,12524.3,155876000,1635450,0.00270276,0.352931,0.38152,0.764267
245996566,69735263,111220574,65730.7,1874.62,4002060,262905,0.0285197,3.99973,3.99269,0.0649669
245978044,69735263,1070,5699790,122484,382550000,16166000,0.0214891,2.83624,2.83625,0.199986
245983465,69735263,15829,2948910,11032.6,134252000,1364630,0.00374123,0.462757,0.462749,0.420824
245995345,69735263,17268,937551,13213,40127100,1728630,0.0140931,1.84377,1.84146,0.240859
245975502,69735263,757,139876,569.746,6198200,73032.2,0.00407322,0.522121,0.522121,0.205189
245980319,69735263,15605,489467,1390.76,20288000,172455,0.00284138,0.352332,0.352325,0.194727
245996672,69735263,111220718,349601,4250.84,15199100,547310,0.0121591,1.56553,1.56555,0.34124
245992446,69735263,16632,1340360,10074.3,63379400,1306490,0.00751615,0.974734,0.963855,0.63667
245977907,69735263,1054,872888,41614,52041800,5688080,0.047674,6.51639,6.51923,0.169337
245986224,69735263,16074,18463600,641401,1124810000,87557600,0.0347387,4.74217,4.7383,0.279919
245984530,69735263,15926,369612,6013.31,14196000,834124,0.0162693,2.25676,2.2681,0.31226
245988938,69735263,16308,81696800,2040350,4479450000,282903000,0.0249747,3.46284,3.48144,0.667815
245996581,69735263,111220636,269520,6507.17,14479500,867860,0.0241436,3.22002,3.23896,0.296773
245989705,69735263,16393,524535,12989,30421600,1837750,0.0247628,3.50358,3.50358,0.290601
245995127,69735263,17180,452112,6661.85,17946900,863611,0.014735,1.91017,1.84759,0.244776
245996914,69735263,111220898,34969,341.14,1833660,44740.9,0.00975551,1.27944,0,0
245972174,69735263,364,160387,1373.05,7801660,175837,0.00856087,1.09633,1.11717,0.301722
245980967,69735263,15656,279703,590.157,13480500,76271.4,0.00210994,0.272687,0.272705,0.285535
245983928,69735263,15847,794895,5822.74,31896700,757642,0.00732518,0.953135,0.944996,0.255534
245974322,69735263,567,527453000,11666900,28981200000,1623110000,0.0221194,3.07726,3.09591,0.621625
245971623,69735263,327,556478,1539.29,24618900,199747,0.00276612,0.35895,0.359131,0.660508
245983336,69735263,15813,3405320,62514.8,196798000,8733710,0.018358,2.56473,2.56271,0.608116
245994493,69735263,17009,244752,1356.83,10972200,173429,0.00554369,0.708591,0.708565,0.394859
245975265,69735263,672,51075500,845020,3078680000,114332000,0.0165445,2.23849,2.2534,0.593674
245976638,69735263,909,15736000,239478,871527000,32422100,0.0152184,2.06037,2.06037,0.583022
245985536,69735263,16010,7235120,215006,368916000,29926600,0.029717,4.13629,4.17864,0.441978
245968917,69735263,28,2377890,50525,153734000,6964380,0.0212478,2.9288,2.9288,0.455002
245975745,69735263,827,1013550,42772.4,60230600,5798640,0.0422005,5.7211,5.72194,0.16756
245975397,69735263,708,1084040,2771.73,45268200,342584,0.00255685,0.316025,0.316025,0.320206
245995048,69735263,17159,488922,6050.12,21349900,787253,0.0123744,1.61018,1.60994,0.357072
245996904,69735263,111220874,454054,8542.57,26715800,1173170,0.018814,2.58377,2.58419,0.412679
245995035,69735263,17152,174475,1403.22,7272190,180985,0.00804249,1.03731,1.04072,0.913914
245978214,69735263,1096,873729,31487.7,49912900,4302770,0.0360382,4.9246,4.92546,0.317562
245996243,69735263,17501,1886060,28923.1,67195200,3737870,0.0153352,1.98184,1.8477,0.636907
245991850,69735263,16563,139876,831.179,7217200,113364,0.00594225,0.810463,0.810463,0.311136
245984494,69735263,15923,3074470,48909.3,120740000,6653400,0.0159082,2.16408,2.14228,0.562251
245995722,69735263,17355,6232540,128194,280967000,16955300,0.0205685,2.72044,2.67683,0.438754
245988854,69735263,16300,34967.7,129.532,1572780,16219.4,0.00370432,0.463839,0,0
245995466,69735263,17292,6498590,133915,279189000,17745000,0.0206068,2.7306,2.69622,0.458818
245975467,69735263,741,417771,15004.3,24421100,2049530,0.035915,4.90586,4.90712,0.203361
245993007,69735263,16721,1318150,14495.7,68605100,1886210,0.010997,1.43095,1.43574,0.497171
245995224,69735263,17241,712376,15959.1,32061400,2074040,0.0224026,2.91144,2.86762,0.132346
245993872,69735263,16879,1757450,23371.9,86564800,3048780,0.0132988,1.73478,1.71919,0.310486
245996746,69735263,111220788,574734,11993.9,27649300,1596040,0.0208686,2.777,2.84604,0.478668
245990552,69735263,16440,1748400,40292.4,98852400,5403800,0.0230453,3.09072,3.09071,0.472749
245973383,69735263,446,335630,8794.3,19054000,1365950,0.0262024,4.06982,4.07454,0.289591
245996214,69735263,17484,209160,4295.97,11741300,575380,0.0205392,2.75091,2.75308,0.298819
245995002,69735263,17135,34969,104.238,1444560,13567.4,0.00298087,0.387984,0,0
245975134,69735263,629,2620860,135502,160616000,18740000,0.0517015,7.15033,7.12606,0.114641
245987024,69735263,16145,4692900,118560,267640000,19637600,0.0252637,4.18454,4.20454,0.511038
245996088,69735263,17437,6035470,61389.1,239376000,7991280,0.0101714,1.32405,1.2803,0.670225
245978061,69735263,1073,55072500,919880,3167030000,141882000,0.0167031,2.57628,2.61745,0.512714
245994967,69735263,17116,281106,5417.25,11718300,712297,0.0192712,2.5339,2.50234,0.154551
245974104,69735263,529,174658,533.425,7763800,66532.1,0.00305411,0.380927,0.381006,0.20266
245979219,69735263,10698,523227,13338.9,32725700,1869250,0.0254936,3.57254,3.56673,0.299237
245981706,69735263,15693,1287390,3219.05,52304100,441537,0.00250044,0.34297,0.344038,0.582344
245988338,69735263,16258,319754,3051.83,14535800,396121,0.0095443,1.23883,1.26175,0.232334
245994913,69735263,17093,10242700,143349,423762000,18802700,0.0139953,1.83572,1.86198,0.636011
245973701,69735263,469,34849.1,1336.93,2404770,188463,0.0383633,5.40799,0,0
245974582,69735263,600,69938,2175.35,4154430,292113,0.0311039,4.17674,4.17674,0.171497
245979661,69735263,182305705,1777280,53210.9,113633000,7191980,0.0299395,4.04662,4.05248,0.261395
245996899,69735263,111220856,771124,14693.4,33262900,1900350,0.0190545,2.46439,2.36523,0.408834
245996207,69735263,17481,562104,11540.8,30971500,1544980,0.0205315,2.74856,2.71664,0.234242
245992752,69735263,16685,1351530,20760.9,74856600,2735340,0.0153611,2.02388,2.01888,0.315883
245978709,69735263,1120,209814,3845.37,10827200,501138,0.0183275,2.38849,2.38849,0.339877
245991303,69735263,16496,34267.2,198.667,1589560,25942.2,0.00579757,0.757054,0,0
245977387,69735263,997,989824000,19867100,52861000000,2782600000,0.0200713,2.81121,2.83074,0.660871
245989733,69735263,16395,31192700,1151830,1846220000,160915000,0.0369264,5.15876,5.20837,0.43228
245995757,69735263,17363,1175370,34425.3,67832000,4654630,0.0292888,3.96013,3.93181,0.195754
245992548,69735263,16658,36982400,622973,2081450000,86306000,0.0168451,2.33371,2.36051,0.45834
245996175,69735263,17467,1991260,15860,82074400,2040490,0.00796483,1.02472,1.01921,0.310146
245994328,69735263,16974,34969,462.774,1817630,60078.3,0.0132338,1.71804,0,0
245988111,69735263,16240,139876,894.308,6750100,117444,0.00639358,0.83963,0.83963,0.606534
245995452,69735263,17289,34185.8,3.5438,614576,445.169,0.000103663,0.013022,0,0
245970583,69735263,254,21274400,485924,1233660000,69127700,0.0228408,3.24933,3.30324,0.497849
245974295,69735263,562,68286.2,505.583,3511120,64869.2,0.00740388,0.949961,0.949742,0.0190534
245994653,69735263,17031,1534690,33970.6,76478300,4595810,0.0221351,2.99461,3.00889,0.372518
245983090,69735263,15772,174845,1308.16,8220440,184167,0.0074818,1.05332,1.05332,0.727311
245993723,69735263,16848,837181,13305.2,44989300,1767530,0.0158929,2.11128,2.11365,0.455768
245982108,69735263,15716,69937.9,232.36,3051880,30446,0.00332238,0.435329,0.435329,0.98814
245983979,69735263,15855,7718380,181625,470507000,25044400,0.0235315,3.24477,3.25091,0.317612
245990511,69735263,16436,1541170,72445.3,105126000,10985100,0.0470068,7.1278,7.13537,0.149322
245993620,69735263,16808,246296000,3981950,12376000000,571261000,0.0161673,2.3194,2.33467,0.584353
245985429,69735263,15999,1048230,11576.8,38843700,1498390,0.0110441,1.42945,1.42896,0.481913
245972346,69735263,377,139876,4359.09,8683680,578495,0.031164,4.13577,4.13577,0.0637919
245983952,69735263,15850,65843.2,488.113,2918980,61923,0.00741327,0.940462,0.942246,0.298962
245984090,69735263,15873,1258880,6073.78,61569400,809975,0.00482473,0.643407,0.643407,1.12079
245973300,69735263,440,520789,28430.6,31813600,3904270,0.0545915,7.49684,7.55687,0.214448
245996238,69735263,17499,26607.1,396.107,836448,50457.5,0.0148873,1.89639,0,0
245988147,69735263,16243,488655,5587.84,23620500,733206,0.0114351,1.50046,1.50104,0.338204
245974024,69735263,513,104553,293.633,4871580,36672.2,0.00280847,0.350753,0.350853,0.147839
245979928,69735263,15584,209814,340.067,8897360,43794.6,0.0016208,0.208731,0.208731,0.240905
245992796,69735263,16690,3645110,72634.9,219502000,10299600,0.0199267,2.8256,2.82018,0.311201
245996540,69735263,17646,34967.4,64.3674,1185630,8089.57,0.00184078,0.231346,0,0
245975186,69735263,639,1144990,3057.27,37546600,397289,0.00267014,0.346982,0.343754,0.708277
245992854,69735263,16698,5434800,133580,322862000,19002900,0.0245786,3.49652,3.50398,0.327098
245996598,69735263,111220658,1501180,33540.9,74875300,4537350,0.022343,3.02252,3.03321,0.368455
245969102,69735263,63,69938,511.431,3395470,67600.3,0.00731263,0.966575,0.966575,0.00858419
245974077,69735263,524,244783,6765.58,13880800,889375,0.0276391,3.63332,3.63332,0.0564153
245996370,69735263,17536,646740,2115.2,19435100,283234,0.00327055,0.43794,0.438875,0.294266
245980448,69735263,15617,754292,2025.24,28502800,255275,0.00268495,0.33843,0.341351,0.432223
245980471,69735263,15619,614416,1534.92,22291000,194554,0.00249818,0.316648,0.320738,0.476744
245979461,69735263,10726,311184,6453.01,18329900,989447,0.0207369,3.17962,3.18694,0.287905
245987197,69735263,16161,279752,11654,15694000,1597170,0.0416585,5.70924,5.70924,0.0804095
245975249,69735263,668,559504,2059.26,26316900,262858,0.00368051,0.469805,0.469805,0.47298
245995461,69735263,17291,34969,1346.27,2641200,196226,0.0384989,5.61142,0,0
245988610,69735263,16285,804024,3056.93,36960900,382725,0.00380204,0.476012,0.476118,0.322933
245992990,69735263,16719,1556350,17133.8,79252100,2229260,0.011009,1.43237,1.43816,0.446663
245994369,69735263,16978,974317,19619.1,43962800,2570580,0.0201362,2.63834,2.56871,0.362553
245976915,69735263,943,7381010,145214,316565000,20433300,0.019674,2.76836,2.7467,0.557342
245976958,69735263,945,2583220,81732,179239000,11140300,0.0316396,4.31256,4.32969,0.191956
245974178,69735263,534,343297,8331.18,16224800,1077870,0.0242681,3.13975,3.09994,0.10056
245985442,69735263,16000,553860,1348.47,18275300,173588,0.00243467,0.313414,0.312549,0.538869
245974466,69735263,590,1490030,42358.8,87802600,5871550,0.0284282,3.94056,3.99108,0.29394
245996217,69735263,17485,2682840,41833.1,123688000,5427980,0.0155928,2.02322,1.99007,0.4178
245972909,69735263,412,1306810,63756.3,81272500,8641930,0.0487878,6.613,6.63073,0.109413
245992173,69735263,16620,65968.4,328.842,3128480,41898.6,0.00498484,0.635131,0.634445,0.134223
245977146,69735263,965,535643,11950.2,26260000,1765940,0.02231,3.29687,3.31326,0.356246
245994944,69735263,17106,69548.3,2629.67,4287470,366890,0.0378107,5.27533,5.27533,0.000527362
245970804,69735263,276,9501490,164817,474752000,22790000,0.0173464,2.39858,2.43999,0.598906
245975471,69735263,743,664411,8003.87,35608300,1060760,0.0120466,1.59654,1.59654,0.366951
245986148,69735263,16067,673429,18731.6,40541600,2474530,0.0278152,3.67452,3.73069,0.304847
245973780,69735263,480,172840,2965.97,9022110,400553,0.0171602,2.31748,2.31777,0.533497
245983070,69735263,15768,664309,8073.67,36287400,1158790,0.0121535,1.74435,1.74431,0.392119
245990751,69735263,16452,466643,15933.3,29929800,2276800,0.0341446,4.87912,4.8912,0.201942
245996235,69735263,17497,770187,12395.9,29355200,1590230,0.0160947,2.06473,1.95933,0.604223
245978112,69735263,1084,2847530,35080.3,155440000,5034000,0.0123195,1.76785,1.77268,0.427889
245969405,69735263,122,1535400,18692.3,54502100,2412700,0.0121742,1.57138,1.52602,0.337623
245974832,69735263,612,1677950,20381.5,70917900,2673580,0.0121467,1.59336,1.59319,0.260959
245996756,69735263,111220794,764620,9686.43,28500700,1244980,0.0126683,1.62823,1.71688,0.448021
245989348,69735263,16355,6047580,72293.9,286260000,9507790,0.0119542,1.57216,1.62199,0.673046
245992045,69735263,16602,829760,9370.11,43327000,1228750,0.0112925,1.48086,1.4955,0.463099
245976258,69735263,904,4148950,22630.6,178808000,3074600,0.00545454,0.741055,0.742888,1.00059
245976837,69735263,935,3217150,105844,175624000,14453100,0.0329,4.49251,4.49251,0.292496
245996507,69735263,17606,34687.7,597.856,1765610,75860.7,0.0172354,2.18696,0,0
245989329,69735263,16351,28621.3,265.662,1388790,33637.2,0.00928196,1.17525,0,0
245977142,69735263,962,6599070,195405,329383000,27848400,0.029611,4.22005,4.18246,0.369522
245996877,69735263,111220828,34969,648.643,1918330,91558.6,0.0185491,2.61828,0,0
245969855,69735263,163,314721,8712.03,18835100,1173960,0.0276818,3.73016,3.73016,0.0917775
245972492,69735263,399,4373940,100111,263376000,14178000,0.0228881,3.24148,3.26815,0.339753
245994668,69735263,17038,2167410,39787.6,105641000,5232800,0.0183572,2.41431,2.4686,0.27936
245970371,69735263,230,102636,266.013,3317900,36495.6,0.00259181,0.355584,0.355468,0.121238
245989565,69735263,16377,244783,5353.68,12917700,777072,0.0218711,3.17453,3.17453,0.467219
245990599,69735263,16443,904745,27931.5,53380500,3765530,0.0308722,4.16198,4.05051,0.331845
245992055,69735263,16605,279752,1703.09,13867800,217774,0.00608784,0.778452,0.778452,0.307354
245987356,69735263,16172,3523570,35987.3,194708000,5144060,0.0102133,1.4599,1.47572,0.4828
245970909,69735263,287,34969,79.79,1503740,10000.3,0.00228173,0.285977,0,0
245977702,69735263,1039,69938,1078.45,3789860,144999,0.0154201,2.07325,2.07325,0.407401
245979081,69735263,10686,1775600,48475.2,114189000,7439940,0.0273008,4.19011,4.11222,0.341016
245994024,69735263,16935,461676,11960.5,27457500,1758020,0.0259066,3.8079,3.99045,0.603709
245972548,69735263,406,679665,10705.1,35580900,1406220,0.0157505,2.06898,1.98582,0.327217
245977425,69735263,1005,349690,11195.5,23128800,1533050,0.0320154,4.38402,4.38402,0.135476
245989579,69735263,16379,139876,3988.66,7754630,585665,0.0285157,4.18703,4.18703,0.13817
245991944,69735263,16583,69938,839.727,3625740,116417,0.0120067,1.66458,1.66458,0.241601
245986634,69735263,16088,174845,4216.85,10510300,567266,0.0241176,3.24439,3.24439,0.106645
245985470,69735263,16002,51831700,1758550,2847780000,242489000,0.033928,4.67839,4.72912,0.440093
245975184,69735263,638,874041,31487.4,55462600,4206300,0.0360251,4.81247,4.81282,0.131986
245977293,69735263,977,559504,16147,35781600,2195350,0.0288594,3.92374,3.92374,0.241509
245995030,69735263,17150,1048600,12276.8,46397200,1561220,0.0117078,1.48886,1.48933,0.480439
245996397,69735263,17553,104907,1141.71,5975810,156378,0.010883,1.49063,1.49063,0.351617
245972157,69735263,363,909194,33139.1,52848000,4367760,0.0364489,4.80399,4.80399,0.280528
245988742,69735263,16294,454584,1636.67,19883800,206932,0.00360036,0.455213,0.455212,0.256765
245994733,69735263,17059,69938,1399.45,3505370,186082,0.0200099,2.66068,2.66068,0.0355137
245985883,69735263,16049,6364360,179283,395236000,24491800,0.0281698,3.84827,3.84827,0.269383
245995542,69735263,17311,2314400,52084,94946400,6891520,0.0225043,2.97767,2.90882,0.315465
245996955,69735263,124372424,29388.6,681.347,1575740,97180.1,0.023184,3.30672,0,0
245995021,69735263,17145,2865770,28124.3,115566000,3591500,0.00981386,1.25324,1.25412,0.605528
245983085,69735263,15771,2062990,15599.4,106529000,2142640,0.00756156,1.03861,1.03865,0.975527
245996409,69735263,17560,69938,709.466,3511830,93886.7,0.0101442,1.34243,1.34243,0.533372
245982089,69735263,15715,174845,492.957,6934160,63095.7,0.0028194,0.360866,0.360866,0.668045
245982123,69735263,15717,69937.9,232.36,3051880,30446,0.00332238,0.435329,0.435329,0.98814
245986280,69735263,16080,513927,13663,33060800,1938480,0.0265855,3.77191,3.87653,0.315588
245992426,69735263,16628,403672,1045.65,17600900,133574,0.00259034,0.330898,0.326802,0.497133
245996739,69735263,111220784,348931,11444.4,21642400,1576750,0.0327984,4.5188,4.52057,0.245799
245969195,69735263,88,1748350,3980.15,70999200,495785,0.00227652,0.283573,0.283563,0.406174
245975207,69735263,652,34969,240.955,1672140,32806.7,0.00689054,0.938166,0,0
245992912,69735263,16708,655160,9993.54,33882000,1296390,0.0152536,1.97874,1.9531,0.297105
245970718,69735263,260,247973,635.168,6736790,77877.4,0.00256144,0.314056,0.305062,0.521825
245996340,69735263,17520,68482.8,316.297,2579690,40565.6,0.00461863,0.592348,0.592033,0.121597
245983416,69735263,15819,9150300,75283.2,433609000,9796830,0.0082274,1.07066,1.07208,0.675571
245970398,69735263,233,1258880,29291.3,75579900,3888310,0.0232677,3.0887,3.0887,0.227207
245970699,69735263,259,244783,1910.69,7126460,244669,0.00780564,0.999534,0.999534,0.444934
245985960,69735263,16054,1573600,40785.8,102680000,5480110,0.0259187,3.48252,3.48252,0.139201
245994428,69735263,16992,174845,3566.8,8761700,467056,0.0203998,2.67126,2.67126,0.163173
245995213,69735263,17232,841757,18975.7,41675000,2518690,0.022543,2.99218,3.02972,0.517627
245992812,69735263,16692,10357300,216370,589722000,30866800,0.0208906,2.98019,3.0041,0.409595
245992417,69735263,16626,4965980,39848.7,224780000,5185180,0.00802434,1.04414,1.03691,0.628742
245983867,69735263,15838,929727,10703.2,53458000,1527540,0.0115122,1.643,1.72358,0.695641
245983082,69735263,15770,2237840,16907.6,114750000,2326810,0.00755533,1.03976,1.03979,0.953245
245994980,69735263,17123,5503010,68933,222464000,8924160,0.0125264,1.62169,1.61038,0.608409
245984305,69735263,15914,12972300,227248,551980000,32215700,0.0175179,2.48342,2.46796,0.766636
245985985,69735263,16058,20808800,658390,1203880000,88701600,0.03164,4.2627,4.30582,0.30964
245975562,69735263,796,69938,693.261,3531630,91659.5,0.0099125,1.31058,1.31058,0.187531
245993922,69735263,16894,1214600,19871.7,59065800,2602650,0.0163607,2.1428,2.14384,0.316368
245968984,69735263,39,7831210,282724,454392000,38248000,0.0361022,4.88405,4.88478,0.256363
