id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209657417,69548801,16933,1014000,12827.4,56231300,1687420,0.0126503,1.66411,1.66409,0.273368
209648770,69548801,867,2272980,44661.9,125028000,5906270,0.019649,2.59846,2.59846,0.196107
209656486,69548801,16859,174845,2185.41,8995980,282672,0.0124991,1.6167,1.6167,0.179747
209661783,69548801,17498,69938,1283.77,3188750,159501,0.0183559,2.2806,2.2806,0.0928154
209649689,69548801,15771,1468700,5656.99,76582300,717905,0.00385171,0.488804,0.488804,0.390963
209661191,69548801,17360,34969,152.22,1410160,19935.5,0.004353,0.570091,0,0
209658764,69548801,17064,699380,8060.05,29983500,1037470,0.0115246,1.48342,1.48342,0.280613
209647720,69548801,425,1007710,27573.9,53909600,3640130,0.0273629,3.61227,3.6195,0.236353
209648683,69548801,772,1363790,21589.4,80261400,2854610,0.0158304,2.09314,2.09314,0.240191
209647594,69548801,386,13828900,158901,647465000,20637700,0.0114905,1.49236,1.49088,0.616651
209653366,69548801,16377,69938,358.134,3412550,45355.6,0.00512074,0.648512,0.648512,0.281821
209654061,69548801,16523,69938,774.733,3993320,104441,0.0110774,1.49334,1.49334,0.246453
209660770,69548801,17257,1467610,15799.1,64456100,2043180,0.0107652,1.39219,1.39176,0.370673
209652479,69548801,16230,244783,1928.54,12661600,247438,0.00787856,1.01085,1.01085,0.163624
209652624,69548801,16254,419628,2459.88,19625100,306791,0.00586205,0.731103,0.731103,0.448356
209647217,69548801,343,254414000,2873180,12231000000,373366000,0.0112933,1.46755,1.46519,0.590543
209648725,69548801,820,2937400,25894.9,141346000,3440460,0.00881561,1.17126,1.17126,0.437936
209654055,69548801,16521,69938,774.733,3993320,104441,0.0110774,1.49334,1.49334,0.246453
209649418,69548801,15589,3110050,17326.5,140848000,2186720,0.00557113,0.703115,0.702975,0.61362
209651006,69548801,16090,30062,1050.6,1584390,134581,0.0349478,4.47677,0,0
209648541,69548801,675,207126,2149.72,10670800,269134,0.0103788,1.29937,1.29987,0.158665
209648749,69548801,845,2043130,31605.6,110405000,4276210,0.0154692,2.09297,2.11766,0.43476
209660955,69548801,17303,349690,7174.62,20028300,942864,0.0205171,2.69629,2.69629,0.207915
209648432,69548801,630,1223920,24263,72280600,3080740,0.0198241,2.51712,2.51712,0.303083
209650087,69548801,15966,209814,5121.01,12281100,702857,0.0244074,3.3499,3.3499,0.156493
209658131,69548801,17004,1223920,6056.16,51467900,774045,0.00494819,0.632433,0.632433,0.535549
209647683,69548801,414,139876,901.401,6481180,111630,0.00644429,0.798065,0.798065,0.132206
209663288,69548801,111220876,734344,10041.3,32421600,1296940,0.0136739,1.76612,1.76612,0.181751
209651445,69548801,16124,27710200,486817,1448060000,70538300,0.0175682,2.54557,2.55514,0.387663
209646943,69548801,231,34969,284.233,1686870,36003.8,0.00812814,1.02959,0,0
209648895,69548801,943,8198470,90034.5,305440000,11713000,0.0109819,1.42868,1.43201,0.766958
209649305,69548801,10678,4184050,43222.9,252836000,6171090,0.0103304,1.47491,1.47694,0.20632
209648031,69548801,500,46827300,798037,2239460000,105871000,0.0170421,2.26088,2.26037,0.577438
209646391,69548801,71,69938,401.51,3303360,50332.2,0.00574094,0.719669,0.719669,0.0862212
209648192,69548801,559,1398670,6999.57,64276900,880249,0.00500445,0.629347,0.629355,0.491315
209650040,69548801,15946,2582690,42031,112737000,5317420,0.0162741,2.05887,2.1014,0.755384
209649279,69548801,1127,521657,17369.4,30580200,2320710,0.0332967,4.44874,4.30335,0.309185
209650077,69548801,15962,244783,6539.39,15554500,937652,0.026715,3.83054,3.83054,0.153266
209654316,69548801,16611,139876,1587.89,6927040,205518,0.0113522,1.46929,1.46929,0.570354
209653721,69548801,16456,69938,659.279,3533460,83554.3,0.00942662,1.19469,1.19469,0.104313
209652964,69548801,16287,629442,2620.99,26765100,330559,0.00416399,0.525161,0.525161,0.515927
209653476,69548801,16407,69938,460.162,3292330,57862.5,0.00657957,0.82734,0.82734,0.248487
209651522,69548801,16135,2419160,30353.8,130395000,4585280,0.0125473,1.8954,1.88821,0.330157
209660817,69548801,17264,104858,431.653,3751330,54198.3,0.00411657,0.516875,0.516868,0.224782
209661923,69548801,17549,973090,7154.83,39467700,903399,0.00735269,0.928382,0.925256,0.559282
209660100,69548801,17168,314721,6345.16,16124400,834937,0.0201612,2.65294,2.65294,0.247567
209648956,69548801,981,1659820,18700.9,64043800,2395000,0.0112668,1.44293,1.33484,0.627362
209653355,69548801,16375,40948700,646054,2268110000,85116600,0.0157772,2.07862,2.07862,0.509643
209652224,69548801,16178,244783,1149.25,12035600,151634,0.00469498,0.619464,0.619464,0.496001
209648506,69548801,657,1532450,18221.4,65345700,2320260,0.0118903,1.51408,1.46642,0.571521
209649002,69548801,1029,139876,1845.59,7421790,238715,0.0131945,1.70662,1.70662,0.203612
209650359,69548801,16012,16538500,386985,984783000,50944800,0.023399,3.08038,3.08039,0.28035
209647948,69548801,478,1363790,37878.6,86160800,5145980,0.0277745,3.77329,3.77329,0.230669
209657355,69548801,16930,909194,11957.9,46669700,1568170,0.0131522,1.72479,1.72479,0.238086
209648805,69548801,903,699380,16362.4,40126400,2178410,0.0233956,3.11478,3.11478,0.0973791
209648899,69548801,945,2692610,49554.4,158123000,6457950,0.0184038,2.39839,2.39839,0.148213
209654864,69548801,16690,3951500,50211.2,222574000,6634290,0.0127069,1.67893,1.67893,0.307652
209661591,69548801,17424,3111990,42011.3,143847000,5394340,0.0134998,1.73341,1.7333,0.402351
209653342,69548801,16365,769318,9803.35,36295900,1277580,0.0127429,1.66067,1.66067,0.418953
209660132,69548801,17172,874224,10867.4,38264500,1406950,0.012431,1.60936,1.60936,0.462932
209648228,69548801,575,559504,10471.4,33888000,1382310,0.0187155,2.4706,2.4706,0.114034
209650319,69548801,16007,57402900,1050590,2901960000,137835000,0.018302,2.40118,2.40101,0.516769
209660673,69548801,17244,1119000,13237.6,48390800,1702090,0.0118299,1.52109,1.52109,0.234736
209646255,69548801,55,104907,447.789,4713890,57096.8,0.00426844,0.544261,0.544261,0.174262
209660679,69548801,17246,979120,11614.4,42516200,1495530,0.0118621,1.52742,1.52742,0.24167
209649895,69548801,15871,824068,8048.6,37991300,1005270,0.00976692,1.21989,1.23006,0.361253
209654197,69548801,16559,944163,11262.1,52672400,1471280,0.0119282,1.55829,1.55829,0.386007
209649719,69548801,15792,1888320,15720.1,95269000,1969800,0.00832493,1.04315,1.04315,0.352699
209649595,69548801,15682,99513.6,542.039,3846410,68033.6,0.00544688,0.683662,0.679534,0.295397
209653267,69548801,16342,139876,1722.94,7713220,240284,0.0123176,1.71784,1.71784,0.166326
209648883,69548801,935,1678510,21037.5,88534000,2759550,0.0125334,1.64404,1.64404,0.302415
209654261,69548801,16587,69938,874.946,4193780,114658,0.0125103,1.63942,1.63942,0.0814623
209654378,69548801,16661,874225,4271.89,45142900,523170,0.00488649,0.598439,0.598439,0.208048
209660923,69548801,17297,34969,138.405,1554610,17218.6,0.00395793,0.492396,0,0
209660967,69548801,17306,2342680,26878.9,101637000,3478360,0.0114736,1.48478,1.48465,0.471451
209648942,69548801,973,393662,9327.47,22297400,1265760,0.0236941,3.21536,3.23135,0.18289
209661213,69548801,17366,2902350,38246.2,135172000,4931280,0.0131777,1.69907,1.69903,0.424904
209648181,69548801,556,1223920,19103.2,67251500,2447890,0.0156083,2.00005,2.00005,0.356068
209648488,69548801,655,1981670,7882.77,42948200,990480,0.00397785,0.499821,0.48001,1.41068
209648958,69548801,982,139876,1032.76,6585870,148616,0.0073834,1.06249,1.06249,0.0811459
209652655,69548801,16259,1888330,16661.7,89551600,2160000,0.00882355,1.14387,1.14387,0.600935
209661185,69548801,17359,69938,478.346,3032570,62024.7,0.00683957,0.886853,0.886853,0.35868
209652043,69548801,16157,244783,1333.17,12941000,175801,0.00544633,0.718191,0.718191,0.359633
209653731,69548801,16459,524535,6164.85,28035400,793639,0.011753,1.51303,1.51303,0.157671
209648048,69548801,504,3296210,55524.3,173892000,8178130,0.0168449,2.48107,2.48477,0.331935
209655757,69548801,16765,209814,1719.92,11171900,227212,0.00819736,1.08292,1.08292,0.398731
209648915,69548801,957,3112240,29173.5,188901000,3984710,0.0093738,1.28033,1.28033,0.380052
209648954,69548801,980,174845,668.235,7704940,84333.1,0.00382187,0.48233,0.48233,0.571922
209652339,69548801,16196,521537,6724.5,27812600,870596,0.0128936,1.66929,1.67539,0.494192
209663096,69548801,111220792,1398760,20160.2,64556800,2604430,0.0144129,1.86196,1.86196,0.195051
209656277,69548801,16819,7833050,77329.6,463413000,10661900,0.00987223,1.36114,1.36114,0.342218
209648737,69548801,834,1993230,25216.1,111611000,3350520,0.0126508,1.68095,1.68095,0.357218
209658334,69548801,17036,2517770,33569.5,114734000,4428590,0.013333,1.75893,1.75893,0.534218
209647114,69548801,321,69938,637.098,3718630,85453.1,0.00910946,1.22184,1.22184,0.110943
209646717,69548801,159,10525600,220653,576116000,30175600,0.0209634,2.86688,2.86687,0.340326
209659569,69548801,17131,244783,3048.88,10511900,386133,0.0124554,1.57745,1.57745,0.139753
209661882,69548801,17529,757988,2129.42,20638500,265023,0.00280931,0.349641,0.350491,0.29837
209649581,69548801,15675,1719040,7154.97,72098500,878327,0.00416219,0.51094,0.509052,0.428705
209651588,69548801,16141,10418000,178026,538663000,26244800,0.0170882,2.51917,2.52652,0.382772
209647952,69548801,479,768136,14281,43223900,2116450,0.0185917,2.7553,2.75656,0.315261
209648723,69548801,818,5031490,41683.9,242740000,5326930,0.0082846,1.05872,1.05858,0.391954
209659160,69548801,17094,34969,184.963,1371500,23868,0.00528934,0.682546,0,0
209648324,69548801,607,3671590,24367.8,166930000,3136600,0.00663686,0.854288,0.854261,0.628757
209648444,69548801,637,10210900,220105,583263000,28931600,0.0215558,2.83339,2.83339,0.40501
209648730,69548801,827,1014100,17175.1,57678700,2208810,0.0169363,2.1781,2.1781,0.206815
209653833,69548801,16489,3671740,45183.9,176986000,5841470,0.0123058,1.59092,1.59092,0.541104
209657278,69548801,16924,61173900,533337,3347630000,76071500,0.00871837,1.24353,1.24059,0.420371
209649598,69548801,15684,1500080,4913.56,54797300,632028,0.00327554,0.42133,0.420694,0.733423
209654176,69548801,16545,1223920,15014.4,67078900,1929370,0.0122675,1.57639,1.57639,0.241297
209648840,69548801,904,2617040,14044.7,108144000,1781580,0.00536665,0.680761,0.680659,0.690965
209659169,69548801,17095,5314470,60823.5,234415000,7973700,0.0114449,1.50038,1.50019,0.689035
209655694,69548801,16757,34969,90.9154,1594500,11288.4,0.00259988,0.322811,0,0
209657466,69548801,16936,104907,1326.41,5188150,172703,0.0126437,1.64625,1.64625,0.247879
209649733,69548801,15806,901870,7860.01,34312600,1016010,0.00871523,1.12656,1.12701,0.478823
209648536,69548801,669,26777000,476987,1345320000,64038600,0.0178133,2.39155,2.44506,0.497413
209653497,69548801,16411,2552740,36405.5,145684000,4705610,0.0142614,1.84336,1.84336,0.3136
209647100,69548801,319,2335300,30915.7,104900000,3857470,0.0132384,1.65181,1.65655,0.584384
209655714,69548801,16759,34969,90.9154,1594500,11288.4,0.00259988,0.322811,0,0
209647732,69548801,427,806647,30432.7,48294400,4043040,0.0377275,5.01216,4.92996,0.264446
209646340,69548801,67,104907,423.271,4757590,52417.4,0.00403473,0.499656,0.499656,0.0820362
209648841,69548801,905,975367,18384.3,46693800,2510810,0.0188486,2.57423,2.53387,0.332131
209650095,69548801,15971,5769880,129081,324369000,17750200,0.0223716,3.07636,3.07636,0.311359
209654186,69548801,16551,69938,340.643,3320900,43582.4,0.00487064,0.623158,0.623158,0.285746
209658749,69548801,17062,1188950,18224.4,58471100,2382260,0.0153282,2.00367,2.00367,0.207413
209660158,69548801,17175,559504,8676.62,26037100,1122870,0.0155077,2.0069,2.0069,0.230265
209662417,69548801,111220626,664411,10578.8,33115200,1399250,0.0159221,2.106,2.106,0.444675
209648772,69548801,869,62262.7,2173.61,3493180,286961,0.0349103,4.60887,4.62869,0.0820708
209648719,69548801,810,559504,8112.12,31530900,1067080,0.0144988,1.90719,1.90719,0.195552
209649317,69548801,10686,2027920,18575.5,121035000,2585670,0.00915985,1.27503,1.27499,0.428168
209649565,69548801,15660,69831.7,98.4076,2344680,11730.4,0.00140921,0.16798,0.167982,0.408667
209659451,69548801,17118,244783,3048.88,10511900,386133,0.0124554,1.57745,1.57745,0.139753
209661940,69548801,17555,69938,933.728,3122090,121160,0.0133508,1.73239,1.73239,0.123589
209646937,69548801,220,12343700,194513,816414000,26273800,0.015758,2.12851,2.12849,0.313741
209661737,69548801,17479,594337,9603.98,29901700,1253510,0.0161591,2.10909,2.10894,0.385787
209649619,69548801,15702,104891,221.875,2954210,29603,0.0021153,0.282227,0.282214,1.08554
209655830,69548801,16770,349690,2071.43,16920400,272056,0.00592361,0.777992,0.777992,0.516332
209660186,69548801,17178,664411,7735.33,29541600,995626,0.0116424,1.49851,1.49851,0.165647
209646125,69548801,15,209814,1580.62,10968600,199401,0.00753341,0.95037,0.95037,0.125524
209659107,69548801,17087,69938,423.858,2979450,54731.3,0.00606048,0.782569,0.782569,0.0793887
209646934,69548801,216,478908,148.01,5832610,18827.2,0.000309058,0.0393127,0.0383266,0.671968
209647092,69548801,315,230633000,4283270,11958900000,563692000,0.0185718,2.44411,2.43317,0.507099
209648750,69548801,846,699380,7847.56,37513400,1021960,0.0112207,1.46123,1.46123,0.237865
209648765,69548801,861,863368,15589.9,35095000,2061770,0.0180571,2.38805,2.43994,0.683334
209650011,69548801,15934,969429,15861.2,46169000,1991210,0.0163614,2.05401,2.03857,0.243403
209648753,69548801,851,1328820,16155.2,77712700,2120650,0.0121575,1.59589,1.59589,0.324049
209649281,69548801,1128,1818390,35763.2,107966000,4894410,0.0196675,2.69162,2.69162,0.346509
209650978,69548801,16086,265688,9163.71,14142600,1184100,0.0344905,4.45672,4.44367,0.0993382
209658721,69548801,17056,1958260,27052.5,91871700,3520430,0.0138145,1.79773,1.79773,0.266991
209647909,69548801,465,2810630,28104.4,121947000,3679840,0.00999933,1.30926,1.30742,0.415276
209651148,69548801,16104,10208400,240467,443028000,31528800,0.0235557,3.0885,3.16256,0.53982
209655726,69548801,16762,944163,7622.47,48352400,1002270,0.00807325,1.06154,1.06154,0.433581
209661741,69548801,17482,279616,4071.09,13301300,532078,0.0145595,1.90288,1.90267,0.540873
209662399,69548801,111220574,69938,456.619,3730280,59163.8,0.0065289,0.845946,0.845946,0.348213
209648539,69548801,672,53866200,549709,2911720000,71178300,0.0102051,1.32139,1.33111,0.393419
209658344,69548801,17039,1328820,10971.3,56538300,1444900,0.00825639,1.08735,1.08735,0.559127
209649557,69548801,15633,417496,2118.36,16578100,266042,0.00507397,0.637232,0.635308,0.560425
209648735,69548801,829,524342,5494,28021400,751152,0.0104779,1.43256,1.4328,0.427005
209654374,69548801,16658,36822400,390393,2026590000,50759200,0.0106021,1.37849,1.37849,0.36693
209649297,69548801,10672,4578020,33246.1,282083000,4882380,0.00726211,1.06648,1.0666,0.24564
209658176,69548801,17014,139876,316.056,4812550,39260.3,0.00225954,0.280679,0.280679,0.324596
209650497,69548801,16039,5470280,113728,319774000,15315600,0.0207901,2.79978,2.84636,0.370347
209648732,69548801,828,6294420,63265.9,318573000,8255220,0.0100511,1.31151,1.31151,0.290357
209655407,69548801,16707,769318,8112.06,41022100,1043530,0.0105445,1.35644,1.35644,0.331404
209648976,69548801,1005,246752,4637.54,12839600,602575,0.0187943,2.44202,2.41081,0.146317
209656188,69548801,16802,34969,195.366,1446150,24434.8,0.00558683,0.698755,0,0
209653079,69548801,16302,174845,904.087,6805260,115568,0.00517079,0.660975,0.660975,0.350014
209655609,69548801,16736,1084040,15509.7,53906600,2008420,0.0143073,1.85272,1.85272,0.360198
209650620,69548801,16046,7090060,198545,397436000,26490800,0.0280033,3.73633,3.72288,0.308678
209661358,69548801,17403,104907,1359.5,4635770,173525,0.0129591,1.65409,1.65409,0.34698
209660351,69548801,17205,69935.2,846.313,2795510,107694,0.0121014,1.53991,1.5399,0.224239
209649902,69548801,15874,551965,4251.05,25297200,531763,0.00770167,0.963398,0.970853,0.469174
209647701,69548801,421,179492,2867.42,8146040,394193,0.0159752,2.19616,2.14183,0.299716
209660833,69548801,17272,837291,6534.51,33193700,839497,0.00780435,1.00263,1.00117,0.355311
209662707,69548801,111220700,69938,868.228,3576060,113850,0.0124143,1.62787,1.62787,0.477414
209661738,69548801,17481,594337,9603.98,29901700,1253510,0.0161591,2.10909,2.10894,0.385787
209663396,69548801,112892269,139876,986.803,6360950,140972,0.00705484,1.00783,1.00783,0.178507
209647878,69548801,453,70031700,1182070,3486420000,154519000,0.016879,2.20642,2.16779,0.484487
209662373,69548801,17606,34881.9,171.269,1315390,21137.6,0.00490998,0.605978,0,0
209649055,69548801,1065,100377000,1105800,4270480000,143327000,0.0110165,1.42788,1.42288,0.616766
209661647,69548801,17443,1337270,13156.8,51739600,1694000,0.00983855,1.26676,1.22975,0.446857
209648664,69548801,750,131939,2595.07,5376340,344838,0.0196687,2.61361,2.66259,0.17824
209646760,69548801,187,1071170,22037.8,53835100,2762640,0.0205737,2.57909,2.43878,0.42481
209655931,69548801,16781,349690,2901.37,16696300,369925,0.00829698,1.05787,1.05787,0.390431
209652637,69548801,16257,384659,4398.63,18401400,562038,0.0114351,1.46113,1.46113,0.338926
209654582,69548801,16672,314721,3661.32,17125600,471556,0.0116336,1.49833,1.49833,0.275173
209646179,69548801,39,6189510,129558,368472000,17256600,0.0209318,2.78804,2.78804,0.385484
209650034,69548801,15944,1811380,46387.9,94832900,5991280,0.0256092,3.30758,3.29815,0.278682
209654067,69548801,16526,34969,333.907,1838930,43120.3,0.00954866,1.2331,0,0
209649955,69548801,15908,15733600,233585,1033340000,31561100,0.0148463,2.00597,2.00587,0.300479
209646610,69548801,111,1814740,29657.4,85947700,3782590,0.0163425,2.08437,1.96803,0.490849
209656495,69548801,16860,174845,2185.41,8995980,282672,0.0124991,1.6167,1.6167,0.179747
209649855,69548801,15847,897570,5915.43,29648500,767535,0.00659049,0.855125,0.846303,0.371137
209648996,69548801,1025,7916730,59807.5,452140000,8436700,0.00755457,1.06568,1.07105,0.305389
209648567,69548801,700,454327,1558.03,19294800,190865,0.0034293,0.420104,0.420066,0.413201
209652258,69548801,16182,104907,744.089,5617600,97354.3,0.00709285,0.928006,0.928005,0.384174
209654737,69548801,16678,13777800,166061,791546000,21641400,0.0120528,1.57074,1.57074,0.295582
209655773,69548801,16766,209814,1719.92,11171900,227212,0.00819736,1.08292,1.08292,0.398731
209649879,69548801,15860,104907,713.056,5742650,89852,0.00679703,0.856492,0.856492,0.0266816
209651025,69548801,16092,23579.6,689.415,1227280,87913.6,0.0292378,3.72838,0,0
209652510,69548801,16233,1328820,13409.1,65930000,1690260,0.010091,1.272,1.272,0.420703
209646725,69548801,163,496255,9951.67,24227100,1275160,0.0200535,2.56956,2.44766,0.465431
209650020,69548801,15938,2433580,34766.8,119688000,4467780,0.0142863,1.83589,1.85175,0.43782
209659740,69548801,17148,1153980,12295,46689800,1548990,0.0106545,1.34231,1.34231,0.524847
209662807,69548801,111220732,104907,1430.16,5373540,185466,0.0136327,1.76791,1.76791,0.274246
209661313,69548801,17392,624503,3344.13,21780100,415205,0.00535488,0.664857,0.667521,0.21262
209661034,69548801,17324,244783,1946.42,10429700,252017,0.00795163,1.02955,1.02955,0.171198
209659489,69548801,17122,69938,868.228,3576060,113850,0.0124143,1.62787,1.62787,0.477414
209648927,69548801,965,585018,8317.03,29200200,1138790,0.0142167,1.94658,1.93303,0.332121
209648856,69548801,915,524535,11388.3,28695600,1508460,0.0217113,2.87581,2.87581,0.210946
209650071,69548801,15960,1748450,44213.8,113619000,6328950,0.0252874,3.61975,3.61975,0.171731
209649416,69548801,15577,5239500,27820.8,235305000,3511110,0.00530981,0.670122,0.669866,0.60145
209661863,69548801,17521,64683.4,89.2144,1557530,11297.1,0.00137925,0.174653,0.174618,0.160313
209662873,69548801,111220758,34969,434.766,1780450,55796,0.0124329,1.59558,0,0
209649688,69548801,15770,1573600,5900.78,81367500,748974,0.00374985,0.475961,0.475961,0.40384
209647063,69548801,308,918517,20793.3,55043700,2795140,0.0226379,3.0431,3.10999,0.270183
209661378,69548801,17406,34969,273.452,1401060,34707.7,0.00781984,0.992528,0,0
209660711,69548801,17251,2857590,24931,118052000,3202490,0.00872448,1.1207,1.11933,0.489019
209663205,69548801,111220830,1636900,14106.9,66254300,1793580,0.00861807,1.09571,1.09415,0.303879
209662499,69548801,111220656,34969,273.09,1544660,35371.9,0.00780949,1.01152,0,0
209649601,69548801,15686,1500080,4913.56,54797300,632028,0.00327554,0.42133,0.420694,0.733423
209653782,69548801,16474,559504,4453.95,27823700,569296,0.00796053,1.0175,1.0175,0.298347
209648921,69548801,961,25198800,449103,1194990000,57983000,0.0178224,2.30102,2.32885,0.459257
209649356,69548801,10711,2622680,19618.2,166930000,2725940,0.00748022,1.03937,1.03937,0.245254
209654291,69548801,16599,524535,6188.99,30203000,806293,0.011799,1.53716,1.53716,0.244224
209659270,69548801,17106,69938,2118.86,4129570,283357,0.0302963,4.05154,4.05154,0.0513395
209646188,69548801,44,3811620,57410.2,209370000,7367330,0.0150619,1.93286,1.93286,0.318568
209646736,69548801,171,1363790,23411.8,74979800,2997220,0.0171667,2.19771,2.19771,0.21999
209653604,69548801,16429,2692610,74372,162268000,9883350,0.0276208,3.67054,3.67054,0.271374
209648096,69548801,528,92836400,791455,5299200000,112746000,0.00852527,1.21446,1.21244,0.402532
209661133,69548801,17343,1328210,3014.29,42352100,373352,0.00226943,0.281093,0.281111,0.402412
209651192,69548801,16110,2530240,59299.4,108761000,7729050,0.0234362,3.05467,3.12467,0.470254
209659953,69548801,17158,4779480,50514.3,201087000,6593230,0.010569,1.37949,1.37649,0.726789
209661354,69548801,17402,1214530,4554.96,39406700,565283,0.00375039,0.465434,0.464568,0.893079
209656238,69548801,16810,60985700,601467,3526030000,82671000,0.00986242,1.35558,1.35558,0.398013
209651966,69548801,16149,34969,303.65,1773230,39448.6,0.00868342,1.1281,0,0
209648931,69548801,968,2133110,26378.5,134588000,3548810,0.0123662,1.66368,1.66368,0.37659
209650972,69548801,16085,594473,8192.61,32637600,1088770,0.0137813,1.83149,1.83149,0.356512
209648447,69548801,642,476787,1773.4,15470300,223287,0.00371948,0.468316,0.462704,0.747317
209660198,69548801,17179,104907,1430.16,5373540,185466,0.0136327,1.76791,1.76791,0.274246
209646753,69548801,183,1538640,33558.4,91468100,4609370,0.0218105,2.99575,2.99575,0.263686
209647889,69548801,455,69938,577.979,3579040,72475.1,0.00826416,1.03628,1.03628,0.233651
209649392,69548801,182305705,1684890,41471.5,94544100,5406480,0.0246138,3.20881,3.22197,0.211981
209647551,69548801,371,138287,1191.36,3215530,153957,0.00861512,1.11331,1.11561,0.665787
209650042,69548801,15947,1580750,22502.8,69220700,2854910,0.0142355,1.80604,1.86569,0.902244
209648868,69548801,927,104907,1392.3,5734500,179926,0.0132717,1.7151,1.7151,0.141512
209654255,69548801,16585,104907,452.189,5245820,56987.4,0.00431038,0.543218,0.543218,0.0200642
209650994,69548801,16089,23156.5,830.101,1288530,106648,0.0358475,4.60553,0,0
209654357,69548801,16635,244783,2666.06,11204900,337480,0.0108915,1.37869,1.37869,0.206169
209661307,69548801,17390,624503,3344.13,21780100,415205,0.00535488,0.664857,0.667521,0.21262
209648909,69548801,952,4229980,64257.8,221582000,8187930,0.015191,1.93569,1.99772,0.435271
209649693,69548801,15774,3601810,8960.43,176016000,1161910,0.00248776,0.322592,0.322592,0.376629
209651361,69548801,16119,2687280,45550.4,152391000,6684500,0.0169504,2.48746,2.48867,0.433988
209655251,69548801,16698,6224480,71491.7,352539000,9351430,0.0114856,1.50236,1.50236,0.229931
209652286,69548801,16188,4174910,42194.9,198940000,5478150,0.0101068,1.31216,1.31952,0.672281
209652976,69548801,16290,419628,1301.92,17358600,160879,0.00310256,0.383385,0.383385,0.358666
209653728,69548801,16458,1153980,15520.8,63774900,2008210,0.0134498,1.74025,1.74025,0.244866
209653666,69548801,16442,839256,11079.5,46005800,1430900,0.0132016,1.70496,1.70496,0.297478
209648349,69548801,614,988129,5543.48,40924500,695524,0.00561007,0.703879,0.701496,0.287619
209648842,69548801,906,524535,11115.6,33424000,1528320,0.0211914,2.91367,2.91367,0.323966
209658796,69548801,17076,979132,14024.8,47001700,1820770,0.0143237,1.85958,1.85958,0.241405
209661688,69548801,17456,447104,2751.8,15158100,344433,0.00615471,0.770364,0.768288,0.191532
209646636,69548801,126,208767,150.755,4660560,18555.2,0.000722122,0.08888,0.0887957,0.41292
209649876,69548801,15859,733863,3799.92,33745900,473243,0.00517797,0.644865,0.645029,0.266484
209649354,69548801,10710,1503670,14005,87300500,1906700,0.00931389,1.26803,1.26803,0.573094
209648484,69548801,654,149178,1023.99,6966960,123876,0.00686419,0.830392,0.825148,0.212189
209660961,69548801,17304,2342680,26878.9,101637000,3478360,0.0114736,1.48478,1.48465,0.471451
209649271,69548801,1120,34969,212.189,1758440,26590.7,0.00606791,0.760407,0,0
209646960,69548801,251,69366.4,2175.15,4079770,277874,0.0313574,4.00589,4.00589,0.00427941
209662778,69548801,111220724,664411,10911.7,32600500,1453280,0.0164232,2.18731,2.18731,0.489567
209663306,69548801,111220880,69938,1283.77,3188750,159501,0.0183559,2.2806,2.2806,0.0928154
209647898,69548801,460,174845,3921.08,9912800,522176,0.022426,2.98651,2.98651,0.269524
209653701,69548801,16449,69938,1073.81,3990220,139055,0.0153537,1.98826,1.98826,0.089301
209654322,69548801,16615,1258880,12662.7,63475400,1624680,0.0100587,1.29057,1.29057,0.379039
209648716,69548801,805,384659,3467.14,13895800,477108,0.00901354,1.24034,1.24034,0.307535
209648692,69548801,780,384446,3692.21,15063600,476133,0.00960398,1.23849,1.23959,0.652698
209649366,69548801,10725,3042300,25420.3,164907000,3685330,0.00835561,1.21136,1.21136,0.256527
209646638,69548801,127,1188950,15402.5,67114300,1983590,0.0129548,1.66836,1.66836,0.350285
209662730,69548801,111220704,384659,6811.33,17652600,897390,0.0177075,2.33295,2.33295,0.214615
209649596,69548801,15683,69567.9,329.869,2624980,41696.1,0.00474168,0.599358,0.598939,0.457624
209653098,69548801,16319,909194,7981.82,48189000,1032400,0.008779,1.13551,1.13551,0.32886
209650212,69548801,15988,3353270,64711.2,157591000,8407390,0.019298,2.50722,2.58014,0.436902
209661760,69548801,17489,454592,5818.2,19498700,752363,0.0127987,1.65503,1.65503,0.190098
209658372,69548801,17044,1363790,25546,64917600,3386260,0.0187316,2.48298,2.48298,0.273465
209647410,69548801,360,244783,4351.31,13419100,565467,0.0177762,2.31007,2.31007,0.42415
209648477,69548801,652,34969,190.416,1617010,23631.8,0.00544528,0.675792,0,0
209648963,69548801,988,1340690,46526.5,77333200,6159220,0.0347034,4.59407,4.58312,0.285555
209647086,69548801,314,396001,4618.32,18230800,579651,0.0116624,1.46376,1.42174,0.361385
209648632,69548801,718,2622680,51055.9,145505000,6743550,0.0194671,2.57125,2.57125,0.448662
209648885,69548801,936,6364360,55809.9,356816000,8099140,0.00876914,1.27258,1.27258,0.234167
209660114,69548801,17169,104907,1984.43,5678250,262905,0.0189161,2.50607,2.50607,0.510828
209660409,69548801,17223,6048030,71394.1,269543000,9316880,0.0118045,1.54048,1.54024,0.558298
209662133,69548801,17585,34969,342.608,1152620,41523.8,0.00979747,1.18744,0,0
209658808,69548801,17079,1398760,8608.05,58028700,1096920,0.00615406,0.784209,0.784209,0.548161
209647277,69548801,359,2272980,16510.6,119230000,2091060,0.00726386,0.919961,0.919961,0.326721
