id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209716986,69549000,371,139876,6778.24,5815410,1105380,0.048459,7.90257,7.90257,0.433456
209721348,69549000,16300,34969,3495.51,2257970,524739,0.0999603,15.0058,0,0
209717187,69549000,512,127838000,6909180,8640090000,1117460000,0.0540462,8.74124,8.74097,0.336968
209723846,69549000,17245,34969,2167.48,1899020,312460,0.061983,8.93534,0,0
209718703,69549000,182305713,139876,13007.9,9352540,2010590,0.0929959,14.3741,14.3741,0.0705834
209721476,69549000,16387,1119010,128833,83723300,20899200,0.115131,18.6765,18.6765,0.0756783
209717129,69549000,452,769317,63621,44214500,9121060,0.0826981,11.8561,11.856,0.210577
209717176,69549000,500,49942300,3138950,2461420000,484936000,0.0628515,9.70993,9.69873,0.650482
209723821,69549000,17233,209814,15364.8,12157600,2256610,0.0732306,10.7553,10.7553,0.132054
209716228,69549000,170,1188950,112482,72145000,17227800,0.0946066,14.49,14.49,0.111788
209717678,69549000,781,69938,3612.28,3853610,522503,0.0516498,7.47095,7.47095,0.0291117
209719288,69549000,15778,1713480,151661,106369000,22524000,0.0885103,13.1452,13.1452,0.0620815
209721799,69549000,16492,3112240,259707,181299000,38452400,0.0834468,12.3552,12.3552,0.141805
209718907,69549000,15655,1919930,157791,100070000,22876600,0.0821855,11.9153,11.9063,0.274197
209716757,69549000,278,9441620,850269,589331000,130043000,0.0900554,13.7734,13.7734,0.31713
209717245,69549000,575,559504,51413.1,34481300,7971880,0.0918905,14.2481,14.2481,0.08177
209722929,69549000,16886,314721,25663.3,19017700,3779870,0.0815429,12.0102,12.0102,0.132174
209719280,69549000,15776,5245350,458982,327591000,67316400,0.0875027,12.8335,12.8335,0.0964161
209719200,69549000,15731,419628,21462.4,17871300,3199400,0.0511462,7.62437,7.62437,0.384023
209721976,69549000,16601,279752,25197.6,17492700,3792420,0.0900712,13.5564,13.5564,0.0545467
209716010,69549000,61,104907,7660.99,6163810,1120860,0.0730265,10.6843,10.6843,0.0437891
209718072,69549000,993,24443400,1408290,1137850000,221722000,0.0576142,9.07085,9.05926,0.721405
209716926,69549000,359,2272980,224004,150671000,33625700,0.0985505,14.7936,14.7936,0.14848
209716066,69549000,115,69938,5664.85,3991000,840185,0.0809981,12.0133,12.0133,0.0132736
209721853,69549000,16539,1503670,132183,92121800,19691300,0.0879073,13.0955,13.0955,0.0807814
209721556,69549000,16423,10770500,967541,672333000,146921000,0.0898329,13.6411,13.6411,0.0945493
209726093,69549000,111220728,559504,37957.7,30178700,5521990,0.0678417,9.86944,9.86944,0.0999795
209722488,69549000,16738,1049070,73562.8,55220500,10713900,0.0701219,10.2127,10.2127,0.249587
209722939,69549000,16891,314721,33276.1,21284600,5060830,0.105732,16.0804,16.0804,0.0941578
209717655,69549000,767,7028770,542116,394649000,86120800,0.0771282,12.2526,12.2526,0.397256
209724133,69549000,17366,2902430,220445,162843000,32436200,0.0759519,11.1755,11.1755,0.202821
209720801,69549000,16102,7168640,445171,381219000,71002700,0.0620998,9.90462,9.90462,0.504769
209722107,69549000,16620,69938,5361.38,4114020,792621,0.0766591,11.3332,11.3332,0.100359
209722308,69549000,16655,104907,10658.7,7296920,1631740,0.101602,15.5541,15.5541,0.00963469
209723116,69549000,16973,69938,7417.39,4594100,1113450,0.106057,15.9205,15.9205,0.0452179
209717484,69549000,654,244783,22342.4,18330200,3393670,0.0912744,13.864,13.864,0.0174835
209718757,69549000,15605,489555,52032.5,31417500,7619580,0.106285,15.5643,15.5641,0.216511
209715947,69549000,10,9476600,912801,610155000,136727000,0.0963216,14.4278,14.4278,0.115185
209719809,69549000,15909,13389300,1290420,1066420000,203415000,0.0963771,15.1924,15.1914,0.261681
209717531,69549000,677,419628,38300.7,30556400,5764750,0.0912729,13.7378,13.7378,0.0904831
209721965,69549000,16597,174845,16889.1,11408100,2546530,0.0965946,14.5645,14.5645,0.0462046
209726415,69549000,111220932,34969,2124.64,1904910,309522,0.0607578,8.85133,0,0
209719326,69549000,15790,34969,3290.2,2362960,500965,0.0940889,14.326,0,0
209718066,69549000,984,8462500,543266,615218000,86455000,0.0641969,10.2162,10.2162,0.20839
209721855,69549000,16541,1503670,132183,92121800,19691300,0.0879073,13.0955,13.0955,0.0807814
209715996,69549000,52,419628,34225.4,25111000,5459810,0.0815613,13.0111,13.0111,0.219704
209726408,69549000,111220908,174833,10595.8,7692980,1516390,0.0606052,8.67338,8.67333,0.15285
209722845,69549000,16852,419628,38957.3,27037100,5964930,0.0928376,14.2148,14.2148,0.0905865
209717601,69549000,726,14582100,1549240,918180000,265389000,0.106243,18.1996,18.1996,0.377376
209720769,69549000,16088,174845,15373.9,12576000,2528960,0.0879288,14.464,14.464,0.111685
209719116,69549000,15709,104907,6144.06,4552560,896899,0.0585667,8.54946,8.54946,0.460005
209719833,69549000,15922,8007900,529431,463251000,77293200,0.0661135,9.65212,9.65212,0.330053
209722610,69549000,16796,69938,6036.23,4285860,914429,0.0863082,13.0749,13.0749,0.0643456
209718649,69549000,10705,244783,15536.9,18066000,2377440,0.0634719,9.71245,9.71245,0.0688493
209718732,69549000,15592,1433730,140032,90663900,20204200,0.09767,14.0921,14.0921,0.163699
209720934,69549000,16153,69938,6202.23,4518770,940757,0.0886818,13.4513,13.4513,0.181646
209719404,69549000,15821,10560300,751290,619661000,111173000,0.0711429,10.5274,10.5272,0.3069
209726193,69549000,111220786,104907,8671.69,6343450,1285480,0.0826607,12.2535,12.2535,0.0448208
209724942,69549000,17460,3101600,173071,147484000,25390400,0.0558005,8.18624,7.9559,0.318265
209721018,69549000,16198,244783,20381.9,14467700,2927940,0.0832653,11.9614,11.9614,0.063328
209720071,69549000,15989,5697220,541884,361800000,84454300,0.0951138,14.8238,14.8196,0.292882
209723445,69549000,17103,1084040,66661,60971100,9740870,0.0614931,8.98572,8.98572,0.194932
209717621,69549000,741,419628,38551.7,25664900,5828020,0.091871,13.8885,13.8885,0.10424
209717168,69549000,489,104907,8594.47,7307400,1237940,0.0819246,11.8003,11.8003,0.0882765
209719737,69549000,15865,1818390,90538.2,110077000,12870800,0.0497904,7.07812,7.07812,0.290347
209723537,69549000,17148,1713480,134020,95117600,19967200,0.0782149,11.653,11.653,0.18466
209725046,69549000,17488,1818370,135008,95298000,19508700,0.0742469,10.7287,10.7286,0.256462
209724267,69549000,17402,3098440,172403,149122000,24822900,0.0556417,8.0114,7.96732,0.221704
209716089,69549000,132,34969,3959.04,2467180,602736,0.113216,17.2363,0,0
209722246,69549000,16629,69938,5939.26,4307550,886024,0.0849217,12.6687,12.6687,0.0660647
209725247,69549000,17544,104906,7135.7,5209480,1036330,0.0680202,9.87871,9.87866,0.300155
209717217,69549000,546,34969,3346.13,2397240,511546,0.0956885,14.6285,0,0
209720734,69549000,16072,19198000,2094820,1328860000,322867000,0.109117,16.8177,16.8177,0.125907
209717427,69549000,625,3147210,325516,215292000,49376900,0.10343,15.6891,15.6891,0.0923752
209723689,69549000,17223,6084570,364908,319118000,53105600,0.0599726,8.7279,8.72786,0.338583
209717196,69549000,524,419628,38452.4,26367600,5512870,0.0916346,13.1375,13.1375,0.114025
209716632,69549000,238,139876,8808.37,7037620,1256780,0.0629727,8.98494,8.98494,0.0615104
209718091,69549000,1020,2307950,209504,143133000,31923000,0.0907749,13.8317,13.8317,0.076968
209722532,69549000,16776,629442,46444.8,36180800,6740730,0.0737872,10.7091,10.7091,0.100251
209723667,69549000,17215,209814,10718.7,9709840,1508700,0.0510866,7.19067,7.19067,0.0647938
209725838,69549000,111220636,279752,25589.6,17444500,3856910,0.0914724,13.7869,13.7869,0.106155
209724605,69549000,17418,6014350,438702,326432000,64423700,0.0729426,10.7117,10.7114,0.253564
209723084,69549000,16959,979132,74103.7,54635200,10898600,0.0756831,11.1309,11.1309,0.199541
209725478,69549000,17612,34969,2124.64,1904910,309522,0.0607578,8.85133,0,0
209725176,69549000,17518,314085,16508.7,14172600,2356530,0.0525612,7.50285,7.5001,0.240371
209724286,69549000,17405,69938,4559.14,3825020,661018,0.0651883,9.45148,9.45148,0.267978
209723129,69549000,16981,524535,34401,29310100,4992450,0.0655837,9.51785,9.51785,0.0869769
209720126,69549000,16001,203804000,16248400,12195800000,2505260000,0.0797254,12.2925,12.2669,0.443491
209721816,69549000,16501,174845,15851.5,9876680,2294060,0.0906602,13.1205,13.1205,0.038109
209721264,69549000,16255,279752,28932.9,16924900,4259750,0.103424,15.2269,15.2269,0.0511831
209723595,69549000,17182,6211980,328916,273934000,47743400,0.0529487,7.6857,7.67496,0.324303
209724093,69549000,17350,29255.3,375.225,741997,51456.3,0.0128259,1.75887,0,0
209726428,69549000,112892283,69938,6152.02,4153430,910986,0.087964,13.0256,13.0256,0.0281842
209722396,69549000,16692,11854500,1034870,730054000,153929000,0.087298,12.9849,12.9849,0.21107
209720813,69549000,16111,524535,45852.8,32430700,7285490,0.0874161,13.8894,13.8894,0.121194
209717550,69549000,688,413701000,33176700,25321200000,5176680000,0.0801948,12.5131,12.4957,0.410166
209720041,69549000,15979,13310700,977672,824062000,145636000,0.0734503,10.9413,10.9351,0.304135
209721367,69549000,16319,1084040,107272,70807800,16211100,0.0989555,14.9543,14.9543,0.0692888
209718896,69549000,15629,803979,74893.2,47787000,10861800,0.0931532,13.5101,13.507,0.249051
209718407,69549000,1085,384659,44572.6,27235600,6875830,0.115876,17.8751,17.8751,0.0542076
209726185,69549000,111220782,34969,1615.55,1803970,224859,0.0461994,6.43025,0,0
209720089,69549000,15994,1223920,134544,84897100,20594100,0.109929,16.8264,16.8264,0.0483402
209717091,69549000,408,552047,19947.8,21510900,3151800,0.0361342,5.70929,5.66739,0.708503
209719788,69549000,15900,734342,39467.5,31222200,6063320,0.0537453,8.25681,8.25677,0.576636
209722794,69549000,16823,1049070,60277.6,62699100,9094130,0.0574582,8.66875,8.66875,0.113703
209725032,69549000,17487,3042290,228752,166258000,33410900,0.0751907,10.9822,10.9822,0.203212
209717554,69549000,693,1047720,107770,69733700,16582100,0.102862,15.8269,15.8219,0.195316
209721074,69549000,16225,2937400,274324,182988000,40561200,0.0933903,13.8086,13.8086,0.272923
209719862,69549000,15935,2832490,223738,182104000,32562400,0.07899,11.496,11.496,0.209413
209722887,69549000,16867,2342920,204784,142285000,30336000,0.0874052,12.9479,12.9479,0.160105
209717205,69549000,534,454597,35738.1,25989000,5271760,0.0786149,11.5966,11.5966,0.131663
209723532,69549000,17142,104907,8530.89,5433870,1339960,0.0813186,12.7729,12.7729,0.119568
209718963,69549000,15680,653041,35100.2,26738900,5252420,0.0537488,8.043,7.97364,0.517181
209716914,69549000,351,3426960,347396,228934000,52377200,0.101371,15.2838,15.2838,0.133291
209717324,69549000,598,34969,3600.36,2592280,569772,0.102959,16.2936,0,0
209722513,69549000,16755,34969,2889.66,2250060,433509,0.0826348,12.397,0,0
209719822,69549000,15914,16211600,936061,868028000,144975000,0.0577402,8.94268,8.89574,0.544186
209721992,69549000,16609,139876,12444.5,8368540,1840270,0.0889679,13.1565,13.1565,0.0384726
209716026,69549000,71,69938,7422.07,4691790,1085080,0.106124,15.5148,15.5148,0.0280932
209718386,69549000,1074,174845,5967.61,8454060,997769,0.0341308,5.70659,5.70659,0.341732
209720781,69549000,16093,734349,61005.5,44801400,9543730,0.0830743,12.9962,12.9962,0.23435
209724052,69549000,17328,968751,51277.8,43961000,7311110,0.0529319,7.54695,7.52052,0.211937
209719836,69549000,15923,3252120,164542,159052000,24175800,0.0505952,7.43387,7.43387,0.396573
209722527,69549000,16771,1153980,93598,68071700,13668400,0.0811091,11.8446,11.8446,0.155698
209717190,69549000,518,7658210,629340,479518000,101237000,0.0821784,13.2194,13.2194,0.317902
209717523,69549000,674,34969,2635.72,2188770,396418,0.075373,11.3363,0,0
209718690,69549000,10737,1888330,125777,138530000,19333900,0.0666079,10.2386,10.2386,0.143567
209718770,69549000,15611,208987,6840.01,7464040,968707,0.0327293,4.63524,4.62881,0.453459
209722467,69549000,16726,5979700,437689,331839000,64236900,0.0731958,10.7425,10.7425,0.165207
209718751,69549000,15602,2063060,208723,132323000,30377200,0.101171,14.7243,14.7239,0.213674
209716982,69549000,369,12447200,945433,687460000,143446000,0.0759556,11.5244,11.5229,0.493169
209722923,69549000,16882,1328820,103095,73825400,15039000,0.0775836,11.3175,11.3175,0.0999863
209716983,69549000,370,41558400,2612550,2111630000,381181000,0.0628646,9.17216,9.11795,0.264569
209722843,69549000,16851,454597,42211.1,29281000,6458180,0.0928539,14.2064,14.2064,0.0868078
209717202,69549000,531,384659,38823.1,25661400,5966530,0.100929,15.5112,15.5112,0.10417
209718708,69549000,15567,603613000,48204300,36981000000,7415220000,0.0798597,12.2847,12.2665,0.387113
209722437,69549000,16713,139876,11733.9,8527310,1750550,0.0838878,12.515,12.515,0.0477857
209725197,69549000,17526,729025,46542.7,37347800,6837570,0.0638424,9.37906,9.38791,0.144928
209716431,69549000,187,1049070,99824.7,72617300,14684500,0.0951555,13.9976,13.9976,0.0713014
209723259,69549000,17007,314721,28032.4,19150800,4091410,0.0890706,13.0001,13.0001,0.108957
209717312,69549000,590,2133110,201522,137657000,31015600,0.0944732,14.5401,14.5401,0.25541
209719394,69549000,15817,1049070,65929.4,57954800,10039800,0.0628456,9.57016,9.57016,0.396002
209718045,69549000,969,839256,76609,55871200,11441300,0.091282,13.6326,13.6326,0.0851767
209722358,69549000,16674,1993230,180488,124726000,26663000,0.0905506,13.3768,13.3768,0.0703136
209722635,69549000,16802,34969,3025.48,2075950,448498,0.0865189,12.8256,0,0
209720945,69549000,16157,244783,20711.8,16322400,3096820,0.084613,12.6513,12.6513,0.0965739
209718007,69549000,939,104906,7823.55,5686200,1155620,0.0745769,11.0158,11.0158,0.0530013
209716599,69549000,224,698519,30966.1,27456400,4711110,0.0443311,6.74444,6.7432,0.473405
209718713,69549000,15576,9229130,825227,544118000,120031000,0.0894154,13.0057,13.003,0.304418
209722516,69549000,16758,34969,2889.66,2250060,433509,0.0826348,12.397,0,0
209726082,69549000,111220722,314721,24329.5,18374700,3582820,0.0773049,11.3841,11.3841,0.0873365
209721489,69549000,16395,34164700,3242940,2141010000,495581000,0.0949208,14.5056,14.5056,0.127146
209716668,69549000,247,629442,55700.9,42708000,8810610,0.0884925,13.9975,13.9975,0.109668
209717455,69549000,638,734349,67694.8,51566600,9973100,0.0921834,13.5809,13.5809,0.0931669
209717135,69549000,460,174845,15141.6,10314300,2258370,0.0866003,12.9164,12.9164,0.089969
209719838,69549000,15924,3112240,245593,201317000,35575500,0.0789118,11.4308,11.4308,0.214256
209722631,69549000,16801,69938,6784.33,4334920,1003310,0.097005,14.3457,14.3457,0.069816
209723855,69549000,17249,69938,3926.48,3415980,557870,0.0561423,7.97664,7.97664,0.000771827
209719895,69549000,15950,1993020,99845.5,79564500,15643500,0.0500977,7.84916,7.84878,0.607779
209719756,69549000,15874,559504,50601.2,37426800,7806280,0.0904394,13.9521,13.9521,0.137052
209716793,69549000,294,18393700,1766580,1170900000,263014000,0.0960425,14.2991,14.2991,0.135231
209717543,69549000,685,1678510,162096,104063000,24450500,0.0965711,14.5668,14.5668,0.103701
209723394,69549000,17075,769318,57478.4,42266800,8270690,0.0747134,10.7507,10.7507,0.135891
209718943,69549000,15669,3906880,313445,211952000,47460800,0.0802289,12.148,12.0784,0.396015
209717198,69549000,526,1433730,44152,65162200,7037690,0.0307952,4.90866,4.90866,0.458083
209720861,69549000,16138,839256,68578.3,52091200,11290200,0.0817132,13.4526,13.4526,0.124737
209721507,69549000,16409,18288800,1670070,1140470000,254260000,0.0913169,13.9025,13.9025,0.0958255
209716015,69549000,64,384659,35084.1,24144100,5387830,0.0912082,14.0068,14.0068,0.0394563
209723340,69549000,17036,2517770,171847,145314000,25253300,0.0682538,10.03,10.03,0.125721
209716044,69549000,95,7763120,660343,509505000,95719800,0.0850616,12.3301,12.3301,0.133824
209724989,69549000,17476,11613300,703764,555159000,103305000,0.0605997,8.89542,8.7674,0.383756
209718711,69549000,15569,9403980,841176,554829000,122385000,0.089449,13.0142,13.0116,0.301537
209715998,69549000,53,69938,5514.73,4158980,813838,0.0788517,11.6366,11.6366,0.0567921
209719919,69549000,15960,1748370,178541,137526000,28135100,0.102119,16.0922,16.0921,0.196033
209720010,69549000,15974,5769880,456164,367809000,67316400,0.0790594,11.6668,11.6668,0.182503
209722428,69549000,16710,489566,37886.1,28732800,5579070,0.0773871,11.396,11.396,0.115745
209723112,69549000,16972,559504,49517.1,33577200,7465970,0.0885018,13.3439,13.3439,0.102692
209715975,69549000,35,174845,12889.7,9875830,1900070,0.0737208,10.8672,10.8672,0.105039
209716698,69549000,255,874225,78979.8,55538000,11993200,0.0903427,13.7186,13.7186,0.0570614
209716748,69549000,274,1398760,156730,102192000,24981000,0.112049,17.8594,17.8594,0.145932
209719866,69549000,15937,5697220,308572,328869000,46149900,0.0541619,8.10041,8.09956,0.431406
209720076,69549000,15991,5697220,541884,361800000,84454300,0.0951138,14.8238,14.8196,0.292882
209724598,69549000,17416,12238800,768348,606648000,112810000,0.0627797,9.21737,9.07827,0.355122
209716686,69549000,252,34969,3727.74,2770930,598703,0.106601,17.121,0,0
209722260,69549000,16633,909194,72193.9,52697400,10647600,0.0794043,11.7111,11.7111,0.0877994
209717185,69549000,510,384659,43682.5,28121900,6685210,0.113562,17.3796,17.3796,0.0242054
209721323,69549000,16285,909194,88899,56081600,13119000,0.0977779,14.4293,14.4293,0.138811
209724913,69549000,17452,69938,4297.29,3763540,624626,0.0614443,8.93114,8.93114,0.0307314
209721364,69549000,16317,1084040,107272,70807800,16211100,0.0989555,14.9543,14.9543,0.0692888
209718545,69549000,1132,8944760,602111,474650000,88077100,0.0673144,9.84678,9.84141,0.304896
209718631,69549000,10696,454597,38184.3,28743900,5735390,0.0839959,12.6164,12.6164,0.181241
209719333,69549000,15792,1888330,153774,116322000,22380900,0.0814339,11.8522,11.8522,0.245975
209718138,69549000,1054,874225,85526.3,60345000,12656900,0.097831,14.4779,14.4779,0.116478
209723399,69549000,17077,279752,26024.6,16603100,3882840,0.0930275,13.8796,13.8796,0.0595476
209718710,69549000,15568,25130500,1830060,1273560000,269144000,0.0728225,10.7099,10.5979,0.48441
209723434,69549000,17096,874225,43747.8,49354700,6297880,0.0500418,7.20396,7.20396,0.217132
209716834,69549000,315,224499000,18015800,13507400000,2779330000,0.0802491,12.3801,12.3586,0.425831
209723522,69549000,17136,34969,2015.97,1811430,289063,0.0576502,8.26626,0,0
209726234,69549000,111220810,69938,3601,3647630,518323,0.0514884,7.41117,7.41117,0.0206332
209725305,69549000,17569,452868,18180.1,16098900,2611960,0.0401443,5.7676,5.75238,0.497438
209722278,69549000,16640,174845,16767.4,10409300,2455790,0.0958985,14.0455,14.0455,0.0447917
209717084,69549000,402,2832490,254020,203677000,41046400,0.0896807,14.4913,14.4913,0.242858
209721893,69549000,16563,139876,11454.4,8524720,1711020,0.0818898,12.2324,12.2324,0.120262
209719299,69549000,15781,2832490,248652,177151000,36034600,0.0877857,12.7219,12.7219,0.111969
209720812,69549000,16110,1923300,126174,102246000,19994300,0.0656028,10.3958,10.3958,0.336889
209719170,69549000,15722,1293850,68603.2,53611600,9999680,0.0530224,7.72861,7.72861,0.347659
209716736,69549000,268,314717,20085,16674600,3033740,0.0638192,9.63959,9.63962,0.222565
209715971,69549000,30,34964.3,2817.07,1814100,390972,0.0805701,11.182,0,0
209717943,69549000,899,69938,5570.42,4241930,844284,0.0796479,12.0719,12.0719,0.0161578
209720720,69549000,16068,4196280,370583,290670000,54189300,0.0883123,12.9137,12.9137,0.13285
209719764,69549000,15878,349690,24353,21764200,3702120,0.0696418,10.5869,10.5869,0.237751
209718594,69549000,10680,3983640,192815,294157000,32317200,0.0484017,8.1125,8.11109,0.363258
209716205,69549000,157,2308540,195946,124861000,28501200,0.0848787,12.346,12.2593,0.335106
209723499,69549000,17126,1049070,66607.8,52584000,9729020,0.0634923,9.27395,9.27395,0.176606
209725277,69549000,17556,244771,15646.9,11779800,2260280,0.0639249,9.23428,9.23422,0.161744
209718393,69549000,1079,1293850,113720,80355900,16999500,0.0878925,13.1387,13.1387,0.0542324
209717476,69549000,651,1783420,153261,112932000,23171300,0.0859364,12.9926,12.9926,0.103232
209721968,69549000,16598,174845,17248.3,11133300,2573480,0.0986493,14.7186,14.7186,0.0318497
209717468,69549000,647,4366680,234020,181316000,36384100,0.0535922,8.3322,8.32666,0.679985
209718915,69549000,15659,1187150,99716.1,63176100,14453700,0.0839963,12.1752,12.1665,0.288425
209720653,69549000,16041,4266220,475328,308051000,74049800,0.111417,17.3572,17.3572,0.101043
209717092,69549000,409,1049070,111775,80725300,18429500,0.106547,17.5675,17.5675,0.136869
209719221,69549000,15752,10980300,928583,675848000,134876000,0.0845684,12.2835,12.2835,0.156181
209724938,69549000,17459,101210,7380.8,5721300,1128870,0.0729258,11.1538,11.1531,0.0682251
209718088,69549000,1017,18879100,903579,1386770000,151838000,0.0478614,8.04268,8.04229,0.361499
209725157,69549000,17512,416104,21995.4,19111000,3163470,0.0528602,7.6026,7.59697,0.223784
209717547,69549000,687,5455160,475563,357183000,74385100,0.0871766,13.6357,13.6357,0.25396
209725094,69549000,17503,2112580,99317.3,81329600,14467300,0.0470124,6.84817,6.81064,0.432893
209721375,69549000,16323,7588270,653173,467416000,97238100,0.0860766,12.8143,12.8143,0.190821
209717317,69549000,594,69938,7867.76,4653890,1189180,0.112496,17.0033,17.0033,0.0231865
209720775,69549000,16090,34969,3559.34,2613070,572299,0.101785,16.3659,0,0
209718511,69549000,1118,174845,16966.7,10323600,2470280,0.0970384,14.1284,14.1284,0.0414985
209718410,69549000,1086,909194,65490,52706100,10334400,0.0720308,11.3665,11.3665,0.335404
209725287,69549000,17560,69938,5051.18,4086870,743892,0.0722237,10.6365,10.6365,0.0866274
209716035,69549000,83,1149220,22659.5,29997600,3373210,0.0197173,2.93522,2.92827,0.646007
209718075,69549000,998,839256,53992.9,54664700,7790930,0.0643342,9.28314,9.28314,0.290251
209717144,69549000,471,104907,8193.67,6156720,1410790,0.0781041,13.448,13.448,0.0696059
209719778,69549000,15884,104907,6178.44,5818100,910535,0.0588945,8.67945,8.67945,0.0871812
209717498,69549000,662,174845,14549.1,11739900,2108240,0.0832112,12.0578,12.0578,0.0369804
209718715,69549000,15578,489494,42669.4,28926900,6079940,0.0871704,12.4209,12.4199,0.229406
209719218,69549000,15751,118225000,9330080,7593070000,1390240000,0.0789182,11.7593,11.7589,0.295519
209724896,69549000,17447,130565,4596.27,4506440,691880,0.035203,5.29914,5.30056,0.165677
209723563,69549000,17163,349690,17099,18853000,2409760,0.0488976,6.89114,6.89114,0.198313
209724993,69549000,17478,5489670,394174,290601000,57712000,0.0718029,10.5128,10.5122,0.258792
209721496,69549000,16399,4965600,533549,317721000,80875500,0.107449,16.2872,16.2872,0.0832039
209716869,69549000,330,34969,4437.84,2630150,684298,0.126908,19.5687,0,0
209723046,69549000,16939,49189600,2221500,3231080000,366115000,0.0451621,7.44293,7.4422,0.433492
209720716,69549000,16066,2867460,236491,187117000,34083100,0.0824741,11.8862,11.8862,0.172383
209723380,69549000,17063,699380,40820.3,33953100,5893050,0.0583664,8.4261,8.4261,0.144741
209724096,69549000,17352,42756700,2553740,2048820000,373847000,0.0597273,8.74357,8.61314,0.399046
209726421,69549000,112892269,139876,12329,8601600,2015460,0.0881425,14.4089,14.4089,0.0358786
209719860,69549000,15934,804287,78367.5,56439400,12061500,0.0974372,14.9965,14.9965,0.119182
209716993,69549000,377,139876,14866.2,10098700,2349200,0.106282,16.7949,16.7949,0.0871079
209716457,69549000,195,349690,41778.5,23701300,6227650,0.119473,17.8091,17.8091,0.0722948
209723149,69549000,16990,2692610,200634,150543000,29362300,0.0745128,10.9047,10.9047,0.135277
209725532,69549000,17645,348162,11028.4,13235900,1553300,0.031676,4.46141,4.45635,0.32993
209721405,69549000,16337,244783,24839.7,15263200,3628160,0.101476,14.822,14.822,0.099619
209718484,69549000,1109,69938,7606.05,4637340,1138370,0.108754,16.2769,16.2769,0.131264
209723349,69549000,17041,979132,62902.7,54865500,9235880,0.0642434,9.43272,9.43272,0.117844
209721513,69549000,16414,174845,17637.2,11146800,2691760,0.100873,15.3951,15.3951,0.0332136
209723603,69549000,17190,34969,2483.95,1968090,363136,0.071033,10.3845,0,0
209720242,69549000,16023,8965520,285057,344206000,44612200,0.0317948,4.97598,4.9743,0.841442
209724921,69549000,17454,34969,2106.81,1885000,305526,0.0602478,8.73707,0,0
209719843,69549000,15926,384659,31144.4,22973300,4678710,0.0809661,12.1633,12.1633,0.235426
209726418,69549000,112892265,139876,12329,8601600,2015460,0.0881425,14.4089,14.4089,0.0358786
209717160,69549000,484,1363790,119115,79155000,17683800,0.0873413,12.9666,12.9666,0.119375
209718038,69549000,965,557819,29551.1,32473900,4997980,0.0529761,8.95985,8.66577,0.379016
209720873,69549000,16140,1433730,92666.9,82784500,15594500,0.0646335,10.8769,10.8769,0.236439
209721848,69549000,16537,909194,91657.2,57589400,14315700,0.100812,15.7455,15.7455,0.177578
209724197,69549000,17387,826781,41301.5,34806000,6017590,0.0499546,7.27833,7.06616,0.457094
209717149,69549000,475,2168080,193775,135344000,29024200,0.0893765,13.3871,13.3871,0.0605292
209719828,69549000,15917,8007900,529431,463251000,77293200,0.0661135,9.65212,9.65212,0.330053
209724064,69549000,17336,137707,7330.07,6547190,1066790,0.0532294,7.74681,7.73218,0.195884
209724161,69549000,17376,34969,2142.61,1952290,309613,0.0612716,8.85393,0,0
209719812,69549000,15910,2341860,209694,179219000,33285500,0.0895416,14.2133,14.2124,0.31629
209720713,69549000,16065,3007330,227758,184112000,32713800,0.0757343,10.878,10.878,0.20294
209717459,69549000,639,1186500,56975.9,51524500,8550210,0.0480202,7.20624,7.20071,0.595883
209719174,69549000,15723,1293850,68603.2,53611600,9999680,0.0530224,7.72861,7.72861,0.347659
209719690,69549000,15848,1117750,27372.8,48655200,3882300,0.0244892,3.47331,3.4723,0.314947
209722274,69549000,16639,664411,33067.1,30131200,4739720,0.049769,7.13371,7.13371,0.159999
209723418,69549000,17087,209814,17021.8,11652000,2456370,0.081128,11.7074,11.7074,0.0860329
209718055,69549000,975,34969,2841.21,2112830,422317,0.0812495,12.0769,0,0
209718468,69549000,1102,1433730,144290,98001400,21268600,0.10064,14.8345,14.8345,0.0539066
209718712,69549000,15570,174845,15949.3,10710400,2354020,0.0912199,13.4635,13.4635,0.0707534
209721824,69549000,16520,4196280,396358,261008000,59977600,0.0944545,14.293,14.293,0.145155
209717951,69549000,904,5804450,384377,316828000,54037700,0.0662212,9.30972,9.30929,0.280911
209719686,69549000,15847,940974,17480.9,34944900,2513080,0.0185775,2.67072,2.66824,0.363159
209718401,69549000,1082,209814,13593.3,13158200,1933440,0.0647874,9.21501,9.21501,0.133616
209721491,69549000,16396,27555600,2612720,1726260000,399712000,0.0948162,14.5057,14.5057,0.129937
209724099,69549000,17353,12867600,778672,627829000,113712000,0.0605142,8.83706,8.70684,0.382422
209725219,69549000,17533,270606,20618.6,15307200,3160900,0.0761942,11.6808,11.6756,0.0927303
209717526,69549000,675,209814,17904.9,14492300,2601740,0.0853372,12.4002,12.4002,0.0448039
209725344,69549000,17585,139876,7960.83,7204220,1145260,0.0569135,8.18766,8.18766,0.0987945
209726067,69549000,111220718,349690,17099,18853000,2409760,0.0488976,6.89114,6.89114,0.198313
209722797,69549000,16824,524535,31710,33049400,4821420,0.0604536,9.1918,9.1918,0.119329
209721286,69549000,16264,1084040,118101,72356200,17645800,0.108946,16.2778,16.2778,0.125804
