id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246030067,69735694,10711,2573060,101311,165335000,17999100,0.0393738,6.99522,7.0051,0.140874
246025317,69735694,204,383110,7494.34,22716000,1063350,0.0195619,2.77557,2.77551,0.196185
246033782,69735694,16407,234152,128.659,10353600,16438.1,0.000549468,0.0702027,0.0713839,0.663178
246034396,69735694,16530,2446130,55794.2,130059000,8177500,0.0228091,3.34303,3.28184,0.747039
246028402,69735694,810,460697,2823.05,23063200,384750,0.00612779,0.835148,0.835938,0.309749
246034527,69735694,16590,86591,2369.63,4427460,381428,0.0273658,4.40494,3.95821,0.655267
246035860,69735694,17466,68020.4,4193.96,3655190,647919,0.0616574,9.52537,9.52519,0.0484154
246035194,69735694,16882,1152140,21532.7,53002700,3152340,0.0186893,2.73608,2.75503,0.259826
246034594,69735694,16618,548918,12579.1,28497600,1762850,0.0229161,3.2115,3.21582,0.179369
246027952,69735694,707,1130340,4621.87,56354700,610310,0.00408893,0.539937,0.545349,0.429804
246035277,69735694,16993,34412.8,266.102,948360,35946.3,0.00773263,1.04456,0,0
246032240,69735694,15965,476315,7789.19,26727600,1089440,0.016353,2.28723,2.26729,0.251593
246028505,69735694,828,6119510,188985,314255000,27714400,0.0308824,4.52886,4.51743,0.487643
246025399,69735694,228,2017910,32076.6,93703600,4708740,0.0158959,2.33347,2.28176,0.618858
246032273,69735694,15976,2595310,31279.6,138470000,4676690,0.0120523,1.80197,1.6842,0.563732
246026736,69735694,480,113672,1241.66,4813060,155631,0.0109232,1.36913,1.35282,0.577408
246034108,69735694,16479,493913,6090.51,23858600,865885,0.0123311,1.75311,1.7339,0.706385
246032372,69735694,15995,2047940,9298.12,82850800,1158710,0.00454023,0.565792,0.565049,0.809875
246035393,69735694,17088,57716.4,3641.12,3247600,570555,0.0630865,9.88549,9.88535,0.00839867
246025126,69735694,151,1533270,27900.3,85363400,3951060,0.0181966,2.57689,2.57627,0.344222
246035928,69735694,17563,353071,15380.3,13627500,2277310,0.0435615,6.45002,6.35393,0.227874
246035961,69735694,111220654,410295,22469.7,20128400,3399700,0.0547648,8.28599,8.19274,0.264301
246027868,69735694,683,1402170,46668,87359500,6974700,0.0332827,4.97421,5.14552,0.628725
246034552,69735694,16599,449225,14681.4,23963000,2192160,0.0326816,4.87986,4.68337,0.427508
246036039,69735694,111220902,41808.6,1964.14,2007530,283088,0.0469793,6.77103,6.77771,0.102247
246030895,69735694,15717,69366.4,35.0506,1979820,4688.38,0.000505296,0.0675887,0.0675887,1.07226
246029562,69735694,1094,508224,6751.37,22398600,933080,0.0132842,1.83596,1.8364,0.285536
246025518,69735694,262,3107540,55366.8,140546000,7874220,0.0178169,2.53391,2.65732,0.589786
246033581,69735694,16328,5842500,79051.9,259454000,11161400,0.0135305,1.91039,1.97096,0.834256
246035658,69735694,17226,374449,7650.77,13896000,1124230,0.0204321,3.00236,2.96716,0.475658
246035279,69735694,16996,2590890,32113.6,119997000,4657470,0.0123948,1.79763,1.83,0.657397
246025193,69735694,162,199217,2702.99,10167200,433541,0.0135681,2.17622,2.14197,0.265198
246035239,69735694,16933,798215,31136.1,39855600,4906610,0.0390071,6.14697,6.08813,0.280815
246035724,69735694,17300,935158,39879.6,50093800,6103920,0.0426447,6.52716,6.63447,0.328462
246035621,69735694,17196,403455,17328.7,17468100,2613910,0.0429507,6.47882,6.70901,0.325783
246035893,69735694,17510,144540,7958.57,4986760,1249260,0.0550614,8.64302,8.35328,0.270498
246024082,69735694,9,1858700,65029.8,112709000,9308750,0.0349867,5.00821,5.03654,0.282549
246030663,69735694,15667,2887320,1250.1,77993100,152950,0.00043296,0.0529731,0.0513282,1.16283
246026934,69735694,509,2742070,86550.1,136653000,13715600,0.0315638,5.00192,4.92896,0.659173
246026874,69735694,503,2548810,61192,133753000,8822420,0.0240081,3.46138,3.38374,0.515367
246027620,69735694,626,787218,14652.7,43834700,2127810,0.0186133,2.70295,2.59678,0.626853
246036010,69735694,111220810,56115.4,1463.79,2654280,216480,0.0260854,3.85777,3.85786,4.101e-05
246030889,69735694,15716,69366.4,35.0506,1979820,4688.38,0.000505296,0.0675887,0.0675887,1.07226
246032958,69735694,16149,66502.9,259.647,3077730,35365.7,0.00390429,0.531792,0.545184,0.865531
246029729,69735694,1128,1620710,46231.1,104082000,6425530,0.0285252,3.96464,4.00636,0.238348
246033399,69735694,16263,34683.2,4.70961,1571840,636.378,0.00013579,0.0183483,0,0
246035952,69735694,111220572,163224,4449.19,8637550,651353,0.0272581,3.99054,4.22843,0.394393
246033216,69735694,16192,1080900,12715.9,33673800,1881250,0.0117642,1.74045,1.74702,0.731608
246032709,69735694,16114,57068900,1608000,2739880000,253718000,0.0281765,4.44582,4.54345,0.969208
246023968,69735694,4,12528300,326833,654293000,48301100,0.0260876,3.85536,3.80392,0.54202
246032518,69735694,16035,29416300,429512,1384920000,59405500,0.0146011,2.01947,2.08834,0.713529
246033840,69735694,16419,1977680,18419.8,106569000,2538970,0.00931381,1.28381,1.21239,0.763802
246029229,69735694,982,269577,1721.75,11799300,263765,0.00638685,0.978438,0.986455,0.783396
246035838,69735694,17436,139126,5898.21,6379430,879415,0.0423949,6.32102,6.32263,0.0848646
246031228,69735694,15818,78662800,493958,3696990000,66829800,0.00627943,0.849573,0.86245,0.869592
246026153,69735694,434,1698560,21346.2,84597400,3093130,0.0125673,1.82103,1.84969,0.495856
246025341,69735694,212,10436300,143743,413466000,20802800,0.0137734,1.99332,2.00642,0.837343
246030345,69735694,15568,18033600,44732.1,581405000,5950000,0.00248049,0.329939,0.306584,1.94708
246027349,69735694,578,465253,540.831,23011800,70008.7,0.00116244,0.150475,0.139694,0.661633
246033535,69735694,16313,12188700,186853,542483000,26967900,0.01533,2.21254,2.29882,1.01374
246024701,69735694,66,32128.3,1083.09,1659470,160501,0.0337113,4.99563,0,0
246030378,69735694,15581,34683,2.93284,832650,361.981,8.45615e-05,0.0104369,0,0
246035720,69735694,17297,21937.9,511.015,1015710,74652.2,0.0232937,3.40289,0,0
246035757,69735694,17324,165493,7325.95,8115770,1137910,0.0442674,6.87585,6.8587,0.0895546
246025299,69735694,199,1702170,6807.22,73854100,885725,0.00399915,0.520351,0.513559,0.686678
246030987,69735694,15739,522435000,7176190,24082400000,1028760000,0.013736,1.96915,1.98422,1.1283
246034415,69735694,16538,851918,30630.6,47304200,4672560,0.0359549,5.48475,5.42364,0.527987
246034590,69735694,16616,987776,24717.9,52561800,3660540,0.0250238,3.70584,3.76595,0.401732
246032739,69735694,16132,1885720,38815.3,93814900,5907660,0.0205837,3.13283,3.22421,0.696536
246034380,69735694,16527,20813,107.712,976322,15547.6,0.00517524,0.747012,0,0
246034338,69735694,16500,546921,10486.6,21983300,1492930,0.0191739,2.7297,2.74068,0.783103
246035962,69735694,111220656,33431.9,720.821,1542180,108231,0.0215609,3.23736,0,0
246035904,69735694,17528,68434.5,4245.13,3444450,649386,0.062032,9.48917,9.4906,0.117363
246036025,69735694,111220856,754141,35381.1,35613500,5232910,0.0469157,6.9389,6.99263,0.272255
246034502,69735694,16581,642259,13967.4,31973900,2261360,0.0217474,3.52094,3.30174,0.908712
246035798,69735694,17380,3700090,110993,148641000,16956200,0.0299974,4.58264,4.5844,0.669075
246030822,69735694,15700,33715.4,2.23754,690680,285.424,6.63657e-05,0.00846568,0,0
246034794,69735694,16740,448116,4962.48,18803300,675301,0.0110741,1.50698,1.45185,0.650082
246036037,69735694,111220898,30474.1,1026.93,1232510,147170,0.0336985,4.82933,0,0
246034677,69735694,16681,1377800,42092.3,73580300,6216240,0.0305504,4.51171,4.35711,0.394373
246029193,69735694,969,561780,7340.02,31797800,1029950,0.0130656,1.83337,1.77218,0.25071
246025201,69735694,163,34969,274.316,1467300,36500.3,0.00784455,1.04379,0,0
246027809,69735694,670,2759460,26913.6,95186500,3692500,0.00975321,1.33812,1.29931,0.618064
246035940,69735694,17587,540104,20262.5,18104400,3077330,0.0375159,5.69767,5.70365,0.35405
246028052,69735694,732,69366.4,251.29,2873980,33621.3,0.00362264,0.484692,0.484692,0.718805
246034566,69735694,16605,264396,4139.59,12802100,628355,0.0156567,2.37657,2.39564,0.561223
246035954,69735694,111220624,34732,1121.93,1641840,169258,0.0323025,4.87326,0,0
246028537,69735694,838,69938,1263.34,3111800,171102,0.0180637,2.44648,2.44648,0.00194351
246024892,69735694,127,901270,5309,46093300,724158,0.00589058,0.803486,0.754847,0.813307
246034453,69735694,16556,28812.6,83.4975,1276640,11566,0.00289795,0.401423,0,0
246035293,69735694,17009,235999,3757.31,11300900,573196,0.0159209,2.42881,2.42127,0.41595
246030007,69735694,10693,264509,1913.39,7093140,271547,0.00723376,1.02661,1.04582,0.35486
246035405,69735694,17095,4761270,209125,227586000,32043000,0.0439222,6.72993,6.64216,0.457499
246033349,69735694,16231,556664,3942.42,22857900,512518,0.00708223,0.920696,0.921518,0.37302
246035386,69735694,17085,1373970,52489.8,67374700,8176020,0.0382031,5.95067,6.03565,0.468068
246035698,69735694,17278,29567.4,1250.2,1468190,195405,0.0422828,6.60878,0,0
246025378,69735694,223,606460,223.032,14136800,28126.8,0.000367761,0.0463787,0.0459371,0.910758
246032347,69735694,15989,6648730,38427.2,245022000,4909770,0.00577963,0.738452,0.735706,0.829069
246035806,69735694,17392,532426,14985.7,22501400,2219020,0.028146,4.16776,4.23766,0.650642
246025506,69735694,259,225391,231.022,3752800,28060,0.00102499,0.124495,0.124181,0.446215
246032741,69735694,16133,3229390,56404.2,155263000,8208940,0.0174659,2.54195,2.63431,0.632614
246035689,69735694,17265,207138,6030.46,6935420,900406,0.0291133,4.3469,4.33248,0.308883
246031020,69735694,15764,960988,9320.45,49650200,1282600,0.00969882,1.33466,1.3345,0.784325
246034668,69735694,16673,252783,8607.8,13281200,1268960,0.0340522,5.01997,4.82366,0.419948
246030013,69735694,10695,678898,8037.38,26815800,1054440,0.0118389,1.55316,1.55386,0.312575
246034437,69735694,16547,88710,2747.49,5072850,376579,0.0309715,4.24506,4.29288,0.106952
246030457,69735694,15598,74254.5,125.502,2115460,15691.1,0.00169016,0.211315,0.201421,0.768699
246035287,69735694,17004,1608720,19078.9,73979600,2754430,0.0118597,1.71218,1.75257,0.569263
246027299,69735694,566,1666350,7586.23,45897500,992924,0.0045526,0.595868,0.593174,0.945031
246034588,69735694,16615,1536690,37297,81059500,5423390,0.0242709,3.52926,3.58257,0.362282
246026395,69735694,450,1155590,754.498,18003900,98569.4,0.000652913,0.085298,0.0845542,0.897124
246036047,69735694,112892283,54620.1,240.926,2370470,34196.1,0.00441094,0.626072,0.627118,0.39788
246032549,69735694,16051,312260,1545.54,9079160,211610,0.00494954,0.677671,0.676027,0.540025
246030335,69735694,15566,629104000,8951290,28951400000,1283790000,0.0142286,2.04067,2.04909,1.13972
246034754,69735694,16721,1127840,32515.7,58168700,4931860,0.02883,4.37282,4.44127,0.416845
246029650,69735694,1118,102709,872.18,5023410,117159,0.00849177,1.14069,1.13549,0.322104
246029854,69735694,10678,4073180,163564,248634000,29355200,0.0401563,7.20696,7.18489,0.114776
246025946,69735694,371,134968,298.863,3024120,36321.8,0.00221433,0.269115,0.268537,0.483803
246033358,69735694,16235,1147990,3944.76,41548900,511930,0.00343623,0.445936,0.407825,0.79473
246035162,69735694,16864,1982230,36213.9,93120700,5427480,0.0182693,2.73807,2.74659,0.336085
246035587,69735694,17168,275544,16719.7,15672700,2664990,0.0606787,9.67175,9.70647,0.170048
246031981,69735694,15901,667646,8420.58,32316300,1085370,0.0126123,1.62566,1.52879,0.436293
246029378,69735694,1050,565054,3577.86,29899300,473360,0.00633188,0.837726,0.841111,0.446869
246024826,69735694,105,50762.8,2170.71,1951940,317851,0.0427619,6.26149,6.23646,0.0363114
246034747,69735694,16717,1433580,39250.9,73530200,5887340,0.0273796,4.10672,4.18553,0.417549
246035223,69735694,16907,418553,4508.68,17603300,621035,0.0107721,1.48377,1.41664,0.618307
246035357,69735694,17062,991294,35859.4,47982600,5391290,0.0361743,5.43864,5.27356,0.516363
246027729,69735694,653,28891.2,1103.39,1538270,164291,0.0381913,5.68657,0,0
246036042,69735694,111220908,140655,7243.57,6516750,1069490,0.0514988,7.60363,7.65896,0.231269
246024855,69735694,118,208017,34.8576,9001220,4645.12,0.000167571,0.0223305,0.0223401,0.663122
246035321,69735694,17036,2346390,112100,125486000,17213400,0.0477757,7.33612,7.27291,0.291913
246032479,69735694,16015,1700600,49478.6,100192000,6896630,0.0290947,4.0554,4.11568,0.262835
246032616,69735694,16077,14728000,146169,767328000,20147200,0.00992454,1.36794,1.36387,0.469101
246025868,69735694,348,3571420,54855.5,160898000,8047460,0.0153596,2.2533,2.26629,0.771085
246029587,69735694,1101,1226460,26513,62847500,3546760,0.0216174,2.89186,3.0052,0.489406
246035532,69735694,17149,284026,12791.1,14124600,2047050,0.045035,7.20725,7.23714,0.337236
246035907,69735694,17532,573977,19657.5,22817900,3018680,0.0342479,5.25924,5.24311,0.46071
246029357,69735694,1046,752146,13798.4,42076900,1982810,0.0183453,2.6362,2.68648,0.693642
246035359,69735694,17063,691402,13266.4,22560900,1953990,0.0191877,2.82613,2.82621,0.676446
246024976,69735694,137,624383,22776.6,32562000,3550620,0.0364786,5.68659,5.70067,0.645518
246026085,69735694,418,871121,9814.82,32928500,1248610,0.0112669,1.43333,1.45866,0.466028
246033476,69735694,16289,104050,262.469,4790330,35720,0.00252254,0.343298,0.343298,0.573237
246035191,69735694,16881,198578,2062.17,10090900,342937,0.0103847,1.72696,1.73464,0.442802
246032190,69735694,15952,232268,4934.09,11536800,678987,0.0212431,2.9233,2.89853,0.227462
246035286,69735694,17002,34624.2,199.681,1685820,28984,0.00576708,0.837103,0,0
246035002,69735694,16800,163448,1063.03,7032460,142883,0.0065038,0.874184,0.85404,1.16491
246025465,69735694,247,1328820,18535.1,71901600,2450600,0.0139485,1.84419,1.84419,0.25076
246032678,69735694,16097,126688,2509.41,4789470,361954,0.0198078,2.85704,2.83032,0.0966424
246033036,69735694,16174,3238100,56505.3,138249000,8086840,0.0174501,2.4974,2.59452,0.904803
246035941,69735694,17589,300187,12947.1,10905800,1951940,0.0431302,6.5024,6.4921,0.263111
246032727,69735694,16122,2377950,154373,129940000,26011700,0.0649185,10.9387,10.8658,0.582664
246024773,69735694,87,133660,66.734,5832810,8837.96,0.000499283,0.0661229,0.0674873,0.897219
246032627,69735694,16080,539697,4256.37,24811300,594286,0.00788659,1.10115,1.05738,0.523982
246035522,69735694,17135,34683.2,663.04,1506810,101502,0.0191171,2.92656,0,0
246027294,69735694,565,646398,9936.59,34490200,1353660,0.0153722,2.09416,2.10781,0.339141
246033917,69735694,16435,1326750,44879.3,71715300,6753980,0.0338264,5.09061,4.9617,0.403395
246031030,69735694,15769,535775,612.241,26902300,81793,0.00114272,0.152663,0.1534,0.759239
246024130,69735694,15,161424,294.173,8551250,37356,0.00182236,0.231415,0.228692,0.194501
246035534,69735694,17151,69366.4,3646.78,3505630,588945,0.0525728,8.49035,8.49035,0.0390461
246024179,69735694,19,193763,850.895,8656920,126150,0.00439142,0.651054,0.651918,0.713615
246024843,69735694,113,1409660,6164.91,35470700,858989,0.00437332,0.609359,0.588296,0.831657
246030751,69735694,15687,448826,170.379,11225200,21767.6,0.000379609,0.048499,0.0484061,0.899485
246035674,69735694,17246,832759,34212.3,38502800,5115080,0.041083,6.14233,6.16644,0.128633
246034672,69735694,16677,964537,22672,48388200,3536920,0.0235056,3.66696,3.51609,0.896875
246027893,69735694,689,80682.4,182.688,2734390,22962.2,0.00226428,0.284599,0.284137,0.21232
246034530,69735694,16591,1111910,25902,56365900,3833730,0.0232952,3.44789,3.38222,0.650465
246029743,69735694,1129,74230300,1192590,3413970000,169549000,0.0160661,2.2841,2.24377,1.25641
246035380,69735694,17082,170748,1621.14,8022650,233505,0.00949436,1.36754,1.37734,0.511159
246035651,69735694,17218,962523,15594.3,25147900,2232860,0.0162015,2.31979,2.43752,0.848194
246034121,69735694,16486,4031440,75469.5,182532000,10844300,0.0187202,2.68992,2.60988,0.853097
246035818,69735694,17407,1393620,57724.1,66379000,8988710,0.0414201,6.44989,6.47425,0.372929
246033051,69735694,16179,587456,12237.1,25617300,1816700,0.0208306,3.09249,3.11283,0.834765
246028120,69735694,761,61789,9.84506,2185010,1200.16,0.000159333,0.0194234,0.0198081,0.337975
246033255,69735694,16203,237929,1725.64,12704700,242110,0.00725274,1.01757,1.00971,0.690001
246034098,69735694,16475,165400,6437.71,7719050,963042,0.038922,5.82249,5.89485,0.379329
246035244,69735694,16938,48039300,1681690,2645370000,298665000,0.0350065,6.21709,6.21057,0.318761
246033723,69735694,16389,168743,310.668,8658090,42366.5,0.00184107,0.251071,0.251714,0.531393
246033974,69735694,16455,2168020,70756.5,119726000,10282200,0.0326365,4.74269,4.99087,0.669293
246033544,69735694,16315,815336,1238.79,40103300,164363,0.00151936,0.20159,0.214963,0.769914
246034137,69735694,16494,163580,370.517,7593370,48807.6,0.00226505,0.298371,0.297414,0.26063
246030075,69735694,10722,8332050,331825,489944000,57582100,0.0398252,6.91091,6.86568,0.329033
246025786,69735694,329,17154900,399348,922461000,57184600,0.0232789,3.33342,3.30578,0.458119
246027086,69735694,531,209649,559.416,9049920,78968.7,0.00266834,0.37667,0.424679,0.822758
246030003,69735694,10692,1446050,49040.5,68959700,8144270,0.0339133,5.63207,5.58116,0.334657
246033462,69735694,16285,690670,1359.64,28918400,181218,0.00196857,0.26238,0.264088,0.663857
246033972,69735694,16453,2168020,70756.5,119726000,10282200,0.0326365,4.74269,4.99087,0.669293
246025597,69735694,286,204197,25.8494,6021340,3198.07,0.000126591,0.0156617,0.0155816,0.459766
246034599,69735694,16623,4650870,88571.2,209184000,13111300,0.019044,2.81911,2.92653,0.735113
246025640,69735694,298,759536,13294.6,36504900,1872710,0.0175036,2.4656,2.46236,0.485146
246025178,69735694,159,9945500,99983.6,446183000,14881000,0.0100531,1.49625,1.46673,0.799143
246035839,69735694,17437,4127190,128065,161488000,19348200,0.0310296,4.68798,4.69834,0.685887
246032970,69735694,16154,863640,3635.68,44850800,493102,0.00420971,0.570958,0.53404,0.682778
246034669,69735694,16674,1749040,42838.6,91439100,6288680,0.0244926,3.59551,3.45306,0.411973
246026043,69735694,414,127122,181.119,5876550,23357.7,0.00142476,0.183742,0.184343,0.449822
246034665,69735694,16669,3240410,80790.9,166684000,12176800,0.0249323,3.75781,3.60019,0.658324
246029096,69735694,929,139011,3621.78,7311380,529917,0.0260539,3.81205,3.81144,0.0642733
246034963,69735694,16786,166553,3745.72,7978130,537504,0.0224897,3.22723,3.22955,0.128325
246033419,69735694,16270,959659,6100.28,31973500,812461,0.00635672,0.846614,0.842461,0.441626
246034939,69735694,16776,610595,18209.5,30667700,2663930,0.0298225,4.36285,4.35697,0.178143
246028201,69735694,785,261501,121.932,7234650,14542.6,0.000466278,0.055612,0.0561063,0.342267
246028527,69735694,836,69938,63.7826,896362,8857.49,0.000911988,0.126648,0.126648,0.435336
246028003,69735694,721,1658370,32413.5,82404900,4339530,0.0195454,2.61674,2.7185,0.462633
246030029,69735694,10698,456359,12821,24652000,1868940,0.0280941,4.09533,4.14979,0.302156
246034973,69735694,16790,986810,23605.1,46289600,3533570,0.0239206,3.5808,3.66063,0.609085
246029013,69735694,902,417156,5867.43,16623500,795001,0.0140653,1.90577,1.90679,0.315203
246035708,69735694,17287,62948.5,675.553,1512920,108797,0.0107318,1.72835,1.7278,0.204338
246027781,69735694,666,68517.4,1635.4,3217300,251383,0.0238684,3.66889,3.66449,0.136818
246028054,69735694,733,2580530,149394,144058000,20991600,0.0578926,8.1346,8.17084,0.278664
246035812,69735694,17400,1596780,66110.9,76298100,10291900,0.0414027,6.44544,6.46086,0.37731
246028937,69735694,874,159780,3290.21,7729160,460482,0.0205922,2.88198,2.8887,0.110595
246030330,69735694,15565,888030000,17687100,42132900000,2695300000,0.0199172,3.03515,3.04515,0.942686
246026123,69735694,427,69938,382.732,1595390,53376.7,0.00547244,0.7632,0.7632,1.0088
246029596,69735694,1104,230209,1299.35,11218900,176372,0.00564423,0.76614,0.701982,0.895633
246033701,69735694,16379,138727,174.242,5095700,24042.4,0.00125601,0.173307,0.173306,0.603722
246035672,69735694,17244,1005890,41542,46742000,6221110,0.0412988,6.18469,6.20003,0.169324
246025582,69735694,281,785335,6387.27,30497300,903767,0.00813318,1.1508,1.15055,0.510452
246028931,69735694,872,376579,7498.68,19116500,1222760,0.0199126,3.24702,3.25219,0.967144
246030060,69735694,10708,1090830,38733.3,68402500,7026330,0.035508,6.44126,6.39741,0.18953
246030763,69735694,15689,137620,39.8106,1991470,5056.52,0.00028928,0.0367427,0.0366756,0.377385
246033979,69735694,16457,231775,702.409,11054900,94691.9,0.00303057,0.408551,0.405284,0.667422
246024731,69735694,71,64042.8,13.4375,2925150,1764.2,0.00020982,0.0275473,0.0275139,0.785919
246032225,69735694,15962,238012,4956.51,15045200,704147,0.0208246,2.95845,2.92703,0.255476
246034841,69735694,16768,368971,13561,19678600,2006400,0.0367536,5.43782,5.39603,0.23186
246029223,69735694,980,129529,92.1151,4998550,12038.1,0.000711154,0.0929372,0.0996402,0.647077
246035840,69735694,17438,1591660,56741.2,59986000,8512420,0.0356491,5.34814,5.34025,0.499463
246030722,69735694,15680,555463,436.071,8142930,54031.4,0.000785059,0.0972727,0.0857713,1.28522
246024822,69735694,104,4519680,76404.4,207716000,10134300,0.0169048,2.24226,2.31705,0.547684
246028952,69735694,879,5487190,66233.7,279863000,9524480,0.0120706,1.73576,1.76385,0.518721
246032574,69735694,16060,16773600,302504,775945000,41418000,0.0180346,2.46924,2.47544,0.585096
246032684,69735694,16099,92135.3,2052.96,4280420,293023,0.022282,3.18036,3.18635,0.25622
246035241,69735694,16935,438821,15940.6,21761300,2455410,0.036326,5.59545,5.42242,0.281537
246029862,69735694,10680,4038890,147251,219567000,26551600,0.0364583,6.57399,6.58601,0.193831
246035678,69735694,17251,2371670,92855.4,93392800,13720700,0.0391518,5.78525,5.80685,0.270853
246034488,69735694,16573,136159,1945.33,6869810,290423,0.0142873,2.13298,2.13937,0.533001
246028997,69735694,894,1868430,19161.5,97971800,2680110,0.0102554,1.43442,1.44922,0.526458
246033381,69735694,16255,212496,486.222,6914050,65230.1,0.00228815,0.306971,0.283969,0.639782
246025906,69735694,361,9221300,199500,440457000,28167000,0.0216347,3.05456,3.09994,0.656988
246025996,69735694,399,3654160,73684,180040000,11117600,0.0201644,3.04244,3.11449,0.658487
246035771,69735694,17342,102124,4221.72,5265400,646625,0.0413391,6.33175,6.34084,0.135844
246035984,69735694,111220728,542154,29253,28478100,4560270,0.0539571,8.4114,8.33723,0.243958
246033815,69735694,16414,147731,856.627,8090170,110643,0.00579854,0.748944,0.748317,0.24035
246034788,69735694,16738,938072,8004.99,37120700,1081510,0.00853345,1.1529,1.12031,0.791324
246033731,69735694,16391,115243,954.926,6088720,127587,0.00828618,1.10711,1.10792,0.342961
246026840,69735694,494,1233080,28081.4,62690100,4210780,0.0227733,3.41485,3.24525,0.622476
246030659,69735694,15666,6705890,6946.7,176550000,916631,0.00103591,0.136691,0.130198,2.25048
246033705,69735694,16382,37178100,918858,1963710000,131457000,0.0247151,3.53587,3.5018,0.928979
246031193,69735694,15809,4601780,11363.4,227763000,1494690,0.00246935,0.324807,0.31294,0.656515
246033798,69735694,16412,786576,1741.56,41549400,223285,0.0022141,0.283869,0.287272,0.489524
246034426,69735694,16543,170229,1827.63,8674840,261946,0.0107363,1.53879,1.54234,0.545174
246026292,69735694,442,973115,10385.6,43978200,1528530,0.0106726,1.57076,1.5921,0.569604
246029524,69735694,1086,802981,17524.3,41441300,2436150,0.0218241,3.03388,3.00436,0.278666
246031978,69735694,15900,567194,7369.45,23589300,926193,0.0129928,1.63294,1.56795,0.384059
246035684,69735694,17260,136281,6445.63,6128500,931923,0.0472965,6.83823,6.84124,0.0661869
246028870,69735694,853,1760250,18441.3,74104300,2434580,0.0104765,1.38309,1.39308,0.556127
246035665,69735694,17234,252362,12870.4,14879600,1988950,0.0509996,7.88135,7.83084,0.338441
246032278,69735694,15977,447587,3890.9,22674000,591113,0.00869306,1.32067,1.31294,0.402706
246028882,69735694,856,25344500,412819,1308930000,59288200,0.0162883,2.33929,2.3158,1.05322
246033231,69735694,16196,476117,12353.7,23018800,1754150,0.0259469,3.68428,3.84949,0.374773
246032002,69735694,15907,39566700,658589,1946990000,95695200,0.016645,2.41858,2.39238,0.630117
246025207,69735694,165,1508970,18522.9,69745700,2800230,0.0122752,1.85572,1.8644,1.14413
246025699,69735694,313,79354000,1685160,3945890000,248421000,0.021236,3.13054,3.11702,0.646026
246035884,69735694,17498,67961.9,1900.55,3069820,278700,0.0279649,4.10082,4.10053,0.0596817
246034583,69735694,16611,127866,3728.25,6883610,522746,0.0291576,4.08824,4.06574,0.190652
246034721,69735694,16703,2526560,71372.5,130363000,10387100,0.0282488,4.11115,4.03792,0.402242
246032592,69735694,16067,548176,14387.7,30038600,2013240,0.0262465,3.67261,3.62,0.415282
246033976,69735694,16456,231775,702.409,11054900,94691.9,0.00303057,0.408551,0.405284,0.667422
246035663,69735694,17232,908274,40928.5,48732800,6385930,0.0450618,7.03084,6.94393,0.273807
246026524,69735694,477,84624400,447712,3971830000,60024500,0.00529058,0.709304,0.706061,0.943272
246024819,69735694,103,32091.2,10.4425,1462320,1373.64,0.000325401,0.0428042,0,0
246032707,69735694,16113,1153980,14892.2,44770900,1959360,0.0129051,1.69792,1.69792,0.704038
246032023,69735694,15912,2328740,43004.4,118710000,6370800,0.0184668,2.73573,2.72348,0.476569
246030578,69735694,15628,581423,54.0734,16826900,6821.91,9.30018e-05,0.0117331,0.0117978,0.691427
246035679,69735694,17253,2371670,92855.4,93392800,13720700,0.0391518,5.78525,5.80685,0.270853
246035670,69735694,17241,876780,48546,46475600,7490200,0.0553685,8.54284,8.48304,0.188405
246035887,69735694,17501,1641540,83661.2,69437900,12690700,0.0509651,7.73098,7.76469,0.216827
246035895,69735694,17514,323414,13607.6,13124300,2045680,0.0420748,6.32526,6.35863,0.545708
246024851,69735694,115,31760.1,514.662,1499620,80204,0.0162047,2.52531,0,0
246033940,69735694,16441,738766,795.842,36015700,104174,0.00107726,0.141011,0.149593,1.32152
246035259,69735694,16964,125421,1771.65,6449800,293701,0.0141257,2.34173,2.35012,0.186907
246025628,69735694,294,14093300,365256,770436000,53169700,0.025917,3.77268,3.71702,0.427047
246034095,69735694,16474,429899,6738.97,20072700,1002080,0.0156757,2.33096,2.67113,1.22127
246028469,69735694,818,4242290,55077.5,207592000,7472460,0.012983,1.76142,1.81981,0.589217
246035501,69735694,17122,47374.9,909.631,2390030,131547,0.0192007,2.77672,2.68467,0.243043
246035739,69735694,17309,29508.6,1531.27,1622580,232214,0.0518924,7.86937,0,0
246027032,69735694,528,87576400,3219940,5050760000,569166000,0.0367673,6.49909,6.50021,0.294046
246035682,69735694,17258,1231250,44395,45085900,6480090,0.0360569,5.26301,5.16301,0.32351
246025326,69735694,209,1188480,65200.4,66594100,10283800,0.0548603,8.65292,8.65015,0.198153
246035782,69735694,17360,22945.7,510.967,1005720,76455.4,0.0222685,3.33201,0,0
246033629,69735694,16341,720958,33374.8,33601500,5013390,0.0462923,6.95378,7.02219,0.24037
246032656,69735694,16090,34969,551.17,1342330,76149.5,0.0157617,2.17763,0,0
246033492,69735694,16293,144392,441.308,4702510,58252,0.00305632,0.40343,0.393043,0.385092
246035280,69735694,16997,371762,3191.2,18358100,480979,0.00858396,1.29378,1.30258,0.323858
