id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211178120,69735676,1084,2863210,27036.4,145393000,3797210,0.00944269,1.32621,1.32606,0.390123
211185537,69735676,17085,1256580,18167.2,63511700,2400750,0.0144576,1.91055,1.91113,0.144804
211186479,69735676,17500,4140830,37613,174315000,4789790,0.00908346,1.15672,1.15095,0.249338
211175652,69735676,562,60982,782.248,2962280,104701,0.0128275,1.71692,1.72493,0.0728891
211178463,69735676,10700,1083190,9491.78,55271600,1339370,0.00876283,1.23651,1.23643,0.2816
211184406,69735676,16736,1066500,14860.8,53331300,1984600,0.0139341,1.86085,1.858,0.147915
211182311,69735676,16203,139876,946.352,7283230,130576,0.00676565,0.933514,0.933514,0.350961
211175958,69735676,609,174845,1199.64,8736920,162932,0.00686114,0.931868,0.931868,0.224332
211182876,69735676,16348,1753140,16302.3,80576400,2155360,0.00929896,1.22943,1.25229,0.371987
211184614,69735676,16790,999762,13407.3,49019600,1775320,0.0134105,1.77574,1.74486,0.23266
211176491,69735676,720,486046,5386.69,27459600,717577,0.0110827,1.47636,1.48017,0.215455
211186108,69735676,17324,244783,3824.08,12698700,499469,0.0156223,2.04046,2.04046,0.0686061
211178106,69735676,1080,45161600,385442,2276920000,56676100,0.00853472,1.25496,1.25674,1.27426
211185324,69735676,16986,2694840,40408.6,134219000,5411240,0.0149948,2.008,2.00427,0.169471
211181249,69735676,15964,252498,2171.63,12117100,313186,0.0086006,1.24035,1.26954,0.460356
211181158,69735676,15946,2621790,10633.5,109362000,1355870,0.00405581,0.517155,0.517131,0.337929
211180663,69735676,15853,49465300,530808,2411210000,73178700,0.0107309,1.47939,1.48579,0.835858
211178944,69735676,15587,3343590,16019.8,142626000,2127120,0.00479119,0.636179,0.639704,0.310375
211182002,69735676,16112,1363760,1037,36139400,134610,0.000760401,0.0987049,0.0987038,1.3191
211184978,69735676,16910,69938,711.216,3665600,95605.8,0.0101692,1.36701,1.36701,0.337695
211182397,69735676,16229,592286,3545.98,28147400,472972,0.00598693,0.798553,0.799421,0.203149
211184639,69735676,16797,644241,8826.52,32141100,1171760,0.0137006,1.81882,1.78464,0.216137
211184731,69735676,16822,997137,22445.2,56204200,3488390,0.0225097,3.4984,3.42964,0.726213
211176066,69735676,626,1079550,8029.61,59045900,1130930,0.0074379,1.04759,1.04679,0.508641
211174645,69735676,366,419628,2792.5,22105500,386691,0.0066547,0.921509,0.921509,0.313175
211183735,69735676,16551,69938,1909.39,4146530,313204,0.0273012,4.47831,4.47831,0.384401
211176261,69735676,672,52312500,685403,2722240000,96435900,0.0131021,1.84346,1.86545,0.812375
211183527,69735676,16470,209814,808.818,10630300,109795,0.00385493,0.523296,0.523296,0.440765
211176217,69735676,662,174845,2431.55,9808230,327274,0.0139069,1.87179,1.87179,0.219835
211185037,69735676,16934,489099,7460.33,27286500,1027470,0.0152532,2.10075,2.10116,0.188396
211185440,69735676,17036,2217970,24657.6,93081800,3229730,0.0111171,1.45616,1.42564,0.390663
211186886,69735676,111220878,1536980,20115.7,65464800,2723530,0.0130878,1.772,1.75015,0.526507
211173125,69735676,187,1084040,7521.84,56811300,994225,0.00693872,0.917148,0.917148,0.473371
211183048,69735676,16408,34969,131.553,1818790,18224.7,0.003762,0.521168,0,0
211176709,69735676,796,69938,463.168,3586460,62098.5,0.00662256,0.887907,0.887907,0.303612
211175773,69735676,587,174845,1888.96,9295990,255245,0.0108036,1.45983,1.45983,0.240468
211177834,69735676,1011,1923300,14678.6,96141500,1974020,0.00763203,1.02637,1.02637,0.31411
211179295,69735676,15631,208728,1002.34,9501010,133112,0.00480211,0.63773,0.638902,0.232731
211186640,69735676,17541,137860,3431.6,6137760,519786,0.024892,3.7704,3.75648,0.586471
211186365,69735676,17459,103396,1173.54,4805610,149319,0.0113499,1.44414,1.44415,0.105901
211186738,69735676,111220666,1284370,15715.7,52260100,2073110,0.0122362,1.61411,1.60021,0.348314
211175613,69735676,549,42796100,514305,2165300000,72048300,0.0120176,1.68353,1.71006,0.844043
211175305,69735676,470,383920,4748.62,13278500,603044,0.0123688,1.57076,1.54599,0.194497
211176581,69735676,757,104907,1510.41,5618080,204013,0.0143976,1.9447,1.9447,0.0580519
211186855,69735676,111220842,209814,1800.52,12034000,238424,0.0085815,1.13636,1.13636,0.303092
211185550,69735676,17089,69938,783.314,3430230,103663,0.0112001,1.48222,1.48222,0.12357
211176163,69735676,647,4325340,7920.61,133404000,1004120,0.00183121,0.232149,0.231299,0.605062
211178808,69735676,10731,664291,2775.03,36199700,375446,0.00417744,0.565183,0.565209,0.365122
211174234,69735676,274,1101600,9866.7,56338100,1362690,0.00895666,1.23701,1.20594,0.434097
211185948,69735676,17240,34969,538.154,1889120,76061.9,0.0153895,2.17512,0,0
211181595,69735676,16053,769318,2441.86,35429800,333858,0.00317406,0.433967,0.433967,0.28059
211186232,69735676,17383,1081590,9578.98,41863500,1223240,0.00885636,1.13097,1.08243,0.521013
211182795,69735676,16325,6863300,137373,321638000,19197300,0.0200156,2.7971,2.76374,0.650975
211178872,69735676,15564,924272000,8081450,42798100000,1132500000,0.00874358,1.22529,1.22718,1.07004
211181266,69735676,15967,184725,1020.63,9590010,140960,0.00552514,0.76308,0.781379,0.310807
211172794,69735676,110,104907,229.122,5053800,31258.4,0.00218405,0.297963,0.297963,0.138475
211184167,69735676,16668,26040200,270947,1399730000,37329600,0.0104049,1.43354,1.43415,0.284653
211175496,69735676,518,8356600,39009.4,365805000,5191060,0.0046681,0.621192,0.621124,1.1044
211174456,69735676,322,60502800,438617,2936220000,61174000,0.00724953,1.01109,1.00794,0.795511
211177750,69735676,981,602321,585.668,14079800,88729.9,0.000972352,0.147313,0.162085,1.10877
211178812,69735676,10732,1543470,7049.18,85589700,975692,0.00456711,0.632144,0.643483,0.709613
211184763,69735676,16827,407290,7609.74,22027800,1115010,0.0186838,2.73763,2.68202,0.387775
211185191,69735676,16939,54178800,333418,2647120000,48686100,0.00615403,0.898618,0.894566,1.2974
211185034,69735676,16933,951088,14512.9,50542700,1978300,0.0152593,2.08004,2.07426,0.15642
211177775,69735676,988,804287,1450.68,21016000,194113,0.00180368,0.241348,0.241348,0.600827
211186626,69735676,17529,1009540,9227.8,44466900,1170890,0.00914064,1.15983,1.1594,0.125685
211183068,69735676,16411,3163390,18023.3,172553000,2487220,0.00569746,0.786251,0.787192,0.347429
211186780,69735676,111220746,242674,9562.26,11871700,1479350,0.0394038,6.09603,6.0698,0.519507
211177676,69735676,973,524535,638.664,18188900,84489.9,0.00121758,0.161076,0.161076,0.523081
211181343,69735676,15987,2714000,9314.11,89992100,1228230,0.00343187,0.452552,0.447337,0.881814
211186221,69735676,17368,2511550,30462.8,117781000,4035420,0.0121291,1.60675,1.59073,0.303869
211184804,69735676,16847,837222,6014.37,44528400,809272,0.00718372,0.966615,0.966624,0.145601
211182307,69735676,16200,139876,946.352,7283230,130576,0.00676565,0.933514,0.933514,0.350961
211174555,69735676,342,5899030,32149.7,222606000,4173780,0.00545,0.707536,0.717406,0.396205
211175589,69735676,542,2453070,11832.4,106263000,1682420,0.00482351,0.68584,0.697391,0.767006
211176241,69735676,668,489566,1870.08,24027900,251169,0.00381987,0.513045,0.513045,0.318658
211182246,69735676,16178,241822,2015.94,12266300,274578,0.00833646,1.13545,1.13389,0.139069
211172102,69735676,28,1748450,1625.45,56195700,213419,0.000929651,0.122062,0.122062,0.935764
211184914,69735676,16887,1800660,24693.8,87209900,3283570,0.0137137,1.82354,1.81359,0.252185
211185561,69735676,17093,9194030,125297,387513000,17269800,0.0136281,1.87837,1.83292,0.759282
211182627,69735676,16271,158396,1100.02,3933180,138665,0.00694472,0.87543,0.895233,0.236949
211178170,69735676,1101,1380550,9032.51,69611300,1203640,0.0065427,0.871856,0.86909,0.373195
211174480,69735676,324,174839,326.105,5758810,39932.2,0.00186518,0.228395,0.228392,0.472256
211174893,69735676,391,4545480,20477.1,220337000,3060910,0.00450495,0.673397,0.669539,0.874572
211182045,69735676,16122,2666040,15273,142352000,2244370,0.00572874,0.841839,0.821765,1.3034
211172719,69735676,72,104907,358.401,5371690,48837.7,0.00341637,0.465534,0.465534,0.13039
211178148,69735676,1093,5585290,71665.6,268000000,9356360,0.0128311,1.67518,1.66973,0.248142
211186212,69735676,17358,103386,4082.64,5106890,632955,0.0394893,6.12224,6.11741,0.153099
211185673,69735676,17145,1990130,21325.7,86382500,2779710,0.0107157,1.39675,1.39639,0.297048
211185042,69735676,16935,461989,7052.62,23256300,950831,0.0152658,2.05812,2.04914,0.123108
211186052,69735676,17298,1031880,19705.4,55573800,2803010,0.0190966,2.71641,2.77304,0.366823
211182917,69735676,16360,1649120,18407.3,74292800,2427270,0.0111619,1.47186,1.48411,0.192761
211186725,69735676,111220636,270063,4779.07,15588000,697356,0.0176961,2.5822,2.55853,0.566132
211186868,69735676,111220856,789559,8293.04,36697500,1067800,0.0105034,1.3524,1.327,0.256969
211172768,69735676,96,1379410,37441.9,71032200,5683010,0.0271433,4.11987,4.06778,0.57552
211186464,69735676,17496,869999,8905.89,40386000,1143740,0.0102367,1.31464,1.2941,0.214215
211181198,69735676,15953,326672,875.474,10518100,114169,0.00267998,0.349491,0.344378,0.340107
211182734,69735676,16301,174744,1734.92,7235300,230728,0.00992838,1.32038,1.3204,0.324036
211186789,69735676,111220758,34969,538.154,1889120,76061.9,0.0153895,2.17512,0,0
211172807,69735676,118,34969,66.1311,1666080,9077.84,0.00189114,0.259597,0,0
211184996,69735676,16924,63463100,437790,3152410000,63084000,0.00689835,0.994027,0.995063,1.15024
211172957,69735676,156,1119010,8885.22,55750200,1194430,0.00794026,1.0674,1.0674,0.267371
211179885,69735676,15751,107564000,1088890,5076350000,151737000,0.0101232,1.41066,1.40116,0.996709
211186300,69735676,17430,756472,8054.86,38527400,1055340,0.0106479,1.39509,1.39366,0.156964
211175552,69735676,529,172916,1081.95,7617430,143746,0.00625707,0.831308,0.830073,0.123901
211177063,69735676,864,13267300,153386,633679000,20504100,0.0115612,1.54546,1.55917,0.403366
211179473,69735676,15690,34735.5,28.7594,436174,4682.73,0.000827953,0.134811,0,0
211181486,69735676,16026,17540400,137629,999364000,19148300,0.0078464,1.09167,1.08896,0.596213
211186323,69735676,17438,1725850,15683.7,69867200,1998960,0.00908756,1.15825,1.14005,0.344019
211182773,69735676,16317,1011280,11731.8,52511700,1714370,0.011601,1.69526,1.69429,0.82796
211183404,69735676,16441,384659,1923.94,20779100,270373,0.00500168,0.70289,0.70289,0.243583
211176059,69735676,625,3146640,26695.3,185281000,3720450,0.00848374,1.18235,1.18225,0.5369
211183293,69735676,16420,470243,15637.8,26820800,2456180,0.0332546,5.22321,5.27808,0.344809
211186420,69735676,17481,561738,10855.6,30452400,1582770,0.0193251,2.81764,2.79194,0.957552
211185534,69735676,17084,34969,663.73,1903490,99304.7,0.0189805,2.83979,0,0
211182995,69735676,16387,1084040,32750.2,65444900,5244600,0.0302113,4.83802,4.83802,0.625308
211173793,69735676,239,4471640,93535.8,235181000,14160300,0.0209175,3.16669,3.29951,0.76721
211183382,69735676,16436,1569920,21071.5,80050400,2885430,0.013422,1.83795,1.83732,0.388139
211186982,69735676,111220908,152228,1582.54,7086990,204207,0.0103958,1.34146,1.33177,0.214641
211180557,69735676,15821,9040910,93400.4,387092000,12523700,0.0103309,1.38523,1.33739,0.772932
211175150,69735676,429,1341700,14681,56414700,1944660,0.0109421,1.4494,1.4934,0.367235
211183447,69735676,16452,484847,4547.95,23998300,605428,0.00938018,1.2487,1.24867,0.183631
211184304,69735676,16711,169186,1339.88,7507120,180452,0.00791959,1.06659,1.06222,0.24457
211183670,69735676,16520,3492140,29245.7,177114000,3963410,0.00837472,1.13495,1.12624,0.332083
211175941,69735676,607,3616840,75912.7,174721000,11239500,0.0209887,3.10754,3.10191,0.589132
211175555,69735676,531,174845,3889.17,10107300,621652,0.0222435,3.55545,3.55545,0.415496
211178062,69735676,1070,5245350,40770.1,301890000,5624520,0.00777262,1.07229,1.07229,0.623969
211178930,69735676,15584,209814,650.017,9652520,88178.7,0.00309807,0.420271,0.420271,0.218788
211174620,69735676,361,10114400,73493,483480000,10428100,0.00726619,1.03102,1.00672,0.792737
211185968,69735676,17253,2664410,23154.2,103783000,3026910,0.00869015,1.13605,1.13031,0.431356
211182320,69735676,16211,12410000,100547,518098000,13313700,0.00810208,1.07282,1.08077,0.611652
211184717,69735676,16820,7380580,96837.7,414924000,14943600,0.0131206,2.02471,1.92716,1.31561
211177005,69735676,854,3496810,12057.4,117381000,1760500,0.0034481,0.503458,0.503448,0.93791
211174329,69735676,295,3146720,12492.1,128938000,1598780,0.00396988,0.508077,0.508051,0.464674
211186727,69735676,111220638,546246,6207.78,24572700,812153,0.0113644,1.48679,1.47425,0.183594
211173361,69735676,197,104907,1083.29,5375310,144989,0.0103262,1.38207,1.38207,0.271741
211184902,69735676,16882,1157420,14202.6,57686700,1887560,0.0122709,1.63083,1.61967,0.113886
211185829,69735676,17191,795373,7995.78,33202000,1032520,0.0100529,1.29816,1.25249,0.342212
211173050,69735676,173,374604,1036.97,7410210,134910,0.00276819,0.360141,0.359561,0.559426
211184028,69735676,16618,435437,3162.59,17864600,413607,0.00726303,0.949865,0.982744,0.271566
211186009,69735676,17278,34969,486.191,1738770,63441.1,0.0139035,1.81421,0,0
211172535,69735676,50,244783,2399.63,14184800,349535,0.0098031,1.42794,1.42794,0.238465
211183051,69735676,16409,16578100,181446,843462000,25139500,0.0109449,1.51643,1.54367,0.736378
211184188,69735676,16676,1113390,14076.1,56952400,1933620,0.0126426,1.73669,1.71694,0.266162
211177755,69735676,982,279752,15647.3,16681900,2583370,0.0559329,9.23449,9.23449,0.543322
211180043,69735676,15765,2718750,22227.9,141490000,3171510,0.00817579,1.16653,1.16684,0.76894
211180734,69735676,15873,1258880,9748.73,60156400,1353400,0.00774394,1.07508,1.07508,0.729367
211184130,69735676,16658,34547000,355165,1836030000,48851000,0.0102806,1.41404,1.41687,0.291794
211173473,69735676,214,800912,12453.4,41399700,1673970,0.015549,2.09008,2.08865,0.119627
211185669,69735676,17142,91305.2,585.744,2190840,73128.3,0.00641523,0.800922,0.814296,0.312037
211178029,69735676,1067,489280,1691.97,18446900,225959,0.00345809,0.46182,0.461768,0.526467
211183018,69735676,16396,22922100,256652,1173240000,36019200,0.0111967,1.57137,1.61741,0.87415
211172754,69735676,91,1022180,15715.8,53643300,2209850,0.0153748,2.16189,2.15514,0.189112
211182830,69735676,16336,209814,780.945,10602100,106119,0.00372208,0.505778,0.505778,0.407749
211186090,69735676,17313,2293700,20427.4,96797400,2669200,0.00890588,1.16371,1.15402,0.353899
211176105,69735676,634,243853,2162.25,13575700,300469,0.00886702,1.23217,1.23142,0.147767
211181519,69735676,16036,4476600,10337.9,144814000,1466870,0.00230933,0.327674,0.330292,0.637655
211175920,69735676,602,66310.5,809.141,3442620,111927,0.0122023,1.68792,1.69195,0.0912002
211178443,69735676,10697,730483,5291.98,34981900,725187,0.00724449,0.99275,1.00447,0.306757
211174083,69735676,269,279752,814.076,9118420,110277,0.00290999,0.394197,0.394197,0.581481
211186022,69735676,17282,1187800,12592.1,49800800,1630070,0.0106012,1.37234,1.37193,0.29197
211182122,69735676,16143,2701470,31820.6,138544000,4833270,0.011779,1.78912,1.8481,1.26734
211182765,69735676,16314,1011280,11731.8,52511700,1714370,0.011601,1.69526,1.69429,0.82796
211181352,69735676,15989,7551100,21501.1,272288000,2778000,0.00284741,0.367894,0.366522,0.731592
211185371,69735676,17002,34969,468.61,1879740,68054.4,0.0134007,1.94613,0,0
211177799,69735676,999,104907,30.435,1142910,3729.41,0.000290114,0.0355497,0.0355497,0.465811
211183241,69735676,16415,1812340,14111.2,96362600,1919650,0.00778617,1.05921,1.06611,0.298015
211176403,69735676,700,453477,2075.37,15495400,271669,0.00457657,0.59908,0.59911,0.199874
211173843,69735676,241,1069520,5639.92,48544000,817749,0.00527331,0.764593,0.749726,0.79659
211174014,69735676,257,459961,2966.82,22457700,423710,0.00645014,0.921185,0.931216,0.463709
211179382,69735676,15676,139851,1077.4,5982320,169079,0.00770393,1.20899,1.20903,0.403098
211183619,69735676,16493,456552,4975.87,20678700,657496,0.0108988,1.44013,1.48524,0.33658
211181390,69735676,16000,549854,2244.18,19246900,301227,0.00408142,0.547831,0.546326,0.267753
211185636,69735676,17121,415974,3961.82,16645700,510914,0.00952421,1.22824,1.21364,0.27224
211186883,69735676,111220876,725245,7533.21,35851000,977738,0.0103871,1.34815,1.34762,0.17031
211178197,69735676,1111,2667100,23604.5,156162000,3341110,0.00885025,1.25271,1.2174,0.629924
211184513,69735676,16780,321321,3528.04,15495200,479667,0.0109798,1.49279,1.4646,0.292568
211176072,69735676,628,248190,2457.72,12574300,329121,0.00990258,1.32608,1.33066,0.194344
211172787,69735676,104,5193230,26324.8,241643000,3517520,0.00506906,0.677327,0.676963,0.531906
211181287,69735676,15975,1809600,17663.6,88847600,2807480,0.00976107,1.55144,1.60864,0.525673
211181964,69735676,16101,34969,394.444,2008410,54475.8,0.0112798,1.55783,0,0
211176480,69735676,715,593110,108.089,7303700,14169.2,0.000182241,0.0238897,0.0238468,1.57107
211181023,69735676,15914,15153900,117143,588488000,15635700,0.00773022,1.03179,1.03522,0.639751
211181961,69735676,16099,104907,1731.77,6198310,239962,0.0165077,2.28738,2.28738,0.324384
211178185,69735676,1107,2224440,22652.9,105278000,2914890,0.0101836,1.31039,1.31014,0.154926
211181782,69735676,16078,722709,5484.14,31816000,760945,0.00758831,1.05291,1.06799,0.642292
211177971,69735676,1058,174845,918.364,9649990,122612,0.00525244,0.701261,0.701261,0.0360916
211175106,69735676,416,414904,1226.08,12856500,155911,0.00295509,0.375776,0.37453,0.52619
211186671,69735676,17565,435881,3901.69,17891100,499534,0.00895126,1.14603,1.1436,0.289908
211172739,69735676,84,823464,4870.06,45425000,673610,0.00591411,0.81802,0.826673,0.362157
211184712,69735676,16819,7380580,96837.7,414924000,14943600,0.0131206,2.02471,1.92716,1.31561
211185445,69735676,17039,1284370,15715.7,52260100,2073110,0.0122362,1.61411,1.60021,0.348314
211183725,69735676,16547,102581,1103.54,4764460,163560,0.0107577,1.59444,1.57595,0.819703
211181555,69735676,16043,581819,7828.27,30220500,1071970,0.0134548,1.84244,1.86017,0.268303
211180689,69735676,15860,104907,736.464,4854170,97810.7,0.00702016,0.932356,0.932356,0.132375
211176369,69735676,693,972307,5488.59,33375200,815332,0.00564492,0.838554,0.835241,0.595487
211186392,69735676,17469,272268,2535.65,12534600,325717,0.00931307,1.19631,1.13379,0.314727
211175229,69735676,445,1070700,10093.4,40283300,1372790,0.00942697,1.28215,1.29447,0.367216
211174068,69735676,267,103772,1468.45,5670320,201878,0.0141508,1.9454,1.94186,0.277001
211181468,69735676,16022,7648480,10111.5,185654000,1469150,0.00132203,0.192084,0.196392,1.16084
211174389,69735676,314,454597,802.357,21560200,106440,0.00176499,0.234141,0.234141,0.27383
211176945,69735676,838,139876,488.224,6958650,63211.5,0.0034904,0.451911,0.451911,0.372997
211186638,69735676,17540,1381020,17069.9,56403000,2337140,0.0123604,1.69233,1.6704,0.638236
211176910,69735676,826,4485410,31825.5,214315000,4446180,0.00709533,0.991253,0.977341,0.97851
211178469,69735676,10701,872628,9715.51,47510800,1330030,0.0111336,1.52416,1.52389,0.326929
211185983,69735676,17262,132000,744.609,4795410,95993.9,0.00564097,0.727225,0.727908,0.174812
211176228,69735676,664,1433730,2079.19,31720400,280804,0.0014502,0.195856,0.195856,1.37899
211186807,69735676,111220784,349497,5839.76,21346400,828872,0.016709,2.37161,2.37156,0.155281
211174938,69735676,402,3897320,24720.5,179410000,3407640,0.00634295,0.874355,0.871205,0.751738
211172447,69735676,41,656354,2641.33,27191400,377487,0.00402424,0.575127,0.551499,0.568934
211182082,69735676,16135,2442570,12312.8,123002000,1807440,0.00504092,0.739976,0.73207,0.968533
211181973,69735676,16104,10943300,8642.53,227746000,1141220,0.000789756,0.104285,0.104267,1.1679
211186723,69735676,111220634,484602,5357.65,20314400,701527,0.0110558,1.44764,1.43399,0.212512
211185045,69735676,16936,93990.2,1309.45,3971660,171108,0.0139318,1.82048,1.81296,0.0903931
211185985,69735676,17263,390050,2415.68,12951500,304635,0.00619325,0.781013,0.781233,0.211457
211186648,69735676,17547,887727,10312.6,36100700,1380450,0.0116168,1.55504,1.54744,0.429922
211186661,69735676,17558,187196,2011.98,8750220,260380,0.0107479,1.39095,1.37754,0.202662
211184110,69735676,16640,104907,927.017,5447820,124749,0.00883656,1.18914,1.18914,0.168662
211185811,69735676,17183,1004060,9493.95,39953100,1218550,0.00945559,1.21363,1.17633,0.350623
211184410,69735676,16737,454597,7629.86,24097700,1021860,0.0167838,2.24783,2.24783,0.0786951
211186411,69735676,17476,8680960,95070.3,383522000,12583300,0.0109516,1.44953,1.44424,0.688622
211174519,69735676,331,1116370,6299.63,37988900,836504,0.00564298,0.749309,0.748805,0.693095
211183779,69735676,16571,453765,4845.35,24013800,659694,0.0106781,1.45382,1.44746,0.260664
211175146,69735676,427,279752,169.908,4481990,21734.9,0.000607352,0.0776935,0.0776935,0.732895
211184021,69735676,16617,866313,10518.9,46334800,1430830,0.0121421,1.65164,1.65206,0.272129
211174076,69735676,268,307794,1019.42,10628600,133726,0.00331202,0.434465,0.433138,0.260285
211180253,69735676,15792,1817820,9541.01,84489200,1271320,0.00524861,0.699368,0.699113,0.267005
211184878,69735676,16874,491686,4192.77,17971500,549474,0.00852733,1.11753,1.1334,0.163058
211186371,69735676,17462,1508290,14448.5,68497600,1853740,0.00957936,1.22903,1.19429,0.281452
211185243,69735676,16958,430504,5773.01,20872100,765132,0.0134099,1.77729,1.75856,0.249548
211185755,69735676,17167,559648,9898.76,27060500,1349110,0.0176875,2.41064,2.40262,0.232824
211172874,69735676,138,3553850,29481.4,174967000,3927680,0.00829562,1.10519,1.11321,0.444174
211175267,69735676,455,69938,516.663,3579790,69691.3,0.00738745,0.996472,0.996472,0.331228
211181482,69735676,16025,9536480,64343.3,499345000,9210810,0.00674708,0.96585,0.960733,0.764229
211182410,69735676,16231,423568,4424.95,15082100,558458,0.0104468,1.31846,1.32841,0.177993
211186966,69735676,111220898,34969,401.477,1733470,52234.3,0.011481,1.49373,0,0
211184149,69735676,16664,454597,3017.81,24028200,413446,0.00663842,0.909477,0.909477,0.182494
211186417,69735676,17479,561738,10855.6,30452400,1582770,0.0193251,2.81764,2.79194,0.957552
211186650,69735676,17549,887727,10312.6,36100700,1380450,0.0116168,1.55504,1.54744,0.429922
211186861,69735676,111220848,314721,3161.59,18372000,416290,0.0100457,1.32273,1.32273,0.328649
211183037,69735676,16405,209814,711.336,11029800,96962.6,0.00339032,0.462136,0.462136,0.190666
211184030,69735676,16619,435437,3162.59,17864600,413607,0.00726303,0.949865,0.982744,0.271566
211186763,69735676,111220714,139430,4228.44,6752740,648844,0.0303266,4.65354,4.64817,0.537966
211184061,69735676,16628,104907,944.268,5507830,126798,0.009001,1.20867,1.20867,0.0822715
211182057,69735676,16126,27938200,257879,1374780000,37850800,0.00923033,1.3548,1.36972,1.20213
211184385,69735676,16732,3287150,45666,166655000,6095270,0.0138923,1.85427,1.83255,0.191914
211173544,69735676,223,307364,456.857,4433500,74308.7,0.00148637,0.241761,0.237924,1.16862
211175699,69735676,575,535185,3630.25,28650200,490511,0.00678316,0.916526,0.917082,0.191763
211176201,69735676,655,2066820,4868.47,64064500,625532,0.00235553,0.302654,0.301,0.444538
211176458,69735676,711,416108,4678.56,23939700,625507,0.0112436,1.50323,1.50746,0.220968
211186721,69735676,111220632,430504,5773.01,20872100,765132,0.0134099,1.77729,1.75856,0.249548
211182578,69735676,16264,905476,5369.12,40791400,716295,0.00592961,0.791069,0.791559,0.34884
211183494,69735676,16463,626149,4579.04,31425900,621163,0.00731302,0.992038,0.99205,0.298924
211181950,69735676,16097,139876,1275.38,6532770,176719,0.00911792,1.2634,1.2634,0.340546
211181847,69735676,16082,9891900,69716,531827000,9741760,0.00704779,0.984822,0.989092,0.498404
211184250,69735676,16699,3803710,36160.9,181124000,5035230,0.00950673,1.32377,1.3218,0.278685
211176512,69735676,726,13518600,83773.3,702788000,12169500,0.00619688,0.900202,0.884644,1.48485
211183833,69735676,16587,65752.6,685.343,3496060,92336.4,0.010423,1.4043,1.40933,0.122295
211183550,69735676,16474,559416,5687.61,29106000,792568,0.0101671,1.41678,1.41725,0.888667
211186430,69735676,17484,209790,2394.17,11645900,314240,0.0114122,1.49788,1.49789,0.198546
211175379,69735676,493,18552200,72244.4,657451000,9491900,0.00389411,0.511632,0.508304,0.67967
211178284,69735676,1142,867616,807.105,26295700,100117,0.000930255,0.115393,0.115255,0.622021
211180562,69735676,15822,827325,12687.9,40643000,1756890,0.0153361,2.12357,2.15492,0.681115
211177859,69735676,1025,7491550,44936.2,383822000,6515830,0.00599825,0.869757,0.853765,0.895729
211183892,69735676,16604,755392,9025.76,38741700,1241580,0.0119485,1.64362,1.63297,0.360644
211185272,69735676,16967,7515510,106848,358981000,14424500,0.014217,1.9193,1.89852,0.447166
211182999,69735676,16389,139876,1400.25,7671580,215185,0.0100107,1.5384,1.5384,0.491635
211185345,69735676,16996,1884840,28590.1,96385400,3919150,0.0151684,2.07929,2.07918,0.418306
211179490,69735676,15694,696501,3109.17,24007400,475894,0.00446399,0.683264,0.681379,0.740078
211186748,69735676,111220686,594473,13132.5,30255200,2020400,0.022091,3.39864,3.39864,0.55533
211175354,69735676,484,1328820,5258.96,64385100,799727,0.00395761,0.601831,0.601831,1.01399
211179403,69735676,15679,807872,2315.86,19406300,316348,0.00286662,0.391582,0.382088,0.852074
211185988,69735676,17264,90190.9,600.196,2858040,74098,0.00665473,0.821568,0.823913,0.0486206
211184789,69735676,16841,1992620,14646.6,110362000,2182160,0.0073504,1.09512,1.0702,1.08226
211176499,69735676,723,3418520,18456.4,169684000,2516820,0.00539894,0.736231,0.755294,0.370951
211179465,69735676,15689,33994,7.14461,364952,1186.58,0.000210172,0.0349054,0,0
211180376,69735676,15804,952727,4540.28,47241300,613597,0.00476556,0.644043,0.639661,0.351311
211184890,69735676,16879,1542080,18499,79227100,2475710,0.0119961,1.60543,1.59932,0.225483
211186636,69735676,17538,2874520,27428.8,106582000,3672020,0.00954203,1.27744,1.27225,0.705624
211177374,69735676,944,869545,3941.11,47689100,537919,0.00453238,0.618621,0.618126,0.298167
211179902,69735676,15752,8767120,78400.1,461861000,11153400,0.00894251,1.27218,1.27209,0.798315
211184017,69735676,16615,1301750,13681.5,64199400,1844440,0.0105101,1.41689,1.39086,0.364659
211173773,69735676,235,1096330,9906.2,41185700,1246590,0.00903575,1.13705,1.12652,0.23076
211180583,69735676,15831,1641610,7218.75,57578100,920902,0.00439736,0.560975,0.563313,0.439454
211179928,69735676,15753,1468700,8745.71,73708900,1191110,0.00595474,0.810997,0.810997,0.392797
211181427,69735676,16012,15069100,75296.6,808444000,10429600,0.00499674,0.692117,0.675142,0.673198
211184438,69735676,16754,2557580,23274.9,122027000,3138710,0.00910038,1.22722,1.23008,0.273915
211177406,69735676,952,4447630,21129.5,191615000,2786930,0.00475073,0.62661,0.642177,0.489182
211177887,69735676,1039,69938,708.125,3519900,92069.7,0.010125,1.31645,1.31645,0.150178
211177057,69735676,862,2342920,14477.1,128183000,1963170,0.00617907,0.837914,0.837914,0.123014
211180666,69735676,15854,7572570,176386,416814000,25189400,0.0232927,3.3264,3.34964,0.485637
211181011,69735676,15911,12254300,86848.6,547796000,11785800,0.00708721,0.96177,0.953688,0.559981
211184356,69735676,16721,1103040,13439.1,58875800,1816670,0.0121838,1.64697,1.64907,0.224872
