id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246049233,69782449,17042,1090800,593.504,38035500,82924.6,0.000544101,0.0760219,0.0646769,2.42942
246050370,69782449,17427,1756950,1321.6,64728400,182481,0.000752214,0.103862,0.105413,0.72423
246038997,69782449,918,5245350,9985.68,189442000,1285220,0.00190372,0.245022,0.245022,1.1647
246039377,69782449,1129,86241100,144087,3140310000,21655500,0.00167075,0.251104,0.248782,2.14377
246050469,69782449,17471,403714,96.8928,9177440,13294,0.000240004,0.0329292,0.0323555,0.808379
246050324,69782449,17402,3111270,4748.26,87114000,732239,0.00152615,0.23535,0.232791,2.34335
246044036,69782449,16359,657728,244.353,23375900,37622.8,0.000371512,0.0572013,0.0611195,1.04137
246037997,69782449,407,3352910,2375.73,147446000,326777,0.000708558,0.0974607,0.0945458,1.41406
246043220,69782449,16308,82706100,88352.7,3251730000,13048200,0.00106827,0.157765,0.149507,2.644
246038843,69782449,849,69938,58.4445,3060170,9559.5,0.000835662,0.136685,0.136685,0.25397
246051037,69782449,111220734,450169,101.321,12069100,12751.1,0.000225074,0.0283252,0.0275021,0.47523
246048460,69782449,16821,1195640,181.777,49710600,24887.7,0.000152034,0.0208155,0.0189312,0.996725
246048924,69782449,16915,75319300,54565.6,2946390000,7940810,0.000724457,0.105429,0.103937,2.94768
246048967,69782449,16930,819821,196.343,35081900,24973.7,0.000239495,0.0304624,0.028623,0.725536
246038990,69782449,910,197604,39.9923,8894810,5720.42,0.000202386,0.0289489,0.0285065,0.618726
246049063,69782449,16998,314721,1581.39,13048300,245468,0.00502473,0.779955,0.779955,0.928879
246038518,69782449,651,1452120,9830.26,62845900,1585590,0.00676959,1.09192,1.00368,1.00038
246042455,69782449,16115,14079400,6423.41,592075000,933331,0.000456228,0.0662907,0.0657869,1.14915
246040631,69782449,15805,699381,4836.29,26460700,763500,0.00691509,1.09168,1.09395,0.132722
246047424,69782449,16624,5656640,5671.93,185179000,840870,0.0010027,0.148652,0.140148,4.65095
246038454,69782449,609,314721,88.0457,11601800,12420.2,0.000279758,0.0394642,0.0394642,1.16434
246039710,69782449,15595,663095,2292.78,21284100,351090,0.00345769,0.529471,0.52896,0.913199
246038460,69782449,613,524535,312.275,27446700,42017.9,0.000595338,0.0801051,0.0801051,0.304928
246045027,69782449,16459,444800,52.8281,17555900,7769.31,0.000118768,0.017467,0.0162126,0.808129
246048981,69782449,16934,489566,203.456,20387100,28267.4,0.000415584,0.0577397,0.0577397,1.03123
246040900,69782449,15848,893288,3895.22,27396400,594415,0.00436054,0.665424,0.705199,0.495662
246042026,69782449,15991,6901820,8722.69,227250000,1143690,0.00126382,0.165709,0.164419,2.00163
246042949,69782449,16265,594473,41.8468,17188400,6958.5,7.03932e-05,0.0117053,0.0117053,1.103
246039138,69782449,1026,522677,142.5,25093000,21263.4,0.000272635,0.0406817,0.0407268,0.796086
246037168,69782449,51,5039910,8653.12,206868000,1291970,0.00171692,0.256348,0.248813,2.23353
246049230,69782449,17041,805894,230.738,31045100,29531,0.000286313,0.0366438,0.0325649,0.879203
246051054,69782449,111220756,835747,2278.41,33213100,327255,0.00272619,0.391572,0.376082,0.967107
246040058,69782449,15623,5541900,8577.47,135328000,1310250,0.00154775,0.236426,0.254512,1.80983
246044232,69782449,16386,1992470,3531.46,92866600,518243,0.0017724,0.260101,0.26004,0.355198
246042527,69782449,16139,691701,253.162,25416100,37069.3,0.000365999,0.0535916,0.0531265,1.67935
246050056,69782449,17353,10924600,19730.3,339090000,3022990,0.00180605,0.276714,0.272734,1.93926
246038423,69782449,593,1910500,894.956,47741100,143734,0.000468441,0.0752335,0.0742443,0.983185
246050657,69782449,17534,667771,364.959,13982100,55358.6,0.000546532,0.0829006,0.112881,2.05179
246045710,69782449,16497,1045830,2631.92,31144800,390072,0.00251659,0.372979,0.323828,2.17991
246048361,69782449,16788,104605,110.423,4181240,15184.2,0.00105562,0.145157,0.145532,0.774884
246048487,69782449,16826,231354,8.04176,9363880,1066,3.47595e-05,0.00460766,0.00411149,1.11387
246040798,69782449,15829,3010020,21032.5,106900000,3256850,0.0069875,1.082,1.08117,0.47842
246051330,69782449,111220902,67181.4,7.64119,2049080,1048.48,0.00011374,0.0156067,0.0156077,0.0930722
246040141,69782449,15667,3785820,936.409,91377400,127949,0.000247346,0.033797,0.0363793,2.8561
246037590,69782449,217,802642,175.781,32742200,23075.8,0.000219003,0.0287498,0.0266443,0.887208
246037481,69782449,149,2552630,24871.9,110446000,3713200,0.00974365,1.45466,1.4546,0.608393
246038409,69782449,587,384659,18.0411,14535400,2416.12,4.69017e-05,0.00628119,0.00628119,1.46249
246038215,69782449,484,1328820,1161.23,53293700,174521,0.000873876,0.131335,0.131335,0.731713
246042382,69782449,16095,139876,176.071,5725310,25918.4,0.00125876,0.185296,0.185296,0.480021
246050863,69782449,17612,34969,38.4849,1249080,5979.64,0.00110054,0.170998,0,0
246039921,69782449,15606,524532,613.308,13608600,93802.6,0.00116925,0.178831,0.178832,0.989909
246048133,69782449,16700,836599,426.642,37199200,61736.5,0.000509972,0.0737946,0.0679193,0.867452
246044277,69782449,16390,349690,655.842,15468100,94046.3,0.0018755,0.268942,0.268942,0.303025
246042899,69782449,16255,263387,94.866,7568700,16366.3,0.000360178,0.0621377,0.0626172,0.557542
246038958,69782449,881,967551,280.251,40898300,38577.9,0.00028965,0.0398717,0.0362578,0.940969
246048025,69782449,16681,1509040,147.04,63762500,20122.5,9.74399e-05,0.0133346,0.0130552,0.912926
246039597,69782449,15576,8872590,42782.3,263794000,6667220,0.00482186,0.751441,0.78101,1.18556
246037235,69782449,60,174845,566.55,8737320,74216.6,0.0032403,0.424471,0.424471,0.192742
246046980,69782449,16593,1130240,303.826,48367300,40121.8,0.000268814,0.0354984,0.0364827,0.610694
246038673,69782449,731,3577720,2651.26,148319000,387095,0.000741047,0.108196,0.107791,0.733361
246042871,69782449,16245,348202,335.913,9165040,50321.1,0.000964708,0.144517,0.151637,1.0565
246049236,69782449,17044,1090800,593.504,38035500,82924.6,0.000544101,0.0760219,0.0646769,2.42942
246048250,69782449,16730,279752,108.556,10754300,14151.1,0.000388042,0.0505846,0.0505846,0.799355
246049051,69782449,16993,21701.5,13.5858,468864,1597.75,0.00062603,0.0736239,0,0
246040768,69782449,15822,787307,1641.55,30278600,246083,0.00208502,0.312563,0.319237,0.37004
246048419,69782449,16809,158470000,132751,6452030000,19619200,0.000837703,0.123804,0.119062,2.76925
246042891,69782449,16253,1113410,192.702,31780100,30076.1,0.000173074,0.0270126,0.0280063,1.28716
246049184,69782449,17018,314721,2415.53,8756120,365123,0.00767515,1.16015,1.16015,0.50787
246049397,69782449,17090,139876,492.846,3810360,74381.3,0.00352345,0.531766,0.531766,0.157567
246042826,69782449,16227,357237,245.54,10847600,36573.1,0.000687331,0.102378,0.103454,0.705571
246038198,69782449,475,2158110,732.728,95025600,105742,0.000339524,0.0489975,0.048818,0.978034
246041352,69782449,15895,2746260,873.054,92015600,132992,0.000317906,0.0484264,0.0485537,2.59642
246040844,69782449,15836,12107400,63227.6,462527000,9948950,0.00522223,0.821724,0.827737,0.448081
246037815,69782449,308,845965,532.735,41896000,76102.2,0.000629736,0.089959,0.0895268,0.517857
246046866,69782449,16584,293622,85.9013,12786100,11721.7,0.000292557,0.0399211,0.0394174,0.649531
246042957,69782449,16267,454597,37.7832,13330100,6294.6,8.31137e-05,0.0138466,0.0138466,1.02165
246038393,69782449,578,563874,931.817,21299200,137671,0.00165253,0.244152,0.247621,0.369181
246037531,69782449,181,2412280,5025.12,86465100,729642,0.00208315,0.30247,0.302413,1.45886
246038205,69782449,479,753029,167.464,29483300,23600.1,0.000222387,0.0313403,0.0309161,1.23383
246037460,69782449,135,187690,316.875,4969550,44719,0.00168829,0.23826,0.252521,0.440509
246038430,69782449,597,2922580,1131.12,104673000,164599,0.000387028,0.0563198,0.0565678,1.0833
246042459,69782449,16117,14079400,6423.41,592075000,933331,0.000456228,0.0662907,0.0657869,1.14915
246042010,69782449,15985,11211300,7458.76,366934000,1083820,0.000665288,0.0966715,0.0957163,1.25549
246050807,69782449,17583,1981810,2043.37,49282500,315573,0.00103106,0.159235,0.160453,1.1938
246037645,69782449,252,174397,505.259,10246000,92362.6,0.00289718,0.529611,0.529327,0.35758
246038421,69782449,591,524535,637.736,15853400,95562.5,0.00121581,0.182185,0.182185,1.33876
246038520,69782449,652,34969,8.35436,1017350,1072.92,0.000238908,0.0306821,0,0
246040072,69782449,15631,204672,172.524,6204840,26431.3,0.000842931,0.12914,0.138854,1.43802
246051017,69782449,111220722,239082,150.172,8872430,21992.5,0.000628117,0.091987,0.0809585,0.848822
246038369,69782449,565,680389,1105.12,33514400,156703,0.00162425,0.230313,0.230036,0.5207
246049882,69782449,17271,809633,447.554,24033900,58662.3,0.000552786,0.0724555,0.0720625,1.20117
246050841,69782449,17594,387319,200.331,7686330,30938.2,0.000517224,0.0798779,0.093991,1.17735
246037917,69782449,361,9897240,7885.54,396289000,1169130,0.000796741,0.118127,0.122077,0.958713
246045966,69782449,16534,104907,81.0246,4047800,11249.4,0.000772347,0.107232,0.107232,0.548306
246050299,69782449,17389,109705,19.5228,1797400,2866.61,0.000177957,0.0261301,0,0
246038073,69782449,435,171034,1.37762,5334680,207.961,8.05464e-06,0.00121591,0.0012173,0.535556
246040065,69782449,15630,581246,1863.48,16525200,287549,0.003206,0.494712,0.50948,0.993844
246040477,69782449,15791,209230,616.326,8740240,93693.7,0.00294568,0.447801,0.447598,0.213096
246040194,69782449,15688,208880,0.783127,4608460,105.431,3.74917e-06,0.000504746,0.000503809,1.19819
246042724,69782449,16169,10350700,4607,410578000,615414,0.000445093,0.0594565,0.0588054,1.51265
246037884,69782449,340,504421,211.18,23764500,29719.8,0.000418657,0.0589187,0.0570118,0.382315
246038827,69782449,842,3442770,6292.79,161723000,931105,0.00182782,0.270452,0.263599,0.732227
246038985,69782449,906,386067,284.056,19402200,42927.8,0.000735769,0.111193,0.108397,0.422822
246039349,69782449,1110,312572,84.0378,9737630,12757.9,0.000268859,0.0408159,0.0406928,0.734496
246039337,69782449,1104,307322,260.75,11780700,38847.8,0.00084846,0.126408,0.124317,1.26591
246042823,69782449,16226,418318,33.1929,13386800,4735.78,7.93485e-05,0.011321,0.0113193,1.11801
246048207,69782449,16713,139137,27.2783,5669210,3647.58,0.000196054,0.0262158,0.0262374,0.457684
246043829,69782449,16339,757927,265.37,27810600,40770.8,0.000350125,0.0537925,0.0544241,1.34558
246051300,69782449,111220858,98026.6,277.875,2136790,39393,0.00283469,0.40186,0.385227,0.436304
246039050,69782449,969,752952,546.152,33897000,83817.2,0.000725348,0.111318,0.105249,1.30347
246042692,69782449,16149,69938,2.68969,2758150,386.354,3.84582e-05,0.00552424,0.00552424,0.918512
246037499,69782449,160,2393120,4080.87,69157700,649617,0.00170525,0.271452,0.293519,1.47848
246037387,69782449,96,1405750,4286.75,54447700,613819,0.00304945,0.436649,0.430944,1.03563
246048194,69782449,16709,735204,78.7943,29459900,10651.3,0.000107173,0.0144876,0.0137185,0.798341
246048197,69782449,16710,487878,225.967,20609900,31345.3,0.000463163,0.0642483,0.0642269,0.907524
246037479,69782449,148,209814,5.4625,9210900,745.291,2.6035e-05,0.00355215,0.00355215,0.637475
246040944,69782449,15855,7484510,21107.2,323575000,3366420,0.00282012,0.449784,0.472411,0.689634
246038675,69782449,733,2300220,177.467,100100000,25923.8,7.71524e-05,0.0112702,0.0107625,1.13971
246051371,69782449,124372424,34520.7,14.2163,1530300,1870.62,0.000411818,0.0541884,0,0
246040131,69782449,15663,363740,792.746,8765870,120373,0.00217943,0.330932,0.334979,1.58656
246037744,69782449,279,61652.6,38.0268,3062900,5315.95,0.000616792,0.0862243,0.0837091,0.365383
246037457,69782449,132,30748.5,7.18629,1204490,1029.52,0.000233712,0.0334819,0,0
246049657,69782449,17192,158968,22.1492,3570950,2772.5,0.000139331,0.0174406,0.0173372,0.618249
246041663,69782449,15953,342059,230.06,12478900,33687.2,0.000672575,0.0984837,0.0994378,0.813552
246037887,69782449,342,6040890,42106.4,218679000,6517830,0.00697024,1.07895,1.0703,0.411071
246042761,69782449,16194,733543,241.039,29192300,34342.6,0.000328596,0.0468174,0.0468708,0.804474
246042894,69782449,16254,544038,66.7889,15519600,9641.08,0.000122765,0.0177213,0.0188769,1.89569
246041491,69782449,15930,15767800,22001,482795000,3420900,0.00139531,0.216955,0.248771,1.5442
246037024,69782449,10,8210480,5400.38,366702000,757716,0.000657743,0.0922865,0.0930288,0.935914
246038795,69782449,827,977258,239.256,40556000,33457.9,0.000244824,0.0342366,0.0337266,0.633047
246038282,69782449,523,1950350,9263.86,59074500,1451860,0.00474984,0.744411,0.749098,1.01949
246038287,69782449,525,487417,1095.69,15778600,169839,0.00224796,0.348447,0.347018,1.75314
246038867,69782449,860,374450,46.2368,15215800,6252.38,0.000123479,0.0166975,0.0166242,0.71078
246049363,69782449,17079,2287210,12324.1,76519500,1923510,0.00538827,0.840985,0.833774,0.991405
246037535,69782449,184,1549400,904.615,58450600,123919,0.000583848,0.0799784,0.0787394,0.830693
246040762,69782449,15821,9216820,59236.7,337353000,9271110,0.00642702,1.00589,1.0305,0.645157
246038301,69782449,532,610257,648.734,18273200,99997.2,0.00106305,0.163861,0.1616,0.828726
246042699,69782449,16154,1112640,1154.99,41443600,181846,0.00103806,0.163436,0.163003,1.12726
246051175,69782449,111220848,346111,5816.11,16327200,964557,0.0168042,2.78684,2.7632,0.627347
246039402,69782449,10675,5740920,1433.17,258864000,194263,0.000249641,0.0338384,0.0337841,1.36221
246050522,69782449,17489,339923,86.477,10098400,11070.1,0.000254402,0.0325666,0.0327194,0.558125
246038999,69782449,920,12158500,4877.33,563498000,664791,0.000401145,0.0546769,0.05613,0.985325
246040222,69782449,15700,34880.5,2.67486,651278,326.578,7.66864e-05,0.00936276,0,0
246049998,69782449,17333,587222,33.9822,17176700,4523.6,5.78694e-05,0.00770339,0.00768912,0.815815
246038991,69782449,912,384508,536.703,16196700,74621,0.00139582,0.194069,0.194128,0.771432
246041842,69782449,15964,248477,12.6856,9471970,1751.01,5.10533e-05,0.00704696,0.0072255,0.822533
246041556,69782449,15945,942268,42.6095,27010300,5584.47,4.52201e-05,0.00592663,0.00591655,2.1314
246038946,69782449,868,87290.9,24.3236,3979350,3357.3,0.00027865,0.0384611,0.0353401,0.973677
246037476,69782449,147,131433,57.3698,5281680,7954.85,0.000436496,0.0605242,0.0610229,0.580993
246049008,69782449,16958,417040,120.836,16407300,16148.7,0.000289746,0.0387221,0.0330204,1.02004
246038731,69782449,785,378721,63.2031,9765890,7845.64,0.000166886,0.0207161,0.020928,0.906944
246039726,69782449,15599,2771160,9895.92,77754900,1541200,0.00357104,0.556157,0.596981,1.54148
246042248,69782449,16072,18269400,15755.5,797364000,2650860,0.000862398,0.145098,0.142839,1.69675
246041428,69782449,15905,36506700,18224.1,1164570000,2539150,0.000499197,0.069553,0.0659286,1.33668
246042812,69782449,16219,209814,89.209,6290210,11979.6,0.000425181,0.0570965,0.0570965,1.11632
246039919,69782449,15605,481269,1766.08,14844600,273107,0.00366962,0.567473,0.574349,1.49079
246051141,69782449,111220824,1084810,862.634,35199200,124775,0.000795194,0.115021,0.120641,0.894082
246049847,69782449,17253,2322950,454.07,59203700,61949.6,0.000195471,0.0266685,0.0233294,2.72414
246043862,69782449,16341,1014100,282.019,41451200,41478,0.000278098,0.0409013,0.0409013,0.723088
246037819,69782449,310,930370,1973.58,36101600,295668,0.00212129,0.317797,0.32013,0.850324
246038633,69782449,689,100700,2208.72,3292940,353261,0.0219337,3.50806,3.50843,0.0372325
246044058,69782449,16361,1559000,1213.17,50345700,174350,0.000778173,0.111834,0.104913,1.47012
246040789,69782449,15828,6756180,40558.5,251634000,6380040,0.00600317,0.944326,0.93736,0.541404
246050258,69782449,17372,808419,577.785,26668500,81892.7,0.00071471,0.1013,0.10839,0.773694
246040388,69782449,15779,314721,652.086,11621200,96024.7,0.00207195,0.305111,0.305111,0.657571
246048884,69782449,16902,839067,285.616,28051300,42598.3,0.000340397,0.0507687,0.0507619,1.45726
246037891,69782449,344,384659,233.161,18241000,35316.3,0.000606151,0.0918119,0.0918119,0.49063
246039568,69782449,15567,580869000,989213,21830900000,155107000,0.00170299,0.267025,0.27119,1.70282
246040208,69782449,15693,1740890,168.512,43855100,22563.7,9.67963e-05,0.012961,0.0129671,0.984745
246041442,69782449,15912,2358240,1093.5,79357700,155289,0.000463691,0.0658496,0.0683599,1.20158
246048084,69782449,16694,10387700,5202.52,476194000,712057,0.000500835,0.0685482,0.0656152,0.958649
246048957,69782449,16927,2821700,939.332,125035000,123129,0.000332896,0.0436365,0.0419246,0.871546
246048378,69782449,16797,605558,126.39,21252300,17183.6,0.000208716,0.0283766,0.0284969,2.027
246037611,69782449,231,34888.5,3.17826,1183900,484.216,9.10978e-05,0.013879,0,0
246040154,69782449,15673,2874050,372.921,71052100,47268.4,0.000129754,0.0164466,0.0169291,1.32055
246042777,69782449,16200,244783,936.374,9069070,154235,0.00382532,0.630087,0.630087,1.13894
246038367,69782449,564,2203050,24233.3,87811600,3926720,0.0109999,1.78241,1.78241,0.500702
246039006,69782449,929,139876,92.2018,5610220,14704.6,0.000659168,0.105126,0.105126,0.133796
246050435,69782449,17459,89446.7,41.7006,2610570,5510.47,0.000466206,0.0616062,0.061783,0.456647
246037243,69782449,67,104907,0.824993,3666020,115.207,7.86404e-06,0.00109818,0.00109818,1.26478
246048999,69782449,16952,628309,276.941,25653900,36512.1,0.000440773,0.0581118,0.0561681,0.461242
246037643,69782449,250,2245150,2119.93,79126500,315831,0.000944225,0.140673,0.143133,0.922483
246050953,69782449,111220668,69821.9,321.551,2963550,47361.1,0.0046053,0.678313,0.678263,0.459329
246039154,69782449,1037,1769420,2403.79,82962700,348805,0.00135852,0.197129,0.19681,0.65613
246049575,69782449,17158,4304020,9612.39,127672000,1359360,0.00223335,0.315836,0.290594,1.59542
246050007,69782449,17336,131014,1.25951,3411450,162.177,9.61351e-06,0.00123786,0.00123585,0.654768
246042180,69782449,16058,19421200,7796.59,729212000,1233260,0.000401447,0.063501,0.0633704,1.84248
246037556,69782449,196,265756,11.415,10715600,1590.72,4.29529e-05,0.00598564,0.00618483,0.713366
246037452,69782449,128,11588900,2399.16,407325000,332554,0.000207021,0.0286958,0.0282196,1.92063
246042414,69782449,16102,8812170,7424.73,287739000,952603,0.000842553,0.108101,0.108101,1.70323
246039179,69782449,1049,3112240,6455.62,97053800,881102,0.00207427,0.283109,0.283109,0.982889
246039451,69782449,10704,1581010,560.291,64660400,82342,0.000354387,0.0520817,0.0525031,0.892769
246044169,69782449,16378,139876,359.951,5521730,51066,0.00257336,0.36508,0.36508,0.324837
246048308,69782449,16752,2713790,1804.75,110652000,258448,0.00066503,0.0952352,0.0904979,1.15838
246049938,69782449,17307,877635,938.032,28178300,144484,0.00106882,0.164629,0.161557,0.887123
246051367,69782449,112892331,34969,672.053,1246730,102641,0.0192185,2.9352,0,0
246043083,69782449,16293,201395,40.3458,5807330,6016.42,0.000200332,0.0298737,0.0302251,0.264621
246040059,69782449,15624,1961070,4185.83,50992900,645841,0.00213447,0.329331,0.358625,1.62961
246038464,69782449,616,494923,221.423,19777800,32141.1,0.000447389,0.0649417,0.0611581,0.859431
246038210,69782449,481,481676,3407.58,14706000,525465,0.00707443,1.09091,1.09237,0.304973
246041464,69782449,15923,2892810,3388.92,64965400,519227,0.0011715,0.179489,0.180768,1.98313
246048807,69782449,16876,7132160,4560.03,241457000,681115,0.000639362,0.0954992,0.089615,4.02665
246050051,69782449,17352,37285100,87169.1,1150320000,13569700,0.00233791,0.363943,0.349604,1.92508
246044257,69782449,16388,944163,1841.63,46057800,274511,0.00195054,0.290745,0.290745,0.203641
246042041,69782449,15999,1018150,308.752,23602200,40540.6,0.000303248,0.0398179,0.0389188,1.67053
246037519,69782449,171,2832490,1093.69,115739000,156370,0.000386122,0.0552058,0.0552058,1.02577
246037751,69782449,281,720492,1727.04,23620500,292324,0.00239703,0.405729,0.401399,1.11111
246040009,69782449,15612,33325.4,555.284,939665,88421,0.0166625,2.65327,0,0
246044784,69782449,16431,264168,35.0944,9779460,5326.32,0.000132849,0.0201626,0.0192221,0.692974
246048680,69782449,16854,1591090,1389.33,66262800,201259,0.000873191,0.126491,0.10756,1.04513
246037957,69782449,385,14159900,10611.8,541678000,1623620,0.000749431,0.114664,0.114146,1.00391
246040063,69782449,15629,785918,2036,22730000,313981,0.0025906,0.399508,0.412795,1.14452
246049580,69782449,17161,489566,4320.42,15249200,615773,0.008825,1.25779,1.25779,0.541915
246050671,69782449,17541,139797,210.947,4858180,31184,0.00150895,0.223067,0.223018,1.03954
246038865,69782449,859,68181.6,440.561,3258290,70463.3,0.00646158,1.03347,1.02471,0.480587
246040138,69782449,15666,9675570,4438.02,227549000,643736,0.000458683,0.0665321,0.0668299,3.25469
246039434,69782449,10694,1363790,805.14,45734900,118006,0.000590369,0.0865279,0.0865279,0.866426
246040238,69782449,15712,173680,36.7092,4392600,5003.12,0.000211362,0.0288066,0.0288289,0.335284
246050768,69782449,17556,233891,262.232,7317020,40726.4,0.00112117,0.174126,0.167224,1.59274
246038970,69782449,893,734349,452.669,34929700,73324.3,0.000616422,0.0998494,0.0998494,0.52664
246038839,69782449,846,699072,286.242,30154600,38612.6,0.00040946,0.0552341,0.0552312,0.755994
246048995,69782449,16949,22562700,9798.09,931745000,1353040,0.00043426,0.0599681,0.0599937,1.31408
246049504,69782449,17130,669491,368.469,19356100,48999.7,0.000550372,0.0731894,0.0660582,1.33983
246042103,69782449,16028,6184350,2554.49,296747000,376854,0.000413058,0.0609367,0.0646425,1.19552
246037052,69782449,23,1416050,3705.55,48328800,561836,0.00261683,0.396764,0.39771,0.678538
246039027,69782449,952,4495940,8356.05,182365000,1293920,0.00185858,0.287796,0.296166,0.881716
246051323,69782449,111220896,104833,80.4237,3231490,11229.2,0.000767159,0.107115,0.107113,0.0394603
246049609,69782449,17170,750275,294.811,24264100,39851.2,0.000392937,0.0531155,0.0493158,0.79554
246038353,69782449,556,1734640,228.999,71580200,31964.9,0.000132015,0.0184274,0.018451,0.89505
246050912,69782449,111220624,34520.7,14.2163,1530300,1870.62,0.000411818,0.0541884,0,0
246038715,69782449,777,314707,7.95514,8035210,1025.15,2.52779e-05,0.00325748,0.00325743,1.46187
246038814,69782449,836,69938,14.3342,2223830,1848.01,0.000204956,0.0264236,0.0264236,0.328309
246038719,69782449,778,3539820,2616.77,158977000,386870,0.000739239,0.109291,0.109056,0.791881
246043774,69782449,16335,2156690,671.693,83388100,99514.1,0.000311447,0.0461421,0.0467765,1.10772
246037603,69782449,226,2049080,15242.5,68885100,2366700,0.0074387,1.15501,1.22747,0.885514
246050429,69782449,17456,426977,548.579,13457900,77916.7,0.0012848,0.182484,0.179538,0.624556
246037548,69782449,192,508422,103.225,14607500,13596,0.00020303,0.0267415,0.0258796,1.26522
246041048,69782449,15864,676923,3110.19,22238500,474181,0.0045946,0.700495,0.716181,0.39127
246048507,69782449,16840,22545200,19754.5,1047630000,3071000,0.00087622,0.136215,0.130447,2.83993
246042942,69782449,16263,34969,2.41102,921048,403.817,6.89474e-05,0.0115479,0,0
246042808,69782449,16218,244783,824.883,8199850,118745,0.00336985,0.485104,0.485104,1.44848
246047488,69782449,16630,174845,2.77284,6712360,368.195,1.58589e-05,0.00210584,0.00210584,1.30399
246037976,69782449,395,2783100,2986.94,89211100,427342,0.00107324,0.153549,0.150352,0.955356
246039063,69782449,975,34969,1.85072,1319100,248.072,5.29246e-05,0.00709407,0,0
246043697,69782449,16330,454597,65.478,17614700,9169.47,0.000144035,0.0201706,0.0201706,0.707601
246050326,69782449,17403,767031,3040.28,23085700,477654,0.0039637,0.622731,0.620887,1.55271
246050407,69782449,17447,43681.7,67.0105,1130910,9905.61,0.00153406,0.226768,0,0
246041635,69782449,15951,981307,757.615,34600400,110519,0.000772047,0.112624,0.112204,0.970502
246051161,69782449,111220832,43982.1,128.758,1111440,19921,0.00292752,0.452934,0.455469,0.336616
246040228,69782449,15705,163519,56.0073,4339770,7373.57,0.000342512,0.045093,0.047951,0.528563
246050984,69782449,111220692,705043,1123.22,27908300,156457,0.00159313,0.221911,0.200426,1.46973
246040303,69782449,15767,3346120,18365,134417000,2950060,0.00548845,0.881636,0.876541,0.91839
246040481,69782449,15792,1676840,6941.36,59007500,1048210,0.00413956,0.625109,0.631892,0.426296
246040895,69782449,15847,744330,2627.88,21576600,402789,0.00353053,0.541143,0.571512,0.679115
246048997,69782449,16950,628309,276.941,25653900,36512.1,0.000440773,0.0581118,0.0561681,0.461242
246049991,69782449,17328,912680,39.8384,25926900,5294.67,4.36499e-05,0.00580123,0.00565524,1.01283
246045766,69782449,16519,10950100,3520.47,458527000,477700,0.000321501,0.0436251,0.0440455,1.01287
246037257,69782449,83,877357,309.663,16519300,47182.4,0.00035295,0.0537779,0.061141,1.71478
246044478,69782449,16403,244783,1033.57,10172900,159749,0.00422241,0.652615,0.652615,0.824642
246042487,69782449,16126,26533900,10445.9,1064760000,1482720,0.000393681,0.0558801,0.0545771,1.4406
246049872,69782449,17265,172125,8.39547,3311610,1173.05,4.87754e-05,0.00681509,0.00683299,0.912301
246049057,69782449,16996,3608930,21679.2,121164000,3376500,0.0060071,0.935595,0.928652,1.05887
246044919,69782449,16455,2374340,586.117,98379800,85121.6,0.000246855,0.0358506,0.034145,0.95977
246038998,69782449,919,836051,945.685,36509800,155974,0.00113113,0.186561,0.184571,1.20031
246042765,69782449,16195,69938,20.4916,2771600,2890.22,0.000292997,0.0413254,0.0413254,1.06881
246042857,69782449,16240,209592,8.55341,6211430,1242.9,4.08097e-05,0.00593007,0.00592632,0.600451
246040402,69782449,15781,2825530,7877.37,106012000,1249520,0.00278792,0.442223,0.442318,1.32226
246048705,69782449,16859,171058,288.429,7449870,41823.2,0.00168615,0.244496,0.243152,0.402218
246038432,69782449,598,34969,20.2962,1884470,3535.73,0.000580405,0.10111,0,0
246043279,69782449,16314,1066180,4796.48,41175700,724589,0.00449877,0.679614,0.671639,1.05894
246044908,69782449,16453,2374340,586.117,98379800,85121.6,0.000246855,0.0358506,0.034145,0.95977
246046649,69782449,16573,139876,15.0568,5128240,2031.55,0.000107644,0.014524,0.014524,0.383438
246037546,69782449,191,1479340,4225.74,52411800,606158,0.0028565,0.409749,0.421796,1.18428
246050830,69782449,17591,172479,106.395,3836410,16077.9,0.000616859,0.0932164,0.0935832,0.533841
246050024,69782449,17342,104907,485.246,3922450,76209.3,0.00462548,0.726446,0.726446,0.295489
246049893,69782449,17278,34969,39.9985,1222660,5519.73,0.00114383,0.157846,0,0
246049342,69782449,17070,104907,466.534,3674010,65497.8,0.00444712,0.624342,0.624342,0.216413
246038067,69782449,433,1008800,1527.17,52679400,222761,0.00151385,0.220818,0.211168,0.621774
246038192,69782449,471,92213.5,33.3243,4112470,4545.14,0.000361382,0.0492892,0.0448522,1.14527
246049259,69782449,17053,7686230,25138.5,240706000,3858790,0.00327059,0.50204,0.479643,1.50144
246037865,69782449,328,2116700,180.896,74283700,27276.7,8.54616e-05,0.0128864,0.012828,1.42151
246037524,69782449,175,648676,439.349,14708700,66734.6,0.000677301,0.102878,0.097539,2.36264
246037979,69782449,398,1314780,92.8332,29733000,12053.8,7.06072e-05,0.00916792,0.00942091,0.93587
246048990,69782449,16947,26186000,10793.3,1008770000,1484380,0.000412179,0.0566859,0.0566804,1.58918
246050267,69782449,17375,1262490,2054.82,34834500,312606,0.00162759,0.247611,0.247862,1.2961
