id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210257957,69626693,16169,10183000,97872.6,475823000,12749800,0.00961139,1.25207,1.21323,0.645545
210266939,69626693,17380,4198660,4042.93,119729000,485342,0.00096291,0.115594,0.11654,0.85434
210255263,69626693,1121,835066,2995.82,16297600,374066,0.00358752,0.447948,0.405594,1.2037
210263069,69626693,16899,1285480,1906.89,40053600,258996,0.00148341,0.201477,0.203824,1.03426
210265521,69626693,17213,559382,272.223,15007200,33389.4,0.00048665,0.0596898,0.0597031,0.558198
210253920,69626693,682,660522,2365.12,31121200,288447,0.00358069,0.436696,0.437624,0.272229
210253958,69626693,689,104716,14.3968,1934470,2195.86,0.000137485,0.0209698,0.0209556,0.772393
210259131,69626693,16361,1344690,1512.57,44734400,182585,0.00112484,0.135782,0.154606,1.02356
210268569,69626693,111220728,476211,1809.5,17690500,222683,0.00379979,0.467614,0.478937,0.510384
210254609,69626693,942,5231050,34283.4,249454000,4311960,0.00655383,0.824302,0.764873,0.881615
210252881,69626693,369,11082800,35825.7,426468000,4372640,0.00323256,0.394543,0.392996,0.756445
210268632,69626693,111220754,209527,600.24,7796570,72898.9,0.00286474,0.347922,0.348186,0.525363
210268840,69626693,111220826,1056140,5352.87,40677600,697396,0.00506833,0.660325,0.683097,0.475553
210261132,69626693,16671,3239330,7266.64,139857000,955317,0.00224325,0.294912,0.31452,0.764934
210256424,69626693,15844,2516250,3940.27,101339000,472957,0.00156593,0.187961,0.188771,0.380848
210267683,69626693,17499,32679.9,134.592,1203000,16506.9,0.0041185,0.505109,0,0
210268844,69626693,111220828,34969,59.06,1519230,7147.98,0.00168892,0.204409,0,0
210259116,69626693,16360,1696450,3751.39,63229100,457497,0.00221132,0.269679,0.288778,0.72892
210260208,69626693,16546,92798.9,133.601,4006600,17100.1,0.00143968,0.184271,0.176847,0.478894
210259299,69626693,16395,28822100,69623.8,1180440000,8924030,0.00241564,0.309625,0.319518,1.08942
210256920,69626693,15961,1396370,9580.11,73709500,1225340,0.0068607,0.877513,0.899857,0.523044
210256546,69626693,15875,355190,826.907,15899800,100736,0.00232807,0.28361,0.310717,0.56844
210262750,69626693,16862,136465,184.311,5152210,23745.8,0.00135061,0.174006,0.173121,0.564689
210252184,69626693,79,34969,2.18416,1062080,273.415,6.246e-05,0.00781879,0,0
210265948,69626693,17262,139790,115.256,3967360,18617.6,0.000824494,0.133182,0.133189,0.481171
210257201,69626693,16044,5954030,63084.5,329599000,7977410,0.0105953,1.33983,1.32267,0.638539
210253020,69626693,460,174580,330.601,7043340,39796.9,0.00189369,0.227958,0.228037,0.221471
210260798,69626693,16601,217662,746.277,9782390,101207,0.00342861,0.464973,0.470087,0.576044
210256533,69626693,15871,685173,1342.36,29957300,163537,0.00195915,0.23868,0.242697,0.293331
210258945,69626693,16332,3813740,7685.32,144049000,1055150,0.00201517,0.276671,0.277331,1.25174
210256889,69626693,15949,2519280,3778.09,56993100,465307,0.00149967,0.184698,0.193134,0.957911
210254631,69626693,961,22242500,139689,941928000,18247100,0.00628025,0.82037,0.76512,1.14509
210268503,69626693,111220692,726019,3712.18,28134800,455456,0.00511307,0.627334,0.653492,0.67169
210254567,69626693,906,461838,3806.35,22677400,477643,0.00824174,1.03422,1.07699,0.445974
210264996,69626693,17130,753721,1806.71,26354300,218138,0.00239706,0.289415,0.293088,0.469626
210259620,69626693,16457,209814,293.817,7243180,35739.8,0.00140037,0.170341,0.170341,0.725457
210255769,69626693,15569,6911170,1969.17,201149000,286782,0.000284926,0.0414955,0.0423867,1.29761
210260922,69626693,16638,314912,534.84,10469400,64216.5,0.00169838,0.203919,0.223204,0.589788
210265148,69626693,17161,464753,485.368,16229300,62593,0.00104436,0.13468,0.140715,0.816714
210265494,69626693,17207,1957190,749.83,45074400,89942.6,0.000383116,0.045955,0.0459488,0.695687
210267069,69626693,17406,34969,46.533,1287000,5518.35,0.00133069,0.157807,0,0
210257585,69626693,16112,1357530,24295.5,69913100,3044820,0.0178969,2.24291,2.17475,0.545273
210261220,69626693,16676,1111160,3001,49426500,417004,0.00270077,0.375286,0.392687,0.62103
210252865,69626693,363,909194,5404.76,43668900,670654,0.00594457,0.737635,0.737635,0.35643
210268521,69626693,111220700,69938,66.8922,2512600,7942.1,0.000956451,0.113559,0.113559,0.563372
210255031,69626693,1090,1102630,9360.29,70007500,1198720,0.00848905,1.08714,1.08195,0.338029
210254985,69626693,1073,47543500,109542,1939010000,14149900,0.00230403,0.29762,0.305213,0.435759
210266430,69626693,17302,104771,310.485,4153920,37598.4,0.00296345,0.358861,0.358945,0.155678
210254637,69626693,965,565622,2398.83,21332000,306332,0.00424105,0.541585,0.553766,0.501242
210258158,69626693,16253,1013650,314.467,34046700,40933.1,0.000310232,0.0403817,0.0403821,0.536073
210254960,69626693,1059,69938,119.253,2900240,14133.7,0.00170513,0.202089,0.202089,0.0127509
210269013,69626693,112892269,139876,716.55,5960640,105994,0.00512275,0.757774,0.757774,0.174673
210253540,69626693,629,2666450,5548.91,110630000,672197,0.00208101,0.252094,0.254437,0.686085
210267978,69626693,17549,1009770,2354.87,40573000,288998,0.00233209,0.286202,0.305601,1.04083
210255116,69626693,1102,1258610,9233.75,64433500,1128080,0.00733646,0.896286,0.894387,0.186819
210257133,69626693,16021,67134500,302858,2984530000,38214900,0.00451121,0.56923,0.562032,0.836736
210252203,69626693,94,384659,35.2523,11645200,4547.48,9.16455e-05,0.0118221,0.0118221,0.806262
210261182,69626693,16673,312104,539.498,12444200,66422.7,0.00172858,0.212822,0.217531,1.22583
210257995,69626693,16178,228672,551.028,10548300,79281.1,0.00240969,0.346703,0.34889,0.497982
210256205,69626693,15712,104907,2.28737,2248980,283.543,2.18038e-05,0.00270281,0.00270281,0.749999
210256504,69626693,15859,692082,598.38,27977400,73990,0.000864608,0.106909,0.105662,0.430753
210253877,69626693,676,244783,74.2566,8112140,9531.29,0.000303357,0.0389377,0.0389377,0.375514
210253642,69626693,649,185478,928.249,9213180,119669,0.00500464,0.645196,0.616661,0.293804
210252920,69626693,395,3086170,7390.64,122137000,891942,0.00239476,0.289012,0.302685,0.705779
210257270,69626693,16091,60762.1,586.026,3371590,75243.9,0.00964459,1.23833,1.20445,0.473551
210259316,69626693,16402,559504,220.953,19852100,28372.5,0.000394908,0.0507102,0.0507102,0.442712
210264828,69626693,17103,963163,4900.44,37585900,600358,0.00508786,0.623319,0.646064,0.643969
210255698,69626693,10720,6543580,16330.4,287367000,2080110,0.00249564,0.317885,0.321296,0.355646
210258034,69626693,16194,588821,2133.45,26634500,263979,0.00362326,0.448317,0.490228,0.536385
210252953,69626693,414,139876,62.4234,4726360,7665.58,0.000446277,0.0548027,0.0548027,0.4655
210256917,69626693,15960,1622190,11472.8,85055000,1469940,0.00707246,0.906147,0.924051,0.496816
210256068,69626693,15630,594035,70.4802,16145400,9963.09,0.000118647,0.0167719,0.0167709,0.494667
210257880,69626693,16154,909194,1690.25,34996500,197926,0.00185906,0.217694,0.217694,0.449455
210266715,69626693,17347,384475,39.478,7862330,4459.29,0.00010268,0.0115984,0.0115985,0.650456
210252752,69626693,318,34969,4.49489,1105210,533.899,0.000128539,0.0152678,0,0
210252312,69626693,135,376715,977.401,13386000,120216,0.00259454,0.319117,0.319743,0.445426
210262455,69626693,16821,1465590,2925.25,57747500,357558,0.00199596,0.243969,0.249695,0.601625
210254133,69626693,747,174845,245.056,6576790,28613.7,0.00140156,0.163652,0.163652,0.35854
210261312,69626693,16690,3702760,9519.63,172314000,1195090,0.00257095,0.322757,0.32885,0.749737
210254494,69626693,857,914840,12460,55160000,1630020,0.0136199,1.78176,1.74947,0.46
210253133,69626693,485,47013100,97893.7,2183350000,12244600,0.00208226,0.260452,0.255885,0.840817
210258445,69626693,16292,209730,48.0994,6607800,5789.66,0.000229339,0.0276053,0.0276248,0.916201
210253169,69626693,509,2876780,21743.6,128239000,2999960,0.00755832,1.04282,1.06165,0.455888
210262551,69626693,16840,21095700,49003.6,929484000,6145590,0.00232292,0.29132,0.301662,0.552979
210255772,69626693,15570,174845,13.1167,5308110,1567.8,7.50191e-05,0.00896683,0.00896683,1.01132
210256203,69626693,15711,69504.3,67.6938,1451360,8635.56,0.000973951,0.124245,0.125011,1.38955
210262647,69626693,16849,410766,1726.67,18293900,211291,0.00420354,0.514382,0.517175,0.31387
210254507,69626693,867,1942770,7421.58,82195800,900660,0.00382011,0.463597,0.473014,0.342573
210254028,69626693,708,1084040,125.97,33091300,17779.7,0.000116204,0.0164014,0.0164014,0.499184
210261240,69626693,16680,12967500,26807.9,581685000,3326160,0.00206732,0.2565,0.265264,0.815391
210269031,69626693,124372424,24210.7,97.4959,907213,11788.3,0.00402698,0.486904,0,0
210263116,69626693,16903,34969,133.374,1167210,20058,0.00381407,0.573594,0,0
210256313,69626693,15788,244783,27.8981,8218140,3915.04,0.000113971,0.0159939,0.0159939,0.469516
210259461,69626693,16436,1530060,11143.4,66506800,1572760,0.00728299,1.02791,1.0251,0.651186
210265973,69626693,17265,147935,414.603,4157640,52147.2,0.0028026,0.3525,0.430311,1.05517
210254068,69626693,723,3342500,27434.4,159919000,3339290,0.00820777,0.999042,0.975977,0.419015
210268329,69626693,17598,341990,267.758,11277200,32888.2,0.000782942,0.0961672,0.0964182,0.292874
210252656,69626693,276,7694810,40840.3,297674000,5408210,0.00530751,0.702839,0.665406,1.14473
210252168,69626693,67,104907,39.2562,3370710,4779.05,0.0003742,0.0455551,0.0455551,0.609764
210265986,69626693,17268,943969,622.887,26081200,74619.9,0.000659859,0.0790491,0.0790378,0.562718
210258038,69626693,16195,47636.5,263.444,2308310,33104.2,0.00553031,0.694933,0.714612,0.195901
210267544,69626693,17474,390807,234.98,10417300,28210.4,0.000601268,0.0721849,0.0726752,0.846674
210260085,69626693,16519,10305400,21833,431155000,2881400,0.00211859,0.279601,0.291081,0.969912
210265022,69626693,17135,34969,2.57923,958702,302.543,7.37577e-05,0.00865175,0,0
210254041,69626693,712,124139,909.833,5711380,113670,0.00732912,0.915668,0.878201,0.314666
210268600,69626693,111220730,245521,289.514,7457870,35839.6,0.00117918,0.145974,0.171218,1.01668
210261547,69626693,16715,26701.4,51.1997,1058730,6309.37,0.00191749,0.236294,0,0
210254873,69626693,1022,3536620,4866.54,142733000,616229,0.00137604,0.174242,0.166556,0.552831
210252793,69626693,330,30219.1,76.4668,1510280,9160.27,0.00253042,0.303129,0,0
210256945,69626693,15964,277271,2222.06,12484400,286507,0.00801403,1.03331,1.04184,0.304607
210252777,69626693,325,155928,169.287,6693320,21028.4,0.00108567,0.134859,0.140666,0.318256
210254561,69626693,903,634838,4012.08,30461900,487740,0.00631985,0.768291,0.796647,0.432354
210253776,69626693,664,1130330,9957.05,47087700,1227520,0.00880899,1.08598,1.01691,0.516872
210257890,69626693,16156,909194,1690.25,34996500,197926,0.00185906,0.217694,0.217694,0.449455
210253985,69626693,695,362598000,2030920,15860800000,261204000,0.00560102,0.720368,0.719831,0.901121
210267057,69626693,17404,104907,178.11,4154700,21306,0.00169779,0.203095,0.203095,0.339383
210261830,69626693,16758,34969,23.4764,1407160,2848.59,0.00067135,0.0814606,0,0
210264246,69626693,17064,533499,1705.76,16221700,208230,0.0031973,0.390311,0.376641,0.669198
210254013,69626693,704,332396,687.895,11919000,83626.5,0.00206951,0.251587,0.265018,0.580109
210264701,69626693,17086,1398440,756.223,39579900,93283.8,0.000540762,0.0667056,0.066733,0.694313
210252892,69626693,375,27930200,266246,1289210000,37026500,0.00953256,1.32568,1.31504,0.423173
210257639,69626693,16121,10113300,89495.2,472385000,12884900,0.00884927,1.27405,1.27148,0.510409
210256156,69626693,15686,1705440,630.426,44903700,80942.6,0.000369655,0.0474614,0.0480809,1.89118
210258990,69626693,16339,758015,558.03,28392000,70768.2,0.000736173,0.0933598,0.100974,0.737968
210258422,69626693,16290,489566,43.2335,15230900,5866.42,8.83098e-05,0.0119829,0.0119829,0.501458
210255798,69626693,15590,734286,33.6729,21284700,4762.24,4.58581e-05,0.00648554,0.00648502,0.624234
210254354,69626693,805,285988,1222.7,10328200,153679,0.00427534,0.537362,0.540482,0.676032
210255858,69626693,15611,138518,1.43507,2939170,208.327,1.03601e-05,0.00150396,0.00150137,0.84694
210268635,69626693,111220756,868910,3873.04,34444200,475071,0.00445736,0.546744,0.574599,0.805077
210252120,69626693,39,7481850,35203.6,379217000,4346380,0.0047052,0.580923,0.580946,0.430105
210256993,69626693,15991,6904810,64810,298480000,8336120,0.0093862,1.20729,1.11439,1.01338
210253499,69626693,616,643731,1660.17,26073300,200307,0.00257898,0.311166,0.312538,0.252375
210253788,69626693,667,378615,1895.38,12682500,235106,0.00500607,0.620963,0.627173,0.401846
210257743,69626693,16137,416242,3239.07,18097000,450685,0.00778169,1.08275,1.08344,0.344187
210252441,69626693,196,364187,3682.47,19488100,470005,0.0101115,1.29056,1.30227,0.209528
210257282,69626693,16093,630255,2168.27,29065400,270612,0.00344031,0.42937,0.454667,0.393509
210263347,69626693,16953,569995,1458.19,21696800,177599,0.00255825,0.31158,0.322036,0.535086
210256758,69626693,15925,883222,1588.21,36620200,188639,0.0017982,0.21358,0.217592,0.592978
210267821,69626693,17525,1801380,2269.28,53754200,268267,0.00125974,0.148923,0.14807,0.751063
210254074,69626693,724,209814,61.8296,6266040,8681.54,0.000294688,0.0413773,0.0413773,0.360944
210256781,69626693,15928,14477900,49876.9,575204000,6295030,0.00344504,0.434803,0.4202,0.925782
210253534,69626693,628,243894,858.157,11057800,125288,0.00351856,0.513698,0.513304,0.341157
210259214,69626693,16377,69938,88.0904,2704560,11941.2,0.00125955,0.170739,0.170739,0.960932
210264977,69626693,17124,955219,2287.32,33027700,276797,0.00239455,0.289773,0.292899,0.441029
210256236,69626693,15733,209696,36.0354,4731810,4336.47,0.000171846,0.0206798,0.0206957,1.06934
210253094,69626693,470,363678,535.363,12591600,65229.7,0.00147208,0.179361,0.183414,0.332702
210254059,69626693,720,488093,1565.6,23045800,191516,0.00320759,0.392375,0.393686,0.428998
210266400,69626693,17298,1031090,3941.88,42127100,478616,0.00382304,0.464186,0.494127,0.724726
210252719,69626693,305,422587,1082.81,18509800,132756,0.00256233,0.31415,0.327033,0.474671
210262539,69626693,16829,40988700,95704.5,1819780000,11998900,0.0023349,0.292736,0.303424,0.539933
210266615,69626693,17333,594473,292.644,18158200,34828.9,0.000492275,0.0585879,0.0585879,0.344268
210252467,69626693,212,10114200,24872,379721000,3226270,0.00245912,0.318985,0.32325,0.696004
210256274,69626693,15765,2727580,978.46,98953600,120287,0.000358728,0.0441003,0.0441003,1.32903
210261714,69626693,16733,139876,237.189,4907410,33597.3,0.00169571,0.240193,0.240193,0.604286
210252148,69626693,56,10099000,10964.7,431262000,1298780,0.00108572,0.128605,0.136018,0.77867
210252190,69626693,84,870517,4412.39,42216700,542133,0.0050687,0.622772,0.625442,0.540665
210252971,69626693,424,328851,1193.36,10627700,146159,0.00362888,0.444453,0.449485,0.437178
210261023,69626693,16662,104907,105.557,4254080,13090.2,0.0010062,0.124779,0.124779,0.200344
210253468,69626693,607,3515990,3571.8,117220000,454901,0.00101587,0.12938,0.136712,1.22762
210253944,69626693,687,3313430,10320.6,147558000,1333460,0.00311478,0.402442,0.405492,0.455264
210261297,69626693,16688,5307940,13081.8,246985000,1635170,0.00246458,0.308062,0.31474,0.778979
210252110,69626693,27,207161,707.846,8713930,94466.9,0.00341688,0.456007,0.455379,0.400227
210258561,69626693,16309,20249600,33194.8,730162000,4397870,0.00163928,0.217183,0.225464,1.22249
210256491,69626693,15854,7080150,9797.24,311452000,1214550,0.00138376,0.171543,0.179282,0.614718
210252764,69626693,321,69366.4,339.285,2899180,44915.4,0.0048912,0.64751,0.64751,0.0412781
210253807,69626693,670,2318260,5094.9,75944700,648670,0.00219772,0.279809,0.289775,0.708293
210254310,69626693,777,244783,102.664,8922930,12887.4,0.000419406,0.0526483,0.0526483,0.263903
210253177,69626693,513,104713,34.1087,3940000,5112.41,0.000325735,0.0488231,0.0488219,0.0911923
210262512,69626693,16826,307105,620.744,12304900,77307.8,0.00202127,0.251731,0.254019,0.423367
210254583,69626693,920,9045390,15128.4,423396000,1873590,0.0016725,0.207132,0.212189,0.562262
210265783,69626693,17241,810452,3626.1,31234300,451331,0.00447417,0.556888,0.573732,0.476066
210253978,69626693,694,781738,4411.41,34645600,541063,0.00564308,0.692129,0.665735,0.441268
210268372,69626693,111220572,190174,393.889,7883150,48185.4,0.0020712,0.253375,0.291145,1.13961
210266925,69626693,17379,1522560,4932.55,53597800,608404,0.00323965,0.399593,0.423111,0.686114
210256233,69626693,15731,419628,10.5992,7763030,1434.91,2.52586e-05,0.00341948,0.00341948,1.04589
210252729,69626693,310,699380,620.912,27252700,77291.4,0.000887804,0.110514,0.110514,0.911908
210257027,69626693,16009,7516430,31622.9,244303000,3914120,0.00420716,0.520742,0.535336,0.784795
210254989,69626693,1075,244783,320.568,6356680,36490.1,0.0013096,0.149071,0.149071,0.248739
210257037,69626693,16013,10247500,100434,512980000,12193500,0.00980088,1.18991,1.23233,0.484644
210264069,69626693,17033,1589910,7662.3,61405300,940385,0.00481933,0.59147,0.612061,0.620689
210256182,69626693,15699,486229,412.412,12344200,53888.3,0.000848186,0.110829,0.112893,1.3571
210268951,69626693,111220878,1543370,5712.03,61782400,699987,0.003701,0.453543,0.469816,0.575329
210252131,69626693,50,244783,326.617,10024800,40233.8,0.00133431,0.164365,0.164365,0.658506
210261345,69626693,16696,977530,1018.45,40559500,122914,0.00104186,0.125739,0.125852,0.420701
210252491,69626693,223,306710,64.0081,8272590,8089.7,0.000208693,0.0263758,0.0261215,0.499277
210252664,69626693,279,53193.9,540.399,2750840,66787.1,0.010159,1.25554,1.17763,0.797911
210254616,69626693,946,1573600,248.95,49155000,30847.9,0.000158203,0.0196034,0.0196034,0.538331
210263330,69626693,16948,2483490,5496.18,99565100,711152,0.00221309,0.286352,0.288928,0.391743
210267285,69626693,17447,139254,164.965,4885960,19933.5,0.00118464,0.143145,0.143119,0.306813
210253308,69626693,577,1203580,3018.9,46646300,368356,0.00250827,0.30605,0.317336,0.404553
210266274,69626693,17280,1853150,534,42137700,64049.6,0.000288158,0.0345626,0.0345589,0.99389
210253738,69626693,655,1862430,2921.71,40370000,359421,0.00156876,0.192985,0.205949,1.29201
210253800,69626693,669,23815500,75796.1,1024370000,9450440,0.00318263,0.396818,0.401383,0.90116
210252384,69626693,159,9386810,18428,349325000,2252420,0.00196318,0.239956,0.248683,0.893124
210267281,69626693,17446,398141,1224.08,13341700,148507,0.00307448,0.373002,0.409252,1.23271
210267831,69626693,17526,279752,821.645,11392600,96798,0.00293705,0.346014,0.346014,0.107578
210253138,69626693,487,241077,775.205,10880500,96534.1,0.00321559,0.400428,0.39956,0.500482
210264789,69626693,17095,4696780,12608.7,158012000,1552530,0.00268454,0.330551,0.344883,1.06947
210261995,69626693,16774,519058,847.075,20435000,101208,0.00163195,0.194984,0.196761,0.537247
210265269,69626693,17182,4785110,2943.05,124403000,351770,0.000615042,0.0735134,0.074815,0.780777
210254621,69626693,951,1643250,2745.44,71542800,337161,0.00167074,0.205179,0.205195,0.317928
210257239,69626693,16079,658358,2240.06,29882200,290378,0.00340249,0.441064,0.468434,0.676997
210252980,69626693,427,279134,4621.95,17200200,594056,0.0165582,2.12821,2.12673,0.350793
210261353,69626693,16697,5628130,13429.1,236667000,1647900,0.00238606,0.292796,0.316172,0.898884
210256403,69626693,15832,1546750,2809.77,49404900,337545,0.00181656,0.218228,0.221257,0.489984
210260322,69626693,16578,2544390,4299.93,105680000,582244,0.00168996,0.228834,0.238856,1.06085
210252090,69626693,4,11865600,25983.6,476248000,3208890,0.00218983,0.270436,0.287754,0.910961
210253212,69626693,541,1933090,27400.5,110877000,3491210,0.0141744,1.80602,1.75891,0.556072
210267571,69626693,17481,559646,1703.31,25009700,208359,0.00304355,0.372306,0.383106,0.43095
210265768,69626693,17238,516925,844.369,15844300,104864,0.00163345,0.202862,0.236759,0.889187
210265181,69626693,17167,562881,2940.98,21719800,362673,0.00522487,0.644316,0.656862,0.697407
210254588,69626693,927,104383,328.586,4634660,40051.3,0.0031479,0.383697,0.384425,0.548555
210254096,69626693,731,2272890,8056.44,98475300,987974,0.00354458,0.434677,0.434684,0.517614
210257169,69626693,16030,28065800,92477.6,1187730000,11587300,0.00329503,0.412864,0.42127,0.878816
210259256,69626693,16387,1084040,2655.85,51047300,366780,0.00244996,0.338346,0.338346,0.529567
210258374,69626693,16282,34371.5,34.3646,1104280,4340.28,0.000999801,0.126276,0,0
210253627,69626693,647,3894500,7583.36,88567400,939032,0.0019472,0.241118,0.259256,1.15463
210258086,69626693,16219,139876,14.5017,4260480,1848.23,0.000103675,0.0132134,0.0132134,0.541509
210268629,69626693,111220752,349538,755.301,13509200,90836.3,0.00216085,0.259875,0.260005,0.693413
210261268,69626693,16684,6051550,10735.2,268441000,1322370,0.00177396,0.218517,0.227808,0.813403
210267470,69626693,17465,104907,237.381,4234040,28562.3,0.00226277,0.272263,0.272263,0.133092
210266523,69626693,17317,999945,4057.71,33743600,504182,0.00405793,0.50421,0.53877,0.905921
210252102,69626693,15,209814,155.866,7789560,18372.6,0.000742877,0.087566,0.087566,0.34776
210253794,69626693,668,419628,150.352,13318400,19662.8,0.000358297,0.0468576,0.0468576,0.588837
210256527,69626693,15868,1708480,3712.34,75107900,452887,0.0021729,0.265082,0.27714,0.458669
210258109,69626693,16229,594325,80.1679,19222400,11363.4,0.000134889,0.0191198,0.0191184,0.420812
210256326,69626693,15793,1846370,566.391,66788100,78864.8,0.000306759,0.0427135,0.0427592,0.638574
210265440,69626693,17202,34969,4.85749,1049530,568.872,0.000138908,0.0162679,0,0
210267274,69626693,17445,571981,1475.39,19450200,178959,0.00257945,0.312875,0.340447,1.27597
210253456,69626693,605,944163,971.618,23042500,110600,0.00102908,0.117141,0.117141,0.458117
210256322,69626693,15792,1881340,568.413,67831700,79111.7,0.000302133,0.0420508,0.0420981,0.652736
210265665,69626693,17224,469232,538.645,14731900,68153.6,0.00114793,0.145245,0.147603,0.88572
210252621,69626693,262,3220330,3082.01,117541000,401883,0.000957047,0.124796,0.126213,0.577703
210262857,69626693,16876,6426180,8015.05,213472000,1038120,0.00124725,0.161545,0.165689,0.848437
210257227,69626693,16068,4287710,32842.2,219036000,4072620,0.00765961,0.949835,0.929058,0.340159
210258843,69626693,16320,1014100,290.747,36701600,35044.2,0.000286704,0.0345569,0.0345569,0.784417
210253868,69626693,675,169359,1254.61,8322020,155293,0.00740795,0.916943,0.869314,0.403675
210252275,69626693,122,1652450,1280.58,45882800,176073,0.000774962,0.106553,0.11049,0.710694
210256735,69626693,15922,7642650,10989.3,262915000,1303070,0.0014379,0.170499,0.175342,0.660691
210258047,69626693,16198,139876,71.2688,4587560,8204.49,0.000509514,0.0586555,0.0586555,0.945283
210257223,69626693,16065,3002490,11380.2,114904000,1405920,0.00379025,0.46825,0.461018,0.524394
210258141,69626693,16243,489203,82.1889,17083900,9901.48,0.000168006,0.02024,0.0202483,0.489767
210255142,69626693,1106,34969,172.833,1973680,21910,0.00494247,0.626555,0,0
210267778,69626693,17518,314721,629.452,11393000,75180.5,0.00200003,0.23888,0.23888,0.12824
210254471,69626693,844,4083120,52510,208207000,6383360,0.0128603,1.56335,1.6089,0.437666
210266970,69626693,17388,416944,452.359,10941900,55569.8,0.00108494,0.133279,0.141403,0.946525
210253222,69626693,549,42761900,88104.6,1718860000,11365300,0.00206035,0.265781,0.275137,1.08827
210267942,69626693,17541,133808,271.708,5349210,33545.3,0.00203058,0.250697,0.248223,0.348643
210255778,69626693,15578,174845,4.84654,5098360,697.933,2.77191e-05,0.00399173,0.00399173,0.246613
210256184,69626693,15700,34942.5,2.02171,613123,232.286,5.78584e-05,0.00664766,0,0
210260931,69626693,16640,104907,3.0193,2674080,359.144,2.87807e-05,0.00342345,0.00342345,0.591043
210267099,69626693,17412,34189.8,11.8834,699686,1406.32,0.000347571,0.0411328,0,0
210253991,69626693,698,90351400,354030,3630360000,45531400,0.00391836,0.503936,0.498865,1.16702
210261562,69626693,16717,1355470,1688.83,50692900,207967,0.00124594,0.153428,0.159077,0.565956
210252219,69626693,103,34969,3.58076,1052420,462.13,0.000102398,0.0132154,0,0
210252330,69626693,138,3674620,13497.8,163832000,1707670,0.00367324,0.464721,0.461639,0.611666
210256413,69626693,15837,932532,486.872,37682300,60056.4,0.000522097,0.0644015,0.0668964,0.712529
210252182,69626693,77,55621.8,512.955,2399870,63631.9,0.0092222,1.14401,1.14647,0.0253423
210256170,69626693,15694,698766,146.246,20087200,18368.6,0.000209291,0.0262872,0.0262797,0.685052
210260326,69626693,16579,696722,1336.29,30373800,194871,0.00191797,0.279697,0.280624,0.681618
210253186,69626693,521,104907,24.9785,3501920,4021.9,0.000238101,0.0383378,0.0383378,0.260299
210259732,69626693,16464,368192,732.981,16355600,97268.1,0.00199076,0.264177,0.260514,0.534445
210259386,69626693,16422,1048390,458.859,39833200,54029.4,0.000437681,0.0515357,0.0515756,0.74228
210265892,69626693,17257,1466890,899.552,45565800,114598,0.000613239,0.0781235,0.0781087,0.406029
210267212,69626693,17436,119692,1150.1,4571520,143508,0.00960885,1.19898,1.22769,0.362878
210263336,69626693,16949,19795000,45415.4,839285000,5901040,0.00229429,0.298108,0.302965,0.362094
210254483,69626693,851,1398140,3147.57,64165100,407231,0.00225126,0.291267,0.308829,1.0584
210268219,69626693,17575,34969,114.539,1541990,13491.5,0.00327545,0.385814,0,0
210254964,69626693,1062,898294,2881.18,43455200,357583,0.00320739,0.398069,0.388327,0.227355
210256348,69626693,15805,734045,199.161,26892700,23325.2,0.000271319,0.0317763,0.0317894,0.629422
210268708,69626693,111220788,576624,2497.91,22656300,304625,0.00433195,0.528291,0.570256,0.790631
210257039,69626693,16014,8615740,88544.2,435086000,10753400,0.010277,1.24811,1.29134,0.466278
210259709,69626693,16462,1047790,3002.58,46100200,399849,0.00286564,0.381614,0.370726,0.733574
210265305,69626693,17185,1086390,1268.99,35389800,150974,0.00116808,0.138968,0.139889,0.437961
210255133,69626693,1105,332662,660.258,14407400,80324.9,0.00198477,0.241461,0.250009,0.626394
210255486,69626693,10681,2875430,6115.43,128399000,786861,0.00212679,0.27365,0.281077,0.391587
210258994,69626693,16340,1128320,3833.31,45157500,538242,0.00339736,0.477031,0.479423,0.863011
210262521,69626693,16827,435589,1241.82,17967100,151148,0.00285089,0.346996,0.355592,0.509997
210259404,69626693,16428,1236720,1791.43,49950200,221945,0.00144853,0.179462,0.180736,0.661585
210257197,69626693,16043,589481,2356.39,26327800,304382,0.00399739,0.516356,0.551909,0.92682
210264403,69626693,17079,1783100,963.316,51641700,119066,0.000540248,0.0667746,0.066796,0.663241
210256082,69626693,15653,1183740,521.784,32851800,70672.7,0.000440794,0.0597031,0.0607288,0.852964
210259223,69626693,16382,37270200,87769.5,1523870000,11269900,0.00235495,0.302384,0.311475,1.06786
210258334,69626693,16280,34969,3.65017,1099630,461.64,0.000104383,0.0132014,0,0
210255761,69626693,15565,893959000,3173250,36408600000,405137000,0.00354966,0.453194,0.460238,1.13752
210262980,69626693,16890,244783,404.997,9180280,57574.7,0.00165452,0.235207,0.235207,0.689811
210252394,69626693,165,1363790,1150.3,36897400,167050,0.000843456,0.12249,0.12249,1.86446
210258073,69626693,16215,3611640,1189.12,121092000,161181,0.000329247,0.0446281,0.0454308,1.29019
210259484,69626693,16440,1293850,3563.25,51089800,436562,0.00275398,0.337412,0.337412,0.994299
210256305,69626693,15784,11610100,4730.83,419098000,570691,0.000407477,0.0491548,0.0492999,0.853165
