id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210073132,69608187,180,839169,309.934,23581400,39652,0.000369335,0.0472516,0.0472902,1.85464
210083877,69608187,16142,2718710,1563.63,91458900,201695,0.000575137,0.0741878,0.0746968,1.10665
210084878,69608187,16352,7006210,6705.68,228405000,876937,0.000957105,0.125166,0.128608,1.65444
210090548,69608187,17176,632581,254.639,19665200,31489.2,0.000402539,0.049779,0.0493297,0.972266
210091149,69608187,17319,695309,197.081,16895500,23713.1,0.000283444,0.0341044,0.0342161,1.03605
210081356,69608187,15863,1214910,153.394,29552500,19580.4,0.000126259,0.0161167,0.0158081,0.878145
210074641,69608187,526,1501410,599.183,40698400,74042,0.000399079,0.0493149,0.0493528,1.03862
210075902,69608187,743,664411,163.035,24196700,20808.7,0.000245382,0.0313191,0.0313191,0.450253
210083843,69608187,16134,5779850,1710.69,213179000,219241,0.000295975,0.0379319,0.0392912,0.808259
210074775,69608187,582,559504,639.374,24290300,79185.3,0.00114275,0.141528,0.141528,0.916938
210073520,69608187,275,8637340,351.356,315645000,43603,4.06787e-05,0.0050482,0.0050482,1.46514
210073511,69608187,271,202610,340.767,6857150,47326.1,0.00168189,0.233583,0.252665,0.617617
210089552,69608187,17036,1948410,1298.03,65464200,157816,0.000666199,0.0809972,0.071665,1.15239
210075959,69608187,754,8329180,1922.59,237766000,247572,0.000230826,0.0297235,0.0309852,0.902221
210079143,69608187,182305713,115463,77.9021,4744550,9837.57,0.000674693,0.085201,0.104043,0.911
210076288,69608187,819,209814,77.2146,8154440,9553.07,0.000368015,0.0455312,0.0455312,0.426694
210076865,69608187,894,1876680,2760.27,71069600,356863,0.00147082,0.190156,0.189147,0.479163
210091599,69608187,17470,979132,50.5541,28772500,6630.3,5.16315e-05,0.00677161,0.00677161,1.28531
210087725,69608187,16715,22261.7,56.1036,853994,7819.36,0.00252019,0.351247,0,0
210091593,69608187,17469,627858,469.454,18867200,65900.8,0.000747707,0.104961,0.1051,0.838392
210075649,69608187,698,97199900,34693.5,3059460000,4488230,0.000356929,0.0461752,0.0472001,1.24746
210087422,69608187,16662,104907,0.351596,4266060,41.6236,3.3515e-06,0.000396767,0.000396767,0.46168
210074042,69608187,422,568374,77.8702,19874300,10169.7,0.000137005,0.0178926,0.0221556,1.71247
210081550,69608187,15895,2084960,171.838,67236600,20992.6,8.24179e-05,0.0100686,0.0103726,0.789442
210073563,69608187,292,137938,41.6643,3751420,5323.95,0.000302051,0.0385968,0.036214,0.833121
210091649,69608187,17483,104907,7.06668,4003790,872.204,6.73614e-05,0.00831407,0.00831407,0.142839
210073340,69608187,210,139876,354.242,3836930,45522.6,0.00253254,0.32545,0.32545,0.262488
210075180,69608187,645,47628000,10144.6,1849440000,1401480,0.000212997,0.0294256,0.0304036,1.82709
210090534,69608187,17170,745942,521.156,23663800,64165.1,0.000698655,0.0860189,0.0809922,0.598386
210073421,69608187,238,139876,0.955997,4592130,114.655,6.83461e-06,0.000819689,0.000819689,0.408758
210074629,69608187,524,244783,82.3143,10504800,10027.8,0.000336274,0.0409662,0.0409662,0.707349
210073466,69608187,252,594473,250.795,26876900,30954.3,0.000421877,0.0520701,0.0520701,0.476205
210080135,69608187,15721,34969,42.4023,828723,5462.3,0.00121257,0.156204,0,0
210074375,69608187,465,2597330,590.247,76407100,75824.5,0.000227252,0.0291933,0.0305946,0.855173
210074836,69608187,593,1702870,1111.55,35518700,177682,0.000652752,0.104343,0.100346,1.74289
210087061,69608187,16594,104907,19.935,3518380,2593.84,0.000190025,0.0247251,0.0247251,0.162768
210085743,69608187,16440,1748450,374.585,72631700,50925.3,0.000214238,0.0291259,0.0291259,1.40772
210078782,69608187,10672,3968200,7100.76,169133000,1282500,0.00178942,0.323195,0.315666,1.57038
210079231,69608187,15576,7788870,2217.53,252915000,277535,0.000284705,0.0356322,0.0356173,0.965479
210081367,69608187,15864,664563,103.135,18826100,13344.4,0.000155193,0.02008,0.0212817,0.886901
210084298,69608187,16191,3960090,2072.04,140038000,284437,0.000523229,0.0718259,0.07165,1.16895
210078187,69608187,1056,11071600,9505.53,439287000,1411780,0.00085855,0.127514,0.12974,1.54805
210092074,69608187,17568,451257,137.747,10829200,18450.4,0.000305252,0.0408868,0.0414098,1.31137
210081010,69608187,15823,838169,42.2111,27714100,6028.32,5.03611e-05,0.00719225,0.00703551,1.59857
210090349,69608187,17140,524535,49.7125,15632900,5895.87,9.47745e-05,0.0112402,0.0112402,1.00127
210092776,69608187,111220902,69938,18.9342,2190070,2263.79,0.000270728,0.0323685,0.0323685,0.240775
210091765,69608187,17489,453916,338.58,15570000,43023.2,0.00074591,0.0947822,0.0948423,0.474158
210074380,69608187,467,6958820,11584.1,253041000,1514740,0.00166467,0.217673,0.217672,1.37818
210076600,69608187,860,522281,297.193,19556500,35661.9,0.000569029,0.068281,0.0682735,0.209816
210079479,69608187,15611,139869,5.88835,3465900,753.031,4.2099e-05,0.00538383,0.00538391,0.541483
210083624,69608187,16110,2447500,1583.64,83096900,190816,0.000647043,0.0779635,0.0779536,1.4946
210079929,69608187,15683,69938,25.6955,1737670,3250.1,0.000367404,0.0464712,0.0464712,0.290328
210090083,69608187,17116,371148,578.468,12217700,71882.4,0.00155859,0.193676,0.191199,0.655903
210086445,69608187,16543,174845,55.5905,6589930,6785.17,0.000317942,0.0388068,0.0388068,0.328547
210073113,69608187,171,2307950,3226.94,96926400,394431,0.00139818,0.170901,0.170901,0.427193
210077050,69608187,920,11130100,1291.72,438145000,158529,0.000116057,0.0142433,0.0143062,1.62605
210072930,69608187,100,699380,1899.8,20625400,243892,0.00271641,0.348726,0.348726,0.585895
210090875,69608187,17280,2552740,78.8793,70893700,9052.42,3.08999e-05,0.00354616,0.00354616,1.36198
210091268,69608187,17355,6555680,5524.72,210660000,681283,0.000842738,0.103923,0.106858,1.21126
210077723,69608187,1020,2219100,105.165,80019800,13327.1,4.73909e-05,0.00600563,0.00643835,1.70926
210087595,69608187,16690,3739960,5060.43,163210000,675777,0.00135307,0.180691,0.180225,0.710307
210092354,69608187,111220724,572906,767.155,20587300,94085.8,0.00133906,0.164225,0.15383,0.759621
210083240,69608187,16024,10430500,5751.04,309472000,766793,0.000551366,0.0735143,0.0767696,0.906117
210085490,69608187,16413,2168080,213.991,91740700,28216.5,9.87006e-05,0.0130145,0.0130145,1.2154
210073592,69608187,304,1084040,2250.16,49363400,275914,0.00207572,0.254524,0.254524,0.526411
210074483,69608187,496,174845,15.3719,7074670,1880.85,8.79172e-05,0.0107572,0.0107572,0.337036
210077020,69608187,915,521538,271.367,19289500,32170.6,0.00052032,0.061684,0.0616585,0.323791
210073893,69608187,393,34930.9,27.0169,1387600,4115.17,0.000773438,0.117809,0,0
210074722,69608187,562,69938,0.378336,2416800,48.7495,5.4096e-06,0.000697039,0.000697039,0.887299
210087312,69608187,16633,874225,200.856,31668700,24859.6,0.000229753,0.0284362,0.0284362,0.410087
210086178,69608187,16530,2445150,2639.27,96838400,364306,0.00107939,0.148991,0.155255,1.41515
210090528,69608187,17168,314249,333.07,11381300,40403,0.00105989,0.12857,0.128564,0.540998
210091419,69608187,17412,34920.1,2.60829,841487,361.129,7.46931e-05,0.0103416,0,0
210076427,69608187,839,314721,107.031,11911200,12829.7,0.000340082,0.0407652,0.0407652,0.443959
210078804,69608187,10674,5993870,4723.28,236680000,779536,0.000788019,0.130056,0.135698,1.29613
210080059,69608187,15708,34969,51.6423,1187870,6679.69,0.0014768,0.191018,0,0
210091225,69608187,17338,2342920,94.377,64922200,11304.1,4.02817e-05,0.00482477,0.00482477,1.34786
210074261,69608187,450,1202550,64.3076,18879500,8239.87,5.3476e-05,0.006852,0.0069672,0.846453
210092243,69608187,111220632,517145,288.399,19277100,34556.1,0.000557675,0.0668209,0.0669245,0.227283
210083863,69608187,16139,696763,99.2327,23291200,12722.9,0.00014242,0.01826,0.0182551,0.498004
210085853,69608187,16453,2252790,2150.62,87832600,292752,0.000954645,0.129951,0.128555,1.68473
210087379,69608187,16651,38765300,26100.8,1578550000,3535510,0.000673301,0.0912029,0.098312,1.48367
210080201,69608187,15731,419628,1742.57,12786500,230978,0.00415265,0.550436,0.550436,0.72307
210090542,69608187,17173,208600,68.1409,6373790,9164.62,0.000326659,0.043934,0.0451806,0.44069
210078702,69608187,1140,557817,426.556,15223600,51785.4,0.000764689,0.0928358,0.0926401,1.10317
210085272,69608187,16389,174845,116.552,7625220,15811.5,0.000666601,0.0904316,0.0904316,0.477407
210091947,69608187,17526,454597,212.636,15110800,30052.9,0.000467746,0.0661088,0.0661088,1.46229
210086113,69608187,16509,17476500,13939.9,658525000,1939840,0.000797637,0.110997,0.118731,1.48084
210078075,69608187,1048,6993770,1239.56,206477000,152792,0.000177237,0.0218468,0.0218468,1.66582
210075553,69608187,687,3798570,6897,175183000,912807,0.00181568,0.240303,0.237966,0.818171
210077929,69608187,1044,128102,222.173,5410430,29719.2,0.00173435,0.231997,0.234906,1.04787
210088658,69608187,16867,2148030,1413.03,74539400,187390,0.000657823,0.0872379,0.111253,2.09266
210085963,69608187,16471,209814,17.9055,7420110,2200.16,8.53401e-05,0.0104862,0.0104862,0.354603
210085938,69608187,16464,300455,894.108,12839900,121264,0.00297585,0.403603,0.360437,0.855098
210073677,69608187,333,209814,1.98132,7483450,236.463,9.4432e-06,0.00112701,0.00112701,1.17499
210085569,69608187,16422,1049070,41.2786,40097900,5762.28,3.93478e-05,0.00549275,0.00549275,0.612133
210090461,69608187,17162,129240,52.9595,4038530,6868.92,0.000409775,0.0531484,0.0566486,1.20385
210088827,69608187,16895,383388,224.526,10234400,27972.8,0.000585636,0.0729622,0.0729542,0.816081
210089297,69608187,16970,2087320,2012.64,69994100,254746,0.000964226,0.122045,0.146257,1.21327
210085977,69608187,16474,539033,120.225,20238900,15410.3,0.000223038,0.0285888,0.0287084,0.752672
210092249,69608187,111220636,279400,138.731,10849100,16285,0.000496532,0.0582855,0.0583094,0.554577
210084702,69608187,16288,104907,232.489,3554630,29587.4,0.00221614,0.282035,0.282035,0.441782
210089236,69608187,16957,361988,299.931,13037400,37238.9,0.000828567,0.102873,0.103642,0.534271
210074678,69608187,542,2749850,5129.95,122994000,688134,0.00186554,0.250244,0.247651,0.69187
210084513,69608187,16251,104907,38.8115,3510700,4883.6,0.000369961,0.0465517,0.0465517,0.243897
210088440,69608187,16818,57384500,15050.7,2236570000,1987670,0.000262279,0.0346378,0.0348598,1.61071
210074017,69608187,416,417268,18.3915,10138100,2478.67,4.4076e-05,0.00594024,0.00593454,1.3474
210074666,69608187,536,2900830,51.6793,85371600,6709.32,1.78153e-05,0.00231289,0.0022504,1.32018
210072849,69608187,64,384659,72.7887,12492700,8885.21,0.000189229,0.0230989,0.0230989,0.475431
210079973,69608187,15691,279267,0.493666,3571040,62.6522,1.76772e-06,0.000224345,0.000224069,1.25358
210084331,69608187,16198,139876,1.14755,4936070,134.944,8.20405e-06,0.000964743,0.000964743,0.727247
210076104,69608187,783,479453,329.701,15998100,40496.7,0.00068766,0.0844644,0.100877,1.29741
210091902,69608187,17515,34969,13.4947,1250780,1882.04,0.000385906,0.0538203,0,0
210087418,69608187,16661,1398760,37.9156,57131800,4691.51,2.71066e-05,0.00335405,0.00335405,1.57127
210072845,69608187,63,69938,47.1857,2889180,6289.09,0.000674679,0.0899238,0.0899238,0.220346
210074635,69608187,525,419628,3231.1,15481100,428757,0.00769991,1.02175,1.02175,0.313054
210075335,69608187,663,2081030,216.261,59299700,27076.6,0.00010392,0.0130111,0.0127782,0.856674
210090835,69608187,17263,418966,17.6305,10302100,2141.19,4.20809e-05,0.00511066,0.00511044,0.717949
210089146,69608187,16933,914591,493.8,31143500,61297.5,0.000539913,0.0670218,0.0721852,0.877353
210086256,69608187,16536,1559700,433.268,60310600,59767.5,0.000277789,0.0383198,0.0388431,1.08327
210088168,69608187,16741,344692,222.909,9535890,28272.1,0.000646689,0.0820213,0.0816957,1.17153
210091361,69608187,17388,444184,210.915,8894940,26393.3,0.000474838,0.0594197,0.0594207,0.440552
210084419,69608187,16227,384659,66.8958,12735300,9356.26,0.000173909,0.0243235,0.0243235,0.923156
210090295,69608187,17132,664135,98.8679,18990100,11891.3,0.000148867,0.0179049,0.0179228,1.15583
210073373,69608187,223,629277,478.174,20336700,62078.8,0.000759879,0.098651,0.0986674,0.65917
210072763,69608187,7,1741190,475.005,53694900,59394,0.000272805,0.0341111,0.033999,0.734751
210080323,69608187,15738,568745000,341397,19926000000,44634100,0.000600264,0.0784782,0.0807557,1.65741
210073063,69608187,149,2133110,318.51,86190100,42093.3,0.000149317,0.0197333,0.0197333,1.01909
210080525,69608187,15771,1888330,44.9323,70711300,5597.6,2.37948e-05,0.00296432,0.00296432,1.37342
210073488,69608187,260,220548,77.0352,5550810,9377.16,0.00034929,0.0425176,0.0383227,0.744498
210077491,69608187,982,279752,82.5874,11959700,10748.8,0.000295216,0.0384226,0.0384226,0.370298
210073846,69608187,381,2971540,1912.58,87058900,249217,0.000643633,0.0838678,0.0919251,1.12846
210080624,69608187,15784,11644600,1694.86,428024000,220518,0.00014555,0.0189373,0.0189374,1.25426
210088576,69608187,16851,365406,258.679,14156600,31917.2,0.000707922,0.0873474,0.0916631,0.453318
210091396,69608187,17403,279752,151.332,9682890,21226,0.000540952,0.0758743,0.0758743,1.81394
210074525,69608187,504,3196080,1967.93,105490000,260703,0.000615734,0.0815698,0.0829618,0.988142
210076034,69608187,771,44460800,17634.5,1304610000,2230600,0.00039663,0.0501701,0.055752,1.97928
210080088,69608187,15711,69938,71.0356,1849730,9327.88,0.00101569,0.133374,0.133374,0.350682
210073556,69608187,290,17526300,6771.36,548310000,874599,0.000386355,0.0499022,0.0489277,1.7241
210089753,69608187,17088,69938,3.51138,2255770,412.262,5.0207e-05,0.00589468,0.00589468,0.485601
210082774,69608187,15984,4359940,1969.13,149120000,237957,0.000451642,0.054578,0.062207,1.60396
210090719,69608187,17231,1420940,1300.04,52724000,160815,0.000914918,0.113175,0.113833,0.771798
210075813,69608187,723,3777690,2959.65,142022000,357577,0.000783454,0.094655,0.10659,1.08975
210088850,69608187,16899,1772750,491.27,59838700,61043.2,0.000277124,0.0344342,0.0345586,1.10518
210082536,69608187,15971,5744110,925.599,206080000,114911,0.000161139,0.020005,0.0200548,0.830978
210083191,69608187,16015,1718000,669.814,67873200,80531.6,0.00038988,0.0468751,0.0495986,0.782904
210088558,69608187,16848,839256,198.856,31018300,24027.2,0.000236943,0.0286291,0.0286291,1.43213
210073673,69608187,331,1538640,6898.47,50905000,910430,0.00448349,0.591712,0.591712,0.687599
210079805,69608187,15663,379811,114.594,9542140,14200.4,0.000301714,0.0373881,0.0370799,0.603983
210090634,69608187,17212,1293850,18.52,38609800,2230.54,1.43138e-05,0.00172395,0.00172395,1.17543
210073825,69608187,368,34969,21.4496,1339600,2524.21,0.000613389,0.0721843,0,0
210084015,69608187,16174,3416800,3157.78,117440000,428740,0.000924193,0.12548,0.124016,0.912345
210074489,69608187,498,909194,81.5347,32364600,10802.4,8.9678e-05,0.0118812,0.0118812,1.21616
210078598,69608187,1109,69938,46.2732,2812920,6032.68,0.000661631,0.0862575,0.0862575,0.127664
210084865,69608187,16343,1751210,1272.74,61597900,168865,0.000726777,0.0964277,0.100323,2.03489
210083392,69608187,16052,399475,359.209,15316300,44176.9,0.000899202,0.110587,0.114935,0.981958
210089027,69608187,16920,57368100,34889.5,1967940000,5284520,0.00060817,0.0921159,0.096563,2.0332
210079740,69608187,15630,594462,68.0697,19290000,8116.54,0.000114506,0.0136536,0.013654,0.668583
210091459,69608187,17436,133995,101.629,3527790,12354,0.000758455,0.092197,0.0912309,0.485015
210073529,69608187,279,60184.2,71.7585,2937130,9611.19,0.00119231,0.159696,0.166168,0.396383
210089407,69608187,16997,594473,9.27709,22716000,1074.16,1.56056e-05,0.00180691,0.00180691,1.15826
210079895,69608187,15678,454573,391.458,15159700,50544.5,0.000861154,0.111191,0.111194,0.50394
210080130,69608187,15720,34969,42.4023,828723,5462.3,0.00121257,0.156204,0,0
210074325,69608187,455,69938,47.1857,2889180,6289.09,0.000674679,0.0899238,0.0899238,0.220346
210073001,69608187,123,313260,260.899,11272200,31984.7,0.000832853,0.102103,0.105547,0.318405
210072973,69608187,114,137501,34.9244,3984080,4145.69,0.000253994,0.0301502,0.0300318,0.408828
210073005,69608187,126,489564,251.966,14211100,32229.7,0.000514674,0.0658335,0.0658335,0.700291
210082444,69608187,15963,801269,525.464,34318100,66626.6,0.000655789,0.0831514,0.083542,0.572832
210088991,69608187,16908,373987,101.015,11513900,12249.5,0.000270104,0.0327537,0.0333769,0.513535
210074444,69608187,485,50838200,4189.57,1800680000,543917,8.24099e-05,0.010699,0.0113277,1.73143
210092015,69608187,17544,87330.1,178.124,2325050,22145.9,0.00203966,0.253589,0.256136,0.447829
210073758,69608187,364,174336,201.92,5319120,26203.1,0.00115822,0.150302,0.150015,0.805883
210090904,69608187,17289,34958.8,0.000154426,602840,0.0189051,4.41737e-09,5.40782e-07,0,0
210086079,69608187,16495,2033480,327.758,70302700,42849,0.000161181,0.0210718,0.0208474,1.25149
210075912,69608187,746,3036950,1528.38,121222000,181924,0.000503262,0.0599035,0.0598739,0.698092
210074859,69608187,596,2759200,733.411,91937900,93106.4,0.000265805,0.0337439,0.0337555,1.11285
210092319,69608187,111220698,348214,39.9194,10536700,5005.6,0.00011464,0.0143751,0.0144685,0.499343
210084322,69608187,16196,479470,126.845,17982600,16972.1,0.000264553,0.0353977,0.0361874,0.361578
210091066,69608187,17308,257491,227.082,7413140,27991.6,0.000881902,0.108709,0.10777,0.5599
210083852,69608187,16136,3327420,726.679,114479000,94144.9,0.000218391,0.0282937,0.0283422,0.980149
210073009,69608187,127,1188950,49.3435,44875100,6942.53,4.15019e-05,0.00583923,0.00583923,0.425878
210081528,69608187,15884,103264,2.9166,2862540,371.525,2.82441e-05,0.00359782,0.00359689,0.340088
210087384,69608187,16652,454597,26.2196,17537200,3359.31,5.76767e-05,0.00738965,0.00738965,1.29564
210079751,69608187,15632,415404,202.835,11191100,24262.2,0.000488284,0.0584062,0.058235,0.830555
210087260,69608187,16626,5274090,2409.17,181596000,320123,0.000456792,0.0606973,0.0677899,1.73959
210083498,69608187,16084,5716310,3127.7,244010000,391460,0.000547153,0.0684812,0.0693334,0.620141
210088262,69608187,16773,1089220,366.503,39777800,53525.5,0.000336481,0.049141,0.0650334,3.09083
210089656,69608187,17062,1170940,543.527,37918900,67379.1,0.00046418,0.0575428,0.0573999,0.678042
210085312,69608187,16392,209814,113.955,9880360,15571.1,0.000543124,0.074214,0.074214,1.06475
210075658,69608187,700,454597,47.0508,15227400,5828.9,0.0001035,0.0128221,0.0128221,0.638557
210092285,69608187,111220668,69938,16.2601,2660480,1894.8,0.000232493,0.0270925,0.0270925,0.343012
210074947,69608187,620,629442,711.131,28352200,86578.7,0.00112978,0.137548,0.137548,0.630707
210091768,69608187,17490,454597,179.446,17375500,21779.9,0.000394736,0.0479104,0.0479104,0.747837
210086118,69608187,16510,11648500,10775.2,460468000,1520290,0.000925031,0.130514,0.137217,1.34804
210090563,69608187,17182,5629060,587.366,149973000,73026.8,0.000104345,0.0129732,0.0129545,2.20593
210091805,69608187,17498,104907,61.9407,3977430,8030.26,0.000590435,0.0765465,0.0765465,0.632905
210080534,69608187,15772,174845,5.81693,6273510,710.13,3.3269e-05,0.00406148,0.00406148,0.785157
210090715,69608187,17229,1420940,1300.04,52724000,160815,0.000914918,0.113175,0.113833,0.771798
210074050,69608187,423,1337040,365.514,49765400,47301.1,0.000273375,0.0353775,0.0369415,0.872774
210085767,69608187,16443,1013830,51.1264,37900800,7014.49,5.04288e-05,0.00691879,0.00778348,1.99932
210074091,69608187,431,390663,173.077,14729500,22639.2,0.000443035,0.0579506,0.0616619,0.680714
210080423,69608187,15760,279752,11.0672,10164900,1420.66,3.95608e-05,0.00507827,0.00507827,0.921298
210075502,69608187,682,663987,222.038,25986900,26522.3,0.000334402,0.039944,0.0399748,0.816456
210081466,69608187,15878,347891,11.7191,10814100,1527.7,3.36862e-05,0.00439131,0.00438622,0.742926
210083992,69608187,16170,6625910,1967.86,251566000,249859,0.000296994,0.0377094,0.0382196,0.776834
210074421,69608187,478,1155430,1081.9,52487700,136162,0.000936365,0.117846,0.119901,0.443145
210076239,69608187,809,3461890,496.89,122622000,65732.1,0.000143531,0.0189873,0.0189871,1.45488
210073978,69608187,409,1528950,560.404,62512100,77146.5,0.000366529,0.0504572,0.0502409,0.559982
210080971,69608187,15818,78608900,8470.52,2658710000,1085600,0.000107755,0.0138102,0.0144674,1.76211
210074496,69608187,500,44103100,52450,1505730000,6531950,0.00118926,0.148106,0.152135,0.774423
210076063,69608187,774,381575,811.285,16830400,104216,0.00212615,0.273121,0.273357,0.143188
210078845,69608187,10684,1786200,2378.97,74933400,300051,0.00133186,0.167983,0.177828,0.993587
210091504,69608187,17447,138887,64.0412,2759510,7956.56,0.000461102,0.0572879,0.0572855,0.252209
210074074,69608187,427,69938,33.1676,2220780,4017.99,0.000474243,0.0574507,0.0574507,0.953877
210092797,69608187,112892275,139876,87.2565,5913810,11534,0.000623814,0.0824588,0.0824588,0.767317
210087481,69608187,16672,314500,20.6805,11998300,2724.65,6.57567e-05,0.00866344,0.00867622,1.03268
210079186,69608187,15567,589795000,354008,20565600000,46255500,0.000600223,0.0784265,0.0806184,1.65548
210084597,69608187,16268,104907,316.145,3527640,41547.1,0.00301358,0.396038,0.396038,0.513971
210091738,69608187,17484,209814,21.317,8037170,2607.04,0.000101599,0.0124255,0.0124255,0.827146
210075857,69608187,729,349690,269.65,15690000,34037.7,0.000771111,0.0973367,0.0973367,0.60151
210089541,69608187,17033,1627870,2390.38,59476200,287953,0.00146841,0.17689,0.163946,0.818451
210073380,69608187,225,1167600,2163.49,45844900,262770,0.00185294,0.225052,0.224537,0.452481
210077480,69608187,981,790139,52.3508,12616000,7450.91,6.62551e-05,0.00942988,0.00950868,0.836968
210083617,69608187,16109,2482490,1702.96,79758700,205042,0.000685989,0.0825953,0.0825857,1.27857
210074921,69608187,610,2036140,3906.72,93234900,517773,0.00191869,0.254292,0.252804,0.353631
210073600,69608187,307,2129940,306.369,54057900,39341,0.000143839,0.0184705,0.0185324,1.34862
210073670,69608187,330,19988.4,17.9423,1060330,2326.62,0.000897638,0.116399,0,0
210075191,69608187,646,139876,18.2016,5421120,2216.2,0.000130127,0.015844,0.015844,0.10148
210081868,69608187,15916,5907020,3051.56,138339000,383424,0.000516599,0.0649098,0.0747534,1.25188
210088777,69608187,16886,239177,433.367,8143860,58707.7,0.00181191,0.245457,0.266719,0.943129
210090913,69608187,17291,34969,55.2385,1433770,7635.27,0.00157964,0.218344,0,0
210072997,69608187,122,1731690,146.727,43138300,17703.3,8.47306e-05,0.0102231,0.01036,1.20006
210084756,69608187,16302,174845,1521.03,6116350,202403,0.00869929,1.15761,1.15761,0.274414
210092252,69608187,111220638,683959,265.206,22462200,33330.9,0.000387752,0.0487323,0.0490194,0.332569
210092753,69608187,111220874,454597,179.446,17375500,21779.9,0.000394736,0.0479104,0.0479104,0.747837
210073504,69608187,268,220455,28.9568,6726970,3539.93,0.00013135,0.0160574,0.0164969,0.821453
210072909,69608187,92,279752,203.825,9807240,24111.8,0.000728592,0.0861897,0.0861897,1.10607
210084380,69608187,16217,664411,182.406,23452600,22862.2,0.000274539,0.0344097,0.0344097,0.491479
210084454,69608187,16232,536326,21.5107,14484800,2566.5,4.01076e-05,0.00478534,0.00459993,2.16292
210082802,69608187,15987,3017860,1181.4,84953400,142831,0.000391471,0.0473285,0.0473717,1.42128
210083472,69608187,16078,817843,576.164,36438300,75930.9,0.000704492,0.0928429,0.0924124,0.959809
210085369,69608187,16398,24711100,6062.56,938085000,796010,0.000245337,0.0322126,0.0363451,2.44399
210091549,69608187,17459,104898,11.1996,3245140,1488.67,0.000106766,0.0141916,0.0141916,0.329204
210083556,69608187,16096,68957.4,28.9407,2515700,4092.18,0.00041969,0.0593436,0.0593352,0.455962
210081063,69608187,15832,1695740,656.829,52175500,81019.9,0.000387341,0.0477785,0.0479363,0.957777
210086169,69608187,16529,34969,180.227,1768090,24892.2,0.00515391,0.711835,0,0
210081812,69608187,15914,15356700,7348.56,425679000,934931,0.000478526,0.0608812,0.0667911,1.23786
210083404,69608187,16054,1468700,977.581,67251300,122957,0.000665611,0.0837181,0.0837181,0.590327
210074121,69608187,441,171231,137.956,8437180,18920.1,0.000805673,0.110495,0.109569,0.621307
210076004,69608187,764,524535,111.815,15771700,13224.9,0.000213169,0.0252125,0.0252125,1.20974
210090108,69608187,17126,1031620,481.908,29762000,59479.9,0.000467139,0.057657,0.0573068,0.956906
210090079,69608187,17115,896915,764.719,29111300,95657.8,0.00085261,0.106652,0.104057,1.05956
210074918,69608187,609,314721,53.8581,12602600,6452.83,0.00017113,0.0205033,0.0205033,0.445741
210076688,69608187,875,116724,84.8335,4382300,10363.1,0.000726788,0.0887832,0.0925429,0.443212
210081119,69608187,15842,7696160,693.71,259873000,88989.1,9.01371e-05,0.0115628,0.0117785,2.05347
210084572,69608187,16263,34969,18.3471,1163740,2274.86,0.000524669,0.0650537,0,0
210088267,69608187,16774,523916,26.3921,19198400,3577.66,5.03746e-05,0.00682869,0.00683175,0.891177
210084724,69608187,16295,454597,3656.7,15760700,483591,0.00804382,1.06378,1.06378,0.346947
210085834,69608187,16452,378617,766.887,15444000,103526,0.00202549,0.273431,0.252435,1.08524
210091212,69608187,17336,139871,5.30975,3768400,687.725,3.79617e-05,0.00491685,0.0049169,0.398787
210091185,69608187,17328,978885,112.333,27435000,13605.6,0.000114756,0.0138991,0.0139021,0.727735
210077798,69608187,1030,462169,39.6372,7747020,5337.76,8.57636e-05,0.0115494,0.0115254,0.800346
210087513,69608187,16676,1273420,1032.24,52429800,137730,0.000810609,0.108158,0.124083,1.16899
210089185,69608187,16939,48768900,30047.6,1654630000,4615970,0.000616122,0.09465,0.0991973,2.01757
210072919,69608187,96,1254100,958.361,41175700,122191,0.000764184,0.0974332,0.107064,1.26367
210078957,69608187,10710,2238020,460.6,83961400,56240.6,0.000205807,0.0251297,0.0251297,1.36342
210087748,69608187,16719,1581920,827.898,58036300,111445,0.000523349,0.0704489,0.0927766,2.75156
210086124,69608187,16511,34969,18.9121,991133,2726.04,0.000540825,0.077956,0,0
210073749,69608187,362,2727580,213.153,116310000,27291.4,7.81473e-05,0.0100057,0.0100057,0.918026
210072977,69608187,115,34969,16.2667,1360720,1962.63,0.000465175,0.0561248,0,0
210083516,69608187,16089,34969,28.9425,1582450,3513.34,0.000827662,0.10047,0,0
210083357,69608187,16044,3791140,2292.78,157795000,289117,0.000604774,0.0762613,0.0769425,0.807696
210092769,69608187,111220896,87330.1,178.124,2325050,22145.9,0.00203966,0.253589,0.256136,0.447829
210087336,69608187,16638,351571,322.067,10851300,42198.1,0.00091608,0.120027,0.130511,1.26409
210091984,69608187,17533,279751,4.64264,7272600,589.813,1.65956e-05,0.00210835,0.00210836,1.00295
210081936,69608187,15919,7983520,3566.46,249038000,477321,0.000446728,0.0597883,0.0597319,0.881874
210079694,69608187,15622,13085800,10391.7,381337000,1343640,0.00079412,0.102679,0.102035,1.43836
210074125,69608187,442,1325200,1870.47,42930800,252884,0.00141146,0.190826,0.187488,0.700991
210082078,69608187,15928,16059700,2358.14,442711000,291635,0.000146836,0.0181594,0.0179478,1.01826
210084317,69608187,16195,69938,13.1999,2630620,1816.38,0.000188738,0.0259713,0.0259713,0.448771
210073720,69608187,350,69938,23.68,2398740,2830.27,0.000338585,0.0404683,0.0404683,0.421677
