id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211078363,69735401,17326,431025,81.6877,10842500,10897.9,0.00018952,0.0252836,0.0250665,0.914906
211077732,69735401,17249,47353.2,13.0645,1935490,1633.39,0.000275895,0.0344937,0.0312365,1.15548
211072766,69735401,16345,1876540,275.09,74439400,36779.5,0.000146594,0.0195996,0.0188794,1.13171
211075295,69735401,16725,4707960,5652.7,187166000,809151,0.00120067,0.171869,0.183893,1.54371
211066843,69735401,15657,174845,4.02297,5389170,482.569,2.30088e-05,0.00275998,0.00275998,0.707464
211072083,69735401,16294,454277,906.829,15819500,120217,0.0019962,0.264633,0.264533,0.796267
211065510,69735401,846,656997,1467.78,26909200,185296,0.00223408,0.282035,0.270384,0.756013
211063501,69735401,106,166005,14.3438,7631410,1864.14,8.64055e-05,0.0112294,0.0114611,0.800453
211072979,69735401,16383,1990980,1805.2,90561900,236577,0.000906692,0.118825,0.118933,0.871584
211064647,69735401,537,374441,10.1118,13968700,1301.57,2.70052e-05,0.00347603,0.00339503,0.942651
211074005,69735401,16443,834991,255.333,40435300,35798.9,0.000305791,0.0428734,0.04291,1.35894
211064619,69735401,526,1425590,2065.78,47227300,268111,0.00144907,0.18807,0.189651,0.832096
211080037,69735401,111220788,583130,124.998,21767700,15923.7,0.000214357,0.0273073,0.0277158,0.659668
211073023,69735401,16389,174845,89.0834,7008380,11467,0.000509499,0.065584,0.065584,1.31601
211076478,69735401,16962,585776,243.658,28450900,32295.3,0.000415957,0.0551325,0.0571215,0.908593
211066247,69735401,10678,4077900,5548.92,176587000,716255,0.00136073,0.175643,0.174273,0.830634
211067198,69735401,15693,1293350,370.021,35055600,44604.6,0.000286096,0.0344877,0.0344974,1.08679
211071218,69735401,16191,4025440,8076.39,188309000,1037980,0.00200634,0.257855,0.268511,0.950265
211077945,69735401,17262,135101,90.0116,3909850,11978.4,0.000666256,0.0886627,0.0881371,0.4343
211063200,69735401,15,383485,15.6908,15120700,2195.72,4.09162e-05,0.0057257,0.00572025,0.803847
211065980,69735401,1052,1052120,91.5869,47569800,13042.4,8.70497e-05,0.0123963,0.0132585,0.706325
211063691,69735401,199,1546150,178.976,49825600,26870.1,0.000115756,0.0173787,0.0205464,1.64274
211064786,69735401,583,1345280,73.1073,57623900,11120,5.43438e-05,0.00826593,0.00757937,2.03257
211071192,69735401,16184,32809.5,5.86365,1462100,768.618,0.000178718,0.0234267,0,0
211077540,69735401,17217,1047410,187.514,26892400,24997.7,0.000179027,0.0238663,0.0238684,0.658264
211077772,69735401,17257,1450550,152.149,52430900,21001.4,0.000104891,0.0144782,0.0145313,0.613733
211065988,69735401,1059,116140,15.1859,4380410,2382.94,0.000130755,0.0205177,0.0234814,0.757257
211070953,69735401,16152,69842.4,69.8978,2735980,11038.2,0.00100079,0.158044,0.157845,1.30679
211064603,69735401,519,2705580,2020.36,118119000,256914,0.00074674,0.0949573,0.0941885,1.52714
211076506,69735401,16972,558593,47.6559,25597900,6287.36,8.53141e-05,0.0112557,0.011258,0.57904
211063267,69735401,48,9833820,6821.5,436109000,1008090,0.000693677,0.102513,0.101557,1.36727
211064498,69735401,483,1153820,1396.85,50409400,179911,0.00121062,0.155925,0.155923,1.34009
211079836,69735401,111220720,104907,11.3753,4758840,1440.83,0.000108432,0.0137344,0.0137344,0.819099
211074419,69735401,16520,3608250,690.882,162861000,92819.4,0.000191473,0.0257242,0.0276075,1.23085
211069270,69735401,15979,10731300,4522.48,346460000,714846,0.00042143,0.0666134,0.0625688,3.36417
211063963,69735401,255,595559,241.46,28323300,31815.1,0.000405434,0.0534206,0.0556922,0.796705
211065180,69735401,723,4158810,11079.7,179474000,1822030,0.00266416,0.438113,0.435256,1.07604
211067426,69735401,15719,69938,2.19639,1882340,285.176,3.14048e-05,0.00407755,0.00407755,0.775083
211069208,69735401,15965,465435,221.371,22711900,31840.4,0.000475621,0.06841,0.0783365,1.27095
211078148,69735401,17296,31761.7,11.3574,1136580,1405.77,0.00035758,0.0442599,0,0
211076036,69735401,16881,174845,0.0789659,6442530,10.4352,4.51634e-07,5.96827e-05,5.96827e-05,1.43475
211066983,69735401,15672,209814,16.8705,6977500,2054.44,8.04071e-05,0.0097917,0.00979171,0.858331
211074348,69735401,16499,402886,1228.77,15673500,164011,0.00304993,0.407091,0.363725,1.0075
211066810,69735401,15632,358479,572.333,10644100,74793.1,0.00159656,0.20864,0.206952,0.439659
211068212,69735401,15809,4245210,4013.09,164638000,596036,0.000945323,0.140402,0.124681,1.49106
211063528,69735401,118,349690,2.48043,12007400,299.237,7.09323e-06,0.000855722,0.000855722,1.95
211075200,69735401,16673,280522,8.43702,12044500,1281.63,3.00761e-05,0.00456872,0.00574346,1.3806
211075565,69735401,16752,2561490,1301.34,108175000,178899,0.000508042,0.0698416,0.0672969,1.75526
211065856,69735401,984,4572670,475.064,208588000,61386.7,0.000103892,0.0134247,0.0138502,1.0543
211079827,69735401,111220718,348937,123.219,13461800,15412,0.000353128,0.0441683,0.0442303,0.799597
211063184,69735401,8,918075000,672088,37088300000,94236000,0.000732063,0.102645,0.104,1.8637
211071145,69735401,16177,3255880,5257.52,164972000,675358,0.00161478,0.207427,0.224805,0.76487
211063552,69735401,127,1198120,69.8752,58259400,9413.39,5.83206e-05,0.0078568,0.00785168,1.06143
211072114,69735401,16297,454277,906.829,15819500,120217,0.0019962,0.264633,0.264533,0.796267
211073335,69735401,16424,1847730,47.8973,86647400,6491.63,2.59223e-05,0.00351331,0.00345205,2.18017
211071291,69735401,16200,244574,995.924,9705840,161226,0.00407208,0.659211,0.65968,0.963705
211065434,69735401,818,4674180,1664.24,214924000,208625,0.000356051,0.0446335,0.0446526,0.908197
211069041,69735401,15940,7309790,10917.3,260761000,1447620,0.00149351,0.198038,0.197461,0.984637
211080082,69735401,111220822,174844,1.78809,7505980,219.85,1.02268e-05,0.00125741,0.00125741,0.819016
211074381,69735401,16510,10805400,3343.84,469233000,453557,0.000309461,0.0419752,0.0440428,1.34712
211071775,69735401,16255,266556,56.1902,11099600,7385.92,0.000210801,0.0277087,0.0275965,0.783336
211063696,69735401,201,1356960,467.429,62058400,61910.5,0.000344467,0.0456244,0.0522745,1.94095
211068327,69735401,15837,831479,120.348,35683000,16119.7,0.000144739,0.0193868,0.0175505,1.21264
211065787,69735401,954,34683.2,1.48376,1404390,260.557,4.27805e-05,0.00751249,0,0
211074085,69735401,16459,449374,46.0909,19732900,6262.03,0.000102567,0.013935,0.0149742,0.836177
211076993,69735401,17081,1396200,162.088,52619700,21862.9,0.000116093,0.0156589,0.0157043,2.31599
211074230,69735401,16476,1169630,160.945,48135500,21828.3,0.000137604,0.0186626,0.0186105,1.0475
211074884,69735401,16590,93750.9,102.9,4528010,13601.1,0.00109759,0.145077,0.139968,0.628171
211077565,69735401,17221,12145800,2377.09,422929000,302523,0.000195714,0.0249078,0.0248125,1.17058
211063508,69735401,111,103298,0.0156769,3714250,1.98951,1.51764e-07,1.926e-05,1.95445e-05,1.73205
211077461,69735401,17193,184107,61.5942,7899360,8817.03,0.000334557,0.0478908,0.048463,0.543597
211064042,69735401,289,492131,661.423,22233400,84922.8,0.001344,0.172562,0.226688,1.91793
211079977,69735401,111220754,209804,54.9645,9005540,6671.35,0.00026198,0.031798,0.0317988,0.710164
211075605,69735401,16766,209814,48.55,7950130,6130.37,0.000231396,0.0292181,0.0292181,0.679605
211065083,69735401,688,400478000,373866,16367300000,53420600,0.000933549,0.133392,0.135963,1.73945
211077384,69735401,17175,490629,97.9962,22549100,12363.5,0.000199736,0.0251992,0.0258269,0.715559
211066801,69735401,15630,567568,150.897,21832100,19296.6,0.000265866,0.0339987,0.0351799,1.19509
211066977,69735401,15671,139876,6.83186,3873700,867.222,4.88424e-05,0.00619995,0.00619995,0.441379
211077054,69735401,17093,9139100,3246.46,351015000,435836,0.000355227,0.0476891,0.0489528,1.18365
211068292,69735401,15831,1845500,3981.94,60729500,526155,0.00215765,0.285102,0.273855,0.535104
211074074,69735401,16457,279752,50.3468,10239700,6689.21,0.000179969,0.0239112,0.0239112,1.16651
211079003,69735401,17445,587837,1168.28,13272800,195030,0.00198742,0.331776,0.332908,1.15547
211076063,69735401,16889,1686810,1202.58,66766100,167529,0.000712936,0.0993174,0.103874,1.63913
211072863,69735401,16358,3925250,2028.24,154946000,275091,0.000516716,0.0700823,0.0651795,1.91853
211064213,69735401,382,16799300,9679.92,751723000,1303340,0.000576209,0.0775828,0.0788045,1.24789
211077641,69735401,17233,209804,54.9645,9005540,6671.35,0.00026198,0.031798,0.0317988,0.710164
211065812,69735401,966,897155,422.135,29464200,58731.2,0.000470527,0.0654638,0.0663825,1.78142
211076567,69735401,16994,2128440,2682.54,76964700,357574,0.00126033,0.167998,0.168031,1.69909
211065104,69735401,695,386302000,365508,15819500000,52274500,0.000946171,0.13532,0.138048,1.72673
211069482,69735401,16015,1818600,666.712,87845500,89809,0.000366608,0.0493836,0.0511709,0.961258
211071483,69735401,16228,1205120,584.749,47166900,74403.1,0.000485221,0.0617392,0.0627521,0.748766
211074960,69735401,16606,279752,28.2977,10139800,3612.88,0.000101153,0.0129146,0.0129146,0.503238
211076715,69735401,17038,2097960,1562.67,85145100,208169,0.000744851,0.0992245,0.097335,0.999439
211069568,69735401,16026,13003700,11512.7,660747000,1625600,0.000885346,0.125011,0.121512,1.34888
211064516,69735401,487,238583,138.859,10827000,18065.4,0.000582015,0.0757194,0.0755427,0.237966
211067867,69735401,15761,34874.6,3.93366,1338120,479.089,0.000112795,0.0137375,0,0
211067511,69735401,15722,975013,494.189,24106300,63753.9,0.000506854,0.0653877,0.0653564,1.25323
211068691,69735401,15875,338687,247.565,15397000,33131.2,0.000730956,0.0978226,0.083833,1.16685
211066576,69735401,15580,489566,354.172,17699100,49361.8,0.000723441,0.100828,0.100828,1.41135
211065954,69735401,1041,9279370,10652.5,316339000,1376890,0.00114797,0.148382,0.144981,1.70667
211064421,69735401,453,45295800,26265,2090760000,3612090,0.000579855,0.0797445,0.0791613,1.87097
211075251,69735401,16698,5405560,3313.03,261504000,433318,0.000612893,0.0801614,0.0868514,0.797093
211064081,69735401,313,78796700,55750.9,3308370000,7586820,0.000707528,0.0962835,0.0992323,1.72852
211064877,69735401,619,824377,2912.06,28999000,401729,0.00353244,0.487312,0.485233,0.276091
211078126,69735401,17287,64993.1,23.6433,1366000,2861.07,0.000363782,0.0440212,0.0438972,0.0827664
211078159,69735401,17300,1037730,167.965,42809900,21247.3,0.000161858,0.0204749,0.0212137,0.790871
211078436,69735401,17355,6495420,754.971,222751000,99643.2,0.000116231,0.0153405,0.0159439,2.15569
211066769,69735401,15623,5701960,2773.78,169549000,363885,0.000486461,0.0638175,0.0667073,1.32556
211068204,69735401,15807,822823,2216.93,30245000,299927,0.0026943,0.364509,0.356199,0.518083
211080103,69735401,111220832,69229.7,0.85368,2178520,118.71,1.23311e-05,0.00171473,0.00171504,0.0315708
211076589,69735401,17004,1359120,433.748,49883600,58842.9,0.000319139,0.0432949,0.0437728,1.78339
211075723,69735401,16798,367691,210.684,15530800,33088.1,0.00057299,0.0899888,0.100539,2.16922
211069388,69735401,16001,173898000,164902,7470080000,23208000,0.000948273,0.133458,0.134576,1.5807
211068474,69735401,15862,3742070,279.523,107734000,38955.3,7.46975e-05,0.0104101,0.0110393,1.30493
211073094,69735401,16401,559504,219.231,22504100,29618.8,0.000391831,0.0529375,0.0529375,0.976954
211074982,69735401,16616,1094410,83.3668,44579800,10912.7,7.61752e-05,0.00997131,0.0102173,1.02931
211065607,69735401,880,34969,0.0293835,1431490,4.34664,8.40273e-07,0.0001243,0,0
211075229,69735401,16685,1307980,536.76,59956800,72340.9,0.000410372,0.0553072,0.0571981,1.25393
211070392,69735401,16101,34881.3,14.5917,1518550,1902.49,0.000418325,0.0545419,0,0
211064652,69735401,542,2539280,4132,112674000,603207,0.00162723,0.23755,0.237367,0.840192
211070208,69735401,16080,496898,748.2,24377100,97950.6,0.00150574,0.197124,0.199197,0.572477
211069065,69735401,15946,2159240,4897.77,94907600,636786,0.00226829,0.294912,0.287226,0.504908
211076516,69735401,16974,34969,0.0920587,1476440,12.826,2.63258e-06,0.000366782,0,0
211076624,69735401,17014,349690,1616.55,11953300,216227,0.00462282,0.618338,0.618338,0.667261
211068380,69735401,15848,1000960,314.604,29940300,41898.5,0.000314304,0.0418585,0.0419302,0.931748
211066193,69735401,1121,956266,338.604,17029700,42518.8,0.00035409,0.0444634,0.0496858,1.49214
211079942,69735401,111220734,459499,45.5489,19209800,5943.07,9.91272e-05,0.0129338,0.0135448,0.448989
211064623,69735401,528,80893200,72247.6,3271250000,9652270,0.000893124,0.119321,0.119605,1.28136
211078097,69735401,17278,34955.1,0.252792,1312480,33.7989,7.23188e-06,0.000966922,0,0
211075536,69735401,16737,454597,49.9446,16052500,6470.67,0.000109866,0.0142339,0.0142339,0.495359
211065423,69735401,810,706078,336.859,32169700,44054.5,0.000477084,0.0623933,0.0621991,1.31365
211075198,69735401,16672,280522,8.43702,12044500,1281.63,3.00761e-05,0.00456872,0.00574346,1.3806
211074661,69735401,16554,69938,49.6417,2639030,6579.3,0.000709796,0.0940734,0.0940734,0.332786
211069075,69735401,15948,801892,1577.34,36526000,199312,0.00196703,0.248552,0.249046,0.442649
211076317,69735401,16932,670433,314.057,32000200,40557.5,0.000468438,0.0604944,0.0642279,0.669782
211065018,69735401,668,699373,6.21394,25003100,765.441,8.88501e-06,0.00109447,0.00109446,1.2645
211064633,69735401,532,632159,472.141,19802900,63560.5,0.000746871,0.100545,0.101604,1.30971
211065014,69735401,667,572671,751.418,21113600,101838,0.00131213,0.177829,0.19563,0.727474
211079150,69735401,17481,493777,130.776,14153900,16408.5,0.000264848,0.0332305,0.0324814,1.3007
211072184,69735401,16302,174525,279.733,5627740,35947,0.00160283,0.205971,0.205818,0.698541
211070699,69735401,16137,390138,136.988,17694300,18590.6,0.000351127,0.0476512,0.0463543,1.32508
211063299,69735401,60,135268,4.13633,4234210,538.325,3.05788e-05,0.0039797,0.00416588,1.39474
211079389,69735401,17543,82318.4,52.8115,1903850,6202.34,0.000641551,0.0753457,0.063072,1.4178
211064881,69735401,620,1033440,971.461,43986600,144075,0.000940023,0.139412,0.160554,1.19622
211077095,69735401,17100,593372,396.852,22717300,51345.9,0.000668808,0.0865325,0.0865748,0.619187
211074026,69735401,16447,166104,34.4707,8389210,4650.63,0.000207525,0.0279983,0.0271044,0.940466
211070111,69735401,16066,1951320,4389.61,75236400,737890,0.00224956,0.378149,0.33797,1.5081
211067010,69735401,15676,279752,12.0039,9356510,1487.89,4.2909e-05,0.0053186,0.0053186,0.976332
211075225,69735401,16684,5915460,2938.67,278916000,394430,0.000496777,0.0666779,0.0715326,1.11076
211072953,69735401,16378,139876,226.086,4535440,27832.9,0.00161633,0.198983,0.198983,0.226866
211065734,69735401,928,12320100,5638.45,537651000,758703,0.000457662,0.0615825,0.0631299,1.52729
211078854,69735401,17396,369735,0.997027,10813700,135.05,2.6966e-06,0.000365262,0.000374654,0.976439
211074713,69735401,16565,570137,151.092,26077600,19852.9,0.000265011,0.0348214,0.0351717,0.456221
211063983,69735401,262,3387630,775.195,144790000,98334.4,0.000228831,0.0290275,0.0289082,0.842545
211072343,69735401,16317,1015550,132.775,44228300,17926.6,0.000130742,0.017652,0.0172505,1.85509
211064224,69735401,391,3860940,2033.83,180842000,273131,0.000526769,0.0707421,0.0704744,0.822807
211065834,69735401,975,34969,0.0846471,1295920,10.1518,2.42063e-06,0.00029031,0,0
211064915,69735401,631,4950250,5576.95,141052000,722289,0.0011266,0.14591,0.145342,0.760775
211070360,69735401,16097,130535,506.72,6410130,65083.3,0.00388188,0.498589,0.536403,0.967289
211077147,69735401,17111,40214.1,6.39049,1584100,795.08,0.000158912,0.0197712,0.0199124,0.734896
211070657,69735401,16133,2916380,2477.8,130706000,332179,0.000849615,0.113901,0.121716,1.10807
211063464,69735401,94,909194,24.4213,32587500,3278.8,2.68604e-05,0.00360627,0.00360627,1.42038
211065623,69735401,893,444272,21.3134,18869000,3179.66,4.79738e-05,0.00715702,0.00708086,1.30654
211075732,69735401,16801,69938,415.013,2438660,56602.9,0.00593401,0.809329,0.809329,0.883701
211075787,69735401,16813,45074300,11383.5,1833300000,1531230,0.00025255,0.0339713,0.0354442,1.92437
211077393,69735401,17178,564406,51.2792,23585300,6648.57,9.08551e-05,0.0117798,0.012468,0.502521
211066778,69735401,15626,1963780,804.902,65862300,104288,0.000409873,0.0531056,0.0573668,1.57074
211079562,69735401,111220668,69938,0.973161,2773420,124.22,1.39146e-05,0.00177615,0.00177615,0.497187
211067862,69735401,15760,278667,74.5045,11615600,9684.65,0.000267361,0.0347535,0.0347556,0.359603
211074905,69735401,16594,104907,22.4336,3671900,3000.63,0.000213843,0.0286028,0.0286028,0.302503
211080233,69735401,112892275,139876,422.993,5160650,55708.9,0.00302406,0.398273,0.398273,0.135376
211065943,69735401,1031,934998,634.22,40662600,79014.7,0.000678311,0.0845079,0.0846251,0.490634
211068769,69735401,15899,795313,596.407,31813400,79748.6,0.000749902,0.100273,0.100119,0.438447
211071694,69735401,16248,1507070,126.932,56267000,16138,8.42244e-05,0.0107082,0.0114763,1.38878
211074972,69735401,16610,117690,51.1628,4976280,6805.37,0.000434724,0.0578243,0.0526876,1.23607
211066691,69735401,15611,209552,250.934,5955450,35549.2,0.00119748,0.169643,0.169537,0.614455
211074314,69735401,16494,174845,33.2971,6410760,4458.96,0.000190438,0.0255023,0.0255023,0.796392
211068038,69735401,15776,5089010,7779.13,196511000,1253280,0.00152861,0.246273,0.243557,2.09497
211069405,69735401,16004,49862200,43467.2,2038150000,6402880,0.000871746,0.128411,0.126745,1.67108
211080156,69735401,111220858,135325,111.557,3496250,18377.4,0.000824365,0.135802,0.132719,1.67192
211066395,69735401,182305701,406788,61.045,18655700,8303.42,0.000150066,0.0204122,0.0252726,1.82096
211065055,69735401,677,68828.1,0.0080736,2789380,1.03753,1.17301e-07,1.50742e-05,1.50634e-05,0.649075
211079519,69735401,111220632,458344,186.736,22820000,23845.5,0.000407413,0.0520253,0.0548484,0.640775
211065990,69735401,1061,136047,85.5656,6328760,11594.4,0.000628943,0.0852236,0.0851655,0.399014
211064818,69735401,597,4645950,12239.7,183563000,1990130,0.00263448,0.428359,0.436116,1.51662
211070170,69735401,16074,16621800,12601,829438000,1777390,0.000758101,0.106932,0.106161,1.04432
211077378,69735401,17173,239707,13.2045,8054260,1705.12,5.50861e-05,0.00711334,0.00722888,0.594999
211069663,69735401,16037,5025760,8184.3,205029000,1079980,0.00162847,0.214888,0.224505,1.23203
211066282,69735401,10693,419413,939.433,16810200,121987,0.00223988,0.290852,0.290788,0.42614
211075962,69735401,16864,1949170,539.229,80873500,71517.3,0.000276645,0.0366911,0.0361065,1.75225
211074701,69735401,16563,139876,26.6305,5073100,3478.45,0.000190386,0.0248681,0.0248681,0.237903
211068358,69735401,15845,3486210,1147.62,107722000,152447,0.000329188,0.0437286,0.0446659,1.05432
211075242,69735401,16691,698075,973.051,31468600,127462,0.00139391,0.18259,0.181113,0.5356
211072235,69735401,16310,13922300,3972.56,586558000,523217,0.000285338,0.0375814,0.0372053,1.34774
211075571,69735401,16754,2561490,1301.34,108175000,178899,0.000508042,0.0698416,0.0672969,1.75526
211065114,69735401,700,446468,76.8594,16905400,9651.11,0.00017215,0.0216166,0.0216944,0.795791
211069668,69735401,16038,5507320,10937.6,260099000,1442780,0.00198601,0.261975,0.276467,1.06721
211064978,69735401,652,34969,0.0393007,1268810,5.48916,1.12387e-06,0.000156972,0,0
211066989,69735401,15673,2802300,1072.8,85985200,137890,0.000382828,0.0492061,0.0490069,1.14904
211074991,69735401,16620,69938,0.293816,2499060,35.0906,4.20109e-06,0.000501739,0.000501739,0.600107
211079358,69735401,17531,69917.9,124.111,1125920,17148.7,0.0017751,0.24527,0.24527,0.0593465
211072061,69735401,16292,206293,112.209,6898700,14727.4,0.00054393,0.0713904,0.0726511,0.809713
211074242,69735401,16479,643079,112.451,26777700,14725.2,0.000174864,0.022898,0.0226241,0.945601
211065946,69735401,1034,1546370,5712.12,62272700,932116,0.00369389,0.602776,0.632105,1.1809
211066746,69735401,15620,25452.2,24.1921,764227,3242.46,0.000950491,0.127394,0,0
211068444,69735401,15857,32573900,3738.86,1462880000,550773,0.000114781,0.0169084,0.0161554,2.15465
211066001,69735401,1067,765712,1877.7,27566300,285242,0.00245223,0.372518,0.392182,0.928709
211079078,69735401,17462,274143,96.2318,4484860,13021.5,0.000351028,0.0474991,0.0468905,1.36093
211074986,69735401,16618,449230,248.534,18551700,38401.7,0.000553245,0.0854834,0.102487,1.06942
211075129,69735401,16652,174845,27.2841,6292530,3659.21,0.000156047,0.0209283,0.0209283,0.7869
211075184,69735401,16667,384659,29.4859,14505800,4044.32,7.66546e-05,0.010514,0.010514,0.993198
211078004,69735401,17264,97768.6,10.8064,3637120,1382.43,0.000110531,0.0141398,0.0139008,0.569655
211064807,69735401,593,1698670,3430.55,56837700,451642,0.00201956,0.265881,0.281566,0.849934
211070058,69735401,16055,567110,154.669,24432900,24011.6,0.000272731,0.0423403,0.0423855,0.92373
211065810,69735401,965,450273,194.282,19490000,26321.2,0.000431475,0.0584561,0.0592728,0.519216
211066645,69735401,15598,103383,405.262,3174380,61622.1,0.00391999,0.596054,0.592071,0.936077
211071031,69735401,16160,303659,886.194,13516400,143000,0.00291839,0.470922,0.433078,0.986375
211074277,69735401,16487,4114930,4084.23,157991000,557976,0.000992539,0.135598,0.133067,2.07102
211071992,69735401,16282,24691.5,8.60673,901890,1125.02,0.00034857,0.0455632,0,0
211074359,69735401,16500,453536,472.042,15096800,64084.9,0.0010408,0.141301,0.148777,1.05882
211066253,69735401,10681,3140950,3823.24,126531000,483395,0.00121722,0.153901,0.146033,0.945498
211071901,69735401,16269,372024,82.3101,13561000,10660.4,0.000221249,0.0286551,0.0293786,1.07301
211074954,69735401,16604,811872,179.553,33116000,25744.5,0.00022116,0.03171,0.0368875,2.16843
211078880,69735401,17414,14571.6,0.082503,288049,10.7907,5.66189e-06,0.000740526,0,0
211065407,69735401,800,646006,56.0515,26445200,9304.46,8.67662e-05,0.0144031,0.0132519,1.81783
211077618,69735401,17229,1447120,317.902,61194700,39984.5,0.000219678,0.0276303,0.0277083,1.03822
211068492,69735401,15867,7625280,7049.67,304314000,937334,0.000924512,0.122924,0.116294,0.98607
211072894,69735401,16360,1628250,359.747,66920700,48750.1,0.00022094,0.0299401,0.0280132,1.46075
211079347,69735401,17525,104801,228.703,1680830,31391.2,0.00218226,0.299531,0.29961,0.316015
211063667,69735401,187,664879,8.37902,26165500,1187.59,1.26023e-05,0.00178617,0.00211141,2.31346
211076133,69735401,16916,34969,1.11735,1626580,143.126,3.19527e-05,0.00409294,0,0
211065590,69735401,872,349690,0.373485,12341200,47.0274,1.06805e-06,0.000134483,0.000134483,1.55867
211063693,69735401,200,597690,1107.55,21182900,145889,0.00185306,0.244089,0.242613,0.35123
211064244,69735401,402,3184050,2107.49,142044000,343672,0.000661889,0.107935,0.112773,1.25273
211076076,69735401,16893,1211160,249.595,48228100,38360.9,0.000206078,0.0316727,0.0322025,1.52335
211064490,69735401,480,173305,120.732,7064840,16261.4,0.000696645,0.0938309,0.0935858,0.639522
211070748,69735401,16142,2490340,2987.05,116453000,407639,0.00119946,0.163688,0.166442,0.725474
211074598,69735401,16542,174845,9.38334,6286450,1099.66,5.36666e-05,0.00628932,0.00628932,0.595292
211070639,69735401,16130,24370300,18966.6,1113740000,2565360,0.000778267,0.105266,0.107578,1.00364
211075275,69735401,16713,134080,27.8073,5583960,3754.79,0.000207393,0.0280041,0.0277968,0.57701
211064414,69735401,451,300490,425.637,11676900,54580.7,0.00141648,0.181639,0.186255,0.665103
211065578,69735401,868,81555.1,10.6433,3973980,1405.45,0.000130504,0.0172332,0.0162722,0.465689
211077388,69735401,17176,564406,51.2792,23585300,6648.57,9.08551e-05,0.0117798,0.012468,0.502521
211063471,69735401,96,1314320,904.922,52583100,113277,0.000688509,0.0861869,0.0849579,0.779007
211064085,69735401,314,68614.5,0.0156769,2515640,1.98951,2.28478e-07,2.89955e-05,2.93168e-05,1.41421
211069674,69735401,16039,4976230,8971.91,252219000,1177740,0.00180295,0.236673,0.240644,0.917184
211064061,69735401,302,6523180,6723.41,282668000,881348,0.0010307,0.13511,0.139376,0.888503
211064866,69735401,614,904741,474.629,26878000,61294,0.000524602,0.0677476,0.0629456,0.922105
211065096,69735401,693,1046210,313.843,35160500,40370.1,0.00029998,0.0385869,0.0386266,1.27855
211064511,69735401,486,3444400,3456.07,158880000,470881,0.00100339,0.136709,0.139262,0.815386
211065686,69735401,903,680230,564.127,24803100,70801.8,0.000829318,0.104085,0.103939,0.7243
211075217,69735401,16681,1549160,297.165,67470400,39711.6,0.000191822,0.0256342,0.0266257,1.84989
211076722,69735401,17040,127698,45.7533,5009610,5791.91,0.000358294,0.0453564,0.0458831,0.382128
211076694,69735401,17031,1611340,1272.98,74709400,163371,0.000790014,0.101389,0.106044,0.826927
211063263,69735401,45,240663,113.588,11384200,14274,0.00047198,0.0593111,0.0598722,0.627045
211065819,69735401,969,1055030,6080.24,45619600,981017,0.00576309,0.929845,0.933959,0.672464
211078063,69735401,17268,911277,75.1953,29058500,9566.67,8.25163e-05,0.0104981,0.010603,1.1882
211065216,69735401,741,394913,36.5821,18214800,4984.28,9.26333e-05,0.0126212,0.0121489,0.786424
211063539,69735401,122,1580410,595.416,54375800,79336.5,0.000376748,0.0502,0.0506623,0.855846
211065965,69735401,1045,67893.3,8.84355,2931220,1175.99,0.000130257,0.0173211,0.0173084,0.047713
211072312,69735401,16315,1015550,132.775,44228300,17926.6,0.000130742,0.017652,0.0172505,1.85509
211077518,69735401,17212,803324,42.1493,26823100,5740.35,5.24686e-05,0.00714575,0.00716235,1.5016
211067215,69735401,15695,34969,2.8152,1198070,339.754,8.05055e-05,0.00971585,0,0
211069079,69735401,15949,2735330,4794.77,77772400,644967,0.00175291,0.235791,0.227468,0.94248
211070408,69735401,16102,9758220,11288.7,310541000,1444950,0.00115684,0.148075,0.168691,1.30106
211069538,69735401,16023,6594050,2640.42,225456000,353508,0.000400424,0.0536101,0.0575026,1.39409
211064655,69735401,543,1462370,3332.05,57907200,428490,0.00227852,0.29301,0.297059,0.68652
211068068,69735401,15780,383887,41.9829,14358700,6405.14,0.000109363,0.016685,0.0166735,0.557268
211077060,69735401,17094,34812.1,83.6445,1105770,9775.6,0.00240274,0.28081,0,0
211078902,69735401,17423,209814,4.10185,8668990,547.206,1.95499e-05,0.00260805,0.00260805,0.863596
211071181,69735401,16182,104317,36.7543,4955190,4804.91,0.000352333,0.0460606,0.0459986,0.328625
211064418,69735401,452,839252,901.936,30278700,131273,0.00107469,0.156417,0.156419,1.88026
211065619,69735401,889,460924,1.13065,19888900,158.668,2.45301e-06,0.000344239,0.000360038,1.169
211063554,69735401,128,11818500,5863.11,501668000,896295,0.000496097,0.0758385,0.0857937,2.11529
211065837,69735401,976,2339770,384.323,100310000,49384.6,0.000164257,0.0211066,0.0211125,0.88169
211072103,69735401,16295,454277,906.829,15819500,120217,0.0019962,0.264633,0.264533,0.796267
211078105,69735401,17280,1319630,242.613,40091000,29535.1,0.00018385,0.0223814,0.02222,1.39075
211075669,69735401,16784,174841,0.347871,6709010,53.628,1.98964e-06,0.000306724,0.000306736,1.96453
211064463,69735401,471,97821.9,26.5356,4205100,3630.04,0.000271264,0.0371086,0.0349335,1.5992
211078122,69735401,17286,64993.1,23.6433,1366000,2861.07,0.000363782,0.0440212,0.0438972,0.0827664
