id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210594500,69672294,16434,1232340,876.657,62261600,115840,0.000711375,0.0940003,0.0941599,0.601231
210594455,69672294,16411,2550360,151.685,125963000,22217.5,5.94757e-05,0.00871151,0.00922838,1.35751
210586471,69672294,684,113041,1.87797,3905800,230.123,1.66131e-05,0.00203574,0.00197624,0.569849
210587059,69672294,843,2436090,2446.2,103789000,342708,0.00100415,0.14068,0.143312,0.979611
210594206,69672294,16302,146672,415.157,5425490,53729.2,0.00283052,0.366323,0.366034,0.410244
210596707,69672294,16882,1310680,42.8774,56396600,5686.25,3.2714e-05,0.00433841,0.00432481,1.02777
210585198,69672294,460,173945,53.5847,8363100,6722.65,0.000308055,0.0386481,0.0385544,1.19481
210587542,69672294,980,127049,23.5969,4966240,3039.32,0.000185731,0.0239225,0.0241648,0.424523
210594551,69672294,16461,833444,1083.91,43530400,145036,0.00130052,0.17402,0.174261,0.829043
210601406,69672294,111220826,1115050,935.568,56335800,121591,0.000839036,0.109045,0.122382,1.03136
210585876,69672294,590,1981620,371.757,91029500,50308.8,0.000187602,0.0253877,0.0251521,0.958788
210595616,69672294,16643,67115.5,0.138434,2566040,16.4504,2.06263e-06,0.000245106,0.000245062,0.501335
210600921,69672294,17559,158982,85.577,6695900,12766.3,0.000538281,0.0803005,0.0850287,1.50645
210584558,69672294,305,396447,89.7332,20260100,12188.8,0.000226344,0.0307451,0.0312824,0.619056
210595191,69672294,16588,349597,9.33656,17123300,1297.25,2.67067e-05,0.0037107,0.00383841,0.764684
210592042,69672294,15989,5587190,2694.13,194384000,349692,0.000482199,0.0625882,0.0640596,1.28935
210597543,69672294,17012,579408,112.534,22090700,14597,0.000194223,0.025193,0.0230309,1.47627
210588022,69672294,1091,17447800,7550.67,894795000,1062350,0.000432757,0.0608874,0.0613311,1.69281
210594716,69672294,16489,3901850,1234.63,162135000,163463,0.000316421,0.0418935,0.0451711,2.44714
210599543,69672294,17326,449590,149.949,13227000,21355.2,0.000333523,0.0474993,0.0475507,0.538636
210598273,69672294,17151,158811,0.0539257,6437270,6.4606,3.3956e-07,4.06812e-05,4.33625e-05,1.31368
210593167,69672294,16120,2379530,1614.84,122344000,220632,0.000678637,0.0927208,0.0951391,0.691754
210590598,69672294,15809,4874440,306.691,236293000,41132,6.29181e-05,0.00843829,0.00803489,2.28754
210597373,69672294,16949,18265000,22497.9,1025860000,3199520,0.00123175,0.175173,0.173113,1.10633
210591572,69672294,15927,214726,7.8401,9224950,1034.6,3.65122e-05,0.00481823,0.0050021,0.905088
210585702,69672294,559,1212040,657.768,60963800,86283,0.000542697,0.0711885,0.0655612,0.888503
210586709,69672294,777,245773,8.07797,8593910,953.671,3.28676e-05,0.0038803,0.00370485,0.791392
210595323,69672294,16610,123200,88.681,5489890,11937.9,0.000719814,0.0968987,0.105161,1.3377
210597588,69672294,17046,67028.5,30.2519,3264170,3837.61,0.000451328,0.0572534,0.057225,0.644735
210600275,69672294,17478,4808990,2803.39,215940000,400721,0.000582948,0.0833274,0.0925916,1.44156
210591580,69672294,15930,15334200,14201.2,643216000,1843510,0.000926115,0.120223,0.120798,1.16502
210592382,69672294,16010,6977160,3208.61,316158000,420085,0.000459873,0.0602086,0.058469,1.60652
210590352,69672294,15767,2923850,165.217,130147000,22356.3,5.65069e-05,0.0076462,0.00729497,1.71359
210583337,69672294,2,333569,73.171,17569400,9819.22,0.000219358,0.0294369,0.0281598,0.642547
210585008,69672294,426,616188,772.824,31382600,104436,0.0012542,0.169488,0.16106,0.775598
210590206,69672294,15730,491122,283.301,14443500,35333.3,0.000576845,0.0719439,0.0730173,0.377719
210585428,69672294,498,797721,5.47246,33841800,844.798,6.86013e-06,0.00105901,0.00106406,1.42464
210601271,69672294,111220752,324150,78.4315,17383300,10660.5,0.000241961,0.0328875,0.0326451,0.478283
210590381,69672294,15771,2181850,78.4278,98352600,10693.5,3.59456e-05,0.00490111,0.00468011,2.09965
210601552,69672294,111220904,621350,393.608,22976800,57247,0.000633473,0.0921332,0.0946215,0.612621
210583885,69672294,162,270011,12.2602,12727400,1577.37,4.54062e-05,0.00584186,0.00590886,0.75318
210585754,69672294,575,551231,82.8701,27478200,10914.7,0.000150336,0.0198007,0.0200288,1.44021
210584009,69672294,199,1735430,54.5835,79606000,9184.22,3.14524e-05,0.00529217,0.00519379,1.62007
210600974,69672294,17573,204870,6.59203,7227920,790.678,3.21767e-05,0.00385941,0.00398627,1.73654
210590333,69672294,15764,957435,0.0539794,39573800,8.05488,5.63792e-08,8.41298e-06,8.36424e-06,2.59381
210601027,69672294,17615,27039.2,0.516712,984127,62.3198,1.91097e-05,0.0023048,0,0
210585103,69672294,454,369217,149.472,17449100,20093.8,0.000404836,0.0544229,0.056152,0.501957
210585973,69672294,604,417489,1.63644,18119000,207.754,3.91972e-06,0.000497629,0.000545459,1.34068
210583487,69672294,63,51064.1,1.57077,2214440,201.817,3.07608e-05,0.00395224,0.00427325,0.696239
210588152,69672294,1120,214266,9.47159,10665100,1498.31,4.42049e-05,0.00699278,0.00846568,1.68849
210586619,69672294,727,454382,153.627,17395400,19619.5,0.000338101,0.0431784,0.043171,0.756813
210597701,69672294,17078,69938,61.1708,2352850,7922.3,0.000874644,0.113276,0.113276,0.446765
210594824,69672294,16523,63016.1,3.46388,3187180,479.484,5.49682e-05,0.00760892,0.00687878,1.36658
210599351,69672294,17297,31978.4,125.735,1626310,16828.2,0.00393188,0.526237,0,0
210586722,69672294,781,60160.1,81.4088,3125380,10515.7,0.0013532,0.174795,0.175936,0.0984747
210594469,69672294,16418,746599,107.681,37245000,13946.6,0.000144228,0.0186801,0.0184024,1.2425
210597619,69672294,17064,619809,302.001,25431800,41873.4,0.000487249,0.0675587,0.0837374,1.47094
210593522,69672294,16186,3915950,2651.68,181709000,363909,0.000677148,0.0929299,0.0915843,1.01396
210594440,69672294,16407,361721,3.79892,15097300,486.353,1.05024e-05,0.00134455,0.00136505,1.88428
210596353,69672294,16823,1027060,228.327,53229900,31034.4,0.000222312,0.0302168,0.030238,0.463259
210586183,69672294,617,331950,11.1201,16773800,1593.84,3.34992e-05,0.00480144,0.00475461,0.705986
210598827,69672294,17240,27859.2,3.64466,1376270,507.128,0.000130824,0.0182033,0,0
210588178,69672294,1128,1507810,331.469,80432100,43293.3,0.000219835,0.0287127,0.0301714,0.536791
210594536,69672294,16453,2146440,1115.48,103045000,149310,0.000519688,0.0695619,0.0782289,1.63248
210595705,69672294,16672,285977,13.2287,12936600,1730.78,4.6258e-05,0.00605216,0.00556553,1.67989
210599871,69672294,17424,2805260,1562.97,135212000,209185,0.000557159,0.0745688,0.0848393,1.38158
210597313,69672294,16935,440413,1474.61,25823400,204271,0.00334825,0.463817,0.481256,0.576387
210591564,69672294,15925,893055,84.3702,39931300,10810,9.44737e-05,0.0121045,0.0120327,2.14614
210587093,69672294,852,3344810,772.904,167248000,99702.6,0.000231076,0.0298081,0.0300135,0.84589
210598839,69672294,17242,1119990,345.81,49535100,44032.5,0.000308763,0.0393152,0.0392276,0.757614
210584838,69672294,378,1958260,257.634,96040400,32271.3,0.000131562,0.0164795,0.0164795,0.729553
210594573,69672294,16472,1396300,49.1836,65724500,6634.25,3.52243e-05,0.00475131,0.00546802,1.48878
210592742,69672294,16058,16564200,9553.09,778330000,1186800,0.000576731,0.0716488,0.0690413,1.35867
210599754,69672294,17397,197986,235.523,5609620,42182.9,0.00118959,0.21306,0.202944,0.673932
210593333,69672294,16156,875054,39.4093,39694600,5291.97,4.50364e-05,0.00604759,0.00583064,1.08437
210595496,69672294,16616,988449,63.1713,44163500,8458.11,6.39095e-05,0.00855695,0.00773613,1.38456
210596648,69672294,16867,1993820,525.13,89094300,73442.7,0.000263379,0.0368352,0.0468888,2.04209
210595722,69672294,16677,953207,595.489,46962000,81600,0.000624721,0.0856058,0.0857984,1.15141
210591763,69672294,15950,1892960,1461.67,56644400,187888,0.000772161,0.0992565,0.0990994,0.630695
210588645,69672294,15566,615840000,263063,27669000000,35762700,0.000427161,0.0580714,0.0581667,1.78274
210601589,69672294,112892325,33652.9,0.152852,1373450,19.908,4.54199e-06,0.000591569,0,0
210587413,69672294,965,592202,219.091,21721200,29867.5,0.000369961,0.0504346,0.0504008,0.454404
210591606,69672294,15935,2755950,1614.83,119607000,204172,0.000585944,0.0740841,0.0745137,0.932443
210594856,69672294,16533,91920,0.00460524,3814570,0.675701,5.01005e-08,7.35097e-06,7.31735e-06,1.05426
210601025,69672294,17614,27039.2,0.516712,984127,62.3198,1.91097e-05,0.0023048,0,0
210593753,69672294,16228,1079680,146.571,47879400,19888.8,0.000135755,0.0184211,0.0231731,2.09662
210599207,69672294,17262,137281,45.6501,4665090,6210.67,0.00033253,0.0452404,0.044965,0.667664
210600333,69672294,17496,913898,645.117,39242700,96079.9,0.000705896,0.105132,0.110818,1.48896
210591936,69672294,15977,449666,51.3612,20414500,6450.23,0.000114221,0.0143445,0.0142632,1.45878
210587375,69672294,945,2108190,587.3,118918000,80669.3,0.00027858,0.0382647,0.0363688,0.551293
210595981,69672294,16777,585141,27.6555,26060500,3768.47,4.7263e-05,0.00644028,0.00863649,2.26691
210586285,69672294,630,1161420,113.149,56924600,14543.5,9.74229e-05,0.0125221,0.0123607,0.861996
210590098,69672294,15715,142220,57.9699,4027940,7439.88,0.000407606,0.0523124,0.0503934,0.702126
210598756,69672294,17216,188238,5.67695,7684750,687.853,3.01584e-05,0.00365418,0.00340275,0.978297
210601180,69672294,111220700,61307.6,5.75894,2951060,729.003,9.39351e-05,0.0118909,0.0110948,1.12152
210592007,69672294,15986,3916790,4474.89,135914000,573547,0.00114249,0.146433,0.138026,1.55234
210594566,69672294,16469,2165520,237.873,100631000,31737.3,0.000109846,0.0146558,0.0152475,2.07808
210596671,69672294,16873,241985,7.49497,10814800,934.936,3.09728e-05,0.00386361,0.00386425,0.847818
210590173,69672294,15726,124891,61.7439,3357490,7758.67,0.000494384,0.0621237,0.062218,0.370834
210596766,69672294,16889,1755030,392.556,69923800,50939,0.000223675,0.0290246,0.0273114,2.33306
210583662,69672294,99,1276830,1411.98,54209500,201954,0.00110585,0.158168,0.207675,1.47991
210590742,69672294,15834,12044100,5239.26,573830000,741095,0.000435007,0.061532,0.060744,1.42776
210590435,69672294,15781,2257750,47.3104,102523000,6325.51,2.09546e-05,0.00280168,0.00279031,1.30111
210597584,69672294,17044,1285870,595.606,61508100,75158,0.000463193,0.0584491,0.058711,0.546424
210597747,69672294,17088,218016,0.686201,9061740,91.5042,3.14748e-06,0.000419713,0.000507218,1.55137
210585342,69672294,479,711512,306.55,35268400,41845.5,0.000430843,0.0588122,0.0601955,0.644622
210586561,69672294,707,1076660,4.50947,45983900,617.369,4.18839e-06,0.000573412,0.000589622,1.4707
210601063,69672294,111220626,534572,339.734,27222100,44202.1,0.000635525,0.082687,0.0905553,0.640232
210584875,69672294,390,102330,32.3136,3514830,4256.6,0.000315777,0.0415967,0.0417194,0.102557
210592278,69672294,15998,524493,26.7345,11522200,3210.28,5.0972e-05,0.00612073,0.00612071,0.793015
210584942,69672294,408,523898,347.465,13220700,44663.3,0.00066323,0.0852519,0.0834347,0.996986
210598229,69672294,17135,27862.2,0.0243681,1041730,3.43665,8.74596e-07,0.000123345,0,0
210589980,69672294,15699,459057,199.768,14053000,25216.4,0.00043517,0.0549308,0.0522353,0.838926
210600343,69672294,17498,66682.1,20.4103,3127760,2548.43,0.000306083,0.0382175,0.0364586,0.452213
210591124,69672294,15865,1624300,388.543,81785200,51978.1,0.000239207,0.0320004,0.0418127,1.62541
210597780,69672294,17105,174593,24.3897,9007410,3052.51,0.000139694,0.0174835,0.0174852,0.791452
210596110,69672294,16788,66103.9,87.398,2807900,12105,0.00132213,0.183121,0.188995,0.472309
210586357,69672294,657,1551680,1832.27,70363100,246990,0.00118083,0.159176,0.15937,0.809153
210587224,69672294,893,629442,98.8223,30606400,12652,0.000157,0.0201003,0.0201003,0.449249
210595759,69672294,16690,3472710,3504.44,163893000,469816,0.00100914,0.135288,0.131384,0.731919
210593259,69672294,16140,1229110,501.928,54816000,66544.3,0.000408366,0.0541401,0.0549992,0.630324
210594800,69672294,16511,31788.7,1.63179,1354070,242.209,5.13323e-05,0.00761935,0,0
210587779,69672294,1050,573568,12.7862,26807700,1710.82,2.22924e-05,0.00298277,0.00291906,1.04413
210599789,69672294,17405,52280.7,13.0415,2241300,1995.83,0.000249451,0.0381752,0.0353331,0.444918
210584026,69672294,209,1211300,596.35,63523400,75949.3,0.000492323,0.0627008,0.0634312,1.15168
210598116,69672294,17116,378861,163.994,18105200,20517.5,0.000432861,0.0541558,0.0545663,0.607102
210588894,69672294,15590,1483150,0.589678,56469600,81.8986,3.97584e-07,5.52194e-05,6.21465e-05,3.59678
210599252,69672294,17272,753210,79.9263,29060800,9957.84,0.000106114,0.0132205,0.0130873,0.622825
210593090,69672294,16102,6081670,2471.47,181725000,321480,0.000406381,0.0528604,0.0529066,0.911208
210601457,69672294,111220882,812458,615.528,35020900,92249.4,0.000757612,0.113544,0.122699,1.42743
210588538,69672294,10734,2724350,1534.54,155295000,211649,0.00056327,0.0776879,0.0778355,0.81735
210593943,69672294,16277,157991,42.5032,6278190,5510.6,0.000269023,0.0348792,0.0349562,0.983558
210597757,69672294,17095,4669820,7830.74,227174000,1053780,0.00167688,0.225658,0.225888,1.3094
210585720,69672294,565,572472,443.064,26756800,56993.1,0.000773948,0.0995561,0.104753,0.783361
210598763,69672294,17218,1327890,192.394,39180400,25934.6,0.000144886,0.0195306,0.0180977,0.931796
210586693,69672294,772,1194090,9.84358,52281200,1339.28,8.24356e-06,0.00112159,0.00118269,1.7514
210596237,69672294,16802,25028.4,2.16044,956446,302.041,8.63195e-05,0.0120679,0,0
210595152,69672294,16583,63725.5,1.12569,2695070,170.226,1.76647e-05,0.00267123,0.00268306,0.986212
210595799,69672294,16705,2437970,384.78,108399000,52077.6,0.000157828,0.0213611,0.0261892,1.88602
210595867,69672294,16737,347033,31.9297,14787900,3896.88,9.20077e-05,0.0112291,0.0114693,0.656159
210601068,69672294,111220634,366991,192.545,18409500,26787.1,0.000524657,0.072991,0.0752998,0.706464
210593283,69672294,16143,2485510,1337.23,122700000,182068,0.000538009,0.0732516,0.0746365,0.64707
210585647,69672294,534,448361,52.2884,21374500,6486.43,0.000116621,0.014467,0.0144297,0.581884
210586518,69672294,695,351384000,180282,15698400000,24615800,0.000513063,0.0700539,0.0704323,1.67335
210592285,69672294,15999,1024110,877.873,29024800,114072,0.000857206,0.111387,0.112066,0.989671
210585218,69672294,461,385395,147.993,19101700,20178.2,0.000384003,0.0523573,0.0507828,0.599409
210584018,69672294,203,104850,13.1352,4713000,1699.34,0.000125276,0.0162073,0.0162066,0.368319
210585907,69672294,594,68348.1,0.746925,2941150,121.363,1.09283e-05,0.00177566,0.00179475,0.888935
210599780,69672294,17403,684378,194.718,24184600,27985.3,0.000284519,0.0408916,0.0453224,1.58781
210599632,69672294,17353,11495900,7972,470040000,1129580,0.000693464,0.0982595,0.103147,1.6014
210587070,69672294,845,1862960,680.772,87520400,95084.5,0.000365425,0.0510395,0.0520692,1.2724
210598150,69672294,17121,468584,97.8219,21763600,12394.2,0.000208761,0.0264504,0.0264588,0.279425
210585420,69672294,496,332554,7.01687,14457500,1001.44,2.11e-05,0.00301136,0.00299874,0.759375
210587430,69672294,970,512878,315.731,19769300,50205.3,0.000615605,0.0978893,0.109271,1.07475
210594064,69672294,16299,328379,223.312,11638700,27757.3,0.000680044,0.0845282,0.0942092,0.808895
210593774,69672294,16232,547928,20.6846,23433000,2851.3,3.77506e-05,0.00520378,0.00513813,0.709121
210584041,69672294,223,865219,94.2139,26026700,11510.1,0.00010889,0.0133031,0.0130225,0.625219
210601089,69672294,111220650,96176.5,378.301,5636800,52314.6,0.0039334,0.543944,0.525843,0.47105
210586280,69672294,629,2732890,26.045,133591000,3655.89,9.53021e-06,0.00133774,0.00133171,1.68702
210584028,69672294,210,136904,183.082,4721590,23188.6,0.0013373,0.169378,0.169781,0.369317
210595671,69672294,16659,1038240,7.89943,47192500,994.275,7.60847e-06,0.000957653,0.00101348,2.81
210598232,69672294,17136,27862.2,0.0243681,1041730,3.43665,8.74596e-07,0.000123345,0,0
210594839,69672294,16528,34969,3.41291,1835220,472.986,9.75981e-05,0.0135259,0,0
210594502,69672294,16435,1341170,328.628,69024300,43616.3,0.00024503,0.032521,0.0312894,0.890907
210600165,69672294,17441,32293.7,10.2577,1465190,1294.7,0.000317637,0.0400914,0,0
210593965,69672294,16281,91894.3,11.9683,3685010,1647.28,0.000130239,0.0179258,0.0206172,1.00217
210593101,69672294,16104,6081670,2471.47,181725000,321480,0.000406381,0.0528604,0.0529066,0.911208
210593894,69672294,16267,337163,20.5269,13158300,2819.42,6.08812e-05,0.00836217,0.00885112,1.25698
210596175,69672294,16797,640249,16.6684,26773600,2308.42,2.60343e-05,0.0036055,0.00363237,1.45843
210583508,69672294,71,49723.7,1.41687,2003040,181.185,2.84949e-05,0.00364383,0.00365211,0.767415
210588325,69672294,10699,787252,742.13,37882100,102178,0.000942684,0.129791,0.13096,0.695947
210593349,69672294,16158,186821,11.2105,8478180,1517.57,6.00063e-05,0.00812309,0.00770486,0.536834
210594357,69672294,16379,125481,134.933,5660900,18823.6,0.00107532,0.150011,0.149996,0.676824
210584118,69672294,248,405796,307.085,11403000,40147.6,0.000756746,0.0989353,0.101612,0.374506
210592019,69672294,15987,2113540,1942.06,77732000,243491,0.000918869,0.115205,0.112796,1.30656
210588983,69672294,15595,424258,1.62699,16881800,249.302,3.8349e-06,0.000587619,0.000622416,3.06043
210590818,69672294,15848,980306,535.62,44028900,70549.4,0.00054638,0.0719667,0.0800467,0.83071
210594016,69672294,16291,337251,165.12,13463600,22201.9,0.000489605,0.0658319,0.0644354,0.478606
210584891,69672294,394,3885720,1041.84,164723000,154131,0.000268121,0.039666,0.0429914,0.922885
210596933,69672294,16906,565392,32.9202,22270800,4031.7,5.82254e-05,0.0071308,0.00773117,1.26085
210587566,69672294,984,7937090,1725.5,430827000,237284,0.000217397,0.0298956,0.0313609,1.19513
210599641,69672294,17359,50890,486.337,2351340,66706.3,0.00955664,1.3108,1.25041,0.256018
210601011,69672294,17595,33698.9,20.9703,479666,2562.18,0.000622286,0.0760317,0,0
210587767,69672294,1048,7578020,619.07,285796000,92967.4,8.16928e-05,0.012268,0.0123702,2.06934
210590460,69672294,15785,2697040,17.6334,112408000,2325.4,6.53805e-06,0.000862204,0.000835767,3.40908
210598532,69672294,17180,539625,103.223,24954500,13801.9,0.000191286,0.0255768,0.0266532,0.920461
210588596,69672294,182305705,1651080,1456.96,90420700,184184,0.000882425,0.111554,0.11288,0.872578
210586274,69672294,628,273394,24.2759,13385800,3267.38,8.87945e-05,0.0119511,0.0122624,1.34371
210596745,69672294,16886,254716,172.09,11591400,24209.7,0.000675617,0.0950458,0.118312,1.23338
210600563,69672294,17536,540941,146.635,12556500,19017.9,0.000271074,0.0351571,0.0318711,1.2222
210588267,69672294,10687,2248080,4797.53,96337700,675213,0.00213405,0.30035,0.310353,1.32203
210594277,69672294,16339,800036,36.3916,37777800,4981.89,4.54875e-05,0.00622708,0.00720386,1.41529
210593252,69672294,16139,647162,456.191,29236400,61561.1,0.00070491,0.0951247,0.103926,1.42811
210587981,69672294,1084,2578740,1371.25,128967000,187169,0.000531752,0.0725816,0.0749344,0.932943
210588200,69672294,1140,310609,7.44467,3438280,974.199,2.3968e-05,0.00313642,0.0031262,0.867966
210587968,69672294,1080,40807200,21086.9,1942830000,2880820,0.000516744,0.0705959,0.0733908,1.21955
210593236,69672294,16136,3009610,1416.16,136532000,188940,0.000470546,0.0627788,0.0651154,1.17776
210593813,69672294,16248,1461790,130.198,58860900,16991.8,8.90674e-05,0.0116239,0.0107831,1.1004
210587525,69672294,977,279752,96.7722,13184000,12404.8,0.000345921,0.044342,0.044342,0.332811
210594076,69672294,16301,146672,415.157,5425490,53729.2,0.00283052,0.366323,0.366034,0.410244
210589119,69672294,15602,1679770,22.4498,62924500,2799.11,1.33648e-05,0.00166637,0.00166522,2.94868
210601008,69672294,17594,364728,13.0326,7440900,1591.25,3.57324e-05,0.00436284,0.00393036,1.8233
210584668,69672294,340,502151,29.4426,22362800,3940.47,5.8633e-05,0.00784719,0.0082093,1.24959
210593630,69672294,16195,69938,23.2597,3262640,2988.55,0.000332576,0.0427314,0.0427314,0.409192
210587871,69672294,1065,116400000,66337.1,4732680000,9093250,0.000569906,0.0781207,0.0820157,2.09032
210596879,69672294,16900,390164,15.5019,16618500,1937.15,3.97316e-05,0.00496496,0.0048695,1.01167
210597583,69672294,17042,1285870,595.606,61508100,75158,0.000463193,0.0584491,0.058711,0.546424
210594283,69672294,16341,845386,636.626,43397700,88515.1,0.00075306,0.104704,0.097535,0.604859
210583543,69672294,94,716241,7.72996,28561800,1033.49,1.07924e-05,0.00144294,0.00165693,1.76873
210593075,69672294,16099,103538,19.4241,5280880,2657.24,0.000187604,0.0256644,0.0257929,0.580906
210584138,69672294,255,867114,269.965,42196300,37114.8,0.000311337,0.0428027,0.0428603,0.695345
210599649,69672294,17363,1200210,954.782,64579600,125619,0.000795514,0.104664,0.115672,1.38988
210600990,69672294,17584,335490,5.57131,10589400,675.988,1.66065e-05,0.00201493,0.00202778,1.36186
210586351,69672294,655,1931910,1849.98,64519800,245152,0.000957591,0.126896,0.128265,0.552955
210588117,69672294,1110,315151,341.381,12063500,43883.2,0.00108323,0.139245,0.139936,0.787426
210593661,69672294,16211,12770600,3418.86,533569000,449822,0.000267714,0.0352233,0.0379449,1.82506
210594548,69672294,16459,484757,22.4708,21795000,3054.96,4.63547e-05,0.00630204,0.00654085,1.56851
210599813,69672294,17411,430258,54.0682,13839700,7069.74,0.000125665,0.0164314,0.0158237,1.16503
210587360,69672294,939,104907,30.5176,4026710,3908.54,0.000290901,0.0372572,0.0372572,0.208526
210596637,69672294,16863,707318,183.346,33683800,25551.8,0.000259214,0.036125,0.0471981,1.5194
210588615,69672294,182305713,123859,12.0051,5836460,1565.09,9.69258e-05,0.0126361,0.0119331,0.607667
210587445,69672294,975,27355.9,2.40369,1129350,294.786,8.78673e-05,0.0107759,0,0
210587706,69672294,1030,465944,133.648,11295800,19218.5,0.000286832,0.0412463,0.0401592,0.835578
210596666,69672294,16872,56850.3,122.921,2264980,17428.9,0.00216219,0.306574,0.306093,0.366448
210593149,69672294,16115,13232900,7921.28,661226000,1099430,0.000598603,0.0830827,0.0853036,1.14738
210597499,69672294,16988,32210.2,0.772274,1518460,104.344,2.3976e-05,0.00323948,0,0
210595744,69672294,16685,1344170,69.8567,63367300,9400.11,5.19703e-05,0.00699327,0.00664774,1.55855
210591922,69672294,15975,1864620,104.385,87354100,13402.4,5.59816e-05,0.00718773,0.00671724,1.43561
210595832,69672294,16720,1105600,56.0483,48982000,7193.7,5.06948e-05,0.00650659,0.00702508,0.826776
210587186,69672294,880,345870,17.955,16173600,2269,5.19127e-05,0.00656026,0.00684398,0.951692
210592897,69672294,16085,544260,41.7662,23052800,5441.28,7.67395e-05,0.00999758,0.00995516,0.918672
210586458,69672294,682,646111,61.349,34740800,8018.82,9.49511e-05,0.0124109,0.0122151,0.92187
210591163,69672294,15870,2076240,1408.59,99879800,185917,0.000678434,0.089545,0.0895286,0.553013
210583748,69672294,131,1293850,136.216,54444200,17559.2,0.000105279,0.0135713,0.0135713,0.82274
210598611,69672294,17193,209319,64.5895,8414440,8774.19,0.00030857,0.0419178,0.0419266,0.680358
210600216,69672294,17454,26971.1,9.00321,1132350,1262.67,0.000333809,0.0468157,0,0
210598768,69672294,17220,24900400,17098.4,1021520000,2336350,0.000686672,0.0938277,0.0980423,2.19956
210601023,69672294,17612,27039.2,0.516712,984127,62.3198,1.91097e-05,0.0023048,0,0
210599713,69672294,17383,1285470,947.929,37809900,153966,0.000737421,0.119775,0.118597,0.927062
210595229,69672294,16595,95280.5,0.463061,4030840,70.615,4.85998e-06,0.000741128,0.000743995,1.02594
210597759,69672294,17098,829979,3395.93,40869800,451877,0.00409158,0.544444,0.548885,0.444174
210594234,69672294,16322,6648560,2067.06,315003000,299440,0.000310904,0.0450383,0.0448597,1.43244
210600282,69672294,17481,537936,329.144,25965100,46193.6,0.000611863,0.0858719,0.0982556,1.74315
210594423,69672294,16402,886672,14.8783,41767600,2162.17,1.67799e-05,0.00243853,0.00256025,1.2001
210591151,69672294,15868,2076240,1408.59,99879800,185917,0.000678434,0.089545,0.0895286,0.553013
210588294,69672294,10694,1341310,1199.95,58923200,167619,0.000894609,0.124967,0.12543,0.594543
210594709,69672294,16487,4296950,1456.73,177033000,192803,0.000339015,0.0448698,0.0472097,2.29226
210583667,69672294,100,1193210,301.003,43079100,38246.5,0.000252263,0.0320534,0.037094,1.46538
210584547,69672294,302,7818670,7427.31,367997000,1057420,0.000949945,0.135243,0.133268,0.952217
210584586,69672294,314,174845,121.459,7634130,16131.6,0.000694667,0.092262,0.092262,1.27311
210595741,69672294,16684,5818650,1142.05,280575000,152253,0.000196275,0.0261664,0.0255168,1.65414
210600231,69672294,17460,2646340,850.213,89871500,124400,0.000321278,0.0470083,0.0456451,1.45712
210583397,69672294,19,209434,4.58063,8414360,584.01,2.18715e-05,0.00278852,0.00321682,0.963564
210593839,69672294,16255,263556,27.5105,10927700,3534.29,0.000104382,0.01341,0.0135579,0.520164
210600964,69672294,17563,424322,42.6299,12973000,5210.91,0.000100466,0.0122805,0.0116608,1.01
210590619,69672294,15814,887941,0.830598,44622000,122.613,9.3542e-07,0.000138086,0.000135602,1.38047
210588764,69672294,15581,33263.7,0.0584341,1100110,7.07233,1.7567e-06,0.000212614,0,0
210590343,69672294,15765,2923850,165.217,130147000,22356.3,5.65069e-05,0.0076462,0.00729497,1.71359
210595817,69672294,16712,210918,82.7751,9779070,11073.5,0.000392451,0.0525015,0.0558424,0.771106
210598199,69672294,17124,1032970,175.482,44222700,22309.5,0.000169881,0.0215974,0.0215747,0.658246
210586663,69672294,756,191621,0.247647,5983270,30.8061,1.29238e-06,0.000160765,0.000157818,1.7217
210597758,69672294,17096,829979,3395.93,40869800,451877,0.00409158,0.544444,0.548885,0.444174
210595135,69672294,16581,678357,15.9646,32526600,2264.79,2.35342e-05,0.00333865,0.00353946,1.05185
210584134,69672294,254,22295800,14002.2,965415000,2008530,0.000628018,0.0900855,0.0929053,1.41857
210587993,69672294,1086,798535,689.59,43813700,93893.6,0.000863569,0.117582,0.112955,0.841567
210595543,69672294,16630,165591,6.05904,7596320,743.23,3.65904e-05,0.00448835,0.00450966,1.03506
210595753,69672294,16688,5039160,4968.21,238256000,663759,0.00098592,0.13172,0.127308,0.748769
210584468,69672294,278,7973230,6206.09,376113000,810164,0.000778365,0.101611,0.0988351,0.833318
210592592,69672294,16035,29028300,14909.7,1311560000,2018960,0.000513625,0.0695513,0.0710777,1.08743
210593320,69672294,16153,62147,0.502996,2513640,62.3837,8.09366e-06,0.00100381,0.00109003,1.28827
210598575,69672294,17191,888834,258.328,37967200,33515.9,0.000290637,0.0377077,0.0374955,0.97038
210595770,69672294,16695,842556,143.817,38078500,18948.9,0.000170692,0.0224898,0.0247751,1.22942
210597354,69672294,16947,22029000,24730.6,1139730000,3541350,0.00112264,0.160758,0.157301,0.99868
210594460,69672294,16413,1810410,59.9443,90862000,8419.78,3.3111e-05,0.00465077,0.00493931,1.76792
210584544,69672294,298,744193,327.213,37266100,43081.5,0.000439689,0.0578903,0.0582418,0.767938
210589258,69672294,15626,1758650,102.701,62870500,13204.6,5.83975e-05,0.00750837,0.00679995,1.60759
