id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209817365,69549194,878,279752,38.3129,4821090,4868.92,0.000136953,0.0174044,0.0174044,1.98513
209821847,69549194,16683,839256,62.1768,32377900,9822.13,7.40857e-05,0.0117034,0.0117034,1.86131
209817068,69549194,771,38637500,4572.73,1036380000,622125,0.00011835,0.0161016,0.0161013,1.67574
209821714,69549194,16566,69938,0.290418,2568670,44.3405,4.15251e-06,0.000633997,0.000633997,1.32239
209816197,69549194,581,454597,26.6845,14740600,4485.55,5.86992e-05,0.00986708,0.00986708,3.14691
209815663,69549194,481,524535,47.3944,14564000,6127.53,9.03551e-05,0.0116818,0.0116818,0.863303
209820240,69549194,16011,4311110,2086.61,146560000,285131,0.000484007,0.0661387,0.066136,1.20604
209821066,69549194,16308,80813400,9295.12,2735500000,1387790,0.00011502,0.0171728,0.0171728,3.76793
209823176,69549194,17297,34969,5.08964,992775,623.513,0.000145547,0.0178304,0,0
209822603,69549194,17051,699380,137.753,20628300,19058.5,0.000196965,0.0272505,0.0272505,1.02541
209814804,69549194,348,2482800,160.412,71892400,24203.5,6.46095e-05,0.00974845,0.00974845,1.5508
209823475,69549194,111220758,34969,0.0779611,1339450,10.2244,2.22944e-06,0.000292386,0,0
209817077,69549194,777,244783,3.79994,6638380,486.111,1.55237e-05,0.00198589,0.00198589,1.49298
209823213,69549194,17343,559504,46.0622,14041500,6194.4,8.23269e-05,0.0110712,0.0110712,1.06157
209817283,69549194,856,26366600,2646.24,948140000,361488,0.000100363,0.0137101,0.0137101,1.72456
209816740,69549194,687,3283400,735.154,141808000,117825,0.000223901,0.0358852,0.0361466,1.38383
209819099,69549194,15697,314721,222.844,8394730,27784.4,0.000708069,0.0882826,0.0882826,0.972001
209822827,69549194,17131,244783,3.86376,6343180,506.516,1.57844e-05,0.00206924,0.00206924,0.5217
209819867,69549194,15950,1992590,12.63,44945300,1723.47,6.3385e-06,0.000864941,0.000865186,1.50178
209821815,69549194,16661,384659,59.7182,16002500,9247.1,0.00015525,0.0240397,0.0240397,1.04827
209817412,69549194,891,209814,5.35292,7480250,746.749,2.55127e-05,0.0035591,0.0035591,0.276458
209823443,69549194,111220654,524535,34.1705,13228600,4188.36,6.51443e-05,0.0079849,0.0079849,3.08783
209823472,69549194,111220752,349690,24.3249,14660500,3056.04,6.95614e-05,0.00873927,0.00873927,1.15516
209819885,69549194,15953,349690,178.847,10323200,23196,0.000511446,0.066333,0.066333,0.388712
209818941,69549194,15669,2972360,411.153,78943100,54244.1,0.000138325,0.0182495,0.0182495,1.49653
209817185,69549194,834,1993230,662.349,77512000,93435.6,0.000332299,0.0468764,0.0468764,1.1137
209820422,69549194,16079,734349,65.8622,31017200,9187.79,8.96878e-05,0.0125115,0.0125115,0.718749
209822941,69549194,17159,489566,114.06,12476700,14018.1,0.000232982,0.0286336,0.0286336,1.14739
209821205,69549194,16361,1258880,10.3888,36495400,1824.78,8.25237e-06,0.00144952,0.00144952,1.9795
209822162,69549194,16820,6818930,5537.89,283187000,884157,0.000812135,0.129662,0.129662,2.75269
209814490,69549194,288,1433730,2835.27,52134900,469600,0.00197755,0.327537,0.327537,1.09453
209815443,69549194,441,244783,19.4353,10176500,2775.11,7.9398e-05,0.011337,0.011337,0.566883
209817761,69549194,955,1076370,294.13,22782200,40781.6,0.000273261,0.0378881,0.0377405,0.832236
209821778,69549194,16616,699380,0.382699,22898600,58.8122,5.47197e-07,8.40919e-05,8.40919e-05,2.08161
209816269,69549194,604,69938,0.0123809,2468080,1.63181,1.77027e-07,2.33323e-05,2.33323e-05,0.139839
209817831,69549194,985,25472000,10587.4,841243000,1400430,0.000415649,0.0549791,0.0549548,1.14252
209818668,69549194,15584,209814,78.0936,5824190,10310.1,0.000372204,0.0491394,0.0491394,0.922203
209814432,69549194,276,6710090,5312.4,198150000,735013,0.000791702,0.109538,0.109043,1.6819
209818390,69549194,1140,443134,45.1475,7940790,5777.86,0.000101882,0.0130386,0.0134985,0.989535
209819407,69549194,15815,1084040,70.5018,31028900,10418.9,6.50362e-05,0.00961119,0.00961119,2.03237
209823287,69549194,17389,445668,20.8063,7034030,2675.45,4.66857e-05,0.00600324,0.00595166,1.10345
209820245,69549194,16013,11885800,6855.44,509546000,880392,0.000576773,0.0740706,0.0740616,0.926796
209813617,69549194,135,384043,83.2868,9789440,10714.4,0.000216868,0.027899,0.0278733,0.606521
209820959,69549194,16250,1398760,9.54865,37226700,1442.04,6.82651e-06,0.00103094,0.00103094,1.50137
209822832,69549194,17141,104907,5.18115,2358260,670.756,4.9388e-05,0.00639382,0.00639382,0.566335
209822596,69549194,17048,34969,38.0475,1112500,5322.59,0.00108803,0.152209,0,0
209819664,69549194,15881,244783,31.0849,8948010,4728.83,0.00012699,0.0193185,0.0193185,1.35567
209821813,69549194,16659,384659,59.7182,16002500,9247.1,0.00015525,0.0240397,0.0240397,1.04827
209821894,69549194,16700,944163,22.7637,33318800,3084.7,2.41099e-05,0.00326713,0.00326713,1.23782
209823400,69549194,17519,244547,27.7954,5294670,3744.22,0.000113661,0.0153109,0.0153112,0.752791
209819661,69549194,15880,349690,35.4614,12142500,5397.27,0.000101408,0.0154345,0.0154345,1.44709
209821144,69549194,16336,139876,0.027469,4270730,3.65793,1.96381e-07,2.61512e-05,2.61512e-05,0.613281
209822159,69549194,16818,41192600,28384.6,1716570000,4510710,0.00068907,0.109503,0.109502,2.90723
209817702,69549194,938,1633460,380.828,36411000,49869.6,0.000233142,0.0305301,0.0304463,0.835927
209823182,69549194,17301,664411,142.288,25519600,19468.8,0.000214157,0.0293023,0.0293023,0.704591
209821729,69549194,16578,2552740,134.787,93783200,18250.2,5.28009e-05,0.00714929,0.00714929,1.33615
209822332,69549194,16868,1153980,122.537,42031800,17893.5,0.000106187,0.0155059,0.0155059,1.20448
209814247,69549194,262,3636780,444.541,113533000,66362.3,0.000122235,0.0182476,0.0182476,1.31489
209818172,69549194,1067,489566,952.834,10794000,153939,0.00194628,0.31444,0.31444,0.919948
209818287,69549194,1098,944058,50.7573,34092400,6956.65,5.3765e-05,0.00736888,0.00737046,1.14579
209820504,69549194,16111,804287,102.555,27004300,16857.2,0.00012751,0.0209592,0.0209592,2.14232
209818051,69549194,1031,944163,119.216,25878600,17955.6,0.000126267,0.0190175,0.0190175,0.932202
209816732,69549194,685,1608570,75.577,49115300,10150.1,4.69839e-05,0.00630997,0.00630997,1.75682
209817627,69549194,918,5909760,663.167,172260000,107873,0.000112216,0.0182534,0.0182534,1.81982
209823431,69549194,17603,34957.8,175.774,1709290,23901.7,0.00502819,0.683731,0,0
209815214,69549194,382,18183900,3259.52,699078000,445158,0.000179253,0.0244809,0.0244809,1.10499
209819775,69549194,15928,16117700,4178.5,501600000,541370,0.000259249,0.0335885,0.033584,1.68631
209822394,69549194,16899,909194,39.4644,26650800,5154.28,4.34059e-05,0.00566906,0.00566906,1.23825
209821580,69549194,16535,1608570,156.541,59569600,22605.4,9.73166e-05,0.0140531,0.0140531,0.969425
209821026,69549194,16282,34969,8.33292,872362,1598.95,0.000238294,0.0457247,0,0
209818202,69549194,1073,55630700,30567.1,1899900000,4539550,0.000549465,0.0816016,0.0811027,2.76721
209815541,69549194,451,454574,83.1112,13962400,10958.2,0.000182833,0.0241064,0.024107,0.620626
209817080,69549194,778,3566840,1156.05,143577000,220051,0.000324109,0.0616936,0.0616936,1.92664
209821702,69549194,16556,34969,1.33871,1294770,204.099,3.82827e-05,0.00583658,0,0
209822935,69549194,17156,8846300,640.462,226982000,80551.5,7.23989e-05,0.00910567,0.00910518,1.46263
209819746,69549194,15923,3252120,5387.5,76939000,909756,0.00165661,0.279743,0.279743,1.25793
209819848,69549194,15946,2622570,198.138,76316800,26898.8,7.55511e-05,0.0102567,0.0102568,0.969875
209823085,69549194,17240,34969,0.0779611,1339450,10.2244,2.22944e-06,0.000292386,0,0
209821774,69549194,16613,1258880,19.3355,41437200,2676.52,1.53592e-05,0.00212611,0.00212611,2.53166
209822956,69549194,17166,1084040,133.371,38756900,16536,0.000123031,0.015254,0.015254,0.97659
209823335,69549194,17433,1013330,394.497,32258700,52826.8,0.000389309,0.0521321,0.0521119,0.950004
209822572,69549194,17033,1853360,294.344,66025000,36183.2,0.000158817,0.0195231,0.0195231,0.707649
209821700,69549194,16555,34969,0.894839,1296320,133.996,2.55895e-05,0.00383184,0,0
209822515,69549194,16984,2727580,85.1201,79911800,12297.4,3.12072e-05,0.00450852,0.00450852,1.26542
209823402,69549194,17525,168392,15.2776,1739700,2102.31,9.07264e-05,0.0124847,0.0123622,0.808169
209813005,69549194,10,7728150,1310.57,301999000,179407,0.000169584,0.0232148,0.0232148,1.47577
209820148,69549194,15987,2300290,2928.23,75316400,386984,0.00127298,0.168233,0.167774,1.37775
209823495,69549194,111220824,1398760,304.658,46768600,39064.5,0.000217806,0.0279279,0.0279279,1.13493
209820607,69549194,16146,384659,72.9124,14958300,9630.48,0.000189551,0.0250364,0.0250364,1.22981
209816595,69549194,671,336178,50.6501,7491120,9813.77,0.000150664,0.0291922,0.0315313,2.01576
209820455,69549194,16090,34969,0.0962036,1389450,12.4975,2.75111e-06,0.000357387,0,0
209823198,69549194,17319,697626,32.5296,14760300,4109.22,4.66289e-05,0.00589029,0.00588244,0.776795
209821520,69549194,16482,629442,12.108,20413100,1460.04,1.9236e-05,0.00231957,0.00231957,1.25817
209821795,69549194,16634,874225,0.0493999,25973700,6.11238,5.65071e-08,6.99177e-06,6.99177e-06,2.37356
209813081,69549194,41,839256,100.736,25288200,13822.4,0.00012003,0.0164698,0.0164698,1.34028
209816373,69549194,632,3496900,1267.71,137433000,176582,0.000362524,0.0504968,0.0504968,1.25758
209821358,69549194,16432,2168080,313.606,83583300,42067.1,0.000144647,0.019403,0.019403,0.881432
209816395,69549194,637,10210900,1323.08,357648000,182935,0.000129575,0.0179156,0.0179156,1.11706
209818181,69549194,1070,3916020,1438.25,188601000,220171,0.000367272,0.0562231,0.0563232,2.04718
209823281,69549194,17386,867204,214.795,20135300,27159.7,0.000247687,0.0313187,0.031147,1.15357
209823506,69549194,111220868,104863,7.03597,3923130,1005.15,6.70968e-05,0.00958532,0.00958746,0.603881
209813475,69549194,96,1433730,641.239,46054300,79972.9,0.000447252,0.0557797,0.0557797,0.683975
209820365,69549194,16058,16673200,17182.5,562597000,2571080,0.00103055,0.154204,0.154161,1.84258
209818047,69549194,1030,514565,63.0346,10631500,8955.9,0.000122501,0.0174048,0.0167489,0.856306
209817343,69549194,870,5350260,172.976,194160000,25087.6,3.23304e-05,0.00468904,0.00468904,1.77925
209822406,69549194,16906,384659,3.65825,11259500,440.747,9.51037e-06,0.00114581,0.00114581,1.89048
209817069,69549194,772,1363610,85.755,49860800,12400.3,6.28881e-05,0.00909373,0.00909491,0.878236
209823020,69549194,17206,69938,0.232057,1422080,30.0616,3.31804e-06,0.000429832,0.000429832,0.92254
209813521,69549194,105,69937.6,18.1917,1635600,2241.22,0.000260114,0.0320459,0.0320459,0.439226
209823399,69549194,17518,244547,27.7954,5294670,3744.22,0.000113661,0.0153109,0.0153112,0.752791
209819187,69549194,15722,629442,66.8746,14860000,11065.6,0.000106244,0.01758,0.01758,1.81577
209822527,69549194,16996,1643540,50.6658,47813500,6483.49,3.08272e-05,0.00394483,0.00394483,2.19336
209823374,69549194,17479,594302,437.051,23212900,58293.5,0.000735403,0.0980873,0.0980659,2.35617
209817690,69549194,935,3223970,4120.78,115183000,720938,0.00127817,0.223618,0.228228,1.43377
209814613,69549194,311,944163,26.707,31752800,3526.95,2.82865e-05,0.00373553,0.00373553,2.22124
209817062,69549194,767,6529530,4286.36,261737000,599816,0.000656459,0.0918621,0.0917926,0.68322
209818755,69549194,15601,2272980,340.117,58626500,42667.5,0.000149635,0.0187716,0.0187716,1.14899
209819197,69549194,15725,629442,66.8746,14860000,11065.6,0.000106244,0.01758,0.01758,1.81577
209819490,69549194,15842,8672310,1033.72,298633000,138568,0.000119197,0.0159782,0.0159782,1.47615
209813010,69549194,15,209814,0.0173175,7552890,2.48137,8.25374e-08,1.18265e-05,1.18265e-05,0.944359
209823428,69549194,17579,69718.1,1.03778,722310,142.319,1.48854e-05,0.00204135,0.00204018,0.384659
209820459,69549194,16092,34969,0.105776,1509750,13.2636,3.02485e-06,0.000379296,0,0
209818524,69549194,10734,1048990,180.618,46392600,28567.7,0.000172184,0.0272336,0.0272317,1.21246
209815204,69549194,377,139876,2.25933,5256930,292.391,1.61524e-05,0.00209036,0.00209036,0.396918
209819728,69549194,15916,5804320,922.557,131671000,144040,0.000158943,0.0248159,0.025052,3.37208
209823440,69549194,111220636,279752,99.6014,10760000,14957.9,0.000356035,0.0534684,0.0534684,0.989955
209815992,69549194,554,174845,2.58595,6062730,371.81,1.47899e-05,0.00212651,0.00212651,0.500351
209822150,69549194,16809,144380000,59454.5,5067790000,8962230,0.000411793,0.062074,0.0619488,3.27786
209815296,69549194,418,944162,300.596,22677800,40412.5,0.000318373,0.0428025,0.0428025,0.42652
209814087,69549194,235,1282530,308.328,26963300,42999.5,0.000240406,0.0335272,0.0333573,0.918174
209823302,69549194,17400,489564,114.061,12897300,14116.5,0.000232984,0.0288348,0.0288352,1.0459
209818043,69549194,1029,139876,1.13883,4871900,139.416,8.14174e-06,0.000996713,0.000996713,0.303891
209819742,69549194,15922,8007900,9183.6,214991000,1522970,0.00114682,0.190183,0.190183,1.59929
209822816,69549194,17117,34969,14.2823,1096450,2035.09,0.000408428,0.058197,0,0
209823369,69549194,17470,34969,7.7196,908345,960.546,0.000220756,0.0274685,0,0
209818659,69549194,15580,454597,191.952,12732500,25768.1,0.000422247,0.0566834,0.0566834,1.0559
209818953,69549194,15674,489566,75.8258,12657000,10274,0.000154884,0.020986,0.020986,1.64175
209822847,69549194,17152,34969,0.199673,804449,25.733,5.71001e-06,0.00073588,0,0
209820965,69549194,16254,419628,1.19176,11032900,176.42,2.84004e-06,0.000420421,0.000420421,1.24456
209821130,69549194,16331,454597,17.2682,13417100,2361.17,3.79857e-05,0.00519399,0.00519399,0.794141
209821810,69549194,16651,35388600,5500.23,1378980000,767627,0.000155424,0.0216914,0.0216914,1.6718
209815216,69549194,385,13990800,12078.4,486343000,2461370,0.00086331,0.175927,0.179625,2.71283
209819449,69549194,15830,4091370,600.746,128572000,83236.4,0.000146832,0.0203444,0.0203444,1.25441
209823136,69549194,17268,944145,134.911,23934900,16637.7,0.000142892,0.017622,0.0176218,0.823453
209823489,69549194,111220800,1083480,154.658,27125600,19596.8,0.000142742,0.0180869,0.0180814,0.704975
209822952,69549194,17164,1084040,133.371,38756900,16536,0.000123031,0.015254,0.015254,0.97659
209823426,69549194,17573,69718.1,1.03778,722310,142.319,1.48854e-05,0.00204135,0.00204018,0.384659
209814787,69549194,344,104907,312.088,4762980,42338.7,0.0029749,0.403584,0.403584,0.525985
209820518,69549194,16115,14337300,5279.8,553123000,718555,0.000368256,0.0501179,0.0501179,1.26363
209819033,69549194,15681,489566,71.8586,11462100,9698.13,0.00014678,0.0198096,0.0198096,1.0514
209819737,69549194,15919,8007900,9183.6,214991000,1522970,0.00114682,0.190183,0.190183,1.59929
209821039,69549194,16291,419628,11.2002,11546500,1550.68,2.66907e-05,0.00369536,0.00369536,0.941248
209815975,69549194,544,1153980,38.4737,35374000,5792.01,3.33401e-05,0.00501917,0.00501917,0.892746
209818223,69549194,1080,45319800,12364.4,1712160000,1723800,0.000272825,0.0380362,0.0380362,1.82855
209821453,69549194,16456,104907,0.275596,3770030,34.9045,2.62705e-06,0.000332718,0.000332718,0.917568
209817232,69549194,845,2063170,272.72,76770100,35250.1,0.000132185,0.0170854,0.0170854,1.11986
209820406,69549194,16072,19162900,5234.71,760169000,816857,0.000273169,0.042627,0.0426144,2.8176
209821840,69549194,16678,13777800,3635.07,561747000,505668,0.000263836,0.0367017,0.0367017,1.37828
209813657,69549194,146,7168640,666.561,191736000,93340.3,9.29829e-05,0.0130206,0.0130206,1.53091
209815761,69549194,502,11434900,748.581,407048000,100119,6.54648e-05,0.00875562,0.00875562,1.70986
209822083,69549194,16769,349690,15.3641,12113600,2145.63,4.39364e-05,0.0061358,0.0061358,1.14648
209816656,69549194,675,209814,288.508,8194130,40787.5,0.00137507,0.194399,0.194399,1.71897
209820586,69549194,16140,1433730,204.52,52460900,27740.1,0.000142649,0.0193482,0.0193482,1.33671
209814540,69549194,296,1503530,155.909,56362200,23271.6,0.000103695,0.015478,0.0154781,0.703019
209815871,69549194,525,349690,15.1303,9869230,2281.58,4.32676e-05,0.00652458,0.00652458,1.46012
209823458,69549194,111220700,69938,2.11567,2679420,283.196,3.02507e-05,0.00404924,0.00404924,1.38157
209817147,69549194,821,4146630,7587.79,127814000,1568650,0.00182987,0.378294,0.387805,1.95291
209821885,69549194,16697,6049640,580.698,241369000,80186.7,9.59889e-05,0.0132548,0.0132548,0.676586
209818850,69549194,15622,10525600,1475.98,261030000,197071,0.000140227,0.0187229,0.0187229,2.09564
209817706,69549194,939,104902,39.9058,3205660,5098.34,0.000380409,0.0486009,0.0486011,0.140194
209817846,69549194,997,925304000,371111,31777600000,57164300,0.000401069,0.061779,0.062249,3.23432
209818486,69549194,10713,2552740,446.671,115650000,65239,0.000174977,0.0255565,0.0255565,1.33628
209823170,69549194,17293,69938,24.9518,2234650,3214.81,0.00035677,0.0459665,0.0459665,0.865639
209819291,69549194,15777,2168080,160.03,67646100,26220,7.38118e-05,0.0120937,0.0120937,2.19189
209814485,69549194,287,34969,0.433545,962626,61.4493,1.2398e-05,0.00175725,0,0
209818877,69549194,15629,804287,28.5842,20645400,3727.63,3.55398e-05,0.0046347,0.0046347,0.956647
209819273,69549194,15769,664411,6.05275,21719400,967.591,9.10994e-06,0.00145631,0.00145631,1.03725
209823515,69549194,111220898,34948.7,6.87409,1242060,1046.86,0.000196691,0.0299543,0,0
209818265,69549194,1091,13498000,3538.72,539679000,496999,0.000262165,0.0368201,0.0368201,1.2353
209817610,69549194,915,524535,47.7202,18409200,6842.83,9.09761e-05,0.0130455,0.0130455,1.21377
209818314,69549194,1105,384659,15.091,12142700,2236.1,3.9232e-05,0.00581319,0.00581319,0.828303
209818655,69549194,15578,454597,191.952,12732500,25768.1,0.000422247,0.0566834,0.0566834,1.0559
209818922,69549194,15663,384659,23.6734,9222750,3200.97,6.15439e-05,0.00832159,0.00832159,2.15833
209822426,69549194,16924,63007900,26327.5,2128060000,3797890,0.000417844,0.0602764,0.0600079,2.64185
209822439,69549194,16929,1853360,471.473,68317000,62232.4,0.000254389,0.0335782,0.0335782,1.08234
209814260,69549194,266,279752,1.28189,8456410,182.056,4.58223e-06,0.000650775,0.000650775,0.856036
209821256,69549194,16389,139876,9.23537,5539540,1310.39,6.60254e-05,0.00936824,0.00936824,0.441518
209819480,69549194,15837,979132,41.6513,32892200,5998.12,4.2539e-05,0.00612596,0.00612596,1.33894
209820813,69549194,16217,419628,3.08915,12312000,391.19,7.36164e-06,0.000932231,0.000932231,1.14009
209821757,69549194,16602,699380,7.67427,24060200,1036.02,1.0973e-05,0.00148134,0.00148134,1.75596
209823275,69549194,17380,2596530,662.301,59699200,83016,0.000255072,0.0319719,0.0317769,1.03741
209821568,69549194,16529,34969,6.72924,1578200,978.332,0.000192434,0.0279771,0,0
209818417,69549194,10680,3943870,1246.39,138563000,188089,0.000316032,0.0476915,0.0467735,2.51159
209820592,69549194,16141,10840400,2508.67,393422000,338620,0.000231419,0.0312369,0.0312369,1.57342
209816108,69549194,576,34969,3.98601,845813,489.668,0.000113987,0.0140029,0,0
209820786,69549194,16197,454597,5.47076,15556500,730.955,1.20343e-05,0.00160792,0.00160792,1.85297
209813574,69549194,122,1748280,99.007,36467700,12340.9,5.6631e-05,0.0070589,0.0070585,0.9566
209822064,69549194,16762,944163,49.4245,34864100,6887.09,5.23474e-05,0.00729439,0.00729439,1.03881
209819503,69549194,15845,3951380,890.772,115202000,111010,0.000225433,0.0280939,0.0280947,1.28565
209823327,69549194,17427,2028160,2112.89,76422000,298895,0.00104178,0.147372,0.14738,1.6273
209820458,69549194,16091,69938,0.307869,2895340,39.5539,4.40203e-06,0.000565556,0.000565556,0.836631
209815359,69549194,425,1119010,188.873,36960400,24444.8,0.000168786,0.021845,0.021845,1.09267
209818527,69549194,10735,769318,64.585,36964600,8709.18,8.3951e-05,0.0113207,0.0113207,0.749663
209822138,69549194,16800,139876,4.12068,3851140,516.764,2.94596e-05,0.00369444,0.00369444,1.11545
209818469,69549194,10707,34969,0.638488,1760460,84.4698,1.82587e-05,0.00241556,0,0
209821571,69549194,16530,2552740,273.628,96076100,38825.2,0.00010719,0.0152092,0.0152092,0.836872
209822532,69549194,17000,34969,1.12083,1338860,169.992,3.2052e-05,0.00486122,0,0
209822567,69549194,17030,524535,34.1705,13228600,4188.36,6.51443e-05,0.0079849,0.0079849,3.08783
209821506,69549194,16475,244783,6.71476,7270050,892.481,2.74315e-05,0.00364601,0.00364601,0.409507
209815853,69549194,519,2972360,834.698,113462000,113528,0.000280819,0.0381944,0.0381944,1.28099
209816638,69549194,674,34969,0.788165,1455670,98.1105,2.2539e-05,0.00280564,0,0
209822123,69549194,16788,104907,42.0304,3165870,5973.65,0.000400645,0.0569424,0.0569423,0.230859
209823347,69549194,17443,1443080,520.418,33817100,66755.1,0.00036063,0.0462588,0.0455859,1.2046
209813395,69549194,72,104907,6.34057,2796270,792.166,6.04399e-05,0.00755112,0.00755112,1.08576
209820340,69549194,16052,384659,114.824,14505900,16757.4,0.000298509,0.0435644,0.0435644,1.47984
209821208,69549194,16363,209814,0.684294,5933550,88.6564,3.26143e-06,0.000422548,0.000422548,0.926504
209820793,69549194,16200,174845,212.73,5737130,33871.6,0.00121668,0.193723,0.193723,1.01618
209821934,69549194,16715,34969,3.80839,1129880,516.612,0.000108908,0.0147734,0,0
209816466,69549194,663,2272850,84.7808,56232800,12211.1,3.73016e-05,0.00537261,0.00537234,2.17439
209820427,69549194,16081,594473,79.4697,25050500,11042.4,0.000133681,0.0185751,0.0185751,0.618669
209820804,69549194,16212,7448400,290.776,210364000,41677.7,3.90388e-05,0.00559553,0.00559553,2.23044
209822108,69549194,16780,349690,61.3564,11677500,8567.8,0.000175459,0.0245011,0.0245011,0.977466
209817783,69549194,961,20408200,14457.3,638341000,1985250,0.000708409,0.0972773,0.0971104,1.68216
209819544,69549194,15860,104907,2.66158,3393820,360.986,2.53709e-05,0.00344101,0.00344101,0.794293
209822086,69549194,16770,349690,15.3641,12113600,2145.63,4.39364e-05,0.0061358,0.0061358,1.14648
209818030,69549194,1026,524535,301.913,21762500,37348.4,0.000575583,0.0712028,0.0712028,0.996933
209821481,69549194,16464,384659,6.69452,13827700,879.908,1.74038e-05,0.0022875,0.0022875,0.861746
209822849,69549194,17153,664411,46.6014,15450400,5697.11,7.01395e-05,0.00857467,0.00857467,1.01072
209823345,69549194,17440,2032340,677.173,45812900,87697,0.000333198,0.0431508,0.0426465,1.13813
209817247,69549194,849,69938,171.177,3397150,22808,0.00244755,0.326117,0.326117,0.22136
209819509,69549194,15847,944073,245.909,25293600,30725.1,0.000260477,0.0325452,0.0325479,1.21346
209819512,69549194,15848,1119000,255.378,31799000,31896.4,0.000228221,0.0285045,0.0285047,1.10873
209820268,69549194,16026,15805200,8753.37,699536000,1321630,0.00055383,0.0836199,0.083622,1.69434
209817819,69549194,977,384659,1.96655,15011300,249.45,5.11244e-06,0.000648496,0.000648496,0.870228
209819294,69549194,15778,1573600,131.246,48260600,21383.2,8.34045e-05,0.0135887,0.0135887,1.9346
209821054,69549194,16298,139876,2.51115,3812040,341.64,1.79527e-05,0.00244245,0.00244245,0.550293
209823507,69549194,111220870,279745,406.965,11352600,53914.6,0.00145477,0.192727,0.192723,1.66137
209822354,69549194,16876,5664980,401.332,171423000,53930.8,7.08444e-05,0.00952004,0.00952004,1.60982
209814006,69549194,220,12329800,8363.39,492131000,1202430,0.000678306,0.0975223,0.0976583,1.27711
209814875,69549194,362,2622680,69.1923,98282500,9381.26,2.63823e-05,0.00357698,0.00357698,1.22358
209823098,69549194,17247,69938,3.3737,1821470,438.398,4.82384e-05,0.00626839,0.00626839,0.0396042
209818806,69549194,15611,139876,1.58996,3350440,196.761,1.13669e-05,0.00140668,0.00140668,0.957888
209819712,69549194,15910,2333920,1753.69,85325000,266598,0.00075139,0.114227,0.114335,2.25126
209817391,69549194,882,944162,314.255,39779500,40213.3,0.00033284,0.0425915,0.0425915,1.07249
209818564,69549194,182305713,139876,54.7938,5500640,7622.18,0.000391731,0.0544924,0.0544924,0.68185
209815236,69549194,391,4720820,771.991,181595000,102489,0.000163529,0.0217101,0.0217101,1.28177
209820597,69549194,16142,2867460,644.293,104656000,89369.3,0.000224691,0.0311667,0.0311667,1.62127
209823481,69549194,111220782,34969,5.08964,992775,623.513,0.000145547,0.0178304,0,0
209814440,69549194,278,9441630,1545.95,274507000,205928,0.000163738,0.0218107,0.0218107,1.32295
209819267,69549194,15767,2727580,49.4405,87242000,7478.64,1.81261e-05,0.00274186,0.00274186,2.26821
209814510,69549194,291,7236650,3251.43,235574000,438608,0.000449301,0.0606094,0.0606035,1.40784
209823267,69549194,17373,1711210,601.642,48003500,77458.9,0.000351588,0.0452655,0.0452189,0.993981
209816411,69549194,642,489488,21.8147,9762690,3075.9,4.45663e-05,0.00628392,0.00628522,1.54093
209813049,69549194,28,1678510,146.847,60152900,24903.4,8.74863e-05,0.0148366,0.0148366,1.80677
209822840,69549194,17148,769318,4.7979,20338300,591.969,6.23656e-06,0.000769473,0.000769473,1.34717
209819751,69549194,15924,3112240,2501.33,88501900,404018,0.000803708,0.129816,0.129816,2.20865
209820724,69549194,16171,4266220,394.48,150688000,51605.8,9.2466e-05,0.0120964,0.0120964,1.55759
209821845,69549194,16682,839256,31.344,31951600,4883.92,3.73473e-05,0.00581934,0.00581934,1.21004
209813468,69549194,95,7273110,8674.79,247063000,1267510,0.00119272,0.174274,0.174263,1.77222
209821872,69549194,16691,769318,240.116,30710000,33370.4,0.000312116,0.0433765,0.0433765,1.15181
209822931,69549194,17154,664411,46.6014,15450400,5697.11,7.01395e-05,0.00857467,0.00857467,1.01072
209823118,69549194,17258,1363660,134.805,30405700,17399.1,9.88549e-05,0.0127591,0.0127586,0.928068
209823483,69549194,111220786,104907,4.54692,3767860,561.366,4.33424e-05,0.00535108,0.00535108,0.492838
209820525,69549194,16119,2692610,1388,102956000,184299,0.000515483,0.0684462,0.0684462,1.22807
209823418,69549194,17558,139668,14.1659,3718790,1896.21,0.000101425,0.0135765,0.013571,0.835586
209820863,69549194,16244,454597,4.46145,12507400,629.228,9.81408e-06,0.00138414,0.00138414,0.757835
209822321,69549194,16863,839256,55.5796,28962200,7825.2,6.62249e-05,0.00932397,0.00932397,0.936227
209821228,69549194,16376,39515000,4634.82,1428150000,627374,0.000117293,0.0158769,0.0158769,1.65728
209819582,69549194,15875,454597,9.70233,15638600,1454.43,2.13427e-05,0.00319938,0.00319938,0.884153
209818344,69549194,1114,384659,289.893,16264100,40580.2,0.000753637,0.105497,0.105497,0.627972
209821724,69549194,16573,69938,0.0276047,2495560,3.58519,3.94702e-07,5.12624e-05,5.12624e-05,0.168493
209822998,69549194,17191,909194,97.4656,23403000,11906.9,0.0001072,0.0130961,0.0130961,1.19162
209823273,69549194,17379,1641290,582.385,45993000,74972.4,0.000354834,0.045679,0.0456301,1.00253
209818402,69549194,10672,4580940,739.136,173624000,99625.6,0.00016135,0.0217479,0.0217479,0.808215
209816254,69549194,598,34969,0.256817,1597400,40.5536,7.34415e-06,0.0011597,0,0
