id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210770871,69672880,16690,3951500,141520,241110000,20092700,0.0358143,5.08482,5.08482,0.329657
210758732,69672880,371,139876,6717.78,5941060,992909,0.0480267,7.09849,7.09849,0.340383
210773715,69672880,17013,244783,2165.95,8551640,272543,0.00884844,1.11341,1.11341,0.25725
210776861,69672880,17378,69923,3754.04,4156990,530068,0.0536882,7.58074,7.5808,0.0651092
210760864,69672880,919,909194,91098.3,67232100,13115300,0.100197,14.4252,14.4252,0.0673628
210757495,69672880,17,2063170,70307.1,121468000,9452120,0.0340772,4.58136,4.58136,0.266526
210769924,69672880,16585,104907,2188.59,5410150,287320,0.0208622,2.73881,2.73881,0.329544
210762648,69672880,10681,3381160,51508.1,217836000,7975300,0.0152339,2.35875,2.35924,0.250605
210765563,69672880,15935,2972330,255490,193478000,37738700,0.085956,12.6967,12.6967,0.152727
210778214,69672880,17552,104907,4474.45,6153980,628713,0.0426516,5.99305,5.99305,0.270068
210776765,69672880,17347,384486,11047.8,14198900,1371340,0.028734,3.56668,3.56629,0.231565
210776707,69672880,17328,975749,22571,38459000,2955010,0.023132,3.02845,3.0269,0.145093
210777616,69672880,17447,136643,5142.19,6255580,689319,0.0376323,5.04468,5.0397,0.12178
210766263,69672880,16014,9931200,1110950,760457000,167226000,0.111865,16.8384,16.8384,0.0818559
210768874,69672880,16416,909194,35134.9,53262500,4714390,0.038644,5.18524,5.18524,0.206694
210775480,69672880,17216,279752,5690.91,11940400,730690,0.0203427,2.61192,2.61192,0.215523
210759884,69672880,724,209814,3523.67,10135100,443920,0.0167942,2.11578,2.11578,0.407764
210758535,69672880,292,174720,7945.73,8026780,1109900,0.0454768,6.35244,6.35105,0.424701
210771766,69672880,16808,236583000,6624190,12825100000,939335000,0.0279995,3.97043,3.969,0.52833
210768688,69672880,16384,1958260,64891.8,117693000,9132850,0.0331374,4.66375,4.66375,0.287215
210768233,69672880,16315,944163,24876.3,49964000,3307550,0.0263474,3.50316,3.50316,0.435123
210772032,69672880,16869,1049070,32471,57723300,4423820,0.0309521,4.2169,4.2169,0.301586
210766853,69672880,16119,2692610,163038,166176000,26427200,0.06055,9.8147,9.8147,0.343093
210771810,69672880,16814,51474400,834409,3195970000,121801000,0.0162102,2.36624,2.36624,0.616258
210760139,69672880,781,69938,3158.29,3631800,443888,0.0451585,6.34687,6.34687,0.101382
210776671,69672880,17317,1081670,49535,55646200,6923960,0.0457948,6.40116,6.39964,0.191949
210764259,69672880,15767,2517770,62485.8,137352000,8315730,0.0248179,3.30282,3.30282,0.341827
210778092,69672880,17519,314614,8388.07,13710200,1117790,0.0266615,3.55288,3.55257,0.339741
210774558,69672880,17090,69938,700.706,2347350,89676.6,0.010019,1.28223,1.28223,0.369093
210778431,69672880,111220696,419628,18973.6,21859800,2658570,0.0452154,6.33554,6.33554,0.121048
210760804,69672880,906,524535,48786.2,41022700,7311380,0.0930084,13.9388,13.9388,0.104849
210758910,69672880,426,769318,49870.2,47386400,7012450,0.064824,9.11515,9.11515,0.193349
210758065,69672880,160,2762550,114658,127361000,16883600,0.0415045,6.11162,6.11161,0.721389
210759204,69672880,477,94237700,5798940,5780650000,821399000,0.0615352,8.71624,8.71163,0.338128
210759635,69672880,648,7797990,742259,579451000,116044000,0.095186,14.8813,14.8812,0.223705
210757471,69672880,7,2587630,115574,120538000,15945700,0.044664,6.16229,6.16225,0.196987
210758080,69672880,167,664411,50581.2,45709000,7583400,0.0761293,11.4137,11.4137,0.18121
210777826,69672880,17483,104907,3106.37,6626080,434449,0.0296107,4.14128,4.14128,0.303767
210769673,69672880,16539,1468700,52678.2,79611300,7062620,0.0358673,4.80876,4.80876,0.310529
210770045,69672880,16605,209814,2287.83,8200380,291498,0.0109041,1.38932,1.38932,0.493704
210758865,69672880,415,6399320,407895,419483000,67065900,0.0637403,10.4801,10.4801,0.260295
210765067,69672880,15859,734349,51193.3,43810200,7268210,0.0697125,9.89748,9.89748,0.159861
210767255,69672880,16170,6888890,494352,445434000,73940900,0.0717607,10.7333,10.7333,0.188891
210761894,69672880,1089,77386400,4748380,4766250000,740194000,0.0613594,9.56492,9.56492,0.319322
210759354,69672880,531,174845,5145.59,10053600,701907,0.0294294,4.01446,4.01446,0.263983
210759743,69672880,694,944163,72963,51106800,10840800,0.077278,11.4819,11.4819,0.294136
210770996,69672880,16702,2587710,109667,149609000,15634000,0.0423802,6.04163,6.04163,0.257421
210769985,69672880,16596,874225,27722.7,49181300,3758380,0.0317112,4.29909,4.29909,0.365948
210766969,69672880,16138,839256,53039.7,51057700,8181790,0.0631985,9.74886,9.74886,0.219116
210759649,69672880,653,34969,814.939,1838440,107888,0.0233046,3.08525,0,0
210758096,69672880,175,804287,23491.2,36627200,3444950,0.0292074,4.28324,4.28324,0.613701
210759400,69672880,564,804287,13358.9,39929100,1701520,0.0166097,2.11556,2.11556,0.152401
210761471,69672880,1058,174845,17420.7,13955700,2549910,0.0996353,14.5838,14.5838,0.0460181
210767724,69672880,16231,559504,15922.9,26217300,2097260,0.0284589,3.74843,3.74843,0.136219
210761054,69672880,977,384659,34917.9,27851000,5274350,0.0907761,13.7118,13.7118,0.178191
210778953,69672880,111220868,104907,3106.37,6626080,434449,0.0296107,4.14128,4.14128,0.303767
210758759,69672880,382,19337900,1256090,1267560000,203035000,0.0649548,10.4993,10.4993,0.282625
210761870,69672880,1086,909107,70923.6,64150500,11440800,0.0780146,12.5847,12.5846,0.147777
210771778,69672880,16809,156679000,3686850,9018190000,536886000,0.0235313,3.42667,3.42613,0.558492
210770369,69672880,16671,3531870,124273,202869000,17265100,0.0351861,4.88839,4.88838,0.263451
210778963,69672880,111220874,279752,10660,17016200,1476050,0.0381053,5.2763,5.2763,0.327421
210758034,69672880,147,139876,7008.07,8857510,967138,0.050102,6.91425,6.91425,0.239253
210777186,69672880,17433,1013180,49654.1,56851600,6937430,0.0490079,6.84716,6.84727,0.18783
210775732,69672880,17246,979021,34399,50610100,4703770,0.0351362,4.80456,4.80476,0.272273
210763740,69672880,15593,2342730,87172.2,124908000,11517000,0.0372096,4.91607,4.91605,0.214844
210773705,69672880,17012,594473,11797.5,26553600,1555380,0.0198452,2.6164,2.6164,0.186067
210758181,69672880,211,1923300,196483,155032000,29925400,0.10216,15.5595,15.5595,0.122406
210766892,69672880,16123,8847150,495553,543990000,80282300,0.0560127,9.07437,9.07436,0.347739
210775889,69672880,17266,943160,23123,39011700,3115160,0.0245165,3.3029,3.30301,0.1878
210777635,69672880,17449,558673,16102.4,24313100,2123660,0.0288227,3.80126,3.80073,0.160663
210763840,69672880,15669,2953950,56937,123285000,7412080,0.0192749,2.50921,2.50197,0.583897
210768747,69672880,16394,524535,15064.5,29322400,2104080,0.0287197,4.01133,4.01133,0.287026
210771394,69672880,16766,209814,4564.67,11652600,601470,0.0217558,2.86668,2.86668,0.353168
210759445,69672880,589,3426960,233284,210646000,33153300,0.0680731,9.67424,9.67424,0.306315
210766769,69672880,16107,9721380,626694,536360000,92297600,0.0644655,9.49429,9.49429,0.432442
210776775,69672880,17356,104907,2668.01,4778650,362155,0.0254322,3.45215,3.45215,0.380536
210764531,69672880,15804,1014100,44669.6,67882100,6172980,0.0440484,6.08715,6.08715,0.253881
210777076,69672880,17414,34515.9,658.616,1080690,83576.2,0.0190815,2.42138,0,0
210764297,69672880,15778,1433730,43642.1,75896400,5800050,0.0304396,4.04543,4.04543,0.200375
210764281,69672880,15772,104907,1679.96,5356010,215283,0.0160138,2.05213,2.05213,0.0712663
210776967,69672880,17398,69748.6,1999.54,2562910,254117,0.0286679,3.64334,3.64333,0.0931869
210778294,69672880,17583,835654,14670.6,29217100,1924940,0.0175558,2.30351,2.29956,0.605195
210761769,69672880,1077,34969,1289.81,1938990,169182,0.0368844,4.83805,0,0
210772521,69672880,16893,1223920,43806,64171500,6024390,0.0357917,4.92223,4.92223,0.330813
210767696,69672880,16228,1293850,44745.3,62914300,5996490,0.0345829,4.6346,4.6346,0.16435
210758915,69672880,427,69938,4543.27,4209990,705462,0.0649615,10.087,10.087,0.492436
210759394,69672880,559,1398760,94082.9,83806400,13104700,0.0672617,9.3688,9.3688,0.151552
210757927,69672880,91,1328820,53871.7,78375000,7765450,0.0405409,5.84386,5.84386,0.230938
210758679,69672880,351,3426960,138892,207307000,18743400,0.0405291,5.4694,5.4694,0.178507
210765327,69672880,15907,42430200,1473540,2492580000,216006000,0.0347284,5.09085,5.1093,0.48767
210758204,69672880,220,12288100,589727,883093000,88357000,0.0479917,7.19045,7.192,0.276879
210758305,69672880,266,279752,7724.64,16397400,1021460,0.0276125,3.6513,3.6513,0.192128
210769934,69672880,16586,139876,6239.61,9120080,968872,0.0446082,6.92665,6.92665,0.253846
210768514,69672880,16329,6749020,285024,359742000,38558400,0.0422319,5.71318,5.71318,0.192876
210773299,69672880,16959,979132,42021.7,55912000,5760460,0.0429173,5.88323,5.88323,0.208918
210758188,69672880,214,804287,25843,40882700,3510830,0.0321316,4.36515,4.36515,0.308434
210758198,69672880,217,1049070,54237.9,62688500,7690890,0.0517009,7.33115,7.33115,0.230035
210768982,69672880,16436,1573600,96892.9,93755600,14429400,0.0615738,9.16967,9.16967,0.182841
210758105,69672880,180,731560,40523.9,38489600,6005970,0.0553938,8.20981,8.19615,0.42844
210772501,69672880,16891,244783,9584.18,13699800,1295870,0.0391538,5.29395,5.29395,0.243807
210775213,69672880,17179,104907,3450.97,6132940,466866,0.0328956,4.45029,4.45029,0.196624
210768552,69672880,16345,1678510,67760.6,89680700,9326510,0.0403694,5.55642,5.55642,0.410852
210772319,69672880,16881,209814,6842.19,11241700,914761,0.0326107,4.35986,4.35986,0.191435
210759133,69672880,451,454586,39249.8,27271700,5627130,0.0863419,12.3786,12.3786,0.0806758
210764549,69672880,15806,907522,36969.8,45778700,5139190,0.0407371,5.66288,5.66197,0.310777
210759360,69672880,533,2587710,186089,177936000,29134100,0.0719127,11.2587,11.2587,0.282106
210758892,69672880,422,664411,25583.1,34407500,3440150,0.0385049,5.17774,5.17774,0.262559
210757913,69672880,79,34969,648.677,1782630,82525.3,0.0185501,2.35996,0,0
210774682,69672880,17105,174845,9380.81,10561000,1334250,0.0536521,7.63105,7.63105,0.0896069
210759996,69672880,750,174845,5491.23,6569820,854020,0.0314063,4.88444,4.88444,0.306256
210761245,69672880,1030,594391,5747.77,14759000,925979,0.00967002,1.55786,1.55779,0.815029
210765089,69672880,15862,3972320,161628,189663000,23160200,0.0406885,5.83039,5.82521,0.357464
210759389,69672880,556,1223920,96405.6,85528800,13750600,0.0787682,11.2349,11.2349,0.115184
210778370,69672880,111220656,34969,1389.26,1798980,195168,0.0397283,5.58116,0,0
210763547,69672880,15567,589340000,37202700,35833400000,5538500000,0.0631261,9.39779,9.38295,0.491165
210763847,69672880,15675,1810730,40919.8,81857800,5338020,0.0225985,2.94799,2.94392,0.49415
210761149,69672880,1002,384659,34762.8,27842300,5005800,0.0903731,13.0136,13.0136,0.0792043
210763329,69672880,10734,2063170,22593.8,131647000,3188390,0.010951,1.54538,1.54538,0.546969
210763785,69672880,15618,139876,5611.25,8085630,735815,0.0401159,5.26048,5.26048,0.204906
210768506,69672880,16328,6749020,285024,359742000,38558400,0.0422319,5.71318,5.71318,0.192876
210774386,69672880,17064,699380,23333.8,31719400,3208640,0.0333635,4.58783,4.58783,0.208029
210769291,69672880,16482,629442,23474,31871600,3162470,0.0372933,5.02425,5.02425,0.320707
210757977,69672880,120,34969,3093.41,2646130,473258,0.0884614,13.5337,0,0
210768811,69672880,16406,174845,5429.05,9038320,694135,0.0310506,3.97,3.97,0.0971437
210770564,69672880,16682,839256,23786.2,46919200,3124220,0.028342,3.72261,3.72261,0.263295
210768277,69672880,16322,7378460,309148,393022000,41949300,0.0418987,5.68538,5.68538,0.202029
210771138,69672880,16723,314721,11690.1,15712900,1586370,0.0371444,5.04056,5.04056,0.239475
210778280,69672880,17577,174810,4234.05,7114450,573068,0.0242208,3.27822,3.27795,0.383962
210759144,69672880,454,384659,24745.6,23756500,4099660,0.0643312,10.6579,10.6579,0.19605
210758242,69672880,239,5000570,185404,279745000,26087600,0.0370766,5.21693,5.21693,0.406191
210758610,69672880,323,51299500,1589240,2750440000,214145000,0.0309796,4.17441,4.17441,0.348185
210766149,69672880,15987,2618630,198512,157397000,30082200,0.0758076,11.4877,11.4853,0.231417
210764732,69672880,15813,3426960,168778,230383000,23658600,0.0492501,6.90367,6.90367,0.280102
210770215,69672880,16659,874225,11750.4,42557700,1478610,0.013441,1.69133,1.69133,0.172696
210770218,69672880,16661,874225,11750.4,42557700,1478610,0.013441,1.69133,1.69133,0.172696
210758774,69672880,390,104516,2028.62,4044540,272081,0.0194097,2.60326,2.60078,0.263925
210765799,69672880,15962,244783,12876.9,16989900,1931300,0.0526054,7.88984,7.88984,0.120189
210771632,69672880,16784,174845,4517.52,9523330,602461,0.0258373,3.44569,3.44569,0.229925
210769689,69672880,16542,139876,1955.33,6009910,249022,0.013979,1.78031,1.78031,0.248259
210758210,69672880,224,692240,35955.1,32645500,5274900,0.0519402,7.62004,7.61177,0.263933
210773165,69672880,16947,26141700,508170,1505520000,79273100,0.019439,3.03244,3.03133,0.43442
210758546,69672880,296,1503670,132494,108176000,18824500,0.0881138,12.519,12.519,0.145629
210772342,69672880,16883,1328820,49303.1,73454700,6696810,0.0371029,5.03966,5.03966,0.102208
210777055,69672880,17410,1013970,27406.6,39145600,3486010,0.0270291,3.43799,3.43806,0.237011
210758879,69672880,418,943239,37214.4,39714600,5296580,0.0394538,5.61532,5.61387,0.545158
210773696,69672880,17009,174845,4573.84,7876070,603482,0.0261594,3.45153,3.45153,0.295163
210777625,69672880,17448,34959.6,2055.46,1993740,285769,0.0587952,8.17427,0,0
210764383,69672880,15788,244783,6319.72,13736200,829945,0.0258177,3.39053,3.39053,0.178126
210773055,69672880,16935,524535,22881.1,30930000,3293860,0.0436217,6.27958,6.27958,0.0770667
210759220,69672880,481,523196,18696.5,24134400,2608390,0.0357351,4.9855,4.98707,0.294295
210763260,69672880,10726,244783,2690.05,15276000,399666,0.0109895,1.63274,1.63274,0.358783
210768823,69672880,16408,34969,1076.59,1803350,137192,0.0307871,3.92324,0,0
210766271,69672880,16015,1958260,196255,137839000,28828600,0.100219,14.7215,14.7215,0.0839475
210769309,69672880,16487,4301190,131918,210183000,17576300,0.0306701,4.08639,4.08639,0.306845
210776809,69672880,17366,2902330,140280,167785000,19588600,0.0483335,6.74927,6.74921,0.219928
210759910,69672880,729,279752,26924.5,21270700,4039660,0.0962441,14.4401,14.4401,0.104194
210776205,69672880,17280,1818120,36633.7,65993100,4726300,0.0201492,2.59955,2.59944,0.328292
210765241,69672880,15882,244783,16831.3,15616500,2419230,0.0687599,9.88315,9.88315,0.136359
210769868,69672880,16573,104907,934.597,4013040,119084,0.00890881,1.13514,1.13514,0.145977
210774409,69672880,17074,1328820,38397.7,68139000,5168010,0.0288961,3.88917,3.88917,0.263448
210778039,69672880,17507,1430830,58698,69379200,8015160,0.0410238,5.60176,5.6007,0.270943
210769160,69672880,16456,209814,4368.43,9869530,557898,0.0208205,2.65901,2.65901,0.28215
210777777,69672880,17476,9864380,369762,477329000,50463400,0.0374846,5.11572,5.10187,0.411285
210759271,69672880,498,909194,32100.6,54587600,4320710,0.0353066,4.75224,4.75224,0.188709
210760497,69672880,842,2762550,97269.6,172118000,13845000,0.0352101,5.01166,5.01166,0.386733
210770128,69672880,16620,69938,1454.71,3064910,189217,0.0208,2.70549,2.70549,0.178162
210757896,69672880,67,104907,1976.18,4703620,254963,0.0188374,2.43037,2.43037,0.119851
210758292,69672880,262,3636780,161260,189903000,21892700,0.0443414,6.0198,6.0198,0.183893
210763944,69672880,15719,69938,727.878,3061720,93008.6,0.0104075,1.32987,1.32987,0.398883
210766925,69672880,16131,14372300,1000060,959827000,161582000,0.0695825,11.2426,11.2426,0.23012
210760255,69672880,818,5035540,266487,269462000,37207900,0.0529212,7.38907,7.38907,0.276117
210778944,69672880,111220852,2027830,99053.1,112674000,13755400,0.0488468,6.78331,6.78304,0.226749
210774435,69672880,17078,69938,2197.11,2942950,300038,0.031415,4.29006,4.29006,0.358775
210768930,69672880,16426,69938,1887.18,3590260,240818,0.0269836,3.4433,3.4433,0.102209
210777968,69672880,17498,69938,2138.71,3802860,293102,0.0305801,4.19089,4.19089,0.216246
210758520,69672880,288,1433730,113072,99444600,16804300,0.0788653,11.7207,11.7207,0.310935
210768360,69672880,16326,174845,4287.34,8727070,547291,0.0245208,3.13015,3.13015,0.124942
210770207,69672880,16649,45984200,1554830,2596530000,213521000,0.0338122,4.64336,4.64336,0.396589
210757954,69672880,105,69865.8,2918.42,3257760,407000,0.0417718,5.82545,5.82534,0.0620129
210770134,69672880,16623,5175410,136146,242919000,18129400,0.0263063,3.50298,3.50298,0.333939
210759670,69672880,664,1433730,102601,85774500,15202800,0.0715624,10.6037,10.6037,0.167554
210766247,69672880,16012,16540300,1706390,1271470000,262672000,0.103166,15.8807,15.8807,0.148522
210767749,69672880,16235,1328820,40216.2,68690100,5284310,0.0302645,3.97669,3.97669,0.290052
210771293,69672880,16754,2832490,100900,155203000,13758300,0.0356224,4.85732,4.85732,0.341964
210776528,69672880,17308,279716,14576.6,15389400,2051860,0.052112,7.33551,7.33544,0.0860102
210771464,69672880,16771,1153980,39839.3,63201800,5372040,0.0345235,4.65524,4.65524,0.338402
210760955,69672880,931,1852380,64999.3,69626300,8904320,0.0350897,4.80696,4.80593,0.638839
210769403,69672880,16509,16575300,532327,869825000,72661700,0.0321156,4.38373,4.38373,0.382575
210769651,69672880,16536,1608570,57962,91598700,7691500,0.0360332,4.78156,4.78156,0.174151
210757668,69672880,36,403209,10146.2,13534600,1501630,0.0251638,3.72421,3.66541,0.538024
210769632,69672880,16534,34969,597.073,1607160,76060.7,0.0170744,2.17509,0,0
210758005,69672880,135,384158,20864,21830800,2882080,0.0543111,7.50233,7.50192,0.0585672
210778189,69672880,17544,104733,4333.66,5776840,601132,0.0413781,5.73965,5.73945,0.117297
210760200,69672880,797,5070500,199613,271129000,26858200,0.0393675,5.29695,5.29695,0.178512
210765141,69672880,15868,2098140,165055,136676000,23837400,0.0786674,11.3612,11.3612,0.165224
210777606,69672880,17445,588740,28014.6,29168500,3882330,0.047584,6.5943,6.5868,0.222462
210770117,69672880,16616,874225,24014.5,44474600,3224210,0.0274694,3.68807,3.68807,0.444211
210758523,69672880,289,314721,31548.8,24736000,4823070,0.100244,15.3249,15.3249,0.0465692
210763895,69672880,15697,312762,4029.29,14632400,528176,0.0128829,1.68875,1.68348,0.400395
210769052,69672880,16437,3601810,135214,205751000,18292800,0.0375407,5.07879,5.07879,0.304023
210775535,69672880,17221,13790100,466426,629604000,63850100,0.0338232,4.63013,4.62762,0.422734
210767558,69672880,16219,139876,2851.03,7168270,363273,0.0203825,2.59711,2.59711,0.0689747
210763783,69672880,15617,768858,21354.2,38350800,2754820,0.027774,3.583,3.58196,0.401298
210763776,69672880,15611,139437,1377.15,4499640,169312,0.00987649,1.21425,1.2137,0.223058
210766464,69672880,16051,350605,16274.2,15800300,2542830,0.0464176,7.25271,6.68952,0.678385
210774442,69672880,17079,1503670,38336.8,69344400,5046040,0.0254956,3.35582,3.35582,0.308096
210778101,69672880,17520,69771.5,1405.98,2696050,175534,0.0201512,2.51584,2.51584,0.0654806
210771022,69672880,16705,2902430,89848.3,155516000,12051500,0.0309563,4.1522,4.1522,0.329192
210760110,69672880,777,244783,3466.38,11245800,437882,0.014161,1.78886,1.78886,0.283165
210761676,69672880,1073,55307200,1083120,3269120000,168339000,0.0195837,3.0437,3.04345,0.483584
210766219,69672880,16008,8251180,221679,295522000,33997600,0.0268664,4.12033,4.10634,1.04669
210775539,69672880,17223,6048120,243091,311364000,33574200,0.0401928,5.55119,5.55057,0.335993
210759937,69672880,741,419628,15810.9,24051700,2106490,0.0376783,5.01989,5.01989,0.107445
210759867,69672880,720,489566,15626.3,31330700,2177720,0.0319188,4.44827,4.44827,0.333066
210777955,69672880,17497,873141,39439.3,44998400,5401220,0.0451694,6.18596,6.18326,0.248053
210778782,69672880,111220750,244783,5821.42,9218870,784971,0.0237819,3.2068,3.2068,0.379676
210758010,69672880,136,6153550,260496,337727000,35843700,0.0423327,5.82489,5.82482,0.276755
210761178,69672880,1006,1112980,10497,25591000,1719810,0.00943147,1.54523,1.55088,0.729877
210768897,69672880,16420,489566,10756,25713100,1469950,0.0219704,3.00256,3.00256,0.258231
210757939,69672880,97,69938,1932.83,2258800,301080,0.0276364,4.30496,4.30496,0.44252
210764798,69672880,15821,10557800,512298,576358000,70444900,0.0485232,6.6723,6.67207,0.249839
210766335,69672880,16028,6993800,753829,539095000,113850000,0.107785,16.2787,16.2787,0.0735712
210775169,69672880,17172,874218,39365.1,44613500,5422100,0.0450289,6.20222,6.20222,0.127149
210757522,69672880,26,5070500,156917,289626000,20769100,0.030947,4.09606,4.09606,0.287644
210758082,69672880,169,524535,11012.6,25560400,1456430,0.0209949,2.77661,2.77661,0.297973
210762023,69672880,1109,69938,2587.68,3946360,341561,0.0369996,4.88377,4.88377,0.0171795
210764806,69672880,15822,874225,36404.5,51234100,4945390,0.041642,5.65689,5.65689,0.106783
210763208,69672880,10722,8812190,163617,533232000,23992200,0.0185672,2.72261,2.72261,0.625719
210766208,69672880,16004,57360000,4376320,3553910000,670081000,0.0762958,11.682,11.6717,0.516212
210769130,69672880,16452,489566,24535.2,28410000,3460480,0.0501162,7.06847,7.06847,0.258876
210758530,69672880,291,7972400,681438,505805000,101115000,0.0854746,12.6831,12.6832,0.150721
210761163,69672880,1004,279742,6970.82,14363300,914834,0.0249187,3.27027,3.27032,0.390663
210775776,69672880,17250,7742010,223335,318240000,30275900,0.0288472,3.9106,3.90839,0.437911
210778333,69672880,17596,373814,16359.4,18669700,2265760,0.0437635,6.0612,6.07099,0.30725
210763742,69672880,15594,69938,2197.69,3725110,288114,0.0314234,4.11957,4.11957,0.240235
210768805,69672880,16405,139876,3370.32,7081440,427780,0.0240951,3.05828,3.05828,0.313514
210773521,69672880,16982,524535,20847.8,24553800,2856440,0.0397454,5.44565,5.44565,0.170997
210779039,69672880,111220930,34439.2,1764.39,2011980,243370,0.0512321,7.06665,0,0
210758707,69672880,363,909194,89954.6,67924400,12995400,0.0989388,14.2933,14.2933,0.11527
210761230,69672880,1022,4091370,225484,223123000,31535800,0.0551121,7.70788,7.70788,0.264695
210761237,69672880,1026,524535,55503.2,38179700,8206830,0.105814,15.6459,15.6459,0.0549167
210764372,69672880,15787,3181910,121556,180505000,16318100,0.0382022,5.12839,5.12847,0.223567
210769296,69672880,16486,4301190,131918,210183000,17576300,0.0306701,4.08639,4.08639,0.306845
210774815,69672880,17122,69938,2190.92,4088580,295927,0.0313266,4.23128,4.23128,0.115149
210768890,69672880,16419,2342920,69011.6,131445000,9261210,0.0294553,3.95285,3.95285,0.248661
210773464,69672880,16974,34969,1139.92,2048440,152629,0.0325981,4.36468,0,0
210760988,69672880,951,1643540,16391.7,95964900,2322430,0.00997342,1.41306,1.41306,0.349266
210768766,69672880,16398,24338400,996120,1367320000,135683000,0.0409279,5.57484,5.57484,0.337176
210759174,69672880,467,5943900,126782,286259000,16314400,0.0213298,2.74473,2.74477,0.451803
210763285,69672880,10729,944163,10032.8,54875400,1420120,0.0106261,1.5041,1.5041,0.379815
210769198,69672880,16462,1119010,57382.2,65864200,8054620,0.0512795,7.198,7.198,0.185572
210769238,69672880,16472,1503670,66162,83544600,8850840,0.0440004,5.88617,5.88617,0.127551
210770338,69672880,16668,28779500,1040820,1701140000,144085000,0.0361653,5.00651,5.00651,0.366008
210759492,69672880,607,3671740,129622,169355000,17837200,0.0353025,4.85795,4.85795,0.266477
210758787,69672880,394,4580010,351239,314564000,54798000,0.0766896,11.9646,11.9624,0.40639
210758571,69672880,308,1014100,104069,77537200,15721700,0.102622,15.5031,15.5031,0.0971041
210778218,69672880,17553,34969,700.245,1990740,96275,0.0200248,2.75315,0,0
210762327,69672880,1132,8947680,393062,449807000,54067600,0.043929,6.04264,6.04202,0.19563
210765602,69672880,15938,2515160,182908,150519000,27833300,0.0727224,11.0662,11.065,0.189743
210760904,69672880,926,5839820,324632,312776000,47700400,0.0555893,8.16812,8.16812,0.390794
210774460,69672880,17082,174845,5564.36,9104800,731193,0.0318245,4.18195,4.18195,0.176683
210766884,69672880,16122,2797520,178063,178530000,28891100,0.0636504,10.3274,10.3274,0.334914
210775197,69672880,17176,664402,25806.1,34475300,3519190,0.0388411,5.29677,5.29677,0.181797
210773734,69672880,17018,104907,990.47,3473100,125454,0.00944141,1.19586,1.19586,0.374377
210778860,69672880,111220762,664369,30803.3,31251100,4173010,0.0463648,6.28117,6.28109,0.0848268
210767209,69672880,16157,244783,12316.6,15781100,1721220,0.0503165,7.03163,7.03163,0.140932
210775116,69672880,17163,349690,13061.7,16411600,1779000,0.0373522,5.08736,5.08736,0.150694
210757936,69672880,96,1433730,54555.4,74947100,7599020,0.0380514,5.30018,5.30018,0.23904
210758885,69672880,421,69938,1294.91,1741580,203160,0.0185151,2.90486,2.90486,0.217468
210760969,69672880,938,1799160,73625.1,84746000,10058700,0.0409221,5.5908,5.58875,0.306945
210759225,69672880,483,594473,19713.1,35970200,2729050,0.0331606,4.5907,4.5907,0.280203
210772114,69672880,16876,6574170,200775,327001000,27158900,0.0305399,4.13116,4.13116,0.374051
210757904,69672880,71,69938,1350.93,3608970,171959,0.0193161,2.45873,2.45873,0.0568154
210769912,69672880,16581,699380,28335.1,43347200,4275800,0.0405146,6.11369,6.11369,0.320896
210760219,69672880,805,384659,16001.8,18968400,2545400,0.0415999,6.61728,6.61728,0.179674
210758000,69672880,131,1503670,106927,96590900,15094100,0.0711108,10.0382,10.0382,0.14099
210762847,69672880,10694,1363790,55908.3,71996700,8258970,0.0409948,6.05589,6.05589,0.276166
210778455,69672880,111220722,314721,16268.2,19045200,2280610,0.0516908,7.24646,7.24646,0.129379
210760759,69672880,891,209814,11638.8,12589500,1608600,0.0554722,7.66677,7.66677,0.100629
210772421,69672880,16887,1853360,63109.9,94610800,8614360,0.0340517,4.64798,4.64798,0.343427
210761607,69672880,1067,489566,18335,20859600,2606990,0.0374515,5.3251,5.3251,0.642838
210767396,69672880,16186,4196280,231794,252094000,34162800,0.055238,8.14121,8.14121,0.29552
210776715,69672880,17333,594390,14317.7,25365400,1881580,0.0240881,3.16557,3.16564,0.122409
210763298,69672880,10731,699380,6358.99,41089400,902315,0.00909233,1.29016,1.29016,0.263349
210768715,69672880,16389,139876,5331.16,8352100,707663,0.0381135,5.05922,5.05922,0.0649764
210769822,69672880,16566,69938,1866.65,3759020,242566,0.0266901,3.4683,3.4683,0.124743
210758213,69672880,225,1188950,65363.2,76185800,9278540,0.0549758,7.80401,7.80401,0.13672
210773958,69672880,17045,594473,27604.8,29921000,3847230,0.0464357,6.47166,6.47166,0.0979687
210757701,69672880,51,3776650,127976,211515000,16912500,0.0338861,4.47817,4.47817,0.299587
210773203,69672880,16949,22631800,462735,1377040000,72501700,0.0204462,3.20353,3.2029,0.485939
210765817,69672880,15964,314721,15176,19498400,2303680,0.0482204,7.31976,7.31976,0.265804
210764273,69672880,15770,1853360,46001.3,103955000,6088150,0.0248205,3.28493,3.28493,0.360355
210767538,69672880,16217,349690,6610.38,17552400,842528,0.0189035,2.40936,2.40936,0.117361
210763989,69672880,15723,629442,7736.16,23951500,1008290,0.0122905,1.60188,1.60188,0.664583
210758228,69672880,232,837717,61222.8,46913500,8878250,0.073083,10.5982,10.5938,0.185419
