id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246057177,69782288,17118,215874,122.982,6360170,15478,0.000569695,0.0716993,0.0710826,0.331057
246057642,69782288,17193,203496,105.992,6065560,13156.8,0.000520858,0.0646536,0.0646711,0.364708
246050961,69782288,16142,1989550,1813.39,92889700,251790,0.000911455,0.126556,0.132204,0.936481
246058460,69782288,17341,104907,323.422,4814520,40361.1,0.00308294,0.384732,0.384732,0.678194
246059480,69782288,17430,765236,1229.7,29314900,155078,0.00160696,0.202654,0.201931,1.07341
246061790,69782288,111220876,731482,1747.45,26651400,211466,0.00238892,0.289092,0.28824,1.01371
246049659,69782288,15688,104872,0.734497,2337400,98.5014,7.00376e-06,0.000939255,0.000939136,0.757947
246046822,69782288,668,559504,227.771,19926600,29073.6,0.000407095,0.0519631,0.0519631,0.442578
246056910,69782288,17058,1209830,3709.78,49453900,497674,0.00306637,0.411359,0.40126,0.72594
246047593,69782288,875,94935.1,23.6584,3544030,3229.12,0.000249206,0.0340139,0.036244,0.600876
246044769,69782288,206,104907,106.783,2775040,13492.1,0.00101789,0.128611,0.128611,0.436718
246056180,69782288,16954,714784,628.488,27755700,83367.1,0.000879269,0.116632,0.125597,0.799995
246048059,69782288,944,1048160,4784.78,57768800,747006,0.00456491,0.712681,0.712323,0.678478
246049480,69782288,15626,1797560,1296.85,49863400,164378,0.000721448,0.0914451,0.0920917,0.970007
246054110,69782288,16767,306311,129.567,12884900,16396.4,0.00042299,0.0535284,0.0479718,1.10839
246050533,69782288,15993,3682180,1959.95,151012000,245035,0.00053228,0.0665461,0.0670098,1.00883
246049201,69782288,10726,279467,1435.43,15513700,227410,0.00513629,0.813727,0.813097,0.599989
246046474,69782288,601,496880,31.2698,20873200,4192.47,6.29324e-05,0.00843759,0.00873612,0.481255
246057721,69782288,17214,104907,152.724,4009100,18872.8,0.0014558,0.179901,0.179901,0.285683
246058636,69782288,17361,1162960,6732.08,55605300,854917,0.00578874,0.735121,0.703563,1.15004
246051331,69782288,16291,489566,454.465,18050400,55732.2,0.000928302,0.11384,0.11384,0.697639
246047043,69782288,721,1156030,84.8028,52767900,11502.4,7.33566e-05,0.00994987,0.00957794,1.0297
246045046,69782288,250,1923300,648.733,75375900,85012.9,0.000337303,0.0442017,0.0442017,0.576851
246050525,69782288,15989,6256380,3298.07,226067000,409446,0.000527152,0.0654446,0.0652052,1.15052
246051808,69782288,16399,4825720,2518.11,219352000,423121,0.000521809,0.0876804,0.0876804,1.03557
246046258,69782288,546,34683.7,7.04671,1564720,891.938,0.000203171,0.0257163,0,0
246060476,69782288,17482,180991,257.786,7144130,31444.3,0.0014243,0.173734,0.192121,0.766781
246046245,69782288,537,558175,94.878,25255200,12788.2,0.000169979,0.0229108,0.0229025,0.425433
246052104,69782288,16530,2204740,640.93,94588000,85784.6,0.000290705,0.0389092,0.0379725,1.07814
246053691,69782288,16723,204167,123.842,6328730,16021.5,0.000606571,0.0784722,0.0578094,0.398721
246045514,69782288,318,69938,38.8666,3140640,4928.97,0.000555729,0.0704763,0.0704763,0.488732
246049072,69782288,10683,2818940,1917.94,115528000,247832,0.000680375,0.0879166,0.0941265,0.825121
246054772,69782288,16854,1537510,362.881,59235800,47295.4,0.000236018,0.030761,0.0323729,0.615219
246057981,69782288,17257,1466590,6487.3,49421000,881607,0.00442338,0.601126,0.601087,0.69167
246057376,69782288,17167,468144,241.214,18386200,30673.8,0.000515255,0.065522,0.0631509,0.828255
246045413,69782288,289,495685,20.4389,19392800,2594.66,4.12337e-05,0.0052345,0.00578129,1.1774
246049791,69782288,15769,664411,210.315,28367800,28178.3,0.000316544,0.0424109,0.0424109,0.567499
246048945,69782288,1102,922775,136.94,47100900,17351.6,0.000148401,0.0188037,0.0173507,0.861239
246060369,69782288,17460,2617210,11546.2,90477100,1505700,0.00441166,0.575306,0.580375,0.891206
246057364,69782288,17164,885325,1321.02,37353100,166944,0.00149213,0.188568,0.188816,1.49013
246046096,69782288,475,901646,59.4093,35500600,8179.45,6.58898e-05,0.00907169,0.0067453,1.0868
246052231,69782288,16584,314492,357.05,14375800,52364.5,0.00113532,0.166505,0.166394,0.605267
246046102,69782288,477,68789300,25300.6,2872870000,3361850,0.000367798,0.0488716,0.050254,0.996406
246050509,69782288,15985,10093200,41385,336186000,5529090,0.00410031,0.547806,0.501328,1.59199
246050544,69782288,15996,995561,556.056,37595400,70930.5,0.000558536,0.0712468,0.0699565,0.591766
246046495,69782288,606,1466710,4017.99,66177000,554976,0.00273946,0.378383,0.37794,0.674345
246052894,69782288,16652,454597,491.07,21344500,65659.1,0.00108023,0.144434,0.144434,0.930438
246046203,69782288,513,104907,55.9204,5101430,7264.7,0.000533047,0.0692489,0.0692489,0.513826
246050250,69782288,15868,1519510,490.367,70023400,63923.1,0.000322715,0.0420683,0.0416777,0.87863
246059524,69782288,17433,932125,3653.82,30310700,457726,0.00391988,0.491056,0.460043,1.14567
246050193,69782288,15848,816870,750.814,18543100,100684,0.000919134,0.123256,0.118032,0.559816
246060751,69782288,17536,645423,2292.06,16189900,323748,0.00355125,0.501607,0.521351,0.695556
246047247,69782288,821,2552990,199.681,99959800,27358.1,7.82143e-05,0.0107161,0.0116555,0.984148
246052116,69782288,16534,104907,31.7739,5095660,4371.27,0.000302877,0.041668,0.041668,0.573496
246046849,69782288,675,137407,16.8655,6479480,2238.7,0.000122741,0.0162925,0.0170159,1.07942
246051493,69782288,16332,2906360,1815.58,112160000,229287,0.000624692,0.0788913,0.0866258,0.916973
246052479,69782288,16629,69938,27.8373,3177230,3561.21,0.000398029,0.0509195,0.0509195,0.428324
246061801,69782288,111220880,104907,485.381,5247660,59872.1,0.00462678,0.570716,0.570716,0.228403
246044085,69782288,110,104907,15.6653,3627040,1932.65,0.000149326,0.0184225,0.0184225,0.332344
246058200,69782288,17304,1820220,1884.86,61617200,245124,0.00103552,0.134667,0.1285,1.5064
246048369,69782288,1007,6194030,4735.75,273500000,667465,0.000764567,0.107759,0.112116,0.863876
246045721,69782288,378,4866690,15226.8,238529000,1848740,0.00312878,0.379876,0.353939,0.867003
246051900,69782288,16429,2175300,2238.23,91861000,299496,0.00102893,0.13768,0.151092,0.591969
246049404,69782288,15607,349687,497.39,11792800,66895,0.00142239,0.1913,0.191299,0.330449
246049973,69782288,15816,944163,299.213,23513700,40315.2,0.000316908,0.0426994,0.0426994,0.732148
246053957,69782288,16752,2458750,2611.23,103624000,326547,0.00106201,0.13281,0.129426,1.45742
246050397,69782288,15943,2442430,1339.39,96676700,172574,0.000548386,0.0706569,0.0738272,0.874653
246051925,69782288,16437,3597400,1747,166283000,237585,0.000485628,0.0660435,0.0679205,0.699372
246051260,69782288,16258,348017,415.458,10589500,54957.3,0.00119379,0.157916,0.151245,0.606364
246057144,69782288,17112,303469,155.17,10662000,20136.4,0.00051132,0.066354,0.066452,0.339153
246058059,69782288,17278,34969,186.319,1534920,23649.8,0.00532812,0.676307,0,0
246045563,69782288,328,1258490,243.128,47023600,34371.6,0.000193191,0.0273118,0.0298559,2.26176
246048589,69782288,1049,2272710,2835.03,92354400,403110,0.00124742,0.177369,0.179731,0.736875
246061818,69782288,111220898,34969,261.232,1746060,31357.8,0.00747039,0.89673,0,0
246046035,69782288,460,174699,234.89,7701080,30390,0.00134455,0.173957,0.173887,0.499794
246060718,69782288,17529,1668450,7040.73,61177800,892932,0.00421992,0.535186,0.537759,0.733144
246049091,69782288,10693,169900,74.949,6873630,10084.2,0.000441136,0.0593539,0.0217263,0.423581
246052209,69782288,16574,365834,128.441,15699200,16097.9,0.000351091,0.0440032,0.0426867,0.747713
246060963,69782288,17568,432979,1481.7,12479000,179366,0.0034221,0.41426,0.40014,0.907365
246045716,69782288,377,112305,12.0706,4746970,1493.53,0.000107481,0.0132989,0.013734,0.698363
246053795,69782288,16734,174845,242.565,7934470,29516.2,0.00138731,0.168814,0.168814,0.261889
246049717,69782288,15711,69740.3,21.145,1315420,2762.87,0.000303197,0.0396166,0.0396218,0.066357
246049399,69782288,15606,524535,218.955,16526100,29056.5,0.000417428,0.0553949,0.0553949,0.535518
246053349,69782288,16689,914734,2315.79,43747200,339851,0.00253166,0.371529,0.351338,0.961094
246051317,69782288,16287,804287,823.901,29214100,100994,0.00102439,0.125569,0.125569,0.76558
246053360,69782288,16690,3592640,7340.23,162872000,1041020,0.00204313,0.289764,0.281002,0.795758
246052047,69782288,16492,2855430,1701.5,112850000,212845,0.000595881,0.0745404,0.0756204,0.818236
246046448,69782288,593,1177010,54.4227,35558900,7331.58,4.62381e-05,0.00622899,0.0066369,0.998809
246048384,69782288,1010,136823,1570.77,7025170,207116,0.0114803,1.51375,1.50438,0.576855
246049827,69782288,15781,2727580,619.171,117678000,90240.6,0.000227003,0.0330845,0.0330845,0.501681
246051352,69782288,16294,454597,313.535,16239900,39755.5,0.000689699,0.0874522,0.0874522,0.771491
246061214,69782288,111220634,243742,250.694,9240720,34924.2,0.00102852,0.143283,0.180271,0.760434
246047033,69782288,712,112790,10.6979,4062290,1333.07,9.4848e-05,0.011819,0.0113421,0.930731
246050632,69782288,16025,7855920,5851.02,342147000,764216,0.000744792,0.097279,0.0891246,1.67898
246055934,69782288,16915,53096300,47700.3,2078600000,6426420,0.000898372,0.121033,0.122535,1.19339
246048362,69782288,1006,560005,78.6486,13769900,9892.26,0.000140443,0.0176646,0.0138544,2.2296
246048049,69782288,942,4416390,4262.25,179103000,554310,0.000965098,0.125512,0.129753,1.09807
246052385,69782288,16616,1153420,353.227,50236900,46147.7,0.000306244,0.0400095,0.0399985,0.580839
246049385,69782288,15603,314721,35.5469,9969450,4557.55,0.000112947,0.0144812,0.0144812,0.343627
246048609,69782288,1052,1125550,924.624,42667100,120913,0.000821484,0.107425,0.106307,0.614462
246050536,69782288,15994,896413,987.749,38947800,122784,0.00110189,0.136973,0.135847,0.641651
246061188,69782288,111220626,443614,336.268,17757200,43349.3,0.000758019,0.0977186,0.143344,0.817142
246061736,69782288,111220830,1505990,4908.98,44587100,639968,0.00325963,0.424947,0.39463,1.30437
246049774,69782288,15763,699380,69.2051,26041800,8810.9,9.89521e-05,0.0125982,0.0125982,0.707386
246046466,69782288,599,1398760,518.791,63432300,69490.6,0.000370894,0.0496801,0.0496801,0.994571
246050893,69782288,16119,1750450,2010.71,83461600,279853,0.00114868,0.159875,0.163493,1.27861
246044025,69782288,82,274994,48.0435,9440300,6514.43,0.000174708,0.0236894,0.0158453,0.510673
246044069,69782288,101,1044820,556.909,35164000,75569.6,0.000533021,0.0723281,0.0551416,0.650439
246050991,69782288,16153,69938,72.931,3138940,12946.7,0.00104279,0.185117,0.185117,1.30667
246045021,69782288,243,237164,19.7175,8733140,2654.78,8.31385e-05,0.0111939,0.0132173,1.0267
246054591,69782288,16827,440737,512.995,18924700,67796.1,0.00116395,0.153825,0.151791,0.747755
246051823,69782288,16403,244783,47.3284,10996000,8243.24,0.000193348,0.0336757,0.0336757,0.681708
246052186,69782288,16566,69938,46.4984,3326940,6083.08,0.000664852,0.0869782,0.0869782,0.276171
246059748,69782288,17446,365186,1014.92,8025580,133692,0.00277918,0.366093,0.35061,1.08217
246058791,69782288,17369,848773,72.698,27330100,8990.04,8.56508e-05,0.0105918,0.00904673,1.17757
246047049,69782288,726,9751070,9704.18,453112000,1366420,0.00099519,0.14013,0.133117,1.177
246049297,69782288,15581,34968.8,6.97575,719791,968.835,0.000199485,0.0277057,0,0
246051094,69782288,16194,529982,100.059,21963200,12588.4,0.000188796,0.0237524,0.0202497,0.646891
246051158,69782288,16219,139876,71.0786,5143310,9304.51,0.000508154,0.0665197,0.0665197,0.527713
246051457,69782288,16325,5346180,2278.01,199223000,298202,0.0004261,0.0557786,0.0541982,1.19514
246058665,69782288,17365,314721,4932.31,17508700,626100,0.015672,1.98938,1.98938,0.13887
246049969,69782288,15815,1084040,480.633,43099500,60232.8,0.000443372,0.0555633,0.0555633,0.528408
246046210,69782288,519,2189250,4598.02,96680100,618116,0.00210027,0.282342,0.304155,1.41852
246061624,69782288,111220758,34969,214.016,1675290,26638.4,0.00612017,0.761772,0,0
246054390,69782288,16799,279422,818.428,11305900,104361,0.002929,0.373487,0.37314,0.886531
246057340,69782288,17159,275142,152.592,10709500,19711.9,0.000554592,0.0716425,0.0698879,0.382391
246044012,69782288,72,104907,38.1797,3917850,5187.51,0.000363938,0.0494486,0.0494486,0.137729
246056038,69782288,16928,1669450,958.22,70233000,119905,0.000573973,0.0718229,0.0844772,0.47756
246059083,69782288,17386,721192,4145.91,21622300,541086,0.00574868,0.750266,0.70251,0.761531
246051875,69782288,16418,767599,464.584,34520600,60356.7,0.000605243,0.0786305,0.0785566,1.35651
246046503,69782288,607,1788480,1032.27,68103900,138622,0.000577177,0.077508,0.068283,0.598724
246048304,69782288,997,846289000,1138550,33802100000,153157000,0.00134534,0.180975,0.177004,1.81221
246048636,69782288,1057,3017550,12273.1,137160000,1861630,0.00406725,0.616936,0.519546,2.15655
246051472,69782288,16328,4816060,2015.35,178019000,258933,0.000418464,0.0537645,0.0515829,1.28172
246050164,69782288,15834,9453880,7170.89,358719000,977627,0.000758513,0.10341,0.0999996,0.973955
246050730,69782288,16077,18565300,30746.4,833247000,4453990,0.00165612,0.239909,0.240223,1.12061
246054465,69782288,16813,61885700,218608,3023520000,30486900,0.00353245,0.492633,0.480682,1.00873
246049591,69782288,15673,2441540,711.025,54901600,93495.3,0.000291219,0.0382935,0.038212,1.08483
246057398,69782288,17172,651468,290.925,21601600,37418.6,0.000446568,0.0574374,0.053631,0.930014
246054580,69782288,16826,308818,429.531,13489400,58869.7,0.00139088,0.190629,0.188377,1.1399
246060713,69782288,17528,139876,453.838,5861040,56268.8,0.00324457,0.402276,0.402276,0.307723
246051028,69782288,16163,8471120,2305.34,334039000,312076,0.000272142,0.03684,0.0345609,1.72904
246057226,69782288,17131,215874,122.982,6360170,15478,0.000569695,0.0716993,0.0710826,0.331057
246050191,69782288,15847,653934,280.793,10404200,38337.4,0.00042939,0.0586257,0.0628781,0.71437
246050371,69782288,15930,12260800,18865.5,443871000,2516980,0.00153869,0.205286,0.228898,1.24206
246054311,69782288,16785,209814,142.52,9233540,17397.4,0.00067927,0.0829182,0.0829182,0.526667
246050175,69782288,15842,5740560,3581.94,246135000,489813,0.000623971,0.0853249,0.0832144,1.13998
246046195,69782288,510,254510,361.442,10348000,46182.6,0.00142015,0.181457,0.181441,0.433645
246049628,69782288,15681,484081,124.332,7386780,16644.5,0.000256842,0.0343837,0.0343618,1.01183
246060545,69782288,17496,889962,3258.55,30431400,396098,0.00366144,0.445073,0.410686,0.910604
246052213,69782288,16575,365834,128.441,15699200,16097.9,0.000351091,0.0440032,0.0426867,0.747713
246046976,69782288,703,11206700,9517.5,466831000,1239190,0.000849265,0.110575,0.1126,1.26067
246060680,69782288,17520,67271.7,474.647,2367420,62745.7,0.00705568,0.932721,0.932557,0.20178
246046945,69782288,698,85281400,98794,3005920000,13216400,0.00115845,0.154974,0.158865,2.34853
246047037,69782288,715,542865,50.7872,11927900,6959.78,9.35539e-05,0.0128205,0.0140024,0.974633
246045860,69782288,423,1020340,1200.99,41336300,164968,0.00117705,0.16168,0.165544,0.933565
246047385,69782288,864,10655800,6641.33,433945000,863871,0.000623262,0.0810708,0.0920687,0.823893
246048468,69782288,1025,4972680,3693.39,213776000,476186,0.000742736,0.0957605,0.101881,0.721285
246051104,69782288,16197,264050,58.4708,10860500,7929.25,0.000221439,0.0300294,0.0309123,1.16778
246047995,69782288,926,4564230,864.154,144607000,116211,0.000189332,0.0254613,0.0253288,1.1984
246044651,69782288,165,2238020,1923.46,88195300,239437,0.000859448,0.106986,0.106986,0.725968
246049731,69782288,15723,979132,421.767,28450000,51735.5,0.000430756,0.0528382,0.0528382,0.840692
246054492,69782288,16819,8468780,32087.8,425454000,4498290,0.00378895,0.531162,0.506986,1.03715
246058220,69782288,17308,223117,159.282,6491890,19519.5,0.000713895,0.0874858,0.0858205,1.19319
246052040,69782288,16487,4372160,2530.41,162733000,319067,0.000578754,0.0729769,0.074623,0.847889
246061483,69782288,111220714,71293.9,37.5559,2692540,4834.57,0.000526775,0.0678118,0.0794002,0.0824097
246043973,69782288,56,10135800,4040.29,451935000,532637,0.000398616,0.0525502,0.0527292,1.04528
246048174,69782288,978,1337290,3705.54,30541500,496870,0.00277093,0.37155,0.356601,1.02405
246051987,69782288,16462,448939,25.5594,19076500,3489.47,5.6933e-05,0.00777272,0.00273334,0.997731
246058196,69782288,17303,349690,3451.32,18243100,436358,0.00986967,1.24784,1.24784,0.417713
246060990,69782288,17578,34969,123.061,1564100,15161.9,0.00351916,0.433581,0,0
246045128,69782288,274,1144870,2825.38,54839200,434272,0.00246787,0.379321,0.369104,1.31399
246049034,69782288,1129,76611500,53481.3,2947100000,7105280,0.000698085,0.0927443,0.095427,0.999342
246045913,69782288,434,1970810,2658.77,80757600,367046,0.00134907,0.186241,0.188592,0.723684
246051870,69782288,16417,233373,148,9909280,20566.5,0.000634179,0.088127,0.0864975,0.550083
246049105,69782288,10700,541268,173.479,23746100,22116.3,0.000320505,0.0408601,0.0108525,1.04557
246050570,69782288,16004,44157200,22398.9,1566090000,2956340,0.000507254,0.0669503,0.0721567,1.47447
246060692,69782288,17523,2698530,10780.2,94156500,1395510,0.00399484,0.517136,0.523433,0.687215
246056996,69782288,17077,279752,286.96,10493200,34974.4,0.00102577,0.125019,0.125019,0.407338
246059193,69782288,17400,2616000,8504.69,93305800,1109160,0.00325103,0.423992,0.423925,0.814582
246047830,69782288,886,13118300,31925.8,598483000,4373490,0.00243369,0.333389,0.330983,0.772244
246051279,69782288,16267,349690,258.126,12757200,31985.1,0.000738158,0.0914669,0.0914669,0.499534
246056416,69782288,16971,663831,2013.87,29871100,256064,0.00303371,0.385737,0.385474,0.647714
246045939,69782288,440,566369,125.251,24732100,17202.2,0.000221148,0.0303729,0.0297621,0.647747
246043809,69782288,1,69933.2,35.2901,1423570,4449.33,0.000504626,0.0636226,0.0636221,0.180983
246060937,69782288,17556,220229,874.554,8062320,106552,0.00397111,0.483824,0.438555,0.824832
246050494,69782288,15979,13961500,52587.8,517752000,6960190,0.00376663,0.498528,0.459074,1.58239
246047252,69782288,826,5052490,1766.96,204038000,236456,0.000349721,0.0468,0.0473765,1.24556
246048053,69782288,943,5460960,927.077,133256000,126812,0.000169765,0.0232216,0.0238586,1.9276
246049869,69782288,15799,2655830,1117.89,114780000,143266,0.00042092,0.0539439,0.0539279,0.423243
246060452,69782288,17476,9942200,34932.6,343162000,4404480,0.00351357,0.443008,0.445762,0.88974
246044026,69782288,83,1136790,3249.07,21916000,468777,0.0028581,0.412368,0.424621,0.742376
246047070,69782288,743,466124,128.011,18343200,15681.9,0.000274629,0.0336431,0.0323193,1.72551
246051173,69782288,16226,419628,301.452,16395900,36324,0.00071838,0.0865623,0.0865623,0.356285
246057697,69782288,17206,69472.4,18.2292,1328910,2336.55,0.000262395,0.0336328,0.0336341,0.351635
246061677,69782288,111220788,432927,292.95,17666000,37057.3,0.000676671,0.085597,0.0791503,0.743476
246048992,69782288,1114,425350,19.6777,17721600,2831.42,4.62624e-05,0.00665668,0.00686933,1.0669
246047154,69782288,771,41657800,100745,1393130000,13053400,0.00241839,0.313347,0.305857,1.31209
246059096,69782288,17388,355670,224.572,5043740,29555.7,0.000631406,0.0830986,0.0846886,1.62648
246047563,69782288,872,629442,583.427,29301800,71370.7,0.000926896,0.113387,0.113387,0.641219
246051802,69782288,16396,24044600,18213.7,1046090000,2523300,0.000757497,0.104943,0.109798,0.881494
246057062,69782288,17092,18035100,37321.8,587997000,4768940,0.0020694,0.264426,0.253943,1.36524
246046137,69782288,487,110715,6.42188,4772010,810.329,5.80039e-05,0.00731908,0.00704283,0.436239
246051289,69782288,16273,34969,20.5805,987668,2582.88,0.000588536,0.073862,0,0
246051282,69782288,16268,104907,197.506,3674130,24433.2,0.00188267,0.232904,0.232904,0.62074
246044053,69782288,92,445439,13.4007,13524000,1792.55,3.00843e-05,0.00402423,0.00411917,1.18932
246049564,69782288,15666,8019100,2737.58,182462000,350623,0.000341382,0.0437235,0.0440333,1.19685
246057725,69782288,17215,209814,195.453,8054080,24351.7,0.000931552,0.116063,0.116063,0.375228
246050622,69782288,16022,6229460,865.951,132793000,109107,0.000139009,0.0175148,0.0150862,2.31042
246047055,69782288,732,69938,10.5449,2345040,1291.86,0.000150775,0.0184715,0.0184715,0.0238693
246046463,69782288,598,201449,137.547,8969120,17129.7,0.000682788,0.0850324,0.0853193,0.635029
246057357,69782288,17163,203848,115.036,8016970,14877.3,0.00056432,0.0729823,0.0671701,0.4482
246046508,69782288,608,346442,54.2837,15102700,8070.54,0.000156689,0.0232955,0.0233549,0.55126
246050306,69782288,15899,327975,56.2421,13199200,7121.68,0.000171483,0.0217141,0.0391239,0.807223
246057846,69782288,17237,1187720,755.123,40819700,96459.7,0.000635777,0.0812145,0.0791785,1.68774
246049352,69782288,15595,664411,742.227,27489400,96927.7,0.00111712,0.145885,0.145885,0.45551
246060574,69782288,17500,5608010,24145,178897000,3088380,0.00430545,0.550708,0.545685,0.750873
246049329,69782288,15590,1014100,305.454,34802100,41818.3,0.000301207,0.0412368,0.0412368,1.07734
246048132,69782288,968,3149570,18304.5,175992000,2401920,0.00581174,0.762619,0.756347,0.837554
246054412,69782288,16802,34969,108.604,1372520,13199,0.00310573,0.377449,0,0
246045103,69782288,266,279752,91.5894,12812500,13725.1,0.000327395,0.0490615,0.0490615,0.221499
246045645,69782288,348,4226250,3596.99,159083000,455892,0.000851106,0.107871,0.107751,0.648219
246052332,69782288,16608,311443,86.6037,13101100,10817.3,0.000278072,0.0347328,0.0345778,0.507372
246061923,69782288,112892269,139876,232.526,6378680,32166.4,0.00166237,0.229963,0.229963,0.287291
246053104,69782288,16671,3371880,5337.26,148602000,772105,0.00158287,0.228983,0.219643,1.84262
246050166,69782288,15836,9453880,7170.89,358719000,977627,0.000758513,0.10341,0.0999996,0.973955
246050422,69782288,15953,188477,185.275,4248710,22721.5,0.000983011,0.120553,0.0960341,0.30803
246054048,69782288,16762,709407,1168.89,31320700,146112,0.0016477,0.205964,0.190072,1.40666
246061233,69782288,111220638,652054,1141.87,24901100,145315,0.00175119,0.222857,0.224116,0.64306
246045762,69782288,398,1857240,1670.31,43516900,219096,0.00089935,0.117968,0.116068,1.18364
246058157,69782288,17293,20824.7,8.20761,804822,1076.52,0.000394128,0.0516942,0,0
246045124,69782288,272,209814,177.185,5803290,24304.4,0.000844485,0.115838,0.115838,0.502129
246050658,69782288,16035,23265100,13520.7,925673000,1836030,0.000581159,0.0789177,0.0739667,1.67144
246054696,69782288,16847,839256,1810.44,39209500,224293,0.00215719,0.267253,0.267253,0.639803
246047555,69782288,870,4175110,583.374,166137000,83841.6,0.000139727,0.0200813,0.0201722,1.69631
246061763,69782288,111220856,809455,3463.15,27225700,435209,0.00427837,0.537657,0.505111,1.09837
246051889,69782288,16423,8861430,6816.15,366193000,906616,0.000769193,0.10231,0.106964,0.721224
246057616,69782288,17190,34969,70.7347,1536440,8873.79,0.00202278,0.253762,0,0
246045680,69782288,361,6052790,3857.54,245860000,519974,0.000637316,0.0859065,0.0835017,1.75088
246046759,69782288,652,34969,14.2585,1267860,1801.56,0.000407747,0.0515188,0,0
246052252,69782288,16591,1176100,555.756,51524500,73088.8,0.000472542,0.0621451,0.0628185,0.688047
246058286,69782288,17319,639010,1943.65,17115900,251414,0.00304166,0.393443,0.368407,1.15368
246044188,69782288,138,3656990,1641.87,149974000,222418,0.000448967,0.06082,0.0614581,1.00299
246049011,69782288,1126,34969,4.51311,1189650,554.922,0.00012906,0.015869,0,0
246060063,69782288,17451,619614,8578.76,26299100,1122170,0.0138453,1.81107,1.81432,0.420508
246057780,69782288,17228,151039,33.8721,3987290,4449.66,0.00022426,0.0294603,0.0241938,0.650099
246054799,69782288,16858,821208,266.98,32980100,34549.8,0.000325106,0.0420719,0.0420833,0.446983
246052280,69782288,16601,202709,72.3036,7944060,9661.25,0.000356686,0.0476606,0.05279,0.634867
246043953,69782288,50,279752,203.851,13533100,26361.1,0.000728686,0.0942301,0.0942301,0.236615
246046403,69782288,577,841958,507.509,32389400,89503.6,0.000602772,0.106304,0.111851,1.03793
246050145,69782288,15828,4950950,2612.2,192400000,347525,0.000527615,0.0701937,0.0749463,1.09352
246050315,69782288,15902,183557,193.304,4778260,24402.6,0.00105311,0.132943,0,0
246050605,69782288,16015,1197550,1161.5,51407700,150866,0.000969892,0.125979,0.159713,0.769304
246050987,69782288,16152,69938,72.931,3138940,12946.7,0.00104279,0.185117,0.185117,1.30667
246045424,69782288,292,102870,113.208,2446950,14729.8,0.00110049,0.143188,0.137767,0.328616
246057665,69782288,17199,34969,21.48,1465940,2695.44,0.000614258,0.077081,0,0
246060697,69782288,17525,2698530,10780.2,94156500,1395510,0.00399484,0.517136,0.523433,0.687215
246047964,69782288,910,209814,57.7551,9257690,7259.58,0.000275268,0.0346001,0.0346001,1.0523
246049129,69782288,10710,2237180,9213.27,114749000,1203360,0.00411825,0.537893,0.537736,0.913978
246057957,69782288,17247,68070.9,111.797,2376620,14481.7,0.00164236,0.212744,0.212592,0.0510662
246051236,69782288,16250,1467030,1479.11,49070000,187820,0.00100823,0.128028,0.12705,0.740442
246051811,69782288,16400,1468700,1165.68,66093600,190799,0.000793684,0.12991,0.12991,0.853513
246059550,69782288,17434,809455,3463.15,27225700,435209,0.00427837,0.537657,0.505111,1.09837
246048169,69782288,977,474754,540.364,19554500,66137.2,0.0011382,0.139308,0.121898,2.00465
246056663,69782288,17002,34969,34.9126,1636800,4449.8,0.000998388,0.12725,0,0
246052073,69782288,16509,16726100,8646.12,688527000,1126880,0.000516924,0.0673726,0.0672984,1.14248
246061681,69782288,111220790,34969,220.025,1653950,27253.9,0.006292,0.779374,0,0
246049424,69782288,15611,139781,140.644,2575180,19439.2,0.00100617,0.139069,0.139079,0.443235
246050448,69782288,15963,776932,417.304,27151900,57540.9,0.000537118,0.0740617,0.073002,0.609477
246052084,69782288,16520,3571750,1075,152293000,141303,0.000300974,0.0395614,0.0387061,1.02435
246044632,69782288,162,279752,1713.9,13260700,213680,0.00612648,0.763819,0.763819,0.359743
246061107,69782288,17638,244705,352.765,8140170,43025.1,0.00144159,0.175825,0.175786,0.711786
246051738,69782288,16377,244783,760.851,11108200,100542,0.00310827,0.41074,0.41074,0.491533
246051944,69782288,16446,569343,131.79,24475700,17244.2,0.000231477,0.0302879,0.0305975,0.434087
246046247,69782288,541,1972070,855.129,77274900,104421,0.00043362,0.05295,0.0495012,2.3124
246048066,69782288,945,1192730,221.13,56049800,29861.1,0.000185398,0.0250359,0.0313079,0.82094
246052924,69782288,16654,384659,424.427,18059300,57354.3,0.00110339,0.149104,0.149104,0.981871
246061004,69782288,17581,1643860,3892.07,54546100,504591,0.00236764,0.306955,0.310674,0.596657
246043839,69782288,15,209814,78.397,9159220,10761.4,0.00037365,0.0512904,0.0512904,0.120083
246046393,69782288,574,2063160,8764.94,71858700,1113910,0.0042483,0.539904,0.539904,0.866557
246058371,69782288,17336,138258,796.041,4298460,107527,0.00575763,0.777727,0.776312,0.262947
246044641,69782288,163,302307,4817.06,14595100,726549,0.0159343,2.40335,2.35535,0.659744
246045751,69782288,393,28466.2,1.35415,1226410,168.076,4.75704e-05,0.00590442,0,0
246046001,69782288,452,524535,95.6007,19695200,13339.3,0.000182258,0.0254308,0.0254308,1.13764
246046826,69782288,669,18811800,4851.41,732939000,673992,0.000257892,0.0358283,0.0309389,3.10661
246052060,69782288,16497,1058080,629.424,33196500,80855.7,0.000594871,0.0764171,0.0797595,0.7489
