id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245943913,69671684,10722,9861260,8739.57,473888000,1128680,0.000886253,0.114456,0.114456,0.785416
245952568,69671684,16528,34969,38.2076,1931180,5029.83,0.00109261,0.143837,0,0
245961739,69671684,111220930,34961.3,63.2093,1237830,7693.4,0.00180798,0.220055,0,0
245956884,69671684,17014,419628,1106.37,14427300,133480,0.00263655,0.318092,0.318092,0.86169
245942232,69671684,1004,279752,459.064,11064800,54543.3,0.00164097,0.19497,0.19497,0.357762
245935328,69671684,104,5245110,16235,185713000,2061680,0.00309527,0.393067,0.393052,0.98496
245958612,69671684,17232,979132,1028.75,43311700,131098,0.00105068,0.133892,0.133892,0.689758
245941574,69671684,918,6049640,37667.9,232685000,4758100,0.00622648,0.786511,0.786511,0.843478
245944137,69671684,182305713,139876,1558.29,6537820,203371,0.0111405,1.45394,1.45394,0.559947
245959463,69671684,17365,314721,663.377,16655200,81495.4,0.00210783,0.258945,0.258945,0.351939
245950390,69671684,16285,909194,398.222,33926600,47990.8,0.000437995,0.0527839,0.0527839,0.52818
245940636,69671684,826,6224480,9018.96,233650000,1160500,0.00144895,0.186442,0.186442,1.11992
245955953,69671684,16901,489566,1535.09,22534300,206323,0.00313562,0.42144,0.42144,0.354476
245948637,69671684,16049,5947930,34340.3,268795000,4432790,0.00577349,0.745265,0.745783,0.682571
245956668,69671684,16984,2762550,1534.54,115246000,205660,0.000555481,0.0744458,0.0744458,1.64839
245945439,69671684,15715,174845,170.979,5628350,21330,0.000977886,0.121994,0.121994,0.580317
245958466,69671684,17209,3077160,3063.29,100710000,380484,0.000995493,0.123648,0.123648,0.505933
245961189,69671684,111220714,139876,589.028,6486240,78627.6,0.00421107,0.562123,0.562123,0.676428
245948672,69671684,16058,20123800,69150.6,749469000,9077290,0.00343626,0.451072,0.450711,0.863864
245940462,69671684,765,104907,52.7152,4286650,6682.65,0.000502494,0.0637007,0.0637007,0.616148
245935245,69671684,88,1748450,2016.54,71927500,245084,0.00115333,0.140172,0.140172,0.504038
245940368,69671684,729,349690,2284.61,17527700,292530,0.00653324,0.836542,0.836542,0.683918
245945423,69671684,15711,69938,67.7761,1954790,7973.65,0.000969088,0.11401,0.11401,1.30982
245948400,69671684,16022,8027280,2804.7,170255000,358906,0.000349396,0.0447109,0.0446388,1.69895
245948873,69671684,16082,10071100,51000.7,473242000,6675740,0.00506408,0.662863,0.662864,0.576574
245944918,69671684,15657,174837,133.562,6481120,17882.2,0.000763924,0.102279,0.102281,0.543548
245946750,69671684,15855,8322620,7631.29,357550000,984480,0.000916933,0.11829,0.11829,0.892086
245939945,69671684,663,2272960,493.553,68840100,64064.6,0.000217141,0.0281855,0.0281852,2.69531
245960975,69671684,17649,34616,19.4555,876999,2337.51,0.000562038,0.0675268,0,0
245955913,69671684,16896,384659,212.091,12361600,26502.5,0.000551374,0.0688986,0.0688986,0.78419
245939800,69671684,647,4369250,751.378,128267000,97155,0.000171969,0.0222361,0.0222323,2.51423
245954424,69671684,16710,489566,1141.06,19884300,152470,0.00233075,0.311439,0.311439,0.660908
245944927,69671684,15658,104907,26.7436,3873600,3351.62,0.000254927,0.0319485,0.0319485,0.0781299
245961041,69671684,111220634,524535,803.033,22244200,106489,0.00153094,0.203017,0.203017,0.438046
245935488,69671684,141,6958520,10618.2,266304000,1311090,0.00152592,0.188415,0.188432,0.964254
245944270,69671684,15582,34966.2,71.8706,1308690,8722.07,0.00205543,0.249443,0,0
245947320,69671684,15922,8007900,23539.6,280259000,3134690,0.00293955,0.391449,0.391449,0.811166
245955975,69671684,16903,69938,174.612,3036100,24719.8,0.00249666,0.353454,0.353454,0.613768
245938588,69671684,528,102406000,159517,4944140000,21167500,0.00155769,0.206702,0.206681,1.06282
245951787,69671684,16441,804287,741.343,34117700,93299.3,0.000921739,0.116003,0.116003,0.813592
245934856,69671684,30,34969,17.2914,1296870,2166.32,0.000494477,0.0619497,0,0
245944596,69671684,15610,244772,922.171,8604420,117389,0.00376747,0.479587,0.47959,0.448873
245960227,69671684,17462,3316600,11263.3,111297000,1660390,0.00339604,0.500632,0.495138,2.12566
245961895,69671684,127201621,34945.7,26.5057,925570,3211.53,0.000758481,0.0919004,0,0
245952338,69671684,16489,4336160,1522.38,162284000,198372,0.00035109,0.0457484,0.0457484,1.9232
245958761,69671684,17262,139769,1977.16,4531590,296901,0.0141458,2.12422,2.12418,0.204538
245935973,69671684,226,2342920,2173.5,87188300,268987,0.000927688,0.114809,0.114809,0.85253
245955489,69671684,16852,419628,659.745,18146000,84638.3,0.00157221,0.201698,0.201698,0.553997
245958083,69671684,17166,1084040,1049.22,48643000,132229,0.000967883,0.121978,0.121978,1.51786
245944513,69671684,15605,489566,879.975,19744900,105168,0.00179746,0.21482,0.21482,0.629019
245942911,69671684,1080,47033300,128991,2059100000,17338300,0.00274255,0.368639,0.368639,0.744535
245950284,69671684,16270,979132,278.881,31143600,34615.9,0.000284825,0.0353536,0.0353536,0.931858
245935482,69671684,139,1119010,10163.1,49876200,1280960,0.0090822,1.14473,1.14473,0.598261
245950939,69671684,16353,8147780,2876.95,286818000,366786,0.000353097,0.0450167,0.0450167,1.42229
245951400,69671684,16409,18288800,6372.88,816322000,828309,0.000348458,0.0452905,0.0452905,1.97271
245948884,69671684,16083,6364360,16373.9,277536000,2139760,0.00257275,0.336209,0.336209,0.522724
245939822,69671684,649,244783,824.529,11036500,108671,0.00336841,0.44395,0.44395,0.322627
245950146,69671684,16254,559504,244.139,22583900,28878.2,0.000436349,0.0516139,0.0516139,0.764183
245961191,69671684,111220718,349690,2098.52,15025900,278935,0.00600107,0.797664,0.797664,0.593373
245960607,69671684,17534,913619,341.441,25938800,39592.1,0.000373724,0.0433355,0.042813,0.565441
245948626,69671684,16044,5947930,34340.3,268795000,4432790,0.00577349,0.745265,0.745783,0.682571
245949485,69671684,16188,4196280,6341.99,187265000,828033,0.00151134,0.197326,0.197326,0.650236
245940422,69671684,747,174845,695.959,8109940,98088.7,0.00398044,0.561004,0.561004,0.434908
245956757,69671684,16997,594473,2767.13,28322300,348355,0.00465476,0.58599,0.58599,0.679449
245959606,69671684,17381,1287010,1778.7,36319600,250877,0.00138204,0.19493,0.191949,1.02122
245942277,69671684,1008,3357020,3174.44,148157000,424212,0.000945612,0.126365,0.126365,0.917756
245935653,69671684,165,2552740,4806.66,92635400,602677,0.00188294,0.23609,0.23609,0.950755
245943429,69671684,1140,454417,1348.95,12859900,189026,0.00296854,0.415975,0.416066,0.89198
245946637,69671684,15845,3950220,3008.36,131525000,407785,0.000761569,0.103231,0.10323,1.23182
245948325,69671684,16012,16540300,96026.4,768589000,12443500,0.00580559,0.752312,0.752312,0.644413
245957663,69671684,17107,979132,2380.57,36679700,391743,0.0024313,0.400092,0.400092,1.41575
245937639,69671684,434,1842520,7778.88,79308700,1070660,0.00422186,0.581082,0.580038,0.63833
245949291,69671684,16139,699380,2751.7,29508700,367050,0.00393448,0.524821,0.524821,0.554473
245956452,69671684,16957,524535,803.033,22244200,106489,0.00153094,0.203017,0.203017,0.438046
245957791,69671684,17123,5944730,11232.4,208140000,1560320,0.00188948,0.262471,0.262471,1.41402
245952048,69671684,16456,279752,218.46,12650100,28172.6,0.000780906,0.100706,0.100706,0.6656
245952939,69671684,16573,139876,120.945,5703760,17270,0.00086466,0.123467,0.123467,0.935408
245957968,69671684,17152,174845,169.633,6197930,21010.9,0.000970192,0.120169,0.120169,0.426968
245952845,69671684,16559,1014100,938.649,45225400,122336,0.000925597,0.120635,0.120635,1.08541
245942677,69671684,1058,174845,1393.02,8906060,188518,0.00796719,1.0782,1.0782,0.310667
245956674,69671684,16986,2762550,1534.54,115246000,205660,0.000555481,0.0744458,0.0744458,1.64839
245956597,69671684,16974,34969,268.448,1578900,33260.2,0.00767673,0.951133,0,0
245947345,69671684,15926,384659,827.886,12392000,137111,0.00215226,0.356448,0.356448,1.13649
245958120,69671684,17172,874225,1028.08,32925100,148806,0.00117599,0.170215,0.170215,0.632963
245960822,69671684,17587,1084000,8319.02,36831500,1288950,0.00767435,1.18907,1.18903,1.377
245958551,69671684,17221,15728600,50629.2,547932000,7247190,0.00321892,0.460764,0.46097,1.43131
245942061,69671684,977,419628,1906.1,19936000,244840,0.00454236,0.58347,0.58347,1.09757
245936671,69671684,308,1014100,4701.86,48738100,643267,0.00463648,0.634322,0.634322,0.455171
245948441,69671684,16027,18813300,153287,920779000,20205600,0.00814777,1.074,1.074,0.558009
245956709,69671684,16990,2692610,1339.48,112472000,181553,0.000497465,0.0674264,0.0674264,1.55371
245960879,69671684,17598,384120,1834.01,11323000,268604,0.00477458,0.699272,0.698459,2.73611
245936709,69671684,318,69938,438.89,3009730,53129.9,0.00627542,0.759672,0.759672,0.324869
245960375,69671684,17487,3041870,7831.96,124396000,1078650,0.00257472,0.354602,0.35456,1.71055
245945351,69671684,15701,454594,234.93,12683500,29047,0.000516791,0.0638966,0.0638975,0.862934
245955145,69671684,16800,174845,118.808,6218690,14570.4,0.000679505,0.0833332,0.0833332,0.774286
245960979,69671684,17650,63939.8,21.4087,1050350,2561.77,0.000334826,0.0400653,0.0391942,0.766344
245940330,69671684,724,209814,145.475,8623770,17093.6,0.000693351,0.0814704,0.0814704,0.44987
245947252,69671684,15909,13285700,16921.8,482276000,2391670,0.00127369,0.180019,0.179191,1.62042
245959255,69671684,17328,978824,5005.4,33476700,724917,0.00511369,0.7406,0.740559,0.587483
245943592,69671684,10684,2098120,4503.52,114938000,621562,0.00214645,0.296247,0.296248,0.48071
245955849,69671684,16882,1328820,558.496,55641000,69682.3,0.000420294,0.0524391,0.0524391,1.15826
245952121,69671684,16461,1119010,1138.63,50262600,154797,0.00101754,0.138334,0.138334,0.839767
245941592,69671684,920,10945300,18579.9,575636000,2328760,0.00169752,0.212763,0.212763,1.01879
245944399,69671684,15595,664411,1770.09,29094100,213337,0.00266415,0.321091,0.321091,0.477974
245955187,69671684,16810,73994400,118960,3610960000,15466600,0.00160769,0.209024,0.209024,1.18018
245951596,69671684,16422,1049070,830.879,47812300,100600,0.000792015,0.0958943,0.0958942,1.14166
245945076,69671684,15674,663570,929.793,23588500,123551,0.0014012,0.186191,0.186516,0.751311
245944576,69671684,15608,594473,336.095,18885300,45811.4,0.000565367,0.0770621,0.0770621,1.20334
245940229,69671684,706,209814,666.801,9494290,85118.7,0.00317806,0.405687,0.405687,0.30893
245960671,69671684,17552,244783,4909.29,12625700,723423,0.0200557,2.95536,2.95536,0.453686
245945694,69671684,15734,209814,161.225,6012290,20036.7,0.000768417,0.0954976,0.0954976,0.982533
245954519,69671684,16720,1328820,878.491,57927700,108299,0.000661105,0.0815002,0.0815002,0.879986
245949358,69671684,16158,244783,628.497,11500000,75541.7,0.00256757,0.308607,0.308607,0.310631
245960856,69671684,17593,136216,38.9334,3849950,4693.71,0.00028582,0.0344577,0.0344077,0.164481
245943009,69671684,1091,17204700,14810.6,843468000,1900270,0.000860845,0.11045,0.11045,0.799875
245941584,69671684,919,909194,4691.3,42754400,615884,0.00515984,0.677395,0.677395,0.651723
245942330,69671684,1015,1573600,9143.6,74609900,1135310,0.00581061,0.721468,0.721468,0.335652
245947433,69671684,15936,11259600,4458.38,361796000,584039,0.000395962,0.0518703,0.0518705,1.28453
245951275,69671684,16401,559504,125.421,22707400,15362.6,0.000224164,0.0274576,0.0274576,0.752013
245946360,69671684,15814,1084040,2730.22,46728700,331283,0.00251856,0.3056,0.3056,0.748305
245959291,69671684,17335,384358,2052.69,11809300,293059,0.00534056,0.762464,0.762333,0.440027
245960532,69671684,17519,314701,1204.16,11292500,178773,0.00382636,0.568073,0.568038,1.43949
245957052,69671684,17038,2517770,11097.7,104938000,1883230,0.00440774,0.747978,0.747978,1.5505
245957058,69671684,17039,1328820,1936.6,56259200,292339,0.00145738,0.219998,0.219998,0.866991
245947447,69671684,15937,5699580,2036,168955000,268674,0.00035722,0.0471391,0.0471396,1.19509
245958324,69671684,17191,909194,3140.05,32680700,483490,0.00345367,0.531779,0.531778,1.0736
245953920,69671684,16678,13777800,20703.3,663046000,2648800,0.00150266,0.192251,0.192251,0.805179
245938571,69671684,525,489566,452.419,18169700,55741.7,0.000924122,0.113859,0.113859,0.566732
245961870,69671684,124372444,34969,9.98083,1232060,1197.15,0.00028542,0.0342346,0,0
245940020,69671684,674,34969,187.166,1802840,24604.8,0.00535235,0.703618,0,0
245953406,69671684,16617,1153980,293.712,50161600,38592.9,0.000254521,0.0334434,0.0334434,1.30462
245941195,69671684,878,769318,248.722,17221700,30495.8,0.000323301,0.0396401,0.0396401,1.09749
245948175,69671684,15993,4161310,8861.51,162544000,1138600,0.0021295,0.273616,0.273616,1.74363
245957869,69671684,17140,524535,902.509,20886400,128061,0.00172059,0.244142,0.244142,0.754326
245959687,69671684,17400,3142200,6180.07,106184000,801555,0.0019668,0.255093,0.25487,1.02397
245943668,69671684,10690,1538640,3660.81,78967600,490593,0.00237926,0.318849,0.318849,0.677756
245945680,69671684,15731,419628,1582.94,13857600,201712,0.00377226,0.480692,0.480692,0.544925
245954303,69671684,16699,4476030,7851.89,194060000,1087670,0.00175421,0.242998,0.242998,1.02295
245937012,69671684,354,73087000,259726,2733030000,37622600,0.00355366,0.514765,0.512156,2.22732
245940467,69671684,767,6644000,28586.5,314242000,3688030,0.0043026,0.555091,0.555093,0.722357
245949478,69671684,16184,34969,39.3019,1349950,5025.06,0.00112391,0.143701,0,0
245960777,69671684,17579,174836,510.079,5643800,71962.7,0.00291747,0.411602,0.411581,1.03718
245943067,69671684,1098,944101,880.19,40496200,116869,0.000932305,0.123789,0.123785,0.558454
245950738,69671684,16329,6853920,3174.06,268513000,421809,0.000463101,0.0615427,0.0615427,1.52284
245937553,69671684,425,1119010,2284.1,45200100,295835,0.00204119,0.264372,0.264372,0.469784
245935499,69671684,146,7693170,18251.4,293597000,2811000,0.00237241,0.365389,0.365388,1.79615
245953028,69671684,16582,69938,275.826,2775390,33275,0.00394387,0.475779,0.475779,0.1267
245938097,69671684,483,944163,4053.52,47425100,518709,0.00429324,0.549385,0.549385,0.573535
245957850,69671684,17136,34969,74.9356,1370640,9201.52,0.00214292,0.263134,0,0
245946212,69671684,15797,2762550,5963.68,120718000,748671,0.00215876,0.271007,0.271007,1.04333
245948864,69671684,16081,594473,974.469,26669900,130876,0.00163922,0.220155,0.220155,0.319123
245943121,69671684,1105,384659,39.0881,14074700,5019.01,0.000101618,0.0130479,0.0130479,1.74883
245939210,69671684,574,2587710,3124.78,91208200,386187,0.00120755,0.149239,0.149239,0.469791
245944474,69671684,15604,1748450,3331.45,70091400,402505,0.00190537,0.230207,0.230207,0.782101
245947998,69671684,15975,2063170,18425.7,85009700,3024790,0.00893077,1.46609,1.46609,0.521391
245948041,69671684,15981,15975900,43370.1,600953000,5871900,0.00271472,0.367547,0.367494,1.38162
245952107,69671684,16460,629442,14.6941,27787500,1894.72,2.33446e-05,0.00301016,0.00301016,1.03963
245950423,69671684,16290,489566,248.64,19204400,29635.3,0.000507878,0.0605339,0.0605339,0.546138
245952379,69671684,16495,2272980,432.025,88674900,56011.1,0.000190069,0.0246421,0.0246421,2.15974
245936372,69671684,288,1433730,9235.86,65275200,1305700,0.00644185,0.9107,0.9107,0.599316
245939867,69671684,653,34969,39.6337,1488590,4841.55,0.0011334,0.138453,0,0
245946826,69671684,15860,104907,14.8283,3888400,2222.42,0.000141347,0.0211846,0.0211846,0.740502
245935697,69671684,175,804287,5946.96,25500900,1025160,0.00739408,1.27461,1.27461,0.838158
245961424,69671684,111220766,979129,6654.39,37004500,992430,0.00679624,1.01358,1.01359,1.22335
245959136,69671684,17311,2586400,47420.1,95254600,7017480,0.0183344,2.71322,2.71328,0.637978
245959703,69671684,17403,767295,1978.67,25984500,271449,0.00257876,0.353774,0.353112,1.35218
245957739,69671684,17117,34969,673.224,1423670,115354,0.019252,3.29875,0,0
245957731,69671684,17116,384659,6229.73,15601100,1050710,0.0161955,2.73153,2.73153,0.393485
245948663,69671684,16054,1573600,11571,81568300,1484280,0.00735316,0.943237,0.943237,0.560685
245960885,69671684,17603,34961.3,63.2093,1237830,7693.4,0.00180798,0.220055,0,0
245945805,69671684,15761,34969,21.5042,1403120,2550.12,0.000614951,0.0729251,0,0
245946368,69671684,15815,1084040,2730.22,46728700,331283,0.00251856,0.3056,0.3056,0.748305
245940239,69671684,708,1084040,1248.9,45198300,151359,0.00115208,0.139625,0.139625,0.483867
245959693,69671684,17402,3142200,6180.07,106184000,801555,0.0019668,0.255093,0.25487,1.02397
245953907,69671684,16676,1363790,2377.58,61611500,302906,0.00174336,0.222106,0.222106,0.409772
245941008,69671684,859,69938,332.09,3695460,43366.5,0.00474834,0.620071,0.620071,0.960551
245960641,69671684,17543,139874,528.723,5659950,69344.4,0.00378001,0.495765,0.495762,0.883402
245949306,69671684,16145,4790750,14237.8,196672000,1951310,0.00297194,0.407307,0.407307,0.772578
245954933,69671684,16769,349690,316.621,15238600,40759.3,0.000905434,0.116558,0.116558,0.73793
245960561,69671684,17525,3325360,24350.7,115639000,3756130,0.00732274,1.12954,1.11915,2.03554
245940642,69671684,828,6294420,5171.32,260735000,698424,0.000821572,0.110959,0.110959,1.4607
245942091,69671684,981,855111,319.466,20127700,41240,0.000373596,0.0482276,0.0464761,0.902801
245955935,69671684,16900,489566,1535.09,22534300,206323,0.00313562,0.42144,0.42144,0.354476
245940655,69671684,836,104907,101.356,2746570,13075.2,0.00096615,0.124636,0.124636,0.801171
245961707,69671684,111220902,69938,113.823,2833720,16129.7,0.00162749,0.230628,0.230628,0.177497
245945928,69671684,15770,2727580,1980.69,111017000,275127,0.000726171,0.100868,0.100868,0.669549
245959852,69671684,17427,2028200,1716.23,78493100,214053,0.000846186,0.105538,0.105538,0.556769
245946428,69671684,15819,10560600,5931.81,388605000,794892,0.000561691,0.0752693,0.0752693,1.7882
245953091,69671684,16589,279752,469.11,13967400,59734.9,0.00167688,0.213528,0.213528,0.744955
245951753,69671684,16437,4056400,1964.81,183887000,253231,0.000484372,0.0624273,0.0624273,1.28905
245952826,69671684,16551,69938,182.805,3047170,23373.9,0.00261381,0.334209,0.334209,0.243378
245944344,69671684,15587,4126340,5946.39,154307000,732675,0.00144108,0.177561,0.177561,1.06585
245954383,69671684,16707,769318,179.833,34955100,23632.5,0.000233756,0.0307188,0.0307188,0.725455
245935558,69671684,157,2340140,3429.41,82070800,462942,0.00146547,0.197827,0.198126,1.02399
245934822,69671684,12,139876,72.7719,4639110,9618.71,0.00052026,0.068766,0.068766,0.465965
245951118,69671684,16384,1993230,7882.95,95971900,1016750,0.00395486,0.510103,0.510103,0.629711
245942122,69671684,985,25325700,115563,935370000,15213500,0.00456307,0.600713,0.596599,1.2217
245957472,69671684,17087,209814,51.8166,8048410,6365.58,0.000246964,0.0303391,0.0303391,0.703889
245956996,69671684,17029,104907,264.625,5404160,33828.9,0.00252247,0.322466,0.322466,0.477697
245958527,69671684,17219,34879.8,56.2186,858421,7655.19,0.00161178,0.219473,0,0
245943844,69671684,10707,174845,2429.58,10004800,305372,0.0138956,1.74653,1.74653,0.170632
245936739,69671684,324,174845,30.1163,5271520,4025.18,0.000172246,0.0230214,0.0230214,0.704209
245941307,69671684,889,489566,3745.33,21838300,479780,0.00765031,0.980011,0.980011,0.201552
245942529,69671684,1038,5105470,35603.5,249821000,4662460,0.00697359,0.913228,0.913228,0.276071
245946093,69671684,15787,3287090,6610.48,136490000,811906,0.00201105,0.246999,0.246999,1.06319
245961554,69671684,111220828,34969,204.089,1806640,26689.5,0.0058363,0.763234,0,0
245937563,69671684,426,769318,363.318,29109400,45283.3,0.000472259,0.0588616,0.0588616,0.664077
245959874,69671684,17431,1013810,2329.65,37031500,328924,0.00229793,0.324445,0.324384,1.36794
245956417,69671684,16949,22655600,29813.3,1063050000,4054440,0.00131594,0.17896,0.178956,0.813361
245948246,69671684,16000,559062,111.276,17150600,13386.9,0.000199041,0.0239452,0.0239399,0.638913
245957273,69671684,17063,699380,919.434,23210700,130947,0.00131464,0.187234,0.187234,0.720761
245936825,69671684,335,104907,764.157,5525230,95948.4,0.00728413,0.914604,0.914604,0.917604
245944604,69671684,15611,209804,859.105,7645760,109607,0.0040948,0.522428,0.52243,0.383762
245955167,69671684,16803,69938,16.5811,2507970,2149.14,0.000237083,0.0307292,0.0307292,0.0845177
245944375,69671684,15592,1433730,991.867,51074400,118508,0.000691809,0.082657,0.082657,0.816696
245946076,69671684,15785,3287090,6610.48,136490000,811906,0.00201105,0.246999,0.246999,1.06319
245954276,69671684,16696,979132,487.052,45169500,60519.6,0.000497432,0.0618094,0.0618094,0.719355
245955101,69671684,16796,69938,197.193,3069610,27066.7,0.00281954,0.387009,0.387009,0.131149
245951286,69671684,16402,1049070,297.481,41287900,36639.4,0.000283567,0.0349256,0.0349256,3.23141
245954997,69671684,16781,384659,615.597,15875400,78401,0.00160037,0.20382,0.20382,1.31607
245952537,69671684,16523,69938,79.8488,3509690,10424,0.00114171,0.149046,0.149046,0.0494267
245935733,69671684,184,1608570,3160.36,55449400,404993,0.00196469,0.251771,0.251771,1.15681
245945736,69671684,15753,2342920,1811.27,85062300,237181,0.000773081,0.101233,0.101233,0.970147
245940006,69671684,672,55705600,33692.5,2422370000,4403120,0.000604832,0.0790427,0.0790427,1.38341
245951334,69671684,16405,279752,19.754,10637300,2346.39,7.06125e-05,0.00838741,0.00838741,2.14733
245959414,69671684,17353,13106600,22960.5,466721000,3140060,0.00175182,0.239578,0.238728,1.18739
245961105,69671684,111220672,594473,12464.2,26265500,2128280,0.0209669,3.58011,3.58011,0.699494
245955285,69671684,16823,1049070,1896.54,50341200,240895,0.00180783,0.229627,0.229627,0.984792
245936011,69671684,233,1258880,3851.43,59505900,498434,0.0030594,0.395933,0.395933,0.596278
245945842,69671684,15763,1014100,1134.35,36284000,137487,0.00111858,0.135576,0.135576,0.895713
245954983,69671684,16777,629442,335.958,27476500,43457.7,0.00053374,0.0690417,0.0690417,1.66852
245960502,69671684,17512,419571,3332.76,15743700,508294,0.00794326,1.21146,1.21131,2.16585
245956532,69671684,16968,2272980,4466.31,95460600,588991,0.00196495,0.259127,0.259127,0.85297
245961253,69671684,111220750,244783,1368.1,7587390,174132,0.00558903,0.711372,0.711372,0.45258
245959480,69671684,17369,1328820,1049.66,50712000,130805,0.000789921,0.0984369,0.0984369,0.622242
245954013,69671684,16686,1818390,973.029,88566200,123313,0.000535105,0.0678146,0.0678146,0.839035
245961155,69671684,111220698,559504,347.585,20425600,46577,0.000621238,0.083247,0.083247,0.490874
245951858,69671684,16449,69938,1.38686,2744220,196.972,1.98299e-05,0.00281637,0.00281637,0.38145
245946800,69671684,15859,734349,30.3251,25486600,3818.25,4.12953e-05,0.00519951,0.00519951,0.696217
245951039,69671684,16367,244783,331.036,8616460,42239.2,0.00135237,0.172558,0.172558,0.417954
245937409,69671684,409,1818390,5119.98,76588400,664914,0.00281567,0.365661,0.365661,0.724313
245955429,69671684,16847,839256,718.977,38345200,85289.8,0.000856684,0.101625,0.101625,0.703759
245939392,69671684,589,3811620,18328.8,159914000,2334790,0.00480866,0.612545,0.612545,0.528935
245939421,69671684,593,1745090,1318.31,41669700,173389,0.000755437,0.0993581,0.0964064,0.553288
245937166,69671684,367,1153980,974.823,49637900,117487,0.000844751,0.101811,0.101811,0.96846
245961586,69671684,111220844,874225,1333.41,41685200,173950,0.00152524,0.198977,0.198977,0.372121
245949436,69671684,16172,3566840,3485.59,154531000,445727,0.000977223,0.124964,0.124964,0.503509
245942308,69671684,1011,2238020,19944.4,120716000,2580470,0.00891165,1.15302,1.15302,0.379047
245954006,69671684,16685,1468700,510.384,69922500,64441.3,0.000347508,0.0438765,0.0438765,0.586414
245947277,69671684,15912,2618840,5653.17,96089200,737654,0.00215865,0.281672,0.27927,0.851904
245936337,69671684,280,34969,196.287,1683280,24198.5,0.00561317,0.691999,0,0
245949385,69671684,16161,489566,1426.65,18647300,177353,0.00291412,0.362267,0.362267,0.542749
245948309,69671684,16010,7971750,17115.8,283572000,2165650,0.00214705,0.271665,0.271649,1.20708
245955151,69671684,16801,69938,80.197,2426200,9756.63,0.00114669,0.139504,0.139504,0.494084
245942987,69671684,1089,78190700,217266,3320500000,28665300,0.00277867,0.366607,0.366607,0.943406
245957822,69671684,17131,244783,285.287,7284440,39406,0.00116547,0.160984,0.160984,0.44983
245955137,69671684,16799,279752,84.3844,11795700,10138.7,0.00030164,0.0362417,0.0362417,1.23995
245956409,69671684,16947,26201600,31652,1141640000,4264930,0.00120802,0.162773,0.162678,0.813694
245956745,69671684,16994,3636780,5481.33,139945000,679073,0.00150719,0.186724,0.186724,1.56513
245936258,69671684,271,279752,361.831,11004400,46888.4,0.0012934,0.167607,0.167607,0.616484
245946517,69671684,15831,2133110,3674.89,73774000,497296,0.00172279,0.233132,0.233132,0.863745
245943984,69671684,10731,839256,1703.4,43337900,215395,0.00202965,0.25665,0.25665,0.4768
245957184,69671684,17053,8077840,15302.1,306877000,2204140,0.00189433,0.272863,0.272863,1.67378
245957115,69671684,17045,594473,12464.2,26265500,2128280,0.0209669,3.58011,3.58011,0.699494
245957687,69671684,17110,559504,347.585,20425600,46577,0.000621238,0.083247,0.083247,0.490874
245956412,69671684,16948,2935920,3796.81,130183000,509976,0.00129323,0.173702,0.173672,0.693381
245961761,69671684,112892269,139876,1002.24,6240870,136415,0.0071652,0.975258,0.975258,0.150573
245935677,69671684,169,1153980,5510.45,54135900,695725,0.00477518,0.602894,0.602894,0.458129
245944457,69671684,15602,2063170,3550.77,81862200,428945,0.00172102,0.207906,0.207906,0.840425
245951840,69671684,16447,209814,3.55456,10038500,498.678,1.69415e-05,0.00237676,0.00237676,0.234226
245948615,69671684,16042,2552740,6756.37,121116000,937260,0.00264671,0.367159,0.367159,0.483911
245948333,69671684,16013,11889500,148223,566593000,19667300,0.0124667,1.65418,1.65418,0.401463
245953539,69671684,16633,909194,248.257,35020700,30087.1,0.000273051,0.0330921,0.0330921,0.693406
245940872,69671684,843,2482800,2637.44,107480000,346328,0.00106228,0.139491,0.139491,0.47494
245961198,69671684,111220720,104907,478.687,5349600,59233.7,0.00456297,0.56463,0.56463,0.661718
245941749,69671684,938,2005380,3723.47,62240600,523916,0.00185674,0.261255,0.258894,1.14201
245961273,69671684,111220754,209814,86.3855,9863900,10645.5,0.000411724,0.0507377,0.0507377,1.2603
245937494,69671684,415,6399330,22522.6,278598000,3054550,0.00351953,0.477323,0.477323,0.481058
245943462,69671684,10671,276554,865.976,7693310,117711,0.00313131,0.425634,0.426151,0.211848
245945400,69671684,15709,104907,135.614,3708850,16695,0.0012927,0.159141,0.159141,0.166505
245937062,69671684,360,244783,868.866,10898300,107799,0.00354954,0.440388,0.440388,0.314977
245937518,69671684,416,419333,196.614,12284400,25775.9,0.000468873,0.061469,0.0614493,1.03463
245956064,69671684,16919,67773700,99634.2,3082110000,13501100,0.0014701,0.199208,0.199153,1.00891
245939441,69671684,599,1398760,361.365,55219300,43710.9,0.000258347,0.0312498,0.0312498,1.60657
245959645,69671684,17390,694088,1292.03,23352000,169509,0.00186147,0.244218,0.24296,0.654622
245947654,69671684,15964,314706,864.59,12506700,142404,0.0027473,0.4525,0.452482,1.37234
245937100,69671684,362,2727580,1871.23,124080000,231520,0.000686039,0.084881,0.084881,1.56844
245951604,69671684,16423,10770500,1402.75,469810000,198385,0.00013024,0.0184194,0.0184194,1.56579
245947455,69671684,15939,3042300,1304.37,106582000,169463,0.000428745,0.0557022,0.0557022,1.23678
245954539,69671684,16721,1328820,878.491,57927700,108299,0.000661105,0.0815002,0.0815002,0.879986
