id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210383994,69627027,368,69938,4792.18,4366490,660118,0.0685203,9.43861,9.43861,0.283436
210389157,69627027,16389,139876,9965.94,8595860,1354930,0.0712484,9.68665,9.68665,0.0553926
210387355,69627027,15715,104907,2393.99,3568540,303380,0.0228201,2.89189,2.89189,0.579331
210393308,69627027,112892275,139876,3515.57,7264670,516066,0.0251335,3.68946,3.68946,0.0202848
210388835,69627027,16285,629442,26496.8,28995900,3418630,0.0420957,5.4312,5.4312,0.248267
210388462,69627027,16124,29757800,1633620,1719160000,247200000,0.0548973,8.30708,8.30704,0.262964
210388148,69627027,16050,468575,27116.7,26923500,4065620,0.0578706,8.67656,8.73093,0.495214
210392596,69627027,17455,454593,31369.2,22418300,4516690,0.0690049,9.93568,9.93567,0.0451932
210389139,69627027,16383,1958260,98452.6,115150000,13500600,0.0502754,6.89419,6.89419,0.321193
210389901,69627027,16602,804287,43466.4,41541500,5873150,0.0540434,7.30231,7.30231,0.155969
210382228,69627027,50,244783,15984.3,14224000,2162550,0.0652998,8.83456,8.83456,0.131901
210392572,69627027,17445,592335,27917.8,20730800,4011060,0.0471318,6.77161,6.76406,0.381049
210393252,69627027,111220856,874179,50294.7,38319300,7003640,0.0575336,8.01168,8.01162,0.257862
210387186,69627027,15660,69938,1026.27,2667670,127664,0.014674,1.82539,1.82539,0.000229595
210388107,69627027,16012,16540300,1488320,1032640000,207170000,0.0899815,12.5251,12.5251,0.165504
210393100,69627027,111220722,314721,20151,16197700,2873230,0.0640281,9.12944,9.12944,0.0866385
210392922,69627027,111220658,1818390,87068.6,89831200,12647000,0.0478823,6.95507,6.95507,0.29905
210388039,69627027,15985,13283400,679391,642653000,95269200,0.051146,7.17206,7.10491,0.431907
210388689,69627027,16203,139876,8143.86,7921480,1098320,0.058222,7.85212,7.85212,0.378168
210384754,69627027,564,1188950,34637.7,62469200,4417510,0.0291331,3.71549,3.71549,0.115161
210385232,69627027,704,384659,16992.8,15655100,2296420,0.0441763,5.97001,5.97001,0.241826
210385377,69627027,774,384659,34380.1,25372600,5061700,0.0893782,13.1589,13.1589,0.130095
210387672,69627027,15837,979132,32481.2,54189300,4250590,0.0331734,4.34118,4.34118,0.175251
210388157,69627027,16051,908835,57436.9,54832600,8614860,0.0631983,9.47901,9.55118,0.42031
210390380,69627027,16773,1153980,60302.3,59895900,8293580,0.052256,7.18695,7.18695,0.169832
210386658,69627027,1101,1398760,120077,87277600,16216300,0.0858451,11.5933,11.5933,0.0881766
210384769,69627027,573,209814,18987.7,15368700,2792440,0.090498,13.3091,13.3091,0.0869292
210385081,69627027,636,1119010,81116.2,63087900,11015100,0.0724893,9.84362,9.84362,0.117067
210388671,69627027,16196,524535,32006.2,34072600,4500220,0.0610182,8.57944,8.57944,0.193517
210390668,69627027,16879,1713480,95119.9,86872700,13094600,0.0555126,7.64212,7.64212,0.198083
210386559,69627027,1074,271811,5490.49,10250500,830480,0.0201997,3.05535,2.58261,0.363887
210385132,69627027,653,34969,1702.35,1703350,241110,0.0486818,6.89495,0,0
210389952,69627027,16651,37486800,1832220,2073200000,249078000,0.0488765,6.64443,6.64443,0.192237
210392400,69627027,17414,34967.1,1794.01,1456200,256961,0.0513058,7.34866,0,0
210383153,69627027,242,7203610,276328,392076000,36147300,0.0383596,5.01794,5.01794,0.275328
210385386,69627027,780,383405,27382.8,22255200,3734590,0.0714201,9.74058,9.7385,0.16927
210390538,69627027,16828,40983600,1153280,2333680000,167984000,0.0281401,4.09881,4.09881,0.274065
210386655,69627027,1100,3077270,161538,167899000,21706300,0.052494,7.05375,7.05375,0.182851
210384504,69627027,502,11641500,776392,687927000,110535000,0.0666918,9.49496,9.49357,0.307398
210390522,69627027,16825,209814,9055.44,10630700,1309510,0.0431593,6.2413,6.2413,0.123114
210392810,69627027,17543,139866,4108.71,4805080,563943,0.0293759,4.03201,4.03189,0.690729
210387880,69627027,15925,909194,39658.6,49164700,5326520,0.0436195,5.85851,5.85851,0.256213
210384475,69627027,487,244400,15077.7,14425500,2022470,0.061693,8.27525,8.27789,0.251486
210393208,69627027,111220816,314721,24636.7,18751000,3502070,0.078281,11.1275,11.1275,0.0711498
210391233,69627027,16998,174845,10533.9,9351990,1450000,0.0602472,8.29306,8.29306,0.0569194
210388837,69627027,16287,629442,26496.8,28995900,3418630,0.0420957,5.4312,5.4312,0.248267
210383921,69627027,343,265562000,13505700,12666000000,1861670000,0.0508569,7.01029,7.0045,0.363815
210391013,69627027,16978,1084040,55903.1,49712400,7830270,0.0515693,7.22324,7.22324,0.226304
210387268,69627027,15680,664324,4697.68,16668300,592967,0.00707138,0.892587,0.892519,0.640709
210388459,69627027,16122,2797520,115223,165459000,17615500,0.0411874,6.29683,6.29683,0.274806
210389539,69627027,16523,69938,3554.96,4143670,501090,0.0508301,7.16478,7.16478,0.161833
210390629,69627027,16864,2238020,133819,117364000,18431400,0.0597938,8.23558,8.23558,0.23411
210383354,69627027,279,69938,6499.54,4868750,924112,0.0929329,13.2133,13.2133,0.0559701
210388821,69627027,16273,34969,1002.95,1297570,130133,0.0286811,3.72139,0,0
210389981,69627027,16671,3531870,164983,192164000,22353900,0.0467128,6.3292,6.3292,0.167792
210390701,69627027,16895,384659,10123.7,12944900,1354970,0.0263185,3.52253,3.52253,0.233298
210392942,69627027,111220682,279746,8366.43,13527400,1148450,0.0299072,4.10534,4.1053,0.284133
210382362,69627027,99,1538640,60080.4,62804000,8085910,0.0390478,5.25525,5.25525,0.242488
210384798,69627027,585,419628,18189.3,20749500,2338300,0.0433462,5.57232,5.57232,0.118363
210388461,69627027,16123,8847150,340809,497167000,51523300,0.0385219,5.82372,5.82372,0.314037
210386931,69627027,15570,139876,2896.4,6367550,371763,0.0207069,2.65781,2.65781,0.0838369
210389197,69627027,16408,34969,2876.13,1933000,395425,0.0822481,11.3079,0,0
210385519,69627027,818,5035540,191567,270241000,25830800,0.0380431,5.1297,5.1297,0.167046
210384974,69627027,601,699380,56741.5,45945600,8183110,0.0811311,11.7005,11.7005,0.201006
210392727,69627027,17496,978824,44529.3,39102000,6129920,0.0454927,6.26254,6.26116,0.451834
210383771,69627027,325,209814,11673.8,11163200,1533680,0.0556387,7.30974,7.30974,0.0701836
210385959,69627027,922,419628,37318.5,27528600,5179500,0.0889323,12.3431,12.3431,0.185312
210387799,69627027,15902,412614,22663.6,20423100,2974410,0.054927,7.20872,7.19963,0.234858
210389426,69627027,16479,594473,33382.3,30042500,4499160,0.0561544,7.56831,7.56831,0.197145
210388695,69627027,16211,13043400,494523,575604000,64687000,0.0379136,4.95935,4.95935,0.269821
210391942,69627027,17293,69936.1,2170.11,3186350,288514,0.0310299,4.1254,4.12543,0.328599
210392326,69627027,17399,174642,9508.7,7617900,1339910,0.0544467,7.67228,7.67048,0.259095
210390407,69627027,16785,174845,11595.5,9491160,1610880,0.066319,9.21319,9.21319,0.152682
210388660,69627027,16193,1084040,58554.7,64585700,8302140,0.0540154,7.65853,7.65853,0.259879
210388967,69627027,16322,7378460,402671,378728000,54511200,0.0545738,7.38788,7.38788,0.20643
210383930,69627027,345,7306930,489436,394243000,69628200,0.0669825,9.52906,9.52719,0.505121
210390404,69627027,16784,174845,11595.5,9491160,1610880,0.066319,9.21319,9.21319,0.152682
210389516,69627027,16494,174845,10637.2,9366200,1411920,0.060838,8.07525,8.07525,0.0886528
210387709,69627027,15849,1798300,60890.4,85753500,8058320,0.0338599,4.48107,4.46372,0.333737
210384251,69627027,416,357893,13728,15139000,1900300,0.0383577,5.30969,5.21503,0.359905
210389398,69627027,16473,1503670,98830.4,74292100,13326700,0.0657262,8.86281,8.86281,0.15092
210384295,69627027,430,2307950,117422,129622000,16599000,0.0508773,7.19207,7.19207,0.410462
210390348,69627027,16764,944163,39888.8,48795000,5504830,0.0422478,5.83038,5.83038,0.250976
210391461,69627027,17139,524535,32436.8,25263300,4736310,0.0618392,9.02953,9.02953,0.164419
210389906,69627027,16608,314721,17260.7,16070300,2341120,0.0548444,7.43873,7.43873,0.0758539
210390943,69627027,16939,55466400,1211660,3029640000,190089000,0.0218449,3.4271,3.42356,0.391418
210386619,69627027,1089,81425000,4468480,4572740000,655420000,0.0548785,8.04937,8.04809,0.400303
210382891,69627027,188,310364,11772.5,12701900,1671620,0.0379312,5.38598,5.37498,0.439041
210383005,69627027,231,34969,1696.23,1663970,233286,0.0485067,6.67122,0,0
210388708,69627027,16216,349690,13308.6,18870700,1727790,0.0380584,4.94091,4.94091,0.191646
210390319,69627027,16752,2832490,135012,144645000,18570500,0.0476654,6.55626,6.55626,0.263945
210389897,69627027,16598,174845,8413.09,9636850,1124180,0.0481174,6.42957,6.42957,0.0630557
210387739,69627027,15864,753447,16870.2,37194000,2263660,0.0223907,3.0044,2.98839,0.512419
210392954,69627027,111220690,174845,10798.7,8903180,1573280,0.0617615,8.99816,8.99816,0.0643323
210387628,69627027,15821,10556500,445861,511182000,59033400,0.0422357,5.59213,5.59138,0.248719
210389884,69627027,16588,384659,16082.9,21532100,2188010,0.0418107,5.68818,5.68818,0.123182
210384988,69627027,604,209814,8869.54,10095700,1234630,0.0422733,5.8844,5.8844,0.10598
210389170,69627027,16394,524535,25711.7,30245200,3582420,0.0490181,6.8297,6.8297,0.223479
210392553,69627027,17438,2049210,95762.2,73951300,13635700,0.0467313,6.65411,6.62925,0.494461
210393326,69627027,124372452,34969,1377.13,1689060,193463,0.0393815,5.53243,0,0
210392103,69627027,17344,244783,11657.3,11136000,1682440,0.0476228,6.8732,6.8732,0.129693
210387995,69627027,15965,487739,26829.9,25207300,3703220,0.0550087,7.59262,7.59033,0.214512
210386938,69627027,15578,34969,906.996,1724550,116196,0.0259371,3.32283,0,0
210391365,69627027,17087,69938,4200.85,3490050,607641,0.0600654,8.68828,8.68828,0.0543075
210392848,69627027,17577,174845,8027.13,6551130,1098210,0.04591,6.28107,6.28107,0.252102
210383035,69627027,235,1291190,44035.6,37142300,6243390,0.0341048,4.8354,4.83033,0.625671
210391285,69627027,17028,629392,20697.6,33738900,2845910,0.032885,4.52168,4.52168,0.179108
210383501,69627027,304,1084040,88156.3,66426900,12162800,0.0813221,11.2199,11.2199,0.164314
210389875,69627027,16585,104907,4209.59,5608800,553129,0.0401268,5.27256,5.27256,0.20474
210384313,69627027,434,1851830,119007,113061000,17473000,0.0642644,9.43552,9.43503,0.333291
210389345,69627027,16457,209814,14393.9,11763900,1931480,0.068603,9.20568,9.20568,0.0772856
210382341,69627027,92,594473,52021.7,32773400,7267420,0.0875089,12.225,12.225,0.258734
210386450,69627027,1065,104530000,5122450,4530950000,723442000,0.0490045,6.9209,6.90648,0.389465
210391954,69627027,17297,34967.1,1316.92,1618270,177772,0.0376617,5.08399,0,0
210385156,69627027,663,2052890,104623,90729000,14192500,0.050964,6.91342,6.70665,0.519058
210385186,69627027,677,1748450,155401,113897000,21402800,0.0888792,12.241,12.241,0.158841
210385888,69627027,898,1084040,66286.8,59261200,9411180,0.0611479,8.68159,8.68159,0.241311
210392938,69627027,111220672,594473,38471.6,29839400,5768970,0.0647154,9.70435,9.70435,0.207685
210386791,69627027,10693,419627,12896.6,18261900,1790980,0.0307336,4.26802,4.26801,0.274286
210382964,69627027,211,1958260,182929,122531000,25938700,0.0934137,13.2458,13.2458,0.173884
210389814,69627027,16561,944163,48542.1,51991100,6535040,0.0514129,6.92152,6.92152,0.172572
210392420,69627027,17426,3106220,184041,145336000,25032100,0.0592491,8.0587,8.0472,0.247131
210385841,69627027,870,5558240,426729,342107000,60358800,0.076774,10.8593,10.8576,0.24497
210386132,69627027,1005,349690,30789,23280400,4388060,0.0880465,12.5484,12.5484,0.0715462
210390344,69627027,16762,944163,39888.8,48795000,5504830,0.0422478,5.83038,5.83038,0.250976
210388731,69627027,16227,384659,13741.6,17697200,1757400,0.035724,4.56871,4.56871,0.133658
210384346,69627027,441,244783,20942.4,15821200,2951720,0.0855548,12.0585,12.0585,0.0609436
210388021,69627027,15977,454597,19533.2,24293500,2634690,0.0429681,5.79565,5.79565,0.22654
210388744,69627027,16231,559504,21883.3,22441100,2808300,0.0391119,5.01927,5.01927,0.177589
210388843,69627027,16292,209814,6385.39,8056820,832637,0.0304336,3.96845,3.96845,0.282094
210386774,69627027,10686,2028180,48700.6,112812000,7223090,0.024012,3.56136,3.56136,0.240334
210393213,69627027,111220822,174845,12676.4,9558400,1780760,0.0725008,10.1848,10.1848,0.0249544
210388251,69627027,16066,3112010,209134,175728000,28005000,0.067202,8.99898,8.99906,0.191413
210389511,69627027,16486,4301190,215080,191043000,28781100,0.0500047,6.69144,6.69144,0.280959
210388685,69627027,16200,139876,8143.86,7921480,1098320,0.058222,7.85212,7.85212,0.378168
210388014,69627027,15975,2063170,98955.7,113064000,13311300,0.0479629,6.45187,6.45187,0.291545
210388721,69627027,16224,104907,4323.16,5732290,563441,0.0412094,5.37087,5.37087,0.250164
210387323,69627027,15699,489565,8342.78,13712900,1069180,0.0170412,2.18393,2.18393,0.511469
210387829,69627027,15910,2062460,49971,93610100,7433960,0.0242288,3.60441,3.51445,0.810644
210382076,69627027,22,6067430,487357,368363000,70678000,0.0803235,11.6488,11.4388,0.404204
210385344,69627027,764,944161,49952.6,38690300,7007590,0.0529069,7.42203,7.42202,0.604857
210391350,69627027,17063,699380,27336.3,27152700,3768410,0.0390865,5.38821,5.38821,0.265811
210386844,69627027,10710,1783420,70293.9,100893000,9895800,0.0394152,5.54878,5.54878,0.322992
210389835,69627027,16567,104907,5015.31,5603250,663640,0.0478072,6.32598,6.32598,0.0812816
210391002,69627027,16973,69938,4634.92,3890030,648275,0.0662718,9.26928,9.26928,0.0723843
210384167,69627027,390,104897,833.68,2658560,104148,0.00794763,0.992861,0.992858,0.229348
210392768,69627027,17518,314721,17762.5,13601000,2490300,0.0564389,7.91273,7.91273,0.237708
210392190,69627027,17381,1318810,52232.3,46756700,7364060,0.0396055,5.58385,5.56202,0.580378
210386247,69627027,1049,3112220,64797.4,163880000,9408650,0.0208203,3.02313,3.02313,0.249203
210382621,69627027,136,6154380,358770,283539000,50348000,0.058295,8.18084,8.18075,0.198688
210388657,69627027,16192,1328820,58437.5,69461200,8276980,0.0439769,6.22881,6.22881,0.420185
210387235,69627027,15678,454596,8207.55,16011200,1024170,0.0180546,2.25293,2.25293,0.393741
210387782,69627027,15895,2725410,149006,142503000,19695200,0.0546728,7.22651,7.22158,0.230088
210387859,69627027,15917,8007690,285562,367986000,38419000,0.035661,4.79777,4.79773,0.57933
210392850,69627027,17579,174845,8027.13,6551130,1098210,0.04591,6.28107,6.28107,0.252102
210392425,69627027,17429,314721,22185.9,17441900,3081330,0.0704939,9.79067,9.79067,0.0614626
210390356,69627027,16766,209814,9206.32,11447300,1247640,0.0438785,5.94639,5.94639,0.225308
210386993,69627027,15605,489566,17696.2,23311100,2252700,0.0361467,4.60143,4.60142,0.230356
210391769,69627027,17221,13797100,610018,569427000,87339100,0.0442134,6.33024,6.32538,0.389853
210385353,69627027,767,6644070,601582,403201000,85364000,0.0905442,12.8482,12.8481,0.225691
210388954,69627027,16315,979132,35698.2,49699200,4728520,0.036459,4.8293,4.8293,0.245429
210390294,69627027,16737,454597,29886.1,22416600,4302770,0.0657419,9.46501,9.46501,0.13675
210386204,69627027,1035,244783,20650.4,15945400,2886330,0.0843623,11.7914,11.7914,0.0462913
210392807,69627027,17540,1496830,51233.5,51201600,6932180,0.0342279,4.63123,4.61702,0.586645
210388804,69627027,16265,419628,20901.6,22339300,2689550,0.0498099,6.40936,6.40936,0.0934948
210387072,69627027,15610,174843,2299.83,5487250,286298,0.0131537,1.63746,1.63746,0.428782
210387951,69627027,15948,947365,78249.1,56730200,10616900,0.0825966,11.2068,11.0285,0.170932
210389145,69627027,16386,1958260,98452.6,115150000,13500600,0.0502754,6.89419,6.89419,0.321193
210392034,69627027,17318,3844250,183592,161867000,26839600,0.0477576,6.98174,6.98009,0.266884
210388348,69627027,16096,69938,4307.73,4615950,600489,0.0615935,8.58602,8.58602,0.0812275
210384764,69627027,567,532265000,29677300,29332500000,4168830000,0.0557567,7.83225,7.8016,0.53047
210385179,69627027,674,34969,2405.03,1974390,335653,0.0687761,9.5986,0,0
210387461,69627027,15770,2028200,62537.5,110396000,8043440,0.030834,3.9658,3.9658,0.165467
210382958,69627027,209,1223920,68315.3,62108200,10045900,0.055817,8.20802,8.20802,0.118785
210384170,69627027,391,4720810,178448,255814000,27666000,0.0378004,5.86043,5.86043,0.256423
210387748,69627027,15873,1258140,75185.4,78599500,10309300,0.059759,8.19405,8.19304,0.186916
210382962,69627027,210,139876,2086.97,3764910,271196,0.0149201,1.93883,1.93883,0.459052
210388946,69627027,16313,14092500,754244,728074000,102996000,0.0535209,7.30856,7.30856,0.257966
210385997,69627027,938,1812480,83673.2,70010100,11920500,0.046165,6.57689,6.56875,0.339641
210393135,69627027,111220754,209814,12411.2,10482800,1756280,0.0591535,8.37063,8.37063,0.134709
210388312,69627027,16085,594473,40790.8,34393900,5681040,0.0686168,9.55642,9.55642,0.151686
210392879,69627027,17598,346987,4561.9,6360160,610418,0.0131472,1.7592,1.75443,0.337526
210385078,69627027,635,690052,57572.2,44272800,8463970,0.0834317,12.2657,12.2217,0.212405
210389052,69627027,16348,1678510,92591.1,81875900,12421200,0.0551626,7.40012,7.40012,0.139998
210384467,69627027,484,629442,36796.2,35722700,5019510,0.0584584,7.97454,7.97454,0.168739
210389916,69627027,16619,559504,25263.5,26454700,3291080,0.0451533,5.88215,5.88215,0.0827621
210390680,69627027,16886,314721,15532.1,14966000,2093030,0.0493519,6.65044,6.65044,0.327352
210387106,69627027,15620,34956.9,303.625,959934,38223.3,0.00868569,1.09344,0,0
210392167,69627027,17371,174845,12676.4,9558400,1780760,0.0725008,10.1848,10.1848,0.0249544
210392192,69627027,17383,1318810,52232.3,46756700,7364060,0.0396055,5.58385,5.56202,0.580378
210387471,69627027,15774,4371120,171745,235981000,22323200,0.0392908,5.10698,5.10698,0.232206
210390191,69627027,16728,4511000,236946,209464000,32936600,0.0525262,7.3014,7.3014,0.27033
210388077,69627027,15996,1153610,95270.2,65470800,12949800,0.0825847,11.2255,11.2252,0.0926852
210388777,69627027,16248,1398760,53607.6,61202400,6902890,0.0383251,4.93501,4.93501,0.202303
210388851,69627027,16297,314721,11274,12955300,1460610,0.0358222,4.64098,4.64098,0.25862
210389245,69627027,16429,2692610,232037,148046000,32206600,0.0861755,11.9611,11.9611,0.151716
210382305,69627027,77,69938,5131.23,3711680,721397,0.0733683,10.3148,10.3148,0.0468664
210384184,69627027,399,4510770,306473,271137000,44955300,0.0679425,9.96622,9.96616,0.207335
210392137,69627027,17361,1293850,82260.6,71144200,11469800,0.0635781,8.86487,8.86487,0.209975
210384195,69627027,406,804287,44552.9,39049400,5913780,0.0553943,7.35283,7.35283,0.102613
210388324,69627027,16089,34969,3575.1,2584320,522706,0.102236,14.9477,0,0
210387773,69627027,15883,104907,5048.99,5997070,703550,0.0481283,6.70642,6.70642,0.076144
210388287,69627027,16079,734349,43019.4,43965600,6064300,0.0585817,8.25806,8.25806,0.199296
210388295,69627027,16081,594473,46467.8,39770200,6640060,0.0781664,11.1697,11.1697,0.158607
210389035,69627027,16341,1014100,70635.7,59487500,10032900,0.0696536,9.89344,9.89344,0.13436
210384747,69627027,562,69938,3025.85,3404360,395221,0.0432648,5.65102,5.65102,0.0415193
210390948,69627027,16948,3039260,64571.7,162228000,10068000,0.0212459,3.31266,3.31225,0.400397
210391352,69627027,17066,1398760,81319.2,67006300,11687800,0.0581366,8.35585,8.35585,0.140641
210391203,69627027,16991,2517770,126130,118409000,17384700,0.0500962,6.90481,6.90481,0.163878
210389213,69627027,16416,909194,73109.3,49830400,10099300,0.0804111,11.1079,11.1079,0.102328
210391805,69627027,17240,34969,2035.77,1774070,290645,0.0582163,8.31151,0,0
210387401,69627027,15739,580156000,32015500,31794100000,4493960000,0.0551843,7.74612,7.71096,0.534149
210387594,69627027,15811,5455160,249950,305041000,32935200,0.045819,6.03744,6.03744,0.188766
210391600,69627027,17190,34969,1820.39,1696560,266361,0.0520573,7.61707,0,0
210384567,69627027,525,349690,14527.5,15346600,1897110,0.0415439,5.42511,5.42511,0.232671
210388784,69627027,16253,1014100,41403,47560600,5328970,0.0408273,5.25487,5.25487,0.135127
210391292,69627027,17030,524485,17409.3,28053100,2387670,0.0331932,4.55242,4.55242,0.191187
210391384,69627027,17099,279746,8366.43,13527400,1148450,0.0299072,4.10534,4.1053,0.284133
210392038,69627027,17319,697394,28521.3,25720900,4230380,0.040897,6.06599,6.06102,0.261156
210385297,69627027,743,664409,55213.4,42410700,7796470,0.0831016,11.7344,11.7344,0.169042
210387999,69627027,15966,209778,10655.8,11894700,1487990,0.0507953,7.09315,7.09279,0.223037
210385813,69627027,857,979132,89046.8,64962300,12283100,0.0909446,12.5449,12.5449,0.165389
210387397,69627027,15738,593199000,32510000,32369700000,4558640000,0.0548046,7.68484,7.65092,0.535643
210384766,69627027,571,2797520,162640,153103000,21964600,0.0581371,7.85147,7.85147,0.321236
210386838,69627027,10708,1258880,43965.1,70474600,6209680,0.0349239,4.93269,4.93269,0.223859
210392112,69627027,17352,35165800,1745260,1454800000,243300000,0.0496295,6.91866,6.90717,0.421987
210384502,69627027,501,139876,9743.15,8378610,1404650,0.0696556,10.0421,10.0421,0.199027
210387395,69627027,15734,209814,2970.29,5412000,380829,0.0141568,1.81508,1.81508,0.301819
210389047,69627027,16345,1678510,92591.1,81875900,12421200,0.0551626,7.40012,7.40012,0.139998
210386127,69627027,1002,839256,81192.6,57632200,11636900,0.0967436,13.8657,13.8657,0.109525
210389940,69627027,16636,1084040,35022.5,38467000,4629400,0.0323074,4.27051,4.27051,0.400141
210391323,69627027,17044,1363790,87396.5,68224900,13038600,0.0640835,9.56056,9.56056,0.186376
210391367,69627027,17088,69938,4468.36,3477960,635616,0.0638903,9.08828,9.08828,0.0834912
210389944,69627027,16639,664411,16829.3,21412300,2218100,0.0253297,3.33845,3.33845,0.350788
210391259,69627027,17009,174845,7062.69,8129750,950828,0.040394,5.43812,5.43812,0.076306
210388950,69627027,16314,979132,35698.2,49699200,4728520,0.036459,4.8293,4.8293,0.245429
210391841,69627027,17259,104900,3079.62,3406310,411734,0.0293576,3.92501,3.92499,0.116255
210389909,69627027,16611,139876,6156.25,6860960,814985,0.0440122,5.82648,5.82648,0.242733
210390109,69627027,16709,804287,43299.1,42579800,5896170,0.0538353,7.33093,7.33093,0.205171
210384905,69627027,591,104907,3703.17,4432610,507637,0.0352995,4.83893,4.83893,0.124453
210391253,69627027,17007,104907,5097.76,5042750,692845,0.0485932,6.60437,6.60437,0.064844
210386955,69627027,15591,69938,2073.43,2531460,271404,0.0296467,3.88064,3.88064,0.610228
210390278,69627027,16733,139876,11170.3,8034320,1626720,0.0798583,11.6297,11.6297,0.121456
210391355,69627027,17075,349690,18057.1,17105800,2531380,0.0516373,7.23893,7.23893,0.101326
210392395,69627027,17411,244783,18111.3,11787700,2692840,0.0739894,11.0009,11.0009,0.0980501
210386110,69627027,989,944163,36817.6,48755000,5363930,0.038995,5.68115,5.68115,0.0925026
210386687,69627027,1111,2832490,247177,192336000,35671200,0.0872648,12.5936,12.5936,0.123032
210386947,69627027,15587,3112230,118918,140966000,15285300,0.0382098,4.91137,4.91136,0.206158
210387802,69627027,15903,419375000,24970600,22866600000,3541670000,0.0595425,8.44511,8.39167,0.518295
210389975,69627027,16668,28779500,1403040,1620020000,190994000,0.0487515,6.63647,6.63647,0.169524
210391382,69627027,17098,873533,30928.2,41545600,4187480,0.0354058,4.79372,4.79276,0.262283
210383226,69627027,250,1748450,72689.3,91594800,9654860,0.0415736,5.52195,5.52195,0.239295
210384455,69627027,479,769318,38377.6,44261100,5935030,0.0498853,7.71467,7.71467,0.184816
210385588,69627027,845,2063170,129528,121718000,18574300,0.0627812,9.0028,9.0028,0.169921
210387740,69627027,15865,1809310,50346.6,94332800,6671540,0.0278263,3.68733,3.68122,0.504013
210384272,69627027,424,420526,27604.2,22207300,3779310,0.0656419,8.9871,8.9105,0.216945
210389825,69627027,16564,769318,40763.8,42769600,5512220,0.052987,7.16507,7.16507,0.15925
210391724,69627027,17194,34969,1475.96,1331200,197603,0.0422076,5.65079,0,0
210382297,69627027,72,104907,3804.06,5277950,486933,0.0362612,4.64157,4.64157,0.0852132
210391356,69627027,17076,979132,60244.7,47319100,8739500,0.0615287,8.92577,8.92577,0.0831382
210381941,69627027,8,972784000,49127200,51643100000,6891320000,0.0505016,7.08412,7.06804,0.520025
210391230,69627027,16997,349690,19798,18634000,2710530,0.0566159,7.75124,7.75124,0.102223
210392298,69627027,17392,699173,43822.4,33137500,6336900,0.0626774,9.06341,9.06257,0.161541
210382872,69627027,184,1608450,75301.4,71853200,10701400,0.0468161,6.65323,6.65301,0.443048
210386084,69627027,977,559504,55015.2,40164600,7964630,0.0983285,14.2352,14.2352,0.099149
210386149,69627027,1011,2238020,209766,151078000,30117000,0.0937288,13.457,13.457,0.167982
210390666,69627027,16877,4825720,238939,227088000,32914500,0.0495136,6.82064,6.82064,0.261281
210390933,69627027,16935,524535,23977.9,29604700,3510370,0.0457127,6.69235,6.69235,0.113204
210382754,69627027,160,2762030,91172.8,123510000,12286800,0.0330093,4.44847,4.44811,0.470178
210387452,69627027,15768,664411,22160.8,35439200,2931390,0.0333541,4.41201,4.41201,0.140588
210386968,69627027,15596,1608570,62574.2,70494000,8036600,0.0389006,4.99613,4.99611,0.198501
210387682,69627027,15842,8669660,313243,477023000,41624600,0.0361309,4.80118,4.80074,0.257459
210392563,69627027,17443,1456880,67844.4,53220500,9624600,0.0465684,6.60633,6.57468,0.539826
210392762,69627027,17510,208386,4627.44,4645650,672235,0.0222061,3.2259,3.22353,0.472167
210391353,69627027,17068,1398760,81319.2,67006300,11687800,0.0581366,8.35585,8.35585,0.140641
210387144,69627027,15628,174845,4639.41,8153930,583732,0.0265344,3.33857,3.33857,0.225136
210383414,69627027,289,559504,60209.7,41942900,8798390,0.107613,15.7253,15.7253,0.0718294
210384961,69627027,599,874225,53534.3,46614500,7214080,0.0612363,8.25197,8.25197,0.131701
210391325,69627027,17045,594473,38471.6,29839400,5768970,0.0647154,9.70435,9.70435,0.207685
210381909,69627027,4,13218300,616539,709831000,84453000,0.0466429,6.3891,6.3891,0.243646
210386680,69627027,1109,69938,2743.87,3462750,351060,0.0392329,5.01959,5.01959,0.0539907
210388488,69627027,16137,454597,18832.3,24541600,2943610,0.0414264,6.47522,6.47522,0.234431
210385607,69627027,849,69938,5139.82,4542020,695551,0.073491,9.94525,9.94525,0.0619953
210390337,69627027,16758,34969,1190.97,1588340,157016,0.0340579,4.49014,0,0
210385575,69627027,842,2902430,130408,170590000,17697800,0.0449306,6.09759,6.09759,0.197642
210389227,69627027,16421,804287,43731.2,43860000,5987860,0.0543727,7.44493,7.44493,0.287581
210382335,69627027,90,104907,4578.04,4743960,607336,0.043639,5.78928,5.78928,0.205682
210385026,69627027,614,1014020,9697.18,27723800,1224210,0.0095631,1.20728,1.20722,0.521881
210385507,69627027,809,3461930,136432,172366000,17612300,0.0394093,5.08741,5.08741,0.156773
210389127,69627027,16375,43991000,2940040,2368340000,403257000,0.0668327,9.16681,9.16681,0.242309
210391348,69627027,17062,1188950,69362.7,57958400,10093600,0.0583396,8.48951,8.48951,0.19275
210391865,69627027,17268,944132,45643.3,41745600,6605130,0.0483442,6.99599,6.99589,0.186421
210388143,69627027,16049,5813000,500351,388361000,73254300,0.0860746,12.6018,12.5827,0.305039
