id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210109011,69608238,16663,104907,281.896,4825500,38847.9,0.0026871,0.370308,0.370308,0.297135
210101235,69608238,846,666900,1548.42,25118500,197263,0.00232182,0.295791,0.314767,0.973479
210106241,69608238,16279,34969,45.003,1518150,5890.1,0.00128694,0.168438,0,0
210099734,69608238,296,2902430,284.582,119068000,40317.2,9.80496e-05,0.0138909,0.0138909,1.05593
210100875,69608238,706,384659,740.612,15712800,102960,0.00192537,0.267665,0.267665,0.596348
210099839,69608238,345,6057420,2170.59,228834000,358919,0.000358335,0.0592527,0.0591258,1.50527
210100402,69608238,521,104852,2.06386,3605860,283.667,1.96834e-05,0.0027054,0.00270644,0.703316
210110705,69608238,16882,1257290,2002.17,42407300,261707,0.00159244,0.208151,0.205731,0.316028
210113846,69608238,17344,489566,197.118,18342000,25150.1,0.000402638,0.0513723,0.0513723,0.414204
210105132,69608238,16112,664411,648.682,28315200,78991,0.000976327,0.118889,0.118889,0.557759
210101686,69608238,1031,896203,31.0349,28701700,4030.31,3.46293e-05,0.0044971,0.00471249,1.40964
210113417,69608238,17261,196815,67.3251,5517780,8307.63,0.000342073,0.0422104,0.0436931,0.628241
210114101,69608238,17386,852404,236.784,26407800,30850.2,0.000277784,0.036192,0.0359337,0.547425
210103115,69608238,15875,454597,21.0879,16743500,2650.8,4.63882e-05,0.00583111,0.00583111,1.42365
210108615,69608238,16619,412659,339.016,13220900,43444.3,0.00082154,0.105279,0.106123,0.678344
210099450,69608238,194,8006930,1547.56,243582000,204520,0.000193277,0.0255428,0.0244545,1.3786
210100315,69608238,484,1363790,1377.7,62408600,189881,0.0010102,0.13923,0.13923,0.893731
210107261,69608238,16421,787783,59.7861,28557900,7378.25,7.58916e-05,0.00936584,0.00954078,0.930157
210109317,69608238,16692,10636000,17013.5,439594000,2601880,0.00159962,0.24463,0.232227,1.27925
210109376,69608238,16701,944163,4147.9,41877900,651296,0.0043932,0.689813,0.689813,0.643012
210101482,69608238,982,279752,2095.52,12093400,319277,0.00749063,1.14129,1.14129,0.602765
210101271,69608238,861,836038,164.478,29453600,21151.6,0.000196736,0.0252998,0.0253893,0.955115
210104033,69608238,16011,3953920,3124.01,141735000,470659,0.000790104,0.119036,0.118008,1.25359
210106477,69608238,16322,7041650,1075.14,238715000,153940,0.000152683,0.0218613,0.0211132,1.90756
210116781,69608238,111220906,69935.7,80.1413,2588770,9910.67,0.00114593,0.141711,0.141712,0.321343
210099830,69608238,342,5818090,269.427,179191000,36029.7,4.63085e-05,0.0061927,0.00621148,1.45251
210107949,69608238,16535,1412200,1106.4,53000500,146170,0.00078346,0.103506,0.0967994,0.719698
210102440,69608238,15667,3937950,1409.53,138992000,189653,0.000357936,0.0481603,0.0481046,0.714797
210099224,69608238,77,55757.6,11.8001,1898130,1509.82,0.000211632,0.0270784,0.0275773,0.217234
210114696,69608238,17460,3353340,2263.71,114968000,292160,0.000675063,0.0871251,0.0871308,0.725642
210101750,69608238,1050,1433180,70.2802,56747000,9829.51,4.90378e-05,0.00685851,0.00685596,1.15838
210099763,69608238,314,69938,3.83325,2689880,462.692,5.48092e-05,0.00661574,0.00661574,1.06072
210114837,69608238,17491,34968.9,60.0507,1567350,7413.62,0.00171726,0.212006,0,0
210102282,69608238,15582,34969,2.15248,1358450,292.869,6.15539e-05,0.00837509,0,0
210099767,69608238,315,215610000,105947,8256590000,16621000,0.000491383,0.077088,0.0757349,3.6294
210113180,69608238,17226,480122,164.254,12865300,20220.2,0.000342108,0.0421147,0.0429637,0.822902
210108514,69608238,16608,308601,621.627,11346200,81606.2,0.00201434,0.264439,0.265568,0.30797
210114375,69608238,17410,1363790,988.825,51556600,127381,0.000725057,0.0934022,0.0934022,0.515363
210101873,69608238,1088,340605,29.4483,12060500,3815.68,8.64589e-05,0.0112027,0.0118023,0.505124
210102192,69608238,10710,2656720,4079.37,121891000,545221,0.00153549,0.205224,0.205192,0.551545
210102264,69608238,15570,174845,1.10298,6814620,147.003,6.30834e-06,0.000840764,0.000840764,0.841161
210105614,69608238,16159,384659,9.42023,14964400,1305.33,2.44898e-05,0.00339348,0.00339348,1.24007
210106097,69608238,16245,338847,28.6012,8211050,3659.49,8.44075e-05,0.0107998,0.0104192,0.874121
210112030,69608238,17075,769318,468.796,31521600,60618.5,0.000609366,0.0787951,0.0787951,0.472263
210100133,69608238,391,4639080,2178.94,180530000,312760,0.000469692,0.0674186,0.0647576,2.70331
210102814,69608238,15787,3257880,428.375,112809000,56194.3,0.000131489,0.0172487,0.0171331,2.12669
210099136,69608238,28,909194,623.008,39235500,76089.2,0.000685231,0.0836886,0.0836886,0.594005
210108886,69608238,16649,47751900,84672.3,1966460000,11969300,0.00177317,0.250655,0.243714,0.893693
210111867,69608238,17048,22778.6,22.8153,725072,2942.23,0.00100161,0.129167,0,0
210101161,69608238,811,3710830,7443.3,162115000,1281020,0.00200583,0.345211,0.329064,1.39939
210100917,69608238,726,14124600,15135.7,581885000,2276730,0.00107158,0.161188,0.15415,2.71202
210099311,69608238,137,1398760,1239,57160900,161716,0.000885786,0.115614,0.115614,0.675864
210113831,69608238,17340,2832490,1502.32,105132000,190950,0.000530387,0.0674142,0.0674142,0.521518
210100240,69608238,444,5559520,2141.48,244451000,305359,0.000385192,0.0549255,0.0549207,1.61434
210102319,69608238,15602,2063050,133.477,78376900,18264.5,6.46986e-05,0.00885314,0.00885301,1.1215
210101734,69608238,1047,1398760,557.52,60212100,66693.7,0.000398582,0.0476806,0.0476806,0.737255
210105454,69608238,16139,664248,271.312,25819600,40829.9,0.00040845,0.0614678,0.0614535,3.07985
210099428,69608238,186,1538640,6624.01,68286200,1000130,0.00430512,0.650013,0.650013,0.842995
210102844,69608238,15796,1153830,373.777,42367200,48573.2,0.000323945,0.0420974,0.0420951,1.26937
210105982,69608238,16225,2803500,536.344,92876700,83434.7,0.000191312,0.0297609,0.0290709,1.23378
210102827,69608238,15791,209814,6.48906,7609200,876.404,3.09277e-05,0.00417705,0.00417705,0.352018
210109022,69608238,16664,734349,1480.76,34856300,199627,0.00201642,0.271842,0.271842,0.294472
210113564,69608238,17284,629442,1043.86,23951000,133023,0.00165839,0.211335,0.211335,0.585585
210102847,69608238,15797,2729980,526.714,99068100,68960.3,0.000192937,0.0252603,0.0249852,1.833
210100966,69608238,765,79162.6,43.0034,2925830,5432.07,0.000543228,0.0686191,0.0714538,0.410544
210111464,69608238,16991,2512170,2617.14,90686200,346307,0.00104178,0.137851,0.137916,0.586832
210101924,69608238,1102,1419900,311.76,63093800,40740.2,0.000219566,0.0286924,0.0287266,0.650627
210099307,69608238,136,5913180,2486.4,193307000,324579,0.000420484,0.0548907,0.0538966,0.774561
210100923,69608238,729,139876,65.9016,6775180,8187.58,0.000471143,0.0585346,0.0585346,0.307321
210110568,69608238,16865,2097790,4814.2,79846700,642427,0.00229489,0.30624,0.291569,0.581381
210105605,69608238,16158,244783,3.42838,9448780,465.396,1.40058e-05,0.00190126,0.00190126,0.559156
210105996,69608238,16227,382972,66.0174,12906000,10909.6,0.000172382,0.0284865,0.0283872,1.30417
210101157,69608238,810,699380,442.09,28120400,65722.2,0.000632117,0.093972,0.093972,1.26001
210099708,69608238,278,8895310,1937.49,282185000,295761,0.00021781,0.0332491,0.0377402,2.92475
210105167,69608238,16119,2544020,852.054,103666000,110536,0.000334925,0.0434494,0.0433682,0.976077
210111533,69608238,16998,314721,204.225,15017000,27523.9,0.000648907,0.0874549,0.0874549,0.549809
210113872,69608238,17353,12388100,7147.35,411554000,937651,0.000576952,0.0756896,0.0773325,1.02066
210108442,69608238,16600,217293,126.024,7923690,16239.2,0.000579972,0.074734,0.0766517,0.556412
210113041,69608238,17194,33945.7,19.7998,960503,2522.23,0.000583278,0.0743019,0,0
210100538,69608238,585,416650,10.5992,13930400,1468.16,2.5439e-05,0.00352372,0.00351637,0.636142
210106185,69608238,16264,1083050,396.721,40760900,50998.7,0.0003663,0.047088,0.0470928,0.493312
210102734,69608238,15759,314721,18.8528,12645100,2450.56,5.99032e-05,0.00778645,0.00778645,0.561363
210100452,69608238,543,1468700,768.279,53960400,99185.9,0.000523102,0.0675332,0.0675332,0.62833
210103377,69608238,15948,1014100,37.5196,34740100,4872.03,3.69979e-05,0.00480428,0.00480428,1.24078
210107172,69608238,16415,1884670,119.814,74796100,16510.7,6.35731e-05,0.00876055,0.00896022,1.5933
210099395,69608238,171,2832490,1564.6,122380000,221152,0.000552378,0.0780768,0.0780768,1.02309
210099638,69608238,239,5090380,535.887,189927000,69280.3,0.000105275,0.01361,0.0144018,1.14025
210100719,69608238,634,314603,332.16,13043700,44507.7,0.00105581,0.141473,0.141475,0.185825
210100932,69608238,741,418351,72.3561,16383900,9890.02,0.000172956,0.0236405,0.0236193,0.485507
210105040,69608238,16097,139853,25.7602,6089600,3255.83,0.000184195,0.0232804,0.0232772,1.08442
210099687,69608238,263,174845,38.9161,6168060,5371.24,0.000222575,0.03072,0.03072,0.645723
210108678,69608238,16626,5217560,5607.94,196617000,744952,0.00107482,0.142778,0.141592,0.686488
210111754,69608238,17033,1595740,2807.08,58118200,362926,0.00175912,0.227435,0.235022,0.590345
210100930,69608238,733,1924840,111.282,66159300,16089.2,5.78139e-05,0.00835875,0.00820134,0.991302
210107547,69608238,16463,610760,182.812,24583900,24965.4,0.000299319,0.0408759,0.0400448,0.804247
210103849,69608238,15991,5488630,591.073,192755000,76267.2,0.000107691,0.0138955,0.0138951,1.72336
210102244,69608238,182305701,559504,1026.85,21404400,202532,0.00183529,0.361986,0.361986,0.865975
210111166,69608238,16953,562734,1254.97,21025600,164608,0.00223013,0.292515,0.302751,0.420673
210111839,69608238,17044,1141370,1169.3,37917400,153251,0.00102448,0.13427,0.133087,0.405347
210101428,69608238,952,2873840,192.451,104824000,23571.7,6.69666e-05,0.00820214,0.00973741,1.81224
210100831,69608238,685,1671230,308.934,63519900,43270.9,0.000184854,0.0258916,0.0258938,2.15264
210100472,69608238,556,2022250,78.8947,84700800,10884.6,3.90132e-05,0.0053824,0.00537855,0.910329
210102287,69608238,15585,244783,26.9744,9950960,3394.1,0.000110197,0.0138658,0.0138658,1.25058
210105123,69608238,16111,454597,414.086,19331100,50824.9,0.000910885,0.111802,0.111802,0.554314
210109477,69608238,16712,266284,186.093,9547660,24421.2,0.000698851,0.0917111,0.0943115,0.419339
210102926,69608238,15844,2534000,106.045,79300900,13849.7,4.18487e-05,0.00546556,0.00507921,1.36434
210112120,69608238,17085,1852750,2102.86,75011800,274783,0.001135,0.148311,0.148318,0.541476
210111046,69608238,16933,931208,2031.3,35940900,258288,0.00218136,0.277369,0.29938,0.847742
210102418,69608238,15657,174845,22.9878,7013210,3437.49,0.000131475,0.0196602,0.0196602,0.625527
210112758,69608238,17145,3041360,7483.98,117581000,988007,0.00246073,0.324857,0.324836,0.409638
210099924,69608238,374,869522,770.717,26366900,97053.4,0.000886369,0.111617,0.111396,0.548768
210108905,69608238,16651,38008600,67767.1,1602010000,9727190,0.00178294,0.255921,0.248304,0.922021
210109503,69608238,16715,26566.5,37.1712,926011,4887.61,0.00139918,0.183977,0,0
210110424,69608238,16848,839253,2637.63,34745200,354425,0.00314283,0.42231,0.42231,0.306227
210114798,69608238,17484,209812,178.103,7803150,22499.4,0.00084887,0.107236,0.107236,0.954838
210100848,69608238,693,1398760,404.765,53184400,53620.6,0.000289374,0.0383344,0.0383344,0.860802
210101378,69608238,929,139876,19.8564,6022300,2396.09,0.000141957,0.0171301,0.0171301,0.282459
210114079,69608238,17381,1264030,295.315,35861700,38502.5,0.000233629,0.0304601,0.0297446,0.662038
210110956,69608238,16920,56714400,51001.8,2081480000,6566250,0.000899274,0.115778,0.118944,1.12625
210104616,69608238,16054,559504,137.556,25711500,16868,0.000245854,0.0301481,0.0301481,0.823055
210113060,69608238,17203,419124,387.218,14653400,51756.8,0.000923873,0.123488,0.123535,0.395929
210101760,69608238,1054,936589,27.9999,37757200,3910.07,2.98956e-05,0.00417479,0.00415643,2.66567
210099257,69608238,103,69938,92.6934,2821620,16965.5,0.00132537,0.24258,0.24258,1.18984
210116758,69608238,111220896,97128.7,32.358,2493140,4225.19,0.000333145,0.043501,0.0473616,1.29322
210111603,69608238,17008,839256,651.484,35121200,85173,0.000776264,0.101486,0.101486,0.930964
210114424,69608238,17419,1001630,745.877,37866100,97223.6,0.000744661,0.0970651,0.0983749,0.645358
210112055,69608238,17077,279752,485.984,12783600,62990,0.00173719,0.225164,0.225164,0.476612
210106235,69608238,16278,34969,45.003,1518150,5890.1,0.00128694,0.168438,0,0
210109531,69608238,16719,1565950,3185.33,61212200,427573,0.00203412,0.273044,0.268623,0.615836
210110829,69608238,16903,69938,183.812,3171110,24981.9,0.00262822,0.3572,0.3572,0.0285112
210110229,69608238,16809,156625000,149601,6076490000,19560100,0.000955153,0.124885,0.12663,0.964281
210102796,69608238,15780,384659,42.9048,15439600,5834.74,0.00011154,0.0151686,0.0151686,0.820788
210110093,69608238,16788,90207.5,69.0384,3079030,8949.67,0.000765329,0.099212,0.101114,0.263383
210106411,69608238,16301,174845,139.137,5590690,17702.8,0.000795775,0.101248,0.101248,0.395096
210106909,69608238,16378,139876,790.483,5444990,112949,0.00565131,0.807491,0.807491,0.381798
210100394,69608238,518,7162530,1529.04,278330000,190072,0.000213478,0.026537,0.0265539,1.09545
210114967,69608238,17507,1401030,325.413,36216100,42947.1,0.000232267,0.0306539,0.0305399,0.64602
210102121,69608238,10684,1774340,2113.03,77371900,273224,0.00119088,0.153987,0.165456,1.12628
210113374,69608238,17256,1499360,1168.12,50260900,155115,0.000779081,0.103454,0.103387,0.599888
210113494,69608238,17272,839103,643.058,29075700,86147.7,0.000766363,0.102666,0.102651,0.562696
210106285,69608238,16287,908955,791.72,34888500,102386,0.000871023,0.112641,0.112626,0.651728
210115345,69608238,17547,1070600,519.153,33098200,65341.5,0.000484919,0.0610327,0.0572569,1.18625
210099314,69608238,138,3608990,464.678,130748000,61718.3,0.000128756,0.0171013,0.0168101,0.908515
210116732,69608238,111220874,454596,500.764,18050200,62475.9,0.00110156,0.137432,0.137432,0.667902
210099778,69608238,321,69852.4,9.88051,2768600,1281.82,0.000141448,0.0183503,0.0183503,0.0265184
210112988,69608238,17182,6038170,9301.41,202379000,1225830,0.00154044,0.203013,0.198734,0.765211
210099729,69608238,291,5760000,422.36,194991000,55004.7,7.33264e-05,0.00954943,0.00982313,1.56931
210115199,69608238,17534,942706,1250.35,21885200,165360,0.00132634,0.17541,0.17551,0.705094
210100693,69608238,617,594473,387.273,25585100,55465.8,0.000651456,0.0933025,0.0933025,1.41358
210109993,69608238,16774,519209,1382.93,19830200,186391,0.00266354,0.35899,0.357402,0.390358
210099703,69608238,274,1366800,173.206,59040100,24630.8,0.000126724,0.0180208,0.0179704,0.981049
210110409,69608238,16846,1569060,3716.49,62179300,497544,0.00236861,0.317098,0.30755,0.493489
210103304,69608238,15938,2261030,274.096,73092100,41451.5,0.000121226,0.018333,0.0177831,1.95074
210112386,69608238,17111,44209.8,103.866,1535350,13032.3,0.0023494,0.294783,0.294751,0.150265
210115736,69608238,17606,33370.8,1.76779,776111,236.256,5.2974e-05,0.0070797,0,0
210102234,69608238,10735,1829280,1546.13,87713900,200519,0.000845209,0.109616,0.11044,0.556377
210105638,69608238,16165,9252450,1985.51,358698000,248470,0.000214593,0.0268545,0.0264583,1.29404
210100265,69608238,455,69938,38.3986,2606810,6805.03,0.000549038,0.0973009,0.0973009,0.799968
210108814,69608238,16639,551514,345.804,15144800,43421.9,0.000627009,0.0787322,0.083537,0.587979
210116634,69608238,111220788,579707,315.053,19818600,40001.2,0.000543469,0.0690025,0.0717917,0.531932
210109350,69608238,16698,5719960,8177.32,246644000,1316300,0.00142961,0.230123,0.218312,1.39035
210100948,69608238,754,8976650,1859.5,277033000,262062,0.000207148,0.0291937,0.0268211,1.55252
210101372,69608238,927,103074,11.7058,4134130,1650.5,0.000113567,0.0160128,0.0158385,1.39837
210105802,69608238,16197,428036,61.0124,16266300,7795.38,0.00014254,0.018212,0.0179771,0.99878
210103502,69608238,15964,249247,84.9202,11416700,12358.2,0.000340707,0.0495821,0.0518433,0.607069
210108142,69608238,16565,574930,465.91,21697500,61107.8,0.000810377,0.106287,0.0996739,0.588027
210108302,69608238,16585,104907,100.989,4405640,14095.9,0.000962652,0.134366,0.134366,0.337726
210108871,69608238,16648,69938,174.053,2780710,25184.5,0.00248867,0.360097,0.360097,0.33806
210100385,69608238,512,120791000,98167.7,4855270000,12774900,0.000812707,0.10576,0.107885,1.05663
210110161,69608238,16799,278974,253.574,9947880,33006.1,0.00090895,0.118312,0.118302,0.273281
210110916,69608238,16916,34969,49.7312,1696190,6720.26,0.00142215,0.192178,0,0
210100300,69608238,478,1024230,262.349,45603600,32442.4,0.000256142,0.0316748,0.0315687,0.641818
210108088,69608238,16555,34969,88.7294,1515930,12645.5,0.00253737,0.36162,0,0
210102890,69608238,15822,833837,119.046,28103300,15951.9,0.000142769,0.0191307,0.0191166,2.0635
210107499,69608238,16455,2326400,754.843,89970600,102179,0.000324469,0.0439215,0.0420716,0.777438
210113039,69608238,17193,189879,160.981,4850830,20254,0.000847804,0.106668,0.105343,0.378776
210115315,69608238,17544,97128.7,32.358,2493140,4225.19,0.000333145,0.043501,0.0473616,1.29322
210101185,69608238,822,26415500,10175,1006960000,1288400,0.000385191,0.0487744,0.0488519,1.25375
210105778,69608238,16195,69938,38.7554,3251770,5198.89,0.00055414,0.0743357,0.0743357,0.179585
210106303,69608238,16288,209814,306.011,8790940,39766,0.00145849,0.18953,0.18953,0.204081
210105218,69608238,16131,11305800,3840.28,434226000,571365,0.000339674,0.0505373,0.0483015,3.75269
210100292,69608238,473,2364280,264.942,76180400,36991.3,0.000112061,0.0156459,0.0145866,1.31408
210102448,69608238,15671,139876,27.505,5707850,3882.45,0.000196639,0.0277563,0.0277563,0.870298
210115455,69608238,17562,3243160,828.573,76080800,109950,0.000255483,0.033902,0.0338602,2.17113
210102250,69608238,182305713,135104,10.7066,5772160,1285.35,7.92473e-05,0.00951378,0.00951534,0.520214
210099162,69608238,42,139843,224.335,5874520,30260.8,0.00160419,0.21639,0.216385,0.311342
210116656,69608238,111220798,1396100,384.8,46092300,49622.7,0.000275626,0.0355439,0.0348543,1.03248
210110375,69608238,16840,23589800,16785.2,995413000,2203630,0.000711544,0.0934146,0.093489,0.917178
210111817,69608238,17041,754264,1749.17,26095100,235169,0.00231905,0.311786,0.313277,0.288937
210099230,69608238,83,1932360,2846.43,34571800,385876,0.00147303,0.199691,0.199595,0.885275
210109346,69608238,16697,5719960,8177.32,246644000,1316300,0.00142961,0.230123,0.218312,1.39035
210100909,69608238,723,3300610,252.445,135611000,32975.9,7.64842e-05,0.00999083,0.0111441,1.49431
210113889,69608238,17360,34746.8,20.6907,816192,2538.87,0.00059547,0.0730679,0,0
210110395,69608238,16843,3316380,5607.23,123014000,746989,0.00169077,0.225242,0.216603,0.667359
210101124,69608238,795,18883100,37238.9,819066000,5095680,0.00197207,0.269853,0.269853,0.743353
210113288,69608238,17242,1070660,855.224,34552000,112929,0.000798786,0.105476,0.100211,0.766811
210100154,69608238,402,2780240,692.607,120254000,89000.5,0.000249118,0.0320119,0.0322687,0.765172
210114447,69608238,17426,2812880,2128.36,92920100,282352,0.000756648,0.100378,0.104226,1.19699
210114704,69608238,17463,734349,571.629,27185100,73177,0.000778417,0.0996488,0.0996488,0.637204
210105892,69608238,16213,4159560,1256.52,142656000,203135,0.000302081,0.0488358,0.0465446,1.48605
210116336,69608238,111220714,137410,25.2518,4200630,3181.03,0.000183771,0.02315,0.0233595,0.577302
210102566,69608238,15688,209814,193.342,9143690,25765.2,0.00092149,0.1228,0.1228,0.526161
210108259,69608238,16581,766135,582.184,31940600,80237.1,0.000759898,0.10473,0.104425,0.904793
210102182,69608238,10705,244783,149.366,11983500,19407.5,0.000610199,0.0792845,0.0792845,0.639684
210099299,69608238,132,34748.8,0.142654,1402950,19.2535,4.1053e-06,0.000554078,0,0
210105225,69608238,16134,4714460,1454.9,179236000,217414,0.000308604,0.0461165,0.0441814,4.10968
210108053,69608238,16548,1440540,1652,56126100,221957,0.00114679,0.154079,0.146934,0.734848
210116647,69608238,111220794,720011,363.398,20392700,44919.2,0.000504712,0.0623868,0.0653659,0.524086
210107574,69608238,16474,558520,201.667,22436700,30297.3,0.000361073,0.0542457,0.05417,0.734184
210108910,69608238,16652,454597,680.513,22101700,90841.6,0.00149696,0.199829,0.199829,0.345021
210111570,69608238,17002,34969,32.6038,1766870,4451.59,0.000932364,0.127301,0,0
210102231,69608238,10734,3075650,1448.25,135451000,183284,0.000470876,0.0595919,0.0595912,0.913277
210106642,69608238,16328,6307480,739.075,208781000,101935,0.000117174,0.0161609,0.0157874,1.66134
210107599,69608238,16487,4349450,4475.49,149582000,627772,0.00102898,0.144334,0.135443,1.39929
210111279,69608238,16961,894228,1039.07,29520500,136911,0.00116198,0.153105,0.150518,0.562471
210105990,69608238,16226,419628,102.658,15485000,15763.2,0.00024464,0.0375648,0.0375648,0.604167
210100438,69608238,536,3095170,180.179,107091000,24073.2,5.82127e-05,0.00777765,0.00776427,1.25529
210113790,69608238,17325,244783,111.66,8801400,14548.8,0.00045616,0.0594356,0.0594356,0.484369
210100355,69608238,501,92117,11.3976,3289040,1547.33,0.000123729,0.0167975,0.0177464,0.764794
210106903,69608238,16377,244783,985.381,9847460,140827,0.00402553,0.575314,0.575314,0.655173
210104456,69608238,16036,4245750,818.042,110871000,108365,0.000192673,0.0255233,0.0244607,1.37362
210107744,69608238,16495,2094330,2183.51,72905800,312209,0.00104258,0.149073,0.142125,1.44839
210111684,69608238,17023,15902800,15899.9,546319000,2073500,0.000999817,0.130386,0.134386,0.805988
210108825,69608238,16640,174845,495.373,6967790,70029.6,0.00283321,0.400524,0.400524,0.393431
210109604,69608238,16729,314721,806.081,14690300,108401,0.00256125,0.344434,0.344434,0.77765
210115497,69608238,17571,244747,48.0404,5954270,5902.54,0.000196286,0.0241169,0.024114,1.37237
210104474,69608238,16038,5753670,1549.55,210356000,201911,0.000269314,0.0350926,0.0348758,1.11818
210109775,69608238,16750,34969,108.635,1409830,14966,0.00310661,0.427979,0,0
210102571,69608238,15690,139876,88.7001,4253900,11215.5,0.000634134,0.0801815,0.0801815,0.395712
210113224,69608238,17232,873163,461.769,30852800,58002.6,0.000528846,0.0664282,0.0671861,0.385529
210113989,69608238,17372,1006400,439.793,35961100,58518.2,0.000436994,0.0581458,0.058317,0.810249
210116724,69608238,111220870,244891,100.463,8063480,13241.3,0.000410236,0.0540703,0.0616833,0.94127
210100258,69608238,452,839256,114.619,33153800,15128.5,0.000136572,0.0180261,0.0180261,1.37762
210107109,69608238,16408,34969,6.28555,1482780,990.065,0.000179746,0.0283126,0,0
210113844,69608238,17343,2692610,1403.21,100121000,178389,0.000521133,0.0662514,0.0662514,0.501835
210099302,69608238,133,349690,10.7914,13812100,1447.22,3.086e-05,0.00413858,0.00413858,0.447639
210111355,69608238,16973,69938,46.5122,2955060,6264.97,0.000665049,0.0895789,0.0895789,0.0403661
210107047,69608238,16398,25527500,5262.21,1013020000,739927,0.000206139,0.0289855,0.0277394,2.68372
210101382,69608238,930,2062560,1313.73,87795100,185811,0.000636943,0.0900878,0.0900741,1.42421
210113896,69608238,17363,1210350,1125.59,47691900,147371,0.00092997,0.121759,0.122182,0.609257
210101754,69608238,1052,1096160,1590.58,35964500,207007,0.00145104,0.188847,0.186753,0.443642
210104496,69608238,16040,5524050,905.073,233343000,121657,0.000163842,0.0220232,0.0224104,1.39145
210100529,69608238,581,874225,225.369,33847600,31348.7,0.000257793,0.0358589,0.0358589,1.93131
210112523,69608238,17131,186002,282.663,4514010,35640.5,0.00151968,0.191614,0.188491,0.186647
210103138,69608238,15884,104907,0.757897,3804550,101.986,7.22446e-06,0.00097216,0.00097216,1.02194
210102213,69608238,10725,3726180,1629.31,140650000,211973,0.000437262,0.0568875,0.055956,0.910109
210107372,69608238,16432,1645060,117.611,57855500,16395.1,7.14934e-05,0.00996625,0.0101351,0.79861
210114892,69608238,17499,32793.2,9.38133,727371,1186.78,0.000286075,0.0361898,0,0
210107857,69608238,16521,69162.7,62.5531,2931420,8634.53,0.000904434,0.124844,0.123614,1.25517
210108059,69608238,16549,69938,178.478,2962160,25501.7,0.00255195,0.364632,0.364632,0.0116834
210116818,69608238,112892315,174845,220.54,6936090,29207.4,0.00126135,0.167047,0.167047,0.457982
210115705,69608238,17603,33370.8,1.76779,776111,236.256,5.2974e-05,0.0070797,0,0
210102252,69608238,15564,932179000,561777,34322400000,78501400,0.000602649,0.0842127,0.0831174,2.28252
210100282,69608238,469,34684.4,0.856308,1325820,114.424,2.46886e-05,0.00329901,0,0
210102217,69608238,10726,314530,52.7325,13264600,6768.35,0.000167655,0.0215189,0.0215188,0.756937
210110521,69608238,16859,116952,89.498,4256400,11586.2,0.000765253,0.0990674,0.0996063,0.0641588
210105642,69608238,16169,9252450,1985.51,358698000,248470,0.000214593,0.0268545,0.0264583,1.29404
210115373,69608238,17550,650986,81.3101,18075000,10907.5,0.000124903,0.0167553,0.0177289,1.31297
210099700,69608238,271,190156,261.108,6553220,33903.2,0.00137313,0.178292,0.181909,0.207734
210100644,69608238,589,6118260,1342.77,234951000,197970,0.000219469,0.0323573,0.0323504,1.67981
210110632,69608238,16873,201824,252.705,6145240,32887.1,0.00125211,0.16295,0.162976,0.190036
210105174,69608238,16120,2544020,852.054,103666000,110536,0.000334925,0.0434494,0.0433682,0.976077
210114328,69608238,17409,384659,102.309,14241100,13050.5,0.000265972,0.0339274,0.0339274,0.501831
210103147,69608238,15898,2647200,537.27,79435900,84379.5,0.000202958,0.0318749,0.0322212,1.96496
210107566,69608238,16471,384659,367.388,16766200,56303.2,0.0009551,0.146372,0.146372,0.980362
210111147,69608238,16950,585531,1329.32,21937300,173837,0.00227028,0.296888,0.307855,0.409435
210099370,69608238,160,2573610,183.37,73534300,27646.5,7.12504e-05,0.0107423,0.00968706,2.26403
210105545,69608238,16146,314348,68.6488,11971900,8832.81,0.000218385,0.0280989,0.0280824,0.647858
210102633,69608238,15716,69938,45.7802,2527730,6021,0.000654583,0.0860905,0.0860905,0.870823
210115078,69608238,17520,69937.5,25.1042,1900130,3395.02,0.000358952,0.0485437,0.0485437,0.432073
210115237,69608238,17535,209490,350.632,4805750,47255.7,0.00167374,0.225575,0.225719,0.884868
210110613,69608238,16871,297846,309.937,9498060,40302.9,0.00104059,0.135315,0.137253,0.35578
210107070,69608238,16402,1049070,116.666,48843100,16897,0.000111209,0.0161067,0.0161067,1.16511
210101297,69608238,875,96378,139.758,3430950,18413.7,0.0014501,0.191057,0.189029,0.119992
210105116,69608238,16110,1923300,1289.16,72948700,159086,0.000670288,0.0827153,0.0827153,0.825832
210108735,69608238,16629,69938,92.9177,3256950,11809.1,0.00132857,0.168852,0.168852,0.0770324
210100172,69608238,411,1527990,117.282,43276400,16626,7.67561e-05,0.0108809,0.0118009,1.4557
210106776,69608238,16345,1893180,657.821,68241800,84920.7,0.000347469,0.0448561,0.0453999,0.767236
210112911,69608238,17167,562585,363.247,19887900,46149.3,0.000645675,0.0820308,0.082078,0.338028
210101782,69608238,1062,1258700,159.932,53917400,21520.4,0.000127061,0.0170973,0.0170953,0.950655
210112282,69608238,17099,263533,101.841,8757460,12954.9,0.000386446,0.0491586,0.0540142,1.00396
210115382,69608238,17552,244772,321.591,9132710,39947.6,0.00131384,0.163203,0.163203,0.299703
210111713,69608238,17028,627965,126.412,22065600,16296.4,0.000201305,0.0259511,0.0260295,0.624907
