id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210504833,69671953,536,3112240,50027.3,210784000,6642360,0.0160744,2.13427,2.13427,0.243486
210515702,69671953,16974,28255.3,653.978,1392910,87743.3,0.0231453,3.10538,0,0
210516140,69671953,17066,1998710,58186.3,113558000,7830300,0.029112,3.91768,3.90963,0.30248
210503633,69671953,302,7840920,123238,518584000,17439400,0.0157173,2.22416,2.25887,0.317668
210516600,69671953,17215,190902,4161.93,10803500,559848,0.0218014,2.93264,2.93142,0.207558
210507127,69671953,1081,102909,1466.88,6562490,192092,0.0142541,1.86662,1.86456,0.0866521
210504746,69671953,491,1226640,15274,65166100,1959890,0.0124519,1.59777,1.61437,0.233542
210512146,69671953,16012,15934200,394610,1139600000,54465200,0.0247649,3.41813,3.41802,0.351792
210518535,69671953,17577,161778,4258.39,7560560,571068,0.0263224,3.52994,3.61152,0.356023
210507757,69671953,10710,2393750,43158.2,147333000,6025790,0.0180295,2.5173,2.47519,0.481603
210512346,69671953,16063,18313000,327391,1210790000,44025900,0.0178776,2.40408,2.40364,0.299619
210517347,69671953,17333,509964,17368.6,24940000,2301020,0.0340585,4.51212,4.51437,0.0964079
210514060,69671953,16565,676449,11414,43930800,1565770,0.0168735,2.31468,2.33049,0.298593
210519519,69671953,111220790,25708.3,578.112,1447940,76528.1,0.0224874,2.97678,0,0
210504786,69671953,513,103517,1029.17,5936670,130079,0.00994206,1.25659,1.25472,0.204498
210509890,69671953,15710,57137.1,525.91,1952380,65548.7,0.00920435,1.14722,1.22555,0.403549
210519818,69671953,112892325,33359.8,481.528,1876350,64915.5,0.0144344,1.94592,0,0
210503346,69671953,235,1270620,31310.2,46221000,4306700,0.0246416,3.38944,3.42059,0.555152
210519386,69671953,111220720,94367.2,3519.67,5663530,491332,0.0372976,5.2066,5.03511,0.4531
210506741,69671953,946,2385250,42844.1,142103000,5527060,0.0179621,2.31719,2.38184,0.25412
210506362,69671953,822,28173100,467093,1831190000,64335500,0.0165794,2.28358,2.28377,0.56668
210514415,69671953,16656,174803,4247,12122400,567892,0.0242959,3.24875,3.24897,0.0504028
210516200,69671953,17085,1411430,36894.4,79313800,4948700,0.0261396,3.50615,3.53544,0.233874
210506338,69671953,809,3300660,35158,190127000,4464620,0.0106518,1.35264,1.35257,0.353121
210515767,69671953,16991,2401140,72641.4,133508000,9673960,0.0302529,4.0289,3.9952,0.18788
210518136,69671953,17460,2659490,91905.9,130800000,12490900,0.0345577,4.69673,4.69566,0.44264
210503335,69671953,233,979132,23049.2,79250000,3236900,0.0235405,3.30588,3.30588,0.185843
210514456,69671953,16674,1862850,36160.8,119845000,4854890,0.0194115,2.60616,2.61916,0.285099
210515873,69671953,17007,237457,4666.83,15211200,617899,0.0196534,2.60215,2.63364,0.117987
210502983,69671953,154,1378020,40598.7,87105200,5550080,0.0294617,4.02759,3.96572,0.289985
210506519,69671953,872,498275,16979.2,32807100,2358960,0.034076,4.73426,4.7671,0.32149
210513508,69671953,16431,234631,7488.87,14571200,991653,0.0319176,4.22643,3.99438,0.442687
210514052,69671953,16562,108386,1356.75,6449800,176671,0.0125178,1.63003,1.65113,0.134735
210504646,69671953,450,1223920,4105.88,32982100,614016,0.00335471,0.501682,0.501682,0.489207
210506433,69671953,852,3381740,124570,207072000,16847000,0.036836,4.98175,4.98267,0.17222
210513404,69671953,16409,17054000,501984,1074240000,67365800,0.029435,3.95014,3.83179,0.490224
210507312,69671953,1110,319961,5838.54,17011600,744484,0.0182476,2.32679,2.34398,0.123208
210503505,69671953,262,3630360,61881.7,214490000,8268900,0.0170456,2.27771,2.2771,0.399229
210504629,69671953,444,4409390,76436.5,275477000,10013000,0.0173349,2.27082,2.24947,0.336549
210503566,69671953,276,7201860,153902,454581000,21560200,0.0213698,2.9937,2.99353,0.415373
210516372,69671953,17122,59521.3,2005.34,3331400,278821,0.0336911,4.68439,4.5145,0.512792
210516324,69671953,17105,174756,7143.16,11319700,999831,0.0408751,5.72131,5.72199,0.148483
210516715,69671953,17253,2793700,81412.4,132466000,10798900,0.0291414,3.86545,3.85385,0.350487
210519212,69671953,111220668,54815.1,1243.18,2382760,172730,0.0226795,3.15114,3.1502,0.047193
210516197,69671953,17084,112198,2345.49,7261790,317948,0.020905,2.83381,2.81345,0.0880642
210504735,69671953,485,55520400,456439,3681880000,61148700,0.0082211,1.10137,1.1015,0.407274
210516003,69671953,17038,2517750,65925.4,155936000,9153090,0.0261842,3.63542,3.63543,0.320353
210512836,69671953,16317,903256,10057.8,52392400,1318460,0.0111351,1.45968,1.47562,0.342962
210515114,69671953,16877,5017120,131712,288001000,17677300,0.0262525,3.52339,3.54917,0.339821
210512238,69671953,16028,6991930,124408,534152000,17032300,0.0177931,2.43599,2.43652,0.359977
210516086,69671953,17053,7141950,173333,379810000,23348800,0.0242697,3.26925,3.29669,0.411435
210519169,69671953,111220632,558630,19678.3,36671900,2700750,0.0352261,4.83459,4.8348,0.14907
210509245,69671953,15679,721466,10498.2,32781300,1392770,0.0145513,1.93047,1.93236,0.259864
210511430,69671953,15880,349690,4655.29,21735400,633701,0.0133126,1.81218,1.81218,0.496766
210506651,69671953,906,524261,11071.1,39081400,1585690,0.0211176,3.02461,3.0251,0.281376
210503799,69671953,328,2132000,39214.8,143066000,5253990,0.0183935,2.46435,2.46427,0.217121
210506437,69671953,853,1923300,30367.8,133236000,4215330,0.0157895,2.19172,2.19172,0.365446
210511865,69671953,15965,486084,10098.1,36284300,1466640,0.0207744,3.01725,3.01856,0.172034
210508146,69671953,15568,21622200,251986,1063630000,32886700,0.011654,1.52097,1.52584,0.444423
210505604,69671953,662,174845,3296.58,12683400,441433,0.0188543,2.52471,2.52471,0.12688
210510605,69671953,15808,67820.6,522.302,4104850,68061.9,0.00770123,1.00356,1.0042,0.382452
210517054,69671953,17295,69938,1316.98,3575390,175669,0.0188307,2.51178,2.51178,0.0422354
210506648,69671953,905,454597,7490.84,27835300,1103810,0.016478,2.42811,2.42811,0.435485
210518452,69671953,17560,49782.2,2087.35,3220860,299081,0.0419297,6.00779,5.98044,0.0413416
210504819,69671953,529,166296,2436.88,8987770,306476,0.0146539,1.84296,1.83974,0.0490137
210512155,69671953,16013,11885900,257749,859746000,34527700,0.0216852,2.90493,2.9053,0.307256
210503446,69671953,248,489566,7553.37,28582900,1015010,0.0154287,2.07329,2.07329,0.537602
210513889,69671953,16494,111913,2005.95,6920600,262334,0.0179242,2.34409,2.30406,0.107201
210511391,69671953,15875,454597,7214.12,31821900,958525,0.0158693,2.10852,2.10852,0.213955
210514365,69671953,16635,204915,6623.52,11013200,865590,0.0323232,4.22413,4.1784,0.180133
210514230,69671953,16593,1146120,22451,73954600,3027270,0.0195887,2.64131,2.65603,0.265017
210510530,69671953,15796,910334,9194.38,48333500,1169260,0.0101,1.28443,1.24633,0.382703
210511620,69671953,15923,2843660,27477.8,115938000,3699050,0.00966281,1.30081,1.36939,0.457456
210512790,69671953,16297,490004,9009.14,27258200,1160290,0.0183858,2.36793,2.36897,0.162731
210512565,69671953,16215,3966800,56859.7,219472000,7361670,0.0143339,1.85582,1.84512,0.315487
210504729,69671953,481,574571,5809.93,30104800,769407,0.0101118,1.3391,1.33364,0.532009
210517118,69671953,17303,312678,13331.4,21328000,1826380,0.0426363,5.84109,5.77269,0.138894
210504242,69671953,370,39152000,1374360,2126270000,187156000,0.0351033,4.78024,4.75782,0.353386
210510189,69671953,15759,182795,1558.46,11195300,201283,0.00852575,1.10114,1.0976,0.188156
210516567,69671953,17198,484804,16380.6,24953300,2195660,0.0337882,4.52896,4.48086,0.261305
210512393,69671953,16091,69938,1780.18,5306170,248164,0.0254536,3.54834,3.54834,0.234606
210511032,69671953,15855,8321110,78574.3,519662000,10611700,0.00944276,1.27527,1.27527,0.290278
210508399,69671953,15592,1147160,10672.6,67584800,1364910,0.00930353,1.18982,1.20814,0.284564
210504731,69671953,483,891757,12966.2,59609000,1788580,0.0145401,2.00569,2.06877,0.246822
210518443,69671953,17559,161682,4856.59,7774110,652597,0.0300379,4.0363,4.18093,0.559647
210513579,69671953,16442,779755,16360.8,49611300,2140990,0.020982,2.74572,2.66419,0.278584
210502698,69671953,97,34969,572.595,2055170,80875,0.0163744,2.31276,0,0
210510629,69671953,15813,3290670,33001.6,205908000,4415160,0.0100288,1.34172,1.32328,0.479466
210512638,69671953,16255,265987,7219.38,14520200,930148,0.0271418,3.49696,3.47946,0.147529
210515086,69671953,16873,244351,4730.85,14811200,638143,0.0193609,2.61158,2.61099,0.243743
210506667,69671953,914,24061.6,296.082,1325990,36962.9,0.0123052,1.53618,0,0
210511789,69671953,15949,3007130,53436.3,181238000,7226400,0.0177699,2.40309,2.40301,0.367159
210512933,69671953,16351,34969,737.38,2003220,95757.9,0.0210867,2.73837,0,0
210515867,69671953,17002,26609.9,530.76,1867430,72966.5,0.019946,2.74208,0,0
210509197,69671953,15673,2330710,31531.8,116966000,4172790,0.0135288,1.79035,1.81514,0.306328
210507108,69671953,1077,60233,1168.21,3532630,149873,0.0193949,2.48822,2.55121,0.231186
210515955,69671953,17028,629442,15873.2,39317600,2162630,0.0252179,3.43579,3.43579,0.325271
210512970,69671953,16365,751542,17995.2,42257000,2381430,0.0239444,3.16872,3.15889,0.214912
210514390,69671953,16647,66312.2,945.239,3812910,123790,0.0142544,1.86677,1.86677,0.0189139
210514347,69671953,16631,3034140,65150.6,172559000,8619100,0.0214725,2.84071,2.83451,0.283258
210518023,69671953,17451,498350,23963,26685900,3226770,0.0480846,6.4749,6.41422,0.13814
210519630,69671953,111220830,1597930,46150.5,77184700,6175770,0.0288814,3.86485,3.88891,0.402673
210512905,69671953,16340,1153980,23291.1,77146000,3253060,0.0201833,2.819,2.819,0.222731
210510469,69671953,15791,166961,843.638,9810220,107752,0.00505289,0.645369,0.641794,0.132271
210515610,69671953,16953,659988,17103.7,40243100,2417490,0.0259151,3.66292,3.67754,0.578417
210516165,69671953,17075,665605,15460.4,38946200,2061080,0.0232276,3.09655,3.10769,0.214188
210510236,69671953,15767,2865200,23983.1,172420000,3144260,0.00837049,1.0974,1.11316,0.333672
210519464,69671953,111220766,955666,30679.2,51336900,4095210,0.0321024,4.28519,4.26408,0.232047
210512260,69671953,16040,5825320,107597,446572000,15461600,0.0184706,2.6542,2.65617,0.37346
210503697,69671953,325,209814,2581.45,13890800,345503,0.0123035,1.64671,1.64671,0.319222
210506326,69671953,800,839256,18741.1,61303300,2524020,0.0223306,3.00744,3.00744,0.23009
210515647,69671953,16962,699330,20261.3,42067400,2759150,0.0289724,3.94541,3.94545,0.129974
210516145,69671953,17068,1998710,58186.3,113558000,7830300,0.029112,3.91768,3.90963,0.30248
210515968,69671953,17030,524535,14200.2,33022800,1936010,0.027072,3.69091,3.69091,0.283186
210508240,69671953,15582,30717.2,298.75,1558110,38130.3,0.00972583,1.24134,0,0
210513777,69671953,16471,335432,4999.86,21073700,655703,0.0149058,1.9548,1.97667,0.254149
210512540,69671953,16184,34969,251.075,2126120,33490.1,0.00717993,0.95771,0,0
210507038,69671953,1052,1182010,34357,70316900,4615220,0.0290667,3.90457,3.90652,0.139764
210507503,69671953,10677,5584540,62208.1,359302000,9260660,0.0111393,1.65827,1.65766,0.191346
210509820,69671953,15698,171873,2477.1,8953500,317593,0.0144124,1.84784,1.88723,0.178352
210510622,69671953,15812,3290670,33001.6,205908000,4415160,0.0100288,1.34172,1.32328,0.479466
210518894,69671953,17596,1137890,10030,35813200,1351330,0.00881452,1.18758,1.19464,0.705641
210506880,69671953,984,7626820,113409,506095000,15947100,0.0148698,2.09092,2.07469,0.289014
210514595,69671953,16712,314721,3482.67,18914900,491954,0.0110659,1.56314,1.56314,0.267635
210509023,69671953,15658,90305.6,875.041,5214330,112642,0.00968977,1.24734,1.24736,0.147002
210512647,69671953,16258,384659,5409.31,18053200,705160,0.0140626,1.83321,1.83321,0.325811
210512760,69671953,16288,188494,3183.9,11308800,414256,0.0168912,2.19771,2.22607,0.252879
210519781,69671953,111220898,25755.1,1147.95,1750250,157569,0.0445718,6.11797,0,0
210515665,69671953,16967,8576520,217972,480383000,29257700,0.025415,3.41137,3.35637,0.407061
210511664,69671953,15934,804287,13412.2,55801400,1784770,0.0166759,2.21907,2.21907,0.218631
210512542,69671953,16188,4196280,46779.7,284863000,6454800,0.0111479,1.53822,1.53822,0.39285
210513570,69671953,16441,625203,8932.58,41869300,1173860,0.0142875,1.87757,1.90654,0.150192
210519177,69671953,111220636,248904,8716.06,14145900,1220880,0.0350177,4.90503,4.76794,0.354512
210519013,69671953,17615,29082.3,808.35,1687740,113605,0.0277953,3.90633,0,0
210512656,69671953,16262,29486.6,474.246,1770070,62064.5,0.0160835,2.10484,0,0
210504720,69671953,478,1363790,23447.2,104975000,3255870,0.0171927,2.38737,2.38737,0.203456
210513607,69671953,16448,139238,5003.59,8828580,666529,0.0359355,4.78697,4.78815,0.135751
210512455,69671953,16124,27265400,393286,1846430000,57947500,0.0144244,2.12531,2.12468,0.413697
210509939,69671953,15717,60153.7,543.062,2790920,70952.8,0.00902791,1.17953,1.18481,0.639176
210518312,69671953,17525,2634920,84402.8,129756000,11573200,0.0320324,4.39223,4.42429,0.432402
210519439,69671953,111220756,978641,29311.9,61592300,4036510,0.0299517,4.12461,4.12539,0.30407
210516728,69671953,17258,1352280,30813.4,58792500,4033170,0.0227862,2.98249,2.98443,0.323301
210503246,69671953,212,13270900,182346,662108000,26210700,0.0137403,1.97505,2.04531,0.605526
210508798,69671953,15622,13690400,149483,631430000,19671700,0.0109188,1.4369,1.46055,0.489194
210515107,69671953,16876,6906350,171460,394662000,22980300,0.0248265,3.32741,3.35208,0.349678
210517216,69671953,17317,1076910,36359.9,52034900,4987600,0.0337631,4.6314,4.63092,0.249205
210504567,69671953,426,769318,9914.98,52341200,1339550,0.012888,1.74121,1.74121,0.236029
210507683,69671953,10698,559504,4185.09,37788100,566381,0.00748,1.01229,1.01229,0.255745
210512111,69671953,16008,7988680,83356.8,310889000,11903900,0.0104344,1.4901,1.52327,0.931716
210515961,69671953,17029,104907,1673,6294760,226616,0.0159474,2.16016,2.16016,0.0922152
210508859,69671953,15630,484326,5530.32,23019000,705931,0.0114186,1.45755,1.41037,0.298195
210503612,69671953,290,17557600,336513,943360000,43918400,0.0191663,2.50139,2.46516,0.440309
210511622,69671953,15924,2917720,42093.7,159993000,5503680,0.0144269,1.88629,1.86863,0.288204
210502253,69671953,26,6345170,159843,416629000,21310800,0.0251914,3.35858,3.35483,0.186335
210502688,69671953,95,7759690,154146,528040000,20735000,0.0198649,2.67214,2.67169,0.270027
210519775,69671953,111220884,34969,690.309,1265970,97320.1,0.0197406,2.78304,0,0
210503692,69671953,324,174845,3159.08,10542400,441676,0.0180679,2.5261,2.5261,0.234083
210507101,69671953,1074,174845,1382.09,7609990,205032,0.00790463,1.17265,1.17265,0.49189
210514521,69671953,16699,4203790,73664.6,254894000,10243400,0.0175234,2.43671,2.47012,0.423792
210502837,69671953,113,1678510,7268.8,57994200,1046780,0.0043305,0.623633,0.623633,0.644379
210503509,69671953,263,131373,1965.94,6271660,247802,0.0149646,1.88625,1.88639,0.0295234
210508315,69671953,15587,3494090,45399.7,193174000,5852850,0.0129933,1.67507,1.62932,0.412606
210510105,69671953,15729,755684,9362.32,36646800,1204520,0.0123892,1.59394,1.60567,0.263331
210510539,69671953,15797,2469920,20368.3,144423000,2638200,0.00824656,1.06813,1.07751,0.371363
210507716,69671953,10701,874225,9127.02,63207100,1246510,0.0104401,1.42585,1.42585,0.446278
210504473,69671953,402,2832490,60436.8,209379000,8511810,0.021337,3.00507,3.00507,0.305729
210510253,69671953,15769,624725,4473.92,33881300,596240,0.00716142,0.954404,0.95813,0.175341
210502914,69671953,146,7621480,226971,403913000,30373700,0.0297804,3.98527,3.99026,0.288059
210512756,69671953,16287,710036,14318.8,40313700,1844110,0.0201663,2.5972,2.6414,0.183212
210518209,69671953,17482,278083,7659.09,15977100,1043740,0.0275425,3.75336,3.76927,0.474877
210514419,69671953,16657,57536.8,1576.48,4018560,211854,0.0273995,3.68206,3.68054,0.109377
210515532,69671953,16920,60201200,671314,3612030000,97662000,0.0111512,1.62226,1.62437,0.416065
210517464,69671953,17375,1696070,48893.7,82394200,6547490,0.0288276,3.86039,3.88724,0.396565
210514422,69671953,16658,36505700,765306,2382540000,104635000,0.020964,2.86626,2.87971,0.339356
210503943,69671953,347,684041,5376.85,39146600,698542,0.00786042,1.0212,1.02504,0.265154
210512058,69671953,15998,769318,28050.2,48519700,3803500,0.0364612,4.94398,4.94398,0.184925
210508453,69671953,15596,1527400,25613,81886300,3335090,0.016769,2.1835,2.15307,0.325557
210506470,69671953,861,944163,19618.7,64622000,2726210,0.0207789,2.88744,2.88744,0.541602
210508072,69671953,182305709,1223920,26489.4,89871400,3588180,0.0216432,2.93172,2.93172,0.18955
210508890,69671953,15632,397608,6063.71,19133800,820075,0.0152505,2.06252,2.00722,0.312677
210513527,69671953,16434,1291300,25891.2,77029500,3758410,0.0200505,2.91056,2.91345,0.427254
210516560,69671953,17193,209814,4580.56,9471160,606904,0.0218315,2.89258,2.89258,0.380175
210519067,69671953,17640,417010,4443.31,16039400,600928,0.0106552,1.44104,1.45387,0.414054
210504741,69671953,487,244783,2854.75,15947100,382704,0.0116624,1.56344,1.56344,0.334418
210509239,69671953,15678,358368,5410.81,16295800,708422,0.0150985,1.9768,2.04114,0.200593
210515716,69671953,16978,1079300,29701.1,59493000,4000110,0.0275189,3.70622,3.71312,0.391613
210512552,69671953,16197,454597,4430.85,31154400,603075,0.00974678,1.32661,1.32661,0.44169
210510092,69671953,15726,119699,1138.92,6280750,147339,0.00951481,1.23091,1.23175,0.17947
210514911,69671953,16794,57286.1,1901.53,3635470,263656,0.0331936,4.60245,4.61107,0.0253146
210519442,69671953,111220758,26193,610.124,1508620,81222.3,0.0232934,3.10092,0,0
210502240,69671953,17,2282790,52403.9,156244000,7117460,0.0229561,3.11788,3.1205,0.188073
210502251,69671953,23,1433720,24147,94981100,3182860,0.0168422,2.22,2.22,0.238591
210502350,69671953,60,34969,1196.78,2447700,160546,0.0342241,4.5911,0,0
210512649,69671953,16259,1886150,35717.6,101614000,4632520,0.0189367,2.45607,2.49262,0.285997
210519728,69671953,111220870,278083,7659.09,15977100,1043740,0.0275425,3.75336,3.76927,0.474877
210514824,69671953,16754,2812020,60103.6,172359000,8182320,0.0213739,2.90977,2.9297,0.379459
210512501,69671953,16156,897182,11045.2,53485300,1506670,0.012311,1.67934,1.63724,0.301298
210519719,69671953,111220858,139876,3130.03,6075340,425621,0.0223772,3.04284,3.04284,0.203985
210512489,69671953,16146,384473,4153.37,24979400,637268,0.0108028,1.65751,1.65813,0.510017
210505970,69671953,746,3134670,71119.8,205027000,9764620,0.0226882,3.11504,3.11223,0.281746
210512534,69671953,16179,734349,5465.54,51258000,748981,0.0074427,1.01992,1.01992,0.234081
210502869,69671953,127,1155130,12883.8,66397500,1674440,0.0111535,1.44956,1.43377,0.361601
210511517,69671953,15901,804287,11417.5,53672200,1499080,0.0141959,1.86386,1.86386,0.147533
210514950,69671953,16814,50378000,751585,3318940000,107298000,0.0149189,2.12986,2.09925,0.397554
210510497,69671953,15793,1745850,15863,99766700,2013940,0.00908613,1.15356,1.12919,0.366152
210513513,69671953,16432,2168080,64736.7,144356000,8755710,0.029859,4.03847,4.03847,0.17949
210518041,69671953,17453,33342.7,1689.73,2270490,244160,0.0506778,7.32275,0,0
210515568,69671953,16936,104638,2585.47,6549330,364731,0.0247087,3.48564,3.48553,0.205465
210504199,69671953,364,174680,3955.94,9233510,515826,0.0226468,2.95298,2.95381,0.224417
210506529,69671953,874,174845,2714.37,10029200,393518,0.0155245,2.25067,2.25067,0.156737
210508645,69671953,15609,592227,10687.2,31037900,1414800,0.0180458,2.38895,2.38908,0.219143
210515507,69671953,16905,31930.8,787.168,1941030,107868,0.0246523,3.37819,0,0
210504803,69671953,521,94934.3,1345.88,5150960,168044,0.014177,1.77011,1.76381,0.0862296
210506867,69671953,976,4166970,72467.4,257928000,10132200,0.0173909,2.43155,2.39621,0.437449
210503807,69671953,329,15312700,219066,1107670000,29970400,0.0143061,1.95722,1.9568,0.269194
210510776,69671953,15823,865042,9252.1,50544600,1204750,0.0106956,1.3927,1.39627,0.349566
210505590,69671953,657,1783420,17715.9,108242000,2498210,0.00993369,1.4008,1.4008,0.357881
210516812,69671953,17271,731441,24144.7,35052000,3196450,0.0330098,4.37007,4.38408,0.245901
210512372,69671953,16081,588755,8982.69,42798400,1252640,0.0152571,2.12761,2.13393,0.407237
210513673,69671953,16456,206941,3179.51,13296400,416134,0.0153644,2.01089,2.0451,0.126476
210507134,69671953,1082,180792,2085.73,8811660,266808,0.0115367,1.47578,1.45005,0.247437
210503311,69671953,228,2128390,43096.8,129660000,6369740,0.0202485,2.99275,2.96604,0.45503
210517482,69671953,17383,1254790,25327.5,43800900,3358720,0.0201848,2.67673,2.70258,0.725651
210510225,69671953,15765,2865200,23983.1,172420000,3144260,0.00837049,1.0974,1.11316,0.333672
210510816,69671953,15830,4091180,55456.7,246435000,7379990,0.0135552,1.80388,1.80386,0.336209
210518303,69671953,17520,42633,1260.22,1884050,165855,0.0295598,3.89029,3.89037,0.214599
210507014,69671953,1044,174845,1818.43,11219000,251931,0.0104003,1.44088,1.44088,0.256524
210504429,69671953,391,4831080,60029.1,326736000,8987570,0.0124256,1.86036,1.86444,0.382447
210512500,69671953,16154,897182,11045.2,53485300,1506670,0.012311,1.67934,1.63724,0.301298
210514462,69671953,16677,982541,14072.3,60059600,1913060,0.0143224,1.94705,1.96842,0.329267
210506492,69671953,867,2218610,66662.5,140675000,9200280,0.0300469,4.14686,4.14917,0.330654
210506286,69671953,773,1312470,50255.8,81311200,7112350,0.0382911,5.41907,5.44068,0.217018
210508017,69671953,182305701,558156,9421.07,41271200,1335220,0.0168789,2.39219,2.39276,0.117682
210505750,69671953,708,1131390,11630.3,62546100,1483280,0.0102797,1.31103,1.29939,0.228972
210515045,69671953,16863,825019,12081.6,47478200,1634860,0.014644,1.9816,1.99126,0.352603
210504782,69671953,511,893795,20155.3,56583300,2643340,0.0225503,2.95744,2.98375,0.223521
210519203,69671953,111220664,1188930,38663.5,75033500,5416350,0.0325196,4.55564,4.55564,0.211716
210519152,69671953,111220572,209814,1542.38,14115300,208059,0.00735117,0.991633,0.991633,0.235922
210514210,69671953,16586,131417,2251.72,8692850,318370,0.0171342,2.42259,2.42027,0.0756722
210516443,69671953,17145,2440170,86387.9,126095000,11654500,0.0354024,4.77611,4.8487,0.265945
210512488,69671953,16145,4789420,51101.2,321674000,7731250,0.0106696,1.61424,1.61454,0.428806
210502921,69671953,148,174717,2403.79,12570400,323528,0.0137582,1.85172,1.8521,0.370303
210518427,69671953,17556,211464,6943.94,10995000,951678,0.0328374,4.50042,4.69507,0.448347
210505674,69671953,688,411987000,6648900,25953900000,932742000,0.0161386,2.26401,2.25857,0.510131
210515074,69671953,16871,349258,6269.72,20524000,857276,0.0179515,2.45456,2.45434,0.246572
210502549,69671953,67,161556,3458.37,9600130,456124,0.0214066,2.82332,2.75503,0.114037
210512469,69671953,16135,2543690,35859.9,170449000,5485630,0.0140976,2.15657,2.164,0.310336
210514852,69671953,16769,342407,4217.4,20263200,586027,0.0123169,1.7115,1.7425,0.559206
210519849,69671953,124372464,69938,1128.27,2695200,149015,0.0161324,2.13067,2.13067,0.335169
210505202,69671953,588,2690090,29178.9,181018000,3920330,0.0108468,1.45732,1.47345,0.160868
210508820,69671953,15624,1761600,17925.3,87360200,2333540,0.0101756,1.32467,1.29144,0.4823
210504402,69671953,390,102925,1706.34,4262440,237151,0.0165784,2.30411,2.28684,0.354803
210506713,69671953,935,2303380,28922.4,142376000,4040200,0.0125565,1.75403,1.78825,0.332868
210506996,69671953,1038,5070500,86966.2,373141000,11642900,0.0171514,2.2962,2.2962,0.134755
210514818,69671953,16751,3953610,88243.4,237138000,11926100,0.0223197,3.0165,3.04477,0.359904
210517145,69671953,17307,909194,24318.7,47926600,3380570,0.0267476,3.7182,3.7182,0.504948
210506886,69671953,987,14971900,480312,806147000,64930600,0.0320808,4.33682,4.33604,0.319782
210516669,69671953,17235,1598430,49744.3,92160100,6804300,0.0311208,4.25687,4.25054,0.310547
210503149,69671953,189,816691,11624.4,52071700,1508500,0.0142335,1.84709,1.88457,0.209155
210507364,69671953,1113,210430,2183.43,12323900,288003,0.010376,1.36864,1.34,0.414848
210512973,69671953,16366,1606230,22968.2,90544700,3111230,0.0142994,1.93697,1.93739,0.295836
210505479,69671953,636,1638680,24253.2,102860000,3142050,0.0148005,1.91743,1.93727,0.165297
210513939,69671953,16519,11155800,211088,721902000,28675200,0.0189217,2.57042,2.58682,0.322172
210514448,69671953,16669,3396170,61002.4,214701000,8215880,0.0179621,2.41916,2.43073,0.352799
210507114,69671953,1079,1293850,13585.7,87597300,1877860,0.0105002,1.45137,1.45137,0.417326
210512654,69671953,16261,1886150,35717.6,101614000,4632520,0.0189367,2.45607,2.49262,0.285997
210504778,69671953,509,3380050,42566,215026000,6002210,0.0125933,1.77578,1.78425,0.340656
210505473,69671953,635,594473,7869.82,38157900,1152060,0.0132383,1.93795,1.93795,0.276438
210509051,69671953,15660,184033,916.717,9635460,116801,0.00498127,0.634676,0.67345,0.45632
210513867,69671953,16486,4413520,89019.7,253440000,11751400,0.0201698,2.66258,2.63604,0.355321
210518225,69671953,17488,1816910,45149.2,100288000,6125790,0.0248495,3.37155,3.37009,0.367444
210504743,69671953,489,75034.2,446.164,4745050,57228.3,0.00594614,0.762696,0.763228,0.0591178
210505488,69671953,637,10077700,375028,638976000,50364800,0.0372137,4.99766,4.96489,0.333342
210512484,69671953,16142,2851920,39001.8,194490000,5828250,0.0136756,2.04362,2.0419,0.268741
210512429,69671953,16111,594473,17565,40314200,2408810,0.0295471,4.05201,4.05201,0.222735
210516622,69671953,17223,5974600,164266,323671000,22368400,0.027494,3.74392,3.74416,0.431752
210516540,69671953,17180,557637,14476.3,30574600,1939780,0.0259602,3.47858,3.4768,0.169744
210505950,69671953,732,126537,1655.85,7617590,214393,0.0130859,1.6943,1.70129,0.221556
210512194,69671953,16021,68431000,842806,4253420000,117987000,0.0123161,1.72417,1.72267,0.520992
210514075,69671953,16569,460604,10368.4,29595800,1365300,0.0225104,2.96414,2.94747,0.273724
210514517,69671953,16698,6151400,150990,404813000,20670000,0.0245457,3.3602,3.3478,0.248585
210517336,69671953,17326,444293,6982.53,14416100,940486,0.015716,2.11681,2.10607,0.376849
210514326,69671953,16623,5436860,105744,301840000,14019100,0.0194494,2.57853,2.60956,0.360041
210516641,69671953,17228,244783,2824.62,8187080,369449,0.0115393,1.50929,1.50929,0.426092
210506401,69671953,838,69938,400.527,5159370,54564.8,0.00572689,0.780188,0.780188,0.174557
210516030,69671953,17042,1347270,43788.5,80467900,6079930,0.0325018,4.5128,4.49985,0.297397
210510838,69671953,15832,1707540,39685.7,95951300,5298470,0.0232414,3.10297,3.10157,0.297305
210515466,69671953,16900,384645,11226.9,25182900,1548080,0.0291878,4.02469,4.02406,0.241982
210506767,69671953,958,2262450,37633.4,149998000,5179150,0.0166339,2.28918,2.31766,0.333696
210514043,69671953,16559,933313,14644.3,59887500,1992080,0.0156906,2.13442,2.15126,0.331166
210516823,69671953,17272,731441,24144.7,35052000,3196450,0.0330098,4.37007,4.38408,0.245901
210511695,69671953,15938,2517710,49290.7,168451000,6827950,0.0195775,2.71196,2.71197,0.320449
210506762,69671953,957,4972760,68971.4,347166000,9679280,0.0138698,1.94646,1.93423,0.520856
