id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209814893,69549278,714,7960000,37111.2,376344000,4791210,0.00466221,0.601911,0.606153,0.629479
209822481,69549278,17302,73738.5,577.17,3570190,77341.5,0.00782726,1.04886,1.08431,0.409618
209813979,69549278,532,619095,1550.31,19282600,210793,0.00250415,0.340486,0.329395,0.515002
209822895,69549278,17449,402483,6250.4,20924700,849503,0.0155296,2.11066,2.06779,0.269039
209815627,69549278,914,24561.6,154.388,1422380,19948.4,0.00628575,0.81218,0,0
209817378,69549278,15631,150173,310.787,7375230,39780.1,0.00206952,0.264894,0.267739,0.244299
209819283,69549278,16126,26113400,56314.6,1145930000,7523880,0.00215654,0.288123,0.285209,0.558744
209823336,69549278,111220904,779156,1547.64,33255900,205388,0.0019863,0.263604,0.272114,0.432338
209820446,69549278,16447,186889,347.673,8320900,52214.1,0.00186032,0.279386,0.281944,0.330627
209822711,69549278,17386,588719,3800.82,19680000,513348,0.00645609,0.871975,0.919857,0.703201
209820450,69549278,16448,124479,340.535,5370700,44661.4,0.00273568,0.358786,0.360993,0.0882604
209821245,69549278,16720,743563,3231.94,35277100,421706,0.00434656,0.567142,0.591235,0.616348
209820772,69549278,16537,880387,725.335,39017800,99636,0.000823882,0.113173,0.114802,0.878188
209819887,69549278,16314,620146,774.391,30703100,98326,0.00124872,0.158553,0.156329,0.420764
209812751,69549278,286,33327.7,47.7751,901914,6262.43,0.0014335,0.187905,0,0
209820017,69549278,16363,141014,360.587,6487270,44894.4,0.0025571,0.318368,0.318883,0.26219
209818309,69549278,15875,378494,327.609,14783900,40856.9,0.000865559,0.107946,0.109319,0.254524
209819820,69549278,16299,45256,79.185,1829280,9735.31,0.00174971,0.215116,0,0
209820815,69549278,16559,796665,974.383,36597200,125631,0.00122308,0.157696,0.169678,0.768101
209821007,69549278,16685,1185900,4215.2,58458700,545761,0.00355444,0.460209,0.472512,0.304669
209822921,69549278,17469,242366,2798.5,10933300,390692,0.0115466,1.61199,1.53424,0.422577
209812737,69549278,279,69802.9,154.759,3569880,20119.9,0.00221709,0.288239,0.288537,0.754187
209816100,69549278,987,8258450,65863.8,320830000,8756110,0.00797532,1.06026,1.02849,0.616749
209813635,69549278,451,396453,174.168,12156600,21263,0.000439316,0.0536331,0.0522499,0.378034
209820938,69549278,16656,18073.8,80.616,1096100,10524.3,0.00446038,0.582295,0,0
209814683,69549278,692,139876,376.026,7476660,48106.9,0.00268828,0.343925,0.343925,0.390417
209811938,69549278,106,171429,1845.16,7286340,246173,0.0107634,1.43601,1.4331,0.201918
209815365,69549278,836,104880,470.174,4199310,63762.6,0.00448295,0.607955,0.607958,0.0336839
209820861,69549278,16588,302616,852.694,16192900,117742,0.00281774,0.389079,0.430762,1.02113
209820540,69549278,16472,1322170,3043.12,54013000,400081,0.00230161,0.302594,0.311799,0.531437
209821393,69549278,16808,196028000,739467,8171180000,100309000,0.00377225,0.511706,0.518795,1.06055
209822400,69549278,17262,91836.7,551.658,2226410,69846,0.00600694,0.760545,0.78912,0.327238
209819170,69549278,16085,488756,833.362,23011700,109210,0.00170507,0.223444,0.238706,0.561718
209822648,69549278,17356,99992.4,149.345,3081800,19141.2,0.00149356,0.191427,0.187704,0.740999
209820779,69549278,16541,1217400,2423.9,52595400,326024,0.00199105,0.267804,0.279431,1.09851
209820802,69549278,16551,36889.4,96.3165,2183600,12682.4,0.00261095,0.343796,0,0
209817966,69549278,15784,8317730,8968.73,356795000,1159730,0.00107827,0.139429,0.143837,1.09244
209819753,69549278,16282,33408.1,74.9193,966354,9269.77,0.00224255,0.27747,0,0
209822256,69549278,17196,361006,2209.38,11957200,288932,0.00612007,0.800353,0.869344,0.816856
209812322,69549278,217,1006140,8105.8,44982900,1067300,0.00805632,1.06078,1.0538,0.309359
209815383,69549278,838,664411,1986.66,29850500,257231,0.00299011,0.387156,0.387156,0.382525
209816493,69549278,1097,23056900,68293.1,899691000,8764010,0.00296193,0.380103,0.372757,0.693771
209822004,69549278,17059,42807.6,344.632,1970770,45576.4,0.00805072,1.06468,1.06469,0.0878425
209816444,69549278,1080,40766700,78382.5,1818830000,10514300,0.00192271,0.257915,0.254427,0.643102
209819319,69549278,16140,1272930,2378.93,55268700,314968,0.00186885,0.247435,0.247923,0.412501
209822239,69549278,17183,991515,3446.26,29842700,442721,0.00347575,0.44651,0.497354,0.70001
209823244,69549278,111220752,238147,2078.71,13432900,280716,0.00872868,1.17875,1.17931,0.165074
209814014,69549278,544,894297,808.129,34965000,100318,0.000903647,0.112175,0.108546,0.411101
209818385,69549278,15899,744791,653.593,30394600,81227.4,0.000877552,0.109061,0.109214,0.342166
209823272,69549278,111220800,962826,12740.9,32869500,1691430,0.0132328,1.75673,1.73593,0.382976
209814860,69549278,702,726050,2217.91,41520100,290007,0.00305476,0.399431,0.399627,0.249984
209819055,69549278,16052,1092320,8288.37,59259600,1124200,0.00758789,1.02919,1.00706,0.529066
209821997,69549278,17053,4960920,23187.6,180659000,3043520,0.00467405,0.613498,0.612536,0.671669
209822075,69549278,17104,815319,7052.34,34834600,953165,0.00864979,1.16907,1.16844,0.489683
209822662,69549278,17364,859618,3602.75,42753100,474150,0.00419111,0.551582,0.581289,0.427736
209813253,69549278,406,716953,1361.21,28876700,176482,0.0018986,0.246156,0.27113,0.620118
209816125,69549278,996,1114180,3477.07,40272800,433507,0.00312074,0.389082,0.387548,0.658544
209822065,69549278,17100,415425,927.295,12933500,135766,0.00223216,0.326811,0.310821,0.506221
209812042,69549278,133,9036.89,55.5951,547498,7240.74,0.00615201,0.801242,0,0
209813785,69549278,479,598499,1418.91,26544100,191191,0.00237079,0.319451,0.312628,0.384411
209821687,69549278,16932,832106,6032.46,38723800,793951,0.00724963,0.954146,0.953107,0.149
209814975,69549278,727,387335,219.601,12796600,26830.1,0.000566952,0.0692685,0.0674122,0.575199
209819714,69549278,16267,185939,1660.33,10359300,215886,0.00892946,1.16106,1.23159,0.0472891
209820595,69549278,16482,625279,742.744,23512400,94085,0.00118786,0.150469,0.151042,0.578227
209816813,69549278,10705,65602,403.193,4382870,58143.6,0.00614604,0.886308,0.9438,0.0439869
209820591,69549278,16481,625279,742.744,23512400,94085,0.00118786,0.150469,0.151042,0.578227
209814399,69549278,631,4685810,3993.68,154863000,511308,0.000852292,0.109118,0.106773,0.509455
209819210,69549278,16095,97707.3,135.986,4418320,18166.4,0.00139177,0.185927,0.183828,0.359915
209821600,69549278,16873,244196,895.481,10184300,114222,0.00366706,0.467748,0.467805,0.26632
209815012,69549278,731,1322370,9165.87,71953900,1205820,0.00693142,0.911868,0.834076,0.520527
209818663,69549278,15961,1261000,2935.87,62164400,398995,0.0023282,0.31641,0.340793,0.515097
209821666,69549278,16915,67880000,127431,2689440000,17037800,0.00187729,0.250999,0.250002,1.08632
209818708,69549278,15976,2340330,3187.92,97902800,413088,0.00136217,0.176508,0.191002,0.638496
209822282,69549278,17215,18073.8,173.931,903050,22884.5,0.00962341,1.26617,0,0
209816274,69549278,1035,454597,487.071,28352200,63418.5,0.00107144,0.139505,0.139505,0.629924
209819718,69549278,16268,73175.6,294.38,2768440,37289.9,0.00402292,0.509595,0.527207,0.614291
209819253,69549278,16112,1603980,3195.35,66961000,404360,0.00199214,0.252099,0.251664,0.457887
209820004,69549278,16359,495405,1505.67,21616500,197372,0.00303926,0.398404,0.387682,0.505785
209813983,69549278,533,2537720,6958.28,113887000,914001,0.00274195,0.360167,0.35681,0.536031
209821670,69549278,16919,61843600,106300,2455560000,14300700,0.00171885,0.231239,0.227376,1.14503
209816590,69549278,1118,15358.1,24.6743,684883,3045.75,0.0016066,0.198316,0,0
209821376,69549278,16784,112036,553.534,5825860,72653,0.00494069,0.648481,0.631826,0.24383
209823155,69549278,111220634,522209,1375.72,18799000,180821,0.00263442,0.346262,0.346033,0.290237
209819827,69549278,16300,24576.7,42.736,1061150,5281.41,0.00173888,0.214895,0,0
209821160,69549278,16701,489256,2590.39,29700300,372372,0.00529456,0.761098,0.750746,0.356333
209818505,69549278,15935,2724690,4500.04,108640000,577715,0.00165158,0.212029,0.204853,0.662025
209817139,69549278,15584,18073.8,75.0895,1051070,9775.52,0.00415461,0.540867,0,0
209822023,69549278,17079,934752,6853.79,42942400,905438,0.0073322,0.96864,0.842387,0.505387
209820844,69549278,16575,317928,898.328,14436100,117831,0.00282557,0.370623,0.415552,0.855881
209816401,69549278,1067,290815,171.789,8465070,21778.2,0.000590716,0.0748869,0.0525063,0.523082
209821265,69549278,16725,3687540,17902.9,145326000,2336700,0.00485498,0.633674,0.678259,0.903841
209817119,69549278,15576,4333420,12207.6,182947000,1540560,0.00281708,0.355506,0.334895,0.464929
209823114,69549278,17583,389020,3165.32,16309700,421722,0.00813666,1.08406,0.931686,0.586006
209822237,69549278,17182,3446700,12558.1,94511500,1627330,0.00364352,0.472142,0.485194,1.16286
209821392,69549278,16803,64679.6,167.953,2254870,21020,0.00259669,0.324986,0.310938,0.832123
209819940,69549278,16329,6100340,9079.41,235068000,1183880,0.00148834,0.194067,0.198621,0.830627
209822997,69549278,17510,150056,385.77,3725510,50721.2,0.00257084,0.338015,0.349038,0.317846
209811570,69549278,82,488996,550.1,17470300,69664.3,0.00112496,0.142464,0.14243,0.575027
209818040,69549278,15807,487630,588.836,18659000,73563.3,0.00120755,0.150859,0.136825,0.882048
209818412,69549278,15903,378089000,1253000,16351700000,166746000,0.00331404,0.441024,0.445934,0.961682
209823131,69549278,17594,109040,246.814,2514900,35158.8,0.00226352,0.322439,0.292232,0.245481
209821370,69549278,16777,609623,989.015,24104500,125424,0.00162234,0.20574,0.205908,0.281679
209821145,69549278,16698,5559080,13133.5,279514000,1734570,0.00236253,0.312024,0.313291,0.473002
209819112,69549278,16074,13777900,73711.5,777207000,10021800,0.00534999,0.727387,0.765666,0.757651
209822488,69549278,17306,2193210,12384.3,85535300,1629180,0.00564665,0.742831,0.758547,0.629714
209822915,69549278,17465,43469.7,1135.01,3037720,169523,0.0261103,3.89981,0,0
209811473,69549278,53,69938,451.742,3233530,58620.2,0.00645917,0.838173,0.838173,0.125613
209823246,69549278,111220756,945587,5396.29,40683300,721776,0.00570681,0.76331,0.766645,0.487273
209818048,69549278,15809,3929830,2178.14,165172000,298619,0.000554259,0.0759878,0.0746109,0.72922
209822669,69549278,17368,2655910,13580,120621000,1822790,0.00511313,0.686314,0.736552,0.899251
209819973,69549278,16341,868681,683.088,33268200,88648,0.000786351,0.102049,0.1076,0.627864
209819657,69549278,16240,68974.9,601.579,3837020,80050.1,0.0087217,1.16057,0,0
209822149,69549278,17154,504164,2314.25,15784300,291685,0.00459028,0.578551,0.546176,0.603518
209819458,69549278,16186,3379500,2067.35,137333000,269411,0.000611734,0.0797193,0.0778465,0.570766
209821725,69549278,16957,522209,1375.72,18799000,180821,0.00263442,0.346262,0.346033,0.290237
209819301,69549278,16135,2301210,4430.84,105729000,607771,0.00192544,0.264109,0.268119,0.645697
209819987,69549278,16349,1487310,4136.27,62468400,532742,0.00278104,0.358192,0.345019,0.521392
209818510,69549278,15936,9808750,15512.1,320414000,2067010,0.00158145,0.210731,0.20468,0.902654
209822052,69549278,17094,27174.2,21.8121,566743,2742.69,0.000802678,0.10093,0,0
209817954,69549278,15782,1211080,865.568,66150300,115108,0.000714705,0.0950456,0.0996485,0.595869
209811869,69549278,100,184159,994.117,8190100,124532,0.00539815,0.676219,0,0
209815473,69549278,862,2475030,8271.81,139657000,1094360,0.0033421,0.44216,0.441687,0.459108
209820847,69549278,16578,1954470,4784.31,94874600,632265,0.00244788,0.323496,0.347755,0.782005
209822241,69549278,17185,991515,3446.26,29842700,442721,0.00347575,0.44651,0.497354,0.70001
209813484,69549278,426,708388,641.9,28742000,80198.1,0.000906143,0.113212,0.112231,0.439809
209823242,69549278,111220746,215863,409.937,6671190,52050.9,0.00189906,0.241129,0.222198,0.820874
209821168,69549278,16703,2412440,6249.53,105063000,811681,0.00259054,0.336456,0.378055,0.689405
209822506,69549278,17315,1169570,13652.6,43580800,1809640,0.0116732,1.54728,1.5824,0.353139
209814653,69549278,685,1123570,3654.57,51497200,510611,0.00325264,0.454454,0.457996,0.484177
209812147,69549278,160,2420910,2200.8,69119000,297324,0.000909081,0.122815,0.121616,1.08672
209816708,69549278,10681,2904370,2579.07,118222000,344432,0.000887994,0.118591,0.113705,0.61457
209811364,69549278,23,1381090,1773.28,55269800,219040,0.00128397,0.1586,0.156223,0.468384
209816260,69549278,1031,914318,1813.39,33681300,229096,0.00198332,0.250565,0.251012,0.315347
209817482,69549278,15684,962753,2992.09,26101600,389304,0.00310785,0.404366,0.403014,0.770996
209821976,69549278,17038,2488240,14398.4,89580500,1979030,0.00578659,0.795353,0.794391,0.887411
209813465,69549278,425,1012560,2942.01,47909600,385267,0.00290553,0.38049,0.373187,0.256366
209821216,69549278,16713,139672,107.519,4906950,14114.9,0.0007698,0.101057,0.101121,0.30539
209823232,69549278,111220704,379725,3208.79,15247300,429522,0.0084503,1.13114,1.13065,0.336528
209818872,69549278,16016,74794200,289879,3436180000,38582000,0.00387569,0.515842,0.511379,0.730725
209814674,69549278,691,488035,4054.89,27364900,558836,0.0083086,1.14507,1.15982,0.451654
209818573,69549278,15949,2606310,1987.48,81526700,246159,0.000762566,0.0944474,0.0903449,0.638702
209823055,69549278,17546,24898.3,141.626,1591740,19541.9,0.00568815,0.784869,0,0
209812221,69549278,178,709007,883.979,28292100,115953,0.00124678,0.163543,0.165517,0.525122
209816615,69549278,1127,244756,1630.11,11944400,219237,0.00666014,0.895736,0.895712,0.186491
209823007,69549278,17520,47981.2,202.581,1852390,26510.7,0.0042221,0.552522,0.552523,0.200437
209823102,69549278,17574,9036.89,192.691,641841,27713.4,0.0213227,3.06669,0,0
209816223,69549278,1010,139876,112.209,8029780,13938.7,0.000802202,0.0996501,0.0996501,0.186134
209820522,69549278,16467,1780840,4504.51,76124900,602894,0.00252943,0.338545,0.355731,0.668196
209823157,69549278,111220636,221528,1976.32,11855900,267126,0.00892127,1.20583,1.25278,0.347916
209818551,69549278,15943,3249640,4863.03,138345000,622043,0.00149648,0.191419,0.188436,0.532768
209819162,69549278,16083,4522490,18178.8,244149000,2402840,0.00401965,0.53131,0.557541,0.619018
209819743,69549278,16280,16146.7,128.666,936420,16756.3,0.00796858,1.03776,0,0
209823342,69549278,111220930,34373.2,97.2247,1408220,12796.6,0.0028285,0.372284,0,0
209819955,69549278,16335,1857490,2997.49,73995000,391443,0.00161373,0.210737,0.20898,0.826759
209821445,69549278,16850,385978,2548.14,17720000,334272,0.00660178,0.866038,0.860597,0.251089
209815523,69549278,882,899021,5919.25,47344300,768513,0.00658411,0.854833,0.849442,0.240128
209820881,69549278,16602,563506,1768.6,25913100,230455,0.00313857,0.408966,0.43536,0.626309
209822694,69549278,17378,67943.5,564.793,2730310,75598.1,0.00831268,1.11266,1.10804,0.284256
209813161,69549278,377,106239,208.175,4894490,27659.4,0.0019595,0.260351,0.261473,0.217461
209818414,69549278,15904,74297200,163404,2895650000,21775500,0.00219932,0.293087,0.305724,1.02709
209817751,69549278,15768,380965,224.577,17888800,30020.1,0.000589494,0.0788001,0.0808074,0.361965
209820980,69549278,16676,1049300,2355.45,50076500,314426,0.00224479,0.299654,0.328917,1.0162
209817308,69549278,15615,514686,1118.54,20047800,140246,0.00217325,0.272488,0.26996,0.479665
209821150,69549278,16699,3891970,8656.63,179731000,1171250,0.00222423,0.30094,0.327469,0.804279
209823165,69549278,111220656,34842.6,77.5505,1197340,9982.93,0.00222574,0.286515,0,0
209811311,69549278,12,18073.8,102.161,870730,12759.8,0.00565245,0.705982,0,0
209816651,69549278,1129,60344400,151466,2586700000,19975800,0.00251002,0.33103,0.334405,0.793407
209816848,69549278,10713,2280000,6346.22,126467000,919212,0.00278343,0.403163,0.421847,0.603416
209814354,69549278,616,679786,1971.11,28921800,253373,0.00289961,0.372724,0.373487,0.228814
209817393,69549278,15655,839289,2354.1,27808000,306874,0.00280488,0.365636,0.337433,0.507064
209820115,69549278,16404,57193,103.285,3262340,13362.8,0.00180591,0.233645,0.259049,0.0590139
209822810,69549278,17429,206086,2928.49,13488400,423954,0.01421,2.05717,2.02279,0.396376
209823086,69549278,17563,329324,2261.89,13697100,303943,0.00686828,0.922929,0.97055,0.883705
209822743,69549278,17398,47974.8,662.732,2278680,87292.9,0.0138142,1.81956,1.81956,0.0875721
209814346,69549278,613,522430,2007.38,28245400,272910,0.0038424,0.522386,0.521829,0.364194
209821654,69549278,16903,22889.6,165.924,1158980,23033.4,0.00724887,1.00628,0,0
209812630,69549278,252,664382,2921.76,39746600,382656,0.00439771,0.575958,0.575951,0.333532
209821638,69549278,16895,336018,422.671,9162260,53061.1,0.00125788,0.157912,0.164203,0.546712
209818826,69549278,16007,49946900,322171,2195850000,43273000,0.00645028,0.866381,0.873736,0.707379
209818087,69549278,15821,9971110,18061.1,398584000,2308430,0.00181135,0.231512,0.22729,0.606718
209820061,69549278,16386,1056500,2828.91,64743500,375216,0.00267763,0.35515,0.320331,0.308729
209816113,69549278,989,720260,3940.32,36251700,554310,0.00547068,0.769596,0.755795,0.174923
209815847,69549278,943,7344080,23024.6,221305000,3089790,0.00313513,0.420718,0.428071,0.818988
209822416,69549278,17268,640565,6736.12,24787500,884026,0.0105159,1.38007,1.38713,0.398065
209813881,69549278,504,2676420,5597.64,111969000,753769,0.00209147,0.281634,0.275782,0.515967
209822032,69549278,17085,835917,6382.69,37868900,843647,0.00763555,1.00925,0.864432,0.501319
209821890,69549278,16986,1993170,6553.29,74405600,837877,0.00328788,0.420374,0.427115,0.487708
209812659,69549278,257,454139,642.374,22456000,83974.5,0.00141449,0.184909,0.181211,0.461314
209822786,69549278,17414,23721.1,136.024,748672,17830.7,0.0057343,0.751681,0,0
209822275,69549278,17209,1164560,4910.64,32414000,638231,0.00421672,0.548042,0.480964,1.34017
209822235,69549278,17180,523805,2090.59,18241900,271169,0.00399117,0.517692,0.531241,0.386691
209816854,69549278,10720,5667650,11834.5,291843000,1769830,0.00208808,0.312269,0.329648,0.885879
209819380,69549278,16158,156724,220.411,8345510,28465.9,0.00140637,0.181631,0.181128,0.189044
209811390,69549278,31,7798440,63704.6,475439000,8964810,0.00816888,1.14956,1.04299,0.768991
209813672,69549278,458,2931630,1532.64,79764300,209748,0.000522795,0.0715464,0.0748909,1.01782
209820887,69549278,16606,93934.5,485.575,5138220,63008.4,0.00516929,0.670769,0.705753,0.15635
209817466,69549278,15679,545033,1417.26,14429100,178097,0.00260031,0.326764,0.325129,0.922436
209816436,69549278,1077,24861.2,99.882,1398310,13610.5,0.00401759,0.547459,0,0
209812978,69549278,337,6344210,37652.3,273924000,4973910,0.00593491,0.784008,0.779561,0.67209
209816067,69549278,981,858561,395.689,16692400,54372,0.000460875,0.0633293,0.0651602,0.556278
209814126,69549278,581,244110,164.791,13091200,21411.4,0.000675068,0.087712,0.0885236,0.217671
209821905,69549278,16996,1260430,5398.73,57390700,701514,0.00428326,0.556568,0.527701,0.501516
209812595,69549278,242,4365870,3144.6,230568000,415417,0.000720269,0.095151,0.0973053,0.611221
209820743,69549278,16521,58215.6,115.528,3414410,15676.3,0.00198449,0.269279,0.26975,0.0167848
209820878,69549278,16600,277621,283.37,11752500,36224.7,0.00102071,0.130483,0.130738,0.455136
209821732,69549278,16961,909409,7039.63,39161300,929759,0.00774088,1.02238,1.04525,0.336541
209817713,69549278,15765,1461780,903.536,76249500,118468,0.000618105,0.0810435,0.0770324,0.357713
209823248,69549278,111220760,867526,6926.67,37299800,911314,0.0079844,1.05047,1.04105,0.247748
209815792,69549278,931,1208680,1794.44,24416500,221945,0.00148462,0.183625,0.193957,1.17889
209817106,69549278,15569,4378600,12301.1,185251000,1552610,0.00280937,0.354591,0.334895,0.464929
209822657,69549278,17361,1065740,6835.85,57055500,955665,0.00641416,0.896712,0.998715,0.860104
209819446,69549278,16180,159389,53.4736,6748250,7603.14,0.000335492,0.0477019,0.0461211,0.489655
209822362,69549278,17249,69937.2,324.731,2482980,42661.1,0.00464318,0.609992,0.609993,0.175845
209811490,69549278,59,138646,301.935,8104970,42212.3,0.00217774,0.30446,0,0
209819662,69549278,16243,332238,1717.18,13410200,219830,0.00516852,0.661665,0.684743,0.519924
209820857,69549278,16586,85397.8,383.497,4498630,53809.6,0.00449071,0.630105,0.621648,0.2899
209822734,69549278,17395,320516,6202.49,16668900,832798,0.0193515,2.5983,2.59453,0.190392
209819489,69549278,16200,36255.5,16.7884,1934570,2163.33,0.000463058,0.0596689,0,0
209815815,69549278,936,5179540,13165.5,260399000,2045600,0.00254183,0.394938,0.414697,0.959064
209823299,69549278,111220848,206086,2928.49,13488400,423954,0.01421,2.05717,2.02279,0.396376
209815169,69549278,777,98679.8,538.051,4688050,68584.9,0.0054525,0.695025,0,0
209819659,69549278,16242,170270,622.955,6766050,80723.8,0.00365862,0.474092,0.48249,0.689107
209820000,69549278,16358,3361930,9020.71,140533000,1152310,0.00268319,0.342753,0.339558,0.423387
209817418,69549278,15664,356340,1384.3,12578900,181841,0.00388477,0.510303,0.494638,0.329125
209823301,69549278,111220850,642514,2629.67,30563300,347250,0.00409279,0.540455,0.571858,0.436451
209822631,69549278,17343,784984,11016.2,37859600,1450920,0.0140337,1.84835,1.99087,0.20575
209821357,69549278,16770,344326,380.94,13521600,49035.7,0.00110633,0.14241,0.142339,0.699456
209821401,69549278,16820,6577080,25551.6,351119000,3742010,0.00388494,0.568947,0.588073,0.588851
209821640,69549278,16896,336018,422.671,9162260,53061.1,0.00125788,0.157912,0.164203,0.546712
209820833,69549278,16569,350085,1090.79,16226700,143285,0.00311579,0.409287,0.415552,0.855881
209820853,69549278,16584,210233,648.6,11010800,88796.7,0.00308514,0.422372,0.449992,0.569056
209816094,69549278,985,23795600,143391,988457000,19071400,0.00602593,0.801467,0.784215,0.705862
209821619,69549278,16883,1104770,3561.81,43365900,458088,0.00322404,0.414646,0.445243,0.546227
209816300,69549278,1044,171821,274.356,6667900,35497,0.00159675,0.206593,0.207032,0.319553
209819083,69549278,16066,2836690,11884,124492000,1484390,0.00418937,0.523282,0.52996,0.5633
209820914,69549278,16632,970410,3873.62,41209000,516563,0.00399173,0.532314,0.570541,0.72443
209813156,69549278,375,28585000,61624.4,1269230000,8256820,0.00215583,0.288852,0.286463,0.568557
209814474,69549278,653,24984.3,169.658,1366280,22556.6,0.0067906,0.902833,0,0
209811407,69549278,36,511046,1137.36,20282300,144833,0.00222554,0.283404,0.288525,0.589104
209814943,69549278,725,172669,632.66,7761740,81216.3,0.00366401,0.470359,0.470923,0.208718
209811946,69549278,110,9036.89,19.2289,521918,2540.51,0.00212782,0.281126,0,0
209815642,69549278,919,622784,3369.88,33537600,441680,0.00541099,0.709202,0.721969,0.461298
209820839,69549278,16573,32156.8,192.463,1790640,25453.9,0.00598515,0.791557,0,0
209821254,69549278,16722,314210,356.005,11334600,46033.9,0.00113302,0.146507,0.146527,0.283884
209823317,69549278,111220876,576961,2778.87,28020500,373817,0.00481638,0.647906,0.709965,0.590856
209822465,69549278,17293,66744.2,148.904,2195920,20713.1,0.00223096,0.310336,0.313618,0.514591
209818624,69549278,15951,992595,1080.41,36318600,134882,0.00108847,0.135889,0.135393,0.500206
209821250,69549278,16721,743563,3231.94,35277100,421706,0.00434656,0.567142,0.591235,0.616348
209815606,69549278,907,357375,1276.65,17363400,189278,0.00357231,0.529633,0.559533,0.891265
209821694,69549278,16935,505481,2228.83,21599900,288903,0.00440932,0.57154,0.559925,0.604619
209813918,69549278,513,79561.7,73.8949,3100280,9260.4,0.000928776,0.116393,0.123379,0.522128
209814849,69549278,701,5146010,50479.1,257271000,6853800,0.00980935,1.33187,1.33607,0.433261
209815411,69549278,843,1836300,853.913,65292300,111483,0.000465018,0.0607105,0.0600414,0.568801
209819227,69549278,16101,27393.2,17.7778,1125810,2424.41,0.000648987,0.0885043,0,0
209816677,69549278,10671,18923.5,3.11788,237073,394.265,0.000164762,0.0208347,0,0
209817281,69549278,15610,88656.1,114.929,1851660,14200.7,0.00129635,0.160177,0.178555,0.567514
209822698,69549278,17379,1395090,9965.42,51641100,1339310,0.00714319,0.960018,1.05452,0.612514
209821480,69549278,16862,135569,79.5195,4766390,10482.9,0.000586562,0.0773251,0.077463,0.373537
209816778,69549278,10698,525924,268.177,22609900,35529.3,0.000509916,0.067556,0.066392,0.36078
209820026,69549278,16365,678493,1120.76,24376100,140065,0.00165184,0.206436,0.203372,0.461874
209821381,69549278,16790,865610,3578.72,33990700,465497,0.00413434,0.537768,0.585387,0.838671
209821363,69549278,16774,393671,1150.07,19020400,148522,0.0029214,0.377276,0.396807,0.522142
209821372,69549278,16780,286438,814.928,12017800,106484,0.00284504,0.371753,0.41288,0.622172
209822904,69549278,17456,321478,5248,16817400,711188,0.0163246,2.21225,2.21718,0.2104
209821317,69549278,16751,3327140,8574.02,138198000,1110630,0.002577,0.333809,0.36605,0.896876
209815572,69549278,899,69938,257.003,2802880,32626.2,0.00367473,0.466502,0.466502,0.107808
209816372,69549278,1062,1038700,2276.48,49975800,288713,0.00219165,0.277955,0.275951,0.330132
209816703,69549278,10680,3696190,4568.28,148422000,617297,0.00123594,0.167009,0.164534,0.808875
209819485,69549278,16198,36255.5,16.7884,1934570,2163.33,0.000463058,0.0596689,0,0
209822254,69549278,17194,33338.2,52.375,879144,6455.2,0.00157102,0.193628,0,0
209820864,69549278,16590,85906.9,315.596,4390660,44551.9,0.00367369,0.518607,0.600632,1.33013
209814072,69549278,562,64303,25.4108,2645050,3159.18,0.000395173,0.0491295,0.049171,0.0221048
209816191,69549278,1004,178015,793.655,5534420,104169,0.00445835,0.58517,0.580305,0.408557
209818556,69549278,15944,2399680,4078.44,107681000,525444,0.00169958,0.218964,0.218415,0.459861
209818801,69549278,15999,866270,936.205,25467100,118199,0.00108073,0.136446,0.131636,0.3403
209823183,69549278,111220688,48533,412.132,2544810,54238.8,0.00849177,1.11756,1.11813,0.0672915
209821390,69549278,16801,26908.8,160.233,1277770,19957.9,0.00595467,0.74169,0,0
209823247,69549278,111220758,24985.4,195.387,1442290,26367.2,0.00782006,1.0553,0,0
209819997,69549278,16355,5693080,11902.4,222061000,1514700,0.00209068,0.26606,0.266759,0.572776
209820584,69549278,16480,386926,1304.23,18013000,178354,0.00337076,0.460951,0.473944,0.606094
209821185,69549278,16707,626375,1733.71,28250500,223534,0.00276785,0.356869,0.391148,0.515791
209816306,69549278,1045,279752,635.517,14775500,83041.9,0.00227172,0.296841,0.296841,0.18805
209822636,69549278,17346,507046,7695.63,25132900,1016140,0.0151774,2.00404,2.13286,0.139557
209812241,69549278,188,304796,1370.85,14515400,182839,0.00449761,0.599873,0.602307,0.200409
209820875,69549278,16598,113017,323.932,6014650,43066.4,0.00286623,0.381062,0.374519,0.310699
209821395,69549278,16810,50671400,158183,2579080000,22490300,0.00312173,0.443846,0.462119,0.754747
209822107,69549278,17122,45244.4,277.467,2458660,36716.2,0.00613263,0.811507,0.824514,0.205296
209812244,69549278,189,217318,387.923,11909800,53313.7,0.00178505,0.245326,0.245606,0.423003
209813629,69549278,450,973501,355.317,20237900,48113.4,0.000364989,0.0494231,0.0494648,0.500641
209818072,69549278,15816,560800,527.82,19787500,76078.6,0.000941192,0.135661,0.132904,0.745236
209821348,69549278,16766,132413,388.644,6881250,50961.5,0.00293509,0.384868,0.382415,0.245281
209822913,69549278,17463,76246.4,1783.68,5190440,262163,0.0233937,3.43837,0,0
209814895,69549278,715,644143,639.213,14688300,79195.8,0.000992346,0.122948,0.120525,0.772251
209815576,69549278,902,374571,1009.3,18836700,131342,0.00269455,0.350647,0.350971,0.138851
