id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209598481,69540549,16722,314721,20439.9,18719400,2851060,0.064946,9.059,9.059,0.142953
209604460,69540549,111220752,349690,33190.6,25419200,5031870,0.0949143,14.3895,14.3895,0.166122
209595995,69540549,16409,18288800,1615700,1176820000,228951000,0.0883437,12.5186,12.5186,0.124417
209588894,69540549,1022,4091370,253085,235677000,36131400,0.0618581,8.83111,8.83111,0.151712
209594964,69540549,16295,594473,22704,24848400,3122180,0.0381918,5.25201,5.25201,0.243341
209599764,69540549,16895,384659,13964.2,16408300,1964770,0.0363028,5.10784,5.10784,0.225126
209603279,69540549,17443,1411910,87995.4,65020800,12515900,0.0623239,8.86452,8.70938,0.438764
209603909,69540549,17534,692064,25208.6,25758700,3410890,0.0364253,4.92858,4.87142,0.289572
209603454,69540549,17482,279513,11858.6,14896700,1728340,0.0424261,6.18341,6.18213,0.513889
209603799,69540549,17510,200570,8899.34,6894070,1272110,0.0443702,6.34247,6.35011,0.228244
209584691,69540549,314,174845,14646.4,11813900,2037110,0.0837679,11.6509,11.6509,0.145543
209591766,69540549,15842,8672310,653552,529113000,92970900,0.0753608,10.7204,10.7204,0.255733
209598991,69540549,16814,58467300,2250610,3940800000,350381000,0.0384934,5.99276,5.99274,0.238042
209599908,69540549,16933,1014100,54670.7,66824200,8430660,0.0539105,8.31344,8.31344,0.209445
209600154,69540549,16999,69938,4814.13,4393670,690209,0.0688343,9.86887,9.86887,0.258937
209601834,69540549,17242,1153970,83327.6,63200100,12148100,0.0722093,10.5272,10.5272,0.130762
209597906,69540549,16634,874225,70868.6,51310600,10251100,0.0810645,11.7259,11.7259,0.0704269
209595631,69540549,16377,244783,15483.1,13696400,2197230,0.0632525,8.97623,8.97623,0.372065
209602812,69540549,17336,139864,10989.3,7327600,1661250,0.0785714,11.8776,11.8775,0.151011
209601010,69540549,17136,34969,1921.32,1803120,276323,0.0549436,7.90195,0,0
209596672,69540549,16530,2622680,186651,159874000,26361900,0.0711681,10.0515,10.0515,0.263834
209597030,69540549,16571,524535,41240.9,32315400,5827000,0.0786237,11.1089,11.1089,0.131682
209583319,69540549,55,384659,31512,24566600,4563390,0.0819219,11.8635,11.8635,0.374796
209603214,69540549,17422,874171,51943,54033200,7488470,0.0594197,8.56637,8.56626,0.304679
209585642,69540549,503,3042300,242802,189752000,34135300,0.0798087,11.2202,11.2202,0.144393
209588690,69540549,944,1014100,34953.2,70088000,5602330,0.0344673,5.52445,5.52445,0.103784
209604210,69540549,17583,1483460,68465.8,63168800,9660030,0.0461528,6.51182,6.45786,0.446797
209583605,69540549,111,349690,30621,23687300,4247610,0.087566,12.1468,12.1468,0.116933
209598533,69540549,16740,489566,34555.6,26330400,4943130,0.0705842,10.097,10.097,0.166263
209588903,69540549,1029,139876,10078.2,9048460,1408410,0.0720509,10.069,10.069,0.203105
209589254,69540549,1077,34969,3604.62,2445340,533100,0.10308,15.2449,0,0
209587547,69540549,800,839256,101564,57633800,14603100,0.121016,17.4,17.4,0.155953
209594381,69540549,16170,5909760,585779,366741000,86674600,0.0991206,14.6663,14.6663,0.158368
209590151,69540549,15601,2902430,214873,169580000,30157800,0.0740323,10.3905,10.3905,0.445836
209595297,69540549,16353,8147780,577002,447259000,83865900,0.0708171,10.2931,10.2931,0.318215
209593086,69540549,15986,5206000,412726,279575000,61222700,0.0792789,11.76,11.6979,0.450424
209603507,69540549,17493,279752,22493.3,17509300,3236790,0.0804044,11.5702,11.5702,0.135356
209595949,69540549,16406,769318,65457.8,47417900,9015110,0.0850854,11.7183,11.7183,0.121827
209593746,69540549,16096,69938,6676.52,4816040,955887,0.0954635,13.6676,13.6676,0.0280522
209598458,69540549,16716,1643540,135976,102106000,19390900,0.0827335,11.7982,11.7982,0.20742
209597405,69540549,16598,174845,14794.7,11149300,2055540,0.0846163,11.7563,11.7563,0.0660685
209604288,69540549,17615,34969,2942.18,2049090,432352,0.0841368,12.3639,0,0
209585248,69540549,409,1153980,126844,78747000,18000200,0.109919,15.5984,15.5984,0.0956641
209598408,69540549,16709,804287,64518.5,50749900,9107100,0.0802183,11.3232,11.3232,0.173221
209602667,69540549,17315,1466600,108749,76432600,16051600,0.0741507,10.9447,10.9376,0.192753
209604405,69540549,111220702,489566,34567.4,27588900,4962710,0.0706082,10.137,10.137,0.0966244
209601333,69540549,17182,5525010,355905,277622000,51490000,0.0644172,9.31944,9.31933,0.28469
209585556,69540549,484,1363790,148307,94456000,22300200,0.108746,16.3516,16.3516,0.16969
209588754,69540549,978,1544830,90116,66023700,12682200,0.058334,8.20944,8.16521,0.353532
209598593,69540549,16755,34969,1922.41,2086780,270475,0.0549746,7.7347,0,0
209583379,69540549,74,314721,34494.8,21022600,4888340,0.109604,15.5323,15.5323,0.049034
209592039,69540549,15878,349690,23633.7,20722300,3305170,0.0675846,9.45172,9.45172,0.164387
209584774,69540549,330,34969,3459.31,2747270,506290,0.0989251,14.4783,0,0
209598351,69540549,16701,944163,71110.1,62120800,10189000,0.0753155,10.7916,10.7916,0.203166
209586677,69540549,623,119961000,9301590,7511090000,1299220000,0.0775388,10.8304,10.8293,0.216832
209594683,69540549,16225,2937400,266223,183043000,38430900,0.0906324,13.0833,13.0833,0.357571
209594956,69540549,16294,594473,22704,24848400,3122180,0.0381918,5.25201,5.25201,0.243341
209599459,69540549,16852,419628,23319.5,26915200,3446250,0.0555717,8.21263,8.21263,0.179505
209585485,69540549,465,2830420,200579,156221000,28597600,0.0708655,10.1037,10.1005,0.309245
209596099,69540549,16424,2063170,183983,130739000,26178700,0.0891747,12.6886,12.6886,0.0837608
209604498,69540549,111220778,34969,1923.13,2375590,288902,0.0549953,8.26165,0,0
209591549,69540549,15815,1084040,88573.4,74084800,12177500,0.0817068,11.2334,11.2334,0.0781709
209601287,69540549,17175,559504,41758.2,32315900,6044230,0.0746342,10.8028,10.8028,0.141435
209583792,69540549,126,559504,14602.6,19198000,2054910,0.0260992,3.67274,3.67274,0.574976
209593441,69540549,16041,4266220,423447,292852000,61249000,0.0992558,14.3567,14.3567,0.111148
209603747,69540549,17503,2056560,133882,97036300,18883400,0.0651,9.18202,9.12445,0.294809
209584115,69540549,218,1853360,135520,111984000,19349300,0.0731215,10.4401,10.4401,0.246035
209597437,69540549,16602,874225,71181.2,54485600,10102900,0.0814221,11.5564,11.5564,0.187134
209593516,69540549,16066,2867460,352147,196133000,50660300,0.122808,17.6673,17.6673,0.139022
209583593,69540549,105,69929.5,4578.54,3388610,677396,0.0654736,9.68684,9.68681,0.0639779
209583193,69540549,31,19862400,1878660,1352600000,274082000,0.0945839,13.7991,13.7991,0.242063
209587931,69540549,836,69938,4754.88,3742380,705487,0.0679871,10.0873,10.0873,0.0421537
209598281,69540549,16691,769318,52783.1,50997900,7445470,0.0686102,9.67801,9.67801,0.14906
209600948,69540549,17130,804287,54298.8,44497500,7900660,0.0675118,9.82319,9.82319,0.168457
209590731,69540549,15694,839256,39592.3,38405100,5646090,0.0471755,6.7275,6.7275,0.523944
209590134,69540549,15597,104907,7531.6,5648570,1080740,0.0717931,10.3019,10.3019,0.578416
209593224,69540549,16011,4336160,486083,307773000,71852500,0.1121,16.5705,16.5705,0.14883
209599400,69540549,16847,839256,66517.4,54991600,9550590,0.0792575,11.3798,11.3798,0.115531
209598683,69540549,16775,524535,43226.3,33252400,6114720,0.0824089,11.6574,11.6574,0.129979
209598730,69540549,16787,69938,4963.68,4239210,688264,0.0709725,9.84106,9.84106,0.0502428
209604456,69540549,111220750,244783,10128.1,12012400,1424950,0.041376,5.82128,5.82128,0.293833
209594395,69540549,16171,4266220,348205,237714000,53122200,0.0816191,12.4518,12.4518,0.285401
209595178,69540549,16337,244783,23898.3,16408600,3465450,0.0976307,14.1572,14.1572,0.202108
209583215,69540549,38,874225,70733.8,55070200,10273200,0.0809103,11.7512,11.7512,0.406345
209588727,69540549,969,839256,88715.9,57746500,12804000,0.105708,15.2563,15.2563,0.158797
209584282,69540549,274,1398760,128023,93325800,18018300,0.0915258,12.8816,12.8816,0.128274
209600027,69540549,16970,2272980,172609,138137000,25192300,0.0759394,11.0834,11.0834,0.334427
209583295,69540549,50,384659,29156.1,24064000,4193560,0.0757971,10.902,10.902,0.394583
209593766,69540549,16107,8672310,656090,429084000,93314300,0.0756535,10.76,10.76,0.467825
209585908,69540549,560,139876,5965.7,9276350,911492,0.0426499,6.51643,6.51643,0.149603
209585632,69540549,496,489566,53747,34375900,8124920,0.109785,16.5962,16.5962,0.129249
209591192,69540549,15720,34969,341.012,649427,49039.1,0.00975184,1.40236,0,0
209603941,69540549,17546,34969,2945.75,2408320,444600,0.084239,12.7141,0,0
209584099,69540549,212,15505000,779553,917723000,116001000,0.0502774,7.48152,7.47942,0.3455
209588611,69540549,929,139876,12656.3,8790790,1755660,0.0904821,12.5515,12.5515,0.0468309
209594514,69540549,16193,1084040,82914.6,67307500,11714500,0.0764867,10.8063,10.8063,0.124698
209598742,69540549,16790,1258880,91321.2,72336200,12955500,0.0725414,10.2913,10.2913,0.209497
209597417,69540549,16599,524535,43520.6,32301200,6168050,0.0829698,11.7591,11.7591,0.12314
209584038,69540549,189,874225,72904.2,55530100,10080500,0.083393,11.5308,11.5308,0.110004
209603143,69540549,17409,244783,16190.5,13522800,2409060,0.0661421,9.84163,9.84163,0.139983
209588931,69540549,1038,4860690,476442,324358000,66882400,0.0980194,13.7599,13.7599,0.107256
209596195,69540549,16436,1573600,153827,99072200,24349800,0.0977547,15.4739,15.4739,0.284945
209594815,69540549,16269,384659,24645,19165800,3468090,0.0640697,9.016,9.016,0.395355
209591362,69540549,15750,567564000,48015200,35739900000,7003890000,0.0845989,12.3403,12.3266,0.353331
209588362,69540549,864,14861800,1284240,935806000,185757000,0.0864122,12.4989,12.4989,0.184952
209600269,69540549,17034,1818390,114377,112357000,16871400,0.0629005,9.2782,9.2782,0.23431
209600138,69540549,16996,3636780,258985,213384000,37100900,0.0712128,10.2016,10.2016,0.245923
209596696,69540549,16534,104907,6299.05,5923500,890199,0.0600442,8.4856,8.4856,0.28321
209601261,69540549,17170,874225,55466,49174900,7959560,0.0634459,9.1047,9.1047,0.295815
209595038,69540549,16310,15036700,1233500,915523000,180396000,0.0820327,11.9971,11.9971,0.275893
209599980,69540549,16958,559504,45587.2,34893400,6627210,0.081478,11.8448,11.8448,0.170098
209583370,69540549,71,69938,8702.7,5365480,1302670,0.124435,18.6261,18.6261,0.00753115
209589894,69540549,10692,1573600,53082.8,93091900,8205020,0.0337332,5.21415,5.21415,0.254551
209595168,69540549,16335,2272980,212020,141496000,31582100,0.0932782,13.8945,13.8945,0.22961
209599569,69540549,16870,244783,20237.3,15113700,2869260,0.0826743,11.7217,11.7217,0.0467986
209602872,69540549,17359,69938,3307.05,4698720,488931,0.0472855,6.99093,6.99093,0.291599
209604336,69540549,111220636,279752,25091.2,20102600,3803190,0.0896907,13.5949,13.5949,0.135496
209591526,69540549,15804,1014100,79052.7,66740800,10950700,0.0779535,10.7984,10.7984,0.101936
209593660,69540549,16086,349690,36586.3,22347800,5219060,0.104625,14.9248,14.9248,0.0877054
209593124,69540549,15991,6707270,636661,373453000,89108000,0.094921,13.2853,13.278,0.306002
209600111,69540549,16991,2517770,204903,152377000,29588100,0.0813829,11.7517,11.7517,0.170491
209599836,69540549,16915,76815900,2884070,4680100000,452157000,0.0375452,5.88624,5.88483,0.48048
209584222,69540549,255,874225,66583.3,54462800,9376110,0.0761626,10.7251,10.7251,0.135312
209594056,69540549,16140,1433730,115087,84344300,18648000,0.0802708,13.0066,13.0066,0.298296
209601706,69540549,17223,6084300,381130,348999000,55181600,0.0626416,9.0695,9.06918,0.380496
209586919,69540549,667,454597,52639.4,31532400,7716710,0.115794,16.9748,16.9748,0.0384614
209595671,69540549,16388,944163,84940.6,68498800,13238600,0.0899639,14.0215,14.0215,0.197867
209604744,69540549,111220904,802385,32836.7,33559300,4637620,0.0409239,5.77979,5.78108,0.49679
209583361,69540549,68,1433730,143164,94618100,21397400,0.099854,14.9243,14.9243,0.154017
209593385,69540549,16035,31714700,2768450,2099990000,402845000,0.0872922,12.7022,12.6526,0.286805
209604581,69540549,111220828,34969,2725.92,2126110,393992,0.0779524,11.2669,0,0
209585835,69540549,549,52523400,4459110,3352150000,640462000,0.0848975,12.1938,12.1938,0.190643
209589088,69540549,1070,3916530,354118,267811000,49559100,0.0904163,12.6538,12.6538,0.164241
209596516,69540549,16482,629442,50517.6,39947000,7211280,0.0802578,11.4566,11.4566,0.108986
209598016,69540549,16652,454597,41597.5,30739700,5914180,0.091504,13.0097,13.0097,0.130824
209598749,69540549,16791,1258880,91321.2,72336200,12955500,0.0725414,10.2913,10.2913,0.209497
209585843,69540549,551,559504,53199.3,35324800,7364270,0.0950829,13.1621,13.1621,0.160041
209585453,69540549,454,419628,38429.3,25969000,6507510,0.0915795,15.5078,15.5078,0.243869
209603235,69540549,17427,2028170,135198,114158000,19168600,0.0666602,9.45119,9.45119,0.276791
209592928,69540549,15965,489566,40224.1,32875900,5791980,0.0821628,11.8309,11.8309,0.155511
209596402,69540549,16460,629442,48253.4,39108700,6667320,0.0766606,10.5924,10.5924,0.19725
209598450,69540549,16714,104907,6010.22,6304850,840108,0.057291,8.00812,8.00812,0.228471
209594767,69540549,16259,2098140,127484,110211000,18100700,0.0607606,8.62704,8.62704,0.424232
209597120,69540549,16586,139876,11465,8765310,1607260,0.0819654,11.4906,11.4906,0.00680389
209603391,69540549,17469,450808,28479.1,22863500,4131310,0.0631735,9.16423,9.13838,0.281413
209586773,69540549,638,734349,73831,48309800,10335800,0.100539,14.0748,14.0748,0.186534
209593800,69540549,16117,14756900,1664750,942479000,281003000,0.112811,19.0421,19.0421,0.376472
209600084,69540549,16984,2762550,225290,167711000,32597700,0.0815513,11.7999,11.7999,0.200252
209590281,69540549,15632,419628,15922.2,16617300,2189910,0.0379435,5.2187,5.2187,0.36456
209584734,69540549,321,69938,6817.89,4531730,1079270,0.0974848,15.4318,15.4318,0.084215
209590793,69540549,15705,174845,3143.8,5328970,414217,0.0179805,2.36905,2.36905,0.692676
209593282,69540549,16024,8917100,700211,574550000,102288000,0.0785245,11.471,11.471,0.212083
209603806,69540549,17512,384373,27473.4,20249100,3958520,0.071476,10.2986,10.2965,0.206402
209583310,69540549,52,664411,62887.9,36889800,9018740,0.0946521,13.574,13.574,0.231431
209601304,69540549,17178,664411,47809.4,38118200,6908060,0.0719576,10.3973,10.3973,0.23966
209593676,69540549,16089,34969,4125.65,2366790,591728,0.11798,16.9215,0,0
209595054,69540549,16314,1084040,92944.8,71323500,13229700,0.0857394,12.2041,12.2041,0.173209
209601786,69540549,17229,1538640,109463,98627300,16022000,0.0711426,10.4131,10.4131,0.354441
209585237,69540549,407,3252120,310806,203349000,49376600,0.0955702,15.1829,15.1829,0.145866
209591914,69540549,15856,41613100,3421930,2724610000,473590000,0.0822319,11.3808,11.3808,0.114274
209583365,69540549,69,874210,42964.8,45479300,5976540,0.049147,6.83651,6.83651,0.271261
209588394,69540549,868,104907,6252.06,6453640,899187,0.0595962,8.57127,8.57127,0.0769763
209593289,69540549,16025,8742250,812067,614982000,117020000,0.0928899,13.3856,13.3856,0.186391
209591459,69540549,15785,3287090,301345,204051000,42310400,0.0916753,12.8717,12.8717,0.161869
209603256,69540549,17434,872464,68417.8,49178200,9704210,0.0784191,11.1228,11.118,0.193224
209593474,69540549,16054,734349,77845.9,48530100,11074000,0.106007,15.08,15.08,0.169805
209585560,69540549,485,55530800,4209110,3540580000,582369000,0.0757978,10.4873,10.4873,0.150652
209596227,69540549,16439,4056400,336426,259482000,48244000,0.0829371,11.8933,11.8933,0.231123
209600536,69540549,17081,2307950,171317,136631000,24978900,0.0742291,10.823,10.823,0.182085
209584276,69540549,272,279752,20686.5,17769400,2922940,0.0739457,10.4483,10.4483,0.368608
209600191,69540549,17009,244783,17817.2,14881700,2554560,0.0727879,10.436,10.436,0.0915576
209604887,69540549,124372424,34969,2512.72,2472120,376874,0.0718557,10.7774,0,0
209588740,69540549,975,34969,2960.97,2221590,434467,0.0846741,12.4243,0,0
209591212,69540549,15723,1223920,38557.6,42521700,5434310,0.0315035,4.4401,4.4401,0.58019
209602119,69540549,17275,2482790,154595,126060000,23001700,0.0622667,9.26448,9.26446,0.271838
209589733,69540549,1127,104907,10178.8,6877180,1496690,0.097027,14.2669,14.2669,0.0898795
209591288,69540549,15730,454597,12078,16166400,1625850,0.0265686,3.57647,3.57647,0.307196
209584758,69540549,324,174845,10840.6,8635530,1583520,0.0620009,9.05673,9.05673,0.276796
209585064,69540549,366,419628,38914.7,28038000,5643470,0.0927363,13.4487,13.4487,0.078676
209591972,69540549,15864,769273,60002.1,47212100,8582150,0.0779984,11.1562,11.1561,0.0942585
209594844,69540549,16277,174845,9760.96,9044130,1347590,0.0558264,7.70735,7.70735,0.492979
209597367,69540549,16596,874225,74998.8,55074900,10585300,0.0857889,12.1083,12.1083,0.113034
209583961,69540549,170,1188950,111142,74175700,17389200,0.0934794,14.6257,14.6257,0.241331
209600232,69540549,17022,34969,2621.19,1935800,356312,0.0749576,10.1894,0,0
209601503,69540549,17207,2482800,163986,124286000,23788000,0.0660489,9.58112,9.58112,0.256331
209593010,69540549,15978,174845,13806.4,11291300,2032920,0.0789637,11.627,11.627,0.0842356
209590043,69540549,182305709,1223920,145754,84260200,21165600,0.119088,17.2934,17.2934,0.133353
209597113,69540549,16585,104907,9521.06,6998720,1336920,0.0907572,12.7439,12.7439,0.0279646
209588736,69540549,973,104907,9404.41,6825260,1343060,0.0896452,12.8024,12.8024,0.188516
209588434,69540549,881,1258880,89601,77208100,12802400,0.071175,10.1697,10.1697,0.16229
209604261,69540549,17596,801188,21292.7,24758400,3014980,0.0265764,3.76313,3.75566,0.792988
209594900,69540549,16287,909194,57648.3,47915500,8155410,0.063406,8.96993,8.96993,0.387336
209585565,69540549,486,3951500,412236,249836000,68368200,0.104324,17.3018,17.3018,0.264015
209583875,69540549,148,174845,18211.8,11371400,2535050,0.10416,14.4989,14.4989,0.0927831
209599920,69540549,16935,524535,32545.7,35669400,4955940,0.0620467,9.44826,9.44826,0.113934
209586887,69540549,662,174845,15442,11093600,2142850,0.0883185,12.2557,12.2557,0.0962397
209592001,69540549,15871,839256,81114.4,53654400,11195500,0.0966503,13.3398,13.3398,0.238453
209584256,69540549,266,279752,21684.3,18673200,3063370,0.0775124,10.9503,10.9503,0.0674639
209602818,69540549,17337,244545,16265.5,12209600,2471110,0.0665132,10.1049,10.103,0.232286
209591546,69540549,15814,1084040,88573.4,74084800,12177500,0.0817068,11.2334,11.2334,0.0781709
209600186,69540549,17008,839256,57881.2,48771500,8173300,0.0689673,9.73875,9.73875,0.19915
209601935,69540549,17262,139755,7505.89,5988040,1112590,0.0537075,7.96103,7.96025,0.165664
209583423,69540549,92,244783,24814.5,13950500,3576820,0.101374,14.6122,14.6122,0.21551
209600783,69540549,17098,874225,50480,58883900,7518640,0.0577426,8.60035,8.60035,0.20493
209598505,69540549,16733,244783,23942.6,16197400,3501670,0.0978115,14.3052,14.3052,0.127583
209584182,69540549,242,9756350,727133,629461000,101189000,0.0745292,10.3716,10.3716,0.168338
209595184,69540549,16338,874225,81435.5,55053200,11660100,0.0931516,13.3376,13.3376,0.14874
209600957,69540549,17131,244783,14159.3,11781700,1970680,0.0578442,8.05071,8.05071,0.251048
209589222,69540549,1073,55189300,1613050,3370870000,263063000,0.0292276,4.76657,4.7661,0.295153
209596936,69540549,16559,1014100,78659.8,63186200,11448000,0.0775661,11.2888,11.2888,0.229994
209587945,69540549,839,244783,23955.4,17192100,3671200,0.0978639,14.9978,14.9978,0.0446163
209601485,69540549,17205,69938,4506.02,3229920,637724,0.0644288,9.11842,9.11842,0.136984
209584209,69540549,250,2272980,155082,138988000,21893000,0.0682284,9.63182,9.63182,0.186147
209593734,69540549,16093,734349,73168.2,49291100,10445700,0.0996369,14.2245,14.2245,0.10312
209597618,69540549,16624,6119580,437059,343439000,63145400,0.0714198,10.3186,10.3186,0.283907
209602646,69540549,17314,34969,2676.67,2078520,388185,0.076544,11.1008,0,0
209583601,69540549,110,139876,9973.35,8471420,1433630,0.0713013,10.2493,10.2493,0.364247
209587288,69540549,727,454597,42906.4,26344500,5890790,0.0943833,12.9583,12.9583,0.149346
209601159,69540549,17159,489566,26442.8,32217400,3879270,0.0540127,7.92389,7.92389,0.151571
209591537,69540549,15809,5560070,409553,374068000,56667700,0.0736597,10.1919,10.1919,0.157818
209594132,69540549,16153,69938,4291.2,3954710,635482,0.0613572,9.08637,9.08637,0.374809
209603402,69540549,17471,418290,26010.9,18268100,3653080,0.0621839,8.73336,8.72632,0.219951
209587279,69540549,725,174845,13350,10700100,1890070,0.0763533,10.8099,10.8099,0.0472256
209604248,69540549,17591,174745,6177.53,6760550,845313,0.0353518,4.83742,4.83761,0.150486
209589977,69540549,10713,4056400,172577,280476000,26236100,0.0425444,6.46781,6.46781,0.187782
209602361,69540549,17309,34969,3440.58,2491480,528067,0.0983895,15.101,0,0
209583403,69540549,87,279752,20545.7,16666700,2973450,0.0734427,10.6289,10.6289,0.495189
209588967,69540549,1045,34969,4061.58,2414170,589797,0.116148,16.8663,0,0
209594506,69540549,16192,1328820,87162.7,77501400,12350800,0.065594,9.29452,9.29452,0.188017
209589970,69540549,10708,1608570,71454.3,110321000,10871000,0.0444209,6.75815,6.75815,0.22869
209593443,69540549,16042,2552740,253199,179993000,36653700,0.0991873,14.3586,14.3586,0.13158
209604895,69540549,124372444,34969,2621.19,1935800,356312,0.0749576,10.1894,0,0
209597264,69540549,16588,384659,32306.5,23738200,4623470,0.0839873,12.0197,12.0197,0.0395879
209589864,69540549,10683,4610620,126181,288042000,20667100,0.0273674,4.4825,4.48091,0.222175
209601100,69540549,17151,139876,9832.43,7199590,1417020,0.0702939,10.1305,10.1305,0.112369
209603512,69540549,17494,1012780,74597.6,56287800,10537700,0.0736562,10.4047,10.4008,0.259804
209589354,69540549,1094,594473,53787.4,42822700,8045710,0.0904791,13.5342,13.5342,0.139313
209600465,69540549,17066,2203050,161211,128826000,23610800,0.0731764,10.7173,10.7173,0.225857
209601921,69540549,17259,104895,5342.3,4560510,721995,0.0509298,6.883,6.88297,0.105321
209588507,69540549,904,5769870,474252,342742000,66605900,0.0821945,11.5437,11.5437,0.255351
209587066,69540549,684,174845,14459.1,10815700,2119550,0.0826967,12.1225,12.1225,0.244758
209588497,69540549,902,419628,46373.4,29920700,6562880,0.110511,15.6398,15.6398,0.0585683
209596459,69540549,16472,1503670,136577,94263100,19454900,0.090829,12.9383,12.9383,0.112365
209601917,69540549,17258,1363070,79471.7,62049900,11235800,0.0583033,8.24301,8.24222,0.201749
209585714,69540549,534,454597,40439.1,28898000,5901270,0.0889559,12.9813,12.9813,0.0578943
209592236,69540549,15911,13518700,756212,887574000,113510000,0.0559384,8.39651,8.39729,0.274475
209594695,69540549,16232,559504,37256.8,30195700,5243540,0.066589,9.37176,9.37176,0.220902
209600891,69540549,17121,489566,34567.4,27588900,4962710,0.0706082,10.137,10.137,0.0966244
209591372,69540549,15752,10980300,866232,715022000,121401000,0.0788899,11.0563,11.0563,0.172328
209596424,69540549,16464,384659,23512.9,22952700,3559810,0.0611266,9.25446,9.25446,0.234346
209600164,69540549,17001,174845,14350.4,12041000,2115080,0.0820751,12.0969,12.0969,0.225984
209600408,69540549,17051,699380,53153.1,41757000,7849840,0.0760003,11.224,11.224,0.126525
209584179,69540549,241,1106280,80999.5,67989400,12131800,0.0732176,10.9663,10.8962,0.273
209594564,69540549,16203,244783,19644.6,15358500,2729850,0.080253,11.1521,11.1521,0.0985295
209587307,69540549,733,2622680,242143,170827000,34206500,0.0923266,13.0426,13.0426,0.154174
209603083,69540549,17395,454563,40694.9,27272900,6097660,0.0895255,13.4144,13.4143,0.115553
209599214,69540549,16841,2832470,111782,192603000,17298400,0.0394646,6.10717,6.10717,0.260054
209599502,69540549,16858,839256,67800.7,51082900,9513850,0.0807867,11.336,11.336,0.0717483
209604654,69540549,111220872,209813,15767.2,14184900,2332460,0.0751489,11.1169,11.1169,0.135849
209592379,69540549,15916,6257360,223882,312106000,32172700,0.035779,5.14157,5.08125,0.484097
209584761,69540549,325,209814,11443.3,13059100,1575230,0.0545402,7.50777,7.50777,0.0709112
209600700,69540549,17084,139876,10146,8443110,1460820,0.0725357,10.4437,10.4437,0.299727
209591497,69540549,15794,34969,3356.79,2414050,486969,0.0959932,13.9257,0,0
209588703,69540549,952,4021440,380103,262150000,53163800,0.0945192,13.2201,13.2201,0.155208
209590040,69540549,182305705,1748450,202608,118679000,29020000,0.115879,16.5976,16.5976,0.163894
209596500,69540549,16479,664411,48982.1,39479200,6937320,0.0737226,10.4413,10.4413,0.137445
209602333,69540549,17304,2342920,152282,129871000,21565700,0.0649967,9.20464,9.20462,0.360408
209583255,69540549,42,139876,10965.3,8435540,1509740,0.0783928,10.7935,10.7935,0.050499
209592087,69540549,15900,734256,62014.9,44256700,8745130,0.0844595,11.9102,11.9096,0.303251
209594793,69540549,16265,594473,47315.1,38011800,6841040,0.0795917,11.5077,11.5077,0.393547
209584910,69540549,334,1783410,213282,119265000,29812000,0.119592,16.7163,16.7163,0.08624
209590027,69540549,182305689,5525100,538025,354297000,77189800,0.0973782,13.9707,13.9707,0.305793
209583998,69540549,180,454597,47619,29374500,6628480,0.10475,14.581,14.581,0.0918816
209584361,69540549,281,790399,24179.3,31660500,3727090,0.0305913,4.71546,4.55219,0.586645
209595070,69540549,16317,1084040,92944.8,71323500,13229700,0.0857394,12.2041,12.2041,0.173209
209585618,69540549,494,1538640,121281,95286500,17346900,0.0788238,11.2742,11.2742,0.172918
209592067,69540549,15893,2762280,248976,178822000,35153700,0.0901341,12.7263,12.7258,0.225664
209597865,69540549,16630,174845,12345.2,10059300,1771940,0.0706063,10.1343,10.1343,0.107345
209598109,69540549,16662,104907,7336.43,6730460,1040970,0.0699327,9.9228,9.9228,0.14786
209599000,69540549,16819,9021960,332253,590994000,51285900,0.0368271,5.68456,5.68456,0.215593
209594907,69540549,16288,209814,13047.3,11293800,1763590,0.062185,8.4055,8.4055,0.20576
209599966,69540549,16954,1084040,73475.1,67791500,10765100,0.0677791,9.93051,9.93051,0.287208
209597504,69540549,16608,314721,25548.2,19262200,3585110,0.0811774,11.3914,11.3914,0.0560036
209585125,69540549,378,2238020,193425,149802000,26858500,0.0864271,12.001,12.001,0.123598
209600090,69540549,16986,2762550,225290,167711000,32597700,0.0815513,11.7999,11.7999,0.200252
209600484,69540549,17070,104907,5409.37,5683100,758816,0.0515635,7.23323,7.23323,0.0775737
209588713,69540549,961,21138100,1961380,1263960000,280460000,0.0927892,13.268,13.2613,0.230794
209602862,69540549,17356,104907,4354.85,6370450,631896,0.0415115,6.0234,6.0234,0.366981
209587146,69540549,698,105447000,7477930,6603020000,1091320000,0.0709168,10.3495,10.3255,0.385316
209590748,69540549,15698,174845,4042.16,5783600,559211,0.0231185,3.19833,3.19833,0.374393
209599939,69540549,16939,52652500,1519600,3177790000,249094000,0.0288609,4.73091,4.72986,0.299531
209600982,69540549,17134,664411,49728.7,39076900,7410780,0.0748463,11.1539,11.1539,0.157305
209595643,69540549,16379,139876,6481.53,6733570,915966,0.0463377,6.54841,6.54841,0.225735
209603317,69540549,17452,34969,2834.3,2064920,407688,0.0810518,11.6586,0,0
209584920,69540549,340,594473,55667.2,38477600,8167460,0.0936413,13.739,13.739,0.0802267
209584574,69540549,294,17589400,1413820,1122890000,198046000,0.0803792,11.2594,11.2594,0.161821
209594856,69540549,16279,34969,2106.22,1967060,286829,0.060231,8.20238,0,0
