id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210811636,69672952,919,909194,331.852,36338500,43335,0.000364996,0.0476631,0.0476631,0.985733
210810621,69672952,235,1262200,1160.3,30411700,151243,0.000919264,0.119825,0.119685,0.75271
210819492,69672952,16664,734349,50.6742,23574500,6513.77,6.90056e-05,0.00887013,0.00887013,0.551032
210818932,69672952,16469,2173250,1362.86,72006100,176800,0.000627104,0.0813525,0.0807551,0.889437
210810774,69672952,369,10197200,3435.88,395125000,551107,0.000336944,0.054045,0.0532592,1.57618
210816346,69672952,16085,593321,195.469,20650800,27556,0.000329449,0.0464437,0.0463924,0.869013
210812428,69672952,1121,975530,176.99,15841300,24353.9,0.00018143,0.0249648,0.0252623,2.44591
210812467,69672952,10692,1430990,6874.04,56292400,924159,0.00480369,0.645818,0.640378,0.309938
210817630,69672952,16325,6755080,4821.23,222964000,620715,0.000713718,0.0918885,0.0893229,0.791166
210820273,69672952,16738,1014010,364.412,30314600,46378.6,0.000359376,0.0457376,0.0457397,0.449029
210824297,69672952,17449,594240,244.009,15134800,30085.5,0.000410623,0.0506284,0.0506269,0.411782
210810630,69672952,246,905754,432.997,29440900,56028,0.000478052,0.0618578,0.0624554,0.826562
210820966,69672952,16861,924117,4795.37,33789600,735820,0.00518914,0.796241,0.869735,1.00902
210815515,69672952,15936,10198400,9235.19,298745000,1233270,0.000905555,0.120928,0.114457,1.27946
210815325,69672952,15907,43080300,62675.7,1491140000,8090580,0.00145486,0.187802,0.190773,0.955653
210811109,69672952,626,1084040,155.558,39680500,21133.4,0.000143498,0.019495,0.019495,0.363558
210820993,69672952,16867,2320860,2538.25,79265900,344123,0.00109367,0.148274,0.153218,1.43192
210811736,69672952,943,7325610,638.374,200362000,80578.3,8.71428e-05,0.0109995,0.0109751,1.19791
210821753,69672952,17009,244783,76.1934,6412930,9551.7,0.000311269,0.0390211,0.0390211,0.443108
210821789,69672952,17018,279752,44.2017,6209910,5287.34,0.000158003,0.0189001,0.0189001,0.266334
210813805,69672952,15722,979132,311.139,19510000,39780.7,0.00031777,0.0406285,0.0406285,1.46554
210817420,69672952,16256,314721,120.775,8563300,15695.8,0.000383752,0.0498722,0.0498722,0.434107
210821609,69672952,16982,504015,976.724,14199400,127501,0.00193788,0.252971,0.256718,0.676697
210810879,69672952,390,104907,121.964,3275070,15708.7,0.00116259,0.149739,0.149739,0.694906
210810529,69672952,143,207970,156.388,5631370,20079.2,0.000751975,0.0965486,0.0965611,0.326415
210811312,69672952,797,4922770,4455.71,164926000,587222,0.000905123,0.119287,0.117146,1.08771
210823826,69672952,17386,850683,484.695,22059000,63207.7,0.000569772,0.0743023,0.0748496,0.555279
210810296,69672952,64,384659,65.698,12947600,8629.68,0.000170795,0.0224346,0.0224346,0.342338
210821681,69672952,16994,3077270,1080.07,84965900,134607,0.000350981,0.0437422,0.0437422,0.576709
210812524,69672952,10728,734349,5620.53,28596200,728460,0.00765376,0.991981,0.99198,0.158395
210810348,69672952,71,69938,14.3598,1766200,1835.56,0.000205322,0.0262456,0.0262456,0.398953
210820100,69672952,16715,34168.8,37.4165,970610,4998.17,0.00109505,0.146279,0,0
210810696,69672952,313,92219000,69047.6,3212060000,9729440,0.000748735,0.105504,0.107309,1.8795
210811263,69672952,750,174752,12.2874,5353930,1676.11,7.03136e-05,0.00959139,0.00959683,0.670635
210823175,69672952,17295,49850.5,124.756,1772320,14717.2,0.0025026,0.295227,0.276179,0.650733
210810592,69672952,199,1783420,2581.91,60738700,344712,0.00144773,0.193287,0.193287,1.06765
210822418,69672952,17167,635907,539.117,22166100,66664.4,0.000847793,0.104834,0.104304,0.214781
210820078,69672952,16712,293661,521.654,9203330,79216.1,0.00177639,0.269754,0.275324,0.672259
210820622,69672952,16790,1188880,438.353,38592400,55469.7,0.000368712,0.0466571,0.0466604,0.375495
210811654,69672952,926,5666870,4819.25,179644000,673993,0.000850426,0.118936,0.121068,1.2076
210819163,69672952,16567,99426.7,21.2263,3148090,2702.95,0.000213488,0.0271854,0.0273206,0.159717
210810893,69672952,401,369001,316.334,13492600,51004.3,0.000857271,0.138223,0.135581,0.797555
210825241,69672952,17591,174841,11.7985,2802350,1464.59,6.74809e-05,0.00837668,0.00837657,0.874767
210820716,69672952,16802,34969,4.95697,957687,625.569,0.000141753,0.0178892,0,0
210820152,69672952,16723,307307,429.479,9616190,55492.6,0.00139756,0.180577,0.185714,0.928736
210821554,69672952,16968,2252460,2202.08,79531100,283221,0.000977632,0.125738,0.127751,0.875461
210812253,69672952,1020,2305110,591.315,85856300,76508.4,0.000256524,0.0331908,0.0331826,0.457079
210812521,69672952,10726,279752,2053.81,10611600,266032,0.00734152,0.950956,0.950956,0.120998
210812588,69672952,15570,174845,30.7712,4212930,3715.61,0.000175991,0.0212509,0.0212509,0.249458
210812400,69672952,1091,16951500,145585,727370000,19816600,0.00858833,1.16902,1.17598,0.422722
210812432,69672952,1126,34969,2.41672,895818,296.104,6.91103e-05,0.00846761,0,0
210816320,69672952,16081,593620,483.768,23865100,78091,0.000814945,0.131551,0.131493,0.950401
210824691,69672952,17488,1712390,1100.1,51034100,134926,0.000642439,0.0787942,0.079614,0.466718
210810764,69672952,362,2727580,429.482,93945000,60680.2,0.000157459,0.0222469,0.0222469,0.53454
210825535,69672952,111220672,592862,527.943,20093300,67329.7,0.000890499,0.113567,0.113419,0.540966
210810639,69672952,258,5769880,1225.87,183517000,161274,0.00021246,0.027951,0.027951,0.613345
210813360,69672952,15676,139876,5.15379,3307900,678.485,3.68454e-05,0.00485062,0.00485062,0.0840706
210820202,69672952,16730,279752,80.4121,8906380,10574.1,0.000287441,0.037798,0.037798,0.387697
210810603,69672952,212,11161300,11951.9,331986000,1522380,0.00107083,0.136398,0.142081,0.793524
210825746,69672952,111220754,209814,135.928,8624550,17855.5,0.000647852,0.0851014,0.0851014,0.176071
210811343,69672952,811,3913790,3234.54,163600000,446349,0.000826447,0.114045,0.114207,0.864261
210813726,69672952,15708,34969,5.26547,699361,696.538,0.000150575,0.0199187,0,0
210817066,69672952,16191,3546560,4305.83,138938000,625849,0.00121409,0.176466,0.194904,1.046
210810891,69672952,398,1956360,1042.75,58233400,128551,0.000533007,0.0657093,0.0657004,0.253958
210810292,69672952,61,104461,69.6898,2991710,8356.17,0.000667134,0.0799929,0.0800289,0.229329
210823008,69672952,17273,104894,32.5754,2798930,4046.2,0.000310555,0.0385741,0.0385752,0.433059
210811444,69672952,864,13998800,7939.29,487815000,1019890,0.000567139,0.0728555,0.0735601,0.855071
210813973,69672952,15753,1643540,227.283,43049700,26943.8,0.000138288,0.0163937,0.0163937,0.58384
210810346,69672952,69,860757,607.463,21902300,72641.3,0.000705732,0.0843924,0.0850242,0.738502
210810496,69672952,118,209814,5.50688,5418690,688.225,2.62465e-05,0.00328017,0.00328017,0.779379
210810249,69672952,28,2203050,139.017,66467000,19523.5,6.31021e-05,0.00886202,0.00886202,0.947225
210810901,69672952,411,1526920,777.06,47851800,100830,0.000508906,0.0660346,0.0610998,1.16508
210811287,69672952,774,384659,1951.42,15755100,354282,0.00507313,0.92103,0.92103,0.876065
210811132,69672952,642,559470,174.376,14173900,21630.3,0.000311681,0.0386621,0.0386628,0.336936
210811057,69672952,594,69938,34.2439,2304230,4449.31,0.000489633,0.0636179,0.0636179,0.540194
210822175,69672952,17093,10249700,6186.83,310492000,783299,0.000603612,0.0764218,0.0800461,1.08167
210818942,69672952,16472,1493720,1114.14,51929000,144615,0.000745882,0.0968153,0.0963001,0.849389
210810961,69672952,493,20442400,27128.9,695360000,3605030,0.00132709,0.17635,0.17277,1.08353
210814519,69672952,15819,9811160,16598,337381000,2141920,0.00169174,0.218314,0.20564,1.18138
210817016,69672952,16170,6839480,1772.37,241385000,234759,0.000259138,0.0343241,0.0353092,1.6968
210822329,69672952,17149,314721,95.4779,8620840,12064.9,0.000303373,0.0383351,0.0383351,0.266718
210823095,69672952,17282,1643540,517.369,37647300,62841.7,0.000314789,0.0382355,0.0382355,0.391564
210826226,69672952,111220908,174537,75.0352,4181230,9495.81,0.000429911,0.0544059,0.0544545,0.799965
210822958,69672952,17260,139876,84.036,4712200,10472.7,0.000600789,0.074871,0.0748711,0.110938
210810650,69672952,274,1183160,3280.5,48383800,575835,0.00277267,0.486694,0.484897,1.51544
210816125,69672952,16036,4586790,3831.64,126385000,613247,0.000835364,0.133699,0.129474,1.5568
210822132,69672952,17078,69938,87.5147,1829840,11274.9,0.00125132,0.161212,0.161212,0.0716751
210811033,69672952,577,1108560,401.786,50564600,63235.2,0.000362438,0.0570425,0.0519258,1.15605
210818020,69672952,16407,279752,62.2082,7748980,7725.52,0.000222369,0.0276156,0.0276156,0.483196
210822766,69672952,17229,1483610,1396.68,56435100,177031,0.000941402,0.119324,0.121891,0.739548
210812880,69672952,15606,524535,14.7301,12221800,1880.64,2.80821e-05,0.00358535,0.00358535,0.973826
210812891,69672952,15607,349690,65.9901,8747060,8379.23,0.00018871,0.0239619,0.0239619,0.626561
210810949,69672952,478,1335270,347.557,54397400,47839.7,0.000260291,0.0358278,0.0361718,0.691762
210811095,69672952,617,419628,77.799,14805500,11476.7,0.0001854,0.0273497,0.0273497,0.542657
210812476,69672952,10698,456513,197.539,16083000,27366.4,0.000432713,0.0599466,0.0641955,1.03369
210812541,69672952,10737,1608570,4509.93,67517400,582665,0.00280368,0.362224,0.362224,0.598009
210820798,69672952,16822,1049070,1276.26,41379600,168150,0.00121657,0.160285,0.160285,0.727429
210810553,69672952,165,1853360,448.376,48035700,55089.6,0.000241927,0.0297242,0.0297242,0.76719
210811117,69672952,631,4364330,955.49,136545000,116312,0.000218932,0.0266506,0.0282029,1.35917
210825355,69672952,17640,209813,1.17267,3380070,136.898,5.58914e-06,0.000652479,0.000652478,0.745633
210810500,69672952,120,209814,89.7052,5564670,11174.4,0.000427546,0.0532585,0.0532585,0.940878
210817934,69672952,16390,349690,190.7,11735800,24967.5,0.00054534,0.071399,0.071399,0.503643
210819856,69672952,16683,839012,253.08,31172000,34431.2,0.00030164,0.0410378,0.0410521,0.577066
210819256,69672952,16606,279752,15.4531,8211340,2014.01,5.52387e-05,0.00719927,0.00719927,0.470413
210819270,69672952,16612,1705360,621.169,54935900,82509.5,0.000364244,0.0483824,0.0492935,1.33126
210812945,69672952,15611,139876,6.29531,2621000,826.393,4.50063e-05,0.00590804,0.00590804,0.857446
210825523,69672952,111220670,698525,475.583,26153600,62289.5,0.000680839,0.0891729,0.0891201,0.478414
210822350,69672952,17153,1084040,299.43,26090100,36331.6,0.000276217,0.033515,0.033515,0.440992
210824829,69672952,17510,196975,97.2066,3940610,12824.3,0.000493496,0.0651062,0.0650619,0.282746
210819237,69672952,16598,174845,58.5589,6297750,7466.51,0.000334919,0.0427036,0.0427036,0.327277
210811275,69672952,765,104901,73.637,3612960,9151.56,0.000701967,0.08724,0.0872408,0.158162
210810591,69672952,197,104907,16.2247,2521000,1951.85,0.000154658,0.0186055,0.0186055,0.504175
210811513,69672952,889,483026,174.006,21257700,22159.9,0.000360242,0.0458772,0.0460676,0.36394
210822309,69672952,17141,104907,75.191,2803960,9514.07,0.000716739,0.0906905,0.0906905,0.293905
210810278,69672952,51,4720820,1392.77,158787000,222387,0.000295028,0.0471078,0.0471078,1.45653
210817351,69672952,16240,139876,28.1715,3712550,3528.82,0.000201404,0.0252282,0.0252282,0.917428
210817791,69672952,16353,7644500,5822.65,235076000,768141,0.000761679,0.100483,0.100431,1.05895
210823862,69672952,17389,432187,175.342,9564910,22947.8,0.00040571,0.0530969,0.0537741,0.74941
210811220,69672952,689,104907,39.7574,2966690,5067.36,0.000378978,0.0483034,0.0483034,0.237794
210814220,69672952,15785,3182180,1059.41,99528000,134186,0.000332919,0.042168,0.042168,1.00401
210810622,69672952,236,1831790,3106.32,68185200,400497,0.00169578,0.218637,0.222749,1.03511
210824306,69672952,17451,594240,244.009,15134800,30085.5,0.000410623,0.0506284,0.0506269,0.411782
210816173,69672952,16050,559504,150.942,16988200,21601.4,0.000269778,0.0386081,0.0386081,1.12229
210810965,69672952,498,909194,213.048,30263000,26989.7,0.000234326,0.0296854,0.0296854,0.508589
210820316,69672952,16752,2940650,5043.8,103566000,766665,0.0017152,0.260713,0.287242,1.83618
210810942,69672952,469,21374.6,8.83288,850687,1210.03,0.000413243,0.0566106,0,0
210819069,69672952,16533,104907,13.701,3036990,1786.31,0.000130601,0.0170275,0.0170275,0.328367
210824899,69672952,17526,314721,27.1863,7753030,3491.56,8.63824e-05,0.0110941,0.0110941,0.412805
210815904,69672952,15987,3015140,1139.06,83099400,144669,0.000377782,0.0479809,0.0482459,1.57312
210812459,69672952,10683,4094000,31162,150791000,4199030,0.00761162,1.02565,1.01853,0.43369
210817011,69672952,16165,10730300,3033.05,378648000,402259,0.000282661,0.037488,0.038411,1.59663
210812463,69672952,10689,4972040,19909.9,145403000,2618760,0.00400437,0.526697,0.532355,0.620662
210810284,69672952,55,244783,15.8518,6391220,2012.04,6.47584e-05,0.0082197,0.0082197,0.779848
210822246,69672952,17116,384659,337.892,13985000,43037.8,0.000878421,0.111886,0.111886,0.292696
210810755,69672952,354,65846200,43749.3,1888680000,5606220,0.000664417,0.0851412,0.0885461,1.06381
210824428,69672952,17467,1849930,633.501,41681400,78851.3,0.000342446,0.0426239,0.0427212,0.633476
210810607,69672952,217,1048180,862.719,39554400,114504,0.000823067,0.109241,0.109216,0.263991
210821774,69672952,17013,629442,145.506,14039900,17413.6,0.000231167,0.0276651,0.0276651,0.51438
210819239,69672952,16599,524535,132.402,20771400,17390.3,0.000252417,0.0331537,0.0331537,0.260617
210817557,69672952,16299,244783,51.8964,5582470,6407.08,0.00021201,0.0261745,0.0261745,0.296449
210818666,69672952,16443,1047780,255.148,38929500,34033.4,0.000243514,0.0324815,0.0324771,0.307205
210812416,69672952,1110,314721,152.351,8364340,19081,0.000484082,0.0606284,0.0606284,0.349582
210825098,69672952,17569,452255,142.449,9116360,17603.5,0.000314976,0.0389238,0.0389685,0.749512
210812470,69672952,10695,671628,286.425,27154500,41818.4,0.000426464,0.0622643,0.0682858,1.92499
210822778,69672952,17232,924107,1051.19,33347100,130477,0.00113752,0.141192,0.143997,0.734329
210821201,69672952,16907,454510,185.082,14194600,23349.4,0.000407211,0.0513728,0.0513787,0.480589
210813370,69672952,15677,384659,58.3075,8960080,8142.06,0.000151582,0.021167,0.021167,0.736755
210824219,69672952,17440,1978860,1943.28,49295800,261455,0.000982019,0.132124,0.13346,0.704607
210822283,69672952,17131,244783,117.008,7410700,14539.5,0.000478007,0.0593975,0.0593975,0.187621
210821577,69672952,16973,69938,54.0993,2478730,6775.73,0.000773532,0.096882,0.096882,0.388597
210813331,69672952,15672,209814,14.271,5608880,1810.65,6.80175e-05,0.00862978,0.00862978,0.704592
210816169,69672952,16049,6084610,2837.89,232286000,404510,0.000466406,0.0664809,0.0664809,1.22468
210821761,69672952,17010,104907,42.4168,2697240,5486.94,0.000404328,0.0523029,0.0523029,0.334586
210812568,69672952,15565,978760000,1441500,34229700000,196378000,0.00147279,0.200639,0.203439,1.8272
210812426,69672952,1120,209814,21.275,6182800,2552.58,0.000101399,0.0121659,0.0121659,0.704941
210817755,69672952,16345,1813240,2023.58,57568400,263694,0.00111601,0.145427,0.150102,1.14914
210810902,69672952,412,1548520,3652.18,63944200,472365,0.0023585,0.305043,0.294722,0.820014
210810608,69672952,218,1836300,641.687,67230300,84179,0.000349445,0.0458416,0.045815,0.590703
210821022,69672952,16872,96130.9,451.896,3125880,60920.1,0.00470084,0.63372,0.633886,0.070875
210819033,69672952,16519,12111100,3793.05,423056000,513738,0.000313187,0.0424186,0.043361,1.27784
210823387,69672952,17321,691901,285.888,19198500,36266,0.000413193,0.052415,0.0520619,0.745539
210811004,69672952,549,47222600,20596.2,1617700000,2709770,0.000436152,0.0573829,0.0582241,1.00102
210825219,69672952,17587,874201,55.976,15426100,6769.58,6.4031e-05,0.00774374,0.00774363,0.791751
210818525,69672952,16416,909194,246.666,34582200,33716.7,0.000271302,0.0370842,0.0370842,0.577504
210817362,69672952,16243,489566,260.176,15371500,34329.8,0.000531442,0.0701229,0.0701229,0.33568
210811083,69672952,609,314721,135.043,9155830,23667.2,0.000429088,0.0752005,0.0752005,0.779041
210816236,69672952,16065,3031370,917.118,82180700,119274,0.000302542,0.0393465,0.0371979,1.35749
210815714,69672952,15967,209814,321.867,9924490,41720.7,0.00153406,0.198846,0.198846,0.503869
210815279,69672952,15899,609267,101.347,21711000,12971.7,0.000166343,0.0212907,0.0207996,0.511088
210817027,69672952,16174,3188400,1072.89,125033000,144969,0.000336498,0.0454675,0.0480672,0.833797
210818703,69672952,16450,1161890,382.945,42304900,53613.7,0.000329588,0.0461435,0.0463784,0.887393
210822923,69672952,17249,69752.9,31.4212,1899270,3735.01,0.000450465,0.0535463,0.053551,0.0472852
210824808,69672952,17507,1421240,552.757,34516000,70844.4,0.000388925,0.0498468,0.0501319,0.800939
210811216,69672952,685,1608570,593.467,54611100,77115.9,0.00036894,0.0479405,0.0479405,0.754784
210811909,69672952,954,419628,53.78,17618700,6917.03,0.000128161,0.0164837,0.0164837,0.631004
210816199,69672952,16055,839256,223.419,32637400,30234.4,0.000266211,0.0360252,0.0360252,0.777223
210823003,69672952,17272,839183,352.701,25224700,44114.1,0.000420291,0.0525679,0.0525664,0.420384
210812412,69672952,1105,339918,82.8327,12406500,10268.4,0.000243684,0.0302084,0.0299226,0.540575
210825596,69672952,111220696,419183,271.869,14185900,34215.4,0.000648568,0.0816239,0.0815886,0.272468
210819211,69672952,16588,384659,186.041,14953200,24338.1,0.000483652,0.0632719,0.0632719,0.44028
210818005,69672952,16404,139876,25.1026,4362830,3150.34,0.000179464,0.0225223,0.0225223,0.281314
210811436,69672952,860,524535,610.815,21181300,82325.7,0.00116449,0.15695,0.15695,0.569819
210810928,69672952,446,325165,517.368,12462800,71948,0.00159109,0.221266,0.213188,0.740228
210810988,69672952,526,1417590,2289.1,38915600,323717,0.00161479,0.228358,0.228015,0.940909
210818847,69672952,16461,876680,521.618,30578400,65587,0.000594993,0.074813,0.0828128,1.02101
210811521,69672952,891,209694,423.445,7863890,57150.7,0.00201935,0.272543,0.272547,0.308441
210810646,69672952,268,278894,103.06,8736170,12955.7,0.000369531,0.046454,0.0463189,0.321656
210811063,69672952,598,209814,19.8981,8427500,2549.31,9.4837e-05,0.0121503,0.0121503,0.591581
210811225,69672952,695,391884000,296923,14055900000,41774500,0.00075768,0.106599,0.105723,2.033
210811029,69672952,575,559504,133.327,23012100,17532.3,0.000238295,0.0313354,0.0313354,0.357953
210813781,69672952,15718,69938,20.1655,1533010,2667.67,0.000288333,0.0381433,0.0381433,0.413644
210815620,69672952,15951,925534,597.38,27797300,75716.2,0.000645443,0.0818082,0.0810534,0.660366
210824329,69672952,17454,34969,2.37498,1003080,301.998,6.79167e-05,0.00863617,0,0
210825939,69672952,111220800,1082120,184.14,32309700,22935.6,0.000170166,0.0211951,0.0211967,0.431046
210810974,69672952,509,2871110,1409.25,105440000,184848,0.000490838,0.0643821,0.0643257,0.660142
210811043,69672952,583,2165270,484.711,76780900,62867.5,0.000223857,0.0290345,0.0294757,0.826514
210810392,69672952,101,1412220,1961.63,40320100,247297,0.00138904,0.175113,0.177482,0.767939
210822238,69672952,17113,943385,606.236,33600000,77255.6,0.000642618,0.0818919,0.081862,0.466761
210824465,69672952,17472,440311,184.797,8271380,24753.3,0.000419697,0.0562179,0.056974,0.758975
210811982,69672952,972,5944730,2379.87,214750000,315802,0.000400333,0.0531231,0.0531231,1.10288
210825061,69672952,17560,69938,3.14585,1630990,372.495,4.49806e-05,0.00532607,0.00532607,0.419617
210822830,69672952,17237,1574030,1086.4,51055900,133008,0.000690198,0.0845015,0.0863039,0.767404
210810658,69672952,286,209814,3.44525,4194320,469.007,1.64205e-05,0.00223535,0.00223535,0.73541
210820723,69672952,16803,69938,33.9332,2244180,4291.56,0.00048519,0.0613624,0.0613624,0.0358206
210826282,69672952,127201621,34968.5,0.0648096,451606,7.86306,1.85337e-06,0.000224861,0,0
210810515,69672952,132,34969,20.3717,1345630,2579.73,0.000582564,0.0737718,0,0
210810972,69672952,505,139876,16.8252,4078200,2122.79,0.000120286,0.0151762,0.0151762,0.587014
210822161,69672952,17088,69938,13.9719,1929070,1726.33,0.000199776,0.0246837,0.0246837,0.0322934
210813774,69672952,15717,69938,4.73033,1356020,589.583,6.76361e-05,0.00843008,0.00843008,0.989005
210823117,69672952,17289,34964,4.40157,528602,542.411,0.000125889,0.0155134,0,0
210812256,69672952,1021,3461780,3862.62,151631000,499591,0.00111579,0.144316,0.144319,1.13851
210825913,69672952,111220794,860770,1221.92,21963600,149979,0.00141956,0.174238,0.182608,1.03087
210817811,69672952,16359,628671,584.636,20089600,75491,0.000929955,0.12008,0.119983,1.0162
210811069,69672952,601,697617,467.696,29321600,65487.8,0.000670419,0.0938736,0.0938962,0.247335
210821086,69672952,16887,1923300,749.117,62836400,95447.1,0.000389496,0.0496269,0.0496269,0.438837
210815563,69672952,15943,2983280,248.339,95313600,32364.1,8.32437e-05,0.0108485,0.0113144,1.36938
210810653,69672952,278,8007590,3396.84,271640000,450677,0.000424203,0.0562813,0.0518007,1.2263
210811305,69672952,788,1350170,204.532,38249200,24354.1,0.000151486,0.0180378,0.0182765,0.887847
210817550,69672952,16297,454597,185.737,11038600,23032.8,0.000408576,0.0506664,0.0506664,0.613112
210812477,69672952,10699,655675,1519.85,24231900,229420,0.002318,0.3499,0.371065,1.39597
210810770,69672952,367,1153980,282.105,38385000,36606.6,0.000244464,0.0317221,0.0317221,0.748765
210821074,69672952,16882,1328820,543.038,47849600,68834.7,0.000408661,0.0518013,0.0518013,0.315199
210811005,69672952,551,516530,133.384,20838100,17204.5,0.000258232,0.0333078,0.0326184,0.545943
210821192,69672952,16903,69938,24.8946,2129520,3030.47,0.000355953,0.0433308,0.0433308,0.18309
210816140,69672952,16039,5090540,6131.57,215766000,992084,0.0012045,0.194888,0.187303,1.80429
210811071,69672952,602,69938,23.0138,2595050,3016.87,0.000329059,0.0431364,0.0431364,0.444663
210813663,69672952,15698,139876,18.3298,3300970,2347.83,0.000131043,0.0167851,0.0167851,0.426724
210813295,69672952,15667,3461780,1102.57,80527400,157140,0.000318498,0.0453929,0.0453915,1.56167
210814749,69672952,15861,3817890,3735.31,114778000,491669,0.000978368,0.12878,0.124393,0.911517
210817685,69672952,16333,1892180,1492.42,64340000,198298,0.00078873,0.104799,0.103375,0.879637
210819294,69672952,16624,5864870,2429.85,176008000,311766,0.000414306,0.0531583,0.0534926,0.955186
210820999,69672952,16868,1398760,627.082,49502400,80969.2,0.000448313,0.0578864,0.0578864,0.78913
210825232,69672952,17590,279745,22.1443,4860520,2695.87,7.91589e-05,0.00963688,0.00963674,0.877283
210820846,69672952,16829,48035900,361236,2014070000,48289100,0.00752013,1.00527,1.00528,0.476303
210822965,69672952,17261,244289,132.242,6807340,16034,0.000541333,0.0656353,0.0655839,0.440029
210810898,69672952,407,4048320,2058.61,151087000,277367,0.00050851,0.068514,0.0693369,1.47058
210811298,69672952,783,461774,151.774,17276200,20341.5,0.000328675,0.0440508,0.0418871,0.609864
210819117,69672952,16548,1602000,309.778,55257900,41278.8,0.000193369,0.025767,0.0257762,0.377497
210823395,69672952,17324,244783,187.236,7855110,24014.4,0.000764907,0.0981048,0.0981048,0.172735
210819184,69672952,16578,2887080,921.029,102557000,120564,0.000319017,0.0417599,0.0434731,1.42651
210810286,69672952,56,11094700,13950.9,415781000,1884500,0.00125744,0.169856,0.16927,0.988175
210812367,69672952,1075,244783,24.8048,6290450,3027.84,0.000101334,0.0123695,0.0123695,0.32337
210825756,69672952,111220756,924107,1051.19,33347100,130477,0.00113752,0.141192,0.143997,0.734329
210811144,69672952,651,1538640,1099.8,54954000,157049,0.000714791,0.10207,0.10207,0.437719
210819242,69672952,16600,274839,55.3999,9600920,7258.3,0.000201572,0.0264093,0.0269468,0.694995
210810374,69672952,91,1308330,2031.57,49294800,273694,0.0015528,0.209193,0.209725,0.438995
210816915,69672952,16138,785258,463.726,29029100,62460.9,0.00059054,0.0795419,0.0792745,0.826048
210810628,69672952,243,279752,88.8039,10720900,11918.4,0.000317438,0.0426034,0.0426034,0.667444
210824895,69672952,17525,2575700,562.757,51897400,70750.8,0.000218487,0.0274686,0.0274644,0.770966
210823108,69672952,17283,664411,302.424,17443300,37815.5,0.000455177,0.0569158,0.0569158,0.471767
210818989,69672952,16492,2861070,1408.93,91206600,183108,0.000492448,0.0639997,0.0639232,0.767693
210820248,69672952,16735,1713330,522.696,55882800,67287.7,0.000305076,0.039273,0.0392778,0.430125
210821533,69672952,16961,979092,683.874,36467500,87094.3,0.000698478,0.0889542,0.0889531,0.349892
210824868,69672952,17519,314679,48.3336,7251340,6018.13,0.000153596,0.0191247,0.0191242,0.264401
210812482,69672952,10701,736059,334.303,29805200,46397.2,0.000454179,0.0630346,0.0678848,0.98703
210825002,69672952,17546,34969,10.4801,916110,1365.48,0.000299698,0.0390484,0,0
210817996,69672952,16402,1014100,117.939,30380600,15296.5,0.000116299,0.0150838,0.0150838,1.0618
210818023,69672952,16408,34969,2.84025,949893,356.485,8.1222e-05,0.0101943,0,0
210810761,69672952,360,244783,62.5291,8823960,7987.39,0.000255447,0.0326305,0.0326305,0.399784
210819011,69672952,16499,489134,285.964,15402100,37164.6,0.000584632,0.0759804,0.0761006,0.663919
210813245,69672952,15662,769318,243.508,18007900,33003.6,0.000316525,0.0428999,0.0428999,1.02476
210822954,69672952,17259,104878,58.1041,3141870,7191.27,0.000554015,0.0685677,0.0685678,0.120416
210820750,69672952,16811,104907,245.305,3869880,32318.2,0.00233831,0.308065,0.308065,0.11339
210822501,69672952,17183,1153970,604.515,38702800,76027.4,0.000523855,0.0658831,0.0658831,0.324357
210810751,69672952,351,3426960,1303.58,116273000,167512,0.00038039,0.0488807,0.0488807,0.928083
210813315,69672952,15670,349688,21.1013,8904820,2716.29,6.03432e-05,0.00776773,0.00776774,0.686617
210825268,69672952,17598,281162,194.139,4655090,23290.2,0.000690488,0.0828352,0.0823688,0.710241
210813393,69672952,15680,664334,553.915,15375000,79600.6,0.00083379,0.11982,0.119809,1.01453
210820938,69672952,16856,1936000,5689.95,72749000,858515,0.00293903,0.443449,0.489341,1.48085
210814013,69672952,15761,34969,3.58834,958094,435.409,0.000102615,0.0124513,0,0
210815387,69672952,15915,9032500,9223.49,269297000,1175890,0.00102115,0.130185,0.132362,0.744408
210819059,69672952,16529,34969,22.4989,1593460,3087.11,0.000643397,0.0882813,0,0
210811010,69672952,559,1057190,219.795,37690700,27903.6,0.000207905,0.0263942,0.0253594,0.644507
210811428,69672952,857,699349,57.9287,25430400,7265.95,8.28322e-05,0.0103896,0.0103909,0.98533
210810933,69672952,453,64424700,18715,2534590000,2622870,0.000290494,0.0407122,0.0409406,1.22425
210815684,69672952,15963,804196,2568.19,39140300,342497,0.00319348,0.425888,0.425891,0.431389
210810651,69672952,275,9126910,1691.12,285612000,221804,0.000185289,0.0243022,0.0243022,0.703965
210816465,69672952,16102,10904900,5010.97,297170000,697558,0.000459518,0.0639677,0.063945,1.65853
210822460,69672952,17175,559504,315.497,19974200,39862.9,0.000563886,0.0712469,0.0712469,0.359947
210825103,69672952,17571,209786,18.3702,4228800,2234.66,8.7566e-05,0.0106521,0.0106528,0.756517
210825977,69672952,111220824,1398760,729.782,50527900,98248.1,0.000521737,0.0702396,0.0702396,0.417285
210814488,69672952,15815,1084040,273.377,35227600,34802.1,0.000252184,0.0321041,0.0321041,0.807734
